Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:26;;;;;;;7.78;2.60;;;16.30;92.50;;;;;;5013156;28;20049;-77
2021/06/14 00:03:52;;;;;;;5.72;2.35;;;16.10;92.40;;;;;;5013535;28;20386;-77
2021/06/14 00:06:18;;;;;;;5.40;2.28;;;16.30;92.40;;;;;;5013533;28;20488;-75
2021/06/14 00:08:44;;;;;;;5.85;2.20;;;16.20;92.80;;;;;;5013805;28;20029;-76
2021/06/14 00:11:11;;;;;;;7.00;2.33;;;16.20;92.60;;;;;;5013563;28;20076;-76
2021/06/14 00:13:37;;;;;;;6.78;2.42;;;16.10;92.80;;;;;;5013317;28;20026;-76
2021/06/14 00:16:05;;;;;;;4.82;2.35;;;15.90;93.00;;;;;;5015189;28;20053;-77
2021/06/14 00:18:33;;;;;;;5.45;2.22;;;15.90;93.10;;;;;;5015863;28;20380;-77
2021/06/14 00:21:03;;;;;;;4.35;2.38;;;15.80;93.40;;;;;;5017069;28;20034;-77
2021/06/14 00:23:30;;;;;;;4.57;2.30;;;15.80;93.50;;;;;;5017107;28;20018;-76
2021/06/14 00:25:58;;;;;;;5.65;2.20;;;15.80;93.50;;;;;;5017157;28;20022;-77
2021/06/14 00:28:25;;;;;;;6.80;2.45;;;15.70;93.60;;;;;;4999139;28;20018;-77
2021/06/14 00:30:51;;;;;;;5.57;2.33;;;15.70;93.70;;;;;;4999520;28;20018;-77
2021/06/14 00:33:19;;;;;;;5.45;2.50;;;15.80;93.60;;;;;;5017423;28;20022;-77
2021/06/14 00:35:47;;;;;;;6.70;2.22;;;15.80;93.90;;;;;;5017230;28;20026;-76
2021/06/14 00:38:18;;;;;;;5.35;2.40;;;15.80;93.50;;;;;;5016646;28;20345;-74
2021/06/14 00:40:44;;;;;;;3.72;2.10;;;15.70;93.70;;;;;;4998716;28;20099;-77
2021/06/14 00:43:11;;;;;;;11.63;2.75;;;15.50;94.00;;;;;;5015364;28;20476;-76
2021/06/14 00:45:41;;;;;;;5.38;2.30;;;15.60;93.90;;;;;;5015252;28;20112;-77
2021/06/14 00:48:09;;;;;;;6.05;2.38;;;15.60;94.00;;;;;;5017019;28;20097;-77
2021/06/14 00:50:42;;;;;;;5.88;2.30;;;15.70;94.10;;;;;;4998958;28;20030;-78
2021/06/14 00:53:11;;;;;;;6.00;2.70;;;15.70;94.10;;;;;;5016661;28;20029;-77
2021/06/14 00:55:37;;;;;;;3.40;1.90;;;15.70;94.50;;;;;;5016496;28;20101;-77
2021/06/14 00:58:05;;;;;;;4.18;2.30;;;15.80;94.30;;;;;;5016686;28;20037;-77
2021/06/14 01:00:31;;;;;;;5.88;2.30;;;15.70;94.20;;;;;;5016077;28;20092;-76
2021/06/14 01:02:57;;;;;;;6.07;2.03;;;15.80;94.20;;;;;;5016930;28;20113;-77
2021/06/14 01:05:24;;;;;;;4.95;2.17;;;15.80;94.40;;;;;;5016351;28;20372;-75
2021/06/14 01:07:50;;;;;;;2.92;1.92;;;15.80;93.90;;;;;;5016181;28;20018;-78
2021/06/14 01:10:20;;;;;;;6.00;2.50;;;15.80;94.30;;;;;;5016402;28;20067;-77
2021/06/14 01:12:56;;;;;;;7.53;2.40;;;15.90;93.90;;;;;;4998442;28;20019;-78
2021/06/14 01:15:25;;;;;;;5.97;2.20;;;15.90;93.90;;;;;;5016063;28;20112;-76
2021/06/14 01:18:06;;;;;;;3.78;1.90;;;15.70;94.20;;;;;;5016277;28;20468;-78
2021/06/14 01:20:50;;;;;;;4.97;2.55;;;15.90;94.20;;;;;;5015893;28;20030;-77
2021/06/14 01:23:53;;;;;;;7.50;2.50;;;15.70;94.50;;;;;;4998346;28;20029;-77
2021/06/14 01:26:21;;;;;;;6.93;2.58;;;15.80;94.30;;;;;;5015818;28;20029;-75
2021/06/14 01:28:55;;;;;;;6.00;2.05;;;15.80;94.20;;;;;;4997449;28;20030;-78
2021/06/14 01:31:25;;;;;;;6.18;2.40;;;15.80;94.20;;;;;;5015839;28;20076;-77
2021/06/14 01:33:52;;;;;;;5.18;2.20;;;15.80;94.40;;;;;;5014461;28;20048;-76
2021/06/14 01:36:28;;;;;;;5.32;2.08;;;15.70;94.40;;;;;;5015704;28;20476;-78
2021/06/14 01:38:56;;;;;;;5.57;2.17;;;15.70;94.70;;;;;;5015622;28;20034;-75
2021/06/14 01:41:25;;;;;;;5.70;2.40;;;15.60;94.70;;;;;;5014263;28;20053;-76
2021/06/14 01:43:52;;;;;;;5.55;2.30;;;15.80;95.10;;;;;;5015481;28;20097;-75
2021/06/14 01:46:24;;;;;;;5.53;2.22;;;15.80;94.40;;;;;;5015421;28;20105;-75
2021/06/14 01:48:52;;;;;;;6.97;2.40;;;15.70;94.60;;;;;;5015572;28;20117;-76
2021/06/14 01:51:25;;;;;;;4.35;2.30;;;15.70;94.50;;;;;;5015539;28;20083;-75
2021/06/14 01:54:07;;;;;;;6.15;2.30;;;15.60;94.70;;;;;;5015455;28;20029;-76
2021/06/14 01:56:42;;;;;;;4.60;2.30;;;15.70;94.90;;;;;;5015405;28;20037;-75
2021/06/14 01:59:10;;;;;;;4.18;2.20;;;15.70;94.90;;;;;;4997487;28;20123;-77
2021/06/14 02:01:38;;;;;;;5.88;2.33;;;15.60;95.00;;;;;;5014891;28;20111;-77
2021/06/14 02:04:04;;;;;;;4.63;2.05;;;15.70;94.70;;;;;;5013701;28;20508;-77
2021/06/14 02:06:38;;;;;;;7.40;2.38;;;15.70;94.80;;;;;;4997403;28;20022;-73
2021/06/14 02:09:09;;;;;;;3.80;2.00;;;15.70;95.00;;;;;;5015703;28;20053;-77
2021/06/14 02:11:39;;;;;;;6.25;2.13;;;15.80;95.00;;;;;;5013806;28;20025;-76
2021/06/14 02:14:06;;;;;;;4.97;2.20;;;15.80;95.00;;;;;;4997627;28;20022;-75
2021/06/14 02:16:32;;;;;;;5.05;2.15;;;15.80;94.80;;;;;;5014634;28;20034;-76
2021/06/14 02:18:59;;;;;;;9.27;2.20;;;15.70;94.80;;;;;;5014928;28;20518;-75
2021/06/14 02:21:25;;;;;;;4.72;2.03;;;15.70;95.00;;;;;;5014963;28;20041;-75
2021/06/14 02:23:50;;;;;;;5.00;2.28;;;15.70;94.90;;;;;;5014922;28;20558;-78
2021/06/14 02:26:17;;;;;;;4.47;2.20;;;15.60;94.90;;;;;;5014816;28;20172;-77
2021/06/14 02:28:43;;;;;;;4.43;2.10;;;15.60;95.10;;;;;;5015172;28;20018;-75
2021/06/14 02:31:11;;;;;;;5.47;2.22;;;15.70;95.00;;;;;;5014545;28;20030;-76
2021/06/14 02:33:37;;;;;;;3.65;2.25;;;15.60;95.20;;;;;;5014487;28;20021;-75
2021/06/14 02:36:03;;;;;;;5.05;2.22;;;15.60;95.10;;;;;;5014861;28;20116;-76
2021/06/14 02:38:30;;;;;;;4.60;2.30;;;15.70;95.30;;;;;;5014559;28;20431;-75
2021/06/14 02:40:56;;;;;;;8.65;2.20;;;15.60;95.20;;;;;;5014293;28;20053;-76
2021/06/14 02:43:23;;;;;;;3.78;2.10;;;15.60;95.30;;;;;;5014598;28;20369;-75
2021/06/14 02:45:51;;;;;;;5.47;2.20;;;15.50;95.50;;;;;;5014736;28;20519;-75
2021/06/14 02:48:18;;;;;;;5.30;2.58;;;15.50;95.60;;;;;;5014655;28;20028;-75
2021/06/14 02:50:45;;;;;;;6.95;2.38;;;15.30;95.60;;;;;;5012974;28;20404;-77
2021/06/14 02:53:13;;;;;;;5.05;2.40;;;15.20;96.10;;;;;;5014390;28;20514;-76
2021/06/14 02:55:49;;;;;;;5.35;2.50;;;15.30;95.80;;;;;;5014452;28;20387;-75
2021/06/14 02:58:19;;;;;;;5.88;2.05;;;15.20;96.00;;;;;;5012948;28;20022;-73
2021/06/14 03:00:45;;;;;;;4.88;2.35;;;15.30;96.10;;;;;;5013913;28;20076;-77
2021/06/14 03:03:11;;;;;;;4.13;2.10;;;15.30;96.20;;;;;;5014436;28;20109;-78
2021/06/14 03:05:37;;;;;;;7.80;2.72;;;15.40;96.10;;;;;;5014045;28;20383;-75
2021/06/14 03:08:03;;;;;;;6.25;2.10;;;15.40;96.40;;;;;;5013329;28;20032;-76
2021/06/14 03:10:33;;;;;;;5.35;2.20;;;15.40;96.30;;;;;;5012742;28;20022;-76
2021/06/14 03:13:01;;;;;;;5.45;2.30;;;15.40;96.20;;;;;;5012750;28;20029;-76
2021/06/14 03:15:28;;;;;;;7.90;2.30;;;15.20;96.20;;;;;;5013887;28;20053;-76
2021/06/14 03:17:56;;;;;;;6.32;2.20;;;15.40;96.10;;;;;;5014394;28;20025;-76
2021/06/14 03:20:25;;;;;;;5.50;2.30;;;15.40;96.50;;;;;;5013906;28;20025;-76
2021/06/14 03:22:51;;;;;;;5.95;2.25;;;15.30;96.20;;;;;;5013364;28;20032;-77
2021/06/14 03:25:19;;;;;;;6.40;2.35;;;15.30;97.10;;;;;;4996168;28;20480;-76
2021/06/14 03:27:46;;;;;;;5.60;2.15;;;15.30;96.50;;;;;;5013977;28;20029;-76
2021/06/14 03:30:13;;;;;;;4.97;2.15;;;15.20;96.70;;;;;;5013634;28;20072;-74
2021/06/14 03:32:42;;;;;;;6.30;2.30;;;15.00;96.90;;;;;;5013825;28;20030;-76
2021/06/14 03:35:12;;;;;;;5.03;2.38;;;15.20;97.10;;;;;;5013825;28;20018;-77
2021/06/14 03:37:38;;;;;;;4.65;2.25;;;15.10;96.90;;;;;;5013985;28;20022;-76
2021/06/14 03:40:05;;;;;;;5.63;2.65;;;15.20;97.10;;;;;;5013992;28;20031;-72
2021/06/14 03:42:31;;;;;;;4.20;2.13;;;15.10;97.00;;;;;;5013732;28;20022;-76
2021/06/14 03:44:58;;;;;;;6.90;2.58;;;15.00;97.20;;;;;;5013490;28;20116;-76
2021/06/14 03:47:24;;;;;;;6.50;2.35;;;15.00;97.20;;;;;;5012377;28;20454;-76
2021/06/14 03:49:51;;;;;;;6.15;2.42;;;14.90;97.70;;;;;;5014017;28;20010;-76
2021/06/14 03:52:16;;;;;;;4.38;2.13;;;14.70;97.90;;;;;;5017533;28;20018;-76
2021/06/14 03:54:42;;;;;;;7.57;2.55;;;14.80;98.20;;;;;;5017938;28;20018;-75
2021/06/14 03:57:08;;;;;;;5.57;2.28;;;14.90;97.80;;;;;;5017387;28;20029;-76
2021/06/14 03:59:34;;;;;;;5.63;2.45;;;15.00;97.60;;;;;;4999711;28;20057;-76
2021/06/14 04:02:00;;;;;;;6.13;2.33;;;15.00;97.60;;;;;;4999449;28;20050;-73
2021/06/14 04:07:11;;;;;;;4.88;2.10;;;14.90;98.10;;;;;;5017768;28;20045;-72
2021/06/14 04:09:37;;;;;;;5.45;2.35;;;15.00;97.50;;;;;;4999356;28;20026;-76
2021/06/14 04:12:04;;;;;;;5.20;2.33;;;15.10;97.90;;;;;;5017460;28;20018;-74
2021/06/14 04:14:30;;;;;;;5.20;2.67;;;15.00;97.80;;;;;;4999397;28;20026;-76
2021/06/14 04:16:57;;;;;;;5.07;2.45;;;15.00;97.80;;;;;;5017223;28;20113;-76
2021/06/14 04:19:22;;;;;;;5.68;2.30;;;14.90;98.40;;;;;;5017185;28;20080;-75
2021/06/14 04:21:48;;;;;;;6.50;2.60;;;14.80;98.10;;;;;;5017028;28;20467;-73
2021/06/14 04:24:14;;;;;;;7.40;2.40;;;14.80;98.00;;;;;;5016772;28;20049;-74
2021/06/14 04:26:40;;;;;;;5.13;2.67;;;15.00;98.20;;;;;;5017062;28;20427;-76
2021/06/14 04:29:06;;;;;;;6.32;2.38;;;14.90;98.00;;;;;;4999108;28;20046;-77
2021/06/14 04:31:32;;;;;;;6.65;2.35;;;15.00;98.20;;;;;;5017062;28;20145;-76
2021/06/14 04:33:58;;;;;;;4.72;2.40;;;15.00;98.20;;;;;;5016832;28;20052;-76
2021/06/14 04:36:24;;;;;;;4.20;2.25;;;15.00;98.50;;;;;;5016519;28;20491;-76
2021/06/14 04:38:50;;;;;;;6.97;2.40;;;15.10;98.60;;;;;;5016524;28;20029;-76
2021/06/14 04:41:16;;;;;;;6.43;2.80;;;15.00;98.30;;;;;;5016443;28;20416;-76
2021/06/14 04:43:42;;;;;;;5.07;2.55;;;14.90;98.60;;;;;;5016724;28;20029;-75
2021/06/14 04:46:08;;;;;;;6.43;2.55;;;15.00;98.40;;;;;;4998822;28;20077;-76
2021/06/14 04:48:34;;;;;;;5.25;2.20;;;15.10;98.60;;;;;;5016820;28;20478;-76
2021/06/14 04:51:00;;;;;;;6.10;2.20;;;15.10;98.30;;;;;;5016507;28;20022;-75
2021/06/14 04:53:26;;;;;;;5.45;2.42;;;15.30;98.30;;;;;;5016288;28;20038;-75
2021/06/14 04:55:53;;;;;;;5.35;2.40;;;15.20;97.90;;;;;;5016611;28;20030;-76
2021/06/14 04:58:20;;;;;;;5.68;2.10;;;15.40;98.00;;;;;;5016427;28;20025;-76
2021/06/14 05:00:46;;;;;;;5.95;2.40;;;15.20;97.90;;;;;;4998247;28;20026;-77
2021/06/14 05:03:12;;;;;;;5.85;2.50;;;15.00;98.20;;;;;;5015144;28;20037;-73
2021/06/14 05:05:38;;;;;;;6.20;2.30;;;15.10;98.40;;;;;;5016256;28;20026;-76
2021/06/14 05:08:04;;;;;;;5.93;2.35;;;15.30;98.50;;;;;;4998493;28;20021;-75
2021/06/14 05:10:30;;;;;;;5.75;2.60;;;15.30;98.50;;;;;;5016204;28;20022;-76
2021/06/14 05:12:56;;;;;;;4.30;2.30;;;15.10;98.40;;;;;;5016101;28;20361;-75
2021/06/14 05:15:22;;;;;;;6.72;2.70;;;15.00;98.70;;;;;;4998309;28;20630;-76
2021/06/14 05:17:49;;;;;;;6.00;2.45;;;15.30;98.60;;;;;;5015945;28;20029;-74
2021/06/14 05:20:16;;;;;;;5.55;2.30;;;15.10;98.20;;;;;;5015883;28;20027;-76
2021/06/14 05:22:43;;;;;;;6.55;2.72;;;15.00;98.50;;;;;;5015933;28;20033;-76
2021/06/14 05:25:10;;;;;;;6.50;2.42;;;15.20;98.40;;;;;;5015707;28;20427;-75
2021/06/14 05:27:36;;;;;;;5.78;2.47;;;15.20;98.20;;;;;;4998014;28;20054;-76
2021/06/14 05:30:03;;;;;;;3.75;2.42;;;15.20;98.80;;;;;;5015671;28;20393;-75
2021/06/14 05:32:29;;;;;;;5.15;2.83;;;15.20;98.90;;;;;;5015661;28;20022;-72
2021/06/14 05:34:55;;;;;;;6.65;2.60;;;15.00;98.80;;;;;;5015584;28;20022;-76
2021/06/14 05:37:21;;;;;;;5.18;2.60;;;15.10;98.60;;;;;;5015412;28;20045;-75
2021/06/14 05:39:47;;;;;;;6.32;2.80;;;15.30;98.30;;;;;;5015399;28;20037;-76
2021/06/14 05:42:13;;;;;;;6.50;2.88;;;15.10;98.50;;;;;;5015190;28;20057;-73
2021/06/14 05:44:39;;;;;;;6.82;2.90;;;15.30;99.00;;;;;;5015595;28;20444;-76
2021/06/14 05:47:05;;;;;;;7.15;2.80;;;15.20;98.30;;;;;;5015523;28;20022;-76
2021/06/14 05:49:31;;;;;;;6.50;3.00;;;15.20;98.60;;;;;;5015348;28;20030;-77
2021/06/14 05:51:59;;;;;;;6.15;2.90;;;15.20;98.50;;;;;;5015311;28;20030;-74
2021/06/14 05:54:25;;;;;;;6.03;2.58;;;15.10;98.70;;;;;;5015278;28;20045;-76
2021/06/14 05:56:51;;;;;;;7.28;2.63;;;15.10;98.70;;;;;;5014925;28;20058;-76
2021/06/14 05:59:17;;;;;;;5.55;2.67;;;15.30;98.80;;;;;;4996889;28;20069;-76
2021/06/14 06:01:43;;;;;;;6.10;2.83;;;15.30;98.40;;;;;;5014912;28;20456;-76
2021/06/14 06:04:09;;;;;;;5.10;2.60;;;15.40;98.40;;;;;;4997244;28;20045;-76
2021/06/14 06:06:35;;;;;;;6.47;2.80;;;15.20;98.70;;;;;;5014933;28;20097;-76
2021/06/14 06:09:02;;;;;;;5.85;2.50;;;15.10;98.70;;;;;;5015044;28;20345;-76
2021/06/14 06:11:28;;;;;;;6.13;2.75;;;15.10;98.90;;;;;;5014748;28;20376;-76
2021/06/14 06:13:53;;;;;;;5.88;2.60;;;15.10;99.40;;;;;;5014480;28;20026;-77
2021/06/14 06:16:19;;;;;;;5.53;2.67;;;15.20;99.10;;;;;;5015076;28;20029;-77
2021/06/14 06:18:45;;;;;;;8.75;3.10;;;15.20;98.80;;;;;;4997177;28;20026;-77
2021/06/14 06:21:14;;;;;;;5.32;2.58;;;15.40;98.50;;;;;;5014999;28;20049;-76
2021/06/14 06:23:40;;;;;;;7.13;2.83;;;15.20;98.50;;;;;;4997153;28;20029;-77
2021/06/14 06:26:09;;;;;;;4.47;2.30;;;15.30;99.40;;;;;;4997090;28;20024;-78
2021/06/14 06:28:35;;;;;;;5.38;2.45;;;15.30;98.70;;;;;;5014695;28;20357;-78
2021/06/14 06:31:02;;;;;;;6.78;2.63;;;15.40;98.50;;;;;;5014716;28;20116;-79
2021/06/14 06:33:27;;;;;;;6.30;2.45;;;15.60;98.70;;;;;;5014723;28;20388;-75
2021/06/14 06:35:53;;;;;;;4.38;2.60;;;15.60;98.30;;;;;;5013865;28;20036;-76
2021/06/14 06:38:19;;;;;;;7.13;2.45;;;15.40;98.60;;;;;;4996760;28;20030;-80
2021/06/14 06:40:45;;;;;;;9.05;2.58;;;15.30;98.30;;;;;;5014412;28;20030;-75
2021/06/14 06:43:12;;;;;;;7.47;2.63;;;15.40;99.00;;;;;;5014268;28;20058;-74
2021/06/14 06:45:38;;;;;;;7.63;2.58;;;15.60;98.80;;;;;;5014364;28;20439;-75
2021/06/14 06:48:04;;;;;;;5.20;2.45;;;15.60;99.00;;;;;;5014030;28;20029;-74
2021/06/14 06:50:30;;;;;;;6.15;2.85;;;15.50;98.40;;;;;;4996245;28;20049;-74
2021/06/14 06:53:00;;;;;;;6.15;2.70;;;15.50;99.00;;;;;;5014048;28;20029;-76
2021/06/14 06:55:26;;;;;;;6.05;2.55;;;15.60;98.80;;;;;;4996628;28;20115;-76
2021/06/14 06:57:51;;;;;;;5.03;2.70;;;15.70;99.70;;;;;;5014144;28;20034;-76
2021/06/14 07:00:20;;;;;;;5.45;2.53;;;15.60;99.00;;;;;;4996496;28;20484;-74
2021/06/14 07:02:47;;;;;;;6.00;2.50;;;15.70;98.80;;;;;;5014113;28;20056;-76
2021/06/14 07:05:13;;;;;;;5.65;2.75;;;15.70;98.70;;;;;;5012833;28;20033;-77
2021/06/14 07:07:39;;;;;;;5.35;2.60;;;15.70;98.90;;;;;;5014021;28;20030;-76
2021/06/14 07:10:07;;;;;;;4.68;2.50;;;15.80;99.10;;;;;;5013970;28;20026;-76
2021/06/14 07:12:37;;;;;;;6.47;2.70;;;16.00;99.10;;;;;;4995976;28;20030;-74
2021/06/14 07:15:11;;;;;;;6.18;2.83;;;16.00;98.60;;;;;;5014054;28;20042;-79
2021/06/14 07:17:43;;;;;;;6.28;2.60;;;15.90;98.90;;;;;;4996478;28;20040;-79
2021/06/14 07:20:11;;;;;;;5.60;2.45;;;15.70;98.90;;;;;;5014287;28;20042;-79
2021/06/14 07:22:38;;;;;;;6.07;2.97;;;15.70;98.90;;;;;;5014235;28;20045;-79
2021/06/14 07:25:06;;;;;;;6.05;2.60;;;15.80;99.00;;;;;;5013263;28;20504;-79
2021/06/14 07:27:36;;;;;;;5.65;2.40;;;15.60;99.10;;;;;;5014446;28;20022;-76
2021/06/14 07:30:05;;;;;;;7.55;2.83;;;15.70;99.20;;;;;;5014016;28;20014;-74
2021/06/14 07:32:31;;;;;;;6.57;2.70;;;15.90;98.80;;;;;;5012723;28;20029;-77
2021/06/14 07:34:57;;;;;;;8.55;2.90;;;15.80;98.70;;;;;;5014147;28;20097;-76
2021/06/14 07:37:24;;;;;;;7.47;3.10;;;15.80;98.80;;;;;;5013930;28;20018;-76
2021/06/14 07:39:53;;;;;;;7.20;3.53;;;16.00;99.00;;;;;;4996032;28;20029;-77
2021/06/14 07:42:19;;;;;;;6.38;3.20;;;16.10;99.20;;;;;;5012533;28;20426;-76
2021/06/14 07:44:45;;;;;;;7.95;3.80;;;16.10;99.20;;;;;;5013937;28;20069;-77
2021/06/14 07:47:12;;;;;;;6.63;3.30;;;16.20;99.20;;;;;;5014011;28;20022;-74
2021/06/14 07:49:44;;;;;;;5.32;3.10;;;16.50;98.20;;;;;;5013825;28;20479;-77
2021/06/14 07:52:10;;;;;;;7.38;3.58;;;16.60;98.10;;;;;;5014262;28;20079;-77
2021/06/14 07:54:36;;;;;;;7.28;3.30;;;16.50;99.10;;;;;;5013825;28;20547;-76
2021/06/14 07:57:08;;;;;;;5.65;2.85;;;16.60;98.40;;;;;;5013611;28;20121;-75
2021/06/14 07:59:35;;;;;;;7.53;3.03;;;16.60;98.50;;;;;;5013642;28;20396;-77
2021/06/14 08:02:01;;;;;;;5.13;2.92;;;16.60;98.00;;;;;;5013350;28;20073;-76
2021/06/14 08:04:28;;;;;;;10.23;2.97;;;16.80;98.10;;;;;;5014069;28;20360;-76
2021/06/14 08:06:54;;;;;;;5.65;2.70;;;16.70;97.80;;;;;;5013657;28;20022;-75
2021/06/14 08:09:26;;;;;;;9.02;3.25;;;16.90;97.80;;;;;;4995912;28;20026;-76
2021/06/14 08:11:54;;;;;;;6.05;2.80;;;16.80;97.60;;;;;;5013519;28;20030;-73
2021/06/14 08:14:21;;;;;;;5.53;2.50;;;16.70;98.30;;;;;;5013645;28;20022;-77
2021/06/14 08:16:47;;;;;;;5.63;2.60;;;16.70;97.70;;;;;;5013398;28;20468;-76
2021/06/14 08:19:26;;;;;;;7.18;3.00;;;16.70;98.10;;;;;;4995839;28;20498;-75
2021/06/14 08:22:21;;;;;;;5.30;2.88;;;16.60;98.00;;;;;;5013281;28;20122;-76
2021/06/14 08:25:04;;;;;;;5.32;2.83;;;16.70;98.00;;;;;;4995698;28;20030;-75
2021/06/14 08:27:32;;;;;;;7.63;3.13;;;16.60;98.20;;;;;;5013245;28;20021;-74
2021/06/14 08:29:58;;;;;;;6.25;2.85;;;16.70;97.90;;;;;;5013095;28;20077;-75
2021/06/14 08:32:24;;;;;;;6.10;3.10;;;16.80;98.10;;;;;;5013090;28;20416;-76
2021/06/14 08:34:49;;;;;;;6.85;2.65;;;16.90;98.00;;;;;;5013196;28;20022;-74
2021/06/14 08:37:16;;;;;;;7.28;2.42;;;;;;;;;;5014585;28;20022;-74
2021/06/14 08:39:42;;;;;;;5.85;2.80;;;17.10;96.90;;;;;;5016648;28;20038;-73
2021/06/14 08:42:08;;;;;;;4.00;2.58;;;17.30;97.00;;;;;;5016740;28;20476;-77
2021/06/14 08:44:34;;;;;;;7.65;2.75;;;17.40;96.50;;;;;;5016876;28;20021;-77
2021/06/14 08:47:03;;;;;;;5.80;2.58;;;17.50;96.20;;;;;;5016505;28;20033;-75
2021/06/14 08:49:29;;;;;;;7.22;3.10;;;17.70;95.00;;;;;;5016343;28;20368;-73
2021/06/14 08:51:57;;;;;;;4.20;2.13;;;;;;;;;;5016385;28;20495;-76
2021/06/14 08:54:23;;;;;;;4.95;2.13;;;18.60;93.60;;;;;;5015123;28;20014;-74
2021/06/14 08:56:49;;;;;;;5.50;2.47;;;18.50;93.20;;;;;;5016314;28;20032;-75
2021/06/14 08:59:15;;;;;;;6.03;2.63;;;18.30;93.90;;;;;;5016000;28;20026;-75
2021/06/14 09:01:41;;;;;;;5.93;2.42;;;18.50;93.40;;;;;;4995202;28;20043;-74
2021/06/14 09:04:06;;;;;;;6.32;2.63;;;18.60;92.80;;;;;;4996807;28;20018;-74
2021/06/14 09:06:32;;;;;;;8.07;2.25;;;19.20;94.30;;;;;;4996791;28;20023;-77
2021/06/14 09:09:05;;;;;;;4.97;2.85;;;19.20;94.00;;;;;;4996561;28;20118;-76
2021/06/14 09:11:33;;;;;;;6.13;2.70;;;19.60;92.60;;;;;;4996765;28;20416;-78
2021/06/14 09:13:59;;;;;;;8.57;2.72;;;20.30;93.40;;;;;;4996462;28;20026;-77
2021/06/14 09:16:30;;;;;;;6.18;2.67;;;20.80;93.00;;;;;;4996672;28;20033;-78
2021/06/14 09:18:56;;;;;;;5.60;2.35;;;21.20;91.40;;;;;;4996618;28;20089;-78
2021/06/14 09:21:29;;;;;;;6.00;2.05;;;21.00;89.20;;;;;;4996795;28;20034;-76
2021/06/14 09:24:05;;;;;;;5.10;2.30;;;20.60;90.40;;;;;;4996830;28;20480;-77
2021/06/14 09:26:36;;;;;;;4.35;2.25;;;20.00;89.00;;;;;;4996456;28;20018;-76
2021/06/14 09:29:11;;;;;;;6.93;2.20;;;19.90;90.80;;;;;;4996281;28;20492;-77
2021/06/14 09:31:42;;;;;;;5.28;2.17;;;19.90;90.90;;;;;;4995064;28;20084;-77
2021/06/14 09:34:09;;;;;;;5.00;2.05;;;20.00;90.60;;;;;;4994947;28;20026;-77
2021/06/14 09:36:35;;;;;;;4.30;2.20;;;20.30;88.20;;;;;;4996340;28;20449;-76
2021/06/14 09:39:13;;;;;;;5.60;2.10;;;20.10;88.20;;;;;;4996128;28;20091;-77
2021/06/14 09:41:44;;;;;;;6.07;2.35;;;20.30;89.30;;;;;;5011774;28;20027;-77
2021/06/14 09:44:13;;;;;;;5.53;2.13;;;19.60;87.70;;;;;;4996265;28;20022;-76
2021/06/14 09:46:40;;;;;;;5.43;2.22;;;19.40;90.00;;;;;;4996177;28;20112;-77
2021/06/14 09:49:20;;;;;;;6.68;2.38;;;19.40;90.20;;;;;;4993988;28;20029;-76
2021/06/14 09:51:50;;;;;;;5.07;2.20;;;19.30;91.10;;;;;;4994744;28;20381;-78
2021/06/14 09:54:27;;;;;;;5.55;2.13;;;19.40;91.60;;;;;;4994706;28;20038;-76
2021/06/14 09:56:55;;;;;;;8.35;2.20;;;19.60;90.90;;;;;;4995695;28;20045;-75
2021/06/14 09:59:26;;;;;;;5.45;2.22;;;19.70;90.40;;;;;;4995634;28;20030;-77
2021/06/14 10:02:06;;;;;;;6.75;2.30;;;20.00;90.50;;;;;;5006243;28;20092;-76
2021/06/14 10:04:32;;;;;;;6.25;2.30;;;19.90;87.90;;;;;;4997723;28;20030;-79
2021/06/14 10:07:11;;;;;;;4.95;2.20;;;20.00;88.50;;;;;;4997412;28;20149;-77
2021/06/14 10:09:54;;;;;;;6.50;2.38;;;20.10;89.00;;;;;;4997466;28;20080;-76
2021/06/14 10:12:21;;;;;;;6.22;2.25;;;19.90;87.80;;;;;;5014732;28;20026;-77
2021/06/14 10:14:51;;;;;;;7.20;2.30;;;20.20;89.40;;;;;;4981534;28;20064;-77
2021/06/14 10:17:31;;;;;;;4.00;2.00;;;19.90;87.60;;;;;;5015036;28;20108;-78
2021/06/14 10:20:12;;;;;;;5.93;2.13;;;19.80;89.10;;;;;;5014818;28;20041;-77
2021/06/14 10:22:38;;;;;;;6.18;2.28;;;19.80;86.80;;;;;;4997342;28;20476;-76
2021/06/14 10:25:06;;;;;;;8.13;2.60;;;19.80;87.40;;;;;;5015059;28;20025;-75
2021/06/14 10:27:34;;;;;;;4.38;2.25;;;19.70;88.30;;;;;;5014949;28;20025;-77
2021/06/14 10:30:07;;;;;;;9.65;2.47;;;19.90;89.40;;;;;;5015101;28;20018;-78
2021/06/14 10:32:35;;;;;;;7.30;2.28;;;19.50;87.90;;;;;;5014682;28;20029;-78
2021/06/14 10:35:03;;;;;;;6.13;2.40;;;19.50;87.40;;;;;;5015247;28;20098;-75
2021/06/14 10:37:30;;;;;;;6.22;2.30;;;19.50;87.80;;;;;;5013429;28;20029;-78
2021/06/14 10:39:57;;;;;;;4.22;1.90;;;19.60;87.70;;;;;;4997037;28;20057;-77
2021/06/14 10:42:24;;;;;;;3.88;1.90;;;20.50;87.40;;;;;;5014427;28;20022;-76
2021/06/14 10:44:50;;;;;;;3.25;1.77;;;21.10;85.40;;;;;;5014286;28;20022;-77
2021/06/14 10:47:16;;;;;;;4.55;2.17;;;21.40;83.90;;;;;;5014207;28;20037;-77
2021/06/14 10:49:43;;;;;;;6.20;2.30;;;22.00;82.70;;;;;;5014862;28;20018;-77
2021/06/14 10:52:09;;;;;;;5.35;2.40;;;22.10;81.20;;;;;;5014530;28;20030;-76
2021/06/14 10:54:40;;;;;;;6.38;2.42;;;22.40;82.30;;;;;;5014555;28;20025;-77
2021/06/14 10:57:09;;;;;;;5.80;2.13;;;22.50;80.60;;;;;;5014368;28;20036;-75
2021/06/14 10:59:45;;;;;;;5.20;2.22;;;22.00;79.30;;;;;;4996091;28;20383;-77
2021/06/14 11:02:14;;;;;;;4.82;2.15;;;22.60;81.60;;;;;;5013609;28;20052;-78
2021/06/14 11:04:42;;;;;;;5.22;2.13;;;22.00;81.70;;;;;;4996492;28;20167;-77
2021/06/14 11:07:08;;;;;;;4.40;2.03;;;21.70;79.90;;;;;;5014437;28;20022;-75
2021/06/14 11:09:44;;;;;;;5.35;1.90;;;21.80;82.60;;;;;;4996351;28;20072;-77
2021/06/14 11:12:28;;;;;;;8.38;2.70;;;21.80;80.90;;;;;;4996327;28;20468;-79
2021/06/14 11:14:54;;;;;;;9.75;2.30;;;21.80;82.20;;;;;;5014001;28;20018;-77
2021/06/14 11:17:39;;;;;;;5.15;2.30;;;21.50;80.40;;;;;;5014288;28;20400;-79
2021/06/14 11:20:09;;;;;;;6.15;2.15;;;22.10;82.90;;;;;;5014408;28;20065;-78
2021/06/14 11:22:49;;;;;;;5.22;2.05;;;22.80;81.70;;;;;;5014424;28;20033;-81
2021/06/14 11:25:33;;;;;;;5.03;2.10;;;22.80;78.90;;;;;;5014329;28;20030;-80
2021/06/14 11:28:03;;;;;;;6.63;2.20;;;22.10;80.10;;;;;;5015014;28;20033;-80
2021/06/14 11:30:38;;;;;;;6.03;2.20;;;21.70;79.70;;;;;;5014182;28;20380;-79
2021/06/14 11:33:06;;;;;;;4.53;1.88;;;22.00;82.40;;;;;;5014172;28;20025;-80
2021/06/14 11:35:33;;;;;;;5.82;2.17;;;22.50;80.20;;;;;;4996366;28;20064;-80
2021/06/14 11:38:01;;;;;;;5.00;1.90;;;22.70;79.00;;;;;;5014321;28;20401;-77
2021/06/14 11:40:31;;;;;;;5.32;2.00;;;22.50;77.90;;;;;;5014788;28;20038;-77
2021/06/14 11:43:06;;;;;;;5.30;2.33;;;23.00;80.60;;;;;;5013594;28;20030;-80
2021/06/14 11:45:38;;;;;;;;;;;22.10;77.80;;;;;;4996676;28;20372;-76
2021/06/14 11:48:06;;;;;;;4.10;2.05;;;21.80;79.70;;;;;;5013400;28;20355;-76
2021/06/14 11:50:33;;;;;;;4.30;2.20;;;21.50;79.90;;;;;;5013623;28;20026;-80
2021/06/14 11:53:05;;;;;;;4.82;2.03;;;21.60;81.70;;;;;;4996338;28;20053;-77
2021/06/14 11:55:43;;;;;;;8.18;2.22;;;21.90;82.90;;;;;;4996246;28;20022;-78
2021/06/14 11:58:11;;;;;;;3.38;1.70;;;21.90;78.70;;;;;;4995954;28;20022;-78
2021/06/14 12:00:44;;;;;;;5.60;2.00;;;21.90;80.60;;;;;;4995937;28;20081;-79
2021/06/14 12:03:25;;;;;;;4.78;2.03;;;22.30;79.70;;;;;;4992539;28;20441;-76
2021/06/14 12:05:54;;;;;;;3.70;2.00;;;22.40;77.90;;;;;;4994297;28;20032;-82
2021/06/14 12:08:25;;;;;;;4.80;2.00;;;22.40;81.00;;;;;;4993971;28;20019;-77
2021/06/14 12:10:55;;;;;;;3.42;1.90;;;22.70;77.30;;;;;;4994031;28;20342;-82
2021/06/14 12:13:22;;;;;;;3.97;2.10;;;23.10;77.50;;;;;;4997954;28;20026;-80
2021/06/14 12:15:54;;;;;;;6.15;2.08;;;22.90;77.60;;;;;;4997907;28;20072;-80
2021/06/14 12:18:21;;;;;;;5.43;2.28;;;22.90;77.00;;;;;;4997443;28;20512;-76
2021/06/14 12:20:55;;;;;;;5.18;1.83;;;23.00;77.40;;;;;;4997478;28;20026;-78
2021/06/14 12:23:21;;;;;;;5.28;1.95;;;22.40;77.70;;;;;;4997932;28;20030;-80
2021/06/14 12:25:52;;;;;;;4.03;1.90;;;23.20;78.30;;;;;;4997366;28;20093;-81
2021/06/14 12:28:21;;;;;;;4.03;1.85;;;23.50;77.00;;;;;;4997771;28;20022;-80
2021/06/14 12:30:50;;;;;;;7.05;2.65;;;23.80;76.00;;;;;;4997358;28;20019;-83
2021/06/14 12:33:27;;;;;;;5.70;2.08;;;23.00;74.10;;;;;;4997685;28;20025;-82
2021/06/14 12:35:54;;;;;;;4.30;2.17;;;23.40;75.30;;;;;;4997456;28;20033;-78
2021/06/14 12:38:21;;;;;;;5.05;1.80;;;23.20;77.70;;;;;;4997398;28;20027;-81
2021/06/14 12:40:48;;;;;;;5.65;1.90;;;23.50;76.60;;;;;;4997526;28;20073;-80
2021/06/14 12:43:13;;;;;;;6.43;2.20;;;23.90;75.30;;;;;;4996548;28;20053;-78
2021/06/14 12:45:41;;;;;;;5.38;2.00;;;24.20;75.50;;;;;;4997672;28;20022;-78
2021/06/14 12:48:13;;;;;;;4.78;1.80;;;23.60;73.80;;;;;;4997546;28;20018;-80
2021/06/14 12:50:51;;;;;;;4.07;2.00;;;23.20;76.60;;;;;;4995940;28;20488;-79
2021/06/14 12:53:23;;;;;;;5.90;1.73;;;22.80;76.60;;;;;;4997424;28;20104;-79
2021/06/14 12:55:51;;;;;;;5.18;1.90;;;22.60;76.70;;;;;;4996296;28;20027;-78
2021/06/14 12:58:23;;;;;;;4.45;1.92;;;22.50;78.80;;;;;;4996199;28;20026;-81