Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:31;;;;;;;26.52;18.60;;;7.30;99.90;;;;;;5004437;28;20050;-62
2021/03/25 00:03:58;;;;;;;29.48;18.50;;;7.20;99.90;;;;;;4993645;28;20161;-65
2021/03/25 00:06:26;;;;;;;31.55;19.40;;;7.10;99.90;;;;;;5003243;28;20130;-67
2021/03/25 00:08:52;;;;;;;35.92;20.77;;;7.00;99.90;;;;;;4997255;28;20358;-64
2021/03/25 00:11:20;;;;;;;35.03;21.10;;;7.00;99.90;;;;;;5002991;28;20054;-63
2021/03/25 00:13:46;;;;;;;32.10;22.38;;;7.00;99.90;;;;;;4994632;28;20821;-62
2021/03/25 00:16:13;;;;;;;33.40;22.23;;;7.00;99.90;;;;;;5003214;28;20061;-62
2021/03/25 00:18:40;;;;;;;40.05;23.33;;;7.10;99.90;;;;;;4995077;28;20048;-62
2021/03/25 00:21:08;;;;;;;32.42;20.38;;;7.20;99.90;;;;;;5002855;28;20240;-62
2021/03/25 00:23:35;;;;;;;31.00;22.90;;;7.20;99.90;;;;;;4994677;28;20051;-63
2021/03/25 00:26:02;;;;;;;27.95;21.08;;;7.30;99.90;;;;;;5002905;28;20061;-64
2021/03/25 00:28:29;;;;;;;32.08;20.90;;;7.30;99.90;;;;;;4999050;28;20049;-66
2021/03/25 00:30:55;;;;;;;37.13;22.67;;;7.30;99.90;;;;;;4997770;28;20526;-62
2021/03/25 00:33:23;;;;;;;28.58;21.27;;;7.40;99.90;;;;;;4997075;28;20108;-67
2021/03/25 00:35:50;;;;;;;41.28;23.42;;;7.40;99.90;;;;;;4997473;28;20061;-63
2021/03/25 00:38:18;;;;;;;32.40;22.13;;;7.40;99.90;;;;;;4998842;28;20509;-63
2021/03/25 00:40:47;;;;;;;35.33;23.00;;;7.50;99.90;;;;;;4998203;28;20045;-66
2021/03/25 00:43:14;;;;;;;34.88;22.95;;;7.50;99.90;;;;;;4997454;28;20046;-63
2021/03/25 00:45:45;;;;;;;34.72;20.98;;;7.50;99.90;;;;;;4998251;28;20107;-63
2021/03/25 00:48:13;;;;;;;37.95;22.75;;;7.50;99.90;;;;;;4992382;28;20061;-70
2021/03/25 00:50:44;;;;;;;38.00;23.83;;;7.50;99.90;;;;;;5002669;28;20060;-66
2021/03/25 00:53:14;;;;;;;33.92;22.08;;;7.50;99.90;;;;;;4997466;28;20058;-68
2021/03/25 00:55:41;;;;;;;36.92;24.15;;;7.50;99.90;;;;;;5015673;28;20060;-63
2021/03/25 00:58:08;;;;;;;41.20;23.38;;;7.50;99.90;;;;;;5002341;28;20415;-64
2021/03/25 01:00:54;;;;;;;41.45;22.65;;;7.50;99.90;;;;;;5002394;28;20061;-62
2021/03/25 01:03:25;;;;;;;31.65;22.13;;;7.50;99.90;;;;;;5002196;28;20041;-64
2021/03/25 01:05:52;;;;;;;32.38;23.30;;;7.50;99.90;;;;;;5000817;28;20049;-64
2021/03/25 01:08:19;;;;;;;41.75;23.60;;;7.50;99.90;;;;;;5000287;28;20046;-62
2021/03/25 01:11:17;;;;;;;33.88;22.55;;;7.50;99.90;;;;;;5002968;28;20065;-65
2021/03/25 01:13:57;;;;;;;39.05;23.80;;;7.60;99.90;;;;;;4996618;28;20050;-64
2021/03/25 01:16:36;;;;;;;30.55;20.77;;;7.60;99.90;;;;;;5003214;28;20049;-66
2021/03/25 01:19:31;;;;;;;38.80;22.35;;;7.60;99.90;;;;;;4996260;28;21404;-62
2021/03/25 01:21:58;;;;;;;35.90;24.58;;;7.70;99.90;;;;;;4997126;28;20050;-62
2021/03/25 01:24:26;;;;;;;31.75;22.42;;;7.70;99.90;;;;;;4991514;28;20065;-63
2021/03/25 01:26:54;;;;;;;32.60;22.10;;;7.70;99.90;;;;;;5002518;28;20053;-63
2021/03/25 01:29:21;;;;;;;33.22;23.33;;;7.70;99.90;;;;;;4995359;28;20137;-64
2021/03/25 01:31:48;;;;;;;31.77;22.15;;;7.70;99.90;;;;;;5013644;28;20061;-63
2021/03/25 01:34:19;;;;;;;50.80;23.75;;;7.70;99.90;;;;;;4996489;28;20149;-64
2021/03/25 01:36:48;;;;;;;33.65;23.20;;;7.70;99.90;;;;;;5000121;28;20145;-64
2021/03/25 01:39:16;;;;;;;29.80;21.35;;;7.70;99.90;;;;;;4996624;28;20134;-63
2021/03/25 01:41:44;;;;;;;33.17;22.00;;;7.70;99.90;;;;;;5000961;28;20042;-70
2021/03/25 01:44:50;;;;;;;34.45;21.27;;;7.70;99.90;;;;;;4992357;28;20058;-68
2021/03/25 01:47:19;;;;;;;34.60;21.90;;;7.70;99.90;;;;;;4943625;28;20062;-63
2021/03/25 01:49:46;;;;;;;33.67;23.40;;;7.70;99.90;;;;;;4942075;28;20530;-63
2021/03/25 01:52:31;;;;;;;34.97;21.42;;;7.80;99.90;;;;;;4979657;28;20420;-66
2021/03/25 01:54:57;;;;;;;33.72;22.88;;;7.70;99.90;;;;;;5001768;28;20526;-62
2021/03/25 01:57:46;;;;;;;29.23;20.38;;;7.80;99.90;;;;;;4993915;28;21012;-63
2021/03/25 02:00:16;;;;;;;35.28;23.60;;;7.80;99.90;;;;;;5002425;28;20056;-63
2021/03/25 02:02:48;;;;;;;39.25;24.08;;;7.80;99.90;;;;;;4998805;28;20046;-63
2021/03/25 02:05:23;;;;;;;29.98;22.63;;;7.80;99.90;;;;;;5012722;28;20158;-64
2021/03/25 02:08:30;;;;;;;38.10;25.48;;;7.80;99.90;;;;;;4997226;28;20136;-68
2021/03/25 02:11:06;;;;;;;36.17;23.60;;;7.80;99.90;;;;;;4983820;28;20059;-69
2021/03/25 02:13:53;;;;;;;38.60;23.40;;;7.80;99.90;;;;;;4999953;28;20042;-62
2021/03/25 02:16:33;;;;;;;30.63;24.00;;;7.80;99.90;;;;;;5010204;28;20128;-64
2021/03/25 02:19:52;;;;;;;42.75;26.90;;;7.80;99.90;;;;;;5000273;28;20157;-62
2021/03/25 02:22:21;;;;;;;30.48;23.23;;;7.80;99.90;;;;;;5009039;28;20053;-64
2021/03/25 02:25:36;;;;;;;32.75;23.42;;;7.70;99.90;;;;;;5013362;28;20046;-62
2021/03/25 02:28:42;;;;;;;38.70;24.23;;;7.70;99.90;;;;;;4964659;28;20077;-65
2021/03/25 02:31:14;;;;;;;35.35;22.15;;;7.70;99.90;;;;;;4997668;28;20085;-66
2021/03/25 02:33:51;;;;;;;36.42;22.83;;;7.70;99.90;;;;;;5008563;28;20042;-62
2021/03/25 02:36:26;;;;;;;36.65;24.17;;;7.60;99.90;;;;;;5001244;28;20137;-65
2021/03/25 02:39:05;;;;;;;32.38;23.45;;;7.60;99.90;;;;;;4994296;28;20042;-67
2021/03/25 02:41:39;;;;;;;36.03;23.93;;;7.50;99.90;;;;;;5003380;28;20220;-65
2021/03/25 02:44:10;;;;;;;36.80;24.75;;;7.50;99.90;;;;;;4992061;28;20314;-68
2021/03/25 02:46:44;;;;;;;32.72;23.55;;;7.50;99.90;;;;;;5003064;28;20099;-62
2021/03/25 02:49:18;;;;;;;37.30;25.52;;;7.50;99.90;;;;;;4994910;28;20057;-63
2021/03/25 02:51:51;;;;;;;32.67;23.63;;;7.50;99.90;;;;;;5020400;28;20107;-62
2021/03/25 02:54:20;;;;;;;35.35;22.65;;;7.40;99.90;;;;;;4997789;28;20060;-64
2021/03/25 02:56:52;;;;;;;35.70;25.95;;;7.40;99.90;;;;;;5002467;28;20061;-62
2021/03/25 02:59:31;;;;;;;34.80;24.92;;;7.30;99.90;;;;;;4997565;28;20053;-62
2021/03/25 03:02:22;;;;;;;38.17;24.17;;;7.30;99.90;;;;;;4999607;28;20057;-63
2021/03/25 03:04:56;;;;;;;36.85;25.05;;;7.20;99.90;;;;;;4998269;28;20053;-64
2021/03/25 03:07:26;;;;;;;42.25;27.48;;;7.20;99.90;;;;;;5001310;28;20046;-64
2021/03/25 03:10:18;;;;;;;36.90;27.58;;;7.20;99.90;;;;;;4998717;28;20069;-62
2021/03/25 03:12:49;;;;;;;35.92;26.23;;;7.20;99.90;;;;;;5001512;28;20046;-63
2021/03/25 03:15:32;;;;;;;39.38;25.85;;;7.10;99.90;;;;;;5001555;28;20599;-63
2021/03/25 03:18:17;;;;;;;38.85;27.95;;;7.10;99.90;;;;;;4997031;28;20062;-63
2021/03/25 03:20:54;;;;;;;41.15;27.08;;;7.10;99.90;;;;;;5032388;28;20038;-67
2021/03/25 03:23:39;;;;;;;44.83;28.77;;;7.10;99.90;;;;;;4994629;28;20415;-64
2021/03/25 03:26:12;;;;;;;39.60;25.95;;;7.00;99.90;;;;;;5002330;28;20053;-65
2021/03/25 03:28:51;;;;;;;39.72;27.92;;;7.00;99.90;;;;;;4999892;28;20052;-62
2021/03/25 03:31:29;;;;;;;43.22;29.70;;;6.90;99.90;;;;;;5016340;28;20479;-61
2021/03/25 03:34:29;;;;;;;39.97;25.73;;;6.90;99.90;;;;;;4998014;28;20066;-63
2021/03/25 03:37:05;;;;;;;37.13;25.85;;;6.80;99.90;;;;;;5019487;28;20058;-65
2021/03/25 03:39:38;;;;;;;42.33;27.48;;;6.70;99.90;;;;;;4990595;28;20078;-67
2021/03/25 03:42:11;;;;;;;48.70;29.52;;;6.70;99.90;;;;;;5001696;28;20058;-70
2021/03/25 03:44:45;;;;;;;39.53;27.05;;;6.60;99.90;;;;;;4996429;28;20049;-67
2021/03/25 03:47:19;;;;;;;45.00;29.05;;;6.50;99.90;;;;;;4995759;28;20092;-62
2021/03/25 03:49:52;;;;;;;43.75;32.58;;;6.50;99.90;;;;;;4995343;28;20062;-62
2021/03/25 03:52:27;;;;;;;50.72;33.00;;;6.30;99.90;;;;;;5013215;28;20054;-64
2021/03/25 03:55:00;;;;;;;48.58;28.10;;;6.30;99.90;;;;;;5012259;28;20046;-64
2021/03/25 03:57:36;;;;;;;53.25;31.20;;;6.20;99.90;;;;;;5013135;28;20480;-62
2021/03/25 04:00:34;;;;;;;42.92;28.15;;;6.20;99.90;;;;;;4997123;28;20647;-62
2021/03/25 04:03:14;;;;;;;45.13;31.52;;;6.20;99.90;;;;;;5030611;28;20546;-66
2021/03/25 04:06:24;;;;;;;44.25;27.60;;;6.20;99.90;;;;;;4999735;28;20128;-63
2021/03/25 04:09:45;;;;;;;45.58;30.23;;;6.20;99.90;;;;;;4943185;28;20059;-64
2021/03/25 04:12:34;;;;;;;43.65;28.38;;;6.20;99.90;;;;;;4919847;29;20180;-67
2021/03/25 04:15:07;;;;;;;54.78;29.85;;;6.20;99.90;;;;;;4975341;28;20057;-62
2021/03/25 04:17:44;;;;;;;46.55;29.17;;;6.20;99.90;;;;;;4992461;28;20062;-64
2021/03/25 04:20:31;;;;;;;47.50;31.58;;;6.20;99.90;;;;;;5002517;28;20052;-64
2021/03/25 04:23:16;;;;;;;50.08;30.95;;;6.30;99.90;;;;;;4996539;28;20066;-64
2021/03/25 04:26:06;;;;;;;46.85;27.95;;;6.30;99.90;;;;;;5000372;28;20468;-63
2021/03/25 04:29:02;;;;;;;43.13;27.17;;;6.40;99.90;;;;;;4994181;28;20053;-63
2021/03/25 04:31:30;;;;;;;41.28;29.13;;;6.30;99.90;;;;;;5000579;28;20045;-64
2021/03/25 04:33:57;;;;;;;43.17;30.35;;;6.40;99.90;;;;;;4995291;28;20053;-63
2021/03/25 04:36:26;;;;;;;51.63;31.35;;;6.40;99.90;;;;;;5001265;28;20109;-61
2021/03/25 04:38:55;;;;;;;48.20;31.35;;;6.40;99.90;;;;;;4994212;28;20057;-63
2021/03/25 04:41:22;;;;;;;59.42;35.35;;;6.40;99.90;;;;;;5003014;28;20104;-61
2021/03/25 04:44:00;;;;;;;52.63;33.58;;;6.40;99.90;;;;;;4995236;28;20376;-63
2021/03/25 04:46:46;;;;;;;60.88;36.05;;;6.40;99.90;;;;;;5002913;28;20058;-64
2021/03/25 04:49:19;;;;;;;56.00;35.38;;;6.30;99.90;;;;;;4993092;28;20571;-63
2021/03/25 04:51:45;;;;;;;54.15;34.45;;;6.30;99.90;;;;;;4999582;28;20057;-62
2021/03/25 04:54:27;;;;;;;67.28;39.08;;;6.30;99.90;;;;;;4996143;28;20042;-69
2021/03/25 04:57:00;;;;;;;56.05;36.15;;;6.30;99.90;;;;;;4999708;28;20132;-63
2021/03/25 04:59:26;;;;;;;57.05;36.03;;;6.30;99.90;;;;;;4995466;28;20092;-69
2021/03/25 05:01:54;;;;;;;57.75;35.95;;;6.30;99.90;;;;;;4996636;28;20042;-62
2021/03/25 05:04:20;;;;;;;62.53;38.83;;;6.30;99.90;;;;;;4997976;28;20066;-63
2021/03/25 05:06:57;;;;;;;58.80;36.25;;;6.20;99.90;;;;;;4998073;28;20050;-67
2021/03/25 05:09:25;;;;;;;78.63;42.95;;;6.30;99.90;;;;;;4991712;28;20046;-63
2021/03/25 05:11:53;;;;;;;59.97;37.15;;;6.20;99.90;;;;;;4997939;28;20045;-62
2021/03/25 05:14:23;;;;;;;55.70;36.85;;;6.30;99.90;;;;;;4995654;28;20053;-63
2021/03/25 05:17:16;;;;;;;71.13;38.10;;;6.30;99.90;;;;;;5000337;28;20060;-65
2021/03/25 05:20:11;;;;;;;63.67;39.60;;;6.30;99.90;;;;;;4992180;28;20096;-63
2021/03/25 05:22:52;;;;;;;62.78;36.90;;;6.30;99.90;;;;;;5002928;28;20057;-63
2021/03/25 05:25:32;;;;;;;66.57;39.65;;;6.30;99.90;;;;;;4994749;28;20065;-62
2021/03/25 05:28:14;;;;;;;62.03;37.55;;;6.30;99.90;;;;;;5003379;28;20049;-64
2021/03/25 05:30:41;;;;;;;69.15;37.58;;;6.30;99.90;;;;;;4999188;28;20053;-66
2021/03/25 05:33:12;;;;;;;59.63;38.38;;;6.40;99.90;;;;;;5000857;28;20089;-63
2021/03/25 05:35:53;;;;;;;54.47;37.15;;;6.40;99.90;;;;;;4999668;28;20049;-63
2021/03/25 05:38:20;;;;;;;61.58;36.22;;;6.50;99.90;;;;;;5004924;28;20076;-70
2021/03/25 05:40:58;;;;;;;61.78;37.00;;;6.50;99.90;;;;;;4999397;28;20054;-62
2021/03/25 05:43:52;;;;;;;56.72;36.08;;;6.50;99.90;;;;;;5000283;28;20129;-70
2021/03/25 05:46:54;;;;;;;57.63;36.20;;;6.50;99.90;;;;;;4997513;28;20076;-63
2021/03/25 05:49:45;;;;;;;57.63;37.00;;;6.50;99.90;;;;;;4997742;28;20146;-68
2021/03/25 05:52:23;;;;;;;;;;;6.50;99.90;;;;;;5001175;28;20443;-62
2021/03/25 05:55:27;;;;;;;58.63;37.30;;;6.50;99.90;;;;;;4997253;28;20016;-64
2021/03/25 05:58:11;;;;;;;55.38;35.25;;;6.50;99.90;;;;;;4996426;28;20061;-66
2021/03/25 06:00:51;;;;;;;51.10;35.30;;;6.50;99.90;;;;;;4998778;28;20049;-62
2021/03/25 06:03:20;;;;;;;53.63;35.70;;;6.50;99.90;;;;;;4999989;28;20084;-66
2021/03/25 06:05:52;;;;;;;54.75;33.78;;;6.50;99.90;;;;;;4996736;28;20137;-70
2021/03/25 06:08:31;;;;;;;51.28;34.63;;;6.50;99.90;;;;;;4996330;28;20046;-65
2021/03/25 06:11:26;;;;;;;61.65;36.40;;;6.50;99.90;;;;;;4996968;28;20058;-65
2021/03/25 06:14:02;;;;;;;61.33;36.30;;;6.60;99.90;;;;;;4996167;28;23561;-64
2021/03/25 06:16:44;;;;;;;56.60;36.55;;;6.60;99.90;;;;;;5001868;28;20175;-63
2021/03/25 06:19:49;;;;;;;50.80;36.05;;;6.60;99.90;;;;;;5005974;28;20096;-65
2021/03/25 06:22:42;;;;;;;53.53;35.33;;;6.60;99.90;;;;;;4997640;28;20050;-64
2021/03/25 06:25:27;;;;;;;49.58;31.65;;;6.60;99.90;;;;;;5002529;28;20180;-64
2021/03/25 06:28:15;;;;;;;50.30;33.25;;;6.70;99.90;;;;;;5000411;28;20061;-63
2021/03/25 06:30:54;;;;;;;51.85;31.52;;;6.70;99.90;;;;;;5000608;28;20053;-63
2021/03/25 06:33:50;;;;;;;57.53;34.00;;;6.70;99.90;;;;;;5003317;28;20050;-63
2021/03/25 06:36:19;;;;;;;58.15;34.70;;;6.80;99.90;;;;;;4972869;28;20133;-64
2021/03/25 06:38:54;;;;;;;57.47;35.65;;;6.80;99.90;;;;;;5002553;28;20068;-64
2021/03/25 06:41:55;;;;;;;56.03;33.72;;;6.80;99.90;;;;;;4996163;28;21078;-68
2021/03/25 06:44:30;;;;;;;52.10;31.95;;;6.80;99.90;;;;;;5002171;28;20136;-62
2021/03/25 06:47:07;;;;;;;53.20;35.30;;;6.90;99.90;;;;;;4996368;28;20053;-65
2021/03/25 06:49:49;;;;;;;52.95;33.38;;;6.90;99.90;;;;;;4999319;28;20077;-66
2021/03/25 06:52:32;;;;;;;51.30;34.97;;;6.90;99.90;;;;;;4994655;28;20053;-63
2021/03/25 06:55:03;;;;;;;46.97;32.88;;;6.90;99.90;;;;;;5004824;28;20061;-62
2021/03/25 06:57:46;;;;;;;51.67;32.00;;;6.90;99.90;;;;;;4995337;28;20069;-62
2021/03/25 07:00:17;;;;;;;46.10;31.90;;;6.90;99.90;;;;;;4998757;28;20061;-64
2021/03/25 07:02:46;;;;;;;45.88;31.10;;;6.90;99.90;;;;;;4997295;28;20172;-64
2021/03/25 07:05:28;;;;;;;55.45;31.40;;;6.90;99.90;;;;;;5005696;28;20049;-61
2021/03/25 07:08:18;;;;;;;45.53;28.85;;;6.90;99.90;;;;;;4997336;28;20076;-65
2021/03/25 07:10:54;;;;;;;46.65;31.08;;;6.90;99.90;;;;;;5000067;28;20442;-64
2021/03/25 07:13:31;;;;;;;49.83;32.95;;;6.90;99.90;;;;;;4999518;28;20058;-67
2021/03/25 07:15:59;;;;;;;44.53;29.60;;;6.90;99.90;;;;;;5000639;28;20050;-62
2021/03/25 07:18:32;;;;;;;42.42;29.92;;;6.90;99.90;;;;;;4998625;28;20484;-64
2021/03/25 07:21:19;;;;;;;41.00;26.48;;;6.80;99.90;;;;;;5000918;28;20077;-65
2021/03/25 07:23:46;;;;;;;48.42;29.23;;;6.90;99.90;;;;;;5012138;28;20456;-63
2021/03/25 07:26:43;;;;;;;45.90;28.80;;;6.90;99.90;;;;;;4999829;28;20046;-64
2021/03/25 07:29:10;;;;;;;49.80;30.63;;;6.80;99.90;;;;;;5002485;28;20054;-63
2021/03/25 07:31:51;;;;;;;39.72;27.42;;;6.80;99.90;;;;;;4998897;28;20050;-62
2021/03/25 07:34:32;;;;;;;46.55;27.17;;;6.80;99.90;;;;;;4999312;28;20079;-63
2021/03/25 07:37:00;;;;;;;41.33;27.35;;;6.80;99.90;;;;;;5000172;28;20136;-66
2021/03/25 07:39:30;;;;;;;44.70;29.98;;;6.70;99.90;;;;;;5000890;28;20049;-69
2021/03/25 07:41:58;;;;;;;;;;;6.80;99.90;;;;;;4995915;28;20090;-64
2021/03/25 07:44:26;;;;;;;46.92;29.73;;;6.70;99.90;;;;;;5003436;28;19991;-69
2021/03/25 07:46:56;;;;;;;50.00;31.15;;;6.80;99.90;;;;;;4997836;28;20053;-70
2021/03/25 07:49:29;;;;;;;52.80;32.30;;;6.70;99.90;;;;;;5001384;28;20135;-62
2021/03/25 07:52:06;;;;;;;47.53;30.08;;;6.80;99.90;;;;;;4999557;28;20066;-62
2021/03/25 07:54:34;;;;;;;50.03;31.92;;;6.80;99.90;;;;;;5001713;28;20151;-63
2021/03/25 07:57:23;;;;;;;47.05;30.15;;;6.80;99.90;;;;;;4999644;28;20153;-66
2021/03/25 07:59:57;;;;;;;50.20;32.53;;;6.80;99.90;;;;;;4998922;28;20121;-65
2021/03/25 08:02:40;;;;;;;55.03;35.00;;;6.80;99.90;;;;;;4996568;28;20052;-62
2021/03/25 08:05:20;;;;;;;56.92;34.58;;;6.80;99.90;;;;;;4997870;28;20050;-62
2021/03/25 08:07:49;;;;;;;;;;;6.70;99.90;;;;;;4988611;28;20131;-63
2021/03/25 08:10:35;;;;;;;50.33;30.70;;;6.60;99.90;;;;;;5003531;28;19921;-66
2021/03/25 08:13:14;;;;;;;45.55;29.17;;;6.70;99.90;;;;;;4998721;28;20052;-63
2021/03/25 08:15:50;;;;;;;42.08;28.42;;;6.70;99.90;;;;;;4998589;28;20045;-64
2021/03/25 08:18:23;;;;;;;45.30;28.25;;;6.80;99.90;;;;;;4991151;28;20459;-65
2021/03/25 08:21:10;;;;;;;43.38;27.08;;;6.80;99.90;;;;;;4997365;28;20561;-62
2021/03/25 08:23:36;;;;;;;39.97;27.85;;;6.80;99.90;;;;;;4998698;28;20062;-66
2021/03/25 08:26:14;;;;;;;47.03;28.58;;;6.90;99.90;;;;;;5000394;28;20127;-63
2021/03/25 08:28:56;;;;;;;40.20;26.15;;;6.80;99.90;;;;;;4999574;28;20066;-65
2021/03/25 08:31:32;;;;;;;39.05;26.48;;;6.80;99.90;;;;;;5000439;28;20058;-63
2021/03/25 08:34:24;;;;;;;43.42;30.65;;;6.80;99.90;;;;;;4998741;28;20041;-62
2021/03/25 08:37:15;;;;;;;45.67;29.60;;;6.80;99.90;;;;;;4995734;28;20050;-65
2021/03/25 08:39:56;;;;;;;47.47;31.52;;;6.90;99.90;;;;;;5001287;28;20057;-62
2021/03/25 08:42:40;;;;;;;48.10;33.05;;;7.00;99.90;;;;;;4996173;28;20061;-62
2021/03/25 08:45:26;;;;;;;57.28;33.08;;;7.00;99.90;;;;;;5003027;28;20116;-64
2021/03/25 08:48:09;;;;;;;54.65;33.28;;;7.00;99.90;;;;;;4991726;28;20045;-69
2021/03/25 08:50:51;;;;;;;50.65;32.10;;;7.10;99.90;;;;;;5005690;28;20149;-66
2021/03/25 08:53:27;;;;;;;51.42;33.10;;;7.20;99.90;;;;;;4993834;28;20053;-62
2021/03/25 08:55:57;;;;;;;50.40;32.03;;;7.30;99.90;;;;;;5001746;28;21470;-63
2021/03/25 08:58:30;;;;;;;;;;;7.40;99.90;;;;;;4992166;28;20038;-63
2021/03/25 09:01:02;;;;;;;46.20;29.52;;;7.50;99.90;;;;;;5002354;28;20004;-64
2021/03/25 09:03:33;;;;;;;42.38;28.75;;;7.50;99.90;;;;;;4995068;28;20518;-64
2021/03/25 09:06:16;;;;;;;48.55;31.05;;;7.40;99.90;;;;;;4991602;28;20061;-62
2021/03/25 09:08:44;;;;;;;43.08;30.00;;;7.40;99.90;;;;;;4998212;28;21400;-62
2021/03/25 09:11:14;;;;;;;52.28;30.05;;;7.30;99.90;;;;;;4995510;28;20081;-64
2021/03/25 09:14:00;;;;;;;49.03;29.10;;;7.20;99.90;;;;;;4994848;28;20139;-67
2021/03/25 09:16:29;;;;;;;42.72;29.20;;;7.10;99.90;;;;;;5001423;28;20057;-67
2021/03/25 09:18:57;;;;;;;44.15;30.35;;;7.10;99.90;;;;;;4993821;28;20061;-62
2021/03/25 09:21:30;;;;;;;43.10;30.13;;;7.10;99.90;;;;;;5003749;28;20167;-64
2021/03/25 09:23:59;;;;;;;53.47;32.28;;;7.00;99.90;;;;;;4993862;28;20042;-64
2021/03/25 09:26:26;;;;;;;52.87;30.47;;;6.80;99.90;;;;;;5002990;28;20123;-66
2021/03/25 09:31:31;;;;;;;47.60;29.98;;;6.60;99.90;;;;;;5004836;28;20643;-66
2021/03/25 09:34:10;;;;;;;46.92;30.40;;;6.60;99.90;;;;;;4992951;28;20048;-65
2021/03/25 09:36:38;;;;;;;42.88;31.85;;;6.50;99.90;;;;;;5003390;28;20136;-66
2021/03/25 09:39:23;;;;;;;52.13;32.30;;;6.50;99.90;;;;;;4993124;28;20050;-66
2021/03/25 09:41:51;;;;;;;48.80;30.38;;;6.40;99.90;;;;;;5011617;28;20045;-64
2021/03/25 09:44:24;;;;;;;49.10;28.75;;;6.40;99.90;;;;;;4997388;28;20459;-69
2021/03/25 09:46:53;;;;;;;44.05;30.13;;;6.50;99.90;;;;;;5013577;28;20054;-66
2021/03/25 09:49:32;;;;;;;46.13;30.45;;;6.50;99.90;;;;;;4995553;28;20046;-66
2021/03/25 09:52:11;;;;;;;46.30;30.17;;;6.50;99.90;;;;;;5003967;28;20133;-62
2021/03/25 09:54:49;;;;;;;43.30;27.93;;;6.50;99.90;;;;;;4993906;28;20491;-65
2021/03/25 09:57:21;;;;;;;41.15;26.20;;;6.60;99.90;;;;;;5002419;28;20295;-66
2021/03/25 10:00:01;;;;;;;39.30;25.52;;;6.70;99.90;;;;;;4994533;28;20060;-66
2021/03/25 10:02:43;;;;;;;45.10;26.45;;;6.90;99.90;;;;;;5002285;28;20523;-65
2021/03/25 10:05:24;;;;;;;44.97;27.42;;;7.00;99.90;;;;;;5009091;28;20128;-67
2021/03/25 10:07:53;;;;;;;40.88;25.27;;;7.10;99.90;;;;;;4991397;28;20043;-66
2021/03/25 10:10:40;;;;;;;41.03;26.98;;;7.20;99.90;;;;;;4998537;28;20049;-62
2021/03/25 10:13:08;;;;;;;34.75;24.27;;;7.40;99.90;;;;;;5000177;28;20104;-63
2021/03/25 10:15:40;;;;;;;34.45;24.48;;;7.50;99.90;;;;;;5001115;28;20053;-67
2021/03/25 10:18:15;;;;;;;38.00;21.38;;;7.60;99.90;;;;;;4999675;28;20061;-71
2021/03/25 10:21:14;;;;;;;31.00;18.58;;;7.80;99.90;;;;;;5003574;28;20721;-62
2021/03/25 10:23:50;;;;;;;24.52;19.13;;;7.80;99.90;;;;;;4998919;28;20431;-69
2021/03/25 10:26:37;;;;;;;23.58;16.98;;;7.80;99.90;;;;;;5002283;28;20061;-63
2021/03/25 10:29:13;;;;;;;28.13;18.20;;;7.80;99.90;;;;;;4998495;28;20096;-65
2021/03/25 10:31:55;;;;;;;26.33;17.75;;;7.90;99.90;;;;;;5003500;28;20060;-63
2021/03/25 10:34:26;;;;;;;25.30;18.67;;;7.90;99.90;;;;;;5000637;28;20406;-62
2021/03/25 10:37:01;;;;;;;25.17;16.75;;;8.00;99.90;;;;;;5005093;28;20061;-67
2021/03/25 10:39:47;;;;;;;24.05;16.38;;;8.20;99.90;;;;;;4990528;28;20073;-69
2021/03/25 10:42:38;;;;;;;25.17;17.75;;;8.40;99.90;;;;;;5004367;28;20601;-61
2021/03/25 10:45:19;;;;;;;;;;;8.50;99.90;;;;;;4996081;28;20058;-62
2021/03/25 10:48:21;;;;;;;32.47;20.08;;;8.40;99.90;;;;;;5004313;28;19921;-66
2021/03/25 10:50:59;;;;;;;26.80;20.08;;;8.40;99.90;;;;;;4987798;28;20108;-63
2021/03/25 10:53:53;;;;;;;32.00;18.85;;;8.60;99.90;;;;;;4997921;28;20165;-65
2021/03/25 10:56:23;;;;;;;30.48;16.63;;;8.50;99.90;;;;;;4997430;28;20061;-65
2021/03/25 10:59:00;;;;;;;26.65;19.05;;;8.50;99.90;;;;;;5002749;28;20065;-69
2021/03/25 11:01:29;;;;;;;26.15;16.42;;;8.60;99.90;;;;;;5000340;28;20077;-63
2021/03/25 11:03:57;;;;;;;25.70;14.87;;;8.70;99.90;;;;;;5003222;28;20145;-69
2021/03/25 11:06:35;;;;;;;26.55;16.75;;;8.90;99.90;;;;;;5001649;28;20287;-66
2021/03/25 11:09:29;;;;;;;26.08;17.70;;;9.00;99.90;;;;;;4993241;28;20046;-62
2021/03/25 11:12:02;;;;;;;20.10;12.48;;;9.10;99.90;;;;;;4996994;28;20464;-63
2021/03/25 11:14:34;;;;;;;21.58;10.38;;;9.10;99.90;;;;;;4996568;28;20050;-63
2021/03/25 11:17:23;;;;;;;20.25;11.65;;;9.10;99.90;;;;;;5001996;28;20048;-65
2021/03/25 11:19:53;;;;;;;14.65;10.95;;;9.20;99.90;;;;;;4997105;28;20049;-62
2021/03/25 11:22:20;;;;;;;21.05;12.30;;;9.40;99.90;;;;;;5002280;28;20061;-63
2021/03/25 11:24:47;;;;;;;10.68;8.98;;;9.50;99.90;;;;;;4992930;28;20124;-63
2021/03/25 11:27:22;;;;;;;14.20;8.52;;;9.50;99.90;;;;;;5004988;28;20050;-63
2021/03/25 11:30:19;;;;;;;16.20;8.25;;;9.60;99.90;;;;;;4995083;28;20081;-63
2021/03/25 11:32:45;;;;;;;9.80;7.15;;;9.60;99.90;;;;;;4981467;28;20148;-65
2021/03/25 11:35:23;;;;;;;10.77;7.18;;;9.60;99.90;;;;;;5000795;28;20046;-65
2021/03/25 11:37:51;;;;;;;12.13;8.65;;;9.50;99.90;;;;;;5000102;28;20052;-67
2021/03/25 11:40:42;;;;;;;18.10;10.15;;;9.50;99.90;;;;;;4999073;28;20053;-64
2021/03/25 11:43:12;;;;;;;14.43;7.68;;;9.70;99.90;;;;;;4997198;28;20055;-63
2021/03/25 11:45:47;;;;;;;13.57;8.80;;;9.80;99.90;;;;;;4999465;28;20141;-64
2021/03/25 11:48:29;;;;;;;15.02;9.60;;;9.70;99.90;;;;;;4999066;28;20084;-69
2021/03/25 11:51:17;;;;;;;19.58;9.32;;;9.60;99.90;;;;;;4996895;28;20559;-62
2021/03/25 11:53:49;;;;;;;17.13;9.93;;;9.60;99.90;;;;;;4995430;28;20056;-67
2021/03/25 11:56:28;;;;;;;15.63;9.32;;;9.70;99.90;;;;;;5001787;28;20054;-64
2021/03/25 11:59:23;;;;;;;17.98;7.70;;;9.80;99.90;;;;;;4997133;28;20042;-64
2021/03/25 12:02:05;;;;;;;16.00;7.47;;;9.90;99.90;;;;;;4997052;28;20610;-67
2021/03/25 12:04:32;;;;;;;30.98;10.13;;;9.90;99.90;;;;;;4996074;28;20136;-67
2021/03/25 12:07:01;;;;;;;12.82;7.00;;;10.00;99.90;;;;;;4993486;28;20559;-64
2021/03/25 12:09:29;;;;;;;14.63;8.20;;;10.10;99.90;;;;;;4993602;28;20046;-66
2021/03/25 12:11:56;;;;;;;16.60;8.68;;;10.00;99.90;;;;;;4997741;28;20049;-65
2021/03/25 12:14:24;;;;;;;18.23;4.97;;;10.10;99.90;;;;;;4995689;28;20054;-65
2021/03/25 12:17:00;;;;;;;14.80;6.28;;;10.20;99.90;;;;;;5012838;28;20492;-67
2021/03/25 12:19:46;;;;;;;26.50;7.53;;;10.20;99.90;;;;;;4996747;28;20038;-66
2021/03/25 12:22:21;;;;;;;29.27;10.23;;;10.30;99.90;;;;;;4996046;28;20053;-63
2021/03/25 12:24:48;;;;;;;14.00;7.00;;;10.30;99.90;;;;;;4994328;28;20052;-62
2021/03/25 12:27:28;;;;;;;16.90;7.05;;;10.30;99.90;;;;;;4995469;28;20057;-69
2021/03/25 12:29:56;;;;;;;13.68;6.18;;;10.20;99.90;;;;;;4992206;28;20134;-63
2021/03/25 12:32:31;;;;;;;14.40;6.40;;;10.20;99.90;;;;;;4998245;28;20157;-68
2021/03/25 12:35:08;;;;;;;6.22;5.35;;;10.10;99.90;;;;;;4995577;28;20144;-64
2021/03/25 12:37:35;;;;;;;9.52;4.60;;;10.20;99.90;;;;;;4997712;28;20050;-67
2021/03/25 12:40:05;;;;;;;9.38;4.82;;;10.20;99.90;;;;;;4991071;28;20131;-69
2021/03/25 12:42:31;;;;;;;10.52;5.93;;;10.30;99.90;;;;;;5001028;28;20050;-64
2021/03/25 12:44:58;;;;;;;11.93;5.18;;;10.30;99.90;;;;;;4993502;28;20060;-66
2021/03/25 12:47:24;;;;;;;6.72;3.92;;;10.50;99.90;;;;;;4998255;28;20492;-63
2021/03/25 12:50:04;;;;;;;10.40;4.10;;;10.50;99.90;;;;;;4993429;28;20133;-64
2021/03/25 12:52:31;;;;;;;12.98;4.97;;;10.60;99.90;;;;;;5002462;28;20054;-65
2021/03/25 12:54:57;;;;;;;12.95;5.38;;;10.70;99.90;;;;;;4997373;28;20050;-65
2021/03/25 12:57:27;;;;;;;11.40;5.63;;;10.60;99.90;;;;;;4997370;28;20045;-63
2021/03/25 12:59:58;;;;;;;4.45;2.92;;;10.50;99.90;;;;;;4992803;28;20073;-67
2021/03/25 13:02:25;;;;;;;16.95;4.22;;;10.60;99.90;;;;;;5002850;28;20053;-64
2021/03/25 13:04:52;;;;;;;6.00;2.88;;;10.50;99.90;;;;;;4996164;28;20058;-63
2021/03/25 13:07:19;;;;;;;10.40;3.67;;;10.40;99.90;;;;;;4997037;28;20054;-65
2021/03/25 13:09:45;;;;;;;10.63;3.03;;;10.40;99.90;;;;;;4994110;28;20143;-64
2021/03/25 13:12:19;;;;;;;5.00;3.15;;;10.60;99.90;;;;;;5003014;28;20054;-65
2021/03/25 13:14:46;;;;;;;12.60;4.00;;;10.60;99.90;;;;;;4996547;28;20076;-67
2021/03/25 13:17:12;;;;;;;5.70;2.63;;;10.60;99.90;;;;;;5002983;28;20053;-69
2021/03/25 13:19:54;;;;;;;5.85;3.03;;;10.60;99.90;;;;;;4993954;28;20057;-66
2021/03/25 13:22:21;;;;;;;5.70;2.35;;;10.70;99.90;;;;;;5011088;28;20639;-62
2021/03/25 13:24:49;;;;;;;8.57;3.25;;;10.90;99.90;;;;;;4997220;28;20054;-69
2021/03/25 13:27:16;;;;;;;4.85;2.75;;;10.90;99.90;;;;;;5002124;28;20054;-69
2021/03/25 13:29:42;;;;;;;7.97;3.53;;;11.00;99.90;;;;;;4995157;28;20100;-62