Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:53;;;;;;;13.18;9.05;;;;;;;6.66;100.00;100860.00;5113910;28;20106;-72
2023/03/18 00:04:19;;;;;;;18.77;10.85;;;;;;;6.59;100.00;100862.25;5113474;28;20077;-71
2023/03/18 00:06:44;;;;;;;24.38;13.02;;;;;;;6.55;100.00;100862.59;5113925;28;20035;-71
2023/03/18 00:09:12;;;;;;;25.10;14.23;;;;;;;6.51;100.00;100856.69;5114579;28;20027;-71
2023/03/18 00:11:39;;;;;;;25.88;12.98;;;;;;;6.46;100.00;100858.81;5114475;28;20365;-71
2023/03/18 00:14:07;;;;;;;32.10;15.52;;;;;;;6.46;100.00;100857.00;5114593;28;20092;-71
2023/03/18 00:16:33;;;;;;;24.08;13.80;;;;;;;6.48;100.00;100864.84;5114260;28;20032;-71
2023/03/18 00:19:00;;;;;;;27.15;15.93;;;;;;;6.50;100.00;100865.56;5113898;28;20122;-72
2023/03/18 00:21:26;;;;;;;32.42;18.08;;;;;;;6.59;100.00;100861.41;5114058;28;20042;-72
2023/03/18 00:23:55;;;;;;;31.05;16.42;;;;;;;6.64;100.00;100864.53;5113743;28;20028;-72
2023/03/18 00:26:21;;;;;;;26.60;15.73;;;;;;;6.70;100.00;100864.94;5112940;28;20118;-71
2023/03/18 00:28:46;;;;;;;25.67;15.10;;;;;;;6.75;100.00;100864.63;5113632;28;20126;-71
2023/03/18 00:31:12;;;;;;;26.40;16.40;;;;;;;6.78;100.00;100863.56;5113997;28;20107;-71
2023/03/18 00:33:39;;;;;;;30.13;17.20;;;;;;;6.80;100.00;100853.69;5113751;28;20483;-72
2023/03/18 00:36:08;;;;;;;29.33;16.83;;;;;;;6.84;100.00;100863.91;5113871;28;20104;-71
2023/03/18 00:38:34;;;;;;;27.27;16.50;;;;;;;6.89;100.00;100866.22;5114036;28;20024;-71
2023/03/18 00:41:14;;;;;;;29.40;16.50;;;;;;;6.94;100.00;100871.16;5113436;27;20038;-72
2023/03/18 00:43:52;;;;;;;33.63;16.83;;;;;;;6.92;100.00;100868.63;5113930;28;20444;-71
2023/03/18 00:46:24;;;;;;;28.85;17.67;;;;;;;6.91;100.00;100866.09;5113708;28;20043;-71
2023/03/18 00:48:51;;;;;;;30.67;18.50;;;;;;;6.89;100.00;100864.41;5113274;28;20034;-71
2023/03/18 00:51:18;;;;;;;31.70;18.52;;;;;;;6.91;100.00;100866.09;5113347;28;20475;-71
2023/03/18 00:53:46;;;;;;;26.50;17.40;;;;;;;6.91;100.00;100859.00;5112185;28;20455;-73
2023/03/18 00:56:13;;;;;;;29.95;16.88;;;;;;;6.90;100.00;100862.63;5113597;28;20103;-71
2023/03/18 00:58:39;;;;;;;25.88;17.52;;;;;;;6.87;100.00;100863.69;5113238;28;20084;-71
2023/03/18 01:01:06;;;;;;;29.40;16.90;;;;;;;6.85;100.00;100867.41;5112997;28;20082;-71
2023/03/18 01:03:32;;;;;;;34.35;18.27;;;;;;;6.82;100.00;100868.50;5113440;28;20063;-71
2023/03/18 01:06:02;;;;;;;23.88;15.25;;;;;;;6.80;100.00;100866.91;5111731;28;20424;-71
2023/03/18 01:08:29;;;;;;;29.05;18.02;;;;;;;6.79;100.00;100865.22;5113326;28;20092;-71
2023/03/18 01:10:55;;;;;;;27.98;16.73;;;;;;;6.78;100.00;100863.56;5112819;28;20031;-71
2023/03/18 01:13:22;;;;;;;31.77;17.63;;;;;;;6.76;100.00;100866.28;5113212;28;20077;-71
2023/03/18 01:15:48;;;;;;;27.60;15.93;;;;;;;6.74;100.00;100864.72;5112752;28;20047;-71
2023/03/18 01:18:14;;;;;;;23.00;16.27;;;;;;;6.69;100.00;100865.91;5111897;28;20066;-71
2023/03/18 01:20:39;;;;;;;27.13;16.20;;;;;;;6.68;100.00;100868.66;5112889;28;20145;-71
2023/03/18 01:23:07;;;;;;;28.92;16.15;;;;;;;6.64;100.00;100873.34;5112381;28;20028;-71
2023/03/18 01:25:33;;;;;;;27.75;16.67;;;;;;;6.64;100.00;100867.19;5113005;28;20023;-71
2023/03/18 01:27:58;;;;;;;27.83;17.20;;;;;;;6.62;100.00;100871.75;5112427;28;20138;-71
2023/03/18 01:30:24;;;;;;;27.90;16.58;;;;;;;6.61;100.00;100873.53;5113199;28;20036;-71
2023/03/18 01:32:49;;;;;;;32.28;17.52;;;;;;;6.62;100.00;100869.94;5112722;28;20443;-72
2023/03/18 01:35:16;;;;;;;31.65;16.92;;;;;;;6.61;100.00;100857.69;5111859;28;20061;-71
2023/03/18 01:37:42;;;;;;;28.75;18.10;;;;;;;6.62;100.00;100861.19;5112997;28;20076;-71
2023/03/18 01:40:10;;;;;;;28.30;18.27;;;;;;;6.63;100.00;100869.00;5112475;28;20035;-71
2023/03/18 01:42:35;;;;;;;30.20;18.27;;;;;;;6.63;100.00;100874.28;5112761;28;20490;-71
2023/03/18 01:45:24;;;;;;;32.72;18.30;;;;;;;6.69;100.00;100880.94;5111203;28;20031;-71
2023/03/18 01:47:50;;;;;;;24.83;16.67;;;;;;;6.77;100.00;100877.72;5113023;28;20024;-71
2023/03/18 01:50:23;;;;;;;26.67;16.45;;;;;;;6.79;100.00;100862.56;5112395;28;20028;-71
2023/03/18 01:52:53;;;;;;;26.98;18.40;;;;;;;6.77;100.00;100875.91;5112510;28;20028;-71
2023/03/18 01:55:22;;;;;;;31.35;19.13;;;;;;;6.77;100.00;100880.38;5112973;28;20030;-71
2023/03/18 01:57:49;;;;;;;28.98;18.77;;;;;;;6.80;100.00;100880.97;5112122;28;20042;-71
2023/03/18 02:00:15;;;;;;;33.10;19.85;;;;;;;6.85;100.00;100878.84;5110894;28;20387;-71
2023/03/18 02:02:44;;;;;;;35.60;20.05;;;;;;;6.92;100.00;100884.50;5112529;28;20040;-72
2023/03/18 02:05:12;;;;;;;30.05;19.60;;;;;;;6.97;100.00;100885.03;5111806;28;20169;-71
2023/03/18 02:07:41;;;;;;;34.08;20.02;;;;;;;7.04;100.00;100882.75;5112239;28;20023;-71
2023/03/18 02:10:29;;;;;;;38.65;19.40;;;;;;;7.11;100.00;100877.84;5111846;28;20028;-70
2023/03/18 02:12:59;;;;;;;31.25;18.98;;;;;;;7.13;100.00;100874.09;5111364;28;20092;-72
2023/03/18 02:15:26;;;;;;;32.38;19.45;;;;;;;7.15;100.00;100880.16;5110962;28;20035;-70
2023/03/18 02:18:06;;;;;;;32.63;18.73;;;;;;;7.15;100.00;100877.50;5110743;28;20089;-70
2023/03/18 02:20:50;;;;;;;30.23;16.85;;;;;;;7.15;100.00;100872.22;5112383;28;20110;-71
2023/03/18 02:23:50;;;;;;;33.97;17.25;;;;;;;7.17;100.00;100880.03;5111619;28;20035;-71
2023/03/18 02:26:26;;;;;;;25.63;16.83;;;;;;;7.14;100.00;100875.81;5107251;28;20236;-71
2023/03/18 02:28:56;;;;;;;29.83;17.45;;;;;;;7.12;100.00;100882.16;5110446;28;20044;-71
2023/03/18 02:31:21;;;;;;;28.40;16.27;;;;;;;7.07;100.00;100871.94;5112290;28;20055;-71
2023/03/18 02:33:48;;;;;;;28.55;18.08;;;;;;;7.03;100.00;100873.13;5112287;28;20084;-71
2023/03/18 02:36:20;;;;;;;28.95;17.38;;;;;;;7.01;100.00;100870.59;5111889;28;20066;-71
2023/03/18 02:38:47;;;;;;;32.17;16.70;;;;;;;7.00;100.00;100873.34;5111987;28;20059;-71
2023/03/18 02:41:15;;;;;;;41.10;18.38;;;;;;;6.99;100.00;100880.44;5111866;28;20459;-71
2023/03/18 02:43:41;;;;;;;30.40;16.67;;;;;;;6.99;100.00;100880.44;5111098;28;20043;-71
2023/03/18 02:46:28;;;;;;;31.65;16.98;;;;;;;6.99;100.00;100877.81;5111759;28;20032;-71
2023/03/18 02:48:56;;;;;;;32.20;16.73;;;;;;;7.01;100.00;100881.16;5110822;28;20032;-71
2023/03/18 02:51:22;;;;;;;25.88;16.98;;;;;;;7.02;100.00;100887.31;5111501;28;20035;-71
2023/03/18 02:53:47;;;;;;;29.73;18.40;;;;;;;7.05;100.00;100887.09;5111985;28;20035;-71
2023/03/18 02:56:13;;;;;;;28.67;17.40;;;;;;;7.13;100.00;100886.50;5113175;28;20035;-71
2023/03/18 02:58:40;;;;;;;27.52;16.80;;;;;;;7.17;100.00;100886.16;5115969;28;20531;-71
2023/03/18 03:01:06;;;;;;;28.58;17.73;;;;;;;7.22;100.00;100894.59;5115356;28;20039;-71
2023/03/18 03:03:33;;;;;;;28.63;17.00;;;;;;;7.29;100.00;100894.13;5115883;28;20035;-71
2023/03/18 03:06:00;;;;;;;29.35;18.02;;;;;;;7.36;100.00;100895.34;5115566;27;20050;-71
2023/03/18 03:08:26;;;;;;;39.40;16.77;;;;;;;7.40;100.00;100894.16;5115496;27;20122;-71
2023/03/18 03:10:52;;;;;;;28.35;16.67;;;;;;;7.43;100.00;100890.44;5115582;28;20038;-71
2023/03/18 03:13:21;;;;;;;30.90;17.88;;;;;;;7.46;100.00;100891.03;5115133;28;20035;-71
2023/03/18 03:15:47;;;;;;;25.60;16.40;;;;;;;7.49;100.00;100889.97;5115395;27;20105;-70
2023/03/18 03:18:13;;;;;;;26.05;16.60;;;;;;;7.52;100.00;100895.00;5113671;28;20039;-71
2023/03/18 03:20:39;;;;;;;28.42;15.95;;;;;;;7.56;100.00;100891.19;5115490;28;20371;-70
2023/03/18 03:23:11;;;;;;;26.40;16.42;;;;;;;7.59;100.00;100893.59;5114990;27;20039;-71
2023/03/18 03:25:37;;;;;;;25.65;16.38;;;;;;;7.62;100.00;100896.00;5115008;28;20433;-72
2023/03/18 03:28:05;;;;;;;30.80;16.27;;;;;;;7.67;100.00;100901.78;5115058;28;20068;-72
2023/03/18 03:30:31;;;;;;;29.63;15.93;;;;;;;7.73;100.00;100903.09;5115595;28;20043;-70
2023/03/18 03:32:56;;;;;;;30.02;15.45;;;;;;;7.77;100.00;100907.22;5115036;28;20387;-70
2023/03/18 03:35:23;;;;;;;32.65;17.98;;;;;;;7.81;100.00;100905.16;5115112;28;20036;-71
2023/03/18 03:37:48;;;;;;;28.08;16.67;;;;;;;7.84;100.00;100899.66;5115193;28;20042;-70
2023/03/18 03:40:16;;;;;;;26.85;14.95;;;;;;;7.94;100.00;100914.69;5114550;28;20031;-71
2023/03/18 03:42:42;;;;;;;25.98;16.08;;;;;;;8.01;100.00;100922.16;5115018;28;20152;-71
2023/03/18 03:45:08;;;;;;;28.08;16.60;;;;;;;8.05;100.00;100921.78;5114529;28;20511;-73
2023/03/18 03:47:35;;;;;;;25.33;15.40;;;;;;;8.04;100.00;100925.41;5114550;28;20646;-73
2023/03/18 03:50:01;;;;;;;26.00;17.52;;;;;;;8.03;100.00;100929.03;5113541;28;20392;-73
2023/03/18 03:52:27;;;;;;;27.20;17.10;;;;;;;8.02;100.00;100921.22;5114582;28;20343;-73
2023/03/18 03:54:55;;;;;;;32.70;18.20;;;;;;;8.00;100.00;100933.72;5114833;28;20468;-73
2023/03/18 03:57:22;;;;;;;27.33;16.63;;;;;;;7.98;100.00;100931.19;5114450;27;20388;-72
2023/03/18 03:59:51;;;;;;;28.70;17.55;;;;;;;7.95;100.00;100936.72;5114613;28;20031;-72
2023/03/18 04:02:17;;;;;;;28.90;18.77;;;;;;;7.91;100.00;100927.31;5114333;28;20468;-72
2023/03/18 04:04:44;;;;;;;28.75;18.35;;;;;;;7.87;100.00;100932.03;5114554;28;20023;-72
2023/03/18 04:07:10;;;;;;;32.15;19.23;;;;;;;7.84;100.00;100923.50;5113753;28;20429;-72
2023/03/18 04:09:36;;;;;;;26.48;17.80;;;;;;;7.81;100.00;100921.91;5113010;28;20357;-72
2023/03/18 04:12:02;;;;;;;29.13;18.70;;;;;;;7.77;100.00;100918.63;5114305;28;20035;-72
2023/03/18 04:14:28;;;;;;;28.30;18.45;;;;;;;7.74;100.00;100926.81;5114060;28;20157;-72
2023/03/18 04:16:56;;;;;;;32.97;17.73;;;;;;;7.69;100.00;100934.28;5114494;28;20102;-70
2023/03/18 04:19:22;;;;;;;30.05;18.48;;;;;;;7.69;100.00;100941.41;5113874;28;20054;-71
2023/03/18 04:21:48;;;;;;;29.92;20.27;;;;;;;7.65;100.00;100940.78;5114130;28;20468;-71
2023/03/18 04:24:13;;;;;;;32.13;19.77;;;;;;;7.62;100.00;100946.31;5113649;28;20028;-71
2023/03/18 04:26:38;;;;;;;31.67;21.13;;;;;;;7.61;100.00;100949.09;5112621;28;20034;-71
2023/03/18 04:29:04;;;;;;;34.15;20.52;;;;;;;7.61;100.00;100959.69;5114260;28;20047;-71
2023/03/18 04:31:30;;;;;;;32.75;20.63;;;;;;;7.60;100.00;100964.13;5113587;28;20500;-71
2023/03/18 04:33:56;;;;;;;31.77;19.63;;;;;;;7.57;100.00;100957.25;5113703;28;20058;-71
2023/03/18 04:36:22;;;;;;;38.33;21.00;;;;;;;7.58;100.00;100952.78;5113349;28;20111;-71
2023/03/18 04:38:47;;;;;;;35.40;21.80;;;;;;;7.57;100.00;100962.56;5114003;28;20046;-71
2023/03/18 04:41:13;;;;;;;30.05;21.58;;;;;;;7.59;100.00;100967.75;5112539;28;20114;-72
2023/03/18 04:43:38;;;;;;;35.15;21.38;;;;;;;7.59;100.00;100970.38;5113973;28;20061;-71
2023/03/18 04:46:04;;;;;;;33.38;21.15;;;;;;;7.58;100.00;100974.84;5113770;28;20094;-71
2023/03/18 04:48:29;;;;;;;32.03;21.75;;;;;;;7.58;100.00;100979.28;5113056;28;20031;-71
2023/03/18 04:50:54;;;;;;;36.78;21.13;;;;;;;7.56;100.00;100974.09;5113961;28;20483;-71
2023/03/18 04:53:20;;;;;;;32.42;21.10;;;;;;;7.57;100.00;100978.44;5113267;27;20024;-71
2023/03/18 04:55:47;;;;;;;39.70;22.48;;;;;;;7.57;100.00;100981.09;5113939;28;20036;-71
2023/03/18 04:58:13;;;;;;;37.13;21.27;;;;;;;7.57;100.00;100980.25;5113844;28;20031;-71
2023/03/18 05:00:38;;;;;;;37.90;22.90;;;;;;;7.56;100.00;100976.75;5113074;28;20031;-69
2023/03/18 05:03:04;;;;;;;34.03;21.05;;;;;;;7.60;100.00;100990.63;5112250;28;20065;-72
2023/03/18 05:05:30;;;;;;;35.60;21.75;;;;;;;7.60;100.00;100990.63;5113025;28;20031;-72
2023/03/18 05:07:55;;;;;;;34.42;20.88;;;;;;;7.58;100.00;100987.22;5112138;28;20063;-71
2023/03/18 05:10:20;;;;;;;30.92;21.52;;;;;;;7.55;100.00;100990.97;5113010;28;20031;-73
2023/03/18 05:12:47;;;;;;;32.13;20.85;;;;;;;7.52;100.00;100990.34;5113468;28;20038;-70
2023/03/18 05:15:13;;;;;;;33.15;21.17;;;;;;;7.48;100.00;100987.09;5113320;28;20098;-72
2023/03/18 05:17:39;;;;;;;35.92;21.65;;;;;;;7.44;100.00;100979.50;5112831;28;20054;-71
2023/03/18 05:20:05;;;;;;;37.95;21.13;;;;;;;7.41;100.00;100983.22;5111986;28;20035;-71
2023/03/18 05:22:31;;;;;;;32.75;20.63;;;;;;;7.41;100.00;100973.44;5112747;28;20462;-71
2023/03/18 05:24:56;;;;;;;31.23;20.23;;;;;;;7.40;100.00;100977.09;5113087;28;20063;-71
2023/03/18 05:27:22;;;;;;;33.38;20.38;;;;;;;7.37;100.00;100979.09;5112573;28;20066;-71
2023/03/18 05:29:48;;;;;;;32.55;21.27;;;;;;;7.28;100.00;100972.69;5113138;28;20391;-71
2023/03/18 05:32:16;;;;;;;30.42;19.95;;;;;;;7.21;100.00;100971.44;5112819;28;20046;-72
2023/03/18 05:34:42;;;;;;;32.45;19.85;;;;;;;7.14;100.00;100984.31;5111426;28;20525;-72
2023/03/18 05:37:09;;;;;;;33.00;19.90;;;;;;;7.08;100.00;100968.88;5112999;28;20108;-72
2023/03/18 05:39:35;;;;;;;33.20;20.88;;;;;;;7.04;100.00;100976.19;5112501;28;20042;-71
2023/03/18 05:42:01;;;;;;;36.40;20.75;;;;;;;7.03;100.00;100979.81;5112911;28;20039;-71
2023/03/18 05:44:28;;;;;;;32.65;21.05;;;;;;;7.01;100.00;100981.69;5112093;28;20030;-72
2023/03/18 05:46:53;;;;;;;36.58;21.55;;;;;;;7.01;100.00;100981.69;5111318;28;20357;-71
2023/03/18 05:49:19;;;;;;;37.42;21.23;;;;;;;7.02;100.00;100971.97;5112411;28;20061;-71
2023/03/18 05:51:45;;;;;;;32.15;19.70;;;;;;;7.01;100.00;100973.75;5112257;28;20114;-71
2023/03/18 05:54:12;;;;;;;34.50;19.88;;;;;;;7.00;100.00;100977.38;5112553;28;20038;-71
2023/03/18 05:56:38;;;;;;;29.58;18.73;;;;;;;6.92;100.00;100974.44;5112143;28;20104;-71
2023/03/18 05:59:04;;;;;;;25.73;16.67;;;;;;;6.82;100.00;100976.94;5112470;28;20031;-71
2023/03/18 06:01:31;;;;;;;26.30;18.30;;;;;;;6.72;100.00;100975.91;5112203;28;20038;-72
2023/03/18 06:03:58;;;;;;;28.42;17.67;;;;;;;6.62;100.00;100982.81;5112246;28;20409;-72
2023/03/18 06:06:24;;;;;;;27.75;16.65;;;;;;;6.51;100.00;100994.16;5112003;28;20073;-72
2023/03/18 06:08:50;;;;;;;30.52;18.70;;;;;;;6.44;100.00;100995.53;5112465;28;20510;-72
2023/03/18 06:11:16;;;;;;;30.52;19.67;;;;;;;6.36;100.00;100988.16;5112513;28;20071;-72
2023/03/18 06:13:42;;;;;;;31.60;18.92;;;;;;;6.32;100.00;100999.88;5112080;28;20032;-72
2023/03/18 06:16:07;;;;;;;32.70;19.83;;;;;;;6.29;100.00;100997.47;5112352;28;20040;-72
2023/03/18 06:18:34;;;;;;;33.55;21.90;;;;;;;6.24;100.00;100996.91;5111967;28;20057;-72
2023/03/18 06:20:59;;;;;;;35.10;20.13;;;;;;;6.18;100.00;101006.97;5112318;28;20054;-72
2023/03/18 06:23:24;;;;;;;29.42;19.00;;;;;;;6.14;100.00;101008.13;5112349;28;20457;-72
2023/03/18 06:25:51;;;;;;;36.22;22.13;;;;;;;6.12;100.00;101017.09;5111918;28;20456;-72
2023/03/18 06:28:17;;;;;;;32.83;20.88;;;;;;;6.11;100.00;101021.56;5110762;28;20063;-72
2023/03/18 06:30:43;;;;;;;40.80;22.88;;;;;;;6.18;100.00;101028.13;5112297;28;20487;-72
2023/03/18 06:33:08;;;;;;;45.35;24.83;;;;;;;6.30;100.00;101037.00;5116326;28;20027;-72
2023/03/18 06:35:34;;;;;;;42.53;24.80;;;;;;;6.43;100.00;101036.97;5114526;28;20451;-73
2023/03/18 06:38:00;;;;;;;49.17;27.20;;;;;;;6.53;100.00;101043.28;5116243;27;20027;-72
2023/03/18 06:40:25;;;;;;;61.72;30.20;;;;;;;6.75;100.00;101039.16;5116203;28;20111;-71
2023/03/18 06:42:51;;;;;;;60.58;30.23;;;;;;;6.92;100.00;101040.56;5115562;28;20032;-70
2023/03/18 06:45:16;;;;;;;58.35;29.48;;;;;;;7.02;100.00;101046.06;5116021;28;20432;-70
2023/03/18 06:47:43;;;;;;;57.08;29.35;;;;;;;7.09;100.00;101038.50;5115622;27;20084;-70
2023/03/18 06:50:09;;;;;;;57.55;28.63;;;;;;;7.11;100.00;101049.84;5115878;28;20057;-71
2023/03/18 06:52:35;;;;;;;51.92;27.17;;;;;;;7.15;100.00;101044.22;5097393;28;20116;-72
2023/03/18 06:55:02;;;;;;;51.90;26.77;;;;;;;7.26;100.00;101054.00;5115859;28;20024;-72
2023/03/18 06:57:28;;;;;;;51.22;26.27;;;;;;;7.33;100.00;101057.03;5115716;28;20048;-73
2023/03/18 06:59:53;;;;;;;59.50;28.95;;;;;;;7.39;100.00;101044.22;5115411;28;20036;-72
2023/03/18 07:02:22;;;;;;;48.10;27.13;;;;;;;7.48;100.00;101050.63;5115970;28;20038;-72
2023/03/18 07:04:47;;;;;;;46.47;25.25;;;;;;;7.51;100.00;101053.06;5115275;28;20044;-72
2023/03/18 07:07:13;;;;;;;49.75;26.17;;;;;;;7.54;100.00;101052.81;5115657;28;20027;-72
2023/03/18 07:09:39;;;;;;;48.30;24.50;;;;;;;7.57;100.00;101057.88;5113864;28;20368;-72
2023/03/18 07:12:05;;;;;;;51.35;26.30;;;;;;;7.65;100.00;101061.78;5115482;28;20115;-72
2023/03/18 07:14:31;;;;;;;39.10;22.70;;;;;;;7.70;100.00;101055.19;5115423;28;20039;-72
2023/03/18 07:16:57;;;;;;;43.10;23.92;;;;;;;7.77;100.00;101055.53;5113734;28;20136;-72
2023/03/18 07:19:23;;;;;;;44.80;23.38;;;;;;;7.87;100.00;101061.00;5115421;28;20064;-71
2023/03/18 07:21:48;;;;;;;41.20;24.52;;;;;;;7.93;100.00;101063.19;5113683;28;20127;-71
2023/03/18 07:24:15;;;;;;;45.20;24.38;;;;;;;8.01;100.00;101065.25;5115368;28;20027;-71
2023/03/18 07:26:41;;;;;;;45.13;24.58;;;;;;;8.11;100.00;101064.44;5114838;28;20063;-71
2023/03/18 07:29:07;;;;;;;43.28;23.85;;;;;;;8.19;100.00;101069.13;5115111;28;20047;-71
2023/03/18 07:31:32;;;;;;;45.40;24.65;;;;;;;8.28;100.00;101071.09;5115481;28;20402;-71
2023/03/18 07:33:58;;;;;;;47.25;26.25;;;;;;;8.36;100.00;101069.63;5113553;28;20039;-72
2023/03/18 07:36:24;;;;;;;43.17;23.23;;;;;;;8.42;100.00;101075.31;5113611;28;20485;-71
2023/03/18 07:38:50;;;;;;;42.67;23.88;;;;;;;8.55;100.00;101077.03;5114695;28;20084;-71
2023/03/18 07:41:16;;;;;;;37.55;22.60;;;;;;;8.66;100.00;101071.75;5115149;28;20114;-72
2023/03/18 07:43:42;;;;;;;40.60;21.73;;;;;;;8.78;100.00;101065.47;5112401;28;20123;-70
2023/03/18 07:46:08;;;;;;;37.67;21.95;;;;;;;9.05;100.00;101058.91;5113562;28;20039;-71
2023/03/18 07:48:33;;;;;;;34.17;20.17;;;;;;;9.46;100.00;101060.00;5114947;28;20504;-71
2023/03/18 07:50:59;;;;;;;29.70;18.90;;;;;;;9.71;100.00;101069.44;5114621;28;20032;-71
2023/03/18 07:53:26;;;;;;;22.38;15.98;;;;;;;9.88;100.00;101070.69;5113697;28;20036;-71
2023/03/18 07:55:52;;;;;;;26.85;16.35;;;;;;;10.00;100.00;101068.81;5113286;28;20039;-71
2023/03/18 07:58:17;;;;;;;24.33;15.82;;;;;;;10.15;100.00;101073.78;5115225;28;20096;-71
2023/03/18 08:00:43;;;;;;;23.45;15.20;;;;;;;10.39;100.00;101078.88;5114506;28;20023;-71
2023/03/18 08:03:11;;;;;;;22.35;15.15;;;;;;;10.74;100.00;101086.44;5114794;28;20035;-71
2023/03/18 08:05:36;;;;;;;25.23;14.77;;;;;;;11.02;100.00;101080.53;5114681;28;20115;-71
2023/03/18 08:08:03;;;;;;;20.17;14.10;;;;;;;11.34;100.00;101076.78;5112816;28;20127;-70
2023/03/18 08:10:28;;;;;;;20.95;12.90;;;;;;;11.58;100.00;101079.06;5114658;28;20054;-71
2023/03/18 08:12:54;;;;;;;22.95;13.15;;;;;;;11.62;100.00;101073.31;5114163;28;20031;-72
2023/03/18 08:15:21;;;;;;;19.55;13.10;;;;;;;11.61;100.00;101053.00;5113384;28;20085;-73
2023/03/18 08:17:46;;;;;;;18.25;12.70;;;;;;;11.62;100.00;101053.81;5114098;28;20076;-71
2023/03/18 08:20:12;;;;;;;18.48;13.23;;;;;;;11.69;100.00;101051.41;5114240;27;20472;-71
2023/03/18 08:22:37;;;;;;;22.30;13.45;;;;;;;11.87;100.00;101055.06;5114457;28;20039;-70
2023/03/18 08:25:03;;;;;;;19.90;13.25;;;;;;;12.03;100.00;101059.81;5114084;28;20055;-71
2023/03/18 08:27:29;;;;;;;19.00;12.85;;;;;;;12.22;100.00;101056.28;5114458;28;20063;-70
2023/03/18 08:29:54;;;;;;;24.05;12.50;;;;;;;12.39;100.00;101068.03;5113447;28;20047;-71
2023/03/18 08:32:20;;;;;;;16.85;12.13;;;;;;;12.40;100.00;101060.88;5113184;28;20138;-71
2023/03/18 08:34:46;;;;;;;18.88;11.48;;;;;;;12.19;100.00;101064.56;5113778;28;20456;-73
2023/03/18 08:37:12;;;;;;;18.08;11.95;;;;;;;12.31;100.00;101073.25;5112764;28;20036;-72
2023/03/18 08:39:37;;;;;;;15.95;10.90;;;;;;;12.30;100.00;101072.41;5114338;28;20059;-71
2023/03/18 08:42:05;;;;;;;19.10;11.40;;;;;;;12.24;100.00;101083.66;5111998;28;20164;-71
2023/03/18 08:44:30;;;;;;;14.23;11.13;;;;;;;12.29;100.00;101073.41;5107547;28;20432;-71
2023/03/18 08:46:56;;;;;;;17.88;12.48;;;;;;;12.38;100.00;101079.69;5103506;28;20038;-72
2023/03/18 08:49:23;;;;;;;18.40;12.50;;;;;;;12.96;100.00;101085.78;5112821;28;20035;-72
2023/03/18 08:51:49;;;;;;;18.45;13.00;;;;;;;13.70;100.00;101094.59;5112533;28;20163;-71
2023/03/18 08:54:15;;;;;;;18.00;10.93;;;;;;;13.91;100.00;101089.78;5111472;28;20482;-73
2023/03/18 08:56:41;;;;;;;15.75;11.40;;;;;;;13.82;100.00;101089.84;5112778;28;20123;-73
2023/03/18 08:59:07;;;;;;;15.68;11.20;;;;;;;13.61;100.00;101096.34;5112339;27;20093;-72
2023/03/18 09:01:32;;;;;;;16.27;11.98;;;;;;;13.61;100.00;101092.84;5112806;28;20137;-71
2023/03/18 09:03:58;;;;;;;19.25;12.23;;;;;;;13.86;100.00;101093.91;5112391;28;20053;-71
2023/03/18 09:06:23;;;;;;;16.45;11.48;;;;;;;13.95;100.00;101100.16;5112549;28;20027;-71
2023/03/18 09:08:49;;;;;;;14.23;10.82;;;;;;;14.20;100.00;101102.03;5111116;28;20032;-72
2023/03/18 09:11:15;;;;;;;15.23;10.85;;;;;;;13.97;100.00;101106.19;5111373;28;20038;-72
2023/03/18 09:13:40;;;;;;;15.65;12.15;;;;;;;13.36;100.00;101109.50;5112877;28;20541;-72
2023/03/18 09:16:07;;;;;;;19.75;12.50;;;;;;;12.76;100.00;101103.72;5112010;28;20024;-72
2023/03/18 09:18:34;;;;;;;17.83;13.27;;;;;;;12.35;100.00;101102.16;5112632;28;20464;-72
2023/03/18 09:20:59;;;;;;;20.23;13.57;;;;;;;12.11;100.00;101107.13;5112120;28;20035;-71
2023/03/18 09:23:26;;;;;;;18.35;13.07;;;;;;;12.02;100.00;101099.97;5112043;28;20118;-72
2023/03/18 09:25:53;;;;;;;22.40;13.65;;;;;;;12.26;100.00;101100.38;5111137;28;20031;-72
2023/03/18 09:28:19;;;;;;;22.25;13.93;;;;;;;13.40;100.00;101093.97;5112170;28;20126;-71
2023/03/18 09:30:44;;;;;;;16.88;14.15;;;;;;;15.14;100.00;101091.50;5112568;28;20044;-71
2023/03/18 09:33:10;;;;;;;19.50;13.95;;;;;;;16.77;100.00;101080.88;5111718;28;20491;-71
2023/03/18 09:35:37;;;;;;;22.05;14.20;;;;;;;17.47;100.00;101081.88;5112259;28;20023;-72
2023/03/18 09:38:03;;;;;;;26.40;15.05;;;;;;;18.45;100.00;101093.69;5111446;28;20044;-71
2023/03/18 09:40:35;;;;;;;19.70;13.50;;;;;;;19.32;93.77;101097.50;5112160;28;20024;-72
2023/03/18 09:43:12;;;;;;;15.35;12.23;;;;;;;20.00;84.48;101102.53;5111764;28;20464;-72
2023/03/18 09:45:59;;;;;;;14.77;11.60;;;;;;;20.21;87.57;101107.09;5112142;28;20442;-69
2023/03/18 09:48:46;;;;;;;14.68;10.52;;;;;;;18.98;84.43;101095.47;5111939;28;20057;-69
2023/03/18 09:51:34;;;;;;;16.23;10.35;;;;;;;17.60;100.00;101106.34;5111532;28;20039;-70
2023/03/18 09:54:08;;;;;;;14.57;9.93;;;;;;;16.61;100.00;101097.88;5111379;28;20038;-69
2023/03/18 09:56:35;;;;;;;13.40;10.27;;;;;;;16.18;100.00;101098.16;5112368;28;20042;-69
2023/03/18 09:59:02;;;;;;;14.98;10.95;;;;;;;15.30;100.00;101104.94;5111415;28;20026;-71
2023/03/18 10:01:30;;;;;;;15.05;11.15;;;;;;;15.01;100.00;101099.16;5111817;28;20061;-70
2023/03/18 10:04:10;;;;;;;17.42;9.75;;;;;;;14.71;100.00;101096.00;5111248;28;20476;-69
2023/03/18 10:06:41;;;;;;;14.85;10.55;;;;;;;14.50;100.00;101107.09;5113907;28;20463;-69
2023/03/18 10:09:38;;;;;;;17.10;11.40;;;;;;;14.15;100.00;101103.50;5115812;28;20031;-71
2023/03/18 10:12:17;;;;;;;17.48;11.60;;;;;;;13.99;100.00;101094.34;5110779;28;20059;-72
2023/03/18 10:14:51;;;;;;;15.00;12.20;;;;;;;14.13;100.00;101094.78;5116131;28;20105;-71
2023/03/18 10:17:16;;;;;;;16.42;12.07;;;;;;;14.20;100.00;101103.88;5115658;28;20055;-71
2023/03/18 10:19:48;;;;;;;19.80;12.55;;;;;;;14.40;100.00;101096.47;5115968;28;20550;-71
2023/03/18 10:22:20;;;;;;;20.20;13.27;;;;;;;14.52;100.00;101092.50;5115671;28;20028;-71
2023/03/18 10:25:15;;;;;;;18.60;13.38;;;;;;;14.57;100.00;101098.25;5115851;28;20058;-71
2023/03/18 10:27:47;;;;;;;23.60;13.38;;;;;;;14.41;100.00;101093.63;5115772;28;20023;-71
2023/03/18 10:30:54;;;;;;;17.50;12.75;;;;;;;14.52;100.00;101100.56;5115344;28;20135;-70
2023/03/18 10:34:00;;;;;;;17.38;12.50;;;;;;;14.50;100.00;101101.72;5094220;28;20047;-73
2023/03/18 10:36:45;;;;;;;19.75;12.98;;;;;;;14.59;100.00;101100.78;5096463;28;20043;-73
2023/03/18 10:39:15;;;;;;;13.73;11.38;;;;;;;14.64;100.00;101098.47;5115355;28;20028;-72
2023/03/18 10:41:42;;;;;;;15.77;11.02;;;;;;;14.45;100.00;101107.53;5115513;28;20034;-73
2023/03/18 10:44:32;;;;;;;18.98;10.77;;;;;;;14.60;100.00;101110.47;5114845;28;20024;-73
2023/03/18 10:47:06;;;;;;;18.13;9.95;;;;;;;14.67;100.00;101116.06;5114997;28;20024;-73
2023/03/18 10:49:43;;;;;;;19.80;9.13;;;;;;;14.51;100.00;101112.28;5115220;28;20031;-72
2023/03/18 10:52:33;;;;;;;13.20;8.02;;;;;;;14.44;100.00;101112.06;5115019;28;20024;-72
2023/03/18 10:54:58;;;;;;;15.55;8.35;;;;;;;14.51;100.00;101111.41;5115089;28;20451;-73
2023/03/18 10:57:24;;;;;;;13.82;8.57;;;;;;;14.46;100.00;101117.25;5115437;28;20141;-72
2023/03/18 10:59:50;;;;;;;14.88;8.73;;;;;;;14.31;100.00;101113.47;5115274;28;20043;-70
2023/03/18 11:02:19;;;;;;;15.20;8.85;;;;;;;14.17;100.00;101117.56;5114906;28;20347;-70
2023/03/18 11:05:10;;;;;;;12.75;9.20;;;;;;;13.99;100.00;101120.25;5115159;28;20032;-70
2023/03/18 11:07:58;;;;;;;13.80;8.63;;;;;;;13.89;100.00;101126.53;5111964;28;20035;-69
2023/03/18 11:10:30;;;;;;;20.30;7.72;;;;;;;13.86;100.00;101126.84;5115235;28;20024;-69
2023/03/18 11:13:01;;;;;;;13.82;7.65;;;;;;;13.88;100.00;101124.00;5114922;28;20032;-70