Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:21;;;;;;;10.30;8.90;;;18.70;99.90;;;;;;5103361;28;20484;-61
2021/07/13 00:02:48;;;;;;;9.33;8.43;;;18.70;99.90;;;;;;5104830;28;20502;-61
2021/07/13 00:05:17;;;;;;;10.70;9.80;;;18.60;99.90;;;;;;5103579;28;20415;-61
2021/07/13 00:07:46;;;;;;;9.97;9.07;;;18.70;99.90;;;;;;5098126;28;20475;-61
2021/07/13 00:10:16;;;;;;;10.90;9.97;;;18.70;99.90;;;;;;5097582;28;20452;-62
2021/07/13 00:12:43;;;;;;;10.23;9.20;;;18.60;99.90;;;;;;5103591;28;20411;-61
2021/07/13 00:15:17;;;;;;;12.37;9.30;;;18.60;99.90;;;;;;5106987;28;20468;-62
2021/07/13 00:17:44;;;;;;;12.20;8.60;;;18.70;99.90;;;;;;5103800;28;20446;-61
2021/07/13 00:20:12;;;;;;;10.97;9.97;;;18.60;99.90;;;;;;5100531;28;20630;-61
2021/07/13 00:22:40;;;;;;;10.23;9.20;;;18.60;99.90;;;;;;5090131;28;20531;-61
2021/07/13 00:25:07;;;;;;;9.47;8.50;;;18.50;99.90;;;;;;5096898;28;20623;-61
2021/07/13 00:27:35;;;;;;;11.50;10.30;;;18.40;99.90;;;;;;5094801;28;20459;-60
2021/07/13 00:30:04;;;;;;;10.33;9.23;;;18.50;99.90;;;;;;5103365;28;20435;-60
2021/07/13 00:32:31;;;;;;;10.23;9.23;;;18.50;99.90;;;;;;5100491;28;20451;-62
2021/07/13 00:34:58;;;;;;;9.80;8.93;;;18.40;99.90;;;;;;5096561;28;20443;-62
2021/07/13 00:37:25;;;;;;;10.33;9.33;;;18.40;99.90;;;;;;5101799;28;20872;-62
2021/07/13 00:39:52;;;;;;;10.07;9.10;;;18.40;99.90;;;;;;5100618;28;20443;-61
2021/07/13 00:42:19;;;;;;;13.17;9.13;;;18.40;99.90;;;;;;5098829;28;20482;-61
2021/07/13 00:44:47;;;;;;;10.97;9.60;;;18.30;99.90;;;;;;5100763;28;20427;-60
2021/07/13 00:47:18;;;;;;;10.90;9.80;;;18.30;99.90;;;;;;5097426;28;20427;-62
2021/07/13 00:49:46;;;;;;;11.60;10.43;;;18.20;99.90;;;;;;5089183;28;20729;-62
2021/07/13 00:52:13;;;;;;;9.67;8.77;;;18.10;99.90;;;;;;5103183;28;20421;-62
2021/07/13 00:54:47;;;;;;;10.17;9.03;;;18.10;99.90;;;;;;5102591;28;20445;-62
2021/07/13 00:57:18;;;;;;;11.77;10.17;;;18.00;99.90;;;;;;5078229;28;20462;-61
2021/07/13 00:59:47;;;;;;;10.30;9.30;;;18.10;99.90;;;;;;5098931;28;20446;-61
2021/07/13 01:02:16;;;;;;;10.77;9.77;;;18.00;99.90;;;;;;5097693;28;20453;-62
2021/07/13 01:04:47;;;;;;;10.40;9.43;;;17.90;99.90;;;;;;5097831;28;20454;-61
2021/07/13 01:07:37;;;;;;;10.77;8.77;;;17.90;99.90;;;;;;5098694;28;20684;-62
2021/07/13 01:10:30;;;;;;;11.20;10.07;;;17.90;99.90;;;;;;5078128;28;20656;-61
2021/07/13 01:13:26;;;;;;;11.50;9.57;;;17.80;99.90;;;;;;5097767;28;20650;-63
2021/07/13 01:16:20;;;;;;;10.93;9.83;;;17.80;99.90;;;;;;5101359;28;20483;-63
2021/07/13 01:18:58;;;;;;;10.40;9.40;;;17.70;99.90;;;;;;5099941;28;20712;-60
2021/07/13 01:21:37;;;;;;;9.20;7.80;;;17.80;99.90;;;;;;5101794;28;20631;-63
2021/07/13 01:24:22;;;;;;;10.47;9.47;;;17.70;99.90;;;;;;5103064;28;20456;-61
2021/07/13 01:26:58;;;;;;;13.73;9.50;;;17.70;99.90;;;;;;5099326;28;20732;-62
2021/07/13 01:29:27;;;;;;;11.03;9.10;;;17.50;99.90;;;;;;5099129;28;20443;-62
2021/07/13 01:31:57;;;;;;;11.40;10.23;;;17.50;99.90;;;;;;5104061;28;20450;-64
2021/07/13 01:34:32;;;;;;;10.53;9.43;;;17.50;99.90;;;;;;5103337;28;20502;-60
2021/07/13 01:37:02;;;;;;;11.63;9.67;;;17.50;99.90;;;;;;5100113;28;20467;-64
2021/07/13 01:39:30;;;;;;;14.40;10.60;;;17.60;99.90;;;;;;5103414;28;20416;-61
2021/07/13 01:42:02;;;;;;;12.47;9.90;;;17.50;99.90;;;;;;5102934;28;20750;-62
2021/07/13 01:44:32;;;;;;;10.50;9.47;;;17.50;99.90;;;;;;5104493;28;20680;-61
2021/07/13 01:46:59;;;;;;;11.10;9.47;;;17.40;99.90;;;;;;5106690;28;20730;-61
2021/07/13 01:49:28;;;;;;;11.50;10.30;;;17.40;99.90;;;;;;5110698;28;20501;-62
2021/07/13 01:51:56;;;;;;;11.30;10.13;;;17.40;99.90;;;;;;5106617;28;20445;-61
2021/07/13 01:54:26;;;;;;;10.37;8.93;;;17.30;99.90;;;;;;5105717;28;20756;-61
2021/07/13 01:56:57;;;;;;;9.87;8.83;;;17.40;99.90;;;;;;5106142;28;20522;-61
2021/07/13 01:59:26;;;;;;;13.87;9.23;;;17.40;99.90;;;;;;5102957;28;20434;-63
2021/07/13 02:02:02;;;;;;;10.63;9.53;;;17.20;99.90;;;;;;5106407;28;20420;-62
2021/07/13 02:04:32;;;;;;;12.50;9.23;;;17.30;99.90;;;;;;5105580;28;20805;-63
2021/07/13 02:07:01;;;;;;;12.77;10.03;;;17.20;99.90;;;;;;5106557;28;20438;-62
2021/07/13 02:09:29;;;;;;;10.60;9.47;;;17.20;99.90;;;;;;5102736;28;20485;-63
2021/07/13 02:11:57;;;;;;;9.57;8.67;;;17.20;99.90;;;;;;5108201;28;20468;-63
2021/07/13 02:14:24;;;;;;;10.57;9.53;;;17.00;99.90;;;;;;5105863;28;20738;-62
2021/07/13 02:16:52;;;;;;;12.63;10.23;;;17.00;99.90;;;;;;5108846;28;20411;-60
2021/07/13 02:19:21;;;;;;;9.67;8.80;;;17.00;99.90;;;;;;5107775;28;20439;-61
2021/07/13 02:21:49;;;;;;;9.63;8.63;;;17.10;99.90;;;;;;5105979;28;20582;-61
2021/07/13 02:24:17;;;;;;;9.53;8.53;;;17.00;99.90;;;;;;5102600;28;20457;-62
2021/07/13 02:26:50;;;;;;;10.97;9.60;;;16.90;99.90;;;;;;5084744;28;20430;-64
2021/07/13 02:29:29;;;;;;;11.63;9.70;;;17.00;99.90;;;;;;5096855;28;20415;-62
2021/07/13 02:32:00;;;;;;;11.83;9.50;;;17.00;99.90;;;;;;5107511;28;20785;-62
2021/07/13 02:34:30;;;;;;;9.77;8.87;;;17.00;99.90;;;;;;5105590;28;20433;-61
2021/07/13 02:37:00;;;;;;;11.60;10.07;;;17.00;99.90;;;;;;5104104;28;20783;-62
2021/07/13 02:39:31;;;;;;;10.37;9.40;;;16.90;99.90;;;;;;5098384;28;21066;-62
2021/07/13 02:41:59;;;;;;;11.87;9.70;;;16.90;99.90;;;;;;5100784;28;20418;-61
2021/07/13 02:44:29;;;;;;;15.23;10.87;;;16.80;99.90;;;;;;5106539;28;20486;-62
2021/07/13 02:46:57;;;;;;;12.20;10.90;;;16.90;99.90;;;;;;5102690;28;20685;-62
2021/07/13 02:49:27;;;;;;;12.80;11.50;;;16.80;99.90;;;;;;5098924;28;20475;-62
2021/07/13 02:51:56;;;;;;;11.20;10.00;;;16.80;99.90;;;;;;5099801;28;20430;-61
2021/07/13 02:54:26;;;;;;;11.60;9.93;;;16.80;99.90;;;;;;5102537;28;20442;-62
2021/07/13 02:56:56;;;;;;;13.50;9.67;;;16.80;99.90;;;;;;5101844;28;20439;-61
2021/07/13 02:59:25;;;;;;;12.27;10.70;;;16.80;99.90;;;;;;5101855;28;20443;-61
2021/07/13 03:01:52;;;;;;;13.70;10.90;;;16.80;99.90;;;;;;5099103;28;20445;-61
2021/07/13 03:04:21;;;;;;;11.33;10.10;;;16.80;99.90;;;;;;5101565;28;20509;-61
2021/07/13 03:06:49;;;;;;;12.00;10.77;;;16.70;99.90;;;;;;5101640;28;20608;-61
2021/07/13 03:09:16;;;;;;;12.10;10.90;;;16.70;99.90;;;;;;5098778;28;20225;-61
2021/07/13 03:11:45;;;;;;;11.40;10.20;;;16.80;99.90;;;;;;5098475;28;20529;-62
2021/07/13 03:14:17;;;;;;;14.07;12.33;;;16.80;99.90;;;;;;5101685;28;20418;-61
2021/07/13 03:16:45;;;;;;;14.17;10.80;;;16.80;99.90;;;;;;5101817;28;20425;-61
2021/07/13 03:19:12;;;;;;;14.50;11.20;;;16.80;99.90;;;;;;5099961;28;20561;-61
2021/07/13 03:21:45;;;;;;;11.33;10.10;;;16.80;99.90;;;;;;5099195;28;20494;-61
2021/07/13 03:24:14;;;;;;;12.23;10.97;;;16.80;99.90;;;;;;5098565;28;20459;-62
2021/07/13 03:26:44;;;;;;;11.93;10.20;;;16.90;99.90;;;;;;5101567;28;20667;-61
2021/07/13 03:29:12;;;;;;;12.23;10.93;;;17.00;99.90;;;;;;5101539;28;20448;-61
2021/07/13 03:31:41;;;;;;;10.97;9.80;;;16.90;99.90;;;;;;5096728;28;20647;-61
2021/07/13 03:34:09;;;;;;;13.73;10.23;;;16.90;99.90;;;;;;5100580;28;20452;-62
2021/07/13 03:36:37;;;;;;;11.17;9.87;;;16.90;99.90;;;;;;5101554;28;20441;-62
2021/07/13 03:39:06;;;;;;;12.67;11.13;;;17.10;99.90;;;;;;5088730;28;20441;-61
2021/07/13 03:41:33;;;;;;;11.50;9.90;;;17.20;99.90;;;;;;5092319;28;20832;-61
2021/07/13 03:44:02;;;;;;;12.03;10.80;;;17.40;99.90;;;;;;5098449;28;20481;-62
2021/07/13 03:46:35;;;;;;;11.80;9.40;;;17.60;99.90;;;;;;5076313;28;20767;-61
2021/07/13 03:49:08;;;;;;;10.07;9.17;;;17.80;99.90;;;;;;5079052;28;20424;-62
2021/07/13 03:51:41;;;;;;;13.03;10.03;;;18.00;99.90;;;;;;5096273;28;20423;-62
2021/07/13 03:54:10;;;;;;;14.67;10.30;;;18.20;99.90;;;;;;5098579;28;20605;-61
2021/07/13 03:56:38;;;;;;;9.77;8.80;;;18.30;99.90;;;;;;5098251;28;20412;-61
2021/07/13 03:59:06;;;;;;;10.70;9.70;;;18.30;99.90;;;;;;5108621;28;20494;-62
2021/07/13 04:01:34;;;;;;;11.80;8.53;;;18.40;99.90;;;;;;5100815;28;20801;-64
2021/07/13 04:04:02;;;;;;;11.13;10.03;;;18.70;99.90;;;;;;5098663;28;20526;-63
2021/07/13 04:06:30;;;;;;;12.80;8.53;;;18.90;99.90;;;;;;5096735;28;20421;-63
2021/07/13 04:08:57;;;;;;;8.30;7.47;;;19.00;99.90;;;;;;5085840;28;20448;-63
2021/07/13 04:11:24;;;;;;;11.40;10.27;;;19.20;99.90;;;;;;5098072;28;20674;-63
2021/07/13 04:13:51;;;;;;;14.20;8.43;;;19.20;99.90;;;;;;5097712;28;20666;-62
2021/07/13 04:16:19;;;;;;;9.73;8.67;;;19.20;99.90;;;;;;5098020;28;20791;-62
2021/07/13 04:18:46;;;;;;;9.20;8.40;;;19.20;99.90;;;;;;5097742;28;20613;-63
2021/07/13 04:21:13;;;;;;;10.53;9.43;;;19.00;99.90;;;;;;5098269;28;20420;-62
2021/07/13 04:23:40;;;;;;;9.40;8.50;;;18.90;99.90;;;;;;5097541;28;20806;-62
2021/07/13 04:26:07;;;;;;;10.53;9.53;;;18.80;99.90;;;;;;5106761;28;20422;-62
2021/07/13 04:28:35;;;;;;;10.57;9.53;;;18.80;99.90;;;;;;5117584;28;20467;-63
2021/07/13 04:31:02;;;;;;;11.47;8.73;;;18.80;99.90;;;;;;5098268;28;20515;-62
2021/07/13 04:33:30;;;;;;;9.30;8.40;;;18.70;99.90;;;;;;5097658;28;20611;-62
2021/07/13 04:35:57;;;;;;;9.57;8.63;;;18.70;99.90;;;;;;5097667;28;20417;-62
2021/07/13 04:38:25;;;;;;;10.17;9.17;;;19.00;99.90;;;;;;5097997;28;20473;-62
2021/07/13 04:40:53;;;;;;;14.80;9.43;;;19.00;99.90;;;;;;5094315;28;20470;-62
2021/07/13 04:43:20;;;;;;;9.33;8.40;;;19.20;99.90;;;;;;5081999;28;20750;-62
2021/07/13 04:45:48;;;;;;;10.43;9.43;;;19.40;99.90;;;;;;5080426;28;20420;-63
2021/07/13 04:48:15;;;;;;;10.20;9.20;;;19.30;99.90;;;;;;5096997;28;20413;-63
2021/07/13 04:50:42;;;;;;;11.37;9.00;;;19.30;99.90;;;;;;5091188;28;20771;-63
2021/07/13 04:53:09;;;;;;;11.07;9.03;;;19.10;99.90;;;;;;5100433;28;20577;-62
2021/07/13 04:55:37;;;;;;;10.97;8.17;;;19.20;99.90;;;;;;5098031;28;20413;-63
2021/07/13 04:58:04;;;;;;;10.43;9.33;;;19.20;99.90;;;;;;5097352;28;20458;-61
2021/07/13 05:00:31;;;;;;;14.50;9.87;;;19.30;99.90;;;;;;5097600;28;20435;-62
2021/07/13 05:02:58;;;;;;;10.47;9.43;;;19.40;99.90;;;;;;5079881;28;20677;-62
2021/07/13 05:05:25;;;;;;;10.60;9.60;;;19.60;99.90;;;;;;5097509;28;20869;-62
2021/07/13 05:07:53;;;;;;;11.20;10.10;;;19.70;99.90;;;;;;5097808;28;20428;-62
2021/07/13 05:10:20;;;;;;;12.80;10.00;;;19.80;99.90;;;;;;5111277;28;20523;-62
2021/07/13 05:12:47;;;;;;;18.53;10.63;;;19.80;99.90;;;;;;5098674;28;20445;-62
2021/07/13 05:15:16;;;;;;;11.83;10.70;;;19.80;99.90;;;;;;5100624;28;20459;-62
2021/07/13 05:17:43;;;;;;;13.63;10.80;;;19.90;99.90;;;;;;5101774;28;20417;-63
2021/07/13 05:20:13;;;;;;;12.97;11.67;;;19.90;99.90;;;;;;5102471;28;20590;-63
2021/07/13 05:22:41;;;;;;;13.37;10.20;;;20.00;99.90;;;;;;5113764;28;20766;-63
2021/07/13 05:25:10;;;;;;;11.57;10.20;;;20.10;99.90;;;;;;5100755;28;20502;-61
2021/07/13 05:27:40;;;;;;;16.13;11.43;;;20.30;99.90;;;;;;5101294;28;20747;-63
2021/07/13 05:30:10;;;;;;;11.70;10.40;;;20.50;99.90;;;;;;5087915;28;20462;-62
2021/07/13 05:32:38;;;;;;;13.03;11.73;;;20.70;99.90;;;;;;5086611;28;20690;-62
2021/07/13 05:35:06;;;;;;;12.60;9.60;;;20.70;99.90;;;;;;5101338;28;20456;-63
2021/07/13 05:37:34;;;;;;;16.10;10.53;;;20.40;99.90;;;;;;5100928;28;20430;-63
2021/07/13 05:40:04;;;;;;;12.97;10.93;;;20.40;99.90;;;;;;5100567;28;20418;-63
2021/07/13 05:42:32;;;;;;;13.80;11.67;;;20.40;99.90;;;;;;5096446;28;20409;-64
2021/07/13 05:45:01;;;;;;;19.83;11.30;;;20.30;99.90;;;;;;5101024;28;20547;-63
2021/07/13 05:47:28;;;;;;;15.67;11.20;;;20.40;99.90;;;;;;5100687;28;20464;-63
2021/07/13 05:49:56;;;;;;;12.73;11.47;;;20.50;99.90;;;;;;5100235;28;20591;-63
2021/07/13 05:52:23;;;;;;;14.83;10.00;;;20.60;99.90;;;;;;5100302;28;20497;-62
2021/07/13 05:54:51;;;;;;;15.43;12.43;;;20.80;99.90;;;;;;5100633;28;20550;-63
2021/07/13 05:57:18;;;;;;;13.13;11.07;;;21.00;99.90;;;;;;5100801;28;20476;-63
2021/07/13 05:59:45;;;;;;;12.80;11.47;;;21.20;99.90;;;;;;5100391;28;20414;-63
2021/07/13 06:02:12;;;;;;;15.80;12.90;;;21.40;99.90;;;;;;5093086;28;20456;-63
2021/07/13 06:04:39;;;;;;;13.63;10.80;;;21.50;99.90;;;;;;5093758;28;20826;-63
2021/07/13 06:07:06;;;;;;;11.03;9.93;;;21.70;99.90;;;;;;5106435;28;20686;-63
2021/07/13 06:09:33;;;;;;;17.73;11.60;;;21.90;99.90;;;;;;5108361;28;20674;-63
2021/07/13 06:12:01;;;;;;;13.67;9.13;;;22.20;99.90;;;;;;5096504;28;20447;-62
2021/07/13 06:14:28;;;;;;;10.70;9.70;;;22.30;99.90;;;;;;5100134;28;20757;-61
2021/07/13 06:17:04;;;;;;;12.03;10.83;;;22.30;99.90;;;;;;5117928;28;20406;-61
2021/07/13 06:19:32;;;;;;;14.57;11.10;;;22.10;99.90;;;;;;5110069;28;20420;-61
2021/07/13 06:21:59;;;;;;;19.13;11.07;;;22.30;99.90;;;;;;5100030;28;20782;-62
2021/07/13 06:24:26;;;;;;;11.60;10.40;;;22.80;99.90;;;;;;5108256;28;20545;-62
2021/07/13 06:26:53;;;;;;;16.37;11.00;;;23.40;99.90;;;;;;5105413;28;20423;-62
2021/07/13 06:29:20;;;;;;;12.63;11.27;;;23.90;99.90;;;;;;5099920;28;20454;-63
2021/07/13 06:31:48;;;;;;;13.23;11.63;;;24.50;99.90;;;;;;5100362;28;20449;-63
2021/07/13 06:34:16;;;;;;;11.60;10.37;;;24.90;99.90;;;;;;5104910;28;20465;-63
2021/07/13 06:36:43;;;;;;;10.77;9.73;;;26.20;99.90;;;;;;5119120;28;20741;-63
2021/07/13 06:39:11;;;;;;;11.43;10.33;;;26.80;99.90;;;;;;5095748;28;20643;-62
2021/07/13 06:41:38;;;;;;;11.33;10.23;;;27.00;99.90;;;;;;5083976;28;20534;-63
2021/07/13 06:44:05;;;;;;;10.77;9.63;;;27.40;99.90;;;;;;5099917;28;20472;-62
2021/07/13 06:46:34;;;;;;;11.33;10.37;;;28.40;99.90;;;;;;5100103;28;20443;-61
2021/07/13 06:49:02;;;;;;;11.90;10.70;;;28.60;99.90;;;;;;5099632;28;20443;-61
2021/07/13 06:51:30;;;;;;;13.10;11.80;;;28.40;99.90;;;;;;5113734;28;20455;-61
2021/07/13 06:53:57;;;;;;;11.40;10.33;;;28.50;99.90;;;;;;5099749;28;20447;-61
2021/07/13 06:56:24;;;;;;;13.20;11.90;;;29.40;99.90;;;;;;5085299;28;20766;-62
2021/07/13 06:58:51;;;;;;;13.07;11.97;;;29.00;99.90;;;;;;5099685;28;20435;-61
2021/07/13 07:01:18;;;;;;;11.43;10.57;;;29.40;99.90;;;;;;5099313;28;20587;-66
2021/07/13 07:03:46;;;;;;;12.03;11.10;;;30.80;99.90;;;;;;5100392;28;20469;-61
2021/07/13 07:06:13;;;;;;;12.80;11.80;;;31.10;99.90;;;;;;5119728;28;20838;-61
2021/07/13 07:08:40;;;;;;;12.67;11.57;;;30.20;99.90;;;;;;5100486;28;20442;-60
2021/07/13 07:11:11;;;;;;;12.60;11.67;;;30.70;99.90;;;;;;5103775;28;20503;-61
2021/07/13 07:13:39;;;;;;;13.20;12.00;;;30.90;99.90;;;;;;5101620;28;20448;-62
2021/07/13 07:16:07;;;;;;;11.87;11.07;;;31.70;99.00;;;;;;5098977;28;20725;-64
2021/07/13 07:18:37;;;;;;;16.03;13.37;;;32.70;96.90;;;;;;5098843;28;20465;-63
2021/07/13 07:21:16;;;;;;;13.50;12.50;;;32.40;96.00;;;;;;5108202;28;20816;-62
2021/07/13 07:23:50;;;;;;;12.80;12.03;;;32.40;96.20;;;;;;5115155;28;20444;-61
2021/07/13 07:26:17;;;;;;;13.67;12.77;;;33.80;94.10;;;;;;5098806;28;20843;-63
2021/07/13 07:28:44;;;;;;;14.10;13.30;;;35.20;91.30;;;;;;5114858;28;20450;-62
2021/07/13 07:31:11;;;;;;;15.13;14.17;;;37.30;86.60;;;;;;5119475;28;20446;-62
2021/07/13 07:33:38;;;;;;;15.27;14.27;;;38.80;79.40;;;;;;5104095;28;20765;-62
2021/07/13 07:36:06;;;;;;;15.77;14.90;;;38.40;75.40;;;;;;5099326;28;20446;-62
2021/07/13 07:38:33;;;;;;;15.80;14.70;;;38.20;74.80;;;;;;5098696;28;20443;-62
2021/07/13 07:41:00;;;;;;;15.50;14.50;;;37.50;76.20;;;;;;5088919;28;20630;-63
2021/07/13 07:43:28;;;;;;;14.10;13.40;;;39.30;72.30;;;;;;5098389;28;20443;-63
2021/07/13 07:45:55;;;;;;;15.20;14.30;;;39.90;69.00;;;;;;5097579;28;20504;-63
2021/07/13 07:48:24;;;;;;;14.23;13.53;;;40.40;65.80;;;;;;5097027;28;20473;-64
2021/07/13 07:50:51;;;;;;;13.77;12.97;;;40.00;63.40;;;;;;5086942;28;20692;-61
2021/07/13 07:53:18;;;;;;;15.03;14.17;;;37.90;68.00;;;;;;5096193;28;20435;-64
2021/07/13 07:55:48;;;;;;;15.47;14.57;;;36.50;70.00;;;;;;5098475;28;21090;-63
2021/07/13 07:58:15;;;;;;;15.97;15.03;;;34.10;76.60;;;;;;5100460;28;20438;-62
2021/07/13 08:00:42;;;;;;;16.07;15.17;;;33.60;79.80;;;;;;5101088;28;20645;-62
2021/07/13 08:03:10;;;;;;;16.77;15.67;;;34.80;77.60;;;;;;5097934;28;20453;-62
2021/07/13 08:05:39;;;;;;;15.97;15.07;;;35.60;74.20;;;;;;5098024;28;20483;-64
2021/07/13 08:08:07;;;;;;;13.70;13.00;;;35.30;75.20;;;;;;5098144;28;20443;-64
2021/07/13 08:10:37;;;;;;;15.10;13.97;;;34.70;77.60;;;;;;5097554;28;20540;-64
2021/07/13 08:13:07;;;;;;;15.40;14.50;;;35.00;76.70;;;;;;5098798;28;20435;-63
2021/07/13 08:15:34;;;;;;;15.70;14.60;;;34.80;76.50;;;;;;5097376;28;20443;-63
2021/07/13 08:18:01;;;;;;;15.37;14.47;;;33.10;82.80;;;;;;5098525;28;20788;-63
2021/07/13 08:20:28;;;;;;;13.93;13.13;;;32.10;84.10;;;;;;5097960;28;20753;-63
2021/07/13 08:22:59;;;;;;;14.53;13.53;;;32.30;87.00;;;;;;5098267;28;20509;-63
2021/07/13 08:25:27;;;;;;;13.17;12.47;;;34.00;82.50;;;;;;5097760;28;20554;-62
2021/07/13 08:27:54;;;;;;;15.77;14.73;;;33.80;82.20;;;;;;5098847;28;20447;-65
2021/07/13 08:30:21;;;;;;;14.70;13.63;;;34.70;79.20;;;;;;5097067;28;20531;-65
2021/07/13 08:32:48;;;;;;;13.10;12.40;;;35.40;76.70;;;;;;5097199;28;20438;-63
2021/07/13 08:35:15;;;;;;;13.77;12.97;;;35.10;78.00;;;;;;5097783;28;20446;-62
2021/07/13 08:37:42;;;;;;;14.90;14.10;;;35.60;76.30;;;;;;5091719;28;20697;-64
2021/07/13 08:40:10;;;;;;;13.73;12.80;;;34.10;79.40;;;;;;5094260;28;20450;-64
2021/07/13 08:42:39;;;;;;;14.80;13.90;;;34.90;77.90;;;;;;5092339;28;20444;-64
2021/07/13 08:45:09;;;;;;;13.93;13.23;;;34.30;79.30;;;;;;5090879;28;20481;-64
2021/07/13 08:47:42;;;;;;;15.00;14.00;;;34.00;81.30;;;;;;5098366;28;20678;-65
2021/07/13 08:50:12;;;;;;;12.97;12.13;;;34.90;78.40;;;;;;5098481;28;20442;-63
2021/07/13 08:52:40;;;;;;;16.10;14.37;;;34.70;79.30;;;;;;5099961;28;20446;-65
2021/07/13 08:55:08;;;;;;;15.83;14.60;;;35.80;76.30;;;;;;5100564;28;20637;-63
2021/07/13 08:57:41;;;;;;;14.33;13.40;;;37.00;73.30;;;;;;5098095;28;20454;-64
2021/07/13 09:00:14;;;;;;;14.17;12.97;;;36.50;72.90;;;;;;5100359;28;20515;-66
2021/07/13 09:03:05;;;;;;;15.00;14.10;;;35.50;75.20;;;;;;5098267;28;20451;-62
2021/07/13 09:05:40;;;;;;;15.10;14.10;;;35.50;75.30;;;;;;5100567;28;20478;-63
2021/07/13 09:08:18;;;;;;;14.80;13.80;;;34.90;75.60;;;;;;5082695;28;20446;-62
2021/07/13 09:10:59;;;;;;;14.30;13.40;;;34.70;76.60;;;;;;5101473;28;20492;-65
2021/07/13 09:13:31;;;;;;;15.70;14.80;;;34.60;77.90;;;;;;5101265;28;20454;-63
2021/07/13 09:16:00;;;;;;;15.03;14.00;;;36.20;74.90;;;;;;5101718;28;20447;-63
2021/07/13 09:18:34;;;;;;;16.03;15.07;;;36.30;73.50;;;;;;5101475;28;20502;-62
2021/07/13 09:21:12;;;;;;;15.80;14.90;;;37.40;70.90;;;;;;5090257;28;20465;-63
2021/07/13 09:24:08;;;;;;;13.60;12.87;;;38.20;66.00;;;;;;5098847;28;20854;-61
2021/07/13 09:26:42;;;;;;;14.97;14.10;;;37.40;68.10;;;;;;5101372;28;20469;-62
2021/07/13 09:29:30;;;;;;;15.90;15.10;;;38.10;68.00;;;;;;5098022;28;20437;-62
2021/07/13 09:32:18;;;;;;;14.00;13.10;;;38.20;66.50;;;;;;5098269;28;20435;-66
2021/07/13 09:34:56;;;;;;;14.30;13.37;;;36.70;68.60;;;;;;5099901;28;20443;-64
2021/07/13 09:37:35;;;;;;;14.73;13.93;;;35.10;73.00;;;;;;5099849;28;20439;-64
2021/07/13 09:40:11;;;;;;;15.30;14.50;;;33.60;78.10;;;;;;5100064;28;20443;-63
2021/07/13 09:42:43;;;;;;;14.37;13.57;;;32.50;81.20;;;;;;5100477;28;20510;-64
2021/07/13 09:45:31;;;;;;;14.07;13.27;;;31.50;85.60;;;;;;5096414;28;20646;-65
2021/07/13 09:48:01;;;;;;;14.10;13.30;;;30.80;89.00;;;;;;5099607;28;20611;-65
2021/07/13 09:50:48;;;;;;;13.20;12.40;;;29.70;90.80;;;;;;5100191;28;20625;-64
2021/07/13 09:53:17;;;;;;;13.27;12.33;;;29.40;92.80;;;;;;5099512;28;20435;-63
2021/07/13 09:55:46;;;;;;;12.93;11.93;;;29.00;93.50;;;;;;5100433;28;20443;-63
2021/07/13 09:58:16;;;;;;;13.97;12.90;;;29.00;93.30;;;;;;5098409;28;20457;-63
2021/07/13 10:00:49;;;;;;;12.63;11.90;;;28.90;94.20;;;;;;5098931;28;20681;-63
2021/07/13 10:03:18;;;;;;;12.83;11.93;;;28.60;94.20;;;;;;5101515;28;20450;-63
2021/07/13 10:05:47;;;;;;;13.00;11.90;;;28.30;94.30;;;;;;5111148;28;20489;-64
2021/07/13 10:08:15;;;;;;;13.23;12.40;;;28.30;95.20;;;;;;5099632;28;20431;-63
2021/07/13 10:10:44;;;;;;;14.27;13.20;;;28.40;95.80;;;;;;5107276;28;20541;-63
2021/07/13 10:13:17;;;;;;;49.97;24.37;;;28.20;95.90;;;;;;5105982;28;20676;-63
2021/07/13 10:15:45;;;;;;;13.57;12.27;;;28.30;96.40;;;;;;5086319;28;20484;-65
2021/07/13 10:18:12;;;;;;;11.27;10.37;;;26.70;94.80;;;;;;5099328;28;20535;-64
2021/07/13 10:20:41;;;;;;;14.77;13.20;;;28.70;95.90;;;;;;5104214;28;20442;-63
2021/07/13 10:23:10;;;;;;;12.03;11.23;;;28.80;95.90;;;;;;5108115;28;20447;-63
2021/07/13 10:25:43;;;;;;;13.20;12.20;;;28.70;96.00;;;;;;5116848;28;20461;-64
2021/07/13 10:28:12;;;;;;;13.70;12.60;;;28.80;96.10;;;;;;5108241;28;20810;-64
2021/07/13 10:30:43;;;;;;;13.47;12.03;;;28.90;95.40;;;;;;5098545;28;20496;-64
2021/07/13 10:33:29;;;;;;;12.40;11.60;;;28.70;95.90;;;;;;5108496;28;20497;-62
2021/07/13 10:36:25;;;;;;;13.50;12.50;;;28.90;96.10;;;;;;5110688;28;20508;-64
2021/07/13 10:39:27;;;;;;;12.87;12.07;;;29.10;95.00;;;;;;5086076;28;20448;-63
2021/07/13 10:41:57;;;;;;;12.17;11.37;;;28.80;94.70;;;;;;5098667;28;20561;-65
2021/07/13 10:44:45;;;;;;;11.50;10.80;;;28.60;95.10;;;;;;5098393;28;20435;-65
2021/07/13 10:47:27;;;;;;;11.20;10.40;;;28.40;95.80;;;;;;5098651;28;20492;-63
2021/07/13 10:50:16;;;;;;;12.13;11.33;;;28.40;96.00;;;;;;5099173;28;20529;-65
2021/07/13 10:52:50;;;;;;;12.00;11.10;;;28.50;96.20;;;;;;5112948;28;20478;-63
2021/07/13 10:55:30;;;;;;;11.83;11.00;;;28.40;96.30;;;;;;5085170;28;20443;-64
2021/07/13 10:58:10;;;;;;;11.30;10.40;;;28.20;95.50;;;;;;5112419;28;20445;-63
2021/07/13 11:00:58;;;;;;;12.20;11.33;;;28.30;96.60;;;;;;5099540;28;20471;-63
2021/07/13 11:03:29;;;;;;;11.77;11.00;;;28.40;96.70;;;;;;5100852;28;20710;-63
2021/07/13 11:06:16;;;;;;;12.07;10.90;;;28.30;95.70;;;;;;5104361;28;20478;-63
2021/07/13 11:08:47;;;;;;;11.53;10.80;;;28.40;96.50;;;;;;5103433;28;20447;-64
2021/07/13 11:11:14;;;;;;;12.03;11.23;;;28.80;95.90;;;;;;5098538;28;20470;-66
2021/07/13 11:13:52;;;;;;;13.07;12.00;;;28.50;96.10;;;;;;5099606;28;20439;-66
2021/07/13 11:16:26;;;;;;;11.13;10.40;;;28.50;96.40;;;;;;5103642;28;20552;-64
2021/07/13 11:18:55;;;;;;;12.73;11.83;;;28.60;96.30;;;;;;5097905;28;20816;-63
2021/07/13 11:21:29;;;;;;;11.77;10.87;;;28.70;95.80;;;;;;5100060;28;20691;-63
2021/07/13 11:24:03;;;;;;;12.10;11.30;;;28.40;96.40;;;;;;5097811;28;20439;-64
2021/07/13 11:26:31;;;;;;;12.73;10.70;;;28.60;95.40;;;;;;5097808;28;20547;-63
2021/07/13 11:29:02;;;;;;;12.47;11.50;;;28.60;95.20;;;;;;5097895;28;20439;-65
2021/07/13 11:31:37;;;;;;;11.83;11.07;;;28.80;95.30;;;;;;5099044;28;20445;-67
2021/07/13 11:34:07;;;;;;;11.53;10.77;;;29.10;95.60;;;;;;5097956;28;20622;-65
2021/07/13 11:36:40;;;;;;;11.97;11.17;;;29.10;95.20;;;;;;5099534;28;20438;-61
2021/07/13 11:39:30;;;;;;;12.10;11.40;;;29.20;95.40;;;;;;5083750;28;20435;-64
2021/07/13 11:42:06;;;;;;;11.60;10.77;;;29.40;94.60;;;;;;5098858;28;20423;-63
2021/07/13 11:44:34;;;;;;;12.43;11.53;;;29.70;94.80;;;;;;5094841;28;20465;-68
2021/07/13 11:47:03;;;;;;;11.83;11.03;;;29.70;94.00;;;;;;5097111;28;20497;-63
2021/07/13 11:49:34;;;;;;;12.17;11.27;;;29.60;94.20;;;;;;5093591;28;20439;-64
2021/07/13 11:52:06;;;;;;;12.80;12.00;;;29.40;94.50;;;;;;5096584;28;20465;-63
2021/07/13 11:54:40;;;;;;;12.80;12.00;;;29.20;95.00;;;;;;5096431;28;20443;-65
2021/07/13 11:57:13;;;;;;;13.23;12.33;;;29.10;95.80;;;;;;5099276;28;20430;-66
2021/07/13 11:59:41;;;;;;;11.97;11.17;;;28.90;94.30;;;;;;5094455;28;20447;-65
2021/07/13 12:02:09;;;;;;;11.50;10.50;;;28.80;95.00;;;;;;5096684;28;20474;-64
2021/07/13 12:04:38;;;;;;;11.60;10.80;;;29.00;94.90;;;;;;5096164;28;20492;-66
2021/07/13 12:07:05;;;;;;;11.93;11.03;;;29.00;94.80;;;;;;5096632;28;20486;-67
2021/07/13 12:09:35;;;;;;;11.27;10.47;;;29.10;94.90;;;;;;5095949;28;21213;-64
2021/07/13 12:12:10;;;;;;;12.50;11.70;;;29.00;95.40;;;;;;5096828;28;20586;-66
2021/07/13 12:14:39;;;;;;;11.57;10.77;;;29.10;95.40;;;;;;5095640;28;20441;-65
2021/07/13 12:17:06;;;;;;;12.20;11.40;;;29.10;95.30;;;;;;5102373;28;20423;-65
2021/07/13 12:19:35;;;;;;;12.00;11.20;;;29.10;95.60;;;;;;5087811;28;20492;-68
2021/07/13 12:22:06;;;;;;;11.73;10.93;;;29.20;95.70;;;;;;5097265;28;20506;-63
2021/07/13 12:24:40;;;;;;;13.47;12.47;;;29.40;94.80;;;;;;5111749;28;21005;-66
2021/07/13 12:27:12;;;;;;;12.50;11.80;;;29.60;95.30;;;;;;5102626;28;20463;-66
2021/07/13 12:29:53;;;;;;;11.70;11.00;;;29.40;94.40;;;;;;5108588;28;20709;-65
2021/07/13 12:32:33;;;;;;;12.03;11.13;;;29.20;95.40;;;;;;5110981;28;20419;-65
2021/07/13 12:35:11;;;;;;;14.53;13.00;;;29.20;95.00;;;;;;5096726;28;20449;-65
2021/07/13 12:37:38;;;;;;;12.30;11.50;;;29.30;95.70;;;;;;5097008;28;20515;-65
2021/07/13 12:40:08;;;;;;;13.50;12.60;;;29.60;95.70;;;;;;5084925;28;20451;-66
2021/07/13 12:42:43;;;;;;;12.40;11.60;;;29.90;95.00;;;;;;5097184;28;20450;-64
2021/07/13 12:45:16;;;;;;;13.53;12.57;;;30.10;94.50;;;;;;5092910;28;20446;-65
2021/07/13 12:47:48;;;;;;;13.33;12.40;;;30.20;94.70;;;;;;5096215;28;20454;-63