Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:06;;;;;;;5.15;1.83;;;22.10;99.90;;;;;;5055398;28;20226;-60
2022/08/06 00:03:33;;;;;;;2.67;1.80;;;22.10;99.90;;;;;;5055046;28;20209;-58
2022/08/06 00:05:59;;;;;;;4.07;2.10;;;22.10;99.90;;;;;;5054926;28;20236;-59
2022/08/06 00:08:26;;;;;;;2.28;1.80;;;22.10;99.90;;;;;;5055318;28;20255;-60
2022/08/06 00:10:53;;;;;;;1.83;1.65;;;22.10;99.90;;;;;;5055048;28;20202;-59
2022/08/06 00:13:20;;;;;;;3.15;2.05;;;22.00;99.90;;;;;;5055155;28;20263;-58
2022/08/06 00:15:47;;;;;;;2.58;1.73;;;22.10;99.90;;;;;;5055577;28;20295;-59
2022/08/06 00:18:14;;;;;;;2.80;1.67;;;22.10;99.90;;;;;;5055424;28;20213;-60
2022/08/06 00:20:40;;;;;;;2.00;1.77;;;22.10;99.90;;;;;;5055718;28;20224;-56
2022/08/06 00:23:07;;;;;;;2.15;1.80;;;22.10;99.90;;;;;;5054981;28;20205;-55
2022/08/06 00:25:34;;;;;;;2.33;1.77;;;22.10;99.90;;;;;;5054283;28;20233;-55
2022/08/06 00:28:00;;;;;;;4.68;1.65;;;22.20;99.90;;;;;;5054816;28;20260;-57
2022/08/06 00:30:28;;;;;;;2.53;1.63;;;22.10;99.90;;;;;;5054691;28;20197;-55
2022/08/06 00:32:57;;;;;;;2.45;1.60;;;22.00;99.90;;;;;;5054714;28;20206;-55
2022/08/06 00:35:24;;;;;;;4.45;1.90;;;21.90;99.90;;;;;;5054377;28;20225;-55
2022/08/06 00:37:50;;;;;;;4.15;1.80;;;21.90;99.90;;;;;;5054334;28;20738;-57
2022/08/06 00:40:20;;;;;;;4.13;1.65;;;21.80;99.90;;;;;;5053748;28;20728;-58
2022/08/06 00:42:47;;;;;;;2.08;1.60;;;21.80;99.90;;;;;;5054585;28;20206;-55
2022/08/06 00:45:14;;;;;;;2.10;1.52;;;21.80;99.90;;;;;;5054058;28;20353;-55
2022/08/06 00:47:42;;;;;;;2.90;1.42;;;21.70;99.90;;;;;;5054317;28;20673;-56
2022/08/06 00:50:10;;;;;;;2.95;1.42;;;21.70;99.90;;;;;;5054568;28;20658;-56
2022/08/06 00:52:36;;;;;;;1.75;1.50;;;21.70;99.90;;;;;;5054385;28;20201;-55
2022/08/06 00:55:04;;;;;;;1.75;1.40;;;21.70;99.90;;;;;;5054220;28;20222;-56
2022/08/06 00:57:30;;;;;;;3.47;1.30;;;21.70;99.90;;;;;;5054196;28;20205;-55
2022/08/06 00:59:57;;;;;;;3.10;1.30;;;21.70;99.90;;;;;;5054304;28;20222;-57
2022/08/06 01:02:23;;;;;;;2.30;1.17;;;21.70;99.90;;;;;;5054312;28;20681;-55
2022/08/06 01:04:51;;;;;;;5.43;1.42;;;21.70;99.90;;;;;;5054008;28;20652;-55
2022/08/06 01:07:18;;;;;;;2.72;1.30;;;21.70;99.90;;;;;;5054129;28;20661;-55
2022/08/06 01:09:45;;;;;;;1.90;1.10;;;21.70;99.90;;;;;;5054029;28;20624;-55
2022/08/06 01:12:11;;;;;;;1.50;1.10;;;21.70;99.90;;;;;;5054335;28;20252;-56
2022/08/06 01:14:38;;;;;;;1.48;1.13;;;21.70;99.90;;;;;;5053772;28;20479;-55
2022/08/06 01:17:09;;;;;;;1.63;1.00;;;21.80;99.90;;;;;;5054025;28;20206;-55
2022/08/06 01:19:48;;;;;;;1.13;0.98;;;21.80;99.90;;;;;;5053995;28;20206;-56
2022/08/06 01:22:33;;;;;;;2.72;1.27;;;21.70;99.90;;;;;;5053990;28;20205;-55
2022/08/06 01:25:36;;;;;;;2.08;1.10;;;21.60;99.90;;;;;;5053521;28;20283;-56
2022/08/06 01:28:09;;;;;;;3.85;1.13;;;21.60;99.90;;;;;;5017583;28;20557;-56
2022/08/06 01:30:46;;;;;;;1.08;0.98;;;21.70;99.90;;;;;;5053711;28;20208;-56
2022/08/06 01:33:16;;;;;;;3.45;1.50;;;21.70;99.90;;;;;;5053651;28;20210;-57
2022/08/06 01:35:48;;;;;;;2.55;1.10;;;21.60;99.90;;;;;;5053217;28;20714;-56
2022/08/06 01:38:18;;;;;;;1.85;0.93;;;21.60;99.90;;;;;;5053441;28;20236;-55
2022/08/06 01:40:48;;;;;;;1.40;1.17;;;21.60;99.90;;;;;;5053343;28;20325;-56
2022/08/06 01:43:18;;;;;;;1.92;1.38;;;21.60;99.90;;;;;;5053532;28;20202;-56
2022/08/06 01:45:46;;;;;;;1.67;1.23;;;21.70;99.90;;;;;;5052837;28;20324;-56
2022/08/06 01:48:18;;;;;;;1.27;1.00;;;21.70;99.90;;;;;;5053256;28;20263;-55
2022/08/06 01:50:48;;;;;;;1.50;1.00;;;21.60;99.90;;;;;;5053307;28;20210;-56
2022/08/06 01:53:18;;;;;;;2.78;1.20;;;21.50;99.90;;;;;;5052420;28;20312;-57
2022/08/06 01:55:48;;;;;;;1.17;1.08;;;21.40;99.90;;;;;;5052990;28;20257;-57
2022/08/06 01:58:21;;;;;;;1.30;1.10;;;21.40;99.90;;;;;;5053302;28;20213;-56
2022/08/06 02:00:51;;;;;;;2.53;1.00;;;21.30;99.90;;;;;;5053269;28;20275;-55
2022/08/06 02:03:22;;;;;;;1.83;1.02;;;21.20;99.90;;;;;;5053164;28;20209;-55
2022/08/06 02:05:52;;;;;;;2.00;1.08;;;21.10;99.90;;;;;;5053381;28;20291;-56
2022/08/06 02:08:20;;;;;;;2.28;1.15;;;21.00;99.90;;;;;;5053969;28;20205;-57
2022/08/06 02:10:49;;;;;;;5.57;1.48;;;20.90;99.90;;;;;;5053799;28;20202;-56
2022/08/06 02:13:20;;;;;;;1.52;0.90;;;20.80;99.90;;;;;;5053556;28;20232;-55
2022/08/06 02:15:47;;;;;;;2.67;1.58;;;20.80;99.90;;;;;;5052702;28;20230;-58
2022/08/06 02:18:16;;;;;;;2.97;1.10;;;20.60;99.90;;;;;;5053021;28;20260;-56
2022/08/06 02:20:46;;;;;;;1.50;1.02;;;20.60;99.90;;;;;;5053054;28;20696;-56
2022/08/06 02:23:18;;;;;;;1.25;1.00;;;20.70;99.90;;;;;;5053044;28;20205;-56
2022/08/06 02:25:47;;;;;;;2.00;1.05;;;20.70;99.90;;;;;;5052935;28;20238;-56
2022/08/06 02:28:16;;;;;;;4.13;1.20;;;20.70;99.90;;;;;;5052651;28;20210;-57
2022/08/06 02:30:47;;;;;;;1.63;1.15;;;20.80;99.90;;;;;;5052430;28;20263;-56
2022/08/06 02:33:14;;;;;;;2.75;1.15;;;20.70;99.90;;;;;;5052659;28;20206;-56
2022/08/06 02:35:46;;;;;;;2.10;1.02;;;20.80;99.90;;;;;;5052250;28;20225;-56
2022/08/06 02:38:23;;;;;;;4.78;1.20;;;20.80;99.90;;;;;;5052513;28;20630;-56
2022/08/06 02:40:56;;;;;;;2.80;1.10;;;20.70;99.90;;;;;;5052342;28;20221;-58
2022/08/06 02:43:28;;;;;;;0.93;0.90;;;20.80;99.90;;;;;;5052641;28;20233;-56
2022/08/06 02:46:00;;;;;;;3.42;1.10;;;20.90;99.90;;;;;;5051859;28;20230;-56
2022/08/06 02:48:30;;;;;;;2.58;1.20;;;20.90;99.90;;;;;;5052311;28;20224;-56
2022/08/06 02:51:00;;;;;;;2.22;1.10;;;20.90;99.90;;;;;;5052214;28;20224;-56
2022/08/06 02:53:35;;;;;;;3.25;1.33;;;21.00;99.90;;;;;;5052002;28;20205;-57
2022/08/06 02:56:08;;;;;;;1.70;1.00;;;21.00;99.90;;;;;;5051809;28;20738;-56
2022/08/06 02:58:39;;;;;;;3.10;1.05;;;21.00;99.90;;;;;;5052221;28;20669;-57
2022/08/06 03:01:10;;;;;;;2.72;1.30;;;20.90;99.90;;;;;;5052044;28;20279;-58
2022/08/06 03:03:38;;;;;;;2.80;1.13;;;20.80;99.90;;;;;;5051973;28;20618;-56
2022/08/06 03:06:06;;;;;;;3.03;1.73;;;20.70;99.90;;;;;;5051527;28;20291;-56
2022/08/06 03:08:35;;;;;;;2.67;1.13;;;20.60;99.90;;;;;;5051852;28;20669;-56
2022/08/06 03:11:03;;;;;;;2.55;1.20;;;20.50;99.90;;;;;;5052084;28;20255;-56
2022/08/06 03:13:30;;;;;;;4.20;1.52;;;20.40;99.90;;;;;;5052075;28;20270;-56
2022/08/06 03:15:59;;;;;;;3.10;1.20;;;20.30;99.90;;;;;;5051675;28;20637;-56
2022/08/06 03:18:29;;;;;;;2.38;1.20;;;20.30;99.90;;;;;;5051767;28;20267;-55
2022/08/06 03:20:58;;;;;;;4.78;1.33;;;20.40;99.90;;;;;;5051778;28;20237;-56
2022/08/06 03:23:26;;;;;;;2.15;1.30;;;20.30;99.90;;;;;;5051883;28;20213;-56
2022/08/06 03:25:52;;;;;;;1.38;1.20;;;20.30;99.90;;;;;;5051470;28;20287;-56
2022/08/06 03:28:20;;;;;;;5.22;1.55;;;20.40;99.90;;;;;;5051725;28;20263;-56
2022/08/06 03:30:48;;;;;;;1.80;1.38;;;20.40;99.90;;;;;;5051549;28;20198;-56
2022/08/06 03:33:17;;;;;;;4.55;1.30;;;20.50;99.90;;;;;;5051577;28;20612;-57
2022/08/06 03:35:46;;;;;;;1.38;1.00;;;20.50;99.90;;;;;;5051371;28;20299;-57
2022/08/06 03:38:14;;;;;;;1.17;1.00;;;20.60;99.90;;;;;;5051755;28;20209;-55
2022/08/06 03:40:44;;;;;;;3.85;1.25;;;20.60;99.90;;;;;;5051933;28;20567;-55
2022/08/06 03:43:11;;;;;;;2.95;1.30;;;20.60;99.90;;;;;;5051622;28;20209;-55
2022/08/06 03:45:43;;;;;;;1.83;1.13;;;20.60;99.90;;;;;;5051510;28;20233;-59
2022/08/06 03:48:15;;;;;;;2.33;1.25;;;20.70;99.90;;;;;;5051592;28;20220;-59
2022/08/06 03:50:46;;;;;;;2.45;1.30;;;20.70;99.90;;;;;;5051400;28;20582;-59
2022/08/06 03:53:19;;;;;;;2.67;1.10;;;20.70;99.90;;;;;;5051512;28;20214;-60
2022/08/06 03:55:48;;;;;;;1.25;1.15;;;20.70;99.90;;;;;;5051156;28;20233;-60
2022/08/06 03:58:16;;;;;;;2.72;1.23;;;20.70;99.90;;;;;;5051311;28;20579;-59
2022/08/06 04:00:47;;;;;;;1.67;1.08;;;20.80;99.90;;;;;;5051472;28;20206;-59
2022/08/06 04:03:16;;;;;;;2.97;1.52;;;20.80;99.90;;;;;;5051444;28;20214;-59
2022/08/06 04:05:45;;;;;;;2.22;1.30;;;20.80;99.90;;;;;;5050995;28;20229;-60
2022/08/06 04:08:13;;;;;;;4.43;1.30;;;20.70;99.90;;;;;;5051222;28;20201;-60
2022/08/06 04:10:42;;;;;;;2.70;1.00;;;20.70;99.90;;;;;;5051177;28;20206;-59
2022/08/06 04:13:11;;;;;;;3.15;1.55;;;20.60;99.90;;;;;;5051368;28;20205;-60
2022/08/06 04:15:38;;;;;;;1.75;1.25;;;20.60;99.90;;;;;;5052746;28;20225;-61
2022/08/06 04:18:08;;;;;;;3.70;1.58;;;20.60;99.90;;;;;;5055027;28;20205;-59
2022/08/06 04:20:36;;;;;;;2.63;1.38;;;20.60;99.90;;;;;;5054868;28;20206;-60
2022/08/06 04:23:04;;;;;;;2.53;1.40;;;20.40;99.90;;;;;;5054697;28;20250;-59
2022/08/06 04:25:35;;;;;;;2.33;1.40;;;20.30;99.90;;;;;;5054445;28;20226;-59
2022/08/06 04:28:04;;;;;;;2.95;1.45;;;20.30;99.90;;;;;;5054799;28;20296;-58
2022/08/06 04:30:33;;;;;;;2.20;1.33;;;20.30;99.90;;;;;;5054842;28;20220;-59
2022/08/06 04:33:02;;;;;;;3.05;2.03;;;20.30;99.90;;;;;;5055143;28;20205;-59
2022/08/06 04:35:30;;;;;;;3.85;1.50;;;20.30;99.90;;;;;;5054360;28;20569;-59
2022/08/06 04:37:58;;;;;;;2.80;1.40;;;20.20;99.90;;;;;;5054513;28;20692;-59
2022/08/06 04:40:27;;;;;;;3.10;1.50;;;20.10;99.90;;;;;;5054677;28;20371;-59
2022/08/06 04:42:54;;;;;;;2.35;1.45;;;20.10;99.90;;;;;;5054511;28;20225;-59
2022/08/06 04:45:22;;;;;;;1.48;1.25;;;20.10;99.90;;;;;;5053985;28;20295;-59
2022/08/06 04:47:50;;;;;;;2.30;1.20;;;20.20;99.90;;;;;;5054315;28;20204;-59
2022/08/06 04:50:16;;;;;;;6.50;2.72;;;20.30;99.90;;;;;;5054293;28;20237;-59
2022/08/06 04:52:43;;;;;;;1.75;1.10;;;20.30;99.90;;;;;;5054473;28;20251;-59
2022/08/06 04:55:10;;;;;;;3.60;1.33;;;20.30;99.90;;;;;;5053987;28;20775;-59
2022/08/06 04:57:38;;;;;;;3.88;1.38;;;20.30;99.90;;;;;;5054086;28;20684;-58
2022/08/06 05:00:06;;;;;;;2.33;1.25;;;20.20;99.90;;;;;;5054208;28;20579;-58
2022/08/06 05:02:32;;;;;;;2.53;1.10;;;20.20;99.90;;;;;;5054070;28;20302;-59
2022/08/06 05:04:59;;;;;;;3.78;1.30;;;20.20;99.90;;;;;;5053742;28;20230;-58
2022/08/06 05:07:30;;;;;;;2.78;1.25;;;20.20;99.90;;;;;;5054191;28;20206;-59
2022/08/06 05:09:57;;;;;;;2.90;1.60;;;20.10;99.90;;;;;;5054023;28;20677;-60
2022/08/06 05:12:29;;;;;;;3.13;1.33;;;20.10;99.90;;;;;;5053927;28;20198;-60
2022/08/06 05:15:01;;;;;;;2.97;1.33;;;20.00;99.90;;;;;;5053564;28;20569;-59
2022/08/06 05:17:33;;;;;;;2.28;1.38;;;20.00;99.90;;;;;;5054195;28;20204;-59
2022/08/06 05:20:05;;;;;;;4.43;1.60;;;20.00;99.90;;;;;;5053934;28;20205;-59
2022/08/06 05:22:33;;;;;;;2.53;1.55;;;20.10;99.90;;;;;;5053547;28;20261;-60
2022/08/06 05:25:01;;;;;;;4.72;1.50;;;20.20;99.90;;;;;;5053380;28;20275;-59
2022/08/06 05:27:27;;;;;;;3.67;2.00;;;20.50;99.90;;;;;;5052447;28;20209;-60
2022/08/06 05:29:55;;;;;;;3.20;1.40;;;20.50;99.90;;;;;;5053602;28;20212;-60
2022/08/06 05:32:24;;;;;;;2.60;1.25;;;20.60;99.90;;;;;;5053808;28;20255;-59
2022/08/06 05:34:50;;;;;;;5.47;1.85;;;20.80;99.90;;;;;;5053440;28;20225;-58
2022/08/06 05:37:17;;;;;;;2.55;1.55;;;20.80;99.90;;;;;;5053546;28;20206;-59
2022/08/06 05:39:44;;;;;;;1.50;1.30;;;20.90;99.90;;;;;;5053538;28;20232;-60
2022/08/06 05:42:10;;;;;;;3.70;1.40;;;20.70;99.90;;;;;;5053148;28;20225;-58
2022/08/06 05:44:37;;;;;;;2.75;1.33;;;20.60;99.90;;;;;;5053396;28;20241;-58
2022/08/06 05:47:07;;;;;;;4.78;1.52;;;20.60;99.90;;;;;;5053354;28;20220;-58
2022/08/06 05:49:42;;;;;;;2.72;1.40;;;20.60;99.90;;;;;;5053433;28;20263;-59
2022/08/06 05:52:12;;;;;;;2.55;1.30;;;20.60;99.90;;;;;;5053279;28;20669;-58
2022/08/06 05:54:46;;;;;;;2.45;1.55;;;20.70;99.90;;;;;;5053142;28;20229;-58
2022/08/06 05:57:15;;;;;;;2.03;1.65;;;20.80;99.90;;;;;;5053236;28;20209;-57
2022/08/06 05:59:49;;;;;;;1.42;1.00;;;20.90;99.90;;;;;;5053030;28;20255;-59
2022/08/06 06:02:17;;;;;;;1.75;1.33;;;21.00;99.90;;;;;;5052823;28;20577;-59
2022/08/06 06:04:47;;;;;;;2.97;1.13;;;21.00;99.90;;;;;;5052727;28;20287;-59
2022/08/06 06:07:14;;;;;;;4.43;1.70;;;21.00;99.90;;;;;;5052701;28;20677;-60
2022/08/06 06:09:42;;;;;;;3.28;1.60;;;21.10;99.90;;;;;;5052896;28;20289;-60
2022/08/06 06:12:09;;;;;;;4.22;1.27;;;21.20;99.90;;;;;;5052761;28;20292;-59
2022/08/06 06:14:38;;;;;;;2.22;1.52;;;21.30;99.90;;;;;;5052640;28;20634;-60
2022/08/06 06:17:19;;;;;;;2.30;1.25;;;21.50;99.90;;;;;;5052446;28;20206;-58
2022/08/06 06:19:57;;;;;;;3.97;1.88;;;22.00;99.90;;;;;;5052570;28;20336;-59
2022/08/06 06:22:34;;;;;;;2.55;1.55;;;22.80;99.90;;;;;;5052628;28;20225;-59
2022/08/06 06:25:05;;;;;;;2.10;1.25;;;23.50;98.90;;;;;;5052424;28;20236;-59
2022/08/06 06:27:39;;;;;;;2.70;1.30;;;24.20;97.20;;;;;;5052904;28;20210;-60
2022/08/06 06:30:08;;;;;;;3.60;1.95;;;24.60;95.90;;;;;;5052266;28;20209;-59
2022/08/06 06:32:49;;;;;;;2.75;1.27;;;24.90;95.20;;;;;;5052686;28;20257;-59
2022/08/06 06:35:28;;;;;;;4.35;1.50;;;25.20;94.10;;;;;;5052350;28;20236;-60
2022/08/06 06:38:01;;;;;;;3.17;1.55;;;25.70;93.20;;;;;;5051904;28;20209;-61
2022/08/06 06:40:43;;;;;;;1.30;0.90;;;26.20;91.70;;;;;;5052477;28;20259;-58
2022/08/06 06:43:13;;;;;;;4.32;1.05;;;26.50;90.50;;;;;;5052465;28;20225;-58
2022/08/06 06:45:57;;;;;;;3.13;2.00;;;26.70;90.10;;;;;;5051830;28;20243;-59
2022/08/06 06:48:29;;;;;;;2.70;1.52;;;27.50;87.10;;;;;;5052067;28;20610;-58
2022/08/06 06:51:03;;;;;;;5.63;1.42;;;28.20;83.80;;;;;;5051959;28;20580;-60
2022/08/06 06:53:34;;;;;;;2.22;1.25;;;28.80;81.20;;;;;;5052376;28;20233;-59
2022/08/06 06:56:02;;;;;;;1.75;1.05;;;29.20;78.00;;;;;;5051794;28;20245;-58
2022/08/06 06:58:39;;;;;;;3.78;1.10;;;29.50;75.80;;;;;;5051980;28;20695;-59
2022/08/06 07:01:10;;;;;;;3.13;1.55;;;29.60;75.00;;;;;;5051841;28;20255;-59
2022/08/06 07:03:40;;;;;;;3.00;1.70;;;29.20;74.80;;;;;;5051649;28;20229;-59
2022/08/06 07:06:09;;;;;;;3.00;1.33;;;29.00;75.50;;;;;;5051751;28;20233;-59
2022/08/06 07:08:44;;;;;;;1.98;1.40;;;29.00;75.40;;;;;;5052239;28;20228;-59
2022/08/06 07:11:14;;;;;;;3.00;1.27;;;29.10;74.20;;;;;;5051788;28;20209;-60
2022/08/06 07:13:43;;;;;;;3.85;1.63;;;29.30;73.40;;;;;;5051839;28;20213;-59
2022/08/06 07:16:14;;;;;;;1.92;1.38;;;29.30;73.10;;;;;;5051608;28;20225;-59
2022/08/06 07:18:42;;;;;;;1.98;1.50;;;28.80;74.40;;;;;;5051799;28;20673;-59
2022/08/06 07:21:12;;;;;;;2.67;1.17;;;28.90;74.00;;;;;;5051881;28;20205;-58
2022/08/06 07:23:39;;;;;;;1.58;1.15;;;29.40;72.40;;;;;;5051832;28;20217;-59
2022/08/06 07:26:07;;;;;;;3.20;1.25;;;29.50;72.10;;;;;;5051456;28;20644;-59
2022/08/06 07:28:35;;;;;;;1.95;1.25;;;29.80;70.60;;;;;;5051596;28;20205;-58
2022/08/06 07:31:05;;;;;;;1.65;1.30;;;30.20;69.10;;;;;;5051804;28;20243;-58
2022/08/06 07:33:33;;;;;;;2.08;1.25;;;30.30;68.70;;;;;;5051925;28;20202;-58
2022/08/06 07:36:00;;;;;;;2.40;1.25;;;30.30;68.10;;;;;;5051387;28;20230;-58
2022/08/06 07:38:32;;;;;;;3.55;1.40;;;29.80;68.60;;;;;;5051436;28;20209;-58
2022/08/06 07:41:03;;;;;;;1.73;1.20;;;29.20;70.30;;;;;;5051994;28;20240;-57
2022/08/06 07:43:33;;;;;;;3.72;1.60;;;28.90;71.60;;;;;;5051622;28;20283;-57
2022/08/06 07:46:05;;;;;;;2.88;1.30;;;28.50;72.40;;;;;;5051183;28;20320;-57
2022/08/06 07:48:34;;;;;;;2.35;1.10;;;28.80;72.00;;;;;;5051714;28;20217;-58
2022/08/06 07:51:02;;;;;;;3.28;1.88;;;29.60;70.30;;;;;;5054187;28;20201;-56
2022/08/06 07:53:32;;;;;;;3.80;1.30;;;30.50;67.30;;;;;;5055034;28;20216;-57
2022/08/06 07:55:59;;;;;;;1.58;1.17;;;31.60;64.40;;;;;;5055415;28;20229;-58
2022/08/06 07:58:27;;;;;;;2.95;1.60;;;32.30;61.60;;;;;;5055371;28;20292;-58
2022/08/06 08:00:54;;;;;;;4.05;1.40;;;31.70;62.10;;;;;;5055224;28;20202;-58
2022/08/06 08:06:20;;;;;;;2.10;1.58;;;30.00;65.40;;;;;;5054676;28;20243;-60
2022/08/06 08:08:51;;;;;;;6.20;1.60;;;29.20;67.80;;;;;;5055237;28;20209;-58
2022/08/06 08:11:19;;;;;;;5.07;1.50;;;28.80;68.80;;;;;;5055100;28;20213;-57
2022/08/06 08:13:45;;;;;;;3.22;1.25;;;29.10;68.70;;;;;;5055068;28;20205;-58
2022/08/06 08:16:15;;;;;;;2.30;1.35;;;29.40;68.20;;;;;;5054477;28;20233;-58
2022/08/06 08:18:42;;;;;;;2.58;1.30;;;29.40;68.00;;;;;;5054819;28;20575;-58
2022/08/06 08:21:11;;;;;;;2.55;1.25;;;29.10;68.80;;;;;;5054948;28;20205;-59
2022/08/06 08:23:40;;;;;;;3.25;1.30;;;28.80;69.50;;;;;;5054870;28;20731;-58
2022/08/06 08:26:09;;;;;;;3.75;1.48;;;28.00;71.40;;;;;;5054578;28;20313;-58
2022/08/06 08:28:37;;;;;;;2.67;1.58;;;27.70;72.70;;;;;;5054566;28;20704;-58
2022/08/06 08:31:05;;;;;;;2.40;1.05;;;28.10;71.80;;;;;;5054549;28;20205;-58
2022/08/06 08:33:33;;;;;;;1.40;1.00;;;28.10;71.00;;;;;;5054694;28;20217;-58
2022/08/06 08:36:00;;;;;;;2.17;1.30;;;28.30;70.20;;;;;;5054270;28;20283;-58
2022/08/06 08:38:27;;;;;;;2.55;1.40;;;28.10;69.50;;;;;;5054563;28;20288;-57
2022/08/06 08:40:55;;;;;;;2.20;1.38;;;27.40;71.50;;;;;;5054575;28;20591;-62
2022/08/06 08:43:26;;;;;;;3.25;1.60;;;26.70;73.70;;;;;;5054176;28;20634;-58
2022/08/06 08:45:55;;;;;;;4.30;1.52;;;26.20;75.70;;;;;;5053938;28;20233;-59
2022/08/06 08:48:28;;;;;;;2.95;1.70;;;25.80;77.30;;;;;;5054607;28;20233;-59
2022/08/06 08:50:56;;;;;;;5.85;1.67;;;25.50;78.80;;;;;;5054594;28;20468;-59
2022/08/06 08:53:29;;;;;;;5.85;1.38;;;25.20;79.90;;;;;;5054320;28;20586;-59
2022/08/06 08:55:57;;;;;;;1.63;1.30;;;25.00;80.30;;;;;;5053920;28;20226;-58
2022/08/06 08:58:27;;;;;;;4.53;1.55;;;25.00;80.40;;;;;;5054311;28;20205;-58
2022/08/06 09:00:54;;;;;;;4.13;1.50;;;25.00;79.40;;;;;;5054074;28;20664;-58
2022/08/06 09:03:21;;;;;;;2.63;1.30;;;25.00;80.30;;;;;;5054059;28;20221;-56
2022/08/06 09:05:49;;;;;;;3.97;1.50;;;24.80;80.60;;;;;;5053753;28;20226;-61
2022/08/06 09:08:16;;;;;;;2.88;1.52;;;24.60;81.20;;;;;;5053869;28;20236;-61
2022/08/06 09:10:44;;;;;;;3.65;1.63;;;24.40;81.70;;;;;;5054174;28;20628;-58
2022/08/06 09:13:10;;;;;;;3.67;1.90;;;24.40;81.70;;;;;;5053963;28;20251;-58
2022/08/06 09:15:38;;;;;;;1.80;1.40;;;24.60;81.40;;;;;;5053342;28;20236;-57
2022/08/06 09:18:06;;;;;;;2.28;1.35;;;24.80;80.70;;;;;;5053668;28;20606;-57
2022/08/06 09:20:34;;;;;;;4.38;1.50;;;24.90;80.20;;;;;;5038731;28;20476;-58
2022/08/06 09:23:01;;;;;;;2.85;1.33;;;25.10;80.30;;;;;;5041771;28;20213;-58
2022/08/06 09:25:39;;;;;;;3.05;1.70;;;25.30;77.90;;;;;;5052294;28;20237;-58
2022/08/06 09:28:10;;;;;;;2.92;1.80;;;25.50;78.20;;;;;;5052677;28;20238;-57
2022/08/06 09:30:40;;;;;;;2.47;1.20;;;25.90;76.20;;;;;;5052449;28;20685;-58
2022/08/06 09:33:13;;;;;;;2.28;1.50;;;26.20;75.50;;;;;;5052486;28;20744;-58
2022/08/06 09:35:40;;;;;;;2.33;1.55;;;26.30;77.00;;;;;;5051461;28;20284;-57
2022/08/06 09:38:09;;;;;;;2.17;1.25;;;26.60;74.00;;;;;;5052447;28;20255;-58
2022/08/06 09:40:36;;;;;;;1.48;1.30;;;27.00;72.90;;;;;;5052419;28;20650;-58
2022/08/06 09:43:03;;;;;;;2.95;1.40;;;27.10;71.80;;;;;;5052196;28;20283;-58
2022/08/06 09:45:30;;;;;;;2.42;1.23;;;27.10;71.10;;;;;;5052400;28;20663;-56
2022/08/06 09:48:06;;;;;;;1.90;1.25;;;26.90;71.30;;;;;;5051995;28;20263;-57
2022/08/06 09:50:38;;;;;;;2.10;1.40;;;26.50;71.80;;;;;;5052361;28;20209;-56
2022/08/06 09:53:05;;;;;;;1.90;1.50;;;26.40;73.40;;;;;;5052344;28;20202;-56
2022/08/06 09:55:33;;;;;;;2.22;1.40;;;26.50;73.30;;;;;;5051659;28;20233;-57
2022/08/06 09:58:00;;;;;;;3.90;1.67;;;26.70;72.30;;;;;;5051876;28;20208;-55
2022/08/06 10:00:27;;;;;;;2.78;1.67;;;26.70;72.90;;;;;;5051705;28;20205;-57
2022/08/06 10:02:58;;;;;;;2.38;1.40;;;26.80;72.50;;;;;;5051857;28;20229;-56
2022/08/06 10:05:27;;;;;;;2.22;1.20;;;26.90;71.50;;;;;;5051606;28;20287;-57
2022/08/06 10:08:09;;;;;;;2.55;1.30;;;27.00;70.60;;;;;;5052054;28;20275;-57
2022/08/06 10:10:44;;;;;;;2.78;1.17;;;27.10;70.40;;;;;;5052095;28;20216;-56
2022/08/06 10:13:19;;;;;;;1.83;1.38;;;27.20;68.80;;;;;;5050824;28;20205;-57
2022/08/06 10:15:48;;;;;;;1.92;1.20;;;27.50;68.00;;;;;;5051105;28;20221;-56
2022/08/06 10:18:31;;;;;;;2.85;1.20;;;27.70;66.90;;;;;;5051705;28;20209;-56
2022/08/06 10:21:04;;;;;;;4.20;1.15;;;28.00;66.30;;;;;;5051869;28;20201;-56
2022/08/06 10:23:33;;;;;;;3.85;1.42;;;28.20;65.80;;;;;;5051318;28;20221;-55
2022/08/06 10:26:01;;;;;;;2.20;1.20;;;28.10;65.80;;;;;;5051291;28;20280;-55
2022/08/06 10:28:28;;;;;;;2.03;1.23;;;28.00;65.80;;;;;;5051875;28;20209;-56
2022/08/06 10:30:55;;;;;;;2.78;1.10;;;27.80;66.50;;;;;;5051185;28;20201;-55
2022/08/06 10:33:25;;;;;;;1.38;1.23;;;27.60;66.50;;;;;;5051491;28;20206;-55
2022/08/06 10:35:58;;;;;;;3.35;1.15;;;27.50;66.60;;;;;;5050579;28;20264;-55
2022/08/06 10:38:27;;;;;;;3.33;1.38;;;27.20;67.20;;;;;;5051574;28;20271;-56
2022/08/06 10:40:54;;;;;;;1.30;1.15;;;27.10;67.50;;;;;;5051489;28;20217;-56
2022/08/06 10:43:22;;;;;;;2.70;1.10;;;27.20;68.50;;;;;;5051136;28;20659;-54
2022/08/06 10:45:49;;;;;;;6.28;1.58;;;27.80;67.00;;;;;;5050558;28;20244;-54
2022/08/06 10:48:17;;;;;;;3.35;1.15;;;28.00;66.00;;;;;;5050962;28;20257;-55
2022/08/06 10:50:44;;;;;;;5.20;1.40;;;28.10;65.90;;;;;;5051211;28;20233;-55
2022/08/06 10:53:12;;;;;;;4.70;1.10;;;28.30;64.10;;;;;;5051288;28;20206;-55
2022/08/06 10:55:40;;;;;;;1.73;1.25;;;28.30;64.70;;;;;;5050667;28;20221;-54
2022/08/06 10:58:07;;;;;;;4.63;1.15;;;28.20;63.70;;;;;;5050989;28;20696;-55
2022/08/06 11:00:34;;;;;;;3.30;1.23;;;28.10;63.10;;;;;;5050625;28;20228;-57
2022/08/06 11:03:13;;;;;;;4.22;1.30;;;27.90;63.80;;;;;;5050959;28;20205;-56
2022/08/06 11:05:41;;;;;;;3.25;1.45;;;27.60;66.40;;;;;;5050719;28;20279;-57
2022/08/06 11:08:28;;;;;;;1.85;1.08;;;27.70;64.30;;;;;;5051209;28;20274;-57
2022/08/06 11:11:12;;;;;;;2.35;1.30;;;27.80;64.00;;;;;;5051068;28;20209;-60
2022/08/06 11:13:50;;;;;;;2.90;1.40;;;27.80;64.40;;;;;;5050706;28;20205;-58
2022/08/06 11:16:24;;;;;;;2.22;1.40;;;27.70;63.50;;;;;;5050444;28;20240;-58
2022/08/06 11:19:02;;;;;;;3.17;1.08;;;27.70;64.60;;;;;;5050668;28;20301;-59
2022/08/06 11:21:40;;;;;;;4.40;1.33;;;27.70;63.00;;;;;;5050852;28;20217;-57
2022/08/06 11:24:07;;;;;;;1.67;1.27;;;27.90;62.80;;;;;;5051944;28;20252;-58
2022/08/06 11:26:37;;;;;;;2.40;1.20;;;28.30;61.80;;;;;;5054443;28;20206;-56
2022/08/06 11:29:06;;;;;;;3.33;1.20;;;28.60;61.10;;;;;;5055163;28;20206;-57
2022/08/06 11:31:38;;;;;;;4.05;1.23;;;28.90;59.60;;;;;;5054711;28;20201;-57
2022/08/06 11:34:09;;;;;;;3.10;1.17;;;29.10;60.50;;;;;;5054969;28;20212;-58
2022/08/06 11:36:54;;;;;;;2.15;1.20;;;29.40;59.10;;;;;;5054301;28;20190;-57
2022/08/06 11:39:22;;;;;;;2.17;1.05;;;29.30;59.30;;;;;;5054610;28;20646;-58
2022/08/06 11:41:56;;;;;;;4.10;1.38;;;29.00;59.90;;;;;;5054665;28;20224;-58
2022/08/06 11:44:24;;;;;;;2.75;1.48;;;28.80;60.00;;;;;;5054638;28;20287;-57
2022/08/06 11:47:13;;;;;;;2.42;1.30;;;28.70;59.80;;;;;;5053795;28;20209;-58
2022/08/06 11:49:41;;;;;;;2.65;1.17;;;28.40;59.90;;;;;;5054490;28;20205;-58
2022/08/06 11:52:09;;;;;;;2.50;1.08;;;28.10;60.60;;;;;;5054489;28;20721;-57
2022/08/06 11:54:37;;;;;;;1.73;1.10;;;27.80;62.50;;;;;;5054297;28;20225;-59
2022/08/06 11:57:26;;;;;;;4.45;1.30;;;27.90;61.30;;;;;;5053963;28;20602;-58
2022/08/06 12:00:10;;;;;;;2.15;1.10;;;27.80;61.40;;;;;;5049383;28;20209;-57
2022/08/06 12:02:55;;;;;;;1.40;0.90;;;27.50;62.50;;;;;;5054078;28;20233;-57
2022/08/06 12:05:42;;;;;;;1.92;1.30;;;27.50;62.70;;;;;;5053858;28;20236;-57
2022/08/06 12:08:28;;;;;;;2.85;1.02;;;27.30;61.50;;;;;;5054167;28;20224;-58
2022/08/06 12:11:24;;;;;;;2.28;1.02;;;27.10;62.40;;;;;;5054229;28;20685;-58
2022/08/06 12:13:53;;;;;;;2.70;1.70;;;27.20;63.50;;;;;;5054137;28;20221;-58
2022/08/06 12:16:27;;;;;;;3.40;1.20;;;27.60;62.10;;;;;;5053447;28;20225;-57
2022/08/06 12:18:54;;;;;;;2.58;1.25;;;27.80;61.80;;;;;;5053725;28;20746;-58
2022/08/06 12:21:22;;;;;;;2.17;1.02;;;27.70;61.10;;;;;;5054028;28;20347;-58
2022/08/06 12:23:51;;;;;;;1.50;1.00;;;27.60;60.90;;;;;;5053632;28;20275;-57
2022/08/06 12:26:19;;;;;;;1.67;1.10;;;27.70;62.00;;;;;;5053179;28;20312;-58
2022/08/06 12:28:46;;;;;;;1.55;0.90;;;27.70;60.60;;;;;;5053994;28;20221;-58
2022/08/06 12:31:27;;;;;;;3.33;0.93;;;27.40;60.40;;;;;;5053964;28;20202;-58
2022/08/06 12:33:54;;;;;;;1.95;1.05;;;27.20;61.60;;;;;;5053796;28;20240;-58
2022/08/06 12:36:21;;;;;;;1.25;0.95;;;27.10;61.20;;;;;;5052708;28;20206;-58
2022/08/06 12:38:55;;;;;;;5.20;1.40;;;26.90;60.90;;;;;;5052851;28;20669;-57
2022/08/06 12:41:22;;;;;;;2.67;1.08;;;26.90;61.60;;;;;;5053601;28;20236;-57
2022/08/06 12:43:48;;;;;;;1.48;1.00;;;27.00;60.50;;;;;;5053426;28;20242;-57
2022/08/06 12:46:16;;;;;;;2.63;1.20;;;27.10;60.40;;;;;;5053040;28;20295;-58
2022/08/06 12:48:47;;;;;;;1.85;1.10;;;27.20;61.10;;;;;;5053220;28;20201;-59
2022/08/06 12:51:15;;;;;;;2.03;1.00;;;27.10;60.50;;;;;;5053062;28;20210;-58
2022/08/06 12:53:43;;;;;;;2.28;0.93;;;26.70;61.30;;;;;;5052981;28;20402;-58
2022/08/06 12:56:12;;;;;;;1.30;0.82;;;26.60;61.60;;;;;;5052920;28;20317;-56
2022/08/06 12:58:41;;;;;;;4.55;1.13;;;26.60;63.00;;;;;;5053292;28;20296;-57
2022/08/06 13:01:11;;;;;;;2.25;1.23;;;26.90;61.50;;;;;;5053078;28;20764;-58
2022/08/06 13:03:42;;;;;;;1.75;1.00;;;27.00;61.10;;;;;;5052768;28;20209;-57
2022/08/06 13:06:10;;;;;;;2.33;1.20;;;26.90;61.40;;;;;;5052838;28;20320;-57