Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:24;;;;;;;8.48;4.85;;;7.40;99.90;;;;;;4966791;28;20453;-67
2022/04/15 00:03:51;;;;;;;6.60;3.85;;;7.40;99.90;;;;;;4964956;28;20396;-67
2022/04/15 00:06:17;;;;;;;9.82;4.82;;;7.40;99.90;;;;;;4964970;28;20082;-67
2022/04/15 00:08:43;;;;;;;10.35;4.45;;;7.40;99.90;;;;;;4964422;28;20046;-67
2022/04/15 00:11:10;;;;;;;10.52;4.45;;;7.30;99.90;;;;;;4967159;28;20404;-67
2022/04/15 00:13:36;;;;;;;8.02;4.00;;;7.30;99.90;;;;;;4962261;28;20121;-67
2022/04/15 00:16:03;;;;;;;7.95;4.28;;;7.30;99.90;;;;;;4964977;28;20078;-67
2022/04/15 00:18:29;;;;;;;11.07;4.78;;;7.30;99.90;;;;;;4965175;28;20047;-67
2022/04/15 00:20:55;;;;;;;11.25;4.13;;;7.30;99.90;;;;;;4962662;28;20089;-67
2022/04/15 00:23:24;;;;;;;10.52;4.10;;;7.30;99.90;;;;;;4964124;28;20035;-67
2022/04/15 00:25:50;;;;;;;9.40;3.85;;;7.30;99.90;;;;;;4964937;28;20927;-67
2022/04/15 00:28:16;;;;;;;8.48;5.15;;;7.20;99.90;;;;;;4966123;28;20042;-67
2022/04/15 00:30:42;;;;;;;10.23;4.78;;;7.20;99.90;;;;;;4965030;28;20125;-67
2022/04/15 00:33:07;;;;;;;7.15;4.75;;;7.10;99.90;;;;;;4981482;28;20046;-67
2022/04/15 00:35:33;;;;;;;6.85;4.35;;;7.20;99.90;;;;;;4965773;28;20035;-67
2022/04/15 00:37:59;;;;;;;9.10;5.07;;;7.20;99.90;;;;;;4966480;28;20674;-67
2022/04/15 00:40:25;;;;;;;6.80;4.93;;;7.10;99.90;;;;;;4943239;28;20049;-66
2022/04/15 00:42:50;;;;;;;8.57;5.18;;;7.10;99.90;;;;;;4964949;28;20392;-66
2022/04/15 00:45:16;;;;;;;13.48;5.25;;;7.00;99.90;;;;;;4962540;28;20393;-66
2022/04/15 00:47:53;;;;;;;11.80;5.40;;;7.00;99.90;;;;;;4966615;28;20047;-67
2022/04/15 00:50:26;;;;;;;10.55;5.20;;;7.00;99.90;;;;;;4965049;28;20251;-67
2022/04/15 00:52:53;;;;;;;8.25;5.13;;;7.00;99.90;;;;;;4964283;28;20043;-67
2022/04/15 00:55:22;;;;;;;8.98;5.47;;;7.00;99.90;;;;;;4965673;28;20045;-67
2022/04/15 00:57:53;;;;;;;8.15;5.90;;;7.00;99.90;;;;;;4962939;28;20054;-67
2022/04/15 01:00:20;;;;;;;12.43;6.00;;;7.00;99.90;;;;;;4963429;28;20708;-67
2022/04/15 01:02:46;;;;;;;8.07;5.38;;;7.00;99.90;;;;;;4962967;28;21014;-67
2022/04/15 01:05:13;;;;;;;13.10;6.07;;;6.90;99.90;;;;;;4963248;28;20500;-67
2022/04/15 01:07:55;;;;;;;10.88;6.78;;;7.00;99.90;;;;;;4965592;28;20117;-67
2022/04/15 01:10:21;;;;;;;11.50;5.78;;;7.00;99.90;;;;;;4963132;28;20047;-66
2022/04/15 01:12:51;;;;;;;11.52;6.15;;;7.00;99.90;;;;;;4965825;28;20070;-66
2022/04/15 01:15:19;;;;;;;7.85;5.68;;;7.00;99.90;;;;;;4978979;28;20050;-67
2022/04/15 01:17:45;;;;;;;11.70;6.22;;;7.10;99.90;;;;;;4967106;28;20058;-67
2022/04/15 01:20:11;;;;;;;11.30;5.88;;;7.10;99.90;;;;;;4968697;28;20030;-67
2022/04/15 01:22:42;;;;;;;12.57;6.70;;;7.10;99.90;;;;;;4968644;28;20069;-67
2022/04/15 01:25:10;;;;;;;9.63;6.55;;;7.10;99.90;;;;;;4970370;28;20437;-67
2022/04/15 01:27:38;;;;;;;12.88;7.30;;;7.20;99.90;;;;;;4951523;28;20043;-67
2022/04/15 01:30:06;;;;;;;14.20;6.15;;;7.20;99.90;;;;;;4982728;28;20125;-67
2022/04/15 01:32:32;;;;;;;9.85;6.47;;;7.20;99.90;;;;;;4969383;28;20039;-67
2022/04/15 01:34:58;;;;;;;15.55;6.65;;;7.20;99.90;;;;;;4983890;28;20038;-66
2022/04/15 01:37:24;;;;;;;10.20;6.47;;;7.30;99.90;;;;;;4968150;28;20042;-66
2022/04/15 01:39:50;;;;;;;14.30;7.13;;;7.30;99.90;;;;;;4967888;28;21316;-66
2022/04/15 01:42:17;;;;;;;9.68;6.50;;;7.30;99.90;;;;;;4970724;28;20447;-67
2022/04/15 01:44:43;;;;;;;11.05;5.78;;;7.40;99.90;;;;;;4969060;28;20049;-67
2022/04/15 01:47:10;;;;;;;12.38;5.82;;;7.40;99.90;;;;;;4966560;28;20146;-67
2022/04/15 01:49:36;;;;;;;7.22;5.57;;;7.40;99.90;;;;;;4968530;28;20038;-67
2022/04/15 01:52:02;;;;;;;9.68;6.13;;;7.50;99.90;;;;;;4969401;28;20061;-67
2022/04/15 01:54:28;;;;;;;10.70;6.50;;;7.50;99.90;;;;;;4966734;28;20035;-67
2022/04/15 01:56:54;;;;;;;12.50;6.32;;;7.60;99.90;;;;;;4966570;28;20043;-67
2022/04/15 01:59:20;;;;;;;12.30;5.68;;;7.50;99.90;;;;;;4964400;28;20047;-67
2022/04/15 02:01:45;;;;;;;14.82;6.20;;;7.60;99.90;;;;;;4967690;28;20049;-67
2022/04/15 02:04:11;;;;;;;10.82;6.03;;;7.60;99.90;;;;;;4982451;28;20089;-66
2022/04/15 02:06:37;;;;;;;7.88;6.40;;;7.70;99.90;;;;;;4964129;28;20063;-67
2022/04/15 02:09:02;;;;;;;10.13;6.13;;;7.70;99.90;;;;;;4963367;28;20086;-66
2022/04/15 02:11:28;;;;;;;10.77;6.22;;;7.70;99.90;;;;;;4967747;28;20031;-67
2022/04/15 02:13:54;;;;;;;8.52;5.50;;;7.70;99.90;;;;;;4967165;28;20043;-67
2022/04/15 02:16:19;;;;;;;9.25;5.85;;;7.70;99.90;;;;;;4963988;28;20034;-67
2022/04/15 02:18:45;;;;;;;9.13;6.53;;;7.70;99.90;;;;;;4984180;28;20046;-67
2022/04/15 02:21:10;;;;;;;8.77;5.95;;;7.80;99.90;;;;;;4963918;28;20448;-67
2022/04/15 02:23:36;;;;;;;8.30;5.82;;;7.70;99.90;;;;;;4968693;28;20077;-67
2022/04/15 02:26:01;;;;;;;9.70;6.53;;;7.80;99.90;;;;;;4968066;28;20042;-67
2022/04/15 02:28:27;;;;;;;11.88;5.70;;;7.70;99.90;;;;;;4968263;28;20057;-67
2022/04/15 02:30:52;;;;;;;8.75;5.55;;;7.80;99.90;;;;;;4965782;28;20108;-67
2022/04/15 02:33:18;;;;;;;10.52;6.07;;;7.80;99.90;;;;;;4966935;28;20050;-67
2022/04/15 02:35:44;;;;;;;10.55;5.45;;;7.80;99.90;;;;;;4965013;28;20401;-67
2022/04/15 02:38:10;;;;;;;8.35;6.05;;;7.90;99.90;;;;;;4968291;28;20050;-67
2022/04/15 02:40:37;;;;;;;11.88;5.63;;;8.00;99.90;;;;;;4949173;28;20613;-67
2022/04/15 02:43:02;;;;;;;12.50;6.13;;;8.00;99.90;;;;;;4966879;28;20129;-67
2022/04/15 02:45:29;;;;;;;15.10;6.38;;;8.00;99.90;;;;;;4962218;28;20189;-67
2022/04/15 02:47:56;;;;;;;14.27;5.88;;;8.00;99.90;;;;;;4967293;28;20042;-67
2022/04/15 02:50:21;;;;;;;8.90;5.00;;;8.00;99.90;;;;;;4968131;28;20062;-67
2022/04/15 02:52:48;;;;;;;10.05;5.85;;;8.00;99.90;;;;;;4982081;28;20124;-67
2022/04/15 02:55:13;;;;;;;10.50;5.78;;;8.00;99.90;;;;;;4967880;28;20498;-67
2022/04/15 02:57:39;;;;;;;11.93;5.90;;;8.00;99.90;;;;;;4969418;28;20126;-67
2022/04/15 03:00:05;;;;;;;11.30;5.82;;;8.10;99.90;;;;;;4964968;28;20103;-67
2022/04/15 03:02:34;;;;;;;10.15;5.22;;;8.00;99.90;;;;;;4965250;28;20050;-67
2022/04/15 03:05:01;;;;;;;9.90;5.32;;;8.00;99.90;;;;;;4963272;28;20042;-67
2022/04/15 03:07:26;;;;;;;12.45;6.93;;;8.00;99.90;;;;;;4964982;28;20081;-67
2022/04/15 03:09:52;;;;;;;12.45;5.95;;;8.10;99.90;;;;;;4968805;28;20579;-67
2022/04/15 03:12:18;;;;;;;10.40;6.10;;;8.10;99.90;;;;;;4967627;28;20440;-67
2022/04/15 03:14:44;;;;;;;5.63;4.68;;;8.10;99.90;;;;;;4965931;28;20088;-67
2022/04/15 03:17:11;;;;;;;9.23;5.75;;;8.20;99.90;;;;;;4966898;28;20050;-67
2022/04/15 03:19:37;;;;;;;9.38;5.68;;;8.10;99.90;;;;;;4963694;28;20233;-67
2022/04/15 03:22:04;;;;;;;7.20;4.93;;;8.20;99.90;;;;;;4967227;28;20117;-67
2022/04/15 03:24:31;;;;;;;8.55;5.00;;;8.20;99.90;;;;;;4964956;28;20039;-67
2022/04/15 03:26:56;;;;;;;11.60;5.75;;;8.20;99.90;;;;;;4967253;28;20039;-67
2022/04/15 03:29:22;;;;;;;12.38;5.82;;;8.20;99.90;;;;;;4966449;28;20409;-67
2022/04/15 03:31:48;;;;;;;12.02;6.45;;;8.20;99.90;;;;;;4980836;28;20178;-67
2022/04/15 03:34:13;;;;;;;8.68;5.15;;;8.20;99.90;;;;;;4980752;28;20043;-67
2022/04/15 03:36:40;;;;;;;8.73;4.20;;;8.20;99.90;;;;;;4969077;28;20039;-67
2022/04/15 03:39:06;;;;;;;15.85;5.07;;;8.30;99.90;;;;;;4961442;28;20047;-67
2022/04/15 03:41:31;;;;;;;9.68;5.07;;;8.30;99.90;;;;;;4965808;28;20578;-67
2022/04/15 03:43:57;;;;;;;11.85;4.82;;;8.30;99.90;;;;;;4967852;28;20141;-67
2022/04/15 03:46:23;;;;;;;12.05;5.32;;;8.30;99.90;;;;;;4963671;28;20141;-67
2022/04/15 03:48:48;;;;;;;9.95;4.78;;;8.30;99.90;;;;;;4964363;28;20042;-67
2022/04/15 03:51:14;;;;;;;5.80;4.50;;;8.40;99.90;;;;;;4965573;28;20058;-67
2022/04/15 03:53:39;;;;;;;7.78;4.88;;;8.40;99.90;;;;;;4965528;28;20043;-67
2022/04/15 03:56:07;;;;;;;9.73;5.25;;;8.40;99.90;;;;;;4967099;28;20043;-67
2022/04/15 03:58:34;;;;;;;10.77;5.65;;;8.40;99.90;;;;;;4960206;28;20061;-67
2022/04/15 04:01:00;;;;;;;7.15;4.85;;;8.40;99.90;;;;;;4965330;28;20053;-67
2022/04/15 04:03:26;;;;;;;9.32;4.82;;;8.50;99.90;;;;;;4966949;28;20042;-67
2022/04/15 04:05:52;;;;;;;7.15;5.10;;;8.50;99.90;;;;;;4962878;28;20437;-67
2022/04/15 04:08:17;;;;;;;8.88;5.28;;;8.40;99.90;;;;;;4964824;28;20087;-67
2022/04/15 04:10:43;;;;;;;9.05;5.35;;;8.50;99.90;;;;;;4981398;28;20035;-67
2022/04/15 04:13:09;;;;;;;8.43;4.15;;;8.50;99.90;;;;;;4967697;28;20140;-67
2022/04/15 04:15:35;;;;;;;9.68;5.40;;;8.50;99.90;;;;;;4979025;28;20043;-67
2022/04/15 04:18:00;;;;;;;10.50;4.95;;;8.50;99.90;;;;;;4967561;28;20035;-67
2022/04/15 04:20:26;;;;;;;7.85;4.85;;;8.50;99.90;;;;;;4963855;28;20436;-67
2022/04/15 04:22:52;;;;;;;8.88;5.47;;;8.50;99.90;;;;;;4966471;28;20042;-67
2022/04/15 04:25:18;;;;;;;12.57;4.95;;;8.50;99.90;;;;;;4965621;28;20046;-67
2022/04/15 04:27:44;;;;;;;10.57;5.47;;;8.60;99.90;;;;;;4965707;28;20484;-67
2022/04/15 04:30:14;;;;;;;10.05;4.80;;;8.60;99.90;;;;;;4962182;28;20043;-67
2022/04/15 04:32:42;;;;;;;4.97;4.47;;;8.60;99.90;;;;;;4965450;28;20039;-67
2022/04/15 04:35:08;;;;;;;9.50;5.63;;;8.60;99.90;;;;;;4965744;28;20086;-67
2022/04/15 04:37:34;;;;;;;9.90;5.90;;;8.60;99.90;;;;;;4966019;28;20039;-67
2022/04/15 04:40:00;;;;;;;8.63;6.13;;;8.70;99.90;;;;;;4962359;28;20113;-67
2022/04/15 04:42:26;;;;;;;11.00;6.53;;;8.70;99.90;;;;;;4964957;28;20492;-66
2022/04/15 04:44:52;;;;;;;9.15;6.63;;;8.70;99.90;;;;;;4965310;28;20093;-67
2022/04/15 04:47:19;;;;;;;12.07;7.10;;;8.70;99.90;;;;;;4963883;28;20493;-67
2022/04/15 04:49:45;;;;;;;15.20;8.10;;;8.70;99.90;;;;;;4965414;28;20046;-67
2022/04/15 04:52:11;;;;;;;11.98;8.63;;;8.70;99.90;;;;;;4963286;28;20532;-67
2022/04/15 04:54:37;;;;;;;13.38;8.55;;;8.70;99.90;;;;;;4968777;28;20053;-67
2022/04/15 04:57:03;;;;;;;12.98;8.35;;;8.70;99.90;;;;;;4969907;28;20054;-67
2022/04/15 04:59:31;;;;;;;9.90;8.43;;;8.60;99.90;;;;;;4967978;28;20044;-67
2022/04/15 05:01:57;;;;;;;7.72;6.93;;;8.70;99.90;;;;;;4962502;28;20051;-67
2022/04/15 05:04:22;;;;;;;11.52;6.30;;;8.70;99.90;;;;;;4967530;28;20043;-67
2022/04/15 05:06:48;;;;;;;6.63;5.90;;;8.50;99.90;;;;;;4968780;28;20058;-67
2022/04/15 05:09:17;;;;;;;7.35;6.40;;;8.40;99.90;;;;;;4968165;28;20042;-67
2022/04/15 05:11:42;;;;;;;5.82;5.05;;;8.50;99.90;;;;;;4981054;28;20047;-68
2022/04/15 05:14:08;;;;;;;6.43;5.55;;;8.40;99.90;;;;;;4965915;28;20053;-67
2022/04/15 05:16:34;;;;;;;5.95;4.90;;;8.40;99.90;;;;;;4966226;28;20045;-68
2022/04/15 05:18:59;;;;;;;5.00;4.60;;;8.40;99.90;;;;;;4968747;28;20050;-67
2022/04/15 05:21:25;;;;;;;5.70;5.15;;;8.30;99.90;;;;;;4964790;28;20035;-67
2022/04/15 05:23:50;;;;;;;5.85;5.20;;;8.30;99.90;;;;;;4983588;28;20042;-67
2022/04/15 05:26:16;;;;;;;7.28;5.10;;;8.30;99.90;;;;;;4970057;28;20051;-67
2022/04/15 05:28:42;;;;;;;7.32;4.53;;;8.30;99.90;;;;;;4968818;28;20047;-67
2022/04/15 05:31:08;;;;;;;5.75;4.97;;;8.30;99.90;;;;;;4969406;28;20035;-67
2022/04/15 05:33:34;;;;;;;4.78;4.32;;;8.30;99.90;;;;;;4969109;28;20785;-67
2022/04/15 05:36:00;;;;;;;5.80;4.57;;;8.30;99.90;;;;;;4964766;28;20788;-67
2022/04/15 05:38:26;;;;;;;5.85;5.25;;;8.30;99.90;;;;;;4968862;28;20649;-67
2022/04/15 05:40:52;;;;;;;7.95;5.13;;;8.30;99.90;;;;;;4966450;28;20053;-67
2022/04/15 05:43:18;;;;;;;8.00;4.60;;;8.30;99.90;;;;;;4968754;28;20130;-67
2022/04/15 05:45:43;;;;;;;6.53;4.78;;;8.40;99.90;;;;;;4968890;28;20047;-67
2022/04/15 05:48:09;;;;;;;5.22;4.15;;;8.40;99.90;;;;;;4970850;28;20043;-67
2022/04/15 05:50:35;;;;;;;4.43;4.03;;;8.50;99.90;;;;;;4969845;28;20038;-67
2022/04/15 05:53:00;;;;;;;5.80;4.80;;;8.70;99.90;;;;;;4965583;28;20047;-67
2022/04/15 05:55:26;;;;;;;4.20;3.80;;;8.40;99.90;;;;;;4966171;28;20086;-67
2022/04/15 05:57:51;;;;;;;3.17;2.88;;;8.40;99.90;;;;;;4971715;28;20049;-67
2022/04/15 06:00:18;;;;;;;5.88;3.13;;;8.40;99.90;;;;;;4969413;28;20568;-67
2022/04/15 06:02:44;;;;;;;3.45;3.00;;;8.30;99.90;;;;;;4982927;28;20050;-67
2022/04/15 06:05:10;;;;;;;5.22;2.90;;;8.20;99.90;;;;;;4963900;28;20051;-66
2022/04/15 06:07:35;;;;;;;4.95;2.70;;;8.20;99.90;;;;;;4968144;28;20043;-67
2022/04/15 06:10:02;;;;;;;5.47;2.90;;;8.20;99.90;;;;;;4984736;28;20030;-67
2022/04/15 06:15:24;;;;;;;3.47;2.65;;;8.10;99.90;;;;;;4967581;28;20050;-66
2022/04/15 06:17:50;;;;;;;4.07;2.53;;;8.10;99.90;;;;;;4963698;28;20515;-67
2022/04/15 06:20:17;;;;;;;5.07;2.83;;;8.20;99.90;;;;;;4966826;28;20471;-67
2022/04/15 06:22:46;;;;;;;3.17;2.00;;;8.20;99.90;;;;;;4968711;28;20050;-67
2022/04/15 06:25:11;;;;;;;3.70;1.83;;;8.20;99.90;;;;;;4967437;28;20035;-67
2022/04/15 06:27:37;;;;;;;5.28;2.10;;;8.10;99.90;;;;;;4968382;28;20078;-67
2022/04/15 06:30:04;;;;;;;6.68;2.00;;;8.10;99.90;;;;;;4966744;28;20078;-67
2022/04/15 06:32:30;;;;;;;6.22;3.35;;;8.10;99.90;;;;;;4967361;28;20780;-67
2022/04/15 06:34:55;;;;;;;4.47;2.33;;;8.00;99.90;;;;;;4983399;28;20039;-67
2022/04/15 06:37:21;;;;;;;3.40;2.53;;;8.00;99.90;;;;;;4967443;28;20063;-67
2022/04/15 06:39:50;;;;;;;6.95;2.45;;;7.90;99.90;;;;;;4967264;28;20050;-66
2022/04/15 06:42:22;;;;;;;4.35;2.50;;;7.90;99.90;;;;;;4970283;28;20035;-66
2022/04/15 06:44:48;;;;;;;7.63;4.15;;;7.90;99.90;;;;;;4966839;28;20803;-67
2022/04/15 06:47:15;;;;;;;3.08;2.20;;;7.90;99.90;;;;;;4967910;28;20042;-67
2022/04/15 06:49:41;;;;;;;6.50;3.42;;;7.90;99.90;;;;;;4966155;28;20568;-67
2022/04/15 06:52:07;;;;;;;5.53;2.45;;;7.90;99.90;;;;;;4968710;28;20042;-67
2022/04/15 06:54:33;;;;;;;3.85;2.47;;;7.90;99.90;;;;;;4982946;28;20035;-67
2022/04/15 06:56:58;;;;;;;5.68;3.03;;;7.90;99.90;;;;;;4967159;28;20440;-67
2022/04/15 06:59:24;;;;;;;7.22;3.25;;;7.80;99.90;;;;;;4965362;28;20038;-67
2022/04/15 07:01:50;;;;;;;5.13;3.30;;;7.80;99.90;;;;;;4967369;28;20034;-67
2022/04/15 07:04:16;;;;;;;6.18;3.60;;;7.90;99.90;;;;;;4968360;28;20042;-67
2022/04/15 07:06:42;;;;;;;6.75;3.35;;;7.90;99.90;;;;;;4969024;28;20039;-67
2022/04/15 07:09:08;;;;;;;6.05;3.85;;;7.90;99.90;;;;;;4967151;28;20497;-67
2022/04/15 07:11:33;;;;;;;9.65;3.90;;;7.90;99.90;;;;;;4967558;28;20046;-67
2022/04/15 07:13:59;;;;;;;4.43;3.60;;;8.00;99.90;;;;;;4968851;28;20042;-67
2022/04/15 07:16:24;;;;;;;5.57;3.80;;;7.90;99.90;;;;;;4966653;28;20039;-67
2022/04/15 07:18:52;;;;;;;7.53;4.47;;;8.00;99.90;;;;;;4964399;28;20043;-67
2022/04/15 07:21:18;;;;;;;8.55;4.68;;;8.00;99.90;;;;;;4969679;28;20579;-66
2022/04/15 07:23:45;;;;;;;8.15;5.82;;;8.10;99.90;;;;;;4969007;28;20165;-67
2022/04/15 07:26:10;;;;;;;6.47;4.53;;;8.10;99.90;;;;;;4966520;28;20070;-67
2022/04/15 07:28:36;;;;;;;9.20;5.78;;;8.10;99.90;;;;;;4965670;28;20038;-67
2022/04/15 07:31:02;;;;;;;5.60;4.90;;;8.20;99.90;;;;;;4967654;28;20054;-67
2022/04/15 07:33:28;;;;;;;9.15;6.68;;;8.30;99.90;;;;;;4982874;28;20121;-67
2022/04/15 07:35:53;;;;;;;12.20;5.60;;;8.30;99.90;;;;;;4969543;28;20645;-67
2022/04/15 07:38:19;;;;;;;11.73;6.10;;;8.40;99.90;;;;;;4969805;28;20090;-67
2022/04/15 07:40:45;;;;;;;7.70;5.30;;;8.50;99.90;;;;;;4983243;28;20107;-67
2022/04/15 07:43:10;;;;;;;8.20;6.75;;;8.60;99.90;;;;;;4969925;28;20058;-67
2022/04/15 07:45:36;;;;;;;7.93;6.35;;;8.60;99.90;;;;;;4964939;28;20133;-67
2022/04/15 07:48:01;;;;;;;7.68;6.30;;;8.50;99.90;;;;;;4969738;28;20042;-67
2022/04/15 07:50:27;;;;;;;10.27;6.60;;;8.60;99.90;;;;;;4966642;28;20493;-67
2022/04/15 07:52:58;;;;;;;16.05;8.43;;;8.70;99.90;;;;;;4967398;28;20039;-67
2022/04/15 07:55:24;;;;;;;9.98;6.65;;;8.60;99.90;;;;;;4967947;28;20050;-67
2022/04/15 07:57:50;;;;;;;11.20;6.47;;;8.60;99.90;;;;;;4967502;28;20142;-67
2022/04/15 08:00:16;;;;;;;10.88;6.97;;;8.60;99.90;;;;;;4967282;28;20077;-67
2022/04/15 08:02:42;;;;;;;9.90;7.50;;;8.60;99.90;;;;;;4965952;28;20078;-67
2022/04/15 08:05:08;;;;;;;11.15;7.93;;;8.60;99.90;;;;;;4966596;28;20062;-67
2022/04/15 08:07:34;;;;;;;12.38;7.35;;;8.80;99.90;;;;;;4966574;28;20125;-67
2022/04/15 08:10:00;;;;;;;11.50;6.72;;;8.80;99.90;;;;;;4965918;28;20043;-67
2022/04/15 08:12:26;;;;;;;10.50;8.43;;;8.80;99.90;;;;;;4968336;28;20045;-67
2022/04/15 08:14:52;;;;;;;10.55;7.15;;;8.90;99.90;;;;;;4982319;28;20039;-67
2022/04/15 08:17:18;;;;;;;9.40;7.65;;;9.00;99.90;;;;;;4967781;28;20485;-67
2022/04/15 08:19:44;;;;;;;8.50;7.60;;;9.00;99.90;;;;;;4966906;28;20035;-67
2022/04/15 08:22:10;;;;;;;12.43;8.05;;;9.10;99.90;;;;;;4969630;28;20035;-67
2022/04/15 08:24:42;;;;;;;11.88;8.60;;;9.10;99.90;;;;;;4967035;28;20038;-67
2022/04/15 08:27:09;;;;;;;11.93;8.65;;;9.10;99.90;;;;;;4986630;28;20097;-67
2022/04/15 08:29:38;;;;;;;13.40;8.02;;;9.20;99.90;;;;;;4985854;28;20790;-67
2022/04/15 08:32:06;;;;;;;13.45;8.57;;;9.20;99.90;;;;;;4971250;28;20410;-67
2022/04/15 08:34:32;;;;;;;13.02;8.35;;;9.20;99.90;;;;;;4970727;28;20039;-67
2022/04/15 08:36:58;;;;;;;14.43;8.48;;;9.30;99.90;;;;;;4972326;28;20563;-67
2022/04/15 08:39:23;;;;;;;11.65;8.30;;;9.20;99.90;;;;;;4970234;28;20050;-67
2022/04/15 08:41:49;;;;;;;11.43;7.00;;;9.30;99.90;;;;;;4969683;28;20042;-67
2022/04/15 08:44:16;;;;;;;12.65;7.47;;;9.30;99.90;;;;;;4986898;28;20050;-67
2022/04/15 08:46:41;;;;;;;14.82;7.90;;;9.40;99.90;;;;;;4970779;28;20126;-67
2022/04/15 08:49:08;;;;;;;13.68;7.78;;;9.40;99.90;;;;;;4968585;28;20142;-67
2022/04/15 08:51:35;;;;;;;13.32;7.93;;;9.40;99.90;;;;;;4969616;28;20046;-67
2022/04/15 08:54:03;;;;;;;15.55;8.15;;;9.40;99.90;;;;;;4969083;28;20043;-67
2022/04/15 08:56:29;;;;;;;10.60;7.28;;;9.40;99.90;;;;;;4971816;28;21448;-67
2022/04/15 08:58:56;;;;;;;15.88;7.82;;;9.40;99.90;;;;;;4965334;28;20047;-67
2022/04/15 09:01:21;;;;;;;11.93;7.82;;;9.40;99.90;;;;;;4971061;28;20054;-67
2022/04/15 09:03:47;;;;;;;17.33;9.02;;;9.50;99.90;;;;;;4970454;28;20046;-67
2022/04/15 09:06:17;;;;;;;13.20;8.50;;;9.50;99.90;;;;;;4967441;28;20047;-67
2022/04/15 09:09:08;;;;;;;12.63;7.13;;;9.50;99.90;;;;;;4966101;28;20043;-67
2022/04/15 09:11:35;;;;;;;10.30;6.72;;;9.50;99.90;;;;;;4968293;28;20166;-67
2022/04/15 09:14:12;;;;;;;14.40;6.38;;;9.60;99.90;;;;;;4966435;28;20117;-67
2022/04/15 09:16:44;;;;;;;14.43;6.40;;;9.60;99.90;;;;;;4964413;28;21362;-67
2022/04/15 09:19:11;;;;;;;18.73;7.30;;;9.70;99.90;;;;;;4970346;28;20173;-67
2022/04/15 09:21:41;;;;;;;15.27;7.03;;;9.80;99.90;;;;;;4968899;28;20088;-67
2022/04/15 09:24:07;;;;;;;9.43;5.68;;;9.80;99.90;;;;;;4968846;28;20038;-67
2022/04/15 09:26:35;;;;;;;10.23;6.20;;;9.80;99.90;;;;;;4970631;28;20035;-67
2022/04/15 09:29:01;;;;;;;8.90;7.65;;;9.90;99.90;;;;;;4982311;28;20519;-67
2022/04/15 09:31:26;;;;;;;9.90;4.38;;;10.10;99.90;;;;;;4968910;28;20049;-67
2022/04/15 09:33:52;;;;;;;6.18;3.65;;;10.60;99.90;;;;;;4970224;28;20039;-68
2022/04/15 09:36:26;;;;;;;4.43;3.85;;;11.00;99.90;;;;;;4967398;28;20038;-67
2022/04/15 09:38:56;;;;;;;6.03;3.47;;;11.40;99.90;;;;;;4966728;28;20038;-67
2022/04/15 09:41:23;;;;;;;4.53;3.05;;;11.40;99.90;;;;;;4968837;28;20416;-67
2022/04/15 09:43:54;;;;;;;6.35;2.75;;;11.40;99.90;;;;;;4986154;28;20169;-67
2022/04/15 09:46:20;;;;;;;7.68;3.55;;;11.30;99.90;;;;;;4969133;28;20039;-67
2022/04/15 09:49:08;;;;;;;7.07;3.17;;;11.30;99.90;;;;;;4967677;28;20105;-67
2022/04/15 09:51:46;;;;;;;6.13;3.55;;;11.40;99.90;;;;;;4966173;28;20070;-67
2022/04/15 09:54:34;;;;;;;8.05;3.85;;;11.40;99.90;;;;;;4968312;28;20042;-67
2022/04/15 09:57:01;;;;;;;3.60;2.80;;;11.50;99.90;;;;;;4967323;28;20043;-67
2022/04/15 09:59:29;;;;;;;6.40;3.75;;;11.50;99.90;;;;;;4966795;28;20138;-67
2022/04/15 10:01:56;;;;;;;7.30;3.67;;;11.60;99.90;;;;;;4967035;28;20035;-67
2022/04/15 10:04:26;;;;;;;6.13;3.78;;;11.50;99.90;;;;;;4969926;28;20059;-67
2022/04/15 10:06:52;;;;;;;5.53;2.95;;;11.40;99.90;;;;;;4968114;28;20055;-67
2022/04/15 10:09:19;;;;;;;4.90;3.60;;;11.50;99.90;;;;;;4965998;28;20047;-67
2022/04/15 10:11:46;;;;;;;6.40;3.83;;;11.50;99.90;;;;;;4952023;28;20042;-67
2022/04/15 10:14:14;;;;;;;8.00;4.32;;;11.70;99.90;;;;;;4969322;28;20035;-67
2022/04/15 10:16:42;;;;;;;7.00;3.95;;;11.70;99.90;;;;;;4968346;28;20051;-67
2022/04/15 10:19:08;;;;;;;6.15;3.80;;;11.80;99.90;;;;;;4968285;28;20066;-66
2022/04/15 10:21:37;;;;;;;8.25;4.38;;;11.70;99.90;;;;;;4967748;28;20357;-67
2022/04/15 10:24:04;;;;;;;6.55;4.38;;;11.80;99.90;;;;;;4968645;28;20137;-67
2022/04/15 10:26:34;;;;;;;6.57;3.90;;;11.90;99.90;;;;;;4962839;28;20063;-68
2022/04/15 10:29:03;;;;;;;9.05;4.10;;;11.90;99.90;;;;;;4962153;28;20039;-67
2022/04/15 10:31:46;;;;;;;5.35;3.63;;;12.00;99.90;;;;;;4967296;28;20057;-67
2022/04/15 10:34:14;;;;;;;7.65;3.97;;;12.10;99.90;;;;;;4969230;28;20194;-66
2022/04/15 10:36:45;;;;;;;16.70;4.80;;;12.10;99.90;;;;;;4970285;28;20051;-72
2022/04/15 10:39:12;;;;;;;5.75;3.22;;;12.00;99.90;;;;;;4968476;28;20059;-68
2022/04/15 10:41:41;;;;;;;6.65;3.80;;;12.10;99.90;;;;;;4966653;28;20564;-69
2022/04/15 10:44:11;;;;;;;8.95;3.67;;;12.00;99.90;;;;;;4981478;28;20043;-70
2022/04/15 10:46:37;;;;;;;6.45;3.10;;;12.00;99.90;;;;;;4951664;28;20062;-70
2022/04/15 10:49:29;;;;;;;7.78;3.70;;;11.90;99.90;;;;;;4966990;28;20058;-70
2022/04/15 10:52:03;;;;;;;8.27;3.28;;;11.80;99.90;;;;;;4967832;28;20104;-70
2022/04/15 10:54:35;;;;;;;9.18;4.13;;;11.90;99.90;;;;;;4965799;28;20071;-69
2022/04/15 10:57:09;;;;;;;8.35;4.10;;;11.90;99.90;;;;;;4968313;28;20050;-69
2022/04/15 11:02:45;;;;;;;7.13;3.83;;;11.80;99.90;;;;;;4963257;28;20050;-68
2022/04/15 11:05:42;;;;;;;9.07;3.63;;;11.80;99.90;;;;;;4962244;28;20381;-69
2022/04/15 11:08:16;;;;;;;7.55;3.58;;;11.80;99.90;;;;;;4965986;28;20560;-71
2022/04/15 11:10:54;;;;;;;4.43;3.42;;;11.80;99.90;;;;;;4968679;28;20536;-71
2022/04/15 11:13:23;;;;;;;4.80;3.03;;;11.80;99.90;;;;;;4968365;28;20057;-71
2022/04/15 11:16:00;;;;;;;6.20;3.40;;;11.80;99.90;;;;;;4977404;28;20034;-71
2022/04/15 11:18:53;;;;;;;7.18;3.28;;;11.80;99.90;;;;;;4959528;28;20170;-71
2022/04/15 11:21:22;;;;;;;8.23;3.83;;;11.70;99.90;;;;;;4965553;28;20038;-71
2022/04/15 11:23:51;;;;;;;6.90;3.83;;;11.70;99.90;;;;;;4966146;28;20101;-69
2022/04/15 11:26:18;;;;;;;4.85;3.78;;;11.80;99.90;;;;;;4962438;28;20432;-69
2022/04/15 11:28:45;;;;;;;7.32;3.92;;;11.70;99.90;;;;;;4965727;28;20046;-68
2022/04/15 11:31:32;;;;;;;6.05;3.80;;;11.70;99.90;;;;;;4964089;28;20046;-69
2022/04/15 11:34:09;;;;;;;6.75;3.85;;;11.80;99.90;;;;;;4966329;28;20050;-69
2022/04/15 11:36:57;;;;;;;6.90;3.25;;;11.80;99.90;;;;;;4966506;28;20053;-68
2022/04/15 11:39:24;;;;;;;6.50;3.42;;;12.00;99.90;;;;;;4965454;28;20697;-69
2022/04/15 11:41:54;;;;;;;5.70;3.65;;;12.10;99.90;;;;;;4980915;28;20504;-68
2022/04/15 11:44:28;;;;;;;6.78;3.88;;;12.10;99.90;;;;;;4964724;28;20517;-69
2022/04/15 11:46:53;;;;;;;10.35;4.05;;;12.10;99.90;;;;;;4965371;28;20061;-69
2022/04/15 11:49:22;;;;;;;5.28;3.63;;;11.90;99.90;;;;;;4967622;28;20038;-68
2022/04/15 11:52:05;;;;;;;8.13;4.45;;;12.00;99.90;;;;;;4965040;28;20034;-69
2022/04/15 11:54:33;;;;;;;8.00;4.20;;;11.90;99.90;;;;;;4982283;28;20535;-69
2022/04/15 11:57:00;;;;;;;7.38;3.60;;;11.70;99.90;;;;;;4966373;28;20078;-69
2022/04/15 11:59:26;;;;;;;9.68;4.80;;;11.70;99.90;;;;;;4967680;28;20043;-68
2022/04/15 12:01:53;;;;;;;6.22;4.53;;;11.80;99.90;;;;;;4965165;28;20053;-68
2022/04/15 12:04:20;;;;;;;9.77;4.82;;;11.70;99.90;;;;;;4967164;28;20118;-68
2022/04/15 12:06:45;;;;;;;11.40;4.40;;;11.60;99.90;;;;;;4965763;28;20101;-68
2022/04/15 12:09:14;;;;;;;7.20;4.47;;;11.50;99.90;;;;;;4961804;28;20094;-68
2022/04/15 12:11:41;;;;;;;6.25;4.05;;;11.50;99.90;;;;;;4968034;28;20609;-68
2022/04/15 12:14:08;;;;;;;4.95;3.65;;;11.50;99.90;;;;;;4966468;28;20039;-68
2022/04/15 12:16:35;;;;;;;6.30;4.45;;;11.60;99.90;;;;;;4982966;28;20082;-68
2022/04/15 12:19:03;;;;;;;6.15;4.53;;;11.70;99.90;;;;;;4968909;28;20408;-68
2022/04/15 12:21:30;;;;;;;7.90;4.68;;;11.60;99.90;;;;;;4967994;28;20086;-68
2022/04/15 12:24:10;;;;;;;6.45;4.07;;;11.70;99.90;;;;;;4964389;28;20405;-68
2022/04/15 12:26:53;;;;;;;6.38;3.75;;;11.70;99.90;;;;;;4966707;28;20489;-68
2022/04/15 12:32:25;;;;;;;;;;;11.80;99.90;;;;;;4964230;28;20046;-68
2022/04/15 12:34:59;;;;;;;4.75;4.20;;;11.80;99.90;;;;;;4966411;28;19944;-68
2022/04/15 12:37:49;;;;;;;4.85;3.75;;;11.90;99.90;;;;;;4966184;28;20039;-68
2022/04/15 12:40:14;;;;;;;8.48;4.30;;;11.90;99.90;;;;;;4967567;28;20045;-67
2022/04/15 12:42:42;;;;;;;6.47;4.15;;;11.70;99.90;;;;;;4965271;28;20042;-67
2022/04/15 12:45:10;;;;;;;5.00;3.95;;;11.70;99.90;;;;;;4963402;28;20481;-67
2022/04/15 12:47:37;;;;;;;8.25;4.88;;;11.70;99.90;;;;;;4965649;28;20046;-67
2022/04/15 12:50:20;;;;;;;4.88;3.38;;;11.70;99.90;;;;;;4962545;28;20039;-67
2022/04/15 12:52:58;;;;;;;4.22;3.42;;;11.60;99.90;;;;;;4966395;28;20463;-67
2022/04/15 12:55:32;;;;;;;4.72;3.83;;;11.60;99.90;;;;;;4964684;28;20129;-69
2022/04/15 12:58:00;;;;;;;5.95;3.60;;;11.70;99.90;;;;;;4966846;28;20046;-69
2022/04/15 13:00:28;;;;;;;6.22;3.97;;;11.80;99.90;;;;;;4964653;28;20042;-69
2022/04/15 13:02:54;;;;;;;6.72;3.90;;;11.80;99.90;;;;;;4965646;28;20535;-69