Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:00;;;;;;;21.48;4.18;;;12.80;99.90;;;;;;5094870;28;20043;-70
2021/10/21 00:04:28;;;;;;;21.15;3.50;;;12.80;99.90;;;;;;5094601;28;20046;-70
2021/10/21 00:06:54;;;;;;;14.88;2.97;;;12.80;99.90;;;;;;5095294;28;20039;-70
2021/10/21 00:09:19;;;;;;;13.95;3.10;;;12.80;99.90;;;;;;5093097;28;20537;-71
2021/10/21 00:11:45;;;;;;;12.38;3.50;;;12.80;99.90;;;;;;5094465;28;20388;-71
2021/10/21 00:14:10;;;;;;;20.08;3.50;;;12.80;99.90;;;;;;5094654;28;20071;-70
2021/10/21 00:16:36;;;;;;;16.35;3.53;;;12.80;99.90;;;;;;5093065;28;20403;-71
2021/10/21 00:19:02;;;;;;;12.27;4.35;;;12.80;99.90;;;;;;5094338;28;20032;-70
2021/10/21 00:21:28;;;;;;;18.63;4.78;;;12.80;99.90;;;;;;5094909;28;20097;-70
2021/10/21 00:23:53;;;;;;;15.90;3.97;;;12.80;99.90;;;;;;5093838;28;20050;-70
2021/10/21 00:26:19;;;;;;;16.58;4.25;;;12.80;99.90;;;;;;5094096;28;20047;-70
2021/10/21 00:28:44;;;;;;;23.00;4.97;;;12.80;99.90;;;;;;5092651;28;20052;-71
2021/10/21 00:31:10;;;;;;;17.30;4.38;;;12.80;99.90;;;;;;5094391;28;20040;-70
2021/10/21 00:33:36;;;;;;;17.77;5.78;;;12.80;99.90;;;;;;5094474;28;20081;-71
2021/10/21 00:36:01;;;;;;;23.08;6.00;;;12.80;99.90;;;;;;5093018;28;20039;-71
2021/10/21 00:38:27;;;;;;;21.90;7.28;;;12.80;99.90;;;;;;5094270;28;20032;-71
2021/10/21 00:40:52;;;;;;;21.95;7.22;;;12.80;99.90;;;;;;5093950;28;20078;-71
2021/10/21 00:43:18;;;;;;;20.95;7.50;;;12.80;99.90;;;;;;5092711;28;20453;-71
2021/10/21 00:45:44;;;;;;;15.82;7.60;;;12.80;99.90;;;;;;5094248;28;20035;-71
2021/10/21 00:48:10;;;;;;;18.92;9.73;;;12.90;99.90;;;;;;5093935;28;20543;-71
2021/10/21 00:50:36;;;;;;;25.80;10.95;;;12.90;99.90;;;;;;5093649;28;20028;-71
2021/10/21 00:53:03;;;;;;;24.05;10.95;;;12.90;99.90;;;;;;5092738;28;20407;-71
2021/10/21 00:55:30;;;;;;;17.55;10.23;;;12.90;99.90;;;;;;5093999;28;20051;-71
2021/10/21 00:57:57;;;;;;;25.10;10.55;;;12.90;99.90;;;;;;5092704;28;20039;-71
2021/10/21 01:00:23;;;;;;;20.52;9.98;;;12.90;99.90;;;;;;5092570;28;20176;-71
2021/10/21 01:02:48;;;;;;;22.15;10.18;;;13.00;99.90;;;;;;5093942;28;20072;-70
2021/10/21 01:05:14;;;;;;;21.90;11.48;;;13.00;99.90;;;;;;5093159;28;20036;-71
2021/10/21 01:07:40;;;;;;;21.05;11.05;;;13.00;99.90;;;;;;5094064;28;20040;-71
2021/10/21 01:10:07;;;;;;;20.42;10.70;;;13.00;99.90;;;;;;5093224;28;20128;-71
2021/10/21 01:12:34;;;;;;;21.52;11.85;;;13.00;99.90;;;;;;5092426;28;20039;-71
2021/10/21 01:15:18;;;;;;;22.50;11.45;;;13.00;99.90;;;;;;5092401;28;20035;-71
2021/10/21 01:17:44;;;;;;;23.33;11.52;;;13.00;99.90;;;;;;5093286;28;20048;-71
2021/10/21 01:20:11;;;;;;;20.88;12.13;;;13.00;99.90;;;;;;5093265;28;20127;-71
2021/10/21 01:22:38;;;;;;;20.92;10.88;;;13.00;99.90;;;;;;5093408;28;20039;-71
2021/10/21 01:25:04;;;;;;;20.02;10.82;;;13.00;99.90;;;;;;5093431;28;20051;-71
2021/10/21 01:27:30;;;;;;;24.15;13.07;;;13.10;99.90;;;;;;5092111;28;20076;-71
2021/10/21 01:29:55;;;;;;;22.73;11.55;;;13.10;99.90;;;;;;5093190;28;20098;-71
2021/10/21 01:32:23;;;;;;;20.30;9.68;;;13.10;99.90;;;;;;5092227;28;20563;-71
2021/10/21 01:34:48;;;;;;;19.98;8.45;;;13.00;99.90;;;;;;5092308;28;20146;-71
2021/10/21 01:37:14;;;;;;;14.30;6.90;;;13.00;99.90;;;;;;5092256;28;20048;-71
2021/10/21 01:39:39;;;;;;;17.50;6.25;;;13.00;99.90;;;;;;5091819;28;20040;-71
2021/10/21 01:42:05;;;;;;;14.90;6.40;;;12.90;99.90;;;;;;5093300;28;20040;-71
2021/10/21 01:44:31;;;;;;;18.20;6.85;;;13.00;99.90;;;;;;5093228;28;20408;-71
2021/10/21 01:46:56;;;;;;;11.90;5.88;;;12.90;99.90;;;;;;5093443;28;20036;-71
2021/10/21 01:49:22;;;;;;;14.55;6.13;;;12.90;99.90;;;;;;5092927;28;20081;-72
2021/10/21 01:51:51;;;;;;;15.30;6.05;;;12.90;99.90;;;;;;5093446;28;20043;-72
2021/10/21 01:54:18;;;;;;;11.00;6.10;;;12.90;99.90;;;;;;5093456;28;20115;-72
2021/10/21 01:56:44;;;;;;;12.63;6.22;;;12.90;99.90;;;;;;5093160;28;20101;-72
2021/10/21 01:59:09;;;;;;;13.05;5.07;;;12.90;99.90;;;;;;5091343;28;20044;-72
2021/10/21 02:01:35;;;;;;;13.40;5.43;;;12.80;99.90;;;;;;5093144;28;20036;-72
2021/10/21 02:04:01;;;;;;;9.50;4.15;;;12.80;99.90;;;;;;5093062;28;20047;-72
2021/10/21 02:06:27;;;;;;;12.35;4.90;;;12.80;99.90;;;;;;5091862;28;20047;-72
2021/10/21 02:08:52;;;;;;;10.73;4.07;;;12.70;99.90;;;;;;5092678;28;20036;-72
2021/10/21 02:11:18;;;;;;;11.40;4.45;;;12.70;99.90;;;;;;5093224;28;20484;-71
2021/10/21 02:13:43;;;;;;;9.85;5.22;;;12.60;99.90;;;;;;5092161;28;20048;-72
2021/10/21 02:16:09;;;;;;;14.02;5.50;;;12.60;99.90;;;;;;5093007;28;20051;-72
2021/10/21 02:18:35;;;;;;;7.88;4.80;;;12.60;99.90;;;;;;5096509;28;20044;-72
2021/10/21 02:21:00;;;;;;;10.60;4.88;;;12.60;99.90;;;;;;5096825;28;20459;-72
2021/10/21 02:23:26;;;;;;;9.10;4.97;;;12.60;99.90;;;;;;5095723;28;20039;-71
2021/10/21 02:25:52;;;;;;;11.90;4.43;;;12.70;99.90;;;;;;5096521;28;20040;-71
2021/10/21 02:28:17;;;;;;;12.32;3.90;;;12.60;99.90;;;;;;5096982;28;20036;-73
2021/10/21 02:30:43;;;;;;;7.10;2.83;;;12.50;99.90;;;;;;5095151;28;20415;-72
2021/10/21 02:33:09;;;;;;;7.30;2.28;;;12.40;99.90;;;;;;5095067;28;20043;-72
2021/10/21 02:35:34;;;;;;;6.60;3.60;;;12.40;99.90;;;;;;5096505;28;20040;-72
2021/10/21 02:38:00;;;;;;;6.60;3.67;;;12.50;99.90;;;;;;5096272;28;20047;-72
2021/10/21 02:40:26;;;;;;;7.75;3.33;;;12.60;99.90;;;;;;5094667;28;20376;-71
2021/10/21 02:42:52;;;;;;;11.90;3.53;;;12.60;99.90;;;;;;5096212;28;20047;-71
2021/10/21 02:45:17;;;;;;;7.97;3.65;;;12.50;99.90;;;;;;5096237;28;20036;-72
2021/10/21 02:47:44;;;;;;;7.63;3.30;;;12.40;99.90;;;;;;5096772;28;20054;-71
2021/10/21 02:50:10;;;;;;;8.32;3.10;;;12.50;99.90;;;;;;5094724;28;20048;-71
2021/10/21 02:52:36;;;;;;;2.75;1.35;;;12.60;99.90;;;;;;5096127;28;20082;-71
2021/10/21 02:55:03;;;;;;;3.78;1.20;;;12.70;99.90;;;;;;5095624;28;20036;-70
2021/10/21 02:57:29;;;;;;;3.35;1.33;;;12.80;99.90;;;;;;5096554;28;20040;-70
2021/10/21 02:59:55;;;;;;;5.25;1.73;;;12.80;99.90;;;;;;5095631;28;20051;-70
2021/10/21 03:02:20;;;;;;;3.83;1.45;;;12.80;99.90;;;;;;5096139;28;20039;-70
2021/10/21 03:04:46;;;;;;;3.05;0.98;;;12.70;99.90;;;;;;5095851;28;20036;-70
2021/10/21 03:07:12;;;;;;;2.95;1.65;;;12.60;99.90;;;;;;5096227;28;20032;-70
2021/10/21 03:09:37;;;;;;;3.97;0.70;;;12.50;99.90;;;;;;5094483;28;20040;-70
2021/10/21 03:12:03;;;;;;;3.28;0.82;;;12.40;99.90;;;;;;5095823;28;20040;-71
2021/10/21 03:14:29;;;;;;;3.92;1.00;;;12.30;99.90;;;;;;5096349;28;20036;-70
2021/10/21 03:16:55;;;;;;;2.17;0.90;;;12.30;99.90;;;;;;5095869;28;20040;-70
2021/10/21 03:19:20;;;;;;;2.80;0.70;;;12.20;99.90;;;;;;5095419;28;20048;-70
2021/10/21 03:21:46;;;;;;;6.22;1.10;;;12.10;99.90;;;;;;5095556;28;20040;-70
2021/10/21 03:24:12;;;;;;;4.80;0.95;;;12.10;99.90;;;;;;5095660;28;20381;-70
2021/10/21 03:26:37;;;;;;;5.95;1.05;;;12.10;99.90;;;;;;5095808;28;20134;-70
2021/10/21 03:29:03;;;;;;;2.85;0.60;;;12.00;99.90;;;;;;5094712;28;20470;-71
2021/10/21 03:31:29;;;;;;;7.65;1.20;;;11.90;99.90;;;;;;5095626;28;20054;-70
2021/10/21 03:33:56;;;;;;;4.10;0.95;;;11.90;99.90;;;;;;5094303;28;20086;-70
2021/10/21 03:36:22;;;;;;;6.10;1.15;;;12.00;99.90;;;;;;5095366;28;20032;-70
2021/10/21 03:38:47;;;;;;;5.28;1.13;;;11.90;99.90;;;;;;5094875;28;20051;-71
2021/10/21 03:41:13;;;;;;;6.20;1.65;;;11.90;99.90;;;;;;5095437;28;20044;-70
2021/10/21 03:43:39;;;;;;;6.05;1.38;;;11.90;99.90;;;;;;5093809;28;20488;-70
2021/10/21 03:46:04;;;;;;;9.25;1.50;;;11.90;99.90;;;;;;5093760;28;20040;-70
2021/10/21 03:48:30;;;;;;;8.05;1.60;;;11.80;99.90;;;;;;5093540;28;20048;-71
2021/10/21 03:50:55;;;;;;;7.80;1.38;;;11.80;99.90;;;;;;5095050;28;20040;-70
2021/10/21 03:53:21;;;;;;;8.20;1.50;;;11.70;99.90;;;;;;5094806;28;20040;-71
2021/10/21 03:55:47;;;;;;;5.68;1.35;;;11.60;99.90;;;;;;5094840;28;20503;-70
2021/10/21 03:58:12;;;;;;;8.65;1.08;;;11.70;99.90;;;;;;5093504;28;20044;-70
2021/10/21 04:00:38;;;;;;;5.72;1.25;;;11.60;99.90;;;;;;5094826;28;20052;-70
2021/10/21 04:03:04;;;;;;;7.30;1.42;;;11.60;99.90;;;;;;5094544;28;20044;-70
2021/10/21 04:05:29;;;;;;;7.43;1.70;;;11.60;99.90;;;;;;5095032;28;20046;-70
2021/10/21 04:07:55;;;;;;;5.13;1.15;;;11.50;99.90;;;;;;5093590;28;20066;-70
2021/10/21 04:10:21;;;;;;;5.38;1.02;;;11.40;99.90;;;;;;5093252;28;20040;-71
2021/10/21 04:12:46;;;;;;;6.57;1.15;;;11.50;99.90;;;;;;5093403;28;20040;-70
2021/10/21 04:15:12;;;;;;;7.05;1.10;;;11.50;99.90;;;;;;5094638;28;20055;-70
2021/10/21 04:17:38;;;;;;;6.75;0.90;;;11.40;99.90;;;;;;5094442;28;20043;-70
2021/10/21 04:20:05;;;;;;;6.28;1.02;;;11.40;99.90;;;;;;5094096;28;20127;-70
2021/10/21 04:22:31;;;;;;;4.22;1.48;;;11.40;99.90;;;;;;5094352;28;20127;-70
2021/10/21 04:24:57;;;;;;;3.03;0.73;;;11.40;99.90;;;;;;5093778;28;20071;-70
2021/10/21 04:27:23;;;;;;;3.90;0.73;;;11.40;99.90;;;;;;5094839;28;20074;-71
2021/10/21 04:29:49;;;;;;;5.10;1.05;;;11.30;99.90;;;;;;5093923;28;20040;-71
2021/10/21 04:32:15;;;;;;;7.03;1.02;;;11.20;99.90;;;;;;5094920;28;20047;-70
2021/10/21 04:34:40;;;;;;;4.07;0.85;;;11.20;99.90;;;;;;5094364;28;20119;-71
2021/10/21 04:37:06;;;;;;;3.47;0.60;;;11.20;99.90;;;;;;5094213;28;20455;-70
2021/10/21 04:39:32;;;;;;;5.47;0.70;;;11.30;99.90;;;;;;5092940;28;20040;-70
2021/10/21 04:41:57;;;;;;;2.30;0.75;;;11.30;99.90;;;;;;5093876;28;20043;-71
2021/10/21 04:44:23;;;;;;;5.65;1.23;;;11.30;99.90;;;;;;5093391;28;20036;-70
2021/10/21 04:46:49;;;;;;;2.08;0.77;;;11.30;99.90;;;;;;5093003;28;20039;-71
2021/10/21 04:49:15;;;;;;;3.15;1.10;;;11.30;99.90;;;;;;5093876;28;20105;-70
2021/10/21 04:51:40;;;;;;;5.13;1.10;;;11.30;99.90;;;;;;5093968;28;20046;-70
2021/10/21 04:54:06;;;;;;;8.80;1.63;;;11.30;99.90;;;;;;5092926;28;20115;-70
2021/10/21 04:56:32;;;;;;;5.20;1.50;;;11.40;99.90;;;;;;5093848;28;20036;-70
2021/10/21 04:58:57;;;;;;;5.63;1.20;;;11.50;99.90;;;;;;5093564;28;20062;-70
2021/10/21 05:01:23;;;;;;;4.80;1.38;;;11.60;99.90;;;;;;5075763;28;20144;-70
2021/10/21 05:03:50;;;;;;;4.00;1.23;;;11.70;99.90;;;;;;5093718;28;20547;-70
2021/10/21 05:06:16;;;;;;;5.13;1.30;;;11.70;99.90;;;;;;5092355;28;20399;-70
2021/10/21 05:08:41;;;;;;;4.50;1.52;;;11.60;99.90;;;;;;5093829;28;20044;-70
2021/10/21 05:11:07;;;;;;;7.00;1.70;;;11.60;99.90;;;;;;5093801;28;20044;-70
2021/10/21 05:13:33;;;;;;;3.17;0.93;;;11.60;99.90;;;;;;5094095;28;20036;-70
2021/10/21 05:15:58;;;;;;;6.93;1.35;;;11.60;99.90;;;;;;5093941;28;20047;-70
2021/10/21 05:18:24;;;;;;;5.78;1.13;;;11.50;99.90;;;;;;5092070;28;20393;-70
2021/10/21 05:20:49;;;;;;;8.30;1.35;;;11.50;99.90;;;;;;5093165;28;20067;-69
2021/10/21 05:23:15;;;;;;;6.05;1.05;;;11.50;99.90;;;;;;5092070;28;20051;-70
2021/10/21 05:25:41;;;;;;;7.72;1.90;;;11.40;99.90;;;;;;5092341;28;20046;-69
2021/10/21 05:28:07;;;;;;;3.28;0.73;;;11.40;99.90;;;;;;5093262;28;20036;-69
2021/10/21 05:30:32;;;;;;;2.95;0.43;;;11.20;99.90;;;;;;5091997;28;20480;-69
2021/10/21 05:32:58;;;;;;;6.25;0.98;;;10.90;99.90;;;;;;5092102;28;20480;-69
2021/10/21 05:35:24;;;;;;;6.43;1.02;;;10.80;99.90;;;;;;5093237;28;20044;-69
2021/10/21 05:37:49;;;;;;;9.30;1.92;;;10.60;99.90;;;;;;5093311;28;20038;-69
2021/10/21 05:40:15;;;;;;;11.90;1.20;;;10.60;99.90;;;;;;5093292;28;20027;-69
2021/10/21 05:42:41;;;;;;;7.32;1.20;;;10.50;99.90;;;;;;5093171;28;20043;-69
2021/10/21 05:45:07;;;;;;;7.60;1.20;;;10.40;99.90;;;;;;5093303;28;20036;-68
2021/10/21 05:47:35;;;;;;;7.45;1.80;;;10.40;99.90;;;;;;5093581;28;20435;-68
2021/10/21 05:50:02;;;;;;;13.50;3.83;;;10.40;99.90;;;;;;5091814;28;20059;-69
2021/10/21 05:52:27;;;;;;;11.98;1.70;;;10.30;99.90;;;;;;5096023;28;20124;-67
2021/10/21 05:54:53;;;;;;;12.13;1.80;;;10.30;99.90;;;;;;5097417;28;20075;-69
2021/10/21 05:57:19;;;;;;;8.05;0.98;;;10.30;99.90;;;;;;5096071;28;20040;-70
2021/10/21 05:59:44;;;;;;;7.43;2.25;;;10.30;99.90;;;;;;5095685;28;20051;-69
2021/10/21 06:02:10;;;;;;;6.72;1.13;;;10.30;99.90;;;;;;5097542;28;20035;-70
2021/10/21 06:04:36;;;;;;;7.55;1.17;;;10.20;99.90;;;;;;5095942;28;20072;-69
2021/10/21 06:07:01;;;;;;;7.78;2.15;;;10.30;99.90;;;;;;5097035;28;20040;-72
2021/10/21 06:09:27;;;;;;;7.65;1.65;;;10.20;99.90;;;;;;5095004;28;20075;-71
2021/10/21 06:11:52;;;;;;;8.38;1.25;;;10.30;99.90;;;;;;5096570;28;20055;-72
2021/10/21 06:14:18;;;;;;;5.72;1.02;;;10.20;99.90;;;;;;5097126;28;20510;-71
2021/10/21 06:16:46;;;;;;;14.15;1.85;;;10.20;99.90;;;;;;5096661;28;20048;-70
2021/10/21 06:19:12;;;;;;;7.55;1.00;;;10.20;99.90;;;;;;5095253;28;20097;-71
2021/10/21 06:21:38;;;;;;;17.65;2.45;;;10.20;99.90;;;;;;5095485;28;20040;-73
2021/10/21 06:24:04;;;;;;;9.85;1.80;;;10.30;99.90;;;;;;5096638;28;20046;-73
2021/10/21 06:26:29;;;;;;;7.40;1.05;;;10.30;99.90;;;;;;5095757;28;20381;-71
2021/10/21 06:28:55;;;;;;;8.55;1.45;;;10.30;99.90;;;;;;5096551;28;20032;-71
2021/10/21 06:31:21;;;;;;;11.68;2.10;;;10.40;99.90;;;;;;5095305;28;20459;-71
2021/10/21 06:33:47;;;;;;;10.68;1.98;;;10.30;99.90;;;;;;5096840;28;20122;-71
2021/10/21 06:36:13;;;;;;;13.55;2.05;;;10.40;99.90;;;;;;5096554;28;20028;-71
2021/10/21 06:38:39;;;;;;;11.88;2.03;;;10.40;99.90;;;;;;5096075;28;20047;-71
2021/10/21 06:41:06;;;;;;;9.73;2.13;;;10.40;99.90;;;;;;5095637;28;20403;-71
2021/10/21 06:43:32;;;;;;;9.00;1.45;;;10.50;99.90;;;;;;5096414;28;20054;-70
2021/10/21 06:46:00;;;;;;;8.20;1.52;;;10.50;99.90;;;;;;5095089;28;20480;-70
2021/10/21 06:48:26;;;;;;;10.82;2.15;;;10.40;99.90;;;;;;5095005;28;20048;-69
2021/10/21 06:50:51;;;;;;;11.15;2.22;;;10.40;99.90;;;;;;5095888;28;20462;-69
2021/10/21 06:53:18;;;;;;;13.77;1.95;;;10.50;99.90;;;;;;5096768;28;20032;-70
2021/10/21 06:55:44;;;;;;;11.95;2.55;;;10.50;99.90;;;;;;5095996;28;20496;-70
2021/10/21 06:58:09;;;;;;;10.25;1.73;;;10.50;99.90;;;;;;5096065;28;20097;-71
2021/10/21 07:00:41;;;;;;;10.38;1.25;;;10.50;99.90;;;;;;5096089;28;20032;-70
2021/10/21 07:03:07;;;;;;;10.63;1.65;;;10.50;99.90;;;;;;5093861;28;20040;-71
2021/10/21 07:05:39;;;;;;;8.52;1.48;;;10.50;99.90;;;;;;5095995;28;20369;-71
2021/10/21 07:08:09;;;;;;;10.23;1.70;;;10.50;99.90;;;;;;5094897;28;20126;-71
2021/10/21 07:10:35;;;;;;;7.38;1.63;;;10.60;99.90;;;;;;5095604;28;20046;-71
2021/10/21 07:13:04;;;;;;;6.47;1.52;;;10.50;99.90;;;;;;5094696;28;20072;-71
2021/10/21 07:15:30;;;;;;;6.50;1.80;;;10.50;99.90;;;;;;5095754;28;20044;-71
2021/10/21 07:17:56;;;;;;;11.07;1.50;;;10.50;99.90;;;;;;5095571;28;20039;-71
2021/10/21 07:20:22;;;;;;;15.20;2.10;;;10.60;99.90;;;;;;5094078;28;20092;-71
2021/10/21 07:22:47;;;;;;;10.77;5.03;;;10.60;99.90;;;;;;5094686;28;20128;-71
2021/10/21 07:25:13;;;;;;;6.45;1.92;;;10.60;99.90;;;;;;5095769;28;20047;-71
2021/10/21 07:27:41;;;;;;;7.57;1.60;;;10.70;99.90;;;;;;5095807;28;20040;-71
2021/10/21 07:30:07;;;;;;;10.45;2.22;;;10.70;99.90;;;;;;5095465;28;20036;-71
2021/10/21 07:32:33;;;;;;;7.55;1.67;;;10.70;99.90;;;;;;5094350;28;20040;-71
2021/10/21 07:34:58;;;;;;;10.75;2.17;;;10.70;99.90;;;;;;5094289;28;20404;-71
2021/10/21 07:37:24;;;;;;;7.55;1.80;;;10.70;99.90;;;;;;5094351;28;20126;-71
2021/10/21 07:39:50;;;;;;;6.90;1.45;;;10.80;99.90;;;;;;5093664;28;20460;-71
2021/10/21 07:42:16;;;;;;;10.77;2.20;;;10.90;99.90;;;;;;5095093;28;20036;-69
2021/10/21 07:44:46;;;;;;;12.18;1.60;;;10.90;99.90;;;;;;5095693;28;20032;-71
2021/10/21 07:47:12;;;;;;;12.50;2.05;;;11.00;99.90;;;;;;5095589;28;20042;-70
2021/10/21 07:49:38;;;;;;;11.30;1.98;;;11.00;99.90;;;;;;5094882;28;20036;-70
2021/10/21 07:52:04;;;;;;;12.30;2.05;;;11.10;99.90;;;;;;5093959;28;20040;-71
2021/10/21 07:54:31;;;;;;;6.70;1.42;;;11.00;99.90;;;;;;5093841;28;20044;-71
2021/10/21 07:57:01;;;;;;;7.95;1.80;;;11.00;99.90;;;;;;5093663;28;20073;-71
2021/10/21 07:59:28;;;;;;;10.88;1.73;;;11.00;99.90;;;;;;5094535;28;20400;-70
2021/10/21 08:01:57;;;;;;;9.25;2.42;;;11.00;99.90;;;;;;5094215;28;20484;-71
2021/10/21 08:04:24;;;;;;;10.98;1.95;;;11.00;99.90;;;;;;5094710;28;20063;-69
2021/10/21 08:06:50;;;;;;;8.73;2.03;;;11.00;99.90;;;;;;5093644;28;20047;-69
2021/10/21 08:09:18;;;;;;;15.45;2.13;;;11.00;99.90;;;;;;5094383;28;20044;-72
2021/10/21 08:11:44;;;;;;;10.63;2.30;;;11.10;99.90;;;;;;5095025;28;20051;-70
2021/10/21 08:14:10;;;;;;;11.73;3.10;;;11.10;99.90;;;;;;5094794;28;20044;-70
2021/10/21 08:16:35;;;;;;;8.10;1.48;;;11.00;99.90;;;;;;5093360;28;20119;-70
2021/10/21 08:19:02;;;;;;;8.30;1.55;;;11.10;99.90;;;;;;5092953;28;20123;-71
2021/10/21 08:21:30;;;;;;;8.85;1.77;;;11.20;99.90;;;;;;5094550;28;20553;-71
2021/10/21 08:23:58;;;;;;;12.25;1.60;;;11.30;99.90;;;;;;5094730;28;20111;-71
2021/10/21 08:26:24;;;;;;;7.20;1.35;;;11.30;99.90;;;;;;5094553;28;20044;-71
2021/10/21 08:28:51;;;;;;;8.10;2.33;;;11.30;99.90;;;;;;5094102;28;20039;-71
2021/10/21 08:31:16;;;;;;;9.63;1.17;;;11.30;99.90;;;;;;5094175;28;20032;-71
2021/10/21 08:33:43;;;;;;;7.80;0.77;;;11.20;99.90;;;;;;5093216;28;20051;-71
2021/10/21 08:36:11;;;;;;;3.70;0.82;;;11.10;99.90;;;;;;5094583;28;20097;-70
2021/10/21 08:38:38;;;;;;;6.10;0.90;;;10.90;99.90;;;;;;5094166;28;20048;-71
2021/10/21 08:41:06;;;;;;;3.35;0.80;;;10.80;99.90;;;;;;5094399;28;20038;-70
2021/10/21 08:43:32;;;;;;;5.15;0.90;;;10.70;99.90;;;;;;5093162;28;20044;-71
2021/10/21 08:46:00;;;;;;;4.22;0.90;;;10.60;99.90;;;;;;5094622;28;20034;-71
2021/10/21 08:48:28;;;;;;;5.63;0.80;;;10.60;99.90;;;;;;5094286;28;20048;-71
2021/10/21 08:50:57;;;;;;;7.97;1.10;;;10.60;99.90;;;;;;5092662;28;20047;-71
2021/10/21 08:53:23;;;;;;;6.30;1.17;;;10.60;99.90;;;;;;5093876;28;20419;-71
2021/10/21 08:55:52;;;;;;;8.77;1.65;;;10.60;99.90;;;;;;5093041;28;20040;-73
2021/10/21 08:58:18;;;;;;;6.82;1.30;;;10.50;99.90;;;;;;5094330;28;20469;-73
2021/10/21 09:00:44;;;;;;;4.30;1.02;;;10.50;99.90;;;;;;5093380;28;20138;-73
2021/10/21 09:03:33;;;;;;;7.32;1.27;;;10.40;99.90;;;;;;5076041;28;20040;-73
2021/10/21 09:06:20;;;;;;;6.03;1.13;;;10.50;99.90;;;;;;5093733;28;20509;-73
2021/10/21 09:08:46;;;;;;;8.82;1.15;;;10.50;99.90;;;;;;5093264;28;20442;-73
2021/10/21 09:11:18;;;;;;;8.65;1.30;;;10.50;99.90;;;;;;5092583;28;20051;-73
2021/10/21 09:13:45;;;;;;;8.35;1.10;;;10.60;99.90;;;;;;5092288;28;20262;-73
2021/10/21 09:16:11;;;;;;;8.32;1.42;;;10.70;99.90;;;;;;5092274;28;20040;-73
2021/10/21 09:18:42;;;;;;;8.30;1.05;;;10.70;99.90;;;;;;5093103;28;20040;-73
2021/10/21 09:21:09;;;;;;;9.18;1.52;;;10.70;99.90;;;;;;5092216;28;20549;-73
2021/10/21 09:23:34;;;;;;;8.43;1.45;;;10.70;99.90;;;;;;5093434;28;20387;-73
2021/10/21 09:26:12;;;;;;;10.55;1.33;;;10.60;99.90;;;;;;5092951;28;20036;-73
2021/10/21 09:28:38;;;;;;;14.68;1.25;;;10.70;99.90;;;;;;5093011;28;20051;-73
2021/10/21 09:31:08;;;;;;;11.60;1.90;;;10.70;99.90;;;;;;5093330;28;20096;-73
2021/10/21 09:33:55;;;;;;;12.07;1.88;;;10.80;99.90;;;;;;5075677;28;20040;-73
2021/10/21 09:36:25;;;;;;;11.13;1.75;;;10.80;99.90;;;;;;5092873;28;20419;-72
2021/10/21 09:38:57;;;;;;;12.27;1.60;;;10.90;99.90;;;;;;5092950;28;20119;-73
2021/10/21 09:41:25;;;;;;;8.15;1.20;;;10.90;99.90;;;;;;5093181;28;20400;-73
2021/10/21 09:43:52;;;;;;;9.00;1.25;;;10.90;99.90;;;;;;5093473;28;20388;-73
2021/10/21 09:46:32;;;;;;;11.43;1.88;;;11.00;99.90;;;;;;5093409;28;20072;-72
2021/10/21 09:49:19;;;;;;;13.25;2.95;;;11.00;99.90;;;;;;5093183;28;20044;-73
2021/10/21 09:51:49;;;;;;;12.70;1.65;;;11.00;99.90;;;;;;5093510;28;20040;-73
2021/10/21 09:54:16;;;;;;;8.15;2.83;;;11.10;99.90;;;;;;5093446;28;20036;-73
2021/10/21 09:56:54;;;;;;;6.72;2.20;;;11.10;99.90;;;;;;5093403;28;20036;-73
2021/10/21 09:59:39;;;;;;;12.35;1.92;;;11.20;99.90;;;;;;5092652;28;20048;-73
2021/10/21 10:02:21;;;;;;;7.32;1.92;;;11.20;99.90;;;;;;5093192;28;20085;-73
2021/10/21 10:04:49;;;;;;;11.40;1.80;;;11.30;99.90;;;;;;5093285;28;20480;-73
2021/10/21 10:07:16;;;;;;;7.43;1.58;;;11.30;99.90;;;;;;5093264;28;20072;-73
2021/10/21 10:09:42;;;;;;;8.38;1.42;;;11.30;99.90;;;;;;5093369;28;20075;-73
2021/10/21 10:12:08;;;;;;;11.35;1.58;;;11.30;99.90;;;;;;5093022;28;20070;-73
2021/10/21 10:14:39;;;;;;;7.85;1.83;;;11.30;99.90;;;;;;5093311;28;20483;-73
2021/10/21 10:17:04;;;;;;;11.35;1.60;;;11.30;99.90;;;;;;5092828;28;20073;-73
2021/10/21 10:19:31;;;;;;;13.70;1.83;;;11.30;99.90;;;;;;5092524;28;20048;-72
2021/10/21 10:21:59;;;;;;;7.65;1.52;;;11.20;99.90;;;;;;5092095;28;20044;-73
2021/10/21 10:24:29;;;;;;;8.88;2.33;;;11.20;99.90;;;;;;5091668;28;20437;-73
2021/10/21 10:26:57;;;;;;;11.38;3.22;;;11.10;99.90;;;;;;5092961;28;20040;-72
2021/10/21 10:29:32;;;;;;;13.15;1.92;;;11.00;99.90;;;;;;5092661;28;20373;-72
2021/10/21 10:32:00;;;;;;;11.10;1.80;;;11.00;99.90;;;;;;5092798;28;20131;-72
2021/10/21 10:34:35;;;;;;;9.55;2.50;;;11.00;99.90;;;;;;5093020;28;20032;-72
2021/10/21 10:37:13;;;;;;;11.93;2.00;;;11.00;99.90;;;;;;5074851;28;20040;-72
2021/10/21 10:39:45;;;;;;;11.70;1.77;;;10.90;99.90;;;;;;5095038;28;20509;-73
2021/10/21 10:42:12;;;;;;;9.57;1.75;;;10.90;99.90;;;;;;5095173;28;20072;-72
2021/10/21 10:44:37;;;;;;;8.85;1.58;;;10.80;99.90;;;;;;5096427;28;20036;-72
2021/10/21 10:47:08;;;;;;;10.07;1.52;;;10.80;99.90;;;;;;5094975;28;20040;-72
2021/10/21 10:49:39;;;;;;;8.57;1.85;;;10.80;99.90;;;;;;5096082;28;20122;-73
2021/10/21 10:52:06;;;;;;;7.70;1.13;;;10.70;99.90;;;;;;5094769;28;20436;-72
2021/10/21 10:54:44;;;;;;;13.27;1.70;;;10.70;99.90;;;;;;5096612;28;20036;-72
2021/10/21 10:57:10;;;;;;;6.20;1.67;;;10.60;99.90;;;;;;5096320;28;20163;-73
2021/10/21 10:59:36;;;;;;;4.35;2.58;;;10.50;99.90;;;;;;5094701;28;20040;-73
2021/10/21 11:02:24;;;;;;;13.40;2.22;;;10.50;99.90;;;;;;5096009;28;20043;-73
2021/10/21 11:07:23;;;;;;;11.23;1.90;;;10.40;99.90;;;;;;5094964;28;20048;-73
2021/10/21 11:09:49;;;;;;;5.75;1.65;;;10.40;99.90;;;;;;5095579;28;20032;-73
2021/10/21 11:12:23;;;;;;;11.23;2.33;;;10.40;99.90;;;;;;5095838;28;20393;-72
2021/10/21 11:14:55;;;;;;;12.15;1.92;;;10.40;99.90;;;;;;5095997;28;20369;-73
2021/10/21 11:17:44;;;;;;;16.05;2.17;;;10.30;99.90;;;;;;5095793;28;20172;-73
2021/10/21 11:20:28;;;;;;;10.75;2.00;;;10.20;99.90;;;;;;5095299;28;20052;-73
2021/10/21 11:22:54;;;;;;;16.27;2.50;;;10.20;99.90;;;;;;5077731;28;20424;-73
2021/10/21 11:25:25;;;;;;;8.98;1.80;;;10.20;99.90;;;;;;5094509;28;20044;-71
2021/10/21 11:27:54;;;;;;;12.25;2.13;;;10.20;99.90;;;;;;5095491;28;20032;-70
2021/10/21 11:30:31;;;;;;;8.52;2.38;;;10.20;99.90;;;;;;5095130;28;20048;-70
2021/10/21 11:33:00;;;;;;;12.25;1.63;;;10.20;99.90;;;;;;5095374;28;20401;-72
2021/10/21 11:35:30;;;;;;;13.48;2.40;;;10.20;99.90;;;;;;5095597;28;20036;-72
2021/10/21 11:37:58;;;;;;;14.55;2.30;;;10.20;99.90;;;;;;5094142;28;20391;-71
2021/10/21 11:40:35;;;;;;;8.80;1.90;;;10.10;99.90;;;;;;5095489;28;20050;-70
2021/10/21 11:43:04;;;;;;;10.35;2.55;;;10.20;99.90;;;;;;5094213;28;20051;-71
2021/10/21 11:45:33;;;;;;;6.28;1.75;;;10.00;99.90;;;;;;5095350;28;20050;-70
2021/10/21 11:48:03;;;;;;;10.27;1.80;;;10.00;99.90;;;;;;5093738;28;20044;-70
2021/10/21 11:50:36;;;;;;;6.93;1.27;;;10.10;99.90;;;;;;5095027;28;20044;-70
2021/10/21 11:53:03;;;;;;;4.32;1.23;;;10.10;99.90;;;;;;5094083;28;20114;-71
2021/10/21 11:55:29;;;;;;;11.88;1.42;;;10.00;99.90;;;;;;5095031;28;20074;-71
2021/10/21 11:57:56;;;;;;;8.90;2.40;;;9.90;99.90;;;;;;5095250;28;20036;-71
2021/10/21 12:00:25;;;;;;;6.07;1.92;;;9.80;99.90;;;;;;5094793;28;20123;-71
2021/10/21 12:02:53;;;;;;;8.10;2.22;;;9.80;99.90;;;;;;5094822;28;20046;-70
2021/10/21 12:05:43;;;;;;;10.68;2.50;;;9.80;99.90;;;;;;5093920;28;20031;-70
2021/10/21 12:08:11;;;;;;;7.90;2.75;;;9.90;99.90;;;;;;5093704;28;20040;-70
2021/10/21 12:10:40;;;;;;;7.93;1.55;;;9.90;99.90;;;;;;5094625;28;20040;-70
2021/10/21 12:13:07;;;;;;;9.18;2.45;;;9.90;99.90;;;;;;5094927;28;20040;-70
2021/10/21 12:15:39;;;;;;;6.70;1.33;;;9.90;99.90;;;;;;5094831;28;20051;-71
2021/10/21 12:18:07;;;;;;;5.55;1.67;;;10.00;99.90;;;;;;5094452;28;20047;-72
2021/10/21 12:20:44;;;;;;;4.05;0.60;;;9.90;99.90;;;;;;5094430;28;20036;-72
2021/10/21 12:23:16;;;;;;;3.80;0.82;;;9.80;99.90;;;;;;5094544;28;20047;-72
2021/10/21 12:25:42;;;;;;;2.50;0.50;;;9.70;99.90;;;;;;5093633;28;20366;-72
2021/10/21 12:28:07;;;;;;;4.15;0.65;;;9.60;99.90;;;;;;5094989;28;20039;-72
2021/10/21 12:30:38;;;;;;;9.07;0.75;;;9.60;99.90;;;;;;5094127;28;20043;-72
2021/10/21 12:33:18;;;;;;;5.97;0.70;;;9.60;99.90;;;;;;5094396;28;20048;-72
2021/10/21 12:35:56;;;;;;;4.32;0.77;;;9.60;99.90;;;;;;5094471;28;20059;-72
2021/10/21 12:38:24;;;;;;;4.82;0.85;;;9.60;99.90;;;;;;5094163;28;20495;-72
2021/10/21 12:40:58;;;;;;;5.45;0.75;;;9.50;99.90;;;;;;5093986;28;20047;-72
2021/10/21 12:43:25;;;;;;;3.10;0.60;;;9.50;99.90;;;;;;5093126;28;20047;-72
2021/10/21 12:45:51;;;;;;;6.00;1.33;;;9.60;99.90;;;;;;5094282;28;20140;-72
2021/10/21 12:48:27;;;;;;;8.40;0.90;;;9.60;99.90;;;;;;5094257;28;20469;-72