Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:03;;;;;;;3.38;1.85;;;;;;;;;;5059841;28;20134;-65
2024/01/29 00:02:30;;;;;;;3.97;2.20;;;;;;;;;;5061125;28;20130;-65
2024/01/29 00:04:55;;;;;;;7.88;2.40;;;;;;;;;;5055108;28;20081;-65
2024/01/29 00:07:21;;;;;;;4.88;1.92;;;;;;;;;;5062305;28;20043;-65
2024/01/29 00:09:46;;;;;;;4.82;2.40;;;;;;;;;;5062242;28;20023;-65
2024/01/29 00:12:12;;;;;;;6.03;2.50;;;;;;;;;;5063581;28;20042;-66
2024/01/29 00:14:37;;;;;;;4.40;2.00;;;;;;;;;;5063467;28;20098;-65
2024/01/29 00:17:02;;;;;;;4.03;2.23;;;;;;;;;;5060661;28;20293;-65
2024/01/29 00:19:27;;;;;;;4.47;2.38;;;;;;;;;;5055220;28;20400;-66
2024/01/29 00:21:53;;;;;;;4.68;2.63;;;;;;;;;;5063654;28;20019;-65
2024/01/29 00:24:18;;;;;;;6.93;2.08;;;;;;;;;;5066793;28;20106;-65
2024/01/29 00:26:44;;;;;;;3.80;2.03;;;;;;;;;;5065542;28;20055;-65
2024/01/29 00:29:09;;;;;;;3.03;1.77;;;;;;;;;;5058648;28;20020;-66
2024/01/29 00:31:34;;;;;;;5.03;2.30;;;;;;;;;;5059055;28;20024;-64
2024/01/29 00:34:00;;;;;;;3.95;1.98;;;;;;;;;;5063287;28;20126;-64
2024/01/29 00:36:25;;;;;;;4.63;2.00;;;;;;;;;;5054585;28;20012;-65
2024/01/29 00:38:50;;;;;;;6.10;2.33;;;;;;;;;;5063099;28;20400;-65
2024/01/29 00:41:16;;;;;;;5.18;2.15;;;;;;;;;;5042058;28;20031;-65
2024/01/29 00:43:41;;;;;;;3.25;1.98;;;;;;;;;;5060437;28;20080;-65
2024/01/29 00:46:06;;;;;;;3.95;2.00;;;;;;;;;;5063886;28;20016;-65
2024/01/29 00:48:31;;;;;;;3.65;2.22;;;;;;;;;;5056497;28;20126;-65
2024/01/29 00:50:56;;;;;;;3.73;1.90;;;;;;;;;;5061284;28;20050;-65
2024/01/29 00:53:22;;;;;;;6.47;2.00;;;;;;;;;;5058416;28;20262;-64
2024/01/29 00:55:47;;;;;;;3.72;1.98;;;;;;;;;;5062421;28;20353;-64
2024/01/29 00:58:13;;;;;;;6.38;2.40;;;;;;;;;;5056254;28;20950;-64
2024/01/29 01:00:38;;;;;;;7.13;2.38;;;;;;;;;;5051480;28;20012;-65
2024/01/29 01:03:07;;;;;;;3.72;2.08;;;;;;;;;;5058871;28;20869;-65
2024/01/29 01:05:35;;;;;;;6.43;2.55;;;;;;;;;;5059352;28;20942;-65
2024/01/29 01:08:01;;;;;;;5.45;2.40;;;;;;;;;;5061476;28;20037;-65
2024/01/29 01:10:26;;;;;;;6.18;2.22;;;;;;;;;;5063434;28;20883;-65
2024/01/29 01:12:52;;;;;;;4.13;2.05;;;;;;;;;;5055964;28;20122;-65
2024/01/29 01:15:17;;;;;;;3.88;1.85;;;;;;;;;;5052909;28;20016;-65
2024/01/29 01:17:43;;;;;;;4.13;1.90;;;;;;;;;;5053911;28;20873;-67
2024/01/29 01:20:08;;;;;;;4.63;2.05;;;;;;;;;;5060949;28;20039;-67
2024/01/29 01:22:34;;;;;;;4.35;2.45;;;;;;;;;;5060526;28;20139;-67
2024/01/29 01:24:59;;;;;;;4.30;2.08;;;;;;;;;;5063478;28;20027;-67
2024/01/29 01:27:24;;;;;;;3.40;2.15;;;;;;;;;;5061630;28;20023;-67
2024/01/29 01:29:50;;;;;;;4.75;2.40;;;;;;;;;;5061077;28;20264;-67
2024/01/29 01:32:15;;;;;;;4.28;2.22;;;;;;;;;;5060802;28;20023;-67
2024/01/29 01:34:40;;;;;;;3.40;1.77;;;;;;;;;;5060457;28;21086;-67
2024/01/29 01:37:06;;;;;;;4.10;2.42;;;;;;;;;;5059568;28;20031;-67
2024/01/29 01:39:31;;;;;;;4.15;1.90;;;;;;;;;;5063257;28;20027;-67
2024/01/29 01:41:56;;;;;;;4.68;2.55;;;;;;;;;;5053455;28;20935;-67
2024/01/29 01:44:22;;;;;;;4.07;1.80;;;;;;;;;;5061530;28;20038;-68
2024/01/29 01:46:47;;;;;;;4.28;2.25;;;;;;;;;;5060161;28;20277;-68
2024/01/29 01:49:12;;;;;;;4.72;2.28;;;;;;;;;;5057212;28;20133;-67
2024/01/29 01:51:38;;;;;;;4.18;2.30;;;;;;;;;;5059859;28;20027;-67
2024/01/29 01:54:03;;;;;;;5.10;2.30;;;;;;;;;;5050705;28;20024;-66
2024/01/29 01:56:29;;;;;;;3.60;1.92;;;;;;;;;;5054675;28;20091;-66
2024/01/29 01:58:56;;;;;;;5.47;2.67;;;;;;;;;;5060777;28;20890;-66
2024/01/29 02:01:22;;;;;;;4.15;2.13;;;;;;;;;;5058022;28;20024;-66
2024/01/29 02:03:47;;;;;;;3.75;2.13;;;;;;;;;;5056809;28;20085;-66
2024/01/29 02:06:12;;;;;;;4.72;2.10;;;;;;;;;;5057435;28;20845;-67
2024/01/29 02:08:38;;;;;;;5.82;1.90;;;;;;;;;;5057685;28;20130;-66
2024/01/29 02:11:04;;;;;;;3.92;2.00;;;;;;;;;;5051053;28;21017;-66
2024/01/29 02:13:30;;;;;;;4.82;2.08;;;;;;;;;;5050992;28;20041;-66
2024/01/29 02:15:55;;;;;;;4.43;1.90;;;;;;;;;;5062288;28;20024;-68
2024/01/29 02:18:20;;;;;;;3.50;1.95;;;;;;;;;;5060596;28;20857;-67
2024/01/29 02:20:46;;;;;;;3.28;1.90;;;;;;;;;;5056161;28;20027;-67
2024/01/29 02:23:11;;;;;;;5.50;2.30;;;;;;;;;;5057534;28;20035;-67
2024/01/29 02:25:36;;;;;;;3.50;1.80;;;;;;;;;;5060269;28;20024;-66
2024/01/29 02:28:01;;;;;;;4.75;2.35;;;;;;;;;;5059386;28;20027;-65
2024/01/29 02:30:27;;;;;;;4.68;2.10;;;;;;;;;;5060916;28;20024;-65
2024/01/29 02:32:52;;;;;;;4.07;2.27;;;;;;;;;;5049184;28;21063;-67
2024/01/29 02:35:17;;;;;;;3.58;1.92;;;;;;;;;;5052309;28;21207;-65
2024/01/29 02:37:42;;;;;;;4.50;2.43;;;;;;;;;;5053344;28;20840;-65
2024/01/29 02:40:08;;;;;;;5.30;2.10;;;;;;;;;;5053106;28;21348;-67
2024/01/29 02:42:33;;;;;;;3.67;1.95;;;;;;;;;;5049222;28;20044;-66
2024/01/29 02:44:58;;;;;;;5.03;2.03;;;;;;;;;;5060887;28;20193;-66
2024/01/29 02:47:24;;;;;;;6.35;2.08;;;;;;;;;;5059257;28;20032;-66
2024/01/29 02:49:49;;;;;;;5.23;2.10;;;;;;;;;;5048957;28;20040;-66
2024/01/29 02:52:14;;;;;;;3.50;1.95;;;;;;;;;;5048423;28;20280;-66
2024/01/29 02:54:40;;;;;;;6.63;1.98;;;;;;;;;;5059989;28;20023;-66
2024/01/29 02:57:05;;;;;;;4.28;2.15;;;;;;;;;;5062735;28;20038;-66
2024/01/29 02:59:31;;;;;;;3.97;2.00;;;;;;;;;;5064320;28;20028;-66
2024/01/29 03:01:56;;;;;;;3.60;1.73;;;;;;;;;;5052009;28;20023;-66
2024/01/29 03:04:21;;;;;;;4.85;1.85;;;;;;;;;;5049287;28;20173;-65
2024/01/29 03:06:47;;;;;;;4.43;2.22;;;;;;;;;;5057230;28;20944;-66
2024/01/29 03:09:12;;;;;;;4.03;2.15;;;;;;;;;;5055284;28;20186;-66
2024/01/29 03:11:37;;;;;;;6.18;2.10;;;;;;;;;;5060381;28;20024;-66
2024/01/29 03:14:02;;;;;;;3.45;1.80;;;;;;;;;;5058747;28;20115;-66
2024/01/29 03:16:27;;;;;;;7.53;2.17;;;;;;;;;;5058786;28;20024;-66
2024/01/29 03:18:53;;;;;;;6.27;2.30;;;;;;;;;;5052177;28;20324;-66
2024/01/29 03:21:18;;;;;;;5.57;2.30;;;;;;;;;;5059124;28;20384;-65
2024/01/29 03:23:43;;;;;;;5.28;2.38;;;;;;;;;;5054837;28;20055;-65
2024/01/29 03:26:08;;;;;;;3.97;2.20;;;;;;;;;;5063145;28;20028;-66
2024/01/29 03:28:34;;;;;;;3.90;1.83;;;;;;;;;;5063630;28;20265;-66
2024/01/29 03:30:59;;;;;;;3.15;1.83;;;;;;;;;;5065934;28;20315;-66
2024/01/29 03:33:24;;;;;;;4.50;2.20;;;;;;;;;;5065269;28;20863;-65
2024/01/29 03:35:49;;;;;;;5.75;2.20;;;;;;;;;;5064995;28;21181;-67
2024/01/29 03:38:15;;;;;;;4.63;2.17;;;;;;;;;;5058479;28;20827;-67
2024/01/29 03:40:40;;;;;;;3.72;2.03;;;;;;;;;;5063541;28;20435;-66
2024/01/29 03:43:05;;;;;;;3.42;1.80;;;;;;;;;;5063675;28;20024;-65
2024/01/29 03:45:30;;;;;;;5.18;2.33;;;;;;;;;;5054399;28;20016;-66
2024/01/29 03:47:55;;;;;;;3.93;1.97;;;;;;;;;;5057424;28;20016;-67
2024/01/29 03:50:21;;;;;;;4.30;1.98;;;;;;;;;;5062790;28;20296;-65
2024/01/29 03:52:47;;;;;;;5.28;2.05;;;;;;;;;;5058304;28;20568;-66
2024/01/29 03:55:13;;;;;;;3.20;1.70;;;;;;;;;;5066498;28;20121;-67
2024/01/29 03:57:38;;;;;;;4.05;2.58;;;;;;;;;;5067935;28;20028;-67
2024/01/29 04:00:06;;;;;;;4.20;2.22;;;;;;;;;;5059284;28;20036;-65
2024/01/29 04:02:32;;;;;;;4.20;2.17;;;;;;;;;;5057478;28;20028;-65
2024/01/29 04:04:57;;;;;;;4.47;2.10;;;;;;;;;;5061376;28;20024;-65
2024/01/29 04:07:22;;;;;;;4.27;2.30;;;;;;;;;;5056724;28;20119;-65
2024/01/29 04:09:47;;;;;;;3.95;1.85;;;;;;;;;;5059012;28;20301;-64
2024/01/29 04:12:13;;;;;;;4.17;1.73;;;;;;;;;;5053793;28;20136;-64
2024/01/29 04:14:38;;;;;;;4.88;2.20;;;;;;;;;;5059553;28;20505;-64
2024/01/29 04:17:06;;;;;;;4.05;2.28;;;;;;;;;;5056003;28;21160;-65
2024/01/29 04:19:31;;;;;;;4.10;2.28;;;;;;;;;;5055050;28;20033;-65
2024/01/29 04:21:57;;;;;;;4.30;2.10;;;;;;;;;;5056379;28;20873;-65
2024/01/29 04:24:22;;;;;;;3.22;1.73;;;;;;;;;;5060001;28;20481;-65
2024/01/29 04:26:48;;;;;;;6.07;2.10;;;;;;;;;;5054272;28;20042;-65
2024/01/29 04:29:13;;;;;;;3.45;2.17;;;;;;;;;;5053857;28;20861;-66
2024/01/29 04:31:38;;;;;;;4.93;2.03;;;;;;;;;;5055826;28;20062;-65
2024/01/29 04:34:03;;;;;;;4.72;2.28;;;;;;;;;;5052291;28;20225;-65
2024/01/29 04:36:29;;;;;;;5.97;2.20;;;;;;;;;;5060282;28;20931;-65
2024/01/29 04:38:54;;;;;;;5.43;1.85;;;;;;;;;;5064674;28;20281;-65
2024/01/29 04:41:20;;;;;;;3.30;1.85;;;;;;;;;;5054656;28;20886;-66
2024/01/29 04:43:45;;;;;;;3.97;2.15;;;;;;;;;;5050378;28;20043;-65
2024/01/29 04:46:11;;;;;;;4.97;2.30;;;;;;;;;;5052732;28;20026;-65
2024/01/29 04:48:36;;;;;;;3.67;1.90;;;;;;;;;;5061826;28;20085;-65
2024/01/29 04:51:08;;;;;;;6.53;2.38;;;;;;;;;;5058765;28;20024;-65
2024/01/29 04:53:33;;;;;;;3.50;2.05;;;;;;;;;;5060720;28;20138;-65
2024/01/29 04:55:59;;;;;;;4.95;2.50;;;;;;;;;;5055454;28;20089;-65
2024/01/29 04:58:25;;;;;;;5.03;2.08;;;;;;;;;;5057690;28;20019;-65
2024/01/29 05:00:50;;;;;;;3.93;2.40;;;;;;;;;;5059016;28;20032;-65
2024/01/29 05:03:15;;;;;;;6.40;2.35;;;;;;;;;;5059690;28;20268;-65
2024/01/29 05:05:40;;;;;;;4.68;2.22;;;;;;;;;;5052592;28;20066;-65
2024/01/29 05:08:06;;;;;;;4.13;2.30;;;;;;;;;;5054012;28;20127;-66
2024/01/29 05:10:31;;;;;;;3.35;2.03;;;;;;;;;;5039031;28;20030;-66
2024/01/29 05:12:56;;;;;;;9.02;2.20;;;;;;;;;;5063805;28;20023;-66
2024/01/29 05:15:21;;;;;;;3.70;1.80;;;;;;;;;;5054171;28;20055;-66
2024/01/29 05:17:47;;;;;;;5.40;2.03;;;;;;;;;;5059590;28;20260;-66
2024/01/29 05:20:12;;;;;;;4.63;2.30;;;;;;;;;;5057466;28;21239;-66
2024/01/29 05:22:37;;;;;;;3.50;2.00;;;;;;;;;;5058918;28;20030;-66
2024/01/29 05:25:02;;;;;;;6.17;1.93;;;;;;;;;;5059165;28;20023;-66
2024/01/29 05:27:27;;;;;;;4.65;2.10;;;;;;;;;;5060196;28;21328;-66
2024/01/29 05:29:53;;;;;;;4.53;2.03;;;;;;;;;;5058892;28;20933;-65
2024/01/29 05:32:19;;;;;;;5.18;2.15;;;;;;;;;;5058678;28;21239;-65
2024/01/29 05:34:44;;;;;;;3.78;2.13;;;;;;;;;;5059357;28;20028;-66
2024/01/29 05:37:10;;;;;;;4.93;2.20;;;;;;;;;;5059322;28;20916;-66
2024/01/29 05:39:35;;;;;;;4.68;2.25;;;;;;;;;;5052644;28;20985;-66
2024/01/29 05:42:00;;;;;;;4.60;2.27;;;;;;;;;;5054799;28;20978;-66
2024/01/29 05:44:25;;;;;;;4.00;2.20;;;;;;;;;;5059319;28;21122;-66
2024/01/29 05:46:50;;;;;;;4.43;2.28;;;;;;;;;;5053225;28;21302;-66
2024/01/29 05:49:18;;;;;;;3.72;2.08;;;;;;;;;;5061072;28;20857;-66
2024/01/29 05:51:43;;;;;;;4.20;2.80;;;;;;;;;;5060525;28;20065;-65
2024/01/29 05:54:08;;;;;;;5.97;3.13;;;;;;;;;;5051786;28;20031;-66
2024/01/29 05:56:34;;;;;;;5.03;2.43;;;;;;;;;;5050126;28;20323;-65
2024/01/29 05:58:59;;;;;;;5.03;2.42;;;;;;;;;;5062217;28;20281;-66
2024/01/29 06:01:24;;;;;;;4.17;2.20;;;;;;;;;;5061210;28;20028;-65
2024/01/29 06:03:49;;;;;;;4.75;2.08;;;;;;;;;;5053352;28;20281;-65
2024/01/29 06:06:14;;;;;;;4.88;2.40;;;;;;;;;;5055727;28;20042;-66
2024/01/29 06:08:40;;;;;;;5.87;2.60;;;;;;;;;;5059292;28;20032;-66
2024/01/29 06:11:05;;;;;;;4.60;2.30;;;;;;;;;;5050619;28;20281;-65
2024/01/29 06:13:30;;;;;;;4.73;2.40;;;;;;;;;;5051868;28;20027;-66
2024/01/29 06:15:55;;;;;;;4.68;2.60;;;;;;;;;;5059471;28;20301;-66
2024/01/29 06:18:21;;;;;;;3.47;2.03;;;;;;;;;;5053030;28;20739;-66
2024/01/29 06:20:47;;;;;;;8.43;2.45;;;;;;;;;;5051942;28;20965;-65
2024/01/29 06:23:14;;;;;;;4.68;2.30;;;;;;;;;;5064092;28;20023;-65
2024/01/29 06:25:39;;;;;;;4.68;1.90;;;;;;;;;;5051129;28;20907;-66
2024/01/29 06:28:05;;;;;;;3.83;1.70;;;;;;;;;;5049749;28;20051;-65
2024/01/29 06:30:33;;;;;;;4.07;2.15;;;;;;;;;;5059758;28;20016;-64
2024/01/29 06:32:58;;;;;;;6.18;2.58;;;;;;;;;;5053753;28;20031;-65
2024/01/29 06:35:23;;;;;;;4.78;3.05;;;;;;;;;;5061404;28;20041;-65
2024/01/29 06:37:49;;;;;;;4.30;2.28;;;;;;;;;;5052855;28;20142;-65
2024/01/29 06:40:14;;;;;;;4.43;2.53;;;;;;;;;;5053701;28;20044;-66
2024/01/29 06:42:39;;;;;;;5.18;2.85;;;;;;;;;;5060226;28;20034;-65
2024/01/29 06:45:07;;;;;;;4.20;2.47;;;;;;;;;;5059586;28;20871;-65
2024/01/29 06:47:32;;;;;;;4.82;2.47;;;;;;;;;;5057181;28;20285;-65
2024/01/29 06:49:58;;;;;;;4.43;2.40;;;;;;;;;;5060488;28;20035;-65
2024/01/29 06:52:24;;;;;;;4.53;2.58;;;;;;;;;;5051280;28;20024;-65
2024/01/29 06:54:49;;;;;;;4.82;2.85;;;;;;;;;;5054715;28;20991;-66
2024/01/29 06:57:14;;;;;;;5.22;2.70;;;;;;;;;;5049147;28;21073;-67
2024/01/29 06:59:39;;;;;;;4.13;2.65;;;;;;;;;;5059807;28;20078;-65
2024/01/29 07:02:06;;;;;;;4.28;2.33;;;;;;;;;;5059052;28;20024;-66
2024/01/29 07:04:31;;;;;;;6.72;2.75;;;;;;;;;;5063152;28;20016;-66
2024/01/29 07:06:56;;;;;;;5.88;3.15;;;;;;;;;;5057186;28;20036;-66
2024/01/29 07:09:21;;;;;;;8.95;2.97;;;;;;;;;;5062116;28;20077;-66
2024/01/29 07:11:47;;;;;;;3.95;2.38;;;;;;;;;;5061209;28;20899;-66
2024/01/29 07:14:12;;;;;;;5.18;2.45;;;;;;;;;;5060504;28;20496;-66
2024/01/29 07:16:37;;;;;;;6.13;2.88;;;;;;;;;;5055913;28;20898;-65
2024/01/29 07:19:02;;;;;;;5.07;2.78;;;;;;;;;;5051695;28;20071;-65
2024/01/29 07:21:27;;;;;;;4.93;2.53;;;;;;;;;;5053649;28;20058;-65
2024/01/29 07:23:53;;;;;;;8.23;2.67;;;;;;;;;;5054444;28;20109;-64
2024/01/29 07:26:18;;;;;;;5.13;2.65;;;;;;;;;;5052450;28;20275;-65
2024/01/29 07:28:43;;;;;;;5.35;2.92;;;;;;;;;;5057871;28;20016;-65
2024/01/29 07:31:08;;;;;;;6.00;2.43;;;;;;;;;;5056672;28;20882;-65
2024/01/29 07:33:34;;;;;;;5.40;2.88;;;;;;;;;;5060768;28;21291;-66
2024/01/29 07:35:59;;;;;;;5.85;3.28;;;;;;;;;;5064632;28;20035;-66
2024/01/29 07:38:25;;;;;;;5.05;2.67;;;;;;;;;;5056147;28;20031;-66
2024/01/29 07:40:50;;;;;;;6.10;3.08;;;;;;;;;;5067506;28;20416;-66
2024/01/29 07:43:15;;;;;;;6.43;2.53;;;;;;;;;;5064915;28;20833;-66
2024/01/29 07:45:42;;;;;;;5.80;2.97;;;;;;;;;;5064555;28;21165;-64
2024/01/29 07:48:09;;;;;;;5.20;2.83;;;;;;;;;;5060384;28;20149;-65
2024/01/29 07:50:35;;;;;;;4.55;2.40;;;;;;;;;;5062242;28;20028;-65
2024/01/29 07:53:00;;;;;;;5.63;2.80;;;;;;;;;;5054848;28;20884;-65
2024/01/29 07:55:25;;;;;;;8.80;2.92;;;;;;;;;;5038637;28;20742;-65
2024/01/29 07:57:52;;;;;;;5.25;2.50;;;;;;;;;;5058892;28;20112;-65
2024/01/29 08:00:18;;;;;;;4.38;2.50;;;;;;;;;;5058885;28;20035;-65
2024/01/29 08:02:43;;;;;;;5.00;2.85;;;;;;;;;;5057973;28;20119;-65
2024/01/29 08:05:09;;;;;;;5.47;2.67;;;;;;;;;;5064655;28;20860;-65
2024/01/29 08:07:34;;;;;;;5.25;2.58;;;;;;;;;;5055130;28;20032;-65
2024/01/29 08:10:01;;;;;;;5.32;3.17;;;;;;;;;;5064209;28;20972;-65
2024/01/29 08:12:26;;;;;;;6.00;2.53;;;;;;;;;;5062978;28;20309;-65
2024/01/29 08:14:51;;;;;;;5.00;2.67;;;;;;;;;;5052639;28;20835;-65
2024/01/29 08:17:17;;;;;;;6.18;3.08;;;;;;;;;;5063484;28;20983;-64
2024/01/29 08:19:42;;;;;;;5.15;2.90;;;;;;;;;;5059738;28;20024;-65
2024/01/29 08:22:08;;;;;;;4.70;2.70;;;;;;;;;;5062560;28;20108;-65
2024/01/29 08:24:34;;;;;;;4.35;2.50;;;;;;;;;;5062001;28;20023;-65
2024/01/29 08:26:59;;;;;;;4.63;2.70;;;;;;;;;;5060019;28;20020;-65
2024/01/29 08:29:25;;;;;;;5.45;2.75;;;;;;;;;;5052175;28;20957;-65
2024/01/29 08:31:51;;;;;;;10.10;3.47;;;;;;;;;;5061705;28;20063;-66
2024/01/29 08:34:16;;;;;;;5.35;2.88;;;;;;;;;;5054711;28;21230;-66
2024/01/29 08:36:41;;;;;;;8.67;3.80;;;;;;;;;;5033429;28;20027;-67
2024/01/29 08:39:07;;;;;;;5.03;2.97;;;;;;;;;;5057140;28;20384;-64
2024/01/29 08:41:32;;;;;;;4.95;3.08;;;;;;;;;;5061902;28;20276;-65
2024/01/29 08:43:57;;;;;;;5.65;2.67;;;;;;;;;;5053984;28;20090;-65
2024/01/29 08:46:23;;;;;;;4.25;2.55;;;;;;;;;;5062217;28;20063;-65
2024/01/29 08:48:48;;;;;;;5.15;3.00;;;;;;;;;;5062808;28;20078;-66
2024/01/29 08:51:13;;;;;;;6.17;3.17;;;;;;;;;;5054680;28;21387;-65
2024/01/29 08:53:38;;;;;;;6.00;3.08;;;;;;;;;;5062229;28;21147;-65
2024/01/29 08:56:07;;;;;;;4.53;2.70;;;;;;;;;;5063881;28;20100;-66
2024/01/29 08:58:32;;;;;;;7.03;3.13;;;;;;;;;;5064833;28;20031;-66
2024/01/29 09:00:58;;;;;;;6.07;3.40;;;;;;;;;;5043584;28;20077;-66
2024/01/29 09:03:24;;;;;;;6.72;3.45;;;;;;;;;;5051464;28;20131;-65
2024/01/29 09:05:50;;;;;;;6.05;2.97;;;;;;;;;;5053351;28;20272;-66
2024/01/29 09:08:15;;;;;;;7.53;3.28;;;;;;;;;;5058072;28;20850;-66
2024/01/29 09:10:40;;;;;;;5.72;3.17;;;;;;;;;;5053145;28;20028;-65
2024/01/29 09:13:05;;;;;;;5.75;3.05;;;;;;;;;;5054207;28;20199;-66
2024/01/29 09:15:31;;;;;;;7.53;3.50;;;;;;;;;;5051346;28;20024;-66
2024/01/29 09:17:56;;;;;;;5.25;3.13;;;;;;;;;;5048432;28;20337;-66
2024/01/29 09:20:22;;;;;;;6.20;3.33;;;;;;;;;;5057322;28;20089;-66
2024/01/29 09:22:47;;;;;;;5.55;2.95;;;;;;;;;;5049828;28;20270;-65
2024/01/29 09:25:13;;;;;;;5.80;3.70;;;;;;;;;;5059451;28;20031;-65
2024/01/29 09:27:38;;;;;;;4.80;2.95;;;;;;;;;;5056367;28;20270;-66
2024/01/29 09:30:06;;;;;;;5.75;3.00;;;;;;;;;;5059088;28;20353;-65
2024/01/29 09:32:32;;;;;;;7.10;3.33;;;;;;;;;;5059258;28;20091;-65
2024/01/29 09:34:57;;;;;;;7.07;3.00;;;;;;;;;;5062252;28;20032;-65
2024/01/29 09:37:22;;;;;;;5.03;3.30;;;;;;;;;;5056419;28;20016;-65
2024/01/29 09:39:50;;;;;;;6.50;2.90;;;;;;;;;;5053986;28;20088;-65
2024/01/29 09:42:18;;;;;;;6.57;3.20;;;;;;;;;;5058299;28;20041;-66
2024/01/29 09:44:45;;;;;;;9.40;3.38;;;;;;;;;;5059627;28;20043;-66
2024/01/29 09:47:10;;;;;;;4.70;2.65;;;;;;;;;;5062938;28;20025;-66
2024/01/29 09:49:37;;;;;;;4.65;2.70;;;;;;;;;;5058622;28;20906;-66
2024/01/29 09:52:03;;;;;;;5.97;3.63;;;;;;;;;;5052423;28;20189;-66
2024/01/29 09:54:28;;;;;;;5.80;3.38;;;;;;;;;;5058635;28;20871;-66
2024/01/29 09:56:53;;;;;;;5.55;2.97;;;;;;;;;;5050545;28;20020;-66
2024/01/29 09:59:19;;;;;;;5.65;3.13;;;;;;;;;;5060101;28;20039;-66
2024/01/29 10:01:44;;;;;;;5.77;2.83;;;;;;;;;;5060889;28;20024;-65
2024/01/29 10:04:09;;;;;;;6.70;3.55;;;;;;;;;;5057129;28;20277;-65
2024/01/29 10:06:35;;;;;;;7.22;3.35;;;;;;;;;;5057087;28;20036;-65
2024/01/29 10:09:00;;;;;;;6.35;3.50;;;;;;;;;;5052792;28;20062;-65
2024/01/29 10:11:26;;;;;;;6.43;3.38;;;;;;;;;;5055212;28;20147;-65
2024/01/29 10:13:57;;;;;;;6.20;3.75;;;;;;;;;;5057407;28;20946;-65
2024/01/29 10:16:22;;;;;;;7.78;3.30;;;;;;;;;;5056283;28;20136;-65
2024/01/29 10:18:55;;;;;;;7.97;3.60;;;;;;;;;;5058266;28;20868;-65
2024/01/29 10:21:20;;;;;;;5.97;3.53;;;;;;;;;;5050991;28;20266;-65
2024/01/29 10:23:53;;;;;;;6.63;3.28;;;;;;;;;;5059376;28;20957;-65
2024/01/29 10:26:19;;;;;;;5.80;3.30;;;;;;;;;;5052794;28;20028;-65
2024/01/29 10:28:44;;;;;;;6.25;3.55;;;;;;;;;;5060410;28;20917;-67
2024/01/29 10:31:09;;;;;;;6.00;4.03;;;;;;;;;;5049715;28;20082;-66
2024/01/29 10:33:35;;;;;;;6.27;3.17;;;;;;;;;;5049495;28;20031;-66
2024/01/29 10:36:01;;;;;;;6.90;3.60;;;;;;;;;;5049607;28;20286;-65
2024/01/29 10:38:28;;;;;;;5.75;3.70;;;;;;;;;;5060953;28;20308;-65
2024/01/29 10:40:55;;;;;;;8.43;3.97;;;;;;;;;;5050263;28;20077;-66
2024/01/29 10:43:24;;;;;;;10.38;4.05;;;;;;;;;;5058149;28;20035;-65
2024/01/29 10:45:51;;;;;;;5.68;3.78;;;;;;;;;;5053862;28;20058;-66
2024/01/29 10:48:20;;;;;;;6.45;3.78;;;;;;;;;;5054071;28;20051;-65
2024/01/29 10:50:46;;;;;;;7.13;3.83;;;;;;;;;;5058408;28;20193;-65
2024/01/29 10:53:11;;;;;;;6.50;3.83;;;;;;;;;;5060589;28;20848;-65
2024/01/29 10:55:37;;;;;;;8.35;3.83;;;;;;;;;;5060646;28;20019;-65
2024/01/29 10:58:03;;;;;;;6.30;3.72;;;;;;;;;;5060317;28;20030;-65
2024/01/29 11:00:31;;;;;;;5.43;3.17;;;;;;;;;;5062330;28;20028;-65
2024/01/29 11:02:57;;;;;;;5.85;4.00;;;;;;;;;;5058659;28;20510;-65
2024/01/29 11:05:23;;;;;;;6.43;3.80;;;;;;;;;;5077054;28;20032;-65
2024/01/29 11:07:48;;;;;;;6.47;3.50;;;;;;;;;;5101879;28;20070;-65
2024/01/29 11:10:19;;;;;;;5.72;3.30;;;;;;;;;;5106243;28;20027;-65
2024/01/29 11:12:45;;;;;;;8.07;3.97;;;;;;;;;;5102267;28;20039;-69
2024/01/29 11:15:11;;;;;;;5.13;3.50;;;;;;;;;;5080169;28;20024;-65
2024/01/29 11:17:36;;;;;;;5.93;3.50;;;;;;;;;;5066978;28;20130;-66
2024/01/29 11:20:02;;;;;;;5.85;3.40;;;;;;;;;;5058639;28;20027;-66
2024/01/29 11:22:35;;;;;;;6.65;3.15;;;;;;;;;;5056640;28;20043;-66
2024/01/29 11:25:04;;;;;;;6.43;3.53;;;;;;;;;;5061618;28;20024;-66
2024/01/29 11:27:30;;;;;;;7.45;3.30;;;;;;;;;;5055059;28;20040;-66
2024/01/29 11:29:56;;;;;;;6.80;3.55;;;;;;;;;;5061015;28;20038;-66
2024/01/29 11:32:21;;;;;;;6.95;3.78;;;;;;;;;;5056304;28;20027;-66
2024/01/29 11:34:47;;;;;;;6.53;4.07;;;;;;;;;;5055391;28;20023;-67
2024/01/29 11:37:13;;;;;;;6.65;3.60;;;;;;;;;;5048424;28;20016;-66
2024/01/29 11:39:44;;;;;;;6.35;3.53;;;;;;;;;;5049550;28;20075;-66
2024/01/29 11:42:10;;;;;;;5.32;3.53;;;;;;;;;;5062904;28;20065;-66
2024/01/29 11:44:37;;;;;;;6.05;3.47;;;;;;;;;;5053516;28;20416;-66
2024/01/29 11:47:08;;;;;;;11.98;4.10;;;;;;;;;;5066939;28;20038;-66
2024/01/29 11:49:33;;;;;;;7.20;3.95;;;;;;;;;;5064191;28;20022;-66
2024/01/29 11:51:59;;;;;;;10.40;4.27;;;;;;;;;;5058483;28;20020;-66
2024/01/29 11:54:25;;;;;;;7.65;3.88;;;;;;;;;;5054373;28;20296;-66
2024/01/29 11:56:50;;;;;;;6.33;3.90;;;;;;;;;;5054992;28;20024;-66
2024/01/29 11:59:15;;;;;;;5.80;3.63;;;;;;;;;;5054687;28;20262;-66
2024/01/29 12:01:43;;;;;;;5.75;3.60;;;;;;;;;;5057908;28;20311;-66
2024/01/29 12:04:08;;;;;;;6.38;3.72;;;;;;;;;;5060795;28;20032;-66
2024/01/29 12:06:34;;;;;;;7.03;3.30;;;;;;;;;;5061764;28;20911;-66
2024/01/29 12:09:00;;;;;;;6.85;3.75;;;;;;;;;;5060989;28;20031;-66
2024/01/29 12:11:25;;;;;;;5.30;3.03;;;;;;;;;;5064619;28;21030;-66
2024/01/29 12:13:53;;;;;;;7.07;3.60;;;;;;;;;;5060074;28;20084;-66
2024/01/29 12:16:19;;;;;;;7.57;4.28;;;;;;;;;;5060531;28;20019;-65
2024/01/29 12:18:44;;;;;;;9.05;3.90;;;;;;;;;;5057397;28;20119;-66
2024/01/29 12:21:09;;;;;;;4.75;3.42;;;;;;;;;;5064435;28;20030;-66
2024/01/29 12:23:35;;;;;;;6.47;3.75;;;;;;;;;;5064506;28;20096;-66
2024/01/29 12:26:00;;;;;;;5.65;3.25;;;;;;;;;;5053367;28;20034;-66
2024/01/29 12:28:25;;;;;;;5.65;3.50;;;;;;;;;;5058018;28;20059;-66
2024/01/29 12:30:58;;;;;;;5.85;3.15;;;;;;;;;;5061470;28;20093;-66
2024/01/29 12:33:28;;;;;;;7.32;3.38;;;;;;;;;;5061796;28;20032;-66
2024/01/29 12:35:54;;;;;;;5.50;3.45;;;;;;;;;;5065064;28;20077;-65
2024/01/29 12:38:25;;;;;;;5.13;3.78;;;;;;;;;;5063380;28;21001;-65
2024/01/29 12:40:55;;;;;;;7.18;3.53;;;;;;;;;;5064772;28;20039;-66
2024/01/29 12:43:25;;;;;;;7.20;3.60;;;;;;;;;;5059385;28;20020;-66
2024/01/29 12:46:01;;;;;;;5.60;3.35;;;;;;;;;;5064268;28;20027;-66
2024/01/29 12:48:27;;;;;;;5.65;3.58;;;;;;;;;;5052075;28;20031;-65
2024/01/29 12:50:52;;;;;;;7.15;3.55;;;;;;;;;;5060480;28;20028;-65
2024/01/29 12:53:17;;;;;;;6.63;3.53;;;;;;;;;;5051312;28;20126;-66
2024/01/29 12:55:43;;;;;;;7.07;3.97;;;;;;;;;;5062228;28;20277;-65
2024/01/29 12:58:08;;;;;;;7.07;4.07;;;;;;;;;;5052127;28;20889;-66
2024/01/29 13:00:34;;;;;;;6.35;3.70;;;;;;;;;;5063820;28;20587;-66
2024/01/29 13:02:59;;;;;;;5.82;3.58;;;;;;;;;;5063436;28;20031;-66
2024/01/29 13:05:25;;;;;;;5.65;3.40;;;;;;;;;;5053664;28;20043;-65
2024/01/29 13:07:50;;;;;;;7.75;3.83;;;;;;;;;;5061538;28;20918;-65
2024/01/29 13:10:21;;;;;;;6.10;3.72;;;;;;;;;;5061573;28;20093;-65
2024/01/29 13:12:46;;;;;;;5.88;3.40;;;;;;;;;;5058358;28;20015;-66
2024/01/29 13:15:12;;;;;;;5.23;3.67;;;;;;;;;;5061389;28;20038;-66
2024/01/29 13:17:39;;;;;;;6.15;3.35;;;;;;;;;;5053750;28;20289;-65
2024/01/29 13:20:10;;;;;;;10.75;3.60;;;;;;;;;;5052300;28;20012;-65
2024/01/29 13:22:36;;;;;;;8.52;3.72;;;;;;;;;;5056747;28;20019;-66
2024/01/29 13:25:01;;;;;;;7.40;3.78;;;;;;;;;;5058508;28;20028;-65
2024/01/29 13:27:26;;;;;;;4.77;3.43;;;;;;;;;;5059503;28;20031;-65
2024/01/29 13:29:51;;;;;;;5.15;3.50;;;;;;;;;;5058752;28;20301;-65
2024/01/29 13:32:16;;;;;;;5.47;3.83;;;;;;;;;;5060357;28;20035;-66
2024/01/29 13:34:42;;;;;;;6.82;3.88;;;;;;;;;;5060019;28;20277;-66
2024/01/29 13:37:07;;;;;;;6.43;3.67;;;;;;;;;;5060493;28;20024;-66
2024/01/29 13:39:32;;;;;;;5.60;3.50;;;;;;;;;;5062856;28;20277;-65
2024/01/29 13:41:57;;;;;;;5.50;3.58;;;;;;;;;;5059519;28;21275;-66
2024/01/29 13:44:23;;;;;;;5.20;3.65;;;;;;;;;;5061089;28;20031;-65
2024/01/29 13:46:50;;;;;;;4.78;3.35;;;;;;;;;;5059793;28;20025;-66
2024/01/29 13:49:16;;;;;;;7.28;3.72;;;;;;;;;;5065460;28;20024;-66
2024/01/29 13:51:41;;;;;;;5.93;3.65;;;;;;;;;;5061449;28;20023;-65
2024/01/29 13:54:06;;;;;;;5.60;3.90;;;;;;;;;;5054165;28;20028;-65
2024/01/29 13:56:31;;;;;;;6.93;4.10;;;;;;;;;;5060550;28;20100;-65
2024/01/29 13:58:56;;;;;;;6.43;3.73;;;;;;;;;;5062528;28;20323;-66
2024/01/29 14:01:22;;;;;;;5.17;3.30;;;;;;;;;;5052967;28;21027;-66
2024/01/29 14:03:47;;;;;;;5.63;3.50;;;;;;;;;;5059301;28;21065;-67
2024/01/29 14:06:12;;;;;;;6.30;3.45;;;;;;;;;;5050866;28;20032;-66
2024/01/29 14:08:38;;;;;;;5.50;3.47;;;;;;;;;;5059392;28;20085;-66
2024/01/29 14:11:03;;;;;;;6.25;3.28;;;;;;;;;;5050430;28;20028;-65
2024/01/29 14:13:28;;;;;;;4.85;3.53;;;;;;;;;;5060242;28;20135;-65
2024/01/29 14:15:54;;;;;;;6.15;3.25;;;;;;;;;;5056985;28;20039;-65
2024/01/29 14:18:20;;;;;;;4.43;3.17;;;;;;;;;;5062381;28;20193;-65
2024/01/29 14:20:45;;;;;;;5.88;3.15;;;;;;;;;;5061725;28;20411;-66
2024/01/29 14:23:10;;;;;;;5.10;3.25;;;;;;;;;;5056149;28;20880;-65
2024/01/29 14:25:35;;;;;;;6.63;3.50;;;;;;;;;;5058725;28;20166;-64
2024/01/29 14:28:01;;;;;;;5.50;3.22;;;;;;;;;;5056893;28;20104;-66
2024/01/29 14:30:26;;;;;;;5.13;3.13;;;;;;;;;;5050330;28;20020;-65
2024/01/29 14:32:51;;;;;;;6.57;3.33;;;;;;;;;;5054976;28;20285;-65