Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:08;;;;;;;8.30;4.75;;;10.40;99.90;;;;;;5075862;28;20035;-75
2022/11/11 00:04:34;;;;;;;12.23;4.03;;;10.40;99.90;;;;;;5075742;28;20031;-76
2022/11/11 00:07:00;;;;;;;9.68;3.97;;;12.20;99.90;;;;;;5057982;28;20024;-77
2022/11/11 00:09:25;;;;;;;10.85;4.75;;;10.40;99.90;;;;;;5075747;28;20471;-76
2022/11/11 00:11:51;;;;;;;13.27;4.47;;;10.40;99.90;;;;;;5075827;28;20071;-76
2022/11/11 00:14:16;;;;;;;10.30;4.57;;;10.40;99.90;;;;;;5057787;28;20052;-75
2022/11/11 00:25:04;;;;;;;13.80;4.95;;;10.50;99.90;;;;;;5075488;28;20040;-75
2022/11/11 00:27:30;;;;;;;15.73;5.32;;;10.50;99.90;;;;;;5075415;28;20023;-76
2022/11/11 00:29:56;;;;;;;13.20;6.30;;;10.50;99.90;;;;;;5057370;28;20016;-75
2022/11/11 00:32:21;;;;;;;20.85;7.13;;;10.50;99.90;;;;;;5075562;28;20039;-76
2022/11/11 00:37:32;;;;;;;16.85;6.18;;;10.60;99.90;;;;;;5075840;28;20088;-75
2022/11/11 00:39:58;;;;;;;13.20;6.60;;;10.60;99.90;;;;;;5075155;28;20442;-76
2022/11/11 00:42:24;;;;;;;16.05;7.55;;;10.70;99.90;;;;;;5057578;28;20078;-76
2022/11/11 00:44:49;;;;;;;17.67;8.38;;;10.70;99.90;;;;;;5057221;28;20111;-76
2022/11/11 00:52:48;;;;;;;21.40;9.13;;;10.70;99.90;;;;;;5075938;28;20162;-76
2022/11/11 00:55:14;;;;;;;16.75;7.53;;;10.70;99.90;;;;;;5074890;28;20547;-76
2022/11/11 00:57:40;;;;;;;22.27;8.52;;;10.70;99.90;;;;;;5056910;28;20103;-76
2022/11/11 01:00:06;;;;;;;19.02;8.77;;;11.30;99.90;;;;;;5074801;28;20099;-75
2022/11/11 01:02:32;;;;;;;19.27;8.38;;;10.70;99.90;;;;;;5074753;28;20451;-76
2022/11/11 01:04:57;;;;;;;24.02;9.05;;;10.80;99.90;;;;;;5056779;28;20115;-76
2022/11/11 01:07:23;;;;;;;17.75;8.70;;;10.80;99.90;;;;;;5056852;28;20043;-76
2022/11/11 01:09:48;;;;;;;23.80;10.52;;;10.70;99.90;;;;;;5074558;28;20070;-76
2022/11/11 01:12:14;;;;;;;20.17;8.75;;;10.70;99.90;;;;;;5074161;28;20074;-76
2022/11/11 01:14:40;;;;;;;21.83;8.90;;;10.70;99.90;;;;;;5056517;28;20111;-76
2022/11/11 01:17:06;;;;;;;19.63;9.27;;;11.10;99.90;;;;;;5056586;28;20055;-75
2022/11/11 01:19:31;;;;;;;22.33;8.50;;;10.80;99.90;;;;;;5056543;28;20021;-76
2022/11/11 01:21:57;;;;;;;14.25;6.63;;;10.60;99.90;;;;;;5074898;28;20099;-76
2022/11/11 01:24:23;;;;;;;25.90;10.80;;;10.60;99.90;;;;;;5074696;28;20024;-76
2022/11/11 01:26:49;;;;;;;27.08;11.02;;;10.60;99.90;;;;;;5056319;28;20498;-76
2022/11/11 01:29:14;;;;;;;20.20;10.77;;;10.60;99.90;;;;;;5056161;28;20027;-76
2022/11/11 01:31:40;;;;;;;18.20;9.88;;;10.60;99.90;;;;;;5055970;28;20119;-76
2022/11/11 01:34:05;;;;;;;22.13;9.32;;;10.60;99.90;;;;;;5056215;28;20029;-76
2022/11/11 01:36:31;;;;;;;22.52;9.68;;;11.50;99.90;;;;;;5056217;28;20020;-75
2022/11/11 01:38:59;;;;;;;18.30;8.30;;;10.60;99.90;;;;;;5074061;28;20590;-76
2022/11/11 01:41:34;;;;;;;23.35;9.40;;;11.70;99.90;;;;;;5073949;28;20048;-75
2022/11/11 01:44:12;;;;;;;21.00;9.45;;;10.50;99.90;;;;;;5055987;28;20025;-76
2022/11/11 01:47:03;;;;;;;25.80;10.87;;;10.50;99.90;;;;;;5074498;28;20032;-75
2022/11/11 01:49:30;;;;;;;23.98;9.60;;;10.50;99.90;;;;;;5073832;28;20035;-76
2022/11/11 01:52:17;;;;;;;21.15;9.65;;;10.50;99.90;;;;;;5055855;28;20024;-75
2022/11/11 01:55:09;;;;;;;21.02;9.35;;;10.50;99.90;;;;;;5055807;28;20024;-76
2022/11/11 01:58:03;;;;;;;19.20;8.77;;;10.50;99.90;;;;;;5073788;28;20020;-76
2022/11/11 02:00:29;;;;;;;22.63;8.82;;;10.50;99.90;;;;;;5053378;28;20440;-76
2022/11/11 02:03:00;;;;;;;19.13;9.80;;;10.50;99.90;;;;;;5073532;28;20066;-76
2022/11/11 02:05:42;;;;;;;22.05;10.68;;;10.50;99.90;;;;;;5055653;28;20021;-76
2022/11/11 02:08:32;;;;;;;25.95;10.20;;;10.50;99.90;;;;;;5055686;28;20077;-76
2022/11/11 02:11:07;;;;;;;24.60;10.55;;;10.50;99.90;;;;;;5055521;28;20116;-76
2022/11/11 02:16:20;;;;;;;22.77;10.25;;;10.50;99.90;;;;;;5073561;28;20098;-76
2022/11/11 02:18:46;;;;;;;21.25;9.63;;;10.50;99.90;;;;;;5055548;28;20025;-75
2022/11/11 02:21:24;;;;;;;24.98;10.98;;;10.50;99.90;;;;;;5055526;28;20052;-76
2022/11/11 02:23:53;;;;;;;25.60;10.13;;;10.50;99.90;;;;;;5054759;28;20024;-75
2022/11/11 02:26:19;;;;;;;;;;;10.50;99.90;;;;;;5055577;28;20086;-76
2022/11/11 02:28:45;;;;;;;26.00;10.85;;;10.50;99.90;;;;;;5055388;28;19943;-76
2022/11/11 02:31:12;;;;;;;25.80;9.98;;;10.40;99.90;;;;;;5073136;28;20466;-76
2022/11/11 02:33:37;;;;;;;28.80;10.77;;;10.40;99.90;;;;;;5055174;28;20202;-76
2022/11/11 02:36:04;;;;;;;24.85;10.30;;;10.50;99.90;;;;;;5073130;28;20021;-76
2022/11/11 02:38:30;;;;;;;28.50;11.52;;;10.50;99.90;;;;;;5073211;28;20494;-76
2022/11/11 02:43:41;;;;;;;26.08;11.13;;;13.40;99.90;;;;;;5073731;28;20077;-76
2022/11/11 02:46:10;;;;;;;24.67;9.68;;;;;;;;;;5072114;22;20045;-75
2022/11/11 02:48:35;;;;;;;;;;;10.40;99.90;;;;;;5053465;28;20021;-76
2022/11/11 02:51:01;;;;;;;23.30;10.65;;;12.80;99.90;;;;;;5052905;28;20432;-76
2022/11/11 02:53:26;;;;;;;21.38;10.00;;;10.30;99.90;;;;;;5053010;28;20032;-76
2022/11/11 02:55:52;;;;;;;23.05;11.00;;;10.30;99.90;;;;;;5035054;28;20017;-75
2022/11/11 02:58:17;;;;;;;23.30;10.45;;;10.30;99.90;;;;;;5052996;28;20082;-76
2022/11/11 03:00:43;;;;;;;23.33;10.45;;;10.30;99.90;;;;;;5052957;28;20100;-76
2022/11/11 03:03:09;;;;;;;22.00;9.63;;;10.30;99.90;;;;;;5052974;28;20078;-76
2022/11/11 03:05:35;;;;;;;24.25;11.00;;;10.30;99.90;;;;;;5052863;28;20029;-76
2022/11/11 03:08:30;;;;;;;31.08;11.65;;;10.30;99.90;;;;;;5052905;28;20108;-76
2022/11/11 03:10:55;;;;;;;24.75;10.52;;;10.30;99.90;;;;;;5034836;28;20025;-76
2022/11/11 03:13:21;;;;;;;23.02;10.77;;;;;;;;;;5035236;28;20545;-76
2022/11/11 03:15:48;;;;;;;25.77;11.40;;;10.20;99.90;;;;;;5034849;28;20021;-76
2022/11/11 03:18:14;;;;;;;29.52;10.50;;;10.20;99.90;;;;;;5034828;28;20017;-76
2022/11/11 03:21:24;;;;;;;20.13;9.13;;;10.20;99.90;;;;;;5052735;28;20112;-77
2022/11/11 03:23:25;;;;;;;23.58;10.07;;;10.20;99.90;;;;;;5042380;28;20056;-76
2022/11/11 03:25:51;;;;;;;21.63;10.55;;;10.20;99.90;;;;;;5052684;28;20479;-76
2022/11/11 03:28:19;;;;;;;21.83;10.38;;;10.20;99.90;;;;;;5052677;28;20029;-76
2022/11/11 03:30:48;;;;;;;29.35;10.23;;;10.10;99.90;;;;;;5052452;28;20495;-76
2022/11/11 03:33:15;;;;;;;21.42;10.20;;;10.20;99.90;;;;;;5053065;28;20028;-76
2022/11/11 03:35:41;;;;;;;27.95;11.05;;;10.30;99.90;;;;;;5035668;28;20084;-76
2022/11/11 03:38:22;;;;;;;27.38;11.35;;;10.20;99.90;;;;;;5056919;28;20028;-77
2022/11/11 03:40:52;;;;;;;20.75;9.95;;;10.20;99.90;;;;;;5056970;28;20025;-77
2022/11/11 03:43:19;;;;;;;21.83;10.70;;;10.10;99.90;;;;;;5038384;28;20499;-77
2022/11/11 03:45:45;;;;;;;24.38;11.00;;;10.20;99.90;;;;;;5056110;28;20056;-76
2022/11/11 03:48:11;;;;;;;25.23;10.23;;;10.20;99.90;;;;;;5056173;28;20039;-76
2022/11/11 03:50:37;;;;;;;21.33;9.85;;;10.20;99.90;;;;;;5056397;28;20025;-76
2022/11/11 03:53:03;;;;;;;25.60;11.00;;;10.10;99.90;;;;;;5038276;28;20472;-76
2022/11/11 03:55:29;;;;;;;22.02;11.57;;;10.10;99.90;;;;;;5056049;28;20049;-76
2022/11/11 03:57:55;;;;;;;19.90;9.88;;;11.60;99.90;;;;;;5055997;28;20537;-77
2022/11/11 04:00:23;;;;;;;28.65;10.85;;;10.20;99.90;;;;;;5055869;28;20028;-76
2022/11/11 04:11:16;;;;;;;23.42;9.65;;;10.20;99.90;;;;;;5024798;28;20037;-76
2022/11/11 04:16:30;;;;;;;23.55;10.63;;;10.20;99.90;;;;;;5056624;28;20456;-77
2022/11/11 04:21:42;;;;;;;25.58;11.27;;;10.20;99.90;;;;;;5056251;28;20024;-77
2022/11/11 04:26:59;;;;;;;26.00;11.23;;;10.10;99.90;;;;;;5055842;28;20029;-77
2022/11/11 04:29:27;;;;;;;24.77;10.57;;;10.10;99.90;;;;;;5055390;28;20029;-76
2022/11/11 04:34:59;;;;;;;20.42;9.63;;;10.20;99.90;;;;;;5055713;28;19912;-76
2022/11/11 04:37:27;;;;;;;25.85;12.15;;;10.10;99.90;;;;;;5055298;28;20114;-76
2022/11/11 04:42:40;;;;;;;23.42;10.77;;;10.10;99.90;;;;;;5055340;28;20036;-76
2022/11/11 04:47:56;;;;;;;26.55;11.00;;;10.00;99.90;;;;;;5054725;28;20453;-76
2022/11/11 04:50:23;;;;;;;24.25;10.52;;;9.90;99.90;;;;;;5037716;28;20029;-76
2022/11/11 04:52:49;;;;;;;24.73;10.18;;;9.90;99.90;;;;;;5054897;28;20491;-76
2022/11/11 04:57:58;;;;;;;22.58;9.93;;;9.80;99.90;;;;;;5055563;28;20032;-76
2022/11/11 05:00:27;;;;;;;22.55;9.38;;;9.90;99.90;;;;;;5054824;28;20025;-77
2022/11/11 05:11:06;;;;;;;21.35;9.02;;;9.80;99.90;;;;;;5054649;28;20059;-76
2022/11/11 05:21:54;;;;;;;22.33;8.57;;;9.70;99.90;;;;;;5055237;28;20443;-76
2022/11/11 05:27:03;;;;;;;17.70;8.15;;;9.60;99.90;;;;;;5054635;28;20040;-76
2022/11/11 05:29:29;;;;;;;15.70;7.43;;;9.50;99.90;;;;;;5054252;28;20025;-77
2022/11/11 05:31:54;;;;;;;17.50;7.38;;;9.50;99.90;;;;;;5036280;28;20116;-76
2022/11/11 05:34:20;;;;;;;18.80;8.00;;;9.40;99.90;;;;;;5054111;28;20034;-77
2022/11/11 05:36:45;;;;;;;18.27;6.95;;;9.30;99.90;;;;;;5036224;28;20028;-77
2022/11/11 05:39:11;;;;;;;15.23;7.13;;;9.30;99.90;;;;;;5054144;28;20025;-77
2022/11/11 05:41:36;;;;;;;17.45;8.05;;;9.40;99.90;;;;;;5036161;28;20025;-77
2022/11/11 05:44:02;;;;;;;15.55;6.90;;;9.30;99.90;;;;;;5054438;28;20108;-76
2022/11/11 05:46:28;;;;;;;18.45;8.05;;;9.20;99.90;;;;;;5036000;28;20056;-77
2022/11/11 05:51:37;;;;;;;22.88;7.03;;;9.30;99.90;;;;;;5054459;28;20052;-76
2022/11/11 05:54:03;;;;;;;15.18;6.95;;;9.20;99.90;;;;;;5053711;28;20021;-76
2022/11/11 05:56:28;;;;;;;14.68;6.85;;;9.20;99.90;;;;;;5035909;28;20561;-77
2022/11/11 05:58:54;;;;;;;18.30;7.20;;;9.20;99.90;;;;;;5035787;28;20464;-76
2022/11/11 06:01:19;;;;;;;18.13;7.75;;;9.20;99.90;;;;;;5035734;28;20392;-76
2022/11/11 06:03:45;;;;;;;19.42;7.22;;;9.20;99.90;;;;;;5053728;28;20117;-76
2022/11/11 06:06:11;;;;;;;16.85;7.10;;;9.20;99.90;;;;;;5053515;28;20040;-76
2022/11/11 06:08:37;;;;;;;15.07;7.03;;;9.30;99.90;;;;;;5053557;28;20056;-76
2022/11/11 06:11:02;;;;;;;13.93;7.18;;;9.20;99.90;;;;;;5035561;28;20098;-77
2022/11/11 06:13:28;;;;;;;18.27;7.15;;;9.20;99.90;;;;;;5053702;28;20017;-77
2022/11/11 06:15:56;;;;;;;16.20;6.50;;;9.20;99.90;;;;;;5035543;28;20021;-76
2022/11/11 06:18:21;;;;;;;21.02;6.97;;;9.30;99.90;;;;;;5035606;28;20025;-76
2022/11/11 06:20:55;;;;;;;14.48;6.28;;;9.30;99.90;;;;;;5053395;28;20448;-76
2022/11/11 06:23:21;;;;;;;24.67;7.50;;;9.40;99.90;;;;;;5035480;28;20514;-76
2022/11/11 06:28:31;;;;;;;20.10;7.43;;;9.30;99.90;;;;;;5054134;28;20048;-76
2022/11/11 06:30:57;;;;;;;14.95;7.03;;;9.40;99.90;;;;;;5053753;28;20021;-76
2022/11/11 06:33:23;;;;;;;14.10;6.95;;;9.80;99.90;;;;;;5035291;28;20021;-76
2022/11/11 06:35:48;;;;;;;20.30;7.63;;;9.40;99.90;;;;;;5035452;28;20112;-77
2022/11/11 06:38:14;;;;;;;20.63;7.20;;;9.40;99.90;;;;;;5035284;28;20029;-76
2022/11/11 06:40:42;;;;;;;14.65;7.13;;;9.40;99.90;;;;;;5053364;28;20029;-75
2022/11/11 06:43:07;;;;;;;15.80;6.53;;;9.40;99.90;;;;;;5035307;28;20483;-76
2022/11/11 06:45:35;;;;;;;19.30;6.95;;;9.40;99.90;;;;;;5052892;28;20028;-75
2022/11/11 06:48:01;;;;;;;14.68;7.15;;;9.40;99.90;;;;;;5035270;28;20487;-76
2022/11/11 06:50:27;;;;;;;13.52;6.68;;;9.50;99.90;;;;;;5053022;28;20396;-76
2022/11/11 06:52:53;;;;;;;17.20;7.32;;;9.40;99.90;;;;;;5035086;28;20024;-75
2022/11/11 06:55:19;;;;;;;16.55;6.68;;;9.50;99.90;;;;;;5035058;28;20028;-75
2022/11/11 06:57:44;;;;;;;19.10;7.53;;;9.50;99.90;;;;;;5053055;28;20021;-75
2022/11/11 07:00:11;;;;;;;17.05;6.63;;;9.50;99.90;;;;;;5053740;28;20029;-75
2022/11/11 07:02:36;;;;;;;17.17;7.82;;;9.50;99.90;;;;;;5035065;28;20494;-76
2022/11/11 07:05:02;;;;;;;21.85;8.35;;;9.50;99.90;;;;;;5052813;28;20028;-76
2022/11/11 07:07:31;;;;;;;16.90;6.75;;;9.50;99.90;;;;;;5034966;28;20016;-75
2022/11/11 07:09:56;;;;;;;24.30;7.65;;;9.50;99.90;;;;;;5052804;28;20080;-74
2022/11/11 07:12:25;;;;;;;20.38;7.47;;;;;;;;;;5038806;28;20017;-75
2022/11/11 07:14:53;;;;;;;18.80;7.47;;;9.60;99.90;;;;;;5038881;28;20120;-76
2022/11/11 07:17:18;;;;;;;20.15;7.18;;;9.50;99.90;;;;;;5057385;28;20017;-75
2022/11/11 07:19:44;;;;;;;17.80;6.95;;;9.60;99.90;;;;;;5057204;28;20032;-75
2022/11/11 07:22:09;;;;;;;17.60;7.72;;;9.60;99.90;;;;;;5038699;28;20055;-75
2022/11/11 07:24:35;;;;;;;18.25;7.68;;;9.60;99.90;;;;;;5038610;28;20047;-75
2022/11/11 07:27:01;;;;;;;16.08;7.90;;;9.50;99.90;;;;;;5071913;22;20049;-75
2022/11/11 07:29:28;;;;;;;19.35;7.32;;;9.60;99.90;;;;;;5056536;28;20017;-75
2022/11/11 07:31:53;;;;;;;14.35;7.35;;;9.60;99.90;;;;;;5057082;28;20537;-75
2022/11/11 07:34:19;;;;;;;16.80;7.57;;;9.60;99.90;;;;;;5038592;28;20104;-75
2022/11/11 07:36:44;;;;;;;16.15;6.55;;;9.60;99.90;;;;;;5056182;28;20028;-75
2022/11/11 07:39:10;;;;;;;14.15;6.32;;;9.60;99.90;;;;;;5056309;28;20099;-76
2022/11/11 07:41:35;;;;;;;13.88;6.13;;;9.60;99.90;;;;;;5056776;28;20033;-76
2022/11/11 07:44:01;;;;;;;14.98;6.28;;;9.60;99.90;;;;;;5038281;28;20533;-76
2022/11/11 07:46:27;;;;;;;18.55;7.10;;;;;;;;;;5038328;28;20025;-75
2022/11/11 07:48:53;;;;;;;16.10;6.20;;;9.60;99.90;;;;;;5056722;28;20033;-75
2022/11/11 07:51:18;;;;;;;15.70;6.78;;;9.70;99.90;;;;;;5038200;28;20082;-75
2022/11/11 07:53:44;;;;;;;14.05;6.82;;;9.70;99.90;;;;;;5038366;28;20017;-77
2022/11/11 07:56:09;;;;;;;13.70;6.88;;;9.70;99.90;;;;;;5038490;28;20055;-77
2022/11/11 07:58:35;;;;;;;17.90;6.68;;;12.80;99.90;;;;;;5039495;28;20025;-77
2022/11/11 08:01:01;;;;;;;13.20;6.10;;;9.70;99.90;;;;;;5039892;28;20103;-79
2022/11/11 08:03:27;;;;;;;11.85;6.30;;;9.70;99.90;;;;;;5056784;28;20021;-76
2022/11/11 08:05:54;;;;;;;12.73;6.47;;;9.70;99.90;;;;;;5055878;28;20506;-76
2022/11/11 08:08:23;;;;;;;17.75;6.13;;;9.80;99.90;;;;;;5038075;28;20021;-77
2022/11/11 08:10:52;;;;;;;13.63;7.35;;;9.80;99.90;;;;;;5055715;28;20024;-76
2022/11/11 08:16:05;;;;;;;16.52;7.75;;;12.00;99.90;;;;;;5056612;28;20067;-76
2022/11/11 08:18:30;;;;;;;;;;;9.80;99.90;;;;;;5038263;28;20021;-76
2022/11/11 08:20:57;;;;;;;17.98;7.10;;;9.80;99.90;;;;;;5055702;28;19904;-77
2022/11/11 08:23:31;;;;;;;18.27;7.43;;;9.80;99.90;;;;;;5036816;28;20170;-76
2022/11/11 08:26:04;;;;;;;17.98;7.28;;;9.80;99.90;;;;;;5056134;28;20036;-75
2022/11/11 08:28:31;;;;;;;17.55;8.40;;;9.80;99.90;;;;;;5037606;28;20078;-75
2022/11/11 08:30:58;;;;;;;18.88;8.13;;;9.80;99.90;;;;;;5055401;28;20029;-75
2022/11/11 08:33:25;;;;;;;23.63;8.45;;;9.80;99.90;;;;;;5055361;28;20047;-75
2022/11/11 08:35:54;;;;;;;22.95;9.18;;;9.80;99.90;;;;;;5055226;28;20017;-75
2022/11/11 08:38:23;;;;;;;;;;;9.80;99.90;;;;;;5037809;28;20024;-75
2022/11/11 08:40:52;;;;;;;;;;;9.80;99.90;;;;;;5037851;28;19905;-76
2022/11/11 08:43:17;;;;;;;24.65;8.25;;;9.90;99.90;;;;;;5055188;28;19914;-76
2022/11/11 08:45:43;;;;;;;22.58;8.40;;;9.90;99.90;;;;;;5037198;28;20021;-76
2022/11/11 08:48:10;;;;;;;20.75;9.20;;;;;;;;;;5055158;28;20055;-76
2022/11/11 08:50:37;;;;;;;28.92;9.90;;;9.90;99.90;;;;;;5055073;28;20029;-75
2022/11/11 08:53:03;;;;;;;19.48;8.70;;;9.90;99.90;;;;;;5037152;28;20032;-76
2022/11/11 08:55:28;;;;;;;22.30;9.55;;;9.90;99.90;;;;;;5037109;28;20017;-76
2022/11/11 08:58:02;;;;;;;19.52;8.52;;;9.90;99.90;;;;;;5054956;28;20017;-75
2022/11/11 09:00:28;;;;;;;23.40;8.45;;;9.70;99.90;;;;;;5036976;28;20029;-76
2022/11/11 09:02:54;;;;;;;19.05;8.07;;;10.00;99.90;;;;;;5037006;28;20020;-76
2022/11/11 09:05:20;;;;;;;20.13;8.30;;;10.00;99.90;;;;;;5054811;28;20472;-75
2022/11/11 09:07:46;;;;;;;18.02;8.02;;;10.00;99.90;;;;;;5036898;28;20392;-75
2022/11/11 09:10:11;;;;;;;17.70;8.43;;;10.00;99.90;;;;;;5054672;28;20036;-75
2022/11/11 09:12:37;;;;;;;17.70;7.97;;;10.00;99.90;;;;;;5036775;28;20021;-75
2022/11/11 09:15:03;;;;;;;19.55;7.88;;;10.00;99.90;;;;;;5054498;28;20169;-75
2022/11/11 09:17:29;;;;;;;21.67;9.77;;;10.10;99.90;;;;;;5054569;28;20025;-75
2022/11/11 09:19:55;;;;;;;22.10;8.27;;;10.10;99.90;;;;;;5054576;28;20104;-75
2022/11/11 09:22:20;;;;;;;20.40;8.52;;;10.10;99.90;;;;;;5054442;28;20100;-75
2022/11/11 09:24:46;;;;;;;16.40;8.27;;;10.10;99.90;;;;;;5036476;28;20109;-75
2022/11/11 09:27:12;;;;;;;22.48;8.52;;;10.20;99.90;;;;;;5054254;28;20083;-75
2022/11/11 09:29:37;;;;;;;20.67;8.27;;;10.10;99.90;;;;;;5054534;28;20032;-75
2022/11/11 09:32:03;;;;;;;17.35;7.28;;;10.20;99.90;;;;;;5054280;28;20434;-75
2022/11/11 09:34:29;;;;;;;17.38;7.53;;;10.20;99.90;;;;;;5053734;28;20063;-76
2022/11/11 09:36:54;;;;;;;22.65;6.93;;;10.20;99.90;;;;;;5054175;28;20025;-78
2022/11/11 09:39:20;;;;;;;18.98;8.32;;;10.20;99.90;;;;;;5036313;28;20384;-75
2022/11/11 09:42:16;;;;;;;19.27;8.48;;;10.70;99.90;;;;;;5036390;28;20364;-75
2022/11/11 09:44:56;;;;;;;17.25;7.60;;;10.20;99.90;;;;;;5027531;28;20496;-75
2022/11/11 09:48:01;;;;;;;22.23;8.25;;;10.10;99.90;;;;;;5036156;28;20086;-78
2022/11/11 09:50:30;;;;;;;21.25;8.05;;;10.10;99.90;;;;;;5018819;28;20463;-77
2022/11/11 09:53:04;;;;;;;17.83;7.68;;;10.20;99.90;;;;;;5054025;28;20022;-77
2022/11/11 09:55:36;;;;;;;19.38;7.40;;;10.30;99.90;;;;;;5054103;28;20017;-77
2022/11/11 09:58:15;;;;;;;16.98;7.40;;;10.30;99.90;;;;;;5053936;28;20372;-77
2022/11/11 10:00:45;;;;;;;16.80;7.65;;;10.40;99.90;;;;;;5053869;28;20033;-78
2022/11/11 10:03:14;;;;;;;16.50;6.47;;;10.50;99.90;;;;;;5036035;28;20025;-76
2022/11/11 10:05:58;;;;;;;16.30;7.65;;;10.50;99.90;;;;;;5035716;28;20499;-76
2022/11/11 10:08:30;;;;;;;17.25;7.78;;;10.60;99.90;;;;;;5035879;28;20021;-75
2022/11/11 10:10:59;;;;;;;16.63;7.15;;;10.60;99.90;;;;;;5053532;28;20107;-76
2022/11/11 10:13:30;;;;;;;17.35;7.20;;;10.70;99.90;;;;;;5036473;28;20455;-77
2022/11/11 10:15:56;;;;;;;16.27;7.30;;;;;;;;;;5053566;28;20464;-77
2022/11/11 10:18:28;;;;;;;17.60;7.18;;;10.70;99.90;;;;;;5035680;28;20333;-77
2022/11/11 10:20:55;;;;;;;17.63;7.53;;;10.80;99.90;;;;;;5053548;28;20039;-77
2022/11/11 10:23:36;;;;;;;18.42;6.43;;;10.80;99.90;;;;;;5035475;28;20025;-77
2022/11/11 10:26:20;;;;;;;16.17;6.50;;;10.80;99.90;;;;;;5035347;28;20040;-78
2022/11/11 10:28:49;;;;;;;17.25;7.07;;;10.80;99.90;;;;;;5035516;28;20025;-75
2022/11/11 10:31:22;;;;;;;14.98;7.63;;;10.80;99.90;;;;;;5038958;28;20025;-80
2022/11/11 10:33:57;;;;;;;16.88;7.75;;;10.80;99.90;;;;;;5038346;28;20078;-77
2022/11/11 10:36:25;;;;;;;14.98;5.45;;;10.90;99.90;;;;;;5035480;28;20028;-77
2022/11/11 10:39:02;;;;;;;16.10;6.45;;;10.80;99.90;;;;;;5053243;28;20429;-77
2022/11/11 10:41:44;;;;;;;16.85;7.88;;;10.80;99.90;;;;;;5053203;28;20510;-77
2022/11/11 10:44:21;;;;;;;16.38;7.55;;;10.90;99.90;;;;;;5035214;28;20480;-77
2022/11/11 10:47:00;;;;;;;17.55;8.23;;;10.90;99.90;;;;;;5034615;28;20029;-77
2022/11/11 10:49:31;;;;;;;21.42;9.80;;;11.00;99.90;;;;;;5053746;28;20082;-76
2022/11/11 10:52:00;;;;;;;14.43;6.93;;;11.10;99.90;;;;;;5035090;28;20476;-77
2022/11/11 10:54:35;;;;;;;17.33;7.35;;;11.10;99.90;;;;;;5052885;28;20033;-76
2022/11/11 10:57:10;;;;;;;19.10;7.63;;;11.10;99.90;;;;;;5035222;28;20024;-76
2022/11/11 10:59:42;;;;;;;15.70;6.88;;;11.20;99.90;;;;;;5035333;28;20113;-77
2022/11/11 11:02:21;;;;;;;19.50;8.07;;;11.30;99.90;;;;;;5053129;28;20040;-76
2022/11/11 11:05:06;;;;;;;12.93;6.68;;;11.30;99.90;;;;;;5053474;28;20021;-77
2022/11/11 11:07:49;;;;;;;17.98;7.25;;;11.40;99.90;;;;;;5053448;28;20029;-77
2022/11/11 11:10:23;;;;;;;17.52;7.00;;;11.40;99.90;;;;;;5053094;28;20554;-76
2022/11/11 11:13:11;;;;;;;15.77;7.25;;;11.40;99.90;;;;;;5052950;28;20025;-77
2022/11/11 11:15:43;;;;;;;16.75;7.47;;;11.30;99.90;;;;;;5053490;28;20013;-76
2022/11/11 11:18:14;;;;;;;16.75;7.60;;;11.30;99.90;;;;;;5052788;28;20514;-76
2022/11/11 11:20:57;;;;;;;17.77;8.18;;;11.30;99.90;;;;;;5052785;28;20032;-77
2022/11/11 11:23:43;;;;;;;15.50;7.25;;;11.40;99.90;;;;;;5034909;28;20029;-77
2022/11/11 11:26:10;;;;;;;21.27;8.38;;;12.50;99.90;;;;;;5035069;28;20033;-77
2022/11/11 11:28:51;;;;;;;14.95;6.85;;;11.50;99.90;;;;;;5035028;28;20017;-77
2022/11/11 11:31:34;;;;;;;18.25;6.93;;;11.60;99.90;;;;;;5035016;28;20021;-77
2022/11/11 11:34:00;;;;;;;17.27;7.20;;;11.70;99.90;;;;;;5052860;28;20021;-78
2022/11/11 11:36:25;;;;;;;18.55;8.10;;;12.10;99.90;;;;;;5034921;28;20017;-77
2022/11/11 11:38:51;;;;;;;17.98;7.30;;;11.70;99.90;;;;;;5035000;28;20361;-77
2022/11/11 11:41:34;;;;;;;18.77;7.43;;;13.30;99.90;;;;;;5053239;28;20036;-78
2022/11/11 11:44:00;;;;;;;20.70;8.48;;;11.90;99.90;;;;;;5035142;28;20411;-77
2022/11/11 11:46:31;;;;;;;16.13;7.93;;;12.50;99.90;;;;;;5034735;28;20079;-77
2022/11/11 11:49:31;;;;;;;18.80;7.75;;;11.90;99.90;;;;;;5034825;28;20029;-77
2022/11/11 11:52:09;;;;;;;17.42;7.15;;;12.00;99.90;;;;;;5052556;28;20021;-77
2022/11/11 11:55:01;;;;;;;16.70;7.43;;;11.90;99.90;;;;;;5052500;28;20575;-77
2022/11/11 11:57:51;;;;;;;16.33;7.07;;;11.90;99.90;;;;;;5037389;28;20033;-77
2022/11/11 12:00:22;;;;;;;19.63;8.25;;;12.00;99.90;;;;;;5038251;28;20179;-77
2022/11/11 12:03:23;;;;;;;16.98;7.88;;;12.00;99.90;;;;;;5056431;28;20029;-77
2022/11/11 12:05:59;;;;;;;13.70;7.10;;;12.10;99.90;;;;;;5055703;28;20155;-77
2022/11/11 12:08:31;;;;;;;17.15;7.28;;;12.20;99.90;;;;;;5038089;28;20029;-77
2022/11/11 12:11:02;;;;;;;16.58;7.90;;;12.20;99.90;;;;;;5037925;28;20128;-77
2022/11/11 12:13:51;;;;;;;18.58;7.28;;;12.20;99.90;;;;;;5038196;28;20024;-77
2022/11/11 12:16:35;;;;;;;15.23;7.70;;;12.30;99.90;;;;;;5037792;28;20036;-77
2022/11/11 12:19:28;;;;;;;14.18;7.07;;;12.30;99.90;;;;;;5056328;28;20468;-77
2022/11/11 12:22:03;;;;;;;13.50;6.65;;;12.40;99.90;;;;;;5055781;28;20079;-76
2022/11/11 12:25:11;;;;;;;19.52;7.65;;;12.50;99.90;;;;;;5055999;28;20024;-76
2022/11/11 12:28:08;;;;;;;12.82;6.20;;;12.50;99.90;;;;;;5039616;28;20041;-76
2022/11/11 12:30:39;;;;;;;20.75;8.18;;;12.60;99.90;;;;;;5055458;28;20033;-76
2022/11/11 12:33:32;;;;;;;17.73;7.22;;;12.70;99.90;;;;;;5055436;28;20017;-76
2022/11/11 12:36:14;;;;;;;16.25;7.43;;;12.70;99.90;;;;;;5037466;28;20029;-76
2022/11/11 12:38:50;;;;;;;14.85;6.60;;;12.80;99.90;;;;;;5055410;28;20021;-76
2022/11/11 12:41:25;;;;;;;18.45;6.88;;;12.80;99.90;;;;;;5055356;28;20021;-76
2022/11/11 12:44:09;;;;;;;13.00;6.15;;;12.90;99.90;;;;;;5055366;28;20025;-76
2022/11/11 12:47:00;;;;;;;13.48;6.15;;;12.90;99.90;;;;;;5037377;28;20034;-76
2022/11/11 12:50:07;;;;;;;11.82;5.55;;;12.90;99.90;;;;;;5037176;28;20025;-76
2022/11/11 12:53:07;;;;;;;12.75;5.78;;;13.10;99.90;;;;;;5055108;28;20434;-76
2022/11/11 12:55:44;;;;;;;12.27;5.45;;;13.40;99.90;;;;;;5054876;28;20029;-76
2022/11/11 12:58:15;;;;;;;11.50;5.22;;;13.40;99.90;;;;;;5055056;28;20048;-76
2022/11/11 13:01:00;;;;;;;13.98;6.47;;;13.60;99.90;;;;;;5037009;28;20127;-76
2022/11/11 13:03:49;;;;;;;14.55;5.90;;;13.70;99.90;;;;;;5055023;28;20456;-76
2022/11/11 13:06:42;;;;;;;14.00;5.47;;;13.90;99.90;;;;;;5036876;28;20036;-76
2022/11/11 13:09:27;;;;;;;12.55;5.57;;;13.90;99.90;;;;;;5054544;28;20080;-76
2022/11/11 13:12:18;;;;;;;8.52;4.45;;;14.00;99.90;;;;;;5036796;28;20025;-76
2022/11/11 13:14:51;;;;;;;13.20;5.78;;;14.10;99.90;;;;;;5049579;28;20029;-76
2022/11/11 13:17:17;;;;;;;11.85;5.30;;;14.20;99.90;;;;;;5054734;28;20017;-76
2022/11/11 13:19:53;;;;;;;14.57;5.40;;;14.60;99.90;;;;;;5054596;28;20028;-76
2022/11/11 13:22:27;;;;;;;10.95;5.05;;;14.60;99.90;;;;;;5037043;28;20017;-76
2022/11/11 13:24:55;;;;;;;13.95;5.55;;;14.70;99.90;;;;;;5036553;28;20060;-76
2022/11/11 13:27:35;;;;;;;15.00;5.22;;;14.70;99.90;;;;;;5054257;28;20025;-76
2022/11/11 13:30:04;;;;;;;11.82;4.72;;;14.80;99.90;;;;;;5054683;28;20135;-76
2022/11/11 13:33:00;;;;;;;13.93;5.57;;;14.90;99.90;;;;;;5036402;28;20040;-76
2022/11/11 13:35:44;;;;;;;11.00;4.38;;;14.90;99.90;;;;;;5054267;28;20499;-75
2022/11/11 13:38:24;;;;;;;7.40;3.72;;;14.90;99.90;;;;;;5036274;28;20028;-76
2022/11/11 13:40:53;;;;;;;9.07;4.10;;;15.00;99.90;;;;;;5036334;28;20118;-76
2022/11/11 13:43:28;;;;;;;12.00;4.82;;;15.10;99.90;;;;;;5054105;28;20056;-76
2022/11/11 13:45:56;;;;;;;9.77;4.15;;;15.10;99.90;;;;;;5036120;28;20021;-76
2022/11/11 13:48:27;;;;;;;7.38;3.58;;;15.20;99.90;;;;;;5054516;28;20048;-76
2022/11/11 13:51:09;;;;;;;7.32;3.78;;;15.30;99.90;;;;;;5053997;28;20104;-76
2022/11/11 13:53:36;;;;;;;9.43;3.40;;;15.30;99.90;;;;;;5036096;28;20086;-76
2022/11/11 13:56:04;;;;;;;6.38;3.42;;;15.30;99.90;;;;;;5035942;28;20072;-76
2022/11/11 13:58:37;;;;;;;7.47;4.13;;;15.30;99.90;;;;;;5036061;28;20025;-76
2022/11/11 14:01:08;;;;;;;10.75;3.40;;;15.40;99.90;;;;;;5035946;28;20036;-76
2022/11/11 14:03:43;;;;;;;9.02;3.50;;;15.20;99.90;;;;;;5035966;28;20396;-76
2022/11/11 14:06:15;;;;;;;8.52;4.00;;;15.20;99.90;;;;;;5053653;28;20059;-76
2022/11/11 14:08:46;;;;;;;7.88;3.78;;;15.10;99.90;;;;;;5053644;28;20052;-76
2022/11/11 14:11:24;;;;;;;9.30;3.30;;;15.20;99.90;;;;;;5053522;28;20076;-76
2022/11/11 14:14:17;;;;;;;11.25;4.13;;;14.80;99.90;;;;;;5035762;28;20021;-76
2022/11/11 14:16:42;;;;;;;7.05;3.00;;;14.50;99.90;;;;;;5005759;28;20408;-76
2022/11/11 14:19:20;;;;;;;9.68;3.30;;;14.50;99.90;;;;;;5053367;28;20021;-76
2022/11/11 14:21:55;;;;;;;9.57;3.80;;;14.40;99.90;;;;;;5035642;28;20043;-76