Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:28;;;;;;;15.30;7.87;;;;;;;2.82;78.97;96513.72;1044145;28;20021;-75
2021/04/04 00:00:58;;;;;;;13.48;8.10;;;;;;;2.82;78.61;96513.72;1044448;28;20486;-74
2021/04/04 00:01:29;;;;;;;15.97;8.00;;;;;;;2.80;78.70;96507.81;1048332;28;20024;-76
2021/04/04 00:01:59;;;;;;;12.30;7.50;;;;;;;2.79;78.96;96509.63;1048666;28;20025;-75
2021/04/04 00:02:30;;;;;;;16.90;7.70;;;;;;;2.81;78.30;96510.22;1048514;28;20021;-75
2021/04/04 00:03:00;;;;;;;18.80;8.23;;;;;;;2.80;78.71;96507.81;1047579;28;20021;-76
2021/04/04 00:03:32;;;;;;;13.50;7.83;;;;;;;2.80;78.75;96507.81;1044208;28;20024;-75
2021/04/04 00:04:03;;;;;;;15.68;7.53;;;;;;;2.78;78.44;96502.75;1044037;28;20584;-75
2021/04/04 00:04:33;;;;;;;14.77;7.78;;;;;;;2.79;78.91;96501.72;1044031;28;20012;-75
2021/04/04 00:05:05;;;;;;;13.33;7.10;;;;;;;2.78;78.66;96508.03;1045220;28;20033;-74
2021/04/04 00:05:35;;;;;;;16.83;7.90;;;;;;;2.77;78.99;96505.59;1048375;28;20044;-75
2021/04/04 00:06:07;;;;;;;16.27;7.77;;;;;;;2.76;78.73;96509.22;1048604;28;20040;-75
2021/04/04 00:06:37;;;;;;;13.43;7.38;;;;;;;2.77;78.37;96508.25;1048564;28;20016;-74
2021/04/04 00:07:08;;;;;;;16.70;7.43;;;;;;;2.79;78.62;96511.47;1046835;28;20366;-75
2021/04/04 00:07:39;;;;;;;13.43;6.77;;;;;;;2.77;78.83;96510.88;1044450;28;20481;-74
2021/04/04 00:08:09;;;;;;;14.73;7.97;;;;;;;2.78;78.79;96505.38;1044575;28;20025;-74
2021/04/04 00:08:40;;;;;;;15.60;7.70;;;;;;;2.76;79.08;96507.41;1044425;28;20013;-74
2021/04/04 00:09:10;;;;;;;13.37;7.17;;;;;;;2.76;78.59;96501.31;1046415;28;20024;-76
2021/04/04 00:09:41;;;;;;;12.97;7.13;;;;;;;2.76;78.49;96507.41;1048465;28;20481;-74
2021/04/04 00:10:11;;;;;;;12.87;7.23;;;;;;;2.75;78.65;96510.25;1048657;28;20012;-75
2021/04/04 00:10:42;;;;;;;14.57;6.90;;;;;;;2.77;78.46;96509.03;1048564;28;20016;-74
2021/04/04 00:11:12;;;;;;;12.70;7.07;;;;;;;2.75;79.38;96505.78;1046290;28;20051;-75
2021/04/04 00:11:43;;;;;;;14.20;7.07;;;;;;;2.76;78.73;96509.22;1040068;28;20018;-75
2021/04/04 00:12:13;;;;;;;14.47;7.53;;;;;;;2.72;78.49;96511.50;1040102;28;20037;-75
2021/04/04 00:12:43;;;;;;;11.37;7.23;;;;;;;2.68;79.03;96506.84;1039984;28;20014;-74
2021/04/04 00:13:14;;;;;;;15.87;7.60;;;;;;;2.64;78.64;96505.63;1042612;28;20096;-75
2021/04/04 00:13:44;;;;;;;15.40;7.07;;;;;;;2.64;78.98;96500.34;1048634;28;20020;-75
2021/04/04 00:14:15;;;;;;;15.07;6.70;;;;;;;2.63;79.52;96504.00;1048692;28;20021;-75
2021/04/04 00:14:45;;;;;;;12.23;7.13;;;;;;;2.61;79.16;96504.22;1048585;28;20028;-75
2021/04/04 00:15:16;;;;;;;14.33;7.60;;;;;;;2.64;78.91;96506.44;1045724;28;20082;-75
2021/04/04 00:15:46;;;;;;;14.63;7.47;;;;;;;2.60;79.35;96506.03;1044477;28;20043;-75
2021/04/04 00:16:17;;;;;;;13.70;7.20;;;;;;;2.60;79.46;96503.38;1044484;28;20021;-75
2021/04/04 00:16:47;;;;;;;12.07;6.40;;;;;;;2.59;79.48;96504.41;1044449;28;20013;-75
2021/04/04 00:17:17;;;;;;;15.13;7.37;;;;;;;2.57;79.47;96511.72;1047383;28;20507;-75
2021/04/04 00:17:48;;;;;;;12.37;7.23;;;;;;;2.58;79.76;96507.28;1048559;28;20091;-75
2021/04/04 00:18:18;;;;;;;13.73;7.23;;;;;;;2.56;79.15;96504.03;1048602;28;20028;-74
2021/04/04 00:18:49;;;;;;;12.23;7.10;;;;;;;2.56;79.35;96507.47;1048220;28;20063;-75
2021/04/04 00:19:19;;;;;;;17.03;7.37;;;;;;;2.57;79.12;96505.66;1044961;28;20095;-75
2021/04/04 00:19:50;;;;;;;16.63;7.50;;;;;;;2.59;78.94;96508.88;1040019;28;20032;-75
2021/04/04 00:20:20;;;;;;;14.53;7.33;;;;;;;2.57;78.89;96508.28;1036014;28;20463;-75
2021/04/04 00:20:50;;;;;;;15.03;7.33;;;;;;;2.56;79.41;96502.19;1040012;28;20473;-75
2021/04/04 00:21:21;;;;;;;14.00;7.03;;;;;;;2.59;78.87;96508.88;1043483;28;20036;-75
2021/04/04 00:21:51;;;;;;;13.97;7.10;;;;;;;2.57;79.12;96505.66;1048231;28;20024;-75
2021/04/04 00:22:22;;;;;;;15.47;7.60;;;;;;;2.56;79.55;96502.19;1048665;28;20024;-76
2021/04/04 00:22:52;;;;;;;11.50;6.87;;;;;;;2.56;79.39;96512.75;1048568;28;20051;-76
2021/04/04 00:23:23;;;;;;;12.80;6.57;;;;;;;2.56;78.51;96496.94;1044767;28;20505;-75
2021/04/04 00:23:53;;;;;;;14.40;6.80;;;;;;;2.55;78.44;96497.91;1044449;28;20347;-76
2021/04/04 00:24:24;;;;;;;14.20;6.63;;;;;;;2.57;78.30;96498.53;1044426;28;20029;-75
2021/04/04 00:24:54;;;;;;;15.80;6.57;;;;;;;2.57;77.95;96495.91;1044391;28;20079;-76
2021/04/04 00:25:24;;;;;;;11.03;6.43;;;;;;;2.56;78.67;96499.56;1048279;28;20024;-76
2021/04/04 00:25:55;;;;;;;12.77;6.23;;;;;;;2.56;78.92;96506.69;1048525;28;20021;-75
2021/04/04 00:26:25;;;;;;;14.17;6.30;;;;;;;2.55;78.95;96505.84;1048578;28;20024;-76
2021/04/04 00:26:56;;;;;;;10.27;5.90;;;;;;;2.58;78.77;96505.44;1048518;28;20028;-75
2021/04/04 00:27:26;;;;;;;12.50;6.50;;;;;;;2.55;78.80;96497.91;1044010;28;20021;-74
2021/04/04 00:27:56;;;;;;;14.03;6.30;;;;;;;2.57;78.50;96498.53;1044015;28;20036;-74
2021/04/04 00:28:27;;;;;;;18.13;6.50;;;;;;;2.57;78.34;96500.38;1044219;28;20187;-74
2021/04/04 00:28:58;;;;;;;16.03;6.33;;;;;;;2.56;78.34;96502.19;1044335;28;20068;-74
2021/04/04 00:29:28;;;;;;;16.30;6.97;;;;;;;2.55;78.59;96499.75;1048482;28;20078;-74
2021/04/04 00:29:58;;;;;;;13.30;6.93;;;;;;;2.51;78.66;96504.66;1048558;28;20035;-75
2021/04/04 00:30:29;;;;;;;14.00;6.87;;;;;;;2.53;78.57;96499.97;1048589;28;20040;-75
2021/04/04 00:30:59;;;;;;;14.13;6.77;;;;;;;2.55;78.08;96500.56;1047975;28;20020;-75
2021/04/04 00:31:30;;;;;;;10.47;6.43;;;;;;;2.56;78.54;96501.41;1044375;28;20032;-75
2021/04/04 00:32:00;;;;;;;16.20;7.47;;;;;;;2.53;78.23;96502.59;1044464;28;20462;-75
2021/04/04 00:32:30;;;;;;;13.20;6.93;;;;;;;2.54;78.33;96498.13;1044449;28;20453;-75
2021/04/04 00:33:01;;;;;;;16.13;6.63;;;;;;;2.52;79.01;96503.63;1045072;28;20543;-75
2021/04/04 00:33:31;;;;;;;13.37;7.20;;;;;;;2.54;78.08;96498.94;1048563;28;20077;-74
2021/04/04 00:34:02;;;;;;;17.87;6.87;;;;;;;2.54;78.50;96503.41;1048502;28;20020;-75
2021/04/04 00:34:33;;;;;;;15.18;6.85;;;;;;;2.51;78.66;96496.75;1048555;28;20381;-75
2021/04/04 00:35:08;;;;;;;17.20;6.50;;;;;;;2.50;78.68;96503.00;1047413;28;20024;-75
2021/04/04 00:35:38;;;;;;;14.40;6.10;;;;;;;2.48;78.69;96499.78;1044392;28;20469;-75
2021/04/04 00:36:09;;;;;;;14.03;7.00;;;;;;;2.48;78.33;96499.78;1044390;28;20021;-75
2021/04/04 00:36:39;;;;;;;11.37;5.90;;;;;;;2.47;78.35;96495.53;1044426;28;20458;-75
2021/04/04 00:37:10;;;;;;;11.87;6.30;;;;;;;2.46;78.19;96496.53;1045960;28;20469;-75
2021/04/04 00:37:40;;;;;;;12.20;5.93;;;;;;;2.48;78.87;96494.50;1048314;28;20326;-75
2021/04/04 00:38:11;;;;;;;15.33;7.20;;;;;;;2.49;78.91;96500.59;1048221;28;20024;-75
2021/04/04 00:38:42;;;;;;;13.35;6.60;;;;;;;2.49;78.76;96497.94;1048497;28;20021;-74
2021/04/04 00:39:12;;;;;;;12.20;6.60;;;;;;;2.49;78.53;96492.66;1048424;28;20032;-75
2021/04/04 00:39:43;;;;;;;13.30;6.77;;;;;;;2.48;78.42;96493.69;1046375;28;20025;-75
2021/04/04 00:40:22;;;;;;;14.60;6.73;;;;;;;2.50;78.64;96500.38;1044475;28;20055;-75
2021/04/04 00:40:52;;;;;;;13.27;6.38;;;;;;;2.52;78.19;96501.00;1044208;28;20056;-74
2021/04/04 00:41:23;;;;;;;12.53;5.93;;;;;;;2.50;78.70;96492.44;1047701;28;20037;-74
2021/04/04 00:41:53;;;;;;;12.47;5.67;;;;;;;2.52;78.58;96495.72;1048274;28;20012;-74
2021/04/04 00:42:24;;;;;;;14.00;6.67;;;;;;;2.53;78.77;96491.25;1048296;28;20103;-75
2021/04/04 00:42:54;;;;;;;12.40;6.17;;;;;;;2.52;78.69;96498.34;1048269;28;20547;-75
2021/04/04 00:43:25;;;;;;;15.30;6.23;;;;;;;2.52;78.47;96487.78;1044133;28;20358;-74
2021/04/04 00:43:55;;;;;;;14.67;6.50;;;;;;;2.53;78.46;96499.97;1044154;28;20049;-75
2021/04/04 00:44:25;;;;;;;10.57;6.20;;;;;;;2.53;78.78;96497.31;1044331;28;20021;-75
2021/04/04 00:44:56;;;;;;;16.30;6.80;;;;;;;2.53;78.73;96497.31;1044268;28;20029;-75
2021/04/04 00:45:36;;;;;;;13.23;6.23;;;;;;;2.56;78.53;96498.75;1048388;28;20012;-74
2021/04/04 00:46:06;;;;;;;;;;;;;;;2.54;78.68;96498.13;1048975;28;20029;-74
2021/04/04 00:46:38;;;;;;;12.30;6.13;;;;;;;2.53;78.19;96499.97;1048452;28;19944;-74
2021/04/04 00:47:08;;;;;;;12.73;6.55;;;;;;;2.57;78.21;96495.09;1046683;28;20503;-74
2021/04/04 00:47:38;;;;;;;15.93;6.40;;;;;;;2.55;78.55;96495.28;1044089;28;20044;-74
2021/04/04 00:48:09;;;;;;;12.47;6.97;;;;;;;2.55;78.65;96495.28;1044022;28;20029;-74
2021/04/04 00:48:40;;;;;;;17.37;6.47;;;;;;;2.55;78.55;96500.56;1044014;28;20092;-74
2021/04/04 00:49:10;;;;;;;15.00;6.17;;;;;;;2.57;78.01;96492.47;1045874;28;20048;-74
2021/04/04 00:49:40;;;;;;;12.63;5.97;;;;;;;2.56;78.00;96496.94;1048481;28;20381;-74
2021/04/04 00:50:11;;;;;;;14.73;6.27;;;;;;;2.56;77.99;96496.94;1048504;28;20428;-74
2021/04/04 00:50:42;;;;;;;13.88;5.90;;;;;;;2.55;78.03;96499.75;1048309;28;20020;-75
2021/04/04 00:51:12;;;;;;;12.23;5.40;;;;;;;2.55;78.41;96494.47;1046033;28;20021;-75
2021/04/04 00:51:43;;;;;;;10.60;5.57;;;;;;;2.56;77.98;96498.75;1044423;28;20021;-74
2021/04/04 00:52:13;;;;;;;13.30;5.93;;;;;;;2.56;78.05;96493.47;1044080;28;20496;-74
2021/04/04 00:52:46;;;;;;;11.33;5.27;;;;;;;2.56;78.21;96496.13;1036303;28;20022;-74
2021/04/04 00:53:17;;;;;;;14.68;5.53;;;;;;;2.54;78.49;96492.84;1035869;28;20072;-74
2021/04/04 00:53:47;;;;;;;9.60;5.57;;;;;;;2.53;78.80;96489.41;1037678;28;20076;-74
2021/04/04 00:54:17;;;;;;;15.47;5.07;;;;;;;2.54;78.01;96495.50;1042301;28;20052;-74
2021/04/04 00:54:48;;;;;;;14.33;6.43;;;;;;;2.54;78.67;96498.94;1049492;28;20082;-74
2021/04/04 00:55:18;;;;;;;10.10;5.30;;;;;;;2.56;78.32;96496.94;1046415;28;20028;-75
2021/04/04 00:55:49;;;;;;;12.87;5.87;;;;;;;2.57;78.16;96495.91;1037212;28;20438;-74
2021/04/04 00:56:19;;;;;;;13.90;4.97;;;;;;;2.56;78.36;96496.94;1037274;28;20442;-74
2021/04/04 00:56:50;;;;;;;11.77;5.00;;;;;;;2.56;77.93;96498.75;1037183;28;20391;-74
2021/04/04 00:57:20;;;;;;;11.30;5.00;;;;;;;2.53;78.36;96501.78;1036405;28;20459;-75
2021/04/04 00:57:51;;;;;;;11.80;5.70;;;;;;;2.51;77.83;96498.56;1033327;28;20502;-75
2021/04/04 00:58:21;;;;;;;10.47;5.47;;;;;;;2.47;78.38;96503.44;1041231;28;20075;-75
2021/04/04 00:58:52;;;;;;;12.33;5.40;;;;;;;2.43;78.39;96504.06;1033265;28;20023;-75
2021/04/04 00:59:22;;;;;;;9.87;4.93;;;;;;;2.39;79.00;96502.84;1033790;28;20022;-74
2021/04/04 00:59:53;;;;;;;10.60;5.93;;;;;;;2.34;79.00;96506.09;1041291;28;20031;-75
2021/04/04 01:00:25;;;;;;;11.30;5.57;;;;;;;2.28;80.06;96502.44;1037124;28;20029;-75
2021/04/04 01:00:55;;;;;;;16.70;7.32;;;;;;;2.22;80.57;96507.72;1033065;28;20019;-73
2021/04/04 01:01:26;;;;;;;12.63;6.00;;;;;;;2.20;80.41;96505.31;1033042;28;20026;-74
2021/04/04 01:01:56;;;;;;;12.10;5.77;;;;;;;2.19;80.41;96498.38;1033737;28;20018;-73
2021/04/04 01:02:27;;;;;;;10.53;5.67;;;;;;;2.19;81.12;96503.66;1041341;28;20390;-74
2021/04/04 01:02:57;;;;;;;14.40;6.87;;;;;;;2.16;80.68;96496.19;1041302;28;20024;-74
2021/04/04 01:03:28;;;;;;;13.40;6.60;;;;;;;2.12;81.07;96497.59;1041607;28;20013;-74
2021/04/04 01:03:58;;;;;;;15.57;6.00;;;;;;;2.09;81.25;96503.28;1041571;28;20033;-74
2021/04/04 01:04:29;;;;;;;15.93;6.47;;;;;;;2.05;81.43;96502.88;1041635;28;20018;-74
2021/04/04 01:05:01;;;;;;;10.53;6.07;;;;;;;2.07;81.04;96502.66;1042349;28;20033;-74
2021/04/04 01:05:42;;;;;;;15.05;6.20;;;;;;;2.08;81.02;96502.47;1049859;28;20044;-74
2021/04/04 01:06:13;;;;;;;17.58;6.88;;;;;;;2.15;80.59;96507.75;1049622;28;20111;-74
2021/04/04 01:06:43;;;;;;;10.10;6.10;;;;;;;2.14;80.88;96505.28;1049581;28;20373;-74
2021/04/04 01:07:13;;;;;;;12.80;5.87;;;;;;;2.13;81.12;96503.69;1042815;28;20016;-74
2021/04/04 01:07:46;;;;;;;11.47;5.83;;;;;;;2.12;81.28;96502.88;1042739;28;20028;-74
2021/04/04 01:08:17;;;;;;;12.10;5.68;;;;;;;2.11;81.16;96503.09;1045409;28;20028;-74
2021/04/04 01:08:47;;;;;;;13.37;5.60;;;;;;;2.15;81.30;96499.84;1045357;28;20033;-75
2021/04/04 01:09:20;;;;;;;13.03;5.63;;;;;;;2.11;81.75;96503.91;1048293;28;20024;-74
2021/04/04 01:09:50;;;;;;;10.70;5.53;;;;;;;2.09;81.80;96504.06;1049529;28;20034;-74
2021/04/04 01:10:20;;;;;;;11.47;6.03;;;;;;;2.11;81.53;96506.53;1045480;28;20449;-74
2021/04/04 01:10:51;;;;;;;12.93;5.53;;;;;;;2.08;81.60;96505.09;1045749;28;20088;-74
2021/04/04 01:11:27;;;;;;;10.57;5.33;;;;;;;2.07;81.85;96505.31;1041807;28;20029;-74
2021/04/04 01:12:01;;;;;;;11.05;5.35;;;;;;;2.08;81.66;96506.94;1037179;28;20018;-74
2021/04/04 01:13:02;;;;;;;13.77;6.50;;;;;;;2.16;81.93;96498.00;1034385;28;20507;-74
2021/04/04 01:13:50;;;;;;;;;;;;;;;2.11;81.61;96500.44;1038497;28;20471;-76
2021/04/04 01:14:27;;;;;;;16.63;5.45;;;;;;;2.15;82.10;96496.38;1043815;28;19905;-75
2021/04/04 01:15:04;;;;;;;15.05;6.20;;;;;;;2.16;81.25;96498.81;1045551;28;20021;-74
2021/04/04 01:15:36;;;;;;;11.85;5.63;;;;;;;2.16;82.22;96503.28;1049411;28;20020;-75
2021/04/04 01:16:15;;;;;;;10.38;5.70;;;;;;;2.10;81.75;96502.28;1051696;28;20028;-74
2021/04/04 01:16:47;;;;;;;10.30;5.18;;;;;;;2.08;82.37;96504.28;1049524;28;20532;-75
2021/04/04 01:17:19;;;;;;;16.90;6.22;;;;;;;2.05;82.00;96502.88;1046451;28;20498;-75
2021/04/04 01:17:49;;;;;;;17.27;5.97;;;;;;;2.04;82.04;96503.88;1041215;28;20118;-75
2021/04/04 01:18:37;;;;;;;13.50;6.10;;;;;;;2.05;81.88;96502.06;1033128;28;20022;-76
2021/04/04 01:19:25;;;;;;;13.10;6.07;;;;;;;2.02;81.96;96511.19;1037324;28;20574;-75
2021/04/04 01:20:05;;;;;;;11.48;5.80;;;;;;;2.03;82.30;96502.25;1042633;28;20520;-74
2021/04/04 01:20:48;;;;;;;11.43;6.07;;;;;;;2.00;82.39;96500.03;1049532;28;20501;-75
2021/04/04 01:21:49;;;;;;;16.75;6.82;;;;;;;1.94;83.01;96500.84;1042280;28;20030;-75
2021/04/04 01:22:31;;;;;;;9.85;5.82;;;;;;;1.94;83.37;96497.38;1033033;28;20153;-74
2021/04/04 01:23:11;;;;;;;12.20;5.93;;;;;;;1.90;84.95;96499.66;1039477;28;20026;-75
2021/04/04 01:23:50;;;;;;;12.50;6.45;;;;;;;1.90;84.94;96493.56;1041214;28;20071;-74
2021/04/04 01:24:53;;;;;;;14.52;6.82;;;;;;;1.96;84.59;96495.38;1041268;28;20124;-75
2021/04/04 01:25:26;;;;;;;9.82;5.65;;;;;;;2.04;83.75;96495.97;1036817;28;20509;-74
2021/04/04 01:26:20;;;;;;;13.68;6.00;;;;;;;2.02;83.64;96495.38;1041143;28;20617;-74
2021/04/04 01:27:03;;;;;;;11.43;5.90;;;;;;;2.02;83.47;96497.19;1033140;28;20018;-76
2021/04/04 01:27:49;;;;;;;13.18;5.88;;;;;;;2.02;83.45;96500.66;1033174;28;20026;-75
2021/04/04 01:28:22;;;;;;;11.25;5.90;;;;;;;2.04;83.82;96503.88;1034332;28;20022;-73
2021/04/04 01:28:53;;;;;;;10.30;5.90;;;;;;;2.04;83.51;96503.06;1037210;28;20026;-73
2021/04/04 01:29:24;;;;;;;12.57;6.20;;;;;;;2.05;82.89;96494.16;1043044;28;20029;-75
2021/04/04 01:29:54;;;;;;;10.00;5.72;;;;;;;2.04;83.49;96501.22;1041085;28;20017;-74
2021/04/04 01:30:26;;;;;;;13.60;6.50;;;;;;;2.07;82.79;96498.22;1041523;28;20025;-75
2021/04/04 01:30:57;;;;;;;9.60;5.45;;;;;;;2.08;82.96;96497.19;1036915;28;20105;-74
2021/04/04 01:31:27;;;;;;;12.50;6.20;;;;;;;2.07;82.62;96498.22;1025335;28;20027;-75
2021/04/04 01:31:57;;;;;;;10.70;5.33;;;;;;;2.07;83.18;96500.03;1029022;28;20019;-74
2021/04/04 01:32:28;;;;;;;14.03;6.33;;;;;;;2.06;82.75;96503.69;1033093;28;20014;-73
2021/04/04 01:32:58;;;;;;;11.13;5.67;;;;;;;2.07;83.04;96502.66;1037434;28;20533;-75
2021/04/04 01:33:30;;;;;;;10.03;5.77;;;;;;;2.09;82.58;96500.63;1041476;28;20032;-74
2021/04/04 01:34:00;;;;;;;13.55;6.32;;;;;;;2.09;83.00;96496.16;1041304;28;20422;-74
2021/04/04 01:34:31;;;;;;;10.30;5.30;;;;;;;2.09;82.50;96485.63;1041329;28;20041;-74
2021/04/04 01:35:08;;;;;;;10.60;5.97;;;;;;;2.09;82.08;96492.72;1036269;28;20475;-74
2021/04/04 01:35:40;;;;;;;15.73;6.40;;;;;;;2.08;82.14;96499.81;1034134;28;20015;-76
2021/04/04 01:36:11;;;;;;;11.77;5.60;;;;;;;2.13;82.36;96490.50;1031342;28;20423;-75
2021/04/04 01:36:42;;;;;;;12.10;5.88;;;;;;;2.14;82.17;96492.09;1034344;28;20113;-74
2021/04/04 01:37:13;;;;;;;16.67;5.40;;;;;;;2.16;81.90;96490.09;1035180;28;20076;-74
2021/04/04 01:37:43;;;;;;;10.43;5.72;;;;;;;2.18;82.11;96494.13;1037673;28;20514;-75
2021/04/04 01:38:15;;;;;;;15.70;5.43;;;;;;;2.18;82.28;96493.34;1033232;28;20018;-74
2021/04/04 01:38:45;;;;;;;10.70;5.53;;;;;;;2.18;82.04;96488.88;1037717;28;20022;-74
2021/04/04 01:39:16;;;;;;;8.67;5.07;;;;;;;2.20;82.43;96497.41;1034331;28;20434;-74
2021/04/04 01:39:49;;;;;;;12.00;5.60;;;;;;;2.20;81.94;96491.28;1029738;28;20023;-74
2021/04/04 01:40:20;;;;;;;12.13;5.70;;;;;;;2.17;81.94;96502.25;1033038;28;20022;-74
2021/04/04 01:40:52;;;;;;;10.63;5.90;;;;;;;2.15;82.39;96496.38;1033664;28;20388;-74
2021/04/04 01:41:25;;;;;;;18.67;6.25;;;;;;;2.09;82.62;96490.88;1040992;28;20180;-74
2021/04/04 01:41:56;;;;;;;15.02;5.45;;;;;;;2.07;82.43;96498.22;1037201;28;20061;-76
2021/04/04 01:42:26;;;;;;;12.27;5.63;;;;;;;2.05;82.87;96488.91;1037039;28;20072;-74
2021/04/04 01:42:56;;;;;;;12.20;5.63;;;;;;;2.02;82.79;96494.56;1042313;28;20128;-74
2021/04/04 01:43:27;;;;;;;10.73;5.80;;;;;;;2.02;82.63;96495.38;1030783;28;20086;-75
2021/04/04 01:44:01;;;;;;;10.10;5.33;;;;;;;2.00;82.98;96494.78;1034811;28;20439;-75
2021/04/04 01:44:31;;;;;;;12.13;6.03;;;;;;;2.00;83.06;96492.13;1037176;28;20443;-74
2021/04/04 01:45:02;;;;;;;9.37;5.80;;;;;;;1.97;83.57;96494.34;1034527;28;20030;-75
2021/04/04 01:45:32;;;;;;;12.20;5.90;;;;;;;1.96;83.30;96487.47;1042304;28;20044;-74
2021/04/04 01:46:03;;;;;;;11.03;5.50;;;;;;;1.92;83.34;96487.06;1041274;28;20048;-76
2021/04/04 01:46:34;;;;;;;13.80;5.83;;;;;;;1.91;82.73;96501.25;1037263;28;20018;-76
2021/04/04 01:47:04;;;;;;;11.03;6.03;;;;;;;1.89;83.17;96486.63;1040014;28;20040;-75
2021/04/04 01:47:35;;;;;;;13.13;5.93;;;;;;;1.89;83.25;96489.28;1033340;28;20030;-74
2021/04/04 01:48:06;;;;;;;10.55;5.22;;;;;;;1.90;83.57;96498.84;1037395;28;20037;-75
2021/04/04 01:48:36;;;;;;;13.23;5.53;;;;;;;1.91;83.26;96490.72;1041174;28;20430;-75
2021/04/04 01:49:07;;;;;;;12.33;6.07;;;;;;;1.90;82.63;96497.00;1038886;28;20069;-74
2021/04/04 01:49:41;;;;;;;9.70;5.40;;;;;;;1.92;83.15;96491.53;1041271;28;20021;-75
2021/04/04 01:50:12;;;;;;;14.10;6.20;;;;;;;1.92;83.08;96494.97;1041164;28;20021;-75
2021/04/04 01:50:42;;;;;;;11.10;5.77;;;;;;;1.95;83.21;96488.50;1033696;28;20030;-75
2021/04/04 01:51:13;;;;;;;12.73;5.40;;;;;;;1.93;83.10;96490.50;1032959;28;20034;-75
2021/04/04 01:51:44;;;;;;;11.73;5.57;;;;;;;1.93;83.13;96479.97;1033035;28;20415;-75
2021/04/04 01:52:15;;;;;;;12.75;5.93;;;;;;;1.93;82.87;96499.22;1033078;28;20022;-75
2021/04/04 01:52:45;;;;;;;14.00;6.47;;;;;;;1.93;82.58;96496.59;1029001;28;20496;-75
2021/04/04 01:53:18;;;;;;;11.17;5.83;;;;;;;1.94;82.77;96489.47;1034229;28;20029;-75
2021/04/04 01:53:50;;;;;;;13.18;5.72;;;;;;;1.95;82.63;96491.13;1033456;28;20030;-75
2021/04/04 01:54:20;;;;;;;10.73;5.47;;;;;;;1.96;82.55;96490.09;1034343;28;20102;-76
2021/04/04 01:54:51;;;;;;;11.47;5.83;;;;;;;1.98;82.56;96488.88;1037074;28;20109;-76
2021/04/04 01:55:22;;;;;;;11.43;5.77;;;;;;;2.00;82.42;96489.50;1029614;28;20492;-75
2021/04/04 01:55:52;;;;;;;10.63;5.38;;;;;;;2.04;82.78;96495.16;1029053;28;20035;-75
2021/04/04 01:56:23;;;;;;;11.83;5.83;;;;;;;2.04;82.42;96493.31;1029046;28;20042;-75
2021/04/04 01:56:53;;;;;;;13.37;5.90;;;;;;;2.05;82.77;96494.16;1029171;28;20530;-74
2021/04/04 01:57:24;;;;;;;19.73;5.93;;;;;;;2.04;82.66;96490.69;1028852;28;20027;-75
2021/04/04 01:57:55;;;;;;;11.17;6.13;;;;;;;2.06;82.32;96493.94;1037211;28;20052;-75
2021/04/04 01:58:25;;;;;;;13.27;6.27;;;;;;;2.04;82.77;96490.69;1033031;28;20021;-75
2021/04/04 01:58:55;;;;;;;10.77;6.03;;;;;;;2.04;82.20;96495.97;1033167;28;20034;-75
2021/04/04 01:59:26;;;;;;;10.10;4.97;;;;;;;2.04;82.36;96501.22;1028959;28;20035;-75
2021/04/04 01:59:56;;;;;;;19.20;6.73;;;;;;;2.05;81.80;96502.06;1033035;28;20049;-75
2021/04/04 02:00:27;;;;;;;12.23;6.23;;;;;;;2.08;81.48;96489.28;1029016;28;20535;-75
2021/04/04 02:00:57;;;;;;;12.63;5.93;;;;;;;2.10;81.44;96497.00;1029321;28;20027;-75
2021/04/04 02:01:28;;;;;;;15.47;6.07;;;;;;;2.09;81.18;96498.81;1037258;28;20022;-75
2021/04/04 02:01:59;;;;;;;16.35;5.63;;;;;;;2.10;81.62;96494.38;1041603;28;20112;-75
2021/04/04 02:02:30;;;;;;;14.67;6.13;;;;;;;2.16;81.17;96490.91;1045312;28;20092;-75
2021/04/04 02:03:01;;;;;;;12.97;6.17;;;;;;;2.17;81.46;96491.72;1036348;28;20029;-75
2021/04/04 02:03:33;;;;;;;11.23;6.00;;;;;;;2.19;81.24;96487.84;1033155;28;20538;-75
2021/04/04 02:04:07;;;;;;;11.85;6.20;;;;;;;2.22;80.94;96489.28;1037043;28;20022;-75
2021/04/04 02:04:38;;;;;;;14.27;5.93;;;;;;;2.24;80.69;96487.22;1036573;28;20026;-75
2021/04/04 02:05:08;;;;;;;10.50;5.77;;;;;;;2.23;81.20;96491.69;1038018;28;20518;-75
2021/04/04 02:05:39;;;;;;;10.93;5.80;;;;;;;2.23;80.94;96488.25;1037924;28;20395;-75
2021/04/04 02:06:12;;;;;;;15.37;6.37;;;;;;;2.27;80.83;96492.91;1040560;28;20037;-75
2021/04/04 02:06:43;;;;;;;13.32;6.05;;;;;;;2.25;80.93;96484.41;1040527;28;20112;-75
2021/04/04 02:07:15;;;;;;;12.87;6.60;;;;;;;2.30;80.72;96492.50;1038620;28;20391;-74
2021/04/04 02:07:47;;;;;;;12.20;5.88;;;;;;;2.29;80.43;96485.59;1033717;28;20022;-75
2021/04/04 02:08:18;;;;;;;11.50;6.13;;;;;;;2.34;80.72;96487.63;1040529;28;20079;-75
2021/04/04 02:08:48;;;;;;;11.93;5.90;;;;;;;2.37;80.35;96489.06;1036505;28;20061;-75
2021/04/04 02:09:19;;;;;;;11.83;5.53;;;;;;;2.34;80.71;96487.63;1035922;28;20112;-75
2021/04/04 02:09:49;;;;;;;13.40;6.00;;;;;;;2.32;81.06;96489.66;1036409;28;20356;-76
2021/04/04 02:10:22;;;;;;;8.43;5.53;;;;;;;2.32;81.11;96494.94;1036599;28;20457;-74
2021/04/04 02:10:52;;;;;;;11.82;6.03;;;;;;;2.32;81.30;96494.94;1040905;28;20025;-76
2021/04/04 02:11:24;;;;;;;11.10;5.50;;;;;;;2.36;80.80;96490.06;1041274;28;20498;-75
2021/04/04 02:11:55;;;;;;;12.95;5.70;;;;;;;2.36;80.26;96490.88;1040396;28;20040;-75
2021/04/04 02:12:26;;;;;;;12.63;6.03;;;;;;;2.36;80.47;96498.78;1036397;28;20482;-75
2021/04/04 02:12:58;;;;;;;14.88;5.97;;;;;;;2.39;80.77;96489.66;1032401;28;20407;-75
2021/04/04 02:13:28;;;;;;;11.23;5.72;;;;;;;2.40;80.60;96494.69;1036739;28;20049;-75
2021/04/04 02:14:00;;;;;;;14.60;6.03;;;;;;;2.42;80.17;96490.06;1036639;28;20041;-75
2021/04/04 02:14:30;;;;;;;9.43;5.90;;;;;;;2.44;80.41;96493.28;1032675;28;20034;-74
2021/04/04 02:15:04;;;;;;;14.27;6.20;;;;;;;2.47;80.69;96494.72;1035670;28;20034;-74
2021/04/04 02:15:34;;;;;;;13.77;5.90;;;;;;;2.41;80.59;96492.91;1033574;28;20022;-74
2021/04/04 02:16:05;;;;;;;16.50;7.00;;;;;;;2.40;80.79;96493.91;1037324;28;20034;-75
2021/04/04 02:16:36;;;;;;;12.60;5.80;;;;;;;2.39;80.83;96493.09;1040430;28;20022;-74
2021/04/04 02:17:07;;;;;;;11.25;5.63;;;;;;;2.39;80.63;96494.91;1037739;28;20022;-75
2021/04/04 02:17:37;;;;;;;11.73;5.93;;;;;;;2.39;80.78;96489.66;1036678;28;20029;-74
2021/04/04 02:18:08;;;;;;;10.67;5.70;;;;;;;2.41;80.45;96487.63;1040452;28;20482;-74
2021/04/04 02:18:39;;;;;;;13.70;5.55;;;;;;;2.34;80.61;96487.63;1036341;28;20524;-75
2021/04/04 02:19:12;;;;;;;13.00;5.87;;;;;;;2.38;80.27;96488.84;1034546;28;20176;-74
2021/04/04 02:19:42;;;;;;;17.50;6.07;;;;;;;2.37;80.95;96481.13;1032839;28;20022;-74
2021/04/04 02:20:15;;;;;;;14.87;5.90;;;;;;;2.36;81.11;96482.97;1032723;28;20031;-74
2021/04/04 02:20:45;;;;;;;17.48;5.88;;;;;;;2.41;80.45;96488.44;1033831;28;20069;-74
2021/04/04 02:21:16;;;;;;;14.37;5.90;;;;;;;2.43;80.55;96478.47;1030922;28;20094;-74
2021/04/04 02:21:50;;;;;;;11.87;6.07;;;;;;;2.42;81.08;96491.88;1032701;28;20081;-74
2021/04/04 02:22:20;;;;;;;13.32;6.20;;;;;;;2.34;80.95;96480.50;1036899;28;20537;-74
2021/04/04 02:22:51;;;;;;;11.97;5.60;;;;;;;2.25;80.92;96489.69;1036308;28;20037;-74
2021/04/04 02:23:22;;;;;;;13.53;5.57;;;;;;;2.17;81.58;96491.72;1043909;28;20024;-74
2021/04/04 02:23:53;;;;;;;11.70;6.00;;;;;;;2.13;81.23;96477.31;1036320;28;20022;-73
2021/04/04 02:24:25;;;;;;;13.53;5.80;;;;;;;2.09;81.55;96484.81;1032559;28;20030;-75
2021/04/04 02:24:55;;;;;;;13.80;6.00;;;;;;;2.06;81.33;96482.59;1036780;28;20021;-75
2021/04/04 02:25:26;;;;;;;13.37;5.33;;;;;;;2.02;81.09;96490.09;1036735;28;20030;-74
2021/04/04 02:25:57;;;;;;;13.13;5.53;;;;;;;2.01;81.33;96477.13;1036729;28;20037;-75
2021/04/04 02:26:30;;;;;;;14.37;6.50;;;;;;;1.96;81.45;96488.28;1036305;28;20033;-75
2021/04/04 02:27:01;;;;;;;15.80;6.93;;;;;;;1.92;82.09;96483.63;1033320;28;20041;-75
2021/04/04 02:27:31;;;;;;;12.07;6.43;;;;;;;1.91;82.08;96492.53;1041011;28;20032;-74
2021/04/04 02:28:02;;;;;;;11.97;6.10;;;;;;;1.85;82.26;96478.34;1040883;28;20470;-74
2021/04/04 02:28:32;;;;;;;12.27;6.18;;;;;;;1.79;82.75;96482.63;1040523;28;20403;-75
2021/04/04 02:29:04;;;;;;;12.13;6.40;;;;;;;1.76;82.74;96483.00;1043459;28;20024;-75
2021/04/04 02:29:35;;;;;;;16.02;6.60;;;;;;;1.75;83.09;96480.59;1040784;28;20061;-75
2021/04/04 02:30:06;;;;;;;11.95;6.18;;;;;;;1.72;82.63;96483.59;1040722;28;20021;-75
2021/04/04 02:30:37;;;;;;;14.30;5.78;;;;;;;1.71;83.25;96482.00;1040335;28;20029;-75