Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:35;;;;;;;9.23;4.32;;;17.00;99.90;;;;;;5031824;28;20041;-72
2022/06/11 00:04:07;;;;;;;11.77;4.13;;;17.00;99.90;;;;;;5032689;28;20041;-72
2022/06/11 00:06:38;;;;;;;7.22;4.03;;;16.90;99.90;;;;;;5033730;28;20083;-71
2022/06/11 00:09:05;;;;;;;10.90;3.65;;;17.00;99.90;;;;;;5034304;28;20095;-71
2022/06/11 00:11:31;;;;;;;7.97;3.35;;;17.00;99.90;;;;;;5033954;28;20048;-71
2022/06/11 00:13:57;;;;;;;10.32;2.90;;;16.90;99.90;;;;;;5034088;28;20045;-72
2022/06/11 00:16:25;;;;;;;6.50;3.08;;;17.00;99.90;;;;;;5031973;28;20402;-71
2022/06/11 00:18:54;;;;;;;7.07;2.88;;;17.00;99.90;;;;;;5034169;28;20397;-71
2022/06/11 00:21:20;;;;;;;6.10;3.15;;;16.90;99.90;;;;;;5033280;28;20065;-71
2022/06/11 00:23:46;;;;;;;6.32;2.90;;;16.90;99.90;;;;;;5033875;28;20033;-73
2022/06/11 00:26:13;;;;;;;10.05;3.30;;;16.80;99.90;;;;;;5033270;28;20434;-73
2022/06/11 00:28:39;;;;;;;8.65;3.28;;;17.00;99.90;;;;;;5033825;28;20528;-72
2022/06/11 00:31:06;;;;;;;8.00;3.20;;;16.90;99.90;;;;;;5015392;28;20045;-73
2022/06/11 00:33:35;;;;;;;7.50;2.63;;;16.80;99.90;;;;;;5033662;28;20041;-72
2022/06/11 00:36:02;;;;;;;6.18;2.72;;;16.80;99.90;;;;;;5032808;28;20039;-73
2022/06/11 00:38:28;;;;;;;7.90;2.80;;;16.80;99.90;;;;;;5017144;28;20117;-73
2022/06/11 00:40:54;;;;;;;6.50;2.90;;;16.70;99.90;;;;;;5031242;28;20140;-73
2022/06/11 00:43:23;;;;;;;6.93;2.40;;;16.70;99.90;;;;;;5033788;28;20444;-73
2022/06/11 00:46:21;;;;;;;6.22;2.60;;;16.60;99.90;;;;;;5047554;28;20447;-74
2022/06/11 00:48:48;;;;;;;8.43;2.70;;;16.60;99.90;;;;;;5016307;28;20045;-76
2022/06/11 00:51:20;;;;;;;7.22;2.50;;;16.60;99.90;;;;;;5032439;28;20046;-76
2022/06/11 00:53:51;;;;;;;10.00;2.85;;;16.50;99.90;;;;;;5016188;28;20037;-74
2022/06/11 00:56:23;;;;;;;8.25;2.70;;;16.50;99.90;;;;;;5032889;28;20041;-74
2022/06/11 00:58:52;;;;;;;7.22;2.42;;;16.40;99.90;;;;;;5033318;28;20042;-70
2022/06/11 01:01:20;;;;;;;8.20;2.13;;;16.40;99.90;;;;;;5015960;28;20049;-71
2022/06/11 01:03:47;;;;;;;7.32;2.20;;;16.30;99.90;;;;;;5033107;28;20094;-72
2022/06/11 01:06:36;;;;;;;7.78;2.33;;;16.30;99.90;;;;;;5032533;28;20114;-72
2022/06/11 01:09:04;;;;;;;9.43;2.40;;;16.30;99.90;;;;;;5016602;28;20103;-73
2022/06/11 01:12:02;;;;;;;8.27;2.28;;;16.30;99.90;;;;;;5015692;28;20136;-74
2022/06/11 01:14:46;;;;;;;7.38;1.92;;;16.20;99.90;;;;;;5033283;28;20478;-72
2022/06/11 01:17:30;;;;;;;8.35;2.28;;;16.10;99.90;;;;;;5031155;28;20030;-71
2022/06/11 01:20:11;;;;;;;6.28;1.83;;;16.00;99.90;;;;;;5015565;28;20033;-71
2022/06/11 01:22:49;;;;;;;5.82;1.80;;;16.00;99.90;;;;;;5030040;28;20494;-72
2022/06/11 01:25:24;;;;;;;7.28;2.00;;;16.00;99.90;;;;;;5048295;28;20081;-71
2022/06/11 01:28:16;;;;;;;6.97;2.00;;;15.90;99.90;;;;;;5032192;28;20038;-72
2022/06/11 01:30:49;;;;;;;6.30;1.65;;;15.90;99.90;;;;;;5032800;28;20041;-71
2022/06/11 01:33:28;;;;;;;8.30;1.98;;;15.80;99.90;;;;;;5014982;28;20486;-72
2022/06/11 01:36:05;;;;;;;5.13;1.73;;;15.80;99.90;;;;;;5024640;28;20059;-73
2022/06/11 01:38:55;;;;;;;6.93;2.13;;;15.80;99.90;;;;;;5012791;28;20045;-73
2022/06/11 01:41:52;;;;;;;6.35;1.75;;;15.80;99.90;;;;;;5015490;28;20497;-72
2022/06/11 01:44:28;;;;;;;5.78;1.90;;;15.80;99.90;;;;;;5015883;28;20041;-72
2022/06/11 01:46:56;;;;;;;6.35;2.00;;;15.90;99.90;;;;;;5029959;28;20054;-72
2022/06/11 01:49:21;;;;;;;9.55;2.15;;;15.90;99.90;;;;;;5013971;28;20445;-72
2022/06/11 01:52:01;;;;;;;6.93;1.80;;;15.90;99.90;;;;;;5028541;28;20052;-71
2022/06/11 01:54:40;;;;;;;6.53;2.00;;;15.90;99.90;;;;;;5001151;28;20040;-71
2022/06/11 01:57:41;;;;;;;5.25;1.75;;;15.90;99.90;;;;;;5027693;28;20120;-72
2022/06/11 02:00:26;;;;;;;5.30;1.52;;;15.90;99.90;;;;;;5018882;28;20044;-72
2022/06/11 02:02:55;;;;;;;9.52;3.20;;;15.90;99.90;;;;;;5047340;28;20056;-72
2022/06/11 02:05:24;;;;;;;7.90;1.83;;;15.90;99.90;;;;;;5014008;28;20092;-71
2022/06/11 02:08:22;;;;;;;6.72;2.10;;;15.90;99.90;;;;;;5053123;28;20032;-72
2022/06/11 02:11:10;;;;;;;7.80;2.00;;;15.90;99.90;;;;;;5038253;28;20041;-71
2022/06/11 02:13:49;;;;;;;7.03;2.25;;;15.90;99.90;;;;;;5031023;28;20072;-72
2022/06/11 02:16:47;;;;;;;7.78;2.03;;;15.90;99.90;;;;;;5028081;28;20033;-72
2022/06/11 02:19:20;;;;;;;7.72;2.03;;;15.80;99.90;;;;;;4999222;28;20518;-71
2022/06/11 02:21:54;;;;;;;5.53;2.38;;;15.80;99.90;;;;;;5030391;28;20396;-72
2022/06/11 02:24:32;;;;;;;7.47;2.30;;;15.80;99.90;;;;;;5021771;28;20045;-72
2022/06/11 02:27:02;;;;;;;6.65;2.17;;;15.80;99.90;;;;;;5029738;28;20037;-72
2022/06/11 02:29:31;;;;;;;9.73;2.40;;;15.80;99.90;;;;;;5030467;28;20048;-71
2022/06/11 02:32:02;;;;;;;8.13;2.50;;;15.80;99.90;;;;;;5014652;28;20466;-72
2022/06/11 02:34:28;;;;;;;10.00;2.53;;;15.80;99.90;;;;;;5030209;28;20040;-71
2022/06/11 02:37:05;;;;;;;8.48;2.50;;;15.80;99.90;;;;;;5028733;28;20464;-71
2022/06/11 02:39:35;;;;;;;7.22;2.60;;;15.80;99.90;;;;;;5033935;28;20440;-71
2022/06/11 02:42:02;;;;;;;7.53;2.55;;;15.70;99.90;;;;;;5034120;28;20556;-71
2022/06/11 02:44:28;;;;;;;7.13;2.70;;;15.80;99.90;;;;;;5035135;28;20080;-71
2022/06/11 02:46:54;;;;;;;7.53;2.65;;;15.70;99.90;;;;;;5034947;28;20061;-71
2022/06/11 02:49:22;;;;;;;8.30;2.60;;;15.70;99.90;;;;;;5033661;28;20038;-71
2022/06/11 02:51:50;;;;;;;8.75;2.80;;;15.60;99.90;;;;;;5032691;28;20444;-71
2022/06/11 02:54:18;;;;;;;7.47;2.55;;;15.70;99.90;;;;;;5025916;28;20041;-71
2022/06/11 02:56:44;;;;;;;9.05;3.30;;;15.70;99.90;;;;;;5033175;28;20606;-70
2022/06/11 02:59:10;;;;;;;6.82;3.05;;;15.70;99.90;;;;;;5033525;28;20078;-71
2022/06/11 03:01:36;;;;;;;8.07;3.10;;;15.80;99.90;;;;;;5031228;28;20482;-71
2022/06/11 03:04:01;;;;;;;8.38;3.72;;;15.70;99.90;;;;;;5009842;28;20033;-71
2022/06/11 03:06:29;;;;;;;12.98;4.35;;;15.80;99.90;;;;;;5033475;28;20068;-71
2022/06/11 03:08:56;;;;;;;9.77;4.28;;;15.80;99.90;;;;;;5017676;28;20052;-71
2022/06/11 03:11:23;;;;;;;11.32;5.15;;;15.80;99.90;;;;;;5034372;28;20041;-71
2022/06/11 03:13:50;;;;;;;10.95;4.75;;;15.70;99.90;;;;;;5034710;28;20055;-71
2022/06/11 03:16:15;;;;;;;12.85;4.88;;;15.70;99.90;;;;;;5033511;28;20045;-71
2022/06/11 03:18:41;;;;;;;11.73;4.95;;;15.70;99.90;;;;;;5034228;28;20034;-71
2022/06/11 03:21:08;;;;;;;15.98;4.70;;;15.70;99.90;;;;;;5018823;28;20066;-71
2022/06/11 03:23:33;;;;;;;11.82;4.80;;;15.70;99.90;;;;;;5018712;28;20041;-72
2022/06/11 03:26:00;;;;;;;9.80;4.40;;;15.70;99.90;;;;;;5018344;28;20477;-71
2022/06/11 03:28:27;;;;;;;11.98;4.30;;;15.70;99.90;;;;;;5034987;28;20042;-71
2022/06/11 03:30:53;;;;;;;12.35;4.05;;;15.70;99.90;;;;;;5016919;28;20047;-71
2022/06/11 03:33:20;;;;;;;12.93;4.03;;;15.70;99.90;;;;;;5034152;28;20087;-72
2022/06/11 03:35:48;;;;;;;9.95;3.80;;;15.70;99.90;;;;;;5032090;28;20120;-71
2022/06/11 03:38:14;;;;;;;11.90;3.88;;;15.70;99.90;;;;;;5032034;28;20564;-72
2022/06/11 03:40:40;;;;;;;10.15;3.38;;;15.60;99.90;;;;;;5034126;28;20128;-72
2022/06/11 03:43:06;;;;;;;9.57;3.40;;;15.60;99.90;;;;;;5031881;28;20057;-72
2022/06/11 03:45:32;;;;;;;11.95;3.60;;;15.70;99.90;;;;;;5033797;28;20042;-71
2022/06/11 03:47:58;;;;;;;11.05;3.90;;;15.70;99.90;;;;;;5016846;28;20095;-71
2022/06/11 03:50:28;;;;;;;13.80;4.28;;;15.60;99.90;;;;;;5033510;28;20038;-72
2022/06/11 03:52:55;;;;;;;11.48;4.03;;;15.50;99.90;;;;;;5016014;28;20076;-72
2022/06/11 03:55:22;;;;;;;12.50;4.47;;;15.60;99.90;;;;;;5033765;28;20037;-72
2022/06/11 03:57:48;;;;;;;11.73;4.60;;;15.60;99.90;;;;;;5009945;28;20073;-72
2022/06/11 04:01:14;;;;;;;9.98;4.47;;;15.70;99.90;;;;;;5016616;28;20068;-72
2022/06/11 04:03:03;;;;;;;12.05;5.03;;;15.70;99.90;;;;;;5032020;28;20092;-72
2022/06/11 04:05:30;;;;;;;13.68;5.03;;;15.70;99.90;;;;;;5025726;28;20045;-72
2022/06/11 04:07:55;;;;;;;13.48;5.43;;;15.70;99.90;;;;;;5032782;28;20049;-72
2022/06/11 04:10:21;;;;;;;13.77;6.15;;;15.70;99.90;;;;;;5032594;28;20067;-72
2022/06/11 04:12:47;;;;;;;15.05;6.40;;;15.80;99.90;;;;;;5032475;28;21814;-72
2022/06/11 04:15:13;;;;;;;15.90;6.13;;;15.90;99.90;;;;;;5017646;28;20041;-72
2022/06/11 04:17:38;;;;;;;11.18;5.95;;;15.80;99.90;;;;;;5032725;28;20041;-72
2022/06/11 04:20:05;;;;;;;12.35;7.25;;;15.90;99.90;;;;;;5033122;28;20397;-72
2022/06/11 04:22:30;;;;;;;14.68;6.40;;;15.90;99.90;;;;;;5033294;28;20040;-72
2022/06/11 04:24:56;;;;;;;11.60;6.95;;;15.90;99.90;;;;;;5033298;28;20037;-72
2022/06/11 04:27:22;;;;;;;13.98;6.72;;;15.90;99.90;;;;;;5029656;28;20478;-72
2022/06/11 04:29:52;;;;;;;15.07;7.15;;;15.90;99.90;;;;;;5006331;28;20069;-72
2022/06/11 04:32:18;;;;;;;12.73;8.27;;;15.80;99.90;;;;;;5024479;28;20100;-72
2022/06/11 04:34:46;;;;;;;17.02;8.23;;;15.90;99.90;;;;;;5023676;28;20037;-72
2022/06/11 04:37:13;;;;;;;13.52;7.82;;;16.00;99.90;;;;;;5031526;28;20060;-72
2022/06/11 04:39:41;;;;;;;16.02;8.18;;;15.90;99.90;;;;;;5033022;28;20092;-72
2022/06/11 04:42:09;;;;;;;12.35;7.40;;;15.90;99.90;;;;;;5031107;28;20458;-72
2022/06/11 04:44:36;;;;;;;12.75;7.28;;;15.90;99.90;;;;;;5017257;28;20049;-72
2022/06/11 04:47:02;;;;;;;14.25;7.20;;;15.90;99.90;;;;;;5029064;28;20051;-72
2022/06/11 04:49:28;;;;;;;13.63;7.32;;;15.90;99.90;;;;;;5030908;28;20092;-72
2022/06/11 04:51:53;;;;;;;14.00;6.78;;;16.00;99.90;;;;;;5031164;28;20077;-72
2022/06/11 04:54:19;;;;;;;14.40;7.05;;;15.90;99.90;;;;;;5031986;28;20065;-72
2022/06/11 04:56:44;;;;;;;12.95;6.65;;;16.00;99.90;;;;;;5008082;28;20092;-72
2022/06/11 04:59:10;;;;;;;14.15;6.38;;;15.90;99.90;;;;;;5037916;28;20048;-72
2022/06/11 05:01:37;;;;;;;13.50;6.90;;;16.00;99.90;;;;;;5030924;28;20037;-72
2022/06/11 05:04:03;;;;;;;16.15;7.95;;;16.00;99.90;;;;;;5013486;28;20041;-72
2022/06/11 05:06:32;;;;;;;14.40;7.10;;;16.10;99.90;;;;;;5030670;28;20040;-72
2022/06/11 05:08:58;;;;;;;13.65;6.45;;;16.10;99.90;;;;;;5024242;28;20045;-73
2022/06/11 05:11:24;;;;;;;14.20;6.25;;;16.10;99.90;;;;;;5030512;28;20049;-72
2022/06/11 05:13:50;;;;;;;13.48;6.03;;;16.10;99.90;;;;;;5015922;28;20033;-72
2022/06/11 05:16:18;;;;;;;13.85;6.80;;;16.10;99.90;;;;;;5030190;28;20037;-72
2022/06/11 05:18:44;;;;;;;11.90;5.75;;;16.10;99.90;;;;;;5031853;28;20048;-72
2022/06/11 05:21:10;;;;;;;13.45;5.15;;;16.10;99.90;;;;;;5015733;28;20429;-72
2022/06/11 05:23:36;;;;;;;15.18;5.97;;;16.20;99.90;;;;;;5048609;28;20114;-72
2022/06/11 05:26:02;;;;;;;13.82;4.55;;;16.20;99.90;;;;;;5014967;28;20878;-72
2022/06/11 05:28:31;;;;;;;15.85;4.78;;;16.30;99.90;;;;;;5028563;28;20426;-72
2022/06/11 05:30:58;;;;;;;14.13;4.65;;;16.40;99.90;;;;;;5011704;28;20041;-72
2022/06/11 05:33:24;;;;;;;13.85;4.10;;;16.20;99.90;;;;;;5030815;28;20064;-72
2022/06/11 05:35:51;;;;;;;17.17;4.57;;;16.40;99.90;;;;;;5030866;28;20067;-72
2022/06/11 05:38:22;;;;;;;13.18;3.78;;;16.50;99.90;;;;;;5014740;28;20520;-71
2022/06/11 05:40:49;;;;;;;13.43;3.90;;;16.40;99.90;;;;;;5024089;28;20498;-72
2022/06/11 05:43:15;;;;;;;15.75;3.85;;;16.50;99.90;;;;;;5031569;28;20061;-72
2022/06/11 05:46:01;;;;;;;12.23;3.67;;;16.50;99.90;;;;;;5030926;28;20041;-72
2022/06/11 05:48:32;;;;;;;18.30;3.72;;;16.60;99.90;;;;;;5031592;28;20065;-72
2022/06/11 05:50:59;;;;;;;16.30;3.83;;;16.70;99.90;;;;;;5026088;28;20059;-72
2022/06/11 05:53:28;;;;;;;13.18;3.78;;;16.60;99.90;;;;;;5031628;28;20049;-71
2022/06/11 05:55:57;;;;;;;14.52;3.88;;;16.60;99.90;;;;;;5030522;28;20080;-71
2022/06/11 05:58:45;;;;;;;14.80;3.85;;;16.80;99.90;;;;;;5031079;28;20037;-73
2022/06/11 06:01:14;;;;;;;17.35;4.20;;;16.90;99.90;;;;;;5042400;28;20037;-73
2022/06/11 06:03:39;;;;;;;14.02;3.55;;;17.00;99.90;;;;;;5031287;28;20131;-72
2022/06/11 06:06:05;;;;;;;16.90;3.60;;;17.00;99.90;;;;;;5030138;28;20123;-72
2022/06/11 06:08:31;;;;;;;14.88;4.20;;;17.00;99.90;;;;;;5031319;28;20140;-72
2022/06/11 06:10:56;;;;;;;16.30;4.10;;;17.10;99.90;;;;;;5013800;28;20041;-73
2022/06/11 06:16:06;;;;;;;17.30;3.88;;;17.10;99.90;;;;;;5030092;28;20041;-72
2022/06/11 06:18:31;;;;;;;17.00;4.07;;;17.20;99.90;;;;;;5029482;28;20124;-72
2022/06/11 06:20:57;;;;;;;19.45;3.60;;;17.20;99.90;;;;;;5030734;28;20137;-72
2022/06/11 06:23:22;;;;;;;17.63;3.78;;;17.30;99.90;;;;;;5030566;28;20041;-72
2022/06/11 06:25:49;;;;;;;15.82;3.85;;;17.40;99.90;;;;;;5030918;28;20030;-72
2022/06/11 06:28:15;;;;;;;16.20;4.28;;;17.40;99.90;;;;;;5028459;28;20068;-72
2022/06/11 06:30:40;;;;;;;14.73;4.15;;;17.50;99.90;;;;;;5029971;28;20034;-72
2022/06/11 06:33:06;;;;;;;17.30;3.90;;;17.50;99.90;;;;;;5047753;28;20033;-72
2022/06/11 06:35:32;;;;;;;19.90;4.47;;;17.40;99.90;;;;;;5031093;28;20386;-72
2022/06/11 06:37:57;;;;;;;17.42;4.00;;;17.40;99.90;;;;;;5015355;28;20040;-72
2022/06/11 06:40:23;;;;;;;16.70;3.55;;;17.40;99.90;;;;;;5013870;28;20053;-72
2022/06/11 06:42:49;;;;;;;15.77;4.00;;;17.50;99.90;;;;;;5030554;28;20042;-72
2022/06/11 06:45:15;;;;;;;18.60;4.72;;;17.60;99.90;;;;;;5031152;28;20041;-72
2022/06/11 06:47:41;;;;;;;16.73;4.50;;;17.70;99.90;;;;;;5031626;28;20482;-73
2022/06/11 06:50:08;;;;;;;21.13;4.47;;;17.70;99.90;;;;;;5031700;28;20084;-73
2022/06/11 06:52:34;;;;;;;20.35;4.05;;;17.80;99.90;;;;;;5031718;28;20042;-73
2022/06/11 06:55:00;;;;;;;18.13;4.80;;;17.80;99.90;;;;;;5031581;28;20030;-73
2022/06/11 06:57:25;;;;;;;17.48;5.05;;;17.80;99.90;;;;;;5031563;28;20187;-73
2022/06/11 06:59:51;;;;;;;16.80;4.20;;;17.70;99.90;;;;;;5030135;28;20033;-72
2022/06/11 07:02:17;;;;;;;21.90;4.30;;;17.80;99.90;;;;;;5031538;28;20064;-72
2022/06/11 07:04:43;;;;;;;19.92;4.78;;;17.80;99.90;;;;;;5015095;28;20045;-73
2022/06/11 07:07:14;;;;;;;15.77;4.18;;;18.00;99.90;;;;;;5015048;28;20033;-73
2022/06/11 07:09:40;;;;;;;21.77;4.65;;;18.20;99.90;;;;;;5031879;28;20041;-72
2022/06/11 07:12:06;;;;;;;19.63;4.43;;;18.10;99.90;;;;;;5030957;28;20509;-72
2022/06/11 07:14:31;;;;;;;21.52;4.72;;;18.10;99.90;;;;;;5031550;28;20072;-73
2022/06/11 07:16:59;;;;;;;18.10;4.53;;;18.00;99.90;;;;;;5031444;28;20552;-72
2022/06/11 07:19:32;;;;;;;19.00;4.70;;;18.00;99.90;;;;;;5015303;28;20087;-72
2022/06/11 07:22:05;;;;;;;19.98;4.43;;;18.20;99.90;;;;;;5015007;28;20046;-73
2022/06/11 07:24:35;;;;;;;19.92;4.57;;;18.30;99.90;;;;;;5032323;28;20045;-73
2022/06/11 07:27:06;;;;;;;21.40;5.13;;;18.40;99.90;;;;;;5018461;28;20083;-73
2022/06/11 07:29:37;;;;;;;17.43;4.23;;;18.30;99.90;;;;;;5033777;28;20029;-73
2022/06/11 07:32:10;;;;;;;17.30;4.63;;;18.50;99.90;;;;;;5034043;28;20489;-73
2022/06/11 07:34:36;;;;;;;16.50;4.05;;;18.60;99.90;;;;;;5033836;28;20091;-73
2022/06/11 07:37:02;;;;;;;19.02;4.22;;;18.70;99.90;;;;;;5034814;28;20041;-73
2022/06/11 07:39:28;;;;;;;19.27;4.75;;;18.80;99.90;;;;;;5034854;28;20410;-73
2022/06/11 07:41:54;;;;;;;18.35;4.00;;;18.80;99.90;;;;;;5034834;28;20049;-73
2022/06/11 07:44:19;;;;;;;20.42;4.10;;;18.90;99.90;;;;;;5015433;28;20037;-72
2022/06/11 07:46:45;;;;;;;18.70;4.20;;;18.80;99.90;;;;;;5032629;28;20064;-71
2022/06/11 07:49:10;;;;;;;17.33;4.78;;;18.80;99.90;;;;;;5033563;28;20423;-72
2022/06/11 07:51:36;;;;;;;16.25;4.20;;;18.60;99.90;;;;;;5034473;28;20387;-72
2022/06/11 07:54:02;;;;;;;18.13;5.15;;;18.50;99.90;;;;;;5033459;28;20025;-72
2022/06/11 07:56:27;;;;;;;18.10;4.38;;;18.30;99.90;;;;;;5016316;28;20126;-73
2022/06/11 07:58:53;;;;;;;17.40;4.70;;;18.40;99.90;;;;;;5033652;28;20446;-72
2022/06/11 08:01:19;;;;;;;18.42;4.95;;;18.60;99.90;;;;;;5031913;28;20120;-73
2022/06/11 08:03:45;;;;;;;16.80;4.43;;;18.70;99.90;;;;;;5050775;28;20107;-73
2022/06/11 08:06:11;;;;;;;19.65;4.70;;;18.90;99.90;;;;;;5033432;28;20038;-73
2022/06/11 08:08:37;;;;;;;17.17;4.28;;;19.10;99.90;;;;;;5011099;28;20113;-73
2022/06/11 08:11:05;;;;;;;20.60;4.45;;;19.10;99.90;;;;;;5032718;28;20042;-73
2022/06/11 08:13:30;;;;;;;17.35;4.20;;;19.40;99.90;;;;;;5017744;28;20088;-73
2022/06/11 08:15:57;;;;;;;19.73;4.32;;;19.50;99.90;;;;;;5017845;28;20037;-73
2022/06/11 08:18:24;;;;;;;20.52;4.53;;;19.30;99.90;;;;;;5030231;28;20033;-73
2022/06/11 08:20:51;;;;;;;21.52;4.63;;;19.40;99.90;;;;;;5034033;28;20065;-73
2022/06/11 08:23:17;;;;;;;18.02;4.22;;;19.30;99.90;;;;;;5016945;28;20445;-73
2022/06/11 08:25:43;;;;;;;15.30;3.80;;;19.30;99.90;;;;;;5033904;28;20045;-73
2022/06/11 08:28:12;;;;;;;22.20;4.90;;;19.30;99.90;;;;;;5032184;28;20091;-73
2022/06/11 08:30:38;;;;;;;17.88;3.72;;;19.30;99.90;;;;;;5033354;28;20046;-73
2022/06/11 08:33:03;;;;;;;17.40;4.65;;;19.40;99.90;;;;;;5032742;28;20049;-73
2022/06/11 08:35:31;;;;;;;16.63;3.70;;;19.40;99.90;;;;;;5033183;28;20038;-73
2022/06/11 08:37:57;;;;;;;17.75;3.92;;;19.30;99.90;;;;;;5048930;28;20033;-73
2022/06/11 08:40:36;;;;;;;17.83;3.72;;;19.50;99.90;;;;;;5016843;28;20057;-73
2022/06/11 08:43:25;;;;;;;15.32;3.15;;;19.70;99.90;;;;;;5033636;28;20041;-73
2022/06/11 08:46:00;;;;;;;17.80;4.07;;;19.80;99.90;;;;;;5029479;28;20375;-73
2022/06/11 08:48:36;;;;;;;18.27;3.85;;;20.00;99.90;;;;;;5017226;28;20135;-73
2022/06/11 08:51:16;;;;;;;16.83;4.03;;;20.10;99.90;;;;;;5033363;28;20037;-73
2022/06/11 08:53:42;;;;;;;17.98;3.60;;;20.10;99.90;;;;;;5032449;28;20045;-73
2022/06/11 08:56:18;;;;;;;20.40;4.35;;;20.30;99.90;;;;;;5015940;28;20037;-72
2022/06/11 08:59:09;;;;;;;15.18;3.78;;;20.30;99.90;;;;;;5032856;28;20437;-73
2022/06/11 09:01:43;;;;;;;20.65;4.50;;;20.30;99.90;;;;;;5004884;28;20639;-73
2022/06/11 09:04:40;;;;;;;15.93;4.43;;;20.10;99.90;;;;;;5033155;28;20045;-73
2022/06/11 09:07:13;;;;;;;17.60;4.43;;;20.10;99.90;;;;;;5034135;28;20060;-73
2022/06/11 09:10:01;;;;;;;20.55;4.00;;;20.20;99.90;;;;;;5053092;28;20048;-73
2022/06/11 09:12:54;;;;;;;16.80;3.85;;;20.20;99.90;;;;;;5044023;28;20042;-73
2022/06/11 09:15:31;;;;;;;19.30;3.72;;;20.30;99.90;;;;;;5030728;28;20041;-73
2022/06/11 09:18:27;;;;;;;17.23;3.70;;;20.10;99.90;;;;;;5031547;28;20409;-73
2022/06/11 09:21:13;;;;;;;18.63;4.22;;;20.40;99.90;;;;;;5031340;28;20095;-73
2022/06/11 09:23:47;;;;;;;15.25;3.63;;;20.50;99.90;;;;;;5026308;28;20048;-73
2022/06/11 09:26:40;;;;;;;14.27;3.55;;;20.60;99.90;;;;;;5032709;28;20041;-73
2022/06/11 09:29:36;;;;;;;18.55;3.38;;;20.40;99.90;;;;;;5047684;28;20037;-73
2022/06/11 09:32:12;;;;;;;14.30;3.30;;;20.50;99.90;;;;;;5028921;28;20086;-73
2022/06/11 09:34:53;;;;;;;13.85;2.50;;;20.50;99.90;;;;;;5030445;28;20049;-73
2022/06/11 09:37:33;;;;;;;14.77;2.92;;;20.60;99.90;;;;;;5028976;28;20116;-73
2022/06/11 09:40:31;;;;;;;13.98;2.60;;;20.60;99.90;;;;;;5041055;28;20502;-73
2022/06/11 09:43:08;;;;;;;14.73;2.75;;;20.60;99.90;;;;;;5031995;28;20044;-73
2022/06/11 09:45:50;;;;;;;14.40;2.60;;;20.60;99.90;;;;;;5015754;28;20052;-73
2022/06/11 09:48:40;;;;;;;13.93;2.97;;;20.50;99.90;;;;;;5030400;28;20037;-73
2022/06/11 09:51:06;;;;;;;11.32;2.95;;;20.70;99.90;;;;;;5015000;28;20034;-73
2022/06/11 09:53:55;;;;;;;11.60;3.05;;;20.70;99.90;;;;;;5031458;28;20047;-73
2022/06/11 09:56:26;;;;;;;12.60;2.55;;;20.70;99.90;;;;;;5029572;28;20406;-73
2022/06/11 09:58:55;;;;;;;;;;;20.80;99.90;;;;;;5033805;28;20084;-73
2022/06/11 10:01:29;;;;;;;12.82;2.72;;;20.90;99.90;;;;;;5031434;28;20000;-73
2022/06/11 10:04:07;;;;;;;12.10;2.42;;;20.90;99.90;;;;;;5029942;28;20401;-73
2022/06/11 10:06:41;;;;;;;12.25;2.65;;;20.90;99.90;;;;;;5043393;28;20124;-73
2022/06/11 10:09:16;;;;;;;10.43;2.47;;;20.90;99.90;;;;;;5031988;28;20048;-73
2022/06/11 10:12:10;;;;;;;12.73;2.85;;;21.10;99.90;;;;;;5015600;28;20041;-73
2022/06/11 10:14:44;;;;;;;13.73;2.65;;;21.40;99.90;;;;;;5045681;28;20065;-71
2022/06/11 10:17:24;;;;;;;9.27;2.20;;;21.20;99.90;;;;;;5014171;28;20041;-71
2022/06/11 10:20:18;;;;;;;10.98;2.58;;;21.10;99.90;;;;;;5043929;28;20045;-71
2022/06/11 10:22:50;;;;;;;13.18;2.47;;;21.20;99.90;;;;;;5012654;28;20038;-72
2022/06/11 10:25:22;;;;;;;13.65;2.90;;;21.10;99.90;;;;;;5041939;28;20042;-70
2022/06/11 10:27:59;;;;;;;9.38;2.05;;;21.10;99.80;;;;;;5031449;28;20042;-74
2022/06/11 10:30:54;;;;;;;13.63;2.88;;;21.00;98.40;;;;;;5030316;28;20092;-73
2022/06/11 10:33:38;;;;;;;11.32;2.10;;;20.90;96.00;;;;;;5046761;28;20490;-73
2022/06/11 10:36:18;;;;;;;9.68;2.22;;;21.00;99.50;;;;;;5031317;28;20501;-74
2022/06/11 10:38:55;;;;;;;11.30;2.30;;;21.00;98.30;;;;;;5014994;28;20048;-74
2022/06/11 10:41:35;;;;;;;11.93;2.53;;;21.10;99.90;;;;;;5027563;28;20572;-74
2022/06/11 10:44:12;;;;;;;13.70;2.92;;;21.20;99.90;;;;;;5019557;28;20052;-74
2022/06/11 10:46:38;;;;;;;14.48;3.08;;;21.40;99.70;;;;;;5030675;28;20064;-80
2022/06/11 10:49:10;;;;;;;15.15;3.45;;;21.40;99.90;;;;;;5014173;28;20045;-79
2022/06/11 10:51:38;;;;;;;;;;;21.30;99.90;;;;;;5046367;28;20367;-73
2022/06/11 10:54:13;;;;;;;11.48;2.70;;;21.30;99.00;;;;;;5047626;28;19917;-73
2022/06/11 10:56:54;;;;;;;9.80;2.10;;;21.30;99.00;;;;;;5012939;28;20041;-73
2022/06/11 10:59:34;;;;;;;16.17;3.17;;;21.50;99.90;;;;;;5021668;28;20033;-73
2022/06/11 11:02:20;;;;;;;13.93;2.70;;;21.40;99.90;;;;;;5018621;28;20041;-73
2022/06/11 11:05:05;;;;;;;10.88;2.42;;;21.40;97.90;;;;;;5035530;28;20041;-74
2022/06/11 11:07:51;;;;;;;11.98;2.40;;;21.40;98.60;;;;;;5016054;28;20044;-74
2022/06/11 11:10:22;;;;;;;9.57;2.50;;;21.50;99.90;;;;;;5032022;28;20128;-73
2022/06/11 11:12:52;;;;;;;11.95;2.47;;;21.50;99.90;;;;;;5015615;28;20188;-73
2022/06/11 11:15:20;;;;;;;14.07;2.90;;;21.40;99.90;;;;;;5045473;28;20065;-71
2022/06/11 11:17:51;;;;;;;13.65;2.55;;;21.30;99.00;;;;;;5026291;28;20037;-74
2022/06/11 11:20:37;;;;;;;12.25;2.60;;;21.20;99.90;;;;;;5031887;28;20045;-74
2022/06/11 11:23:09;;;;;;;13.15;2.30;;;21.00;99.90;;;;;;5051631;28;20041;-74
2022/06/11 11:25:48;;;;;;;13.48;2.88;;;21.10;99.90;;;;;;5033382;28;20046;-74
2022/06/11 11:28:29;;;;;;;14.68;3.95;;;21.10;99.90;;;;;;5035234;28;20194;-73
2022/06/11 11:31:08;;;;;;;10.60;2.30;;;21.10;99.90;;;;;;5017778;28;20053;-74
2022/06/11 11:33:37;;;;;;;14.23;2.60;;;21.20;99.90;;;;;;5047705;28;20045;-74
2022/06/11 11:36:17;;;;;;;16.35;3.20;;;21.10;99.90;;;;;;5047869;28;20033;-73
2022/06/11 11:38:43;;;;;;;11.00;3.58;;;21.10;99.90;;;;;;5014398;28;20038;-74
2022/06/11 11:41:23;;;;;;;12.02;2.60;;;20.90;99.90;;;;;;5046543;28;20127;-74
2022/06/11 11:43:49;;;;;;;16.27;3.58;;;21.00;99.90;;;;;;5032912;28;20103;-74
2022/06/11 11:46:22;;;;;;;13.55;3.20;;;21.00;99.90;;;;;;5018246;28;20136;-74
2022/06/11 11:48:54;;;;;;;13.90;2.60;;;20.90;99.90;;;;;;5017646;28;20406;-74
2022/06/11 11:51:45;;;;;;;14.20;2.97;;;20.90;99.90;;;;;;5034768;28;20052;-74
2022/06/11 11:54:17;;;;;;;15.45;2.85;;;20.80;99.90;;;;;;5032765;28;20088;-74
2022/06/11 11:56:55;;;;;;;14.43;3.05;;;20.70;99.90;;;;;;5034702;28;20401;-74
2022/06/11 11:59:31;;;;;;;9.35;2.60;;;20.80;99.90;;;;;;5030737;28;20041;-74
2022/06/11 12:02:14;;;;;;;15.20;3.60;;;20.80;99.90;;;;;;5043468;28;20116;-74
2022/06/11 12:04:52;;;;;;;11.77;2.72;;;20.80;99.90;;;;;;5018014;28;20057;-74
2022/06/11 12:07:29;;;;;;;11.90;2.63;;;20.90;99.90;;;;;;5034395;28;20524;-74
2022/06/11 12:10:04;;;;;;;13.75;2.50;;;20.80;99.90;;;;;;5033596;28;20060;-74
2022/06/11 12:12:34;;;;;;;12.93;2.78;;;20.80;99.90;;;;;;5017702;28;20041;-82
2022/06/11 12:15:22;;;;;;;13.07;2.50;;;20.90;99.90;;;;;;5034789;28;20038;-79
2022/06/11 12:18:05;;;;;;;13.57;4.32;;;21.10;99.90;;;;;;5038168;28;20048;-73
2022/06/11 12:20:41;;;;;;;23.15;4.35;;;21.30;99.90;;;;;;5033805;28;20033;-73
2022/06/11 12:23:34;;;;;;;13.90;3.22;;;21.20;99.90;;;;;;5033415;28;20045;-74
2022/06/11 12:26:08;;;;;;;13.45;2.97;;;21.30;99.90;;;;;;5033874;28;20049;-74
2022/06/11 12:28:42;;;;;;;12.57;3.30;;;21.50;99.90;;;;;;5015479;28;20081;-73
2022/06/11 12:31:11;;;;;;;13.88;2.80;;;21.50;99.90;;;;;;5033787;28;20052;-73
2022/06/11 12:33:42;;;;;;;11.23;2.33;;;21.40;99.90;;;;;;5033374;28;20125;-73
2022/06/11 12:36:22;;;;;;;13.32;2.80;;;21.40;99.90;;;;;;5033376;28;20033;-73
2022/06/11 12:38:53;;;;;;;10.65;2.70;;;21.40;99.90;;;;;;5031804;28;20076;-73
2022/06/11 12:41:25;;;;;;;14.70;3.10;;;21.40;99.90;;;;;;5006682;28;20112;-84
2022/06/11 12:44:26;;;;;;;10.95;2.72;;;21.30;99.90;;;;;;5046743;28;20133;-83
2022/06/11 12:47:23;;;;;;;11.90;2.20;;;21.30;99.90;;;;;;5013437;28;20044;-83
2022/06/11 12:49:54;;;;;;;12.73;2.60;;;21.30;99.90;;;;;;5044120;28;20108;-84
2022/06/11 12:52:36;;;;;;;12.10;2.45;;;21.40;99.90;;;;;;5047625;28;20042;-84
2022/06/11 12:55:20;;;;;;;12.40;2.78;;;21.40;99.90;;;;;;5033091;28;20037;-83
2022/06/11 12:58:11;;;;;;;11.43;2.05;;;21.40;99.90;;;;;;5016709;28;20444;-83
2022/06/11 13:00:57;;;;;;;13.43;2.65;;;21.20;99.10;;;;;;5016394;28;20414;-83
2022/06/11 13:03:42;;;;;;;10.38;3.00;;;21.10;99.90;;;;;;5032284;28;20111;-72
2022/06/11 13:06:23;;;;;;;12.43;2.55;;;21.00;99.90;;;;;;5048793;28;20099;-75
2022/06/11 13:09:07;;;;;;;;;;;21.10;99.90;;;;;;5014238;28;20494;-76
2022/06/11 13:11:58;;;;;;;15.32;3.40;;;21.30;99.90;;;;;;5014850;28;19928;-76