Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:14;;;;;;;4.50;2.72;;;23.20;99.90;;;23.43;52.34;101559.00;5053208;28;20071;-76
2023/07/08 00:03:43;;;;;;;2.05;1.95;;;23.10;99.90;;;23.62;52.08;101567.13;5053273;28;20661;-76
2023/07/08 00:06:18;;;;;;;2.20;2.10;;;23.20;99.90;;;23.61;51.79;101565.38;5051918;28;20487;-76
2023/07/08 00:08:46;;;;;;;2.15;2.05;;;23.30;99.90;;;23.53;52.04;101552.25;5049478;28;20120;-76
2023/07/08 00:11:18;;;;;;;2.90;2.80;;;23.20;99.90;;;23.72;51.80;101557.63;5052772;28;20131;-75
2023/07/08 00:13:47;;;;;;;2.22;2.13;;;23.30;99.90;;;23.79;51.34;101556.41;5053393;28;20049;-75
2023/07/08 00:16:18;;;;;;;1.90;1.80;;;23.40;99.90;;;23.93;51.43;101552.06;5052506;28;20057;-75
2023/07/08 00:18:48;;;;;;;2.50;2.40;;;23.50;99.90;;;24.03;51.17;101548.00;5053355;28;20041;-75
2023/07/08 00:21:19;;;;;;;2.00;1.90;;;23.60;99.90;;;24.15;51.00;101536.59;5052777;28;20486;-75
2023/07/08 00:23:49;;;;;;;2.00;1.90;;;23.80;99.90;;;24.12;50.77;101547.53;5049248;28;20044;-76
2023/07/08 00:26:22;;;;;;;2.20;2.10;;;23.80;99.90;;;24.04;51.35;101548.91;5049323;28;20051;-76
2023/07/08 00:28:51;;;;;;;2.10;2.00;;;23.70;99.90;;;24.08;51.23;101551.34;5052961;28;20073;-75
2023/07/08 00:31:23;;;;;;;2.10;2.00;;;23.70;99.90;;;24.03;51.14;101552.53;5050459;28;20046;-76
2023/07/08 00:33:55;;;;;;;2.35;2.25;;;23.70;99.90;;;24.02;51.54;101529.16;5052853;28;20052;-76
2023/07/08 00:36:26;;;;;;;2.33;2.17;;;23.70;99.90;;;24.14;51.59;101550.16;5051548;28;20781;-76
2023/07/08 00:38:55;;;;;;;2.00;1.90;;;23.70;99.90;;;24.20;51.59;101538.19;5049092;28;20056;-76
2023/07/08 00:41:30;;;;;;;2.00;1.90;;;23.80;99.90;;;24.22;51.81;101542.56;5052984;28;20080;-76
2023/07/08 00:43:59;;;;;;;1.88;1.80;;;23.80;99.90;;;24.23;51.97;101532.63;5050345;28;20069;-76
2023/07/08 00:46:43;;;;;;;1.90;1.80;;;23.90;99.90;;;24.25;51.84;101534.31;5052989;28;20570;-77
2023/07/08 00:49:26;;;;;;;2.03;1.92;;;23.90;99.90;;;24.29;52.07;101535.91;5049973;28;20044;-75
2023/07/08 00:51:54;;;;;;;2.08;1.98;;;23.90;99.90;;;24.30;51.88;101542.16;5052738;28;20375;-76
2023/07/08 00:54:23;;;;;;;2.08;1.98;;;23.90;99.90;;;24.15;51.95;101509.56;5048519;28;20068;-76
2023/07/08 00:56:57;;;;;;;1.98;1.88;;;23.90;99.90;;;24.16;51.91;101524.81;5049346;28;20076;-76
2023/07/08 00:59:29;;;;;;;2.38;2.28;;;23.80;99.90;;;24.22;51.69;101531.75;5052797;28;20052;-76
2023/07/08 01:02:02;;;;;;;1.70;1.70;;;23.80;99.90;;;24.21;52.08;101531.81;5053618;28;20107;-75
2023/07/08 01:04:37;;;;;;;2.03;1.92;;;23.80;99.90;;;24.10;52.26;101533.22;5052843;28;20053;-75
2023/07/08 01:07:07;;;;;;;2.25;2.15;;;23.70;99.90;;;24.03;52.12;101534.50;5049809;28;20045;-75
2023/07/08 01:09:41;;;;;;;2.05;1.95;;;23.70;99.90;;;23.96;51.99;101530.28;5052629;28;20040;-75
2023/07/08 01:12:17;;;;;;;2.00;1.90;;;23.60;99.90;;;23.89;52.15;101528.84;5053392;28;20106;-75
2023/07/08 01:14:47;;;;;;;2.22;2.13;;;23.60;99.90;;;23.88;52.74;101521.72;5053590;28;20088;-75
2023/07/08 01:17:16;;;;;;;2.08;1.98;;;23.50;99.90;;;23.91;52.84;101517.94;5053200;28;20052;-76
2023/07/08 01:19:46;;;;;;;2.22;2.13;;;23.50;99.90;;;23.92;53.05;101523.31;5056623;28;20071;-75
2023/07/08 01:22:16;;;;;;;1.70;1.70;;;23.60;99.90;;;23.91;52.76;101516.13;5056329;28;20084;-75
2023/07/08 01:24:46;;;;;;;2.17;2.07;;;23.60;99.90;;;23.89;52.49;101523.44;5054799;28;20045;-76
2023/07/08 01:27:18;;;;;;;2.25;2.15;;;23.50;99.90;;;23.77;52.74;101517.78;5055958;28;20111;-75
2023/07/08 01:29:47;;;;;;;1.90;1.80;;;23.50;99.90;;;23.67;52.89;101516.47;5055852;28;20045;-75
2023/07/08 01:32:19;;;;;;;2.20;2.10;;;23.40;99.90;;;23.58;53.25;101512.38;5051920;28;20041;-75
2023/07/08 01:34:59;;;;;;;2.00;1.90;;;23.20;99.90;;;23.67;53.12;101519.16;5052901;28;20071;-75
2023/07/08 01:37:36;;;;;;;2.00;1.90;;;23.20;99.90;;;23.66;53.61;101515.56;5055990;28;20053;-74
2023/07/08 01:40:27;;;;;;;2.00;1.90;;;23.30;99.90;;;23.71;53.45;101518.91;5052013;28;20104;-75
2023/07/08 01:42:56;;;;;;;1.88;1.80;;;23.30;99.90;;;23.73;53.77;101510.75;5054631;28;20127;-75
2023/07/08 01:45:27;;;;;;;2.10;2.00;;;23.30;99.90;;;23.74;53.43;101507.09;5052009;28;20057;-75
2023/07/08 01:47:59;;;;;;;2.35;2.25;;;23.30;99.90;;;23.75;53.32;101511.56;5055794;28;20044;-76
2023/07/08 01:50:29;;;;;;;2.05;1.95;;;23.30;99.90;;;23.69;53.61;101504.59;5055583;28;20041;-75
2023/07/08 01:53:01;;;;;;;1.92;1.83;;;23.30;99.90;;;23.50;53.53;101482.13;5054435;28;20131;-75
2023/07/08 01:55:30;;;;;;;2.17;2.08;;;23.20;99.90;;;23.56;53.63;101471.03;5055631;28;20118;-76
2023/07/08 01:57:58;;;;;;;2.25;2.15;;;23.30;99.90;;;23.61;53.49;101490.63;5054402;28;20049;-76
2023/07/08 02:00:27;;;;;;;2.15;2.05;;;23.30;99.90;;;23.50;53.47;101482.13;5050495;28;20053;-75
2023/07/08 02:02:55;;;;;;;2.13;2.03;;;23.20;99.90;;;23.51;53.50;101483.03;5054211;28;20056;-75
2023/07/08 02:05:24;;;;;;;2.47;2.38;;;23.10;99.90;;;23.48;53.83;101481.31;5055124;28;20398;-76
2023/07/08 02:07:53;;;;;;;2.10;2.00;;;23.10;99.90;;;23.51;53.58;101480.31;5055445;28;20041;-75
2023/07/08 02:10:22;;;;;;;2.40;2.30;;;23.10;99.90;;;23.49;53.94;101474.09;5055045;28;20079;-75
2023/07/08 02:12:51;;;;;;;2.22;2.13;;;23.10;99.90;;;23.49;54.29;101472.28;5055392;28;20122;-74
2023/07/08 02:15:19;;;;;;;2.20;2.10;;;23.10;99.90;;;23.44;53.87;101479.72;5055119;28;20057;-75
2023/07/08 02:17:48;;;;;;;2.35;2.25;;;23.10;99.90;;;23.26;53.97;101469.78;5053832;28;20141;-75
2023/07/08 02:20:17;;;;;;;2.25;2.15;;;23.00;99.90;;;23.34;54.25;101474.84;5053869;28;20126;-75
2023/07/08 02:22:45;;;;;;;2.38;2.28;;;23.00;99.90;;;23.28;54.22;101474.16;5054790;28;20437;-76
2023/07/08 02:25:14;;;;;;;2.97;2.78;;;22.90;99.90;;;23.26;54.28;101472.47;5050002;28;20045;-75
2023/07/08 02:27:43;;;;;;;2.28;2.17;;;22.90;99.90;;;23.04;54.68;101471.72;5052702;28;20041;-75
2023/07/08 02:30:12;;;;;;;1.97;1.87;;;22.80;99.90;;;23.10;54.61;101468.72;5055012;28;20044;-74
2023/07/08 02:32:40;;;;;;;2.25;2.15;;;22.80;99.90;;;23.04;54.82;101469.91;5054956;28;20045;-75
2023/07/08 02:35:10;;;;;;;2.78;2.67;;;22.70;99.90;;;23.05;54.76;101468.09;5052193;28;20483;-75
2023/07/08 02:37:40;;;;;;;2.17;2.08;;;22.70;99.90;;;23.02;55.19;101468.22;5054970;28;20045;-75
2023/07/08 02:40:10;;;;;;;2.30;2.20;;;22.60;99.90;;;23.03;55.17;101459.19;5053553;28;20053;-75
2023/07/08 02:42:39;;;;;;;;;;;22.70;99.90;;;22.90;55.32;101463.41;5053962;28;20057;-75
2023/07/08 02:45:10;;;;;;;2.40;2.30;;;22.60;99.90;;;22.78;55.80;101458.56;5050677;28;20443;-74
2023/07/08 02:47:38;;;;;;;2.05;1.95;;;22.50;99.90;;;22.73;55.72;101455.16;5053477;28;20072;-73
2023/07/08 02:50:08;;;;;;;2.28;2.17;;;22.40;99.90;;;22.69;55.62;101453.53;5051173;28;20045;-75
2023/07/08 02:52:37;;;;;;;2.00;1.90;;;22.40;99.90;;;22.66;56.21;101437.50;5070029;28;20544;-75
2023/07/08 02:55:07;;;;;;;2.17;2.08;;;22.30;99.90;;;22.67;56.21;101445.53;5053201;28;20102;-75
2023/07/08 02:57:35;;;;;;;2.30;2.20;;;22.30;99.90;;;22.69;56.43;101457.13;5052698;28;20445;-75
2023/07/08 03:00:06;;;;;;;2.22;2.13;;;22.30;99.90;;;22.61;56.50;101435.00;5054477;28;20056;-76
2023/07/08 03:02:36;;;;;;;5.28;2.97;;;22.30;99.90;;;22.54;56.32;101457.78;5053083;28;20108;-74
2023/07/08 03:05:06;;;;;;;2.00;1.90;;;22.20;99.90;;;22.57;56.48;101448.72;5066153;28;20053;-75
2023/07/08 03:07:34;;;;;;;2.22;2.13;;;22.20;99.90;;;22.67;56.33;101455.44;5054335;28;20468;-73
2023/07/08 03:10:04;;;;;;;2.20;2.10;;;22.30;99.90;;;22.68;56.61;101455.41;5054219;28;20464;-75
2023/07/08 03:12:32;;;;;;;2.35;2.25;;;22.30;99.90;;;22.65;56.67;101460.06;5054218;28;20049;-76
2023/07/08 03:15:01;;;;;;;2.03;1.92;;;22.30;99.90;;;22.59;56.74;101454.94;5051702;28;20063;-74
2023/07/08 03:17:29;;;;;;;2.40;2.30;;;22.20;99.90;;;22.52;56.86;101456.09;5053820;28;20045;-75
2023/07/08 03:19:59;;;;;;;2.20;2.10;;;22.20;99.90;;;22.25;57.54;101464.47;5053951;28;20121;-75
2023/07/08 03:22:28;;;;;;;2.63;2.53;;;22.00;99.90;;;22.23;57.58;101463.66;5069086;28;20143;-75
2023/07/08 03:24:56;;;;;;;2.67;2.58;;;21.90;99.90;;;22.20;57.70;101469.16;5053650;28;20721;-73
2023/07/08 03:27:24;;;;;;;2.45;2.35;;;21.80;99.90;;;22.17;57.79;101472.00;5052668;28;20052;-75
2023/07/08 03:29:53;;;;;;;2.67;2.58;;;21.90;99.90;;;22.28;57.78;101468.81;5050133;28;20076;-74
2023/07/08 03:32:22;;;;;;;2.35;2.25;;;21.90;99.90;;;22.24;57.97;101473.47;5069053;28;20045;-74
2023/07/08 03:34:50;;;;;;;2.10;2.00;;;21.80;99.90;;;22.33;58.02;101478.50;5053765;28;20128;-75
2023/07/08 03:37:22;;;;;;;2.33;2.22;;;21.90;99.90;;;22.26;58.16;101476.13;5050946;28;20053;-75
2023/07/08 03:39:50;;;;;;;2.47;2.38;;;21.90;99.90;;;22.30;57.94;101473.22;5069048;28;20053;-75
2023/07/08 03:42:19;;;;;;;2.38;2.28;;;21.90;99.90;;;22.35;57.89;101473.91;5053369;28;20442;-75
2023/07/08 03:44:47;;;;;;;2.33;2.22;;;21.90;99.90;;;22.43;57.64;101469.03;5053299;28;20386;-74
2023/07/08 03:47:16;;;;;;;2.42;2.33;;;22.00;99.90;;;22.33;57.86;101472.22;5048356;28;20140;-73
2023/07/08 03:49:45;;;;;;;2.45;2.35;;;22.00;99.90;;;22.36;58.08;101472.06;5053481;28;20049;-75
2023/07/08 03:52:17;;;;;;;2.20;2.10;;;22.00;99.90;;;22.13;58.17;101475.75;5053400;28;20053;-75
2023/07/08 03:54:47;;;;;;;2.50;2.40;;;21.90;99.90;;;22.29;58.23;101471.47;5052206;28;20063;-75
2023/07/08 03:57:17;;;;;;;2.60;2.50;;;21.90;99.90;;;22.14;58.44;101473.94;5051056;28;20406;-75
2023/07/08 03:59:47;;;;;;;2.50;2.40;;;21.80;99.90;;;22.14;59.07;101474.78;5068788;28;20493;-75
2023/07/08 04:02:16;;;;;;;2.22;2.13;;;21.80;99.90;;;22.25;58.57;101468.97;5053213;28;20116;-75
2023/07/08 04:04:46;;;;;;;4.10;3.70;;;21.80;99.90;;;22.31;58.75;101469.59;5051954;28;20052;-75
2023/07/08 04:07:14;;;;;;;2.30;2.20;;;21.90;99.90;;;22.38;58.82;101476.47;5049719;28;20487;-75
2023/07/08 04:09:43;;;;;;;2.20;2.10;;;22.00;99.90;;;22.48;58.50;101482.31;5053208;28;20636;-76
2023/07/08 04:12:13;;;;;;;2.28;2.17;;;22.10;99.90;;;22.49;58.33;101481.41;5053494;28;20401;-76
2023/07/08 04:14:42;;;;;;;2.28;2.17;;;22.10;99.90;;;22.31;58.33;101490.28;5053217;28;20045;-76
2023/07/08 04:17:12;;;;;;;2.40;2.30;;;22.00;99.90;;;22.17;58.75;101482.78;5053023;28;20119;-75
2023/07/08 04:19:43;;;;;;;2.22;2.13;;;21.90;99.90;;;22.13;59.28;101483.84;5053491;28;20041;-76
2023/07/08 04:22:12;;;;;;;2.40;2.30;;;21.80;99.90;;;22.05;59.49;101483.28;5053585;28;20143;-76
2023/07/08 04:24:40;;;;;;;2.30;2.20;;;21.70;99.90;;;21.85;59.88;101491.34;5049060;28;20088;-75
2023/07/08 04:27:14;;;;;;;2.17;2.08;;;21.50;99.90;;;21.84;60.36;101485.97;5052644;28;20068;-75
2023/07/08 04:29:43;;;;;;;2.40;2.30;;;21.50;99.90;;;21.98;60.17;101468.31;5049995;28;20084;-75
2023/07/08 04:32:12;;;;;;;22.83;9.23;;;21.60;99.90;;;21.95;60.27;101479.22;5053107;28;20069;-75
2023/07/08 04:34:40;;;;;;;2.70;2.60;;;21.60;99.90;;;22.07;60.26;101476.00;5052805;28;20041;-76
2023/07/08 04:37:12;;;;;;;2.35;2.25;;;21.60;99.90;;;22.09;59.89;101484.03;5052454;28;20128;-76
2023/07/08 04:39:40;;;;;;;2.42;2.33;;;21.70;99.90;;;22.00;60.30;101481.72;5051774;28;20149;-76
2023/07/08 04:42:08;;;;;;;2.60;2.50;;;21.60;99.90;;;21.90;60.66;101483.94;5048485;28;20059;-76
2023/07/08 04:44:38;;;;;;;2.50;2.40;;;21.50;99.90;;;21.83;60.91;101489.63;5068043;28;20068;-76
2023/07/08 04:47:08;;;;;;;3.23;3.03;;;21.40;99.90;;;21.74;61.06;101490.84;5052418;28;20059;-76
2023/07/08 04:49:37;;;;;;;2.17;2.08;;;21.30;99.90;;;21.66;61.73;101490.25;5053800;28;20044;-75
2023/07/08 04:52:06;;;;;;;2.60;2.50;;;21.20;99.90;;;21.89;61.18;101479.47;5056539;28;20106;-75
2023/07/08 04:54:34;;;;;;;2.45;2.35;;;21.40;99.90;;;21.87;61.44;101473.28;5054385;28;20087;-75
2023/07/08 04:57:03;;;;;;;2.63;2.53;;;21.40;99.90;;;22.02;61.00;101478.03;5072052;28;20098;-75
2023/07/08 04:59:34;;;;;;;2.45;2.35;;;21.60;99.90;;;22.11;60.72;101480.34;5056351;28;20044;-76
2023/07/08 05:02:04;;;;;;;2.60;2.50;;;21.70;99.90;;;22.03;60.52;101469.00;5056411;28;20044;-75
2023/07/08 05:04:34;;;;;;;2.28;2.17;;;21.70;99.90;;;21.63;60.38;101403.34;5052909;28;20528;-75
2023/07/08 05:07:02;;;;;;;3.20;3.10;;;21.70;99.90;;;21.91;61.11;101474.88;5056254;28;20049;-76
2023/07/08 05:09:31;;;;;;;2.53;2.42;;;21.60;99.90;;;22.14;60.78;101482.03;5056242;28;20045;-76
2023/07/08 05:11:59;;;;;;;2.97;2.88;;;21.70;99.90;;;21.66;61.73;101475.94;5055112;28;20510;-75
2023/07/08 05:14:28;;;;;;;2.85;2.67;;;21.30;99.90;;;21.66;62.05;101467.84;5056292;28;20052;-74
2023/07/08 05:16:58;;;;;;;2.75;2.65;;;21.20;99.90;;;21.75;62.00;101454.00;5055169;28;20450;-76
2023/07/08 05:19:28;;;;;;;2.30;2.20;;;21.40;99.90;;;22.06;61.99;101474.28;5056367;28;20053;-76
2023/07/08 05:21:56;;;;;;;2.85;2.75;;;21.60;99.90;;;21.95;61.31;101471.13;5056324;28;20049;-76
2023/07/08 05:24:25;;;;;;;2.58;2.47;;;21.60;99.90;;;22.03;62.20;101477.06;5056000;28;20041;-76
2023/07/08 05:26:53;;;;;;;2.45;2.35;;;21.60;99.90;;;22.12;62.18;101473.13;5056102;28;20083;-75
2023/07/08 05:29:22;;;;;;;2.58;2.47;;;21.70;99.90;;;21.89;62.41;101468.69;5055931;28;20079;-76
2023/07/08 05:31:50;;;;;;;2.45;2.35;;;21.60;99.90;;;21.58;63.58;101472.66;5055774;28;20071;-75
2023/07/08 05:34:18;;;;;;;2.47;2.38;;;21.30;99.90;;;21.94;62.94;101468.50;5055806;28;20045;-76
2023/07/08 05:36:48;;;;;;;2.72;2.63;;;21.50;99.90;;;22.07;62.07;101473.31;5054793;28;20045;-74
2023/07/08 05:39:17;;;;;;;2.67;2.58;;;21.60;99.90;;;21.80;62.45;101478.94;5056241;28;20103;-75
2023/07/08 05:41:45;;;;;;;2.30;2.20;;;21.40;99.90;;;21.84;63.49;101464.44;5055677;28;20060;-74
2023/07/08 05:44:13;;;;;;;3.33;3.13;;;21.40;99.90;;;22.05;62.89;101480.59;5055624;28;20386;-75
2023/07/08 05:46:42;;;;;;;6.82;5.40;;;21.50;99.90;;;21.60;64.92;101468.09;5055510;28;20087;-75
2023/07/08 05:49:10;;;;;;;2.70;2.60;;;21.30;99.90;;;21.54;65.40;101466.53;5051499;28;20037;-75
2023/07/08 05:51:38;;;;;;;2.38;2.28;;;21.20;99.90;;;21.69;64.61;101467.72;5055514;28;20079;-76
2023/07/08 05:54:08;;;;;;;3.40;3.22;;;21.20;99.90;;;21.79;64.04;101456.53;5055383;28;20103;-76
2023/07/08 05:56:37;;;;;;;2.70;2.60;;;21.40;99.90;;;21.72;64.38;101468.47;5055343;28;20049;-75
2023/07/08 05:59:05;;;;;;;4.75;3.45;;;21.30;99.90;;;21.76;64.40;101470.09;5055566;28;20124;-74
2023/07/08 06:01:34;;;;;;;2.47;2.38;;;21.30;99.90;;;21.94;64.60;101457.72;5055321;28;20163;-74
2023/07/08 06:04:02;;;;;;;2.50;2.40;;;21.50;99.90;;;22.12;64.05;101457.84;5055818;28;20052;-74
2023/07/08 06:06:31;;;;;;;3.38;3.17;;;21.70;99.90;;;22.18;64.58;101468.34;5055077;28;20044;-75
2023/07/08 06:09:00;;;;;;;2.45;2.35;;;21.80;99.90;;;22.12;65.73;101467.75;5055121;28;20134;-75
2023/07/08 06:11:30;;;;;;;2.40;2.30;;;21.70;99.90;;;22.36;64.70;101469.38;5070777;28;20126;-75
2023/07/08 06:14:00;;;;;;;3.00;2.90;;;21.90;99.90;;;22.41;64.16;101465.53;5051729;28;20569;-75
2023/07/08 06:16:30;;;;;;;3.28;2.65;;;22.00;99.90;;;22.58;63.64;101463.94;5055251;28;20075;-76
2023/07/08 06:19:09;;;;;;;3.15;2.95;;;22.20;99.90;;;22.69;62.20;101456.25;5055237;28;20040;-76
2023/07/08 06:21:38;;;;;;;3.72;3.17;;;22.40;99.90;;;21.86;63.53;101460.75;5053896;28;20486;-74
2023/07/08 06:24:07;;;;;;;10.50;4.13;;;21.70;99.90;;;21.75;64.16;101476.44;5067209;28;20050;-75
2023/07/08 06:26:37;;;;;;;3.78;3.58;;;21.40;99.90;;;21.74;65.46;101444.19;5050993;28;20048;-74
2023/07/08 06:29:06;;;;;;;3.30;2.95;;;21.30;99.90;;;22.07;64.57;101467.03;5054757;28;20055;-74
2023/07/08 06:31:34;;;;;;;2.70;2.60;;;21.50;99.90;;;22.31;64.64;101469.59;5051795;28;20099;-74
2023/07/08 06:34:03;;;;;;;3.90;3.60;;;21.70;99.90;;;22.02;63.15;101467.25;5054628;28;20509;-74
2023/07/08 06:36:32;;;;;;;2.70;2.60;;;21.70;99.90;;;22.06;63.89;101474.28;5054846;28;20406;-77
2023/07/08 06:39:00;;;;;;;2.88;2.78;;;21.60;99.90;;;22.47;63.63;101477.00;5054835;28;20076;-77
2023/07/08 06:41:29;;;;;;;2.40;2.30;;;21.90;99.90;;;22.79;63.06;101481.88;5054585;28;20053;-78
2023/07/08 06:43:58;;;;;;;2.75;2.65;;;22.20;99.90;;;23.19;61.64;101476.41;5054731;28;20044;-74
2023/07/08 06:46:29;;;;;;;2.10;2.00;;;22.70;99.90;;;23.53;61.05;101470.31;5049676;28;20406;-75
2023/07/08 06:48:58;;;;;;;2.35;2.25;;;23.10;99.90;;;23.74;59.28;101458.47;5054584;28;20045;-71
2023/07/08 06:51:27;;;;;;;2.38;2.28;;;23.40;99.90;;;23.91;59.29;101470.19;5054766;28;20083;-73
2023/07/08 06:53:55;;;;;;;2.10;2.00;;;23.50;99.90;;;24.11;58.10;101467.41;5054313;28;20052;-72
2023/07/08 06:56:23;;;;;;;2.30;2.20;;;23.70;99.90;;;24.24;57.70;101464.03;5054250;28;20049;-69
2023/07/08 06:58:53;;;;;;;2.10;2.00;;;23.90;99.90;;;24.26;57.53;101475.66;5054190;28;20048;-70
2023/07/08 07:01:25;;;;;;;2.95;2.75;;;23.90;99.90;;;24.17;58.87;101455.41;5054069;28;20045;-72
2023/07/08 07:03:54;;;;;;;2.35;2.25;;;23.90;99.90;;;24.29;57.58;101478.22;5054174;28;20029;-75
2023/07/08 07:06:22;;;;;;;2.20;2.10;;;23.80;99.90;;;24.46;57.58;101486.34;5049966;28;20076;-70
2023/07/08 07:08:51;;;;;;;2.92;2.83;;;24.00;99.90;;;24.57;56.95;101479.41;5066058;28;20164;-78
2023/07/08 07:11:19;;;;;;;2.17;2.08;;;24.20;99.90;;;24.58;56.17;101474.88;5053796;28;20068;-77
2023/07/08 07:13:48;;;;;;;2.00;1.90;;;24.20;99.90;;;24.59;56.66;101477.50;5053438;28;20075;-77
2023/07/08 07:16:17;;;;;;;3.45;3.25;;;24.20;99.90;;;24.74;56.64;101471.31;5054403;28;20056;-73
2023/07/08 07:18:46;;;;;;;2.17;2.08;;;24.40;99.90;;;24.88;55.77;101478.69;5051310;28;20052;-71
2023/07/08 07:21:15;;;;;;;17.83;4.27;;;24.50;99.90;;;24.88;55.67;101482.28;5053777;28;20076;-70
2023/07/08 07:23:43;;;;;;;1.92;1.85;;;24.50;99.90;;;25.03;56.04;101483.28;5053784;28;20287;-71
2023/07/08 07:26:11;;;;;;;1.98;1.88;;;24.60;99.90;;;25.12;55.81;101477.38;5054001;28;20438;-76
2023/07/08 07:28:40;;;;;;;1.80;1.75;;;24.80;99.90;;;25.33;56.04;101465.34;5054139;28;20045;-73
2023/07/08 07:31:10;;;;;;;2.13;2.03;;;24.90;99.90;;;25.36;55.55;101465.16;5050670;28;20045;-75
2023/07/08 07:33:39;;;;;;;2.08;1.98;;;25.00;99.90;;;25.31;54.85;101459.13;5069388;28;20103;-75
2023/07/08 07:36:09;;;;;;;1.67;1.67;;;24.90;99.90;;;25.44;55.80;101446.69;5052385;28;20494;-72
2023/07/08 07:38:37;;;;;;;2.53;2.33;;;25.00;99.90;;;25.54;54.47;101452.44;5053495;28;20489;-73
2023/07/08 07:41:09;;;;;;;2.30;2.20;;;25.20;99.90;;;25.65;54.70;101458.13;5053475;28;20049;-79
2023/07/08 07:43:38;;;;;;;1.88;1.80;;;25.20;99.90;;;25.19;53.70;101362.31;5053852;28;20049;-76
2023/07/08 07:46:07;;;;;;;2.10;2.00;;;25.30;99.90;;;25.69;53.83;101454.28;5054153;28;20153;-75
2023/07/08 07:48:36;;;;;;;2.90;2.58;;;25.40;99.90;;;25.71;53.71;101447.81;5052420;28;20055;-75
2023/07/08 07:51:05;;;;;;;1.92;1.83;;;25.40;99.90;;;25.77;54.13;101441.16;5049458;28;20101;-75
2023/07/08 07:53:35;;;;;;;2.03;1.92;;;25.50;99.90;;;26.01;54.43;101464.13;5053739;28;20048;-76
2023/07/08 07:56:05;;;;;;;2.17;2.08;;;25.70;99.90;;;26.14;53.68;101467.91;5053124;28;20469;-76
2023/07/08 07:58:34;;;;;;;10.93;3.33;;;25.90;99.90;;;25.89;53.30;101444.03;5052132;28;20547;-76
2023/07/08 08:01:02;;;;;;;2.55;2.45;;;25.70;99.90;;;26.21;53.50;101482.84;5053025;28;20045;-76
2023/07/08 08:03:31;;;;;;;2.22;2.13;;;25.90;99.90;;;26.29;52.90;101488.69;5053102;28;20040;-75
2023/07/08 08:05:59;;;;;;;1.92;1.85;;;26.00;99.90;;;26.33;52.43;101489.38;5052865;28;20072;-75
2023/07/08 08:08:28;;;;;;;1.60;1.60;;;26.00;99.90;;;26.49;51.90;101501.94;5053221;28;20049;-75
2023/07/08 08:10:58;;;;;;;1.55;1.55;;;26.20;99.90;;;26.67;51.81;101508.09;5052818;28;20048;-75
2023/07/08 08:13:26;;;;;;;1.63;1.63;;;26.40;99.90;;;26.75;52.22;101494.97;5049512;28;20041;-75
2023/07/08 08:15:57;;;;;;;1.35;1.35;;;26.50;99.90;;;26.95;52.26;101500.03;5052547;28;20049;-76
2023/07/08 08:18:27;;;;;;;2.20;1.98;;;26.60;99.90;;;26.98;51.17;101497.13;5052864;28;20048;-75
2023/07/08 08:20:55;;;;;;;2.30;2.20;;;26.70;99.90;;;26.89;50.62;101496.84;5052690;28;20045;-76
2023/07/08 08:23:24;;;;;;;1.60;1.60;;;26.60;99.90;;;26.83;50.01;101487.19;5052660;28;20045;-75
2023/07/08 08:25:52;;;;;;;1.55;1.55;;;26.50;99.90;;;27.01;51.45;101502.34;5052423;28;20055;-75
2023/07/08 08:28:22;;;;;;;1.38;1.38;;;26.70;99.90;;;27.17;51.81;101497.72;5052421;28;20033;-76
2023/07/08 08:30:51;;;;;;;1.73;1.73;;;26.80;99.90;;;27.18;51.25;101472.28;5052570;28;20048;-76
2023/07/08 08:33:21;;;;;;;1.50;1.50;;;27.00;99.90;;;27.41;50.42;101493.44;5048830;28;20405;-76
2023/07/08 08:35:49;;;;;;;1.52;1.52;;;27.10;99.90;;;27.47;51.17;101503.94;5052993;28;20041;-76
2023/07/08 08:38:17;;;;;;;1.40;1.40;;;27.20;99.90;;;27.65;50.54;101497.31;5048922;28;20148;-75
2023/07/08 08:40:46;;;;;;;9.48;2.13;;;27.40;99.90;;;27.44;48.78;101468.81;5052169;28;20052;-77
2023/07/08 08:43:19;;;;;;;2.20;2.10;;;27.40;99.90;;;27.45;50.19;101496.84;5052410;28;20114;-76
2023/07/08 08:45:56;;;;;;;7.72;4.03;;;27.20;99.90;;;27.49;50.15;101496.56;5052949;28;20759;-76
2023/07/08 08:48:27;;;;;;;1.90;1.80;;;27.20;99.90;;;27.48;49.22;101492.09;5049137;28;20071;-76
2023/07/08 08:51:05;;;;;;;2.13;2.03;;;27.20;99.90;;;27.64;50.01;101487.41;5052322;28;20041;-76
2023/07/08 08:53:33;;;;;;;1.90;1.80;;;27.30;99.90;;;27.64;49.82;101492.84;5052290;28;20076;-75
2023/07/08 08:56:11;;;;;;;1.50;1.50;;;27.40;99.90;;;27.74;50.47;101497.69;5052592;28;20045;-76
2023/07/08 08:58:45;;;;;;;1.50;1.50;;;27.40;99.90;;;27.82;51.35;101487.16;5049276;28;20045;-75
2023/07/08 09:01:18;;;;;;;2.05;1.95;;;27.50;99.90;;;27.85;49.65;101492.41;5052308;28;20049;-75
2023/07/08 09:03:52;;;;;;;1.55;1.55;;;27.50;99.90;;;28.00;50.83;101491.41;5052378;28;20041;-76
2023/07/08 09:06:26;;;;;;;1.55;1.55;;;27.70;99.90;;;28.14;49.63;101497.69;5051082;28;20414;-75
2023/07/08 09:08:57;;;;;;;1.20;1.20;;;27.90;99.90;;;28.20;48.99;101494.53;5052195;28;20049;-75
2023/07/08 09:11:45;;;;;;;1.23;1.23;;;28.00;99.90;;;28.37;48.44;101499.72;5051250;28;20049;-75
2023/07/08 09:14:21;;;;;;;1.20;1.20;;;28.10;99.90;;;28.53;49.31;101486.78;5049322;28;20045;-76
2023/07/08 09:17:10;;;;;;;1.38;1.38;;;28.30;99.90;;;28.72;49.01;101505.50;5052434;28;20063;-74
2023/07/08 09:19:44;;;;;;;1.33;1.33;;;28.50;99.90;;;28.89;49.86;101507.91;5049927;28;20041;-76
2023/07/08 09:22:20;;;;;;;1.10;1.10;;;28.70;99.90;;;28.89;47.90;101507.91;5052347;28;20037;-76
2023/07/08 09:24:54;;;;;;;1.33;1.33;;;28.60;99.90;;;28.90;46.24;101512.34;5048336;28;20064;-76
2023/07/08 09:27:23;;;;;;;1.40;1.40;;;28.60;99.90;;;29.09;47.31;101512.78;5051957;28;20124;-76
2023/07/08 09:29:51;;;;;;;1.30;1.30;;;28.80;99.90;;;29.07;46.95;101509.34;5052002;28;20052;-76
2023/07/08 09:32:23;;;;;;;1.00;1.00;;;28.80;99.90;;;29.18;46.97;101512.19;5052024;28;20167;-76
2023/07/08 09:34:54;;;;;;;1.10;1.10;;;28.90;99.90;;;29.35;47.65;101508.25;5067484;28;20053;-76
2023/07/08 09:37:25;;;;;;;;;;;29.00;99.90;;;29.27;47.39;101497.91;5055846;28;20491;-76
2023/07/08 09:39:55;;;;;;;1.90;1.80;;;29.00;99.90;;;29.40;47.60;101498.75;5052397;28;19944;-77
2023/07/08 09:42:29;;;;;;;1.30;1.30;;;29.10;99.90;;;29.25;46.04;101501.69;5055660;28;20044;-76
2023/07/08 09:45:01;;;;;;;1.65;1.40;;;29.00;99.90;;;29.32;45.81;101495.72;5053411;28;20056;-76
2023/07/08 09:47:57;;;;;;;1.75;1.65;;;29.10;99.90;;;29.33;46.04;101497.44;5055860;28;20045;-76
2023/07/08 09:50:31;;;;;;;1.23;1.23;;;29.10;99.90;;;29.25;47.61;101497.13;5055426;28;20474;-77
2023/07/08 09:53:01;;;;;;;1.02;1.02;;;29.00;99.90;;;29.39;47.87;101490.69;5052203;28;20124;-76
2023/07/08 09:55:29;;;;;;;1.25;1.25;;;29.10;99.90;;;29.57;47.76;101493.91;5055442;28;20128;-76
2023/07/08 09:58:01;;;;;;;1.52;1.42;;;29.30;99.90;;;29.67;47.21;101489.53;5055403;28;20040;-76
2023/07/08 10:00:39;;;;;;;1.30;1.30;;;29.40;99.90;;;29.69;46.34;101484.84;5055904;28;20131;-75
2023/07/08 10:03:18;;;;;;;1.40;1.40;;;29.40;99.90;;;29.73;46.32;101489.13;5054317;28;20552;-75
2023/07/08 10:05:49;;;;;;;1.30;1.30;;;29.50;99.90;;;29.89;46.27;101492.41;5052998;28;20033;-75
2023/07/08 10:08:20;;;;;;;1.30;1.30;;;29.60;99.90;;;29.97;46.14;101498.19;5055093;28;20045;-76
2023/07/08 10:10:58;;;;;;;0.90;0.90;;;29.80;99.90;;;30.14;47.17;101500.50;5055241;28;20107;-76
2023/07/08 10:13:35;;;;;;;1.27;1.27;;;29.80;99.90;;;30.10;46.01;101483.50;5052359;28;20091;-76
2023/07/08 10:16:16;;;;;;;2.80;2.60;;;30.00;99.90;;;30.34;45.97;101508.09;5054891;28;20080;-74
2023/07/08 10:18:46;;;;;;;1.48;1.48;;;30.10;99.90;;;30.13;46.23;101498.78;5051949;28;20052;-76
2023/07/08 10:21:35;;;;;;;1.17;1.17;;;29.90;99.90;;;30.24;45.49;101498.81;5055280;28;20383;-75
2023/07/08 10:24:23;;;;;;;1.73;1.63;;;30.00;99.90;;;30.31;44.44;101494.69;5051673;28;20100;-76
2023/07/08 10:27:03;;;;;;;1.52;1.45;;;30.10;99.90;;;30.34;43.93;101501.75;5055072;28;20041;-78