Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:35;;;;;;;17.80;10.10;;;4.00;99.90;;;;;;4952252;28;20235;-72
2021/03/13 00:04:02;;;;;;;16.77;9.47;;;4.00;99.90;;;;;;4949913;28;20213;-72
2021/03/13 00:06:29;;;;;;;17.87;10.23;;;4.00;99.90;;;;;;4951039;29;20267;-73
2021/03/13 00:08:55;;;;;;;18.00;10.47;;;4.00;99.90;;;;;;4950047;28;20210;-73
2021/03/13 00:11:22;;;;;;;16.23;9.97;;;3.90;99.90;;;;;;4949302;29;20202;-72
2021/03/13 00:13:49;;;;;;;14.30;8.77;;;3.90;99.90;;;;;;4952855;28;20237;-73
2021/03/13 00:16:15;;;;;;;15.77;9.80;;;3.90;99.90;;;;;;4954029;28;20218;-73
2021/03/13 00:18:42;;;;;;;18.60;9.60;;;3.90;99.90;;;;;;4954259;28;20344;-73
2021/03/13 00:21:08;;;;;;;16.07;8.97;;;3.80;99.90;;;;;;4954698;28;20323;-73
2021/03/13 00:23:34;;;;;;;15.20;9.40;;;3.80;99.90;;;;;;4954215;28;20284;-74
2021/03/13 00:26:01;;;;;;;15.10;8.93;;;3.80;99.90;;;;;;4956812;28;20742;-72
2021/03/13 00:28:28;;;;;;;16.30;9.70;;;3.80;99.90;;;;;;4950633;28;20284;-73
2021/03/13 00:30:55;;;;;;;17.40;10.07;;;3.80;99.90;;;;;;4953401;28;20288;-73
2021/03/13 00:33:23;;;;;;;14.70;9.43;;;3.80;99.90;;;;;;4952834;28;20206;-73
2021/03/13 00:35:52;;;;;;;14.33;9.27;;;3.80;99.90;;;;;;4955410;29;20300;-73
2021/03/13 00:38:19;;;;;;;13.90;8.87;;;3.80;99.90;;;;;;4952176;28;20741;-73
2021/03/13 00:40:47;;;;;;;16.10;9.80;;;3.70;99.90;;;;;;4953113;29;20229;-73
2021/03/13 00:43:15;;;;;;;18.17;9.20;;;3.70;99.90;;;;;;4949402;29;20726;-72
2021/03/13 00:45:43;;;;;;;15.20;8.47;;;3.70;99.90;;;;;;4950663;29;20221;-72
2021/03/13 00:48:10;;;;;;;15.27;9.40;;;3.70;99.90;;;;;;4949570;28;20244;-71
2021/03/13 00:50:39;;;;;;;14.47;9.53;;;3.70;99.90;;;;;;4954101;28;20303;-74
2021/03/13 00:53:06;;;;;;;15.50;9.30;;;3.70;99.90;;;;;;4954316;28;20217;-74
2021/03/13 00:55:33;;;;;;;15.67;9.40;;;3.70;99.90;;;;;;4953983;28;20213;-73
2021/03/13 00:58:00;;;;;;;13.23;8.63;;;3.60;99.90;;;;;;4950059;28;20285;-73
2021/03/13 01:00:27;;;;;;;16.00;8.43;;;3.60;99.90;;;;;;4950167;28;20225;-73
2021/03/13 01:02:55;;;;;;;14.03;8.57;;;3.70;99.90;;;;;;4976429;28;20666;-72
2021/03/13 01:05:21;;;;;;;14.27;8.27;;;3.60;99.90;;;;;;4951307;28;20681;-73
2021/03/13 01:07:48;;;;;;;15.37;8.67;;;3.60;99.90;;;;;;4956247;28;20205;-74
2021/03/13 01:10:19;;;;;;;14.47;8.83;;;3.50;99.90;;;;;;4955195;28;20209;-73
2021/03/13 01:12:45;;;;;;;15.10;8.40;;;3.50;99.90;;;;;;4950559;28;20260;-73
2021/03/13 01:15:15;;;;;;;13.47;8.20;;;3.50;99.90;;;;;;4953011;29;20235;-72
2021/03/13 01:17:42;;;;;;;14.80;8.50;;;3.40;99.90;;;;;;4954951;28;20655;-74
2021/03/13 01:20:12;;;;;;;15.10;8.83;;;3.40;99.90;;;;;;4954959;28;20295;-73
2021/03/13 01:22:39;;;;;;;14.60;8.97;;;3.30;99.90;;;;;;4955552;28;20221;-73
2021/03/13 01:25:06;;;;;;;16.47;9.63;;;3.20;99.90;;;;;;4952631;28;21331;-73
2021/03/13 01:27:33;;;;;;;16.00;9.10;;;3.20;99.90;;;;;;4950454;28;20252;-73
2021/03/13 01:29:59;;;;;;;13.77;9.33;;;3.20;99.90;;;;;;4950916;28;20209;-74
2021/03/13 01:32:26;;;;;;;16.57;9.33;;;3.20;99.90;;;;;;4952749;29;20293;-74
2021/03/13 01:34:52;;;;;;;14.77;9.20;;;3.10;99.90;;;;;;4952962;28;20209;-73
2021/03/13 01:37:21;;;;;;;12.87;8.63;;;3.10;99.90;;;;;;4954313;28;20206;-73
2021/03/13 01:39:48;;;;;;;13.70;8.10;;;3.00;99.90;;;;;;4954888;28;20248;-72
2021/03/13 01:42:14;;;;;;;17.23;9.10;;;3.00;99.90;;;;;;4951004;29;20288;-73
2021/03/13 01:44:41;;;;;;;14.43;9.30;;;3.00;99.90;;;;;;4954120;28;20870;-73
2021/03/13 01:47:11;;;;;;;13.77;7.97;;;2.90;99.90;;;;;;4950643;28;20209;-73
2021/03/13 01:49:38;;;;;;;17.67;9.07;;;2.90;99.90;;;;;;4953780;28;20233;-73
2021/03/13 01:52:04;;;;;;;16.70;8.30;;;2.90;99.90;;;;;;4947048;28;20301;-73
2021/03/13 01:54:32;;;;;;;15.80;8.93;;;2.90;99.90;;;;;;4953434;28;20205;-72
2021/03/13 01:56:59;;;;;;;14.53;9.13;;;2.80;99.90;;;;;;4950334;28;20213;-72
2021/03/13 01:59:25;;;;;;;16.20;9.20;;;2.80;99.90;;;;;;4951299;28;20674;-73
2021/03/13 02:01:52;;;;;;;16.23;8.57;;;2.80;99.90;;;;;;4950655;29;20297;-73
2021/03/13 02:04:19;;;;;;;14.17;8.63;;;2.80;99.90;;;;;;4953489;29;20225;-73
2021/03/13 02:06:52;;;;;;;13.43;8.97;;;2.80;99.90;;;;;;4951876;28;20300;-72
2021/03/13 02:09:23;;;;;;;15.20;8.60;;;2.80;99.90;;;;;;4949549;29;20296;-73
2021/03/13 02:11:59;;;;;;;14.43;8.23;;;2.80;99.90;;;;;;4950569;29;20205;-73
2021/03/13 02:14:34;;;;;;;17.07;9.10;;;2.80;99.90;;;;;;4950784;28;20591;-74
2021/03/13 02:17:08;;;;;;;15.47;8.37;;;2.80;99.90;;;;;;4951323;29;20207;-73
2021/03/13 02:19:53;;;;;;;14.83;8.70;;;2.70;99.90;;;;;;4955364;28;20232;-73
2021/03/13 02:22:22;;;;;;;13.53;8.17;;;2.70;99.90;;;;;;4955557;28;20556;-74
2021/03/13 02:25:12;;;;;;;17.03;9.70;;;2.70;99.90;;;;;;4952782;29;20838;-72
2021/03/13 02:27:52;;;;;;;14.97;9.23;;;2.70;99.90;;;;;;4957800;28;20300;-73
2021/03/13 02:30:22;;;;;;;16.13;9.00;;;2.70;99.90;;;;;;4955536;28;20272;-73
2021/03/13 02:32:59;;;;;;;16.00;9.03;;;2.70;99.90;;;;;;4956256;28;20250;-73
2021/03/13 02:35:31;;;;;;;18.40;10.03;;;2.70;99.90;;;;;;4950898;28;20336;-72
2021/03/13 02:38:02;;;;;;;15.60;9.13;;;2.70;99.90;;;;;;4952140;29;20213;-72
2021/03/13 02:40:31;;;;;;;17.13;9.03;;;2.60;99.90;;;;;;4949128;28;20217;-72
2021/03/13 02:43:00;;;;;;;16.13;8.97;;;2.60;99.90;;;;;;4951252;29;20296;-72
2021/03/13 02:45:31;;;;;;;15.13;9.00;;;2.60;99.90;;;;;;4949159;28;20626;-73
2021/03/13 02:47:59;;;;;;;17.70;9.63;;;2.70;99.90;;;;;;4946867;28;20709;-72
2021/03/13 02:50:29;;;;;;;17.67;9.77;;;2.60;99.90;;;;;;4950737;28;20273;-73
2021/03/13 02:52:56;;;;;;;16.00;9.97;;;2.60;99.90;;;;;;4951712;28;20208;-73
2021/03/13 02:55:24;;;;;;;16.57;9.87;;;2.70;99.90;;;;;;4950978;29;20213;-73
2021/03/13 02:57:54;;;;;;;19.23;9.40;;;2.70;99.90;;;;;;4976940;28;20605;-74
2021/03/13 03:00:22;;;;;;;16.70;8.60;;;2.70;99.90;;;;;;4951365;28;20216;-72
2021/03/13 03:02:54;;;;;;;14.70;8.00;;;2.60;99.90;;;;;;4954123;28;20910;-72
2021/03/13 03:05:23;;;;;;;15.33;8.67;;;2.70;99.90;;;;;;4946499;29;20256;-72
2021/03/13 03:07:51;;;;;;;18.80;9.47;;;2.70;99.90;;;;;;4949980;28;20296;-72
2021/03/13 03:10:19;;;;;;;19.00;9.13;;;2.70;99.90;;;;;;4948331;29;20210;-72
2021/03/13 03:12:47;;;;;;;16.87;9.00;;;2.60;99.90;;;;;;4949303;28;20255;-73
2021/03/13 03:15:14;;;;;;;17.63;9.53;;;2.70;99.90;;;;;;4951611;29;20233;-72
2021/03/13 03:17:42;;;;;;;16.17;9.00;;;2.70;99.90;;;;;;4952867;28;20216;-73
2021/03/13 03:20:12;;;;;;;14.17;8.03;;;2.70;99.90;;;;;;4949106;28;20711;-72
2021/03/13 03:22:39;;;;;;;17.23;8.27;;;2.70;99.90;;;;;;4950648;28;20287;-71
2021/03/13 03:25:09;;;;;;;13.90;7.97;;;2.70;99.90;;;;;;4946082;28;20216;-72
2021/03/13 03:27:49;;;;;;;15.03;8.60;;;2.70;99.90;;;;;;4947030;29;20210;-73
2021/03/13 03:30:21;;;;;;;16.43;8.13;;;2.60;99.90;;;;;;4949867;28;20212;-73
2021/03/13 03:32:48;;;;;;;15.87;7.83;;;2.70;99.90;;;;;;4952536;29;20212;-72
2021/03/13 03:35:17;;;;;;;17.10;8.00;;;2.70;99.90;;;;;;4952346;28;20219;-72
2021/03/13 03:37:43;;;;;;;15.10;7.90;;;2.70;99.90;;;;;;4951288;29;20666;-73
2021/03/13 03:40:11;;;;;;;15.33;8.37;;;2.70;99.90;;;;;;4953777;29;20694;-74
2021/03/13 03:42:43;;;;;;;15.63;7.70;;;2.70;99.90;;;;;;4950165;28;20236;-73
2021/03/13 03:45:11;;;;;;;16.73;8.27;;;2.70;99.90;;;;;;4952450;28;20296;-72
2021/03/13 03:47:40;;;;;;;11.93;7.33;;;2.70;99.90;;;;;;4953711;28;20243;-72
2021/03/13 03:50:09;;;;;;;15.97;8.23;;;2.70;99.90;;;;;;4956531;28;20714;-73
2021/03/13 03:52:37;;;;;;;16.07;7.63;;;2.70;99.90;;;;;;4953488;28;20725;-73
2021/03/13 03:55:05;;;;;;;13.23;7.60;;;2.70;99.90;;;;;;4951909;28;20212;-73
2021/03/13 03:57:33;;;;;;;13.23;7.80;;;2.70;99.90;;;;;;4951231;28;20571;-73
2021/03/13 04:00:02;;;;;;;18.37;7.77;;;2.70;99.90;;;;;;4954393;28;20679;-73
2021/03/13 04:02:30;;;;;;;14.77;8.17;;;2.70;99.90;;;;;;4953895;29;20239;-74
2021/03/13 04:04:57;;;;;;;17.67;8.53;;;2.70;99.90;;;;;;4952883;28;20237;-74
2021/03/13 04:07:24;;;;;;;12.73;7.20;;;2.80;99.90;;;;;;4955617;28;20215;-73
2021/03/13 04:09:52;;;;;;;16.87;8.60;;;2.80;99.90;;;;;;4953705;28;20214;-73
2021/03/13 04:12:19;;;;;;;15.43;8.07;;;2.80;99.90;;;;;;4953228;28;20213;-73
2021/03/13 04:14:47;;;;;;;15.10;7.97;;;2.80;99.90;;;;;;4950952;28;20243;-73
2021/03/13 04:17:16;;;;;;;20.07;8.97;;;2.80;99.90;;;;;;4950495;29;20289;-72
2021/03/13 04:19:43;;;;;;;14.10;7.80;;;2.90;99.90;;;;;;4953029;28;20326;-74
2021/03/13 04:22:10;;;;;;;17.83;8.63;;;2.90;99.90;;;;;;4955403;28;20328;-73
2021/03/13 04:24:38;;;;;;;17.43;8.83;;;2.90;99.90;;;;;;4954178;28;20209;-73
2021/03/13 04:27:07;;;;;;;13.00;8.07;;;3.00;99.90;;;;;;4947912;28;20301;-74
2021/03/13 04:29:33;;;;;;;18.17;8.73;;;2.90;99.90;;;;;;4948713;29;20239;-73
2021/03/13 04:32:02;;;;;;;19.13;9.00;;;2.90;99.90;;;;;;4955825;28;20570;-73
2021/03/13 04:34:30;;;;;;;19.90;9.97;;;2.90;99.90;;;;;;4953191;29;20241;-72
2021/03/13 04:36:58;;;;;;;15.73;8.77;;;2.90;99.90;;;;;;4955516;28;20213;-73
2021/03/13 04:39:25;;;;;;;14.83;9.13;;;2.90;99.90;;;;;;4954641;28;20224;-73
2021/03/13 04:41:52;;;;;;;18.57;9.53;;;2.90;99.90;;;;;;4954710;28;20308;-73
2021/03/13 04:44:21;;;;;;;15.57;8.50;;;2.90;99.90;;;;;;4954789;28;20237;-73
2021/03/13 04:46:48;;;;;;;19.43;9.93;;;2.90;99.90;;;;;;4950060;28;20220;-73
2021/03/13 04:49:16;;;;;;;21.07;10.77;;;2.90;99.90;;;;;;4952673;28;20216;-73
2021/03/13 04:51:45;;;;;;;18.73;8.90;;;2.90;99.90;;;;;;4953090;29;20274;-73
2021/03/13 04:54:13;;;;;;;17.73;8.83;;;2.90;99.90;;;;;;4956226;28;20220;-72
2021/03/13 04:56:40;;;;;;;18.63;9.77;;;2.90;99.90;;;;;;4957261;28;20636;-72
2021/03/13 04:59:07;;;;;;;20.53;10.00;;;2.90;99.90;;;;;;4951336;28;20216;-72
2021/03/13 05:01:34;;;;;;;21.13;10.70;;;2.90;99.90;;;;;;4949309;29;20749;-73
2021/03/13 05:04:00;;;;;;;22.03;9.97;;;2.90;99.90;;;;;;4951079;29;20237;-72
2021/03/13 05:06:27;;;;;;;20.93;10.73;;;2.90;99.90;;;;;;4955353;28;20213;-73
2021/03/13 05:08:53;;;;;;;20.87;9.97;;;2.90;99.90;;;;;;4947448;28;20292;-72
2021/03/13 05:11:19;;;;;;;22.37;10.20;;;2.90;99.90;;;;;;4954641;28;20271;-73
2021/03/13 05:13:46;;;;;;;20.80;10.77;;;3.00;99.90;;;;;;4954263;28;20541;-73
2021/03/13 05:16:12;;;;;;;22.93;10.63;;;3.00;99.90;;;;;;4953884;28;20214;-71
2021/03/13 05:18:39;;;;;;;18.93;10.97;;;3.00;99.90;;;;;;4952573;28;20217;-73
2021/03/13 05:21:06;;;;;;;20.90;10.33;;;3.00;99.90;;;;;;4953510;28;20240;-73
2021/03/13 05:23:32;;;;;;;18.90;10.30;;;3.00;99.90;;;;;;4949187;28;20283;-72
2021/03/13 05:25:59;;;;;;;21.73;10.53;;;3.00;99.90;;;;;;4952224;28;20210;-73
2021/03/13 05:28:25;;;;;;;19.97;11.13;;;3.10;99.90;;;;;;4949279;29;20296;-71
2021/03/13 05:30:51;;;;;;;22.50;11.20;;;3.10;99.90;;;;;;4950126;28;20288;-73
2021/03/13 05:33:18;;;;;;;19.27;10.83;;;3.10;99.90;;;;;;4950730;29;20345;-71
2021/03/13 05:35:45;;;;;;;20.50;11.40;;;3.10;99.90;;;;;;4954755;28;20281;-72
2021/03/13 05:38:11;;;;;;;20.40;10.47;;;3.20;99.90;;;;;;4950857;28;20205;-71
2021/03/13 05:40:38;;;;;;;20.87;10.50;;;3.20;99.90;;;;;;4953411;28;20300;-74
2021/03/13 05:43:05;;;;;;;17.77;10.13;;;3.30;99.90;;;;;;4954378;28;20263;-73
2021/03/13 05:45:32;;;;;;;17.63;9.83;;;3.30;99.90;;;;;;4953395;28;20210;-73
2021/03/13 05:47:58;;;;;;;19.40;10.73;;;3.40;99.90;;;;;;4952185;28;20618;-72
2021/03/13 05:50:28;;;;;;;20.83;10.07;;;3.40;99.90;;;;;;4949308;28;20225;-72
2021/03/13 05:52:57;;;;;;;16.87;9.87;;;3.40;99.90;;;;;;4948136;29;20205;-72
2021/03/13 05:55:24;;;;;;;22.03;11.27;;;3.50;99.90;;;;;;4951017;28;20295;-74
2021/03/13 05:57:52;;;;;;;22.13;10.03;;;3.50;99.90;;;;;;4947747;29;20617;-72
2021/03/13 06:00:19;;;;;;;24.70;10.47;;;3.50;99.90;;;;;;4952614;28;20257;-73
2021/03/13 06:02:46;;;;;;;20.17;9.97;;;3.50;99.90;;;;;;4951962;28;20228;-72
2021/03/13 06:05:13;;;;;;;25.67;10.83;;;3.60;99.90;;;;;;4950387;28;20232;-72
2021/03/13 06:07:43;;;;;;;22.83;10.17;;;3.60;99.90;;;;;;4949295;28;20300;-73
2021/03/13 06:10:13;;;;;;;20.70;10.93;;;3.70;99.90;;;;;;4951642;28;20218;-71
2021/03/13 06:12:40;;;;;;;19.17;9.87;;;3.70;99.90;;;;;;4951676;28;20232;-72
2021/03/13 06:15:08;;;;;;;19.13;10.07;;;3.70;99.90;;;;;;4949264;29;20256;-73
2021/03/13 06:17:56;;;;;;;21.43;10.33;;;3.80;99.90;;;;;;4953932;28;20221;-73
2021/03/13 06:20:33;;;;;;;19.30;10.60;;;3.80;99.90;;;;;;4953417;29;20233;-73
2021/03/13 06:23:04;;;;;;;19.37;10.30;;;3.90;99.90;;;;;;4951613;28;20269;-72
2021/03/13 06:25:32;;;;;;;17.77;10.07;;;3.90;99.90;;;;;;4951189;28;20631;-74
2021/03/13 06:28:12;;;;;;;22.37;10.37;;;3.90;99.90;;;;;;4949081;28;20288;-73
2021/03/13 06:30:41;;;;;;;20.53;10.67;;;4.00;99.90;;;;;;4952278;28;20211;-73
2021/03/13 06:33:22;;;;;;;21.93;10.90;;;4.00;99.90;;;;;;4949703;28;20323;-74
2021/03/13 06:35:49;;;;;;;18.67;9.30;;;4.10;99.90;;;;;;4953574;29;20205;-72
2021/03/13 06:38:18;;;;;;;17.37;9.30;;;4.10;99.90;;;;;;4947470;29;20709;-73
2021/03/13 06:40:46;;;;;;;18.07;9.67;;;4.20;99.90;;;;;;4949580;28;20214;-74
2021/03/13 06:43:25;;;;;;;17.87;9.83;;;4.20;99.90;;;;;;4952130;29;20209;-71
2021/03/13 06:46:02;;;;;;;16.53;8.63;;;4.30;99.90;;;;;;4952607;28;20223;-74
2021/03/13 06:48:39;;;;;;;15.83;8.13;;;4.40;99.90;;;;;;4948346;28;21134;-73
2021/03/13 06:51:30;;;;;;;16.60;7.73;;;4.40;99.90;;;;;;4952583;29;20228;-74
2021/03/13 06:54:05;;;;;;;13.70;7.60;;;4.50;99.90;;;;;;4943114;29;20326;-73
2021/03/13 06:56:34;;;;;;;14.33;8.10;;;4.60;99.90;;;;;;4947753;29;20219;-75
2021/03/13 06:59:01;;;;;;;16.40;7.23;;;4.60;99.90;;;;;;4945361;29;20228;-74
2021/03/13 07:01:29;;;;;;;19.70;7.60;;;4.60;99.90;;;;;;4948800;28;20229;-72
2021/03/13 07:03:56;;;;;;;15.87;7.83;;;4.60;99.90;;;;;;4948601;29;20296;-73
2021/03/13 07:06:23;;;;;;;13.47;7.17;;;4.60;99.90;;;;;;4948365;28;20274;-72
2021/03/13 07:08:51;;;;;;;13.97;6.97;;;4.60;99.90;;;;;;4950483;29;20360;-72
2021/03/13 07:11:21;;;;;;;13.67;7.07;;;4.50;99.90;;;;;;4951449;28;20209;-72
2021/03/13 07:13:53;;;;;;;13.20;7.50;;;4.50;99.90;;;;;;4951162;29;20233;-71
2021/03/13 07:16:31;;;;;;;13.33;7.37;;;4.40;99.90;;;;;;4946192;28;20201;-71
2021/03/13 07:19:01;;;;;;;15.30;7.43;;;4.30;99.90;;;;;;4948823;29;20644;-70
2021/03/13 07:21:29;;;;;;;13.63;6.87;;;4.30;99.90;;;;;;4947122;28;20316;-72
2021/03/13 07:23:58;;;;;;;13.17;7.13;;;4.20;99.90;;;;;;4944865;28;20281;-69
2021/03/13 07:26:26;;;;;;;12.53;6.90;;;4.10;99.90;;;;;;4949588;28;20225;-69
2021/03/13 07:28:58;;;;;;;15.10;7.07;;;4.10;99.90;;;;;;4944230;29;20744;-75
2021/03/13 07:31:27;;;;;;;12.50;7.33;;;4.00;99.90;;;;;;4948592;29;20252;-70
2021/03/13 07:33:59;;;;;;;12.47;6.80;;;4.00;99.90;;;;;;4944442;28;20242;-70
2021/03/13 07:36:26;;;;;;;10.37;6.90;;;3.90;99.90;;;;;;4950552;28;20256;-74
2021/03/13 07:38:58;;;;;;;14.93;8.23;;;3.90;99.90;;;;;;4947922;28;20302;-71
2021/03/13 07:41:25;;;;;;;15.50;7.37;;;4.00;99.90;;;;;;4947072;28;20211;-71
2021/03/13 07:43:54;;;;;;;11.93;7.43;;;3.90;99.90;;;;;;4947968;28;20261;-70
2021/03/13 07:46:23;;;;;;;13.00;7.43;;;3.90;99.90;;;;;;4946983;28;20213;-70
2021/03/13 07:48:49;;;;;;;12.20;7.33;;;3.90;99.90;;;;;;4948701;28;20213;-70
2021/03/13 07:51:16;;;;;;;13.23;6.27;;;3.90;99.90;;;;;;4949942;28;20356;-70
2021/03/13 07:53:43;;;;;;;9.30;6.23;;;3.90;99.90;;;;;;4947908;28;20270;-72
2021/03/13 07:56:13;;;;;;;14.20;6.40;;;3.90;99.90;;;;;;4945499;29;20244;-73
2021/03/13 07:58:41;;;;;;;12.37;6.10;;;3.90;99.90;;;;;;4948745;28;20219;-71
2021/03/13 08:01:09;;;;;;;10.03;6.07;;;3.90;99.90;;;;;;4944688;28;20339;-73
2021/03/13 08:03:45;;;;;;;9.53;6.00;;;3.90;99.90;;;;;;4942204;28;20308;-71
2021/03/13 08:06:14;;;;;;;10.53;5.93;;;4.00;99.90;;;;;;4948017;28;20697;-72
2021/03/13 08:08:42;;;;;;;9.07;5.83;;;4.00;99.90;;;;;;4949511;28;20620;-71
2021/03/13 08:11:09;;;;;;;10.47;6.43;;;4.00;99.90;;;;;;4947149;29;20612;-70
2021/03/13 08:13:58;;;;;;;9.93;5.90;;;4.10;99.90;;;;;;4949004;28;20275;-73
2021/03/13 08:16:34;;;;;;;11.30;6.53;;;4.00;99.90;;;;;;4951251;28;20304;-72
2021/03/13 08:19:00;;;;;;;12.03;6.47;;;4.00;99.90;;;;;;4947226;28;20359;-71
2021/03/13 08:21:40;;;;;;;10.87;5.60;;;4.00;99.90;;;;;;4949239;29;20240;-72
2021/03/13 08:24:07;;;;;;;10.27;6.40;;;4.00;99.90;;;;;;4948072;28;20232;-69
2021/03/13 08:27:00;;;;;;;10.80;6.87;;;4.00;99.90;;;;;;4945432;28;20253;-70
2021/03/13 08:29:47;;;;;;;12.07;6.57;;;4.00;99.90;;;;;;4942755;28;20771;-71
2021/03/13 08:32:14;;;;;;;11.67;6.03;;;4.00;99.90;;;;;;4949978;28;20625;-71
2021/03/13 08:34:43;;;;;;;9.63;6.73;;;4.00;99.90;;;;;;4948268;28;20267;-74
2021/03/13 08:37:18;;;;;;;12.37;6.63;;;4.10;99.90;;;;;;4953413;29;20229;-72
2021/03/13 08:39:44;;;;;;;10.33;6.00;;;4.20;99.90;;;;;;4952228;29;20204;-73
2021/03/13 08:42:27;;;;;;;10.93;6.60;;;4.40;99.90;;;;;;4948717;28;20229;-71
2021/03/13 08:45:11;;;;;;;9.37;5.90;;;4.50;99.90;;;;;;4951860;29;20201;-72
2021/03/13 08:47:44;;;;;;;9.63;5.90;;;4.60;99.90;;;;;;4955268;28;20217;-72
2021/03/13 08:50:11;;;;;;;9.03;6.20;;;4.90;99.90;;;;;;4948465;28;20227;-72
2021/03/13 08:52:37;;;;;;;6.80;5.33;;;5.30;99.90;;;;;;4953748;28;20206;-72
2021/03/13 08:55:05;;;;;;;8.83;4.83;;;5.90;99.90;;;;;;4954238;28;20280;-72
2021/03/13 08:57:45;;;;;;;6.20;5.13;;;6.40;99.90;;;;;;4951177;28;20244;-71
2021/03/13 09:00:17;;;;;;;6.30;4.63;;;7.10;99.90;;;;;;4954022;28;20627;-72
2021/03/13 09:02:47;;;;;;;5.83;4.10;;;7.50;99.90;;;;;;4948252;29;20226;-72
2021/03/13 09:05:17;;;;;;;7.17;4.33;;;8.00;99.90;;;;;;4952838;28;20687;-71
2021/03/13 09:07:49;;;;;;;6.73;4.43;;;8.50;99.90;;;;;;4953111;29;20292;-72
2021/03/13 09:10:16;;;;;;;5.73;4.00;;;9.00;99.90;;;;;;4953789;28;20631;-72
2021/03/13 09:12:44;;;;;;;7.77;3.90;;;9.50;99.90;;;;;;4949030;29;20217;-70
2021/03/13 09:15:12;;;;;;;4.73;3.70;;;9.90;99.90;;;;;;4956361;28;20241;-72
2021/03/13 09:17:38;;;;;;;5.03;3.60;;;10.30;99.90;;;;;;4954144;28;20260;-71
2021/03/13 09:20:09;;;;;;;5.17;4.00;;;10.40;99.90;;;;;;4954273;28;20265;-72
2021/03/13 09:22:38;;;;;;;4.23;3.47;;;10.30;99.90;;;;;;4954257;28;20217;-72
2021/03/13 09:25:07;;;;;;;5.83;3.43;;;10.10;99.90;;;;;;4954471;28;20205;-71
2021/03/13 09:27:37;;;;;;;5.07;3.53;;;9.80;99.90;;;;;;4949108;28;20280;-71
2021/03/13 09:30:06;;;;;;;5.20;3.67;;;9.60;99.90;;;;;;4949046;29;20550;-72
2021/03/13 09:32:33;;;;;;;4.33;3.40;;;10.20;99.90;;;;;;4949874;28;20217;-71
2021/03/13 09:35:00;;;;;;;4.70;3.13;;;10.50;99.90;;;;;;4952038;28;20309;-73
2021/03/13 09:37:29;;;;;;;8.67;3.90;;;10.20;99.90;;;;;;4953468;28;20297;-72
2021/03/13 09:40:01;;;;;;;5.63;4.10;;;9.80;99.90;;;;;;4946721;29;20577;-72
2021/03/13 09:42:28;;;;;;;6.20;3.60;;;9.50;99.90;;;;;;4947945;29;20225;-72
2021/03/13 09:44:56;;;;;;;5.70;3.73;;;9.30;99.90;;;;;;4949758;28;20225;-71
2021/03/13 09:47:28;;;;;;;4.07;3.47;;;9.10;99.90;;;;;;4947074;29;20651;-72
2021/03/13 09:49:56;;;;;;;5.40;4.07;;;8.90;99.90;;;;;;4950518;29;20210;-72
2021/03/13 09:52:28;;;;;;;5.17;3.80;;;8.60;99.90;;;;;;4953402;28;20260;-73
2021/03/13 09:55:02;;;;;;;5.03;3.93;;;8.30;99.90;;;;;;4953227;29;20289;-72
2021/03/13 09:57:29;;;;;;;7.00;5.50;;;8.20;99.90;;;;;;4948686;29;20234;-72
2021/03/13 09:59:56;;;;;;;4.93;4.17;;;8.10;99.90;;;;;;4948984;28;20632;-72
2021/03/13 10:02:23;;;;;;;6.03;4.60;;;8.00;99.90;;;;;;4952062;29;20257;-72
2021/03/13 10:04:50;;;;;;;5.10;4.07;;;8.00;99.90;;;;;;4951195;28;20651;-72
2021/03/13 10:07:17;;;;;;;6.70;4.40;;;8.10;99.90;;;;;;4952741;28;20212;-73
2021/03/13 10:09:58;;;;;;;5.03;4.40;;;8.40;99.90;;;;;;4952003;28;20210;-72
2021/03/13 10:12:31;;;;;;;6.13;4.27;;;8.50;99.90;;;;;;4955629;28;20208;-72
2021/03/13 10:15:11;;;;;;;6.93;4.27;;;8.60;99.90;;;;;;4954202;28;20240;-73
2021/03/13 10:17:56;;;;;;;6.03;4.13;;;8.60;99.90;;;;;;4957502;28;20228;-70
2021/03/13 10:20:24;;;;;;;6.63;4.37;;;8.60;99.90;;;;;;4952757;28;20271;-74
2021/03/13 10:22:51;;;;;;;7.93;4.13;;;8.70;99.90;;;;;;4954530;28;20240;-72
2021/03/13 10:25:19;;;;;;;6.80;4.53;;;8.60;99.90;;;;;;4952640;28;20297;-71
2021/03/13 10:27:45;;;;;;;6.40;3.93;;;8.60;99.90;;;;;;4951669;28;20581;-71
2021/03/13 10:30:13;;;;;;;5.93;4.57;;;8.60;99.90;;;;;;4953445;29;20223;-72
2021/03/13 10:32:46;;;;;;;6.60;4.27;;;8.60;99.90;;;;;;4951273;28;20214;-71
2021/03/13 10:35:17;;;;;;;6.40;4.80;;;8.90;99.90;;;;;;4952358;29;20675;-72
2021/03/13 10:37:45;;;;;;;6.63;4.50;;;9.00;99.90;;;;;;4952348;28;20205;-71
2021/03/13 10:40:13;;;;;;;5.87;4.47;;;9.20;99.90;;;;;;4944532;29;20300;-71
2021/03/13 10:42:40;;;;;;;7.40;4.17;;;9.40;99.90;;;;;;4952064;28;20235;-72
2021/03/13 10:45:18;;;;;;;6.60;4.37;;;9.50;99.90;;;;;;4951442;28;20659;-71
2021/03/13 10:47:46;;;;;;;6.10;4.20;;;9.50;99.90;;;;;;4950707;28;20245;-71
2021/03/13 10:50:15;;;;;;;5.27;4.00;;;9.60;99.90;;;;;;4948780;28;20220;-73
2021/03/13 10:52:41;;;;;;;6.23;4.33;;;9.80;99.90;;;;;;4948642;29;20253;-73
2021/03/13 10:55:08;;;;;;;6.67;5.00;;;10.10;99.90;;;;;;4950438;28;20673;-72
2021/03/13 10:57:35;;;;;;;5.60;3.90;;;10.80;99.90;;;;;;4950848;28;20253;-72
2021/03/13 11:00:07;;;;;;;5.83;3.40;;;12.30;99.90;;;;;;4949701;28;20252;-72
2021/03/13 11:02:33;;;;;;;5.93;3.40;;;15.00;91.40;;;;;;4946754;29;20702;-70
2021/03/13 11:05:02;;;;;;;4.63;3.60;;;15.40;73.30;;;;;;4947304;28;20209;-73
2021/03/13 11:07:32;;;;;;;7.33;3.13;;;15.00;71.70;;;;;;4950439;29;20205;-74
2021/03/13 11:09:59;;;;;;;6.83;3.50;;;14.40;70.90;;;;;;4949974;28;20209;-72
2021/03/13 11:12:25;;;;;;;6.77;3.50;;;15.10;93.60;;;;;;4944462;28;20198;-74
2021/03/13 11:14:51;;;;;;;5.03;3.33;;;17.60;68.90;;;;;;4951128;28;20327;-73
2021/03/13 11:17:19;;;;;;;4.10;3.10;;;18.40;58.20;;;;;;4951816;28;20722;-72
2021/03/13 11:19:45;;;;;;;6.50;3.70;;;18.30;56.10;;;;;;4947307;28;20233;-75
2021/03/13 11:22:11;;;;;;;6.30;3.53;;;17.60;54.30;;;;;;4947989;28;20240;-73
2021/03/13 11:24:38;;;;;;;4.37;3.63;;;16.50;54.20;;;;;;4949566;28;20300;-74
2021/03/13 11:27:06;;;;;;;5.13;3.17;;;15.60;57.90;;;;;;4949971;28;20213;-72
2021/03/13 11:29:32;;;;;;;6.00;3.60;;;15.10;58.50;;;;;;4949893;29;20660;-75
2021/03/13 11:31:59;;;;;;;5.07;3.20;;;15.40;62.60;;;;;;4948279;29;20415;-74
2021/03/13 11:34:26;;;;;;;4.17;3.27;;;15.50;60.90;;;;;;4946808;28;20339;-72
2021/03/13 11:36:53;;;;;;;4.23;2.97;;;16.40;67.40;;;;;;4950940;28;20213;-74
2021/03/13 11:39:19;;;;;;;3.63;2.93;;;18.00;63.30;;;;;;4947808;29;20545;-72
2021/03/13 11:41:46;;;;;;;4.43;2.92;;;21.30;54.50;;;;;;4950584;28;20217;-73
2021/03/13 11:44:12;;;;;;;4.03;2.92;;;24.50;46.00;;;;;;4949537;28;20209;-73
2021/03/13 11:46:39;;;;;;;3.88;2.60;;;27.20;40.80;;;;;;4949942;29;20567;-74
2021/03/13 11:49:06;;;;;;;3.00;2.70;;;29.50;37.00;;;;;;4950743;28;20577;-73
2021/03/13 11:51:33;;;;;;;4.05;2.85;;;31.20;33.50;;;;;;4946929;28;20682;-75
2021/03/13 11:54:00;;;;;;;4.38;2.70;;;32.90;31.00;;;;;;4945804;29;20202;-73
2021/03/13 11:56:27;;;;;;;3.42;2.85;;;34.10;29.20;;;;;;4947940;28;20649;-70
2021/03/13 11:58:53;;;;;;;5.43;2.67;;;34.30;28.50;;;;;;4947500;28;20620;-71
2021/03/13 12:01:20;;;;;;;3.03;2.33;;;34.50;27.80;;;;;;4947541;28;20209;-74
2021/03/13 12:03:46;;;;;;;3.15;2.30;;;35.20;27.30;;;;;;4948045;28;20300;-71
2021/03/13 12:06:13;;;;;;;3.30;2.40;;;35.90;26.90;;;;;;4949063;28;20252;-70
2021/03/13 12:08:40;;;;;;;4.57;2.47;;;36.80;26.10;;;;;;4947814;28;20677;-72
2021/03/13 12:11:07;;;;;;;3.08;2.00;;;37.70;25.50;;;;;;4949562;28;20216;-72
2021/03/13 12:13:36;;;;;;;4.13;2.60;;;36.90;24.40;;;;;;4953090;28;20884;-75
2021/03/13 12:16:03;;;;;;;4.05;2.58;;;34.40;24.80;;;;;;4950536;29;20215;-72
2021/03/13 12:18:32;;;;;;;2.90;2.22;;;32.00;26.10;;;;;;4951388;28;20577;-71
2021/03/13 12:20:58;;;;;;;4.80;2.70;;;29.40;27.70;;;;;;4953189;29;20592;-72
2021/03/13 12:23:24;;;;;;;2.53;2.30;;;26.80;29.30;;;;;;4953496;28;20301;-74
2021/03/13 12:25:51;;;;;;;3.40;2.13;;;25.30;33.40;;;;;;4947104;28;21329;-72
2021/03/13 12:28:18;;;;;;;4.78;2.17;;;24.00;31.90;;;;;;4955186;28;20213;-73
2021/03/13 12:30:44;;;;;;;2.45;1.92;;;22.90;33.00;;;;;;4952264;28;20206;-74
2021/03/13 12:33:11;;;;;;;2.53;1.70;;;22.40;34.20;;;;;;4950422;28;20617;-76
2021/03/13 12:35:38;;;;;;;4.15;1.98;;;22.10;35.50;;;;;;4952614;28;20232;-74
2021/03/13 12:38:05;;;;;;;5.50;2.05;;;22.20;37.00;;;;;;4953985;28;20718;-75
2021/03/13 12:40:31;;;;;;;4.35;1.90;;;22.80;34.50;;;;;;4953301;28;20304;-75
2021/03/13 12:42:58;;;;;;;3.70;2.03;;;22.10;34.10;;;;;;4951340;28;20299;-72
2021/03/13 12:45:24;;;;;;;2.60;1.70;;;21.80;35.00;;;;;;4954028;28;20201;-73
2021/03/13 12:47:52;;;;;;;3.78;2.22;;;20.90;35.30;;;;;;4950568;28;20213;-72
2021/03/13 12:50:18;;;;;;;3.75;2.42;;;20.30;38.40;;;;;;4949560;28;20248;-72
2021/03/13 12:52:45;;;;;;;2.40;1.75;;;19.90;39.40;;;;;;4949371;28;20202;-73
2021/03/13 12:55:13;;;;;;;5.90;1.77;;;20.30;38.20;;;;;;4951675;28;20227;-72
2021/03/13 12:57:39;;;;;;;2.83;1.73;;;20.30;37.60;;;;;;4951874;28;20224;-73