Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:52;;;;;;;12.77;2.03;;;;;;;5.30;78.88;101094.59;6071694;28;20065;-73
2022/01/30 00:03:47;;;;;;;18.43;2.30;;;;;;;5.39;78.48;101093.13;6073625;28;20449;-73
2022/01/30 00:06:43;;;;;;;14.00;2.20;;;;;;;5.46;77.43;101110.19;6073424;28;20025;-73
2022/01/30 00:09:39;;;;;;;13.55;2.53;;;;;;;5.47;77.20;101106.59;6067491;28;20030;-72
2022/01/30 00:12:58;;;;;;;14.65;2.17;;;;;;;5.34;79.02;101134.69;6072494;28;20380;-73
2022/01/30 00:15:53;;;;;;;14.68;2.30;;;;;;;4.90;82.22;101128.88;6064665;28;20094;-71
2022/01/30 00:21:49;;;;;;;18.10;2.57;;;;;;;4.36;88.19;101141.97;6076456;28;20373;-71
2022/01/30 00:30:54;;;;;;;;;;;;;;;4.06;89.14;101096.63;6076987;28;20041;-71
2022/01/30 00:33:50;;;;;;;15.20;2.63;;;;;;;4.12;88.25;101107.59;6060537;28;19909;-71
2022/01/30 00:36:45;;;;;;;15.38;2.42;;;;;;;4.25;87.07;101118.16;6069830;28;20039;-71
2022/01/30 00:39:40;;;;;;;17.43;3.43;;;;;;;4.37;86.61;101120.03;6077385;28;20037;-72
2022/01/30 00:42:36;;;;;;;18.75;2.78;;;;;;;4.47;84.93;101126.38;6076435;28;20041;-71
2022/01/30 00:45:31;;;;;;;25.92;2.55;;;;;;;4.34;85.67;101117.59;6077086;28;20026;-71
2022/01/30 00:48:27;;;;;;;17.17;2.40;;;;;;;4.36;84.31;101122.75;6076834;28;20116;-71
2022/01/30 00:51:22;;;;;;;12.07;3.20;;;;;;;4.41;84.50;101124.13;6076617;28;20766;-71
2022/01/30 00:54:17;;;;;;;18.77;1.97;;;;;;;4.48;82.77;101130.69;6076540;28;20280;-72
2022/01/30 00:57:12;;;;;;;17.73;4.27;;;;;;;4.61;82.38;101139.47;6076604;28;20596;-72
2022/01/30 01:00:08;;;;;;;16.80;2.27;;;;;;;4.60;82.70;101135.16;6076725;28;20029;-72
2022/01/30 01:03:04;;;;;;;15.30;2.08;;;;;;;4.66;81.78;101133.94;6076409;28;20044;-73
2022/01/30 01:06:02;;;;;;;15.25;2.88;;;;;;;4.72;81.25;101120.41;6076355;28;20037;-73
2022/01/30 01:09:01;;;;;;;18.52;2.20;;;;;;;4.79;81.17;101140.91;6076935;28;20038;-73
2022/01/30 01:25:12;;;;;;;11.20;2.53;;;;;;;4.95;78.58;101166.19;6073322;28;20413;-73
2022/01/30 01:28:07;;;;;;;11.90;1.73;;;;;;;4.77;79.31;101176.13;6075096;28;20065;-73
2022/01/30 01:31:02;;;;;;;8.23;1.95;;;;;;;4.73;79.68;101172.81;6075372;28;20036;-73
2022/01/30 01:37:11;;;;;;;10.80;1.70;;;;;;;4.42;81.01;101133.72;6070080;28;20041;-74
2022/01/30 01:40:07;;;;;;;21.25;2.20;;;;;;;4.44;80.47;101137.06;6073198;28;20394;-73
2022/01/30 01:43:02;;;;;;;19.45;2.72;;;;;;;4.48;80.37;101125.44;6065078;28;20045;-72
2022/01/30 01:45:59;;;;;;;18.50;2.83;;;;;;;4.42;80.13;101128.47;6075847;28;20393;-73
2022/01/30 01:48:55;;;;;;;14.32;2.78;;;;;;;4.51;80.00;101127.03;6075184;28;20033;-72
2022/01/30 01:52:03;;;;;;;19.70;3.35;;;;;;;4.42;79.72;101112.69;6066768;28;20441;-72
2022/01/30 01:54:59;;;;;;;13.00;2.58;;;;;;;4.60;79.19;101111.53;6068856;28;20044;-73
2022/01/30 01:57:54;;;;;;;20.50;2.78;;;;;;;4.57;79.50;101118.75;6075664;28;20031;-72
2022/01/30 02:00:50;;;;;;;15.63;2.30;;;;;;;4.64;78.45;101109.56;6072400;28;20618;-73
2022/01/30 02:03:45;;;;;;;11.07;2.40;;;;;;;4.58;77.96;101102.06;6075637;28;20025;-73
2022/01/30 02:06:40;;;;;;;9.15;1.98;;;;;;;4.59;78.02;101101.94;6074968;28;20335;-72
2022/01/30 02:09:37;;;;;;;13.37;2.00;;;;;;;4.67;76.92;101094.41;6074704;28;20086;-72
2022/01/30 02:12:42;;;;;;;16.77;1.95;;;;;;;4.86;75.28;101085.38;6075065;28;20026;-72
2022/01/30 02:25:37;;;;;;;12.02;2.20;;;;;;;4.85;74.83;101066.13;6074497;28;20037;-72
2022/01/30 02:28:33;;;;;;;18.45;3.08;;;;;;;4.93;74.60;101071.72;6075144;28;20044;-72
2022/01/30 02:31:29;;;;;;;10.68;2.88;;;;;;;4.95;74.46;101061.09;6074262;28;20036;-72
2022/01/30 02:34:31;;;;;;;10.10;1.83;;;;;;;5.03;74.35;101079.84;6074516;28;20453;-72
2022/01/30 02:37:26;;;;;;;10.77;1.85;;;;;;;5.03;73.97;101070.16;6073353;28;20060;-73
2022/01/30 02:40:21;;;;;;;12.02;2.88;;;;;;;5.08;74.32;101093.50;6073536;28;20033;-73
2022/01/30 02:43:21;;;;;;;12.53;2.60;;;;;;;5.01;74.12;101084.34;6071772;28;20037;-73
2022/01/30 02:46:31;;;;;;;16.60;2.00;;;;;;;5.01;74.53;101121.13;6064964;28;20041;-72
2022/01/30 02:49:43;;;;;;;12.40;3.83;;;;;;;5.06;74.93;101108.53;6062661;28;20041;-73
2022/01/30 02:52:42;;;;;;;14.35;2.08;;;;;;;5.00;75.68;101111.56;6074242;28;20037;-72
2022/01/30 02:55:37;;;;;;;4.47;1.25;;;;;;;4.97;75.18;101122.28;6074084;28;20033;-73
2022/01/30 02:58:32;;;;;;;8.70;2.87;;;;;;;4.91;76.50;101122.69;6073522;28;20432;-72
2022/01/30 03:01:27;;;;;;;15.43;2.00;;;;;;;4.90;76.59;101126.25;6071176;28;20620;-73
2022/01/30 03:04:23;;;;;;;17.70;2.20;;;;;;;4.89;76.21;101106.19;6065555;28;20480;-73
2022/01/30 03:07:18;;;;;;;13.83;2.00;;;;;;;4.88;76.70;101109.75;6074380;28;20264;-72
2022/01/30 03:10:14;;;;;;;14.03;2.60;;;;;;;4.84;77.19;101121.41;6060095;28;20490;-72
2022/01/30 03:13:10;;;;;;;10.32;2.17;;;;;;;4.85;76.00;101088.91;6073606;28;20028;-73
2022/01/30 03:16:05;;;;;;;15.57;2.00;;;;;;;4.79;76.67;101098.03;6073363;28;20033;-73
2022/01/30 03:19:01;;;;;;;11.10;1.90;;;;;;;4.84;75.92;101101.22;6073518;28;20040;-72
2022/01/30 03:21:57;;;;;;;18.30;1.92;;;;;;;4.81;76.22;101122.41;6072801;28;20041;-73
2022/01/30 03:24:52;;;;;;;18.43;2.97;;;;;;;4.84;76.33;101095.13;6073815;28;20037;-73
2022/01/30 03:27:52;;;;;;;13.77;2.00;;;;;;;4.83;76.07;101138.94;6072892;28;20030;-72
2022/01/30 03:30:53;;;;;;;13.50;2.30;;;;;;;4.79;77.29;101125.16;6072700;28;20045;-73
2022/01/30 03:33:48;;;;;;;13.48;2.70;;;;;;;4.74;77.01;101124.63;6073547;28;20345;-73
2022/01/30 03:36:44;;;;;;;9.73;1.70;;;;;;;4.75;76.84;101134.19;6073204;28;20082;-72
2022/01/30 03:39:39;;;;;;;17.23;2.43;;;;;;;4.71;77.15;101137.94;6073063;28;20485;-73
2022/01/30 03:42:34;;;;;;;16.40;2.80;;;;;;;4.61;78.28;101131.59;6071942;28;20037;-72
2022/01/30 03:45:29;;;;;;;19.17;2.63;;;;;;;4.64;77.24;101105.16;6071948;28;20033;-73
2022/01/30 03:48:25;;;;;;;12.00;1.83;;;;;;;4.60;78.12;101145.66;6066371;28;20029;-72
2022/01/30 03:51:20;;;;;;;11.03;1.97;;;;;;;4.50;78.40;101147.19;6066331;28;20067;-72
2022/01/30 03:54:15;;;;;;;16.90;2.27;;;;;;;4.43;78.61;101143.25;6072978;28;20115;-73
2022/01/30 03:57:11;;;;;;;10.73;2.23;;;;;;;4.57;77.35;101145.00;6072738;28;20033;-72
2022/01/30 04:00:07;;;;;;;10.15;1.80;;;;;;;4.62;76.84;101143.78;6071833;28;20103;-73
2022/01/30 04:03:03;;;;;;;15.68;2.80;;;;;;;4.57;77.33;101140.59;6072380;28;20056;-73
2022/01/30 04:05:58;;;;;;;13.63;1.97;;;;;;;4.52;76.67;101145.31;6068011;28;20062;-72
2022/01/30 04:08:54;;;;;;;6.82;1.48;;;;;;;4.53;76.58;101156.66;6072706;28;20034;-73
2022/01/30 04:11:49;;;;;;;11.45;2.15;;;;;;;4.60;76.00;101145.66;6072828;28;20116;-73
2022/01/30 04:14:45;;;;;;;11.50;2.28;;;;;;;4.64;76.67;101148.94;6072451;28;20033;-72
2022/01/30 04:17:41;;;;;;;13.48;2.22;;;;;;;4.64;76.02;101151.56;6072748;28;20044;-73
2022/01/30 04:20:36;;;;;;;19.15;2.40;;;;;;;4.63;76.15;101150.72;6069825;28;20041;-72
2022/01/30 04:23:31;;;;;;;22.77;2.33;;;;;;;4.72;76.01;101144.91;6073398;28;20037;-73
2022/01/30 04:26:27;;;;;;;15.70;2.30;;;;;;;4.76;75.23;101133.22;6066121;28;20130;-73
2022/01/30 04:29:22;;;;;;;13.30;3.07;;;;;;;4.71;76.12;101137.09;6069596;28;20025;-73
2022/01/30 04:32:18;;;;;;;17.95;2.40;;;;;;;4.67;76.08;101143.50;6072177;28;20029;-72
2022/01/30 04:35:20;;;;;;;14.88;2.20;;;;;;;4.63;75.98;101142.84;6071702;28;20032;-74
2022/01/30 04:38:24;;;;;;;14.68;2.95;;;;;;;4.66;75.01;101150.53;6073150;28;20030;-72
2022/01/30 04:41:57;;;;;;;11.73;2.17;;;;;;;4.62;76.06;101164.78;6071780;28;20041;-73
2022/01/30 04:55:30;;;;;;;15.10;1.98;;;;;;;4.49;75.89;101169.13;6062988;28;19952;-73
2022/01/30 04:58:19;;;;;;;19.08;2.58;;;;;;;4.42;76.43;101152.09;6064081;28;20045;-72
2022/01/30 05:01:22;;;;;;;18.65;2.28;;;;;;;4.34;76.88;101164.84;6073337;28;20555;-73
2022/01/30 05:04:43;;;;;;;26.38;4.35;;;;;;;4.36;75.59;101149.84;6076691;28;20029;-72
2022/01/30 05:07:39;;;;;;;11.02;1.98;;;;;;;4.31;75.97;101157.16;6076720;28;20421;-72
2022/01/30 05:10:34;;;;;;;11.63;2.15;;;;;;;4.38;76.16;101175.97;6076258;28;20025;-73
2022/01/30 05:13:32;;;;;;;18.35;2.17;;;;;;;4.30;75.73;101173.00;6067879;28;20037;-72
2022/01/30 05:16:30;;;;;;;18.13;2.78;;;;;;;4.20;76.48;101180.59;6073534;28;20033;-72
2022/01/30 05:19:28;;;;;;;14.98;2.60;;;;;;;4.22;76.74;101195.31;6076189;28;20035;-72
2022/01/30 05:22:23;;;;;;;12.52;2.17;;;;;;;4.16;77.14;101198.31;6069249;28;20068;-72
2022/01/30 05:25:19;;;;;;;11.68;2.78;;;;;;;4.07;76.83;101195.41;6071686;28;20025;-73
2022/01/30 05:28:18;;;;;;;22.50;3.03;;;;;;;4.07;76.83;101200.66;6066898;28;20061;-72
2022/01/30 05:31:14;;;;;;;13.43;2.22;;;;;;;4.10;77.01;101197.84;6074047;28;20271;-72
2022/01/30 05:34:10;;;;;;;18.17;2.60;;;;;;;4.06;76.46;101227.81;6075680;28;20033;-72
2022/01/30 05:37:08;;;;;;;17.67;2.58;;;;;;;3.98;76.55;101224.81;6071820;28;20074;-73
2022/01/30 05:40:05;;;;;;;19.60;2.47;;;;;;;3.99;76.81;101250.13;6066966;28;20029;-73
2022/01/30 05:43:02;;;;;;;11.10;2.40;;;;;;;4.03;78.06;101228.00;6065549;28;20033;-72
2022/01/30 05:46:09;;;;;;;26.83;3.75;;;;;;;4.04;77.69;101240.19;6076149;28;20623;-73
2022/01/30 05:49:05;;;;;;;25.45;3.00;;;;;;;3.98;78.23;101245.81;6075273;28;20033;-71
2022/01/30 05:52:00;;;;;;;17.30;2.67;;;;;;;3.84;79.59;101254.47;6070849;28;20499;-73
2022/01/30 05:54:55;;;;;;;10.80;2.53;;;;;;;3.92;78.51;101252.25;6067312;28;20087;-73
2022/01/30 05:57:50;;;;;;;20.30;3.30;;;;;;;3.91;78.32;101266.31;6074345;28;20029;-73
2022/01/30 06:00:46;;;;;;;12.73;2.37;;;;;;;3.76;80.02;101272.44;6072421;28;20500;-72
2022/01/30 06:03:41;;;;;;;20.87;3.27;;;;;;;3.76;80.03;101282.09;6075805;28;20540;-72
2022/01/30 06:06:36;;;;;;;30.03;3.33;;;;;;;3.72;79.37;101270.94;6075336;28;20485;-72
2022/01/30 06:09:32;;;;;;;18.63;2.87;;;;;;;3.70;78.91;101266.69;6074721;28;20029;-72
2022/01/30 06:12:27;;;;;;;26.30;3.42;;;;;;;3.72;78.09;101259.63;6074440;28;20732;-72
2022/01/30 06:15:22;;;;;;;14.80;2.77;;;;;;;3.69;78.87;101260.63;6074242;28;20033;-72
2022/01/30 06:18:18;;;;;;;19.50;2.67;;;;;;;3.74;77.17;101252.50;6060492;28;20112;-73
2022/01/30 06:21:13;;;;;;;19.83;2.60;;;;;;;3.74;75.92;101255.13;6073246;28;20049;-72
2022/01/30 06:24:08;;;;;;;23.50;3.47;;;;;;;3.81;74.93;101261.69;6075421;28;20453;-71
2022/01/30 06:27:04;;;;;;;17.87;2.63;;;;;;;3.77;75.44;101262.81;6074237;28;20037;-73
2022/01/30 06:29:59;;;;;;;23.88;3.65;;;;;;;3.81;74.35;101236.28;6074095;28;20075;-72
2022/01/30 06:32:54;;;;;;;18.50;2.73;;;;;;;3.78;74.52;101249.59;6075003;28;20484;-73
2022/01/30 06:35:50;;;;;;;14.50;2.10;;;;;;;3.81;74.26;101265.16;6074163;28;20309;-73
2022/01/30 06:38:45;;;;;;;14.77;3.40;;;;;;;3.72;75.09;101259.63;6068866;28;20374;-72
2022/01/30 06:41:40;;;;;;;16.60;3.23;;;;;;;3.78;75.31;101267.13;6074528;28;20116;-72
2022/01/30 06:44:35;;;;;;;22.90;3.37;;;;;;;3.85;74.43;101263.19;6074197;28;20041;-73
2022/01/30 06:47:31;;;;;;;15.50;2.70;;;;;;;3.82;74.43;101268.63;6074306;28;20044;-73
2022/01/30 06:50:26;;;;;;;18.60;2.33;;;;;;;3.79;75.59;101277.50;6070434;28;20033;-72
2022/01/30 06:53:24;;;;;;;22.70;3.87;;;;;;;3.71;76.09;101278.88;6074332;28;20067;-72
2022/01/30 06:56:19;;;;;;;19.63;3.40;;;;;;;3.78;75.71;101298.59;6073760;28;20056;-72
2022/01/30 06:59:14;;;;;;;24.00;3.53;;;;;;;3.76;76.18;101305.69;6071880;28;20047;-73
2022/01/30 07:02:10;;;;;;;23.97;3.77;;;;;;;3.76;76.03;101305.69;6072547;28;20041;-73
2022/01/30 07:05:05;;;;;;;17.30;3.37;;;;;;;3.92;75.39;101322.22;6073612;28;20044;-73
2022/01/30 07:08:01;;;;;;;16.60;2.88;;;;;;;3.89;75.66;101330.28;6074138;28;20724;-72
2022/01/30 07:10:56;;;;;;;21.33;4.33;;;;;;;3.90;76.49;101322.34;6073210;28;20481;-72
2022/01/30 07:13:51;;;;;;;17.83;2.87;;;;;;;3.96;75.54;101321.13;6074202;28;20276;-72
2022/01/30 07:16:46;;;;;;;21.40;4.30;;;;;;;3.94;74.92;101328.25;6072161;28;20036;-72
2022/01/30 07:19:42;;;;;;;21.13;3.10;;;;;;;3.99;75.20;101344.56;6064025;28;20034;-72
2022/01/30 07:22:37;;;;;;;21.10;3.20;;;;;;;3.96;75.90;101340.34;6066693;28;20081;-72
2022/01/30 07:25:34;;;;;;;39.63;3.83;;;;;;;4.02;75.61;101339.97;6073254;28;20491;-72
2022/01/30 07:28:29;;;;;;;19.23;2.92;;;;;;;4.04;74.40;101330.25;6064893;28;20088;-72
2022/01/30 07:31:25;;;;;;;16.48;2.95;;;;;;;4.09;73.93;101319.47;6072726;28;20037;-72
2022/01/30 07:34:21;;;;;;;19.03;3.60;;;;;;;4.11;73.29;101325.47;6052806;28;20034;-72
2022/01/30 07:37:17;;;;;;;12.93;3.58;;;;;;;4.12;73.28;101321.94;6061687;28;20527;-72
2022/01/30 07:40:13;;;;;;;23.88;4.55;;;;;;;4.17;73.29;101346.13;6073216;28;20033;-73
2022/01/30 07:43:09;;;;;;;24.15;3.67;;;;;;;4.14;73.33;101368.13;6071247;28;20034;-72
2022/01/30 07:46:05;;;;;;;25.33;4.00;;;;;;;4.12;73.56;101377.88;6071176;28;20041;-72
2022/01/30 07:49:00;;;;;;;17.98;2.78;;;;;;;4.13;73.74;101376.13;6061935;28;20059;-73
2022/01/30 07:51:55;;;;;;;16.48;3.55;;;;;;;4.13;72.90;101392.69;6071003;28;20125;-72
2022/01/30 07:54:51;;;;;;;28.17;3.30;;;;;;;4.13;73.75;101392.69;6067229;28;20108;-72
2022/01/30 07:57:46;;;;;;;15.57;3.30;;;;;;;4.18;73.65;101403.75;6072615;28;20381;-72
2022/01/30 08:00:42;;;;;;;26.30;3.53;;;;;;;4.19;72.88;101407.22;6066839;28;20099;-72
2022/01/30 08:03:37;;;;;;;25.73;4.13;;;;;;;4.27;72.28;101415.50;6050721;28;20041;-72
2022/01/30 08:06:33;;;;;;;18.07;3.03;;;;;;;4.27;72.86;101404.19;6069284;28;20542;-73
2022/01/30 08:09:28;;;;;;;20.70;4.28;;;;;;;4.32;71.07;101408.22;6072413;28;20029;-72
2022/01/30 08:12:24;;;;;;;23.53;2.67;;;;;;;4.33;71.22;101404.66;6071773;28;20036;-72
2022/01/30 08:15:19;;;;;;;18.77;3.73;;;;;;;4.39;69.70;101420.06;6064000;28;20425;-72
2022/01/30 08:18:14;;;;;;;19.97;4.83;;;;;;;4.36;70.22;101401.84;6073769;28;20295;-72
2022/01/30 08:21:10;;;;;;;29.05;3.35;;;;;;;4.38;69.14;101420.97;6080157;28;20444;-73
2022/01/30 08:24:05;;;;;;;19.70;5.27;;;;;;;4.30;70.23;101431.09;6073827;28;20049;-72
2022/01/30 08:27:00;;;;;;;18.17;2.80;;;;;;;4.37;69.14;101427.19;6070946;28;20073;-72
2022/01/30 08:29:56;;;;;;;13.77;2.33;;;;;;;4.40;68.71;101441.91;6049758;28;20038;-72
2022/01/30 08:32:51;;;;;;;21.40;3.30;;;;;;;4.49;68.69;101478.97;6071617;28;20056;-72
2022/01/30 08:35:46;;;;;;;19.77;3.57;;;;;;;4.68;67.71;101441.97;6073721;28;20041;-72
2022/01/30 08:38:42;;;;;;;11.90;2.30;;;;;;;4.74;66.71;101442.47;6073173;28;20307;-72
2022/01/30 08:41:37;;;;;;;13.40;2.20;;;;;;;4.71;66.18;101431.28;6076940;28;20049;-72
2022/01/30 08:44:32;;;;;;;25.77;3.07;;;;;;;4.73;67.04;101440.75;6077167;28;20384;-73
2022/01/30 08:47:27;;;;;;;18.87;3.50;;;;;;;4.80;65.92;101436.00;6067629;28;20453;-72
2022/01/30 08:50:24;;;;;;;18.37;2.77;;;;;;;4.85;65.61;101448.84;6076877;28;20025;-72
2022/01/30 08:53:20;;;;;;;14.13;2.63;;;;;;;4.81;65.90;101441.16;6063979;28;20069;-72
2022/01/30 08:56:15;;;;;;;20.63;2.90;;;;;;;4.79;65.30;101445.66;6074640;28;20037;-72
2022/01/30 08:59:11;;;;;;;19.08;3.22;;;;;;;4.86;65.91;101440.06;6076291;28;20618;-72
2022/01/30 09:02:07;;;;;;;17.92;2.58;;;;;;;4.88;65.90;101446.06;6076370;28;20481;-72
2022/01/30 09:05:04;;;;;;;16.88;2.60;;;;;;;4.89;64.78;101455.63;6077100;28;20044;-72
2022/01/30 09:08:04;;;;;;;18.73;3.33;;;;;;;4.90;65.80;101457.31;6077120;28;20037;-71
2022/01/30 09:10:59;;;;;;;19.05;2.90;;;;;;;4.91;65.08;101451.13;6076475;28;20136;-72
2022/01/30 09:13:54;;;;;;;18.93;3.50;;;;;;;4.89;64.34;101482.75;6076741;28;20493;-72
2022/01/30 09:16:49;;;;;;;16.90;2.37;;;;;;;4.94;63.69;101479.84;6076633;28;20037;-72
2022/01/30 09:19:46;;;;;;;31.63;3.97;;;;;;;4.91;63.65;101480.88;6070572;28;20025;-72
2022/01/30 09:22:42;;;;;;;17.85;2.78;;;;;;;5.07;63.21;101488.69;6056932;28;20400;-72
2022/01/30 09:25:38;;;;;;;16.30;3.20;;;;;;;5.13;64.46;101496.22;6053031;28;20460;-72
2022/01/30 09:28:33;;;;;;;21.67;2.53;;;;;;;5.10;64.39;101522.69;6075485;28;20044;-73
2022/01/30 09:31:29;;;;;;;23.83;3.33;;;;;;;5.10;62.81;101512.16;6075873;28;20037;-72
2022/01/30 09:34:24;;;;;;;11.87;1.80;;;;;;;5.08;63.39;101524.56;6076806;28;20052;-72
2022/01/30 09:37:20;;;;;;;22.42;3.17;;;;;;;5.05;63.84;101524.75;6076199;28;20033;-72
2022/01/30 09:40:17;;;;;;;19.90;3.35;;;;;;;5.04;63.74;101544.06;6075529;28;20033;-72
2022/01/30 09:43:12;;;;;;;23.48;3.22;;;;;;;5.04;63.34;101533.56;6066305;28;20072;-72
2022/01/30 09:46:08;;;;;;;13.75;2.50;;;;;;;5.07;63.04;101541.25;6075059;28;20037;-72
2022/01/30 09:49:04;;;;;;;14.63;2.85;;;;;;;5.17;63.86;101542.41;6074172;28;20045;-72
2022/01/30 09:51:59;;;;;;;14.02;2.42;;;;;;;5.23;63.20;101544.66;6074165;28;20037;-73
2022/01/30 09:54:54;;;;;;;18.10;3.27;;;;;;;5.28;63.42;101561.88;6071457;28;20049;-72
2022/01/30 09:57:50;;;;;;;19.37;2.90;;;;;;;5.25;63.06;101537.53;6074921;28;20280;-71
2022/01/30 10:00:45;;;;;;;18.63;2.57;;;;;;;5.31;61.76;101552.94;6075133;28;20040;-72
2022/01/30 10:03:41;;;;;;;19.42;2.83;;;;;;;5.33;62.66;101565.06;6075694;28;20360;-71
2022/01/30 10:07:01;;;;;;;18.85;3.25;;;;;;;5.35;63.01;101570.25;6075655;28;20037;-72
2022/01/30 10:10:08;;;;;;;18.88;2.65;;;;;;;5.33;62.47;101551.06;6074927;28;20040;-72
2022/01/30 10:13:12;;;;;;;14.40;2.20;;;;;;;5.40;62.17;101562.91;6075549;28;20041;-72
2022/01/30 10:16:08;;;;;;;17.42;3.25;;;;;;;5.55;62.87;101567.25;6075772;28;20041;-71
2022/01/30 10:19:12;;;;;;;15.80;2.50;;;;;;;5.64;62.28;101566.69;6074664;28;20052;-72
2022/01/30 10:22:08;;;;;;;17.40;2.90;;;;;;;5.78;61.64;101569.34;6072923;28;20659;-72
2022/01/30 10:25:04;;;;;;;20.42;3.55;;;;;;;5.72;62.62;101551.28;6068223;28;20075;-72
2022/01/30 10:28:11;;;;;;;37.25;4.57;;;;;;;5.86;62.88;101564.47;6054528;28;20065;-71
2022/01/30 10:31:07;;;;;;;19.50;2.83;;;;;;;5.96;62.88;101560.31;6074846;28;20037;-72
2022/01/30 10:34:04;;;;;;;20.92;3.67;;;;;;;5.97;62.79;101562.03;6075139;28;20026;-72
2022/01/30 10:37:21;;;;;;;17.30;2.95;;;;;;;5.90;62.05;101552.81;6075102;28;20033;-72
2022/01/30 10:40:20;;;;;;;20.75;3.65;;;;;;;5.86;61.66;101566.25;6070033;28;20523;-72
2022/01/30 10:43:15;;;;;;;31.88;4.15;;;;;;;5.94;63.05;101572.75;6066375;28;20111;-71
2022/01/30 10:46:25;;;;;;;21.02;2.88;;;;;;;5.84;62.43;101576.00;6051787;28;20046;-73
2022/01/30 10:49:22;;;;;;;25.25;3.75;;;;;;;5.77;64.03;101575.53;6059372;28;20538;-70
2022/01/30 10:52:17;;;;;;;23.83;3.67;;;;;;;5.72;63.36;101572.34;6067829;28;20084;-70
2022/01/30 10:55:12;;;;;;;21.48;3.65;;;;;;;5.65;62.98;101573.66;6066206;28;20041;-71
2022/01/30 10:58:12;;;;;;;25.20;3.93;;;;;;;5.62;62.68;101571.22;6059706;28;20052;-71
2022/01/30 11:01:07;;;;;;;30.90;4.00;;;;;;;5.60;63.63;101559.91;6071790;28;20272;-70
2022/01/30 11:04:03;;;;;;;24.83;3.67;;;;;;;5.63;63.31;101575.50;6072823;28;20094;-70
2022/01/30 11:07:00;;;;;;;23.10;3.87;;;;;;;5.62;64.14;101573.84;6071660;28;20077;-71
2022/01/30 11:09:59;;;;;;;24.58;3.65;;;;;;;5.66;63.07;101564.81;6069408;28;20264;-71
2022/01/30 11:13:07;;;;;;;19.38;3.72;;;;;;;5.74;63.04;101580.13;6065933;28;20029;-71
2022/01/30 11:19:19;;;;;;;21.35;3.30;;;;;;;5.52;63.69;101585.03;6073957;28;20033;-71
2022/01/30 11:22:16;;;;;;;15.68;2.60;;;;;;;5.74;63.71;101580.97;6071692;28;20113;-71
2022/01/30 11:25:12;;;;;;;23.92;3.80;;;;;;;5.95;63.42;101582.31;6072662;28;20465;-71
2022/01/30 11:28:10;;;;;;;26.88;3.67;;;;;;;6.06;62.46;101568.47;6067885;28;20040;-73
2022/01/30 11:31:06;;;;;;;14.05;3.05;;;;;;;6.13;61.92;101584.75;6058625;28;20033;-71
2022/01/30 11:34:02;;;;;;;33.03;3.40;;;;;;;6.03;62.04;101586.28;6071537;28;20029;-71
2022/01/30 11:36:58;;;;;;;15.52;3.38;;;;;;;5.93;63.70;101584.19;6072576;28;20358;-71
2022/01/30 11:39:53;;;;;;;22.02;3.80;;;;;;;5.85;64.52;101602.25;6070656;28;20511;-71
2022/01/30 11:42:49;;;;;;;28.05;3.80;;;;;;;5.75;64.98;101590.56;6059279;28;20525;-72
2022/01/30 11:46:14;;;;;;;25.38;3.97;;;;;;;5.64;66.00;101582.47;6072493;28;20041;-71
2022/01/30 11:49:11;;;;;;;28.40;3.92;;;;;;;5.58;66.06;101593.38;6068779;28;20095;-71
2022/01/30 11:52:10;;;;;;;23.08;3.92;;;;;;;5.57;67.51;101604.81;6072110;28;20453;-72
2022/01/30 11:55:06;;;;;;;30.02;4.63;;;;;;;5.60;67.01;101620.41;6072287;28;20072;-72
2022/01/30 11:58:01;;;;;;;23.25;3.50;;;;;;;5.60;66.78;101612.53;6068150;28;20484;-72
2022/01/30 12:01:01;;;;;;;30.47;3.90;;;;;;;5.60;66.19;101607.25;6061056;28;20457;-71
2022/01/30 12:04:10;;;;;;;25.70;3.97;;;;;;;5.56;65.77;101605.78;6065719;28;20195;-71
2022/01/30 12:07:34;;;;;;;23.73;3.65;;;;;;;5.58;64.78;101613.56;6070594;28;20021;-71
2022/01/30 12:10:32;;;;;;;26.48;4.18;;;;;;;5.61;65.32;101629.16;6066217;28;20026;-71
2022/01/30 12:13:42;;;;;;;23.48;4.32;;;;;;;5.60;64.29;101633.56;6076771;28;20112;-71
2022/01/30 12:16:57;;;;;;;31.63;3.80;;;;;;;5.65;65.17;101631.53;6074731;28;20041;-72
2022/01/30 12:19:52;;;;;;;23.25;3.42;;;;;;;5.69;66.12;101626.91;6076089;28;20029;-71
2022/01/30 12:22:48;;;;;;;22.73;4.25;;;;;;;5.60;64.44;101632.75;6074852;28;20060;-71
2022/01/30 12:25:52;;;;;;;16.52;3.10;;;;;;;5.61;62.71;101630.03;6069476;28;20509;-70
2022/01/30 12:28:51;;;;;;;25.95;4.20;;;;;;;5.68;65.03;101631.31;6065786;28;20091;-71
2022/01/30 12:31:47;;;;;;;21.23;3.63;;;;;;;5.65;63.75;101621.03;6067946;28;20059;-71
2022/01/30 12:34:42;;;;;;;16.50;3.10;;;;;;;5.65;62.45;101622.78;6059092;28;20062;-71
2022/01/30 12:37:37;;;;;;;27.60;3.30;;;;;;;5.70;63.28;101626.84;6065391;28;20036;-71
2022/01/30 12:40:32;;;;;;;23.80;4.40;;;;;;;5.79;61.71;101607.00;6075046;28;20068;-70
2022/01/30 12:43:31;;;;;;;19.80;3.83;;;;;;;5.76;61.57;101623.81;6075889;28;20039;-71
2022/01/30 12:46:29;;;;;;;28.67;3.17;;;;;;;5.77;61.64;101625.53;6068542;28;20393;-71
2022/01/30 12:49:27;;;;;;;31.50;4.45;;;;;;;5.78;62.50;101618.47;6072203;28;20026;-71
2022/01/30 12:55:24;;;;;;;20.38;3.90;;;;;;;5.75;61.84;101632.66;6063384;28;20664;-71
2022/01/30 12:58:19;;;;;;;22.80;3.83;;;;;;;5.75;62.61;101637.09;6075638;28;20108;-72
2022/01/30 13:01:15;;;;;;;21.30;3.45;;;;;;;5.69;63.58;101625.13;6071616;28;20041;-71
2022/01/30 13:04:14;;;;;;;19.83;3.83;;;;;;;5.69;62.17;101626.91;6069596;28;20050;-71
2022/01/30 13:07:15;;;;;;;32.50;4.30;;;;;;;5.63;63.49;101643.91;6076298;28;20045;-71
2022/01/30 13:10:13;;;;;;;26.60;4.20;;;;;;;5.51;64.50;101634.16;6072461;28;20049;-71
2022/01/30 13:13:08;;;;;;;26.38;4.63;;;;;;;5.49;64.49;101646.50;6069711;28;20033;-71
2022/01/30 13:16:05;;;;;;;24.33;4.47;;;;;;;5.52;65.70;101646.34;6065330;28;20111;-71
2022/01/30 13:19:02;;;;;;;19.23;2.78;;;;;;;5.58;65.26;101639.88;6069699;28;20284;-71
2022/01/30 13:22:01;;;;;;;26.13;3.90;;;;;;;5.58;64.82;101645.97;6061683;28;20045;-72
2022/01/30 13:24:58;;;;;;;25.08;3.60;;;;;;;5.62;63.15;101636.97;6075666;28;20087;-72
2022/01/30 13:27:53;;;;;;;20.67;3.33;;;;;;;5.69;62.74;101651.44;6062819;28;20076;-72
2022/01/30 13:30:48;;;;;;;19.23;3.60;;;;;;;5.58;62.54;101651.25;6074732;28;20037;-72
2022/01/30 13:33:44;;;;;;;16.90;3.08;;;;;;;5.51;60.57;101635.91;6075177;28;20325;-72
2022/01/30 13:36:40;;;;;;;18.63;3.60;;;;;;;5.53;60.24;101658.56;6075675;28;20120;-71
2022/01/30 13:39:48;;;;;;;30.35;4.28;;;;;;;5.52;61.03;101651.59;6069030;28;20104;-72
2022/01/30 13:48:35;;;;;;;22.98;4.38;;;;;;;5.36;65.02;101677.97;6075469;28;20759;-72
2022/01/30 13:51:30;;;;;;;25.38;4.80;;;;;;;5.36;65.67;101677.09;6070325;28;20083;-73
2022/01/30 13:54:25;;;;;;;20.63;3.78;;;;;;;5.30;63.95;101687.97;6068498;28;20037;-72
2022/01/30 13:57:29;;;;;;;22.03;4.47;;;;;;;5.23;65.02;101689.28;6066884;28;20038;-72
2022/01/30 14:00:29;;;;;;;19.00;3.53;;;;;;;5.22;65.30;101696.31;6064356;28;20103;-73
2022/01/30 14:03:28;;;;;;;26.77;4.15;;;;;;;5.27;65.49;101680.28;6068741;28;20603;-72
2022/01/30 14:06:26;;;;;;;20.23;2.80;;;;;;;5.29;64.60;101695.03;6066542;28;20381;-72
2022/01/30 14:09:25;;;;;;;26.60;4.07;;;;;;;5.27;64.89;101685.53;6067273;28;20139;-72
2022/01/30 14:12:25;;;;;;;12.70;3.38;;;;;;;5.28;65.18;101695.09;6063200;28;20099;-72
2022/01/30 14:15:24;;;;;;;23.05;2.72;;;;;;;5.29;64.42;101686.28;6062282;28;20041;-72
2022/01/30 14:18:21;;;;;;;20.00;3.63;;;;;;;5.28;64.99;101695.09;6075992;28;20034;-72
2022/01/30 14:21:17;;;;;;;24.67;4.03;;;;;;;5.25;65.81;101695.28;6069523;28;20045;-72
2022/01/30 14:24:21;;;;;;;36.08;5.03;;;;;;;5.24;65.97;101673.44;6061750;28;20120;-73
2022/01/30 14:27:17;;;;;;;27.38;4.30;;;;;;;5.21;66.74;101684.13;6063572;28;20541;-72
2022/01/30 14:30:12;;;;;;;19.52;3.33;;;;;;;5.15;67.62;101681.84;6072193;28;20369;-73
2022/01/30 14:33:08;;;;;;;22.50;3.40;;;;;;;5.13;66.52;101691.59;6060546;28;20065;-73
2022/01/30 14:36:06;;;;;;;20.13;3.72;;;;;;;5.08;66.74;101688.34;6073975;28;20040;-72
2022/01/30 14:39:02;;;;;;;21.13;3.97;;;;;;;5.02;68.39;101690.50;6074184;28;20031;-73
2022/01/30 14:41:58;;;;;;;25.07;3.90;;;;;;;5.00;67.50;101705.50;6072865;28;20037;-73
2022/01/30 14:44:54;;;;;;;17.02;2.85;;;;;;;5.13;66.94;101690.75;6074667;28;20029;-72