Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:48;;;;;;;3.97;2.35;;;16.10;99.90;;;;;;4967153;28;20495;-67
2021/06/10 00:03:14;;;;;;;3.20;2.20;;;16.10;99.90;;;;;;4968193;28;20538;-69
2021/06/10 00:05:40;;;;;;;2.85;1.88;;;16.10;99.90;;;;;;4968635;28;20133;-68
2021/06/10 00:08:07;;;;;;;6.30;2.97;;;16.00;99.90;;;;;;4969061;28;20403;-67
2021/06/10 00:10:33;;;;;;;3.13;2.00;;;16.00;99.90;;;;;;4963609;28;20114;-68
2021/06/10 00:12:59;;;;;;;2.80;1.77;;;16.00;99.90;;;;;;4969174;28;20035;-67
2021/06/10 00:15:28;;;;;;;3.03;2.00;;;15.90;99.90;;;;;;4968070;28;20037;-68
2021/06/10 00:17:53;;;;;;;4.00;2.40;;;15.90;99.90;;;;;;4969066;28;20066;-68
2021/06/10 00:20:22;;;;;;;3.83;2.20;;;15.90;99.90;;;;;;4968016;28;20058;-69
2021/06/10 00:22:48;;;;;;;3.65;1.92;;;15.90;99.90;;;;;;4968531;28;20077;-68
2021/06/10 00:25:14;;;;;;;5.82;2.47;;;15.80;99.90;;;;;;4968389;28;20035;-68
2021/06/10 00:27:40;;;;;;;3.97;2.10;;;15.80;99.90;;;;;;4967871;28;20125;-68
2021/06/10 00:30:08;;;;;;;3.05;2.00;;;15.80;99.90;;;;;;4966117;28;20031;-68
2021/06/10 00:32:34;;;;;;;5.93;2.38;;;15.70;99.90;;;;;;4966010;28;20065;-68
2021/06/10 00:34:59;;;;;;;3.45;1.77;;;15.70;99.90;;;;;;4968320;28;20070;-68
2021/06/10 00:37:25;;;;;;;5.25;2.15;;;15.70;99.90;;;;;;4970982;28;20302;-68
2021/06/10 00:39:50;;;;;;;4.97;2.25;;;15.70;99.90;;;;;;4967799;28;20031;-68
2021/06/10 00:42:16;;;;;;;4.43;2.20;;;15.60;99.90;;;;;;4963777;28;20035;-68
2021/06/10 00:44:42;;;;;;;3.72;1.80;;;15.60;99.90;;;;;;4981977;28;20034;-68
2021/06/10 00:47:07;;;;;;;3.83;1.85;;;15.60;99.90;;;;;;4967759;28;20456;-68
2021/06/10 00:49:33;;;;;;;2.85;1.52;;;15.60;99.90;;;;;;4967121;28;20033;-68
2021/06/10 00:51:58;;;;;;;3.75;1.77;;;15.60;99.90;;;;;;4962000;28;20035;-68
2021/06/10 00:54:24;;;;;;;3.17;2.05;;;15.60;99.90;;;;;;4967585;28;20046;-68
2021/06/10 00:56:52;;;;;;;4.10;2.40;;;15.50;99.90;;;;;;4967828;28;20093;-68
2021/06/10 00:59:17;;;;;;;4.72;2.15;;;15.50;99.90;;;;;;4967720;28;20045;-68
2021/06/10 01:01:43;;;;;;;5.57;2.17;;;15.40;99.90;;;;;;4966685;28;20122;-68
2021/06/10 01:04:09;;;;;;;3.88;2.10;;;15.40;99.90;;;;;;4967700;28;20090;-68
2021/06/10 01:07:05;;;;;;;3.65;2.10;;;15.40;99.90;;;;;;4966971;28;20019;-67
2021/06/10 01:09:41;;;;;;;5.35;1.90;;;15.40;99.90;;;;;;4963151;28;20090;-68
2021/06/10 01:12:14;;;;;;;2.88;1.70;;;15.30;99.90;;;;;;4963014;28;20118;-68
2021/06/10 01:14:46;;;;;;;3.72;2.00;;;15.30;99.90;;;;;;4964726;28;20443;-69
2021/06/10 01:17:12;;;;;;;3.40;2.03;;;15.30;99.90;;;;;;4967375;28;20027;-68
2021/06/10 01:19:41;;;;;;;3.85;1.77;;;15.20;99.90;;;;;;4967215;28;20440;-68
2021/06/10 01:22:27;;;;;;;4.22;2.10;;;15.20;99.90;;;;;;4966740;28;20042;-67
2021/06/10 01:25:14;;;;;;;3.63;1.90;;;15.20;99.90;;;;;;4963189;28;20052;-68
2021/06/10 01:27:46;;;;;;;6.00;2.20;;;15.20;99.90;;;;;;4965286;28;20061;-68
2021/06/10 01:30:16;;;;;;;3.42;1.98;;;15.10;99.90;;;;;;4965531;28;20130;-68
2021/06/10 01:32:49;;;;;;;5.00;2.85;;;15.10;99.90;;;;;;4966168;28;20096;-68
2021/06/10 01:35:16;;;;;;;4.63;2.40;;;15.10;99.90;;;;;;4966963;28;20469;-68
2021/06/10 01:37:44;;;;;;;4.50;2.25;;;15.00;99.90;;;;;;4966683;28;20311;-68
2021/06/10 01:40:11;;;;;;;6.57;2.25;;;15.10;99.90;;;;;;4965867;28;20118;-68
2021/06/10 01:42:39;;;;;;;6.20;2.90;;;15.00;99.90;;;;;;4964706;28;20031;-68
2021/06/10 01:45:09;;;;;;;4.65;2.50;;;15.10;99.90;;;;;;4967331;28;20137;-68
2021/06/10 01:47:41;;;;;;;8.95;3.25;;;15.00;99.90;;;;;;4966703;28;20407;-69
2021/06/10 01:50:08;;;;;;;5.75;3.70;;;15.00;99.90;;;;;;4966748;28;20050;-68
2021/06/10 01:52:36;;;;;;;8.52;3.97;;;15.00;99.90;;;;;;4961961;28;20038;-69
2021/06/10 01:55:06;;;;;;;5.53;3.33;;;14.90;99.90;;;;;;4967277;28;20043;-68
2021/06/10 01:57:32;;;;;;;8.68;3.50;;;14.90;99.90;;;;;;4967075;28;20027;-68
2021/06/10 01:59:59;;;;;;;7.78;3.70;;;14.90;99.90;;;;;;4966462;28;20153;-67
2021/06/10 02:02:25;;;;;;;5.55;3.53;;;14.90;99.90;;;;;;4966808;28;20088;-68
2021/06/10 02:04:51;;;;;;;7.68;3.80;;;14.90;99.90;;;;;;4966868;28;20562;-68
2021/06/10 02:07:18;;;;;;;7.75;4.60;;;14.80;99.90;;;;;;4967049;28;20039;-67
2021/06/10 02:09:44;;;;;;;7.30;4.20;;;14.80;99.90;;;;;;4966270;28;20043;-68
2021/06/10 02:12:11;;;;;;;7.60;4.22;;;14.80;99.90;;;;;;4966283;28;20470;-68
2021/06/10 02:14:38;;;;;;;10.63;4.55;;;14.80;99.90;;;;;;4966078;28;20043;-68
2021/06/10 02:17:05;;;;;;;6.97;4.10;;;14.80;99.90;;;;;;4966658;28;20035;-68
2021/06/10 02:19:31;;;;;;;13.35;5.00;;;14.80;99.90;;;;;;4973563;28;20261;-68
2021/06/10 02:21:56;;;;;;;9.30;4.82;;;14.80;99.90;;;;;;4964387;28;20041;-68
2021/06/10 02:24:22;;;;;;;6.88;4.20;;;14.70;99.90;;;;;;4965779;28;20034;-68
2021/06/10 02:26:48;;;;;;;8.20;4.22;;;14.70;99.90;;;;;;4962203;28;20030;-68
2021/06/10 02:29:14;;;;;;;8.80;4.60;;;14.60;99.90;;;;;;4966922;28;20038;-68
2021/06/10 02:31:39;;;;;;;8.10;4.60;;;14.60;99.90;;;;;;4966222;28;20467;-68
2021/06/10 02:34:06;;;;;;;9.00;5.68;;;14.60;99.90;;;;;;4959069;28;20384;-68
2021/06/10 02:36:35;;;;;;;9.02;4.35;;;14.60;99.90;;;;;;4969094;28;20027;-68
2021/06/10 02:39:06;;;;;;;6.78;4.05;;;14.60;99.90;;;;;;4963289;28;20404;-68
2021/06/10 02:41:34;;;;;;;8.32;4.22;;;14.50;99.90;;;;;;4962384;28;20024;-68
2021/06/10 02:44:00;;;;;;;6.65;3.95;;;14.50;99.90;;;;;;4966046;28;20042;-67
2021/06/10 02:46:28;;;;;;;6.85;4.05;;;14.50;99.90;;;;;;4967161;28;20043;-67
2021/06/10 02:48:55;;;;;;;7.20;4.00;;;14.50;99.90;;;;;;4966166;28;20125;-68
2021/06/10 02:51:22;;;;;;;7.80;5.03;;;14.50;99.90;;;;;;4964864;28;20035;-68
2021/06/10 02:53:49;;;;;;;6.43;3.90;;;14.40;99.90;;;;;;4969507;28;20519;-68
2021/06/10 02:56:16;;;;;;;8.70;4.30;;;14.40;99.90;;;;;;4970012;28;20483;-68
2021/06/10 02:58:44;;;;;;;8.40;3.85;;;14.40;99.90;;;;;;4969645;28;20027;-67
2021/06/10 03:01:11;;;;;;;7.55;4.60;;;14.30;99.90;;;;;;4969855;28;20027;-67
2021/06/10 03:03:38;;;;;;;7.50;4.45;;;14.30;99.90;;;;;;4969462;28;20043;-68
2021/06/10 03:06:05;;;;;;;7.45;4.68;;;14.30;99.90;;;;;;4969564;28;20038;-68
2021/06/10 03:08:31;;;;;;;7.65;3.60;;;14.30;99.90;;;;;;4966575;28;20043;-67
2021/06/10 03:10:59;;;;;;;7.60;4.20;;;14.30;99.90;;;;;;4969123;28;20038;-68
2021/06/10 03:13:26;;;;;;;11.13;4.53;;;14.30;99.90;;;;;;4969796;28;20031;-68
2021/06/10 03:15:53;;;;;;;6.63;3.92;;;14.30;99.90;;;;;;4968896;28;20043;-68
2021/06/10 03:18:19;;;;;;;11.35;4.20;;;14.30;99.90;;;;;;4969844;28;20084;-68
2021/06/10 03:20:46;;;;;;;6.72;3.88;;;14.30;99.90;;;;;;4969735;28;20128;-68
2021/06/10 03:23:12;;;;;;;6.90;3.78;;;14.40;99.90;;;;;;4969371;28;20105;-67
2021/06/10 03:25:39;;;;;;;10.13;4.20;;;14.40;99.90;;;;;;4968288;28;20039;-69
2021/06/10 03:28:05;;;;;;;7.28;3.95;;;14.40;99.90;;;;;;4969572;28;20030;-67
2021/06/10 03:30:32;;;;;;;8.90;4.55;;;14.40;99.90;;;;;;4969287;28;20031;-67
2021/06/10 03:32:59;;;;;;;8.65;4.88;;;14.40;99.90;;;;;;4969336;28;20034;-68
2021/06/10 03:35:26;;;;;;;7.75;5.00;;;14.40;99.90;;;;;;4970292;28;20166;-68
2021/06/10 03:37:52;;;;;;;9.13;5.25;;;14.40;99.90;;;;;;4968303;28;20039;-68
2021/06/10 03:40:19;;;;;;;9.20;5.53;;;14.50;99.90;;;;;;4969070;28;20078;-68
2021/06/10 03:42:45;;;;;;;9.20;5.28;;;14.50;99.90;;;;;;4965131;28;20126;-68
2021/06/10 03:45:13;;;;;;;9.05;4.75;;;14.50;99.90;;;;;;4968931;28;20031;-68
2021/06/10 03:47:38;;;;;;;8.13;5.25;;;14.50;99.90;;;;;;4969655;28;20077;-68
2021/06/10 03:50:07;;;;;;;11.70;6.15;;;14.50;99.90;;;;;;4974907;28;20074;-68
2021/06/10 03:52:33;;;;;;;12.63;6.28;;;14.50;99.90;;;;;;4963540;28;20503;-67
2021/06/10 03:54:59;;;;;;;9.88;5.85;;;14.50;99.90;;;;;;4969054;28;20050;-69
2021/06/10 03:57:25;;;;;;;9.57;5.57;;;14.60;99.90;;;;;;4968983;28;20057;-68
2021/06/10 03:59:50;;;;;;;12.63;6.93;;;14.60;99.90;;;;;;4968871;28;20050;-68
2021/06/10 04:02:16;;;;;;;17.52;6.22;;;14.60;99.90;;;;;;4968421;28;20081;-68
2021/06/10 04:04:42;;;;;;;12.43;6.78;;;14.60;99.90;;;;;;4966895;28;20483;-68
2021/06/10 04:07:08;;;;;;;10.02;6.18;;;14.60;99.90;;;;;;4968639;28;20133;-68
2021/06/10 04:09:34;;;;;;;11.80;6.75;;;14.60;99.90;;;;;;4967503;28;20023;-68
2021/06/10 04:11:59;;;;;;;11.57;6.53;;;14.70;99.90;;;;;;4968706;28;20046;-68
2021/06/10 04:14:25;;;;;;;8.90;5.78;;;14.70;99.90;;;;;;4968952;28;20031;-68
2021/06/10 04:16:50;;;;;;;10.40;5.90;;;14.70;99.90;;;;;;4969062;28;20035;-68
2021/06/10 04:19:16;;;;;;;8.85;5.68;;;14.70;99.90;;;;;;4968321;28;20090;-68
2021/06/10 04:21:42;;;;;;;11.73;5.97;;;14.70;99.90;;;;;;4968121;28;20049;-68
2021/06/10 04:24:07;;;;;;;10.90;5.47;;;14.80;99.90;;;;;;4968475;28;20507;-68
2021/06/10 04:26:33;;;;;;;9.48;5.93;;;14.80;99.90;;;;;;4967043;28;20031;-68
2021/06/10 04:28:59;;;;;;;10.43;6.63;;;14.80;99.90;;;;;;4968858;28;20503;-67
2021/06/10 04:31:24;;;;;;;11.70;6.38;;;14.90;99.90;;;;;;4967600;28;20550;-68
2021/06/10 04:33:50;;;;;;;12.63;6.28;;;14.90;99.90;;;;;;4967610;28;20083;-67
2021/06/10 04:36:16;;;;;;;10.38;6.13;;;14.90;99.90;;;;;;4966156;28;20050;-68
2021/06/10 04:38:42;;;;;;;10.38;5.80;;;14.90;99.90;;;;;;4967761;28;20044;-68
2021/06/10 04:41:09;;;;;;;10.23;5.90;;;14.90;99.90;;;;;;4967124;28;20181;-69
2021/06/10 04:43:35;;;;;;;9.15;5.60;;;15.00;99.90;;;;;;4967198;28;20054;-68
2021/06/10 04:46:01;;;;;;;11.50;5.50;;;15.00;99.90;;;;;;4967861;28;20039;-68
2021/06/10 04:48:27;;;;;;;11.25;6.07;;;15.00;99.90;;;;;;4966064;28;20031;-68
2021/06/10 04:50:54;;;;;;;10.07;4.90;;;15.10;99.90;;;;;;4967335;28;20152;-68
2021/06/10 04:53:20;;;;;;;8.77;5.25;;;15.10;99.90;;;;;;4965360;28;20439;-68
2021/06/10 04:55:46;;;;;;;10.05;5.63;;;15.20;99.90;;;;;;4953692;28;20712;-67
2021/06/10 04:58:12;;;;;;;10.25;5.47;;;15.20;99.90;;;;;;4969532;28;20536;-68
2021/06/10 05:00:39;;;;;;;11.90;6.05;;;15.30;99.90;;;;;;4962554;28;20090;-68
2021/06/10 05:03:05;;;;;;;10.02;5.03;;;15.40;99.90;;;;;;4963230;28;20054;-67
2021/06/10 05:05:31;;;;;;;12.02;5.30;;;15.40;99.90;;;;;;4961866;28;20390;-67
2021/06/10 05:07:56;;;;;;;8.80;5.20;;;15.50;99.90;;;;;;4968699;28;20122;-68
2021/06/10 05:10:22;;;;;;;10.68;5.65;;;15.50;99.90;;;;;;4967585;28;20491;-68
2021/06/10 05:12:48;;;;;;;10.77;5.13;;;15.50;99.90;;;;;;4962811;28;20106;-68
2021/06/10 05:15:14;;;;;;;8.68;3.97;;;15.50;99.90;;;;;;4958834;28;20331;-68
2021/06/10 05:17:39;;;;;;;10.07;4.65;;;15.60;99.90;;;;;;4953869;28;20039;-68
2021/06/10 05:20:05;;;;;;;5.93;3.78;;;15.70;99.90;;;;;;4962447;28;20058;-68
2021/06/10 05:22:31;;;;;;;6.90;4.30;;;15.80;99.90;;;;;;4961207;28;20493;-67
2021/06/10 05:24:56;;;;;;;5.90;4.20;;;15.80;99.90;;;;;;4963284;28;20113;-67
2021/06/10 05:27:22;;;;;;;7.22;4.45;;;15.90;99.90;;;;;;4961390;28;20038;-69
2021/06/10 05:29:48;;;;;;;6.47;3.92;;;16.00;99.90;;;;;;4961086;28;20031;-68
2021/06/10 05:32:13;;;;;;;7.90;3.65;;;16.20;99.90;;;;;;4967677;28;20031;-68
2021/06/10 05:34:39;;;;;;;7.53;3.60;;;16.50;99.90;;;;;;4968023;28;20066;-68
2021/06/10 05:37:05;;;;;;;8.75;3.92;;;16.80;99.90;;;;;;4965710;28;20066;-68
2021/06/10 05:39:32;;;;;;;7.35;3.47;;;17.10;99.90;;;;;;4969884;28;20117;-68
2021/06/10 05:41:57;;;;;;;5.65;3.40;;;17.50;99.90;;;;;;4972511;28;20050;-68
2021/06/10 05:44:23;;;;;;;6.65;4.10;;;17.80;99.90;;;;;;4963872;28;20031;-68
2021/06/10 05:46:49;;;;;;;6.35;3.75;;;18.10;99.90;;;;;;4966193;28;20490;-68
2021/06/10 05:49:18;;;;;;;6.78;3.03;;;18.30;99.90;;;;;;4968591;28;20031;-68
2021/06/10 05:51:44;;;;;;;8.32;3.95;;;18.40;99.90;;;;;;4964864;28;20269;-68
2021/06/10 05:54:10;;;;;;;7.00;3.45;;;18.60;99.90;;;;;;4969976;28;20520;-68
2021/06/10 05:56:36;;;;;;;3.92;2.95;;;18.70;99.90;;;;;;4964324;28;20035;-68
2021/06/10 05:59:02;;;;;;;4.63;2.90;;;18.90;99.90;;;;;;4971265;28;20054;-68
2021/06/10 06:01:28;;;;;;;5.22;2.50;;;19.00;99.90;;;;;;4964765;28;20039;-68
2021/06/10 06:03:53;;;;;;;5.07;2.65;;;19.20;99.90;;;;;;4957928;28;20050;-68
2021/06/10 06:06:19;;;;;;;5.35;2.80;;;19.40;99.90;;;;;;4975667;28;20402;-68
2021/06/10 06:08:46;;;;;;;5.97;2.70;;;19.50;99.90;;;;;;4963930;28;20038;-68
2021/06/10 06:11:12;;;;;;;4.57;2.75;;;19.80;99.90;;;;;;4969628;28;20034;-68
2021/06/10 06:13:45;;;;;;;4.10;2.63;;;19.90;99.90;;;;;;4966576;28;20404;-69
2021/06/10 06:16:13;;;;;;;4.93;2.60;;;20.20;99.90;;;;;;4959879;28;20468;-69
2021/06/10 06:18:40;;;;;;;4.35;2.60;;;20.30;99.90;;;;;;4963586;28;20046;-69
2021/06/10 06:21:06;;;;;;;4.88;2.45;;;20.80;99.90;;;;;;4969655;28;20430;-69
2021/06/10 06:23:32;;;;;;;3.97;2.72;;;21.00;99.90;;;;;;4968775;28;20039;-68
2021/06/10 06:25:59;;;;;;;4.72;2.40;;;21.40;99.90;;;;;;4966523;28;20450;-68
2021/06/10 06:28:25;;;;;;;3.83;2.47;;;21.80;99.90;;;;;;4969966;28;20069;-68
2021/06/10 06:30:51;;;;;;;3.88;2.50;;;22.20;99.90;;;;;;4971407;28;20047;-68
2021/06/10 06:33:17;;;;;;;5.55;2.60;;;22.70;99.90;;;;;;4971078;28;20080;-68
2021/06/10 06:35:44;;;;;;;3.30;1.80;;;23.40;99.90;;;;;;4969808;28;20069;-69
2021/06/10 06:38:10;;;;;;;3.40;2.00;;;24.10;99.20;;;;;;4971162;28;20037;-69
2021/06/10 06:40:35;;;;;;;5.20;2.00;;;24.50;95.80;;;;;;4969821;28;20045;-68
2021/06/10 06:43:01;;;;;;;3.53;2.28;;;25.00;95.60;;;;;;4967085;28;20039;-69
2021/06/10 06:45:27;;;;;;;3.00;2.55;;;25.50;94.60;;;;;;4970312;28;20820;-69
2021/06/10 06:47:52;;;;;;;3.72;2.63;;;26.40;92.40;;;;;;4971039;28;20743;-68
2021/06/10 06:50:18;;;;;;;4.75;2.55;;;27.40;88.80;;;;;;4972242;28;20031;-68
2021/06/10 06:52:44;;;;;;;6.50;2.95;;;28.40;82.50;;;;;;4969072;28;20035;-69
2021/06/10 06:55:10;;;;;;;5.65;2.75;;;29.30;76.60;;;;;;4969781;28;20483;-69
2021/06/10 06:57:36;;;;;;;4.45;2.60;;;30.60;70.80;;;;;;4969503;28;20034;-69
2021/06/10 07:00:03;;;;;;;5.47;3.42;;;31.30;64.70;;;;;;4966605;28;20046;-67
2021/06/10 07:02:29;;;;;;;5.72;3.42;;;31.40;61.30;;;;;;4968527;28;20055;-68
2021/06/10 07:04:55;;;;;;;4.65;3.60;;;31.40;58.50;;;;;;4976502;28;20116;-70
2021/06/10 07:07:20;;;;;;;6.13;3.53;;;31.80;58.40;;;;;;4973710;28;20121;-69
2021/06/10 07:09:46;;;;;;;8.30;3.13;;;32.10;57.70;;;;;;4973432;28;20042;-68
2021/06/10 07:12:11;;;;;;;8.95;3.50;;;32.70;55.50;;;;;;4970819;28;20023;-69
2021/06/10 07:14:37;;;;;;;6.40;3.08;;;33.00;54.40;;;;;;4973435;28;20502;-69
2021/06/10 07:17:03;;;;;;;4.70;2.92;;;33.10;52.50;;;;;;4971956;28;20034;-69
2021/06/10 07:19:29;;;;;;;4.40;3.55;;;33.70;51.60;;;;;;4970173;28;20156;-69
2021/06/10 07:21:54;;;;;;;6.28;3.88;;;33.50;52.20;;;;;;4971530;28;20085;-69
2021/06/10 07:24:20;;;;;;;6.50;3.08;;;33.60;51.70;;;;;;4970263;28;20027;-70
2021/06/10 07:26:45;;;;;;;5.22;3.20;;;33.90;49.80;;;;;;4971312;28;20101;-68
2021/06/10 07:29:13;;;;;;;6.03;3.10;;;33.80;50.00;;;;;;4968450;28;20138;-69
2021/06/10 07:31:40;;;;;;;4.30;3.20;;;34.40;48.30;;;;;;4967620;28;20035;-69
2021/06/10 07:34:06;;;;;;;4.68;3.63;;;34.60;47.60;;;;;;4969138;28;20498;-70
2021/06/10 07:36:33;;;;;;;4.22;2.78;;;34.00;47.10;;;;;;4971829;28;20039;-68
2021/06/10 07:38:59;;;;;;;6.05;2.85;;;34.30;46.60;;;;;;4967605;28;20117;-71
2021/06/10 07:41:25;;;;;;;7.05;3.22;;;35.10;45.20;;;;;;4970243;28;20113;-70
2021/06/10 07:43:51;;;;;;;4.38;2.97;;;34.70;45.10;;;;;;4971092;28;20039;-69
2021/06/10 07:46:16;;;;;;;3.75;2.63;;;34.70;43.90;;;;;;4975933;28;20129;-69
2021/06/10 07:48:42;;;;;;;4.63;2.90;;;34.60;45.00;;;;;;4969278;28;20038;-70
2021/06/10 07:51:08;;;;;;;5.90;3.00;;;34.50;45.70;;;;;;4968797;28;20038;-71
2021/06/10 07:53:35;;;;;;;5.32;2.30;;;34.80;45.30;;;;;;4967539;28;20034;-70
2021/06/10 07:56:03;;;;;;;4.00;2.67;;;34.90;44.20;;;;;;4969557;28;20412;-71
2021/06/10 07:58:29;;;;;;;4.50;2.47;;;35.20;44.10;;;;;;4965763;28;20043;-69
2021/06/10 08:00:54;;;;;;;6.38;3.35;;;35.80;43.10;;;;;;4972087;28;20133;-69
2021/06/10 08:03:21;;;;;;;4.35;2.85;;;36.00;43.40;;;;;;4970249;28;20136;-67
2021/06/10 08:05:47;;;;;;;3.22;2.42;;;35.30;42.70;;;;;;4975518;28;20038;-68
2021/06/10 08:08:13;;;;;;;4.78;2.67;;;35.20;44.30;;;;;;4971990;28;20042;-69
2021/06/10 08:10:40;;;;;;;5.20;3.10;;;35.70;43.40;;;;;;4973480;28;20499;-68
2021/06/10 08:13:08;;;;;;;5.13;2.83;;;35.20;43.60;;;;;;4972205;28;20049;-68
2021/06/10 08:15:35;;;;;;;3.05;2.70;;;35.20;43.70;;;;;;4969748;28;20063;-69
2021/06/10 08:18:02;;;;;;;8.82;3.30;;;35.20;43.70;;;;;;4970370;28;20104;-68
2021/06/10 08:20:29;;;;;;;2.95;2.55;;;35.10;43.10;;;;;;4967780;28;20499;-68
2021/06/10 08:22:58;;;;;;;6.63;2.65;;;34.90;42.40;;;;;;4975430;28;20051;-68
2021/06/10 08:25:26;;;;;;;4.93;2.85;;;34.40;43.10;;;;;;4966746;28;20035;-68
2021/06/10 08:27:52;;;;;;;6.10;2.77;;;35.40;42.60;;;;;;4970754;28;20092;-68
2021/06/10 08:30:18;;;;;;;3.85;3.15;;;35.50;42.70;;;;;;4973337;28;20293;-67
2021/06/10 08:32:44;;;;;;;6.88;3.30;;;35.80;42.80;;;;;;4974454;28;20188;-68
2021/06/10 08:35:10;;;;;;;6.72;3.55;;;35.70;42.20;;;;;;4970018;28;20558;-69
2021/06/10 08:37:36;;;;;;;5.88;3.63;;;35.40;42.60;;;;;;4972895;28;20038;-69
2021/06/10 08:40:03;;;;;;;5.22;3.13;;;34.60;42.80;;;;;;4968539;28;20038;-70
2021/06/10 08:42:29;;;;;;;4.97;2.83;;;34.80;43.70;;;;;;4971179;28;20479;-69
2021/06/10 08:44:55;;;;;;;5.50;3.80;;;34.30;44.40;;;;;;4969642;28;20030;-70
2021/06/10 08:47:22;;;;;;;4.20;3.58;;;34.50;43.80;;;;;;4960519;28;20122;-68
2021/06/10 08:49:49;;;;;;;8.07;3.80;;;34.10;43.80;;;;;;4963241;28;20400;-68
2021/06/10 08:52:15;;;;;;;6.88;3.63;;;33.60;44.30;;;;;;4967247;28;20034;-69
2021/06/10 08:54:41;;;;;;;6.18;3.55;;;33.40;44.50;;;;;;4966433;28;20105;-71
2021/06/10 08:57:08;;;;;;;4.65;3.75;;;33.60;44.70;;;;;;4974237;28;20116;-70
2021/06/10 08:59:34;;;;;;;7.60;3.85;;;33.10;45.40;;;;;;4970362;28;20092;-67
2021/06/10 09:01:59;;;;;;;5.63;4.15;;;33.20;46.00;;;;;;4971430;28;20296;-67
2021/06/10 09:04:25;;;;;;;6.25;3.60;;;33.40;45.90;;;;;;4971430;28;20031;-70
2021/06/10 09:06:53;;;;;;;7.18;4.38;;;33.00;45.60;;;;;;4978460;28;20031;-69
2021/06/10 09:09:33;;;;;;;6.82;3.60;;;32.30;46.60;;;;;;4979195;28;20057;-68
2021/06/10 09:12:06;;;;;;;6.05;3.67;;;31.60;46.90;;;;;;4969318;28;20446;-70
2021/06/10 09:14:51;;;;;;;12.98;3.35;;;31.20;47.50;;;;;;4969344;28;20065;-70
2021/06/10 09:17:32;;;;;;;73.07;8.02;;;31.40;49.60;;;;;;4971592;28;20038;-70
2021/06/10 09:19:59;;;;;;;8.48;3.95;;;31.60;48.90;;;;;;4962522;28;20027;-70
2021/06/10 09:22:33;;;;;;;4.72;2.33;;;31.30;47.80;;;;;;4971926;28;20031;-71
2021/06/10 09:25:10;;;;;;;4.00;2.30;;;31.10;47.30;;;;;;4965886;28;20105;-71
2021/06/10 09:27:53;;;;;;;80.30;7.80;;;31.00;47.40;;;;;;4967429;28;20039;-69
2021/06/10 09:30:32;;;;;;;5.68;1.80;;;30.60;48.10;;;;;;4968722;28;20043;-69
2021/06/10 09:33:00;;;;;;;3.50;1.92;;;30.30;49.60;;;;;;4971322;28;20077;-69
2021/06/10 09:35:32;;;;;;;2.63;1.50;;;30.20;48.80;;;;;;4969101;28;20038;-69
2021/06/10 09:37:59;;;;;;;3.85;1.75;;;30.10;49.00;;;;;;4966469;28;20134;-69
2021/06/10 09:40:26;;;;;;;4.40;1.73;;;29.90;49.20;;;;;;4963581;28;20031;-69
2021/06/10 09:42:52;;;;;;;2.42;1.50;;;29.80;48.20;;;;;;4966428;28;20046;-69
2021/06/10 09:45:19;;;;;;;2.47;1.42;;;29.60;47.30;;;;;;4964062;28;20467;-68
2021/06/10 09:47:47;;;;;;;3.40;1.15;;;29.30;47.40;;;;;;4969273;28;20114;-70
2021/06/10 09:50:33;;;;;;;2.42;1.35;;;29.20;45.90;;;;;;4969599;28;20034;-70
2021/06/10 09:53:06;;;;;;;1.80;1.00;;;29.00;50.20;;;;;;4979659;28;20039;-70
2021/06/10 09:55:45;;;;;;;5.53;1.33;;;28.80;49.20;;;;;;4956929;28;20073;-71
2021/06/10 09:58:13;;;;;;;1.50;1.10;;;28.70;48.30;;;;;;4968793;28;20093;-71
2021/06/10 10:00:48;;;;;;;2.42;1.25;;;28.50;49.30;;;;;;4965164;28;20377;-70
2021/06/10 10:03:32;;;;;;;3.63;1.33;;;28.40;50.60;;;;;;4964138;28;20134;-71
2021/06/10 10:06:05;;;;;;;1.90;1.30;;;28.50;48.40;;;;;;4964630;28;20061;-71
2021/06/10 10:08:32;;;;;;;1.80;0.80;;;28.50;50.30;;;;;;4960086;28;20059;-70
2021/06/10 10:11:04;;;;;;;2.30;0.90;;;28.30;47.80;;;;;;4978804;28;20023;-71
2021/06/10 10:13:31;;;;;;;1.23;0.80;;;28.40;47.60;;;;;;4956973;28;20066;-70
2021/06/10 10:16:02;;;;;;;3.17;1.02;;;28.30;47.80;;;;;;4963071;28;20031;-71
2021/06/10 10:18:28;;;;;;;2.80;1.23;;;28.40;48.00;;;;;;4964007;28;20411;-70
2021/06/10 10:20:57;;;;;;;4.10;1.17;;;28.50;45.20;;;;;;4965813;28;20108;-71
2021/06/10 10:23:22;;;;;;;0.82;0.55;;;28.50;44.90;;;;;;4963165;28;20505;-71
2021/06/10 10:25:51;;;;;;;1.05;0.60;;;28.20;44.90;;;;;;4966907;28;20035;-70
2021/06/10 10:28:18;;;;;;;0.73;0.45;;;28.20;44.40;;;;;;4957554;28;20039;-70
2021/06/10 10:30:45;;;;;;;2.35;0.80;;;28.20;46.00;;;;;;4963119;28;20126;-70
2021/06/10 10:33:18;;;;;;;3.55;0.80;;;28.30;44.00;;;;;;4962618;28;20486;-69
2021/06/10 10:35:56;;;;;;;4.10;0.65;;;28.20;43.30;;;;;;4964399;28;20102;-70
2021/06/10 10:38:33;;;;;;;1.75;0.70;;;28.30;43.30;;;;;;4960863;28;20117;-71
2021/06/10 10:41:09;;;;;;;1.65;0.68;;;28.20;43.20;;;;;;4963278;28;20034;-71
2021/06/10 10:43:34;;;;;;;1.30;0.80;;;28.20;43.70;;;;;;4970025;28;20045;-70
2021/06/10 10:46:08;;;;;;;6.75;1.30;;;28.20;44.40;;;;;;4966193;28;20031;-71
2021/06/10 10:48:37;;;;;;;1.90;0.80;;;28.20;44.30;;;;;;4964128;28;20461;-70
2021/06/10 10:51:26;;;;;;;7.88;1.23;;;28.30;42.70;;;;;;4966399;28;20058;-69
2021/06/10 10:53:58;;;;;;;4.68;1.20;;;28.40;45.30;;;;;;4970608;28;20952;-69
2021/06/10 10:56:42;;;;;;;13.68;1.33;;;28.50;44.60;;;;;;4958977;28;20521;-70
2021/06/10 10:59:18;;;;;;;1.23;0.80;;;28.50;43.10;;;;;;4966591;28;20053;-71
2021/06/10 11:02:03;;;;;;;1.45;1.00;;;28.60;44.80;;;;;;4973512;28;20034;-70
2021/06/10 11:04:50;;;;;;;1.92;1.27;;;28.70;42.70;;;;;;4976404;28;20606;-71
2021/06/10 11:07:34;;;;;;;2.15;1.20;;;28.60;43.50;;;;;;4966056;28;20415;-70
2021/06/10 11:10:00;;;;;;;2.40;1.00;;;28.60;45.20;;;;;;4959622;28;20039;-70
2021/06/10 11:12:44;;;;;;;2.22;1.25;;;28.80;46.40;;;;;;4967052;28;20043;-70
2021/06/10 11:15:15;;;;;;;3.42;1.35;;;28.80;44.20;;;;;;4967169;28;20439;-71
2021/06/10 11:17:46;;;;;;;1.92;1.35;;;28.70;43.80;;;;;;4968521;28;20039;-71
2021/06/10 11:20:16;;;;;;;2.75;1.65;;;28.60;43.40;;;;;;4969213;28;20080;-71
2021/06/10 11:22:50;;;;;;;2.03;1.30;;;28.60;44.60;;;;;;4968236;28;20034;-70
2021/06/10 11:25:22;;;;;;;8.10;1.70;;;28.70;45.20;;;;;;4968651;28;20126;-71
2021/06/10 11:27:48;;;;;;;3.38;1.50;;;28.80;45.20;;;;;;4964980;28;20121;-70
2021/06/10 11:30:21;;;;;;;2.65;1.55;;;28.80;43.90;;;;;;4964494;28;20050;-69
2021/06/10 11:33:12;;;;;;;2.22;1.50;;;28.70;43.50;;;;;;4968027;28;20138;-70
2021/06/10 11:35:39;;;;;;;4.80;1.10;;;28.80;44.20;;;;;;4971818;28;20042;-69
2021/06/10 11:38:27;;;;;;;2.60;1.92;;;28.80;45.70;;;;;;4971481;28;20577;-69
2021/06/10 11:40:53;;;;;;;3.60;1.52;;;28.80;43.60;;;;;;4971641;28;20948;-68
2021/06/10 11:43:19;;;;;;;3.35;1.60;;;28.80;43.20;;;;;;4975966;28;20414;-69
2021/06/10 11:45:47;;;;;;;3.92;1.90;;;28.80;43.90;;;;;;4968185;28;20044;-71
2021/06/10 11:48:12;;;;;;;3.90;1.30;;;28.80;44.80;;;;;;4975657;28;20107;-70
2021/06/10 11:50:41;;;;;;;4.78;1.83;;;28.80;46.40;;;;;;4977690;28;20089;-70
2021/06/10 11:53:08;;;;;;;3.80;1.42;;;28.80;45.10;;;;;;4973778;28;20429;-70
2021/06/10 11:55:36;;;;;;;5.30;1.88;;;28.80;45.50;;;;;;4979252;28;20039;-70
2021/06/10 11:58:07;;;;;;;2.92;1.45;;;28.70;43.50;;;;;;4982667;28;20141;-70
2021/06/10 12:00:41;;;;;;;3.67;1.88;;;28.70;45.30;;;;;;4975959;28;20388;-70
2021/06/10 12:03:10;;;;;;;4.78;1.92;;;28.60;45.20;;;;;;4979263;28;20056;-71
2021/06/10 12:05:47;;;;;;;6.13;1.88;;;28.70;45.10;;;;;;4972957;28;20436;-70
2021/06/10 12:08:26;;;;;;;3.22;2.00;;;28.70;46.50;;;;;;4975688;28;20039;-70
2021/06/10 12:10:53;;;;;;;4.80;1.88;;;28.60;45.80;;;;;;4971945;28;20066;-70
2021/06/10 12:13:34;;;;;;;12.05;2.15;;;28.70;43.80;;;;;;4976928;28;20098;-70
2021/06/10 12:16:01;;;;;;;2.45;1.77;;;28.70;45.20;;;;;;4975733;28;20090;-70
2021/06/10 12:18:28;;;;;;;4.63;2.10;;;28.60;45.80;;;;;;4974540;28;20400;-70
2021/06/10 12:20:58;;;;;;;6.00;2.25;;;28.60;45.30;;;;;;4978571;28;20174;-71
2021/06/10 12:23:26;;;;;;;;;;;28.60;47.10;;;;;;4979789;28;20416;-70
2021/06/10 12:25:54;;;;;;;2.92;1.45;;;28.60;46.30;;;;;;4980362;28;21132;-71
2021/06/10 12:28:40;;;;;;;6.35;2.33;;;28.70;46.60;;;;;;4982534;28;20047;-69
2021/06/10 12:31:10;;;;;;;2.55;1.75;;;28.80;46.40;;;;;;4970990;28;20122;-70
2021/06/10 12:33:37;;;;;;;4.28;2.10;;;28.80;46.30;;;;;;4965667;28;20088;-70
2021/06/10 12:36:04;;;;;;;5.13;2.10;;;28.70;45.60;;;;;;4968992;28;20433;-71
2021/06/10 12:38:37;;;;;;;5.28;2.95;;;28.70;45.40;;;;;;4966529;28;20460;-70
2021/06/10 12:41:30;;;;;;;4.63;2.80;;;28.70;46.50;;;;;;4968759;28;20034;-70
2021/06/10 12:44:16;;;;;;;4.57;1.90;;;28.70;46.80;;;;;;4964378;28;20503;-71
2021/06/10 12:46:42;;;;;;;2.60;1.48;;;28.70;46.80;;;;;;4965928;28;20059;-71
2021/06/10 12:49:07;;;;;;;6.43;2.05;;;28.70;47.30;;;;;;4965155;28;20066;-70
2021/06/10 12:51:39;;;;;;;2.63;1.98;;;28.70;46.90;;;;;;4966900;28;20049;-70