Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:39;;;;;;;34.33;15.63;;;;;;;3.19;81.70;102238.25;5094770;28;20295;-66
2022/01/15 00:03:09;;;;;;;36.93;14.80;;;;;;;3.07;81.47;102238.75;5096005;28;20599;-66
2022/01/15 00:05:37;;;;;;;32.93;15.00;;;;;;;2.94;83.00;102244.44;5112843;28;20204;-66
2022/01/15 00:08:05;;;;;;;32.97;15.90;;;;;;;3.26;81.14;102243.22;5092696;28;20307;-66
2022/01/15 00:10:33;;;;;;;28.27;12.87;;;;;;;3.17;80.56;102248.81;5104179;28;20219;-66
2022/01/15 00:13:07;;;;;;;28.27;14.20;;;;;;;2.94;81.62;102252.28;5100626;28;20276;-66
2022/01/15 00:15:39;;;;;;;26.50;12.37;;;;;;;2.78;81.80;102237.19;5104450;28;20309;-66
2022/01/15 00:18:12;;;;;;;26.90;11.80;;;;;;;2.67;82.49;102239.31;5114760;28;20225;-66
2022/01/15 00:20:39;;;;;;;29.27;13.20;;;;;;;2.60;82.03;102229.06;5102792;28;20656;-66
2022/01/15 00:23:07;;;;;;;26.40;12.40;;;;;;;2.85;81.67;102228.19;5101494;28;20265;-66
2022/01/15 00:25:35;;;;;;;32.87;15.83;;;;;;;2.77;81.93;102231.09;5103678;28;20932;-66
2022/01/15 00:28:04;;;;;;;27.33;12.73;;;;;;;3.05;81.47;102222.22;5111372;28;20211;-66
2022/01/15 00:30:32;;;;;;;29.30;13.23;;;;;;;2.73;81.42;102223.41;5104205;28;20235;-66
2022/01/15 00:33:01;;;;;;;37.90;14.40;;;;;;;2.74;83.02;102222.47;5110799;28;20212;-66
2022/01/15 00:35:29;;;;;;;38.63;14.70;;;;;;;2.55;83.81;102220.50;5106174;28;20656;-66
2022/01/15 00:37:57;;;;;;;31.20;14.33;;;;;;;2.81;83.64;102226.59;5105022;28;20226;-66
2022/01/15 00:40:25;;;;;;;32.87;15.00;;;;;;;2.93;82.62;102223.50;5105328;28;20357;-66
2022/01/15 00:42:52;;;;;;;35.33;14.67;;;;;;;2.85;83.42;102217.72;5100760;28;20243;-66
2022/01/15 00:45:22;;;;;;;35.03;15.47;;;;;;;2.88;82.37;102230.72;5098526;27;20220;-66
2022/01/15 00:47:51;;;;;;;38.63;14.63;;;;;;;3.06;81.92;102227.41;5107223;28;20718;-65
2022/01/15 00:50:19;;;;;;;32.40;14.83;;;;;;;2.94;82.42;102233.09;5098426;28;20237;-66
2022/01/15 00:52:48;;;;;;;30.73;13.70;;;;;;;2.81;82.78;102237.09;5104929;28;20298;-66
2022/01/15 00:55:17;;;;;;;31.07;14.27;;;;;;;2.66;83.50;102228.00;5108326;28;20210;-66
2022/01/15 00:57:45;;;;;;;35.97;14.87;;;;;;;2.75;83.47;102229.44;5101435;27;20245;-66
2022/01/15 01:00:17;;;;;;;32.73;14.03;;;;;;;2.69;84.40;102224.41;5096260;28;20218;-66
2022/01/15 01:02:46;;;;;;;32.87;15.23;;;;;;;3.00;82.85;102209.25;5099832;28;20210;-66
2022/01/15 01:05:15;;;;;;;35.37;15.23;;;;;;;2.98;82.55;102217.22;5101615;27;20219;-66
2022/01/15 01:07:44;;;;;;;30.70;15.07;;;;;;;3.06;82.14;102208.19;5097231;27;20199;-66
2022/01/15 01:10:33;;;;;;;31.13;13.97;;;;;;;3.11;82.09;102207.09;5110650;27;20230;-66
2022/01/15 01:24:05;;;;;;;35.27;15.47;;;;;;;2.86;83.29;102211.56;5059339;28;20708;-66
2022/01/15 01:26:41;;;;;;;35.97;15.03;;;;;;;2.91;83.56;102201.75;5103827;27;20681;-66
2022/01/15 01:29:19;;;;;;;30.87;14.20;;;;;;;3.12;82.82;102200.94;5099065;27;20206;-66
2022/01/15 01:31:56;;;;;;;36.63;15.57;;;;;;;2.99;83.31;102204.97;5102007;28;20302;-66
2022/01/15 01:34:28;;;;;;;34.83;15.73;;;;;;;3.22;82.25;102190.97;5121893;27;20608;-66
2022/01/15 01:37:03;;;;;;;32.03;13.90;;;;;;;3.19;81.75;102181.44;5108939;27;20235;-66
2022/01/15 01:39:39;;;;;;;34.17;14.80;;;;;;;3.24;81.93;102186.53;5102111;27;20308;-66
2022/01/15 01:42:14;;;;;;;33.53;14.93;;;;;;;3.40;81.71;102185.00;5097769;28;20747;-65
2022/01/15 01:45:04;;;;;;;39.73;16.30;;;;;;;3.31;81.91;102175.72;5095575;28;20246;-66
2022/01/15 01:47:39;;;;;;;29.17;13.47;;;;;;;3.33;81.71;102178.31;5100119;28;20421;-66
2022/01/15 01:50:12;;;;;;;29.60;13.10;;;;;;;3.34;82.01;102175.59;5109319;27;20219;-66
2022/01/15 01:52:41;;;;;;;27.23;12.13;;;;;;;3.38;81.86;102171.94;5094655;27;20278;-66
2022/01/15 01:55:10;;;;;;;35.47;15.97;;;;;;;3.42;81.80;102177.94;5104582;28;20214;-66
2022/01/15 01:57:38;;;;;;;29.07;12.37;;;;;;;3.23;82.33;102183.03;5096753;27;20212;-66
2022/01/15 02:00:08;;;;;;;33.70;13.07;;;;;;;3.42;82.27;102174.47;5099409;28;20215;-66
2022/01/15 02:02:36;;;;;;;30.43;11.70;;;;;;;3.43;82.04;102169.13;5100824;28;20213;-66
2022/01/15 02:05:05;;;;;;;30.43;12.50;;;;;;;3.11;83.51;102178.25;5096964;28;20732;-66
2022/01/15 02:07:35;;;;;;;29.20;11.80;;;;;;;3.39;82.58;102176.28;5100473;27;20587;-66
2022/01/15 02:10:05;;;;;;;27.77;11.70;;;;;;;3.42;82.59;102169.22;5092457;27;20510;-67
2022/01/15 02:12:33;;;;;;;29.47;11.53;;;;;;;3.46;82.05;102176.03;5095443;27;20719;-66
2022/01/15 02:15:05;;;;;;;27.10;11.77;;;;;;;3.47;82.39;102177.75;5107365;27;20458;-66
2022/01/15 02:17:33;;;;;;;26.60;11.13;;;;;;;3.50;81.76;102160.13;5096741;28;20224;-67
2022/01/15 02:20:33;;;;;;;26.47;11.67;;;;;;;3.21;83.84;102158.66;5100729;27;20208;-65
2022/01/15 02:25:51;;;;;;;28.27;10.50;;;;;;;3.40;82.63;102154.38;5099791;28;20606;-66
2022/01/15 02:28:21;;;;;;;23.73;10.23;;;;;;;3.45;82.11;102156.81;5101105;28;20207;-66
2022/01/15 02:30:52;;;;;;;25.53;10.37;;;;;;;3.42;82.31;102156.09;5102123;27;20663;-66
2022/01/15 02:33:21;;;;;;;21.53;9.53;;;;;;;3.41;82.33;102150.00;5094287;28;20216;-66
2022/01/15 02:35:50;;;;;;;23.37;10.13;;;;;;;3.43;82.41;102160.44;5098476;28;20215;-66
2022/01/15 02:38:18;;;;;;;22.73;10.67;;;;;;;3.42;82.66;102158.72;5102688;27;20217;-65
2022/01/15 02:40:46;;;;;;;24.30;10.60;;;;;;;3.32;83.40;102148.59;5103471;27;20205;-66
2022/01/15 02:43:19;;;;;;;26.17;11.03;;;;;;;3.34;82.59;102166.91;5107100;28;20212;-66
2022/01/15 02:45:54;;;;;;;23.40;9.70;;;;;;;3.50;82.72;102159.25;5098427;28;20214;-66
2022/01/15 02:48:24;;;;;;;24.47;9.97;;;;;;;3.30;83.04;102160.91;5098334;28;20294;-66
2022/01/15 02:50:54;;;;;;;24.20;9.97;;;;;;;3.29;83.86;102161.81;5102853;27;20239;-66
2022/01/15 02:53:22;;;;;;;24.27;10.73;;;;;;;3.02;84.06;102155.03;5105818;27;20212;-66
2022/01/15 02:55:51;;;;;;;24.07;10.60;;;;;;;3.21;84.05;102155.16;5104794;27;20670;-66
2022/01/15 02:58:21;;;;;;;20.37;9.37;;;;;;;3.46;83.21;102155.03;5109823;27;20644;-66
2022/01/15 03:00:50;;;;;;;23.53;9.67;;;;;;;3.46;82.78;102157.66;5097462;28;20280;-66
2022/01/15 03:03:18;;;;;;;21.30;9.83;;;;;;;3.24;83.65;102162.94;5100234;28;20633;-66
2022/01/15 03:05:46;;;;;;;26.47;10.07;;;;;;;3.28;83.81;102146.16;5097194;27;20248;-66
2022/01/15 03:08:15;;;;;;;25.57;10.57;;;;;;;3.35;83.33;102152.84;5095574;27;20223;-65
2022/01/15 03:10:43;;;;;;;30.30;12.63;;;;;;;3.43;83.37;102147.31;5102616;27;20330;-65
2022/01/15 03:13:12;;;;;;;28.17;11.47;;;;;;;3.48;82.79;102147.97;5106872;27;20801;-66
2022/01/15 03:15:41;;;;;;;23.00;10.70;;;;;;;3.25;83.24;102148.91;5092640;28;20220;-66
2022/01/15 03:18:09;;;;;;;26.73;11.03;;;;;;;3.35;83.29;102140.59;5094810;27;20223;-66
2022/01/15 03:20:37;;;;;;;23.70;10.70;;;;;;;3.43;82.60;102132.41;5108140;28;20441;-66
2022/01/15 03:23:04;;;;;;;22.03;9.37;;;;;;;3.02;84.99;102131.44;5103778;28;20208;-66
2022/01/15 03:25:33;;;;;;;23.90;9.80;;;;;;;3.48;82.93;102142.72;5103490;28;20633;-65
2022/01/15 03:28:01;;;;;;;26.33;10.73;;;;;;;3.37;83.19;102133.53;5094647;28;20599;-66
2022/01/15 03:30:30;;;;;;;22.50;10.20;;;;;;;3.39;83.06;102125.59;5098495;28;20239;-66
2022/01/15 03:32:57;;;;;;;25.40;10.60;;;;;;;3.51;82.20;102121.63;5102542;28;20248;-66
2022/01/15 03:35:26;;;;;;;24.20;11.10;;;;;;;3.42;82.41;102114.13;5102651;28;20200;-66
2022/01/15 03:37:53;;;;;;;27.33;11.77;;;;;;;3.54;82.35;102111.00;5093127;28;20221;-66
2022/01/15 03:40:21;;;;;;;30.83;12.20;;;;;;;3.43;82.63;102106.19;5095860;28;20628;-65
2022/01/15 03:42:50;;;;;;;30.23;12.20;;;;;;;3.57;81.77;102109.13;5093242;28;20208;-66
2022/01/15 03:45:18;;;;;;;29.50;11.57;;;;;;;3.65;81.92;102107.03;5097380;28;20208;-66
2022/01/15 03:47:47;;;;;;;28.17;12.13;;;;;;;3.53;82.24;102104.03;5091376;28;20211;-67
2022/01/15 03:50:16;;;;;;;32.30;12.13;;;;;;;3.50;82.14;102105.03;5102581;28;20819;-66
2022/01/15 03:52:44;;;;;;;26.57;12.40;;;;;;;3.51;82.50;102103.28;5101716;28;20804;-67
2022/01/15 03:55:13;;;;;;;31.50;13.50;;;;;;;3.71;81.81;102100.66;5100255;28;20224;-66
2022/01/15 03:57:41;;;;;;;29.40;12.13;;;;;;;3.82;80.90;102103.69;5099106;28;20208;-65
2022/01/15 04:00:13;;;;;;;29.43;11.90;;;;;;;3.70;81.05;102101.56;5095933;28;20219;-66
2022/01/15 04:02:42;;;;;;;28.33;12.37;;;;;;;3.68;81.75;102100.81;5094726;28;20253;-66
2022/01/15 04:05:11;;;;;;;27.17;11.53;;;;;;;3.43;82.23;102094.88;5096223;28;20278;-66
2022/01/15 04:07:38;;;;;;;32.03;12.87;;;;;;;3.56;82.15;102094.28;5102055;28;20208;-65
2022/01/15 04:10:08;;;;;;;30.40;12.13;;;;;;;3.59;82.08;102101.19;5105703;28;20223;-67
2022/01/15 04:12:36;;;;;;;27.47;12.17;;;;;;;3.64;81.51;102086.09;5088914;28;20271;-66
2022/01/15 04:15:04;;;;;;;28.53;13.00;;;;;;;3.61;81.67;102086.22;5097808;28;20712;-66
2022/01/15 04:17:33;;;;;;;27.63;12.63;;;;;;;3.62;81.87;102093.16;5093739;28;20211;-66
2022/01/15 04:20:01;;;;;;;31.77;12.20;;;;;;;3.60;81.82;102092.41;5095914;28;20718;-66
2022/01/15 04:22:29;;;;;;;27.63;11.90;;;;;;;3.48;81.99;102092.91;5102745;28;20308;-66
2022/01/15 04:24:57;;;;;;;33.80;12.10;;;;;;;3.65;81.30;102085.19;5090493;28;20230;-66
2022/01/15 04:27:25;;;;;;;31.07;13.70;;;;;;;3.61;81.29;102088.84;5099483;28;20299;-64
2022/01/15 04:29:55;;;;;;;29.97;12.90;;;;;;;3.56;81.16;102094.28;5101128;28;20295;-66
2022/01/15 04:32:23;;;;;;;27.10;11.70;;;;;;;3.49;81.78;102094.59;5108671;27;20241;-66
2022/01/15 04:34:52;;;;;;;31.53;13.07;;;;;;;3.47;81.44;102096.44;5095072;28;20696;-68
2022/01/15 04:37:22;;;;;;;26.30;11.53;;;;;;;3.56;81.50;102098.69;5103505;28;20305;-66
2022/01/15 04:39:51;;;;;;;23.70;10.77;;;;;;;3.59;80.80;102080.19;5096025;28;20201;-66
2022/01/15 04:42:22;;;;;;;24.93;10.50;;;;;;;3.57;80.88;102095.13;5087641;28;20220;-66
2022/01/15 04:44:50;;;;;;;23.80;11.03;;;;;;;3.41;81.53;102087.06;5096292;28;20232;-65
2022/01/15 04:47:18;;;;;;;25.53;11.13;;;;;;;3.46;81.31;102081.59;5104560;28;20248;-67
2022/01/15 04:49:45;;;;;;;29.67;12.73;;;;;;;3.43;81.85;102085.19;5101265;28;20216;-65
2022/01/15 04:52:15;;;;;;;25.70;10.70;;;;;;;3.51;81.71;102082.28;5103113;28;20241;-65
2022/01/15 04:54:42;;;;;;;27.93;11.57;;;;;;;3.46;81.30;102069.34;5108419;28;20578;-65
2022/01/15 04:57:10;;;;;;;24.00;11.03;;;;;;;3.48;81.21;102077.16;5104890;28;20560;-65
2022/01/15 04:59:38;;;;;;;28.70;10.50;;;;;;;3.71;81.07;102079.66;5103040;28;20217;-65
2022/01/15 05:02:05;;;;;;;29.00;11.13;;;;;;;3.62;80.43;102078.28;5106055;27;20649;-66
2022/01/15 05:04:33;;;;;;;28.33;11.30;;;;;;;3.65;80.61;102078.16;5102039;28;20307;-66
2022/01/15 05:07:01;;;;;;;26.30;11.40;;;;;;;3.67;80.79;102078.09;5100463;28;20309;-66
2022/01/15 05:09:30;;;;;;;24.87;10.97;;;;;;;3.66;80.85;102071.16;5099245;27;20214;-66
2022/01/15 05:12:02;;;;;;;29.07;10.80;;;;;;;3.56;81.25;102068.06;5096618;28;20238;-67
2022/01/15 05:14:31;;;;;;;26.63;11.23;;;;;;;3.64;81.32;102078.22;5101834;28;20274;-66
2022/01/15 05:16:58;;;;;;;24.60;11.13;;;;;;;3.55;81.78;102065.50;5100219;28;20314;-66
2022/01/15 05:19:26;;;;;;;29.30;11.13;;;;;;;3.34;82.12;102070.69;5095875;28;20589;-65
2022/01/15 05:21:55;;;;;;;22.87;10.03;;;;;;;3.51;81.90;102056.91;5101610;28;20320;-65
2022/01/15 05:24:25;;;;;;;26.47;11.37;;;;;;;3.66;81.56;102076.38;5094078;28;20311;-65
2022/01/15 05:26:54;;;;;;;29.33;11.90;;;;;;;3.59;81.94;102065.31;5103452;28;20693;-66
2022/01/15 05:29:22;;;;;;;29.13;10.90;;;;;;;3.72;81.00;102063.84;5096037;28;20330;-66
2022/01/15 05:31:50;;;;;;;28.57;12.27;;;;;;;3.67;81.46;102067.59;5097060;28;20299;-66
2022/01/15 05:34:18;;;;;;;25.80;11.57;;;;;;;3.61;82.10;102057.34;5105816;28;20233;-66
2022/01/15 05:36:46;;;;;;;29.50;12.17;;;;;;;3.54;82.33;102058.53;5093061;28;20234;-66
2022/01/15 05:39:14;;;;;;;25.63;11.03;;;;;;;3.60;82.03;102060.91;5106248;28;20738;-66
2022/01/15 05:41:41;;;;;;;28.73;10.83;;;;;;;3.66;81.68;102058.88;5104556;27;20287;-66
2022/01/15 05:44:10;;;;;;;28.43;12.13;;;;;;;3.71;81.04;102048.16;5099758;27;20204;-66
2022/01/15 05:46:38;;;;;;;28.30;11.43;;;;;;;3.57;82.22;102048.78;5093503;27;20906;-66
2022/01/15 05:49:06;;;;;;;26.80;12.47;;;;;;;3.61;81.78;102046.84;5100896;27;20217;-64
2022/01/15 05:51:34;;;;;;;26.83;12.03;;;;;;;3.73;81.57;102051.59;5098820;28;20229;-66
2022/01/15 05:54:04;;;;;;;26.80;11.20;;;;;;;3.61;81.51;102041.59;5097844;27;20262;-66
2022/01/15 05:56:32;;;;;;;31.33;12.23;;;;;;;3.72;81.34;102044.63;5099312;28;20227;-66
2022/01/15 05:58:59;;;;;;;27.43;11.90;;;;;;;3.74;81.39;102056.78;5107116;27;20211;-66
2022/01/15 06:01:29;;;;;;;30.80;11.63;;;;;;;3.56;81.91;102061.94;5103279;27;20208;-66
2022/01/15 06:03:57;;;;;;;31.47;11.77;;;;;;;3.62;82.10;102046.78;5101720;28;20655;-66
2022/01/15 06:06:24;;;;;;;29.20;11.53;;;;;;;3.80;81.32;102045.16;5099789;27;20219;-66
2022/01/15 06:08:52;;;;;;;32.77;12.70;;;;;;;3.60;82.10;102051.28;5103036;27;20275;-66
2022/01/15 06:11:21;;;;;;;26.33;11.40;;;;;;;3.55;82.61;102042.72;5100115;27;20294;-66
2022/01/15 06:13:50;;;;;;;34.33;12.10;;;;;;;3.79;80.95;102035.56;5094361;27;20272;-66
2022/01/15 06:16:17;;;;;;;31.90;12.20;;;;;;;3.65;81.88;102038.81;5106164;28;20213;-66
2022/01/15 06:18:47;;;;;;;33.03;12.77;;;;;;;3.60;82.56;102037.31;5106769;27;20208;-66
2022/01/15 06:21:14;;;;;;;31.93;13.30;;;;;;;3.67;82.35;102036.97;5105914;27;20631;-66
2022/01/15 06:23:42;;;;;;;36.37;14.20;;;;;;;3.73;82.25;102041.09;5091904;28;20210;-66
2022/01/15 06:26:10;;;;;;;30.90;11.57;;;;;;;3.56;83.14;102033.09;5107661;28;20229;-65
2022/01/15 06:28:37;;;;;;;33.60;13.37;;;;;;;3.65;82.48;102040.56;5100541;28;20566;-66
2022/01/15 06:31:05;;;;;;;30.63;13.13;;;;;;;3.54;82.91;102041.03;5096644;27;20223;-66
2022/01/15 06:33:33;;;;;;;34.03;13.37;;;;;;;3.56;82.73;102043.59;5095475;28;20687;-66
2022/01/15 06:36:03;;;;;;;29.60;12.57;;;;;;;3.65;82.26;102037.94;5105246;28;20209;-66
2022/01/15 06:38:31;;;;;;;30.47;12.43;;;;;;;3.70;82.39;102030.72;5109889;27;20595;-66
2022/01/15 06:40:58;;;;;;;33.63;12.97;;;;;;;3.66;82.34;102029.16;5086808;28;20308;-66
2022/01/15 06:43:26;;;;;;;34.43;14.30;;;;;;;3.75;82.07;102029.63;5098821;27;20783;-66
2022/01/15 06:45:54;;;;;;;30.87;13.17;;;;;;;3.91;81.09;102032.41;5099316;27;20217;-66
2022/01/15 06:48:21;;;;;;;32.17;12.70;;;;;;;3.81;81.38;102028.50;5098185;27;20487;-66
2022/01/15 06:50:49;;;;;;;28.73;11.90;;;;;;;3.65;82.05;102032.72;5102173;28;20211;-66
2022/01/15 06:53:18;;;;;;;31.43;12.93;;;;;;;3.75;82.08;102039.25;5099408;27;20447;-66
2022/01/15 06:55:49;;;;;;;29.60;12.50;;;;;;;3.79;81.75;102043.44;5095771;27;20236;-65
2022/01/15 06:58:16;;;;;;;32.83;12.10;;;;;;;3.71;82.31;102038.53;5102251;28;20240;-65
2022/01/15 07:00:44;;;;;;;32.23;12.43;;;;;;;3.58;83.07;102041.75;5106355;27;20262;-66
2022/01/15 07:03:12;;;;;;;31.37;12.60;;;;;;;3.67;82.45;102047.47;5091969;28;20213;-66
2022/01/15 07:05:40;;;;;;;31.77;12.93;;;;;;;3.73;82.13;102046.34;5097369;27;20213;-66
2022/01/15 07:08:09;;;;;;;35.67;12.37;;;;;;;3.77;81.84;102048.78;5102257;27;20789;-66
2022/01/15 07:10:41;;;;;;;32.87;13.20;;;;;;;3.84;81.43;102043.25;5095515;28;20233;-66
2022/01/15 07:13:09;;;;;;;30.63;13.47;;;;;;;3.67;82.29;102036.97;5097519;28;20299;-66
2022/01/15 07:15:37;;;;;;;31.97;12.50;;;;;;;3.69;82.56;102037.75;5104620;28;20214;-66
2022/01/15 07:18:05;;;;;;;36.67;12.50;;;;;;;3.78;82.00;102047.00;5099933;28;20208;-66
2022/01/15 07:20:32;;;;;;;30.93;13.07;;;;;;;3.71;82.27;102041.16;5087885;28;20216;-66
2022/01/15 07:23:00;;;;;;;33.90;12.63;;;;;;;3.74;82.18;102042.81;5095563;28;20253;-66
2022/01/15 07:25:28;;;;;;;30.90;12.73;;;;;;;3.61;82.72;102047.72;5101333;28;20237;-67
2022/01/15 07:27:57;;;;;;;32.13;13.50;;;;;;;3.62;82.71;102038.06;5103283;28;20206;-67
2022/01/15 07:30:25;;;;;;;34.43;13.43;;;;;;;3.77;82.44;102040.06;5098792;28;20674;-67
2022/01/15 07:32:52;;;;;;;30.30;12.77;;;;;;;3.68;82.47;102032.59;5092458;28;20584;-66
2022/01/15 07:35:20;;;;;;;29.90;11.63;;;;;;;3.60;83.07;102030.28;5100008;28;20226;-66
2022/01/15 07:37:48;;;;;;;29.27;12.60;;;;;;;3.77;82.33;102017.28;5114046;28;20240;-67
2022/01/15 07:40:16;;;;;;;33.23;12.90;;;;;;;3.86;82.07;102026.53;5106788;28;20666;-66
2022/01/15 07:42:44;;;;;;;29.63;11.97;;;;;;;3.93;81.39;102025.34;5102091;28;20685;-66
2022/01/15 07:45:16;;;;;;;32.70;12.87;;;;;;;3.96;80.84;102027.81;5105489;28;20212;-66
2022/01/15 07:47:44;;;;;;;30.93;13.73;;;;;;;3.92;81.21;102025.41;5097207;28;20720;-66
2022/01/15 07:50:15;;;;;;;28.63;12.30;;;;;;;3.76;82.14;102040.97;5098216;28;20209;-66
2022/01/15 07:52:42;;;;;;;32.57;13.57;;;;;;;3.73;82.02;102033.22;5103671;28;20668;-66
2022/01/15 07:55:11;;;;;;;26.60;11.63;;;;;;;3.79;81.50;102032.94;5105469;28;20262;-66
2022/01/15 07:57:58;;;;;;;32.67;13.13;;;;;;;3.70;82.17;102035.97;5084619;28;20224;-66
2022/01/15 08:00:27;;;;;;;32.43;12.77;;;;;;;3.85;81.86;102030.06;5107822;27;20582;-66
2022/01/15 08:02:57;;;;;;;30.80;13.80;;;;;;;3.88;81.35;102026.44;5106785;27;20219;-66
2022/01/15 08:05:25;;;;;;;29.57;12.27;;;;;;;3.86;81.81;102028.31;5099930;28;20200;-66
2022/01/15 08:07:52;;;;;;;34.40;14.23;;;;;;;3.75;81.73;102024.38;5099507;28;20646;-66
2022/01/15 08:10:20;;;;;;;32.67;12.80;;;;;;;3.86;81.48;102020.44;5098983;28;20219;-65
2022/01/15 08:12:49;;;;;;;34.60;13.53;;;;;;;3.83;82.34;102020.56;5098742;28;20233;-65
2022/01/15 08:15:19;;;;;;;31.93;13.70;;;;;;;3.97;81.21;102028.66;5109823;27;20324;-66
2022/01/15 08:17:48;;;;;;;32.03;14.23;;;;;;;3.88;81.97;102022.03;5093432;28;20607;-67
2022/01/15 08:20:16;;;;;;;35.10;15.17;;;;;;;3.83;82.04;102031.91;5095639;28;20316;-67
2022/01/15 08:22:45;;;;;;;32.60;14.00;;;;;;;3.91;81.97;102028.94;5099706;27;20216;-66
2022/01/15 08:25:13;;;;;;;32.10;13.57;;;;;;;3.90;82.18;102032.47;5099935;27;20241;-62
2022/01/15 08:27:41;;;;;;;35.20;14.90;;;;;;;3.94;81.54;102028.81;5101352;28;21878;-60
2022/01/15 08:30:10;;;;;;;29.30;12.53;;;;;;;4.00;81.36;102034.63;5111610;28;20204;-60
2022/01/15 08:32:38;;;;;;;33.70;13.60;;;;;;;4.05;81.16;102043.16;5101640;28;20789;-60
2022/01/15 08:35:09;;;;;;;35.13;13.10;;;;;;;3.93;81.33;102046.34;5102198;27;20587;-60
2022/01/15 08:37:38;;;;;;;33.93;14.03;;;;;;;3.76;82.52;102041.81;5102047;27;20642;-60
2022/01/15 08:40:07;;;;;;;33.17;14.20;;;;;;;3.86;81.71;102031.78;5100035;27;20650;-61
2022/01/15 08:42:36;;;;;;;33.57;13.67;;;;;;;3.95;81.67;102034.00;5113560;27;20231;-61
2022/01/15 08:45:05;;;;;;;35.70;14.83;;;;;;;3.99;81.34;102035.56;5111570;28;20641;-61
2022/01/15 08:47:33;;;;;;;36.37;14.60;;;;;;;4.08;80.99;102032.53;5118368;27;20298;-61
2022/01/15 08:50:01;;;;;;;30.30;13.00;;;;;;;3.94;80.97;102036.69;5107497;28;20299;-60
2022/01/15 08:52:32;;;;;;;35.67;13.80;;;;;;;4.02;81.33;102030.19;5110600;27;20387;-60
2022/01/15 08:54:59;;;;;;;34.87;13.83;;;;;;;3.83;82.01;102031.06;5096142;27;20693;-61
2022/01/15 08:57:27;;;;;;;41.93;13.53;;;;;;;3.67;82.49;102023.84;5104599;28;20701;-61
2022/01/15 08:59:55;;;;;;;34.20;14.00;;;;;;;3.94;82.01;102029.69;5103942;27;20371;-62
2022/01/15 09:02:22;;;;;;;32.70;12.97;;;;;;;3.99;81.77;102024.19;5101756;27;20218;-61
2022/01/15 09:04:51;;;;;;;36.33;14.07;;;;;;;3.98;82.00;102027.75;5104151;27;20679;-62
2022/01/15 09:07:19;;;;;;;33.73;14.10;;;;;;;3.99;81.10;102021.56;5110503;27;20304;-62
2022/01/15 09:09:48;;;;;;;40.37;16.90;;;;;;;4.15;80.75;102023.44;5105752;28;20208;-60
2022/01/15 09:12:17;;;;;;;34.60;15.07;;;;;;;4.14;80.46;102021.72;5097529;27;20220;-60
2022/01/15 09:14:44;;;;;;;36.87;15.43;;;;;;;3.93;81.75;102017.47;5099316;27;20231;-60
2022/01/15 09:17:12;;;;;;;40.20;15.80;;;;;;;3.96;82.08;102019.94;5101991;27;20637;-62
2022/01/15 09:19:40;;;;;;;39.03;15.03;;;;;;;4.11;81.52;102015.78;5100974;27;20677;-61
2022/01/15 09:22:11;;;;;;;37.13;15.03;;;;;;;3.70;83.38;102017.59;5105733;27;20278;-61
2022/01/15 09:24:39;;;;;;;39.03;16.63;;;;;;;3.18;84.70;102017.19;5102294;27;20210;-60
2022/01/15 09:32:37;;;;;;;39.17;16.17;;;;;;;3.90;82.45;102016.75;5098215;27;20231;-61
2022/01/15 09:35:05;;;;;;;40.30;17.10;;;;;;;3.89;82.06;102012.41;5104321;28;20247;-61
2022/01/15 09:37:33;;;;;;;42.77;18.00;;;;;;;3.92;81.96;102014.91;5102831;27;20209;-61
2022/01/15 09:40:02;;;;;;;46.10;18.67;;;;;;;4.00;81.50;102011.00;5098200;27;20649;-61
2022/01/15 09:42:31;;;;;;;40.07;16.40;;;;;;;4.05;81.33;102003.78;5097386;28;20579;-57
2022/01/15 09:44:59;;;;;;;41.30;16.40;;;;;;;3.96;81.20;102001.56;5092527;27;20734;-59
2022/01/15 09:47:28;;;;;;;38.57;14.73;;;;;;;3.37;84.79;102006.78;5100510;28;20215;-61
2022/01/15 09:49:58;;;;;;;41.57;16.30;;;;;;;3.84;82.35;102002.13;5087821;28;20236;-58
2022/01/15 09:52:26;;;;;;;37.57;17.17;;;;;;;4.01;81.61;101998.75;5107062;27;20300;-59
2022/01/15 09:54:54;;;;;;;42.97;16.03;;;;;;;3.74;82.50;101995.56;5105898;28;20243;-59
2022/01/15 09:57:21;;;;;;;48.67;17.43;;;;;;;3.91;82.38;101995.69;5102688;27;20244;-60
2022/01/15 09:59:50;;;;;;;39.60;16.47;;;;;;;3.93;82.18;101991.22;5105838;27;20223;-59
2022/01/15 10:02:18;;;;;;;37.50;15.63;;;;;;;4.02;82.34;102000.44;5098950;27;20217;-61
2022/01/15 10:04:46;;;;;;;41.00;15.17;;;;;;;4.12;81.42;101986.00;5105602;27;20297;-59
2022/01/15 10:07:17;;;;;;;41.13;15.77;;;;;;;4.10;81.52;101988.69;5095800;27;20213;-60
2022/01/15 10:09:46;;;;;;;40.17;15.60;;;;;;;3.92;82.94;101993.91;5098910;28;20300;-59
2022/01/15 10:12:25;;;;;;;36.97;16.03;;;;;;;4.06;82.01;101992.34;5093237;28;20205;-60
2022/01/15 10:15:00;;;;;;;34.63;13.87;;;;;;;3.99;81.58;101985.69;5100545;28;20237;-59
2022/01/15 10:17:30;;;;;;;35.33;14.63;;;;;;;4.02;82.56;101980.31;5110278;27;20303;-61
2022/01/15 10:19:59;;;;;;;34.20;14.23;;;;;;;4.22;81.39;101982.03;5105820;28;20217;-60
2022/01/15 10:22:29;;;;;;;35.10;15.87;;;;;;;4.03;81.31;101982.00;5102792;27;20212;-60
2022/01/15 10:24:58;;;;;;;38.60;15.30;;;;;;;3.84;82.72;101981.13;5097201;28;20313;-61
2022/01/15 10:27:29;;;;;;;30.13;13.97;;;;;;;4.14;81.97;101974.47;5091632;28;20695;-60
2022/01/15 10:30:03;;;;;;;37.83;15.47;;;;;;;4.14;81.23;101974.47;5095517;28;20605;-60
2022/01/15 10:32:33;;;;;;;32.97;13.50;;;;;;;4.10;81.45;101972.94;5095815;28;20267;-58
2022/01/15 10:35:09;;;;;;;33.87;13.13;;;;;;;3.91;82.62;101966.81;5103525;27;20240;-59
2022/01/15 10:37:48;;;;;;;34.47;14.20;;;;;;;3.73;82.95;101967.63;5108918;28;20209;-61
2022/01/15 10:40:17;;;;;;;32.40;12.83;;;;;;;3.57;83.77;101962.22;5101734;28;20304;-60
2022/01/15 10:42:53;;;;;;;28.17;13.00;;;;;;;4.02;82.71;101955.81;5100149;27;20741;-59
2022/01/15 10:45:24;;;;;;;30.80;12.57;;;;;;;4.00;82.30;101958.50;5107576;27;20706;-60
2022/01/15 10:47:55;;;;;;;33.00;13.10;;;;;;;4.13;81.26;101962.25;5102521;27;20260;-59
2022/01/15 10:50:25;;;;;;;30.50;14.03;;;;;;;4.22;81.13;101955.78;5101830;28;20220;-58
2022/01/15 10:52:53;;;;;;;34.10;13.87;;;;;;;4.35;80.21;101950.78;5109951;27;20697;-59
2022/01/15 10:55:26;;;;;;;33.77;15.30;;;;;;;4.34;80.02;101949.91;5104288;28;20307;-59
2022/01/15 10:57:57;;;;;;;32.17;13.30;;;;;;;4.36;80.47;101952.47;5104431;27;20311;-60
2022/01/15 11:00:28;;;;;;;36.27;14.80;;;;;;;4.11;80.81;101952.78;5102264;28;20213;-58
2022/01/15 11:02:59;;;;;;;36.70;15.10;;;;;;;4.18;80.96;101948.09;5099394;28;20311;-60
2022/01/15 11:05:36;;;;;;;34.50;15.33;;;;;;;4.33;80.17;101942.09;5108350;28;20204;-60
2022/01/15 11:08:26;;;;;;;38.27;16.03;;;;;;;4.10;81.27;101930.06;5100790;28;20228;-59
2022/01/15 11:10:55;;;;;;;38.23;15.20;;;;;;;4.35;80.58;101929.75;5104380;28;20290;-60
2022/01/15 11:13:25;;;;;;;37.80;16.63;;;;;;;4.33;80.43;101931.59;5096259;28;20275;-62
2022/01/15 11:15:57;;;;;;;41.03;17.00;;;;;;;4.31;80.29;101936.09;5098003;27;20322;-61
2022/01/15 11:18:28;;;;;;;38.13;16.57;;;;;;;4.37;80.19;101934.03;5096649;27;20256;-61
2022/01/15 11:20:58;;;;;;;35.73;15.60;;;;;;;4.69;79.78;101927.22;5100475;28;20719;-62
2022/01/15 11:23:29;;;;;;;43.20;18.17;;;;;;;4.65;79.91;101933.56;5104082;28;20289;-59
2022/01/15 11:25:58;;;;;;;37.83;15.93;;;;;;;4.67;79.78;101928.19;5095657;28;20264;-59
2022/01/15 11:28:28;;;;;;;31.23;14.43;;;;;;;4.64;80.03;101915.22;5098340;28;20228;-57
2022/01/15 11:30:59;;;;;;;34.40;14.90;;;;;;;4.50;80.73;101908.84;5115569;27;20580;-58
2022/01/15 11:33:30;;;;;;;29.77;14.77;;;;;;;4.51;80.70;101915.81;5103072;28;20580;-60
2022/01/15 11:36:02;;;;;;;35.23;14.30;;;;;;;4.51;80.70;101907.09;5099609;28;20233;-63
2022/01/15 11:38:41;;;;;;;26.33;13.07;;;;;;;4.66;79.90;101897.63;5098386;28;20237;-61
2022/01/15 11:41:37;;;;;;;27.10;13.17;;;;;;;4.41;80.40;101892.69;5098695;28;20202;-60
2022/01/15 11:44:06;;;;;;;27.67;11.93;;;;;;;4.61;79.81;101892.56;5099459;28;20639;-61
2022/01/15 11:46:41;;;;;;;29.13;13.40;;;;;;;4.60;79.59;101884.75;5091437;28;20201;-59