Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:56;;;;;;;12.43;3.97;;;14.30;99.90;;;;;;4907556;29;20423;-76
2023/10/06 00:05:23;;;;;;;12.70;4.47;;;14.10;99.90;;;;;;4898098;29;20476;-76
2023/10/06 00:07:50;;;;;;;10.32;4.03;;;14.30;99.90;;;;;;4914114;29;20968;-76
2023/10/06 00:10:27;;;;;;;14.30;4.20;;;14.40;99.90;;;;;;4912191;29;20492;-76
2023/10/06 00:12:59;;;;;;;10.93;4.20;;;14.20;99.90;;;;;;4909454;29;20427;-75
2023/10/06 00:15:43;;;;;;;15.25;4.88;;;14.30;99.90;;;;;;4901298;29;20528;-75
2023/10/06 00:18:16;;;;;;;11.60;4.63;;;;;;;;;;4907862;29;20496;-76
2023/10/06 00:20:48;;;;;;;13.25;4.40;;;14.20;99.90;;;;;;4882559;29;20458;-76
2023/10/06 00:23:20;;;;;;;11.73;4.40;;;14.10;99.90;;;;;;4877737;29;20484;-76
2023/10/06 00:25:46;;;;;;;13.73;4.45;;;14.30;99.90;;;;;;4899367;29;20418;-75
2023/10/06 00:28:19;;;;;;;11.60;4.40;;;14.20;99.90;;;;;;4906878;29;20428;-76
2023/10/06 00:30:47;;;;;;;14.30;4.75;;;14.20;99.90;;;;;;4915179;29;20437;-75
2023/10/06 00:33:17;;;;;;;11.30;4.68;;;14.10;99.90;;;;;;4882222;29;20419;-76
2023/10/06 00:35:44;;;;;;;13.57;4.30;;;14.20;99.90;;;;;;4900498;29;20413;-76
2023/10/06 00:38:12;;;;;;;12.10;4.35;;;14.30;99.90;;;;;;4916352;29;20925;-76
2023/10/06 00:40:51;;;;;;;11.88;4.55;;;14.10;99.90;;;;;;4892062;29;20498;-75
2023/10/06 00:43:36;;;;;;;11.13;4.50;;;14.40;99.90;;;;;;4898653;29;20554;-75
2023/10/06 00:46:07;;;;;;;9.63;4.13;;;14.30;99.90;;;;;;4900974;29;20491;-75
2023/10/06 00:48:53;;;;;;;11.63;4.25;;;14.30;99.90;;;;;;4900421;29;20782;-76
2023/10/06 00:51:25;;;;;;;14.35;4.47;;;14.10;99.90;;;;;;4917841;29;20413;-75
2023/10/06 00:53:58;;;;;;;11.75;4.47;;;14.40;99.90;;;;;;4914590;29;20803;-75
2023/10/06 00:56:25;;;;;;;10.07;4.40;;;14.30;99.90;;;;;;4913932;29;20471;-75
2023/10/06 00:58:52;;;;;;;12.70;4.80;;;14.40;99.90;;;;;;4914677;29;20818;-76
2023/10/06 01:01:18;;;;;;;11.50;4.45;;;14.40;99.90;;;;;;4896342;29;20419;-76
2023/10/06 01:03:48;;;;;;;13.63;4.63;;;14.40;99.90;;;;;;4914306;29;20427;-76
2023/10/06 01:06:16;;;;;;;16.10;4.90;;;14.30;99.90;;;;;;4900641;29;20431;-76
2023/10/06 01:08:54;;;;;;;11.63;4.10;;;14.30;99.90;;;;;;4898393;29;20430;-76
2023/10/06 01:11:26;;;;;;;11.65;4.50;;;14.30;99.90;;;;;;4915007;29;20421;-75
2023/10/06 01:13:54;;;;;;;12.40;4.72;;;14.40;99.90;;;;;;4879243;29;20529;-75
2023/10/06 01:16:38;;;;;;;13.10;4.90;;;14.40;99.90;;;;;;4899178;29;20416;-75
2023/10/06 01:19:14;;;;;;;12.68;4.95;;;14.30;99.90;;;;;;4900159;29;20496;-75
2023/10/06 01:21:47;;;;;;;14.23;4.95;;;14.40;99.90;;;;;;4899323;29;20417;-75
2023/10/06 01:24:15;;;;;;;14.70;5.30;;;14.50;99.90;;;;;;4897567;29;20931;-75
2023/10/06 01:26:42;;;;;;;11.32;5.10;;;14.40;99.90;;;;;;4899259;29;20719;-75
2023/10/06 01:29:15;;;;;;;14.75;5.03;;;14.40;99.90;;;;;;4876488;29;21015;-75
2023/10/06 01:31:41;;;;;;;16.17;6.35;;;14.60;99.90;;;;;;4899086;29;20432;-75
2023/10/06 01:34:08;;;;;;;16.80;5.80;;;14.60;99.90;;;;;;4910739;29;20477;-75
2023/10/06 01:36:37;;;;;;;11.93;5.85;;;14.40;99.90;;;;;;4914490;29;20405;-75
2023/10/06 01:39:05;;;;;;;15.13;6.45;;;14.30;99.90;;;;;;4912987;29;20421;-75
2023/10/06 01:41:34;;;;;;;14.15;6.43;;;14.50;99.90;;;;;;4897906;29;20906;-75
2023/10/06 01:44:12;;;;;;;15.13;6.63;;;14.50;99.90;;;;;;4893744;29;20428;-75
2023/10/06 01:46:41;;;;;;;15.45;6.43;;;14.40;99.90;;;;;;4912219;29;20929;-75
2023/10/06 01:49:10;;;;;;;16.83;6.93;;;14.50;99.90;;;;;;4913301;29;20429;-75
2023/10/06 01:51:39;;;;;;;15.13;6.83;;;14.50;99.90;;;;;;4899099;29;20452;-75
2023/10/06 01:54:12;;;;;;;16.98;7.30;;;14.30;99.90;;;;;;4893357;29;20477;-75
2023/10/06 01:56:42;;;;;;;15.57;7.05;;;14.40;99.90;;;;;;4913781;29;20425;-75
2023/10/06 01:59:11;;;;;;;16.27;7.25;;;14.40;99.90;;;;;;4913395;29;20480;-75
2023/10/06 02:01:39;;;;;;;16.67;7.20;;;14.50;99.90;;;;;;4895960;29;20429;-75
2023/10/06 02:04:10;;;;;;;17.67;7.32;;;14.60;99.90;;;;;;4897749;29;20905;-75
2023/10/06 02:06:38;;;;;;;14.60;7.00;;;14.30;99.90;;;;;;4896914;29;20418;-75
2023/10/06 02:09:18;;;;;;;16.00;7.60;;;14.40;99.90;;;;;;4887745;29;20424;-75
2023/10/06 02:11:45;;;;;;;17.73;6.85;;;14.50;99.90;;;;;;4907789;29;20533;-75
2023/10/06 02:14:12;;;;;;;15.67;7.40;;;14.40;99.90;;;;;;4905623;29;20566;-75
2023/10/06 02:16:38;;;;;;;16.25;7.85;;;14.60;99.90;;;;;;4896936;29;20792;-74
2023/10/06 02:19:15;;;;;;;16.77;7.35;;;14.30;99.90;;;;;;4913683;29;20439;-75
2023/10/06 02:21:51;;;;;;;16.85;7.70;;;14.50;99.90;;;;;;4914998;29;20417;-75
2023/10/06 02:24:17;;;;;;;17.00;7.10;;;14.60;99.90;;;;;;4897381;29;20480;-75
2023/10/06 02:26:47;;;;;;;17.80;7.30;;;14.50;99.90;;;;;;4874295;29;20578;-75
2023/10/06 02:29:19;;;;;;;18.65;7.60;;;14.30;99.90;;;;;;4913685;29;20417;-75
2023/10/06 02:31:45;;;;;;;17.23;7.50;;;14.30;99.90;;;;;;4898645;29;20516;-75
2023/10/06 02:34:26;;;;;;;15.93;7.22;;;;;;;;;;4891505;29;20437;-75
2023/10/06 02:36:54;;;;;;;14.63;7.15;;;14.40;99.90;;;;;;4913409;29;20932;-75
2023/10/06 02:39:20;;;;;;;18.10;8.05;;;14.40;99.90;;;;;;4913605;29;20989;-75
2023/10/06 02:41:47;;;;;;;15.48;7.75;;;14.30;99.90;;;;;;4882011;29;20423;-75
2023/10/06 02:44:22;;;;;;;17.23;7.85;;;14.30;99.90;;;;;;4912764;29;20965;-75
2023/10/06 02:46:51;;;;;;;14.82;7.40;;;14.30;99.90;;;;;;4869964;29;20438;-75
2023/10/06 02:49:25;;;;;;;16.20;7.60;;;14.30;99.90;;;;;;4907901;29;20542;-74
2023/10/06 02:51:54;;;;;;;15.10;7.70;;;14.40;99.90;;;;;;4911920;29;20436;-75
2023/10/06 02:54:21;;;;;;;15.93;7.38;;;14.30;99.90;;;;;;4913233;29;20914;-75
2023/10/06 02:56:50;;;;;;;17.37;8.07;;;14.30;99.90;;;;;;4897105;29;20416;-74
2023/10/06 02:59:22;;;;;;;17.55;8.23;;;14.20;99.90;;;;;;4913325;29;20417;-75
2023/10/06 03:01:53;;;;;;;18.58;8.20;;;14.20;99.90;;;;;;4913251;29;20448;-75
2023/10/06 03:04:25;;;;;;;17.95;8.73;;;;;;;;;;4909846;29;21016;-75
2023/10/06 03:06:57;;;;;;;18.63;8.40;;;14.10;99.90;;;;;;4910468;29;20498;-75
2023/10/06 03:09:38;;;;;;;18.33;8.60;;;14.20;99.90;;;;;;4912664;29;20504;-75
2023/10/06 03:14:56;;;;;;;22.38;9.73;;;14.00;99.90;;;;;;4907233;29;20423;-75
2023/10/06 03:17:23;;;;;;;18.35;9.27;;;14.10;99.90;;;;;;4910522;29;20414;-75
2023/10/06 03:20:08;;;;;;;20.55;10.43;;;14.70;99.90;;;;;;4914836;29;20472;-75
2023/10/06 03:22:38;;;;;;;19.48;9.80;;;14.10;99.90;;;;;;4915977;29;20428;-75
2023/10/06 03:25:14;;;;;;;18.60;10.43;;;14.10;99.90;;;;;;4893721;29;20438;-75
2023/10/06 03:27:41;;;;;;;21.45;10.75;;;;;;;;;;4914778;29;20500;-75
2023/10/06 03:30:11;;;;;;;17.77;10.65;;;;;;;;;;4916959;29;20437;-75
2023/10/06 03:32:40;;;;;;;21.38;10.60;;;14.00;99.90;;;;;;4916381;29;20759;-75
2023/10/06 03:35:21;;;;;;;20.13;10.80;;;13.90;99.90;;;;;;4888042;29;20419;-75
2023/10/06 03:38:07;;;;;;;20.55;11.43;;;;;;;;;;4890566;29;20846;-75
2023/10/06 03:41:36;;;;;;;20.67;11.00;;;14.00;99.90;;;;;;4904949;29;20960;-75
2023/10/06 03:44:03;;;;;;;22.10;11.52;;;14.00;99.90;;;;;;4911302;29;20507;-75
2023/10/06 03:46:22;;;;;;;18.02;10.77;;;;;;;;;;4906369;29;20496;-75
2023/10/06 03:48:48;;;;;;;22.55;10.85;;;14.00;99.90;;;;;;4916215;29;20459;-75
2023/10/06 03:51:20;;;;;;;20.40;11.80;;;14.00;99.90;;;;;;4915671;29;20437;-74
2023/10/06 03:53:48;;;;;;;20.70;11.85;;;13.90;99.90;;;;;;4900526;29;20763;-75
2023/10/06 03:56:18;;;;;;;24.80;11.73;;;14.10;99.90;;;;;;4898234;29;20439;-75
2023/10/06 03:58:45;;;;;;;23.83;11.68;;;14.00;99.90;;;;;;4915830;29;20463;-75
2023/10/06 04:01:26;;;;;;;24.37;11.47;;;13.90;99.90;;;;;;4900567;29;20567;-75
2023/10/06 04:03:53;;;;;;;20.85;11.50;;;14.10;99.90;;;;;;4900601;29;20448;-75
2023/10/06 04:06:23;;;;;;;21.70;11.07;;;13.90;99.90;;;;;;4887962;29;20423;-75
2023/10/06 04:08:49;;;;;;;29.20;11.73;;;14.10;99.90;;;;;;4914905;29;20929;-75
2023/10/06 04:11:15;;;;;;;21.65;11.82;;;14.00;99.90;;;;;;4916110;29;20448;-75
2023/10/06 04:13:42;;;;;;;21.45;10.80;;;14.10;99.90;;;;;;4911767;29;20810;-74
2023/10/06 04:16:08;;;;;;;20.20;10.68;;;14.00;99.90;;;;;;4890116;29;20421;-74
2023/10/06 04:18:33;;;;;;;22.08;10.73;;;14.00;99.90;;;;;;4911634;29;20848;-75
2023/10/06 04:21:00;;;;;;;20.58;10.75;;;;;;;;;;4914373;29;20423;-75
2023/10/06 04:23:25;;;;;;;17.35;9.70;;;14.00;99.90;;;;;;4914665;29;20436;-75
2023/10/06 04:25:56;;;;;;;21.65;9.88;;;13.90;99.90;;;;;;4895787;29;20427;-75
2023/10/06 04:28:24;;;;;;;21.65;10.07;;;14.00;99.90;;;;;;4924667;29;20425;-75
2023/10/06 04:30:50;;;;;;;19.05;10.13;;;14.00;99.90;;;;;;4913317;29;20437;-75
2023/10/06 04:33:23;;;;;;;23.60;10.18;;;14.10;99.90;;;;;;4880993;29;20417;-76
2023/10/06 04:38:37;;;;;;;21.38;10.15;;;14.10;99.90;;;;;;4906492;29;20421;-76
2023/10/06 04:41:06;;;;;;;17.83;8.73;;;14.10;99.90;;;;;;4900358;29;20421;-76
2023/10/06 04:43:32;;;;;;;16.75;8.85;;;14.10;99.90;;;;;;4898799;29;20457;-76
2023/10/06 04:45:59;;;;;;;17.65;9.48;;;13.90;99.90;;;;;;4908853;29;20545;-76
2023/10/06 04:48:25;;;;;;;17.10;8.50;;;;;;;;;;4874853;29;20431;-76
2023/10/06 04:50:51;;;;;;;17.08;9.05;;;;;;;;;;4898748;29;20762;-76
2023/10/06 04:53:17;;;;;;;13.97;8.37;;;14.10;99.90;;;;;;4896231;29;20412;-76
2023/10/06 04:55:43;;;;;;;17.33;8.57;;;14.10;99.90;;;;;;4887039;29;20425;-76
2023/10/06 04:58:13;;;;;;;18.45;8.40;;;13.90;99.90;;;;;;4897522;29;20483;-76
2023/10/06 05:00:39;;;;;;;17.08;8.40;;;14.00;99.90;;;;;;4914593;29;20532;-76
2023/10/06 05:03:06;;;;;;;17.55;8.70;;;14.30;99.90;;;;;;4909925;29;20837;-80
2023/10/06 05:05:40;;;;;;;16.98;8.77;;;14.00;99.90;;;;;;4904727;29;20420;-81
2023/10/06 05:08:09;;;;;;;19.80;8.68;;;14.10;99.90;;;;;;4915504;29;20424;-81
2023/10/06 05:10:36;;;;;;;17.73;9.27;;;13.80;99.90;;;;;;4893076;29;20445;-81
2023/10/06 05:13:05;;;;;;;17.95;8.82;;;13.80;99.90;;;;;;4915018;29;20492;-81
2023/10/06 05:15:31;;;;;;;21.42;8.85;;;14.10;99.90;;;;;;4885642;29;20462;-81
2023/10/06 05:17:58;;;;;;;18.25;8.63;;;14.20;99.90;;;;;;4899623;29;20441;-81
2023/10/06 05:20:31;;;;;;;16.88;8.77;;;13.80;99.90;;;;;;4910912;29;20437;-81
2023/10/06 05:23:05;;;;;;;15.77;8.60;;;14.10;99.90;;;;;;4914343;29;20420;-81
2023/10/06 05:25:31;;;;;;;19.38;9.02;;;;;;;;;;4891143;29;20425;-81
2023/10/06 05:27:59;;;;;;;17.73;8.45;;;;;;;;;;4892592;29;20452;-81
2023/10/06 05:30:26;;;;;;;17.20;8.30;;;14.00;99.90;;;;;;4909513;29;20437;-80
2023/10/06 05:32:51;;;;;;;18.02;7.90;;;14.00;99.90;;;;;;4897465;29;20449;-80
2023/10/06 05:35:20;;;;;;;18.15;9.75;;;14.00;99.90;;;;;;4911315;29;20447;-80
2023/10/06 05:37:46;;;;;;;17.92;8.45;;;14.10;99.90;;;;;;4914045;29;20926;-81
2023/10/06 05:40:13;;;;;;;16.70;8.23;;;14.10;99.90;;;;;;4905624;29;20527;-81
2023/10/06 05:42:42;;;;;;;20.30;8.67;;;14.10;99.90;;;;;;4914653;29;20512;-83
2023/10/06 05:45:21;;;;;;;15.33;8.03;;;13.80;99.90;;;;;;4894263;29;20429;-83
2023/10/06 05:47:48;;;;;;;19.83;8.77;;;14.00;99.90;;;;;;4887401;29;20444;-81
2023/10/06 05:50:19;;;;;;;22.43;8.73;;;14.10;99.90;;;;;;4914087;29;20947;-81
2023/10/06 05:52:51;;;;;;;16.98;8.70;;;14.10;99.90;;;;;;4907652;29;20423;-81
2023/10/06 05:55:19;;;;;;;17.00;8.52;;;14.00;99.90;;;;;;4880218;29;20426;-80
2023/10/06 05:57:52;;;;;;;18.90;8.50;;;14.10;99.90;;;;;;4907192;29;20425;-82
2023/10/06 06:00:20;;;;;;;18.85;8.52;;;;;;;;;;4891185;29;21017;-81
2023/10/06 06:02:47;;;;;;;18.20;9.00;;;13.90;99.90;;;;;;4902871;29;20946;-81
2023/10/06 06:05:14;;;;;;;20.58;8.52;;;14.30;99.90;;;;;;4911153;29;20528;-81
2023/10/06 06:07:42;;;;;;;16.17;8.48;;;13.90;99.90;;;;;;4914027;29;20499;-80
2023/10/06 06:10:13;;;;;;;15.57;8.00;;;;;;;;;;4914230;29;20463;-81
2023/10/06 06:12:40;;;;;;;19.92;8.65;;;14.20;99.90;;;;;;4914465;29;20413;-82
2023/10/06 06:15:08;;;;;;;21.75;8.77;;;;;;;;;;4907205;29;20423;-84
2023/10/06 06:17:34;;;;;;;17.42;8.35;;;14.20;99.90;;;;;;4913216;29;20429;-81
2023/10/06 06:20:03;;;;;;;19.27;8.93;;;;;;;;;;4908200;29;20523;-82
2023/10/06 06:22:31;;;;;;;18.27;8.90;;;14.20;99.90;;;;;;4897785;29;20976;-82
2023/10/06 06:24:57;;;;;;;16.73;8.02;;;14.10;99.90;;;;;;4911270;29;20417;-80
2023/10/06 06:27:23;;;;;;;20.03;8.60;;;14.10;99.90;;;;;;4913188;29;22094;-83
2023/10/06 06:29:49;;;;;;;16.23;8.63;;;14.20;99.90;;;;;;4893893;29;20450;-82
2023/10/06 06:32:18;;;;;;;18.63;8.30;;;14.20;99.90;;;;;;4900576;29;20424;-82
2023/10/06 06:34:44;;;;;;;17.42;8.40;;;14.20;99.90;;;;;;4890263;29;20464;-82
2023/10/06 06:37:10;;;;;;;18.02;9.30;;;14.20;99.90;;;;;;4892022;29;20519;-82
2023/10/06 06:39:37;;;;;;;18.67;8.50;;;14.10;99.90;;;;;;4887889;29;20417;-81
2023/10/06 06:42:08;;;;;;;17.70;9.57;;;;;;;;;;4896411;29;20413;-79
2023/10/06 06:44:34;;;;;;;15.68;8.50;;;14.10;99.90;;;;;;4875455;29;20435;-81
2023/10/06 06:47:00;;;;;;;17.83;8.70;;;14.30;99.90;;;;;;4890374;29;20433;-80
2023/10/06 06:49:26;;;;;;;16.88;8.38;;;14.10;99.90;;;;;;4896597;29;20460;-80
2023/10/06 06:51:53;;;;;;;16.50;7.18;;;14.50;99.90;;;;;;4909828;29;20436;-80
2023/10/06 06:54:19;;;;;;;15.98;7.93;;;14.40;99.90;;;;;;4867641;29;20413;-81
2023/10/06 06:56:47;;;;;;;18.27;8.70;;;14.40;99.90;;;;;;4912660;29;20417;-81
2023/10/06 06:59:13;;;;;;;21.92;9.82;;;14.60;99.90;;;;;;4900195;29;20812;-81
2023/10/06 07:01:39;;;;;;;16.58;8.70;;;14.60;99.90;;;;;;4898799;29;20425;-80
2023/10/06 07:04:06;;;;;;;19.58;8.80;;;14.20;99.90;;;;;;4898802;29;20924;-81
2023/10/06 07:06:32;;;;;;;17.85;9.07;;;14.50;99.90;;;;;;4877930;29;20793;-80
2023/10/06 07:08:57;;;;;;;21.13;8.90;;;14.40;99.90;;;;;;4889687;29;20446;-80
2023/10/06 07:11:24;;;;;;;18.77;8.33;;;;;;;;;;4906513;29;20446;-81
2023/10/06 07:13:50;;;;;;;19.05;9.18;;;14.50;99.90;;;;;;4912522;29;20434;-80
2023/10/06 07:16:16;;;;;;;18.70;8.93;;;14.70;99.90;;;;;;4894335;29;20917;-81
2023/10/06 07:18:42;;;;;;;20.17;9.43;;;14.50;99.90;;;;;;4884974;29;20450;-80
2023/10/06 07:21:11;;;;;;;20.57;9.53;;;14.30;99.90;;;;;;4912931;29;20416;-82
2023/10/06 07:23:40;;;;;;;22.45;10.45;;;14.50;99.90;;;;;;4914816;29;20543;-81
2023/10/06 07:26:10;;;;;;;19.17;10.55;;;14.50;99.90;;;;;;4897436;29;20514;-82
2023/10/06 07:28:39;;;;;;;25.17;10.95;;;14.50;99.90;;;;;;4902608;29;20844;-82
2023/10/06 07:31:12;;;;;;;20.93;10.50;;;14.50;99.90;;;;;;4912152;29;20441;-82
2023/10/06 07:33:47;;;;;;;22.30;10.68;;;14.50;99.90;;;;;;4914762;29;20417;-81
2023/10/06 07:36:14;;;;;;;20.05;10.50;;;14.50;99.90;;;;;;4896927;29;20955;-82
2023/10/06 07:38:43;;;;;;;24.70;10.75;;;14.70;99.90;;;;;;4899634;29;20452;-83
2023/10/06 07:41:16;;;;;;;21.15;11.18;;;14.70;99.90;;;;;;4893497;29;20423;-83
2023/10/06 07:43:41;;;;;;;22.73;11.07;;;14.70;99.90;;;;;;4914471;29;20424;-83
2023/10/06 07:46:07;;;;;;;21.67;11.37;;;14.80;99.90;;;;;;4901570;29;20420;-81
2023/10/06 07:48:39;;;;;;;24.50;12.10;;;14.70;99.90;;;;;;4891017;29;20502;-82
2023/10/06 07:51:09;;;;;;;22.45;11.75;;;14.60;99.90;;;;;;4898428;29;20467;-82
2023/10/06 07:53:36;;;;;;;23.48;12.15;;;14.70;99.90;;;;;;4895689;29;20428;-82
2023/10/06 07:56:09;;;;;;;24.48;11.88;;;14.80;99.90;;;;;;4893395;29;20456;-83
2023/10/06 07:58:38;;;;;;;23.45;11.63;;;14.70;99.90;;;;;;4896840;29;20425;-83
2023/10/06 08:01:13;;;;;;;26.38;12.18;;;14.80;99.90;;;;;;4908422;29;20838;-82
2023/10/06 08:03:41;;;;;;;25.83;12.30;;;15.00;99.90;;;;;;4907892;29;20946;-83
2023/10/06 08:06:08;;;;;;;23.75;12.27;;;15.00;99.90;;;;;;4906415;29;20436;-82
2023/10/06 08:08:34;;;;;;;21.48;11.23;;;14.90;99.90;;;;;;4908848;29;20441;-81
2023/10/06 08:11:05;;;;;;;19.90;11.80;;;15.20;99.90;;;;;;4911187;29;20866;-81
2023/10/06 08:13:33;;;;;;;22.52;11.48;;;15.30;99.90;;;;;;4896480;29;20477;-81
2023/10/06 08:16:00;;;;;;;24.25;11.45;;;15.10;99.90;;;;;;4915788;29;20444;-81
2023/10/06 08:18:30;;;;;;;25.10;11.27;;;15.40;99.90;;;;;;4915319;29;20853;-82
2023/10/06 08:20:57;;;;;;;21.77;10.48;;;15.30;99.90;;;;;;4899967;29;20435;-81
2023/10/06 08:23:22;;;;;;;22.85;11.40;;;15.40;99.90;;;;;;4914036;29;20429;-81
2023/10/06 08:25:49;;;;;;;24.83;10.63;;;15.40;99.90;;;;;;4896135;29;20427;-82
2023/10/06 08:28:15;;;;;;;18.85;10.23;;;15.60;99.90;;;;;;4914674;29;20413;-83
2023/10/06 08:30:41;;;;;;;20.83;11.15;;;15.50;99.90;;;;;;4893472;29;20518;-82
2023/10/06 08:33:09;;;;;;;20.70;10.35;;;15.50;99.90;;;;;;4892590;29;20428;-81
2023/10/06 08:35:40;;;;;;;19.65;9.77;;;15.70;99.90;;;;;;4876766;29;20429;-81
2023/10/06 08:38:07;;;;;;;20.02;9.55;;;15.70;99.90;;;;;;4904524;29;20444;-81
2023/10/06 08:40:36;;;;;;;22.73;9.82;;;15.60;99.90;;;;;;4905672;29;22315;-82
2023/10/06 08:43:06;;;;;;;17.83;9.52;;;15.80;99.90;;;;;;4898624;29;20929;-81
2023/10/06 08:45:32;;;;;;;18.08;8.93;;;15.80;99.90;;;;;;4915147;29;20421;-81
2023/10/06 08:48:01;;;;;;;18.77;8.82;;;16.30;99.90;;;;;;4914684;29;20448;-81
2023/10/06 08:50:31;;;;;;;19.35;9.43;;;16.20;99.90;;;;;;4893351;29;20759;-82
2023/10/06 08:52:58;;;;;;;19.50;9.18;;;16.40;99.90;;;;;;4913998;29;20427;-81
2023/10/06 08:55:27;;;;;;;17.90;8.77;;;16.20;99.90;;;;;;4895831;29;20421;-81
2023/10/06 08:57:53;;;;;;;18.38;8.60;;;16.50;99.90;;;;;;4888550;29;20572;-81
2023/10/06 09:00:31;;;;;;;20.15;8.50;;;16.30;99.90;;;;;;4913241;29;20860;-81
2023/10/06 09:03:07;;;;;;;17.75;8.15;;;16.60;99.90;;;;;;4902075;29;20561;-81
2023/10/06 09:05:43;;;;;;;16.83;7.72;;;16.40;99.90;;;;;;4912228;29;20443;-82
2023/10/06 09:08:11;;;;;;;21.85;8.48;;;16.60;99.90;;;;;;4912106;29;20427;-81
2023/10/06 09:10:42;;;;;;;18.40;8.00;;;16.50;99.90;;;;;;4914250;29;20437;-81
2023/10/06 09:13:15;;;;;;;19.80;7.70;;;16.50;99.90;;;;;;4903102;29;20417;-81
2023/10/06 09:15:43;;;;;;;17.30;7.60;;;16.50;99.90;;;;;;4909966;29;20503;-81
2023/10/06 09:18:24;;;;;;;16.73;7.35;;;16.70;99.90;;;;;;4909429;29;20476;-81
2023/10/06 09:20:50;;;;;;;15.95;7.88;;;16.50;99.90;;;;;;4881442;29;20418;-81
2023/10/06 09:23:36;;;;;;;19.15;7.25;;;17.00;99.90;;;;;;4907212;29;20460;-81
2023/10/06 09:26:04;;;;;;;17.20;6.97;;;16.80;99.90;;;;;;4907820;29;20516;-81
2023/10/06 09:28:31;;;;;;;16.50;6.82;;;16.70;99.90;;;;;;4908605;29;20545;-81
2023/10/06 09:31:03;;;;;;;18.07;7.97;;;16.80;99.90;;;;;;4886232;29;20491;-80
2023/10/06 09:33:42;;;;;;;17.10;7.97;;;16.70;99.90;;;;;;4888936;29;20868;-80
2023/10/06 09:36:17;;;;;;;20.60;7.40;;;16.60;99.90;;;;;;4899565;29;20477;-80
2023/10/06 09:38:47;;;;;;;20.35;7.13;;;17.00;99.90;;;;;;4903616;29;20419;-83
2023/10/06 09:41:24;;;;;;;17.27;6.90;;;15.20;99.90;;;;;;4905021;29;20426;-83
2023/10/06 09:43:52;;;;;;;16.23;7.40;;;16.90;99.90;;;;;;4889503;29;20453;-83
2023/10/06 09:46:19;;;;;;;19.15;7.57;;;16.90;99.90;;;;;;4913093;29;20578;-83
2023/10/06 09:48:50;;;;;;;16.77;7.20;;;16.60;99.90;;;;;;4893072;29;20453;-83
2023/10/06 09:51:19;;;;;;;18.05;6.82;;;16.90;99.90;;;;;;4903042;29;20934;-83
2023/10/06 09:53:47;;;;;;;19.85;8.02;;;17.00;99.90;;;;;;4890069;29;20500;-83
2023/10/06 09:56:16;;;;;;;16.07;6.93;;;17.00;99.90;;;;;;4911304;29;20433;-82
2023/10/06 09:58:51;;;;;;;15.27;6.70;;;17.10;99.90;;;;;;4889423;29;20452;-82
2023/10/06 10:01:20;;;;;;;16.67;6.68;;;17.00;99.90;;;;;;4880105;29;20446;-82
2023/10/06 10:03:48;;;;;;;16.73;6.53;;;17.30;99.90;;;;;;4893043;29;20473;-82
2023/10/06 10:06:16;;;;;;;16.15;6.80;;;17.30;99.90;;;;;;4883328;29;20425;-82
2023/10/06 10:08:42;;;;;;;17.77;6.53;;;17.60;99.90;;;;;;4877747;29;20434;-82
2023/10/06 10:11:28;;;;;;;16.90;7.10;;;17.80;99.90;;;;;;4910438;29;20433;-83
2023/10/06 10:14:15;;;;;;;14.95;6.78;;;17.60;99.90;;;;;;4897177;29;20460;-82
2023/10/06 10:16:56;;;;;;;14.90;6.63;;;17.90;99.90;;;;;;4912360;29;20815;-81
2023/10/06 10:19:26;;;;;;;17.13;7.10;;;18.00;99.90;;;;;;4898663;29;20416;-82
2023/10/06 10:21:58;;;;;;;13.65;6.00;;;17.70;99.90;;;;;;4914652;29;20578;-76
2023/10/06 10:24:25;;;;;;;16.80;6.07;;;17.90;99.90;;;;;;4913256;29;20913;-77
2023/10/06 10:26:53;;;;;;;17.40;6.72;;;17.90;99.90;;;;;;4902470;29;20418;-76
2023/10/06 10:29:18;;;;;;;16.60;6.00;;;18.00;99.90;;;;;;4893283;29;20429;-77
2023/10/06 10:31:51;;;;;;;15.87;5.97;;;17.90;99.90;;;;;;4911755;29;20420;-76
2023/10/06 10:34:25;;;;;;;16.88;6.63;;;18.10;99.90;;;;;;4915295;29;20433;-78
2023/10/06 10:37:05;;;;;;;14.13;5.83;;;18.30;99.90;;;;;;4894661;29;20423;-77
2023/10/06 10:39:51;;;;;;;15.50;5.90;;;18.70;99.90;;;;;;4905642;29;20518;-76
2023/10/06 10:42:22;;;;;;;15.15;5.60;;;18.20;99.90;;;;;;4900304;29;20444;-76
2023/10/06 10:45:26;;;;;;;20.65;6.50;;;18.30;99.90;;;;;;4913826;29;20479;-75
2023/10/06 10:47:54;;;;;;;19.50;6.20;;;18.50;99.90;;;;;;4908927;29;20425;-77
2023/10/06 10:50:20;;;;;;;15.50;5.93;;;18.40;99.90;;;;;;4913433;29;20797;-76
2023/10/06 10:52:46;;;;;;;14.27;5.50;;;18.60;99.90;;;;;;4911564;29;20426;-75
2023/10/06 10:55:13;;;;;;;15.07;5.67;;;18.60;99.90;;;;;;4893783;29;20449;-76
2023/10/06 10:57:44;;;;;;;13.93;5.63;;;18.30;99.90;;;;;;4916346;29;20436;-76
2023/10/06 11:00:12;;;;;;;15.57;5.70;;;18.50;99.90;;;;;;4875626;29;20433;-77
2023/10/06 11:03:01;;;;;;;15.88;5.70;;;18.80;99.90;;;;;;4915721;29;20492;-76
2023/10/06 11:05:27;;;;;;;19.33;6.20;;;18.70;99.90;;;;;;4912642;29;20421;-77
2023/10/06 11:08:01;;;;;;;17.73;5.63;;;18.60;99.90;;;;;;4907857;29;20451;-78
2023/10/06 11:10:27;;;;;;;15.77;5.40;;;18.50;99.90;;;;;;4905797;29;21044;-78
2023/10/06 11:13:21;;;;;;;15.40;5.40;;;18.70;99.90;;;;;;4912690;29;20810;-77
2023/10/06 11:15:50;;;;;;;16.10;4.80;;;18.60;99.90;;;;;;4910320;29;20447;-78
2023/10/06 11:18:18;;;;;;;18.00;5.18;;;18.90;99.90;;;;;;4908153;29;20523;-77
2023/10/06 11:20:45;;;;;;;16.25;5.45;;;18.70;99.90;;;;;;4904641;29;20421;-78
2023/10/06 11:23:11;;;;;;;14.05;5.07;;;18.70;99.90;;;;;;4867259;29;20457;-78
2023/10/06 11:25:48;;;;;;;14.47;4.80;;;17.10;99.90;;;;;;4891210;29;20518;-78
2023/10/06 11:28:15;;;;;;;15.73;4.90;;;18.70;99.90;;;;;;4884754;29;20538;-78
2023/10/06 11:30:42;;;;;;;14.50;4.53;;;18.90;99.90;;;;;;4911678;29;20798;-78
2023/10/06 11:33:10;;;;;;;14.52;5.20;;;19.10;99.90;;;;;;4899772;29;20420;-77
2023/10/06 11:35:37;;;;;;;16.27;4.85;;;19.40;99.90;;;;;;4911317;29;20452;-78
2023/10/06 11:38:05;;;;;;;11.85;4.80;;;19.20;99.90;;;;;;4915295;29;20449;-77
2023/10/06 11:40:34;;;;;;;14.75;4.60;;;19.30;99.90;;;;;;4894743;29;20468;-77
2023/10/06 11:43:13;;;;;;;14.13;5.03;;;19.50;99.90;;;;;;4910085;29;20437;-77
2023/10/06 11:45:41;;;;;;;17.92;5.22;;;19.50;99.90;;;;;;4897997;29;20500;-77
2023/10/06 11:48:33;;;;;;;14.57;4.43;;;19.30;99.90;;;;;;4874228;29;20426;-77
2023/10/06 11:51:06;;;;;;;15.68;4.18;;;19.50;99.90;;;;;;4896158;29;20530;-77
2023/10/06 11:53:36;;;;;;;14.20;3.90;;;18.30;99.90;;;;;;4907594;29;20477;-77
2023/10/06 11:56:10;;;;;;;9.33;3.73;;;19.20;99.90;;;;;;4890454;29;20440;-77
2023/10/06 11:58:37;;;;;;;14.80;4.20;;;19.30;99.90;;;;;;4912122;29;20581;-77
2023/10/06 12:01:04;;;;;;;13.73;4.20;;;19.30;99.90;;;;;;4874472;29;20428;-77
2023/10/06 12:03:34;;;;;;;12.85;4.05;;;19.40;99.90;;;;;;4897551;29;20427;-77
2023/10/06 12:06:00;;;;;;;12.98;4.03;;;19.60;99.90;;;;;;4894187;29;20418;-77
2023/10/06 12:08:26;;;;;;;14.73;3.72;;;19.90;99.90;;;;;;4896067;29;20450;-78
2023/10/06 12:10:52;;;;;;;14.10;4.00;;;19.90;99.90;;;;;;4894766;29;20435;-77
2023/10/06 12:13:18;;;;;;;14.23;4.07;;;20.00;99.90;;;;;;4905096;29;20531;-77
2023/10/06 12:15:45;;;;;;;14.20;4.43;;;19.70;99.90;;;;;;4904857;29;20560;-78
2023/10/06 12:18:15;;;;;;;11.80;3.88;;;19.90;99.90;;;;;;4897344;29;20453;-78
2023/10/06 12:20:41;;;;;;;13.80;3.75;;;20.30;99.90;;;;;;4892222;29;20440;-79
2023/10/06 12:23:07;;;;;;;12.53;3.70;;;19.80;99.90;;;;;;4881468;29;20501;-78
2023/10/06 12:25:33;;;;;;;13.20;3.92;;;20.20;99.90;;;;;;4903531;29;20422;-78
2023/10/06 12:28:00;;;;;;;13.13;4.25;;;20.30;99.90;;;;;;4914789;29;20421;-77
2023/10/06 12:30:26;;;;;;;10.93;3.67;;;20.30;99.90;;;;;;4914398;29;20532;-78
2023/10/06 12:32:54;;;;;;;16.92;4.35;;;20.50;99.90;;;;;;4914877;29;20418;-78
2023/10/06 12:35:28;;;;;;;12.07;3.80;;;20.60;99.90;;;;;;4894951;29;20516;-78
2023/10/06 12:37:54;;;;;;;10.88;3.42;;;20.60;99.90;;;;;;4888347;29;20450;-77
2023/10/06 12:40:20;;;;;;;17.17;4.43;;;20.40;99.90;;;;;;4885429;29;20429;-77
2023/10/06 12:42:46;;;;;;;14.47;4.13;;;20.50;99.90;;;;;;4922465;29;20429;-78
2023/10/06 12:45:17;;;;;;;11.13;3.43;;;20.30;99.90;;;;;;4906046;29;20440;-77
2023/10/06 12:47:52;;;;;;;10.70;3.57;;;20.20;99.90;;;;;;4879770;29;20926;-78
2023/10/06 12:50:20;;;;;;;13.18;3.63;;;20.10;99.90;;;;;;4904318;29;20446;-77
2023/10/06 12:52:51;;;;;;;14.83;3.80;;;20.10;99.90;;;;;;4906490;29;20482;-77
2023/10/06 12:55:21;;;;;;;12.48;3.70;;;20.00;99.90;;;;;;4896291;29;20423;-77
2023/10/06 12:57:48;;;;;;;12.75;3.92;;;19.90;99.90;;;;;;4910185;29;20441;-77
2023/10/06 13:00:15;;;;;;;13.05;3.72;;;20.10;99.90;;;;;;4905046;29;20442;-77
2023/10/06 13:02:41;;;;;;;16.55;3.97;;;19.80;99.90;;;;;;4896337;29;20461;-77