Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:43;;;;;;;1.13;0.22;;;17.10;96.40;;;;;;5073949;28;20021;-78
2021/09/28 00:04:08;;;;;;;0.68;0.30;;;17.10;96.50;;;;;;5072309;28;20370;-81
2021/09/28 00:06:34;;;;;;;0.75;0.30;;;17.00;96.60;;;;;;5072713;28;20081;-78
2021/09/28 00:09:00;;;;;;;1.80;0.30;;;17.00;96.80;;;;;;5073426;28;20458;-78
2021/09/28 00:11:26;;;;;;;0.60;0.20;;;17.00;96.70;;;;;;5072428;28;20124;-78
2021/09/28 00:13:51;;;;;;;0.98;0.30;;;17.00;96.70;;;;;;5073991;28;20063;-77
2021/09/28 00:16:17;;;;;;;0.93;0.40;;;17.00;96.50;;;;;;5072404;28;20453;-78
2021/09/28 00:18:43;;;;;;;0.28;0.20;;;17.00;96.90;;;;;;5074127;28;20465;-77
2021/09/28 00:21:08;;;;;;;0.32;0.20;;;16.90;96.90;;;;;;5073431;28;20020;-77
2021/09/28 00:23:34;;;;;;;2.38;0.50;;;16.90;96.90;;;;;;5072328;28;20021;-78
2021/09/28 00:26:00;;;;;;;0.70;0.40;;;16.80;97.20;;;;;;5072868;28;20028;-77
2021/09/28 00:28:28;;;;;;;0.75;0.32;;;16.80;97.30;;;;;;5072585;28;20059;-78
2021/09/28 00:30:55;;;;;;;1.65;0.28;;;16.80;97.40;;;;;;5073247;28;20066;-77
2021/09/28 00:33:21;;;;;;;2.50;0.57;;;16.70;97.50;;;;;;5073186;28;20048;-78
2021/09/28 00:35:46;;;;;;;1.38;0.30;;;16.70;97.60;;;;;;5073529;28;20060;-78
2021/09/28 00:38:12;;;;;;;1.17;0.50;;;16.70;97.80;;;;;;5071673;28;20063;-78
2021/09/28 00:40:38;;;;;;;1.38;0.30;;;16.60;97.70;;;;;;5072376;28;20025;-78
2021/09/28 00:43:03;;;;;;;0.98;0.40;;;16.50;97.90;;;;;;5073297;28;20047;-77
2021/09/28 00:45:29;;;;;;;1.77;0.47;;;16.50;98.20;;;;;;5071436;28;20115;-77
2021/09/28 00:47:55;;;;;;;1.90;0.50;;;16.50;98.30;;;;;;5073492;28;20107;-77
2021/09/28 00:50:21;;;;;;;1.58;0.55;;;16.50;98.30;;;;;;5071652;28;20024;-78
2021/09/28 00:52:47;;;;;;;1.85;0.55;;;16.50;98.30;;;;;;5071946;28;20521;-77
2021/09/28 00:55:16;;;;;;;2.13;0.50;;;16.40;98.40;;;;;;5071116;28;20021;-78
2021/09/28 00:57:42;;;;;;;1.38;0.55;;;16.40;98.50;;;;;;5072087;28;20046;-77
2021/09/28 01:00:09;;;;;;;2.70;0.30;;;16.40;98.60;;;;;;5071892;28;20102;-77
2021/09/28 01:02:38;;;;;;;2.53;0.68;;;16.40;98.60;;;;;;5072253;28;20032;-78
2021/09/28 01:05:06;;;;;;;0.98;0.30;;;16.40;98.60;;;;;;5073694;28;20039;-77
2021/09/28 01:07:32;;;;;;;1.30;0.40;;;16.40;98.70;;;;;;5071756;28;20240;-78
2021/09/28 01:09:58;;;;;;;1.85;0.60;;;16.30;98.80;;;;;;5072561;28;20429;-78
2021/09/28 01:12:24;;;;;;;1.05;0.55;;;16.30;98.80;;;;;;5072965;28;20028;-78
2021/09/28 01:14:49;;;;;;;1.83;0.60;;;16.30;98.90;;;;;;5072334;28;20115;-78
2021/09/28 01:17:18;;;;;;;1.33;0.30;;;16.20;99.00;;;;;;5071757;28;20477;-78
2021/09/28 01:19:44;;;;;;;0.85;0.60;;;16.20;99.10;;;;;;5072247;28;20106;-78
2021/09/28 01:22:11;;;;;;;1.88;0.63;;;16.20;99.00;;;;;;5073337;28;20021;-78
2021/09/28 01:24:38;;;;;;;0.60;0.55;;;16.20;99.00;;;;;;5071460;28;20052;-78
2021/09/28 01:27:04;;;;;;;1.65;0.70;;;16.10;99.20;;;;;;5072670;28;20025;-78
2021/09/28 01:29:30;;;;;;;2.90;0.47;;;16.10;99.20;;;;;;5075603;28;20027;-78
2021/09/28 01:31:56;;;;;;;2.25;0.50;;;16.10;99.20;;;;;;5076078;28;20021;-77
2021/09/28 01:34:22;;;;;;;2.15;0.60;;;16.10;99.20;;;;;;5076621;28;20103;-77
2021/09/28 01:36:48;;;;;;;2.35;0.57;;;16.10;99.20;;;;;;5092576;28;20048;-77
2021/09/28 01:39:15;;;;;;;3.00;0.60;;;16.00;99.20;;;;;;5075448;28;20497;-81
2021/09/28 01:41:42;;;;;;;1.80;0.60;;;16.00;99.30;;;;;;5076617;28;20012;-77
2021/09/28 01:44:09;;;;;;;3.40;0.60;;;16.00;99.20;;;;;;5075659;28;20020;-77
2021/09/28 01:46:40;;;;;;;1.33;0.50;;;15.90;99.10;;;;;;5074986;28;20461;-77
2021/09/28 01:49:08;;;;;;;1.10;0.45;;;15.80;99.20;;;;;;5076190;28;20093;-78
2021/09/28 01:51:34;;;;;;;2.13;0.50;;;15.80;99.20;;;;;;5075077;28;20028;-77
2021/09/28 01:54:00;;;;;;;2.38;0.40;;;15.80;99.20;;;;;;5075482;28;20028;-77
2021/09/28 01:56:27;;;;;;;2.72;0.70;;;15.70;99.20;;;;;;5076211;28;20040;-77
2021/09/28 01:58:54;;;;;;;1.65;0.47;;;15.70;99.10;;;;;;5075512;28;20021;-78
2021/09/28 02:01:21;;;;;;;2.55;0.90;;;15.70;99.00;;;;;;5074933;28;20031;-78
2021/09/28 02:03:46;;;;;;;1.40;0.50;;;15.70;99.00;;;;;;5076708;28;20028;-77
2021/09/28 02:06:14;;;;;;;3.17;0.60;;;15.70;98.80;;;;;;5076676;28;20361;-77
2021/09/28 02:08:39;;;;;;;3.25;0.70;;;15.70;98.70;;;;;;5074967;28;20362;-78
2021/09/28 02:11:05;;;;;;;2.55;0.57;;;15.60;98.40;;;;;;5076114;28;20020;-77
2021/09/28 02:13:31;;;;;;;2.97;0.55;;;15.60;98.40;;;;;;5074889;28;20079;-78
2021/09/28 02:15:57;;;;;;;2.85;0.50;;;15.50;98.60;;;;;;5074983;28;20021;-77
2021/09/28 02:18:22;;;;;;;2.65;0.55;;;15.40;98.40;;;;;;5075750;28;20017;-77
2021/09/28 02:20:48;;;;;;;4.40;0.50;;;15.50;98.40;;;;;;5075084;28;20020;-77
2021/09/28 02:23:13;;;;;;;1.90;0.50;;;15.40;98.30;;;;;;5075333;28;20024;-77
2021/09/28 02:25:39;;;;;;;3.20;0.65;;;15.40;98.30;;;;;;5075601;28;20027;-78
2021/09/28 02:28:05;;;;;;;3.92;0.80;;;15.40;98.30;;;;;;5075082;28;20025;-78
2021/09/28 02:30:31;;;;;;;2.55;0.70;;;15.30;98.20;;;;;;5074356;28;20472;-78
2021/09/28 02:32:56;;;;;;;0.82;0.47;;;15.30;98.30;;;;;;5076130;28;20440;-77
2021/09/28 02:35:22;;;;;;;2.47;0.95;;;15.30;98.20;;;;;;5074412;28;20445;-78
2021/09/28 02:37:48;;;;;;;3.85;0.70;;;15.30;98.30;;;;;;5076101;28;20024;-77
2021/09/28 02:40:14;;;;;;;5.15;0.88;;;15.30;98.20;;;;;;5074676;28;20048;-77
2021/09/28 02:42:40;;;;;;;2.50;0.98;;;15.20;98.10;;;;;;5074349;28;20086;-78
2021/09/28 02:45:06;;;;;;;4.20;0.75;;;15.20;98.20;;;;;;5074495;28;20025;-77
2021/09/28 02:47:32;;;;;;;3.78;1.30;;;15.20;98.10;;;;;;5075179;28;20024;-78
2021/09/28 02:49:58;;;;;;;2.33;0.90;;;15.20;98.00;;;;;;5075525;28;20103;-77
2021/09/28 02:52:24;;;;;;;3.33;0.65;;;15.20;98.00;;;;;;5074337;28;20063;-78
2021/09/28 02:54:49;;;;;;;3.03;1.05;;;15.20;98.00;;;;;;5074474;28;20038;-78
2021/09/28 02:57:15;;;;;;;3.97;0.63;;;15.20;97.90;;;;;;5075622;28;20112;-78
2021/09/28 02:59:41;;;;;;;2.78;0.85;;;15.20;97.80;;;;;;5073642;28;20028;-78
2021/09/28 03:02:07;;;;;;;2.88;0.73;;;15.20;97.80;;;;;;5075170;28;20021;-78
2021/09/28 03:04:33;;;;;;;3.95;1.00;;;15.10;97.80;;;;;;5073420;28;20035;-77
2021/09/28 03:06:58;;;;;;;1.45;0.80;;;15.10;97.80;;;;;;5075275;28;20036;-78
2021/09/28 03:09:24;;;;;;;4.30;1.00;;;15.00;97.90;;;;;;5074479;28;20032;-78
2021/09/28 03:11:50;;;;;;;4.72;1.00;;;15.00;98.10;;;;;;5073904;28;20024;-77
2021/09/28 03:14:15;;;;;;;3.50;0.90;;;14.90;98.30;;;;;;5073931;28;20031;-77
2021/09/28 03:16:41;;;;;;;4.70;1.35;;;14.90;98.30;;;;;;5073385;28;20078;-78
2021/09/28 03:19:06;;;;;;;2.75;0.90;;;14.90;98.40;;;;;;5074920;28;20020;-77
2021/09/28 03:21:32;;;;;;;3.53;1.40;;;14.90;98.30;;;;;;5073363;28;20027;-77
2021/09/28 03:23:58;;;;;;;2.38;1.10;;;14.80;98.60;;;;;;5073743;28;20074;-77
2021/09/28 03:26:25;;;;;;;2.70;0.90;;;14.70;98.70;;;;;;5073505;28;20446;-78
2021/09/28 03:28:51;;;;;;;2.97;1.02;;;14.70;98.80;;;;;;5073852;28;20024;-77
2021/09/28 03:31:17;;;;;;;5.50;1.42;;;14.70;98.80;;;;;;5073520;28;20048;-77
2021/09/28 03:33:43;;;;;;;2.90;1.20;;;14.70;98.90;;;;;;5073326;28;20111;-77
2021/09/28 03:36:08;;;;;;;4.22;1.50;;;14.60;98.90;;;;;;5074900;28;20075;-77
2021/09/28 03:38:34;;;;;;;6.10;1.40;;;14.60;98.90;;;;;;5074058;28;20033;-77
2021/09/28 03:41:00;;;;;;;3.40;1.30;;;14.60;98.90;;;;;;5074515;28;20021;-78
2021/09/28 03:43:26;;;;;;;3.17;1.25;;;14.60;98.90;;;;;;5073975;28;20031;-77
2021/09/28 03:45:54;;;;;;;4.43;1.60;;;14.60;98.90;;;;;;5073662;28;20021;-77
2021/09/28 03:48:21;;;;;;;2.53;1.50;;;14.50;99.00;;;;;;5073493;28;20027;-77
2021/09/28 03:50:46;;;;;;;2.10;1.40;;;14.50;99.10;;;;;;5072478;28;20427;-77
2021/09/28 03:53:12;;;;;;;3.60;1.60;;;14.50;99.10;;;;;;5074175;28;20104;-77
2021/09/28 03:55:38;;;;;;;3.20;1.58;;;14.40;99.10;;;;;;5072560;28;20135;-77
2021/09/28 03:58:04;;;;;;;2.42;1.45;;;14.40;99.20;;;;;;5073717;28;20024;-77
2021/09/28 04:00:30;;;;;;;8.25;1.52;;;14.30;99.10;;;;;;5072516;28;20017;-78
2021/09/28 04:02:56;;;;;;;3.33;1.40;;;14.40;99.20;;;;;;5073870;28;20020;-77
2021/09/28 04:05:22;;;;;;;3.80;1.30;;;14.30;99.10;;;;;;5072856;28;20085;-77
2021/09/28 04:07:47;;;;;;;5.30;1.60;;;14.30;99.20;;;;;;5073295;28;20025;-78
2021/09/28 04:10:13;;;;;;;3.63;1.50;;;14.30;99.20;;;;;;5073011;28;20025;-77
2021/09/28 04:12:39;;;;;;;3.05;1.50;;;14.30;99.10;;;;;;5073657;28;20024;-78
2021/09/28 04:15:06;;;;;;;3.95;1.50;;;14.30;99.10;;;;;;5073217;28;20122;-77
2021/09/28 04:17:31;;;;;;;5.07;1.77;;;14.30;99.10;;;;;;5073493;28;20468;-77
2021/09/28 04:19:57;;;;;;;7.72;1.77;;;14.20;99.20;;;;;;5072703;28;20024;-77
2021/09/28 04:22:24;;;;;;;3.40;1.40;;;14.20;99.30;;;;;;5072861;28;20090;-77
2021/09/28 04:24:50;;;;;;;4.93;1.73;;;14.20;99.40;;;;;;5073769;28;20522;-78
2021/09/28 04:27:17;;;;;;;4.20;1.63;;;14.10;99.40;;;;;;5072675;28;20028;-77
2021/09/28 04:29:43;;;;;;;4.32;1.55;;;14.10;99.50;;;;;;5073226;28;20033;-77
2021/09/28 04:32:09;;;;;;;3.55;1.35;;;14.00;99.50;;;;;;5072809;28;20021;-78
2021/09/28 04:34:36;;;;;;;4.80;2.00;;;14.00;99.60;;;;;;5072178;28;20465;-78
2021/09/28 04:37:02;;;;;;;5.53;1.45;;;14.00;99.60;;;;;;5072695;28;20020;-77
2021/09/28 04:39:27;;;;;;;5.45;1.50;;;14.00;99.50;;;;;;5072429;28;20111;-79
2021/09/28 04:41:53;;;;;;;6.10;1.55;;;14.00;99.60;;;;;;5072960;28;20016;-78
2021/09/28 04:44:18;;;;;;;3.50;1.70;;;14.00;99.60;;;;;;5074094;28;20027;-78
2021/09/28 04:46:44;;;;;;;4.32;1.70;;;14.00;99.60;;;;;;5072686;28;20477;-77
2021/09/28 04:49:10;;;;;;;6.60;1.75;;;14.00;99.60;;;;;;5072784;28;20445;-78
2021/09/28 04:51:36;;;;;;;2.97;1.48;;;14.00;99.50;;;;;;5072298;28;20028;-78
2021/09/28 04:54:02;;;;;;;4.45;1.75;;;14.00;99.60;;;;;;5072806;28;20462;-78
2021/09/28 04:56:27;;;;;;;7.65;1.88;;;14.00;99.60;;;;;;5072806;28;20048;-78
2021/09/28 04:58:53;;;;;;;5.28;2.25;;;14.00;99.50;;;;;;5072313;28;20021;-78
2021/09/28 05:01:19;;;;;;;8.02;2.13;;;14.00;99.60;;;;;;5071439;28;20052;-77
2021/09/28 05:03:44;;;;;;;4.15;1.80;;;14.00;99.50;;;;;;5074642;28;20471;-77
2021/09/28 05:06:12;;;;;;;5.20;1.88;;;14.00;99.50;;;;;;5076270;28;20024;-78
2021/09/28 05:08:39;;;;;;;5.07;2.17;;;14.00;99.50;;;;;;5075619;28;20017;-78
2021/09/28 05:11:04;;;;;;;8.68;2.10;;;13.90;99.50;;;;;;5075040;28;20026;-77
2021/09/28 05:13:30;;;;;;;7.60;2.05;;;13.90;99.40;;;;;;5074878;28;20017;-78
2021/09/28 05:15:56;;;;;;;4.20;2.00;;;13.90;99.40;;;;;;5074798;28;20468;-77
2021/09/28 05:18:21;;;;;;;5.40;1.90;;;13.90;99.40;;;;;;5075998;28;20021;-78
2021/09/28 05:20:47;;;;;;;6.40;2.15;;;13.90;99.40;;;;;;5074221;28;20025;-77
2021/09/28 05:23:12;;;;;;;7.40;1.83;;;13.90;99.30;;;;;;5075873;28;20095;-77
2021/09/28 05:25:38;;;;;;;6.75;2.22;;;13.90;99.30;;;;;;5075296;28;20109;-77
2021/09/28 05:28:04;;;;;;;5.55;2.08;;;13.90;99.30;;;;;;5075724;28;20030;-77
2021/09/28 05:30:30;;;;;;;6.00;2.05;;;13.90;99.30;;;;;;5075607;28;20111;-78
2021/09/28 05:32:55;;;;;;;2.60;1.90;;;13.90;99.20;;;;;;5074603;28;20060;-77
2021/09/28 05:35:21;;;;;;;5.63;1.98;;;13.90;99.20;;;;;;5074528;28;20025;-77
2021/09/28 05:37:47;;;;;;;5.20;1.90;;;13.80;99.20;;;;;;5075190;28;20091;-78
2021/09/28 05:40:13;;;;;;;8.15;2.40;;;13.90;99.30;;;;;;5074691;28;20377;-77
2021/09/28 05:42:38;;;;;;;5.72;1.75;;;13.90;99.20;;;;;;5074138;28;20020;-78
2021/09/28 05:45:05;;;;;;;4.38;1.90;;;13.90;99.20;;;;;;5074342;28;20039;-77
2021/09/28 05:47:30;;;;;;;4.45;2.20;;;13.90;99.20;;;;;;5073898;28;20025;-77
2021/09/28 05:49:56;;;;;;;8.88;2.78;;;13.90;99.20;;;;;;5075569;28;20020;-77
2021/09/28 05:52:22;;;;;;;6.15;2.50;;;14.00;99.20;;;;;;5074556;28;20027;-78
2021/09/28 05:54:48;;;;;;;4.95;2.00;;;14.00;99.10;;;;;;5073662;28;20024;-78
2021/09/28 05:57:19;;;;;;;6.10;3.15;;;13.90;99.10;;;;;;5036527;28;1102136;-77
2021/09/28 05:59:45;;;;;;;4.73;2.20;;;13.90;99.10;;;;;;5092077;28;20035;-77
2021/09/28 06:02:13;;;;;;;6.47;2.50;;;13.90;99.20;;;;;;5075588;28;20024;-78
2021/09/28 06:04:39;;;;;;;5.90;2.58;;;14.00;99.10;;;;;;5074707;28;20536;-78
2021/09/28 06:07:05;;;;;;;5.55;2.30;;;14.00;99.10;;;;;;5075759;28;20075;-77
2021/09/28 06:09:35;;;;;;;3.92;2.22;;;14.00;99.10;;;;;;5074909;28;20069;-79
2021/09/28 06:12:02;;;;;;;4.85;2.45;;;13.90;99.20;;;;;;5075430;28;20017;-78
2021/09/28 06:14:28;;;;;;;6.35;2.70;;;13.90;99.20;;;;;;5074957;28;20095;-78
2021/09/28 06:16:53;;;;;;;6.13;2.72;;;13.90;99.20;;;;;;5075718;28;20020;-78
2021/09/28 06:19:19;;;;;;;5.20;2.20;;;13.90;99.20;;;;;;5076213;28;20166;-77
2021/09/28 06:21:44;;;;;;;7.68;2.60;;;14.00;99.10;;;;;;5074526;28;20025;-78
2021/09/28 06:24:10;;;;;;;5.40;2.25;;;14.00;99.10;;;;;;5076039;28;20029;-77
2021/09/28 06:26:36;;;;;;;7.90;2.72;;;14.10;99.10;;;;;;5074396;28;20025;-76
2021/09/28 06:29:01;;;;;;;4.97;2.30;;;14.10;99.00;;;;;;5074663;28;20465;-77
2021/09/28 06:31:27;;;;;;;9.05;2.47;;;14.10;98.90;;;;;;5074802;28;20445;-78
2021/09/28 06:33:53;;;;;;;5.13;2.60;;;14.20;98.90;;;;;;5074229;28;20029;-78
2021/09/28 06:36:18;;;;;;;6.28;2.67;;;14.20;98.90;;;;;;5075642;28;20040;-77
2021/09/28 06:38:44;;;;;;;9.25;2.35;;;14.20;99.00;;;;;;5074199;28;20021;-78
2021/09/28 06:41:11;;;;;;;13.23;3.83;;;14.20;99.20;;;;;;5074398;28;20021;-78
2021/09/28 06:43:36;;;;;;;6.43;3.47;;;14.10;99.10;;;;;;5074256;28;20088;-78
2021/09/28 06:46:02;;;;;;;6.50;3.00;;;14.10;99.20;;;;;;5075831;28;20421;-78
2021/09/28 06:48:28;;;;;;;10.07;4.18;;;14.10;99.30;;;;;;5074517;28;20021;-77
2021/09/28 06:50:54;;;;;;;7.22;3.83;;;14.10;99.30;;;;;;5073951;28;20020;-78
2021/09/28 06:53:19;;;;;;;10.80;3.30;;;14.10;99.50;;;;;;5075466;28;20021;-78
2021/09/28 06:55:45;;;;;;;8.75;3.40;;;14.20;99.70;;;;;;5073782;28;20418;-77
2021/09/28 06:58:10;;;;;;;7.88;3.08;;;14.20;99.90;;;;;;5074295;28;20365;-77
2021/09/28 07:00:37;;;;;;;9.80;3.90;;;14.20;99.80;;;;;;5074583;28;20102;-78
2021/09/28 07:03:03;;;;;;;12.20;3.35;;;14.30;99.80;;;;;;5074195;28;20056;-78
2021/09/28 07:05:29;;;;;;;7.28;2.55;;;14.40;99.60;;;;;;5074039;28;20032;-78
2021/09/28 07:07:55;;;;;;;7.18;3.08;;;14.40;99.50;;;;;;5073888;28;20119;-78
2021/09/28 07:10:21;;;;;;;9.60;2.92;;;14.50;99.60;;;;;;5074113;28;20115;-77
2021/09/28 07:12:46;;;;;;;6.90;3.00;;;14.50;99.30;;;;;;5073624;28;20369;-78
2021/09/28 07:15:12;;;;;;;9.35;2.80;;;14.70;99.10;;;;;;5074100;28;20021;-78
2021/09/28 07:17:38;;;;;;;7.78;2.92;;;14.70;98.80;;;;;;5074575;28;20100;-79
2021/09/28 07:20:05;;;;;;;6.97;2.80;;;14.80;98.80;;;;;;5073946;28;20055;-78
2021/09/28 07:22:31;;;;;;;5.20;2.60;;;14.90;98.40;;;;;;5074141;28;20024;-78
2021/09/28 07:24:58;;;;;;;6.10;2.90;;;14.90;98.10;;;;;;5073675;28;20032;-78
2021/09/28 07:27:24;;;;;;;6.60;2.97;;;14.80;98.20;;;;;;5073580;28;20158;-77
2021/09/28 07:29:49;;;;;;;7.30;2.90;;;14.90;98.30;;;;;;5073184;28;20096;-77
2021/09/28 07:32:16;;;;;;;5.25;2.35;;;14.90;98.10;;;;;;5073761;28;20516;-77
2021/09/28 07:34:43;;;;;;;5.78;2.72;;;14.80;97.80;;;;;;5073654;28;20359;-78
2021/09/28 07:37:09;;;;;;;6.53;2.75;;;14.90;98.10;;;;;;5073345;28;20477;-77
2021/09/28 07:39:35;;;;;;;4.97;2.70;;;14.90;97.80;;;;;;5074401;28;20035;-78
2021/09/28 07:42:00;;;;;;;6.55;2.47;;;14.90;97.20;;;;;;5073051;28;20020;-78
2021/09/28 07:44:26;;;;;;;6.30;2.67;;;14.90;97.00;;;;;;5073356;28;20032;-78
2021/09/28 07:46:52;;;;;;;5.38;2.58;;;14.90;96.70;;;;;;5072946;28;20032;-78
2021/09/28 07:49:18;;;;;;;6.30;2.40;;;14.90;96.70;;;;;;5073115;28;20094;-77
2021/09/28 07:51:44;;;;;;;6.82;2.47;;;14.90;96.90;;;;;;5072861;28;20021;-78
2021/09/28 07:54:09;;;;;;;5.25;2.30;;;15.00;96.70;;;;;;5074186;28;20059;-78
2021/09/28 07:56:35;;;;;;;4.03;2.50;;;15.00;96.80;;;;;;5074215;28;20060;-78
2021/09/28 07:59:02;;;;;;;8.18;2.40;;;15.00;97.00;;;;;;5073632;28;20020;-78
2021/09/28 08:01:27;;;;;;;6.45;2.50;;;15.00;97.00;;;;;;5074213;28;20143;-78
2021/09/28 08:03:53;;;;;;;7.38;2.45;;;15.00;96.40;;;;;;5072216;28;20173;-78
2021/09/28 08:06:19;;;;;;;6.25;2.22;;;15.00;96.70;;;;;;5072680;28;20413;-78
2021/09/28 08:08:45;;;;;;;5.65;2.33;;;15.20;97.20;;;;;;5073563;28;20090;-78
2021/09/28 08:11:10;;;;;;;4.97;1.98;;;15.20;96.70;;;;;;5073088;28;20021;-78
2021/09/28 08:13:36;;;;;;;5.13;2.00;;;15.20;96.30;;;;;;5074002;28;20021;-78
2021/09/28 08:16:02;;;;;;;2.63;2.20;;;15.20;96.30;;;;;;5073559;28;20024;-78
2021/09/28 08:18:27;;;;;;;4.85;2.30;;;15.20;96.20;;;;;;5072785;28;20360;-77
2021/09/28 08:20:54;;;;;;;5.88;2.13;;;15.30;96.30;;;;;;5071912;28;20119;-78
2021/09/28 08:23:20;;;;;;;5.78;2.63;;;15.40;96.50;;;;;;5073735;28;20017;-78
2021/09/28 08:31:03;;;;;;;6.28;2.42;;;15.30;96.30;;;;;;5073434;28;20032;-77
2021/09/28 08:33:30;;;;;;;6.05;2.08;;;15.30;95.80;;;;;;5072445;28;20028;-77
2021/09/28 08:35:57;;;;;;;5.10;2.30;;;15.30;95.80;;;;;;5072727;28;20074;-77
2021/09/28 08:38:24;;;;;;;5.03;2.25;;;15.30;95.70;;;;;;5072544;28;20025;-78
2021/09/28 08:40:50;;;;;;;6.32;2.20;;;15.30;95.80;;;;;;5072005;28;20024;-78
2021/09/28 08:43:16;;;;;;;9.57;4.88;;;15.30;95.90;;;;;;5072574;28;20112;-78
2021/09/28 08:45:42;;;;;;;4.82;2.60;;;15.40;95.80;;;;;;5072920;28;20446;-78
2021/09/28 08:48:11;;;;;;;8.25;2.70;;;15.40;95.40;;;;;;5072274;28;20472;-77
2021/09/28 08:50:38;;;;;;;5.80;2.05;;;15.50;95.10;;;;;;5072922;28;20031;-77
2021/09/28 08:53:08;;;;;;;4.80;2.05;;;15.50;94.90;;;;;;5072665;28;20021;-78
2021/09/28 08:55:34;;;;;;;5.85;2.00;;;15.60;95.00;;;;;;5072069;28;20052;-77
2021/09/28 08:58:20;;;;;;;5.88;1.73;;;15.70;95.10;;;;;;5072724;28;20180;-77
2021/09/28 09:00:48;;;;;;;3.22;1.88;;;15.80;94.90;;;;;;5071432;28;20021;-78
2021/09/28 09:03:34;;;;;;;5.32;1.70;;;15.90;94.40;;;;;;5072172;28;20040;-78
2021/09/28 09:06:02;;;;;;;3.78;1.75;;;16.00;94.10;;;;;;5072724;28;20043;-78
2021/09/28 09:08:33;;;;;;;7.30;1.75;;;16.10;94.00;;;;;;5072038;28;20449;-77
2021/09/28 09:11:12;;;;;;;2.38;1.60;;;16.20;93.80;;;;;;5071905;28;20016;-78
2021/09/28 09:13:47;;;;;;;3.30;1.65;;;16.20;93.80;;;;;;5072059;28;20032;-78
2021/09/28 09:16:15;;;;;;;3.65;1.42;;;16.10;94.30;;;;;;5072247;28;20021;-78
2021/09/28 09:18:43;;;;;;;4.20;1.77;;;16.10;93.70;;;;;;5071988;28;20027;-78
2021/09/28 09:21:10;;;;;;;5.82;1.25;;;16.10;93.60;;;;;;5071996;28;20028;-78
2021/09/28 09:23:40;;;;;;;5.35;1.70;;;16.10;94.30;;;;;;5072824;28;20025;-77
2021/09/28 09:26:17;;;;;;;7.05;1.70;;;16.10;94.20;;;;;;5071184;28;20108;-77
2021/09/28 09:28:55;;;;;;;5.63;2.10;;;16.00;94.40;;;;;;5072364;28;20017;-78
2021/09/28 09:31:34;;;;;;;4.28;1.40;;;16.00;94.70;;;;;;5072180;28;20025;-78
2021/09/28 09:34:19;;;;;;;4.35;1.50;;;16.00;94.50;;;;;;5071484;28;20115;-78
2021/09/28 09:36:58;;;;;;;3.83;1.42;;;16.00;94.00;;;;;;5072172;28;20035;-78
2021/09/28 09:39:28;;;;;;;1.73;1.25;;;16.00;94.20;;;;;;5071570;28;20115;-77
2021/09/28 09:42:05;;;;;;;3.83;1.70;;;16.00;94.30;;;;;;5072401;28;20025;-77
2021/09/28 09:44:31;;;;;;;2.58;1.17;;;16.10;93.80;;;;;;5072857;28;20047;-77
2021/09/28 09:47:01;;;;;;;7.75;1.10;;;16.10;94.20;;;;;;5071154;28;20469;-77
2021/09/28 09:49:31;;;;;;;2.42;1.00;;;16.10;93.90;;;;;;5075899;28;20082;-77
2021/09/28 09:52:03;;;;;;;5.50;1.20;;;16.20;93.40;;;;;;5074862;28;20025;-78
2021/09/28 09:54:30;;;;;;;;;;;16.20;93.10;;;;;;5075840;28;20028;-77
2021/09/28 09:56:56;;;;;;;4.03;1.27;;;16.20;93.10;;;;;;5074488;28;19912;-77
2021/09/28 09:59:23;;;;;;;3.67;0.90;;;16.20;93.40;;;;;;5075144;28;20362;-78
2021/09/28 10:01:50;;;;;;;4.15;1.30;;;16.20;93.70;;;;;;5074703;28;20020;-78
2021/09/28 10:04:19;;;;;;;1.98;1.00;;;16.20;92.90;;;;;;5074753;28;20035;-78
2021/09/28 10:06:45;;;;;;;3.58;1.20;;;16.20;92.90;;;;;;5075809;28;20024;-81
2021/09/28 10:09:16;;;;;;;6.47;1.30;;;16.20;92.50;;;;;;5074974;28;20025;-78
2021/09/28 10:11:42;;;;;;;3.72;1.05;;;16.20;92.30;;;;;;5092011;28;20020;-77
2021/09/28 10:14:27;;;;;;;3.20;1.00;;;16.30;92.20;;;;;;5074462;28;20380;-77
2021/09/28 10:16:54;;;;;;;4.43;0.90;;;16.30;92.50;;;;;;5074388;28;20051;-77
2021/09/28 10:19:44;;;;;;;5.43;0.90;;;16.40;92.50;;;;;;5074847;28;20449;-77
2021/09/28 10:22:39;;;;;;;6.15;1.05;;;16.50;92.40;;;;;;5073975;28;20141;-78
2021/09/28 10:25:23;;;;;;;3.10;0.85;;;16.60;92.10;;;;;;5090723;28;20476;-77
2021/09/28 10:28:18;;;;;;;2.45;0.82;;;16.70;92.10;;;;;;5090819;28;20032;-78
2021/09/28 10:30:45;;;;;;;4.22;1.23;;;16.80;91.60;;;;;;5091091;28;20036;-77
2021/09/28 10:33:11;;;;;;;3.85;1.10;;;16.80;91.80;;;;;;5074369;28;20060;-78
2021/09/28 10:36:07;;;;;;;6.13;1.20;;;16.90;92.10;;;;;;5091329;28;20129;-77
2021/09/28 10:38:42;;;;;;;2.85;0.95;;;17.00;92.30;;;;;;5075714;28;20025;-77
2021/09/28 10:41:08;;;;;;;3.28;0.93;;;16.90;91.10;;;;;;5075468;28;20028;-78
2021/09/28 10:43:34;;;;;;;3.13;1.00;;;16.90;91.30;;;;;;5075423;28;20069;-78
2021/09/28 10:46:04;;;;;;;4.40;0.93;;;16.90;91.40;;;;;;5073773;28;20021;-78
2021/09/28 10:48:33;;;;;;;5.60;0.95;;;16.90;90.70;;;;;;5074121;28;20016;-77
2021/09/28 10:51:09;;;;;;;2.63;0.93;;;16.90;91.30;;;;;;5073731;28;20058;-78
2021/09/28 10:53:38;;;;;;;3.10;1.20;;;17.00;90.50;;;;;;5074357;28;20055;-77
2021/09/28 10:56:07;;;;;;;1.95;0.90;;;17.00;90.50;;;;;;5073065;28;20047;-77
2021/09/28 10:58:57;;;;;;;6.60;1.23;;;17.00;90.80;;;;;;5073981;28;20024;-77
2021/09/28 11:01:31;;;;;;;1.60;0.70;;;17.10;90.40;;;;;;5107551;28;20532;-77
2021/09/28 11:04:15;;;;;;;3.97;1.05;;;17.10;89.70;;;;;;5073413;28;20020;-77
2021/09/28 11:06:41;;;;;;;2.35;0.98;;;17.20;88.80;;;;;;5074952;28;20111;-79
2021/09/28 11:09:10;;;;;;;6.40;0.80;;;17.50;90.00;;;;;;5074096;28;20113;-77
2021/09/28 11:11:36;;;;;;;4.13;1.00;;;17.60;88.80;;;;;;5074834;28;20024;-77
2021/09/28 11:14:03;;;;;;;2.10;0.70;;;17.60;87.60;;;;;;5072887;28;20162;-77
2021/09/28 11:16:29;;;;;;;3.38;0.77;;;17.70;89.80;;;;;;5074680;28;20099;-77
2021/09/28 11:18:58;;;;;;;3.63;0.95;;;17.90;87.70;;;;;;5073061;28;20079;-77
2021/09/28 11:21:25;;;;;;;4.07;1.00;;;18.00;86.50;;;;;;5074719;28;20016;-77
2021/09/28 11:23:55;;;;;;;3.42;0.68;;;18.10;86.10;;;;;;5073239;28;20084;-77
2021/09/28 11:26:38;;;;;;;3.28;0.70;;;18.10;85.80;;;;;;5074731;28;20028;-77
2021/09/28 11:29:05;;;;;;;3.10;1.00;;;18.30;85.20;;;;;;5073022;28;20527;-77
2021/09/28 11:31:36;;;;;;;2.90;0.82;;;18.30;83.90;;;;;;5074731;28;20091;-77
2021/09/28 11:34:02;;;;;;;2.80;0.73;;;18.40;84.40;;;;;;5074150;28;20488;-78
2021/09/28 11:36:39;;;;;;;2.67;0.80;;;18.30;83.10;;;;;;5073571;28;20071;-77
2021/09/28 11:39:07;;;;;;;3.15;1.00;;;18.30;82.30;;;;;;5073709;28;20516;-77
2021/09/28 11:41:37;;;;;;;2.53;0.80;;;18.30;82.40;;;;;;5073302;28;20032;-77
2021/09/28 11:44:04;;;;;;;2.47;0.70;;;18.40;83.40;;;;;;5072955;28;20074;-77
2021/09/28 11:46:33;;;;;;;2.90;0.90;;;18.30;82.80;;;;;;5073170;28;20365;-77
2021/09/28 11:49:05;;;;;;;3.55;0.70;;;18.40;81.60;;;;;;5072545;28;20020;-77
2021/09/28 11:51:40;;;;;;;3.38;0.68;;;18.30;80.50;;;;;;5073356;28;20024;-77
2021/09/28 11:54:08;;;;;;;4.43;0.90;;;18.40;79.70;;;;;;5072283;28;20032;-77
2021/09/28 11:56:40;;;;;;;2.03;0.80;;;18.60;79.40;;;;;;5072704;28;20110;-78
2021/09/28 11:59:11;;;;;;;3.97;0.90;;;18.80;77.50;;;;;;5072416;28;20031;-77
2021/09/28 12:01:36;;;;;;;4.75;0.95;;;19.00;78.50;;;;;;5072974;28;20087;-77
2021/09/28 12:09:41;;;;;;;2.13;0.90;;;18.90;76.40;;;;;;5073713;28;20457;-77
2021/09/28 12:12:13;;;;;;;2.88;0.65;;;18.80;77.80;;;;;;5072915;28;20115;-76
2021/09/28 12:14:40;;;;;;;4.20;1.00;;;18.80;78.40;;;;;;5072781;28;20037;-77
2021/09/28 12:17:23;;;;;;;2.33;0.85;;;19.10;77.90;;;;;;5089100;28;20029;-77
2021/09/28 12:19:52;;;;;;;4.80;1.13;;;19.30;76.80;;;;;;5073730;28;20068;-77
2021/09/28 12:22:32;;;;;;;3.97;1.00;;;19.50;75.60;;;;;;5073649;28;20056;-77
2021/09/28 12:24:59;;;;;;;4.50;1.55;;;19.70;75.10;;;;;;5089113;28;20025;-78
2021/09/28 12:27:26;;;;;;;5.50;0.90;;;20.00;74.50;;;;;;5073600;28;20028;-78
2021/09/28 12:29:54;;;;;;;3.85;0.98;;;20.20;74.70;;;;;;5072504;28;20036;-77
2021/09/28 12:32:29;;;;;;;1.20;0.90;;;20.50;73.00;;;;;;5072655;28;20078;-77
2021/09/28 12:35:00;;;;;;;3.33;0.98;;;20.70;70.40;;;;;;5073084;28;20381;-79
2021/09/28 12:37:27;;;;;;;2.45;0.90;;;20.70;70.90;;;;;;5072563;28;20032;-77
2021/09/28 12:40:07;;;;;;;2.08;0.63;;;20.50;71.60;;;;;;5072571;28;20025;-77
2021/09/28 12:42:34;;;;;;;4.55;0.80;;;20.30;70.50;;;;;;5073454;28;20025;-77
2021/09/28 12:45:12;;;;;;;4.03;0.88;;;20.20;72.40;;;;;;5072747;28;20130;-77
2021/09/28 12:47:43;;;;;;;2.65;1.00;;;20.30;73.50;;;;;;5072314;28;20036;-77
2021/09/28 12:50:36;;;;;;;5.70;1.20;;;20.20;72.70;;;;;;5071516;28;20024;-77
2021/09/28 12:53:11;;;;;;;3.88;0.90;;;20.10;72.50;;;;;;5070450;28;20517;-78
2021/09/28 12:55:38;;;;;;;2.95;0.88;;;20.40;70.20;;;;;;5072199;28;20053;-78
2021/09/28 12:58:11;;;;;;;4.07;1.23;;;20.90;69.60;;;;;;5073042;28;20021;-77
2021/09/28 13:00:38;;;;;;;3.15;0.75;;;21.20;67.90;;;;;;5072632;28;20358;-77
2021/09/28 13:03:07;;;;;;;3.80;0.98;;;21.50;65.40;;;;;;5071731;28;20028;-78