Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:25;;;;;;;12.15;4.85;;;;;;;20.52;81.49;101416.97;4978599;28;20089;-76
2022/08/26 00:02:50;;;;;;;9.27;5.00;;;;;;;20.43;81.92;101403.03;4958722;28;20042;-76
2022/08/26 00:05:17;;;;;;;10.60;5.00;;;;;;;20.39;82.25;101406.19;4975139;28;20026;-76
2022/08/26 00:07:42;;;;;;;9.50;4.93;;;;;;;20.37;82.35;101408.19;4966260;28;20085;-76
2022/08/26 00:10:08;;;;;;;11.30;4.95;;;;;;;20.35;82.27;101412.78;4979989;28;20445;-77
2022/08/26 00:12:34;;;;;;;10.90;4.80;;;;;;;20.31;82.71;101419.44;4967288;28;20486;-76
2022/08/26 00:14:59;;;;;;;9.77;4.68;;;;;;;20.29;83.10;101421.38;4966919;28;20035;-76
2022/08/26 00:17:25;;;;;;;10.27;4.93;;;;;;;20.32;82.71;101426.31;4965659;28;20471;-76
2022/08/26 00:19:50;;;;;;;10.57;4.32;;;;;;;20.27;82.77;101412.84;4966290;28;20026;-76
2022/08/26 00:22:15;;;;;;;9.38;4.40;;;;;;;20.27;83.01;101423.38;5002956;28;20526;-76
2022/08/26 00:24:41;;;;;;;9.35;4.47;;;;;;;20.26;82.92;101417.31;5004159;28;20029;-76
2022/08/26 00:27:07;;;;;;;10.18;4.22;;;;;;;20.22;83.09;101409.91;4976966;28;20019;-76
2022/08/26 00:29:33;;;;;;;9.68;4.60;;;;;;;20.28;82.83;101425.03;5000917;28;20109;-76
2022/08/26 00:31:59;;;;;;;10.30;4.85;;;;;;;20.25;82.94;101425.38;4995018;28;20030;-77
2022/08/26 00:34:25;;;;;;;9.23;4.50;;;;;;;20.24;82.65;101423.72;4989177;28;20378;-76
2022/08/26 00:36:50;;;;;;;9.05;4.60;;;;;;;20.20;83.15;101433.81;4983350;28;20033;-77
2022/08/26 00:39:16;;;;;;;12.88;4.72;;;;;;;20.24;82.87;101439.53;5005510;28;20026;-76
2022/08/26 00:41:41;;;;;;;10.05;4.72;;;;;;;20.18;82.93;101422.59;5006998;28;20344;-76
2022/08/26 00:44:09;;;;;;;10.32;4.82;;;;;;;20.24;82.93;101429.00;5005748;28;20833;-76
2022/08/26 00:46:41;;;;;;;9.32;4.70;;;;;;;20.26;82.64;101427.03;5008560;28;20062;-78
2022/08/26 00:49:31;;;;;;;10.75;4.78;;;;;;;20.23;82.77;101427.34;5008879;28;20091;-77
2022/08/26 00:52:01;;;;;;;11.43;4.85;;;;;;;20.24;82.68;101429.00;4995877;28;20120;-76
2022/08/26 00:54:31;;;;;;;9.93;4.82;;;;;;;20.21;82.83;101427.53;4996810;28;20565;-76
2022/08/26 00:57:01;;;;;;;11.55;4.97;;;;;;;20.19;82.73;101428.72;5002219;28;20037;-76
2022/08/26 00:59:28;;;;;;;8.40;4.90;;;;;;;20.10;83.34;101427.94;4988804;28;20056;-76
2022/08/26 01:01:55;;;;;;;9.65;4.75;;;;;;;20.16;82.94;101428.06;5001265;28;20038;-76
2022/08/26 01:04:22;;;;;;;9.60;4.70;;;;;;;20.08;83.38;101420.22;5007447;28;20065;-76
2022/08/26 01:06:50;;;;;;;7.80;4.07;;;;;;;20.02;83.72;101420.91;5008610;28;20026;-77
2022/08/26 01:09:17;;;;;;;11.13;4.72;;;;;;;20.01;83.66;101408.69;5006365;28;20034;-76
2022/08/26 01:11:43;;;;;;;9.20;5.05;;;;;;;19.97;84.02;101414.50;5000701;28;20025;-77
2022/08/26 01:14:11;;;;;;;8.48;4.88;;;;;;;19.93;84.09;101421.94;5008548;28;20018;-76
2022/08/26 01:16:36;;;;;;;9.70;5.03;;;;;;;19.94;83.84;101420.09;4990529;28;20112;-76
2022/08/26 01:19:14;;;;;;;10.93;4.43;;;;;;;19.97;83.71;101423.22;5008516;28;20124;-76
2022/08/26 01:21:47;;;;;;;10.93;4.65;;;;;;;19.98;83.79;101422.22;5008459;28;20065;-75
2022/08/26 01:24:12;;;;;;;9.57;4.45;;;;;;;19.98;83.83;101419.59;5008164;28;20125;-76
2022/08/26 01:26:41;;;;;;;9.40;4.35;;;;;;;20.00;83.94;101411.53;4990448;28;20050;-76
2022/08/26 01:29:12;;;;;;;7.63;4.30;;;;;;;19.91;84.09;101408.13;4989112;28;20036;-76
2022/08/26 01:31:43;;;;;;;9.60;4.18;;;;;;;19.99;84.20;101421.22;4988717;28;20431;-76
2022/08/26 01:34:19;;;;;;;11.07;4.55;;;;;;;20.00;83.88;101420.22;5004730;28;20022;-76
2022/08/26 01:36:47;;;;;;;9.82;4.43;;;;;;;19.98;83.96;101413.50;4999751;28;20030;-76
2022/08/26 01:39:13;;;;;;;;;;;;;;;20.18;82.17;101419.97;5004083;28;20037;-77
2022/08/26 01:41:39;;;;;;;9.73;4.00;;;;;;;20.01;83.87;101424.50;5008209;28;19913;-76
2022/08/26 01:44:07;;;;;;;7.85;3.90;;;;;;;19.95;84.02;101419.94;5008416;28;20462;-76
2022/08/26 01:46:34;;;;;;;7.78;3.80;;;;;;;20.06;83.90;101427.44;5007921;28;20089;-77
2022/08/26 01:49:03;;;;;;;10.70;3.97;;;;;;;20.09;83.55;101431.56;5007241;28;20145;-76
2022/08/26 01:51:30;;;;;;;7.13;3.70;;;;;;;19.99;83.89;101418.59;5007450;28;20073;-77
2022/08/26 01:53:57;;;;;;;9.20;3.78;;;;;;;19.94;84.20;101417.47;5007536;28;20109;-76
2022/08/26 01:56:23;;;;;;;8.27;3.70;;;;;;;20.01;84.10;101424.50;4990597;28;20076;-76
2022/08/26 01:58:54;;;;;;;9.75;4.15;;;;;;;20.00;83.85;101422.88;5002215;28;20030;-77
2022/08/26 02:01:21;;;;;;;7.38;3.20;;;;;;;20.02;84.04;101431.44;4978228;28;20042;-77
2022/08/26 02:04:12;;;;;;;10.02;3.58;;;;;;;20.03;83.74;101421.72;5003766;28;20553;-76
2022/08/26 02:06:38;;;;;;;8.95;3.70;;;;;;;19.95;84.09;101419.94;4961505;28;20038;-76
2022/08/26 02:09:04;;;;;;;7.95;3.83;;;;;;;19.89;84.21;101415.34;5007268;28;20032;-76
2022/08/26 02:11:31;;;;;;;8.15;3.67;;;;;;;19.86;84.47;101413.06;4993759;28;20026;-76
2022/08/26 02:14:02;;;;;;;9.75;3.65;;;;;;;19.85;84.67;101419.34;5007244;28;20414;-77
2022/08/26 02:16:33;;;;;;;8.00;3.13;;;;;;;19.85;84.61;101408.81;4991443;28;20026;-77
2022/08/26 02:19:00;;;;;;;8.13;3.60;;;;;;;19.90;84.17;101406.50;4992919;28;20386;-76
2022/08/26 02:21:26;;;;;;;7.57;3.50;;;;;;;19.79;84.88;101401.59;4973196;28;20050;-76
2022/08/26 02:23:52;;;;;;;9.35;3.47;;;;;;;19.85;84.75;101408.81;4970014;28;20301;-76
2022/08/26 02:26:21;;;;;;;9.40;3.20;;;;;;;19.78;84.93;101418.34;4969686;28;20022;-76
2022/08/26 02:29:02;;;;;;;7.93;3.40;;;;;;;19.80;84.91;101405.88;4981095;28;20096;-76
2022/08/26 02:31:28;;;;;;;9.50;3.55;;;;;;;19.82;85.11;101409.13;4995076;28;20037;-76
2022/08/26 02:33:53;;;;;;;8.05;3.17;;;;;;;19.81;85.00;101413.59;5006330;28;20029;-76
2022/08/26 02:36:21;;;;;;;7.82;3.00;;;;;;;19.86;84.96;101415.72;4976979;28;20363;-77
2022/08/26 02:38:46;;;;;;;7.32;3.40;;;;;;;19.83;84.92;101416.03;5006648;28;20069;-76
2022/08/26 02:41:12;;;;;;;9.30;3.40;;;;;;;19.88;84.62;101413.72;5006884;28;20111;-77
2022/08/26 02:43:37;;;;;;;8.82;3.28;;;;;;;19.78;84.92;101407.84;5004662;28;20026;-76
2022/08/26 02:46:03;;;;;;;7.40;3.10;;;;;;;19.81;84.81;101418.84;5006643;28;20469;-76
2022/08/26 02:48:29;;;;;;;10.05;3.13;;;;;;;19.73;85.04;101418.91;5005953;28;20064;-76
2022/08/26 02:50:54;;;;;;;7.45;2.90;;;;;;;19.75;85.08;101423.97;4989003;28;20121;-77
2022/08/26 02:53:20;;;;;;;8.30;2.60;;;;;;;19.70;85.38;101421.03;5006206;28;20022;-76
2022/08/26 02:55:48;;;;;;;7.47;2.80;;;;;;;19.74;85.61;101424.97;5006874;28;20356;-76
2022/08/26 02:58:14;;;;;;;8.40;3.00;;;;;;;19.80;85.23;101421.66;5005678;28;20018;-77
2022/08/26 03:00:40;;;;;;;6.45;2.78;;;;;;;19.77;85.04;101416.72;5006972;28;20021;-76
2022/08/26 03:03:06;;;;;;;7.90;3.00;;;;;;;19.72;85.32;101424.31;5005490;28;20469;-77
2022/08/26 03:05:32;;;;;;;7.57;2.85;;;;;;;19.76;84.68;101430.88;4989829;28;20038;-76
2022/08/26 03:07:57;;;;;;;8.75;2.90;;;;;;;19.57;85.60;101417.09;4987958;28;20018;-76
2022/08/26 03:10:23;;;;;;;9.52;3.38;;;;;;;19.60;85.77;101427.31;4997133;28;20036;-77
2022/08/26 03:12:48;;;;;;;7.45;3.10;;;;;;;19.55;85.76;101429.59;4993273;28;20693;-76
2022/08/26 03:15:16;;;;;;;9.02;2.90;;;;;;;19.58;86.03;101424.03;4981945;28;20469;-77
2022/08/26 03:17:43;;;;;;;8.85;2.80;;;;;;;19.62;85.69;101425.34;5006059;28;20092;-76
2022/08/26 03:20:09;;;;;;;6.80;2.33;;;;;;;19.59;85.44;101436.19;4998363;28;20098;-78
2022/08/26 03:22:37;;;;;;;7.70;2.47;;;;;;;19.61;85.65;101434.25;4999566;28;20136;-77
2022/08/26 03:25:05;;;;;;;8.60;2.40;;;;;;;19.61;86.10;101444.75;4980291;28;20069;-77
2022/08/26 03:27:30;;;;;;;5.60;2.33;;;;;;;19.53;86.22;101415.78;4977015;28;20273;-77
2022/08/26 03:32:39;;;;;;;5.93;2.40;;;;;;;19.55;86.14;101440.13;4996887;28;20547;-77
2022/08/26 03:35:05;;;;;;;9.18;3.08;;;;;;;19.59;85.76;101430.94;4989059;28;20458;-76
2022/08/26 03:37:30;;;;;;;9.88;3.03;;;;;;;19.66;85.87;101435.53;5005928;28;20025;-76
2022/08/26 03:39:56;;;;;;;8.35;3.00;;;;;;;19.55;86.11;101429.59;5006722;28;20416;-76
2022/08/26 03:42:22;;;;;;;9.75;2.67;;;;;;;19.57;85.89;101422.38;5006069;28;20026;-76
2022/08/26 03:44:48;;;;;;;7.93;2.60;;;;;;;19.53;86.43;101433.41;5006338;28;20040;-77
2022/08/26 03:47:13;;;;;;;7.90;2.65;;;;;;;19.58;86.07;101434.56;5005417;28;20030;-76
2022/08/26 03:49:39;;;;;;;8.38;2.85;;;;;;;19.53;86.53;101426.31;5006046;28;20034;-76
2022/08/26 03:52:05;;;;;;;8.90;2.70;;;;;;;19.62;86.19;101432.44;5006092;28;20021;-77
2022/08/26 03:54:31;;;;;;;8.82;2.72;;;;;;;19.60;86.11;101431.75;5007895;28;20104;-77
2022/08/26 03:56:56;;;;;;;7.70;2.78;;;;;;;19.65;86.13;101431.25;5010036;28;20434;-76
2022/08/26 03:59:21;;;;;;;9.85;2.70;;;;;;;19.67;86.01;101429.25;5009814;28;20030;-76
2022/08/26 04:01:47;;;;;;;9.07;2.70;;;;;;;19.56;86.57;101420.72;5008763;28;20513;-76
2022/08/26 04:04:12;;;;;;;7.47;2.42;;;;;;;19.62;86.09;101435.88;5008710;28;20030;-77
2022/08/26 04:06:43;;;;;;;7.47;2.30;;;;;;;19.57;86.44;101432.91;5001888;28;20030;-76
2022/08/26 04:09:19;;;;;;;7.97;2.20;;;;;;;19.60;86.46;101432.56;4984124;28;20033;-76
2022/08/26 04:11:45;;;;;;;7.75;2.47;;;;;;;19.66;85.90;101430.25;5009190;28;20532;-76
2022/08/26 04:14:13;;;;;;;7.07;2.50;;;;;;;19.56;86.30;101431.25;5010373;28;20030;-77
2022/08/26 04:16:40;;;;;;;9.10;2.58;;;;;;;19.56;85.78;101415.47;5009009;28;20030;-76
2022/08/26 04:19:06;;;;;;;8.07;2.38;;;;;;;19.57;85.99;101414.47;5010139;28;20097;-76
2022/08/26 04:21:32;;;;;;;6.57;2.08;;;;;;;19.58;85.82;101407.41;5008206;28;20479;-76
2022/08/26 04:23:57;;;;;;;6.38;2.30;;;;;;;19.51;86.68;101423.06;5008937;28;20030;-76
2022/08/26 04:26:23;;;;;;;8.60;2.45;;;;;;;19.50;86.34;101416.16;5009128;28;20168;-77
2022/08/26 04:28:50;;;;;;;9.07;1.98;;;;;;;19.49;86.60;101422.38;5009087;28;20462;-77
2022/08/26 04:31:17;;;;;;;8.23;2.53;;;;;;;19.45;87.06;101423.72;5009573;28;20040;-76
2022/08/26 04:33:44;;;;;;;9.95;2.35;;;;;;;19.42;87.24;101428.50;5009651;28;20052;-76
2022/08/26 04:36:09;;;;;;;7.28;1.90;;;;;;;19.52;86.61;101427.31;5008712;28;20465;-76
2022/08/26 04:38:35;;;;;;;8.45;2.13;;;;;;;19.44;87.04;101426.50;4991161;28;20087;-77
2022/08/26 04:41:02;;;;;;;7.13;1.92;;;;;;;19.47;86.79;101427.00;5009157;28;20025;-77
2022/08/26 04:43:29;;;;;;;8.05;2.25;;;;;;;19.41;87.16;101422.41;4995912;28;20030;-77
2022/08/26 04:45:57;;;;;;;7.45;2.00;;;;;;;19.47;86.61;101431.44;4991337;28;20113;-76
2022/08/26 04:48:22;;;;;;;7.25;1.90;;;;;;;19.54;86.14;101433.22;4990662;28;20026;-77
2022/08/26 04:50:47;;;;;;;9.52;2.17;;;;;;;19.55;86.37;101434.84;5009005;28;20520;-76
2022/08/26 04:53:13;;;;;;;5.57;1.75;;;;;;;19.58;85.96;101445.09;5007826;28;20033;-76
2022/08/26 04:55:39;;;;;;;6.53;1.65;;;;;;;19.50;85.97;101437.19;4991198;28;20426;-77
2022/08/26 04:58:07;;;;;;;7.18;2.00;;;;;;;19.53;85.67;101436.84;5008766;28;20033;-77
2022/08/26 05:00:33;;;;;;;7.72;1.92;;;;;;;19.58;85.74;101445.09;5008458;28;20104;-77
2022/08/26 05:02:59;;;;;;;7.10;2.20;;;;;;;19.51;86.23;101454.63;5008357;28;20018;-76
2022/08/26 05:05:25;;;;;;;6.93;2.10;;;;;;;19.41;86.63;101438.19;5005149;28;20048;-77
2022/08/26 05:07:50;;;;;;;6.80;1.95;;;;;;;19.48;86.48;101460.19;5007604;28;20108;-76
2022/08/26 05:10:15;;;;;;;6.25;2.03;;;;;;;19.46;86.22;101459.56;4987770;28;20478;-77
2022/08/26 05:12:41;;;;;;;7.55;2.05;;;;;;;19.56;85.89;101448.84;4979523;28;20042;-76
2022/08/26 05:15:07;;;;;;;5.72;1.90;;;;;;;19.53;86.15;101447.38;5000965;28;20458;-76
2022/08/26 05:17:32;;;;;;;9.02;2.28;;;;;;;19.55;86.10;101460.34;5008224;28;20472;-77
2022/08/26 05:19:58;;;;;;;8.98;2.40;;;;;;;19.42;86.66;101450.34;4990647;28;20022;-77
2022/08/26 05:22:23;;;;;;;7.38;2.17;;;;;;;19.52;86.08;101452.81;5007981;28;20053;-77
2022/08/26 05:24:48;;;;;;;7.30;2.00;;;;;;;19.52;86.13;101461.53;4995624;28;20022;-76
2022/08/26 05:27:14;;;;;;;7.85;1.98;;;;;;;19.50;86.09;101463.50;4998945;28;20416;-77
2022/08/26 05:29:39;;;;;;;7.40;1.98;;;;;;;19.50;86.45;101447.72;4990474;28;20093;-77
2022/08/26 05:32:06;;;;;;;6.72;2.00;;;;;;;19.58;85.88;101465.28;4994752;28;20116;-76
2022/08/26 05:34:31;;;;;;;7.32;1.85;;;;;;;19.51;86.29;101457.25;5002467;28;20026;-76
2022/08/26 05:36:57;;;;;;;5.93;1.80;;;;;;;19.45;86.04;101452.66;4996942;28;20069;-76
2022/08/26 05:39:23;;;;;;;5.78;1.55;;;;;;;19.52;85.92;101458.88;5001597;28;20030;-76
2022/08/26 05:41:49;;;;;;;5.85;1.65;;;;;;;19.48;85.90;101454.94;5003049;28;20073;-76
2022/08/26 05:44:17;;;;;;;7.43;1.73;;;;;;;19.51;85.50;101459.88;5001457;28;20072;-77
2022/08/26 05:46:44;;;;;;;6.60;1.80;;;;;;;19.55;85.62;101462.97;4989644;28;20025;-76
2022/08/26 05:49:11;;;;;;;6.60;1.88;;;;;;;19.42;86.18;101455.63;4989977;28;20504;-76
2022/08/26 05:51:37;;;;;;;7.45;1.80;;;;;;;19.51;86.00;101459.88;5002714;28;20079;-77
2022/08/26 05:54:05;;;;;;;5.65;1.80;;;;;;;19.46;86.14;101472.72;5007375;28;20033;-76
2022/08/26 05:56:31;;;;;;;;;;;;;;;19.68;84.48;101467.78;4995764;28;20087;-76
2022/08/26 05:58:57;;;;;;;7.35;1.90;;;;;;;19.57;85.51;101469.72;5001552;28;19917;-76
2022/08/26 06:01:25;;;;;;;4.45;1.48;;;;;;;19.55;85.89;101471.69;5002619;28;20466;-76
2022/08/26 06:03:54;;;;;;;7.85;1.83;;;;;;;19.49;85.79;101480.25;5007928;28;20034;-76
2022/08/26 06:06:23;;;;;;;6.97;1.77;;;;;;;19.54;85.53;101479.75;5005179;28;20029;-77
2022/08/26 06:08:49;;;;;;;6.95;1.60;;;;;;;19.50;85.76;101473.22;5007423;28;20053;-77
2022/08/26 06:11:19;;;;;;;8.13;1.63;;;;;;;19.44;86.00;101487.84;5000436;28;20071;-76
2022/08/26 06:13:45;;;;;;;5.93;1.55;;;;;;;19.53;86.05;101486.03;5000713;28;20054;-77
2022/08/26 06:16:13;;;;;;;9.40;2.13;;;;;;;19.51;85.39;101480.13;4997557;28;20049;-76
2022/08/26 06:18:41;;;;;;;6.88;2.08;;;;;;;19.51;85.50;101475.66;4981848;28;20879;-77
2022/08/26 06:21:29;;;;;;;5.32;1.65;;;;;;;19.54;85.39;101490.28;4988569;28;20046;-76
2022/08/26 06:26:51;;;;;;;7.88;1.77;;;;;;;19.50;85.52;101499.53;4990862;28;20044;-76
2022/08/26 06:29:19;;;;;;;4.75;1.40;;;;;;;19.54;85.09;101495.56;4988248;28;20026;-77
2022/08/26 06:31:44;;;;;;;6.38;1.90;;;;;;;19.54;84.94;101506.88;4990697;28;20069;-76
2022/08/26 06:34:10;;;;;;;6.15;1.90;;;;;;;19.58;84.66;101505.59;4989008;28;20452;-77
2022/08/26 06:36:38;;;;;;;6.90;2.00;;;;;;;19.57;85.12;101506.56;4990489;28;20038;-77
2022/08/26 06:39:08;;;;;;;7.57;2.07;;;;;;;19.59;85.16;101515.13;4989963;28;20037;-76
2022/08/26 06:41:35;;;;;;;5.93;1.90;;;;;;;19.63;84.60;101513.81;4987827;28;20026;-76
2022/08/26 06:44:02;;;;;;;6.22;1.90;;;;;;;19.57;84.47;101508.38;4986382;28;20133;-76
2022/08/26 06:46:28;;;;;;;5.30;1.70;;;;;;;19.59;84.64;101509.88;4987415;28;20085;-77
2022/08/26 06:48:56;;;;;;;6.60;2.00;;;;;;;19.61;84.41;101518.44;4974804;28;20485;-78
2022/08/26 06:51:24;;;;;;;7.32;1.88;;;;;;;19.62;84.19;101520.09;4988895;28;20037;-78
2022/08/26 06:53:52;;;;;;;7.53;1.70;;;;;;;19.63;84.25;101521.72;4986247;28;20026;-76
2022/08/26 06:56:21;;;;;;;6.50;1.80;;;;;;;19.70;84.00;101523.69;4987940;28;20069;-78
2022/08/26 06:58:47;;;;;;;6.90;1.58;;;;;;;19.77;83.94;101532.53;5006029;28;20030;-77
2022/08/26 07:01:28;;;;;;;7.00;1.80;;;;;;;19.76;83.99;101531.72;4998496;28;20053;-76
2022/08/26 07:04:02;;;;;;;5.65;1.50;;;;;;;19.73;83.40;101531.25;4984053;28;20101;-77
2022/08/26 07:06:28;;;;;;;6.65;1.73;;;;;;;19.79;83.09;101531.41;4992104;28;20022;-80
2022/08/26 07:09:03;;;;;;;6.82;1.70;;;;;;;19.74;82.94;101527.63;4991818;28;20548;-79
2022/08/26 07:11:29;;;;;;;6.65;1.80;;;;;;;19.74;83.14;101543.41;4970418;28;20057;-76
2022/08/26 07:13:57;;;;;;;6.30;1.70;;;;;;;19.70;83.15;101537.66;4989860;28;20614;-76
2022/08/26 07:16:22;;;;;;;6.80;1.73;;;;;;;19.69;82.77;101535.22;4970203;28;20041;-77
2022/08/26 07:18:47;;;;;;;7.22;1.65;;;;;;;19.70;82.77;101534.22;4992970;28;20021;-77
2022/08/26 07:21:16;;;;;;;5.40;1.80;;;;;;;19.66;82.78;101540.78;4989762;28;20046;-76
2022/08/26 07:23:41;;;;;;;6.65;1.60;;;;;;;19.68;82.80;101538.81;4987556;28;20053;-75
2022/08/26 07:26:11;;;;;;;7.35;1.70;;;;;;;19.72;82.66;101542.75;4990648;28;20022;-76
2022/08/26 07:28:37;;;;;;;6.57;1.80;;;;;;;19.63;82.45;101542.78;4971064;28;20177;-77
2022/08/26 07:31:13;;;;;;;7.88;1.70;;;;;;;19.71;82.30;101549.00;4999565;28;20033;-76
2022/08/26 07:33:41;;;;;;;6.38;1.60;;;;;;;19.71;82.03;101554.28;4991125;28;20463;-76
2022/08/26 07:36:07;;;;;;;7.63;1.67;;;;;;;19.72;82.41;101555.91;5007052;28;20068;-77
2022/08/26 07:38:34;;;;;;;8.02;1.90;;;;;;;19.76;82.02;101547.53;4994574;28;20189;-76
2022/08/26 07:41:00;;;;;;;8.43;1.70;;;;;;;19.78;81.96;101539.44;4999622;28;20045;-76
2022/08/26 07:43:27;;;;;;;7.82;1.67;;;;;;;19.81;81.73;101554.91;4991148;28;20077;-76
2022/08/26 07:45:53;;;;;;;7.85;1.80;;;;;;;19.82;81.46;101546.84;4991369;28;20121;-76
2022/08/26 07:48:18;;;;;;;6.65;1.60;;;;;;;19.80;81.42;101542.75;5005332;28;20335;-76
2022/08/26 07:50:44;;;;;;;7.60;1.90;;;;;;;19.84;81.67;101562.47;5010072;28;20037;-76
2022/08/26 07:53:11;;;;;;;6.38;1.55;;;;;;;19.83;81.41;101564.28;5007515;28;20049;-76
2022/08/26 07:55:37;;;;;;;7.93;1.80;;;;;;;19.88;81.24;101566.41;5007323;28;20026;-76
2022/08/26 07:58:04;;;;;;;8.02;1.80;;;;;;;19.90;80.83;101569.72;5007001;28;20029;-76
2022/08/26 08:00:31;;;;;;;7.30;1.73;;;;;;;19.83;80.59;101563.47;5010398;28;20458;-76
2022/08/26 08:03:00;;;;;;;6.32;1.60;;;;;;;19.88;80.72;101566.41;5005773;28;20118;-76
2022/08/26 08:05:26;;;;;;;8.63;1.73;;;;;;;19.94;81.16;101564.91;5006926;28;20057;-75
2022/08/26 08:07:52;;;;;;;7.72;1.67;;;;;;;19.98;80.27;101566.22;5003359;28;20118;-75
2022/08/26 08:10:21;;;;;;;7.65;1.40;;;;;;;20.03;80.38;101559.47;5009163;28;20104;-77
2022/08/26 08:12:48;;;;;;;7.00;1.80;;;;;;;20.04;79.65;101547.94;5008441;28;20076;-75
2022/08/26 08:15:14;;;;;;;8.82;1.80;;;;;;;20.11;80.39;101551.53;5007750;28;20030;-76
2022/08/26 08:17:44;;;;;;;12.07;2.17;;;;;;;20.13;79.64;101554.84;5008494;28;20034;-76
2022/08/26 08:20:11;;;;;;;9.18;1.70;;;;;;;20.16;79.10;101558.94;5007833;28;20029;-76
2022/08/26 08:22:37;;;;;;;7.13;1.77;;;;;;;20.15;78.79;101560.75;5002510;28;20066;-76
2022/08/26 08:25:03;;;;;;;6.40;1.75;;;;;;;20.14;79.09;101566.19;5007194;28;20040;-75
2022/08/26 08:27:31;;;;;;;6.38;1.83;;;;;;;20.09;79.45;101564.06;5002064;28;20022;-76
2022/08/26 08:29:57;;;;;;;6.05;1.40;;;;;;;20.11;79.27;101572.59;5007189;28;20112;-76
2022/08/26 08:32:22;;;;;;;8.00;1.70;;;;;;;20.09;78.65;101569.31;5006659;28;20442;-76
2022/08/26 08:34:48;;;;;;;8.27;1.92;;;;;;;20.08;78.79;101588.75;4974552;28;20446;-76
2022/08/26 08:37:13;;;;;;;9.40;1.95;;;;;;;20.07;79.11;101581.84;4995078;28;20514;-76
2022/08/26 08:39:39;;;;;;;8.20;1.67;;;;;;;20.08;79.13;101577.41;4989772;28;20038;-76
2022/08/26 08:42:19;;;;;;;8.43;1.58;;;;;;;20.05;79.36;101589.09;4991791;28;20539;-77
2022/08/26 08:44:47;;;;;;;9.35;1.63;;;;;;;20.09;79.25;101579.88;4998742;28;20066;-77
2022/08/26 08:47:32;;;;;;;9.25;1.90;;;;;;;20.03;78.92;101583.16;5002137;28;20045;-76
2022/08/26 08:50:05;;;;;;;8.95;1.70;;;;;;;20.03;78.88;101588.44;4994615;28;20029;-78
2022/08/26 08:52:34;;;;;;;7.47;2.17;;;;;;;20.03;78.66;101588.44;4996992;28;20034;-77
2022/08/26 08:55:01;;;;;;;7.65;1.42;;;;;;;20.02;78.76;101578.91;4994555;28;20034;-76
2022/08/26 08:58:03;;;;;;;6.72;1.88;;;;;;;20.06;78.64;101588.09;4990389;28;20450;-76
2022/08/26 09:00:40;;;;;;;7.65;1.58;;;;;;;20.05;78.53;101578.53;4995078;28;20459;-77
2022/08/26 09:03:22;;;;;;;6.78;1.58;;;;;;;20.08;78.56;101591.41;4993626;28;20050;-76
2022/08/26 09:05:51;;;;;;;6.15;1.70;;;;;;;20.04;78.45;101582.19;4993518;28;20038;-76
2022/08/26 09:08:22;;;;;;;8.30;1.50;;;;;;;20.07;78.41;101581.00;4990966;28;20474;-76
2022/08/26 09:10:54;;;;;;;7.15;1.52;;;;;;;20.11;78.52;101583.13;5008813;28;20470;-75
2022/08/26 09:13:21;;;;;;;7.72;1.60;;;;;;;20.15;78.12;101589.72;5005626;28;20104;-76
2022/08/26 09:16:06;;;;;;;6.95;1.40;;;;;;;20.06;78.15;101590.72;4994956;28;20071;-76
2022/08/26 09:18:46;;;;;;;9.52;1.92;;;;;;;20.03;78.50;101591.06;5003897;28;20419;-76
2022/08/26 09:21:14;;;;;;;7.53;1.48;;;;;;;19.96;77.78;101587.47;4989747;28;20077;-75
2022/08/26 09:23:41;;;;;;;9.05;1.67;;;;;;;20.03;78.36;101596.34;4988878;28;20549;-75
2022/08/26 09:26:36;;;;;;;6.88;1.60;;;;;;;20.03;78.74;101585.81;5000097;28;20097;-75
2022/08/26 09:29:07;;;;;;;8.60;1.67;;;;;;;20.01;78.70;101592.22;5000179;28;20070;-75
2022/08/26 09:31:35;;;;;;;7.78;1.60;;;;;;;20.12;78.78;101590.03;4990773;28;20092;-76
2022/08/26 09:34:03;;;;;;;8.73;1.88;;;;;;;20.13;78.36;101601.44;4994591;28;20022;-76
2022/08/26 09:36:37;;;;;;;;;;;;;;;20.24;77.76;101592.31;4989075;28;20084;-77
2022/08/26 09:39:23;;;;;;;9.93;1.60;;;;;;;20.05;77.86;101599.63;4991026;28;19918;-76
2022/08/26 09:42:10;;;;;;;7.68;1.52;;;;;;;20.07;78.08;101596.81;4987171;28;20034;-75
2022/08/26 09:45:02;;;;;;;7.80;1.50;;;;;;;19.97;78.49;101589.13;4987310;28;20109;-74
2022/08/26 09:47:52;;;;;;;8.05;2.00;;;;;;;20.05;78.27;101589.09;4990589;28;20030;-75
2022/08/26 09:50:25;;;;;;;8.80;1.70;;;;;;;19.97;78.24;101598.81;4990698;28;20366;-77
2022/08/26 09:53:08;;;;;;;11.98;1.80;;;;;;;19.97;78.34;101591.75;4991787;28;20026;-77
2022/08/26 09:55:36;;;;;;;9.77;1.80;;;;;;;19.93;78.08;101598.31;4987218;28;20397;-76
2022/08/26 09:58:01;;;;;;;7.83;1.53;;;;;;;20.05;77.94;101594.34;4988729;28;20031;-76
2022/08/26 10:00:34;;;;;;;7.95;1.58;;;;;;;19.96;78.19;101600.63;4995983;28;20033;-76
2022/08/26 10:03:03;;;;;;;8.68;1.67;;;;;;;20.02;77.88;101592.06;5001521;28;20432;-77
2022/08/26 10:05:35;;;;;;;9.80;1.55;;;;;;;20.01;77.90;101582.50;4998361;28;20437;-77
2022/08/26 10:08:18;;;;;;;8.30;1.50;;;;;;;20.02;78.01;101589.44;5002642;28;20396;-75
2022/08/26 10:10:44;;;;;;;5.07;1.33;;;;;;;20.03;77.68;101596.34;5001394;28;20077;-76
2022/08/26 10:13:35;;;;;;;6.07;1.30;;;;;;;20.09;77.40;101589.56;5005976;28;20040;-75
2022/08/26 10:16:14;;;;;;;8.40;1.75;;;;;;;20.02;77.54;101594.69;4991670;28;20107;-76
2022/08/26 10:18:46;;;;;;;6.32;1.40;;;;;;;20.02;77.57;101601.78;5003386;28;20458;-76
2022/08/26 10:21:20;;;;;;;7.53;1.60;;;;;;;20.03;77.61;101606.88;4990906;28;20054;-76
2022/08/26 10:23:52;;;;;;;7.72;1.60;;;;;;;20.06;78.09;101603.88;4996189;28;20499;-75
2022/08/26 10:26:30;;;;;;;6.13;1.20;;;;;;;20.10;77.55;101601.75;4996011;28;20481;-77
2022/08/26 10:29:24;;;;;;;5.95;1.40;;;;;;;20.10;77.23;101591.22;5005610;28;20026;-76
2022/08/26 10:32:03;;;;;;;8.02;1.73;;;;;;;20.03;77.20;101591.06;5004393;28;20034;-75
2022/08/26 10:34:30;;;;;;;5.65;1.23;;;;;;;19.99;77.36;101595.03;4990790;28;20022;-77
2022/08/26 10:37:13;;;;;;;7.43;1.60;;;;;;;20.00;77.70;101588.75;4995795;28;20491;-76
2022/08/26 10:39:59;;;;;;;7.55;1.48;;;;;;;20.13;78.10;101602.25;4985977;28;20113;-76
2022/08/26 10:42:24;;;;;;;8.95;1.75;;;;;;;20.19;77.78;101599.94;4988137;28;20044;-75
2022/08/26 10:44:54;;;;;;;7.28;1.65;;;;;;;20.15;77.08;101599.44;4987722;28;20328;-76
2022/08/26 10:47:48;;;;;;;7.53;1.45;;;;;;;20.24;77.04;101602.84;5002284;28;20022;-76
2022/08/26 10:50:14;;;;;;;8.15;1.50;;;;;;;20.19;76.62;101600.75;5001360;28;20042;-76
2022/08/26 10:52:42;;;;;;;6.95;1.40;;;;;;;20.16;76.55;101612.44;5004417;28;20025;-76
2022/08/26 10:55:16;;;;;;;;;;;;;;;20.32;76.28;101605.47;4999179;28;20034;-76
2022/08/26 10:57:57;;;;;;;7.47;1.40;;;;;;;20.22;76.62;101607.47;4990532;28;19918;-76
2022/08/26 11:03:37;;;;;;;5.95;1.25;;;;;;;20.26;76.51;101606.16;4995375;28;20045;-76
2022/08/26 11:06:18;;;;;;;;;;;;;;;20.37;76.16;101603.16;5006649;28;20049;-77
2022/08/26 11:08:53;;;;;;;7.18;1.38;;;;;;;20.22;76.67;101618.00;5001090;28;19921;-75
2022/08/26 11:11:41;;;;;;;4.13;1.30;;;;;;;20.26;76.45;101606.16;4990263;28;20022;-77
2022/08/26 11:14:09;;;;;;;;;;;;;;;20.36;76.08;101601.53;4986501;28;20079;-75
2022/08/26 11:16:44;;;;;;;7.25;1.33;;;;;;;20.14;75.76;101603.88;4996284;28;20322;-75
2022/08/26 11:19:41;;;;;;;4.80;1.48;;;;;;;20.20;76.09;101607.66;4990540;28;20056;-76
2022/08/26 11:22:24;;;;;;;10.02;1.60;;;;;;;20.17;76.22;101597.44;4936876;28;20051;-77
2022/08/26 11:24:55;;;;;;;4.70;1.13;;;;;;;20.20;75.83;101606.84;4950705;28;20034;-76
2022/08/26 11:27:24;;;;;;;7.32;1.50;;;;;;;20.22;75.95;101610.94;4952205;28;20531;-76
2022/08/26 11:30:01;;;;;;;6.72;1.40;;;;;;;20.29;75.69;101616.34;4951124;28;20015;-76
2022/08/26 11:32:32;;;;;;;6.20;1.20;;;;;;;20.33;75.27;101601.84;4957617;28;20114;-75
2022/08/26 11:35:05;;;;;;;6.60;1.50;;;;;;;20.26;74.59;101606.16;4963036;28;20059;-76
2022/08/26 11:37:34;;;;;;;7.38;1.60;;;;;;;20.27;74.79;101607.78;4956913;28;20033;-75
2022/08/26 11:40:05;;;;;;;6.75;1.30;;;;;;;20.23;74.87;101602.03;4953411;28;20019;-75
2022/08/26 11:42:45;;;;;;;6.38;1.33;;;;;;;20.28;74.91;101609.44;4964466;28;20133;-75
2022/08/26 11:45:16;;;;;;;7.03;1.40;;;;;;;20.30;74.96;101612.72;4960768;28;20035;-76