Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:34;;;;;;;115.55;46.85;;;11.30;99.90;;;;;;5110310;28;20600;-72
2022/01/01 00:03:00;;;;;;;69.75;18.75;;;11.30;99.90;;;;;;5090929;28;20192;-73
2022/01/01 00:05:26;;;;;;;77.22;30.55;;;11.20;99.90;;;;;;5115151;28;20184;-75
2022/01/01 00:07:52;;;;;;;71.90;21.42;;;11.20;99.90;;;;;;5107525;28;20185;-73
2022/01/01 00:10:19;;;;;;;63.60;25.23;;;11.20;99.90;;;;;;5112479;28;20185;-72
2022/01/01 00:12:46;;;;;;;68.15;19.63;;;11.20;99.90;;;;;;5111022;28;20188;-73
2022/01/01 00:15:12;;;;;;;78.78;24.45;;;11.20;99.90;;;;;;5109632;28;20211;-74
2022/01/01 00:17:38;;;;;;;80.40;33.00;;;11.20;99.90;;;;;;5113103;27;20580;-74
2022/01/01 00:20:04;;;;;;;57.67;20.63;;;11.20;99.90;;;;;;5116175;28;20177;-73
2022/01/01 00:22:30;;;;;;;55.25;15.38;;;11.20;99.90;;;;;;5105570;28;20185;-74
2022/01/01 00:24:56;;;;;;;52.40;14.40;;;11.20;99.90;;;;;;5107475;28;20189;-73
2022/01/01 00:27:21;;;;;;;84.07;34.85;;;11.20;99.90;;;;;;5108552;28;20234;-73
2022/01/01 00:29:47;;;;;;;60.33;16.88;;;11.20;99.90;;;;;;5109908;28;20185;-74
2022/01/01 00:32:12;;;;;;;59.28;24.98;;;11.20;99.90;;;;;;5113260;28;20211;-74
2022/01/01 00:34:38;;;;;;;57.72;19.60;;;11.10;99.90;;;;;;5109861;28;20296;-73
2022/01/01 00:37:05;;;;;;;64.68;21.13;;;11.10;99.90;;;;;;5106839;28;20646;-72
2022/01/01 00:39:30;;;;;;;60.55;23.10;;;11.10;99.90;;;;;;5095178;28;20185;-70
2022/01/01 00:41:56;;;;;;;87.47;41.20;;;11.10;99.90;;;;;;5120070;27;20188;-72
2022/01/01 00:44:22;;;;;;;78.15;35.78;;;11.00;99.90;;;;;;5111711;28;20181;-75
2022/01/01 00:46:47;;;;;;;96.88;34.60;;;11.00;99.90;;;;;;5113203;27;20188;-73
2022/01/01 00:49:13;;;;;;;87.00;35.17;;;11.00;99.90;;;;;;5115681;27;20193;-73
2022/01/01 00:51:42;;;;;;;90.57;37.58;;;11.00;99.90;;;;;;5116496;27;20611;-73
2022/01/01 00:54:08;;;;;;;85.65;36.22;;;11.00;99.90;;;;;;5113406;28;20623;-73
2022/01/01 00:56:33;;;;;;;120.07;52.70;;;11.00;99.90;;;;;;5116417;27;20225;-74
2022/01/01 00:58:59;;;;;;;102.15;44.53;;;11.00;99.90;;;;;;5111737;28;20231;-72
2022/01/01 01:01:24;;;;;;;121.25;47.22;;;11.00;99.90;;;;;;5094003;28;20188;-73
2022/01/01 01:03:50;;;;;;;107.72;45.97;;;11.00;99.90;;;;;;5113205;27;20185;-74
2022/01/01 01:06:16;;;;;;;128.73;47.63;;;11.00;99.90;;;;;;5110884;28;20212;-73
2022/01/01 01:08:42;;;;;;;109.57;44.28;;;11.00;99.90;;;;;;5113385;28;20233;-73
2022/01/01 01:11:08;;;;;;;121.22;50.53;;;11.00;99.90;;;;;;5110005;28;20546;-73
2022/01/01 01:13:35;;;;;;;110.57;48.33;;;11.40;99.90;;;;;;5122525;27;20402;-74
2022/01/01 01:16:01;;;;;;;101.70;46.97;;;11.80;99.90;;;;;;5105956;28;20416;-71
2022/01/01 01:18:27;;;;;;;104.25;45.70;;;12.00;99.90;;;;;;5117739;27;20482;-74
2022/01/01 01:20:53;;;;;;;101.07;41.28;;;12.10;99.90;;;;;;5110694;27;20443;-71
2022/01/01 01:23:18;;;;;;;96.82;40.60;;;12.20;99.90;;;;;;5110180;28;20499;-71
2022/01/01 01:25:44;;;;;;;81.13;35.03;;;12.20;99.90;;;;;;5094859;28;20873;-74
2022/01/01 01:28:11;;;;;;;82.30;30.00;;;12.30;99.90;;;;;;5110653;28;20995;-75
2022/01/01 01:30:40;;;;;;;75.28;27.35;;;12.40;99.90;;;;;;5115240;27;20416;-72
2022/01/01 01:33:08;;;;;;;69.60;24.67;;;12.50;99.90;;;;;;5122347;27;20383;-73
2022/01/01 01:35:34;;;;;;;58.40;20.02;;;12.60;99.90;;;;;;5116847;27;20426;-71
2022/01/01 01:38:00;;;;;;;54.25;14.13;;;12.70;99.90;;;;;;5109696;28;20420;-74
2022/01/01 01:40:26;;;;;;;51.63;14.00;;;12.70;99.90;;;;;;5117724;27;20880;-70
2022/01/01 01:42:52;;;;;;;51.97;14.05;;;12.80;99.90;;;;;;5109092;28;20813;-72
2022/01/01 01:45:20;;;;;;;54.45;14.13;;;12.80;99.90;;;;;;5108420;28;20401;-71
2022/01/01 01:47:48;;;;;;;57.20;14.50;;;12.90;99.90;;;;;;5109414;28;20412;-71
2022/01/01 01:50:15;;;;;;;50.33;14.70;;;12.80;99.90;;;;;;5108591;27;20415;-72
2022/01/01 01:52:47;;;;;;;72.75;20.98;;;12.90;99.90;;;;;;5103826;28;20400;-71
2022/01/01 01:55:13;;;;;;;62.20;17.33;;;12.90;99.90;;;;;;5114185;27;20422;-73
2022/01/01 01:57:41;;;;;;;60.85;14.75;;;12.90;99.90;;;;;;5111696;27;20412;-73
2022/01/01 02:00:43;;;;;;;60.95;15.13;;;12.80;99.90;;;;;;5107858;28;20798;-72
2022/01/01 02:03:01;;;;;;;62.70;13.93;;;12.90;99.90;;;;;;5109648;28;20465;-72
2022/01/01 02:05:26;;;;;;;58.07;13.73;;;12.90;99.90;;;;;;5111052;28;20399;-73
2022/01/01 02:07:53;;;;;;;59.30;12.52;;;12.90;99.90;;;;;;5108564;28;20486;-72
2022/01/01 02:10:19;;;;;;;58.40;15.35;;;12.90;99.90;;;;;;5115577;27;20618;-69
2022/01/01 02:12:51;;;;;;;61.88;17.15;;;12.90;99.90;;;;;;5107770;28;20537;-72
2022/01/01 02:18:05;;;;;;;51.90;13.65;;;12.90;99.90;;;;;;5110307;28;20955;-72
2022/01/01 02:20:31;;;;;;;44.72;11.23;;;12.90;99.90;;;;;;5112732;27;20388;-71
2022/01/01 02:23:00;;;;;;;53.55;12.95;;;12.90;99.90;;;;;;5105277;27;20495;-72
2022/01/01 02:25:27;;;;;;;45.25;12.23;;;12.90;99.90;;;;;;5105203;28;20418;-74
2022/01/01 02:27:53;;;;;;;41.70;10.70;;;12.90;99.90;;;;;;5110990;27;20411;-73
2022/01/01 02:30:19;;;;;;;42.35;10.30;;;12.90;99.90;;;;;;5120527;27;20408;-71
2022/01/01 02:32:45;;;;;;;42.70;11.23;;;12.90;99.90;;;;;;5108506;28;20936;-73
2022/01/01 02:35:13;;;;;;;44.22;11.82;;;12.90;99.90;;;;;;5121094;27;20412;-73
2022/01/01 02:37:39;;;;;;;46.08;12.82;;;12.90;99.90;;;;;;5109667;27;20423;-73
2022/01/01 02:40:06;;;;;;;49.97;13.63;;;12.90;99.90;;;;;;5110009;27;20428;-72
2022/01/01 02:42:32;;;;;;;45.00;13.68;;;12.90;99.90;;;;;;5111333;27;20442;-72
2022/01/01 02:44:59;;;;;;;48.58;14.30;;;12.90;99.90;;;;;;5108554;27;20396;-71
2022/01/01 02:47:26;;;;;;;49.13;14.63;;;12.90;99.90;;;;;;5122959;27;20506;-71
2022/01/01 02:49:52;;;;;;;45.00;13.55;;;12.90;99.90;;;;;;5126331;27;20401;-72
2022/01/01 02:52:18;;;;;;;43.33;13.80;;;12.80;99.90;;;;;;5118182;27;20409;-71
2022/01/01 02:54:43;;;;;;;47.83;14.50;;;12.80;99.90;;;;;;5114664;27;20408;-72
2022/01/01 02:57:09;;;;;;;45.63;14.57;;;12.80;99.90;;;;;;5107275;28;20396;-74
2022/01/01 02:59:35;;;;;;;47.93;14.50;;;12.80;99.90;;;;;;5108765;27;20447;-73
2022/01/01 03:02:00;;;;;;;44.97;13.43;;;12.80;99.90;;;;;;5107934;27;20426;-72
2022/01/01 03:04:26;;;;;;;49.07;13.40;;;12.80;99.90;;;;;;5120117;27;20884;-71
2022/01/01 03:06:56;;;;;;;41.43;13.07;;;12.80;99.90;;;;;;5114488;27;20443;-71
2022/01/01 03:09:24;;;;;;;53.10;13.38;;;12.80;99.90;;;;;;5114833;27;20431;-72
2022/01/01 03:11:51;;;;;;;48.53;12.95;;;12.90;99.90;;;;;;5107340;28;20412;-73
2022/01/01 03:14:17;;;;;;;55.53;13.20;;;12.90;99.90;;;;;;5109840;28;20768;-72
2022/01/01 03:16:47;;;;;;;52.07;13.17;;;12.90;99.90;;;;;;5096216;28;20400;-73
2022/01/01 03:19:14;;;;;;;49.03;12.45;;;12.90;99.90;;;;;;5107911;28;20396;-74
2022/01/01 03:21:39;;;;;;;49.75;13.07;;;12.90;99.90;;;;;;5090570;28;20424;-72
2022/01/01 03:24:06;;;;;;;53.78;13.90;;;13.00;99.90;;;;;;5109102;27;20435;-73
2022/01/01 03:26:32;;;;;;;54.28;13.98;;;13.00;99.90;;;;;;5110118;27;20443;-74
2022/01/01 03:28:57;;;;;;;49.97;13.30;;;13.00;99.90;;;;;;5114666;27;20431;-73
2022/01/01 03:31:24;;;;;;;49.15;12.40;;;13.10;99.90;;;;;;5107713;27;20473;-73
2022/01/01 03:33:50;;;;;;;46.55;13.38;;;13.10;99.90;;;;;;5121208;27;20391;-73
2022/01/01 03:36:16;;;;;;;53.58;13.82;;;13.10;99.90;;;;;;5116839;27;20419;-73
2022/01/01 03:38:42;;;;;;;46.10;12.93;;;13.10;99.90;;;;;;5109196;28;21101;-74
2022/01/01 03:41:07;;;;;;;50.63;13.32;;;13.10;99.90;;;;;;5107491;28;20429;-72
2022/01/01 03:43:33;;;;;;;42.67;13.40;;;13.10;99.90;;;;;;5109716;28;20403;-75
2022/01/01 03:45:59;;;;;;;51.37;14.10;;;13.10;99.90;;;;;;5105839;28;20417;-73
2022/01/01 03:48:24;;;;;;;49.78;13.82;;;13.10;99.90;;;;;;5108008;28;20408;-75
2022/01/01 03:50:50;;;;;;;44.10;13.77;;;13.20;99.90;;;;;;5108147;28;20396;-73
2022/01/01 03:53:16;;;;;;;47.83;14.30;;;13.20;99.90;;;;;;5090179;28;20411;-73
2022/01/01 03:55:43;;;;;;;52.17;14.47;;;13.20;99.90;;;;;;5107175;28;20419;-77
2022/01/01 03:58:08;;;;;;;48.60;14.47;;;13.30;99.90;;;;;;5119464;28;20438;-73
2022/01/01 04:00:34;;;;;;;42.50;13.98;;;13.30;99.90;;;;;;5121098;28;20900;-71
2022/01/01 04:03:11;;;;;;;41.83;13.90;;;13.40;99.90;;;;;;5108430;28;20496;-74
2022/01/01 04:05:40;;;;;;;48.53;14.82;;;13.40;99.90;;;;;;5114574;28;20761;-75
2022/01/01 04:08:06;;;;;;;40.45;14.27;;;13.50;99.90;;;;;;5112455;28;20398;-73
2022/01/01 04:10:32;;;;;;;45.42;14.30;;;13.50;99.90;;;;;;5110237;28;20400;-73
2022/01/01 04:13:03;;;;;;;45.85;14.23;;;13.50;99.90;;;;;;5107525;28;20407;-73
2022/01/01 04:15:30;;;;;;;45.30;15.00;;;13.60;99.90;;;;;;5118974;27;20500;-72
2022/01/01 04:17:59;;;;;;;44.80;15.13;;;13.70;99.90;;;;;;5110329;28;20443;-73
2022/01/01 04:20:25;;;;;;;47.47;15.00;;;13.70;99.90;;;;;;5119008;27;20898;-72
2022/01/01 04:22:53;;;;;;;45.05;15.98;;;13.70;99.90;;;;;;5108161;28;21091;-73
2022/01/01 04:25:20;;;;;;;41.97;16.15;;;13.70;99.90;;;;;;5113462;28;20400;-74
2022/01/01 04:27:46;;;;;;;44.87;16.60;;;13.80;99.90;;;;;;5094289;28;20408;-73
2022/01/01 04:30:12;;;;;;;43.60;16.03;;;13.80;99.90;;;;;;5114001;27;20408;-73
2022/01/01 04:32:38;;;;;;;38.83;16.35;;;13.80;99.90;;;;;;5110792;28;20415;-73
2022/01/01 04:35:04;;;;;;;42.10;15.55;;;13.80;99.90;;;;;;5112469;27;20511;-72
2022/01/01 04:37:30;;;;;;;42.28;15.68;;;13.80;99.90;;;;;;5124008;27;20889;-74
2022/01/01 04:39:59;;;;;;;38.30;15.33;;;13.80;99.90;;;;;;5119373;27;20421;-72
2022/01/01 04:42:25;;;;;;;41.97;15.17;;;13.90;99.90;;;;;;5113669;27;20403;-73
2022/01/01 04:44:51;;;;;;;37.03;14.77;;;13.90;99.90;;;;;;5112862;28;20410;-73
2022/01/01 04:47:17;;;;;;;37.40;13.80;;;13.90;99.90;;;;;;5115110;27;20461;-74
2022/01/01 04:49:43;;;;;;;40.00;14.20;;;13.90;99.90;;;;;;5123457;27;21017;-72
2022/01/01 04:52:08;;;;;;;37.93;13.40;;;13.90;99.90;;;;;;5110876;28;20738;-74
2022/01/01 04:54:38;;;;;;;35.80;12.63;;;13.90;99.90;;;;;;5112537;28;20441;-74
2022/01/01 04:57:04;;;;;;;33.30;11.30;;;14.00;99.90;;;;;;5092420;28;20999;-72
2022/01/01 04:59:30;;;;;;;30.55;11.90;;;14.00;99.90;;;;;;5115961;27;20396;-73
2022/01/01 05:01:55;;;;;;;31.10;11.52;;;13.90;99.90;;;;;;5110496;28;20466;-73
2022/01/01 05:04:21;;;;;;;31.93;11.30;;;13.90;99.90;;;;;;5121489;27;20453;-73
2022/01/01 05:06:49;;;;;;;31.17;11.60;;;13.90;99.90;;;;;;5109822;28;20490;-73
2022/01/01 05:09:16;;;;;;;34.10;11.35;;;13.90;99.90;;;;;;5099274;28;20407;-74
2022/01/01 05:11:42;;;;;;;36.00;11.40;;;13.90;99.90;;;;;;5116363;27;20416;-72
2022/01/01 05:14:08;;;;;;;36.15;11.30;;;13.90;99.90;;;;;;5111092;27;20398;-73
2022/01/01 05:16:34;;;;;;;28.38;11.60;;;13.90;99.90;;;;;;5109373;27;20490;-72
2022/01/01 05:18:59;;;;;;;32.75;11.32;;;13.80;99.90;;;;;;5100087;28;20561;-73
2022/01/01 05:21:27;;;;;;;36.77;11.83;;;13.80;99.90;;;;;;5113347;27;20416;-73
2022/01/01 05:23:53;;;;;;;33.08;11.40;;;13.80;99.90;;;;;;5113169;27;20411;-74
2022/01/01 05:26:19;;;;;;;35.43;11.77;;;13.80;99.90;;;;;;5120490;27;20441;-72
2022/01/01 05:28:44;;;;;;;33.83;11.80;;;13.80;99.90;;;;;;5112072;28;20883;-74
2022/01/01 05:31:11;;;;;;;30.95;11.80;;;13.80;99.90;;;;;;5108858;28;20414;-73
2022/01/01 05:33:36;;;;;;;29.30;11.50;;;13.80;99.90;;;;;;5118429;27;20400;-74
2022/01/01 05:36:02;;;;;;;34.53;12.00;;;13.80;99.90;;;;;;5110225;27;20939;-75
2022/01/01 05:38:28;;;;;;;29.60;11.23;;;13.80;99.90;;;;;;5111430;28;20785;-73
2022/01/01 05:40:54;;;;;;;34.40;11.27;;;13.80;99.90;;;;;;5109599;28;20411;-73
2022/01/01 05:43:21;;;;;;;30.67;10.35;;;13.80;99.90;;;;;;5111772;27;20400;-76
2022/01/01 05:45:46;;;;;;;29.50;10.55;;;13.80;99.90;;;;;;5109410;28;20404;-74
2022/01/01 05:48:12;;;;;;;31.13;10.75;;;13.80;99.90;;;;;;5110263;28;20460;-73
2022/01/01 05:50:38;;;;;;;33.80;10.80;;;13.80;99.90;;;;;;5108203;28;20757;-74
2022/01/01 05:53:04;;;;;;;30.88;10.45;;;13.80;99.90;;;;;;5111072;28;20462;-73
2022/01/01 05:55:29;;;;;;;24.10;9.70;;;13.90;99.90;;;;;;5110224;27;20408;-73
2022/01/01 05:57:55;;;;;;;31.50;10.20;;;13.90;99.90;;;;;;5108828;28;20424;-73
2022/01/01 06:00:21;;;;;;;27.47;10.30;;;13.90;99.90;;;;;;5114653;27;20818;-73
2022/01/01 06:02:46;;;;;;;32.33;11.10;;;13.90;99.90;;;;;;5109407;28;20415;-72
2022/01/01 06:05:12;;;;;;;29.92;11.40;;;14.00;99.90;;;;;;5111112;28;20415;-73
2022/01/01 06:07:38;;;;;;;34.85;14.07;;;14.00;99.90;;;;;;5110075;27;21001;-70
2022/01/01 06:10:04;;;;;;;38.65;15.18;;;13.90;99.90;;;;;;5109741;28;20794;-75
2022/01/01 06:12:30;;;;;;;38.05;15.57;;;13.90;99.90;;;;;;5107936;28;20473;-73
2022/01/01 06:14:56;;;;;;;41.70;16.93;;;13.90;99.90;;;;;;5110291;28;20405;-72
2022/01/01 06:17:21;;;;;;;39.13;16.55;;;13.80;99.90;;;;;;5088654;28;20410;-73
2022/01/01 06:19:47;;;;;;;45.67;17.45;;;13.80;99.90;;;;;;5110670;28;20454;-71
2022/01/01 06:22:13;;;;;;;42.37;17.53;;;13.80;99.90;;;;;;5107836;28;20419;-73
2022/01/01 06:24:39;;;;;;;37.78;16.48;;;13.80;99.90;;;;;;5107998;28;20477;-73
2022/01/01 06:27:05;;;;;;;38.40;17.33;;;13.80;99.90;;;;;;5111154;27;20411;-70
2022/01/01 06:29:31;;;;;;;40.67;16.95;;;13.80;99.90;;;;;;5107179;28;20404;-72
2022/01/01 06:31:57;;;;;;;41.03;17.47;;;13.80;99.90;;;;;;5115531;27;20418;-71
2022/01/01 06:34:23;;;;;;;36.50;16.00;;;13.80;99.90;;;;;;5111246;27;20418;-70
2022/01/01 06:36:51;;;;;;;38.73;16.00;;;13.80;99.90;;;;;;5100133;28;20418;-70
2022/01/01 06:39:19;;;;;;;32.63;15.65;;;13.80;99.90;;;;;;5109659;27;20411;-72
2022/01/01 06:41:45;;;;;;;34.63;15.57;;;13.80;99.90;;;;;;5119443;27;20424;-74
2022/01/01 06:44:10;;;;;;;36.47;16.07;;;13.80;99.90;;;;;;5115441;27;20407;-74
2022/01/01 06:46:36;;;;;;;34.13;16.00;;;13.90;99.90;;;;;;5091993;28;20992;-77
2022/01/01 06:49:02;;;;;;;32.60;15.07;;;13.90;99.90;;;;;;5115271;27;20400;-71
2022/01/01 06:51:27;;;;;;;36.53;15.57;;;13.90;99.90;;;;;;5118864;27;20974;-71
2022/01/01 06:53:53;;;;;;;32.08;15.10;;;13.80;99.90;;;;;;5115442;27;21989;-71
2022/01/01 06:56:19;;;;;;;33.92;15.05;;;13.90;99.90;;;;;;5108280;27;20419;-73
2022/01/01 06:58:45;;;;;;;31.53;14.73;;;13.90;99.90;;;;;;5121844;27;20392;-74
2022/01/01 07:01:11;;;;;;;33.38;14.60;;;13.90;99.90;;;;;;5109268;27;20581;-76
2022/01/01 07:03:37;;;;;;;32.30;14.88;;;13.90;99.90;;;;;;5110083;28;20499;-74
2022/01/01 07:06:02;;;;;;;31.70;15.10;;;13.90;99.90;;;;;;5108700;28;20418;-74
2022/01/01 07:08:28;;;;;;;30.80;15.50;;;13.90;99.90;;;;;;5113177;27;20999;-74
2022/01/01 07:10:54;;;;;;;35.28;16.50;;;13.90;99.90;;;;;;5108126;27;20404;-72
2022/01/01 07:13:20;;;;;;;32.55;16.02;;;13.90;99.90;;;;;;5114165;27;20419;-72
2022/01/01 07:15:45;;;;;;;32.90;16.13;;;13.80;99.90;;;;;;5108023;28;20420;-72
2022/01/01 07:18:11;;;;;;;35.63;16.27;;;13.90;99.90;;;;;;5116196;27;20388;-73
2022/01/01 07:20:37;;;;;;;34.05;16.05;;;13.80;99.90;;;;;;5109055;28;20483;-72
2022/01/01 07:23:02;;;;;;;33.70;15.80;;;13.80;99.90;;;;;;5107442;28;20769;-72
2022/01/01 07:25:29;;;;;;;30.42;15.43;;;13.80;99.90;;;;;;5109156;28;20396;-73
2022/01/01 07:27:55;;;;;;;32.63;15.18;;;13.80;99.90;;;;;;5088114;28;20406;-73
2022/01/01 07:30:21;;;;;;;31.55;14.50;;;13.80;99.90;;;;;;5114994;27;20419;-73
2022/01/01 07:32:48;;;;;;;33.43;14.43;;;13.80;99.90;;;;;;5110150;27;20900;-72
2022/01/01 07:35:15;;;;;;;30.67;14.60;;;13.80;99.90;;;;;;5108171;28;21066;-71
2022/01/01 07:37:40;;;;;;;31.03;14.50;;;13.80;99.90;;;;;;5108485;28;20480;-72
2022/01/01 07:40:09;;;;;;;29.50;13.20;;;13.90;99.90;;;;;;5091187;28;20491;-73
2022/01/01 07:42:35;;;;;;;27.05;12.88;;;13.90;99.90;;;;;;5107572;28;20427;-72
2022/01/01 07:45:01;;;;;;;33.22;12.88;;;13.90;99.90;;;;;;5121831;28;20829;-73
2022/01/01 07:47:27;;;;;;;26.50;12.63;;;13.90;99.90;;;;;;5108971;27;20494;-72
2022/01/01 07:49:52;;;;;;;28.33;12.68;;;13.90;99.90;;;;;;5109479;28;20400;-70
2022/01/01 07:52:18;;;;;;;25.77;12.47;;;13.90;99.90;;;;;;5090666;28;21241;-74
2022/01/01 07:54:43;;;;;;;26.60;12.13;;;13.90;99.90;;;;;;5106961;28;20956;-74
2022/01/01 07:57:09;;;;;;;24.10;12.13;;;13.90;99.90;;;;;;5113664;28;20875;-73
2022/01/01 07:59:35;;;;;;;24.73;10.80;;;13.90;99.90;;;;;;5109137;28;20400;-75
2022/01/01 08:02:01;;;;;;;25.08;10.80;;;13.90;99.90;;;;;;5090504;28;20423;-73
2022/01/01 08:04:26;;;;;;;25.23;11.13;;;13.90;99.90;;;;;;5109646;28;20400;-73
2022/01/01 08:06:52;;;;;;;25.37;10.20;;;13.90;99.90;;;;;;5109303;28;20411;-73
2022/01/01 08:09:17;;;;;;;23.38;9.95;;;13.90;99.90;;;;;;5112639;28;20877;-72
2022/01/01 08:11:43;;;;;;;23.90;9.83;;;14.00;99.90;;;;;;5105029;28;20412;-75
2022/01/01 08:14:09;;;;;;;20.73;9.53;;;14.00;99.90;;;;;;5112842;27;20754;-74
2022/01/01 08:16:53;;;;;;;21.13;9.60;;;14.00;99.90;;;;;;5116413;27;20400;-74
2022/01/01 08:19:19;;;;;;;20.70;8.90;;;14.00;99.90;;;;;;5106901;28;20445;-73
2022/01/01 08:21:44;;;;;;;18.87;9.00;;;14.10;99.90;;;;;;5106156;28;20408;-74
2022/01/01 08:24:10;;;;;;;20.97;9.13;;;14.10;99.90;;;;;;5107288;28;20837;-75
2022/01/01 08:26:35;;;;;;;21.55;9.38;;;14.10;99.90;;;;;;5108062;28;20415;-70
2022/01/01 08:29:01;;;;;;;17.37;8.60;;;14.10;99.90;;;;;;5112482;28;20407;-73
2022/01/01 08:31:27;;;;;;;18.67;9.00;;;14.10;99.90;;;;;;5118072;28;20408;-73
2022/01/01 08:33:52;;;;;;;19.80;9.20;;;14.10;99.90;;;;;;5108189;28;20435;-73
2022/01/01 08:36:18;;;;;;;22.50;10.00;;;14.20;99.90;;;;;;5105288;28;20943;-71
2022/01/01 08:38:43;;;;;;;23.17;10.13;;;14.20;99.90;;;;;;5094186;28;20460;-72
2022/01/01 08:41:09;;;;;;;20.70;10.17;;;14.20;99.90;;;;;;5114881;28;20859;-71
2022/01/01 08:43:36;;;;;;;21.90;10.43;;;14.20;99.90;;;;;;5118021;28;20460;-74
2022/01/01 08:46:01;;;;;;;22.23;10.35;;;14.10;99.90;;;;;;5106752;28;20426;-74
2022/01/01 08:48:27;;;;;;;23.80;10.63;;;14.10;99.90;;;;;;5111458;28;20413;-74
2022/01/01 08:50:53;;;;;;;23.63;10.88;;;14.20;99.90;;;;;;5114203;28;20528;-76
2022/01/01 08:53:18;;;;;;;20.70;10.70;;;14.20;99.90;;;;;;5109148;28;20881;-74
2022/01/01 08:55:44;;;;;;;24.40;11.18;;;14.20;99.90;;;;;;5121256;28;20414;-71
2022/01/01 08:58:10;;;;;;;22.13;11.13;;;14.20;99.90;;;;;;5113191;28;20396;-74
2022/01/01 09:00:35;;;;;;;22.60;11.43;;;14.20;99.90;;;;;;5118059;27;20449;-74
2022/01/01 09:03:01;;;;;;;21.05;11.50;;;14.20;99.90;;;;;;5110108;27;20975;-74
2022/01/01 09:05:27;;;;;;;26.38;12.68;;;14.20;99.90;;;;;;5111161;27;21533;-74
2022/01/01 09:07:53;;;;;;;25.02;11.73;;;14.20;99.90;;;;;;5109524;27;20802;-75
2022/01/01 09:10:20;;;;;;;28.02;14.20;;;14.20;99.90;;;;;;5114511;27;20483;-73
2022/01/01 09:12:46;;;;;;;26.55;12.27;;;14.20;99.90;;;;;;5111101;27;20411;-72
2022/01/01 09:15:12;;;;;;;23.23;11.40;;;14.20;99.90;;;;;;5112245;28;20423;-71
2022/01/01 09:17:38;;;;;;;26.63;12.02;;;14.20;99.90;;;;;;5109255;27;20490;-74
2022/01/01 09:20:04;;;;;;;24.33;12.23;;;14.20;99.90;;;;;;5119893;27;20474;-73
2022/01/01 09:22:30;;;;;;;29.20;11.88;;;14.20;99.90;;;;;;5110736;27;20906;-72
2022/01/01 09:24:56;;;;;;;25.73;12.17;;;14.20;99.90;;;;;;5109730;28;20433;-72
2022/01/01 09:27:21;;;;;;;23.85;12.25;;;14.20;99.90;;;;;;5120198;27;20467;-72
2022/01/01 09:29:47;;;;;;;23.97;12.67;;;14.10;99.90;;;;;;5122326;27;20408;-71
2022/01/01 09:32:13;;;;;;;22.13;11.98;;;14.20;99.90;;;;;;5114264;27;20423;-73
2022/01/01 09:34:38;;;;;;;25.52;12.60;;;14.20;99.90;;;;;;5110575;28;20920;-72
2022/01/01 09:37:04;;;;;;;22.07;12.50;;;14.20;99.90;;;;;;5110001;28;20404;-74
2022/01/01 09:39:30;;;;;;;24.52;12.73;;;14.20;99.90;;;;;;5124704;27;20394;-74
2022/01/01 09:41:56;;;;;;;26.17;13.80;;;14.20;99.90;;;;;;5118576;27;20477;-74
2022/01/01 09:44:22;;;;;;;25.67;13.30;;;14.30;99.90;;;;;;5110160;28;20533;-71
2022/01/01 09:46:49;;;;;;;24.63;12.65;;;14.40;99.90;;;;;;5113223;27;20511;-73
2022/01/01 09:49:17;;;;;;;25.85;12.45;;;14.60;99.90;;;;;;5111952;28;20971;-73
2022/01/01 09:51:44;;;;;;;22.98;12.15;;;14.80;99.90;;;;;;5109501;28;20768;-71
2022/01/01 09:54:10;;;;;;;19.10;11.00;;;15.40;99.90;;;;;;5116808;27;20415;-74
2022/01/01 09:56:36;;;;;;;26.95;13.55;;;16.00;99.90;;;;;;5109019;28;20896;-72
2022/01/01 09:59:02;;;;;;;20.40;11.85;;;16.20;99.90;;;;;;5109746;28;20404;-73
2022/01/01 10:01:28;;;;;;;23.92;13.27;;;16.10;99.90;;;;;;5112238;27;20460;-74
2022/01/01 10:03:56;;;;;;;27.53;14.37;;;15.80;99.90;;;;;;5109936;27;20396;-72
2022/01/01 10:06:23;;;;;;;24.35;12.60;;;15.60;99.90;;;;;;5114743;27;20412;-73
2022/01/01 10:08:54;;;;;;;22.15;12.65;;;15.40;99.90;;;;;;5111444;27;20495;-73
2022/01/01 10:11:20;;;;;;;25.50;13.70;;;15.30;99.90;;;;;;5109381;27;20418;-71
2022/01/01 10:13:47;;;;;;;25.35;13.35;;;15.10;99.90;;;;;;5110283;28;20400;-72
2022/01/01 10:16:14;;;;;;;24.73;14.48;;;15.10;99.90;;;;;;5116921;27;20807;-73
2022/01/01 10:18:44;;;;;;;24.63;13.50;;;15.10;99.90;;;;;;5124484;27;20899;-72
2022/01/01 10:21:13;;;;;;;25.67;14.37;;;15.10;99.90;;;;;;5108703;28;20404;-70
2022/01/01 10:23:42;;;;;;;24.17;14.38;;;15.20;99.90;;;;;;5114437;27;20465;-71
2022/01/01 10:29:31;;;;;;;27.48;15.48;;;15.30;99.90;;;;;;5111291;27;20734;-71
2022/01/01 10:32:07;;;;;;;27.42;16.10;;;15.30;99.90;;;;;;5109116;28;20503;-73
2022/01/01 10:34:47;;;;;;;29.10;16.67;;;15.30;99.90;;;;;;5109719;28;20404;-73
2022/01/01 10:37:14;;;;;;;28.47;17.73;;;15.30;99.90;;;;;;5106758;28;20499;-73
2022/01/01 10:39:51;;;;;;;33.58;18.83;;;15.40;99.90;;;;;;5117788;27;20425;-73
2022/01/01 10:42:17;;;;;;;39.15;20.25;;;15.40;99.90;;;;;;5107958;27;20408;-74
2022/01/01 10:44:48;;;;;;;39.88;21.70;;;15.40;99.90;;;;;;5111122;27;20411;-73
2022/01/01 10:47:17;;;;;;;41.58;23.85;;;15.40;99.90;;;;;;5114896;27;20412;-73
2022/01/01 10:52:27;;;;;;;46.08;25.60;;;15.40;99.90;;;;;;5107226;28;20777;-72
2022/01/01 10:55:04;;;;;;;46.20;27.75;;;15.30;99.90;;;;;;5109231;28;20477;-74
2022/01/01 10:57:34;;;;;;;47.70;28.10;;;15.30;99.90;;;;;;5111231;27;20408;-72
2022/01/01 11:00:08;;;;;;;49.88;29.80;;;15.20;99.90;;;;;;5114296;27;20934;-74
2022/01/01 11:02:35;;;;;;;49.10;30.40;;;15.20;99.90;;;;;;5113123;27;20444;-72
2022/01/01 11:05:03;;;;;;;48.28;29.65;;;15.10;99.90;;;;;;5091488;28;20403;-72
2022/01/01 11:07:30;;;;;;;48.75;29.80;;;15.10;99.90;;;;;;5110229;27;20415;-73
2022/01/01 11:09:57;;;;;;;52.72;29.67;;;15.20;99.90;;;;;;5109247;28;20412;-75
2022/01/01 11:12:27;;;;;;;47.80;28.90;;;15.20;99.90;;;;;;5107384;28;20411;-74
2022/01/01 11:14:55;;;;;;;48.28;28.73;;;15.30;99.90;;;;;;5118251;27;20410;-72
2022/01/01 11:17:22;;;;;;;46.80;27.45;;;15.40;99.90;;;;;;5108974;27;20896;-73
2022/01/01 11:19:47;;;;;;;47.13;28.27;;;15.40;99.90;;;;;;5117329;27;20400;-72
2022/01/01 11:22:14;;;;;;;45.65;27.17;;;15.50;99.90;;;;;;5107682;28;20483;-73
2022/01/01 11:24:41;;;;;;;44.45;27.52;;;15.60;99.90;;;;;;5113431;27;20416;-73
2022/01/01 11:27:07;;;;;;;41.90;26.63;;;15.70;99.90;;;;;;5109541;27;20408;-72
2022/01/01 11:29:35;;;;;;;43.30;27.23;;;15.70;99.90;;;;;;5124046;27;20813;-74
2022/01/01 11:32:02;;;;;;;43.90;27.27;;;15.70;99.90;;;;;;5107785;28;20420;-75
2022/01/01 11:34:30;;;;;;;46.05;27.40;;;15.80;99.90;;;;;;5108279;28;20403;-73
2022/01/01 11:36:56;;;;;;;46.35;26.42;;;15.70;99.90;;;;;;5105504;28;20415;-73
2022/01/01 11:39:25;;;;;;;41.00;26.30;;;15.80;99.90;;;;;;5112889;28;20400;-74
2022/01/01 11:41:52;;;;;;;42.60;25.88;;;16.00;99.90;;;;;;5117603;27;20416;-73
2022/01/01 11:44:31;;;;;;;40.50;25.67;;;16.00;99.90;;;;;;5125456;27;20385;-74
2022/01/01 11:47:06;;;;;;;43.22;26.10;;;16.00;99.90;;;;;;5105590;28;20469;-72
2022/01/01 11:49:33;;;;;;;41.83;25.98;;;16.00;99.90;;;;;;5109299;28;20461;-74
2022/01/01 11:52:00;;;;;;;42.50;25.75;;;15.90;99.90;;;;;;5107145;28;20409;-73
2022/01/01 11:54:30;;;;;;;41.78;25.50;;;15.90;99.90;;;;;;5108156;28;20498;-72
2022/01/01 11:57:15;;;;;;;39.33;24.83;;;15.80;99.90;;;;;;5110493;28;20408;-72
2022/01/01 11:59:46;;;;;;;38.85;24.55;;;15.70;99.90;;;;;;5109290;28;20486;-72
2022/01/01 12:02:18;;;;;;;40.00;25.55;;;15.70;99.90;;;;;;5091163;28;20400;-72
2022/01/01 12:04:45;;;;;;;37.65;24.55;;;15.70;99.90;;;;;;5116136;28;20485;-72
2022/01/01 12:07:17;;;;;;;38.42;23.95;;;15.70;99.90;;;;;;5107697;28;20395;-73
2022/01/01 12:10:01;;;;;;;39.55;23.92;;;15.80;99.90;;;;;;5112819;28;20390;-73
2022/01/01 12:12:56;;;;;;;33.88;22.27;;;15.70;99.90;;;;;;5107447;28;20490;-73
2022/01/01 12:15:27;;;;;;;35.65;22.80;;;15.70;99.90;;;;;;5108817;28;20874;-73
2022/01/01 12:18:17;;;;;;;36.67;21.48;;;15.70;99.90;;;;;;5110865;28;20912;-71
2022/01/01 12:20:52;;;;;;;34.90;21.58;;;15.70;99.90;;;;;;5116511;28;20416;-72
2022/01/01 12:23:23;;;;;;;33.60;21.83;;;15.70;99.90;;;;;;5105836;28;20418;-73
2022/01/01 12:25:51;;;;;;;33.33;20.33;;;15.70;99.90;;;;;;5107865;28;20483;-71
2022/01/01 12:28:31;;;;;;;33.25;19.45;;;15.60;99.90;;;;;;5107491;28;20396;-72
2022/01/01 12:31:10;;;;;;;33.95;21.17;;;15.60;99.90;;;;;;5105331;28;20445;-73
2022/01/01 12:33:42;;;;;;;33.35;19.23;;;15.70;99.90;;;;;;5107534;28;20412;-70
2022/01/01 12:36:22;;;;;;;28.33;18.00;;;15.60;99.90;;;;;;5109813;27;20413;-74