Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:41;;;;;;;33.08;13.35;;;;;;;14.79;100.00;101114.44;4981549;28;20108;-68
2021/07/28 00:04:09;;;;;;;25.23;11.75;;;;;;;14.76;100.00;101106.53;4982317;28;20085;-69
2021/07/28 00:06:37;;;;;;;28.33;13.10;;;;;;;14.74;100.00;101106.63;4978978;28;20461;-68
2021/07/28 00:09:05;;;;;;;25.75;12.43;;;;;;;14.73;100.00;101112.06;4980602;28;20064;-68
2021/07/28 00:11:33;;;;;;;27.85;12.82;;;;;;;14.70;100.00;101099.63;4978897;28;20543;-69
2021/07/28 00:14:00;;;;;;;28.95;13.77;;;;;;;14.68;100.00;101095.28;4978822;28;20416;-69
2021/07/28 00:16:29;;;;;;;27.83;14.48;;;;;;;14.68;100.00;101092.59;4981484;28;20120;-69
2021/07/28 00:19:05;;;;;;;35.20;14.40;;;;;;;14.69;100.00;101091.63;4978791;28;20128;-68
2021/07/28 00:24:18;;;;;;;34.42;16.80;;;;;;;14.72;100.00;101096.88;4981747;28;20141;-69
2021/07/28 00:26:46;;;;;;;32.80;15.07;;;;;;;14.70;100.00;101093.41;4981663;28;20657;-69
2021/07/28 00:29:14;;;;;;;31.00;14.75;;;;;;;14.67;100.00;101089.03;4978295;28;20141;-68
2021/07/28 00:31:42;;;;;;;32.22;15.88;;;;;;;14.68;100.00;101087.22;4983331;28;20408;-68
2021/07/28 00:34:11;;;;;;;34.40;16.60;;;;;;;14.78;100.00;101093.94;4984475;28;20070;-69
2021/07/28 00:36:39;;;;;;;34.38;14.85;;;;;;;14.75;100.00;101094.91;4978859;28;20071;-69
2021/07/28 00:39:07;;;;;;;32.90;15.50;;;;;;;14.74;100.00;101090.50;4983597;28;20500;-69
2021/07/28 00:41:34;;;;;;;33.22;16.80;;;;;;;14.75;100.00;101089.56;4985441;28;20424;-69
2021/07/28 00:44:02;;;;;;;35.60;16.52;;;;;;;14.72;100.00;101086.13;4983838;28;20365;-69
2021/07/28 00:46:30;;;;;;;32.60;15.93;;;;;;;14.75;100.00;101083.31;4985201;28;20400;-69
2021/07/28 00:48:58;;;;;;;30.80;14.93;;;;;;;14.80;100.00;101075.91;4980343;28;20066;-69
2021/07/28 00:51:27;;;;;;;34.40;15.68;;;;;;;14.82;100.00;101081.22;4984247;28;20104;-69
2021/07/28 00:53:55;;;;;;;29.73;13.38;;;;;;;14.81;100.00;101071.41;4984682;28;20078;-69
2021/07/28 00:56:23;;;;;;;33.05;15.70;;;;;;;14.74;100.00;101071.72;4980616;28;20086;-69
2021/07/28 00:58:51;;;;;;;31.58;13.80;;;;;;;14.75;100.00;101060.00;4983131;28;20089;-69
2021/07/28 01:01:19;;;;;;;29.63;15.05;;;;;;;14.74;100.00;101071.72;4979690;28;20118;-69
2021/07/28 01:03:47;;;;;;;32.13;15.07;;;;;;;14.76;100.00;101066.22;4985181;28;20070;-69
2021/07/28 01:06:15;;;;;;;31.80;14.70;;;;;;;14.79;100.00;101059.88;4980428;28;20129;-69
2021/07/28 01:08:44;;;;;;;32.13;14.88;;;;;;;14.77;100.00;101056.38;4981930;28;20062;-69
2021/07/28 01:11:12;;;;;;;35.42;14.48;;;;;;;14.77;100.00;101057.25;4985341;28;20097;-69
2021/07/28 01:13:40;;;;;;;36.50;15.85;;;;;;;14.78;100.00;101058.13;4981364;28;20062;-69
2021/07/28 01:16:12;;;;;;;35.97;14.82;;;;;;;14.84;100.00;101056.00;4983197;28;20105;-69
2021/07/28 01:18:42;;;;;;;30.92;15.20;;;;;;;14.81;100.00;101050.78;4980433;28;20062;-69
2021/07/28 01:21:12;;;;;;;31.63;13.68;;;;;;;14.83;100.00;101051.59;4980573;28;20104;-69
2021/07/28 01:23:42;;;;;;;32.53;14.98;;;;;;;14.81;100.00;101052.59;4987583;28;20120;-70
2021/07/28 01:26:10;;;;;;;32.40;15.02;;;;;;;14.82;100.00;101055.22;4979897;28;20047;-69
2021/07/28 01:28:38;;;;;;;38.35;15.68;;;;;;;14.82;100.00;101052.53;4983310;28;20073;-68
2021/07/28 01:31:09;;;;;;;32.90;14.80;;;;;;;14.79;100.00;101049.13;4980145;28;20140;-68
2021/07/28 01:33:39;;;;;;;37.28;15.20;;;;;;;14.84;100.00;101055.16;4979478;28;20066;-68
2021/07/28 01:36:08;;;;;;;37.97;14.90;;;;;;;14.82;100.00;101052.53;4982611;28;20062;-68
2021/07/28 01:38:36;;;;;;;36.45;16.02;;;;;;;14.78;100.00;101042.00;4980068;28;20487;-69
2021/07/28 01:41:06;;;;;;;36.42;17.17;;;;;;;14.75;100.00;101043.88;4981898;28;20495;-69
2021/07/28 01:43:36;;;;;;;41.55;18.95;;;;;;;14.76;100.00;101039.38;4979840;28;20063;-69
2021/07/28 01:46:05;;;;;;;38.92;16.00;;;;;;;14.75;100.00;101041.19;4981301;28;20450;-69
2021/07/28 01:48:34;;;;;;;38.03;16.83;;;;;;;14.77;100.00;101038.44;4984069;28;20463;-69
2021/07/28 01:51:02;;;;;;;40.97;17.90;;;;;;;14.77;100.00;101032.22;4980564;28;20081;-69
2021/07/28 01:53:30;;;;;;;37.50;16.88;;;;;;;14.77;100.00;101035.75;4983850;28;20074;-69
2021/07/28 01:55:59;;;;;;;37.45;16.67;;;;;;;14.77;100.00;101025.03;4981344;28;20524;-69
2021/07/28 01:58:28;;;;;;;35.78;16.98;;;;;;;14.77;100.00;101035.75;4979569;28;20108;-70
2021/07/28 02:00:56;;;;;;;38.22;17.52;;;;;;;14.69;100.00;101027.19;4982009;28;20066;-69
2021/07/28 02:03:25;;;;;;;37.03;16.80;;;;;;;14.76;100.00;101036.69;4979847;28;20101;-70
2021/07/28 02:05:52;;;;;;;47.35;18.52;;;;;;;14.79;100.00;101036.56;4983080;28;20063;-70
2021/07/28 02:08:20;;;;;;;42.40;17.17;;;;;;;14.75;100.00;101026.91;4980586;28;20066;-70
2021/07/28 02:10:49;;;;;;;33.72;15.57;;;;;;;14.75;100.00;101018.84;4980769;28;20061;-70
2021/07/28 02:13:19;;;;;;;42.80;17.67;;;;;;;14.75;100.00;101027.78;4984224;28;20073;-70
2021/07/28 02:15:48;;;;;;;39.05;16.33;;;;;;;14.76;100.00;101034.00;4979223;28;20066;-71
2021/07/28 02:18:16;;;;;;;36.60;16.25;;;;;;;14.78;100.00;101028.56;4981690;28;20073;-70
2021/07/28 02:20:44;;;;;;;39.88;16.67;;;;;;;14.78;100.00;101029.47;4981316;28;20100;-70
2021/07/28 02:23:12;;;;;;;41.80;17.33;;;;;;;14.74;100.00;101028.72;4980622;28;20089;-71
2021/07/28 02:25:40;;;;;;;38.30;16.95;;;;;;;14.79;100.00;101033.88;4982276;28;20070;-71
2021/07/28 02:28:07;;;;;;;37.90;16.30;;;;;;;14.81;100.00;101021.22;4979259;28;20422;-69
2021/07/28 02:30:35;;;;;;;42.17;18.20;;;;;;;14.84;100.00;101010.34;4982585;28;20148;-69
2021/07/28 02:33:07;;;;;;;43.85;17.10;;;;;;;14.92;100.00;101018.06;4978077;28;20049;-69
2021/07/28 02:35:34;;;;;;;42.78;18.13;;;;;;;14.98;100.00;101019.56;4981107;28;20062;-69
2021/07/28 02:38:02;;;;;;;48.92;18.73;;;;;;;15.01;100.00;101020.28;4979863;28;20451;-70
2021/07/28 02:40:30;;;;;;;47.10;19.50;;;;;;;15.01;100.00;101022.13;4979713;28;20066;-69
2021/07/28 02:42:58;;;;;;;43.10;19.65;;;;;;;15.00;100.00;101015.88;4983950;28;20065;-69
2021/07/28 02:45:26;;;;;;;47.47;20.90;;;;;;;15.01;100.00;101024.81;4977788;28;20388;-69
2021/07/28 02:47:54;;;;;;;48.22;21.50;;;;;;;15.03;100.00;101020.22;4979352;28;20476;-70
2021/07/28 02:50:23;;;;;;;44.95;20.05;;;;;;;15.05;100.00;101021.03;4979882;28;20479;-71
2021/07/28 02:52:51;;;;;;;50.78;21.98;;;;;;;15.06;100.00;101015.56;4979547;28;20652;-71
2021/07/28 02:55:18;;;;;;;45.05;21.92;;;;;;;15.04;100.00;101014.78;4981098;28;20050;-71
2021/07/28 02:57:46;;;;;;;44.58;20.10;;;;;;;15.01;100.00;101008.69;4982125;28;20129;-69
2021/07/28 03:00:16;;;;;;;46.03;22.55;;;;;;;15.05;100.00;101013.84;4979362;28;20062;-69
2021/07/28 03:02:44;;;;;;;56.72;23.10;;;;;;;15.09;100.00;101015.44;4979368;28;20058;-69
2021/07/28 03:05:12;;;;;;;48.47;22.88;;;;;;;15.07;100.00;101017.31;4976399;28;20062;-69
2021/07/28 03:07:41;;;;;;;46.80;20.88;;;;;;;15.07;100.00;101014.63;4980877;28;20333;-69
2021/07/28 03:10:10;;;;;;;48.05;21.73;;;;;;;15.08;100.00;101016.38;4978114;28;20522;-69
2021/07/28 03:12:38;;;;;;;43.95;19.38;;;;;;;15.13;100.00;101011.63;4980892;28;20073;-70
2021/07/28 03:15:07;;;;;;;40.72;19.85;;;;;;;15.16;100.00;101010.63;4983031;28;20631;-70
2021/07/28 03:17:35;;;;;;;46.58;21.17;;;;;;;15.18;100.00;101013.25;4975507;28;20062;-69
2021/07/28 03:20:03;;;;;;;45.45;19.63;;;;;;;15.18;100.00;101010.56;4982158;28;20124;-69
2021/07/28 03:22:31;;;;;;;47.58;20.08;;;;;;;15.21;100.00;101010.41;4979307;28;20109;-69
2021/07/28 03:25:00;;;;;;;44.80;20.08;;;;;;;15.25;100.00;101009.31;4978607;28;20551;-70
2021/07/28 03:27:28;;;;;;;43.55;20.23;;;;;;;15.26;100.00;101000.31;4982387;28;20468;-69
2021/07/28 03:29:56;;;;;;;43.25;19.83;;;;;;;15.25;100.00;101007.47;4981073;28;20089;-69
2021/07/28 03:32:23;;;;;;;45.47;20.05;;;;;;;15.21;100.00;101002.34;4980890;28;20057;-69
2021/07/28 03:34:51;;;;;;;37.63;17.88;;;;;;;15.18;100.00;101002.50;4980647;28;20058;-69
2021/07/28 03:37:19;;;;;;;44.65;18.85;;;;;;;15.20;100.00;101003.28;4978515;28;20546;-69
2021/07/28 03:39:47;;;;;;;42.10;18.40;;;;;;;15.18;100.00;100995.28;4982803;28;20865;-70
2021/07/28 03:42:16;;;;;;;41.10;19.98;;;;;;;15.22;100.00;100998.69;4976114;28;20421;-70
2021/07/28 03:44:44;;;;;;;39.13;18.15;;;;;;;15.21;100.00;101002.34;4979732;28;20488;-72
2021/07/28 03:47:11;;;;;;;45.42;19.42;;;;;;;15.22;100.00;100987.94;4981162;28;20345;-72
2021/07/28 03:49:39;;;;;;;44.88;20.25;;;;;;;15.20;100.00;101000.59;4979283;28;20066;-72
2021/07/28 03:52:07;;;;;;;37.80;17.73;;;;;;;15.15;100.00;101000.81;4982181;28;21221;-72
2021/07/28 03:54:35;;;;;;;46.22;20.35;;;;;;;15.12;100.00;100995.63;4977486;28;20159;-72
2021/07/28 03:57:03;;;;;;;40.63;17.63;;;;;;;15.11;100.00;100999.22;4978625;28;20399;-72
2021/07/28 03:59:32;;;;;;;41.67;18.75;;;;;;;15.08;100.00;101002.06;4979092;28;20116;-72
2021/07/28 04:02:00;;;;;;;38.80;18.60;;;;;;;15.11;100.00;100999.22;4979480;28;20516;-72
2021/07/28 04:04:28;;;;;;;46.58;20.02;;;;;;;15.06;100.00;101007.50;4980939;28;20062;-72
2021/07/28 04:06:56;;;;;;;40.97;19.42;;;;;;;15.07;100.00;101009.25;4976672;28;20121;-72
2021/07/28 04:09:23;;;;;;;36.40;18.45;;;;;;;15.07;100.00;101005.72;4980316;28;20129;-72
2021/07/28 04:11:51;;;;;;;43.17;19.13;;;;;;;15.05;100.00;101010.28;4980366;28;20059;-72
2021/07/28 04:14:19;;;;;;;39.80;17.98;;;;;;;15.11;100.00;101005.47;4978449;28;20074;-72
2021/07/28 04:16:48;;;;;;;39.90;19.50;;;;;;;15.13;100.00;101000.03;4980877;28;20062;-71
2021/07/28 04:19:16;;;;;;;39.67;18.85;;;;;;;15.15;100.00;101008.88;4977639;28;20066;-72
2021/07/28 04:21:44;;;;;;;43.42;20.30;;;;;;;15.16;100.00;101005.25;4982317;28;20290;-72
2021/07/28 04:24:12;;;;;;;41.95;17.80;;;;;;;15.16;100.00;101002.56;4980178;28;20129;-73
2021/07/28 04:26:39;;;;;;;38.92;17.38;;;;;;;15.18;100.00;100997.13;4980596;28;20097;-72
2021/07/28 04:29:08;;;;;;;39.22;16.58;;;;;;;15.21;100.00;100999.66;4981301;28;20109;-73
2021/07/28 04:31:35;;;;;;;37.97;17.92;;;;;;;15.23;100.00;100992.41;4977015;28;20059;-72
2021/07/28 04:34:05;;;;;;;40.80;19.90;;;;;;;15.24;100.00;100992.31;4979123;28;20327;-73
2021/07/28 04:36:33;;;;;;;36.00;17.52;;;;;;;15.22;100.00;101006.75;4979234;28;20066;-72
2021/07/28 04:39:01;;;;;;;39.70;19.67;;;;;;;15.23;100.00;101006.69;4979115;28;20069;-72
2021/07/28 04:41:29;;;;;;;37.30;17.15;;;;;;;15.25;100.00;101004.78;4983204;28;20066;-71
2021/07/28 04:43:57;;;;;;;39.40;18.42;;;;;;;15.28;100.00;101004.66;4978210;28;20058;-72
2021/07/28 04:46:25;;;;;;;35.83;18.02;;;;;;;15.30;100.00;101004.56;4981404;28;20062;-72
2021/07/28 04:48:54;;;;;;;38.75;17.77;;;;;;;15.33;100.00;100996.38;4976932;28;20062;-72
2021/07/28 04:51:23;;;;;;;34.03;16.95;;;;;;;15.38;100.00;100990.78;4981959;28;20129;-72
2021/07/28 04:53:51;;;;;;;34.22;16.38;;;;;;;15.43;100.00;101000.34;4980416;28;20111;-72
2021/07/28 04:56:19;;;;;;;34.53;17.90;;;;;;;15.47;100.00;100993.84;4980877;28;20886;-72
2021/07/28 04:58:50;;;;;;;32.90;15.80;;;;;;;15.52;100.00;100996.31;4980214;28;20342;-72
2021/07/28 05:01:17;;;;;;;32.58;15.90;;;;;;;15.53;100.00;100999.88;4979241;28;20365;-72
2021/07/28 05:03:45;;;;;;;29.23;14.93;;;;;;;15.54;100.00;100994.41;4980369;28;20098;-72
2021/07/28 05:06:13;;;;;;;32.08;14.10;;;;;;;15.61;100.00;100994.97;4978199;28;20066;-72
2021/07/28 05:08:42;;;;;;;30.65;14.63;;;;;;;15.62;100.00;100985.97;4980379;28;20647;-72
2021/07/28 05:11:10;;;;;;;32.55;14.63;;;;;;;15.63;100.00;100993.06;4983966;28;20062;-73
2021/07/28 05:13:38;;;;;;;31.25;15.27;;;;;;;15.65;100.00;100988.50;4981384;28;20097;-72
2021/07/28 05:16:06;;;;;;;26.52;13.57;;;;;;;15.68;100.00;100999.09;4985286;28;20066;-72
2021/07/28 05:18:34;;;;;;;29.45;14.45;;;;;;;15.70;100.00;100994.53;4982774;28;20082;-72
2021/07/28 05:21:01;;;;;;;28.00;12.23;;;;;;;15.70;100.00;100991.84;4984061;28;20361;-72
2021/07/28 05:23:29;;;;;;;23.85;11.75;;;;;;;15.68;100.00;101002.69;4982229;28;20066;-72
2021/07/28 05:25:59;;;;;;;25.02;11.82;;;;;;;15.69;100.00;100995.47;4980454;28;20133;-72
2021/07/28 05:28:27;;;;;;;26.13;11.85;;;;;;;15.71;100.00;100987.31;4983917;28;20050;-72
2021/07/28 05:30:55;;;;;;;25.48;12.20;;;;;;;15.69;100.00;100993.63;4982402;28;20136;-72
2021/07/28 05:33:23;;;;;;;25.60;13.07;;;;;;;15.73;100.00;100988.09;4985204;28;20565;-72
2021/07/28 05:35:50;;;;;;;23.60;11.85;;;;;;;15.69;100.00;100984.72;4983755;28;20089;-72
2021/07/28 05:38:18;;;;;;;27.80;13.50;;;;;;;15.74;100.00;100987.16;4982731;28;20363;-71
2021/07/28 05:40:55;;;;;;;22.48;11.55;;;;;;;15.76;100.00;100991.53;4982555;28;20078;-71
2021/07/28 05:43:25;;;;;;;22.80;10.98;;;;;;;15.90;100.00;100982.75;4981034;28;20062;-71
2021/07/28 05:45:53;;;;;;;21.88;11.45;;;;;;;16.14;100.00;100982.41;4982938;28;20058;-71
2021/07/28 05:48:20;;;;;;;22.45;11.02;;;;;;;16.31;98.71;100978.81;4982373;28;20370;-71
2021/07/28 05:50:49;;;;;;;17.90;9.90;;;;;;;16.49;98.28;100985.03;4981094;28;20084;-71
2021/07/28 05:53:17;;;;;;;20.20;10.82;;;;;;;16.47;98.96;100984.25;4984449;28;21159;-71
2021/07/28 05:55:48;;;;;;;20.52;10.25;;;;;;;16.80;97.89;100984.22;4979039;28;20065;-70
2021/07/28 05:58:16;;;;;;;22.70;11.18;;;;;;;16.83;96.64;100983.19;4982418;28;20377;-70
2021/07/28 06:00:47;;;;;;;20.98;10.15;;;;;;;16.75;96.94;100984.50;4982707;28;20086;-70
2021/07/28 06:03:15;;;;;;;20.83;10.38;;;;;;;16.56;97.21;100979.22;4982117;28;20645;-70
2021/07/28 06:05:44;;;;;;;21.00;9.82;;;;;;;16.39;97.62;100977.44;4984964;28;20066;-70
2021/07/28 06:08:11;;;;;;;18.02;9.80;;;;;;;16.48;97.21;100991.38;4978974;28;20492;-71
2021/07/28 06:10:39;;;;;;;19.50;9.52;;;;;;;16.37;97.36;100982.06;4983158;28;20066;-70
2021/07/28 06:13:07;;;;;;;21.27;9.50;;;;;;;16.41;98.16;100975.56;4982397;28;20079;-70
2021/07/28 06:15:34;;;;;;;15.30;8.57;;;;;;;16.37;97.56;100982.06;4981506;28;20065;-70
2021/07/28 06:18:04;;;;;;;18.33;9.00;;;;;;;16.38;97.66;100986.50;4981388;28;20113;-69
2021/07/28 06:20:32;;;;;;;17.15;9.20;;;;;;;16.41;98.34;100975.56;4980834;28;20120;-70
2021/07/28 06:23:00;;;;;;;20.33;9.27;;;;;;;16.38;97.23;100977.56;4981441;28;20049;-70
2021/07/28 06:25:27;;;;;;;16.15;8.00;;;;;;;16.37;96.86;100982.06;4980230;28;20624;-70
2021/07/28 06:27:55;;;;;;;15.32;7.93;;;;;;;16.34;97.21;100978.66;4978783;28;20308;-69
2021/07/28 06:30:26;;;;;;;18.38;8.70;;;;;;;16.35;97.51;100983.97;4983296;28;20089;-70
2021/07/28 06:32:54;;;;;;;13.45;7.78;;;;;;;16.31;97.13;100989.59;4979624;28;20065;-70
2021/07/28 06:35:23;;;;;;;18.85;8.82;;;;;;;16.34;97.69;100981.34;4982875;28;20077;-70
2021/07/28 06:37:52;;;;;;;19.20;8.73;;;;;;;16.30;97.16;100985.19;4982116;28;20066;-70
2021/07/28 06:40:20;;;;;;;15.63;8.27;;;;;;;16.28;96.58;100993.34;4979841;28;20062;-70
2021/07/28 06:42:47;;;;;;;20.33;9.02;;;;;;;16.24;96.82;100986.34;4982711;28;20066;-71
2021/07/28 06:45:15;;;;;;;16.42;9.63;;;;;;;16.23;96.43;100990.00;4977271;28;20070;-71
2021/07/28 06:47:43;;;;;;;22.38;9.30;;;;;;;16.23;96.38;100996.25;4982857;28;20235;-71
2021/07/28 06:50:14;;;;;;;17.40;8.48;;;;;;;16.25;96.65;100985.41;4982643;28;20137;-70
2021/07/28 06:52:43;;;;;;;18.15;9.20;;;;;;;16.33;97.15;100993.94;4978299;28;20357;-71
2021/07/28 06:55:12;;;;;;;13.68;7.80;;;;;;;16.36;96.42;100984.81;4983470;28;20396;-71
2021/07/28 06:57:40;;;;;;;17.35;8.10;;;;;;;16.48;96.24;100986.88;4975705;28;20133;-71
2021/07/28 07:00:08;;;;;;;16.80;8.75;;;;;;;16.50;95.75;100981.38;4982162;28;20121;-71
2021/07/28 07:02:36;;;;;;;18.25;9.00;;;;;;;16.53;96.09;100982.09;4980909;28;20112;-71
2021/07/28 07:05:06;;;;;;;18.42;10.10;;;;;;;16.72;95.69;100978.38;4981339;28;20357;-71
2021/07/28 07:07:33;;;;;;;19.48;10.25;;;;;;;16.83;94.60;100977.78;4982506;28;20058;-72
2021/07/28 07:10:05;;;;;;;17.83;9.90;;;;;;;16.98;94.90;100974.28;4974365;28;20070;-72
2021/07/28 07:12:32;;;;;;;16.67;10.38;;;;;;;16.98;94.00;100980.53;4977075;28;20058;-71
2021/07/28 07:15:00;;;;;;;18.42;10.63;;;;;;;17.01;93.41;100973.22;4978059;28;20061;-71
2021/07/28 07:17:29;;;;;;;15.73;9.65;;;;;;;17.18;92.82;100973.13;4979207;28;20069;-72
2021/07/28 07:20:00;;;;;;;20.48;9.50;;;;;;;17.16;92.58;100977.72;4982843;28;20066;-71
2021/07/28 07:22:28;;;;;;;16.95;9.18;;;;;;;17.11;91.60;100975.31;4979645;28;20062;-71
2021/07/28 07:24:56;;;;;;;16.60;9.60;;;;;;;17.16;91.81;100980.41;4981401;28;20066;-72
2021/07/28 07:27:25;;;;;;;17.70;9.18;;;;;;;17.15;92.75;100976.00;4981001;28;20050;-70
2021/07/28 07:29:55;;;;;;;15.55;9.20;;;;;;;17.18;92.12;100983.91;4976254;28;20129;-70
2021/07/28 07:32:29;;;;;;;16.33;8.65;;;;;;;17.11;91.27;100985.19;4978997;28;20481;-70
2021/07/28 07:34:58;;;;;;;15.48;8.18;;;;;;;17.16;92.66;100986.69;4976822;28;20103;-71
2021/07/28 07:37:26;;;;;;;18.88;8.10;;;;;;;17.00;92.20;100991.22;4979817;28;20066;-73
2021/07/28 07:39:54;;;;;;;13.60;7.63;;;;;;;16.94;92.12;100981.66;4976366;28;20062;-73
2021/07/28 07:42:22;;;;;;;17.05;9.43;;;;;;;16.91;92.05;100989.91;4975237;28;20094;-73
2021/07/28 07:44:56;;;;;;;15.73;8.43;;;;;;;16.90;91.50;100973.81;4976724;28;20066;-73
2021/07/28 07:47:23;;;;;;;13.80;7.88;;;;;;;16.94;91.86;100978.97;4978641;28;20069;-73
2021/07/28 07:49:52;;;;;;;14.15;7.68;;;;;;;16.93;91.55;100981.75;4977628;28;20646;-74
2021/07/28 07:52:20;;;;;;;23.20;8.07;;;;;;;17.08;92.36;100982.72;4975241;28;20068;-71
2021/07/28 07:54:47;;;;;;;18.15;7.50;;;;;;;16.99;91.62;100982.28;4977550;28;20062;-71
2021/07/28 07:57:15;;;;;;;20.35;8.35;;;;;;;16.97;91.38;100976.09;4975210;28;20355;-70
2021/07/28 07:59:43;;;;;;;14.60;6.90;;;;;;;16.84;91.71;100987.59;4975070;28;20050;-70
2021/07/28 08:02:12;;;;;;;14.05;7.32;;;;;;;16.80;91.10;100974.31;4980159;28;20535;-71
2021/07/28 08:04:40;;;;;;;17.17;6.72;;;;;;;16.78;90.96;100987.00;4973935;28;20066;-71
2021/07/28 08:07:08;;;;;;;12.52;6.95;;;;;;;16.82;90.84;100979.59;4977192;28;20663;-72
2021/07/28 08:09:36;;;;;;;16.40;7.68;;;;;;;16.83;90.74;100985.88;4979436;28;20426;-70
2021/07/28 08:12:04;;;;;;;14.45;7.43;;;;;;;16.90;90.80;100990.00;4976634;28;20074;-73
2021/07/28 08:14:32;;;;;;;14.85;6.90;;;;;;;17.00;91.07;100991.22;4977930;28;20047;-72
2021/07/28 08:17:03;;;;;;;16.25;6.78;;;;;;;16.96;90.57;100989.66;4976377;28;20420;-71
2021/07/28 08:19:32;;;;;;;15.15;6.70;;;;;;;17.07;90.16;100979.13;4976445;28;20058;-72
2021/07/28 08:22:00;;;;;;;11.52;6.40;;;;;;;17.11;90.70;100987.91;4978130;28;20448;-71
2021/07/28 08:24:28;;;;;;;14.10;7.13;;;;;;;17.09;89.62;100987.97;4976487;28;20070;-71
2021/07/28 08:26:56;;;;;;;14.48;6.97;;;;;;;17.01;90.08;100998.34;4978803;28;20070;-72
2021/07/28 08:29:23;;;;;;;20.30;7.88;;;;;;;16.92;90.73;100986.25;4975441;28;20071;-72
2021/07/28 08:31:51;;;;;;;13.75;7.07;;;;;;;16.92;90.76;100997.03;4975991;28;20086;-71
2021/07/28 08:34:19;;;;;;;11.73;6.88;;;;;;;16.92;90.47;100993.47;4978917;28;20140;-72
2021/07/28 08:36:48;;;;;;;15.93;7.97;;;;;;;16.92;91.02;100990.78;4978510;28;20385;-71
2021/07/28 08:39:16;;;;;;;13.40;7.95;;;;;;;17.08;90.84;100994.34;4977619;28;20073;-70
2021/07/28 08:41:48;;;;;;;17.10;7.55;;;;;;;17.21;88.63;100991.81;4973663;28;20728;-70
2021/07/28 08:44:19;;;;;;;14.50;7.80;;;;;;;17.28;88.99;100995.03;4979814;28;20432;-71
2021/07/28 08:46:49;;;;;;;15.57;8.70;;;;;;;17.40;88.77;100997.03;4984208;28;20058;-72
2021/07/28 08:49:18;;;;;;;16.90;8.00;;;;;;;17.59;87.67;100995.94;4980106;28;20066;-73
2021/07/28 08:51:46;;;;;;;13.90;6.95;;;;;;;17.72;87.80;100983.44;4983866;28;20093;-70
2021/07/28 08:54:17;;;;;;;18.83;7.88;;;;;;;17.58;88.15;100992.38;4979152;28;20354;-73
2021/07/28 08:56:47;;;;;;;12.88;7.68;;;;;;;17.60;87.55;100993.13;4981387;28;20062;-72
2021/07/28 08:59:25;;;;;;;16.05;7.55;;;;;;;17.72;86.93;100994.25;4979771;28;20374;-71
2021/07/28 09:01:53;;;;;;;17.45;7.75;;;;;;;17.69;86.11;100984.50;4980134;28;20081;-71
2021/07/28 09:04:22;;;;;;;15.27;8.00;;;;;;;17.79;85.54;100982.13;4983515;28;20129;-75
2021/07/28 09:06:50;;;;;;;17.15;8.45;;;;;;;17.95;85.29;100983.94;4977997;28;20469;-75
2021/07/28 09:09:19;;;;;;;18.42;7.70;;;;;;;17.84;86.03;100985.44;4981319;28;20074;-75
2021/07/28 09:11:55;;;;;;;15.18;7.43;;;;;;;17.82;84.74;100994.56;4981127;28;20070;-74
2021/07/28 09:14:25;;;;;;;17.13;8.38;;;;;;;17.70;85.66;100996.16;4980076;28;20042;-75
2021/07/28 09:16:54;;;;;;;16.98;7.70;;;;;;;17.58;86.14;100999.59;4983475;28;20108;-74
2021/07/28 09:19:42;;;;;;;13.80;8.68;;;;;;;17.55;86.77;100993.44;4979664;28;20047;-74
2021/07/28 09:22:18;;;;;;;17.67;8.43;;;;;;;17.63;86.19;100994.81;4981891;28;20062;-75
2021/07/28 09:25:07;;;;;;;18.08;8.27;;;;;;;17.60;86.67;100997.69;4978608;28;20137;-75
2021/07/28 09:27:43;;;;;;;16.52;8.30;;;;;;;17.59;85.91;100990.53;4983527;28;20085;-75
2021/07/28 09:30:15;;;;;;;19.98;8.93;;;;;;;17.55;85.12;100996.13;4984068;28;20070;-75
2021/07/28 09:33:04;;;;;;;15.48;9.00;;;;;;;17.55;85.93;101001.53;4976162;28;20066;-75
2021/07/28 09:36:22;;;;;;;15.15;7.90;;;;;;;17.70;86.28;100999.72;4978751;28;20058;-70
2021/07/28 09:38:50;;;;;;;17.30;8.13;;;;;;;17.71;85.38;100998.78;4978312;28;20093;-70
2021/07/28 09:41:26;;;;;;;16.63;7.90;;;;;;;17.84;84.01;100989.94;4983241;28;20063;-70
2021/07/28 09:43:57;;;;;;;13.63;7.65;;;;;;;18.29;83.83;100983.59;4977666;28;20120;-70
2021/07/28 09:46:27;;;;;;;14.85;8.70;;;;;;;18.40;83.08;100995.56;4980405;28;20436;-75
2021/07/28 09:48:57;;;;;;;13.25;8.20;;;;;;;18.50;81.14;100991.31;4977422;28;20448;-70
2021/07/28 09:51:27;;;;;;;16.60;8.45;;;;;;;18.79;80.09;100985.91;4979389;28;20600;-70
2021/07/28 09:53:56;;;;;;;16.92;8.27;;;;;;;18.89;80.13;100978.09;4979958;28;20125;-70
2021/07/28 09:56:28;;;;;;;14.65;8.18;;;;;;;18.83;79.08;100993.75;4977127;28;20062;-71
2021/07/28 09:58:58;;;;;;;18.67;8.25;;;;;;;19.03;79.46;100999.69;4981042;28;20156;-72
2021/07/28 10:01:28;;;;;;;16.70;7.43;;;;;;;19.00;78.40;100997.19;4978778;28;20311;-69
2021/07/28 10:03:59;;;;;;;15.27;7.72;;;;;;;18.91;78.20;101009.47;4979799;28;20054;-70
2021/07/28 10:06:33;;;;;;;12.48;6.50;;;;;;;18.57;78.73;101003.47;4980702;28;20073;-71
2021/07/28 10:09:02;;;;;;;20.30;7.57;;;;;;;18.58;79.93;100999.81;4978362;28;20097;-73
2021/07/28 10:11:32;;;;;;;14.65;7.55;;;;;;;18.76;79.91;101000.50;4982347;28;20476;-71
2021/07/28 10:14:01;;;;;;;13.73;7.72;;;;;;;18.94;79.16;100984.94;4979762;28;20062;-71
2021/07/28 10:16:31;;;;;;;16.83;7.72;;;;;;;19.02;78.24;100984.47;4980168;28;20067;-71
2021/07/28 10:19:02;;;;;;;15.52;7.10;;;;;;;19.12;77.85;100972.06;4981304;28;20338;-72
2021/07/28 10:21:43;;;;;;;15.82;7.20;;;;;;;18.90;77.88;100983.41;4981796;28;20130;-71
2021/07/28 10:24:12;;;;;;;14.30;7.00;;;;;;;19.11;78.09;100983.84;4979370;28;20564;-72
2021/07/28 10:26:44;;;;;;;12.82;6.57;;;;;;;19.08;77.70;100988.59;4980631;28;20144;-71
2021/07/28 10:29:16;;;;;;;17.35;7.65;;;;;;;18.80;77.64;100985.81;4983530;28;20175;-71
2021/07/28 10:31:46;;;;;;;13.32;7.47;;;;;;;18.98;78.12;100980.19;4982504;28;20070;-71
2021/07/28 10:34:23;;;;;;;12.85;6.68;;;;;;;19.20;76.93;100987.78;4982657;28;20070;-71
2021/07/28 10:36:53;;;;;;;14.52;7.30;;;;;;;19.15;76.17;100987.22;4981506;28;20066;-71
2021/07/28 10:39:39;;;;;;;14.90;6.90;;;;;;;19.01;76.49;100982.72;4981216;28;20133;-70
2021/07/28 10:42:09;;;;;;;11.98;6.47;;;;;;;18.96;76.10;100996.50;4984408;28;20062;-75
2021/07/28 10:45:00;;;;;;;13.57;7.10;;;;;;;19.18;76.01;100981.59;4977277;28;20145;-75
2021/07/28 10:47:42;;;;;;;14.00;6.65;;;;;;;19.27;75.34;100988.22;4977399;28;20054;-74
2021/07/28 10:50:43;;;;;;;10.15;5.72;;;;;;;19.46;76.35;100988.75;4981899;28;20066;-75
2021/07/28 10:53:11;;;;;;;11.80;6.07;;;;;;;19.64;75.48;100983.94;4979285;28;20042;-75
2021/07/28 10:55:40;;;;;;;13.02;6.30;;;;;;;19.73;74.59;100985.13;4981452;28;20046;-75
2021/07/28 10:58:27;;;;;;;11.65;6.20;;;;;;;19.48;74.28;100989.53;4983150;28;20050;-76
2021/07/28 11:00:59;;;;;;;11.32;5.72;;;;;;;19.56;74.89;100986.28;4983562;28;20109;-69
2021/07/28 11:03:36;;;;;;;10.68;6.85;;;;;;;19.59;75.08;100991.50;4976582;28;20066;-70
2021/07/28 11:06:25;;;;;;;12.55;6.40;;;;;;;19.63;74.53;100976.78;4982307;28;20125;-71
2021/07/28 11:08:54;;;;;;;11.90;6.05;;;;;;;19.49;74.89;100988.53;4983252;28;20062;-75
2021/07/28 11:11:29;;;;;;;12.10;6.03;;;;;;;19.44;75.17;100990.69;4978420;28;20156;-75
2021/07/28 11:14:05;;;;;;;11.18;6.40;;;;;;;19.53;74.71;100992.78;4982661;28;20120;-75
2021/07/28 11:16:34;;;;;;;12.52;6.18;;;;;;;19.37;75.75;100983.94;4978299;28;20357;-75
2021/07/28 11:19:02;;;;;;;11.90;6.03;;;;;;;19.42;74.99;100984.50;4980894;28;20089;-74
2021/07/28 11:21:31;;;;;;;10.70;6.13;;;;;;;19.35;74.05;100999.41;4980183;28;20566;-76
2021/07/28 11:24:01;;;;;;;14.48;6.72;;;;;;;19.44;74.73;100996.09;4976020;28;20062;-70