Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:04:01;;;;;;;12.10;8.63;;;;;;;21.96;100.00;100355.44;10567842;27;20040;-75
2022/08/15 00:09:04;;;;;;;10.85;9.13;;;;;;;21.93;100.00;100360.91;10533982;27;20050;-72
2022/08/15 00:14:07;;;;;;;15.30;9.15;;;;;;;21.86;100.00;100358.66;10567565;27;20060;-75
2022/08/15 00:19:12;;;;;;;10.43;8.55;;;;;;;21.70;100.00;100343.66;10533027;27;20032;-75
2022/08/15 00:24:17;;;;;;;16.88;8.60;;;;;;;21.71;100.00;100362.13;10583166;27;20051;-75
2022/08/15 00:29:19;;;;;;;10.85;8.88;;;;;;;21.56;100.00;100364.38;10518660;27;20035;-75
2022/08/15 00:34:20;;;;;;;11.57;8.88;;;;;;;21.43;100.00;100365.44;10550364;27;20038;-74
2022/08/15 00:39:23;;;;;;;10.73;9.30;;;;;;;21.33;100.00;100358.25;10566456;27;20081;-74
2022/08/15 00:44:28;;;;;;;11.18;9.60;;;;;;;21.14;100.00;100333.47;10566897;27;20055;-75
2022/08/15 00:49:29;;;;;;;15.60;10.27;;;;;;;21.30;100.00;100352.50;10550044;27;20043;-74
2022/08/15 00:54:49;;;;;;;12.30;10.73;;;;;;;21.13;100.00;100331.84;10549515;27;20040;-75
2022/08/15 00:59:52;;;;;;;12.52;10.50;;;;;;;21.08;100.00;100350.81;10550240;27;20039;-75
2022/08/15 01:04:53;;;;;;;12.98;10.27;;;;;;;21.01;100.00;100326.16;10567144;27;20043;-75
2022/08/15 01:09:53;;;;;;;13.68;10.18;;;;;;;20.85;100.00;100325.91;10549806;27;20031;-75
2022/08/15 01:14:56;;;;;;;14.07;11.07;;;;;;;20.90;100.00;100325.75;10548457;27;20089;-75
2022/08/15 01:20:09;;;;;;;11.38;10.18;;;;;;;20.92;100.00;100342.19;10544292;27;20090;-74
2022/08/15 01:25:22;;;;;;;12.00;10.75;;;;;;;20.80;100.00;100326.13;10543196;28;20036;-74
2022/08/15 01:30:25;;;;;;;13.90;11.10;;;;;;;20.76;100.00;100323.16;10524174;28;20032;-74
2022/08/15 01:35:26;;;;;;;12.05;10.65;;;;;;;20.72;100.00;100325.00;10523937;27;20058;-75
2022/08/15 01:40:42;;;;;;;12.48;11.25;;;;;;;20.72;100.00;100330.59;10540608;28;20054;-75
2022/08/15 01:45:43;;;;;;;15.65;11.27;;;;;;;20.58;100.00;100315.16;10502288;28;20036;-74
2022/08/15 01:50:49;;;;;;;15.15;11.35;;;;;;;20.39;100.00;100265.25;10490507;28;20032;-75
2022/08/15 01:55:52;;;;;;;14.20;12.30;;;;;;;20.75;100.00;100332.72;10557429;28;20043;-75
2022/08/15 02:00:58;;;;;;;13.38;11.90;;;;;;;20.74;100.00;100327.47;10522613;28;20036;-75
2022/08/15 02:05:58;;;;;;;17.77;12.32;;;;;;;20.71;100.00;100316.94;10522491;28;20028;-74
2022/08/15 02:11:00;;;;;;;14.07;11.45;;;;;;;20.65;100.00;100310.72;10505230;28;20039;-74
2022/08/15 02:16:01;;;;;;;14.32;12.45;;;;;;;20.69;100.00;100305.25;10490290;28;20043;-75
2022/08/15 02:21:01;;;;;;;15.32;12.18;;;;;;;20.62;100.00;100297.41;10489464;28;20051;-75
2022/08/15 02:26:03;;;;;;;16.42;12.43;;;;;;;20.62;100.00;100302.19;10521785;28;20036;-75
2022/08/15 02:31:15;;;;;;;17.00;12.32;;;;;;;20.62;100.00;100300.19;10538348;28;20488;-75
2022/08/15 02:36:16;;;;;;;14.82;12.90;;;;;;;20.61;100.00;100287.38;10506458;28;20233;-75
2022/08/15 02:41:22;;;;;;;17.50;15.10;;;;;;;20.59;100.00;100270.13;10547525;27;20039;-75
2022/08/15 02:46:23;;;;;;;21.88;15.25;;;;;;;20.65;100.00;100271.56;10554831;27;20036;-75
2022/08/15 02:51:23;;;;;;;19.70;15.95;;;;;;;20.67;100.00;100266.47;10521613;28;20416;-75
2022/08/15 02:56:25;;;;;;;17.25;15.30;;;;;;;20.80;100.00;100274.94;10504424;28;20043;-75
2022/08/15 03:01:26;;;;;;;18.15;14.15;;;;;;;20.75;100.00;100260.00;10486807;28;20028;-74
2022/08/15 03:06:30;;;;;;;16.05;14.27;;;;;;;20.75;100.00;100262.78;10537669;28;20052;-75
2022/08/15 03:11:30;;;;;;;17.13;13.52;;;;;;;20.65;100.00;100262.34;10536940;28;20040;-74
2022/08/15 03:16:31;;;;;;;16.27;14.13;;;;;;;;;;10541329;27;20448;-75
2022/08/15 03:21:31;;;;;;;16.98;15.27;;;;;;;20.41;100.00;100257.34;10562502;27;20087;-74
2022/08/15 03:26:32;;;;;;;17.02;15.23;;;;;;;20.27;100.00;100269.56;10502609;28;20063;-75
2022/08/15 03:31:34;;;;;;;16.45;14.75;;;;;;;20.06;100.00;100251.88;10486264;28;20043;-75
2022/08/15 03:36:36;;;;;;;19.25;15.90;;;;;;;19.92;100.00;100260.47;10502440;28;20040;-75
2022/08/15 03:41:36;;;;;;;18.85;16.20;;;;;;;19.81;100.00;100261.97;10504207;28;20044;-74
2022/08/15 03:46:38;;;;;;;23.05;18.38;;;;;;;19.66;100.00;100238.16;10533916;27;20040;-75
2022/08/15 03:51:40;;;;;;;21.75;17.75;;;;;;;19.60;100.00;100245.06;10544458;27;20057;-74
2022/08/15 03:56:40;;;;;;;19.40;16.35;;;;;;;19.60;100.00;100245.06;10544827;27;20035;-75
2022/08/15 04:01:41;;;;;;;18.73;15.68;;;;;;;19.52;100.00;100241.94;10543959;27;20031;-75
2022/08/15 04:06:41;;;;;;;19.55;16.20;;;;;;;19.51;100.00;100242.25;10528089;27;20031;-74
2022/08/15 04:11:42;;;;;;;17.33;14.95;;;;;;;19.46;100.00;100240.47;10522224;27;20152;-75
2022/08/15 04:16:42;;;;;;;19.58;15.48;;;;;;;19.48;100.00;100243.75;10518445;28;20292;-74
2022/08/15 04:21:43;;;;;;;16.67;14.88;;;;;;;19.45;100.00;100243.56;10559821;27;20093;-75
2022/08/15 04:26:44;;;;;;;18.10;15.07;;;;;;;19.46;100.00;100246.06;10527120;27;20036;-74
2022/08/15 04:31:44;;;;;;;20.73;14.27;;;;;;;19.37;100.00;100225.72;10526354;27;20040;-75
2022/08/15 04:36:46;;;;;;;16.85;15.00;;;;;;;19.40;100.00;100230.63;10527902;27;20032;-75
2022/08/15 04:41:47;;;;;;;15.68;14.15;;;;;;;19.49;100.00;100238.97;10556415;27;20411;-75
2022/08/15 04:46:51;;;;;;;18.60;14.73;;;;;;;19.51;100.00;100248.69;10520252;28;20032;-74
2022/08/15 04:51:51;;;;;;;20.73;16.67;;;;;;;19.53;100.00;100239.97;10526026;28;20484;-75
2022/08/15 04:56:52;;;;;;;16.35;14.60;;;;;;;19.54;100.00;100222.88;10491544;28;20040;-75
2022/08/15 05:01:52;;;;;;;20.10;14.73;;;;;;;19.64;100.00;100232.09;10521209;27;20164;-75
2022/08/15 05:06:53;;;;;;;16.10;14.45;;;;;;;19.44;100.00;100197.28;10534276;27;20092;-75
2022/08/15 05:11:53;;;;;;;17.45;15.55;;;;;;;19.50;100.00;100198.75;10549897;27;20062;-76
2022/08/15 05:16:54;;;;;;;20.42;17.27;;;;;;;19.94;100.00;100245.00;10534219;27;20046;-75
2022/08/15 05:21:54;;;;;;;19.45;16.80;;;;;;;20.08;100.00;100227.22;10550412;27;20051;-75
2022/08/15 05:26:54;;;;;;;19.95;17.52;;;;;;;20.37;100.00;100240.41;10549724;27;20027;-75
2022/08/15 05:31:55;;;;;;;20.13;16.42;;;;;;;20.52;100.00;100244.63;10532060;27;20063;-75
2022/08/15 05:36:55;;;;;;;18.25;16.13;;;;;;;20.63;100.00;100251.50;10532695;27;20032;-75
2022/08/15 05:42:21;;;;;;;17.92;15.35;;;;;;;20.73;100.00;100247.50;10548512;27;20039;-75
2022/08/15 05:47:35;;;;;;;16.13;14.43;;;;;;;20.75;100.00;100234.81;10565802;27;20503;-76
2022/08/15 05:53:07;;;;;;;21.33;14.63;;;;;;;20.86;100.00;100240.03;10565268;27;20035;-75
2022/08/15 05:58:47;;;;;;;15.27;13.77;;;;;;;20.62;100.00;100188.34;10496627;27;20046;-75
2022/08/15 06:03:55;;;;;;;17.52;15.73;;;;;;;20.98;100.00;100248.50;10565497;27;20039;-76
2022/08/15 06:09:00;;;;;;;18.23;15.57;;;;;;;20.95;100.00;100221.19;10583376;27;20039;-75
2022/08/15 06:14:19;;;;;;;17.50;15.65;;;;;;;21.17;100.00;100234.03;10572766;27;20035;-75
2022/08/15 06:19:33;;;;;;;19.90;15.73;;;;;;;21.32;100.00;100229.78;10510433;27;20032;-75
2022/08/15 06:24:43;;;;;;;17.58;14.70;;;;;;;21.77;100.00;100237.47;10547311;27;20047;-75
2022/08/15 06:30:02;;;;;;;15.40;13.30;;;;;;;22.41;100.00;100235.25;10531081;27;20091;-74
2022/08/15 06:35:17;;;;;;;17.35;13.65;;;;;;;22.74;100.00;100215.50;10582731;27;20046;-74
2022/08/15 06:40:24;;;;;;;14.75;13.25;;;;;;;22.84;100.00;100200.16;10580388;27;20530;-75
2022/08/15 06:45:33;;;;;;;;;;;;;;;23.04;100.00;100224.47;10506080;28;20043;-75
2022/08/15 06:50:37;;;;;;;14.38;12.65;;;;;;;22.95;100.00;100226.56;10521961;28;19922;-75
2022/08/15 06:55:58;;;;;;;16.85;13.63;;;;;;;22.86;100.00;100217.44;10522191;28;20028;-75
2022/08/15 07:01:09;;;;;;;14.57;12.77;;;;;;;22.89;100.00;100239.22;10505893;28;20043;-75
2022/08/15 07:06:10;;;;;;;14.13;12.00;;;;;;;22.90;100.00;100241.66;10522330;28;20057;-75
2022/08/15 07:11:37;;;;;;;19.02;15.15;;;;;;;22.88;100.00;100254.41;10538793;27;20549;-75
2022/08/15 07:17:00;;;;;;;16.73;14.90;;;;;;;22.94;100.00;100265.06;10490182;27;20203;-75
2022/08/15 07:22:01;;;;;;;16.52;12.75;;;;;;;22.95;100.00;100255.44;10538499;27;20039;-76
2022/08/15 07:27:14;;;;;;;15.50;13.48;;;;;;;23.24;100.00;100245.13;10487272;28;20385;-75
2022/08/15 07:32:20;;;;;;;13.38;11.98;;;;;;;23.66;100.00;100241.09;10546360;27;20059;-76
2022/08/15 07:37:22;;;;;;;22.63;12.82;;;;;;;24.09;100.00;100228.25;10580870;27;20060;-75
2022/08/15 07:42:22;;;;;;;14.82;11.45;;;;;;;24.41;100.00;100242.28;10520105;27;20075;-75
2022/08/15 07:47:26;;;;;;;17.15;12.60;;;;;;;24.61;100.00;100244.03;10527736;27;20032;-75
2022/08/15 07:52:26;;;;;;;18.60;12.57;;;;;;;25.08;100.00;100234.66;10511571;27;20047;-75
2022/08/15 07:57:29;;;;;;;14.57;11.70;;;;;;;25.60;100.00;100243.03;10560269;27;20036;-75
2022/08/15 08:02:33;;;;;;;10.70;9.60;;;;;;;25.61;100.00;100230.53;10523007;27;20044;-75
2022/08/15 08:07:40;;;;;;;12.75;10.00;;;;;;;26.06;100.00;100243.13;10542180;27;20139;-75
2022/08/15 08:13:15;;;;;;;12.25;8.32;;;;;;;26.70;92.36;100229.28;10521981;27;20039;-75
2022/08/15 08:18:34;;;;;;;11.55;7.70;;;;;;;26.98;88.52;100220.44;10556123;27;20040;-75
2022/08/15 08:23:40;;;;;;;11.70;8.32;;;;;;;26.90;86.15;100224.34;10559115;28;20089;-76
2022/08/15 08:29:03;;;;;;;9.50;7.72;;;;;;;27.06;88.03;100216.53;10528597;28;20032;-75
2022/08/15 08:34:18;;;;;;;7.60;6.85;;;;;;;27.06;84.21;100205.22;10495694;28;21941;-75
2022/08/15 08:39:31;;;;;;;7.33;6.57;;;;;;;27.01;85.93;100219.66;10554997;27;20043;-76
2022/08/15 08:44:45;;;;;;;9.52;6.65;;;;;;;27.07;84.96;100212.47;10549683;27;20078;-75
2022/08/15 08:50:04;;;;;;;8.15;6.40;;;;;;;27.43;84.90;100217.81;10569470;27;20089;-76
2022/08/15 08:55:37;;;;;;;5.38;4.57;;;;;;;27.34;79.04;100198.31;10585878;27;20100;-75
2022/08/15 09:00:40;;;;;;;6.95;4.57;;;;;;;27.15;79.78;100208.56;10551021;27;20031;-75
2022/08/15 09:05:48;;;;;;;8.18;4.28;;;;;;;27.30;79.04;100198.28;10584412;27;20047;-73
2022/08/15 09:10:50;;;;;;;5.40;4.60;;;;;;;28.03;77.95;100200.72;10529364;27;20230;-75
2022/08/15 09:15:51;;;;;;;7.65;4.80;;;;;;;28.71;74.28;100201.28;10535049;27;20036;-75
2022/08/15 09:20:52;;;;;;;4.63;4.22;;;;;;;29.12;72.54;100192.63;10523368;28;20385;-75
2022/08/15 09:25:58;;;;;;;11.48;4.65;;;;;;;29.49;68.11;100160.34;10531798;27;20032;-76
2022/08/15 09:31:09;;;;;;;5.75;4.35;;;;;;;30.05;66.31;100168.56;10564614;27;20032;-75
2022/08/15 09:36:41;;;;;;;7.53;4.88;;;;;;;30.38;65.30;100168.19;10547583;27;20072;-75
2022/08/15 09:41:51;;;;;;;6.38;4.50;;;;;;;30.72;63.77;100161.25;10585288;27;20523;-76
2022/08/15 09:47:10;;;;;;;5.72;4.85;;;;;;;30.75;62.50;100157.56;10545882;27;20054;-75
2022/08/15 09:52:40;;;;;;;5.22;4.47;;;;;;;30.70;63.39;100163.69;10565801;27;20112;-75
2022/08/15 09:57:45;;;;;;;8.80;4.25;;;;;;;30.51;62.25;100128.00;10546482;27;20040;-77
2022/08/15 10:02:47;;;;;;;5.32;4.82;;;;;;;31.09;61.22;100145.69;10508418;28;20035;-75
2022/08/15 10:08:01;;;;;;;5.20;4.70;;;;;;;31.67;59.92;100149.91;10561916;27;20032;-74
2022/08/15 10:13:07;;;;;;;7.50;4.78;;;;;;;32.04;59.59;100153.31;10527649;27;20107;-75
2022/08/15 10:18:23;;;;;;;9.18;5.18;;;;;;;32.06;57.88;100150.84;10544410;27;20063;-75
2022/08/15 10:23:29;;;;;;;4.95;4.28;;;;;;;31.53;57.59;100147.94;10541024;28;20043;-74
2022/08/15 10:28:30;;;;;;;5.10;4.32;;;;;;;31.71;56.02;100129.94;10540170;28;20039;-74
2022/08/15 10:33:30;;;;;;;5.13;4.63;;;;;;;31.37;55.69;100136.22;10522866;28;20028;-74
2022/08/15 10:38:31;;;;;;;7.68;4.30;;;;;;;31.01;56.22;100150.63;10540392;28;20044;-75
2022/08/15 10:44:06;;;;;;;4.40;4.00;;;;;;;31.29;56.61;100143.19;10504706;28;20044;-74
2022/08/15 10:49:15;;;;;;;4.43;3.42;;;;;;;31.41;54.76;100133.38;10493970;27;20402;-74
2022/08/15 10:54:58;;;;;;;7.68;4.30;;;;;;;31.36;54.80;100138.28;10581603;27;20046;-75
2022/08/15 10:59:58;;;;;;;4.95;4.45;;;;;;;31.58;56.24;100146.69;10580451;27;20036;-75
2022/08/15 11:05:14;;;;;;;5.40;3.80;;;;;;;32.32;54.45;100135.16;10545941;27;20032;-74
2022/08/15 11:10:16;;;;;;;7.35;4.25;;;;;;;32.52;53.43;100124.78;10561645;27;20035;-74
2022/08/15 11:15:25;;;;;;;7.47;4.72;;;;;;;32.56;52.92;100139.84;10563216;27;20044;-75
2022/08/15 11:20:35;;;;;;;5.90;4.40;;;;;;;32.53;54.54;100139.84;10563964;27;20104;-75
2022/08/15 11:25:37;;;;;;;8.65;4.88;;;;;;;32.35;53.66;100134.31;10563548;27;20065;-76
2022/08/15 11:30:39;;;;;;;8.70;7.22;;;;;;;32.10;57.91;100168.72;10529072;27;20057;-76
2022/08/15 11:35:40;;;;;;;10.02;7.13;;;;;;;31.79;59.62;100179.88;10562462;27;20507;-74
2022/08/15 11:40:41;;;;;;;9.27;7.30;;;;;;;31.52;58.30;100169.06;10562526;27;20058;-69
2022/08/15 11:45:45;;;;;;;10.63;7.97;;;;;;;31.18;59.91;100183.84;10563885;27;20039;-77
2022/08/15 11:51:15;;;;;;;9.75;7.25;;;;;;;30.98;59.86;100186.34;10538538;27;20040;-73
2022/08/15 11:56:22;;;;;;;13.15;8.15;;;;;;;30.71;62.74;100188.81;10543401;27;20036;-73
2022/08/15 12:01:30;;;;;;;13.82;10.13;;;;;;;30.60;64.27;100204.28;10518742;27;20518;-72
2022/08/15 12:06:37;;;;;;;14.45;10.45;;;;;;;30.61;65.13;100203.88;10571202;27;20032;-71
2022/08/15 12:11:46;;;;;;;12.77;9.90;;;;;;;30.44;65.62;100205.50;10571715;27;20035;-73
2022/08/15 12:16:54;;;;;;;19.55;10.52;;;;;;;30.44;65.88;100213.22;10528066;27;20036;-73
2022/08/15 12:22:00;;;;;;;11.07;9.38;;;;;;;30.46;66.03;100205.13;10526659;28;20044;-72
2022/08/15 12:27:01;;;;;;;11.95;10.38;;;;;;;30.11;65.74;100178.31;10535541;28;20047;-72
2022/08/15 12:32:04;;;;;;;14.52;11.23;;;;;;;29.88;65.81;100184.38;10568410;27;20035;-71
2022/08/15 12:37:13;;;;;;;13.93;9.55;;;;;;;30.14;66.08;100188.88;10554180;27;20038;-71
2022/08/15 12:42:17;;;;;;;14.68;10.00;;;;;;;30.71;65.05;100168.94;10536988;27;20035;-71
2022/08/15 12:47:17;;;;;;;11.70;9.52;;;;;;;30.96;64.01;100177.41;10565491;27;20051;-71
2022/08/15 12:52:19;;;;;;;16.52;11.18;;;;;;;31.54;63.10;100171.50;10509525;28;20111;-75
2022/08/15 12:57:19;;;;;;;12.15;9.80;;;;;;;33.04;59.31;100152.31;10519004;28;20044;-75
2022/08/15 13:02:20;;;;;;;10.10;8.90;;;;;;;33.61;58.08;100150.78;10526528;28;20035;-74
2022/08/15 13:07:21;;;;;;;15.85;10.50;;;;;;;33.61;56.57;100149.97;10492188;28;20028;-74
2022/08/15 13:12:22;;;;;;;11.80;10.20;;;;;;;34.26;55.26;100144.06;10525734;28;20044;-75
2022/08/15 13:17:22;;;;;;;11.68;9.02;;;;;;;34.69;54.91;100154.72;10525394;28;20032;-76
2022/08/15 13:27:44;;;;;;;11.15;9.95;;;;;;;34.42;52.33;100137.63;10541311;28;20039;-73
2022/08/15 13:32:45;;;;;;;11.52;9.88;;;;;;;34.15;54.22;100152.78;10509025;28;20133;-73
2022/08/15 13:37:47;;;;;;;12.30;9.77;;;;;;;34.49;53.00;100143.22;10491821;28;20072;-74
2022/08/15 13:42:47;;;;;;;11.27;10.15;;;;;;;35.25;50.48;100134.78;10542599;28;20406;-74
2022/08/15 13:47:51;;;;;;;10.70;9.73;;;;;;;35.63;49.80;100133.53;10506839;28;20502;-75
2022/08/15 13:52:51;;;;;;;18.30;11.75;;;;;;;36.34;49.56;100123.19;10524026;28;20039;-74
2022/08/15 13:57:52;;;;;;;12.70;10.02;;;;;;;35.81;48.40;100125.34;10540436;28;20035;-75
2022/08/15 14:02:52;;;;;;;11.35;9.95;;;;;;;34.32;50.01;100130.91;10491034;28;20040;-74
2022/08/15 14:07:52;;;;;;;14.57;11.32;;;;;;;33.37;51.87;100147.81;10519222;27;20027;-74
2022/08/15 14:12:53;;;;;;;14.63;9.60;;;;;;;32.95;52.86;100152.00;10530613;27;20080;-74
2022/08/15 14:17:54;;;;;;;13.15;9.25;;;;;;;33.87;53.07;100165.50;10531779;27;20032;-75
2022/08/15 14:22:55;;;;;;;13.57;9.73;;;;;;;35.03;51.28;100163.03;10547412;27;20035;-75
2022/08/15 14:27:55;;;;;;;24.75;11.68;;;;;;;34.27;52.33;100175.03;10581515;27;20043;-73
2022/08/15 14:32:58;;;;;;;14.02;10.13;;;;;;;33.06;56.00;100178.34;10583809;27;20028;-74
2022/08/15 14:37:59;;;;;;;15.05;10.43;;;;;;;33.12;58.71;100198.69;10581011;27;20036;-75
2022/08/15 14:42:59;;;;;;;10.32;9.05;;;;;;;33.62;55.73;100183.78;10545871;27;20039;-75
2022/08/15 14:48:00;;;;;;;11.85;10.38;;;;;;;33.57;56.71;100187.91;10530083;27;20043;-69
2022/08/15 14:53:00;;;;;;;13.82;10.35;;;;;;;33.35;58.03;100189.44;10563989;27;20052;-71
2022/08/15 14:58:01;;;;;;;13.73;10.95;;;;;;;32.49;58.17;100196.03;10564179;27;20028;-70
2022/08/15 15:03:01;;;;;;;11.77;10.18;;;;;;;31.75;59.33;100224.63;10521341;27;20040;-74
2022/08/15 15:08:03;;;;;;;13.52;10.30;;;;;;;31.56;61.25;100215.38;10487808;28;20058;-72
2022/08/15 15:13:09;;;;;;;10.18;8.48;;;;;;;30.68;61.53;100218.06;10487357;28;20055;-76
2022/08/15 15:18:12;;;;;;;10.23;8.07;;;;;;;30.50;62.61;100234.31;10521354;28;20069;-77
2022/08/15 15:23:12;;;;;;;8.10;7.30;;;;;;;30.41;63.11;100237.56;10537623;28;20100;-77
2022/08/15 15:28:13;;;;;;;9.55;7.40;;;;;;;30.58;62.43;100235.94;10488015;28;20074;-72
2022/08/15 15:33:13;;;;;;;8.95;8.05;;;;;;;30.22;63.29;100237.94;10519985;28;20055;-73
2022/08/15 15:38:14;;;;;;;10.40;8.27;;;;;;;29.80;65.02;100251.66;10492736;28;20033;-74
2022/08/15 15:43:14;;;;;;;12.00;6.88;;;;;;;29.89;66.02;100257.75;10560635;27;20046;-77
2022/08/15 15:48:15;;;;;;;9.88;8.52;;;;;;;29.84;65.51;100266.66;10514728;27;20043;-78
2022/08/15 15:53:21;;;;;;;8.68;7.85;;;;;;;29.79;65.78;100264.22;10545779;27;20036;-76
2022/08/15 15:58:22;;;;;;;6.97;6.28;;;;;;;29.94;66.74;100277.22;10562904;27;20045;-76
2022/08/15 16:03:22;;;;;;;10.63;9.05;;;;;;;29.62;68.12;100247.91;10545436;27;20039;-78
2022/08/15 16:08:23;;;;;;;8.98;8.07;;;;;;;29.62;68.74;100281.94;10544255;27;20396;-72
2022/08/15 16:13:35;;;;;;;11.13;9.77;;;;;;;29.42;70.60;100298.47;10560475;27;20043;-69
2022/08/15 16:18:42;;;;;;;11.75;9.38;;;;;;;29.07;72.82;100286.50;10546430;27;20100;-73
2022/08/15 16:23:51;;;;;;;10.07;6.88;;;;;;;28.42;73.62;100302.13;10561429;27;20043;-73
2022/08/15 16:28:54;;;;;;;10.20;6.35;;;;;;;27.97;74.03;100307.78;10544223;27;20100;-73
2022/08/15 16:34:07;;;;;;;7.65;5.78;;;;;;;27.38;75.23;100317.91;10569611;27;20066;-69
2022/08/15 16:39:18;;;;;;;5.38;3.88;;;;;;;26.81;77.25;100328.28;10576767;27;20096;-70
2022/08/15 16:44:24;;;;;;;5.32;4.00;;;;;;;26.66;78.79;100313.94;10535575;27;20492;-71
2022/08/15 16:49:25;;;;;;;3.20;2.75;;;;;;;26.59;72.86;100299.72;10558310;27;20086;-70
2022/08/15 16:54:50;;;;;;;6.22;2.97;;;;;;;26.68;71.01;100286.13;10555040;27;20035;-70
2022/08/15 17:00:10;;;;;;;4.32;2.97;;;;;;;26.41;69.72;100242.13;10533753;27;20033;-72
2022/08/15 17:05:11;;;;;;;2.17;1.65;;;;;;;26.56;65.44;100263.72;10495296;28;20040;-70
2022/08/15 17:10:49;;;;;;;2.03;1.83;;;;;;;26.64;65.59;100262.69;10504131;28;20067;-70
2022/08/15 17:16:10;;;;;;;2.53;2.03;;;;;;;26.78;65.43;100264.91;10579589;27;20043;-72
2022/08/15 17:21:33;;;;;;;7.82;4.85;;;;;;;26.70;62.40;100255.50;10521378;27;20037;-72
2022/08/15 17:26:41;;;;;;;2.75;2.30;;;;;;;26.45;64.12;100249.44;10541436;27;20103;-71
2022/08/15 17:31:42;;;;;;;1.58;1.13;;;;;;;26.19;63.60;100230.47;10508377;27;20028;-71
2022/08/15 17:36:43;;;;;;;1.02;0.85;;;;;;;26.10;63.30;100255.28;10508046;27;20032;-72
2022/08/15 17:41:45;;;;;;;1.45;0.98;;;;;;;26.05;64.88;100272.53;10547616;27;20047;-72
2022/08/15 17:46:49;;;;;;;3.13;1.00;;;;;;;25.94;64.59;100270.31;10504934;27;20046;-73
2022/08/15 17:51:54;;;;;;;1.80;0.95;;;;;;;25.80;64.91;100264.38;10554303;27;20052;-73
2022/08/15 17:56:54;;;;;;;4.95;1.08;;;;;;;25.71;65.42;100291.97;10546301;27;20044;-70
2022/08/15 18:01:54;;;;;;;3.28;1.10;;;;;;;25.43;67.68;100293.00;10546193;28;20047;-73
2022/08/15 18:06:55;;;;;;;1.90;1.60;;;;;;;25.01;68.30;100295.63;10541346;28;20053;-73
2022/08/15 18:11:56;;;;;;;2.55;1.70;;;;;;;24.85;70.13;100299.31;10539868;28;20388;-74
2022/08/15 18:16:58;;;;;;;4.15;2.10;;;;;;;24.60;71.17;100309.13;10522909;28;20044;-73
2022/08/15 18:22:00;;;;;;;3.97;2.20;;;;;;;24.38;74.89;100314.19;10556100;27;20098;-80
2022/08/15 18:27:20;;;;;;;4.88;2.55;;;;;;;24.06;79.89;100330.16;10540974;27;20044;-76
2022/08/15 18:32:37;;;;;;;10.07;3.08;;;;;;;23.74;90.69;100328.06;10551800;27;20032;-76
2022/08/15 18:37:37;;;;;;;10.18;4.07;;;;;;;23.19;100.00;100326.78;10569169;27;20049;-76
2022/08/15 18:42:50;;;;;;;9.82;3.47;;;;;;;22.87;100.00;100339.78;10527143;28;20028;-76
2022/08/15 18:47:51;;;;;;;8.38;3.97;;;;;;;22.55;100.00;100325.47;10526030;27;20037;-74
2022/08/15 18:52:54;;;;;;;5.53;3.38;;;;;;;22.25;100.00;100339.69;10531494;27;20082;-75
2022/08/15 18:57:59;;;;;;;5.43;3.75;;;;;;;22.12;100.00;100374.44;10536379;27;20060;-73
2022/08/15 19:03:04;;;;;;;6.20;4.32;;;;;;;22.05;100.00;100374.16;10508652;27;20045;-73
2022/08/15 19:08:08;;;;;;;5.35;4.22;;;;;;;21.85;100.00;100375.81;10505978;27;20034;-73
2022/08/15 19:13:25;;;;;;;12.32;3.70;;;;;;;21.89;100.00;100413.19;10517333;27;20082;-75
2022/08/15 19:18:48;;;;;;;4.38;3.40;;;;;;;21.79;100.00;100400.44;10543193;28;20103;-75
2022/08/15 19:23:54;;;;;;;8.98;4.10;;;;;;;21.75;100.00;100410.69;10536556;28;20031;-75
2022/08/15 19:29:00;;;;;;;5.93;3.65;;;;;;;21.74;100.00;100429.47;10551205;28;20036;-75
2022/08/15 19:34:14;;;;;;;11.02;3.80;;;;;;;21.62;100.00;100423.81;10537683;28;20055;-75
2022/08/15 19:39:33;;;;;;;8.05;4.10;;;;;;;21.74;100.00;100448.25;10503832;28;20161;-76
2022/08/15 19:44:55;;;;;;;8.70;4.47;;;;;;;21.69;100.00;100448.47;10552267;28;20536;-75
2022/08/15 19:55:44;;;;;;;5.50;3.70;;;;;;;21.68;100.00;100463.63;10535508;28;20043;-75
2022/08/15 20:00:57;;;;;;;7.47;4.07;;;;;;;21.66;100.00;100477.16;10580007;27;20040;-74
2022/08/15 20:06:10;;;;;;;9.57;5.03;;;;;;;21.47;100.00;100460.81;10560954;27;20040;-73
2022/08/15 20:11:47;;;;;;;7.22;5.40;;;;;;;21.28;100.00;100480.81;10534018;27;20040;-73
2022/08/15 20:17:14;;;;;;;15.10;6.38;;;;;;;21.16;100.00;100493.50;10551811;27;20059;-74
2022/08/15 20:22:30;;;;;;;9.73;5.93;;;;;;;20.91;100.00;100489.66;10522209;27;20450;-70
2022/08/15 20:27:31;;;;;;;12.07;6.50;;;;;;;20.74;100.00;100490.53;10502884;28;20115;-74
2022/08/15 20:33:00;;;;;;;13.32;7.25;;;;;;;19.87;100.00;100359.22;10513246;28;20114;-75
2022/08/15 20:38:33;;;;;;;14.25;7.30;;;;;;;20.50;100.00;100479.00;10516286;28;20050;-74
2022/08/15 20:43:51;;;;;;;15.30;8.35;;;;;;;20.22;100.00;100456.22;10523746;28;20131;-76
2022/08/15 20:48:56;;;;;;;12.95;8.82;;;;;;;20.16;100.00;100470.31;10555539;28;20040;-77
2022/08/15 20:53:57;;;;;;;11.95;8.18;;;;;;;20.19;100.00;100468.84;10556313;27;20039;-77
2022/08/15 20:59:04;;;;;;;10.48;8.57;;;;;;;20.13;100.00;100470.16;10508648;28;20024;-76
2022/08/15 21:04:19;;;;;;;;;;;;;;;20.07;100.00;100466.72;10540116;28;20093;-75
2022/08/15 21:09:47;;;;;;;14.10;10.63;;;;;;;20.02;100.00;100471.66;10557352;27;19919;-76
2022/08/15 21:14:55;;;;;;;15.73;11.40;;;;;;;19.99;100.00;100478.72;10523672;28;20041;-74
2022/08/15 21:20:25;;;;;;;14.65;10.75;;;;;;;20.07;100.00;100503.06;10541636;28;20048;-76
2022/08/15 21:25:32;;;;;;;16.95;12.52;;;;;;;20.05;100.00;100496.97;10542401;27;20039;-76
2022/08/15 21:30:36;;;;;;;16.92;11.70;;;;;;;20.01;100.00;100500.72;10563465;27;20065;-76
2022/08/15 21:35:40;;;;;;;13.77;11.35;;;;;;;19.98;100.00;100506.97;10523867;28;20032;-76
2022/08/15 21:40:42;;;;;;;13.07;11.52;;;;;;;20.02;100.00;100505.19;10516892;27;20123;-76
2022/08/15 21:45:43;;;;;;;15.02;11.38;;;;;;;20.07;100.00;100511.44;10552314;27;20051;-74
2022/08/15 21:50:45;;;;;;;18.05;12.95;;;;;;;20.09;100.00;100519.47;10549194;27;20035;-75
2022/08/15 21:55:47;;;;;;;15.27;13.63;;;;;;;20.09;100.00;100513.88;10549805;27;20035;-76
2022/08/15 22:00:47;;;;;;;18.10;14.40;;;;;;;20.11;100.00;100509.63;10529019;27;20545;-76
2022/08/15 22:05:51;;;;;;;21.65;15.88;;;;;;;20.11;100.00;100519.97;10536042;27;20042;-77
2022/08/15 22:10:54;;;;;;;21.05;16.65;;;;;;;20.09;100.00;100525.06;10539503;27;20123;-77
2022/08/15 22:15:54;;;;;;;22.27;17.38;;;;;;;20.08;100.00;100517.84;10539800;28;20073;-77
2022/08/15 22:20:57;;;;;;;19.58;17.13;;;;;;;19.77;100.00;100471.28;10491688;27;20377;-76
2022/08/15 22:25:57;;;;;;;22.35;18.38;;;;;;;19.92;100.00;100509.91;10547420;27;20034;-76
2022/08/15 22:30:59;;;;;;;21.23;16.95;;;;;;;19.92;100.00;100504.31;10530704;27;20038;-76
2022/08/15 22:35:59;;;;;;;27.92;19.63;;;;;;;19.94;100.00;100524.38;10547639;27;20050;-76
2022/08/15 22:41:00;;;;;;;21.25;18.35;;;;;;;20.02;100.00;100528.34;10530838;27;20043;-76
2022/08/15 22:46:04;;;;;;;20.13;17.13;;;;;;;20.01;100.00;100535.09;10530941;27;20050;-76
2022/08/15 22:51:12;;;;;;;24.83;15.95;;;;;;;19.92;100.00;100523.88;10525831;27;20032;-75
2022/08/15 22:56:14;;;;;;;18.85;15.82;;;;;;;19.99;100.00;100539.34;10537922;27;20035;-75
2022/08/15 23:01:16;;;;;;;18.73;16.50;;;;;;;19.92;100.00;100540.66;10529292;27;20031;-75
2022/08/15 23:06:49;;;;;;;19.52;17.35;;;;;;;19.91;100.00;100547.41;10546327;27;20099;-75
2022/08/15 23:11:52;;;;;;;24.55;17.85;;;;;;;19.80;100.00;100534.88;10546823;27;20116;-75
2022/08/15 23:16:55;;;;;;;19.83;16.95;;;;;;;19.71;100.00;100531.25;10529766;27;20031;-75