Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:49;;;;;;;;;;;;;;;22.53;59.28;99723.91;3141814;28;19924;-66
2022/06/28 00:02:21;;;;;;;;;;;;;;;22.52;59.40;99718.78;3145674;28;19974;-66
2022/06/28 00:03:53;;;;;;;;;;;;;;;22.49;59.39;99723.38;3145258;28;19932;-66
2022/06/28 00:05:24;;;;;;;;;;;;;;;22.45;59.41;99727.34;3143916;28;19924;-66
2022/06/28 00:06:57;;;;;;;;;;;;;;;22.40;59.60;99718.97;3141513;28;19920;-66
2022/06/28 00:08:30;;;;;;;;;;;;;;;22.38;59.75;99726.22;3148808;28;20400;-66
2022/06/28 00:10:02;;;;;;;;;;;;;;;22.33;59.82;99728.50;3145373;28;19929;-66
2022/06/28 00:11:34;;;;;;;;;;;;;;;22.31;60.01;99725.16;3145383;28;19921;-67
2022/06/28 00:13:05;;;;;;;;;;;;;;;22.30;59.79;99718.16;3145145;28;19920;-67
2022/06/28 00:16:27;;;;;;;;;;;;;;;22.32;59.55;99724.16;3140518;28;19920;-64
2022/06/28 00:17:58;;;;;;;;;;;;;;;22.32;59.45;99726.81;3145287;28;19924;-66
2022/06/28 00:19:30;;;;;;;;;;;;;;;22.32;59.47;99736.59;3145154;28;19924;-66
2022/06/28 00:21:02;;;;;;;;;;;;;;;22.31;59.55;99725.16;3144885;28;19947;-64
2022/06/28 00:22:34;;;;;;;;;;;;;;;22.30;59.38;99728.78;3145251;28;19924;-66
2022/06/28 00:24:06;;;;;;;;;;;;;;;22.29;59.33;99721.81;3145271;28;19924;-66
2022/06/28 00:25:37;;;;;;;;;;;;;;;22.29;59.10;99724.47;3145083;28;19928;-66
2022/06/28 00:27:09;;;;;;;;;;;;;;;22.30;59.24;99722.63;3145349;28;19947;-66
2022/06/28 00:28:41;;;;;;;;;;;;;;;22.30;59.21;99722.63;3146247;28;19920;-66
2022/06/28 00:30:14;;;;;;;;;;;;;;;22.26;59.44;99722.09;3145226;28;19936;-66
2022/06/28 00:31:45;;;;;;;;;;;;;;;22.24;59.74;99716.09;3145020;28;19982;-67
2022/06/28 00:33:17;;;;;;;;;;;;;;;22.15;60.08;99715.13;3144963;28;20082;-67
2022/06/28 00:34:48;;;;;;;;;;;;;;;22.11;60.31;99712.94;3145212;28;19920;-66
2022/06/28 00:36:20;;;;;;;;;;;;;;;22.07;60.30;99716.84;3144860;28;19931;-66
2022/06/28 00:37:51;;;;;;;;;;;;;;;22.06;60.01;99712.50;3144799;28;20004;-66
2022/06/28 00:39:23;;;;;;;;;;;;;;;22.06;60.46;99715.16;3138773;28;20312;-66
2022/06/28 00:40:55;;;;;;;;;;;;;;;22.07;60.23;99716.84;3145520;28;19948;-66
2022/06/28 00:42:27;;;;;;;;;;;;;;;22.10;59.83;99719.22;3144686;28;20003;-66
2022/06/28 00:43:58;;;;;;;;;;;;;;;22.11;60.08;99715.56;3148254;28;19920;-66
2022/06/28 00:45:31;;;;;;;;;;;;;;;22.13;59.99;99716.28;3144534;28;19931;-66
2022/06/28 00:47:03;;;;;;;;;;;;;;;22.14;59.79;99717.94;3147597;28;19921;-66
2022/06/28 00:48:34;;;;;;;;;;;;;;;22.16;59.58;99715.97;3147040;28;19930;-66
2022/06/28 00:50:06;;;;;;;;;;;;;;;22.17;59.42;99725.63;3147309;28;19921;-66
2022/06/28 00:51:38;;;;;;;;;;;;;;;22.19;59.42;99715.72;3147734;28;19969;-66
2022/06/28 00:53:10;;;;;;;;;;;;;;;22.21;59.10;99719.91;3147495;28;19931;-67
2022/06/28 00:54:42;;;;;;;;;;;;;;;22.24;59.26;99724.06;3147271;28;19925;-67
2022/06/28 00:56:13;;;;;;;;;;;;;;;22.24;59.25;99721.41;3147449;28;20312;-66
2022/06/28 00:57:45;;;;;;;;;;;;;;;22.26;58.95;99725.59;3147372;28;19924;-66
2022/06/28 00:59:16;;;;;;;;;;;;;;;22.25;59.20;99710.66;3153048;28;20261;-67
2022/06/28 01:00:50;;;;;;;;;;;;;;;22.24;59.07;99713.44;3147551;28;19921;-66
2022/06/28 01:02:20;;;;;;;;;;;;;;;22.21;59.44;99708.44;3142579;28;20427;-65
2022/06/28 01:03:52;;;;;;;;;;;;;;;22.11;59.94;99719.06;3147197;28;19920;-66
2022/06/28 01:05:24;;;;;;;;;;;;;;;22.04;60.32;99713.50;3146924;28;20381;-64
2022/06/28 01:06:56;;;;;;;;;;;;;;;21.97;60.34;99706.25;3147191;28;19939;-67
2022/06/28 01:08:27;;;;;;;;;;;;;;;21.97;60.07;99706.25;3150105;28;19942;-66
2022/06/28 01:09:58;;;;;;;;;;;;;;;21.99;59.87;99710.44;3147098;28;19935;-66
2022/06/28 01:11:29;;;;;;;;;;;;;;;21.99;59.81;99707.78;3147110;28;20655;-67
2022/06/28 01:13:01;;;;;;;;;;;;;;;22.01;59.86;99705.00;3142482;28;20360;-66
2022/06/28 01:14:33;;;;;;;;;;;;;;;21.97;60.04;99700.97;3147356;28;19978;-66
2022/06/28 01:16:06;;;;;;;;;;;;;;;21.96;60.31;99707.25;3147265;28;19925;-66
2022/06/28 01:17:37;;;;;;;;;;;;;;;21.91;60.24;99698.88;3146749;28;20390;-66
2022/06/28 01:19:09;;;;;;;;;;;;;;;21.87;60.63;99702.81;3147016;28;19921;-66
2022/06/28 01:20:41;;;;;;;;;;;;;;;21.88;60.53;99713.25;3147355;28;19986;-66
2022/06/28 01:22:13;;;;;;;;;;;;;;;21.85;60.78;99700.28;3147073;28;19921;-66
2022/06/28 01:23:47;;;;;;;;;;;;;;;21.83;60.77;99710.22;3147163;28;19981;-66
2022/06/28 01:25:17;;;;;;;;;;;;;;;21.81;60.60;99717.47;3143196;28;20393;-66
2022/06/28 01:26:49;;;;;;;;;;;;;;;21.81;60.80;99717.47;3147101;28;20003;-67
2022/06/28 01:28:21;;;;;;;;;;;;;;;21.80;60.87;99715.81;3147229;28;19927;-66
2022/06/28 01:29:53;;;;;;;;;;;;;;;21.75;60.99;99713.59;3146928;28;19962;-66
2022/06/28 01:31:25;;;;;;;;;;;;;;;21.68;61.33;99711.63;3146758;28;19989;-66
2022/06/28 01:32:56;;;;;;;;;;;;;;;21.60;61.41;99712.38;3147379;28;19974;-66
2022/06/28 01:34:28;;;;;;;;;;;;;;;21.56;61.85;99714.47;3146814;28;20419;-66
2022/06/28 01:36:00;;;;;;;;;;;;;;;21.53;61.79;99712.09;3140551;28;20290;-66
2022/06/28 01:37:31;;;;;;;;;;;;;;;21.52;62.05;99717.53;3147269;28;19924;-64
2022/06/28 01:39:05;;;;;;;;;;;;;;;21.50;62.05;99717.69;3146715;28;20373;-64
2022/06/28 01:40:36;;;;;;;;;;;;;;;21.46;62.50;99713.63;3146725;28;20513;-65
2022/06/28 01:42:08;;;;;;;;;;;;;;;21.44;62.32;99717.41;3146965;28;19920;-64
2022/06/28 01:43:40;;;;;;;;;;;;;;;21.45;62.33;99717.28;3149381;28;19942;-64
2022/06/28 01:45:11;;;;;;;;;;;;;;;21.44;62.57;99712.09;3146056;28;19955;-65
2022/06/28 01:46:42;;;;;;;;;;;;;;;21.42;62.39;99708.78;3147117;28;20421;-64
2022/06/28 01:48:17;;;;;;;;;;;;;;;21.36;62.62;99710.16;3146550;28;19924;-64
2022/06/28 01:49:49;;;;;;;;;;;;;;;21.29;62.95;99716.94;3146683;28;19982;-64
2022/06/28 01:51:21;;;;;;;;;;;;;;;21.24;63.15;99719.22;3146755;28;19967;-64
2022/06/28 01:52:53;;;;;;;;;;;;;;;21.24;62.68;99721.84;3146984;28;19924;-64
2022/06/28 01:54:26;;;;;;;;;;;;;;;21.26;62.68;99725.19;3146617;28;20024;-64
2022/06/28 01:55:56;;;;;;;;;;;;;;;21.27;62.94;99726.88;3146817;28;19932;-64
2022/06/28 01:57:28;;;;;;;;;;;;;;;21.25;62.93;99720.88;3145421;28;20000;-65
2022/06/28 01:58:59;;;;;;;;;;;;;;;21.19;63.29;99724.06;3148138;28;19924;-65
2022/06/28 02:00:30;;;;;;;;;;;;;;;21.14;63.28;99727.13;3146444;28;19940;-65
2022/06/28 02:02:02;;;;;;;;;;;;;;;21.09;63.36;99727.56;3145508;28;19925;-65
2022/06/28 02:03:34;;;;;;;;;;;;;;;21.09;63.34;99732.03;3146147;28;19920;-65
2022/06/28 02:05:06;;;;;;;;;;;;;;;21.08;63.34;99728.50;3146572;28;20016;-65
2022/06/28 02:06:36;;;;;;;;;;;;;;;21.08;63.43;99733.81;3146411;28;19920;-65
2022/06/28 02:08:09;;;;;;;;;;;;;;;21.03;63.55;99728.13;3148405;28;19943;-64
2022/06/28 02:09:42;;;;;;;;;;;;;;;21.03;63.43;99722.81;3146473;28;19921;-65
2022/06/28 02:11:14;;;;;;;;;;;;;;;21.03;63.24;99722.81;3146361;28;19924;-65
2022/06/28 02:12:46;;;;;;;;;;;;;;;21.07;63.14;99726.84;3146804;28;19920;-65
2022/06/28 02:14:17;;;;;;;;;;;;;;;21.09;62.94;99727.56;3141978;28;19928;-65
2022/06/28 02:15:49;;;;;;;;;;;;;;;21.08;63.17;99727.69;3146641;28;19989;-65
2022/06/28 02:17:20;;;;;;;;;;;;;;;21.09;62.91;99726.72;3146307;28;19924;-65
2022/06/28 02:18:52;;;;;;;;;;;;;;;21.12;62.95;99726.44;3141942;28;19924;-65
2022/06/28 02:20:22;;;;;;;;;;;;;;;21.13;62.95;99723.66;3146528;28;19921;-65
2022/06/28 02:21:54;;;;;;;;;;;;;;;21.13;62.81;99721.00;3146304;28;19924;-65
2022/06/28 02:23:26;;;;;;;;;;;;;;;21.13;62.69;99725.47;3146285;28;19921;-65
2022/06/28 02:24:59;;;;;;;;;;;;;;;21.13;62.75;99723.66;3146370;28;20415;-65
2022/06/28 02:26:32;;;;;;;;;;;;;;;21.14;62.55;99725.31;3145995;28;19986;-65
2022/06/28 02:28:03;;;;;;;;;;;;;;;21.14;62.67;99724.47;3147679;28;20314;-65
2022/06/28 02:29:35;;;;;;;;;;;;;;;21.16;62.63;99727.00;3150406;28;20310;-65
2022/06/28 02:31:08;;;;;;;;;;;;;;;21.18;62.51;99728.53;3146500;28;19978;-65
2022/06/28 02:32:40;;;;;;;;;;;;;;;21.19;62.50;99726.72;3146494;28;19920;-65
2022/06/28 02:40:21;;;;;;;;;;;;;;;21.18;62.44;99727.69;3152536;28;20275;-65
2022/06/28 02:41:33;;;;;;;;;;;;;;;21.18;62.47;99730.31;3146182;28;19924;-65
2022/06/28 02:43:04;;;;;;;;;;;;;;;21.20;62.18;99733.69;3146028;28;20375;-65
2022/06/28 02:44:36;;;;;;;;;;;;;;;21.21;62.21;99735.34;3147576;28;20356;-65
2022/06/28 02:46:08;;;;;;;;;;;;;;;21.22;62.13;99737.03;3146318;28;19920;-65
2022/06/28 02:47:39;;;;;;;;;;;;;;;21.21;62.44;99727.41;3146000;28;20258;-65
2022/06/28 02:49:16;;;;;;;;;;;;;;;21.17;62.54;99723.38;3146232;28;19943;-65
2022/06/28 02:50:48;;;;;;;;;;;;;;;21.13;62.76;99728.94;3142666;28;19924;-65
2022/06/28 02:52:19;;;;;;;;;;;;;;;21.10;62.89;99736.34;3146183;28;19924;-65
2022/06/28 02:53:51;;;;;;;;;;;;;;;21.08;62.81;99728.50;3145814;28;19941;-65
2022/06/28 02:55:23;;;;;;;;;;;;;;;21.08;62.75;99730.34;3145428;28;19928;-65
2022/06/28 02:56:56;;;;;;;;;;;;;;;21.03;63.26;99725.47;3145373;28;20386;-65
2022/06/28 02:58:27;;;;;;;;;;;;;;;20.99;63.37;99734.63;3140996;28;20142;-65
2022/06/28 02:59:58;;;;;;;;;;;;;;;20.94;63.72;99728.09;3148012;28;20409;-65
2022/06/28 03:01:30;;;;;;;;;;;;;;;20.90;63.67;99732.81;3145621;28;20036;-65
2022/06/28 03:03:01;;;;;;;;;;;;;;;20.83;64.05;99731.72;3146299;28;19920;-65
2022/06/28 03:04:33;;;;;;;;;;;;;;;20.82;63.98;99725.59;3146096;28;19985;-65
2022/06/28 03:06:04;;;;;;;;;;;;;;;20.83;63.76;99731.72;3145423;28;19924;-65
2022/06/28 03:07:36;;;;;;;;;;;;;;;20.78;63.68;99712.75;3146990;28;19920;-65
2022/06/28 03:09:08;;;;;;;;;;;;;;;20.85;63.82;99730.59;3145710;28;19939;-65
2022/06/28 03:10:40;;;;;;;;;;;;;;;20.83;63.99;99729.06;3144913;28;19947;-65
2022/06/28 03:12:12;;;;;;;;;;;;;;;20.80;64.03;99726.69;3145504;28;19920;-65
2022/06/28 03:13:44;;;;;;;;;;;;;;;20.77;64.37;99732.25;3149466;28;20381;-66
2022/06/28 03:15:15;;;;;;;;;;;;;;;20.76;64.45;99730.56;3145946;28;19920;-65
2022/06/28 03:16:47;;;;;;;;;;;;;;;20.74;64.54;99730.72;3145681;28;19921;-65
2022/06/28 03:18:18;;;;;;;;;;;;;;;20.75;64.30;99724.44;3141733;28;19920;-66
2022/06/28 03:19:50;;;;;;;;;;;;;;;20.74;64.32;99730.72;3145421;28;19981;-65
2022/06/28 03:21:22;;;;;;;;;;;;;;;20.74;64.50;99724.59;3145954;28;19931;-65
2022/06/28 03:22:53;;;;;;;;;;;;;;;20.71;64.39;99728.34;3145729;28;19927;-65
2022/06/28 03:24:24;;;;;;;;;;;;;;;20.70;64.56;99733.75;3145313;28;19924;-65
2022/06/28 03:25:55;;;;;;;;;;;;;;;20.68;64.67;99733.91;3145405;28;19920;-66
2022/06/28 03:27:28;;;;;;;;;;;;;;;20.69;64.67;99732.91;3145457;28;19982;-65
2022/06/28 03:29:00;;;;;;;;;;;;;;;20.68;64.76;99726.78;3150702;28;19924;-65
2022/06/28 03:30:32;;;;;;;;;;;;;;;20.70;64.87;99736.41;3145636;28;19920;-65
2022/06/28 03:32:03;;;;;;;;;;;;;;;20.70;64.68;99724.00;3145840;28;20482;-65
2022/06/28 03:33:35;;;;;;;;;;;;;;;20.73;64.61;99725.53;3150772;28;19924;-65
2022/06/28 03:35:07;;;;;;;;;;;;;;;20.74;64.63;99729.88;3145684;28;19920;-65
2022/06/28 03:36:38;;;;;;;;;;;;;;;20.76;64.47;99725.28;3145583;28;20014;-65
2022/06/28 03:38:10;;;;;;;;;;;;;;;20.78;64.45;99726.81;3145307;28;19925;-65
2022/06/28 03:39:42;;;;;;;;;;;;;;;20.81;64.43;99725.69;3145498;28;20037;-66
2022/06/28 03:41:22;;;;;;;;;;;;;;;20.80;64.53;99726.69;3145383;28;19927;-65
2022/06/28 03:42:55;;;;;;;;;;;;;;;20.82;64.31;99724.72;3145464;28;19927;-66
2022/06/28 03:44:26;;;;;;;;;;;;;;;20.84;64.43;99733.38;3146015;28;19924;-65
2022/06/28 03:45:58;;;;;;;;;;;;;;;20.85;64.27;99727.94;3145300;28;19920;-65
2022/06/28 03:47:30;;;;;;;;;;;;;;;20.88;64.13;99724.16;3145439;28;20350;-65
2022/06/28 03:49:01;;;;;;;;;;;;;;;20.91;63.77;99729.19;3145517;28;20536;-65
2022/06/28 03:50:33;;;;;;;;;;;;;;;20.94;63.97;99728.94;3141333;28;20409;-65
2022/06/28 03:52:04;;;;;;;;;;;;;;;20.98;63.68;99727.69;3144825;28;19989;-66
2022/06/28 03:53:35;;;;;;;;;;;;;;;21.02;63.71;99721.13;3145106;28;19972;-66
2022/06/28 03:55:08;;;;;;;;;;;;;;;21.08;63.45;99733.81;3144937;28;20320;-65
2022/06/28 03:56:39;;;;;;;;;;;;;;;21.13;63.31;99728.13;3145191;28;20389;-65
2022/06/28 03:58:12;;;;;;;;;;;;;;;21.18;62.99;99727.69;3143646;28;19927;-66
2022/06/28 03:59:44;;;;;;;;;;;;;;;21.22;62.94;99726.44;3148473;28;19921;-65
2022/06/28 04:01:14;;;;;;;;;;;;;;;21.25;62.86;99731.47;3145446;28;19943;-65
2022/06/28 04:02:46;;;;;;;;;;;;;;;21.27;62.91;99734.81;3145638;28;19920;-66
2022/06/28 04:04:18;;;;;;;;;;;;;;;21.29;62.84;99732.84;3145146;28;20042;-65
2022/06/28 04:05:49;;;;;;;;;;;;;;;21.30;62.71;99726.59;3144736;28;19924;-65
2022/06/28 04:07:21;;;;;;;;;;;;;;;21.30;62.65;99732.72;3145274;28;19927;-65
2022/06/28 04:08:52;;;;;;;;;;;;;;;21.32;62.58;99727.28;3145339;28;20305;-66
2022/06/28 04:10:24;;;;;;;;;;;;;;;21.33;62.56;99727.16;3145242;28;20099;-65
2022/06/28 04:11:56;;;;;;;;;;;;;;;21.35;62.55;99733.16;3145026;28;19927;-65
2022/06/28 04:13:29;;;;;;;;;;;;;;;21.35;62.57;99727.00;3145237;28;19977;-65
2022/06/28 04:15:00;;;;;;;;;;;;;;;21.36;62.66;99728.72;3145536;28;19985;-65
2022/06/28 04:16:32;;;;;;;;;;;;;;;21.37;62.67;99729.53;3145241;28;19947;-65
2022/06/28 04:18:04;;;;;;;;;;;;;;;21.38;62.70;99726.75;3142179;28;19924;-65
2022/06/28 04:19:38;;;;;;;;;;;;;;;21.38;62.54;99723.25;3145066;28;19929;-65
2022/06/28 04:21:09;;;;;;;;;;;;;;;21.39;62.59;99728.44;3145746;28;20302;-65
2022/06/28 04:22:40;;;;;;;;;;;;;;;21.38;62.53;99732.03;3147839;28;19989;-65
2022/06/28 04:24:12;;;;;;;;;;;;;;;21.39;62.49;99728.44;3147705;28;20309;-65
2022/06/28 04:25:42;;;;;;;;;;;;;;;21.43;62.50;99732.47;3147883;28;19998;-65
2022/06/28 04:27:14;;;;;;;;;;;;;;;21.44;62.42;99728.81;3147770;28;19924;-65
2022/06/28 04:28:47;;;;;;;;;;;;;;;21.38;62.34;99721.44;3151745;28;20338;-65
2022/06/28 04:30:18;;;;;;;;;;;;;;;21.42;62.60;99733.44;3147614;28;19975;-65
2022/06/28 04:31:50;;;;;;;;;;;;;;;21.42;62.74;99733.44;3148029;28;19924;-65
2022/06/28 04:33:22;;;;;;;;;;;;;;;21.41;62.84;99731.75;3152135;28;19936;-65
2022/06/28 04:34:53;;;;;;;;;;;;;;;21.41;62.76;99741.53;3147319;28;19974;-64
2022/06/28 04:36:26;;;;;;;;;;;;;;;21.41;63.04;99736.22;3147620;28;19935;-64
2022/06/28 04:37:57;;;;;;;;;;;;;;;21.39;62.83;99739.03;3147628;28;19961;-65
2022/06/28 04:39:28;;;;;;;;;;;;;;;21.37;62.94;99740.13;3147595;28;20014;-65
2022/06/28 04:41:00;;;;;;;;;;;;;;;21.34;62.96;99742.03;3147980;28;19936;-66
2022/06/28 04:42:32;;;;;;;;;;;;;;;21.37;62.90;99742.78;3143552;28;19921;-66
2022/06/28 04:44:05;;;;;;;;;;;;;;;21.37;62.92;99748.91;3154150;28;19920;-66
2022/06/28 04:45:36;;;;;;;;;;;;;;;21.42;62.98;99748.50;3147597;28;20336;-66
2022/06/28 04:47:08;;;;;;;;;;;;;;;21.46;62.90;99747.25;3143671;28;19920;-66
2022/06/28 04:48:40;;;;;;;;;;;;;;;21.47;63.11;99751.56;3145146;28;20381;-66
2022/06/28 04:50:11;;;;;;;;;;;;;;;21.52;62.82;99750.16;3144978;28;19935;-66
2022/06/28 04:51:43;;;;;;;;;;;;;;;21.56;62.70;99748.91;3144551;28;20175;-66
2022/06/28 04:53:15;;;;;;;;;;;;;;;21.62;62.42;99751.97;3147488;28;19924;-66
2022/06/28 04:54:46;;;;;;;;;;;;;;;21.68;62.39;99754.91;3147530;28;19920;-66
2022/06/28 04:56:18;;;;;;;;;;;;;;;21.72;62.27;99756.28;3147353;28;20162;-66
2022/06/28 04:57:49;;;;;;;;;;;;;;;21.76;61.92;99760.31;3147293;28;20456;-66
2022/06/28 04:59:22;;;;;;;;;;;;;;;21.78;61.85;99760.19;3149646;28;19928;-67
2022/06/28 05:00:54;;;;;;;;;;;;;;;21.84;61.77;99762.25;3147763;28;19920;-66
2022/06/28 05:02:25;;;;;;;;;;;;;;;21.89;61.67;99762.69;3147200;28;19982;-66
2022/06/28 05:03:57;;;;;;;;;;;;;;;21.94;61.72;99765.72;3147476;28;19924;-66
2022/06/28 05:05:29;;;;;;;;;;;;;;;21.97;61.40;99776.03;3147246;28;20321;-65
2022/06/28 05:07:00;;;;;;;;;;;;;;;22.04;61.58;99771.00;3147480;28;20301;-65
2022/06/28 05:08:32;;;;;;;;;;;;;;;22.07;61.43;99770.72;3141123;28;20302;-65
2022/06/28 05:10:04;;;;;;;;;;;;;;;22.13;61.50;99770.16;3146951;28;20323;-65
2022/06/28 05:11:35;;;;;;;;;;;;;;;22.20;61.50;99778.38;3147238;28;19921;-65
2022/06/28 05:13:07;;;;;;;;;;;;;;;22.24;61.53;99777.09;3147104;28;19924;-65
2022/06/28 05:14:40;;;;;;;;;;;;;;;22.29;61.01;99771.38;3147148;28;19928;-65
2022/06/28 05:16:12;;;;;;;;;;;;;;;22.33;61.04;99765.66;3146858;28;19920;-65
2022/06/28 05:17:43;;;;;;;;;;;;;;;22.39;61.15;99765.06;3145101;28;19920;-65
2022/06/28 05:19:15;;;;;;;;;;;;;;;22.46;60.72;99765.31;3146978;28;20004;-65
2022/06/28 05:20:46;;;;;;;;;;;;;;;22.54;60.58;99772.53;3140555;28;19928;-65
2022/06/28 05:22:18;;;;;;;;;;;;;;;22.61;60.90;99770.97;3147581;28;19924;-65
2022/06/28 05:23:50;;;;;;;;;;;;;;;22.69;60.57;99777.22;3145065;28;20007;-65
2022/06/28 05:25:22;;;;;;;;;;;;;;;22.78;60.26;99778.16;3146674;28;19959;-65
2022/06/28 05:26:53;;;;;;;;;;;;;;;22.86;59.97;99778.22;3147156;28;19960;-65
2022/06/28 05:28:25;;;;;;;;;;;;;;;22.97;59.92;99779.03;3150285;28;19924;-65
2022/06/28 05:29:58;;;;;;;;;;;;;;;23.07;59.63;99778.00;3146778;28;19970;-65
2022/06/28 05:31:29;;;;;;;;;;;;;;;23.16;59.18;99786.91;3146844;28;20325;-65
2022/06/28 05:33:03;;;;;;;;;;;;;;;23.24;59.19;99784.31;3143422;28;19921;-65
2022/06/28 05:34:34;;;;;;;;;;;;;;;23.35;58.74;99785.91;3146212;28;19986;-65
2022/06/28 05:36:06;;;;;;;;;;;;;;;23.44;58.33;99785.00;3146938;28;19921;-65
2022/06/28 05:37:37;;;;;;;;;;;;;;;23.53;57.58;99786.72;3146661;28;19932;-65
2022/06/28 05:39:09;;;;;;;;;;;;;;;23.63;57.44;99791.94;3143365;28;20309;-65
2022/06/28 05:40:41;;;;;;;;;;;;;;;23.73;57.06;99786.59;3146956;28;19950;-65
2022/06/28 05:42:14;;;;;;;;;;;;;;;23.83;56.55;99782.00;3146612;28;20404;-65
2022/06/28 05:43:45;;;;;;;;;;;;;;;23.93;55.89;99785.44;3150949;28;19924;-65
2022/06/28 05:45:18;;;;;;;;;;;;;;;24.05;55.59;99783.34;3146770;28;19999;-65
2022/06/28 05:46:51;;;;;;;;;;;;;;;24.16;55.01;99780.41;3146881;28;19924;-65
2022/06/28 05:48:23;;;;;;;;;;;;;;;24.28;54.67;99781.81;3146725;28;19920;-65
2022/06/28 05:49:54;;;;;;;;;;;;;;;24.39;54.34;99772.72;3146677;28;19924;-65
2022/06/28 05:51:26;;;;;;;;;;;;;;;24.50;53.89;99777.78;3146951;28;19920;-65
2022/06/28 05:52:58;;;;;;;;;;;;;;;24.60;53.22;99776.84;3146833;28;19921;-65
2022/06/28 05:54:29;;;;;;;;;;;;;;;24.70;53.36;99775.72;3146595;28;19993;-66
2022/06/28 05:56:01;;;;;;;;;;;;;;;24.80;53.12;99774.75;3146793;28;19921;-65
2022/06/28 05:57:32;;;;;;;;;;;;;;;24.87;52.67;99775.75;3146061;28;20042;-65
2022/06/28 05:59:04;;;;;;;;;;;;;;;24.96;52.79;99772.13;3148768;28;20409;-66
2022/06/28 06:00:39;;;;;;;;;;;;;;;25.03;52.86;99767.81;3146785;28;19927;-65
2022/06/28 06:02:10;;;;;;;;;;;;;;;25.12;52.69;99760.69;3146733;28;20321;-65
2022/06/28 06:03:42;;;;;;;;;;;;;;;25.18;52.91;99768.88;3146627;28;19970;-65
2022/06/28 06:05:13;;;;;;;;;;;;;;;25.28;52.92;99765.22;3146571;28;19928;-65
2022/06/28 06:06:45;;;;;;;;;;;;;;;25.35;52.28;99766.22;3146681;28;19981;-67
2022/06/28 06:08:16;;;;;;;;;;;;;;;25.43;52.32;99761.72;3152156;28;20484;-66
2022/06/28 06:09:48;;;;;;;;;;;;;;;25.50;51.82;99766.41;3146649;28;20298;-67
2022/06/28 06:11:20;;;;;;;;;;;;;;;25.53;51.06;99756.25;3146395;28;19931;-67
2022/06/28 06:12:51;;;;;;;;;;;;;;;25.58;51.13;99761.88;3147001;28;19936;-66
2022/06/28 06:14:23;;;;;;;;;;;;;;;25.60;51.44;99759.91;3147054;28;19924;-66
2022/06/28 06:15:56;;;;;;;;;;;;;;;25.64;51.12;99763.91;3146513;28;19928;-66
2022/06/28 06:17:27;;;;;;;;;;;;;;;25.71;51.49;99766.75;3145782;28;20154;-66
2022/06/28 06:18:59;;;;;;;;;;;;;;;25.78;51.02;99764.22;3146818;28;19927;-66
2022/06/28 06:20:30;;;;;;;;;;;;;;;25.84;51.30;99763.59;3146603;28;20552;-66
2022/06/28 06:22:02;;;;;;;;;;;;;;;25.90;51.23;99765.56;3146323;28;20324;-66
2022/06/28 06:23:34;;;;;;;;;;;;;;;25.97;51.17;99758.56;3146779;28;20083;-66
2022/06/28 06:25:06;;;;;;;;;;;;;;;26.04;50.83;99766.72;3146366;28;19920;-66
2022/06/28 06:26:38;;;;;;;;;;;;;;;26.10;50.31;99758.88;3146420;28;19920;-66
2022/06/28 06:28:10;;;;;;;;;;;;;;;26.16;49.86;99762.69;3148520;28;19954;-67
2022/06/28 06:29:42;;;;;;;;;;;;;;;26.23;49.95;99763.66;3145382;28;19921;-66
2022/06/28 06:31:15;;;;;;;;;;;;;;;26.31;49.42;99765.47;3146329;28;20027;-66
2022/06/28 06:32:46;;;;;;;;;;;;;;;26.35;48.48;99765.97;3146666;28;19920;-66
2022/06/28 06:34:18;;;;;;;;;;;;;;;26.42;48.70;99762.44;3146525;28;19921;-67
2022/06/28 06:35:49;;;;;;;;;;;;;;;26.49;48.78;99760.75;3146803;28;20424;-66
2022/06/28 06:37:21;;;;;;;;;;;;;;;26.58;48.26;99766.09;3146486;28;19932;-67
2022/06/28 06:38:53;;;;;;;;;;;;;;;26.64;47.79;99766.22;3146321;28;20092;-66
2022/06/28 06:40:24;;;;;;;;;;;;;;;26.71;47.10;99766.34;3146001;28;20344;-66
2022/06/28 06:41:56;;;;;;;;;;;;;;;26.76;46.41;99772.81;3146260;28;20011;-66
2022/06/28 06:43:28;;;;;;;;;;;;;;;26.81;46.16;99774.16;3148676;28;19920;-66
2022/06/28 06:45:00;;;;;;;;;;;;;;;26.85;45.64;99770.13;3147559;28;20382;-66
2022/06/28 06:46:33;;;;;;;;;;;;;;;26.89;45.14;99768.78;3146094;28;20538;-66
2022/06/28 06:48:05;;;;;;;;;;;;;;;26.95;45.34;99770.75;3146141;28;20656;-66
2022/06/28 06:49:37;;;;;;;;;;;;;;;26.98;45.52;99765.06;3146394;28;19920;-66
2022/06/28 06:51:08;;;;;;;;;;;;;;;27.03;45.29;99764.50;3146031;28;19964;-66
2022/06/28 06:52:40;;;;;;;;;;;;;;;27.05;44.72;99757.16;3146223;28;19973;-66
2022/06/28 06:54:12;;;;;;;;;;;;;;;27.13;45.22;99765.94;3144417;28;19925;-66
2022/06/28 06:55:42;;;;;;;;;;;;;;;27.20;44.93;99766.94;3145763;28;19924;-66
2022/06/28 06:57:15;;;;;;;;;;;;;;;27.26;44.50;99776.06;3145976;28;20007;-66
2022/06/28 06:58:46;;;;;;;;;;;;;;;27.29;44.47;99767.69;3147639;28;19990;-66
2022/06/28 07:00:18;;;;;;;;;;;;;;;27.34;44.09;99768.00;3146103;28;19920;-66
2022/06/28 07:01:51;;;;;;;;;;;;;;;27.41;44.11;99773.47;3146290;28;19931;-66
2022/06/28 07:03:23;;;;;;;;;;;;;;;27.48;44.59;99770.91;3146174;28;19969;-66
2022/06/28 07:04:55;;;;;;;;;;;;;;;27.56;44.41;99770.84;3145676;28;20352;-66
2022/06/28 07:06:26;;;;;;;;;;;;;;;27.65;44.69;99769.75;3146145;28;20026;-66
2022/06/28 07:07:58;;;;;;;;;;;;;;;27.73;44.39;99767.00;3150145;28;19920;-66
2022/06/28 07:09:30;;;;;;;;;;;;;;;27.83;44.76;99767.63;3145688;28;19935;-66
2022/06/28 07:11:01;;;;;;;;;;;;;;;27.94;44.55;99762.84;3145803;28;19928;-66
2022/06/28 07:12:33;;;;;;;;;;;;;;;28.01;44.23;99755.72;3146025;28;19931;-66
2022/06/28 07:14:04;;;;;;;;;;;;;;;28.05;43.53;99755.19;3146191;28;19924;-67
2022/06/28 07:15:36;;;;;;;;;;;;;;;28.13;43.90;99756.97;3146105;28;19977;-67
2022/06/28 07:17:09;;;;;;;;;;;;;;;28.21;43.83;99748.00;3145840;28;19920;-67
2022/06/28 07:18:42;;;;;;;;;;;;;;;28.28;43.19;99757.78;3145651;28;19920;-67
2022/06/28 07:20:13;;;;;;;;;;;;;;;28.31;43.73;99752.06;3145551;28;20007;-66
2022/06/28 07:21:45;;;;;;;;;;;;;;;28.34;43.26;99735.63;3145842;28;19932;-66
2022/06/28 07:23:17;;;;;;;;;;;;;;;28.34;43.06;99749.00;3145610;28;19962;-66
2022/06/28 07:24:49;;;;;;;;;;;;;;;28.37;42.84;99737.09;3145543;28;19921;-66
2022/06/28 07:26:21;;;;;;;;;;;;;;;28.41;43.24;99738.41;3142073;28;19970;-66
2022/06/28 07:27:52;;;;;;;;;;;;;;;28.45;43.41;99739.69;3145649;28;19929;-66
2022/06/28 07:29:24;;;;;;;;;;;;;;;28.49;42.87;99742.84;3144143;28;19973;-67
2022/06/28 07:30:56;;;;;;;;;;;;;;;28.39;42.15;99748.44;3145658;28;19924;-67
2022/06/28 07:32:29;;;;;;;;;;;;;;;28.31;42.44;99737.84;3145596;28;19943;-67
2022/06/28 07:34:00;;;;;;;;;;;;;;;28.28;42.06;99743.56;3145433;28;19920;-64
2022/06/28 07:35:32;;;;;;;;;;;;;;;28.26;42.27;99741.06;3145367;28;19924;-64
2022/06/28 07:37:04;;;;;;;;;;;;;;;28.26;42.70;99741.06;3145100;28;19920;-66
2022/06/28 07:38:35;;;;;;;;;;;;;;;28.28;42.12;99746.25;3145492;28;19925;-64
2022/06/28 07:40:07;;;;;;;;;;;;;;;28.29;42.63;99742.53;3145372;28;19981;-65
2022/06/28 07:41:39;;;;;;;;;;;;;;;28.34;42.73;99738.31;3145374;28;19973;-64
2022/06/28 07:43:11;;;;;;;;;;;;;;;28.40;42.78;99738.59;3145616;28;19997;-67
2022/06/28 07:44:42;;;;;;;;;;;;;;;28.44;42.44;99740.72;3141712;28;19982;-64
2022/06/28 07:46:14;;;;;;;;;;;;;;;28.50;42.52;99731.09;3145439;28;20243;-64
2022/06/28 07:47:48;;;;;;;;;;;;;;;28.56;42.37;99730.34;3145565;28;19958;-64
2022/06/28 07:49:19;;;;;;;;;;;;;;;28.63;41.88;99731.25;3144954;28;20371;-65
2022/06/28 07:52:39;;;;;;;;;;;;;;;28.73;41.30;99739.84;3144755;28;20259;-65
2022/06/28 07:54:11;;;;;;;;;;;;;;;28.77;40.50;99746.47;3144835;28;19935;-65
2022/06/28 07:55:42;;;;;;;;;;;;;;;28.82;40.11;99743.25;3144603;28;19930;-64
2022/06/28 07:57:15;;;;;;;;;;;;;;;28.87;40.12;99745.34;3145362;28;19920;-65
2022/06/28 07:58:47;;;;;;;;;;;;;;;28.98;40.25;99736.81;3148902;28;20313;-64
2022/06/28 08:00:21;;;;;;;;;;;;;;;29.06;40.23;99736.72;3148821;28;19994;-65
2022/06/28 08:01:52;;;;;;;;;;;;;;;29.16;40.35;99739.91;3144827;28;19921;-65
2022/06/28 08:03:25;;;;;;;;;;;;;;;29.27;39.42;99735.88;3145292;28;19921;-65
2022/06/28 08:04:57;;;;;;;;;;;;;;;29.34;38.41;99736.75;3145218;28;20235;-65
2022/06/28 08:06:28;;;;;;;;;;;;;;;29.44;39.25;99736.47;3145023;28;20309;-65
2022/06/28 08:08:00;;;;;;;;;;;;;;;29.54;39.48;99739.63;3148457;28;19924;-65