Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:39;;;;;;;7.45;1.60;;;;;;;14.23;100.00;98526.19;5155959;27;20117;-77
2021/07/14 00:03:06;;;;;;;3.95;1.50;;;;;;;14.19;100.00;98514.03;5156628;27;20490;-77
2021/07/14 00:05:33;;;;;;;6.15;1.63;;;;;;;14.24;100.00;98504.09;5154561;27;20055;-77
2021/07/14 00:08:00;;;;;;;4.40;2.10;;;;;;;14.11;100.00;98504.22;5136934;27;20054;-77
2021/07/14 00:10:31;;;;;;;10.45;2.10;;;;;;;14.10;100.00;98492.44;5143506;27;20051;-77
2021/07/14 00:13:03;;;;;;;5.40;1.58;;;;;;;14.23;100.00;98498.88;5152497;27;20035;-77
2021/07/14 00:23:45;;;;;;;4.32;1.90;;;;;;;14.31;100.00;98468.50;5136997;27;20524;-77
2021/07/14 00:26:12;;;;;;;10.13;2.35;;;;;;;14.22;100.00;98457.00;5148195;27;20517;-77
2021/07/14 00:28:40;;;;;;;5.57;1.88;;;;;;;14.28;100.00;98467.03;5156175;27;20051;-77
2021/07/14 00:31:13;;;;;;;6.32;1.92;;;;;;;14.31;100.00;98463.84;5156606;27;20447;-77
2021/07/14 00:33:42;;;;;;;10.18;1.80;;;;;;;14.23;100.00;98477.81;5155187;27;20057;-77
2021/07/14 00:36:08;;;;;;;15.75;2.38;;;;;;;14.34;100.00;98466.13;5137515;27;20046;-77
2021/07/14 00:38:35;;;;;;;9.48;1.90;;;;;;;14.15;100.00;98462.56;5145121;27;20046;-77
2021/07/14 00:41:02;;;;;;;13.82;2.25;;;;;;;14.27;100.00;98480.94;5138344;27;20035;-77
2021/07/14 00:43:29;;;;;;;5.63;1.60;;;;;;;14.09;100.00;98479.00;5143891;27;20070;-77
2021/07/14 00:45:56;;;;;;;5.03;1.77;;;;;;;14.18;100.00;98472.19;5151021;27;20115;-77
2021/07/14 00:48:26;;;;;;;4.43;1.85;;;;;;;14.10;100.00;98454.16;5156113;27;20103;-78
2021/07/14 00:50:54;;;;;;;17.50;1.67;;;;;;;14.23;100.00;98471.53;5156249;27;20498;-77
2021/07/14 00:53:21;;;;;;;15.55;2.30;;;;;;;14.22;100.00;98450.72;5156349;27;20099;-77
2021/07/14 00:55:48;;;;;;;6.85;1.88;;;;;;;14.14;100.00;98455.41;5152326;27;20038;-77
2021/07/14 00:58:15;;;;;;;11.02;1.65;;;;;;;13.94;100.00;98443.81;5156605;27;20051;-77
2021/07/14 01:00:41;;;;;;;11.27;2.13;;;;;;;13.95;100.00;98449.06;5149362;27;20103;-77
2021/07/14 01:03:12;;;;;;;10.43;1.70;;;;;;;13.83;100.00;98434.47;5138018;27;20055;-77
2021/07/14 01:05:44;;;;;;;5.45;2.00;;;;;;;13.87;100.00;98445.78;5144054;27;20245;-77
2021/07/14 01:08:18;;;;;;;7.97;2.05;;;;;;;13.75;100.00;98412.91;5148144;27;20049;-77
2021/07/14 01:10:52;;;;;;;7.20;1.95;;;;;;;13.85;100.00;98424.16;5154083;27;20051;-77
2021/07/14 01:13:26;;;;;;;4.93;1.60;;;;;;;13.94;100.00;98432.88;5143979;27;20046;-77
2021/07/14 01:15:58;;;;;;;16.15;2.67;;;;;;;13.96;100.00;98449.91;5154503;27;20042;-77
2021/07/14 01:18:33;;;;;;;3.65;1.48;;;;;;;13.95;100.00;98459.16;5147920;27;20057;-77
2021/07/14 01:21:03;;;;;;;6.45;1.48;;;;;;;13.74;100.00;98476.78;5136750;27;20055;-77
2021/07/14 01:23:35;;;;;;;;;;;;;;;13.75;100.00;98487.47;5155803;27;20542;-77
2021/07/14 01:26:31;;;;;;;10.75;1.95;;;;;;;13.68;100.00;98491.31;5153366;27;19979;-77
2021/07/14 01:29:06;;;;;;;6.45;1.55;;;;;;;13.60;100.00;98512.38;5154556;27;20129;-77
2021/07/14 01:31:34;;;;;;;5.78;1.77;;;;;;;13.52;100.00;98518.13;5154707;27;20050;-78
2021/07/14 01:34:04;;;;;;;8.50;1.70;;;;;;;13.62;100.00;98545.78;5155392;27;20043;-77
2021/07/14 01:36:32;;;;;;;9.65;1.77;;;;;;;13.64;100.00;98551.03;5150634;27;20043;-78
2021/07/14 01:39:01;;;;;;;4.78;2.17;;;;;;;13.79;100.00;98557.03;5143539;27;20447;-78
2021/07/14 01:41:34;;;;;;;7.57;2.05;;;;;;;13.69;100.00;98544.91;5153592;27;20317;-78
2021/07/14 01:44:03;;;;;;;8.38;2.58;;;;;;;13.57;100.00;98518.28;5138909;27;20070;-78
2021/07/14 01:46:33;;;;;;;12.93;2.20;;;;;;;13.59;100.00;98510.72;5155102;27;20053;-77
2021/07/14 01:49:03;;;;;;;12.82;2.60;;;;;;;13.68;100.00;98522.19;5149608;27;20047;-77
2021/07/14 01:51:32;;;;;;;3.42;1.60;;;;;;;13.56;100.00;98516.59;5155517;27;20057;-77
2021/07/14 01:54:04;;;;;;;9.90;2.08;;;;;;;13.52;100.00;98509.06;5153905;27;20043;-77
2021/07/14 01:56:33;;;;;;;13.23;2.00;;;;;;;13.49;100.00;98524.03;5150282;27;20486;-77
2021/07/14 01:59:03;;;;;;;10.60;2.20;;;;;;;13.53;100.00;98529.88;5149539;27;20039;-77
2021/07/14 02:01:32;;;;;;;8.50;1.88;;;;;;;13.48;100.00;98525.06;5148965;27;20042;-77
2021/07/14 02:06:47;;;;;;;12.88;2.55;;;;;;;13.47;100.00;98517.09;5150276;27;20058;-78
2021/07/14 02:09:15;;;;;;;6.03;2.30;;;;;;;13.71;99.87;98532.69;5154164;27;20081;-77
2021/07/14 02:11:44;;;;;;;6.10;2.17;;;;;;;13.48;100.00;98540.63;5151386;27;20486;-77
2021/07/14 02:14:15;;;;;;;8.30;2.10;;;;;;;13.30;100.00;98525.78;5152354;27;20546;-78
2021/07/14 02:16:44;;;;;;;5.57;2.10;;;;;;;13.25;100.00;98520.97;5133413;27;20057;-77
2021/07/14 02:19:16;;;;;;;6.20;2.03;;;;;;;13.29;100.00;98510.44;5142681;27;20043;-78
2021/07/14 02:21:43;;;;;;;7.10;2.50;;;;;;;13.35;100.00;98512.31;5140930;27;20115;-78
2021/07/14 02:24:11;;;;;;;10.80;2.20;;;;;;;13.42;100.00;98512.31;5150451;27;20070;-78
2021/07/14 02:26:39;;;;;;;8.50;1.90;;;;;;;13.38;100.00;98494.69;5151194;27;20081;-77
2021/07/14 02:29:06;;;;;;;8.38;2.22;;;;;;;13.31;100.00;98496.56;5148746;27;20092;-77
2021/07/14 02:31:37;;;;;;;12.13;2.15;;;;;;;13.30;100.00;98498.47;5152998;27;20047;-77
2021/07/14 02:34:04;;;;;;;7.07;2.38;;;;;;;13.29;100.00;98494.06;5146086;27;20039;-77
2021/07/14 02:36:34;;;;;;;3.05;1.55;;;;;;;13.28;100.00;98490.50;5145198;27;20095;-77
2021/07/14 02:39:02;;;;;;;16.30;2.08;;;;;;;13.23;100.00;98489.47;5147020;27;20046;-78
2021/07/14 02:41:34;;;;;;;5.00;2.08;;;;;;;13.25;100.00;98493.66;5151437;27;20039;-78
2021/07/14 02:44:06;;;;;;;16.42;2.47;;;;;;;13.32;100.00;98503.72;5144700;27;20043;-78
2021/07/14 02:46:38;;;;;;;10.90;2.45;;;;;;;13.30;100.00;98494.91;5143347;27;20594;-78
2021/07/14 02:49:07;;;;;;;17.80;2.45;;;;;;;13.19;100.00;98482.81;5141678;27;20047;-77
2021/07/14 02:51:36;;;;;;;12.55;1.90;;;;;;;13.08;100.00;98501.53;5153344;27;20054;-77
2021/07/14 02:54:06;;;;;;;6.30;1.98;;;;;;;13.06;100.00;98500.06;5153203;27;20088;-77
2021/07/14 02:56:34;;;;;;;10.18;1.88;;;;;;;13.01;100.00;98500.72;5144355;27;20058;-77
2021/07/14 02:59:04;;;;;;;9.77;2.75;;;;;;;12.85;100.00;98493.03;5149144;27;20096;-77
2021/07/14 03:01:32;;;;;;;2.42;1.55;;;;;;;12.93;100.00;98506.41;5149437;27;20058;-77
2021/07/14 03:04:02;;;;;;;7.05;2.40;;;;;;;12.88;100.00;98493.41;5133247;27;20096;-77
2021/07/14 03:06:31;;;;;;;5.50;2.05;;;;;;;12.95;100.00;98511.66;5147955;27;20047;-77
2021/07/14 03:09:03;;;;;;;6.75;1.60;;;;;;;12.98;100.00;98519.44;5136614;27;20115;-77
2021/07/14 03:11:31;;;;;;;13.10;2.40;;;;;;;13.06;100.00;98509.09;5147119;27;20062;-77
2021/07/14 03:13:58;;;;;;;3.40;2.40;;;;;;;12.90;100.00;98495.94;5153326;27;20042;-77
2021/07/14 03:16:26;;;;;;;10.95;2.28;;;;;;;12.99;100.00;98512.91;5153106;27;20042;-77
2021/07/14 03:18:52;;;;;;;21.40;2.60;;;;;;;12.83;100.00;98506.06;5149829;27;20054;-77
2021/07/14 03:21:21;;;;;;;8.07;2.20;;;;;;;12.84;100.00;98519.47;5153387;27;20107;-77
2021/07/14 03:23:48;;;;;;;9.02;2.90;;;;;;;12.79;100.00;98496.63;5149727;27;20088;-77
2021/07/14 03:26:17;;;;;;;10.65;2.70;;;;;;;12.86;100.00;98502.91;5143892;27;20043;-77
2021/07/14 03:28:43;;;;;;;12.00;3.30;;;;;;;12.82;100.00;98483.38;5144455;27;20039;-77
2021/07/14 03:31:13;;;;;;;3.47;2.78;;;;;;;12.84;100.00;98492.19;5144724;27;20047;-77
2021/07/14 03:33:39;;;;;;;4.00;2.20;;;;;;;12.83;100.00;98501.44;5149864;27;20058;-77
2021/07/14 03:36:08;;;;;;;7.25;2.70;;;;;;;12.82;100.00;98498.91;5141619;27;20467;-77
2021/07/14 03:38:37;;;;;;;13.45;3.55;;;;;;;12.90;100.00;98498.66;5143087;27;20047;-77
2021/07/14 03:41:05;;;;;;;6.82;2.58;;;;;;;13.01;100.00;98517.09;5147109;27;20066;-78
2021/07/14 03:43:34;;;;;;;7.43;2.28;;;;;;;12.97;100.00;98507.66;5137495;27;20123;-78
2021/07/14 03:46:03;;;;;;;9.32;2.65;;;;;;;13.04;100.00;98515.84;5150369;27;20059;-78
2021/07/14 03:48:31;;;;;;;6.47;2.53;;;;;;;13.08;100.00;98503.41;5137852;27;20043;-78
2021/07/14 03:51:00;;;;;;;9.77;2.17;;;;;;;12.94;100.00;98510.81;5144231;27;20050;-78
2021/07/14 03:53:28;;;;;;;13.27;2.50;;;;;;;12.82;100.00;98516.09;5140657;27;20045;-78
2021/07/14 03:55:57;;;;;;;13.38;2.58;;;;;;;12.85;100.00;98502.03;5148094;27;20039;-78
2021/07/14 03:58:27;;;;;;;5.82;2.20;;;;;;;12.90;100.00;98534.13;5135905;27;20054;-77
2021/07/14 04:00:54;;;;;;;9.70;2.40;;;;;;;12.92;100.00;98537.50;5153342;27;20486;-78
2021/07/14 04:03:25;;;;;;;4.90;2.25;;;;;;;12.80;100.00;98504.59;5152913;27;20054;-79
2021/07/14 04:05:55;;;;;;;2.75;2.22;;;;;;;12.87;100.00;98510.88;5145839;27;20126;-79
2021/07/14 04:08:27;;;;;;;4.97;2.30;;;;;;;12.99;100.00;98535.59;5152648;27;20065;-78
2021/07/14 04:10:56;;;;;;;3.13;2.25;;;;;;;13.03;100.00;98530.53;5143992;27;20509;-78
2021/07/14 04:13:22;;;;;;;10.68;2.65;;;;;;;13.03;100.00;98527.78;5151980;27;20096;-79
2021/07/14 04:15:49;;;;;;;6.93;2.28;;;;;;;12.97;100.00;98524.03;5134052;27;20050;-79
2021/07/14 04:18:19;;;;;;;7.63;2.78;;;;;;;13.18;100.00;98532.97;5150310;27;20050;-79
2021/07/14 04:20:45;;;;;;;2.95;2.55;;;;;;;13.16;100.00;98521.41;5146251;27;20126;-79
2021/07/14 04:23:12;;;;;;;4.18;2.15;;;;;;;13.21;100.00;98530.63;5150395;27;20486;-78
2021/07/14 04:25:39;;;;;;;5.40;2.30;;;;;;;13.17;100.00;98526.69;5149740;27;20499;-78
2021/07/14 04:28:08;;;;;;;3.20;2.00;;;;;;;13.28;100.00;98533.34;5149887;27;20501;-78
2021/07/14 04:30:35;;;;;;;5.45;2.00;;;;;;;13.21;100.00;98527.09;5143853;27;20049;-79
2021/07/14 04:33:01;;;;;;;6.50;2.13;;;;;;;13.21;100.00;98521.63;5151314;27;20448;-79
2021/07/14 04:35:28;;;;;;;6.82;2.30;;;;;;;13.32;100.00;98525.56;5149300;27;20043;-79
2021/07/14 04:37:55;;;;;;;3.50;2.20;;;;;;;13.44;100.00;98532.88;5151960;27;20057;-79
2021/07/14 04:40:23;;;;;;;11.68;2.75;;;;;;;13.49;100.00;98536.81;5155910;27;20451;-79
2021/07/14 04:42:51;;;;;;;2.67;1.90;;;;;;;13.37;100.00;98510.22;5152348;27;20045;-79
2021/07/14 04:45:19;;;;;;;6.43;2.38;;;;;;;13.41;100.00;98511.47;5144047;27;20046;-79
2021/07/14 04:47:46;;;;;;;4.38;2.22;;;;;;;13.37;100.00;98502.03;5152321;27;20551;-79
2021/07/14 04:50:13;;;;;;;4.55;2.15;;;;;;;13.49;100.00;98507.66;5144877;27;20049;-79
2021/07/14 04:52:40;;;;;;;9.52;2.25;;;;;;;13.52;100.00;98520.00;5151781;27;20410;-79
2021/07/14 04:55:08;;;;;;;3.97;1.95;;;;;;;13.60;100.00;98519.75;5143452;27;20055;-79
2021/07/14 04:57:35;;;;;;;4.68;1.90;;;;;;;13.63;100.00;98520.13;5154204;27;20050;-79
2021/07/14 05:00:02;;;;;;;4.97;2.20;;;;;;;13.60;100.00;98508.81;5155749;27;20524;-79
2021/07/14 05:02:30;;;;;;;4.22;1.92;;;;;;;13.67;100.00;98511.50;5154269;27;20050;-79
2021/07/14 05:04:57;;;;;;;6.65;2.05;;;;;;;13.71;100.00;98496.34;5155599;27;20043;-78
2021/07/14 05:07:24;;;;;;;4.45;1.83;;;;;;;13.86;100.00;98498.75;5151356;27;20050;-79
2021/07/14 05:09:51;;;;;;;4.43;2.30;;;;;;;13.98;99.57;98505.16;5156514;27;20088;-79
2021/07/14 05:12:18;;;;;;;3.67;1.73;;;;;;;14.03;99.95;98504.50;5142197;27;20050;-79
2021/07/14 05:14:44;;;;;;;12.93;3.38;;;;;;;13.94;100.00;98502.06;5141451;27;20393;-79
2021/07/14 05:17:11;;;;;;;4.22;2.40;;;;;;;13.89;100.00;98492.84;5153797;27;20039;-79
2021/07/14 05:19:39;;;;;;;8.48;1.92;;;;;;;14.03;100.00;98509.97;5155732;27;20107;-79
2021/07/14 05:22:06;;;;;;;5.07;2.00;;;;;;;14.11;100.00;98504.22;5146127;27;20055;-79
2021/07/14 05:24:33;;;;;;;2.90;1.77;;;;;;;14.07;100.00;98503.00;5150745;27;20042;-79
2021/07/14 05:27:00;;;;;;;2.42;1.95;;;;;;;14.21;100.00;98512.75;5151586;27;20096;-79
2021/07/14 05:29:27;;;;;;;3.60;1.98;;;;;;;14.28;100.00;98516.25;5151000;27;20853;-79
2021/07/14 05:31:53;;;;;;;2.10;1.90;;;;;;;14.27;99.20;98511.00;5137651;27;20134;-79
2021/07/14 05:34:23;;;;;;;7.70;2.10;;;;;;;14.19;100.00;98494.91;5139515;27;20452;-79
2021/07/14 05:36:51;;;;;;;7.53;2.35;;;;;;;14.30;100.00;98510.56;5148884;27;20046;-79
2021/07/14 05:39:18;;;;;;;2.88;1.92;;;;;;;14.38;100.00;98512.16;5155655;27;20479;-79
2021/07/14 05:41:44;;;;;;;5.05;2.00;;;;;;;14.45;100.00;98515.66;5155497;27;20099;-79
2021/07/14 05:44:14;;;;;;;3.95;2.40;;;;;;;14.38;100.00;98502.06;5154882;27;20054;-79
2021/07/14 05:46:41;;;;;;;2.72;1.88;;;;;;;14.48;100.00;98515.22;5136512;27;20096;-80
2021/07/14 05:49:08;;;;;;;4.13;2.13;;;;;;;14.37;100.00;98514.06;5151864;27;20046;-79
2021/07/14 05:51:37;;;;;;;9.25;2.33;;;;;;;14.43;100.00;98531.47;5149323;27;20054;-79
2021/07/14 05:54:06;;;;;;;3.65;2.70;;;;;;;14.44;100.00;98531.25;5154320;27;20409;-79
2021/07/14 05:56:33;;;;;;;4.45;2.20;;;;;;;14.50;99.33;98522.13;5154592;27;20034;-79
2021/07/14 05:59:00;;;;;;;2.80;2.30;;;;;;;14.41;99.74;98511.72;5154442;27;20054;-79
2021/07/14 06:01:28;;;;;;;4.28;2.33;;;;;;;14.45;100.00;98512.94;5155151;27;20119;-79
2021/07/14 06:03:55;;;;;;;6.38;2.55;;;;;;;14.58;100.00;98534.69;5133950;27;20047;-79
2021/07/14 06:06:22;;;;;;;4.60;2.22;;;;;;;14.63;100.00;98532.16;5144677;27;20051;-79
2021/07/14 06:08:49;;;;;;;4.20;2.47;;;;;;;14.52;99.94;98520.00;5153700;27;20050;-79
2021/07/14 06:11:17;;;;;;;5.22;2.30;;;;;;;14.60;99.32;98518.03;5154847;27;20111;-79
2021/07/14 06:13:44;;;;;;;4.25;2.15;;;;;;;14.65;97.87;98519.06;5149286;27;20051;-78
2021/07/14 06:16:10;;;;;;;2.75;2.05;;;;;;;14.57;97.59;98516.59;5140212;27;20482;-79
2021/07/14 06:18:37;;;;;;;8.10;2.97;;;;;;;14.66;98.74;98520.75;5137873;27;20050;-79
2021/07/14 06:21:05;;;;;;;2.35;2.15;;;;;;;14.62;99.24;98513.22;5137178;27;20054;-79
2021/07/14 06:23:32;;;;;;;4.90;2.17;;;;;;;14.77;98.87;98529.25;5146049;27;20534;-79
2021/07/14 06:26:00;;;;;;;3.97;2.30;;;;;;;14.74;99.59;98527.81;5139918;27;20379;-79
2021/07/14 06:28:28;;;;;;;12.88;6.03;;;;;;;14.73;99.82;98512.47;5151271;27;20054;-79
2021/07/14 06:30:55;;;;;;;9.52;3.03;;;;;;;14.73;98.14;98522.56;5142874;27;20035;-78
2021/07/14 06:36:04;;;;;;;5.32;2.40;;;;;;;14.69;99.35;98509.34;5124125;27;20055;-78
2021/07/14 06:38:31;;;;;;;3.60;2.50;;;;;;;14.84;99.35;98527.28;5154327;27;20098;-78
2021/07/14 06:40:58;;;;;;;9.15;2.45;;;;;;;14.84;99.47;98528.13;5147537;27;20144;-78
2021/07/14 06:43:41;;;;;;;6.72;2.33;;;;;;;14.85;99.09;98532.50;5133970;27;20050;-78
2021/07/14 06:46:09;;;;;;;8.88;2.40;;;;;;;14.90;98.43;98518.16;5142876;27;20043;-78
2021/07/14 06:48:35;;;;;;;6.05;2.42;;;;;;;14.89;98.21;98513.75;5151697;27;20047;-78
2021/07/14 06:51:02;;;;;;;5.28;3.05;;;;;;;14.97;99.14;98520.81;5143195;27;20046;-78
2021/07/14 06:53:30;;;;;;;5.43;2.78;;;;;;;15.04;98.59;98511.47;5155407;27;20043;-78
2021/07/14 06:55:58;;;;;;;5.15;3.03;;;;;;;14.90;98.02;98504.47;5147212;27;20486;-78
2021/07/14 06:58:25;;;;;;;6.35;2.80;;;;;;;15.05;97.31;98523.22;5147113;27;20099;-78
2021/07/14 07:00:52;;;;;;;9.18;3.00;;;;;;;15.03;97.62;98512.50;5151981;27;20061;-78
2021/07/14 07:03:20;;;;;;;6.72;3.13;;;;;;;15.04;97.86;98521.56;5148543;27;20066;-78
2021/07/14 07:05:47;;;;;;;8.80;3.00;;;;;;;15.09;95.97;98529.94;5148158;27;20054;-78
2021/07/14 07:08:14;;;;;;;10.45;2.83;;;;;;;15.00;95.62;98523.91;5148499;27;20047;-78
2021/07/14 07:10:42;;;;;;;5.30;2.10;;;;;;;15.08;93.72;98528.25;5145477;27;20054;-78
2021/07/14 07:13:09;;;;;;;5.35;3.10;;;;;;;15.09;93.79;98527.19;5140052;27;20100;-78
2021/07/14 07:15:36;;;;;;;6.78;3.58;;;;;;;15.07;94.79;98525.75;5139565;27;20039;-78
2021/07/14 07:18:04;;;;;;;23.42;5.38;;;;;;;15.17;95.60;98534.25;5152773;27;20057;-78
2021/07/14 07:20:32;;;;;;;5.55;3.78;;;;;;;15.19;96.52;98521.16;5144553;27;20043;-78
2021/07/14 07:22:59;;;;;;;6.65;2.55;;;;;;;15.23;92.53;98533.31;5140405;27;20050;-78
2021/07/14 07:25:26;;;;;;;4.50;2.47;;;;;;;15.12;92.37;98529.47;5142351;27;20046;-78
2021/07/14 07:27:55;;;;;;;6.53;3.00;;;;;;;15.18;95.26;98538.66;5134910;27;20486;-78
2021/07/14 07:30:21;;;;;;;6.65;3.47;;;;;;;15.32;95.08;98553.84;5140032;27;20043;-78
2021/07/14 07:32:48;;;;;;;6.95;2.60;;;;;;;15.22;95.10;98535.22;5137097;27;20043;-78
2021/07/14 07:35:15;;;;;;;10.05;3.22;;;;;;;15.30;93.11;98547.78;5142965;27;20047;-78
2021/07/14 07:37:43;;;;;;;6.25;3.22;;;;;;;15.29;93.04;98546.09;5144820;27;20042;-79
2021/07/14 07:40:12;;;;;;;8.15;3.72;;;;;;;15.23;94.39;98547.00;5144109;27;20065;-79
2021/07/14 07:42:39;;;;;;;3.35;2.08;;;;;;;15.17;94.94;98543.28;5138164;27;20046;-79
2021/07/14 07:45:07;;;;;;;7.75;2.80;;;;;;;15.11;96.22;98544.22;5142245;27;20051;-79
2021/07/14 07:47:34;;;;;;;7.10;2.95;;;;;;;15.18;97.50;98539.50;5152075;27;20046;-79
2021/07/14 07:50:01;;;;;;;8.30;2.30;;;;;;;15.24;96.99;98543.22;5142355;27;20103;-79
2021/07/14 07:52:30;;;;;;;3.90;2.58;;;;;;;15.22;98.66;98531.66;5133030;27;20491;-79
2021/07/14 07:55:00;;;;;;;12.88;2.67;;;;;;;15.26;97.41;98534.78;5138762;27;20093;-79
2021/07/14 07:57:27;;;;;;;5.18;2.72;;;;;;;15.36;97.47;98554.22;5134424;27;20135;-79
2021/07/14 07:59:54;;;;;;;7.68;2.85;;;;;;;15.26;96.39;98551.19;5133515;27;20047;-79
2021/07/14 08:02:21;;;;;;;5.20;2.67;;;;;;;15.18;95.95;98544.97;5133101;27;20057;-79
2021/07/14 08:04:48;;;;;;;6.82;3.17;;;;;;;15.35;95.68;98567.06;5144896;27;20490;-79
2021/07/14 08:07:17;;;;;;;2.80;2.33;;;;;;;15.28;96.86;98577.28;5144841;27;20051;-79
2021/07/14 08:09:44;;;;;;;5.05;3.00;;;;;;;15.26;97.56;98573.94;5133005;27;20043;-79
2021/07/14 08:12:12;;;;;;;14.20;2.92;;;;;;;15.08;99.02;98561.09;5132341;27;20376;-79
2021/07/14 08:14:39;;;;;;;4.47;2.50;;;;;;;15.14;97.29;98565.66;5140819;27;20414;-79
2021/07/14 08:17:06;;;;;;;7.43;2.55;;;;;;;15.04;99.19;98554.44;5143622;27;20119;-79
2021/07/14 08:19:33;;;;;;;4.10;3.03;;;;;;;15.12;100.00;98556.00;5152950;27;20111;-79
2021/07/14 08:21:59;;;;;;;7.43;3.47;;;;;;;15.16;100.00;98568.16;5143925;27;20046;-79
2021/07/14 08:24:26;;;;;;;7.97;3.85;;;;;;;15.02;100.00;98551.91;5152726;27;20043;-79
2021/07/14 08:26:53;;;;;;;9.63;3.63;;;;;;;15.19;100.00;98562.22;5152550;27;20061;-79
2021/07/14 08:29:21;;;;;;;9.00;3.33;;;;;;;15.18;99.98;98561.41;5141995;27;20043;-79
2021/07/14 08:31:54;;;;;;;8.68;3.33;;;;;;;15.21;98.54;98560.09;5155619;27;20464;-79
2021/07/14 08:34:21;;;;;;;5.70;3.08;;;;;;;15.32;99.04;98581.22;5151455;27;20078;-79
2021/07/14 08:36:48;;;;;;;5.75;2.75;;;;;;;15.32;100.00;98588.63;5155412;27;20039;-79
2021/07/14 08:39:14;;;;;;;10.93;4.03;;;;;;;15.27;100.00;98589.31;5155992;27;20057;-79
2021/07/14 08:41:44;;;;;;;6.28;3.85;;;;;;;15.40;100.00;98589.13;5151995;27;20443;-79
2021/07/14 08:44:13;;;;;;;10.45;3.28;;;;;;;15.32;99.94;98599.56;5155754;27;20050;-79
2021/07/14 08:46:44;;;;;;;5.88;3.10;;;;;;;15.29;100.00;98589.91;5148385;27;20038;-79
2021/07/14 08:49:10;;;;;;;5.00;3.15;;;;;;;15.27;100.00;98599.44;5151490;27;20050;-79
2021/07/14 08:51:38;;;;;;;5.50;3.30;;;;;;;15.35;100.00;98599.09;5156096;27;20047;-79
2021/07/14 08:54:06;;;;;;;5.88;3.58;;;;;;;15.27;99.95;98592.03;5146913;27;20054;-79
2021/07/14 08:56:33;;;;;;;7.88;3.05;;;;;;;15.29;98.78;98594.56;5155414;27;20125;-79
2021/07/14 08:59:01;;;;;;;9.93;3.83;;;;;;;15.18;100.00;98575.09;5154950;27;20074;-79
2021/07/14 09:01:27;;;;;;;7.20;3.03;;;;;;;15.36;99.93;98590.66;5154653;27;20416;-79
2021/07/14 09:03:56;;;;;;;4.40;3.35;;;;;;;15.29;100.00;98595.38;5153877;27;20045;-79
2021/07/14 09:06:23;;;;;;;6.63;3.38;;;;;;;15.31;100.00;98597.88;5157350;27;20050;-80
2021/07/14 09:08:52;;;;;;;4.70;3.13;;;;;;;15.35;99.79;98588.97;5149758;27;20091;-79
2021/07/14 09:11:19;;;;;;;9.23;3.42;;;;;;;15.44;100.00;98597.72;5149268;27;20542;-79
2021/07/14 09:13:46;;;;;;;7.40;3.47;;;;;;;15.42;98.89;98591.66;5141980;27;20055;-79
2021/07/14 09:16:33;;;;;;;4.35;3.40;;;;;;;15.42;100.00;98593.56;5146946;27;20051;-79
2021/07/14 09:19:10;;;;;;;7.25;4.38;;;;;;;15.44;100.00;98591.41;5153853;27;20049;-80
2021/07/14 09:21:41;;;;;;;4.72;3.58;;;;;;;15.61;98.53;98602.56;5150536;27;20054;-80
2021/07/14 09:24:25;;;;;;;8.93;4.18;;;;;;;15.62;100.00;98609.72;5154569;27;20051;-79
2021/07/14 09:26:52;;;;;;;6.20;4.05;;;;;;;15.53;99.72;98610.03;5155876;27;20054;-80
2021/07/14 09:29:19;;;;;;;5.75;3.63;;;;;;;15.56;100.00;98600.53;5144745;27;20058;-80
2021/07/14 09:31:51;;;;;;;8.82;2.95;;;;;;;15.70;100.00;98604.78;5140510;27;20043;-81
2021/07/14 09:34:28;;;;;;;4.93;3.53;;;;;;;15.80;100.00;98606.16;5154958;27;20138;-80
2021/07/14 09:37:02;;;;;;;5.20;3.53;;;;;;;15.82;100.00;98587.56;5154156;27;20045;-80
2021/07/14 09:39:33;;;;;;;9.00;3.60;;;;;;;16.04;99.76;98590.59;5151654;27;20074;-80
2021/07/14 09:42:02;;;;;;;7.65;3.47;;;;;;;16.05;98.34;98584.88;5138109;27;20108;-80
2021/07/14 09:44:29;;;;;;;3.85;3.30;;;;;;;16.08;98.58;98576.19;5153504;27;20039;-79
2021/07/14 09:47:13;;;;;;;9.65;3.97;;;;;;;16.24;96.30;98590.28;5153520;27;20394;-80
2021/07/14 09:49:42;;;;;;;11.25;3.67;;;;;;;16.23;96.73;98599.59;5147265;27;20046;-79
2021/07/14 09:52:14;;;;;;;4.40;3.05;;;;;;;16.32;97.08;98602.81;5137485;27;20047;-79
2021/07/14 09:54:41;;;;;;;5.70;3.40;;;;;;;16.50;95.20;98600.00;5136048;27;20053;-80
2021/07/14 09:57:10;;;;;;;4.13;2.92;;;;;;;16.61;94.06;98592.84;5135960;27;20536;-80
2021/07/14 09:59:37;;;;;;;8.17;3.50;;;;;;;16.59;95.77;98592.22;5139957;27;20103;-80
2021/07/14 10:02:05;;;;;;;5.00;2.88;;;;;;;16.92;93.53;98604.53;5155315;27;20435;-80
2021/07/14 10:04:33;;;;;;;4.32;3.13;;;;;;;17.07;94.30;98599.41;5154715;27;20091;-80
2021/07/14 10:07:14;;;;;;;5.15;2.92;;;;;;;17.13;92.41;98603.06;5154871;27;20081;-80
2021/07/14 10:09:45;;;;;;;7.20;3.13;;;;;;;17.19;91.98;98602.09;5147013;27;20065;-80
2021/07/14 10:12:35;;;;;;;6.07;3.15;;;;;;;17.32;91.50;98601.84;5154759;27;20054;-80
2021/07/14 10:15:21;;;;;;;6.25;3.42;;;;;;;17.45;92.36;98594.44;5154908;27;20045;-80
2021/07/14 10:17:49;;;;;;;9.38;3.35;;;;;;;17.54;89.40;98592.97;5154712;27;20307;-79
2021/07/14 10:20:35;;;;;;;4.07;3.05;;;;;;;17.47;86.29;98590.34;5155121;27;20042;-79
2021/07/14 10:23:05;;;;;;;7.13;2.90;;;;;;;17.74;90.81;98603.50;5154500;27;20452;-79
2021/07/14 10:25:36;;;;;;;10.40;3.33;;;;;;;17.81;88.90;98611.59;5155071;27;20087;-79
2021/07/14 10:28:07;;;;;;;8.05;2.70;;;;;;;18.01;87.31;98613.94;5154391;27;20078;-79
2021/07/14 10:30:41;;;;;;;5.50;2.78;;;;;;;18.13;87.02;98600.13;5155323;27;20076;-79
2021/07/14 10:33:11;;;;;;;5.10;2.50;;;;;;;18.46;86.23;98615.00;5154303;27;20067;-79
2021/07/14 10:35:40;;;;;;;4.22;2.78;;;;;;;18.60;84.56;98618.25;5153649;27;20554;-79
2021/07/14 10:38:16;;;;;;;4.95;2.78;;;;;;;18.67;84.80;98625.25;5154198;27;20409;-79
2021/07/14 10:40:45;;;;;;;7.22;2.72;;;;;;;18.63;84.16;98623.25;5154780;27;20455;-80
2021/07/14 10:43:15;;;;;;;3.10;2.60;;;;;;;18.51;83.77;98623.34;5154148;27;20085;-79
2021/07/14 10:45:42;;;;;;;3.58;2.55;;;;;;;18.57;81.57;98616.81;5154286;27;20518;-79
2021/07/14 10:48:17;;;;;;;4.13;2.35;;;;;;;18.58;81.23;98637.78;5154429;27;20043;-79
2021/07/14 10:50:47;;;;;;;8.05;3.08;;;;;;;18.81;82.68;98634.00;5154736;27;20043;-79
2021/07/14 10:53:17;;;;;;;10.13;2.80;;;;;;;18.91;83.27;98634.19;5153624;27;20173;-79
2021/07/14 10:55:45;;;;;;;3.70;2.88;;;;;;;18.96;78.67;98641.69;5154578;27;20054;-79
2021/07/14 10:58:16;;;;;;;9.93;2.78;;;;;;;19.18;78.41;98622.44;5154354;27;20465;-79
2021/07/14 11:00:44;;;;;;;7.47;2.78;;;;;;;19.26;77.66;98640.47;5154377;27;20051;-79
2021/07/14 11:03:40;;;;;;;7.82;2.88;;;;;;;19.38;79.21;98621.88;5153786;27;20058;-79
2021/07/14 11:06:08;;;;;;;4.85;2.40;;;;;;;19.62;77.28;98630.72;5133919;27;20054;-80
2021/07/14 11:08:41;;;;;;;5.28;2.40;;;;;;;19.51;78.39;98631.72;5140516;27;20046;-79
2021/07/14 11:11:09;;;;;;;5.35;2.33;;;;;;;19.28;76.24;98628.09;5153881;27;20387;-79
2021/07/14 11:13:37;;;;;;;6.22;2.53;;;;;;;19.27;77.63;98637.47;5153919;27;20038;-79
2021/07/14 11:16:30;;;;;;;3.85;2.22;;;;;;;19.45;73.68;98644.59;5152480;27;20042;-80
2021/07/14 11:18:58;;;;;;;4.95;2.28;;;;;;;19.75;77.23;98620.38;5143303;27;20049;-80
2021/07/14 11:21:47;;;;;;;3.15;2.47;;;;;;;19.98;76.00;98625.66;5144309;27;20054;-80
2021/07/14 11:24:49;;;;;;;3.05;2.40;;;;;;;20.12;72.36;98622.47;5126451;27;20111;-80
2021/07/14 11:27:52;;;;;;;6.00;2.38;;;;;;;20.60;70.34;98623.47;5141987;27;20043;-80
2021/07/14 11:30:36;;;;;;;8.02;2.28;;;;;;;20.72;70.47;98612.25;5143889;27;20050;-80
2021/07/14 11:33:04;;;;;;;9.05;2.95;;;;;;;21.00;68.32;98610.22;5152283;27;20069;-80
2021/07/14 11:35:51;;;;;;;5.20;2.35;;;;;;;21.38;71.56;98609.06;5152780;27;20068;-80
2021/07/14 11:38:27;;;;;;;3.28;2.33;;;;;;;20.99;67.31;98603.88;5147508;27;20042;-80
2021/07/14 11:40:58;;;;;;;4.57;2.40;;;;;;;20.58;66.86;98609.09;5154773;27;20055;-80
2021/07/14 11:43:47;;;;;;;3.55;2.22;;;;;;;20.73;66.94;98604.81;5135705;27;20555;-80
2021/07/14 11:46:17;;;;;;;5.65;2.40;;;;;;;21.28;73.45;98588.84;5150620;27;20043;-80
2021/07/14 11:48:48;;;;;;;4.80;2.75;;;;;;;21.58;66.99;98584.56;5160605;27;20439;-81
2021/07/14 11:51:23;;;;;;;4.57;2.13;;;;;;;21.60;66.42;98579.59;5160839;27;20393;-80