Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:26;;;;;;;2.47;1.20;;;15.60;99.90;;;;;;5105641;28;20081;-92
2023/07/31 00:02:52;;;;;;;2.05;1.30;;;15.60;99.90;;;;;;5094589;28;20035;-93
2023/07/31 00:05:18;;;;;;;1.50;1.10;;;15.60;99.90;;;;;;5095162;28;20500;-92
2023/07/31 00:07:44;;;;;;;2.13;1.30;;;15.60;99.90;;;;;;5095873;28;20024;-92
2023/07/31 00:10:10;;;;;;;3.72;1.00;;;15.60;99.90;;;;;;5095566;28;20706;-92
2023/07/31 00:12:35;;;;;;;2.17;0.80;;;15.60;99.90;;;;;;5095480;28;20439;-92
2023/07/31 00:15:02;;;;;;;2.35;1.00;;;15.60;99.90;;;;;;5093853;28;20435;-93
2023/07/31 00:17:28;;;;;;;2.45;1.15;;;15.70;99.90;;;;;;5095479;28;20024;-94
2023/07/31 00:19:53;;;;;;;1.80;0.85;;;15.60;99.90;;;;;;5096023;28;20035;-92
2023/07/31 00:22:19;;;;;;;2.00;0.70;;;15.60;99.90;;;;;;5095614;28;20028;-93
2023/07/31 00:24:45;;;;;;;4.53;0.90;;;15.70;99.90;;;;;;5102151;28;20028;-93
2023/07/31 00:27:10;;;;;;;1.65;0.80;;;15.70;99.90;;;;;;5113044;28;20052;-91
2023/07/31 00:29:36;;;;;;;1.80;1.35;;;15.70;99.90;;;;;;5114245;27;20027;-94
2023/07/31 00:32:02;;;;;;;1.92;0.63;;;15.70;99.90;;;;;;5118537;27;20019;-92
2023/07/31 00:34:27;;;;;;;1.27;0.90;;;15.70;99.90;;;;;;5135068;27;20023;-93
2023/07/31 00:36:53;;;;;;;1.65;0.90;;;15.70;99.90;;;;;;5136920;27;20035;-94
2023/07/31 00:39:19;;;;;;;2.28;0.93;;;15.70;99.90;;;;;;5135630;27;20031;-95
2023/07/31 00:41:44;;;;;;;2.17;0.90;;;15.70;99.90;;;;;;5135931;27;20031;-94
2023/07/31 00:44:10;;;;;;;1.25;0.60;;;15.70;99.90;;;;;;5132768;27;20022;-95
2023/07/31 00:46:36;;;;;;;1.42;0.63;;;15.80;99.90;;;;;;5128281;27;20045;-91
2023/07/31 00:49:02;;;;;;;4.10;0.70;;;15.80;99.90;;;;;;5147542;27;20473;-93
2023/07/31 00:51:28;;;;;;;3.85;0.70;;;15.70;99.90;;;;;;5122281;27;20027;-93
2023/07/31 00:53:56;;;;;;;1.98;0.65;;;15.80;99.90;;;;;;5127676;27;20031;-92
2023/07/31 00:56:23;;;;;;;0.77;0.57;;;15.80;99.90;;;;;;5105460;27;20020;-94
2023/07/31 00:58:49;;;;;;;2.53;0.68;;;15.70;99.90;;;;;;5117337;27;20028;-93
2023/07/31 01:01:15;;;;;;;3.53;0.80;;;15.70;99.90;;;;;;5112323;27;20145;-93
2023/07/31 01:03:40;;;;;;;2.25;0.70;;;15.70;99.90;;;;;;5112556;27;20023;-92
2023/07/31 01:06:09;;;;;;;2.28;0.77;;;15.80;99.90;;;;;;5113271;27;20024;-92
2023/07/31 01:08:58;;;;;;;1.08;0.60;;;15.70;99.90;;;;;;5104969;27;20028;-94
2023/07/31 01:11:48;;;;;;;0.90;0.50;;;15.70;99.90;;;;;;5116882;27;20031;-94
2023/07/31 01:14:14;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5116450;27;20031;-91
2023/07/31 01:16:39;;;;;;;2.63;0.80;;;15.80;99.90;;;;;;5121866;27;20477;-94
2023/07/31 01:19:09;;;;;;;1.63;0.60;;;15.70;99.90;;;;;;5125637;27;20107;-94
2023/07/31 01:21:58;;;;;;;2.97;0.75;;;15.80;99.90;;;;;;5122368;27;20035;-90
2023/07/31 01:25:04;;;;;;;0.93;0.73;;;15.80;99.90;;;;;;5118620;27;20036;-92
2023/07/31 01:27:35;;;;;;;1.00;0.70;;;15.70;99.90;;;;;;5073694;28;20020;-92
2023/07/31 01:30:25;;;;;;;1.45;0.95;;;15.80;99.90;;;;;;5050609;28;20074;-90
2023/07/31 01:32:52;;;;;;;2.38;0.73;;;15.80;99.90;;;;;;5048334;28;20159;-93
2023/07/31 01:35:18;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5062514;28;20068;-90
2023/07/31 01:37:45;;;;;;;0.73;0.60;;;15.80;99.90;;;;;;5075266;28;20044;-94
2023/07/31 01:40:11;;;;;;;0.93;0.88;;;15.80;99.90;;;;;;5074339;28;20042;-89
2023/07/31 01:42:36;;;;;;;1.40;0.80;;;15.80;99.90;;;;;;5074335;28;20029;-93
2023/07/31 01:45:02;;;;;;;2.42;1.08;;;15.80;99.90;;;;;;5058077;28;20482;-94
2023/07/31 01:47:28;;;;;;;0.85;0.85;;;15.80;99.90;;;;;;5073012;28;20029;-94
2023/07/31 01:49:53;;;;;;;2.28;1.00;;;15.80;99.90;;;;;;5075430;28;20063;-92
2023/07/31 01:52:19;;;;;;;2.15;1.15;;;15.80;99.90;;;;;;5057879;28;20540;-94
2023/07/31 01:54:45;;;;;;;2.75;1.20;;;15.80;99.90;;;;;;5055626;28;20025;-94
2023/07/31 01:57:10;;;;;;;2.65;1.00;;;15.80;99.90;;;;;;5056889;28;20021;-94
2023/07/31 01:59:36;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5094262;28;20047;-93
2023/07/31 02:02:01;;;;;;;2.38;1.38;;;15.80;99.90;;;;;;5092208;28;20148;-93
2023/07/31 02:04:28;;;;;;;5.40;2.00;;;15.80;99.90;;;;;;5093359;28;20028;-94
2023/07/31 02:06:53;;;;;;;2.55;1.70;;;15.90;99.90;;;;;;5093549;28;20035;-93
2023/07/31 02:09:19;;;;;;;4.57;1.50;;;15.90;99.90;;;;;;5093803;28;20581;-93
2023/07/31 02:11:45;;;;;;;2.05;1.33;;;15.90;99.90;;;;;;5092926;28;20032;-93
2023/07/31 02:14:10;;;;;;;1.40;1.10;;;15.90;99.90;;;;;;5105566;28;20033;-94
2023/07/31 02:16:36;;;;;;;2.63;1.33;;;15.90;99.90;;;;;;5106081;28;20062;-91
2023/07/31 02:19:01;;;;;;;1.33;1.23;;;15.90;99.90;;;;;;5092018;28;20032;-93
2023/07/31 02:21:27;;;;;;;1.95;1.65;;;16.00;99.90;;;;;;5095915;28;20039;-94
2023/07/31 02:23:53;;;;;;;3.00;1.55;;;16.00;99.90;;;;;;5096081;28;20024;-95
2023/07/31 02:26:18;;;;;;;2.38;1.77;;;16.00;99.90;;;;;;5096204;28;20032;-94
2023/07/31 02:28:44;;;;;;;2.78;1.55;;;16.00;99.90;;;;;;5095732;28;20028;-95
2023/07/31 02:31:10;;;;;;;1.38;1.25;;;16.00;99.90;;;;;;5095654;28;20570;-93
2023/07/31 02:33:35;;;;;;;1.88;1.60;;;16.00;99.90;;;;;;5096457;28;20051;-95
2023/07/31 02:36:01;;;;;;;2.10;1.20;;;16.00;99.90;;;;;;5097794;28;20089;-93
2023/07/31 02:38:26;;;;;;;1.48;1.30;;;16.00;99.90;;;;;;5096683;28;20221;-94
2023/07/31 02:40:52;;;;;;;1.42;1.20;;;16.10;99.90;;;;;;5096753;28;20032;-93
2023/07/31 02:43:18;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5096326;28;20073;-94
2023/07/31 02:45:43;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5096439;28;20032;-93
2023/07/31 02:48:09;;;;;;;2.25;1.30;;;16.10;99.90;;;;;;5096187;28;20020;-95
2023/07/31 02:50:34;;;;;;;4.38;2.40;;;16.10;99.90;;;;;;5095831;28;20092;-93
2023/07/31 02:53:00;;;;;;;1.52;1.42;;;16.10;99.90;;;;;;5096735;28;20024;-94
2023/07/31 02:55:26;;;;;;;2.28;1.20;;;16.10;99.90;;;;;;5096479;28;20093;-94
2023/07/31 02:57:52;;;;;;;1.48;1.15;;;16.10;99.90;;;;;;5096106;28;20024;-92
2023/07/31 03:00:18;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5098289;28;20534;-94
2023/07/31 03:02:43;;;;;;;1.98;1.30;;;16.20;99.90;;;;;;5102025;28;20016;-94
2023/07/31 03:05:09;;;;;;;1.58;1.00;;;16.20;99.90;;;;;;5115383;28;20036;-90
2023/07/31 03:07:35;;;;;;;0.98;0.95;;;16.20;99.90;;;;;;5111345;28;20028;-93
2023/07/31 03:10:00;;;;;;;1.67;1.00;;;16.20;99.90;;;;;;5097688;28;20032;-93
2023/07/31 03:12:26;;;;;;;2.63;1.00;;;16.20;99.90;;;;;;5095489;28;20087;-93
2023/07/31 03:14:52;;;;;;;0.98;0.95;;;16.20;99.90;;;;;;5095625;28;20024;-92
2023/07/31 03:17:17;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5096770;28;20569;-91
2023/07/31 03:19:43;;;;;;;1.02;0.90;;;16.20;99.90;;;;;;5114940;28;20031;-89
2023/07/31 03:22:08;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;5114337;28;20101;-91
2023/07/31 03:24:34;;;;;;;1.52;0.80;;;16.30;99.90;;;;;;5105974;28;20085;-93
2023/07/31 03:27:00;;;;;;;1.83;0.50;;;16.20;99.90;;;;;;5096976;28;20028;-93
2023/07/31 03:29:25;;;;;;;3.90;0.65;;;16.30;99.90;;;;;;5095226;28;20465;-93
2023/07/31 03:31:51;;;;;;;5.85;0.63;;;16.30;99.90;;;;;;5095410;28;20028;-95
2023/07/31 03:34:17;;;;;;;2.60;0.60;;;16.30;99.90;;;;;;5095647;28;20020;-92
2023/07/31 03:36:42;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5096026;28;20398;-92
2023/07/31 03:39:08;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;5100438;28;20052;-91
2023/07/31 03:41:34;;;;;;;0.98;0.60;;;16.30;99.90;;;;;;5100842;28;20036;-93
2023/07/31 03:43:59;;;;;;;0.82;0.40;;;16.30;99.90;;;;;;5108903;28;20032;-88
2023/07/31 03:46:25;;;;;;;0.90;0.50;;;16.30;99.90;;;;;;5119909;28;20050;-87
2023/07/31 03:48:51;;;;;;;1.90;0.82;;;16.30;99.90;;;;;;5116402;28;20063;-94
2023/07/31 03:51:17;;;;;;;6.13;0.80;;;16.30;99.90;;;;;;5094961;28;20051;-93
2023/07/31 03:53:43;;;;;;;1.52;0.60;;;16.30;99.90;;;;;;5095443;28;20031;-93
2023/07/31 03:56:09;;;;;;;0.55;0.50;;;16.30;99.90;;;;;;5096950;28;20021;-92
2023/07/31 03:58:36;;;;;;;1.83;0.73;;;16.30;99.90;;;;;;5095470;28;20024;-92
2023/07/31 04:01:03;;;;;;;0.80;0.60;;;16.30;99.90;;;;;;5102946;28;20039;-91
2023/07/31 04:03:28;;;;;;;0.88;0.65;;;16.30;99.90;;;;;;5114112;28;20031;-92
2023/07/31 04:05:57;;;;;;;1.20;0.80;;;16.30;99.90;;;;;;5095932;28;20079;-92
2023/07/31 04:08:23;;;;;;;1.13;0.80;;;16.30;99.90;;;;;;5094710;28;20032;-92
2023/07/31 04:10:49;;;;;;;1.05;0.73;;;16.30;99.90;;;;;;5095355;28;20080;-93
2023/07/31 04:13:15;;;;;;;2.33;0.63;;;16.30;99.90;;;;;;5094173;28;20024;-93
2023/07/31 04:15:42;;;;;;;1.25;0.95;;;16.30;99.90;;;;;;5095090;28;20028;-91
2023/07/31 04:18:07;;;;;;;1.38;0.80;;;16.30;99.90;;;;;;5095491;28;20024;-90
2023/07/31 04:20:33;;;;;;;2.13;0.80;;;16.30;99.90;;;;;;5094274;28;20420;-93
2023/07/31 04:22:59;;;;;;;1.60;1.02;;;16.30;99.90;;;;;;5097189;28;20024;-92
2023/07/31 04:25:25;;;;;;;2.13;1.23;;;16.30;99.90;;;;;;5099939;28;20394;-92
2023/07/31 04:27:50;;;;;;;1.98;1.20;;;16.30;99.90;;;;;;5098873;28;20050;-92
2023/07/31 04:30:16;;;;;;;2.63;1.05;;;16.30;99.90;;;;;;5097914;28;20026;-90
2023/07/31 04:32:41;;;;;;;1.70;0.90;;;16.30;99.90;;;;;;5095067;28;20036;-89
2023/07/31 04:35:07;;;;;;;2.67;1.00;;;16.40;99.90;;;;;;5096135;28;20090;-90
2023/07/31 04:37:33;;;;;;;1.48;0.90;;;16.40;99.90;;;;;;5094168;28;20059;-93
2023/07/31 04:39:58;;;;;;;2.40;1.00;;;16.40;99.90;;;;;;5094077;28;20034;-92
2023/07/31 04:42:24;;;;;;;1.25;0.77;;;16.40;99.90;;;;;;5094564;28;20485;-92
2023/07/31 04:44:50;;;;;;;2.70;1.08;;;16.30;99.90;;;;;;5093079;28;20028;-92
2023/07/31 04:47:16;;;;;;;1.95;1.10;;;16.30;99.90;;;;;;5094766;28;20481;-94
2023/07/31 04:49:41;;;;;;;1.52;1.00;;;16.40;99.90;;;;;;5093468;28;20028;-94
2023/07/31 04:52:07;;;;;;;2.55;1.10;;;16.30;99.90;;;;;;5094433;28;20029;-93
2023/07/31 04:54:32;;;;;;;2.45;1.08;;;16.30;99.90;;;;;;5097043;28;20020;-94
2023/07/31 04:56:58;;;;;;;1.95;1.15;;;16.30;99.90;;;;;;5094887;28;20116;-94
2023/07/31 04:59:24;;;;;;;1.75;0.90;;;16.30;99.90;;;;;;5098079;28;20028;-92
2023/07/31 05:01:49;;;;;;;4.72;1.30;;;16.30;99.90;;;;;;5111512;28;20068;-91
2023/07/31 05:04:15;;;;;;;4.28;1.20;;;16.30;99.90;;;;;;5115739;28;20024;-93
2023/07/31 05:06:41;;;;;;;1.25;1.10;;;16.30;99.90;;;;;;5096933;28;20036;-94
2023/07/31 05:09:09;;;;;;;2.15;1.15;;;16.30;99.90;;;;;;5096955;28;20026;-94
2023/07/31 05:11:35;;;;;;;1.58;1.08;;;16.30;99.90;;;;;;5093734;28;20051;-95
2023/07/31 05:14:00;;;;;;;2.10;0.93;;;16.20;99.90;;;;;;5093937;28;20036;-95
2023/07/31 05:16:26;;;;;;;1.75;1.20;;;16.20;99.90;;;;;;5093770;28;20059;-95
2023/07/31 05:18:52;;;;;;;3.72;1.20;;;16.20;99.90;;;;;;5093898;28;20028;-94
2023/07/31 05:21:17;;;;;;;3.40;1.20;;;16.20;99.90;;;;;;5093620;28;20051;-93
2023/07/31 05:23:43;;;;;;;1.58;1.17;;;16.20;99.90;;;;;;5096643;28;20144;-93
2023/07/31 05:26:11;;;;;;;3.85;1.75;;;16.20;99.90;;;;;;5115852;28;20036;-90
2023/07/31 05:28:37;;;;;;;4.28;1.63;;;16.20;99.90;;;;;;5115171;28;20076;-94
2023/07/31 05:31:04;;;;;;;6.07;1.77;;;16.10;99.90;;;;;;5112962;28;20036;-95
2023/07/31 05:33:30;;;;;;;4.18;1.60;;;16.10;99.90;;;;;;5112978;28;20024;-92
2023/07/31 05:35:56;;;;;;;2.20;1.20;;;16.10;99.90;;;;;;5114199;28;20594;-91
2023/07/31 05:38:22;;;;;;;2.15;1.33;;;16.10;99.90;;;;;;5112784;28;20054;-95
2023/07/31 05:40:48;;;;;;;3.88;1.20;;;16.10;99.90;;;;;;5114216;28;20028;-95
2023/07/31 05:43:14;;;;;;;3.03;1.48;;;16.10;99.90;;;;;;5112996;28;20106;-95
2023/07/31 05:45:41;;;;;;;5.55;1.50;;;16.10;99.90;;;;;;5112720;28;20023;-94
2023/07/31 05:48:07;;;;;;;3.83;1.40;;;16.10;99.90;;;;;;5117446;28;20092;-96
2023/07/31 05:50:33;;;;;;;4.75;1.80;;;16.10;99.90;;;;;;5133404;28;20074;-92
2023/07/31 05:52:59;;;;;;;3.05;1.70;;;16.10;99.90;;;;;;5117982;28;20093;-94
2023/07/31 05:55:28;;;;;;;7.28;1.95;;;16.10;99.90;;;;;;5112513;28;20023;-94
2023/07/31 05:57:54;;;;;;;5.78;2.08;;;16.10;99.90;;;;;;5113349;28;20023;-93
2023/07/31 06:00:20;;;;;;;3.70;2.10;;;16.20;99.90;;;;;;5114985;28;20065;-93
2023/07/31 06:02:47;;;;;;;4.32;2.13;;;16.20;99.90;;;;;;5112740;28;20046;-94
2023/07/31 06:05:13;;;;;;;7.57;2.42;;;16.20;99.90;;;;;;5112470;28;20024;-94
2023/07/31 06:07:39;;;;;;;6.10;2.63;;;16.30;99.90;;;;;;5113541;28;20034;-95
2023/07/31 06:10:05;;;;;;;4.10;2.28;;;16.30;99.90;;;;;;5113528;28;20024;-93
2023/07/31 06:12:35;;;;;;;4.68;1.95;;;16.30;99.90;;;;;;5113355;28;20365;-91
2023/07/31 06:15:02;;;;;;;4.97;2.15;;;16.40;99.90;;;;;;5112545;28;20497;-92
2023/07/31 06:17:28;;;;;;;4.97;2.20;;;16.30;99.90;;;;;;5112666;28;20081;-92
2023/07/31 06:19:54;;;;;;;5.53;2.17;;;16.40;99.90;;;;;;5112645;28;20126;-93
2023/07/31 06:22:20;;;;;;;6.28;2.60;;;16.40;99.90;;;;;;5112003;28;20063;-93
2023/07/31 06:24:46;;;;;;;7.07;2.20;;;16.40;99.90;;;;;;5111810;28;20037;-93
2023/07/31 06:27:12;;;;;;;8.00;3.40;;;16.40;99.90;;;;;;5113254;28;20104;-94
2023/07/31 06:29:37;;;;;;;7.07;2.90;;;16.40;99.90;;;;;;5111801;28;20461;-92
2023/07/31 06:32:03;;;;;;;9.75;3.38;;;16.40;99.90;;;;;;5112960;28;20030;-93
2023/07/31 06:34:30;;;;;;;7.40;3.70;;;16.40;99.90;;;;;;5114460;28;20023;-92
2023/07/31 06:36:56;;;;;;;6.72;2.95;;;16.40;99.90;;;;;;5119734;28;20055;-90
2023/07/31 06:39:21;;;;;;;9.10;3.97;;;16.40;99.90;;;;;;5129846;28;20119;-92
2023/07/31 06:41:47;;;;;;;7.50;2.55;;;16.40;99.90;;;;;;5122416;28;20047;-94
2023/07/31 06:44:13;;;;;;;8.02;3.03;;;16.50;99.90;;;;;;5116065;28;20077;-92
2023/07/31 06:46:38;;;;;;;8.88;2.97;;;16.40;99.90;;;;;;5121941;28;20023;-92
2023/07/31 06:49:04;;;;;;;12.45;3.80;;;16.50;99.90;;;;;;5122150;28;20037;-93
2023/07/31 06:51:31;;;;;;;8.57;3.13;;;16.50;99.90;;;;;;5123452;28;20511;-93
2023/07/31 06:53:59;;;;;;;8.30;3.20;;;16.50;99.90;;;;;;5122610;28;20027;-92
2023/07/31 06:56:26;;;;;;;6.72;3.00;;;16.50;99.90;;;;;;5116408;28;20027;-94
2023/07/31 06:58:51;;;;;;;12.32;3.90;;;16.50;99.90;;;;;;5113075;28;20067;-94
2023/07/31 07:01:17;;;;;;;9.10;3.58;;;16.50;99.90;;;;;;5112737;28;20586;-92
2023/07/31 07:03:43;;;;;;;9.27;3.20;;;16.50;99.90;;;;;;5112718;28;20620;-93
2023/07/31 07:06:08;;;;;;;12.20;4.00;;;16.50;99.90;;;;;;5112429;28;20139;-91
2023/07/31 07:08:34;;;;;;;7.22;2.85;;;16.50;99.90;;;;;;5116959;27;20043;-91
2023/07/31 07:11:00;;;;;;;8.05;3.00;;;16.60;99.90;;;;;;5115582;28;20036;-92
2023/07/31 07:13:25;;;;;;;12.35;3.72;;;16.50;99.90;;;;;;5115543;28;20107;-92
2023/07/31 07:15:51;;;;;;;8.40;3.03;;;16.50;99.90;;;;;;5115715;28;20031;-91
2023/07/31 07:18:18;;;;;;;10.13;3.70;;;16.50;99.90;;;;;;5116258;28;20019;-93
2023/07/31 07:20:49;;;;;;;8.57;3.35;;;16.60;99.90;;;;;;5115209;28;20035;-92
2023/07/31 07:23:15;;;;;;;10.95;3.22;;;16.50;99.90;;;;;;5115142;28;20024;-93
2023/07/31 07:25:40;;;;;;;11.18;3.25;;;16.60;99.90;;;;;;5121168;28;20034;-92
2023/07/31 07:28:06;;;;;;;7.85;3.35;;;16.60;99.90;;;;;;5122726;28;20042;-89
2023/07/31 07:30:31;;;;;;;8.07;3.10;;;16.60;99.90;;;;;;5122056;28;20035;-89
2023/07/31 07:32:57;;;;;;;7.63;3.00;;;16.60;99.90;;;;;;5130995;28;20012;-90
2023/07/31 07:35:23;;;;;;;7.38;2.70;;;16.60;99.90;;;;;;5128123;28;20114;-89
2023/07/31 07:37:52;;;;;;;11.32;3.60;;;16.60;99.90;;;;;;5131208;28;20125;-87
2023/07/31 07:40:17;;;;;;;9.80;3.00;;;16.60;99.90;;;;;;5129428;28;20054;-93
2023/07/31 07:42:43;;;;;;;11.00;3.60;;;16.60;99.90;;;;;;5120719;28;20476;-93
2023/07/31 07:45:09;;;;;;;7.70;3.13;;;16.70;99.90;;;;;;5115613;28;20051;-93
2023/07/31 07:47:35;;;;;;;11.73;3.85;;;16.70;99.90;;;;;;5115813;28;20503;-94
2023/07/31 07:50:00;;;;;;;7.85;3.28;;;16.70;99.90;;;;;;5114860;28;20023;-93
2023/07/31 07:52:26;;;;;;;10.07;3.17;;;16.70;99.90;;;;;;5114902;28;20068;-90
2023/07/31 07:54:52;;;;;;;10.10;3.10;;;16.70;99.90;;;;;;5114784;28;20023;-92
2023/07/31 07:57:18;;;;;;;9.95;3.08;;;16.70;99.90;;;;;;5114196;28;20047;-91
2023/07/31 07:59:44;;;;;;;10.40;3.50;;;16.70;99.90;;;;;;5115183;28;20024;-93
2023/07/31 08:02:09;;;;;;;6.80;2.65;;;16.70;99.90;;;;;;5116721;28;20032;-93
2023/07/31 08:04:35;;;;;;;8.70;3.65;;;16.70;99.90;;;;;;5114955;28;20023;-91
2023/07/31 08:07:00;;;;;;;13.20;3.80;;;16.70;99.90;;;;;;5114519;28;20027;-93
2023/07/31 08:09:26;;;;;;;10.75;3.00;;;16.70;99.90;;;;;;5115174;28;20019;-94
2023/07/31 08:11:52;;;;;;;11.48;3.00;;;16.70;99.90;;;;;;5114460;28;20537;-92
2023/07/31 08:14:17;;;;;;;9.98;3.05;;;16.70;99.90;;;;;;5113935;28;20020;-94
2023/07/31 08:16:43;;;;;;;9.85;3.17;;;16.70;99.90;;;;;;5113937;28;20030;-93
2023/07/31 08:19:09;;;;;;;12.18;3.38;;;16.70;99.90;;;;;;5114692;28;20458;-92
2023/07/31 08:21:34;;;;;;;15.68;4.10;;;16.80;99.90;;;;;;5125961;28;20130;-92
2023/07/31 08:24:00;;;;;;;6.90;3.40;;;16.70;99.90;;;;;;5130913;28;20030;-94
2023/07/31 08:26:25;;;;;;;12.27;3.55;;;16.70;99.90;;;;;;5118836;28;20028;-93
2023/07/31 08:28:51;;;;;;;6.65;3.28;;;16.70;99.90;;;;;;5122071;28;20020;-92
2023/07/31 08:31:18;;;;;;;12.18;3.67;;;16.70;99.90;;;;;;5126814;28;20047;-91
2023/07/31 08:33:43;;;;;;;12.38;3.92;;;16.70;99.90;;;;;;5124677;28;20019;-94
2023/07/31 08:36:09;;;;;;;10.35;3.70;;;16.70;99.90;;;;;;5124321;28;20484;-92
2023/07/31 08:38:35;;;;;;;13.85;4.32;;;16.70;99.90;;;;;;5113839;28;20055;-93
2023/07/31 08:41:02;;;;;;;13.23;4.03;;;16.70;99.90;;;;;;5113867;28;20634;-93
2023/07/31 08:43:28;;;;;;;12.60;3.80;;;16.70;99.90;;;;;;5114969;28;20099;-93
2023/07/31 08:45:54;;;;;;;12.70;3.78;;;16.70;99.90;;;;;;5113918;28;20106;-94
2023/07/31 08:48:22;;;;;;;12.18;3.75;;;16.70;99.90;;;;;;5113685;28;20023;-94
2023/07/31 08:50:48;;;;;;;10.57;3.97;;;16.70;99.90;;;;;;5113950;28;20032;-94
2023/07/31 08:53:14;;;;;;;10.68;3.70;;;16.70;99.90;;;;;;5113315;28;20034;-94
2023/07/31 08:55:40;;;;;;;9.55;3.85;;;16.70;99.90;;;;;;5113093;28;20023;-92
2023/07/31 08:58:06;;;;;;;12.93;3.47;;;16.70;99.90;;;;;;5113463;28;20055;-93
2023/07/31 09:00:36;;;;;;;13.68;4.32;;;16.70;99.90;;;;;;5113809;28;20203;-92
2023/07/31 09:03:16;;;;;;;13.93;3.40;;;16.70;99.90;;;;;;5114260;28;20111;-94
2023/07/31 09:05:44;;;;;;;8.75;3.42;;;16.70;99.90;;;;;;5113337;28;20027;-93
2023/07/31 09:08:11;;;;;;;10.45;3.83;;;16.70;99.90;;;;;;5113235;28;20392;-93
2023/07/31 09:10:42;;;;;;;14.27;3.67;;;16.70;99.90;;;;;;5114677;28;20051;-93
2023/07/31 09:13:08;;;;;;;11.60;3.22;;;16.70;99.90;;;;;;5113816;28;20024;-94
2023/07/31 09:15:35;;;;;;;9.32;3.38;;;16.70;99.90;;;;;;5114838;28;20031;-92
2023/07/31 09:18:02;;;;;;;9.98;3.80;;;16.80;99.90;;;;;;5113764;28;20519;-93
2023/07/31 09:20:27;;;;;;;9.43;3.13;;;16.80;99.90;;;;;;5122131;28;20020;-93
2023/07/31 09:22:55;;;;;;;8.40;3.15;;;16.80;99.90;;;;;;5132956;28;20020;-92
2023/07/31 09:25:26;;;;;;;8.02;3.25;;;16.80;99.90;;;;;;5133121;28;20106;-92
2023/07/31 09:27:59;;;;;;;10.70;2.75;;;16.80;99.90;;;;;;5103488;28;20027;-94
2023/07/31 09:30:25;;;;;;;8.95;2.67;;;16.80;99.90;;;;;;5093810;28;20028;-94
2023/07/31 09:32:59;;;;;;;10.13;2.70;;;16.80;99.90;;;;;;5093175;28;20035;-93
2023/07/31 09:35:30;;;;;;;7.97;2.40;;;16.80;99.90;;;;;;5093492;28;20489;-93
2023/07/31 09:38:15;;;;;;;14.02;2.70;;;16.80;99.90;;;;;;5097791;28;20039;-93
2023/07/31 09:40:46;;;;;;;9.75;2.75;;;16.80;99.90;;;;;;5093239;28;20112;-94
2023/07/31 09:43:19;;;;;;;11.07;3.00;;;16.70;99.90;;;;;;5094598;28;20091;-92
2023/07/31 09:45:45;;;;;;;7.55;2.78;;;16.70;99.90;;;;;;5095618;28;20031;-93
2023/07/31 09:48:18;;;;;;;6.72;2.42;;;16.70;99.90;;;;;;5101149;28;20016;-91
2023/07/31 09:50:48;;;;;;;6.07;2.83;;;16.70;99.90;;;;;;5104980;28;20031;-93
2023/07/31 09:53:16;;;;;;;7.25;2.25;;;16.70;99.90;;;;;;5094882;28;20031;-92
2023/07/31 09:55:42;;;;;;;8.90;2.70;;;16.70;99.90;;;;;;5093704;28;20111;-92
2023/07/31 09:58:12;;;;;;;8.27;2.60;;;16.70;99.90;;;;;;5103091;28;20046;-94
2023/07/31 10:00:38;;;;;;;8.68;2.85;;;16.70;99.90;;;;;;5110959;27;20139;-93
2023/07/31 10:03:06;;;;;;;4.90;2.40;;;16.70;99.90;;;;;;5120392;27;20480;-93
2023/07/31 10:05:35;;;;;;;8.40;2.40;;;16.70;99.90;;;;;;5132627;27;20410;-94
2023/07/31 10:08:01;;;;;;;9.00;2.80;;;16.70;99.90;;;;;;5129407;27;20039;-94
2023/07/31 10:10:27;;;;;;;9.60;2.85;;;16.70;99.90;;;;;;5145788;27;20012;-92
2023/07/31 10:12:55;;;;;;;5.72;2.13;;;16.70;99.90;;;;;;5145470;27;20023;-94
2023/07/31 10:15:21;;;;;;;11.32;2.50;;;16.70;99.90;;;;;;5142317;27;20031;-93
2023/07/31 10:17:49;;;;;;;5.65;2.35;;;16.70;99.90;;;;;;5129782;27;20118;-93
2023/07/31 10:20:18;;;;;;;5.20;2.08;;;16.70;99.90;;;;;;5127429;28;20028;-94
2023/07/31 10:22:47;;;;;;;4.72;2.08;;;16.70;99.90;;;;;;5120258;27;20046;-92
2023/07/31 10:25:14;;;;;;;6.93;2.17;;;16.70;99.90;;;;;;5128674;27;20080;-92
2023/07/31 10:27:40;;;;;;;6.65;2.13;;;16.70;99.90;;;;;;5107933;28;20043;-90
2023/07/31 10:30:12;;;;;;;8.27;2.03;;;16.60;99.90;;;;;;5115546;28;20012;-93
2023/07/31 10:32:40;;;;;;;5.78;2.20;;;16.70;99.90;;;;;;5110612;28;20043;-94
2023/07/31 10:35:07;;;;;;;8.93;2.50;;;16.60;99.90;;;;;;5111942;28;20163;-90
2023/07/31 10:37:44;;;;;;;11.50;2.58;;;16.70;99.90;;;;;;5107669;28;20070;-94
2023/07/31 10:40:20;;;;;;;6.82;2.17;;;16.60;99.90;;;;;;5108177;28;20036;-92
2023/07/31 10:42:54;;;;;;;5.78;2.40;;;16.60;99.90;;;;;;5106721;28;20035;-94
2023/07/31 10:45:39;;;;;;;8.88;2.55;;;16.60;99.90;;;;;;5107568;28;20047;-93
2023/07/31 10:48:15;;;;;;;7.20;2.70;;;16.60;99.90;;;;;;5108046;28;20032;-93
2023/07/31 10:51:09;;;;;;;5.57;2.17;;;16.60;99.90;;;;;;5107547;28;20554;-93
2023/07/31 10:53:34;;;;;;;6.63;2.45;;;16.60;99.90;;;;;;5105347;28;20489;-93
2023/07/31 10:56:04;;;;;;;8.48;2.30;;;16.60;99.90;;;;;;5104735;28;20047;-93
2023/07/31 10:58:33;;;;;;;8.35;2.20;;;16.60;99.90;;;;;;5096865;28;20082;-93
2023/07/31 11:01:02;;;;;;;9.25;2.42;;;16.60;99.90;;;;;;5110178;28;20036;-94
2023/07/31 11:03:49;;;;;;;4.65;2.22;;;16.60;99.90;;;;;;5103476;28;20072;-93
2023/07/31 11:06:15;;;;;;;6.00;1.98;;;16.60;99.90;;;;;;5116672;28;20027;-92
2023/07/31 11:08:43;;;;;;;10.90;2.42;;;16.60;99.90;;;;;;5105315;28;20024;-94
2023/07/31 11:11:12;;;;;;;4.57;1.90;;;16.70;99.90;;;;;;5131963;28;20023;-93
2023/07/31 11:13:42;;;;;;;7.85;2.40;;;16.70;99.90;;;;;;5128505;28;20026;-93
2023/07/31 11:16:09;;;;;;;;;;;16.70;99.90;;;;;;5104398;28;20032;-95
2023/07/31 11:18:35;;;;;;;9.52;2.42;;;16.60;99.90;;;;;;5100179;28;19907;-95
2023/07/31 11:21:01;;;;;;;4.68;1.92;;;16.60;99.90;;;;;;5102565;28;20066;-96
2023/07/31 11:23:26;;;;;;;4.10;1.80;;;16.60;99.90;;;;;;5099134;28;20016;-96
2023/07/31 11:25:52;;;;;;;5.38;2.30;;;16.60;99.90;;;;;;5103766;28;20158;-93
2023/07/31 11:28:19;;;;;;;6.50;2.33;;;16.60;99.90;;;;;;5096180;28;20020;-92
2023/07/31 11:30:46;;;;;;;8.10;2.80;;;16.60;99.90;;;;;;5116171;28;20027;-94
2023/07/31 11:33:13;;;;;;;9.93;2.65;;;16.50;99.90;;;;;;5110588;28;20016;-96
2023/07/31 11:35:47;;;;;;;9.35;2.50;;;16.50;99.90;;;;;;5106917;28;20114;-94
2023/07/31 11:38:27;;;;;;;7.90;3.05;;;16.50;99.90;;;;;;5097867;28;20036;-95
2023/07/31 11:40:59;;;;;;;7.05;2.50;;;16.50;99.90;;;;;;5104250;28;20084;-96
2023/07/31 11:43:26;;;;;;;10.65;2.58;;;16.50;99.90;;;;;;5100958;28;20020;-96
2023/07/31 11:45:54;;;;;;;9.32;2.83;;;16.50;99.90;;;;;;5108943;28;20048;-96
2023/07/31 11:48:29;;;;;;;7.05;2.55;;;16.50;99.90;;;;;;5124805;28;20020;-93
2023/07/31 11:50:58;;;;;;;12.30;3.70;;;16.50;99.90;;;;;;5126233;27;20061;-89
2023/07/31 11:53:29;;;;;;;9.27;3.05;;;16.50;99.90;;;;;;5118575;27;20046;-89
2023/07/31 11:55:57;;;;;;;9.38;3.05;;;16.50;99.90;;;;;;5130111;27;20025;-88
2023/07/31 11:58:23;;;;;;;4.90;2.63;;;16.50;99.90;;;;;;5139675;27;20019;-85
2023/07/31 12:00:49;;;;;;;7.43;2.50;;;16.50;99.90;;;;;;5136672;27;20016;-87
2023/07/31 12:03:15;;;;;;;8.68;2.47;;;16.50;99.90;;;;;;5118326;28;20011;-88
2023/07/31 12:05:41;;;;;;;8.85;2.75;;;16.40;99.90;;;;;;5131367;27;20020;-84
2023/07/31 12:08:12;;;;;;;7.40;2.72;;;16.50;99.90;;;;;;5128479;27;20008;-85
2023/07/31 12:10:40;;;;;;;10.02;3.03;;;16.50;99.90;;;;;;5127640;27;20012;-89
2023/07/31 12:13:15;;;;;;;6.18;2.45;;;16.50;99.90;;;;;;5122955;27;20028;-94
2023/07/31 12:15:43;;;;;;;6.82;3.50;;;16.60;99.90;;;;;;5116777;28;20004;-93
2023/07/31 12:18:16;;;;;;;8.45;2.58;;;16.60;99.90;;;;;;5129152;27;20075;-93
2023/07/31 12:21:01;;;;;;;8.88;2.53;;;16.60;99.90;;;;;;5120318;27;20099;-95
2023/07/31 12:23:34;;;;;;;6.05;2.47;;;16.60;99.90;;;;;;5128491;28;20036;-93
2023/07/31 12:26:04;;;;;;;9.13;2.83;;;16.60;99.90;;;;;;5116357;27;20099;-93
2023/07/31 12:28:30;;;;;;;8.23;2.80;;;16.60;99.90;;;;;;5114618;28;20352;-96
2023/07/31 12:31:00;;;;;;;12.15;3.00;;;16.60;99.90;;;;;;5115828;28;20073;-93
2023/07/31 12:33:32;;;;;;;8.27;3.70;;;16.60;99.90;;;;;;5126232;28;20050;-95
2023/07/31 12:35:58;;;;;;;7.65;2.30;;;16.50;99.90;;;;;;5124758;28;20092;-96
2023/07/31 12:38:23;;;;;;;11.27;2.60;;;16.50;99.90;;;;;;5121360;28;20032;-89
2023/07/31 12:40:49;;;;;;;7.45;2.38;;;16.50;99.90;;;;;;5128714;28;20075;-93
2023/07/31 12:43:15;;;;;;;9.23;2.83;;;16.40;99.90;;;;;;5126493;27;20016;-94
2023/07/31 12:45:41;;;;;;;11.88;3.28;;;16.40;99.90;;;;;;5115642;28;20103;-96