Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 05:23:58;;;;;;;35.40;22.77;;;;;;;;;;6171904;23;20029;-82
2023/05/23 05:26:25;;;;;;;30.85;20.15;;;;;;;;;;6172242;23;20009;-81
2023/05/23 05:28:52;;;;;;;27.70;19.00;;;;;;;;;;6145967;23;20009;-82
2023/05/23 05:31:18;;;;;;;28.48;18.33;;;;;;;;;;6142191;23;20029;-82
2023/05/23 05:33:44;;;;;;;26.00;18.23;;;;;;;;;;6138534;23;20006;-82
2023/05/23 05:36:10;;;;;;;28.92;17.52;;;;;;;;;;6140552;23;20012;-81
2023/05/23 05:38:37;;;;;;;24.48;17.15;;;;;;;;;;6167571;23;20002;-82
2023/05/23 05:41:03;;;;;;;23.70;16.90;;;;;;;;;;6176300;23;20005;-86
2023/05/23 05:43:29;;;;;;;23.17;16.30;;;;;;;;;;6182887;23;20010;-84
2023/05/23 05:45:55;;;;;;;22.45;15.38;;;;;;;;;;6132203;23;19994;-85
2023/05/23 05:48:21;;;;;;;22.80;16.75;;;;;;;;;;6130416;23;20004;-83
2023/05/23 05:50:47;;;;;;;23.75;16.65;;;;;;;;;;6171068;23;20009;-81
2023/05/23 05:53:13;;;;;;;24.60;15.93;;;;;;;;;;6167069;23;20005;-82
2023/05/23 05:55:39;;;;;;;26.00;16.48;;;;;;;;;;6136976;23;20021;-82
2023/05/23 05:58:05;;;;;;;21.95;15.35;;;;;;;;;;6167273;23;19998;-82
2023/05/23 06:00:40;;;;;;;22.88;15.45;;;;;;;;;;6165106;23;20021;-82
2023/05/23 06:03:06;;;;;;;22.60;15.23;;;;;;;;;;6169015;23;20036;-82
2023/05/23 06:05:32;;;;;;;20.92;14.52;;;;;;;;;;6165646;23;20010;-81
2023/05/23 06:07:58;;;;;;;20.45;13.80;;;;;;;;;;6161742;23;20002;-82
2023/05/23 06:10:24;;;;;;;22.10;12.70;;;;;;;;;;6140513;23;20446;-81
2023/05/23 06:12:50;;;;;;;15.18;10.77;;;;;;;;;;6167620;23;20032;-81
2023/05/23 06:15:16;;;;;;;16.52;11.85;;;;;;;;;;6164969;23;20005;-81
2023/05/23 06:17:43;;;;;;;17.52;11.38;;;;;;;;;;6138533;23;20326;-81
2023/05/23 06:20:10;;;;;;;17.85;12.15;;;;;;;;;;6166689;23;20020;-81
2023/05/23 06:22:36;;;;;;;16.05;11.00;;;;;;;;;;6181912;23;20005;-82
2023/05/23 06:25:02;;;;;;;18.10;11.95;;;;;;;;;;6194328;23;20001;-81
2023/05/23 06:27:28;;;;;;;18.90;11.40;;;;;;;;;;6194239;23;20433;-84
2023/05/23 06:29:54;;;;;;;13.73;9.95;;;;;;;;;;6192721;23;20004;-80
2023/05/23 06:32:20;;;;;;;14.93;9.88;;;;;;;;;;6163184;23;20013;-81
2023/05/23 06:34:46;;;;;;;13.68;10.38;;;;;;;;;;6187549;23;20012;-81
2023/05/23 06:37:12;;;;;;;14.20;9.45;;;;;;;;;;6188426;23;20012;-81
2023/05/23 06:39:38;;;;;;;12.63;9.52;;;;;;;;;;6184284;23;20011;-82
2023/05/23 06:42:04;;;;;;;13.55;9.18;;;;;;;;;;6185052;23;20036;-83
2023/05/23 06:44:30;;;;;;;13.38;9.05;;;;;;;;;;6189582;23;20001;-82
2023/05/23 06:46:57;;;;;;;13.73;9.20;;;;;;;;;;6189650;23;20064;-82
2023/05/23 06:49:23;;;;;;;11.32;8.10;;;;;;;;;;6189347;23;20011;-83
2023/05/23 06:51:50;;;;;;;11.98;8.63;;;;;;;;;;6188269;23;20346;-82
2023/05/23 06:54:16;;;;;;;12.35;8.23;;;;;;;;;;6188736;23;20433;-84
2023/05/23 06:56:42;;;;;;;12.05;8.43;;;;;;;;;;6188540;23;20005;-82
2023/05/23 06:59:08;;;;;;;12.02;8.02;;;;;;;;;;6187569;23;20012;-80
2023/05/23 07:01:34;;;;;;;12.18;8.75;;;;;;;;;;6185883;23;20016;-82
2023/05/23 07:04:00;;;;;;;13.77;8.63;;;;;;;;;;6190538;23;20011;-82
2023/05/23 07:06:26;;;;;;;16.25;8.23;;;;;;;;;;6190592;23;20001;-79
2023/05/23 07:08:53;;;;;;;13.30;8.68;;;;;;;;;;6185077;23;20001;-80
2023/05/23 07:11:20;;;;;;;13.18;8.38;;;;;;;;;;6186896;23;20009;-80
2023/05/23 07:13:46;;;;;;;11.60;8.55;;;;;;;;;;6190351;23;19993;-82
2023/05/23 07:16:13;;;;;;;12.45;8.13;;;;;;;;;;6189307;23;20009;-82
2023/05/23 07:18:39;;;;;;;11.43;7.80;;;;;;;;;;6190342;23;20060;-81
2023/05/23 07:21:05;;;;;;;10.63;7.63;;;;;;;;;;6186388;23;20016;-82
2023/05/23 07:23:34;;;;;;;12.18;8.07;;;;;;;;;;6188883;23;20005;-81
2023/05/23 07:26:01;;;;;;;11.05;7.82;;;;;;;;;;6197234;23;20012;-81
2023/05/23 07:28:27;;;;;;;11.15;7.53;;;;;;;;;;6185305;23;20009;-82
2023/05/23 07:30:53;;;;;;;13.88;8.50;;;;;;;;;;6183094;23;20104;-82
2023/05/23 07:33:19;;;;;;;11.02;7.80;;;;;;;;;;6182910;23;20012;-81
2023/05/23 07:35:45;;;;;;;10.38;7.13;;;;;;;;;;6180297;23;20247;-82
2023/05/23 07:38:11;;;;;;;12.43;8.48;;;;;;;;;;6183750;23;20024;-81
2023/05/23 07:40:39;;;;;;;10.90;8.20;;;;;;;;;;6183981;23;20071;-81
2023/05/23 07:43:05;;;;;;;13.10;7.78;;;;;;;;;;6183932;23;20032;-81
2023/05/23 07:45:31;;;;;;;10.57;7.78;;;;;;;;;;6181896;23;20002;-82
2023/05/23 07:47:57;;;;;;;10.57;7.10;;;;;;;;;;6182877;23;19997;-81
2023/05/23 07:50:23;;;;;;;9.48;7.20;;;;;;;;;;6185303;23;20083;-82
2023/05/23 07:52:50;;;;;;;12.52;7.13;;;;;;;;;;6183895;23;20441;-82
2023/05/23 07:55:16;;;;;;;9.27;6.97;;;;;;;;;;6183744;23;20005;-83
2023/05/23 07:57:42;;;;;;;10.00;6.65;;;;;;;;;;6179365;23;20059;-81
2023/05/23 08:00:09;;;;;;;10.82;6.32;;;;;;;;;;6184125;23;20080;-83
2023/05/23 08:02:35;;;;;;;9.68;6.20;;;;;;;;;;6184863;23;20031;-81
2023/05/23 08:05:01;;;;;;;9.48;5.43;;;;;;;;;;6184262;23;20005;-83
2023/05/23 08:07:27;;;;;;;7.47;5.53;;;;;;;;;;6185828;23;20000;-82
2023/05/23 08:09:53;;;;;;;9.00;5.30;;;;;;;;;;6195952;23;20035;-82
2023/05/23 08:12:19;;;;;;;8.65;5.38;;;;;;;;;;6191942;23;20044;-83
2023/05/23 08:14:45;;;;;;;6.63;4.88;;;;;;;;;;6184290;23;20349;-82
2023/05/23 08:17:12;;;;;;;6.53;4.32;;;;;;;;;;6186057;23;20345;-82
2023/05/23 08:19:38;;;;;;;6.20;4.68;;;;;;;;;;6185592;23;20012;-83
2023/05/23 08:22:04;;;;;;;6.82;4.03;;;;;;;;;;6184336;23;20033;-80
2023/05/23 08:24:30;;;;;;;5.57;3.20;;;;;;;;;;6184148;23;20059;-83
2023/05/23 08:26:56;;;;;;;7.13;3.63;;;;;;;;;;6186244;23;20008;-81
2023/05/23 08:29:22;;;;;;;4.93;3.63;;;;;;;;;;6185799;23;20009;-81
2023/05/23 08:31:48;;;;;;;3.88;2.90;;;;;;;;;;6184746;23;20004;-81
2023/05/23 08:34:14;;;;;;;5.35;3.10;;;;;;;;;;6185068;23;20020;-81
2023/05/23 08:36:41;;;;;;;5.35;2.58;;;;;;;;;;6184399;23;20009;-82
2023/05/23 08:39:08;;;;;;;3.85;2.50;;;;;;;;;;6184342;23;20397;-82
2023/05/23 08:41:34;;;;;;;4.35;2.50;;;;;;;;;;6184826;23;20047;-81
2023/05/23 08:44:00;;;;;;;3.47;2.38;;;;;;;;;;6195176;23;19985;-83
2023/05/23 08:46:26;;;;;;;5.32;2.40;;;;;;;;;;6200441;23;20001;-82
2023/05/23 08:48:57;;;;;;;7.55;2.40;;;19.10;99.90;;;;;;6191170;23;20032;-82
2023/05/23 08:51:27;;;;;;;3.67;2.58;;;;;;;;;;6187153;23;20005;-82
2023/05/23 08:53:55;;;;;;;3.55;2.40;;;;;;;;;;6186803;23;20087;-81
2023/05/23 08:56:21;;;;;;;5.00;2.50;;;;;;;;;;6185198;23;20362;-81
2023/05/23 08:58:47;;;;;;;3.50;2.28;;;;;;;;;;6183716;23;20005;-81
2023/05/23 09:01:17;;;;;;;3.55;2.30;;;;;;;;;;6187001;23;20009;-82
2023/05/23 09:03:43;;;;;;;3.87;2.70;;;;;;;;;;6186127;23;20308;-82
2023/05/23 09:06:10;;;;;;;4.07;2.63;;;;;;;;;;6183499;23;20001;-83
2023/05/23 09:08:36;;;;;;;4.07;2.85;;;;;;;;;;6182558;23;20001;-82
2023/05/23 09:11:03;;;;;;;5.70;2.88;;;;;;;;;;6182876;23;20035;-82
2023/05/23 09:13:30;;;;;;;3.15;2.25;;;;;;;;;;6185718;23;20001;-81
2023/05/23 09:16:06;;;;;;;6.35;2.20;;;;;;;;;;6185442;23;20020;-82
2023/05/23 09:18:43;;;;;;;4.05;2.17;;;19.10;99.90;;;;;;6184987;23;20009;-81
2023/05/23 09:21:09;;;;;;;3.15;2.30;;;;;;;;;;6189681;23;20005;-82
2023/05/23 09:23:36;;;;;;;3.25;2.05;;;;;;;;;;6148015;23;1126888;-82
2023/05/23 09:26:03;;;;;;;3.38;2.10;;;;;;;;;;6164775;23;20013;-83
2023/05/23 09:28:29;;;;;;;3.33;2.10;;;;;;;;;;6184437;23;20469;-83
2023/05/23 09:30:59;;;;;;;3.63;1.90;;;;;;;;;;6186428;23;20012;-80
2023/05/23 09:33:29;;;;;;;3.63;2.13;;;;;;;;;;6186638;23;20083;-82
2023/05/23 09:35:55;;;;;;;3.60;1.80;;;;;;;;;;6181734;23;20451;-82
2023/05/23 09:38:21;;;;;;;3.00;1.63;;;;;;;;;;6183585;23;20088;-82
2023/05/23 09:40:47;;;;;;;3.08;1.88;;;;;;;;;;6179445;23;20036;-80
2023/05/23 09:43:17;;;;;;;2.55;1.70;;;;;;;;;;6183433;23;20016;-82
2023/05/23 09:45:43;;;;;;;3.78;1.90;;;;;;;;;;6183975;23;20011;-81
2023/05/23 09:48:12;;;;;;;4.80;2.10;;;19.70;99.90;;;;;;6185491;23;20100;-81
2023/05/23 09:50:38;;;;;;;44.70;17.93;;;;;;;;;;6183619;23;20012;-82
2023/05/23 09:53:04;;;;;;;2.45;1.58;;;;;;;;;;6183660;23;20237;-82
2023/05/23 09:55:30;;;;;;;2.72;1.90;;;;;;;;;;6184868;23;20008;-81
2023/05/23 09:57:57;;;;;;;10.18;6.70;;;;;;;;;;6183857;23;20001;-80
2023/05/23 10:00:24;;;;;;;7.50;4.45;;;;;;;;;;6190044;23;20032;-81
2023/05/23 10:03:11;;;;;;;4.07;2.38;;;;;;;;;;6186903;23;20001;-82
2023/05/23 10:05:40;;;;;;;5.03;2.35;;;;;;;;;;6186566;23;20075;-81
2023/05/23 10:08:11;;;;;;;2.90;2.00;;;;;;;;;;6189082;23;20334;-81
2023/05/23 10:10:58;;;;;;;3.80;2.10;;;;;;;;;;6188264;23;20005;-82
2023/05/23 10:13:28;;;;;;;5.75;3.20;;;;;;;;;;6193549;23;20015;-83
2023/05/23 10:15:57;;;;;;;4.70;2.80;;;;;;;;;;6201318;23;20445;-83
2023/05/23 10:18:26;;;;;;;3.53;2.10;;;;;;;;;;6201597;23;20009;-84
2023/05/23 10:20:53;;;;;;;4.45;2.08;;;;;;;;;;6204978;23;20005;-83
2023/05/23 10:23:20;;;;;;;4.00;2.15;;;;;;;;;;6203816;23;20025;-82
2023/05/23 10:25:46;;;;;;;3.25;2.03;;;;;;;;;;6201777;23;20005;-82
2023/05/23 10:28:13;;;;;;;3.83;2.00;;;;;;;;;;6198715;23;20039;-85
2023/05/23 10:30:39;;;;;;;4.15;2.00;;;;;;;;;;6198458;23;19997;-82
2023/05/23 10:33:08;;;;;;;3.05;2.00;;;;;;;;;;6202472;23;20001;-85
2023/05/23 10:35:50;;;;;;;3.28;2.17;;;;;;;;;;6207673;23;20064;-83
2023/05/23 10:38:25;;;;;;;2.72;1.90;;;;;;;;;;6209097;23;19989;-87
2023/05/23 10:41:02;;;;;;;2.75;1.85;;;;;;;;;;6205050;23;20005;-82
2023/05/23 10:43:28;;;;;;;3.45;2.15;;;;;;;;;;6199068;23;20001;-84
2023/05/23 10:45:54;;;;;;;3.20;2.10;;;;;;;;;;6196875;23;20016;-83
2023/05/23 10:48:33;;;;;;;2.80;2.10;;;;;;;;;;6206609;23;20425;-85
2023/05/23 10:51:04;;;;;;;2.95;2.05;;;;;;;;;;6206767;23;20068;-86
2023/05/23 10:53:40;;;;;;;12.25;6.63;;;;;;;;;;6209584;23;19996;-82
2023/05/23 10:56:06;;;;;;;4.32;2.78;;;;;;;;;;6209863;23;20006;-87
2023/05/23 10:58:33;;;;;;;6.00;4.03;;;;;;;;;;6185493;23;20007;-85
2023/05/23 11:01:01;;;;;;;7.35;4.15;;;;;;;;;;6210639;23;20008;-86
2023/05/23 11:03:33;;;;;;;6.05;3.88;;;;;;;;;;6209531;23;20001;-86
2023/05/23 11:06:00;;;;;;;2.85;2.00;;;;;;;;;;6209609;23;20005;-85
2023/05/23 11:08:28;;;;;;;3.85;2.50;;;;;;;;;;6210898;23;20031;-85
2023/05/23 11:10:55;;;;;;;5.88;2.42;;;;;;;;;;6210542;23;19997;-83
2023/05/23 11:13:22;;;;;;;3.03;2.33;;;;;;;;;;6210838;23;20000;-85
2023/05/23 11:15:49;;;;;;;3.80;2.30;;;;;;;;;;6210997;23;19989;-84
2023/05/23 11:18:36;;;;;;;3.35;2.30;;;;;;;;;;6211164;23;19997;-85
2023/05/23 11:21:02;;;;;;;3.90;2.53;;;;;;;;;;6210141;23;20004;-86
2023/05/23 11:23:41;;;;;;;3.20;2.28;;;;;;;;;;6210046;23;20291;-85
2023/05/23 11:26:27;;;;;;;3.25;2.30;;;;;;;;;;6210790;23;19994;-84
2023/05/23 11:28:57;;;;;;;6.50;2.72;;;;;;;;;;6207781;23;20028;-84
2023/05/23 11:31:23;;;;;;;3.75;2.80;;;;;;;;;;6209833;23;20028;-86
2023/05/23 11:33:53;;;;;;;4.68;3.03;;;;;;;;;;6208718;23;20008;-87
2023/05/23 11:36:20;;;;;;;5.18;3.20;;;;;;;;;;6205933;23;20449;-86
2023/05/23 11:38:46;;;;;;;5.15;3.28;;;;;;;;;;6207257;23;19994;-86
2023/05/23 11:41:13;;;;;;;9.38;3.58;;;;;;;;;;6209162;23;20057;-86
2023/05/23 11:43:48;;;;;;;5.32;3.60;;;;;;;;;;6209591;23;20456;-86
2023/05/23 11:46:14;;;;;;;5.78;3.28;;;;;;;;;;6209470;23;20029;-86
2023/05/23 11:48:44;;;;;;;5.28;3.10;;;;;;;;;;6209475;23;20008;-87
2023/05/23 11:51:10;;;;;;;4.88;3.00;;;;;;;;;;6208756;23;20009;-86
2023/05/23 11:53:37;;;;;;;4.68;3.20;;;;;;;;;;6207236;23;20001;-84
2023/05/23 11:56:03;;;;;;;4.10;2.72;;;;;;;;;;6206270;23;20005;-85
2023/05/23 11:58:30;;;;;;;4.53;2.58;;;;;;;;;;6208463;23;20013;-86
2023/05/23 12:01:05;;;;;;;4.75;3.28;;;20.90;99.90;;;;;;6201770;23;20016;-82
2023/05/23 12:03:31;;;;;;;4.05;2.90;;;;;;;;;;6203580;23;20012;-84
2023/05/23 12:05:58;;;;;;;3.70;2.70;;;;;;;;;;6204315;23;20005;-82
2023/05/23 12:08:24;;;;;;;4.90;3.30;;;;;;;;;;6201820;23;20064;-82
2023/05/23 12:10:56;;;;;;;4.00;2.90;;;;;;;;;;6200548;23;20001;-84
2023/05/23 12:13:29;;;;;;;5.07;3.70;;;;;;;;;;6203303;23;20025;-87
2023/05/23 12:15:55;;;;;;;5.13;3.22;;;;;;;;;;6199938;23;20091;-84
2023/05/23 12:18:22;;;;;;;5.10;3.65;;;;;;;;;;6203137;23;20005;-84
2023/05/23 12:20:51;;;;;;;4.97;3.10;;;;;;;;;;6204384;23;20000;-82
2023/05/23 12:23:21;;;;;;;4.72;3.50;;;21.40;99.90;;;;;;6201767;23;20004;-85
2023/05/23 12:25:51;;;;;;;7.22;3.05;;;;;;;;;;6204608;23;20009;-84
2023/05/23 12:28:17;;;;;;;5.10;3.08;;;;;;;;;;6205262;23;20035;-88
2023/05/23 12:30:44;;;;;;;4.13;3.05;;;;;;;;;;6202813;23;20017;-81
2023/05/23 12:33:10;;;;;;;4.95;2.85;;;;;;;;;;6199109;23;20061;-83
2023/05/23 12:35:36;;;;;;;4.95;3.63;;;;;;;;;;6199209;23;19993;-82
2023/05/23 12:38:05;;;;;;;4.38;3.10;;;;;;;;;;6198151;23;20176;-82
2023/05/23 12:40:32;;;;;;;5.35;3.58;;;;;;;;;;6197526;23;20032;-82
2023/05/23 12:42:58;;;;;;;5.28;3.45;;;;;;;;;;6197925;23;20096;-81
2023/05/23 12:45:30;;;;;;;4.80;3.60;;;;;;;;;;6199467;23;20009;-80
2023/05/23 12:47:56;;;;;;;5.45;3.80;;;;;;;;;;6196697;23;20005;-78
2023/05/23 12:50:22;;;;;;;5.60;3.80;;;;;;;;;;6199384;23;20437;-80
2023/05/23 12:52:48;;;;;;;4.82;3.70;;;;;;;;;;6199633;23;20008;-83
2023/05/23 12:55:14;;;;;;;5.13;3.70;;;;;;;;;;6196309;23;20064;-80
2023/05/23 12:57:40;;;;;;;4.70;3.70;;;;;;;;;;6196693;23;20005;-85
2023/05/23 13:00:07;;;;;;;5.97;3.90;;;;;;;;;;6193543;23;20008;-80
2023/05/23 13:02:33;;;;;;;4.90;3.50;;;;;;;;;;6197160;23;20005;-81
2023/05/23 13:04:59;;;;;;;6.35;4.50;;;;;;;;;;6193462;23;20005;-82
2023/05/23 13:07:25;;;;;;;5.43;4.18;;;;;;;;;;6196217;23;20001;-84
2023/05/23 13:09:51;;;;;;;4.97;3.90;;;;;;;;;;6195469;23;20001;-82
2023/05/23 13:12:17;;;;;;;6.95;4.30;;;;;;;;;;6196746;23;20386;-83
2023/05/23 13:14:43;;;;;;;6.85;3.63;;;;;;;;;;6192633;23;20092;-85
2023/05/23 13:17:09;;;;;;;6.85;4.55;;;;;;;;;;6190066;23;20008;-80
2023/05/23 13:19:35;;;;;;;4.63;3.80;;;;;;;;;;6188185;23;20001;-80
2023/05/23 13:22:03;;;;;;;5.10;4.18;;;;;;;;;;6186750;23;20020;-84
2023/05/23 13:24:29;;;;;;;7.05;4.70;;;;;;;;;;6186188;23;20005;-81
2023/05/23 13:26:55;;;;;;;7.15;4.20;;;;;;;;;;6186796;23;20399;-80
2023/05/23 13:29:21;;;;;;;6.55;4.65;;;;;;;;;;6185589;23;20023;-81
2023/05/23 13:31:47;;;;;;;6.50;4.00;;;;;;;;;;6187341;23;20322;-82
2023/05/23 13:34:13;;;;;;;5.82;4.30;;;;;;;;;;6203840;23;20005;-82
2023/05/23 13:36:40;;;;;;;5.22;4.07;;;;;;;;;;6207397;23;20089;-83
2023/05/23 13:39:06;;;;;;;6.90;4.50;;;;;;;;;;6207737;23;20001;-85
2023/05/23 13:41:32;;;;;;;4.85;3.95;;;;;;;;;;6209187;23;20001;-86
2023/05/23 13:44:01;;;;;;;5.20;3.80;;;;;;;;;;6211164;23;20016;-83
2023/05/23 13:46:27;;;;;;;5.15;4.10;;;;;;;;;;6210094;23;20001;-82
2023/05/23 13:48:53;;;;;;;5.88;4.53;;;;;;;;;;6211342;23;20004;-85
2023/05/23 13:51:19;;;;;;;5.78;4.43;;;;;;;;;;6211123;23;19997;-85
2023/05/23 13:53:46;;;;;;;5.63;4.28;;;;;;;;;;6211193;23;20009;-84
2023/05/23 13:56:12;;;;;;;8.18;4.20;;;;;;;;;;6211178;23;20012;-87
2023/05/23 13:58:38;;;;;;;6.00;4.18;;;;;;;;;;6211188;23;19992;-85
2023/05/23 14:01:04;;;;;;;5.22;4.00;;;;;;;;;;6210631;23;19989;-85
2023/05/23 14:03:33;;;;;;;4.85;3.80;;;;;;;;;;6209110;23;20005;-87
2023/05/23 14:05:59;;;;;;;6.55;4.57;;;;;;;;;;6207817;23;20008;-82
2023/05/23 14:08:25;;;;;;;6.53;4.50;;;;;;;;;;6208356;23;20457;-80
2023/05/23 14:10:51;;;;;;;6.13;4.35;;;;;;;;;;6209628;23;19989;-88
2023/05/23 14:13:18;;;;;;;5.22;4.25;;;;;;;;;;6210134;23;20001;-85
2023/05/23 14:15:45;;;;;;;5.35;3.95;;;;;;;;;;6209802;23;19985;-86
2023/05/23 14:18:11;;;;;;;5.20;3.90;;;;;;;;;;6209684;23;19989;-88
2023/05/23 14:20:37;;;;;;;5.00;3.60;;;;;;;;;;6210118;23;20013;-84
2023/05/23 14:23:03;;;;;;;6.22;4.75;;;;;;;;;;6210232;23;19997;-89
2023/05/23 14:25:29;;;;;;;6.85;5.18;;;;;;;;;;6207517;23;19993;-82
2023/05/23 14:27:55;;;;;;;7.70;4.63;;;;;;;;;;6205120;23;20068;-80
2023/05/23 14:30:24;;;;;;;6.60;4.15;;;;;;;;;;6200129;23;20012;-85
2023/05/23 14:32:50;;;;;;;6.72;4.47;;;;;;;;;;6207021;23;20035;-83
2023/05/23 14:35:16;;;;;;;4.97;4.10;;;;;;;;;;6204925;23;20045;-86
2023/05/23 17:56:42;;;;;;;7.47;4.32;;;;;;;;;;6201954;23;20041;-83
2023/05/23 18:03:04;;;;;;;6.30;4.10;;;;;;;;;;6201964;23;20027;-83
2023/05/23 18:06:18;;;;;;;8.63;3.67;;;18.60;99.90;;;;;;6208477;23;20016;-84
2023/05/23 18:18:26;;;;;;;7.53;4.10;;;;;;;;;;6082221;23;20031;-83
