Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:07;;;;;;;1.83;0.70;;;;;;;16.85;100.00;98158.47;15273727;19;20014;-60
2023/07/19 00:07:31;;;;;;;2.28;0.80;;;;;;;16.74;100.00;98148.22;15274883;19;20078;-58
2023/07/19 00:12:56;;;;;;;0.93;0.60;;;;;;;16.59;100.00;98141.09;15275900;19;20019;-57
2023/07/19 00:18:23;;;;;;;1.83;0.75;;;;;;;16.54;100.00;98138.13;15287084;19;20046;-58
2023/07/19 00:23:48;;;;;;;3.05;0.63;;;;;;;16.44;100.00;98129.56;15282711;19;20838;-58
2023/07/19 00:29:12;;;;;;;2.20;0.70;;;;;;;16.37;100.00;98117.84;15282973;19;20034;-59
2023/07/19 00:34:40;;;;;;;2.28;0.70;;;;;;;16.33;100.00;98112.81;15284115;19;20094;-58
2023/07/19 00:40:04;;;;;;;0.60;0.50;;;;;;;16.27;100.00;98110.91;15286122;19;20078;-59
2023/07/19 00:45:29;;;;;;;2.50;0.80;;;;;;;16.24;100.00;98107.75;15283518;19;20276;-58
2023/07/19 00:50:59;;;;;;;3.38;0.80;;;;;;;16.18;100.00;98117.56;15282155;19;20011;-57
2023/07/19 00:56:24;;;;;;;2.60;0.75;;;;;;;16.08;100.00;98104.38;15279111;19;20018;-57
2023/07/19 01:01:51;;;;;;;2.13;0.80;;;;;;;16.01;100.00;98106.22;15284238;19;20405;-58
2023/07/19 01:07:20;;;;;;;2.03;0.60;;;;;;;15.90;100.00;98109.53;15280296;19;20787;-57
2023/07/19 01:12:44;;;;;;;2.88;0.70;;;;;;;15.80;100.00;98102.59;15279674;19;20021;-57
2023/07/19 01:18:09;;;;;;;3.97;0.75;;;;;;;15.63;100.00;98084.97;15282091;19;20020;-56
2023/07/19 01:23:37;;;;;;;2.05;0.70;;;;;;;15.52;100.00;98078.22;15282798;19;20617;-59
2023/07/19 01:29:01;;;;;;;3.50;0.90;;;;;;;15.43;100.00;98065.88;15279643;19;20046;-56
2023/07/19 01:34:26;;;;;;;1.70;0.80;;;;;;;15.31;100.00;98066.44;15282212;19;20486;-56
2023/07/19 01:39:53;;;;;;;2.40;0.90;;;;;;;15.21;100.00;98063.25;15283153;19;20074;-56
2023/07/19 01:45:19;;;;;;;2.45;0.80;;;;;;;15.09;100.00;98055.69;15282239;19;20041;-58
2023/07/19 01:50:48;;;;;;;3.03;0.75;;;;;;;15.07;100.00;98054.19;15280952;19;20545;-57
2023/07/19 01:56:16;;;;;;;4.80;1.00;;;;;;;15.05;100.00;98059.81;15277071;19;20886;-58
2023/07/19 02:01:41;;;;;;;1.63;0.75;;;;;;;15.02;100.00;98052.06;15247863;19;20051;-59
2023/07/19 02:07:06;;;;;;;3.92;0.90;;;;;;;14.95;100.00;98041.19;15279031;19;20317;-58
2023/07/19 02:12:33;;;;;;;1.85;0.80;;;;;;;14.94;100.00;98038.69;15276014;19;20723;-56
2023/07/19 02:17:58;;;;;;;2.13;0.80;;;;;;;14.92;100.00;98040.75;15278336;19;20018;-58
2023/07/19 02:23:22;;;;;;;5.18;0.90;;;;;;;14.86;100.00;98052.41;15279241;19;20014;-58
2023/07/19 02:28:50;;;;;;;1.42;0.80;;;;;;;14.77;100.00;98046.28;15281502;19;20041;-58
2023/07/19 02:34:18;;;;;;;2.45;1.00;;;;;;;14.71;100.00;98053.34;15278140;19;20018;-57
2023/07/19 02:39:43;;;;;;;3.30;0.90;;;;;;;14.70;100.00;98051.66;15277497;19;20086;-57
2023/07/19 02:45:11;;;;;;;1.23;0.80;;;;;;;14.69;100.00;98049.16;15277187;19;20484;-58
2023/07/19 02:50:36;;;;;;;2.53;0.90;;;;;;;14.63;100.00;98048.03;15276732;19;20078;-58
2023/07/19 02:56:00;;;;;;;3.35;0.82;;;;;;;14.61;100.00;98061.78;15275490;19;20070;-57
2023/07/19 03:01:28;;;;;;;1.00;0.90;;;;;;;14.55;100.00;98056.28;15272448;19;20018;-58
2023/07/19 03:06:52;;;;;;;2.17;0.98;;;;;;;14.50;100.00;98051.47;15271420;19;20014;-57
2023/07/19 03:12:18;;;;;;;5.25;0.80;;;;;;;14.44;100.00;98047.66;15275465;19;20018;-58
2023/07/19 03:17:45;;;;;;;1.40;0.80;;;;;;;14.42;100.00;98048.91;15278296;19;20025;-58
2023/07/19 03:23:11;;;;;;;2.97;0.90;;;;;;;14.40;100.00;98050.97;15275464;19;20021;-58
2023/07/19 03:28:36;;;;;;;1.55;1.00;;;;;;;14.39;100.00;98060.97;15275665;19;20014;-57
2023/07/19 03:34:04;;;;;;;3.58;0.90;;;;;;;14.38;100.00;98053.88;15265163;19;20350;-56
2023/07/19 03:39:29;;;;;;;1.48;0.90;;;;;;;14.39;100.00;98060.97;15275794;19;20043;-57
2023/07/19 03:44:56;;;;;;;1.60;0.80;;;;;;;14.39;100.00;98052.84;15269083;19;21198;-54
2023/07/19 03:50:23;;;;;;;1.98;1.00;;;;;;;14.39;100.00;98054.69;15273037;19;20095;-58
2023/07/19 03:55:49;;;;;;;1.48;0.80;;;;;;;14.36;100.00;98050.53;15271457;19;20422;-57
2023/07/19 04:01:27;;;;;;;3.85;1.20;;;;;;;14.37;100.00;98052.19;15263643;19;20393;-54
2023/07/19 04:06:55;;;;;;;2.05;1.20;;;;;;;14.36;100.00;98042.38;15259210;19;20018;-53
2023/07/19 04:12:20;;;;;;;2.83;1.20;;;;;;;14.33;100.00;98045.47;15261438;19;20022;-55
2023/07/19 04:17:45;;;;;;;1.77;0.73;;;;;;;14.31;100.00;98042.97;15265571;19;20047;-55
2023/07/19 04:23:13;;;;;;;2.72;1.02;;;;;;;14.31;100.00;98042.97;15265470;19;20015;-57
2023/07/19 04:28:38;;;;;;;1.45;1.00;;;;;;;14.31;100.00;98044.84;15266557;19;20048;-58
2023/07/19 04:34:02;;;;;;;1.25;1.05;;;;;;;14.36;100.00;98039.69;15268302;19;20026;-58
2023/07/19 04:39:31;;;;;;;2.08;1.00;;;;;;;14.39;100.00;98044.72;15268896;19;20367;-48
2023/07/19 04:44:55;;;;;;;2.38;0.95;;;;;;;14.46;100.00;98042.06;15267903;19;20039;-57
2023/07/19 04:50:28;;;;;;;1.77;1.02;;;;;;;14.55;100.00;98048.16;15269592;19;20630;-57
2023/07/19 04:55:55;;;;;;;2.13;1.00;;;;;;;14.65;100.00;98040.53;15269683;19;20027;-57
2023/07/19 05:01:21;;;;;;;3.55;1.10;;;;;;;14.75;100.00;98046.50;15284568;19;20014;-44
2023/07/19 05:06:45;;;;;;;3.28;1.10;;;;;;;14.86;100.00;98044.25;15282750;19;20039;-48
2023/07/19 05:12:17;;;;;;;2.13;1.23;;;;;;;14.97;100.00;98045.56;15277573;19;20014;-51
2023/07/19 05:17:41;;;;;;;1.30;1.10;;;;;;;15.09;100.00;98044.84;15284542;19;20018;-51
2023/07/19 05:23:10;;;;;;;1.80;1.08;;;;;;;15.20;100.00;98039.88;15284335;19;20019;-53
2023/07/19 05:28:37;;;;;;;3.53;1.00;;;;;;;15.28;100.00;98030.72;15283445;19;20018;-50
2023/07/19 05:34:02;;;;;;;1.80;1.02;;;;;;;15.31;100.00;98033.88;15279026;19;20057;-50
2023/07/19 05:39:27;;;;;;;2.70;1.00;;;;;;;15.41;100.00;98031.63;15282095;19;20746;-51
2023/07/19 05:44:54;;;;;;;1.83;1.00;;;;;;;15.57;100.00;98037.75;15277737;19;20018;-53
2023/07/19 05:50:25;;;;;;;2.47;0.90;;;;;;;15.74;100.00;98037.38;15283634;19;20015;-54
2023/07/19 05:55:51;;;;;;;1.75;0.95;;;;;;;15.91;100.00;98022.41;15279916;19;20485;-56
2023/07/19 06:01:19;;;;;;;2.13;1.00;;;;;;;16.11;100.00;98027.03;15279364;19;20014;-56
2023/07/19 06:06:49;;;;;;;8.63;6.35;;;;;;;16.33;100.00;98011.41;15278906;19;20074;-51
2023/07/19 06:12:15;;;;;;;3.65;1.10;;;;;;;16.53;100.00;98011.38;15277686;19;20519;-51
2023/07/19 06:17:42;;;;;;;3.22;1.00;;;;;;;16.76;100.00;98010.09;15278504;19;20010;-53
2023/07/19 06:23:07;;;;;;;4.70;1.10;;;;;;;16.99;100.00;98009.69;15277838;19;20020;-54
2023/07/19 06:28:31;;;;;;;2.70;1.10;;;;;;;17.23;100.00;98005.41;15279933;19;20018;-55
2023/07/19 06:33:59;;;;;;;2.20;0.98;;;;;;;17.46;100.00;98009.53;15275007;19;20016;-55
2023/07/19 06:39:23;;;;;;;1.60;1.02;;;;;;;17.68;100.00;98003.78;15275496;19;20422;-51
2023/07/19 06:44:48;;;;;;;4.25;1.00;;;;;;;17.95;100.00;97992.69;15277866;19;20078;-54
2023/07/19 06:50:22;;;;;;;1.98;0.90;;;;;;;18.23;100.00;98002.41;15271299;19;20021;-54
2023/07/19 06:55:48;;;;;;;4.30;1.10;;;;;;;18.51;100.00;98010.16;15274720;19;20043;-53
2023/07/19 07:01:13;;;;;;;6.72;1.38;;;;;;;18.74;100.00;97997.75;15272928;19;20029;-51
2023/07/19 07:06:40;;;;;;;7.90;1.10;;;;;;;18.98;100.00;97993.38;15269878;19;20022;-53
2023/07/19 07:12:06;;;;;;;4.85;1.20;;;;;;;19.16;100.00;97989.81;15273514;19;20093;-53
2023/07/19 07:17:31;;;;;;;5.68;1.00;;;;;;;19.39;100.00;97989.09;15277874;19;20006;-51
2023/07/19 07:22:58;;;;;;;3.80;1.10;;;;;;;19.67;100.00;97992.31;15270955;19;20019;-53
2023/07/19 07:28:23;;;;;;;2.92;1.00;;;;;;;19.91;100.00;97990.56;15275442;19;20021;-55
2023/07/19 07:33:47;;;;;;;2.80;1.10;;;;;;;20.27;100.00;97988.75;15272493;19;20017;-53
2023/07/19 07:39:21;;;;;;;4.68;1.10;;;;;;;20.60;95.69;97987.34;15275175;19;20021;-55
2023/07/19 07:44:48;;;;;;;5.30;0.90;;;;;;;21.15;84.16;97992.72;15273855;19;20371;-56
2023/07/19 07:50:22;;;;;;;1.45;0.80;;;;;;;21.44;86.93;97979.91;15268831;19;20018;-53
2023/07/19 07:55:49;;;;;;;1.77;0.90;;;;;;;21.90;77.52;97981.91;15266562;19;20029;-51
2023/07/19 08:01:14;;;;;;;2.78;0.85;;;;;;;22.13;74.66;97976.28;15271166;19;20018;-52
2023/07/19 08:06:40;;;;;;;3.85;1.00;;;;;;;22.43;72.31;97994.38;15270676;19;20078;-55
2023/07/19 08:12:07;;;;;;;5.63;1.00;;;;;;;22.67;70.93;97983.22;15271010;19;20026;-56
2023/07/19 08:17:33;;;;;;;2.08;0.70;;;;;;;23.05;63.96;97981.56;15272120;19;20037;-55
2023/07/19 08:22:57;;;;;;;1.83;0.85;;;;;;;23.21;62.06;97979.06;15266873;19;20039;-55
2023/07/19 08:28:24;;;;;;;3.60;0.80;;;;;;;23.40;62.53;97976.84;15270304;19;20006;-56
2023/07/19 08:33:49;;;;;;;3.35;1.00;;;;;;;23.72;61.12;97972.50;15277441;19;20022;-57
2023/07/19 08:39:14;;;;;;;4.15;0.80;;;;;;;23.94;57.43;97969.72;15287254;19;20022;-52
2023/07/19 08:44:42;;;;;;;3.47;1.00;;;;;;;24.21;56.26;97960.66;15285261;19;20749;-57
2023/07/19 08:50:14;;;;;;;2.78;1.00;;;;;;;24.44;54.02;97962.22;15282342;19;20101;-55
2023/07/19 08:55:40;;;;;;;0.95;0.70;;;;;;;24.61;51.50;97951.03;15282570;19;20421;-58
2023/07/19 09:01:08;;;;;;;1.40;0.90;;;;;;;24.99;51.36;97953.81;15286089;19;20029;-54
2023/07/19 09:06:33;;;;;;;3.95;1.00;;;;;;;25.18;50.66;97937.63;15283188;19;20420;-59
2023/07/19 09:11:58;;;;;;;2.05;0.70;;;;;;;25.38;51.50;97942.38;15284804;19;20307;-57
2023/07/19 09:17:25;;;;;;;3.95;1.00;;;;;;;25.32;50.45;97955.31;15281341;19;20029;-59
2023/07/19 09:22:51;;;;;;;6.07;0.90;;;;;;;25.11;50.66;97964.59;15285884;19;20032;-58
2023/07/19 09:28:16;;;;;;;2.65;0.90;;;;;;;25.00;50.14;97941.66;15280164;19;20462;-60
2023/07/19 09:33:43;;;;;;;2.88;0.88;;;;;;;25.08;50.46;97954.94;15282577;19;20018;-54
2023/07/19 09:39:07;;;;;;;3.75;1.10;;;;;;;25.04;50.59;97953.81;15277882;19;20017;-57
2023/07/19 09:44:33;;;;;;;2.50;1.20;;;;;;;25.23;51.30;97949.50;15277365;19;20086;-55
2023/07/19 09:50:08;;;;;;;3.17;0.90;;;;;;;25.45;50.76;97950.44;15280524;19;20078;-57
2023/07/19 09:55:34;;;;;;;1.83;0.80;;;;;;;25.20;49.88;97968.50;15280714;19;20014;-55
2023/07/19 10:00:59;;;;;;;2.95;0.90;;;;;;;25.36;50.42;97958.38;15277188;19;20024;-58
2023/07/19 10:06:32;;;;;;;1.67;1.00;;;;;;;25.55;49.71;97936.69;15280038;19;20011;-58
2023/07/19 10:11:58;;;;;;;1.20;0.82;;;;;;;25.73;50.55;97927.06;15280184;19;20018;-57
2023/07/19 10:17:24;;;;;;;3.17;0.80;;;;;;;25.90;48.82;97931.53;15273919;19;20038;-57
2023/07/19 10:23:03;;;;;;;5.07;0.80;;;;;;;26.11;44.53;97905.63;15279494;19;20356;-58
2023/07/19 10:28:31;;;;;;;2.45;0.70;;;;;;;26.22;45.28;97906.47;15281042;19;20649;-55
2023/07/19 10:33:55;;;;;;;1.10;0.82;;;;;;;26.31;47.53;97903.94;15274797;19;20458;-58
2023/07/19 10:39:24;;;;;;;1.45;0.80;;;;;;;26.53;45.50;97900.06;15279545;19;20456;-58
2023/07/19 10:44:50;;;;;;;3.37;0.90;;;;;;;26.35;45.46;97898.69;15278993;19;20021;-59
2023/07/19 10:50:22;;;;;;;2.25;0.80;;;;;;;26.59;44.45;97882.38;15274875;19;20015;-58
2023/07/19 10:55:49;;;;;;;2.40;0.95;;;;;;;26.84;43.52;97889.78;15277266;19;20013;-59
2023/07/19 11:01:15;;;;;;;1.30;0.70;;;;;;;26.53;44.36;97878.81;15277885;19;20010;-57
2023/07/19 11:06:41;;;;;;;1.80;0.80;;;;;;;26.60;43.81;97889.56;15273671;19;20045;-57
2023/07/19 11:12:09;;;;;;;4.47;1.00;;;;;;;26.83;43.77;97868.78;15277162;19;20014;-60
2023/07/19 11:17:35;;;;;;;3.38;0.80;;;;;;;26.55;43.71;97875.75;15276797;19;20471;-57
2023/07/19 11:22:59;;;;;;;3.25;0.70;;;;;;;26.75;44.53;97877.63;15277086;19;20534;-57
2023/07/19 11:28:46;;;;;;;1.23;0.90;;;;;;;26.90;44.12;97887.84;15277165;19;20475;-61
2023/07/19 11:34:14;;;;;;;0.98;0.63;;;;;;;27.03;43.88;97883.66;15274715;19;20550;-57
2023/07/19 11:39:39;;;;;;;1.70;0.70;;;;;;;27.03;43.57;97892.78;15270801;19;20018;-57
2023/07/19 11:45:06;;;;;;;2.28;0.80;;;;;;;26.68;43.49;97890.94;15273429;19;20079;-61
2023/07/19 11:50:38;;;;;;;5.18;0.90;;;;;;;26.66;43.83;97898.66;15270335;19;20018;-59
2023/07/19 11:56:03;;;;;;;2.22;0.80;;;;;;;26.83;44.38;97879.03;15273033;19;20015;-62
2023/07/19 12:01:32;;;;;;;2.05;1.00;;;;;;;26.92;44.62;97875.41;15273989;19;20458;-59
2023/07/19 12:06:57;;;;;;;3.92;0.90;;;;;;;27.07;45.42;97885.59;15274118;19;20019;-56
2023/07/19 12:12:21;;;;;;;4.60;1.00;;;;;;;27.48;44.77;97875.44;15287704;19;20006;-58
2023/07/19 12:17:49;;;;;;;3.72;0.95;;;;;;;27.50;43.95;97875.97;15290248;19;20367;-57
2023/07/19 12:23:14;;;;;;;1.63;0.98;;;;;;;26.82;45.58;97866.31;15289708;19;20031;-56
2023/07/19 12:28:51;;;;;;;1.55;0.70;;;;;;;26.99;46.40;97874.28;15289383;19;20022;-59
2023/07/19 12:34:20;;;;;;;1.52;0.90;;;;;;;26.71;45.95;97858.03;15287090;19;20387;-60
2023/07/19 12:39:45;;;;;;;3.15;0.82;;;;;;;26.32;47.11;97861.44;15286946;19;20074;-56
2023/07/19 12:45:09;;;;;;;2.65;0.80;;;;;;;26.43;47.97;97871.34;15277384;19;20747;-56
2023/07/19 12:50:44;;;;;;;4.68;1.00;;;;;;;26.05;48.02;97870.81;15267554;19;20014;-54
2023/07/19 12:56:09;;;;;;;5.68;0.88;;;;;;;26.20;48.63;97871.94;15278734;19;20022;-55
2023/07/19 13:01:34;;;;;;;2.67;0.73;;;;;;;26.30;48.58;97860.88;15278995;19;20013;-55
2023/07/19 13:07:03;;;;;;;2.08;0.88;;;;;;;26.54;47.52;97866.66;15284886;19;20085;-54
2023/07/19 13:12:28;;;;;;;3.75;0.80;;;;;;;26.74;48.17;97854.72;15278114;19;20795;-56
2023/07/19 13:17:53;;;;;;;1.88;0.90;;;;;;;26.40;47.79;97863.63;15279401;19;20038;-55
2023/07/19 13:23:20;;;;;;;2.53;0.77;;;;;;;26.63;48.45;97850.34;15283844;19;20038;-55
2023/07/19 13:28:48;;;;;;;2.17;0.80;;;;;;;26.38;49.62;97859.50;15280053;19;20369;-56
2023/07/19 13:34:12;;;;;;;1.98;0.90;;;;;;;26.02;50.31;97865.84;15281217;19;20021;-53
2023/07/19 13:39:39;;;;;;;2.22;0.73;;;;;;;25.68;51.29;97881.00;15269528;19;20360;-55
2023/07/19 13:45:05;;;;;;;3.88;0.80;;;;;;;25.29;52.39;97884.19;15281538;19;20228;-54
2023/07/19 13:50:39;;;;;;;3.35;0.93;;;;;;;24.78;55.17;97890.31;15271969;19;20031;-56
2023/07/19 13:56:07;;;;;;;3.03;0.77;;;;;;;24.57;56.90;97890.16;15277891;19;20048;-55
2023/07/19 14:01:33;;;;;;;1.02;0.70;;;;;;;24.28;58.12;97886.94;15268222;19;20022;-54
2023/07/19 14:06:59;;;;;;;5.00;0.50;;;;;;;23.73;61.45;97875.16;15274095;19;20018;-55
2023/07/19 14:12:27;;;;;;;1.40;0.70;;;;;;;23.63;63.81;97887.72;15276790;19;20015;-55
2023/07/19 14:17:53;;;;;;;1.50;0.70;;;;;;;23.69;61.97;97881.22;15280089;19;20070;-56
2023/07/19 14:23:17;;;;;;;2.80;0.70;;;;;;;23.61;63.37;97881.66;15279324;19;20015;-54
2023/07/19 14:28:44;;;;;;;0.95;0.63;;;;;;;23.29;68.62;97885.19;15276310;19;20446;-54
2023/07/19 14:34:09;;;;;;;2.22;0.70;;;;;;;23.21;69.08;97882.91;15277274;19;20728;-55
2023/07/19 14:39:34;;;;;;;1.08;0.60;;;;;;;23.03;73.61;97884.03;15277711;19;20025;-55
2023/07/19 14:45:01;;;;;;;1.75;0.50;;;;;;;23.04;76.42;97863.72;15278355;19;20018;-57
2023/07/19 14:50:33;;;;;;;1.25;0.60;;;;;;;22.78;79.40;97882.59;15270322;19;20129;-53
2023/07/19 14:55:59;;;;;;;4.07;0.73;;;;;;;22.53;85.37;97872.09;15274037;19;20021;-51
2023/07/19 15:01:29;;;;;;;1.85;0.80;;;;;;;22.23;91.71;97892.47;15270680;19;20339;-49
2023/07/19 15:06:54;;;;;;;4.43;0.80;;;;;;;22.03;97.66;97896.56;15276946;19;20021;-50
2023/07/19 15:12:19;;;;;;;4.20;1.00;;;;;;;22.04;97.47;97900.97;15272831;19;20022;-48
2023/07/19 15:17:46;;;;;;;1.77;0.70;;;;;;;21.88;100.00;97902.59;15274650;19;20530;-48
2023/07/19 15:23:11;;;;;;;2.13;0.80;;;;;;;21.77;100.00;97876.09;15272879;19;20718;-46
2023/07/19 15:28:38;;;;;;;1.50;0.80;;;;;;;21.63;100.00;97881.06;15273679;19;20025;-47
2023/07/19 15:34:05;;;;;;;2.72;0.75;;;;;;;21.35;100.00;97883.53;15273235;19;20014;-49
2023/07/19 15:39:31;;;;;;;2.47;0.80;;;;;;;21.32;100.00;97900.47;15271228;19;20014;-49
2023/07/19 15:44:56;;;;;;;2.83;0.88;;;;;;;21.39;100.00;97879.25;15273341;19;20020;-53
2023/07/19 15:50:30;;;;;;;1.67;0.90;;;;;;;21.48;100.00;97879.66;15270265;19;20022;-51
2023/07/19 15:55:56;;;;;;;3.20;1.00;;;;;;;21.44;100.00;97881.25;15266518;19;20032;-52
2023/07/19 16:01:23;;;;;;;1.08;0.82;;;;;;;21.22;100.00;97881.94;15268170;19;20357;-48
2023/07/19 16:06:50;;;;;;;0.95;0.80;;;;;;;20.93;100.00;97867.38;15275217;19;20031;-50
2023/07/19 16:12:16;;;;;;;1.65;1.08;;;;;;;20.66;100.00;97869.78;15268136;19;20017;-51
2023/07/19 16:17:41;;;;;;;1.70;0.90;;;;;;;20.44;100.00;97901.34;15268198;19;20022;-49
2023/07/19 16:23:08;;;;;;;3.92;0.77;;;;;;;20.15;100.00;97908.59;15271839;19;20031;-48
2023/07/19 16:28:33;;;;;;;5.28;0.95;;;;;;;19.90;100.00;97903.28;15267836;19;20093;-48
2023/07/19 16:33:57;;;;;;;2.03;1.00;;;;;;;19.60;100.00;97888.56;15271717;19;20015;-46
2023/07/19 16:39:25;;;;;;;1.88;0.90;;;;;;;19.22;100.00;97862.47;15266838;19;20010;-50
2023/07/19 16:44:49;;;;;;;3.40;1.10;;;;;;;19.15;100.00;97884.38;15271153;19;20017;-53
2023/07/19 16:50:14;;;;;;;0.88;0.70;;;;;;;19.01;100.00;97861.03;15265053;19;20022;-50
2023/07/19 16:55:41;;;;;;;1.45;0.82;;;;;;;18.88;100.00;97846.47;15278540;19;20016;-54
2023/07/19 17:01:06;;;;;;;1.65;0.85;;;;;;;18.97;100.00;97847.03;15275260;19;20522;-49
2023/07/19 17:06:31;;;;;;;1.83;1.10;;;;;;;19.01;100.00;97858.31;15288863;19;20018;-48
2023/07/19 17:11:58;;;;;;;3.65;0.90;;;;;;;18.99;100.00;97872.19;15284085;19;20015;-48
2023/07/19 17:17:23;;;;;;;1.55;0.90;;;;;;;18.99;100.00;97868.63;15284852;19;20003;-47
2023/07/19 17:22:48;;;;;;;1.95;1.00;;;;;;;18.92;100.00;97882.31;15285801;19;20066;-47
2023/07/19 17:28:15;;;;;;;1.73;0.93;;;;;;;18.87;100.00;97904.03;15286324;19;20016;-52
2023/07/19 17:33:40;;;;;;;2.72;1.08;;;;;;;18.81;100.00;97896.72;15279725;19;20042;-47
2023/07/19 17:39:04;;;;;;;3.25;1.20;;;;;;;18.58;100.00;97922.78;15286165;19;20014;-50
2023/07/19 17:44:33;;;;;;;5.35;1.25;;;;;;;18.41;100.00;97947.91;15283707;19;20082;-48
2023/07/19 17:49:57;;;;;;;3.80;1.35;;;;;;;18.17;100.00;97993.22;15280368;19;20507;-47
2023/07/19 17:55:22;;;;;;;3.25;1.30;;;;;;;17.81;100.00;98014.59;15282298;19;20760;-49
2023/07/19 18:00:49;;;;;;;2.53;1.40;;;;;;;17.58;100.00;98017.84;15275808;19;20835;-45
2023/07/19 18:06:17;;;;;;;2.85;1.40;;;;;;;17.44;100.00;98022.53;15275099;19;20041;-46
2023/07/19 18:11:42;;;;;;;4.38;1.40;;;;;;;17.37;100.00;98033.44;15274392;19;20021;-47
2023/07/19 18:17:18;;;;;;;2.25;1.50;;;;;;;17.38;100.00;98032.41;15275811;19;20481;-48
2023/07/19 18:22:43;;;;;;;2.30;1.20;;;;;;;17.38;100.00;98061.50;15277632;19;20150;-46
2023/07/19 18:28:07;;;;;;;3.70;1.50;;;;;;;17.34;100.00;98050.19;15276834;19;20013;-48
2023/07/19 18:33:35;;;;;;;3.08;1.20;;;;;;;17.25;100.00;98035.97;15277205;19;20029;-48
2023/07/19 18:39:00;;;;;;;2.90;1.60;;;;;;;17.16;100.00;98033.72;15270635;19;20022;-52
2023/07/19 18:44:28;;;;;;;4.28;1.52;;;;;;;17.12;100.00;98008.78;15279331;19;20016;-47
2023/07/19 18:49:55;;;;;;;1.95;1.40;;;;;;;17.09;100.00;98011.97;15275187;19;20018;-48
2023/07/19 18:55:20;;;;;;;2.90;1.55;;;;;;;17.12;100.00;98008.78;15276266;19;20023;-48
2023/07/19 19:00:45;;;;;;;2.83;1.45;;;;;;;17.06;100.00;98015.09;15272316;19;20042;-48
2023/07/19 19:06:13;;;;;;;2.53;1.48;;;;;;;17.00;100.00;98015.94;15276904;19;20018;-52
2023/07/19 19:11:37;;;;;;;2.65;1.48;;;;;;;16.89;100.00;98012.78;15267477;19;20438;-47
2023/07/19 19:17:02;;;;;;;3.45;1.73;;;;;;;16.80;100.00;98022.25;15274491;19;20038;-47
2023/07/19 19:22:30;;;;;;;3.20;1.67;;;;;;;16.72;100.00;98033.34;15270202;19;20089;-46
2023/07/19 19:27:55;;;;;;;3.08;1.60;;;;;;;16.69;100.00;98055.53;15275283;19;20014;-48
2023/07/19 19:33:20;;;;;;;3.20;1.90;;;;;;;16.63;100.00;98055.31;15249792;19;20456;-49
2023/07/19 19:38:48;;;;;;;5.43;1.80;;;;;;;16.57;100.00;98077.91;15268879;19;20022;-51
2023/07/19 19:44:13;;;;;;;6.60;1.85;;;;;;;16.52;100.00;98085.88;15261814;19;20094;-50
2023/07/19 19:49:44;;;;;;;6.80;2.08;;;;;;;16.49;100.00;98097.97;15269644;19;20463;-50
2023/07/19 19:55:12;;;;;;;3.38;1.90;;;;;;;16.46;100.00;98097.56;15269590;19;20383;-53
2023/07/19 20:00:36;;;;;;;4.53;1.85;;;;;;;16.43;100.00;98081.66;15268344;19;20023;-50
2023/07/19 20:06:01;;;;;;;3.13;2.00;;;;;;;16.42;100.00;98085.41;15274105;19;20026;-52
2023/07/19 20:11:28;;;;;;;3.55;1.80;;;;;;;16.42;100.00;98091.69;15266332;19;20030;-53
2023/07/19 20:16:54;;;;;;;3.58;1.80;;;;;;;16.45;100.00;98085.00;15267631;19;20078;-52
2023/07/19 20:22:19;;;;;;;2.92;1.73;;;;;;;16.46;100.00;98082.06;15265905;19;20970;-50
2023/07/19 20:27:47;;;;;;;2.63;1.67;;;;;;;16.47;100.00;98072.03;15273398;19;20014;-53
2023/07/19 20:33:19;;;;;;;2.75;1.80;;;;;;;16.47;100.00;98082.91;15285999;19;20802;-50
2023/07/19 20:38:45;;;;;;;3.90;1.90;;;;;;;16.46;100.00;98081.25;15282356;19;20019;-52
2023/07/19 20:44:12;;;;;;;3.47;1.88;;;;;;;16.40;100.00;98076.66;15283833;19;20033;-52
2023/07/19 20:49:44;;;;;;;4.13;1.92;;;;;;;16.38;100.00;98089.59;15273663;19;20014;-54
2023/07/19 20:55:10;;;;;;;3.15;1.58;;;;;;;16.35;100.00;98092.72;15285159;19;20021;-50
2023/07/19 21:00:39;;;;;;;3.78;2.05;;;;;;;16.30;100.00;98099.63;15280858;19;20019;-53
2023/07/19 21:06:04;;;;;;;3.72;2.00;;;;;;;16.27;100.00;98105.50;15284312;19;20021;-52
2023/07/19 21:11:29;;;;;;;2.10;1.65;;;;;;;16.26;100.00;98111.97;15278019;19;20089;-49
2023/07/19 21:16:57;;;;;;;3.38;1.85;;;;;;;16.28;100.00;98111.75;15279774;19;20470;-52
2023/07/19 21:22:22;;;;;;;5.18;1.90;;;;;;;16.08;100.00;98138.88;15277631;19;20010;-48
2023/07/19 21:27:47;;;;;;;5.30;2.30;;;;;;;15.88;100.00;98149.69;15282029;19;20403;-48
2023/07/19 21:33:14;;;;;;;3.83;2.38;;;;;;;15.76;100.00;98162.94;15280684;19;20018;-52
2023/07/19 21:38:39;;;;;;;2.63;1.58;;;;;;;15.59;100.00;98181.44;15276534;19;20050;-48
2023/07/19 21:44:04;;;;;;;2.63;1.48;;;;;;;15.45;100.00;98169.69;15281206;19;20014;-50
2023/07/19 21:49:38;;;;;;;2.00;1.20;;;;;;;15.32;100.00;98156.84;15274077;19;20020;-49
2023/07/19 21:55:03;;;;;;;4.50;1.63;;;;;;;15.32;100.00;98135.13;15282344;19;20025;-49
2023/07/19 22:00:45;;;;;;;2.92;1.63;;;;;;;15.34;100.00;98149.34;15274485;19;20007;-48
2023/07/19 22:06:15;;;;;;;3.00;1.73;;;;;;;15.25;100.00;98133.22;15277901;19;20069;-49
2023/07/19 22:11:39;;;;;;;6.75;1.80;;;;;;;15.25;100.00;98162.22;15272258;19;20010;-51
2023/07/19 22:17:04;;;;;;;3.30;1.50;;;;;;;15.17;100.00;98168.63;15275732;19;20038;-50
2023/07/19 22:22:31;;;;;;;2.90;1.40;;;;;;;15.19;100.00;98168.44;15268075;19;20640;-48
2023/07/19 22:27:56;;;;;;;3.35;1.42;;;;;;;15.20;100.00;98170.13;15277085;19;20019;-49
2023/07/19 22:33:21;;;;;;;3.53;1.63;;;;;;;15.21;100.00;98199.78;15274864;19;20017;-50
2023/07/19 22:38:49;;;;;;;4.38;1.70;;;;;;;15.18;100.00;98219.16;15273928;19;20014;-50
2023/07/19 22:44:13;;;;;;;2.95;1.40;;;;;;;15.13;100.00;98224.34;14763683;19;10000315;-49
2023/07/19 22:49:38;;;;;;;2.97;1.45;;;;;;;15.06;100.00;98216.13;15274329;19;20014;-49
2023/07/19 22:55:06;;;;;;;2.20;1.00;;;;;;;15.07;100.00;98193.41;15272641;19;20032;-48
2023/07/19 23:00:31;;;;;;;4.20;1.23;;;;;;;15.09;100.00;98168.78;15271603;19;20013;-52
2023/07/19 23:18:10;;;;;;;4.07;1.30;;;;;;;14.97;100.00;98170.34;15268373;19;20011;-51
2023/07/19 23:23:35;;;;;;;4.60;1.40;;;;;;;14.91;100.00;98161.13;15273227;19;20035;-52
2023/07/19 23:29:00;;;;;;;3.17;1.40;;;;;;;14.86;100.00;98175.28;15266650;19;20014;-50
2023/07/19 23:34:29;;;;;;;2.60;1.30;;;;;;;14.72;100.00;98185.16;15275723;19;20010;-51
2023/07/19 23:39:54;;;;;;;3.92;1.50;;;;;;;14.70;100.00;98191.81;15269521;19;20002;-50
2023/07/19 23:45:19;;;;;;;4.43;1.40;;;;;;;14.62;100.00;98195.47;15274217;19;20102;-49
2023/07/19 23:50:46;;;;;;;4.10;1.45;;;;;;;14.59;100.00;98212.09;15268951;19;20471;-53
2023/07/19 23:56:11;;;;;;;6.00;1.40;;;;;;;14.57;100.00;98203.31;15273463;19;20351;-49
