Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 05:01:08;;;;;;;;;2.00;0.00;;;;;14.53;100.00;141834.47;5609347;23;45516;-83
2023/05/10 05:03:33;;;;;;;;;0.00;0.00;;;;;14.58;100.00;142192.22;4993178;28;45624;-81
2023/05/10 05:05:59;;;;;;;;;1.00;1.00;;;;;14.59;100.00;142193.47;4994290;28;45503;-81
2023/05/10 05:08:25;;;;;;;;;0.00;0.00;;;;;14.58;100.00;141845.41;4993586;28;46557;-81
2023/05/10 05:10:50;;;;;;;;;0.00;0.00;;;;;14.38;100.00;141798.19;4982949;28;45672;-81
2023/05/10 05:13:15;;;;;;;;;0.67;0.00;;;;;14.59;100.00;142194.69;4988104;28;45693;-81
2023/05/10 05:15:41;;;;;;;;;0.00;0.00;;;;;14.59;100.00;140807.59;4990394;28;45588;-82
2023/05/10 05:18:06;;;;;;;;;0.00;0.00;;;;;14.42;100.00;142153.34;4991544;28;46523;-81
2023/05/10 05:20:33;;;;;;;;;0.00;0.00;;;;;14.46;100.00;141816.34;4992287;28;46049;-81
2023/05/10 05:22:59;;;;;;;;;2.00;0.00;;;;;14.60;100.00;141850.25;4993847;28;45668;-81
2023/05/10 05:25:24;;;;;;;;;0.00;0.00;;;;;14.52;100.00;141830.88;4994321;28;45510;-81
2023/05/10 05:27:49;;;;;;;;;0.00;0.00;;;;;14.61;100.00;141157.91;4991335;28;46126;-82
2023/05/10 05:30:15;;;;;;;;;1.00;0.00;;;;;14.59;100.00;141501.06;4990679;28;45552;-80
2023/05/10 05:32:40;;;;;;;;;0.00;0.00;;;;;14.45;100.00;141813.94;4991744;28;45542;-80
2023/05/10 05:35:06;;;;;;;;;1.00;1.00;;;;;14.56;100.00;142535.44;4994813;28;45509;-80
2023/05/10 05:37:32;;;;;;;;;0.00;0.00;;;;;14.49;100.00;141130.16;4986789;28;46093;-82
2023/05/10 05:39:57;;;;;;;;;1.00;0.00;;;;;14.63;100.00;141162.72;4994378;28;45436;-81
2023/05/10 05:42:22;;;;;;;;;0.00;0.00;;;;;14.64;100.00;141858.75;4993272;28;45515;-86
2023/05/10 05:44:48;;;;;;;;;0.00;0.00;;;;;14.50;100.00;142174.00;4992049;28;45980;-82
2023/05/10 05:47:13;;;;;;;;;1.00;0.00;;;;;14.63;100.00;142203.16;4993265;28;47148;-84
2023/05/10 05:49:39;;;;;;;;;0.00;0.00;;;;;14.57;100.00;142536.66;4993073;28;45454;-82
2023/05/10 05:52:04;;;;;;;;;0.00;0.00;;;;;14.72;100.00;142225.00;4989455;28;46071;-83
2023/05/10 05:54:31;;;;;;;;;0.00;0.00;;;;;14.73;100.00;142228.66;4976546;28;45536;-82
2023/05/10 05:57:06;;;;;;;;;2.00;0.00;;;;;14.69;100.00;142564.63;4990820;28;45533;-86
2023/05/10 05:59:31;;;;;;;;;0.33;0.00;;;;;14.66;100.00;142904.25;4972094;28;45490;-82
2023/05/10 06:01:56;;;;;;;;;1.00;1.00;;;;;14.84;100.00;142599.91;4990577;28;45553;-82
2023/05/10 06:04:22;;;;;;;;;0.00;0.00;;;;;14.73;100.00;142575.59;4994238;28;45601;-81
2023/05/10 06:06:47;;;;;;;;;2.00;1.00;;;;;14.88;100.00;142956.69;4995009;28;48730;-82
2023/05/10 06:09:12;;;;;;;;;0.00;0.00;;;;;14.88;100.00;143304.97;4997292;28;45561;-82
2023/05/10 06:11:38;;;;;;;;;0.00;0.00;;;;;14.87;100.00;143649.63;4992107;28;45664;-82
2023/05/10 06:14:04;;;;;;;;;4.00;4.00;;;;;14.68;100.00;143603.03;4989524;28;45649;-80
2023/05/10 06:16:30;;;;;;;;;2.00;2.00;;;;;14.87;100.00;143648.41;4993759;28;47043;-82
2023/05/10 06:18:56;;;;;;;;;0.00;0.00;;;;;14.85;100.00;143644.72;4994611;28;45402;-81
2023/05/10 06:21:21;;;;;;;;;0.33;0.00;;;;;14.74;100.00;142924.97;4995128;28;45428;-81
2023/05/10 06:23:47;;;;;;;;;1.00;1.00;;;;;14.83;100.00;143291.53;4995268;28;45384;-82
2023/05/10 06:26:13;;;;;;;;;2.67;2.00;;;;;14.84;100.00;143642.25;4994912;28;45322;-82
2023/05/10 06:28:38;;;;;;;;;1.00;1.00;;;;;14.75;100.00;143621.44;4994255;28;45451;-80
2023/05/10 06:31:04;;;;;;;;;1.00;1.00;;;;;14.84;100.00;143642.25;4994979;28;45797;-81
2023/05/10 06:33:30;;;;;;;;;0.33;0.33;;;;;14.74;100.00;143966.03;4993853;28;45475;-81
2023/05/10 06:35:55;;;;;;;;;0.67;0.67;;;;;14.72;100.00;142571.91;4993300;28;63369;-81
2023/05/10 06:38:21;;;;;;;;;2.00;2.00;;;;;14.74;100.00;143271.94;4993892;28;45951;-82
2023/05/10 06:40:46;;;;;;;;;2.67;0.67;;;;;14.60;100.00;143236.53;4993240;28;45661;-81
2023/05/10 06:43:12;;;;;;;;;1.67;1.67;;;;;14.87;100.00;143649.63;4989182;28;45786;-80
2023/05/10 06:45:37;;;;;;;;;1.33;1.33;;;;;14.63;100.00;143592.00;4988993;28;45899;-81
2023/05/10 06:48:03;;;;;;;;;1.00;1.00;;;;;14.89;100.00;143653.28;4993905;28;45477;-81
2023/05/10 06:50:28;;;;;;;;;0.33;0.33;;;;;14.91;100.00;143658.19;4992860;28;45467;-81
2023/05/10 06:52:55;;;;;;;;;0.00;0.00;;;;;14.80;100.00;143631.22;4993187;28;45629;-80
2023/05/10 06:55:20;;;;;;;;;1.00;1.00;;;;;14.94;100.00;142625.47;4997307;28;46496;-80
2023/05/10 06:57:46;;;;;;;;;1.00;1.00;;;;;14.96;100.00;143324.56;4985598;28;45575;-81
2023/05/10 07:00:11;;;;;;;;;1.33;1.00;;;;;14.92;100.00;143661.88;4993129;28;45430;-81
2023/05/10 07:02:37;;;;;;;;;0.00;0.00;;;;;15.01;100.00;143681.47;4993562;28;45547;-81
2023/05/10 07:05:02;;;;;;;;;1.00;1.00;;;;;15.03;100.00;143687.66;4993574;28;46848;-81
2023/05/10 07:07:28;;;;;;;;;1.00;1.00;;;;;15.05;100.00;144039.72;4993979;28;45435;-81
2023/05/10 07:09:54;;;;;;;;;3.00;1.00;;;;;14.91;100.00;143658.19;4994845;28;45534;-80
2023/05/10 07:12:19;;;;;;;;;1.00;1.00;;;;;15.08;100.00;143698.69;4995542;28;45518;-80
2023/05/10 07:14:45;;;;;;;;;10.00;7.67;;;;;14.94;100.00;143665.56;4998585;28;45551;-80
2023/05/10 07:17:10;;;;;;;;;7.67;7.33;;;;;14.84;100.00;143641.03;4997827;28;45494;-81
2023/05/10 07:19:36;;;;;;;;;5.67;4.67;;;;;14.96;100.00;144017.63;4998518;28;45433;-81
2023/05/10 07:22:01;;;;;;;;;4.00;3.00;;;;;14.94;100.00;144012.75;4998242;28;45602;-81
2023/05/10 07:24:26;;;;;;;;;2.00;2.00;;;;;15.06;100.00;144736.78;4996195;28;46314;-82
2023/05/10 07:26:52;;;;;;;;;16.00;16.00;;;;;15.08;100.00;144740.50;4998037;28;45798;-81
2023/05/10 07:29:17;;;;;;;;;2.00;2.00;;;;;15.03;100.00;144728.09;4997645;28;45482;-81
2023/05/10 07:31:42;;;;;;;;;4.00;3.00;;;;;14.90;100.00;144697.28;4997284;28;45387;-81
2023/05/10 07:34:08;;;;;;;;;3.00;1.67;;;;;15.00;100.00;144721.94;4998068;28;45959;-81
2023/05/10 07:36:34;;;;;;;;;3.00;3.00;;;;;14.91;100.00;144353.78;4995940;28;45901;-81
2023/05/10 07:38:59;;;;;;;;;2.00;2.00;;;;;14.94;100.00;144707.16;4998214;28;45570;-80
2023/05/10 07:41:25;;;;;;;;;4.00;4.00;;;;;15.04;100.00;144383.31;4997526;28;45364;-81
2023/05/10 07:43:50;;;;;;;;;3.33;3.00;;;;;14.87;100.00;144689.88;4997383;28;47099;-81
2023/05/10 07:46:16;;;;;;;;;2.00;2.00;;;;;15.04;100.00;145077.91;4997060;28;45398;-81
2023/05/10 07:48:41;;;;;;;;;2.00;2.00;;;;;14.92;100.00;145049.44;4995811;28;45574;-82
2023/05/10 07:51:09;;;;;;;;;1.67;1.67;;;;;15.05;100.00;145080.38;4986127;28;45506;-81
2023/05/10 07:53:34;;;;;;;;;3.33;2.00;;;;;15.01;100.00;145419.03;4996781;28;47308;-82
2023/05/10 07:56:24;;;;;;;;;2.67;2.67;;;;;15.03;100.00;145424.00;4994360;28;45483;-82
2023/05/10 07:58:50;;;;;;;;;3.00;3.00;;;;;14.92;100.00;145397.94;4997550;28;45377;-84
2023/05/10 08:01:15;;;;;;;;;3.00;3.00;;;;;14.84;100.00;145030.84;4994014;28;45779;-82
2023/05/10 08:03:41;;;;;;;;;2.67;2.00;;;;;15.03;100.00;145075.41;4988902;28;45571;-82
2023/05/10 08:06:06;;;;;;;;;3.67;2.00;;;;;14.82;100.00;145025.94;4995906;28;45447;-82
2023/05/10 08:08:31;;;;;;;;;3.67;2.00;;;;;15.06;100.00;145082.88;4979602;28;45371;-82
2023/05/10 08:10:57;;;;;;;;;6.00;2.67;;;;;15.03;100.00;145075.41;4997396;28;45398;-82
2023/05/10 08:13:22;;;;;;;;;1.33;1.33;;;;;14.99;100.00;145066.78;4996693;28;45403;-82
2023/05/10 08:15:47;;;;;;;;;2.33;2.33;;;;;15.09;100.00;144742.94;4998236;28;45717;-82
2023/05/10 08:18:13;;;;;;;;;3.33;2.67;;;;;15.01;100.00;144724.44;4996880;28;45540;-83
2023/05/10 08:20:38;;;;;;;;;3.00;3.00;;;;;15.01;100.00;145070.44;4998131;28;45456;-82
2023/05/10 08:23:04;;;;;;;;;2.67;2.67;;;;;15.13;100.00;145100.19;4995459;28;46166;-82
2023/05/10 08:25:32;;;;;;;;;3.00;3.00;;;;;15.09;100.00;145090.28;4996993;28;45400;-82
2023/05/10 08:27:57;;;;;;;;;2.00;2.00;;;;;15.14;100.00;145103.88;4997144;28;45426;-83
2023/05/10 08:30:23;;;;;;;;;3.00;3.00;;;;;15.07;100.00;145086.53;4997131;28;45435;-83
2023/05/10 08:32:48;;;;;;;;;3.00;2.00;;;;;15.10;100.00;145094.00;4997300;28;45548;-82
2023/05/10 08:35:13;;;;;;;;;2.67;2.00;;;;;15.24;100.00;145126.16;4997077;28;52505;-83
2023/05/10 08:37:39;;;;;;;;;2.33;1.67;;;;;15.24;100.00;145126.16;4996811;28;45522;-82
2023/05/10 08:40:04;;;;;;;;;3.67;3.00;;;;;15.22;100.00;145469.91;4996290;28;45603;-83
2023/05/10 08:42:37;;;;;;;;;3.00;3.00;;;;;15.33;100.00;145497.16;4996160;28;46008;-83
2023/05/10 08:45:04;;;;;;;;;2.67;1.33;;;;;15.22;100.00;145468.63;4995382;28;45529;-83
2023/05/10 08:47:30;;;;;;;;;2.00;2.00;;;;;15.45;100.00;145525.69;4997379;28;45458;-83
2023/05/10 08:50:02;;;;;;;;;5.00;3.00;;;;;15.54;100.00;145548.03;4997099;28;45454;-82
2023/05/10 08:52:29;;;;;;;;;4.00;2.33;;;;;15.66;100.00;145575.34;4996427;28;46376;-82
2023/05/10 08:54:55;;;;;;;;;3.00;2.00;;;;;15.66;100.00;145228.88;4995841;28;45499;-83
2023/05/10 08:57:20;;;;;;;;;4.00;2.00;;;;;15.75;100.00;145251.22;4994054;28;45495;-83
2023/05/10 08:59:46;;;;;;;;;3.00;3.00;;;;;15.83;100.00;145269.81;4993923;28;45538;-82
2023/05/10 09:02:13;;;;;;;;;3.00;2.00;;;;;16.01;100.00;144965.25;4994299;28;46064;-82
2023/05/10 09:04:38;;;;;;;;;3.00;3.00;;;;;15.96;100.00;144952.91;4990350;28;46960;-82
2023/05/10 09:07:04;;;;;;;;;2.67;2.00;;;;;16.05;100.00;144975.16;4993713;28;45874;-82
2023/05/10 09:09:30;;;;;;;;;6.67;4.00;;;;;16.03;100.00;144971.44;4994314;28;46079;-83
2023/05/10 09:11:56;;;;;;;;;5.00;2.00;;;;;15.75;100.00;144902.28;4990744;28;47343;-82
2023/05/10 09:14:23;;;;;;;;;4.33;3.00;;;;;15.71;100.00;145241.34;4992214;28;45491;-83
2023/05/10 09:16:49;;;;;;;;;2.33;2.33;;;;;15.95;100.00;145298.31;4982517;28;45402;-83
2023/05/10 09:19:14;;;;;;;;;2.67;2.33;;;;;16.04;100.00;144973.94;4996328;28;45557;-83
2023/05/10 09:21:40;;;;;;;;;5.00;2.33;;;;;16.06;100.00;145325.56;4994530;28;45466;-83
2023/05/10 09:24:06;;;;;;;;;2.33;2.33;;;;;15.93;100.00;144945.53;4992671;28;45450;-83
2023/05/10 09:26:33;;;;;;;;;3.00;3.00;;;;;15.95;100.00;144951.69;4996115;28;45578;-83
2023/05/10 09:28:59;;;;;;;;;3.33;2.67;;;;;15.97;100.00;145304.50;4993501;28;45481;-84
2023/05/10 09:31:44;;;;;;;;;2.33;2.33;;;;;16.01;100.00;145314.41;4994696;28;46267;-83
2023/05/10 09:34:10;;;;;;;;;2.00;2.00;;;;;16.13;100.00;145341.63;4992188;28;45978;-83
2023/05/10 09:36:35;;;;;;;;;3.33;2.00;;;;;15.94;100.00;145295.78;4993791;28;45605;-84
2023/05/10 09:39:00;;;;;;;;;2.67;2.67;;;;;16.04;100.00;145320.59;4995077;28;45659;-85
2023/05/10 09:41:27;;;;;;;;;5.33;4.00;;;;;15.85;100.00;145273.50;4994435;28;47150;-84
2023/05/10 09:54:13;;;;;;;;;4.33;2.00;;;;;15.58;100.00;144861.47;5015082;28;45506;-83
2023/05/10 09:56:40;;;;;;;;;4.00;4.00;;;;;15.95;100.00;144254.91;4982092;28;45537;-81
2023/05/10 09:59:07;;;;;;;;;4.00;4.00;;;;;16.13;100.00;144993.69;5010826;28;45579;-82
2023/05/10 10:01:34;;;;;;;;;4.33;4.00;;;;;15.81;100.00;145264.88;5010459;28;45432;-83
2023/05/10 10:04:03;;;;;;;;;5.33;3.00;;;;;16.09;100.00;145332.97;5015026;28;46940;-82
2023/05/10 10:06:35;;;;;;;;;7.67;4.00;;;;;16.02;100.00;145664.75;5013210;28;45435;-82
2023/05/10 10:09:01;;;;;;;;;6.33;5.00;;;;;15.97;100.00;145652.38;5012083;28;45824;-83
2023/05/10 10:11:27;;;;;;;;;8.00;5.67;;;;;16.09;100.00;145680.91;5015428;28;45575;-83
2023/05/10 10:13:53;;;;;;;;;8.33;5.00;;;;;15.92;100.00;144248.75;5014130;28;47149;-83
2023/05/10 10:16:19;;;;;;;;;4.67;2.00;;;;;15.96;100.00;145300.75;5014917;28;45431;-82
2023/05/10 10:18:45;;;;;;;;;6.67;4.00;;;;;15.86;100.00;145277.25;5011821;28;45541;-81
2023/05/10 10:21:14;;;;;;;;;4.67;3.33;;;;;16.00;100.00;145659.78;5022720;28;45459;-83
2023/05/10 10:23:40;;;;;;;;;3.33;3.33;;;;;16.10;100.00;144986.28;5008248;28;47222;-82
2023/05/10 10:26:07;;;;;;;;;4.33;3.00;;;;;16.13;100.00;145342.88;5010791;28;45499;-81
2023/05/10 10:28:46;;;;;;;;;5.00;3.33;;;;;16.13;100.00;145342.88;5002107;28;45478;-82
2023/05/10 10:31:32;;;;;;;;;6.00;5.00;;;;;16.06;100.00;145672.19;5014298;28;45665;-83
2023/05/10 10:34:06;;;;;;;;;26.00;24.00;;;;;16.28;100.00;144681.56;5012853;28;47349;-83
2023/05/10 10:36:33;;;;;;;;;5.67;5.67;;;;;16.17;100.00;144308.97;5006902;28;45549;-83
2023/05/10 10:39:01;;;;;;;;;3.67;3.67;;;;;16.29;100.00;144336.03;5006516;28;45451;-82
2023/05/10 10:41:30;;;;;;;;;3.00;3.00;;;;;16.44;100.00;144372.94;5013636;28;45532;-83
2023/05/10 10:44:20;;;;;;;;;5.33;4.33;;;;;16.53;100.00;143697.69;5014494;28;47018;-82
2023/05/10 10:47:05;;;;;;;;;4.67;4.67;;;;;16.61;100.00;142674.41;5011508;28;45516;-82
2023/05/10 10:49:33;;;;;;;;;6.67;5.00;;;;;16.48;100.00;142293.69;5017224;28;45484;-82
2023/05/10 10:52:29;;;;;;;;;5.00;5.00;;;;;16.72;100.00;142350.69;4987567;28;45886;-82
2023/05/10 10:55:01;;;;;;;;;4.67;4.00;;;;;16.79;100.00;142020.84;5015139;28;46087;-83
2023/05/10 10:57:27;;;;;;;;;5.33;4.33;;;;;16.85;100.00;142034.13;5018342;28;45416;-82
2023/05/10 11:00:25;;;;;;;;;7.33;3.67;;;;;16.92;100.00;141701.78;5001365;28;45361;-83
2023/05/10 11:06:12;;;;;;;;;4.00;4.00;;;;;16.47;100.00;136382.66;5014906;22;45467;-82
2023/05/10 11:09:15;;;;;;;;;3.00;3.00;;;;;16.92;100.00;138919.22;4997979;28;45537;-82
2023/05/10 11:11:55;;;;;;;;;3.67;3.00;;;;;16.98;100.00;138585.56;4998683;28;45442;-83
2023/05/10 11:14:24;;;;;;;;;4.00;3.00;;;;;17.13;100.00;138967.75;4998212;28;45444;-83
2023/05/10 11:16:50;;;;;;;;;2.00;2.00;;;;;17.36;100.00;137279.69;4996906;28;47121;-82
2023/05/10 11:19:17;;;;;;;;;1.67;0.00;;;;;17.45;100.00;101956.59;4997835;28;45473;-83
2023/05/10 11:22:05;;;;;;;;;3.00;3.00;;;;;17.71;100.00;116177.38;4998338;28;45514;-82
2023/05/10 11:24:30;;;;;;;;;3.00;3.00;;;;;17.76;100.00;121733.34;4998716;28;45547;-83
2023/05/10 11:26:56;;;;;;;;;6.00;3.67;;;;;18.19;100.00;107959.66;4998213;28;45478;-82
2023/05/10 11:29:22;;;;;;;;;4.67;3.67;;;;;18.50;100.00;111131.09;4998548;28;45394;-82
2023/05/10 11:31:48;;;;;;;;;6.00;5.00;;;;;18.89;100.00;91495.88;4998214;28;45434;-82
2023/05/10 11:34:28;;;;;;;;;3.00;2.00;;;;;18.97;100.00;64905.13;4994626;28;46120;-83
2023/05/10 11:36:54;;;;;;;;;3.67;3.00;;;;;18.98;100.00;53803.16;4986108;28;45499;-80
2023/05/10 11:39:21;;;;;;;;;5.00;4.00;;;;;19.15;100.00;48475.91;4998316;28;45729;-81
2023/05/10 11:41:50;;;;;;;;;2.00;2.00;;;;;19.29;99.88;18395.97;4997602;28;45423;-80
2023/05/10 11:44:15;;;;;;;;;4.33;3.33;;;;;19.27;98.39;2205.75;4997516;28;45428;-80
2023/05/10 11:49:26;;;;;;;;;2.25;2.25;;;;;19.86;96.36;-14070.69;4981461;22;71657;-81
2023/05/10 11:51:52;;;;;;;;;4.67;4.00;;;;;20.05;96.25;-14954.13;4975349;28;45415;-81
2023/05/10 11:54:17;;;;;;;;;4.00;4.00;;;;;20.23;96.48;-10602.72;4978528;28;45434;-81
2023/05/10 11:56:42;;;;;;;;;2.00;2.00;;;;;20.35;96.32;-10972.56;4976678;28;54222;-80
2023/05/10 11:59:08;;;;;;;;;3.25;3.25;;;;;20.58;95.55;-13312.16;4978078;28;45472;-81
2023/05/10 12:01:33;;;;;;;;;4.50;3.50;;;;;20.71;95.24;-15589.72;4977143;28;45994;-81
2023/05/10 12:04:00;;;;;;;;;3.00;2.00;;;;;20.67;93.81;-19759.22;4978601;28;45428;-81
2023/05/10 12:06:31;;;;;;;;;5.00;3.00;;;;;20.79;94.09;-19762.41;4977563;28;47123;-80
2023/05/10 12:08:57;;;;;;;;;3.00;3.00;;;;;20.82;90.21;-19763.22;4978065;28;45516;-80
2023/05/10 12:11:27;;;;;;;;;4.33;3.33;;;;;20.82;90.99;-19763.06;4977856;28;45425;-81
2023/05/10 12:13:53;;;;;;;;;3.33;3.33;;;;;20.84;89.51;-19763.75;4978431;28;45450;-81
2023/05/10 12:16:21;;;;;;;;;5.00;2.00;;;;;20.96;88.54;-19766.69;4977429;28;45477;-82
2023/05/10 12:18:57;;;;;;;;;2.25;2.25;;;;;20.97;89.58;-19766.94;4977420;28;45549;-81
2023/05/10 12:21:22;;;;;;;;;4.00;2.75;;;;;20.84;87.90;-19763.75;4977886;28;45508;-81
2023/05/10 12:23:58;;;;;;;;;3.00;3.00;;;;;20.76;87.17;-19761.47;4976451;28;45437;-81
2023/05/10 12:26:26;;;;;;;;;5.25;1.75;;;;;20.57;88.38;-19756.69;4975608;28;46168;-81
2023/05/10 12:28:53;;;;;;;;;2.25;2.25;;;;;20.50;86.64;-19754.81;4977074;28;45523;-81
2023/05/10 12:31:18;;;;;;;;;2.00;2.00;;;;;20.69;86.21;-19759.75;4977693;28;45376;-81
2023/05/10 12:33:45;;;;;;;;;1.50;1.50;;;;;20.89;85.79;-19764.94;4975548;28;45692;-81
2023/05/10 12:36:12;;;;;;;;;9.33;9.00;;;;;21.03;85.20;-19768.53;4976767;28;46890;-81
2023/05/10 12:38:39;;;;;;;;;4.00;4.00;;;;;21.17;84.23;-19772.28;4977509;28;45557;-80
2023/05/10 12:41:10;;;;;;;;;4.33;3.00;;;;;21.07;82.40;-19769.59;4976257;28;45619;-80
2023/05/10 12:43:39;;;;;;;;;4.00;3.00;;;;;21.07;82.73;-19769.59;4977899;28;45469;-80
2023/05/10 12:46:06;;;;;;;;;4.00;4.00;;;;;20.86;81.83;-19764.28;4977134;28;45525;-80
2023/05/10 12:48:33;;;;;;;;;2.00;2.00;;;;;20.70;82.15;-19759.88;4975067;28;46386;-81
2023/05/10 12:50:58;;;;;;;;;4.25;2.50;;;;;20.63;81.00;-19758.28;4973793;28;45391;-80
2023/05/10 12:53:26;;;;;;;;;4.25;2.75;;;;;20.46;82.25;-19753.75;4977659;28;45449;-80
2023/05/10 12:55:52;;;;;;;;;2.75;2.75;;;;;20.37;82.01;-19751.47;4976318;28;45480;-81
2023/05/10 12:58:17;;;;;;;;;2.00;1.75;;;;;20.28;82.33;-19749.09;4977437;28;45464;-80
2023/05/10 13:00:43;;;;;;;;;3.75;2.00;;;;;20.23;82.13;-19747.75;4976423;28;45923;-80
2023/05/10 13:03:09;;;;;;;;;3.67;3.67;;;;;20.24;82.79;-19748.16;4977517;28;45434;-80
2023/05/10 13:05:38;;;;;;;;;3.00;2.25;;;;;20.19;82.74;-19746.81;4976418;28;46965;-80
2023/05/10 13:08:03;;;;;;;;;4.25;3.00;;;;;20.32;80.27;-19750.16;4976677;28;45437;-81
2023/05/10 13:10:32;;;;;;;;;4.00;2.25;;;;;20.34;80.47;-19750.69;4974217;28;45689;-81
2023/05/10 13:12:58;;;;;;;;;3.50;2.00;;;;;20.47;80.55;-19754.00;4945217;28;46124;-80
2023/05/10 13:15:24;;;;;;;;;3.25;2.00;;;;;20.51;80.94;-19754.94;4971008;28;46908;-80
2023/05/10 13:17:49;;;;;;;;;3.00;3.00;;;;;20.54;81.28;-19755.75;4967216;28;45495;-82
2023/05/10 13:20:15;;;;;;;;;3.00;3.00;;;;;20.56;81.11;-19756.41;4967507;28;45468;-81
2023/05/10 13:22:42;;;;;;;;;3.50;2.00;;;;;20.38;81.88;-19751.75;4969201;28;45556;-82
2023/05/10 13:25:08;;;;;;;;;1.00;1.00;;;;;20.43;82.59;-19752.94;4965684;28;46764;-84
2023/05/10 13:27:34;;;;;;;;;2.00;2.00;;;;;20.10;82.78;-19744.41;4967576;28;45498;-81
2023/05/10 13:29:59;;;;;;;;;2.00;2.00;;;;;20.12;83.50;-19744.94;4970456;28;45409;-82
2023/05/10 13:32:25;;;;;;;;;2.00;2.00;;;;;20.05;83.88;-19742.94;4972275;28;45607;-82
2023/05/10 13:34:51;;;;;;;;;3.00;3.00;;;;;20.14;83.96;-19745.47;4975065;28;46160;-81
2023/05/10 13:37:16;;;;;;;;;4.50;3.00;;;;;20.09;84.54;-19744.00;4973640;28;45334;-81
2023/05/10 13:39:42;;;;;;;;;2.00;2.00;;;;;19.94;84.44;-19740.16;4972314;28;47154;-85
2023/05/10 13:42:13;;;;;;;;;2.50;2.50;;;;;20.02;84.44;-19742.41;4973393;28;45416;-82
2023/05/10 13:44:38;;;;;;;;;2.00;2.00;;;;;19.77;85.28;-19735.88;4974747;28;47166;-82
2023/05/10 13:47:04;;;;;;;;;3.75;2.00;;;;;19.98;84.56;-19741.22;4974987;28;45492;-82
2023/05/10 13:49:29;;;;;;;;;4.00;2.00;;;;;19.76;84.64;-19735.47;4955574;28;45431;-80
2023/05/10 13:51:55;;;;;;;;;1.33;1.33;;;;;19.79;84.00;-19736.41;4976495;28;45532;-82
2023/05/10 13:54:21;;;;;;;;;3.00;3.00;;;;;19.90;84.84;-19739.06;4975785;28;45487;-79
2023/05/10 13:56:48;;;;;;;;;2.33;1.00;;;;;19.94;83.47;-19740.16;4974571;28;45533;-79
2023/05/10 13:59:16;;;;;;;;;1.33;1.33;;;;;19.90;83.04;-19739.06;4973934;28;45781;-79
2023/05/10 14:01:42;;;;;;;;;1.50;1.00;;;;;19.98;82.30;-19741.34;4974811;28;45511;-79
2023/05/10 14:04:10;;;;;;;;;2.00;1.67;;;;;19.99;81.27;-19741.63;4972620;28;46447;-80
2023/05/10 14:06:38;;;;;;;;;2.67;1.33;;;;;20.00;80.83;-19741.75;4975340;28;45318;-80
2023/05/10 14:09:03;;;;;;;;;0.50;0.50;;;;;20.00;81.08;-19741.75;4974486;28;45540;-80
2023/05/10 14:11:28;;;;;;;;;1.00;1.00;;;;;19.85;80.52;-19737.75;4961204;28;45582;-79
2023/05/10 14:13:54;;;;;;;;;0.00;0.00;;;;;19.95;79.29;-19740.41;4964796;28;47676;-80
2023/05/10 14:16:20;;;;;;;;;0.00;0.00;;;;;19.88;79.36;-19738.53;4960126;28;45882;-80
2023/05/10 14:18:48;;;;;;;;;1.00;1.00;;;;;19.94;78.75;-19740.28;4969229;28;45415;-80
2023/05/10 14:21:15;;;;;;;;;0.00;0.00;;;;;19.87;77.02;-19738.41;4965692;28;45592;-81
2023/05/10 14:23:43;;;;;;;;;1.00;1.00;;;;;19.94;77.33;-19740.28;4973923;28;46387;-81
2023/05/10 14:26:08;;;;;;;;;1.00;1.00;;;;;19.77;76.88;-19735.75;4967259;28;49514;-82
2023/05/10 14:28:34;;;;;;;;;0.00;0.00;;;;;19.95;77.79;-19740.41;4971513;28;45490;-81
2023/05/10 14:30:59;;;;;;;;;0.50;0.50;;;;;19.83;76.69;-19737.34;4968342;28;45473;-81
2023/05/10 14:33:25;;;;;;;;;1.00;1.00;;;;;19.90;76.67;-19739.22;4965549;28;46051;-81
2023/05/10 14:35:50;;;;;;;;;19.33;14.00;;;;;19.95;76.96;-19740.53;4973716;28;45448;-81
2023/05/10 14:38:18;;;;;;;;;0.75;0.50;;;;;19.96;76.76;-19740.81;4956217;28;45554;-82
2023/05/10 14:40:43;;;;;;;;;1.25;1.00;;;;;19.81;75.26;-19736.81;4970134;28;45628;-81
2023/05/10 14:43:09;;;;;;;;;2.25;1.00;;;;;19.90;74.98;-19739.22;4947841;28;47651;-81
2023/05/10 14:45:34;;;;;;;;;0.75;0.75;;;;;19.92;74.27;-19739.75;4979885;28;45507;-81
2023/05/10 14:48:00;;;;;;;;;1.00;1.00;;;;;19.89;75.08;-19738.81;4988409;28;45436;-81
2023/05/10 14:50:25;;;;;;;;;0.00;0.00;;;;;19.93;75.51;-19739.88;4956595;28;45454;-80
2023/05/10 14:52:51;;;;;;;;;1.50;1.50;;;;;19.91;75.17;-19739.47;4972106;28;47430;-81
2023/05/10 14:55:16;;;;;;;;;3.00;1.00;;;;;19.78;75.10;-19736.16;4972484;28;45456;-82
2023/05/10 14:57:43;;;;;;;;;0.00;0.00;;;;;19.95;74.46;-19740.53;4973604;28;45462;-82
2023/05/10 15:00:10;;;;;;;;;0.25;0.25;;;;;19.96;74.49;-19740.69;4974438;28;45602;-81
2023/05/10 15:02:35;;;;;;;;;2.00;0.00;;;;;19.84;74.15;-19737.59;4975597;28;47371;-81
2023/05/10 15:05:00;;;;;;;;;1.00;1.00;;;;;19.93;74.32;-19740.00;4974665;28;45515;-81
2023/05/10 15:07:26;;;;;;;;;0.00;0.00;;;;;19.90;73.77;-19739.06;4975683;28;45496;-82
2023/05/10 15:09:51;;;;;;;;;2.00;1.00;;;;;19.98;73.74;-19741.22;4967186;28;45484;-82
2023/05/10 15:12:17;;;;;;;;;2.00;0.00;;;;;19.72;73.35;-19734.41;4956031;28;46098;-82
2023/05/10 15:14:43;;;;;;;;;1.00;1.00;;;;;19.99;73.05;-19741.47;4956007;28;45454;-81
2023/05/10 15:17:08;;;;;;;;;3.00;1.00;;;;;19.95;72.80;-19740.41;4955975;28;45314;-81
2023/05/10 15:19:34;;;;;;;;;1.00;1.00;;;;;19.99;72.93;-19741.63;4956181;28;45436;-82
2023/05/10 15:21:59;;;;;;;;;1.00;1.00;;;;;19.57;73.06;-19730.66;4962755;28;45666;-81
2023/05/10 15:24:25;;;;;;;;;0.00;0.00;;;;;19.96;72.42;-19740.81;4975027;28;45663;-81
2023/05/10 15:26:50;;;;;;;;;1.00;1.00;;;;;19.80;72.29;-19736.69;4975507;28;45446;-81
2023/05/10 15:29:19;;;;;;;;;1.67;0.33;;;;;19.67;72.80;-19733.19;4974339;28;45488;-81
2023/05/10 15:31:51;;;;;;;;;0.75;0.75;;;;;19.77;71.87;-19735.75;4953252;28;47655;-81
2023/05/10 15:34:17;;;;;;;;;1.00;1.00;;;;;19.79;72.59;-19736.41;4976406;28;45476;-81
2023/05/10 15:36:45;;;;;;;;;1.00;1.00;;;;;19.79;71.64;-19736.41;4976567;28;45704;-81
2023/05/10 15:39:11;;;;;;;;;1.00;1.00;;;;;19.74;72.61;-19734.94;4969451;28;45604;-82
2023/05/10 15:41:36;;;;;;;;;2.00;1.00;;;;;19.64;72.74;-19732.41;4960697;28;47414;-86
2023/05/10 15:44:04;;;;;;;;;1.50;1.00;;;;;19.68;73.07;-19733.34;4978311;28;45502;-81
2023/05/10 15:46:32;;;;;;;;;1.00;1.00;;;;;19.69;72.53;-19733.59;4990695;28;45494;-80
2023/05/10 15:48:58;;;;;;;;;2.00;1.00;;;;;19.43;71.79;-19726.94;4998418;28;45475;-81
2023/05/10 15:51:24;;;;;;;;;0.00;0.00;;;;;19.51;71.70;-19729.06;4997977;28;46334;-81
2023/05/10 15:53:49;;;;;;;;;0.00;0.00;;;;;19.39;71.53;-19726.00;4997916;28;45392;-81
2023/05/10 15:56:21;;;;;;;;;1.00;1.00;;;;;19.53;71.71;-19729.47;4997284;28;61503;-81
2023/05/10 15:58:46;;;;;;;;;1.00;1.00;;;;;19.60;71.24;-19731.34;4990365;28;45515;-81
2023/05/10 16:01:11;;;;;;;;;2.25;1.00;;;;;19.44;70.23;-19727.19;4960215;28;48060;-81
2023/05/10 16:03:37;;;;;;;;;1.25;1.00;;;;;19.43;69.95;-19726.78;4976724;28;45614;-81
2023/05/10 16:06:03;;;;;;;;;3.75;2.00;;;;;19.54;70.81;-19729.72;4959750;28;45485;-81
2023/05/10 16:08:32;;;;;;;;;2.00;1.00;;;;;19.50;70.48;-19728.81;4973333;28;45465;-80
2023/05/10 16:10:58;;;;;;;;;2.00;1.00;;;;;19.35;71.53;-19724.78;4977475;28;46385;-81
2023/05/10 16:13:24;;;;;;;;;3.00;1.25;;;;;19.31;71.28;-19723.84;4969590;28;45337;-81
2023/05/10 16:15:52;;;;;;;;;2.00;1.25;;;;;19.26;71.85;-19722.41;4978217;28;45971;-81
2023/05/10 16:18:18;;;;;;;;;2.00;2.00;;;;;19.38;72.28;-19725.59;4978442;28;45629;-81
2023/05/10 16:20:43;;;;;;;;;2.67;2.67;;;;;19.34;71.06;-19724.53;4977878;28;46335;-80
2023/05/10 16:23:09;;;;;;;;;2.67;2.67;;;;;19.29;72.41;-19723.31;4977774;28;45473;-81
2023/05/10 16:25:35;;;;;;;;;1.50;1.50;;;;;19.14;72.69;-19719.47;4978050;28;45500;-81
2023/05/10 16:28:00;;;;;;;;;1.00;1.00;;;;;19.14;73.02;-19719.47;4978124;28;45425;-82
2023/05/10 16:30:28;;;;;;;;;1.25;1.25;;;;;19.26;72.89;-19722.53;4977376;28;45395;-81
2023/05/10 16:32:54;;;;;;;;;1.00;1.00;;;;;19.25;73.33;-19722.25;4977759;28;45389;-81
2023/05/10 16:35:21;;;;;;;;;1.00;1.00;;;;;19.25;72.90;-19722.13;4977868;28;45463;-81
2023/05/10 16:37:47;;;;;;;;;0.75;0.75;;;;;19.18;72.62;-19720.53;4968908;28;45914;-81