Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:27;;;;;;;6.72;5.82;;;13.50;99.90;;;;;;5058205;28;20115;-82
2022/05/30 00:02:54;;;;;;;6.72;5.70;;;13.50;99.90;;;;;;5058304;28;20025;-82
2022/05/30 00:05:23;;;;;;;6.05;5.45;;;13.60;99.90;;;;;;5058197;28;20028;-82
2022/05/30 00:07:49;;;;;;;6.13;5.35;;;13.60;99.90;;;;;;5058307;28;20535;-82
2022/05/30 00:10:16;;;;;;;7.45;5.32;;;13.70;99.90;;;;;;5058449;28;20020;-82
2022/05/30 00:12:43;;;;;;;6.05;5.45;;;13.80;99.90;;;;;;5057852;28;20424;-82
2022/05/30 00:15:11;;;;;;;6.72;5.43;;;13.80;99.90;;;;;;5058027;28;20047;-82
2022/05/30 00:17:37;;;;;;;6.13;5.53;;;13.90;99.90;;;;;;5058068;28;20028;-81
2022/05/30 00:20:04;;;;;;;6.78;5.90;;;13.90;99.90;;;;;;5058004;28;20025;-81
2022/05/30 00:22:30;;;;;;;7.65;5.70;;;13.90;99.90;;;;;;5057929;28;20070;-81
2022/05/30 00:24:56;;;;;;;6.50;5.60;;;13.90;99.90;;;;;;5058410;28;20470;-81
2022/05/30 00:27:21;;;;;;;5.78;5.28;;;13.90;99.90;;;;;;5057992;28;20208;-82
2022/05/30 00:29:47;;;;;;;7.43;5.35;;;13.90;99.90;;;;;;5057805;28;20036;-81
2022/05/30 00:32:13;;;;;;;6.00;5.40;;;13.80;99.90;;;;;;5057622;28;20446;-81
2022/05/30 00:34:39;;;;;;;7.45;5.40;;;13.80;99.90;;;;;;5057599;28;20082;-82
2022/05/30 00:37:05;;;;;;;6.05;5.30;;;13.80;99.90;;;;;;5057739;28;20108;-81
2022/05/30 00:39:32;;;;;;;7.45;5.30;;;13.80;99.90;;;;;;5057695;28;20052;-82
2022/05/30 00:42:08;;;;;;;6.30;4.88;;;13.80;99.90;;;;;;5057686;28;20138;-82
2022/05/30 00:44:34;;;;;;;6.75;4.80;;;13.90;99.90;;;;;;5057446;28;20078;-82
2022/05/30 00:47:00;;;;;;;8.75;5.93;;;13.90;99.90;;;;;;5057421;28;20107;-81
2022/05/30 00:49:26;;;;;;;6.97;5.43;;;13.90;99.90;;;;;;5053802;28;20139;-81
2022/05/30 00:51:55;;;;;;;7.25;4.97;;;14.00;99.90;;;;;;5053938;28;20029;-81
2022/05/30 00:54:26;;;;;;;5.95;5.13;;;14.00;99.90;;;;;;5053875;28;20379;-82
2022/05/30 00:56:57;;;;;;;5.38;4.88;;;14.10;99.90;;;;;;5054044;28;20025;-82
2022/05/30 00:59:23;;;;;;;6.15;4.63;;;14.10;99.90;;;;;;5054217;28;20036;-82
2022/05/30 01:01:49;;;;;;;6.07;5.47;;;14.10;99.90;;;;;;5053899;28;20021;-82
2022/05/30 01:07:08;;;;;;;7.55;5.40;;;14.10;99.90;;;;;;5055474;28;20494;-82
2022/05/30 01:09:41;;;;;;;6.82;5.47;;;14.10;99.90;;;;;;5054906;28;20040;-82
2022/05/30 01:12:12;;;;;;;7.32;5.97;;;14.20;99.90;;;;;;5053318;28;20063;-82
2022/05/30 01:14:41;;;;;;;6.72;5.50;;;14.20;99.90;;;;;;5053677;28;20438;-82
2022/05/30 01:17:12;;;;;;;5.63;5.10;;;14.20;99.90;;;;;;5053513;28;20021;-81
2022/05/30 01:20:11;;;;;;;8.43;5.65;;;14.20;99.90;;;;;;5053638;28;20039;-82
2022/05/30 01:22:59;;;;;;;6.65;5.82;;;14.30;99.90;;;;;;5053488;28;20029;-82
2022/05/30 01:25:52;;;;;;;6.28;5.18;;;14.30;99.90;;;;;;5053364;28;20128;-82
2022/05/30 01:28:55;;;;;;;7.25;5.65;;;14.30;99.90;;;;;;5053362;28;20024;-82
2022/05/30 01:31:21;;;;;;;5.40;4.90;;;14.30;99.90;;;;;;5052927;28;20029;-82
2022/05/30 01:33:47;;;;;;;5.50;5.00;;;14.30;99.90;;;;;;5053350;28;20017;-82
2022/05/30 01:36:13;;;;;;;7.15;5.72;;;14.30;99.90;;;;;;5053455;28;20039;-82
2022/05/30 01:38:39;;;;;;;7.57;5.70;;;14.40;99.90;;;;;;5053374;28;20028;-82
2022/05/30 01:41:05;;;;;;;8.93;5.82;;;14.40;99.90;;;;;;5053286;28;20044;-82
2022/05/30 01:43:31;;;;;;;6.18;5.57;;;14.50;99.90;;;;;;5053116;28;20063;-82
2022/05/30 01:45:57;;;;;;;6.30;5.50;;;14.50;99.90;;;;;;5052793;28;20178;-82
2022/05/30 01:48:23;;;;;;;7.55;5.78;;;14.60;99.90;;;;;;5052619;28;20538;-82
2022/05/30 01:50:49;;;;;;;7.63;6.05;;;14.70;99.90;;;;;;5053617;28;20434;-82
2022/05/30 01:53:14;;;;;;;7.72;6.15;;;14.70;99.90;;;;;;5052802;28;20024;-83
2022/05/30 01:55:40;;;;;;;7.90;6.60;;;14.80;99.90;;;;;;5052676;28;20398;-82
2022/05/30 01:58:06;;;;;;;8.30;6.30;;;14.80;99.90;;;;;;5052304;28;20119;-82
2022/05/30 02:00:33;;;;;;;7.85;5.75;;;14.90;99.90;;;;;;5052498;28;20043;-81
2022/05/30 02:02:59;;;;;;;7.60;5.88;;;14.90;99.90;;;;;;5052943;28;20031;-82
2022/05/30 02:05:25;;;;;;;6.40;5.78;;;15.00;99.90;;;;;;5052647;28;20029;-82
2022/05/30 02:07:51;;;;;;;6.75;5.80;;;14.90;99.90;;;;;;5052259;28;20025;-82
2022/05/30 02:10:17;;;;;;;8.10;6.70;;;14.90;99.90;;;;;;5052687;28;20112;-82
2022/05/30 02:12:42;;;;;;;8.18;6.25;;;14.90;99.90;;;;;;5052344;28;20036;-82
2022/05/30 02:15:08;;;;;;;8.88;6.95;;;14.80;99.90;;;;;;5052845;28;20035;-82
2022/05/30 02:17:35;;;;;;;9.20;6.85;;;14.70;99.90;;;;;;5052494;28;20111;-82
2022/05/30 02:20:01;;;;;;;10.55;6.70;;;14.70;99.90;;;;;;5052530;28;20025;-82
2022/05/30 02:22:29;;;;;;;8.57;6.97;;;14.60;99.90;;;;;;5052824;28;20442;-82
2022/05/30 02:24:56;;;;;;;12.40;7.60;;;14.60;99.90;;;;;;5052322;28;20025;-82
2022/05/30 02:27:22;;;;;;;13.25;8.25;;;14.50;99.90;;;;;;5051953;28;20399;-82
2022/05/30 02:29:48;;;;;;;9.50;7.45;;;14.60;99.90;;;;;;5052506;28;20486;-82
2022/05/30 02:32:15;;;;;;;9.05;7.45;;;14.50;99.90;;;;;;5052342;28;20032;-82
2022/05/30 02:37:25;;;;;;;10.30;7.40;;;14.60;99.90;;;;;;5053990;28;20394;-82
2022/05/30 02:39:51;;;;;;;9.52;7.60;;;14.60;99.90;;;;;;5052109;28;20031;-83
2022/05/30 02:42:17;;;;;;;11.00;7.53;;;14.70;99.90;;;;;;5052375;28;20029;-83
2022/05/30 02:44:44;;;;;;;9.05;7.30;;;14.50;99.90;;;;;;5052145;28;20078;-83
2022/05/30 02:47:10;;;;;;;10.23;7.40;;;14.40;99.90;;;;;;5052109;28;20036;-82
2022/05/30 02:49:35;;;;;;;11.73;7.50;;;14.40;99.90;;;;;;5051902;28;20049;-82
2022/05/30 02:52:01;;;;;;;11.63;8.05;;;14.40;99.90;;;;;;5052011;28;20023;-83
2022/05/30 02:54:27;;;;;;;11.70;7.35;;;14.30;99.90;;;;;;5052042;28;20032;-83
2022/05/30 02:56:55;;;;;;;9.75;8.15;;;14.30;99.90;;;;;;5052034;28;20124;-83
2022/05/30 02:59:22;;;;;;;10.40;7.68;;;14.40;99.90;;;;;;5051967;28;20040;-83
2022/05/30 03:01:48;;;;;;;9.73;7.82;;;14.40;99.90;;;;;;5051733;28;20028;-83
2022/05/30 03:04:13;;;;;;;11.85;7.53;;;14.40;99.90;;;;;;5051953;28;20026;-83
2022/05/30 03:06:40;;;;;;;11.27;7.90;;;14.50;99.90;;;;;;5053365;28;20032;-83
2022/05/30 03:09:07;;;;;;;10.50;8.00;;;14.60;99.90;;;;;;5052766;28;20490;-82
2022/05/30 03:11:33;;;;;;;13.00;8.60;;;14.60;99.90;;;;;;5055847;28;20044;-83
2022/05/30 03:13:59;;;;;;;12.93;7.70;;;14.70;99.90;;;;;;5055390;28;20053;-83
2022/05/30 03:16:25;;;;;;;10.10;7.50;;;14.70;99.90;;;;;;5056162;28;20110;-83
2022/05/30 03:18:51;;;;;;;8.18;7.10;;;14.70;99.90;;;;;;5055879;28;20029;-82
2022/05/30 03:21:17;;;;;;;10.80;7.15;;;14.70;99.90;;;;;;5055672;28;20459;-82
2022/05/30 03:23:43;;;;;;;8.10;6.47;;;14.80;99.90;;;;;;5055439;28;20433;-83
2022/05/30 03:26:10;;;;;;;7.93;5.82;;;14.90;99.90;;;;;;5055746;28;20032;-83
2022/05/30 03:28:36;;;;;;;7.85;5.68;;;15.00;99.90;;;;;;5055708;28;20025;-83
2022/05/30 03:31:03;;;;;;;7.18;5.28;;;15.00;99.90;;;;;;5055708;28;20422;-82
2022/05/30 03:33:29;;;;;;;6.50;5.20;;;15.10;99.90;;;;;;5055632;28;20029;-83
2022/05/30 03:35:55;;;;;;;9.80;5.72;;;15.20;99.90;;;;;;5056648;28;20074;-82
2022/05/30 03:38:21;;;;;;;6.50;5.80;;;15.20;99.90;;;;;;5055560;28;20115;-82
2022/05/30 03:40:47;;;;;;;5.97;5.22;;;15.30;99.90;;;;;;5055843;28;20067;-83
2022/05/30 03:43:13;;;;;;;6.20;5.60;;;15.40;99.90;;;;;;5056787;28;20025;-82
2022/05/30 03:45:41;;;;;;;7.88;5.55;;;15.50;99.90;;;;;;5055539;28;20032;-81
2022/05/30 03:48:10;;;;;;;7.35;5.70;;;15.60;99.90;;;;;;5055105;28;20057;-82
2022/05/30 03:50:38;;;;;;;7.95;5.32;;;15.70;99.90;;;;;;5054943;28;20025;-81
2022/05/30 03:53:05;;;;;;;7.78;4.97;;;15.70;99.90;;;;;;5055301;28;20112;-82
2022/05/30 03:55:34;;;;;;;6.15;5.13;;;15.80;99.90;;;;;;5055057;28;20029;-82
2022/05/30 03:58:02;;;;;;;12.63;5.47;;;15.80;99.90;;;;;;5055238;28;20021;-83
2022/05/30 04:00:28;;;;;;;8.05;5.47;;;15.80;99.90;;;;;;5055362;28;20095;-82
2022/05/30 04:02:53;;;;;;;8.25;5.47;;;15.70;99.90;;;;;;5055097;28;20526;-82
2022/05/30 04:05:20;;;;;;;7.95;5.60;;;15.70;99.90;;;;;;5056062;28;20111;-82
2022/05/30 04:07:46;;;;;;;6.30;5.25;;;15.60;99.90;;;;;;5054875;28;20032;-82
2022/05/30 04:10:14;;;;;;;7.88;5.65;;;15.70;99.90;;;;;;5054813;28;20528;-82
2022/05/30 04:12:40;;;;;;;10.48;5.72;;;15.80;99.90;;;;;;5054885;28;20025;-82
2022/05/30 04:15:08;;;;;;;7.68;5.28;;;15.80;99.90;;;;;;5054628;28;20025;-82
2022/05/30 04:17:36;;;;;;;7.88;5.45;;;15.70;99.90;;;;;;5054697;28;20021;-82
2022/05/30 04:20:04;;;;;;;9.32;5.55;;;15.80;99.90;;;;;;5054845;28;20029;-83
2022/05/30 04:22:30;;;;;;;8.63;5.22;;;15.90;99.90;;;;;;5054795;28;20151;-82
2022/05/30 04:24:55;;;;;;;6.15;5.40;;;16.10;99.90;;;;;;5054325;28;20498;-82
2022/05/30 04:27:21;;;;;;;7.15;5.15;;;16.10;99.90;;;;;;5055789;28;20096;-82
2022/05/30 04:29:48;;;;;;;8.13;5.32;;;16.10;99.90;;;;;;5055349;28;20482;-82
2022/05/30 04:32:16;;;;;;;9.00;5.38;;;16.20;99.90;;;;;;5055614;28;20021;-83
2022/05/30 04:34:42;;;;;;;10.02;5.25;;;16.20;99.90;;;;;;5055795;28;20017;-82
2022/05/30 04:37:08;;;;;;;10.00;5.32;;;16.30;99.90;;;;;;5055735;28;20021;-82
2022/05/30 04:39:35;;;;;;;11.68;5.70;;;16.30;99.90;;;;;;5054413;28;20059;-82
2022/05/30 04:42:01;;;;;;;9.60;5.50;;;16.50;99.90;;;;;;5053938;28;20079;-82
2022/05/30 04:44:27;;;;;;;15.27;5.40;;;16.50;99.90;;;;;;5054214;28;20025;-82
2022/05/30 04:46:54;;;;;;;10.00;5.50;;;16.50;99.90;;;;;;5053972;28;20029;-83
2022/05/30 04:49:21;;;;;;;6.93;5.00;;;16.50;99.90;;;;;;5053743;28;20051;-83
2022/05/30 04:51:47;;;;;;;6.65;4.72;;;16.50;99.90;;;;;;5054083;28;20107;-83
2022/05/30 04:54:13;;;;;;;14.32;5.80;;;16.30;99.90;;;;;;5053972;28;20028;-83
2022/05/30 04:56:39;;;;;;;12.18;5.20;;;16.20;99.90;;;;;;5053781;28;20021;-83
2022/05/30 04:59:05;;;;;;;15.63;5.65;;;16.10;99.90;;;;;;5055358;28;20044;-83
2022/05/30 05:01:30;;;;;;;12.05;5.70;;;16.10;99.90;;;;;;5054773;28;20541;-83
2022/05/30 05:03:56;;;;;;;7.22;5.70;;;16.10;99.90;;;;;;5053996;28;20078;-84
2022/05/30 05:06:23;;;;;;;12.70;5.70;;;16.20;99.90;;;;;;5053977;28;20036;-83
2022/05/30 05:08:51;;;;;;;9.30;5.97;;;16.30;99.90;;;;;;5053635;28;20506;-86
2022/05/30 05:11:21;;;;;;;9.48;6.32;;;16.40;99.90;;;;;;5053598;28;20387;-84
2022/05/30 17:33:03;;;;;;;27.02;19.58;;;18.00;99.90;;;;;;5069346;27;20457;-83
2022/05/30 17:35:29;;;;;;;27.10;20.33;;;17.90;99.90;;;;;;5067668;28;20032;-82
2022/05/30 17:37:55;;;;;;;29.08;21.45;;;17.90;99.90;;;;;;5067983;28;20035;-83
2022/05/30 17:40:21;;;;;;;30.45;22.70;;;17.90;99.90;;;;;;5068010;28;20043;-84
2022/05/30 17:42:46;;;;;;;26.25;21.15;;;17.90;99.90;;;;;;5067773;28;20467;-84
2022/05/30 17:45:12;;;;;;;28.27;21.70;;;17.90;99.90;;;;;;5068176;28;20522;-84
2022/05/30 17:47:52;;;;;;;30.63;24.15;;;18.00;99.90;;;;;;5070011;28;20383;-83
2022/05/30 17:50:48;;;;;;;28.83;23.75;;;18.00;99.90;;;;;;5068197;28;20044;-86
2022/05/30 17:53:14;;;;;;;43.95;30.33;;;18.10;99.90;;;;;;5068609;28;20029;-86
2022/05/30 17:55:44;;;;;;;34.22;24.95;;;18.10;99.90;;;;;;5068015;28;20052;-86
2022/05/30 17:58:10;;;;;;;29.23;21.15;;;18.10;99.90;;;;;;5068522;28;20463;-86
2022/05/30 18:00:37;;;;;;;24.48;19.80;;;18.10;99.90;;;;;;5068141;28;20025;-86
2022/05/30 18:03:06;;;;;;;25.17;19.00;;;18.10;99.90;;;;;;5067559;28;20028;-86
2022/05/30 18:05:33;;;;;;;31.40;22.60;;;18.10;99.90;;;;;;5067939;28;20032;-86
2022/05/30 18:08:10;;;;;;;23.17;19.25;;;18.00;99.90;;;;;;5069036;28;20028;-86
2022/05/30 18:10:43;;;;;;;20.25;17.80;;;18.00;99.90;;;;;;5068021;28;20025;-87
2022/05/30 18:13:30;;;;;;;21.13;17.55;;;18.00;99.90;;;;;;5067321;28;20025;-86
2022/05/30 18:16:05;;;;;;;23.52;19.05;;;17.90;99.90;;;;;;5065529;28;20029;-86
2022/05/30 18:21:45;;;;;;;25.98;19.35;;;17.90;99.90;;;;;;5068625;28;20035;-88
2022/05/30 18:24:47;;;;;;;22.90;17.85;;;17.80;99.90;;;;;;5069184;28;20025;-87
2022/05/30 18:27:13;;;;;;;23.10;17.70;;;17.90;99.90;;;;;;5067927;28;20043;-87
2022/05/30 18:29:39;;;;;;;23.63;17.50;;;17.80;99.90;;;;;;5068591;28;20031;-88
2022/05/30 18:32:14;;;;;;;22.23;17.35;;;17.80;99.90;;;;;;5068238;28;20136;-87
2022/05/30 18:35:14;;;;;;;18.60;15.90;;;17.90;99.90;;;;;;5068565;28;20031;-88
2022/05/30 18:38:15;;;;;;;21.15;15.48;;;17.90;99.90;;;;;;5069007;28;20025;-87
2022/05/30 18:40:50;;;;;;;23.58;17.05;;;17.80;99.90;;;;;;4992191;28;20022;-87
2022/05/30 18:43:53;;;;;;;21.38;18.33;;;17.70;99.90;;;;;;5050660;28;20029;-88
2022/05/30 18:46:54;;;;;;;26.33;21.90;;;17.80;99.90;;;;;;5055094;28;20390;-87
2022/05/30 18:49:27;;;;;;;23.55;18.60;;;17.70;99.90;;;;;;5024866;28;20067;-87
2022/05/30 18:51:53;;;;;;;22.40;18.90;;;17.70;99.90;;;;;;5036754;28;20029;-87
2022/05/30 18:54:19;;;;;;;25.08;19.52;;;17.70;99.90;;;;;;5035598;28;20353;-87
2022/05/30 18:56:47;;;;;;;32.17;21.55;;;17.60;99.90;;;;;;5035071;28;20064;-87
2022/05/30 18:59:21;;;;;;;24.70;20.08;;;17.70;99.90;;;;;;5035248;28;20471;-87
2022/05/30 19:01:51;;;;;;;23.30;18.52;;;17.70;99.90;;;;;;5035426;28;20056;-88
2022/05/30 19:04:18;;;;;;;25.13;19.65;;;17.70;99.90;;;;;;5035268;28;20112;-89
2022/05/30 19:06:44;;;;;;;24.60;19.63;;;17.80;99.90;;;;;;5035683;28;20030;-89
2022/05/30 19:09:11;;;;;;;21.80;17.75;;;17.70;99.90;;;;;;5035455;28;20022;-89
2022/05/30 19:11:59;;;;;;;30.98;20.85;;;17.80;99.90;;;;;;5036476;28;20613;-88
2022/05/30 19:17:21;;;;;;;25.33;18.70;;;17.80;99.90;;;;;;5039957;28;20379;-88
2022/05/30 19:17:40;;;;;;;22.35;18.33;;;17.80;99.90;;;;;;5056041;28;20025;-88
2022/05/30 19:20:17;;;;;;;23.90;17.87;;;17.80;99.90;;;;;;5055270;28;20124;-88
2022/05/30 19:22:49;;;;;;;22.15;17.65;;;17.80;99.90;;;;;;5055076;28;20464;-87
2022/05/30 19:25:21;;;;;;;23.05;18.67;;;17.80;99.90;;;;;;5056027;28;20031;-86
2022/05/30 19:27:51;;;;;;;26.98;19.65;;;17.80;99.90;;;;;;5054904;28;20025;-88
2022/05/30 19:30:25;;;;;;;22.05;18.10;;;17.80;99.90;;;;;;5054845;28;20029;-87
2022/05/30 19:32:54;;;;;;;33.17;24.95;;;17.80;99.90;;;;;;5054575;28;20060;-88
2022/05/30 19:35:25;;;;;;;29.52;23.17;;;17.70;99.90;;;;;;5054757;28;20061;-87
2022/05/30 19:37:52;;;;;;;28.67;23.15;;;17.80;99.90;;;;;;5054778;28;20032;-87
2022/05/30 19:40:18;;;;;;;27.00;19.45;;;17.70;99.90;;;;;;5054659;28;20025;-87
2022/05/30 19:42:45;;;;;;;30.98;20.98;;;17.80;99.90;;;;;;5055657;28;20044;-87
2022/05/30 19:45:12;;;;;;;23.25;17.88;;;17.80;99.90;;;;;;5055784;28;20025;-89
2022/05/30 19:47:38;;;;;;;30.30;22.23;;;17.80;99.90;;;;;;5055586;28;20178;-87
2022/05/30 19:50:06;;;;;;;24.70;20.33;;;17.70;99.90;;;;;;5054291;28;20057;-86
2022/05/30 19:52:32;;;;;;;27.55;21.48;;;17.70;99.90;;;;;;5055151;28;20386;-87
2022/05/30 19:55:04;;;;;;;32.10;19.60;;;17.70;99.90;;;;;;5053223;28;20017;-87
2022/05/30 19:57:30;;;;;;;25.90;20.27;;;17.70;99.90;;;;;;5055228;28;20017;-87
2022/05/30 20:00:00;;;;;;;26.33;19.55;;;17.70;99.90;;;;;;5054324;28;20410;-87
2022/05/30 20:02:26;;;;;;;27.55;21.15;;;17.70;99.90;;;;;;5055287;28;20033;-86
2022/05/30 20:04:52;;;;;;;26.27;21.00;;;17.70;99.90;;;;;;5054121;28;20025;-86
2022/05/30 20:07:18;;;;;;;29.90;21.80;;;17.70;99.90;;;;;;5053820;28;20502;-86
2022/05/30 20:09:45;;;;;;;24.02;18.95;;;17.70;99.90;;;;;;5054795;28;20379;-85
2022/05/30 20:12:10;;;;;;;21.65;18.20;;;17.70;99.90;;;;;;5053805;28;20479;-85
2022/05/30 20:14:37;;;;;;;24.92;20.15;;;17.70;99.90;;;;;;5053955;28;20048;-86
2022/05/30 20:17:03;;;;;;;25.88;20.35;;;17.70;99.90;;;;;;5053598;28;20494;-86
2022/05/30 20:19:29;;;;;;;30.77;21.63;;;17.70;99.90;;;;;;5053933;28;20025;-86
2022/05/30 20:21:54;;;;;;;28.38;21.33;;;17.70;99.90;;;;;;5054677;28;20047;-86
2022/05/30 20:24:20;;;;;;;28.75;22.17;;;17.60;99.90;;;;;;5054816;28;20029;-85
2022/05/30 20:26:47;;;;;;;28.13;20.35;;;17.60;99.90;;;;;;5053495;28;20030;-86
2022/05/30 20:29:13;;;;;;;26.83;21.60;;;17.60;99.90;;;;;;5053620;28;20028;-85
2022/05/30 20:31:39;;;;;;;29.73;20.25;;;17.60;99.90;;;;;;5052675;28;20044;-86
2022/05/30 20:34:05;;;;;;;29.63;21.70;;;17.50;99.90;;;;;;5053163;28;20021;-85
2022/05/30 20:36:33;;;;;;;34.53;25.70;;;17.50;99.90;;;;;;5053352;28;20082;-86
2022/05/30 20:38:59;;;;;;;30.63;22.50;;;17.50;99.90;;;;;;5053749;28;20091;-85
2022/05/30 20:44:08;;;;;;;36.15;24.65;;;17.50;99.90;;;;;;5054569;28;20051;-86
2022/05/30 20:46:35;;;;;;;32.42;23.95;;;17.40;99.90;;;;;;5053223;28;20433;-85
2022/05/30 20:49:01;;;;;;;34.17;22.05;;;17.40;99.90;;;;;;5053284;28;20021;-86
2022/05/30 20:51:28;;;;;;;24.90;19.73;;;17.40;99.90;;;;;;5053160;28;20029;-85
2022/05/30 20:53:54;;;;;;;30.30;20.00;;;17.40;99.90;;;;;;5053090;28;20029;-85
2022/05/30 20:56:20;;;;;;;24.77;18.58;;;17.40;99.90;;;;;;5054405;28;20075;-85
2022/05/30 20:58:47;;;;;;;31.15;22.65;;;17.40;99.90;;;;;;5053162;28;20075;-85
2022/05/30 21:01:14;;;;;;;24.98;18.77;;;17.30;99.90;;;;;;5053038;28;20032;-86
2022/05/30 21:03:42;;;;;;;24.27;19.65;;;17.30;99.90;;;;;;5054540;28;20063;-85
2022/05/30 21:06:13;;;;;;;24.77;18.92;;;17.30;99.90;;;;;;5052935;28;20032;-85
2022/05/30 21:08:40;;;;;;;24.27;18.08;;;17.40;99.90;;;;;;5053255;28;20032;-85
2022/05/30 21:11:07;;;;;;;22.15;18.80;;;17.40;99.90;;;;;;5052996;28;20025;-85
2022/05/30 21:13:33;;;;;;;21.48;16.67;;;17.30;99.90;;;;;;5052983;28;20021;-86
2022/05/30 21:16:09;;;;;;;25.02;17.05;;;17.30;99.90;;;;;;5052986;28;20057;-85
2022/05/30 21:18:46;;;;;;;22.67;17.85;;;17.30;99.90;;;;;;5053219;28;20029;-85
2022/05/30 21:21:17;;;;;;;23.52;16.92;;;17.20;99.90;;;;;;5052905;28;20116;-86
2022/05/30 21:23:43;;;;;;;19.92;17.27;;;17.20;99.90;;;;;;5052900;28;20124;-86
2022/05/30 21:26:09;;;;;;;20.42;16.40;;;17.10;99.90;;;;;;5053602;28;20061;-86
2022/05/30 21:28:35;;;;;;;26.42;18.02;;;17.10;99.90;;;;;;5053191;28;20025;-86
2022/05/30 21:31:06;;;;;;;21.00;14.90;;;17.00;99.90;;;;;;5052182;28;20396;-85
2022/05/30 21:33:48;;;;;;;23.80;17.45;;;17.00;99.90;;;;;;5053294;28;20117;-86
2022/05/30 21:36:33;;;;;;;20.90;17.90;;;16.90;99.90;;;;;;5052890;28;20084;-85
2022/05/30 21:38:59;;;;;;;24.65;19.38;;;16.80;99.90;;;;;;5052753;28;20025;-86
2022/05/30 21:41:25;;;;;;;27.38;21.42;;;16.70;99.90;;;;;;5052578;28;20082;-85
2022/05/30 21:43:51;;;;;;;23.85;18.05;;;16.60;99.90;;;;;;5052751;28;20028;-85
2022/05/30 21:46:17;;;;;;;26.70;18.17;;;16.60;99.90;;;;;;5052420;28;20029;-86
2022/05/30 21:48:42;;;;;;;23.15;19.00;;;16.50;99.90;;;;;;5053444;28;20059;-86
2022/05/30 21:51:09;;;;;;;25.88;20.17;;;16.50;99.90;;;;;;5052853;28;20021;-86
2022/05/30 21:53:37;;;;;;;26.08;19.52;;;16.40;99.90;;;;;;5052475;28;20479;-86
2022/05/30 21:56:04;;;;;;;24.48;18.65;;;16.40;99.90;;;;;;5052479;28;20494;-86
2022/05/30 21:58:31;;;;;;;26.17;20.08;;;16.40;99.90;;;;;;5053564;28;20496;-85
2022/05/30 22:00:56;;;;;;;28.35;21.35;;;16.40;99.90;;;;;;5052558;28;20025;-86
2022/05/30 22:03:25;;;;;;;27.23;20.38;;;16.40;99.90;;;;;;5052382;28;20032;-86
2022/05/30 22:05:53;;;;;;;30.55;22.67;;;16.40;99.90;;;;;;5053671;28;20029;-86
2022/05/30 22:08:30;;;;;;;29.65;21.92;;;16.40;99.90;;;;;;5052404;28;20032;-86
2022/05/30 22:10:56;;;;;;;39.58;29.52;;;16.40;99.90;;;;;;5052162;28;20064;-86
2022/05/30 22:13:22;;;;;;;42.05;30.10;;;16.50;99.90;;;;;;5052391;28;20025;-86
2022/05/30 22:15:48;;;;;;;45.83;31.25;;;16.60;99.90;;;;;;5052761;28;20023;-86
2022/05/30 22:18:14;;;;;;;48.78;30.98;;;16.70;99.90;;;;;;5053585;28;20029;-86
2022/05/30 22:20:43;;;;;;;46.97;31.98;;;16.80;99.90;;;;;;5056253;28;20554;-86
2022/05/30 22:23:10;;;;;;;40.90;28.00;;;16.90;99.90;;;;;;5056160;28;20459;-86
2022/05/30 22:25:41;;;;;;;32.78;23.55;;;16.90;99.90;;;;;;5055597;28;20087;-85
2022/05/30 22:28:09;;;;;;;29.88;21.58;;;17.00;99.90;;;;;;5055969;28;20024;-85
2022/05/30 22:30:34;;;;;;;26.63;20.73;;;17.10;99.90;;;;;;5055430;28;20032;-85
2022/05/30 22:33:01;;;;;;;30.25;23.42;;;17.10;99.90;;;;;;5055857;28;20046;-86
2022/05/30 22:35:27;;;;;;;26.02;20.38;;;17.10;99.90;;;;;;5055919;28;20474;-86
2022/05/30 22:37:55;;;;;;;32.05;23.67;;;17.20;99.90;;;;;;5055743;28;20108;-86
2022/05/30 22:40:27;;;;;;;31.95;22.73;;;17.20;99.90;;;;;;5055759;28;20017;-86
2022/05/30 22:42:58;;;;;;;30.15;24.23;;;17.20;99.90;;;;;;5055851;28;20131;-86
2022/05/30 22:45:24;;;;;;;39.92;27.48;;;17.20;99.90;;;;;;5055699;28;20106;-85
2022/05/30 22:47:50;;;;;;;32.50;24.05;;;17.30;99.90;;;;;;5055523;28;20032;-86
2022/05/30 22:50:19;;;;;;;28.17;21.40;;;17.30;99.90;;;;;;5055614;28;20033;-86
2022/05/30 22:52:45;;;;;;;25.40;21.25;;;17.30;99.90;;;;;;5055501;28;20028;-86
2022/05/30 22:55:16;;;;;;;25.08;20.38;;;17.30;99.90;;;;;;5055444;28;20021;-86
2022/05/30 22:57:42;;;;;;;32.08;24.20;;;17.30;99.90;;;;;;5055532;28;20044;-85
2022/05/30 23:00:21;;;;;;;37.75;25.52;;;17.30;99.90;;;;;;5055458;28;20028;-85
2022/05/30 23:02:47;;;;;;;30.55;21.77;;;17.30;99.90;;;;;;5055447;28;20028;-85
2022/05/30 23:05:14;;;;;;;26.85;21.20;;;17.30;99.90;;;;;;5055153;28;20025;-85
2022/05/30 23:07:41;;;;;;;34.20;25.50;;;17.30;99.90;;;;;;5055735;28;20025;-85
2022/05/30 23:10:07;;;;;;;32.70;24.92;;;17.30;99.90;;;;;;5054997;28;20024;-85
2022/05/30 23:12:33;;;;;;;29.52;20.65;;;17.30;99.90;;;;;;5054950;28;20032;-85
2022/05/30 23:15:00;;;;;;;32.88;24.27;;;17.30;99.90;;;;;;5055112;28;20022;-85
2022/05/30 23:17:26;;;;;;;41.33;29.25;;;17.40;99.90;;;;;;5055027;28;20017;-85
2022/05/30 23:20:09;;;;;;;29.77;23.83;;;17.30;99.90;;;;;;5054739;28;20112;-85
2022/05/30 23:22:36;;;;;;;28.20;21.08;;;17.30;99.90;;;;;;5054702;28;20063;-85
2022/05/30 23:25:03;;;;;;;24.92;20.52;;;17.30;99.90;;;;;;5054773;28;20037;-85
2022/05/30 23:27:29;;;;;;;27.00;20.70;;;17.30;99.90;;;;;;5054555;28;20394;-84
2022/05/30 23:29:55;;;;;;;27.98;20.60;;;17.30;99.90;;;;;;5054334;28;20041;-84
2022/05/30 23:32:21;;;;;;;35.63;25.45;;;17.30;99.90;;;;;;5054279;28;20044;-85
2022/05/30 23:34:47;;;;;;;37.70;23.77;;;17.30;99.90;;;;;;5054480;28;20063;-84
2022/05/30 23:37:12;;;;;;;30.52;23.25;;;17.30;99.90;;;;;;5054646;28;20025;-84
2022/05/30 23:39:38;;;;;;;27.55;20.70;;;17.30;99.90;;;;;;5054278;28;20017;-83
2022/05/30 23:44:51;;;;;;;23.38;18.50;;;17.40;99.90;;;;;;5056012;28;20036;-85
2022/05/30 23:47:20;;;;;;;23.38;17.10;;;17.40;99.90;;;;;;5054631;28;20021;-84
2022/05/30 23:49:55;;;;;;;21.52;17.05;;;17.40;99.90;;;;;;5054033;28;20025;-84
2022/05/30 23:52:23;;;;;;;20.42;16.83;;;17.40;99.90;;;;;;5054094;28;20029;-84
2022/05/30 23:54:49;;;;;;;19.20;15.25;;;17.40;99.90;;;;;;5053837;28;20032;-84
2022/05/30 23:57:15;;;;;;;20.38;15.75;;;17.50;99.90;;;;;;5054678;28;20013;-84
2022/05/30 23:59:43;;;;;;;18.02;15.02;;;17.50;99.90;;;;;;5053829;28;20051;-84
