Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:52;;;;;;;8.60;4.00;;;;;;;1.49;71.13;97697.98;109012;1249;99980;-74
2023/02/20 00:04:20;;;;;;;10.20;3.80;;;;;;;1.49;71.04;97704.92;109018;1250;95573;-75
2023/02/20 00:06:49;;;;;;;10.80;4.80;;;;;;;1.48;70.83;97702.52;108665;1251;96101;-77
2023/02/20 00:09:17;;;;;;;9.90;4.20;;;;;;;1.47;70.78;97703.64;109017;1250;103258;-72
2023/02/20 00:11:46;;;;;;;10.90;3.70;;;;;;;1.47;70.78;97696.95;108875;1249;101378;-73
2023/02/20 00:14:14;;;;;;;9.90;3.70;;;;;;;1.47;70.85;97693.92;108947;1251;100097;-73
2023/02/20 00:16:42;;;;;;;10.20;3.50;;;;;;;1.46;70.83;97696.70;108830;1251;95885;-73
2023/02/20 00:19:10;;;;;;;10.10;4.10;;;;;;;1.43;70.70;97693.02;109020;1250;96066;-76
2023/02/20 00:21:48;;;;;;;12.50;4.90;;;;;;;1.43;70.68;97695.56;109072;1250;103826;-74
2023/02/20 00:24:17;;;;;;;13.20;4.10;;;;;;;1.43;70.78;97701.55;109073;1249;101554;-74
2023/02/20 00:26:49;;;;;;;13.80;4.50;;;;;;;1.43;70.63;97692.00;108981;1250;100119;-76
2023/02/20 00:29:23;;;;;;;10.60;4.00;;;;;;;1.42;70.65;97692.42;109019;1249;95623;-78
2023/02/20 00:31:56;;;;;;;11.40;4.10;;;;;;;1.40;70.75;97695.82;108705;1251;96015;-74
2023/02/20 00:34:27;;;;;;;10.10;3.30;;;;;;;1.41;70.70;97697.38;108982;1250;102557;-74
2023/02/20 00:36:55;;;;;;;13.40;4.30;;;;;;;1.40;70.80;97700.46;109076;1250;101421;-74
2023/02/20 00:39:24;;;;;;;11.20;4.10;;;;;;;1.39;70.61;97701.45;109028;1250;100143;-73
2023/02/20 00:41:52;;;;;;;8.80;3.80;;;;;;;1.40;70.53;97702.37;108996;1249;95552;-73
2023/02/20 00:44:20;;;;;;;8.40;3.40;;;;;;;1.41;70.48;97700.52;109040;1250;96002;-74
2023/02/20 00:46:48;;;;;;;8.60;3.50;;;;;;;1.43;70.51;97707.65;109039;1250;103714;-76
2023/02/20 00:49:17;;;;;;;8.80;3.40;;;;;;;1.44;70.44;97710.66;109077;1250;101103;-75
2023/02/20 00:51:45;;;;;;;9.60;3.60;;;;;;;1.45;70.41;97709.47;108981;1250;100029;-73
2023/02/20 00:54:14;;;;;;;10.70;4.00;;;;;;;1.47;70.45;97705.96;109082;1250;95565;-77
2023/02/20 00:56:42;;;;;;;8.80;3.80;;;;;;;1.49;70.31;97700.30;109042;1250;96434;-73
2023/02/20 00:59:10;;;;;;;9.10;3.40;;;;;;;1.49;70.23;97691.23;108754;1251;102083;-78
2023/02/20 01:01:38;;;;;;;10.80;3.60;;;;;;;1.49;70.20;97694.39;109075;1250;101061;-76
2023/02/20 01:04:06;;;;;;;12.60;4.70;;;;;;;1.50;70.10;97687.95;108736;1250;99954;-76
2023/02/20 01:06:35;;;;;;;16.20;4.70;;;;;;;1.53;70.18;97684.66;109004;1250;95531;-74
2023/02/20 01:09:03;;;;;;;9.70;4.40;;;;;;;1.56;70.24;97677.15;108787;1251;96173;-74
2023/02/20 01:11:32;;;;;;;13.60;4.90;;;;;;;1.58;70.15;97670.31;108817;1249;102981;-75
2023/02/20 01:14:00;;;;;;;12.00;3.50;;;;;;;1.60;70.17;97663.77;108672;1250;101152;-74
2023/02/20 01:16:28;;;;;;;14.80;4.90;;;;;;;1.60;70.14;97659.52;108779;1250;100125;-73
2023/02/20 01:18:56;;;;;;;7.50;4.10;;;;;;;1.60;70.02;97660.50;109018;1250;95544;-73
2023/02/20 01:21:24;;;;;;;15.40;4.80;;;;;;;1.61;70.09;97661.73;109021;1250;96098;-75
2023/02/20 01:23:53;;;;;;;12.30;4.20;;;;;;;1.61;70.01;97658.30;109009;1249;103604;-76
2023/02/20 01:26:21;;;;;;;10.80;4.80;;;;;;;1.62;70.05;97664.05;109036;1249;101453;-74
2023/02/20 01:28:49;;;;;;;14.90;5.80;;;;;;;1.64;70.08;97665.66;108696;1250;99906;-74
2023/02/20 01:31:18;;;;;;;11.50;4.30;;;;;;;1.65;70.10;97665.22;108990;1250;95562;-74
2023/02/20 01:33:46;;;;;;;9.80;4.40;;;;;;;1.65;70.00;97676.16;108663;1251;96549;-77
2023/02/20 01:36:14;;;;;;;10.50;3.90;;;;;;;1.66;69.90;97677.67;108971;1250;103598;-76
2023/02/20 01:38:43;;;;;;;11.80;4.20;;;;;;;1.67;69.96;97682.38;108994;1251;101194;-75
2023/02/20 01:41:12;;;;;;;9.80;4.20;;;;;;;1.68;69.88;97685.88;109004;1250;99658;-75
2023/02/20 01:43:41;;;;;;;12.50;3.80;;;;;;;1.68;69.81;97686.58;108957;1250;95632;-73
2023/02/20 01:46:39;;;;;;;12.70;3.30;;;;;;;1.67;69.84;97686.96;108694;1251;96016;-73
2023/02/20 01:49:12;;;;;;;12.50;4.70;;;;;;;1.67;69.73;97687.86;108325;1257;104111;-76
2023/02/20 01:51:44;;;;;;;16.40;4.60;;;;;;;1.66;69.70;97689.39;108371;1257;101415;-73
2023/02/20 01:54:17;;;;;;;12.00;4.10;;;;;;;1.66;69.74;97685.02;108175;1260;100836;-73
2023/02/20 01:56:47;;;;;;;11.40;4.00;;;;;;;1.65;69.75;97684.38;108338;1257;95938;-74
2023/02/20 01:59:17;;;;;;;11.50;4.20;;;;;;;1.66;69.82;97678.42;108099;1258;96586;-73
2023/02/20 02:01:45;;;;;;;13.70;4.40;;;;;;;1.65;69.76;97676.05;108356;1257;103576;-75
2023/02/20 02:04:14;;;;;;;11.50;3.70;;;;;;;1.63;69.66;97677.96;108375;1257;100978;-77
2023/02/20 02:06:47;;;;;;;10.30;3.90;;;;;;;1.62;69.71;97672.95;108270;1256;99022;-76
2023/02/20 02:09:28;;;;;;;11.30;3.90;;;;;;;1.64;69.79;97666.73;108345;1256;95738;-74
2023/02/20 02:11:56;;;;;;;15.00;4.40;;;;;;;1.65;69.73;97663.61;108360;1256;96160;-74
2023/02/20 02:14:24;;;;;;;13.80;3.50;;;;;;;1.66;69.76;97658.91;108361;1256;103387;-73
2023/02/20 02:17:10;;;;;;;13.60;3.80;;;;;;;1.67;69.58;97654.92;108379;1256;101230;-74
2023/02/20 02:20:12;;;;;;;7.80;3.50;;;;;;;1.66;69.54;97646.30;108334;1257;100080;-74
2023/02/20 02:23:01;;;;;;;10.70;3.90;;;;;;;1.65;69.54;97643.05;108343;1256;95602;-76
2023/02/20 02:25:46;;;;;;;9.80;3.10;;;;;;;1.64;69.56;97642.20;108552;1249;96016;-74
2023/02/20 02:28:27;;;;;;;7.00;3.30;;;;;;;1.63;69.50;97638.30;109084;1250;103726;-73
2023/02/20 02:31:10;;;;;;;11.50;3.50;;;;;;;1.59;69.48;97635.05;109074;1250;101268;-73
2023/02/20 02:33:44;;;;;;;10.00;3.10;;;;;;;1.57;69.39;97627.33;109026;1249;100109;-75
2023/02/20 02:36:29;;;;;;;8.00;2.90;;;;;;;1.56;69.37;97627.23;109048;1250;95554;-73
2023/02/20 02:39:03;;;;;;;10.10;3.70;;;;;;;1.56;69.52;97627.41;109009;1249;96069;-75
2023/02/20 02:41:54;;;;;;;8.40;3.00;;;;;;;1.57;69.72;97626.92;109119;1250;103684;-73
2023/02/20 02:44:33;;;;;;;8.70;3.50;;;;;;;1.58;69.52;97629.73;109016;1251;101457;-73
2023/02/20 02:47:08;;;;;;;7.20;3.00;;;;;;;1.58;69.38;97631.63;109013;1250;100183;-74
2023/02/20 02:49:59;;;;;;;6.40;2.90;;;;;;;1.59;69.55;97631.21;109064;1250;95509;-73
2023/02/20 02:52:47;;;;;;;6.90;2.50;;;;;;;1.59;69.40;97629.11;109072;1250;96041;-78
2023/02/20 02:55:29;;;;;;;12.00;4.50;;;;;;;1.57;69.34;97635.81;109072;1249;112498;-73
2023/02/20 02:57:58;;;;;;;8.80;3.50;;;;;;;1.57;69.51;97630.50;109026;1250;101360;-74
2023/02/20 03:00:31;;;;;;;10.30;3.70;;;;;;;1.57;69.34;97624.10;109075;1250;100053;-73
2023/02/20 03:03:17;;;;;;;11.60;4.10;;;;;;;1.59;69.36;97621.45;109013;1250;95690;-74
2023/02/20 03:06:02;;;;;;;6.80;3.10;;;;;;;1.61;69.53;97618.80;109050;1250;96164;-73
2023/02/20 03:08:37;;;;;;;6.80;3.10;;;;;;;1.58;69.41;97619.42;109049;1249;103448;-73
2023/02/20 03:11:18;;;;;;;7.40;2.70;;;;;;;1.56;69.12;97619.11;108745;1251;101229;-74
2023/02/20 03:17:05;;;;;;;10.10;3.60;;;;;;;1.57;69.37;97628.57;108971;1250;95646;-74
2023/02/20 03:19:51;;;;;;;6.60;2.70;;;;;;;1.58;69.35;97622.75;109062;1250;96025;-74
2023/02/20 03:22:30;;;;;;;9.70;3.20;;;;;;;1.58;69.35;97620.29;109004;1250;103459;-77
2023/02/20 03:25:21;;;;;;;8.10;3.10;;;;;;;1.59;69.14;97612.55;109023;1250;101446;-74
2023/02/20 03:28:12;;;;;;;9.50;2.90;;;;;;;1.62;69.34;97597.23;109018;1250;99901;-73
2023/02/20 03:30:55;;;;;;;8.60;2.60;;;;;;;1.60;69.21;97580.50;109044;1250;95556;-74
2023/02/20 03:45:26;;;;;;;5.90;3.20;;;;;;;1.60;69.11;97559.28;108977;1250;95534;-77
2023/02/20 03:48:00;;;;;;;14.20;3.00;;;;;;;1.59;69.10;97565.59;109028;1250;96006;-75
2023/02/20 03:50:29;;;;;;;11.30;4.30;;;;;;;1.59;68.92;97568.74;108921;1251;103301;-75
2023/02/20 03:52:58;;;;;;;12.40;2.90;;;;;;;1.61;68.96;97566.61;109050;1250;101451;-73
2023/02/20 03:55:26;;;;;;;9.40;3.10;;;;;;;1.63;69.00;97570.46;108937;1250;99147;-73
2023/02/20 03:58:00;;;;;;;11.70;3.10;;;;;;;1.63;68.84;97571.34;108328;1251;95630;-75
2023/02/20 04:00:35;;;;;;;6.20;2.60;;;;;;;1.64;68.77;97569.34;109034;1250;95551;-76
2023/02/20 04:03:13;;;;;;;5.50;2.30;;;;;;;1.62;68.78;97567.59;108418;1249;102775;-74
2023/02/20 04:05:46;;;;;;;8.80;2.80;;;;;;;1.56;68.91;97559.45;109057;1250;100508;-75
2023/02/20 04:08:19;;;;;;;9.00;2.90;;;;;;;1.52;68.94;97554.37;109000;1249;100198;-74
2023/02/20 04:11:09;;;;;;;7.20;2.70;;;;;;;1.50;68.93;97554.79;108961;1249;95671;-73
2023/02/20 04:13:39;;;;;;;9.00;2.90;;;;;;;1.48;68.90;97557.98;109010;1249;96062;-74
2023/02/20 04:16:09;;;;;;;8.90;3.40;;;;;;;1.45;69.19;97554.74;108913;1250;103083;-74
2023/02/20 04:18:37;;;;;;;11.10;3.70;;;;;;;1.41;69.07;97565.96;108679;1250;109979;-74
2023/02/20 04:21:14;;;;;;;9.20;4.10;;;;;;;1.42;69.09;97570.96;108708;1250;109717;-74
2023/02/20 04:23:47;;;;;;;8.60;3.30;;;;;;;1.42;69.00;97572.19;108997;1250;95841;-74
2023/02/20 04:26:20;;;;;;;10.20;2.90;;;;;;;1.43;69.05;97574.02;108965;1249;96481;-73
2023/02/20 04:28:48;;;;;;;;;;;;;;;1.42;69.12;97572.77;109034;1249;103422;-74
2023/02/20 04:31:19;;;;;;;8.50;3.40;;;;;;;1.36;69.14;97574.73;108984;1250;101077;-75
2023/02/20 04:33:47;;;;;;;9.40;3.30;;;;;;;1.30;69.29;97574.42;109007;1250;100052;-73
2023/02/20 04:36:15;;;;;;;9.00;3.20;;;;;;;1.26;69.32;97569.40;108687;1250;96609;-73
2023/02/20 04:38:43;;;;;;;8.40;2.60;;;;;;;1.19;69.19;97566.51;109024;1250;95989;-74
2023/02/20 04:41:12;;;;;;;9.30;2.90;;;;;;;1.16;69.35;97562.61;108704;1250;103361;-73
2023/02/20 04:43:40;;;;;;;5.60;2.60;;;;;;;1.11;69.14;97554.70;109064;1250;101046;-73
2023/02/20 04:46:08;;;;;;;6.80;2.20;;;;;;;1.08;69.25;97555.83;108957;1249;99586;-76
2023/02/20 04:48:36;;;;;;;8.20;2.50;;;;;;;1.06;69.40;97561.92;108679;1250;95659;-73
2023/02/20 04:51:04;;;;;;;4.40;2.30;;;;;;;1.01;69.51;97562.71;109072;1250;95995;-74
2023/02/20 04:53:33;;;;;;;4.90;2.40;;;;;;;0.98;69.59;97561.30;109030;1250;103390;-73
2023/02/20 04:56:01;;;;;;;7.60;2.50;;;;;;;0.93;69.60;97551.48;108819;1251;101243;-74
2023/02/20 04:58:29;;;;;;;8.30;2.90;;;;;;;0.86;69.50;97542.05;108703;1249;108568;-75
2023/02/20 05:00:57;;;;;;;8.40;3.40;;;;;;;0.83;69.54;97537.76;108757;1249;95639;-73
2023/02/20 05:03:25;;;;;;;10.80;4.10;;;;;;;0.84;69.39;97535.92;109067;1249;96015;-75
2023/02/20 05:05:53;;;;;;;6.00;3.40;;;;;;;0.83;69.63;97535.29;108993;1250;103061;-73
2023/02/20 05:08:22;;;;;;;8.70;3.50;;;;;;;0.82;69.52;97537.86;108729;1251;101448;-73
2023/02/20 05:10:50;;;;;;;7.30;3.10;;;;;;;0.81;69.62;97539.37;109011;1249;99043;-72
2023/02/20 05:13:18;;;;;;;9.70;4.30;;;;;;;0.77;69.60;97540.64;108689;1251;96057;-73
2023/02/20 05:15:46;;;;;;;8.20;3.70;;;;;;;0.72;69.57;97538.33;108731;1250;96009;-72
2023/02/20 05:18:14;;;;;;;8.80;3.60;;;;;;;0.70;69.51;97541.27;109016;1250;103459;-73
2023/02/20 05:23:28;;;;;;;7.50;3.10;;;;;;;0.65;69.69;97551.48;108993;1250;100173;-73
2023/02/20 05:25:56;;;;;;;12.00;3.60;;;;;;;0.64;69.64;97550.94;109026;1249;95545;-73
2023/02/20 05:28:24;;;;;;;6.80;2.70;;;;;;;0.65;69.57;97547.63;108984;1250;96009;-73
2023/02/20 05:30:52;;;;;;;8.30;2.80;;;;;;;0.66;69.74;97542.90;109037;1250;103721;-76
2023/02/20 05:33:20;;;;;;;6.60;3.10;;;;;;;0.66;69.58;97541.87;108733;1251;102679;-73
2023/02/20 05:35:49;;;;;;;6.40;3.00;;;;;;;0.65;69.61;97535.59;109009;1250;99920;-73
2023/02/20 05:38:18;;;;;;;9.90;3.50;;;;;;;0.66;69.68;97533.20;109005;1253;95945;-73
2023/02/20 05:40:46;;;;;;;10.50;3.20;;;;;;;0.64;69.59;97529.88;108778;1249;96120;-73
2023/02/20 05:43:17;;;;;;;9.10;3.50;;;;;;;0.61;69.70;97528.02;109040;1250;103015;-73
2023/02/20 05:45:45;;;;;;;11.80;3.90;;;;;;;0.58;69.72;97528.83;109050;1251;101358;-73
2023/02/20 05:48:14;;;;;;;11.80;4.40;;;;;;;0.58;69.83;97524.46;109008;1249;99649;-76
2023/02/20 05:50:43;;;;;;;13.80;4.70;;;;;;;0.57;69.82;97526.85;108977;1250;95545;-76
2023/02/20 05:53:11;;;;;;;13.00;6.60;;;;;;;0.57;69.92;97527.21;109050;1250;95947;-77
2023/02/20 05:55:39;;;;;;;17.50;8.20;;;;;;;0.57;69.83;97533.56;109019;1250;103562;-77
2023/02/20 05:58:07;;;;;;;12.90;5.00;;;;;;;0.57;69.85;97529.53;109082;1249;101160;-73
2023/02/20 06:00:36;;;;;;;11.90;4.80;;;;;;;0.54;69.94;97530.65;109009;1250;99569;-75
2023/02/20 06:03:08;;;;;;;8.80;4.00;;;;;;;0.55;69.91;97536.61;108970;1250;95541;-77
2023/02/20 06:05:37;;;;;;;10.50;3.80;;;;;;;0.58;70.03;97534.14;108764;1251;96533;-75
2023/02/20 06:08:05;;;;;;;10.30;4.30;;;;;;;0.58;70.07;97535.23;109040;1250;103245;-75
2023/02/20 06:10:34;;;;;;;12.60;5.40;;;;;;;0.61;70.04;97542.70;108676;1251;101409;-73
2023/02/20 06:13:02;;;;;;;17.30;5.20;;;;;;;0.66;70.13;97539.75;109019;1249;98643;-75
2023/02/20 06:15:31;;;;;;;14.20;5.20;;;;;;;0.70;70.16;97539.70;108657;1250;95657;-73
2023/02/20 06:17:59;;;;;;;13.30;5.30;;;;;;;0.75;70.11;97544.52;108982;1249;95968;-73
2023/02/20 06:20:27;;;;;;;14.00;5.10;;;;;;;0.80;70.10;97546.73;109013;1250;103774;-73
2023/02/20 06:22:56;;;;;;;12.60;5.10;;;;;;;0.83;70.00;97547.85;109022;1249;101427;-73
2023/02/20 06:25:24;;;;;;;11.70;5.80;;;;;;;0.86;70.01;97544.40;109011;1249;99693;-73
2023/02/20 06:27:53;;;;;;;12.80;5.70;;;;;;;0.89;70.07;97543.33;108417;1251;95877;-72
2023/02/20 06:30:21;;;;;;;14.20;5.70;;;;;;;0.93;70.14;97546.31;108987;1250;95984;-73
2023/02/20 06:32:49;;;;;;;13.10;6.80;;;;;;;0.99;70.03;97549.15;109042;1249;104775;-73
2023/02/20 06:35:17;;;;;;;22.80;9.00;;;;;;;1.02;69.97;97554.98;109071;1250;101705;-76
2023/02/20 06:37:45;;;;;;;20.90;8.60;;;;;;;1.07;69.91;97555.08;108982;1249;99093;-75
2023/02/20 06:40:13;;;;;;;18.90;8.50;;;;;;;1.12;70.10;97546.77;109000;1249;95556;-73
2023/02/20 06:42:41;;;;;;;20.10;9.20;;;;;;;1.15;69.96;97542.82;109034;1249;96208;-74
2023/02/20 06:45:10;;;;;;;15.90;7.80;;;;;;;1.15;69.81;97538.88;109015;1250;103667;-77
2023/02/20 06:47:39;;;;;;;14.90;7.10;;;;;;;1.18;69.83;97540.80;108824;1251;101260;-72
2023/02/20 06:50:07;;;;;;;17.40;7.60;;;;;;;1.22;69.85;97539.45;109027;1249;99582;-74
2023/02/20 06:52:35;;;;;;;20.00;8.50;;;;;;;1.28;69.75;97538.38;108982;1249;95838;-73
2023/02/20 06:55:03;;;;;;;26.30;11.90;;;;;;;1.33;69.90;97546.85;109033;1250;95987;-77
2023/02/20 06:57:32;;;;;;;32.20;14.80;;;;;;;1.37;69.69;97552.83;108676;1250;104902;-76
2023/02/20 07:00:01;;;;;;;20.10;10.30;;;;;;;1.40;69.59;97553.13;108679;1250;101847;-73
2023/02/20 07:02:29;;;;;;;22.80;10.50;;;;;;;1.44;69.47;97555.16;108997;1250;99751;-74
2023/02/20 07:04:59;;;;;;;18.40;8.80;;;;;;;1.50;69.33;97550.50;108989;1250;95553;-73
2023/02/20 07:07:27;;;;;;;21.20;8.70;;;;;;;1.56;69.30;97547.47;109025;1249;96470;-77
2023/02/20 07:09:55;;;;;;;17.60;7.70;;;;;;;1.61;69.36;97543.05;109016;1249;103715;-74
2023/02/20 07:12:24;;;;;;;14.30;6.80;;;;;;;1.65;69.30;97534.69;109008;1250;101442;-75
2023/02/20 07:14:52;;;;;;;12.70;5.50;;;;;;;1.69;69.07;97527.80;108997;1249;99142;-75
2023/02/20 07:17:20;;;;;;;10.50;5.20;;;;;;;1.74;68.86;97524.36;109036;1249;95505;-74
2023/02/20 07:19:48;;;;;;;15.10;5.70;;;;;;;1.79;68.73;97522.55;109006;1250;96022;-73
2023/02/20 07:22:16;;;;;;;10.30;5.30;;;;;;;1.85;68.73;97524.26;109024;1250;103617;-74
2023/02/20 07:24:44;;;;;;;15.20;5.50;;;;;;;1.90;68.53;97523.66;108658;1250;100506;-74
2023/02/20 07:27:36;;;;;;;14.10;4.80;;;;;;;1.94;68.42;97515.93;108998;1251;98794;-74
2023/02/20 07:30:28;;;;;;;10.30;5.20;;;;;;;2.00;68.43;97505.73;108939;1251;96769;-75
2023/02/20 07:32:56;;;;;;;10.90;5.00;;;;;;;2.05;68.34;97494.71;109067;1249;96441;-73
2023/02/20 07:35:24;;;;;;;11.30;5.80;;;;;;;2.11;68.19;97499.64;109058;1249;103521;-73
2023/02/20 07:37:52;;;;;;;11.40;5.50;;;;;;;2.11;67.85;97495.66;109063;1250;101200;-77
2023/02/20 07:40:21;;;;;;;12.80;4.30;;;;;;;2.15;67.93;97485.08;109055;1249;100009;-75
2023/02/20 07:42:49;;;;;;;9.90;4.80;;;;;;;2.18;67.83;97479.35;109015;1250;95929;-73
2023/02/20 07:45:17;;;;;;;7.80;4.50;;;;;;;2.23;67.98;97484.71;109069;1251;97016;-75
2023/02/20 07:47:45;;;;;;;8.90;4.10;;;;;;;2.30;67.69;97481.17;109040;1250;103518;-74
2023/02/20 07:50:15;;;;;;;11.20;4.80;;;;;;;2.36;67.56;97479.13;109098;1250;101292;-76
2023/02/20 07:52:45;;;;;;;9.60;4.30;;;;;;;2.42;67.35;97481.62;108731;1250;99848;-74
2023/02/20 07:55:15;;;;;;;11.20;4.20;;;;;;;2.48;67.13;97482.59;109010;1249;95529;-74
2023/02/20 07:57:47;;;;;;;11.50;5.10;;;;;;;2.55;66.98;97484.22;108947;1250;210802;-73
2023/02/20 08:00:18;;;;;;;10.00;4.00;;;;;;;2.62;66.89;97486.02;108621;1251;103591;-77
2023/02/20 08:02:46;;;;;;;12.20;3.60;;;;;;;2.69;66.82;97484.25;109014;1250;101344;-73
2023/02/20 08:05:15;;;;;;;13.10;5.30;;;;;;;2.74;66.67;97484.41;109027;1250;99922;-73
2023/02/20 08:07:48;;;;;;;11.90;5.10;;;;;;;2.76;66.32;97479.33;108581;1251;95656;-73
2023/02/20 08:10:19;;;;;;;12.10;5.30;;;;;;;2.79;66.15;97474.62;108640;1250;96634;-74
2023/02/20 08:12:48;;;;;;;8.00;3.30;;;;;;;2.82;65.89;97479.94;109051;1250;103614;-74
2023/02/20 08:15:19;;;;;;;9.50;3.80;;;;;;;2.84;65.68;97474.05;108989;1250;101476;-75
2023/02/20 08:17:47;;;;;;;11.40;4.60;;;;;;;2.86;65.54;97471.86;108712;1249;97664;-73
2023/02/20 08:20:19;;;;;;;6.80;3.00;;;;;;;2.89;65.54;97470.26;109043;1249;95559;-74
2023/02/20 08:22:49;;;;;;;6.70;3.00;;;;;;;2.94;65.29;97464.51;109068;1250;96133;-74
2023/02/20 08:25:18;;;;;;;10.60;3.50;;;;;;;2.98;65.16;97459.80;109061;1249;103637;-74
2023/02/20 08:27:49;;;;;;;6.00;2.90;;;;;;;3.01;65.01;97454.55;108761;1249;100552;-76
2023/02/20 08:30:25;;;;;;;11.30;3.80;;;;;;;3.03;64.91;97455.37;108820;1251;99743;-75
2023/02/20 08:32:54;;;;;;;4.80;2.90;;;;;;;3.06;64.84;97461.04;109006;1251;95546;-74
2023/02/20 08:35:23;;;;;;;11.10;4.10;;;;;;;3.12;64.78;97465.33;109090;1249;96372;-74
2023/02/20 08:37:51;;;;;;;7.20;3.40;;;;;;;3.22;64.64;97460.05;108699;1251;103309;-74
2023/02/20 08:40:20;;;;;;;11.00;3.80;;;;;;;3.31;64.49;97455.89;109053;1250;101436;-74
2023/02/20 08:42:51;;;;;;;6.50;3.30;;;;;;;3.41;64.36;97451.23;108654;1251;100190;-76
2023/02/20 08:45:19;;;;;;;7.60;3.40;;;;;;;3.48;64.02;97454.55;108991;1249;95584;-74
2023/02/20 08:47:48;;;;;;;8.40;3.60;;;;;;;3.51;64.09;97453.53;109023;1250;95999;-78
2023/02/20 08:50:18;;;;;;;9.00;3.80;;;;;;;3.53;63.95;97448.10;109034;1250;103428;-72
2023/02/20 08:52:47;;;;;;;7.10;3.60;;;;;;;3.55;63.86;97437.60;109048;1249;101738;-75
2023/02/20 08:55:15;;;;;;;11.00;3.40;;;;;;;3.58;63.76;97440.17;108674;1251;101165;-73
2023/02/20 08:57:44;;;;;;;13.10;4.90;;;;;;;3.57;63.36;97440.38;108716;1251;95570;-78
2023/02/20 09:00:16;;;;;;;5.50;3.20;;;;;;;3.56;63.32;97434.42;109038;1251;96057;-75
2023/02/20 09:02:44;;;;;;;6.40;3.20;;;;;;;3.60;63.21;97433.30;108711;1250;103443;-74
2023/02/20 09:05:14;;;;;;;8.40;3.20;;;;;;;3.66;63.10;97427.72;109009;1250;101369;-73
2023/02/20 09:07:42;;;;;;;5.70;3.50;;;;;;;3.74;63.23;97425.41;108988;1249;100083;-74
2023/02/20 09:10:11;;;;;;;8.00;3.60;;;;;;;3.80;63.36;97420.94;109007;1250;95779;-74
2023/02/20 09:12:40;;;;;;;8.70;4.10;;;;;;;3.85;63.25;97420.36;108667;1250;96007;-74
2023/02/20 09:15:10;;;;;;;10.00;4.00;;;;;;;3.91;63.05;97407.60;108968;1250;103482;-76
2023/02/20 09:17:39;;;;;;;9.40;3.10;;;;;;;4.01;63.18;97398.33;108636;1250;101278;-78
2023/02/20 09:20:09;;;;;;;7.30;3.10;;;;;;;4.12;63.07;97397.67;108912;1249;108325;-74
2023/02/20 09:22:37;;;;;;;7.20;3.00;;;;;;;4.16;62.77;97390.11;108732;1251;95672;-73
2023/02/20 09:25:06;;;;;;;9.80;3.00;;;;;;;4.22;62.73;97386.55;108721;1251;95980;-74
2023/02/20 09:27:35;;;;;;;6.00;3.10;;;;;;;4.28;62.69;97384.56;109048;1251;104206;-74
2023/02/20 09:30:03;;;;;;;6.50;3.20;;;;;;;4.36;62.61;97387.47;108718;1251;101332;-76
2023/02/20 09:32:32;;;;;;;7.80;3.30;;;;;;;4.42;62.45;97394.11;108947;1249;99609;-74
2023/02/20 09:35:00;;;;;;;7.20;3.20;;;;;;;4.43;62.43;97385.91;108554;1251;95730;-77
2023/02/20 09:37:28;;;;;;;6.40;3.40;;;;;;;4.43;62.50;97377.23;108691;1250;96098;-77
2023/02/20 09:39:57;;;;;;;8.60;3.00;;;;;;;4.44;62.50;97379.40;109014;1251;103555;-76
2023/02/20 09:42:37;;;;;;;5.30;3.10;;;;;;;4.47;62.49;97385.00;109046;1251;101489;-76
2023/02/20 09:45:22;;;;;;;7.20;3.30;;;;;;;4.51;62.56;97383.60;109015;1250;108555;-78
2023/02/20 09:48:18;;;;;;;8.90;4.00;;;;;;;4.52;62.72;97369.00;109019;1249;95551;-74
2023/02/20 09:50:53;;;;;;;5.50;3.90;;;;;;;4.56;62.76;97358.06;109074;1251;96033;-77
2023/02/20 09:53:33;;;;;;;9.60;4.60;;;;;;;4.61;62.99;97349.50;108977;1251;103797;-74
2023/02/20 09:56:04;;;;;;;8.00;3.40;;;;;;;4.66;63.02;97351.39;108658;1249;101231;-76
2023/02/20 09:58:52;;;;;;;13.10;5.00;;;;;;;4.67;62.85;97347.55;108885;1251;99958;-75
2023/02/20 10:01:22;;;;;;;8.30;4.00;;;;;;;4.69;62.90;97338.08;108190;1259;95857;-76
2023/02/20 10:04:04;;;;;;;11.00;4.90;;;;;;;4.72;63.07;97338.61;108227;1259;96231;-75
2023/02/20 10:06:35;;;;;;;6.60;3.90;;;;;;;4.72;62.89;97339.47;108215;1259;103794;-75
2023/02/20 10:09:05;;;;;;;9.30;4.50;;;;;;;4.72;63.02;97334.62;108252;1259;101332;-74
2023/02/20 10:11:33;;;;;;;9.90;4.00;;;;;;;4.76;63.18;97338.30;108149;1259;99994;-76
2023/02/20 10:14:44;;;;;;;11.30;4.50;;;;;;;4.77;63.12;97329.86;108209;1259;97021;-74
2023/02/20 10:17:34;;;;;;;7.20;3.80;;;;;;;4.76;63.13;97320.64;107890;1265;96103;-76
2023/02/20 10:20:13;;;;;;;7.70;3.90;;;;;;;4.77;63.17;97322.84;107877;1267;103462;-74
2023/02/20 10:22:47;;;;;;;9.00;3.80;;;;;;;4.76;63.25;97319.64;107852;1265;101756;-75
2023/02/20 10:25:37;;;;;;;7.60;3.80;;;;;;;4.77;63.28;97320.53;107831;1268;99945;-77
2023/02/20 10:28:18;;;;;;;6.90;3.80;;;;;;;4.79;63.29;97324.31;107694;1267;95720;-74
2023/02/20 10:30:49;;;;;;;6.00;3.70;;;;;;;4.79;63.28;97324.94;107833;1265;95692;-77
2023/02/20 10:33:42;;;;;;;6.60;3.60;;;;;;;4.83;63.37;97325.05;107885;1265;103619;-77
2023/02/20 10:36:13;;;;;;;9.20;3.90;;;;;;;4.90;63.48;97323.13;107884;1265;101346;-75
2023/02/20 10:39:05;;;;;;;7.40;4.30;;;;;;;4.95;63.42;97311.29;107981;1259;99934;-78
2023/02/20 10:41:42;;;;;;;9.30;4.50;;;;;;;5.02;63.61;97297.59;107861;1265;95768;-74
2023/02/20 10:44:37;;;;;;;6.60;3.80;;;;;;;5.11;63.79;97287.36;107909;1265;96233;-74
2023/02/20 10:47:07;;;;;;;5.90;3.70;;;;;;;5.16;63.61;97277.32;107913;1265;103276;-74
2023/02/20 10:49:44;;;;;;;10.00;4.60;;;;;;;5.19;63.61;97277.74;107884;1265;101656;-75
2023/02/20 10:52:19;;;;;;;7.50;3.70;;;;;;;5.22;63.61;97267.58;107849;1265;98981;-74
2023/02/20 10:55:01;;;;;;;6.20;4.10;;;;;;;5.24;63.69;97268.10;108160;1259;95706;-75
2023/02/20 10:57:42;;;;;;;5.10;3.40;;;;;;;5.22;63.74;97264.37;108253;1259;96115;-76
2023/02/20 11:00:16;;;;;;;6.90;3.80;;;;;;;5.18;63.73;97253.81;108242;1259;103808;-74
2023/02/20 11:02:52;;;;;;;5.20;3.60;;;;;;;5.18;63.98;97250.98;108239;1259;101637;-74
2023/02/20 11:05:23;;;;;;;7.40;4.40;;;;;;;5.20;64.25;97240.98;108254;1259;99007;-77
2023/02/20 11:07:51;;;;;;;6.60;4.00;;;;;;;5.21;64.31;97234.90;108102;1259;96061;-74
2023/02/20 11:10:19;;;;;;;4.60;3.30;;;;;;;5.19;64.37;97238.14;108227;1263;97150;-74
2023/02/20 11:12:54;;;;;;;6.10;2.90;;;;;;;5.16;64.52;97233.06;108576;1251;103729;-75
2023/02/20 11:15:26;;;;;;;8.00;3.60;;;;;;;5.12;64.74;97233.32;109006;1250;101392;-75
2023/02/20 11:17:58;;;;;;;6.90;3.70;;;;;;;5.12;64.84;97233.19;108990;1250;99964;-73
2023/02/20 11:20:32;;;;;;;5.30;3.20;;;;;;;5.12;65.01;97232.72;109017;1250;95963;-76
2023/02/20 11:23:01;;;;;;;4.30;3.10;;;;;;;5.17;65.33;97225.77;109007;1251;96007;-77
2023/02/20 11:25:32;;;;;;;6.00;3.10;;;;;;;5.21;65.28;97217.92;109058;1251;103439;-74
2023/02/20 11:28:22;;;;;;;5.40;3.10;;;;;;;5.26;65.28;97209.88;108978;1251;101038;-74
2023/02/20 11:31:06;;;;;;;5.80;3.10;;;;;;;5.31;65.08;97194.63;108702;1250;99956;-74
2023/02/20 11:33:46;;;;;;;5.40;3.00;;;;;;;5.32;65.02;97179.83;108926;1251;95673;-73
2023/02/20 11:36:24;;;;;;;4.50;2.60;;;;;;;5.34;65.14;97178.77;108963;1251;95951;-74
2023/02/20 11:39:02;;;;;;;4.20;2.70;;;;;;;5.31;65.06;97176.77;108694;1251;110857;-75
2023/02/20 11:41:38;;;;;;;4.00;2.90;;;;;;;5.30;65.16;97169.64;108973;1250;101268;-76
2023/02/20 11:44:20;;;;;;;4.10;2.70;;;;;;;5.29;65.16;97170.21;108977;1251;99962;-76
2023/02/20 11:47:08;;;;;;;4.70;2.70;;;;;;;5.22;65.01;97157.90;108930;1253;95860;-77
2023/02/20 11:49:37;;;;;;;5.60;3.00;;;;;;;5.18;65.30;97154.27;108981;1250;95973;-77
2023/02/20 11:52:23;;;;;;;4.10;2.50;;;;;;;5.20;65.45;97152.06;108967;1251;102720;-74
2023/02/20 11:55:19;;;;;;;4.30;3.00;;;;;;;5.22;65.74;97154.72;108997;1251;101289;-74
2023/02/20 11:57:48;;;;;;;5.30;2.70;;;;;;;5.25;65.64;97153.82;108851;1251;99853;-76
2023/02/20 12:00:24;;;;;;;3.70;2.70;;;;;;;5.27;65.75;97156.82;108846;1255;95867;-74
2023/02/20 12:02:56;;;;;;;4.50;2.80;;;;;;;5.28;65.65;97157.84;108875;1249;96050;-75
2023/02/20 12:05:51;;;;;;;2.80;2.30;;;;;;;5.27;65.61;97155.91;108977;1251;103223;-75
2023/02/20 12:08:38;;;;;;;4.90;3.10;;;;;;;5.20;65.58;97150.30;108306;1257;101556;-77
2023/02/20 12:11:20;;;;;;;3.80;2.70;;;;;;;5.17;65.59;97146.55;108303;1257;99888;-75