Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:28;;;;;;;9.40;6.13;;;;;;;12.92;100.00;101488.31;4968580;28;20093;-77
2023/09/26 00:02:54;;;;;;;12.95;6.18;;;;;;;12.94;100.00;101496.88;4955168;28;20087;-77
2023/09/26 00:05:23;;;;;;;8.80;6.43;;;;;;;12.94;100.00;101496.06;4962102;28;20130;-78
2023/09/26 00:07:51;;;;;;;9.43;6.13;;;;;;;12.95;100.00;101495.09;4954654;28;20449;-78
2023/09/26 00:10:18;;;;;;;15.68;5.75;;;;;;;12.89;100.00;101493.88;4956660;28;20086;-77
2023/09/26 00:12:47;;;;;;;9.52;6.68;;;;;;;12.88;100.00;101496.66;4973860;28;20054;-77
2023/09/26 00:15:14;;;;;;;10.00;6.43;;;;;;;12.89;100.00;101496.50;4959903;28;20090;-78
2023/09/26 00:17:45;;;;;;;9.65;6.30;;;;;;;12.85;100.00;101500.41;4961628;28;20055;-79
2023/09/26 00:20:15;;;;;;;7.45;6.10;;;;;;;12.85;100.00;101503.03;4963129;28;20114;-76
2023/09/26 00:22:41;;;;;;;7.28;5.53;;;;;;;12.89;100.00;101504.38;4962336;28;20398;-78
2023/09/26 00:25:11;;;;;;;8.43;5.82;;;;;;;12.86;100.00;101504.69;4963790;28;20094;-77
2023/09/26 00:27:37;;;;;;;8.10;5.78;;;;;;;12.78;100.00;101496.72;4965274;28;20067;-77
2023/09/26 00:30:08;;;;;;;10.23;6.28;;;;;;;12.77;100.00;101505.56;4963412;28;20051;-78
2023/09/26 00:32:36;;;;;;;7.50;6.68;;;;;;;12.74;100.00;101490.16;4959399;28;20059;-78
2023/09/26 00:35:08;;;;;;;10.65;6.30;;;;;;;12.73;100.00;101488.50;4970839;28;20061;-78
2023/09/26 00:37:35;;;;;;;9.85;6.18;;;;;;;12.79;100.00;101493.13;4968965;28;20434;-78
2023/09/26 00:40:02;;;;;;;9.20;6.28;;;;;;;12.69;100.00;101497.63;4961890;28;20058;-78
2023/09/26 00:42:28;;;;;;;8.60;6.38;;;;;;;12.64;100.00;101494.63;4961223;28;20093;-79
2023/09/26 00:44:55;;;;;;;11.27;6.90;;;;;;;12.63;100.00;101500.84;4965421;28;20047;-79
2023/09/26 00:47:22;;;;;;;8.18;6.60;;;;;;;12.56;100.00;101508.50;4957780;28;20055;-77
2023/09/26 00:49:49;;;;;;;7.95;6.45;;;;;;;12.58;100.00;101506.53;4957819;28;20085;-78
2023/09/26 00:52:17;;;;;;;10.20;6.50;;;;;;;12.54;100.00;101505.19;4959128;28;20058;-77
2023/09/26 00:54:44;;;;;;;9.98;6.20;;;;;;;12.59;100.00;101512.63;4958487;28;20162;-76
2023/09/26 00:57:11;;;;;;;8.65;6.60;;;;;;;12.56;100.00;101502.41;4958689;28;20138;-77
2023/09/26 00:59:39;;;;;;;9.35;6.40;;;;;;;12.51;100.00;101505.47;4974569;28;20078;-77
2023/09/26 01:02:06;;;;;;;9.55;6.47;;;;;;;12.54;100.00;101505.19;4973223;28;20051;-77
2023/09/26 01:04:32;;;;;;;12.48;6.43;;;;;;;12.36;100.00;101500.84;4958465;28;20106;-77
2023/09/26 01:06:59;;;;;;;10.15;7.20;;;;;;;12.37;100.00;101499.88;4957659;28;20134;-77
2023/09/26 01:09:27;;;;;;;8.40;6.40;;;;;;;12.32;100.00;101502.13;4972272;28;20081;-77
2023/09/26 01:11:54;;;;;;;9.13;6.32;;;;;;;12.33;100.00;101495.91;4958413;28;20055;-77
2023/09/26 01:14:20;;;;;;;10.73;6.70;;;;;;;12.29;100.00;101500.63;4955500;28;20074;-77
2023/09/26 01:16:47;;;;;;;10.00;6.78;;;;;;;12.26;100.00;101493.88;4954803;28;20239;-77
2023/09/26 01:19:13;;;;;;;8.25;7.13;;;;;;;12.22;100.00;101495.16;4955217;28;20061;-77
2023/09/26 01:21:40;;;;;;;10.45;6.60;;;;;;;12.26;100.00;101495.69;4959718;28;20090;-76
2023/09/26 01:24:08;;;;;;;8.77;6.65;;;;;;;12.30;100.00;101503.09;4954980;28;20054;-77
2023/09/26 01:26:36;;;;;;;8.85;7.35;;;;;;;12.28;100.00;101491.94;4954615;28;20123;-79
2023/09/26 01:29:03;;;;;;;9.48;7.15;;;;;;;12.29;100.00;101496.19;4955528;28;20450;-77
2023/09/26 01:31:30;;;;;;;10.65;6.85;;;;;;;12.24;100.00;101498.47;4954948;28;20486;-76
2023/09/26 01:33:56;;;;;;;9.05;7.07;;;;;;;12.23;100.00;101491.56;4961327;28;20049;-77
2023/09/26 01:36:26;;;;;;;16.95;8.98;;;;;;;12.24;100.00;101500.25;4966460;28;20130;-76
2023/09/26 01:38:53;;;;;;;7.90;6.60;;;;;;;12.21;100.00;101488.25;4954888;28;20109;-77
2023/09/26 01:41:21;;;;;;;8.18;7.03;;;;;;;12.10;100.00;101496.31;4962811;28;20446;-76
2023/09/26 01:43:48;;;;;;;10.18;7.20;;;;;;;12.04;100.00;101491.63;4954678;28;20059;-78
2023/09/26 01:46:15;;;;;;;8.13;6.85;;;;;;;12.00;100.00;101495.50;4962155;28;20133;-79
2023/09/26 01:48:41;;;;;;;10.07;7.30;;;;;;;11.94;100.00;101485.59;4959518;28;20105;-78
2023/09/26 01:51:10;;;;;;;12.30;7.38;;;;;;;11.91;100.00;101491.13;4957797;28;20169;-79
2023/09/26 01:53:39;;;;;;;8.57;7.47;;;;;;;11.88;100.00;101488.78;4959013;28;20055;-79
2023/09/26 01:56:06;;;;;;;9.63;7.00;;;;;;;11.88;100.00;101480.91;5001551;23;20082;-84
2023/09/26 01:58:35;;;;;;;10.02;7.88;;;;;;;11.88;100.00;101478.28;4984101;28;20053;-83
2023/09/26 02:01:07;;;;;;;10.65;7.38;;;;;;;11.74;100.00;101466.47;4969408;28;20157;-83
2023/09/26 02:03:45;;;;;;;11.90;7.83;;;;;;;11.82;100.00;101469.22;4979940;28;20065;-87
2023/09/26 02:06:12;;;;;;;9.68;8.00;;;;;;;11.85;100.00;101475.97;4971561;28;20063;-82
2023/09/26 02:08:48;;;;;;;9.93;7.55;;;;;;;11.84;100.00;101479.56;4970646;28;20055;-84
2023/09/26 02:11:21;;;;;;;11.85;7.70;;;;;;;11.95;100.00;101476.75;4971298;28;20158;-83
2023/09/26 02:13:59;;;;;;;9.18;7.50;;;;;;;11.93;100.00;101473.44;4971393;28;20055;-81
2023/09/26 02:16:36;;;;;;;11.57;7.97;;;;;;;11.87;100.00;101479.25;4974389;28;20046;-82
2023/09/26 02:19:14;;;;;;;10.25;7.43;;;;;;;11.82;100.00;101468.38;4967639;28;20066;-85
2023/09/26 02:21:50;;;;;;;10.15;8.18;;;;;;;11.80;100.00;101465.09;4975192;28;20077;-81
2023/09/26 02:24:22;;;;;;;8.27;7.38;;;;;;;11.81;100.00;101464.13;4969814;28;20063;-83
2023/09/26 02:29:55;;;;;;;10.30;7.53;;;;;;;11.70;100.00;101467.72;4965452;28;20047;-82
2023/09/26 02:32:31;;;;;;;9.73;7.82;;;;;;;11.81;100.00;101470.22;4970855;28;20110;-83
2023/09/26 02:34:59;;;;;;;10.80;7.88;;;;;;;11.62;100.00;101457.13;4968775;28;20086;-83
2023/09/26 02:37:29;;;;;;;10.02;7.82;;;;;;;11.51;100.00;101446.78;4968886;28;20055;-83
2023/09/26 02:39:58;;;;;;;10.95;7.80;;;;;;;11.57;100.00;101475.88;4965880;28;20098;-81
2023/09/26 02:42:25;;;;;;;8.82;7.55;;;;;;;11.53;100.00;101461.41;4972820;28;20051;-84
2023/09/26 02:45:03;;;;;;;9.30;8.15;;;;;;;11.48;100.00;101461.00;4976589;28;20078;-86
2023/09/26 02:47:30;;;;;;;12.88;8.30;;;;;;;11.46;100.00;101459.50;4972943;28;20055;-83
2023/09/26 02:49:59;;;;;;;9.35;7.53;;;;;;;11.52;100.00;101459.75;4973150;28;20058;-85
2023/09/26 02:52:33;;;;;;;10.48;8.20;;;;;;;11.48;100.00;101457.56;4965011;28;20058;-85
2023/09/26 02:55:20;;;;;;;11.55;8.27;;;;;;;11.50;100.00;101463.50;4964667;28;20497;-84
2023/09/26 02:58:00;;;;;;;15.20;8.57;;;;;;;11.40;100.00;101457.44;4977136;28;20054;-85
2023/09/26 03:00:33;;;;;;;11.77;7.95;;;;;;;11.44;100.00;101467.50;4969914;28;20106;-83
2023/09/26 03:03:08;;;;;;;11.57;8.43;;;;;;;11.36;100.00;101454.28;4964277;28;20433;-85
2023/09/26 03:05:35;;;;;;;9.60;8.15;;;;;;;11.33;100.00;101467.69;4972068;28;20053;-85
2023/09/26 03:08:10;;;;;;;10.38;8.15;;;;;;;11.30;100.00;101460.94;4963338;28;20042;-84
2023/09/26 03:10:44;;;;;;;9.52;8.13;;;;;;;11.21;100.00;101463.56;4971679;28;20051;-84
2023/09/26 03:13:16;;;;;;;11.73;8.70;;;;;;;11.14;100.00;101465.06;4969635;28;20044;-83
2023/09/26 03:15:44;;;;;;;13.10;8.88;;;;;;;11.01;100.00;101454.88;4971152;28;20050;-83
2023/09/26 03:18:21;;;;;;;10.50;8.57;;;;;;;11.04;100.00;101469.47;4970637;28;20039;-83
2023/09/26 03:20:48;;;;;;;10.82;8.30;;;;;;;11.00;100.00;101475.97;4978436;28;20047;-85
2023/09/26 03:23:25;;;;;;;10.52;9.05;;;;;;;10.92;100.00;101461.75;4976902;28;20130;-85
2023/09/26 03:25:53;;;;;;;12.00;8.75;;;;;;;11.00;100.00;101475.97;4968281;28;20050;-84
2023/09/26 03:28:27;;;;;;;10.30;8.80;;;;;;;10.92;100.00;101466.16;4970258;28;20054;-84
2023/09/26 03:31:13;;;;;;;13.20;9.77;;;;;;;10.81;100.00;101459.31;4966883;28;20047;-83
2023/09/26 03:33:43;;;;;;;13.85;9.45;;;;;;;10.92;100.00;101460.94;4973857;28;20054;-86
2023/09/26 03:36:13;;;;;;;10.13;8.35;;;;;;;11.02;100.00;101461.75;4966343;28;20520;-86
2023/09/26 03:38:46;;;;;;;12.23;9.43;;;;;;;10.87;100.00;101453.50;4975009;28;20063;-84
2023/09/26 03:41:12;;;;;;;13.55;9.18;;;;;;;10.91;100.00;101462.72;4980089;28;20058;-81
2023/09/26 03:43:42;;;;;;;9.95;8.75;;;;;;;10.87;100.00;101463.97;4985469;28;20461;-84
2023/09/26 03:46:17;;;;;;;13.25;9.13;;;;;;;10.79;100.00;101457.78;4983453;28;20049;-84
2023/09/26 03:48:47;;;;;;;11.52;9.65;;;;;;;10.78;100.00;101454.34;4975668;28;20052;-83
2023/09/26 03:51:18;;;;;;;12.95;9.88;;;;;;;10.69;100.00;101439.44;4967573;28;20061;-84
2023/09/26 03:53:51;;;;;;;11.43;9.18;;;;;;;10.67;100.00;101437.94;4976756;28;20047;-85
2023/09/26 03:56:19;;;;;;;11.23;9.15;;;;;;;10.70;100.00;101451.56;4978097;28;20378;-85
2023/09/26 04:39:35;;;;;;;12.07;10.13;;;;;;;10.58;100.00;101447.41;5189053;23;20132;-83
2023/09/26 04:44:52;;;;;;;14.15;10.15;;;;;;;10.63;100.00;101458.31;5032470;23;20065;-84
2023/09/26 04:53:57;;;;;;;12.13;10.23;;;;;;;10.50;100.00;101432.41;4924454;29;20055;-83
2023/09/26 05:03:05;;;;;;;12.48;10.27;;;;;;;10.56;100.00;101446.72;4967949;28;20055;-81
2023/09/26 05:05:32;;;;;;;19.55;10.82;;;;;;;10.44;100.00;101434.72;4984342;28;20051;-81
2023/09/26 05:07:59;;;;;;;11.88;9.85;;;;;;;10.61;100.00;101447.16;4976698;28;20134;-80
2023/09/26 06:35:22;;;;;;;11.00;7.10;;;;;;;14.73;92.42;101360.94;3142196;26;20048;-82
2023/09/26 06:37:51;;;;;;;10.68;7.80;;;;;;;14.81;90.43;101374.09;4967129;28;20043;-83
2023/09/26 06:40:18;;;;;;;7.90;7.10;;;;;;;14.73;89.74;101350.38;4970080;28;20054;-80
2023/09/26 06:42:46;;;;;;;8.45;7.40;;;;;;;14.80;88.65;101345.28;4963351;28;20055;-80
2023/09/26 06:45:13;;;;;;;10.00;6.88;;;;;;;14.76;89.51;101355.31;4962910;28;20050;-79
2023/09/26 06:47:54;;;;;;;11.02;7.05;;;;;;;15.31;88.70;101367.75;4990419;23;20056;-85
2023/09/26 06:50:46;;;;;;;12.23;7.53;;;;;;;15.30;87.98;101360.84;4984460;28;20455;-85
2023/09/26 07:07:30;;;;;;;;;;;;;;;;;;;;;
2023/09/26 07:10:22;;;;;;;9.27;7.10;;;;;;;16.86;82.16;101328.91;4947724;29;20054;-86
2023/09/26 07:19:22;;;;;;;8.05;6.63;;;;;;;16.87;82.30;101354.34;4919759;23;20045;-79
2023/09/26 07:21:54;;;;;;;8.82;6.82;;;;;;;17.31;82.32;101350.91;4997009;28;20046;-80
2023/09/26 07:24:28;;;;;;;9.70;6.80;;;;;;;17.97;79.04;101325.28;4995533;28;20097;-80
2023/09/26 07:27:05;;;;;;;8.35;6.90;;;;;;;18.00;78.57;101346.09;5001763;28;20050;-79
2023/09/26 07:30:29;;;;;;;9.70;6.28;;;;;;;18.60;76.54;101347.50;4998026;28;20527;-80
2023/09/26 07:33:04;;;;;;;9.85;6.80;;;;;;;18.77;76.08;101353.38;4977047;28;20070;-81
2023/09/26 07:35:55;;;;;;;9.50;6.97;;;;;;;19.55;74.34;101355.72;5005958;28;20061;-79
2023/09/26 07:38:35;;;;;;;9.40;6.60;;;;;;;18.73;75.90;101357.41;5003053;28;20050;-80
2023/09/26 07:41:18;;;;;;;8.93;7.30;;;;;;;18.02;75.99;101354.66;4997321;28;20051;-79
2023/09/26 07:44:00;;;;;;;10.63;7.10;;;;;;;17.38;78.67;101361.59;4999229;28;20134;-80
2023/09/26 07:46:48;;;;;;;12.40;7.47;;;;;;;16.71;80.36;101370.34;5001126;28;20054;-80
2023/09/26 07:49:21;;;;;;;8.82;6.85;;;;;;;17.33;80.07;101380.66;4990948;28;20060;-81
2023/09/26 07:52:29;;;;;;;;;;;;;;;;;;;;;
2023/09/26 07:58:16;;;;;;;11.02;7.18;;;;;;;17.25;79.88;101367.50;4976238;28;20406;-81
2023/09/26 08:00:49;;;;;;;10.90;7.85;;;;;;;17.15;80.72;101370.41;4997497;28;20054;-80
2023/09/26 08:03:41;;;;;;;10.43;7.78;;;;;;;17.48;80.02;101362.97;4997541;28;20436;-80
2023/09/26 08:06:18;;;;;;;11.02;7.93;;;;;;;17.30;80.04;101361.69;4987298;28;20059;-80
2023/09/26 08:09:13;;;;;;;9.18;8.07;;;;;;;17.33;80.24;101354.22;4996574;28;20057;-80
2023/09/26 08:11:57;;;;;;;12.18;7.93;;;;;;;17.65;79.40;101349.53;4995499;28;20149;-81
2023/09/26 08:14:45;;;;;;;10.95;7.13;;;;;;;17.56;78.79;101339.03;4990097;28;20081;-80
2023/09/26 08:20:18;;;;;;;11.63;7.03;;;;;;;17.78;78.46;101347.06;4951161;28;20055;-82
2023/09/26 08:23:14;;;;;;;8.43;6.78;;;;;;;17.81;78.48;101325.53;4968232;28;20453;-81
2023/09/26 08:26:06;;;;;;;12.35;7.13;;;;;;;17.98;78.72;101350.75;4991858;28;20061;-82
2023/09/26 08:28:34;;;;;;;10.38;7.07;;;;;;;17.96;77.56;101313.03;4993854;28;20046;-82
2023/09/26 08:31:20;;;;;;;9.40;6.40;;;;;;;18.09;77.76;101323.78;4992300;28;20061;-82
2023/09/26 08:33:55;;;;;;;8.45;6.70;;;;;;;18.48;76.92;101328.63;5001893;28;20061;-82
2023/09/26 08:36:35;;;;;;;9.38;5.82;;;;;;;18.51;76.94;101319.47;5001107;28;20050;-81
2023/09/26 08:39:02;;;;;;;8.75;6.20;;;;;;;18.20;77.55;101335.72;4997336;28;20070;-83
2023/09/26 08:41:30;;;;;;;12.43;6.63;;;;;;;18.24;77.40;101324.53;5010721;28;20074;-82
2023/09/26 08:44:08;;;;;;;10.25;6.82;;;;;;;18.24;76.91;101327.19;5010627;28;20062;-81
2023/09/26 08:46:39;;;;;;;8.45;6.18;;;;;;;18.31;76.64;101310.53;5002813;28;20073;-83
2023/09/26 08:49:14;;;;;;;8.93;5.93;;;;;;;18.45;76.91;101336.13;4995246;28;20082;-83
2023/09/26 08:51:43;;;;;;;9.85;6.20;;;;;;;18.50;76.26;101305.41;5002535;28;20450;-82
2023/09/26 08:54:19;;;;;;;9.60;6.00;;;;;;;18.52;76.74;101339.66;5009590;28;20431;-81
2023/09/26 08:56:46;;;;;;;7.60;6.22;;;;;;;18.42;76.72;101318.81;5002815;28;20472;-82
2023/09/26 08:59:20;;;;;;;10.75;6.75;;;;;;;18.01;77.61;101339.78;5000910;28;20047;-82
2023/09/26 09:01:51;;;;;;;7.22;6.00;;;;;;;18.14;77.97;101331.97;5000352;28;20505;-82
2023/09/26 09:04:22;;;;;;;10.90;6.63;;;;;;;18.36;77.69;101319.56;4994786;28;20200;-83
2023/09/26 09:07:02;;;;;;;9.75;5.78;;;;;;;18.58;76.90;101313.22;4999257;28;20331;-82
2023/09/26 09:09:33;;;;;;;9.10;6.10;;;;;;;18.37;77.30;101301.84;4995341;28;20311;-82
2023/09/26 09:12:21;;;;;;;6.95;5.32;;;;;;;18.68;76.99;101312.91;5006966;28;20098;-82
2023/09/26 09:14:55;;;;;;;9.77;5.88;;;;;;;18.79;75.72;101291.19;5004417;28;20048;-82
2023/09/26 09:17:28;;;;;;;8.45;5.70;;;;;;;18.45;76.23;101301.69;5003497;28;20046;-82
2023/09/26 09:20:08;;;;;;;9.88;5.93;;;;;;;18.53;76.32;101304.19;5000693;28;20056;-82
2023/09/26 09:22:48;;;;;;;10.18;6.20;;;;;;;18.42;76.46;101286.19;4984227;28;20057;-82
2023/09/26 09:25:28;;;;;;;;;;;;;;;;;;;;;
2023/09/26 09:31:03;;;;;;;8.75;5.82;;;;;;;18.78;75.47;101275.47;4975436;28;20052;-82
2023/09/26 09:36:52;;;;;;;8.20;5.47;;;;;;;18.86;74.74;101252.28;5005694;28;20062;-82
2023/09/26 09:39:31;;;;;;;9.57;5.65;;;;;;;18.79;74.18;101251.41;4995459;28;20050;-82
2023/09/26 09:45:04;;;;;;;7.38;5.40;;;;;;;19.15;73.47;101269.75;4998431;28;20054;-82
2023/09/26 09:47:35;;;;;;;6.47;5.40;;;;;;;19.46;73.21;101273.75;4992755;28;20077;-81
2023/09/26 09:50:06;;;;;;;8.35;5.63;;;;;;;19.37;73.42;101273.13;5001936;28;20054;-81
2023/09/26 09:52:36;;;;;;;6.60;5.05;;;;;;;19.31;73.74;101273.94;5001152;28;20133;-80
2023/09/26 09:55:08;;;;;;;13.18;5.30;;;;;;;19.35;72.97;101267.22;4991905;28;20046;-82
2023/09/26 09:57:39;;;;;;;11.50;5.43;;;;;;;19.36;72.92;101268.03;4993816;28;20049;-82
2023/09/26 10:00:08;;;;;;;7.28;5.00;;;;;;;19.61;71.92;101255.88;4993290;28;20062;-80
2023/09/26 10:02:35;;;;;;;7.35;4.75;;;;;;;20.11;72.16;101264.34;5000682;28;20426;-82
2023/09/26 10:05:06;;;;;;;6.63;5.18;;;;;;;20.18;69.82;101249.22;5000641;28;20521;-83
2023/09/26 10:07:34;;;;;;;9.10;4.80;;;;;;;19.96;69.79;101253.09;4980988;28;20064;-81
2023/09/26 10:10:09;;;;;;;5.82;4.63;;;;;;;20.13;70.42;101263.13;4997095;28;20058;-81
2023/09/26 10:12:36;;;;;;;7.57;5.07;;;;;;;20.54;69.73;101248.81;4996151;28;20105;-82
2023/09/26 10:15:04;;;;;;;9.50;5.07;;;;;;;20.35;69.92;101244.31;5003581;28;20077;-82
2023/09/26 10:17:30;;;;;;;10.88;4.88;;;;;;;20.69;68.44;101252.09;5000907;28;20046;-81
2023/09/26 10:19:57;;;;;;;5.97;4.80;;;;;;;20.70;68.45;101253.72;5001031;28;20136;-82
2023/09/26 10:25:19;;;;;;;6.63;4.75;;;;;;;20.52;69.23;101246.38;5002348;28;20050;-81
2023/09/26 10:27:47;;;;;;;8.52;5.00;;;;;;;20.38;69.28;101249.25;5000887;28;20054;-80
2023/09/26 10:30:15;;;;;;;8.05;4.70;;;;;;;20.57;68.96;101243.09;4999626;28;20058;-80
2023/09/26 10:32:43;;;;;;;7.50;4.60;;;;;;;20.72;68.61;101243.69;5000172;28;20145;-81
2023/09/26 10:35:26;;;;;;;5.68;4.55;;;;;;;20.91;68.50;101249.16;5000001;28;20092;-82
2023/09/26 10:38:01;;;;;;;9.10;5.07;;;;;;;21.22;68.31;101243.97;4998055;28;20082;-81
2023/09/26 10:40:28;;;;;;;6.20;4.30;;;;;;;21.25;66.86;101229.44;4994963;28;20058;-81
2023/09/26 10:42:54;;;;;;;6.50;4.50;;;;;;;21.43;66.30;101225.03;4999905;28;20132;-81
2023/09/26 10:45:21;;;;;;;6.63;4.50;;;;;;;21.74;65.54;101224.22;4991180;28;20054;-81
2023/09/26 10:47:47;;;;;;;7.88;4.40;;;;;;;21.67;66.50;101220.81;4999393;28;20137;-81
2023/09/26 10:50:14;;;;;;;9.82;4.95;;;;;;;21.57;66.26;101232.94;4990437;28;20488;-81
2023/09/26 10:52:46;;;;;;;8.45;4.65;;;;;;;21.39;66.36;101231.00;4990611;28;20141;-81
2023/09/26 10:55:15;;;;;;;11.68;4.78;;;;;;;21.45;66.81;101238.94;4988561;28;21386;-80
2023/09/26 10:57:42;;;;;;;8.32;4.95;;;;;;;21.63;66.24;101218.78;4993725;28;20145;-81
2023/09/26 11:00:12;;;;;;;7.65;4.32;;;;;;;21.75;66.46;101227.69;4991842;28;20061;-81
2023/09/26 11:02:38;;;;;;;7.35;4.57;;;;;;;21.75;67.01;101230.34;4998383;28;20117;-81
2023/09/26 11:05:08;;;;;;;9.32;4.85;;;;;;;22.05;66.70;101234.09;4998948;28;20078;-81
2023/09/26 11:07:35;;;;;;;6.78;4.55;;;;;;;22.12;66.42;101226.84;5000673;28;20058;-82
2023/09/26 11:10:01;;;;;;;6.70;4.93;;;;;;;22.28;66.14;101224.66;4995903;28;20066;-81
2023/09/26 11:12:29;;;;;;;8.15;4.78;;;;;;;21.98;64.41;101217.28;5000260;28;20088;-81
2023/09/26 11:14:56;;;;;;;8.65;5.03;;;;;;;22.39;64.59;101218.63;5001638;28;20076;-81
2023/09/26 11:17:27;;;;;;;7.90;4.68;;;;;;;22.10;65.92;101225.44;5007655;28;20093;-81
2023/09/26 11:19:56;;;;;;;7.68;4.53;;;;;;;22.10;66.25;101226.25;5002472;28;20057;-81
2023/09/26 11:22:22;;;;;;;7.50;4.50;;;;;;;22.38;65.45;101216.97;4992640;28;20126;-81
2023/09/26 11:24:49;;;;;;;7.15;4.75;;;;;;;22.74;64.29;101216.19;5003520;28;20046;-82
2023/09/26 11:27:16;;;;;;;7.35;4.15;;;;;;;23.20;64.43;101220.19;5006175;28;20057;-83
2023/09/26 11:35:46;;;;;;;9.13;4.28;;;;;;;22.65;64.17;101189.03;4995765;28;20058;-81
2023/09/26 11:44:56;;;;;;;4.82;4.13;;;;;;;22.69;62.28;101155.50;5027825;28;20049;-82
2023/09/26 11:47:32;;;;;;;8.00;4.68;;;;;;;22.90;63.24;101164.13;5038578;28;20092;-82
2023/09/26 11:50:06;;;;;;;8.98;4.82;;;;;;;22.55;62.28;101164.72;5026883;28;20121;-82
2023/09/26 11:52:35;;;;;;;7.32;4.07;;;;;;;23.07;62.66;101183.84;5053797;28;20081;-82
2023/09/26 11:55:04;;;;;;;6.13;4.30;;;;;;;22.75;62.23;101157.28;5048476;28;20071;-83
2023/09/26 11:57:37;;;;;;;5.80;3.92;;;;;;;23.06;62.19;101176.88;5056632;28;20049;-81
2023/09/26 12:00:21;;;;;;;6.47;3.80;;;;;;;22.98;62.47;101153.16;5026480;28;20069;-83
2023/09/26 12:03:08;;;;;;;6.50;3.75;;;;;;;23.24;60.62;101139.44;5023187;28;20049;-82
2023/09/26 12:05:46;;;;;;;7.18;3.90;;;;;;;22.99;61.15;101150.25;5026167;28;20053;-83
2023/09/26 12:11:17;;;;;;;5.57;3.90;;;;;;;23.03;60.09;101137.28;5017372;28;20049;-81
2023/09/26 12:20:56;;;;;;;;;;;;;;;;;;;;;
2023/09/26 12:23:33;;;;;;;7.60;3.58;;;;;;;23.63;60.05;101139.94;4972918;28;20130;-80
2023/09/26 12:26:06;;;;;;;7.55;4.45;;;;;;;23.79;60.91;101152.59;4969993;28;20061;-81
2023/09/26 12:28:36;;;;;;;14.15;4.57;;;;;;;23.72;59.42;101115.28;4980994;28;20047;-81
2023/09/26 12:31:18;;;;;;;12.48;4.85;;;;;;;24.05;60.12;101143.34;4976218;28;20043;-81
2023/09/26 12:33:49;;;;;;;6.45;4.03;;;;;;;24.00;59.79;101124.50;4969937;28;20090;-81
2023/09/26 12:36:24;;;;;;;5.80;3.95;;;;;;;23.82;59.34;101146.78;4970889;28;20114;-81
2023/09/26 12:38:52;;;;;;;5.78;4.00;;;;;;;23.94;59.15;101142.28;4978679;28;20102;-81
2023/09/26 12:41:19;;;;;;;9.10;4.13;;;;;;;24.06;58.49;101135.09;4973569;28;20055;-81
2023/09/26 12:43:48;;;;;;;9.23;4.45;;;;;;;24.02;59.25;101128.56;4959877;28;20510;-81
2023/09/26 12:46:15;;;;;;;6.15;3.75;;;;;;;24.29;59.22;101138.81;4966285;28;20118;-81
2023/09/26 12:48:44;;;;;;;7.53;4.03;;;;;;;24.40;58.84;101132.63;5035600;28;20045;-81
2023/09/26 12:51:11;;;;;;;6.10;4.40;;;;;;;24.36;59.60;101134.16;5040016;28;20443;-81
2023/09/26 12:53:37;;;;;;;5.25;4.05;;;;;;;23.92;58.66;101100.78;5048256;28;20400;-81
2023/09/26 12:56:06;;;;;;;6.93;4.18;;;;;;;23.91;59.23;101116.00;5042918;28;20049;-81
2023/09/26 12:58:32;;;;;;;6.18;3.92;;;;;;;23.88;59.10;101113.81;5040439;28;20072;-82
2023/09/26 13:01:02;;;;;;;6.57;4.20;;;;;;;23.74;59.33;101091.00;5039729;28;20053;-81
2023/09/26 13:03:29;;;;;;;7.70;4.22;;;;;;;24.06;58.97;101099.50;5039479;28;20463;-82
2023/09/26 13:06:00;;;;;;;5.47;3.90;;;;;;;24.21;59.79;101112.38;5021431;28;20186;-81
2023/09/26 13:08:37;;;;;;;5.32;3.75;;;;;;;24.53;58.74;101119.00;5027046;28;20056;-81
2023/09/26 13:11:10;;;;;;;7.28;4.18;;;;;;;24.09;59.30;101120.44;5031131;28;20069;-81
2023/09/26 13:13:39;;;;;;;6.40;4.38;;;;;;;24.23;59.77;101121.78;5021916;28;20053;-81
2023/09/26 13:16:13;;;;;;;6.18;4.18;;;;;;;24.17;59.80;101123.53;5031941;28;20117;-81
2023/09/26 13:18:50;;;;;;;5.60;4.20;;;;;;;24.08;59.26;101116.94;5064564;23;20496;-81
2023/09/26 13:21:18;;;;;;;5.45;3.92;;;;;;;24.05;58.67;101093.34;4988022;28;20081;-82
2023/09/26 13:23:45;;;;;;;9.30;4.75;;;;;;;24.33;58.94;101114.03;4991671;28;20080;-84
2023/09/26 13:26:13;;;;;;;6.22;4.10;;;;;;;24.17;59.57;101114.72;4985319;28;20055;-82
2023/09/26 13:28:42;;;;;;;5.13;3.90;;;;;;;23.94;59.62;101102.19;4997642;28;20082;-82
2023/09/26 13:31:11;;;;;;;6.90;4.15;;;;;;;24.33;59.35;101102.53;4993257;28;20064;-83
2023/09/26 13:33:51;;;;;;;5.20;4.53;;;;;;;24.13;59.25;101098.31;4987879;28;20059;-81
2023/09/26 13:36:31;;;;;;;8.65;4.35;;;;;;;24.00;59.57;101082.53;4992025;28;20058;-83
2023/09/26 13:42:37;;;;;;;7.18;4.05;;;;;;;23.93;59.46;101081.84;4980289;28;20057;-82
2023/09/26 13:45:23;;;;;;;5.55;3.80;;;;;;;24.18;59.43;101097.63;4994588;28;20050;-83
2023/09/26 13:47:50;;;;;;;6.88;3.88;;;;;;;24.32;59.29;101099.03;4984715;28;20065;-81
2023/09/26 13:50:17;;;;;;;7.28;4.90;;;;;;;24.55;58.89;101095.50;4984751;28;20051;-81
2023/09/26 13:52:44;;;;;;;5.35;3.85;;;;;;;24.23;59.00;101091.56;4993275;28;20521;-81
2023/09/26 13:55:13;;;;;;;6.35;3.95;;;;;;;24.07;59.35;101077.09;4983260;28;20122;-81
2023/09/26 13:57:42;;;;;;;6.78;3.97;;;;;;;24.07;59.63;101088.59;4983367;28;20054;-83
2023/09/26 14:00:10;;;;;;;8.13;4.13;;;;;;;24.22;59.08;101096.09;4988910;28;20050;-83
2023/09/26 14:02:38;;;;;;;6.05;3.80;;;;;;;24.26;58.36;101069.75;4985450;28;20065;-84
2023/09/26 14:05:16;;;;;;;5.53;3.90;;;;;;;24.41;58.10;101078.09;4982752;28;20393;-82
2023/09/26 14:07:45;;;;;;;4.68;3.67;;;;;;;24.41;57.71;101051.34;4993293;28;20051;-82
2023/09/26 14:10:12;;;;;;;5.05;3.88;;;;;;;24.59;58.35;101069.06;4984746;28;20030;-83
2023/09/26 14:12:39;;;;;;;4.70;3.60;;;;;;;24.39;58.46;101069.47;4985797;28;20112;-83
2023/09/26 14:15:10;;;;;;;7.93;4.10;;;;;;;24.37;57.68;101060.88;4993384;28;20106;-83
2023/09/26 14:17:47;;;;;;;6.70;3.95;;;;;;;24.44;57.82;101062.38;4991822;28;20058;-84
2023/09/26 14:20:16;;;;;;;6.28;3.92;;;;;;;24.33;58.51;101073.91;4991154;28;20051;-82
2023/09/26 14:22:43;;;;;;;5.05;3.90;;;;;;;24.23;58.54;101054.13;4997030;28;20054;-83
2023/09/26 14:25:15;;;;;;;9.75;4.03;;;;;;;24.35;58.74;101076.34;4982306;28;20061;-85
2023/09/26 14:27:42;;;;;;;8.25;3.92;;;;;;;24.41;57.24;101056.69;4990917;28;20105;-85
2023/09/26 14:30:14;;;;;;;4.80;3.75;;;;;;;24.26;57.63;101053.69;4981483;28;20069;-84
2023/09/26 14:32:42;;;;;;;6.35;4.03;;;;;;;24.38;58.52;101065.19;4998362;28;20050;-87
2023/09/26 14:35:15;;;;;;;5.32;3.97;;;;;;;24.22;59.36;101057.84;4988376;28;20046;-85
2023/09/26 14:37:48;;;;;;;5.50;3.88;;;;;;;24.13;59.46;101055.53;4981182;28;20065;-84
2023/09/26 14:40:21;;;;;;;6.20;4.00;;;;;;;24.26;59.47;101067.88;4981845;28;20121;-83
2023/09/26 14:42:51;;;;;;;5.90;4.05;;;;;;;24.20;59.88;101068.78;4990214;28;20051;-85
2023/09/26 14:45:21;;;;;;;9.50;4.18;;;;;;;24.24;59.94;101058.44;4997006;28;20078;-83
2023/09/26 14:47:47;;;;;;;6.25;4.18;;;;;;;24.41;59.77;101068.19;4988553;28;20106;-82
2023/09/26 14:50:49;;;;;;;7.07;4.22;;;;;;;24.40;59.42;101065.75;4990954;28;20105;-85
2023/09/26 14:53:25;;;;;;;5.28;3.97;;;;;;;24.31;59.79;101073.34;4986428;28;20057;-83
2023/09/26 14:55:52;;;;;;;4.47;3.80;;;;;;;24.36;59.56;101069.97;4986673;28;20132;-83
2023/09/26 14:58:20;;;;;;;5.05;4.00;;;;;;;24.39;60.05;101064.13;4990490;28;20054;-81
2023/09/26 15:00:50;;;;;;;5.18;4.07;;;;;;;24.19;60.19;101061.00;4987582;28;20061;-84
2023/09/26 15:03:27;;;;;;;6.95;4.25;;;;;;;24.36;60.53;101075.31;5003347;28;20060;-85
2023/09/26 15:05:57;;;;;;;9.45;4.28;;;;;;;24.16;60.30;101078.31;4990214;28;20051;-85
2023/09/26 15:08:25;;;;;;;8.32;4.07;;;;;;;24.28;59.98;101056.94;4991939;28;20059;-85
2023/09/26 15:11:03;;;;;;;5.85;4.30;;;;;;;24.40;60.24;101076.47;4990846;28;20054;-88
2023/09/26 15:13:32;;;;;;;6.30;3.70;;;;;;;24.22;60.29;101063.19;4991325;28;20421;-87
2023/09/26 15:16:05;;;;;;;6.25;4.20;;;;;;;24.05;61.07;101069.28;4990785;28;20080;-85