Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:20;;;;;;;2.33;2.13;;;;;;;12.69;80.46;99165.72;5027724;27;103287;-65
2022/09/20 00:03:50;;;;;;;3.25;2.20;;;;;;;12.74;79.89;99159.13;5028179;27;103784;-65
2022/09/20 00:06:20;;;;;;;3.05;2.10;;;;;;;12.73;80.13;99160.09;5028399;27;104223;-64
2022/09/20 00:08:48;;;;;;;2.85;2.10;;;;;;;12.67;80.10;99157.88;5025067;27;104220;-65
2022/09/20 00:11:18;;;;;;;3.03;2.10;;;;;;;12.71;80.19;99151.41;5027532;27;103274;-65
2022/09/20 00:13:48;;;;;;;3.05;2.00;;;;;;;12.72;80.19;99157.53;5028458;27;102758;-65
2022/09/20 00:16:19;;;;;;;2.55;1.98;;;;;;;12.68;79.99;99156.09;5031043;27;103170;-65
2022/09/20 00:18:48;;;;;;;1.83;1.60;;;;;;;12.68;79.68;99154.28;5028847;27;103750;-65
2022/09/20 00:21:17;;;;;;;1.70;1.60;;;;;;;12.72;79.60;99154.88;5027904;27;103299;-64
2022/09/20 00:23:47;;;;;;;2.97;1.90;;;;;;;12.70;79.25;99159.47;5028551;27;105690;-65
2022/09/20 00:26:15;;;;;;;3.50;2.40;;;;;;;12.37;80.35;99160.13;5026686;27;103017;-65
2022/09/20 00:28:43;;;;;;;3.80;2.13;;;;;;;12.46;80.37;99164.75;5024724;27;104166;-65
2022/09/20 00:31:11;;;;;;;3.75;2.55;;;;;;;12.50;79.72;99160.06;5031125;27;104235;-64
2022/09/20 00:36:27;;;;;;;4.43;2.27;;;;;;;12.54;79.89;99156.25;5028220;27;104884;-64
2022/09/20 00:38:55;;;;;;;2.60;1.73;;;;;;;12.62;79.79;99153.88;5026757;27;104397;-65
2022/09/20 00:41:23;;;;;;;2.33;1.80;;;;;;;12.71;79.46;99155.88;5030498;27;105382;-66
2022/09/20 00:43:51;;;;;;;1.60;1.50;;;;;;;12.75;79.44;99155.50;5025058;27;103239;-66
2022/09/20 00:46:24;;;;;;;2.72;2.13;;;;;;;12.72;79.75;99154.88;5025444;27;102918;-65
2022/09/20 00:48:57;;;;;;;2.38;1.42;;;;;;;12.77;79.90;99148.28;5026326;27;103044;-64
2022/09/20 00:51:28;;;;;;;3.13;2.28;;;;;;;12.77;79.29;99153.59;5028865;27;104129;-65
2022/09/20 00:53:59;;;;;;;3.17;2.47;;;;;;;12.56;79.21;99146.38;5027984;27;102885;-65
2022/09/20 00:56:32;;;;;;;3.45;2.20;;;;;;;12.53;80.02;99154.56;5028618;27;103773;-65
2022/09/20 00:59:08;;;;;;;2.67;2.05;;;;;;;12.50;80.54;99152.97;5036287;27;103379;-65
2022/09/20 01:01:36;;;;;;;2.65;2.20;;;;;;;12.53;80.01;99154.56;5026058;27;103703;-64
2022/09/20 01:04:06;;;;;;;2.87;1.90;;;;;;;12.58;80.12;99152.41;5028933;27;103309;-65
2022/09/20 01:06:34;;;;;;;2.20;2.00;;;;;;;12.57;79.71;99156.88;5028940;27;103764;-65
2022/09/20 01:09:06;;;;;;;2.85;1.88;;;;;;;12.56;80.37;99149.03;5029097;27;104334;-65
2022/09/20 01:11:36;;;;;;;2.85;2.35;;;;;;;12.55;80.07;99147.31;5032128;27;103190;-65
2022/09/20 01:14:04;;;;;;;3.35;2.10;;;;;;;12.52;80.34;99148.41;5029876;27;102871;-65
2022/09/20 01:16:35;;;;;;;2.65;2.22;;;;;;;12.43;81.39;99149.09;5033837;27;103081;-65
2022/09/20 01:19:19;;;;;;;2.85;1.92;;;;;;;12.50;80.75;99149.47;5043243;27;104355;-65
2022/09/20 01:21:48;;;;;;;1.60;1.30;;;;;;;12.61;80.58;99146.88;5044035;27;103431;-65
2022/09/20 01:24:22;;;;;;;2.57;1.80;;;;;;;12.65;80.25;99151.00;5029806;27;102886;-65
2022/09/20 01:27:16;;;;;;;3.08;2.30;;;;;;;12.55;79.84;99155.28;5030171;27;104971;-65
2022/09/20 01:29:58;;;;;;;2.53;1.67;;;;;;;12.65;80.22;99153.66;5031054;27;103616;-65
2022/09/20 01:32:35;;;;;;;4.17;1.90;;;;;;;12.71;79.99;99150.56;5031684;27;103506;-65
2022/09/20 01:35:04;;;;;;;1.55;1.40;;;;;;;12.76;79.81;99153.72;5031800;27;102986;-65
2022/09/20 01:37:41;;;;;;;2.58;1.67;;;;;;;12.76;79.43;99140.47;5031020;27;102810;-65
2022/09/20 01:40:18;;;;;;;3.40;2.03;;;;;;;12.81;79.07;99143.59;5027951;27;104537;-65
2022/09/20 01:42:56;;;;;;;3.43;2.20;;;;;;;12.75;79.32;99152.00;5031079;27;104468;-65
2022/09/20 01:45:29;;;;;;;3.30;1.90;;;;;;;12.53;80.33;99146.59;5028711;27;103424;-64
2022/09/20 01:48:08;;;;;;;2.65;1.70;;;;;;;12.62;80.38;99154.75;5029414;27;103652;-65
2022/09/20 01:50:52;;;;;;;3.25;1.90;;;;;;;12.78;79.27;99143.84;5031391;27;103926;-65
2022/09/20 01:53:48;;;;;;;3.60;1.70;;;;;;;12.83;79.03;99146.97;5027173;27;104638;-65
2022/09/20 01:56:40;;;;;;;4.38;2.13;;;;;;;12.67;79.02;99147.28;5030512;27;102763;-65
2022/09/20 01:59:24;;;;;;;3.22;1.90;;;;;;;12.62;78.58;99145.94;5027555;27;103918;-65
2022/09/20 02:02:09;;;;;;;4.33;2.00;;;;;;;12.48;79.58;99146.09;5025298;27;104224;-65
2022/09/20 02:04:59;;;;;;;1.67;1.58;;;;;;;12.70;79.64;99141.75;5029999;27;103146;-65
2022/09/20 02:07:45;;;;;;;2.00;1.53;;;;;;;12.80;79.12;99137.44;5027492;27;102887;-65
2022/09/20 02:10:41;;;;;;;2.15;1.55;;;;;;;12.80;77.94;99139.25;5033118;27;102722;-65
2022/09/20 02:13:17;;;;;;;4.38;2.10;;;;;;;12.46;79.76;99145.38;5029477;27;104224;-65
2022/09/20 02:16:10;;;;;;;2.20;1.63;;;;;;;12.62;80.08;99153.88;5032620;27;103348;-65
2022/09/20 02:18:56;;;;;;;2.72;1.88;;;;;;;12.61;79.52;99153.03;5029673;27;104827;-65
2022/09/20 02:21:34;;;;;;;3.00;1.75;;;;;;;12.72;79.53;99149.59;5029415;27;104774;-65
2022/09/20 02:24:15;;;;;;;2.40;1.70;;;;;;;12.56;79.23;99144.59;5028522;27;104678;-67
2022/09/20 02:26:50;;;;;;;3.95;2.08;;;;;;;12.53;78.56;99141.31;5033082;27;104329;-65
2022/09/20 02:29:32;;;;;;;1.75;1.30;;;;;;;12.65;78.42;99143.06;5034047;27;103232;-65
2022/09/20 02:32:28;;;;;;;2.78;1.73;;;;;;;12.57;78.79;99137.47;5030044;27;102791;-65
2022/09/20 02:35:19;;;;;;;3.75;1.70;;;;;;;12.33;79.51;99139.25;5032111;27;103780;-65
2022/09/20 02:37:57;;;;;;;2.95;1.73;;;;;;;12.21;80.18;99136.53;5028837;27;103248;-65
2022/09/20 02:40:39;;;;;;;3.30;2.00;;;;;;;12.36;79.19;99141.69;5031917;27;103405;-65
2022/09/20 02:43:14;;;;;;;3.95;2.15;;;;;;;12.41;79.18;99139.53;5029231;27;103099;-65
2022/09/20 02:45:48;;;;;;;4.40;2.20;;;;;;;12.38;79.30;99142.44;5033419;27;103686;-65
2022/09/20 02:48:23;;;;;;;3.50;1.88;;;;;;;12.44;79.10;99140.16;5028819;27;103372;-65
2022/09/20 02:50:59;;;;;;;4.20;2.28;;;;;;;12.11;79.80;99143.47;5031724;27;102904;-65
2022/09/20 02:53:37;;;;;;;2.80;1.92;;;;;;;12.38;79.43;99137.97;5029996;27;102806;-65
2022/09/20 02:56:13;;;;;;;4.07;2.00;;;;;;;12.30;79.28;99132.38;5029031;27;105176;-65
2022/09/20 02:58:52;;;;;;;3.83;1.88;;;;;;;11.98;79.41;99142.66;5030161;27;103430;-65
2022/09/20 03:01:35;;;;;;;3.10;1.73;;;;;;;12.34;79.49;99139.16;5027146;27;102892;-65
2022/09/20 03:04:18;;;;;;;3.85;1.92;;;;;;;12.30;78.27;99147.41;5027895;27;103282;-65
2022/09/20 03:06:55;;;;;;;4.32;2.10;;;;;;;11.81;80.18;99140.34;5031635;27;104197;-65
2022/09/20 03:09:32;;;;;;;2.65;1.80;;;;;;;12.02;80.30;99149.41;5044984;27;104298;-65
2022/09/20 03:12:11;;;;;;;1.90;1.48;;;;;;;12.23;78.76;99147.03;5025734;27;103033;-65
2022/09/20 03:14:45;;;;;;;3.10;1.60;;;;;;;12.31;78.45;99160.56;5027610;27;104147;-65
2022/09/20 03:17:21;;;;;;;1.92;1.40;;;;;;;12.43;78.29;99156.19;5026473;27;104298;-65
2022/09/20 03:20:08;;;;;;;4.00;1.73;;;;;;;12.28;78.43;99157.28;5030783;27;103599;-65
2022/09/20 03:22:54;;;;;;;1.57;1.40;;;;;;;12.40;78.28;99162.56;5028315;27;102981;-65
2022/09/20 03:25:38;;;;;;;2.90;1.65;;;;;;;12.38;78.06;99155.69;5028515;27;104176;-65
2022/09/20 03:28:33;;;;;;;1.70;1.40;;;;;;;12.43;77.95;99157.03;5027923;27;103978;-65
2022/09/20 03:31:08;;;;;;;3.23;2.03;;;;;;;12.28;79.10;99160.78;5034982;27;103091;-64
2022/09/20 03:33:48;;;;;;;2.83;1.80;;;;;;;12.31;78.54;99160.56;5024637;27;102886;-65
2022/09/20 03:36:37;;;;;;;2.65;1.70;;;;;;;12.41;78.90;99158.09;5028640;27;102746;-65
2022/09/20 03:39:25;;;;;;;5.28;2.20;;;;;;;12.10;78.38;99160.28;5028649;27;104574;-65
2022/09/20 03:42:19;;;;;;;2.53;1.50;;;;;;;12.34;78.83;99164.78;5029825;27;104943;-65
2022/09/20 03:45:10;;;;;;;2.70;1.67;;;;;;;12.35;79.00;99155.91;5029414;27;102999;-64
2022/09/20 03:48:00;;;;;;;1.65;1.30;;;;;;;12.52;79.19;99159.00;5028581;27;102798;-65
2022/09/20 03:50:46;;;;;;;3.88;1.75;;;;;;;12.53;78.84;99165.16;5029426;27;104097;-65
2022/09/20 03:53:41;;;;;;;1.95;1.40;;;;;;;12.51;78.99;99167.06;5030998;27;103309;-66
2022/09/20 03:56:52;;;;;;;1.73;1.30;;;;;;;12.56;79.01;99170.22;5027291;27;102789;-64
2022/09/20 03:59:40;;;;;;;3.33;1.63;;;;;;;12.47;79.14;99171.75;5026961;27;104169;-65
2022/09/20 04:02:23;;;;;;;2.60;1.77;;;;;;;12.46;79.63;99174.53;5029777;27;103334;-65
2022/09/20 04:04:56;;;;;;;2.95;1.70;;;;;;;12.13;81.17;99178.63;5026405;27;103231;-66
2022/09/20 04:07:33;;;;;;;1.90;1.48;;;;;;;12.37;80.55;99169.88;5027045;27;104839;-65
2022/09/20 04:10:16;;;;;;;1.88;1.55;;;;;;;12.52;79.78;99180.19;5026863;27;104070;-64
2022/09/20 04:12:59;;;;;;;2.13;1.73;;;;;;;12.57;79.17;99179.88;5023231;27;103737;-65
2022/09/20 04:15:35;;;;;;;2.92;1.65;;;;;;;12.61;79.10;99178.69;5028569;27;104287;-65
2022/09/20 04:18:12;;;;;;;1.75;1.63;;;;;;;12.65;79.38;99180.16;5025325;27;103309;-65
2022/09/20 04:20:46;;;;;;;1.63;1.50;;;;;;;12.72;79.36;99181.41;5027967;27;104459;-65
2022/09/20 04:23:30;;;;;;;3.30;1.73;;;;;;;12.60;78.99;99179.66;5025650;27;103347;-65
2022/09/20 04:26:01;;;;;;;3.28;1.85;;;;;;;12.59;78.61;99175.31;5025105;27;105110;-64
2022/09/20 04:28:35;;;;;;;4.03;1.83;;;;;;;12.45;79.34;99183.41;5028469;27;104188;-65
2022/09/20 04:31:12;;;;;;;2.10;1.50;;;;;;;12.63;78.62;99180.25;5044250;27;104923;-65
2022/09/20 04:33:45;;;;;;;3.00;1.95;;;;;;;12.48;78.50;99177.91;5024762;27;103362;-65
2022/09/20 04:36:27;;;;;;;4.30;2.00;;;;;;;12.38;79.26;99183.00;5027462;27;103225;-65
2022/09/20 04:39:07;;;;;;;2.50;1.50;;;;;;;12.54;79.75;99183.59;5026705;27;102695;-65
2022/09/20 04:42:07;;;;;;;2.28;1.48;;;;;;;12.64;79.43;99183.75;5026757;27;103888;-66
2022/09/20 04:45:12;;;;;;;2.92;1.40;;;;;;;12.66;78.93;99181.84;4984525;27;103991;-65
2022/09/20 04:48:13;;;;;;;4.23;2.07;;;;;;;12.43;78.60;99186.19;5024977;27;103311;-65
2022/09/20 04:51:41;;;;;;;1.65;1.30;;;;;;;12.73;79.14;99191.06;5024662;27;102802;-65
2022/09/20 04:54:49;;;;;;;6.28;2.10;;;;;;;12.68;78.89;99190.56;5037878;27;103646;-65
2022/09/20 04:57:40;;;;;;;2.42;1.73;;;;;;;12.69;79.11;99197.53;4991156;27;103721;-65
2022/09/20 05:00:14;;;;;;;2.78;1.55;;;;;;;12.68;78.61;99196.72;5023076;27;103252;-65
2022/09/20 05:03:10;;;;;;;3.30;1.63;;;;;;;12.72;79.26;99207.91;5027720;27;104511;-65
2022/09/20 05:06:13;;;;;;;2.38;1.40;;;;;;;12.75;78.84;99205.88;5027573;27;104062;-63
2022/09/20 05:09:03;;;;;;;3.42;1.95;;;;;;;12.75;79.04;99202.38;4993961;27;104176;-63
2022/09/20 05:11:52;;;;;;;3.20;1.80;;;;;;;12.69;78.63;99216.09;5026545;27;103421;-63
2022/09/20 05:14:47;;;;;;;4.35;2.10;;;;;;;12.65;77.69;99206.69;5029244;27;102855;-63
2022/09/20 05:17:25;;;;;;;1.85;1.50;;;;;;;12.78;77.64;99210.13;5026456;27;103124;-64
2022/09/20 05:20:16;;;;;;;3.60;1.93;;;;;;;12.74;77.27;99214.78;5024970;27;104604;-64
2022/09/20 05:23:18;;;;;;;4.55;2.13;;;;;;;12.55;77.18;99216.22;5026142;27;103417;-64
2022/09/20 05:26:11;;;;;;;3.63;1.70;;;;;;;12.65;76.96;99217.28;5028000;27;102866;-63
2022/09/20 05:28:49;;;;;;;4.93;1.88;;;;;;;12.65;77.24;99222.59;5021068;27;104048;-63
2022/09/20 05:31:27;;;;;;;3.95;1.90;;;;;;;12.67;77.41;99223.31;5030083;27;104085;-64
2022/09/20 05:34:07;;;;;;;5.83;2.60;;;;;;;12.70;77.12;99221.28;5025090;27;103500;-63
2022/09/20 05:36:45;;;;;;;4.50;2.63;;;;;;;12.72;77.52;99229.97;5025883;27;104136;-63
2022/09/20 05:39:27;;;;;;;4.93;2.95;;;;;;;12.74;76.83;99221.94;5025878;27;102972;-63
2022/09/20 05:42:01;;;;;;;4.50;3.20;;;;;;;12.77;76.73;99222.53;5029738;27;103901;-63
2022/09/20 05:44:40;;;;;;;5.28;3.60;;;;;;;12.75;76.80;99227.09;5013379;27;103495;-63
2022/09/20 05:47:17;;;;;;;5.68;3.65;;;;;;;12.62;75.83;99233.41;5002296;27;102899;-63
2022/09/20 05:49:58;;;;;;;3.75;2.60;;;;;;;12.66;77.35;99230.41;5022335;27;102832;-63
2022/09/20 05:52:41;;;;;;;3.90;1.88;;;;;;;12.73;76.89;99230.81;5021566;27;104349;-64
2022/09/20 05:55:25;;;;;;;2.38;1.67;;;;;;;12.75;76.99;99237.69;5020753;27;103327;-63
2022/09/20 05:58:05;;;;;;;3.27;2.00;;;;;;;12.79;77.34;99241.00;5011935;27;103544;-63
2022/09/20 06:00:41;;;;;;;2.40;1.58;;;;;;;12.83;77.46;99242.44;5019308;27;103021;-63
2022/09/20 06:03:21;;;;;;;2.20;1.83;;;;;;;12.79;77.40;99246.28;5026724;27;104281;-63
2022/09/20 06:05:58;;;;;;;3.38;2.05;;;;;;;12.79;77.36;99246.28;5024511;27;103439;-63
2022/09/20 06:09:02;;;;;;;2.90;2.00;;;;;;;12.78;77.20;99249.88;5050770;27;103335;-63
2022/09/20 06:12:00;;;;;;;2.78;1.70;;;;;;;12.66;78.21;99246.31;5004091;27;104858;-63
2022/09/20 06:14:39;;;;;;;4.50;2.30;;;;;;;12.21;80.33;99257.53;5047438;27;103812;-63
2022/09/20 06:17:18;;;;;;;1.92;1.58;;;;;;;12.46;80.21;99256.66;5054424;27;103178;-63
2022/09/20 06:19:52;;;;;;;3.08;1.98;;;;;;;12.53;79.14;99252.63;5028477;27;102707;-63
2022/09/20 06:22:27;;;;;;;2.53;1.70;;;;;;;12.78;78.66;99255.19;5045129;27;104492;-63
2022/09/20 06:25:02;;;;;;;2.55;1.50;;;;;;;12.86;78.13;99251.97;5053922;27;103870;-63
2022/09/20 06:27:35;;;;;;;2.55;1.70;;;;;;;12.89;77.95;99249.09;5033436;27;104028;-70
2022/09/20 06:30:13;;;;;;;2.30;1.67;;;;;;;12.98;77.84;99249.28;5036456;27;102737;-70
2022/09/20 06:32:54;;;;;;;3.05;1.77;;;;;;;13.15;77.17;99254.22;5058468;27;103877;-71
2022/09/20 06:35:26;;;;;;;4.03;2.15;;;;;;;13.19;76.89;99254.84;5053127;27;104441;-71
2022/09/20 06:43:39;;;;;;;4.37;2.10;;;;;;;13.27;76.93;99252.47;5038377;27;103040;-71
2022/09/20 06:46:07;;;;;;;3.42;2.03;;;;;;;13.43;75.85;99268.09;5053382;27;104286;-69
2022/09/20 06:48:38;;;;;;;4.07;1.95;;;;;;;13.25;77.10;99262.34;5051813;27;104558;-70
2022/09/20 06:51:08;;;;;;;5.40;2.22;;;;;;;13.25;76.51;99271.16;5056664;27;103131;-70
2022/09/20 06:53:40;;;;;;;4.70;2.03;;;;;;;13.65;75.21;99268.16;5059024;27;102853;-70
2022/09/20 06:56:13;;;;;;;4.28;2.08;;;;;;;13.55;75.22;99272.50;5038928;27;104404;-70
2022/09/20 06:58:41;;;;;;;8.57;4.30;;;;;;;13.30;75.66;99269.00;5057369;27;103692;-70
2022/09/20 07:01:09;;;;;;;6.60;4.65;;;;;;;13.32;77.35;99269.75;5051143;27;102670;-70
2022/09/20 07:03:37;;;;;;;6.43;2.55;;;;;;;13.31;76.25;99273.34;5056763;27;103821;-71
2022/09/20 07:06:05;;;;;;;5.60;2.70;;;;;;;13.19;76.13;99281.41;5036567;27;103413;-70
2022/09/20 07:08:33;;;;;;;3.47;1.90;;;;;;;13.91;75.20;99269.69;5058251;27;103319;-70
2022/09/20 07:11:05;;;;;;;5.28;2.55;;;;;;;13.56;75.61;99279.50;5053458;27;102625;-71
2022/09/20 07:13:33;;;;;;;5.68;2.55;;;;;;;13.47;73.57;99277.53;5055751;27;102749;-70
2022/09/20 07:16:02;;;;;;;7.45;3.33;;;;;;;13.29;76.81;99277.09;5053227;27;104156;-70
2022/09/20 07:18:32;;;;;;;5.88;2.85;;;;;;;13.86;75.45;99277.16;5057638;27;103235;-70
2022/09/20 07:21:00;;;;;;;8.43;3.13;;;;;;;12.80;77.89;99295.69;5056511;27;102745;-71
2022/09/20 07:23:30;;;;;;;4.78;2.65;;;;;;;13.92;76.96;99279.34;5039837;27;104023;-71
2022/09/20 07:25:59;;;;;;;6.13;2.80;;;;;;;14.27;73.18;99284.56;5053892;27;104397;-71
2022/09/20 07:28:30;;;;;;;5.20;2.85;;;;;;;14.37;72.34;99289.06;5057892;27;103307;-70
2022/09/20 07:30:58;;;;;;;6.75;3.42;;;;;;;13.31;75.27;99291.06;5057750;27;102684;-70
2022/09/20 07:33:27;;;;;;;6.68;2.95;;;;;;;14.25;72.85;99291.84;5054753;27;102914;-71
2022/09/20 07:35:55;;;;;;;7.03;3.13;;;;;;;13.86;73.41;99287.78;5050574;27;103390;-71
2022/09/20 07:38:24;;;;;;;5.78;2.40;;;;;;;14.79;71.08;99284.00;5054545;27;103187;-70
2022/09/20 07:40:56;;;;;;;7.00;2.90;;;;;;;14.16;71.87;99284.56;5049074;27;102731;-71
2022/09/20 07:43:24;;;;;;;6.63;2.97;;;;;;;14.97;71.43;99282.50;5053265;27;102697;-71
2022/09/20 07:45:55;;;;;;;6.18;3.22;;;;;;;15.23;69.24;99283.88;5051855;27;103661;-71
2022/09/20 07:48:27;;;;;;;6.40;2.53;;;;;;;15.14;68.61;99279.31;5036003;27;104251;-71
2022/09/20 07:50:56;;;;;;;6.37;2.80;;;;;;;15.86;67.65;99292.84;5056007;27;103034;-71
2022/09/20 07:53:24;;;;;;;8.10;2.70;;;;;;;16.09;66.63;99289.06;5055736;27;103781;-70
2022/09/20 07:56:00;;;;;;;7.65;2.83;;;;;;;14.61;69.33;99296.09;5052266;27;104150;-70
2022/09/20 07:58:28;;;;;;;7.80;2.42;;;;;;;16.08;67.55;99298.88;5054294;27;103369;-71
2022/09/20 08:00:59;;;;;;;6.55;2.70;;;;;;;16.51;65.78;99290.69;5054382;27;103006;-71
2022/09/20 08:03:29;;;;;;;7.20;2.50;;;;;;;16.71;63.67;99297.81;5054587;27;102729;-71
2022/09/20 08:05:59;;;;;;;6.30;2.35;;;;;;;16.57;62.23;99298.19;5053412;27;103623;-71
2022/09/20 08:08:28;;;;;;;6.15;2.33;;;;;;;16.99;62.70;99300.69;5038340;27;104306;-63
2022/09/20 08:11:05;;;;;;;5.05;2.17;;;;;;;16.94;63.89;99302.94;5052093;27;102715;-63
2022/09/20 08:13:36;;;;;;;7.03;2.27;;;;;;;15.63;62.34;99303.59;5056782;27;102973;-63
2022/09/20 08:16:26;;;;;;;7.15;2.15;;;;;;;15.83;62.89;99309.09;5055677;27;103346;-63
2022/09/20 08:18:56;;;;;;;6.38;2.50;;;;;;;16.25;65.28;99310.78;5054046;27;103776;-63
2022/09/20 08:21:24;;;;;;;7.97;2.72;;;;;;;15.91;63.63;99306.63;5055490;27;102648;-64
2022/09/20 08:23:53;;;;;;;6.70;2.58;;;;;;;16.34;63.46;99314.44;5036879;27;103650;-63
2022/09/20 08:26:23;;;;;;;6.60;2.30;;;;;;;16.01;63.65;99315.53;5052976;27;103333;-63
2022/09/20 08:28:54;;;;;;;7.55;2.45;;;;;;;16.84;60.87;99323.44;5052332;27;103311;-63
2022/09/20 08:31:27;;;;;;;5.93;2.67;;;;;;;16.34;62.79;99317.97;5054660;27;102685;-63
2022/09/20 08:33:55;;;;;;;3.40;1.92;;;;;;;17.94;62.16;99311.50;5054201;27;103573;-63
2022/09/20 08:36:25;;;;;;;7.50;2.20;;;;;;;17.21;58.78;99311.16;5035850;27;104421;-64
2022/09/20 08:38:53;;;;;;;6.32;2.25;;;;;;;16.36;60.07;99307.19;5054472;27;103460;-64
2022/09/20 08:41:46;;;;;;;6.07;2.10;;;;;;;16.70;60.36;99311.31;5049004;27;102885;-63
2022/09/20 08:44:24;;;;;;;6.22;2.22;;;;;;;16.35;60.85;99316.16;5053185;27;103910;-63
2022/09/20 08:47:02;;;;;;;5.85;2.90;;;;;;;16.08;63.47;99306.03;5051438;27;103456;-63
2022/09/20 08:49:30;;;;;;;7.63;2.13;;;;;;;16.17;60.35;99313.22;5033334;27;103345;-63
2022/09/20 08:52:01;;;;;;;6.85;2.70;;;;;;;16.37;59.81;99315.03;5049569;27;103195;-63
2022/09/20 08:54:32;;;;;;;7.00;2.22;;;;;;;15.82;61.57;99312.72;5054105;27;103988;-64
2022/09/20 08:57:03;;;;;;;6.22;1.95;;;;;;;14.67;63.21;99316.88;5057084;27;104066;-63
2022/09/20 08:59:32;;;;;;;4.97;1.88;;;;;;;14.38;64.27;99320.03;5053445;27;103324;-63
2022/09/20 09:02:01;;;;;;;7.38;1.90;;;;;;;15.13;60.36;99312.22;5050862;27;102707;-63
2022/09/20 09:04:35;;;;;;;4.90;1.80;;;;;;;15.46;60.58;99305.97;5036927;27;104233;-63
2022/09/20 09:07:03;;;;;;;4.78;1.70;;;;;;;14.81;61.45;99311.31;5051859;27;103693;-64
2022/09/20 09:09:41;;;;;;;6.88;2.20;;;;;;;14.75;61.34;99317.13;5036085;27;104386;-63
2022/09/20 09:12:20;;;;;;;4.57;1.60;;;;;;;15.68;60.22;99307.72;5029125;27;102773;-63
2022/09/20 09:14:51;;;;;;;4.78;1.60;;;;;;;15.83;58.98;99303.78;5053662;27;104402;-63
2022/09/20 09:17:22;;;;;;;5.30;1.50;;;;;;;15.40;58.91;99307.31;5056835;27;103356;-63
2022/09/20 09:19:55;;;;;;;4.10;1.30;;;;;;;15.78;58.79;99305.94;5057218;27;103218;-63
2022/09/20 09:22:34;;;;;;;6.20;2.05;;;;;;;14.68;60.15;99315.94;5060344;27;102661;-63
2022/09/20 09:25:24;;;;;;;9.10;2.33;;;;;;;14.72;60.88;99309.38;5057871;27;103951;-63
2022/09/20 09:27:57;;;;;;;7.80;2.63;;;;;;;14.31;62.12;99305.50;5051815;27;103507;-63
2022/09/20 09:30:27;;;;;;;6.30;2.27;;;;;;;14.48;59.68;99305.03;5037241;27;104149;-63
2022/09/20 09:33:17;;;;;;;3.03;1.50;;;;;;;14.66;58.41;99305.41;5040232;27;102684;-63
2022/09/20 09:35:53;;;;;;;4.43;1.30;;;;;;;14.58;57.56;99299.00;5039097;27;103990;-63
2022/09/20 09:38:23;;;;;;;5.73;1.60;;;;;;;14.88;56.52;99299.19;5056261;27;104242;-63
2022/09/20 09:40:53;;;;;;;5.43;2.10;;;;;;;14.55;56.88;99299.22;5058158;27;103258;-63
2022/09/20 09:43:26;;;;;;;4.03;1.50;;;;;;;14.47;58.67;99303.34;5033935;27;102653;-63
2022/09/20 09:45:54;;;;;;;5.20;1.52;;;;;;;15.04;57.95;99307.66;5047443;27;102958;-63
2022/09/20 09:48:26;;;;;;;6.32;1.67;;;;;;;15.05;56.54;99298.69;5055646;27;103678;-63
2022/09/20 09:51:22;;;;;;;5.43;1.52;;;;;;;15.15;58.73;99307.63;5057645;27;103215;-62
2022/09/20 09:53:53;;;;;;;5.20;2.28;;;;;;;15.81;58.84;99300.38;5054240;27;102820;-70
2022/09/20 09:56:34;;;;;;;4.80;1.60;;;;;;;15.72;59.38;99303.81;5059442;27;103932;-70
2022/09/20 09:59:20;;;;;;;6.50;2.28;;;;;;;15.01;59.16;99302.59;5056620;27;103390;-70
2022/09/20 10:01:56;;;;;;;4.07;1.95;;;;;;;16.09;59.18;99297.06;5055216;27;103300;-70
2022/09/20 10:04:32;;;;;;;6.17;1.87;;;;;;;16.75;55.58;99293.91;5038382;27;103490;-70
2022/09/20 10:07:08;;;;;;;4.00;1.70;;;;;;;17.04;55.57;99293.97;5058870;27;102850;-70
2022/09/20 10:10:01;;;;;;;4.80;1.40;;;;;;;17.66;54.10;99293.66;5052036;27;103664;-70
2022/09/20 10:12:47;;;;;;;4.35;1.45;;;;;;;17.83;53.14;99289.41;5055834;27;103242;-71
2022/09/20 10:15:26;;;;;;;5.65;1.50;;;;;;;18.51;53.13;99282.94;5055448;27;102999;-70
2022/09/20 10:18:08;;;;;;;3.30;1.30;;;;;;;18.05;52.81;99290.97;5062122;27;105317;-71
2022/09/20 10:20:59;;;;;;;5.43;1.60;;;;;;;17.88;52.88;99285.31;5059510;27;104264;-71
2022/09/20 10:23:43;;;;;;;4.50;1.60;;;;;;;17.54;55.28;99289.44;5056693;27;103707;-71
2022/09/20 10:26:54;;;;;;;5.00;1.50;;;;;;;17.24;53.74;99289.50;5056501;27;103415;-71
2022/09/20 10:29:36;;;;;;;3.75;1.38;;;;;;;17.30;52.17;99295.16;5057475;27;102749;-71
2022/09/20 10:32:18;;;;;;;8.13;1.70;;;;;;;16.77;54.03;99294.63;5059516;27;103906;-72
2022/09/20 10:35:14;;;;;;;4.72;1.60;;;;;;;17.01;54.35;99294.25;5057050;27;103024;-71
2022/09/20 10:38:02;;;;;;;7.32;1.88;;;;;;;17.01;53.09;99293.44;5057251;27;102694;-71
2022/09/20 10:43:47;;;;;;;3.88;1.52;;;;;;;16.71;54.90;99284.47;5006819;27;104207;-70
2022/09/20 10:46:26;;;;;;;4.35;1.80;;;;;;;17.31;54.24;99290.66;5052474;27;103373;-70
2022/09/20 10:49:04;;;;;;;3.67;1.40;;;;;;;17.15;54.63;99279.69;5057975;27;102810;-70
2022/09/20 10:51:46;;;;;;;4.32;1.40;;;;;;;17.78;52.88;99284.50;5059584;27;103073;-70
2022/09/20 10:54:30;;;;;;;5.40;1.50;;;;;;;18.52;50.75;99284.66;5061938;27;103775;-70
2022/09/20 10:57:17;;;;;;;5.20;1.73;;;;;;;18.52;51.07;99284.66;5054564;27;103269;-69
2022/09/20 10:59:52;;;;;;;4.50;1.40;;;;;;;18.33;51.36;99279.34;5057942;27;102626;-70
2022/09/20 11:02:40;;;;;;;4.43;1.53;;;;;;;18.23;50.67;99284.72;5059028;27;103871;-70
2022/09/20 11:05:19;;;;;;;5.25;1.42;;;;;;;18.33;49.89;99290.03;5046035;27;103392;-74
2022/09/20 11:07:56;;;;;;;4.25;1.55;;;;;;;17.55;50.38;99285.78;5053890;27;103256;-76
2022/09/20 11:10:34;;;;;;;4.65;1.80;;;;;;;17.08;51.31;99291.88;5052943;27;102744;-74
2022/09/20 11:13:07;;;;;;;4.45;1.58;;;;;;;17.71;51.26;99291.38;5053172;27;103611;-73
2022/09/20 11:15:42;;;;;;;5.40;1.35;;;;;;;18.03;49.76;99290.22;5056941;27;103390;-73
2022/09/20 11:18:22;;;;;;;4.10;1.25;;;;;;;17.89;49.73;99289.69;5051536;27;103253;-72
2022/09/20 11:20:58;;;;;;;5.65;2.05;;;;;;;17.81;50.10;99283.38;5054818;27;102689;-75
2022/09/20 11:23:35;;;;;;;2.97;1.85;;;;;;;17.83;51.37;99286.75;5036223;27;102684;-75
2022/09/20 11:26:11;;;;;;;5.03;1.80;;;;;;;17.14;50.86;99299.34;5052308;27;103365;-71
2022/09/20 11:28:44;;;;;;;4.30;1.40;;;;;;;18.01;49.69;99284.19;5054454;27;103462;-71
2022/09/20 11:31:19;;;;;;;4.03;1.30;;;;;;;18.76;48.36;99276.94;5052964;27;102763;-74
2022/09/20 11:33:53;;;;;;;5.35;1.40;;;;;;;19.28;46.01;99282.53;5052468;27;103923;-75
2022/09/20 11:36:29;;;;;;;4.57;1.30;;;;;;;19.72;47.32;99280.81;5038562;27;104236;-75
2022/09/20 11:39:03;;;;;;;4.50;1.50;;;;;;;19.45;47.63;99276.38;5054970;27;104292;-75
2022/09/20 11:41:32;;;;;;;4.93;2.05;;;;;;;17.83;46.84;99278.72;5051209;27;102700;-72
2022/09/20 11:44:06;;;;;;;3.90;1.70;;;;;;;18.56;48.22;99278.00;5050657;27;103132;-71
2022/09/20 11:46:40;;;;;;;6.28;1.20;;;;;;;19.87;46.44;99277.44;5051112;27;104188;-71
2022/09/20 11:49:14;;;;;;;4.20;1.33;;;;;;;20.50;43.20;99279.88;5055604;27;103288;-71
2022/09/20 11:52:09;;;;;;;4.60;1.42;;;;;;;19.47;46.29;99274.38;5053044;27;102747;-73
2022/09/20 11:55:03;;;;;;;4.30;1.20;;;;;;;18.72;47.30;99283.59;5011429;27;103633;-69
2022/09/20 11:57:33;;;;;;;4.50;1.57;;;;;;;19.01;48.48;99275.38;5026621;27;104078;-71
2022/09/20 12:00:02;;;;;;;6.00;1.30;;;;;;;19.09;45.79;99273.63;5046949;27;103767;-75
2022/09/20 12:02:45;;;;;;;4.20;1.40;;;;;;;19.69;46.20;99268.56;5032684;27;102946;-75
2022/09/20 12:05:31;;;;;;;6.20;1.77;;;;;;;19.63;45.16;99267.34;5040617;27;103070;-76
2022/09/20 12:08:01;;;;;;;3.85;1.15;;;;;;;19.82;43.65;99260.94;5028619;27;103761;-75
2022/09/20 12:10:33;;;;;;;3.05;1.02;;;;;;;19.83;42.73;99259.13;5003020;27;108717;-76
2022/09/20 12:13:05;;;;;;;2.95;1.23;;;;;;;20.02;42.07;99254.41;5046264;27;103018;-76
2022/09/20 12:15:37;;;;;;;4.23;1.13;;;;;;;18.87;43.31;99262.50;5048429;27;103358;-72
2022/09/20 12:18:40;;;;;;;4.68;1.30;;;;;;;19.56;43.12;99260.06;5047424;27;103777;-75
2022/09/20 12:21:11;;;;;;;2.60;1.10;;;;;;;19.08;42.93;99252.38;5026792;27;104551;-76
2022/09/20 12:24:10;;;;;;;4.05;1.50;;;;;;;17.85;46.27;99256.22;5038789;27;103077;-75
2022/09/20 12:26:43;;;;;;;4.53;1.38;;;;;;;19.24;44.43;99257.88;5050558;27;103076;-76