Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:57;;;;;;;9.98;4.22;;;3.70;87.80;;;;;;5027854;28;20048;-74
2021/12/24 00:04:30;;;;;;;7.88;3.42;;;3.80;87.80;;;;;;5031025;28;20045;-73
2021/12/24 00:07:20;;;;;;;6.29;3.47;;;3.80;87.80;;;;;;2849672;28;10218163;-72
2021/12/24 00:10:02;;;;;;;7.85;3.83;;;3.80;87.70;;;;;;3612985;28;10001084;-73
2021/12/24 00:12:39;;;;;;;8.45;3.83;;;3.90;87.70;;;;;;4990915;28;20454;-73
2021/12/24 00:15:21;;;;;;;;;;;3.80;87.80;;;;;;4992567;28;20190;-73
2021/12/24 00:18:02;;;;;;;6.68;3.13;;;3.90;87.70;;;;;;4991418;28;19921;-74
2021/12/24 00:21:22;;;;;;;8.90;3.53;;;3.90;87.80;;;;;;4991820;28;20382;-73
2021/12/24 00:37:10;;;;;;;14.02;4.40;;;4.10;88.50;;;;;;4989418;28;20042;-72
2021/12/24 00:39:45;;;;;;;10.18;4.40;;;4.10;88.30;;;;;;4989460;28;20125;-74
2021/12/24 00:42:14;;;;;;;11.93;5.32;;;4.10;88.10;;;;;;4988853;28;20038;-73
2021/12/24 00:44:42;;;;;;;14.60;5.63;;;4.10;88.10;;;;;;4989336;28;20053;-73
2021/12/24 00:47:09;;;;;;;11.00;5.47;;;4.20;88.00;;;;;;4990577;28;20409;-72
2021/12/24 00:49:36;;;;;;;14.75;5.82;;;4.20;88.00;;;;;;4990027;28;20043;-72
2021/12/24 00:52:21;;;;;;;16.05;7.53;;;4.20;88.00;;;;;;4989544;28;20409;-73
2021/12/24 00:55:06;;;;;;;16.55;6.20;;;4.20;88.20;;;;;;4989233;28;20507;-72
2021/12/24 00:57:35;;;;;;;13.35;5.45;;;4.20;87.90;;;;;;4988533;28;20042;-72
2021/12/24 01:00:04;;;;;;;14.02;5.95;;;4.20;87.80;;;;;;4988022;28;20048;-72
2021/12/24 01:02:32;;;;;;;18.13;6.50;;;4.20;88.00;;;;;;4980205;28;20051;-72
2021/12/24 01:04:59;;;;;;;17.35;7.03;;;4.20;88.00;;;;;;4989656;28;20049;-72
2021/12/24 01:07:26;;;;;;;14.23;5.30;;;4.30;87.90;;;;;;4987991;28;20046;-73
2021/12/24 01:09:53;;;;;;;16.10;6.60;;;4.30;88.00;;;;;;5027341;28;20499;-72
2021/12/24 01:12:20;;;;;;;12.18;5.28;;;4.30;88.00;;;;;;5029333;28;20485;-73
2021/12/24 01:14:49;;;;;;;12.63;5.78;;;4.30;88.10;;;;;;5012561;28;20569;-73
2021/12/24 01:17:29;;;;;;;13.65;4.93;;;4.30;88.10;;;;;;5011852;28;20049;-73
2021/12/24 01:20:00;;;;;;;11.20;5.10;;;4.40;89.10;;;;;;5012800;28;20568;-74
2021/12/24 01:23:25;;;;;;;9.77;5.50;;;4.40;89.50;;;;;;5028307;28;20064;-73
2021/12/24 01:25:53;;;;;;;10.10;5.10;;;4.40;89.40;;;;;;5011492;28;20120;-73
2021/12/24 01:39:26;;;;;;;13.02;5.07;;;4.50;88.70;;;;;;5008149;28;20041;-72
2021/12/24 01:44:40;;;;;;;13.52;4.68;;;4.50;88.50;;;;;;5011183;28;20061;-73
2021/12/24 01:47:10;;;;;;;10.68;5.03;;;4.50;88.80;;;;;;5010691;28;20140;-73
2021/12/24 01:49:37;;;;;;;7.72;4.35;;;4.60;88.60;;;;;;5011700;28;20506;-72
2021/12/24 01:52:08;;;;;;;9.35;5.47;;;4.50;88.60;;;;;;5011243;28;20049;-72
2021/12/24 01:54:39;;;;;;;9.53;4.97;;;4.50;88.30;;;;;;5028222;28;20065;-73
2021/12/24 01:57:07;;;;;;;16.55;5.85;;;4.60;88.50;;;;;;5012974;28;20060;-72
2021/12/24 01:59:34;;;;;;;11.30;5.00;;;4.60;89.40;;;;;;5011645;28;20053;-72
2021/12/24 02:02:01;;;;;;;10.70;4.97;;;4.60;89.20;;;;;;5008381;28;20050;-72
2021/12/24 02:04:31;;;;;;;16.48;4.28;;;4.60;88.90;;;;;;5026622;28;20517;-72
2021/12/24 02:06:58;;;;;;;12.55;5.25;;;4.70;88.70;;;;;;5029658;28;20068;-73
2021/12/24 02:09:25;;;;;;;12.77;4.55;;;4.70;89.50;;;;;;5028613;28;20061;-73
2021/12/24 02:11:53;;;;;;;9.27;5.05;;;4.70;89.60;;;;;;5011039;28;20045;-74
2021/12/24 02:14:23;;;;;;;11.40;5.28;;;4.70;90.20;;;;;;5018077;28;20148;-73
2021/12/24 02:28:24;;;;;;;10.95;4.65;;;4.70;88.90;;;;;;5028472;28;20082;-73
2021/12/24 02:30:51;;;;;;;14.02;5.90;;;4.70;88.60;;;;;;5009971;28;20610;-73
2021/12/24 02:33:18;;;;;;;13.73;5.72;;;4.80;89.20;;;;;;5027332;28;20053;-71
2021/12/24 02:35:45;;;;;;;16.25;6.43;;;4.80;89.30;;;;;;5021072;28;20462;-73
2021/12/24 02:38:14;;;;;;;11.55;5.95;;;4.80;89.00;;;;;;5026408;28;20155;-72
2021/12/24 02:40:41;;;;;;;15.52;6.60;;;4.80;89.10;;;;;;5030526;28;20037;-72
2021/12/24 02:43:13;;;;;;;12.52;6.32;;;4.80;88.70;;;;;;5031204;28;20048;-72
2021/12/24 02:45:41;;;;;;;16.60;7.00;;;4.80;88.50;;;;;;5030664;28;20058;-72
2021/12/24 02:48:47;;;;;;;12.38;5.72;;;4.80;88.80;;;;;;5029341;28;20072;-71
2021/12/24 02:53:58;;;;;;;13.82;6.07;;;5.00;89.80;;;;;;5032303;28;20045;-72
2021/12/24 02:56:29;;;;;;;13.27;4.97;;;4.90;89.40;;;;;;5031691;28;20073;-72
2021/12/24 02:58:56;;;;;;;9.98;5.20;;;5.00;89.00;;;;;;5031647;28;20041;-73
2021/12/24 03:01:27;;;;;;;9.68;4.28;;;4.90;89.10;;;;;;5030014;28;20055;-73
2021/12/24 03:03:54;;;;;;;13.32;5.10;;;5.00;89.10;;;;;;5014908;28;20045;-73
2021/12/24 03:06:23;;;;;;;12.55;4.45;;;5.00;89.50;;;;;;5030977;28;20042;-72
2021/12/24 03:08:54;;;;;;;12.90;4.85;;;5.00;88.90;;;;;;5031780;28;20061;-73
2021/12/24 03:11:23;;;;;;;12.13;5.20;;;5.00;88.60;;;;;;5032628;28;20045;-73
2021/12/24 03:13:51;;;;;;;10.18;4.25;;;5.00;88.70;;;;;;5032327;28;20046;-72
2021/12/24 03:16:18;;;;;;;9.13;3.45;;;5.00;88.60;;;;;;5015050;28;20053;-73
2021/12/24 03:18:47;;;;;;;8.10;4.22;;;5.00;88.80;;;;;;5014611;28;20538;-72
2021/12/24 03:21:18;;;;;;;8.40;3.92;;;5.00;88.70;;;;;;5022886;28;20053;-73
2021/12/24 03:24:33;;;;;;;8.68;4.10;;;5.10;89.20;;;;;;5030723;28;20135;-72
2021/12/24 03:26:37;;;;;;;10.85;4.15;;;5.00;88.90;;;;;;5032704;28;20045;-73
2021/12/24 03:29:05;;;;;;;7.78;3.90;;;5.10;89.60;;;;;;5030928;28;20155;-72
2021/12/24 03:31:33;;;;;;;8.02;3.95;;;5.10;89.70;;;;;;5032017;28;20045;-73
2021/12/24 03:34:00;;;;;;;8.90;3.72;;;5.10;89.60;;;;;;5032457;28;20112;-73
2021/12/24 03:36:29;;;;;;;9.27;4.18;;;5.10;89.20;;;;;;5009487;28;20447;-72
2021/12/24 03:38:58;;;;;;;10.82;4.10;;;5.10;89.10;;;;;;5014603;28;20620;-72
2021/12/24 03:41:26;;;;;;;8.45;3.58;;;5.10;89.00;;;;;;5009488;28;20053;-72
2021/12/24 03:43:55;;;;;;;7.20;3.35;;;5.10;89.00;;;;;;5012939;28;20149;-72
2021/12/24 03:46:30;;;;;;;9.45;4.68;;;5.20;88.90;;;;;;5031340;28;20128;-72
2021/12/24 03:49:01;;;;;;;10.38;3.83;;;5.20;89.20;;;;;;5013655;28;20053;-73
2021/12/24 03:51:39;;;;;;;;;;;5.20;89.00;;;;;;5013908;28;20119;-73
2021/12/24 03:56:52;;;;;;;8.30;4.00;;;5.20;88.90;;;;;;5011598;28;20092;-73
2021/12/24 03:59:43;;;;;;;7.43;3.20;;;5.20;88.90;;;;;;5028547;28;20511;-72
2021/12/24 04:02:37;;;;;;;7.85;3.72;;;5.20;88.70;;;;;;5028372;28;20045;-73
2021/12/24 04:05:23;;;;;;;8.77;3.88;;;5.20;88.60;;;;;;5027565;28;20056;-73
2021/12/24 04:08:25;;;;;;;8.77;3.60;;;5.20;88.60;;;;;;5012374;28;20325;-74
2021/12/24 04:11:06;;;;;;;7.70;3.15;;;5.20;88.50;;;;;;5018306;28;20532;-72
2021/12/24 04:13:36;;;;;;;8.98;3.80;;;5.20;88.40;;;;;;5010282;28;20506;-73
2021/12/24 04:16:06;;;;;;;6.53;3.00;;;5.20;88.80;;;;;;5019291;28;20451;-73
2021/12/24 04:18:45;;;;;;;8.02;3.10;;;5.20;88.50;;;;;;5010679;28;20384;-72
2021/12/24 04:26:42;;;;;;;12.98;3.28;;;5.20;88.40;;;;;;5011885;28;20099;-73
2021/12/24 04:29:09;;;;;;;8.23;3.72;;;5.20;89.40;;;;;;5027510;28;20476;-72
2021/12/24 04:31:43;;;;;;;7.10;3.78;;;5.20;88.80;;;;;;5012770;28;20068;-73
2021/12/24 04:34:33;;;;;;;7.10;3.13;;;5.30;89.70;;;;;;5030622;28;20149;-72
2021/12/24 04:39:57;;;;;;;9.52;3.67;;;5.40;91.00;;;;;;4988065;28;20406;-72
2021/12/24 05:02:38;;;;;;;6.38;2.67;;;5.50;90.00;;;;;;5009603;28;20495;-74
2021/12/24 05:05:18;;;;;;;6.07;3.10;;;5.50;90.30;;;;;;5012338;28;20060;-72
2021/12/24 05:10:37;;;;;;;5.30;2.67;;;5.50;89.40;;;;;;5002148;28;20407;-72
2021/12/24 05:13:07;;;;;;;5.75;3.70;;;5.50;89.30;;;;;;5013142;28;20053;-71
2021/12/24 05:16:02;;;;;;;7.85;3.08;;;5.50;89.20;;;;;;5012449;28;20140;-72
2021/12/24 05:22:09;;;;;;;7.50;2.83;;;5.50;89.10;;;;;;5029836;28;20041;-72
2021/12/24 05:24:38;;;;;;;7.93;2.80;;;5.50;89.80;;;;;;5028702;28;20132;-73
2021/12/24 05:27:06;;;;;;;8.65;3.42;;;5.50;89.40;;;;;;5012666;28;20049;-72
2021/12/24 05:29:33;;;;;;;4.32;2.38;;;5.60;89.90;;;;;;5011089;28;20041;-72
2021/12/24 05:32:01;;;;;;;7.03;2.95;;;5.60;89.40;;;;;;5011678;28;20560;-72
2021/12/24 05:34:28;;;;;;;4.65;2.50;;;5.60;89.50;;;;;;5010270;28;20127;-72
2021/12/24 05:36:57;;;;;;;6.47;3.17;;;5.60;89.20;;;;;;5026884;28;20429;-72
2021/12/24 05:39:25;;;;;;;6.15;3.10;;;5.50;89.10;;;;;;5010202;28;20056;-72
2021/12/24 05:41:54;;;;;;;6.28;2.25;;;5.60;90.60;;;;;;5010090;28;20119;-72
2021/12/24 05:44:23;;;;;;;6.57;2.78;;;5.70;90.40;;;;;;5026919;28;20096;-72
2021/12/24 05:47:00;;;;;;;6.88;3.45;;;5.70;90.50;;;;;;5011032;28;20045;-71
2021/12/24 05:50:01;;;;;;;5.70;2.65;;;5.70;90.50;;;;;;5016529;28;20060;-72
2021/12/24 05:52:45;;;;;;;7.50;2.60;;;5.70;91.00;;;;;;5028344;28;20049;-72
2021/12/24 05:55:22;;;;;;;6.35;2.45;;;5.80;91.10;;;;;;5017284;28;20041;-72
2021/12/24 05:57:55;;;;;;;4.88;2.38;;;5.80;91.50;;;;;;5006850;28;20049;-72
2021/12/24 06:00:23;;;;;;;6.93;2.83;;;5.80;91.30;;;;;;5006535;28;20041;-72
2021/12/24 06:02:50;;;;;;;5.93;2.83;;;5.80;91.00;;;;;;5015182;28;20069;-72
2021/12/24 06:05:17;;;;;;;5.53;2.47;;;5.80;90.60;;;;;;5028340;28;20042;-72
2021/12/24 06:07:45;;;;;;;7.25;2.95;;;5.80;90.70;;;;;;5026616;28;20042;-73
2021/12/24 06:10:12;;;;;;;7.03;3.40;;;5.80;90.60;;;;;;4992549;28;20062;-72
2021/12/24 06:12:40;;;;;;;8.65;3.45;;;5.90;90.90;;;;;;4992742;28;20472;-72
2021/12/24 06:15:09;;;;;;;6.70;3.40;;;5.80;90.70;;;;;;4992975;28;20046;-72
2021/12/24 06:17:38;;;;;;;5.88;2.78;;;5.90;90.90;;;;;;4988146;28;20038;-72
2021/12/24 06:20:07;;;;;;;5.50;2.75;;;5.90;90.90;;;;;;4991889;28;20061;-72
2021/12/24 06:22:36;;;;;;;5.22;2.42;;;5.90;91.10;;;;;;4993222;28;20511;-71
2021/12/24 06:25:03;;;;;;;8.15;3.20;;;5.90;90.70;;;;;;4992511;28;20049;-72
2021/12/24 06:27:31;;;;;;;6.97;2.80;;;5.90;90.70;;;;;;4991172;28;20407;-71
2021/12/24 06:29:59;;;;;;;5.63;2.60;;;5.90;90.40;;;;;;4992432;28;20073;-71
2021/12/24 06:32:26;;;;;;;5.47;3.20;;;5.90;90.90;;;;;;4993997;28;20053;-72
2021/12/24 06:34:54;;;;;;;6.68;2.78;;;5.90;90.80;;;;;;4994155;28;20043;-72
2021/12/24 06:37:21;;;;;;;6.35;2.75;;;5.90;91.00;;;;;;4992019;28;20065;-71
2021/12/24 06:39:48;;;;;;;6.35;3.28;;;6.00;91.20;;;;;;4990335;28;20085;-72
2021/12/24 06:42:15;;;;;;;8.07;2.78;;;6.00;91.10;;;;;;4992496;28;20046;-72
2021/12/24 06:44:42;;;;;;;6.30;2.85;;;5.90;91.20;;;;;;4992866;28;20053;-72
2021/12/24 06:47:11;;;;;;;6.35;2.45;;;6.00;91.50;;;;;;4991173;28;20534;-72
2021/12/24 06:49:38;;;;;;;7.18;2.92;;;6.10;91.80;;;;;;4992604;28;20049;-72
2021/12/24 06:52:05;;;;;;;7.07;2.78;;;6.10;91.90;;;;;;4993623;28;20141;-71
2021/12/24 06:54:33;;;;;;;7.75;3.47;;;6.10;91.70;;;;;;4991762;28;20137;-72
2021/12/24 06:57:12;;;;;;;6.55;3.10;;;6.10;91.30;;;;;;5006982;28;20051;-73
2021/12/24 06:59:39;;;;;;;5.38;2.75;;;6.10;91.70;;;;;;5008929;28;20145;-72
2021/12/24 07:02:06;;;;;;;7.10;3.20;;;6.10;91.70;;;;;;4990995;28;20038;-72
2021/12/24 07:04:34;;;;;;;6.72;2.92;;;6.10;91.60;;;;;;4990491;28;20407;-71
2021/12/24 07:07:01;;;;;;;7.13;3.45;;;6.10;91.00;;;;;;4990763;28;20557;-71
2021/12/24 07:09:30;;;;;;;6.28;2.63;;;6.10;91.30;;;;;;5020943;28;20076;-73
2021/12/24 07:11:57;;;;;;;7.30;3.20;;;6.10;91.30;;;;;;5029275;28;20047;-70
2021/12/24 07:14:24;;;;;;;7.43;3.42;;;6.10;91.40;;;;;;5029656;28;20042;-71
2021/12/24 07:16:52;;;;;;;5.95;3.05;;;6.10;91.50;;;;;;5022065;28;20065;-72
2021/12/24 07:19:19;;;;;;;7.35;3.15;;;6.20;91.90;;;;;;5029057;28;20053;-72
2021/12/24 07:21:47;;;;;;;4.72;2.55;;;6.20;92.00;;;;;;5027763;28;20042;-72
2021/12/24 07:24:14;;;;;;;5.53;2.70;;;6.20;92.00;;;;;;5029845;28;20068;-72
2021/12/24 07:26:41;;;;;;;7.75;3.17;;;6.30;92.00;;;;;;5029408;28;20046;-72
2021/12/24 07:29:08;;;;;;;6.18;3.05;;;6.30;92.10;;;;;;5030057;28;20056;-73
2021/12/24 07:31:40;;;;;;;6.93;2.95;;;6.30;92.10;;;;;;5030560;28;20100;-73
2021/12/24 07:34:07;;;;;;;7.18;3.15;;;6.30;92.00;;;;;;5029620;28;20129;-72
2021/12/24 07:36:35;;;;;;;6.80;2.92;;;6.40;92.00;;;;;;5029134;28;20056;-73
2021/12/24 07:39:03;;;;;;;9.40;3.42;;;6.40;92.10;;;;;;5029077;28;20064;-71
2021/12/24 07:41:37;;;;;;;4.95;2.15;;;6.40;92.00;;;;;;5029102;28;20561;-73
2021/12/24 07:44:08;;;;;;;6.22;2.83;;;6.40;91.70;;;;;;5025284;28;20041;-73
2021/12/24 07:46:41;;;;;;;8.27;3.47;;;6.40;91.90;;;;;;5025713;28;20056;-72
2021/12/24 07:49:19;;;;;;;7.47;3.47;;;6.40;92.00;;;;;;5029803;28;20062;-72
2021/12/24 07:52:03;;;;;;;5.45;2.70;;;6.50;92.00;;;;;;5029697;28;20137;-73
2021/12/24 07:54:32;;;;;;;6.93;3.38;;;6.40;91.80;;;;;;5030521;28;20492;-71
2021/12/24 07:57:01;;;;;;;6.32;3.13;;;6.40;91.80;;;;;;5031089;28;20054;-72
2021/12/24 07:59:30;;;;;;;6.25;2.85;;;6.50;91.90;;;;;;5031188;28;20415;-71
2021/12/24 08:01:58;;;;;;;5.70;2.70;;;6.50;91.80;;;;;;5028490;28;20391;-73
2021/12/24 08:04:25;;;;;;;8.45;3.53;;;6.50;91.80;;;;;;5031113;28;20129;-71
2021/12/24 08:06:52;;;;;;;9.38;2.88;;;6.50;91.60;;;;;;5031910;28;20038;-71
2021/12/24 08:09:19;;;;;;;6.85;3.00;;;6.50;91.70;;;;;;5030461;28;20065;-72
2021/12/24 08:11:49;;;;;;;7.72;3.13;;;6.40;91.50;;;;;;5030701;28;20049;-71
2021/12/24 08:14:16;;;;;;;7.05;3.10;;;6.50;91.70;;;;;;5031572;28;20044;-72
2021/12/24 08:16:44;;;;;;;6.03;2.83;;;6.50;91.70;;;;;;5031105;28;20050;-72
2021/12/24 08:19:13;;;;;;;5.82;2.72;;;6.60;91.80;;;;;;5029906;28;20544;-72
2021/12/24 08:21:40;;;;;;;6.13;3.00;;;6.60;91.80;;;;;;5030600;28;20042;-72
2021/12/24 08:24:08;;;;;;;8.63;3.38;;;6.60;91.80;;;;;;5031230;28;20041;-72
2021/12/24 08:26:38;;;;;;;7.30;2.88;;;6.60;91.90;;;;;;5031017;28;20048;-72
2021/12/24 08:29:06;;;;;;;7.75;2.92;;;6.60;91.70;;;;;;5030888;28;20057;-72
2021/12/24 08:31:34;;;;;;;7.97;3.50;;;6.60;91.80;;;;;;5031342;28;20144;-72
2021/12/24 08:34:01;;;;;;;7.75;3.90;;;6.60;91.70;;;;;;5010045;28;20423;-72
2021/12/24 08:36:32;;;;;;;;;;;6.60;91.60;;;;;;5031855;28;20041;-71
2021/12/24 08:38:59;;;;;;;7.28;2.95;;;6.70;91.80;;;;;;5030568;28;20031;-71
2021/12/24 08:41:26;;;;;;;9.52;3.80;;;6.70;91.80;;;;;;5027606;28;20080;-72
2021/12/24 08:43:53;;;;;;;7.13;3.28;;;6.70;92.00;;;;;;5030022;28;20384;-72
2021/12/24 08:46:21;;;;;;;7.75;3.25;;;6.80;91.80;;;;;;5030586;28;20041;-72
2021/12/24 08:48:48;;;;;;;5.90;2.97;;;6.70;91.70;;;;;;5030037;28;20060;-72
2021/12/24 08:51:16;;;;;;;9.18;3.75;;;6.70;91.80;;;;;;5030051;28;20048;-72
2021/12/24 08:53:43;;;;;;;9.50;3.72;;;6.80;91.70;;;;;;5010874;28;20055;-73
2021/12/24 08:56:10;;;;;;;8.23;3.42;;;6.80;91.60;;;;;;5028648;28;20411;-72
2021/12/24 08:58:37;;;;;;;7.15;3.67;;;6.80;91.70;;;;;;5028853;28;20046;-71
2021/12/24 09:01:05;;;;;;;11.32;3.78;;;6.80;91.70;;;;;;5025795;28;20103;-72
2021/12/24 09:03:34;;;;;;;7.82;3.50;;;6.90;91.90;;;;;;5027748;28;20124;-72
2021/12/24 09:06:01;;;;;;;8.05;3.60;;;6.90;91.60;;;;;;5028233;28;20045;-72
2021/12/24 09:08:29;;;;;;;8.93;4.07;;;6.90;91.60;;;;;;5028405;28;20542;-72
2021/12/24 09:10:56;;;;;;;7.40;3.40;;;6.80;91.40;;;;;;5027219;28;20048;-72
2021/12/24 09:13:23;;;;;;;8.82;3.90;;;6.80;91.30;;;;;;5028157;28;20045;-71
2021/12/24 09:15:51;;;;;;;7.57;3.45;;;6.90;91.50;;;;;;5028539;28;20120;-73
2021/12/24 09:18:19;;;;;;;9.90;3.75;;;7.00;91.60;;;;;;5027932;28;20491;-72
2021/12/24 09:20:48;;;;;;;8.18;3.33;;;7.00;91.50;;;;;;5028025;28;20049;-71
2021/12/24 09:23:15;;;;;;;8.57;3.65;;;7.00;91.50;;;;;;5028939;28;20065;-73
2021/12/24 09:25:42;;;;;;;8.65;3.42;;;7.00;91.50;;;;;;5027396;28;20052;-72
2021/12/24 09:28:09;;;;;;;7.43;3.15;;;7.00;91.40;;;;;;5028054;28;20052;-72
2021/12/24 09:30:37;;;;;;;6.95;3.53;;;7.00;91.40;;;;;;5027966;28;20042;-72
2021/12/24 09:33:05;;;;;;;9.68;3.63;;;7.10;91.50;;;;;;5030164;28;20084;-72
2021/12/24 09:35:33;;;;;;;6.53;2.50;;;7.10;91.50;;;;;;5029917;28;20049;-73
2021/12/24 09:38:02;;;;;;;6.13;2.90;;;7.10;91.30;;;;;;5029855;28;20053;-72
2021/12/24 09:40:33;;;;;;;9.48;3.75;;;7.10;91.30;;;;;;5030140;28;20480;-71
2021/12/24 09:43:01;;;;;;;9.40;3.37;;;7.20;91.30;;;;;;5030302;28;20042;-72
2021/12/24 09:45:32;;;;;;;8.70;3.05;;;7.20;91.20;;;;;;5034381;28;20038;-72
2021/12/24 09:47:59;;;;;;;6.68;3.05;;;7.20;91.10;;;;;;5034058;28;20049;-71
2021/12/24 09:50:28;;;;;;;6.78;3.55;;;7.20;91.10;;;;;;5034321;28;20041;-72
2021/12/24 09:52:56;;;;;;;8.25;3.67;;;7.30;91.10;;;;;;5033891;28;20107;-71
2021/12/24 09:55:26;;;;;;;6.88;3.13;;;7.30;90.90;;;;;;5033052;28;20045;-72
2021/12/24 09:57:53;;;;;;;6.28;2.92;;;7.30;91.00;;;;;;5034460;28;20056;-71
2021/12/24 10:00:22;;;;;;;6.93;3.42;;;7.30;90.80;;;;;;5031468;28;20048;-72
2021/12/24 10:02:53;;;;;;;7.15;2.92;;;7.40;90.80;;;;;;5033169;28;20041;-72
2021/12/24 10:05:29;;;;;;;7.93;2.92;;;7.40;90.80;;;;;;5034142;28;20399;-71
2021/12/24 10:08:07;;;;;;;5.88;2.60;;;7.40;90.80;;;;;;5032082;28;20045;-71
2021/12/24 10:10:40;;;;;;;7.32;2.83;;;7.40;90.70;;;;;;5033291;28;20073;-72
2021/12/24 10:13:43;;;;;;;5.95;2.70;;;7.40;90.70;;;;;;5033940;28;20041;-72
2021/12/24 10:16:13;;;;;;;6.22;3.17;;;7.40;90.70;;;;;;4953078;28;20054;-72
2021/12/24 10:18:44;;;;;;;5.93;2.58;;;7.50;90.70;;;;;;4953246;28;20051;-72
2021/12/24 10:21:14;;;;;;;7.20;3.28;;;7.50;90.60;;;;;;4992593;28;20053;-73
2021/12/24 10:23:51;;;;;;;9.65;3.25;;;7.50;90.50;;;;;;5033009;28;20525;-72
2021/12/24 10:26:26;;;;;;;5.20;2.35;;;7.50;90.40;;;;;;5033042;28;20048;-72
2021/12/24 10:28:56;;;;;;;7.53;2.80;;;7.50;90.60;;;;;;5032349;28;20046;-72
2021/12/24 10:31:25;;;;;;;7.07;3.33;;;7.50;90.60;;;;;;5014744;28;20415;-72
2021/12/24 10:34:17;;;;;;;9.02;4.00;;;7.60;90.60;;;;;;5029870;28;20041;-71
2021/12/24 10:37:12;;;;;;;6.72;3.20;;;7.60;90.40;;;;;;5031542;28;20050;-72
2021/12/24 10:39:42;;;;;;;6.60;3.05;;;7.60;90.40;;;;;;5026231;28;20481;-71
2021/12/24 10:42:14;;;;;;;5.60;2.83;;;7.60;90.30;;;;;;5030897;28;20049;-71
2021/12/24 10:44:42;;;;;;;6.80;2.80;;;7.60;90.20;;;;;;5030532;28;20442;-70
2021/12/24 10:47:13;;;;;;;8.25;3.55;;;7.60;90.40;;;;;;5031902;28;20064;-72
2021/12/24 10:49:59;;;;;;;7.85;3.63;;;7.60;90.40;;;;;;5030316;28;20497;-71
2021/12/24 10:52:56;;;;;;;8.30;3.25;;;7.70;90.40;;;;;;5030227;28;20058;-71
2021/12/24 10:55:26;;;;;;;12.38;3.63;;;7.60;90.50;;;;;;5027304;28;20418;-72
2021/12/24 10:57:56;;;;;;;9.63;4.68;;;7.70;90.40;;;;;;5030407;28;20080;-72
2021/12/24 11:00:27;;;;;;;8.68;3.75;;;7.70;90.10;;;;;;5029069;28;20049;-71
2021/12/24 11:02:56;;;;;;;8.05;3.85;;;7.70;90.20;;;;;;5030657;28;20096;-73
2021/12/24 11:05:30;;;;;;;10.65;4.20;;;7.70;90.10;;;;;;5030787;28;20068;-72
2021/12/24 11:07:58;;;;;;;7.18;3.63;;;7.70;90.00;;;;;;5029634;28;20041;-71
2021/12/24 11:10:28;;;;;;;7.45;3.55;;;7.70;90.10;;;;;;5030846;28;20045;-72
2021/12/24 11:12:58;;;;;;;6.47;3.13;;;7.70;90.10;;;;;;5032633;28;20049;-73
2021/12/24 11:15:31;;;;;;;6.85;2.72;;;7.70;90.20;;;;;;5033131;28;20128;-72
2021/12/24 11:18:00;;;;;;;8.35;4.20;;;7.70;90.10;;;;;;5022643;28;20491;-71
2021/12/24 11:20:30;;;;;;;9.85;3.90;;;7.70;90.20;;;;;;5032861;28;20048;-72
2021/12/24 11:23:00;;;;;;;11.63;4.57;;;7.70;90.10;;;;;;5032309;28;20056;-72
2021/12/24 11:25:31;;;;;;;10.52;4.53;;;7.70;90.00;;;;;;5031206;28;20045;-72
2021/12/24 11:28:01;;;;;;;7.60;3.75;;;7.70;90.10;;;;;;5031447;28;20046;-71
2021/12/24 11:30:32;;;;;;;9.95;3.35;;;7.70;90.10;;;;;;5032085;28;20073;-72
2021/12/24 11:32:59;;;;;;;6.38;2.78;;;7.70;90.00;;;;;;5031906;28;20052;-72
2021/12/24 11:35:27;;;;;;;6.07;2.50;;;7.70;89.90;;;;;;5030849;28;20120;-71
2021/12/24 11:37:54;;;;;;;6.05;3.03;;;7.70;90.00;;;;;;5031968;28;20159;-72
2021/12/24 11:40:24;;;;;;;3.85;2.15;;;7.70;89.80;;;;;;5031377;28;20045;-72
2021/12/24 11:42:59;;;;;;;7.10;3.30;;;7.70;89.70;;;;;;5031911;28;20124;-72
2021/12/24 11:45:29;;;;;;;6.22;2.30;;;7.80;89.70;;;;;;5031964;28;20045;-72
2021/12/24 11:47:56;;;;;;;6.47;2.70;;;7.80;89.60;;;;;;5032447;28;20159;-72
2021/12/24 11:50:26;;;;;;;8.52;3.05;;;7.80;89.70;;;;;;5031576;28;20045;-71
2021/12/24 11:52:58;;;;;;;5.35;2.42;;;7.80;89.40;;;;;;5031950;28;20491;-72
2021/12/24 11:55:27;;;;;;;8.18;2.65;;;7.70;89.60;;;;;;5032258;28;20051;-72
2021/12/24 11:57:57;;;;;;;6.40;3.05;;;7.70;89.60;;;;;;5010801;28;20128;-72
2021/12/24 12:00:29;;;;;;;7.97;3.53;;;7.70;89.50;;;;;;5027789;28;20045;-71
2021/12/24 12:02:56;;;;;;;7.22;2.92;;;7.80;89.50;;;;;;5031115;28;20570;-72
2021/12/24 12:05:29;;;;;;;5.38;2.25;;;7.80;89.40;;;;;;5031392;28;20069;-72
2021/12/24 12:08:39;;;;;;;7.45;2.70;;;7.80;89.40;;;;;;5030549;28;20049;-72
2021/12/24 12:11:20;;;;;;;6.60;2.78;;;7.80;89.60;;;;;;4985014;28;20128;-73
2021/12/24 12:13:54;;;;;;;;;;;7.80;89.40;;;;;;5030501;28;20042;-71
2021/12/24 12:16:25;;;;;;;8.13;2.60;;;7.80;89.40;;;;;;5029185;28;19935;-72
2021/12/24 12:19:12;;;;;;;7.40;2.35;;;7.80;89.40;;;;;;5029141;28;20052;-73
2021/12/24 12:21:41;;;;;;;6.93;2.80;;;7.80;89.30;;;;;;5029566;28;20037;-71
2021/12/24 12:27:02;;;;;;;7.95;3.03;;;7.90;89.30;;;;;;5029393;28;20577;-72
2021/12/24 12:29:33;;;;;;;;;;;7.90;89.40;;;;;;5030335;28;20515;-72
2021/12/24 12:32:26;;;;;;;5.03;2.17;;;7.90;89.50;;;;;;5026933;28;19921;-72
2021/12/24 12:34:58;;;;;;;5.10;2.20;;;7.90;89.30;;;;;;5028776;28;20567;-72
2021/12/24 12:37:26;;;;;;;5.68;2.58;;;7.90;89.20;;;;;;5028883;28;20132;-72
2021/12/24 12:39:55;;;;;;;6.03;2.45;;;8.00;89.10;;;;;;5028688;28;20510;-72
2021/12/24 12:42:44;;;;;;;5.15;2.35;;;7.90;89.10;;;;;;5027766;28;20057;-72
2021/12/24 12:45:11;;;;;;;4.22;1.90;;;7.90;89.00;;;;;;5028824;28;20049;-72
2021/12/24 12:47:52;;;;;;;4.95;2.25;;;7.90;89.20;;;;;;5029294;28;20068;-73
2021/12/24 12:50:20;;;;;;;5.80;2.15;;;7.90;89.10;;;;;;5029515;28;20506;-72
2021/12/24 12:52:47;;;;;;;7.10;2.47;;;7.90;89.00;;;;;;5029962;28;20061;-71
2021/12/24 12:55:28;;;;;;;6.88;2.55;;;7.90;89.10;;;;;;5031060;28;20041;-72
2021/12/24 12:58:18;;;;;;;6.03;2.88;;;7.90;89.00;;;;;;5030838;28;20061;-72
2021/12/24 13:01:03;;;;;;;4.35;2.28;;;7.90;89.00;;;;;;5028745;28;20075;-71
2021/12/24 13:03:32;;;;;;;7.22;2.50;;;7.90;88.70;;;;;;5031144;28;20045;-71
2021/12/24 13:06:05;;;;;;;6.57;2.03;;;7.90;88.90;;;;;;5029966;28;20217;-72
2021/12/24 13:08:35;;;;;;;3.75;1.85;;;7.90;89.00;;;;;;5029503;28;20065;-72
2021/12/24 13:11:06;;;;;;;7.43;2.40;;;7.90;88.90;;;;;;5030387;28;20147;-72
2021/12/24 13:13:41;;;;;;;5.88;1.92;;;7.90;89.20;;;;;;5030994;28;20452;-72
2021/12/24 13:16:16;;;;;;;7.70;3.08;;;7.90;89.10;;;;;;5011459;28;20461;-72
2021/12/24 13:18:51;;;;;;;6.00;2.38;;;7.90;89.20;;;;;;5029937;28;20042;-72
2021/12/24 13:24:10;;;;;;;5.28;1.90;;;7.90;89.00;;;;;;5011541;28;20065;-73
2021/12/24 13:26:37;;;;;;;5.15;2.08;;;7.90;89.10;;;;;;5027368;28;20052;-72
2021/12/24 13:29:12;;;;;;;7.60;2.45;;;7.90;89.00;;;;;;5029441;28;20041;-72
2021/12/24 13:31:40;;;;;;;5.50;2.33;;;7.90;89.00;;;;;;5028208;28;20040;-71
2021/12/24 13:34:12;;;;;;;4.93;2.17;;;7.90;89.10;;;;;;5029427;28;20048;-71
2021/12/24 13:36:39;;;;;;;4.32;1.73;;;7.90;89.10;;;;;;5028753;28;20037;-72
2021/12/24 13:39:08;;;;;;;6.53;2.67;;;8.00;88.80;;;;;;5029852;28;20049;-71
2021/12/24 13:41:35;;;;;;;5.47;2.13;;;8.00;88.90;;;;;;5028883;28;20494;-71
2021/12/24 13:44:02;;;;;;;7.72;3.13;;;8.00;88.90;;;;;;5028804;28;20046;-72
2021/12/24 13:46:33;;;;;;;6.35;2.53;;;8.00;88.90;;;;;;5029617;28;20041;-72
2021/12/24 13:49:20;;;;;;;16.17;7.90;;;7.90;88.90;;;;;;5028909;28;20037;-71
2021/12/24 13:54:37;;;;;;;12.88;6.28;;;8.00;89.00;;;;;;5027582;28;20049;-71
2021/12/24 13:57:07;;;;;;;13.10;6.07;;;8.00;89.10;;;;;;5028123;28;20053;-71
2021/12/24 13:59:34;;;;;;;10.27;5.07;;;7.90;88.60;;;;;;5010586;28;20148;-72
2021/12/24 14:02:08;;;;;;;8.20;3.55;;;8.00;88.80;;;;;;5023373;28;20042;-73
2021/12/24 14:04:35;;;;;;;6.97;2.47;;;8.00;89.00;;;;;;5028130;28;20080;-72
2021/12/24 14:07:04;;;;;;;5.88;2.67;;;8.00;89.00;;;;;;5027041;28;20176;-73
2021/12/24 14:09:33;;;;;;;4.18;2.45;;;8.00;89.00;;;;;;5027981;28;20045;-71
2021/12/24 14:12:03;;;;;;;7.68;2.88;;;8.00;89.00;;;;;;5028236;28;20111;-72
2021/12/24 14:14:46;;;;;;;6.57;2.78;;;8.00;89.00;;;;;;5027561;28;20057;-72
2021/12/24 14:20:12;;;;;;;4.55;1.58;;;7.90;89.00;;;;;;5020242;28;20510;-72
2021/12/24 14:22:41;;;;;;;6.13;2.50;;;7.90;88.90;;;;;;5026370;28;20120;-72
2021/12/24 14:25:14;;;;;;;5.82;2.38;;;8.00;89.10;;;;;;5027094;28;20358;-72
2021/12/24 14:27:47;;;;;;;5.93;2.30;;;7.90;89.10;;;;;;5027673;28;20545;-71
2021/12/24 14:30:18;;;;;;;6.43;2.60;;;7.90;89.00;;;;;;5030515;28;20037;-71
2021/12/24 14:32:47;;;;;;;5.35;2.60;;;7.90;89.10;;;;;;5034017;28;20124;-72
2021/12/24 14:35:19;;;;;;;6.80;2.65;;;7.90;89.10;;;;;;5033232;28;20088;-72
2021/12/24 14:37:56;;;;;;;8.15;1.88;;;7.90;89.10;;;;;;5033910;28;20602;-72
2021/12/24 14:40:25;;;;;;;6.22;2.13;;;8.00;89.10;;;;;;5032643;28;20038;-72
2021/12/24 14:42:53;;;;;;;3.97;1.90;;;8.00;89.20;;;;;;5014905;28;20461;-71
2021/12/24 14:45:22;;;;;;;6.07;2.17;;;7.90;89.10;;;;;;5032945;28;20063;-72
2021/12/24 14:48:01;;;;;;;3.95;2.20;;;7.90;89.10;;;;;;5027375;28;20045;-71
2021/12/24 14:50:29;;;;;;;5.15;2.40;;;8.00;89.10;;;;;;5032951;28;20049;-72