Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:11;;;;;;;;;1.00;0.00;;;;;21.75;33.41;100965.91;5056668;28;45513;-56
2022/01/08 00:03:39;;;;;;;;;0.00;0.00;;;;;21.72;33.10;100960.81;5056623;28;45367;-56
2022/01/08 00:06:04;;;;;;;;;0.00;0.00;;;;;21.71;33.73;100968.84;5056772;28;45296;-56
2022/01/08 00:08:30;;;;;;;;;0.00;0.00;;;;;21.67;33.49;100973.44;5038804;28;45876;-56
2022/01/08 00:10:56;;;;;;;;;1.25;0.00;;;;;21.65;33.42;100974.47;5056929;28;45483;-56
2022/01/08 00:13:21;;;;;;;;;1.00;1.00;;;;;21.61;33.44;100987.84;5056501;28;45320;-56
2022/01/08 00:15:47;;;;;;;;;0.00;0.00;;;;;21.59;33.27;100987.06;5056644;28;45448;-56
2022/01/08 00:18:13;;;;;;;;;2.00;1.00;;;;;21.56;33.33;100995.13;5056691;28;45646;-56
2022/01/08 00:20:38;;;;;;;;;1.75;0.00;;;;;21.53;33.23;100995.31;5056390;28;45510;-56
2022/01/08 00:23:04;;;;;;;;;1.50;1.50;;;;;21.49;33.38;101003.50;5055633;28;45325;-56
2022/01/08 00:25:29;;;;;;;;;0.00;0.00;;;;;21.48;33.85;101007.91;5056773;28;45450;-56
2022/01/08 00:27:55;;;;;;;;;0.00;0.00;;;;;21.45;33.59;101002.78;5056739;28;45275;-56
2022/01/08 00:30:20;;;;;;;;;1.00;1.00;;;;;21.42;33.99;100992.44;5056214;28;46017;-55
2022/01/08 00:32:45;;;;;;;;;1.00;1.00;;;;;21.42;33.88;100997.72;5056270;28;45393;-56
2022/01/08 00:35:11;;;;;;;;;1.00;1.00;;;;;21.39;33.67;100996.06;5056530;28;45395;-56
2022/01/08 00:37:37;;;;;;;;;2.25;1.75;;;;;21.38;33.90;101001.44;5056603;28;45492;-56
2022/01/08 00:40:11;;;;;;;;;2.75;0.00;;;;;21.36;33.71;101013.84;5056171;28;45479;-53
2022/01/08 00:42:37;;;;;;;;;1.25;1.25;;;;;21.33;33.53;101009.63;5056187;28;45297;-56
2022/01/08 00:45:04;;;;;;;;;3.75;1.00;;;;;21.29;33.77;101016.84;5056412;28;45297;-55
2022/01/08 00:47:29;;;;;;;;;0.00;0.00;;;;;21.28;33.48;101027.47;5056906;28;45453;-56
2022/01/08 00:49:55;;;;;;;;;1.00;1.00;;;;;21.26;33.34;101026.72;5056173;28;45593;-56
2022/01/08 00:52:20;;;;;;;;;0.50;0.00;;;;;21.24;33.41;101029.41;5056378;28;45261;-56
2022/01/08 00:54:46;;;;;;;;;0.00;0.00;;;;;21.23;33.10;101037.44;5056415;28;45466;-56
2022/01/08 00:57:11;;;;;;;;;0.25;0.00;;;;;21.17;33.56;101034.19;5056588;28;45297;-56
2022/01/08 00:59:36;;;;;;;;;1.00;1.00;;;;;21.19;33.45;101052.56;5037493;28;46686;-56
2022/01/08 01:02:03;;;;;;;;;2.00;0.25;;;;;21.15;33.20;101049.25;5056280;28;45376;-57
2022/01/08 01:04:28;;;;;;;;;1.75;0.00;;;;;21.15;33.21;101049.25;5056500;28;45467;-56
2022/01/08 01:06:55;;;;;;;;;2.25;1.00;;;;;21.14;33.32;101049.31;5056219;28;45518;-57
2022/01/08 01:09:20;;;;;;;;;1.00;1.00;;;;;21.14;33.79;101051.94;5055780;28;45730;-56
2022/01/08 01:11:45;;;;;;;;;1.00;1.00;;;;;21.10;33.39;101060.97;5055959;28;45195;-56
2022/01/08 01:14:11;;;;;;;;;1.25;0.25;;;;;21.09;33.32;101060.13;5055954;28;45328;-56
2022/01/08 01:16:36;;;;;;;;;0.25;0.25;;;;;21.08;33.33;101066.31;5056238;28;45516;-55
2022/01/08 01:19:03;;;;;;;;;1.00;1.00;;;;;21.06;33.30;101067.34;5037987;28;47116;-56
2022/01/08 01:21:30;;;;;;;;;0.00;0.00;;;;;21.06;33.58;101059.44;5055231;28;45347;-56
2022/01/08 01:23:56;;;;;;;;;1.75;1.75;;;;;21.04;33.30;101050.75;5055730;28;45352;-56
2022/01/08 01:26:25;;;;;;;;;1.00;1.00;;;;;21.02;33.42;101053.47;5037811;28;45474;-56
2022/01/08 01:29:11;;;;;;;;;0.00;0.00;;;;;21.00;34.00;101052.72;5055486;28;45406;-55
2022/01/08 01:43:07;;;;;;;;;0.50;0.50;;;;;20.93;33.79;101049.56;5059233;28;45934;-55
2022/01/08 01:48:16;;;;;;;;;3.00;1.25;;;;;20.90;33.84;101057.59;5059172;28;45312;-55
2022/01/08 01:50:41;;;;;;;;;1.00;1.00;;;;;20.87;33.42;101055.16;5040585;28;46464;-55
2022/01/08 01:53:07;;;;;;;;;1.00;1.00;;;;;20.87;33.63;101060.44;5058680;28;45349;-56
2022/01/08 01:55:33;;;;;;;;;0.25;0.25;;;;;20.82;33.64;101052.78;5059220;28;45339;-56
2022/01/08 01:58:00;;;;;;;;;0.25;0.25;;;;;20.85;33.41;101062.28;5058998;28;45507;-57
2022/01/08 02:00:26;;;;;;;;;1.00;1.00;;;;;20.84;33.60;101071.13;5058576;28;46524;-55
2022/01/08 02:02:51;;;;;;;;;0.50;0.50;;;;;20.82;33.57;101065.94;5040424;28;45694;-55
2022/01/08 02:05:16;;;;;;;;;0.00;0.00;;;;;20.80;33.71;101059.91;5058697;28;45449;-56
2022/01/08 02:07:42;;;;;;;;;0.00;0.00;;;;;20.80;33.93;101059.91;5058789;28;45358;-56
2022/01/08 02:10:08;;;;;;;;;0.75;0.00;;;;;20.80;33.50;101059.91;5058311;28;45481;-56
2022/01/08 02:12:33;;;;;;;;;1.00;0.25;;;;;20.78;33.51;101053.03;5058721;28;45427;-56
2022/01/08 02:14:59;;;;;;;;;0.00;0.00;;;;;20.78;33.89;101058.28;5058670;28;45407;-56
2022/01/08 02:17:24;;;;;;;;;0.00;0.00;;;;;20.76;34.02;101060.16;5058729;28;45338;-55
2022/01/08 02:19:56;;;;;;;;;0.00;0.00;;;;;20.75;34.03;101066.34;5058273;28;46316;-55
2022/01/08 02:22:21;;;;;;;;;0.00;0.00;;;;;20.75;33.58;101066.34;5058343;28;45811;-56
2022/01/08 02:24:48;;;;;;;;;0.00;0.00;;;;;20.74;33.51;101072.50;5058403;28;45492;-57
2022/01/08 02:27:15;;;;;;;;;0.00;0.00;;;;;20.72;33.93;101069.09;5058464;28;45269;-55
2022/01/08 02:29:42;;;;;;;;;2.00;1.00;;;;;20.68;33.92;101069.25;5058098;28;46292;-55
2022/01/08 02:32:09;;;;;;;;;1.25;1.25;;;;;20.70;33.64;101066.56;5040176;28;45357;-54
2022/01/08 02:34:37;;;;;;;;;0.50;0.50;;;;;20.65;33.98;101066.81;5058646;28;45335;-56
2022/01/08 02:37:03;;;;;;;;;0.00;0.00;;;;;20.68;33.50;101076.31;5058930;28;45541;-55
2022/01/08 02:39:30;;;;;;;;;1.00;0.00;;;;;20.65;33.66;101072.06;5058162;28;45640;-55
2022/01/08 02:41:59;;;;;;;;;1.00;1.00;;;;;20.65;33.99;101079.97;5057983;28;45193;-55
2022/01/08 02:44:26;;;;;;;;;0.25;0.25;;;;;20.65;33.41;101072.06;5058185;28;45389;-55
2022/01/08 02:46:52;;;;;;;;;0.00;0.00;;;;;20.64;33.55;101075.63;5057872;28;45664;-55
2022/01/08 02:49:17;;;;;;;;;1.00;1.00;;;;;20.64;33.49;101077.38;5057727;28;46196;-54
2022/01/08 02:51:43;;;;;;;;;0.00;0.00;;;;;20.63;34.09;101073.91;5057944;28;45411;-56
2022/01/08 02:54:11;;;;;;;;;0.50;0.50;;;;;20.60;33.58;101074.06;5057912;28;45253;-56
2022/01/08 02:56:40;;;;;;;;;0.00;0.00;;;;;20.61;33.77;101080.22;5058485;28;45590;-55
2022/01/08 02:59:06;;;;;;;;;0.00;0.00;;;;;20.60;33.82;101089.88;5057883;28;47282;-58
2022/01/08 03:01:31;;;;;;;;;0.00;0.00;;;;;20.57;33.67;101092.66;5057647;28;45732;-56
2022/01/08 03:03:57;;;;;;;;;0.00;0.00;;;;;20.58;33.65;101098.78;5057657;28;45415;-55
2022/01/08 03:06:23;;;;;;;;;0.00;0.00;;;;;20.57;33.88;101084.75;5058087;28;45343;-56
2022/01/08 03:08:48;;;;;;;;;0.50;0.00;;;;;20.55;33.58;101084.84;5057253;28;45399;-56
2022/01/08 03:11:13;;;;;;;;;0.00;0.00;;;;;20.54;33.74;101092.84;5057642;28;45407;-56
2022/01/08 03:13:39;;;;;;;;;0.00;0.00;;;;;20.53;33.47;101083.22;5039954;28;45284;-55
2022/01/08 03:16:04;;;;;;;;;0.00;0.00;;;;;20.50;34.04;101072.84;5058207;28;45246;-56
2022/01/08 03:18:30;;;;;;;;;0.00;0.00;;;;;20.51;33.97;101080.66;5039438;28;45383;-56
2022/01/08 03:21:01;;;;;;;;;0.00;0.00;;;;;20.52;33.53;101081.53;5057346;28;45365;-56
2022/01/08 03:23:38;;;;;;;;;0.50;0.50;;;;;20.50;33.72;101084.25;5039104;28;45359;-56
2022/01/08 03:26:04;;;;;;;;;0.00;0.00;;;;;20.50;33.94;101070.22;5057620;28;45427;-57
2022/01/08 03:28:29;;;;;;;;;0.25;0.25;;;;;20.49;33.92;101065.88;5057214;28;45457;-57
2022/01/08 03:30:54;;;;;;;;;0.00;0.00;;;;;20.47;33.52;101063.34;5057199;28;45434;-56
2022/01/08 03:33:20;;;;;;;;;0.25;0.25;;;;;20.45;33.99;101059.91;5057581;28;45358;-56
2022/01/08 03:35:45;;;;;;;;;0.00;0.00;;;;;20.45;33.80;101059.09;5057567;28;45182;-56
2022/01/08 03:38:10;;;;;;;;;2.50;0.00;;;;;20.46;34.07;101066.03;5055979;28;45361;-56
2022/01/08 03:40:36;;;;;;;;;0.25;0.25;;;;;20.45;33.99;101066.97;5057442;28;45245;-57
2022/01/08 03:43:01;;;;;;;;;1.75;0.00;;;;;20.43;33.82;101067.03;5039197;28;45201;-56
2022/01/08 03:45:26;;;;;;;;;2.00;0.00;;;;;20.42;33.96;101075.88;5057320;28;45292;-56
2022/01/08 03:48:17;;;;;;;;;0.00;0.00;;;;;20.41;34.06;101071.53;5057035;28;46376;-57
2022/01/08 03:50:37;;;;;;;;;0.00;0.00;;;;;20.41;33.96;101078.59;5056664;28;45726;-56
2022/01/08 03:53:02;;;;;;;;;2.00;1.00;;;;;20.39;33.65;101083.94;5057227;28;45257;-57
2022/01/08 03:55:28;;;;;;;;;0.25;0.00;;;;;20.38;33.89;101080.44;5057206;28;45316;-57
2022/01/08 03:57:53;;;;;;;;;2.00;1.00;;;;;20.38;34.05;101080.44;5055889;28;45337;-56
2022/01/08 04:00:19;;;;;;;;;0.00;0.00;;;;;20.37;33.96;101072.63;5056881;28;45404;-56
2022/01/08 04:02:44;;;;;;;;;2.00;0.75;;;;;20.37;33.61;101076.09;5056957;28;45302;-56
2022/01/08 04:05:09;;;;;;;;;0.00;0.00;;;;;20.37;33.63;101072.63;5057604;28;45237;-56
2022/01/08 04:07:35;;;;;;;;;0.00;0.00;;;;;20.35;34.18;101064.78;5056637;28;45522;-55
2022/01/08 04:10:00;;;;;;;;;0.00;0.00;;;;;20.35;33.62;101067.44;5056695;28;45450;-54
2022/01/08 04:12:36;;;;;;;;;1.00;1.00;;;;;20.34;33.99;101072.78;5056865;28;46318;-55
2022/01/08 04:15:09;;;;;;;;;2.00;0.00;;;;;20.33;33.65;101082.47;5056844;28;45273;-56
2022/01/08 04:17:34;;;;;;;;;0.75;0.00;;;;;20.33;33.43;101078.97;5056318;28;45441;-55
2022/01/08 04:20:00;;;;;;;;;1.00;0.00;;;;;20.30;34.01;101077.34;5038611;28;45476;-55
2022/01/08 04:22:26;;;;;;;;;0.00;0.00;;;;;20.29;34.03;101073.00;5056750;28;45364;-56
2022/01/08 04:24:52;;;;;;;;;0.25;0.25;;;;;20.30;33.51;101077.34;5038830;28;45580;-56
2022/01/08 04:27:17;;;;;;;;;0.00;0.00;;;;;20.29;33.63;101073.00;5056513;28;46125;-56
2022/01/08 04:29:43;;;;;;;;;0.00;0.00;;;;;20.28;34.01;101071.31;5038401;28;45413;-56
2022/01/08 04:32:08;;;;;;;;;0.00;0.00;;;;;20.29;34.09;101074.78;5056810;28;45384;-54
2022/01/08 04:34:34;;;;;;;;;0.00;0.00;;;;;20.28;33.98;101067.84;5056754;28;45581;-56
2022/01/08 04:36:59;;;;;;;;;1.25;0.50;;;;;20.26;33.89;101070.53;5056303;28;46315;-56
2022/01/08 04:39:25;;;;;;;;;0.00;0.00;;;;;20.27;33.70;101074.88;5056169;28;45505;-57
2022/01/08 04:41:50;;;;;;;;;0.00;0.00;;;;;20.25;34.21;101068.81;5056507;28;45295;-56
2022/01/08 04:44:16;;;;;;;;;1.00;0.00;;;;;20.24;33.62;101056.59;5056393;28;45385;-57
2022/01/08 04:46:41;;;;;;;;;0.00;0.00;;;;;20.25;34.01;101060.94;5056353;28;46185;-56
2022/01/08 04:49:08;;;;;;;;;1.00;0.00;;;;;20.23;33.54;101054.88;5038125;28;45244;-56
2022/01/08 04:51:33;;;;;;;;;2.00;0.00;;;;;20.22;33.64;101063.75;5055527;28;45370;-56
2022/01/08 04:53:58;;;;;;;;;0.00;0.00;;;;;20.21;33.50;101064.66;5056381;28;45370;-55
2022/01/08 04:56:24;;;;;;;;;0.25;0.00;;;;;20.21;33.68;101085.72;5056180;28;46361;-56
2022/01/08 04:58:49;;;;;;;;;0.00;0.00;;;;;20.22;33.86;101095.31;5037998;28;45308;-56
2022/01/08 05:01:17;;;;;;;;;1.00;0.00;;;;;20.19;33.81;101093.66;5056182;28;45257;-55
2022/01/08 05:03:43;;;;;;;;;0.00;0.00;;;;;20.19;33.99;101100.72;5056620;28;45602;-56
2022/01/08 05:06:09;;;;;;;;;1.00;0.00;;;;;20.17;33.75;101099.94;5055971;28;45530;-56
2022/01/08 05:08:35;;;;;;;;;0.00;0.00;;;;;20.20;34.04;101097.16;5057237;28;45435;-56
2022/01/08 05:11:00;;;;;;;;;0.00;0.00;;;;;20.21;34.07;101106.78;5059544;28;45365;-56
2022/01/08 05:13:26;;;;;;;;;1.50;0.00;;;;;20.21;34.17;101104.97;5059884;28;45393;-56
2022/01/08 05:15:51;;;;;;;;;0.00;0.00;;;;;20.27;34.05;101093.28;5059281;28;46273;-55
2022/01/08 05:18:16;;;;;;;;;0.00;0.00;;;;;20.30;34.28;101090.53;5059379;28;45305;-56
2022/01/08 05:20:50;;;;;;;;;2.00;2.00;;;;;20.38;34.05;101090.13;5059784;28;45308;-57
2022/01/08 05:23:16;;;;;;;;;0.00;0.00;;;;;20.44;34.08;101088.97;5059439;28;45353;-56
2022/01/08 05:25:41;;;;;;;;;0.00;0.00;;;;;20.48;34.21;101085.22;5059550;28;46205;-56
2022/01/08 05:28:06;;;;;;;;;0.50;0.00;;;;;20.52;34.08;101089.44;5059115;28;45186;-56
2022/01/08 05:30:32;;;;;;;;;0.50;0.50;;;;;20.58;34.13;101091.72;5059202;28;45236;-56
2022/01/08 05:32:57;;;;;;;;;0.00;0.00;;;;;20.62;34.16;101088.03;5041463;28;45276;-56
2022/01/08 05:35:25;;;;;;;;;2.00;0.25;;;;;20.67;33.81;101088.63;5058922;28;46474;-56
2022/01/08 05:37:50;;;;;;;;;0.00;0.00;;;;;20.71;33.89;101078.78;5059056;28;45458;-56
2022/01/08 05:40:16;;;;;;;;;1.00;0.00;;;;;20.75;33.84;101075.09;5059602;28;45359;-56
2022/01/08 05:42:42;;;;;;;;;1.50;0.50;;;;;20.77;33.80;101069.75;5059408;28;45534;-55
2022/01/08 05:45:07;;;;;;;;;0.50;0.00;;;;;20.79;34.11;101065.22;5058805;28;46363;-56
2022/01/08 05:47:34;;;;;;;;;1.00;0.00;;;;;20.84;34.20;101068.47;5058879;28;45443;-56
2022/01/08 05:50:00;;;;;;;;;0.00;0.00;;;;;20.84;34.25;101064.06;5058896;28;45386;-56
2022/01/08 05:52:26;;;;;;;;;0.00;0.00;;;;;20.87;34.25;101059.56;5059181;28;45306;-56
2022/01/08 05:54:51;;;;;;;;;0.00;0.00;;;;;20.84;34.04;101050.03;5058867;28;45808;-56
2022/01/08 05:57:17;;;;;;;;;0.00;0.00;;;;;20.91;33.74;101050.56;5058920;28;45329;-56
2022/01/08 05:59:42;;;;;;;;;1.00;0.00;;;;;20.91;33.63;101051.41;5059302;28;45347;-57
2022/01/08 06:02:11;;;;;;;;;0.25;0.25;;;;;20.89;33.59;101048.00;5058934;28;45151;-60
2022/01/08 06:04:36;;;;;;;;;0.50;0.50;;;;;20.91;33.95;101047.94;5040506;28;46309;-56
2022/01/08 06:07:02;;;;;;;;;0.00;0.00;;;;;20.91;32.97;101071.66;5058450;28;45430;-58
2022/01/08 06:09:28;;;;;;;;;0.25;0.25;;;;;20.74;33.15;101069.88;5040345;28;45328;-53
2022/01/08 06:11:53;;;;;;;;;0.00;0.00;;;;;20.57;32.75;101063.69;5058782;28;45331;-54
2022/01/08 06:14:19;;;;;;;;;0.25;0.25;;;;;20.37;32.09;101073.47;5040185;28;47818;-54
2022/01/08 06:16:44;;;;;;;;;1.00;1.00;;;;;20.11;32.57;101071.31;5058835;28;45362;-53
2022/01/08 06:19:12;;;;;;;;;0.00;0.00;;;;;19.80;32.81;101070.13;5058648;28;45280;-56
2022/01/08 06:21:37;;;;;;;;;1.75;1.75;;;;;19.50;32.36;101065.44;5056646;28;45513;-55
2022/01/08 06:24:04;;;;;;;;;1.50;1.00;;;;;19.15;33.00;101061.75;5058177;28;46637;-55
2022/01/08 06:26:30;;;;;;;;;1.00;0.25;;;;;18.88;33.09;101052.47;5040328;28;45343;-57
2022/01/08 06:28:55;;;;;;;;;2.00;2.00;;;;;18.60;33.42;101041.41;5058521;28;45401;-56
2022/01/08 06:31:22;;;;;;;;;1.00;1.00;;;;;18.43;33.50;101046.53;5058475;28;45527;-56
2022/01/08 06:33:48;;;;;;;;;1.00;0.00;;;;;18.42;34.07;101045.69;5058460;28;45445;-56
2022/01/08 06:36:14;;;;;;;;;0.75;0.50;;;;;18.59;34.21;101049.34;5058566;28;45290;-54
2022/01/08 06:38:40;;;;;;;;;0.00;0.00;;;;;18.78;34.34;101057.28;5058214;28;45316;-51
2022/01/08 06:41:06;;;;;;;;;0.00;0.00;;;;;18.94;34.02;101047.84;5057236;28;45591;-55
2022/01/08 06:43:31;;;;;;;;;1.00;1.00;;;;;19.09;34.12;101046.28;5057861;28;45324;-53
2022/01/08 06:45:57;;;;;;;;;0.25;0.25;;;;;19.22;33.97;101040.47;5058080;28;45244;-52
2022/01/08 06:48:22;;;;;;;;;0.75;0.00;;;;;19.36;33.80;101038.00;5058297;28;45336;-56
2022/01/08 06:50:47;;;;;;;;;0.00;0.00;;;;;19.44;33.98;101033.28;5058541;28;45463;-52
2022/01/08 06:53:12;;;;;;;;;0.00;0.00;;;;;19.50;33.83;101026.88;5057898;28;45269;-56
2022/01/08 06:55:38;;;;;;;;;0.00;0.00;;;;;19.61;33.54;101035.09;5058006;28;45340;-54
2022/01/08 06:58:03;;;;;;;;;0.00;0.00;;;;;19.68;33.37;101032.16;5058143;28;45242;-53
2022/01/08 07:00:29;;;;;;;;;0.00;0.00;;;;;19.74;33.71;101040.59;5058191;28;45239;-56
2022/01/08 07:02:54;;;;;;;;;0.00;0.00;;;;;19.78;33.08;101042.16;5039501;28;45530;-54
2022/01/08 07:05:20;;;;;;;;;0.75;0.75;;;;;19.83;33.37;101035.81;5058013;28;45321;-56
2022/01/08 07:07:45;;;;;;;;;1.00;1.00;;;;;19.86;33.67;101030.44;5057877;28;45489;-55
2022/01/08 07:10:10;;;;;;;;;0.25;0.25;;;;;19.89;33.63;101031.13;5058257;28;45363;-56
2022/01/08 07:12:36;;;;;;;;;0.00;0.00;;;;;19.92;33.70;101025.72;5039644;28;47134;-56
2022/01/08 07:15:02;;;;;;;;;0.00;0.00;;;;;19.95;33.25;101021.25;5057606;28;45335;-55
2022/01/08 07:17:28;;;;;;;;;0.00;0.00;;;;;19.95;33.09;101013.34;5057614;28;45320;-52
2022/01/08 07:19:53;;;;;;;;;0.25;0.00;;;;;19.98;33.34;101007.91;5057868;28;45382;-56
2022/01/08 07:22:19;;;;;;;;;0.00;0.00;;;;;19.98;33.79;101000.88;5057685;28;47114;-53
2022/01/08 07:24:44;;;;;;;;;1.00;0.00;;;;;20.01;33.30;101013.03;5057406;28;45503;-56
2022/01/08 07:27:09;;;;;;;;;0.25;0.00;;;;;19.99;33.48;101002.59;5057519;28;45327;-56
2022/01/08 07:29:35;;;;;;;;;0.00;0.00;;;;;20.03;33.54;100990.13;5057648;28;45596;-55
2022/01/08 07:32:00;;;;;;;;;0.50;0.00;;;;;20.02;33.33;100986.63;5039110;28;46096;-54
2022/01/08 07:34:25;;;;;;;;;0.75;0.00;;;;;20.02;33.71;100984.00;5057215;28;45257;-54
2022/01/08 07:36:51;;;;;;;;;0.00;0.00;;;;;20.04;33.59;100976.88;5057599;28;45257;-54
2022/01/08 07:39:16;;;;;;;;;0.00;0.00;;;;;20.03;33.31;100975.19;5057468;28;45399;-56
2022/01/08 07:41:41;;;;;;;;;1.00;0.00;;;;;20.05;33.61;100975.97;5057023;28;45418;-54
2022/01/08 07:44:07;;;;;;;;;1.25;1.00;;;;;20.05;33.38;100983.84;5038834;28;45286;-56
2022/01/08 07:46:32;;;;;;;;;0.00;0.00;;;;;20.06;33.48;100979.47;5057189;28;45243;-54
2022/01/08 07:48:57;;;;;;;;;0.00;0.00;;;;;20.06;33.64;100979.47;5039217;28;45443;-56
2022/01/08 07:51:23;;;;;;;;;0.25;0.25;;;;;20.07;33.92;100975.88;5038822;28;48134;-56
2022/01/08 07:53:48;;;;;;;;;0.00;0.00;;;;;20.05;33.83;100978.59;5057288;28;45268;-57
2022/01/08 07:56:14;;;;;;;;;0.00;0.00;;;;;20.06;33.44;100974.19;5056951;28;45360;-56
2022/01/08 07:58:39;;;;;;;;;0.00;0.00;;;;;20.05;33.93;100962.81;5057021;28;45600;-57
2022/01/08 08:01:04;;;;;;;;;2.25;1.00;;;;;20.05;33.87;100968.06;5056681;28;45447;-56
2022/01/08 08:03:30;;;;;;;;;0.00;0.00;;;;;20.06;33.51;100964.50;5056596;28;45253;-55
2022/01/08 08:05:55;;;;;;;;;1.00;1.00;;;;;20.04;33.70;100949.75;5056718;28;45255;-55
2022/01/08 08:08:21;;;;;;;;;0.50;0.50;;;;;20.04;33.58;100955.00;5057015;28;45273;-56
2022/01/08 08:10:50;;;;;;;;;1.00;0.00;;;;;20.05;33.64;100949.66;5056577;28;45999;-55
2022/01/08 08:13:17;;;;;;;;;1.00;1.00;;;;;20.02;33.56;100944.53;5056628;28;45363;-57
2022/01/08 08:15:44;;;;;;;;;0.00;0.00;;;;;20.06;34.00;100953.97;5038810;28;45360;-56
2022/01/08 08:18:11;;;;;;;;;1.75;1.00;;;;;20.04;33.79;100950.56;5056809;28;45386;-56
2022/01/08 08:20:37;;;;;;;;;0.75;0.75;;;;;20.04;33.97;100940.06;5056390;28;45289;-56
2022/01/08 08:23:03;;;;;;;;;0.00;0.00;;;;;20.04;34.11;100934.78;5056378;28;45323;-56
2022/01/08 08:25:28;;;;;;;;;0.00;0.00;;;;;20.04;33.71;100939.22;5056596;28;45348;-56
2022/01/08 08:27:54;;;;;;;;;1.00;0.25;;;;;20.04;33.95;100941.84;5057018;28;45432;-56
2022/01/08 08:30:20;;;;;;;;;0.50;0.50;;;;;20.03;33.75;100938.34;5056365;28;45621;-56
2022/01/08 08:32:46;;;;;;;;;0.00;0.00;;;;;20.02;33.69;100926.13;5056390;28;45853;-56
2022/01/08 08:35:11;;;;;;;;;0.00;0.00;;;;;20.02;33.67;100918.22;5056328;28;45241;-54
2022/01/08 08:37:37;;;;;;;;;0.00;0.00;;;;;20.02;34.06;100910.34;5056525;28;45598;-55
2022/01/08 08:40:08;;;;;;;;;1.25;0.25;;;;;20.02;34.34;100910.34;5038122;28;48394;-54
2022/01/08 08:42:34;;;;;;;;;1.00;1.00;;;;;20.01;34.28;100906.00;5038462;28;45583;-56
2022/01/08 08:45:03;;;;;;;;;0.50;0.50;;;;;20.01;34.01;100902.53;5042406;28;45407;-54
2022/01/08 08:47:28;;;;;;;;;0.00;0.00;;;;;19.98;34.34;100903.56;5060795;28;45325;-56
2022/01/08 08:49:57;;;;;;;;;0.75;0.75;;;;;20.00;34.36;100901.69;5060765;28;45576;-54
2022/01/08 08:52:23;;;;;;;;;1.50;1.50;;;;;19.98;34.09;100889.53;5061088;28;45269;-56
2022/01/08 08:54:49;;;;;;;;;1.00;1.00;;;;;20.00;34.04;100895.56;5060487;28;45506;-56
2022/01/08 08:57:14;;;;;;;;;0.25;0.25;;;;;19.95;34.28;100874.75;5060960;28;45585;-56
2022/01/08 08:59:40;;;;;;;;;1.00;0.25;;;;;19.99;33.89;100883.34;5060401;28;45510;-56
2022/01/08 09:02:06;;;;;;;;;0.75;0.75;;;;;19.99;34.30;100878.09;5059979;28;45491;-56
2022/01/08 09:04:31;;;;;;;;;0.00;0.00;;;;;19.98;34.24;100889.53;5061003;28;45245;-55
2022/01/08 09:06:57;;;;;;;;;2.50;1.00;;;;;19.98;34.23;100882.50;5041804;28;45533;-55
2022/01/08 09:09:26;;;;;;;;;0.75;0.75;;;;;19.97;34.54;100888.69;5059592;28;46533;-56
2022/01/08 09:11:51;;;;;;;;;1.25;0.25;;;;;19.94;34.49;100873.06;5041792;28;45357;-55
2022/01/08 09:14:17;;;;;;;;;1.50;1.50;;;;;19.95;34.58;100864.25;5041459;28;45408;-56
2022/01/08 09:16:49;;;;;;;;;2.00;1.25;;;;;19.96;34.37;100870.34;5059672;28;45273;-55
2022/01/08 09:19:16;;;;;;;;;0.00;0.00;;;;;19.95;34.37;100861.63;5040579;28;46307;-54
2022/01/08 09:21:42;;;;;;;;;2.00;1.50;;;;;19.95;34.90;100847.63;5059304;28;45787;-53
2022/01/08 09:24:08;;;;;;;;;1.75;1.75;;;;;19.94;34.26;100849.38;5059287;28;45356;-52
2022/01/08 09:26:33;;;;;;;;;2.75;1.00;;;;;19.94;34.92;100833.59;5059545;28;45328;-55
2022/01/08 09:28:59;;;;;;;;;1.00;1.00;;;;;19.99;34.71;100836.84;5058843;28;45518;-53
2022/01/08 09:31:25;;;;;;;;;1.25;1.00;;;;;20.02;35.19;100849.81;5059303;28;45365;-56
2022/01/08 09:33:50;;;;;;;;;1.00;1.00;;;;;20.00;34.60;100843.81;5059252;28;45303;-49
2022/01/08 09:36:16;;;;;;;;;1.00;0.00;;;;;20.02;34.83;100843.72;5059304;28;45372;-50
2022/01/08 09:38:41;;;;;;;;;1.25;1.25;;;;;20.03;34.96;100848.06;5058884;28;45410;-53
2022/01/08 09:41:07;;;;;;;;;1.25;1.00;;;;;20.04;35.08;100842.72;5059008;28;45274;-60
2022/01/08 09:43:33;;;;;;;;;3.00;0.25;;;;;19.99;35.01;100826.34;5058908;28;45608;-53
2022/01/08 09:45:58;;;;;;;;;2.25;2.00;;;;;20.04;35.08;100839.25;5059141;28;45371;-48
2022/01/08 09:48:25;;;;;;;;;1.50;1.50;;;;;20.01;34.83;100824.44;5059090;28;46482;-52
2022/01/08 09:50:50;;;;;;;;;2.25;2.25;;;;;20.00;35.01;100828.03;5058715;28;45344;-54
2022/01/08 09:53:16;;;;;;;;;3.00;1.25;;;;;20.02;34.83;100825.31;5058895;28;45363;-53
2022/01/08 09:55:41;;;;;;;;;2.00;1.00;;;;;20.00;35.35;100809.63;5057908;28;45645;-52
2022/01/08 09:58:07;;;;;;;;;1.00;0.75;;;;;20.00;35.26;100804.34;5023747;28;47197;-51
2022/01/08 10:00:34;;;;;;;;;3.25;1.00;;;;;20.00;35.40;100804.34;5058620;28;45274;-46
2022/01/08 10:03:14;;;;;;;;;4.50;3.00;;;;;19.98;35.33;100795.69;5058672;28;45309;-51
2022/01/08 10:05:49;;;;;;;;;1.25;1.25;;;;;19.99;34.94;100791.25;5058956;28;45314;-55
2022/01/08 10:08:15;;;;;;;;;3.50;1.50;;;;;20.00;35.25;100774.56;5058125;28;47048;-55
2022/01/08 10:10:53;;;;;;;;;2.25;1.00;;;;;19.98;35.01;100774.66;5058574;28;46057;-54
2022/01/08 10:13:24;;;;;;;;;2.50;2.25;;;;;19.97;35.47;100772.94;5058340;28;45437;-55
2022/01/08 10:18:36;;;;;;;;;2.50;2.00;;;;;19.96;35.15;100767.75;5058331;28;45708;-52
2022/01/08 10:21:20;;;;;;;;;2.50;2.00;;;;;19.93;35.42;100764.38;5058271;28;45358;-55
2022/01/08 10:23:59;;;;;;;;;2.00;2.00;;;;;19.92;35.56;100767.06;5058343;28;45364;-54
2022/01/08 10:26:31;;;;;;;;;1.00;1.00;;;;;19.88;35.20;100758.50;5059000;28;45407;-56
2022/01/08 10:29:01;;;;;;;;;2.25;2.25;;;;;19.86;35.39;100751.63;5058456;28;47364;-55
2022/01/08 10:31:32;;;;;;;;;3.00;1.25;;;;;19.86;35.90;100749.84;5058485;28;45863;-51
2022/01/08 10:34:00;;;;;;;;;1.75;1.75;;;;;19.84;35.46;100748.19;5058484;28;45394;-54
2022/01/08 10:36:42;;;;;;;;;2.75;2.50;;;;;19.82;35.43;100742.16;5058762;28;45229;-55
2022/01/08 10:39:12;;;;;;;;;2.75;2.00;;;;;19.81;35.88;100737.84;5057929;28;46344;-56
2022/01/08 10:41:42;;;;;;;;;2.25;2.25;;;;;19.78;35.95;100729.19;5057800;28;45235;-56
2022/01/08 10:44:10;;;;;;;;;5.25;2.00;;;;;19.77;35.70;100727.50;5057939;28;45462;-56
2022/01/08 10:46:36;;;;;;;;;4.75;3.00;;;;;19.76;35.72;100723.16;5058169;28;45377;-55
2022/01/08 10:49:03;;;;;;;;;1.75;1.75;;;;;19.74;35.73;100721.53;5057848;28;47330;-54
2022/01/08 10:51:37;;;;;;;;;4.00;2.25;;;;;19.73;35.89;100720.69;5058189;28;45161;-53
2022/01/08 10:54:12;;;;;;;;;5.00;3.00;;;;;19.70;36.09;100698.97;5057854;28;45278;-53
2022/01/08 10:56:55;;;;;;;;;1.00;1.00;;;;;19.70;35.76;100694.56;5058038;28;45226;-56
2022/01/08 10:59:24;;;;;;;;;4.00;2.75;;;;;19.68;36.25;100685.91;5057384;28;45431;-52
2022/01/08 11:02:17;;;;;;;;;3.50;1.25;;;;;19.68;36.48;100672.75;5056526;28;45275;-55
2022/01/08 11:04:49;;;;;;;;;3.00;2.00;;;;;19.66;36.44;100672.00;5057594;28;45324;-57
2022/01/08 11:07:14;;;;;;;;;5.25;3.00;;;;;19.65;36.51;100659.78;5057336;28;45402;-52
2022/01/08 11:09:41;;;;;;;;;2.33;2.00;;;;;19.63;36.06;100656.41;5057164;28;46445;-54
2022/01/08 11:12:11;;;;;;;;;3.25;2.00;;;;;19.62;36.07;100654.69;5057385;28;45784;-53
2022/01/08 11:17:12;;;;;;;;;2.00;2.00;;;;;19.61;36.73;100629.34;5057652;28;45389;-55
2022/01/08 11:19:42;;;;;;;;;2.75;2.25;;;;;19.60;36.71;100630.25;5057131;28;46319;-54
2022/01/08 11:22:11;;;;;;;;;3.00;2.75;;;;;19.60;36.79;100623.25;5056116;28;45740;-56
2022/01/08 11:24:41;;;;;;;;;2.50;1.00;;;;;19.62;36.75;100617.88;5057269;28;45429;-55
2022/01/08 11:27:07;;;;;;;;;3.00;2.00;;;;;19.61;36.68;100605.69;5057387;28;45308;-55
2022/01/08 11:29:35;;;;;;;;;3.00;3.00;;;;;19.60;37.16;100598.72;5057195;28;45346;-49
2022/01/08 11:32:03;;;;;;;;;3.00;1.00;;;;;19.69;36.88;100597.38;5057327;28;45898;-55
2022/01/08 11:34:30;;;;;;;;;5.75;3.00;;;;;19.71;37.14;100588.44;5057508;28;45429;-56
2022/01/08 11:36:57;;;;;;;;;2.75;2.00;;;;;19.77;37.44;100584.63;5057364;28;45569;-55
2022/01/08 11:39:27;;;;;;;;;1.75;1.00;;;;;19.83;36.94;100575.56;5056795;28;45524;-52
2022/01/08 11:41:55;;;;;;;;;2.50;2.00;;;;;19.89;37.28;100567.38;5056838;28;45792;-53