Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:37;;;;;;;1.48;0.10;;;;;;;15.86;70.20;99886.84;10518271;28;20088;-72
2023/08/07 00:06:39;;;;;;;1.60;0.10;;;;;;;15.79;70.13;99888.78;10514136;28;20119;-72
2023/08/07 00:11:40;;;;;;;1.08;0.13;;;;;;;15.80;69.84;99885.84;10510833;28;20103;-72
2023/08/07 00:16:42;;;;;;;2.38;0.10;;;;;;;15.79;70.10;99886.06;10491602;28;20723;-72
2023/08/07 00:21:43;;;;;;;0.32;0.10;;;;;;;15.71;70.55;99881.72;10492415;28;20167;-73
2023/08/07 00:26:45;;;;;;;1.38;0.20;;;;;;;15.71;70.23;99889.03;10491845;28;20399;-70
2023/08/07 00:31:46;;;;;;;0.73;0.00;;;;;;;15.73;70.08;99886.97;10491531;28;20107;-70
2023/08/07 00:36:48;;;;;;;1.75;0.10;;;;;;;15.61;70.66;99895.78;10493019;28;20089;-74
2023/08/07 00:41:49;;;;;;;1.92;0.17;;;;;;;15.65;70.38;99896.97;10509204;28;20045;-70
2023/08/07 00:46:51;;;;;;;2.42;0.28;;;;;;;15.61;70.23;99901.19;10506161;28;20333;-70
2023/08/07 00:51:53;;;;;;;1.42;0.10;;;;;;;15.60;70.23;99904.09;10508956;28;20072;-70
2023/08/07 00:56:55;;;;;;;1.23;0.20;;;;;;;15.55;70.04;99899.34;10510567;28;20044;-71
2023/08/07 01:01:56;;;;;;;1.55;0.20;;;;;;;15.59;69.89;99900.56;10508635;28;20040;-71
2023/08/07 01:06:58;;;;;;;4.72;0.45;;;;;;;15.54;69.98;99897.72;10504521;28;20044;-71
2023/08/07 01:12:14;;;;;;;1.83;0.20;;;;;;;15.48;69.53;99901.28;10507991;28;20055;-71
2023/08/07 01:17:17;;;;;;;2.85;0.20;;;;;;;15.51;69.56;99898.13;10508477;28;20111;-71
2023/08/07 01:22:19;;;;;;;4.82;0.20;;;;;;;15.53;69.70;99896.03;10508373;28;20059;-70
2023/08/07 01:27:58;;;;;;;0.82;0.20;;;;;;;15.40;69.88;99913.22;10505798;28;20147;-73
2023/08/07 01:33:05;;;;;;;0.30;0.13;;;;;;;15.50;69.58;99903.78;10503728;28;20420;-71
2023/08/07 01:38:12;;;;;;;1.23;0.25;;;;;;;15.49;69.35;99908.38;10505940;28;20083;-69
2023/08/07 01:43:14;;;;;;;5.90;0.50;;;;;;;15.42;69.66;99918.41;10502134;28;20032;-70
2023/08/07 01:48:15;;;;;;;4.47;0.30;;;;;;;15.42;69.31;99911.13;10506542;28;20083;-70
2023/08/07 01:53:17;;;;;;;2.95;0.30;;;;;;;15.50;69.66;99911.91;10504510;28;20029;-70
2023/08/07 01:58:18;;;;;;;5.18;1.58;;;;;;;15.48;69.47;99912.13;10506284;28;20040;-72
2023/08/07 02:03:20;;;;;;;1.10;0.30;;;;;;;15.50;69.36;99915.47;10503299;28;20049;-72
2023/08/07 02:08:21;;;;;;;2.17;0.40;;;;;;;15.40;69.39;99918.66;10503936;28;20044;-72
2023/08/07 02:13:23;;;;;;;2.25;0.30;;;;;;;15.40;69.30;99918.66;10503934;28;20048;-71
2023/08/07 02:18:24;;;;;;;2.13;0.40;;;;;;;15.35;69.42;99912.22;10502444;28;20056;-73
2023/08/07 02:23:27;;;;;;;2.80;0.60;;;;;;;15.30;69.50;99925.56;10504841;28;20104;-72
2023/08/07 02:28:29;;;;;;;4.90;0.57;;;;;;;15.31;69.38;99924.53;10502138;28;20265;-71
2023/08/07 02:33:30;;;;;;;2.30;0.20;;;;;;;15.29;69.76;99924.75;10505049;28;20283;-73
2023/08/07 02:38:31;;;;;;;3.47;0.35;;;;;;;15.25;69.65;99920.81;10505541;28;20105;-70
2023/08/07 02:43:34;;;;;;;1.15;0.30;;;;;;;15.20;70.03;99918.75;10505782;28;20070;-71
2023/08/07 02:48:35;;;;;;;1.60;0.30;;;;;;;15.12;69.63;99923.59;10504664;28;20068;-73
2023/08/07 02:53:37;;;;;;;0.40;0.17;;;;;;;15.02;70.27;99924.06;10505010;28;20938;-73
2023/08/07 02:58:38;;;;;;;0.65;0.25;;;;;;;15.00;70.38;99923.44;10503418;28;20093;-72
2023/08/07 03:03:39;;;;;;;1.92;0.30;;;;;;;14.98;70.55;99922.81;10504339;28;20294;-71
2023/08/07 03:08:42;;;;;;;3.60;0.20;;;;;;;14.91;70.42;99927.44;10499772;28;20044;-70
2023/08/07 03:13:44;;;;;;;1.73;0.30;;;;;;;14.84;70.81;99924.75;10505820;28;20044;-72
2023/08/07 03:18:46;;;;;;;3.13;0.22;;;;;;;14.88;70.75;99928.69;10504280;28;20075;-72
2023/08/07 03:23:48;;;;;;;1.58;0.20;;;;;;;14.90;70.61;99931.19;10504268;28;20574;-72
2023/08/07 03:28:50;;;;;;;2.67;0.65;;;;;;;14.90;70.64;99933.91;10510024;28;20037;-72
2023/08/07 03:33:51;;;;;;;2.05;0.50;;;;;;;14.93;70.66;99926.19;10512969;28;20091;-70
2023/08/07 03:38:52;;;;;;;1.45;0.32;;;;;;;14.94;70.80;99937.84;10512120;28;20123;-72
2023/08/07 03:43:54;;;;;;;2.75;0.30;;;;;;;14.93;70.69;99931.59;10511210;28;20043;-71
2023/08/07 03:48:55;;;;;;;1.23;0.45;;;;;;;14.94;70.60;99944.06;10512409;28;20119;-72
2023/08/07 03:53:57;;;;;;;1.13;0.32;;;;;;;14.90;70.93;99933.91;10512455;28;20056;-73
2023/08/07 03:58:58;;;;;;;1.00;0.30;;;;;;;14.95;70.76;99937.63;10511173;28;20120;-72
2023/08/07 04:03:59;;;;;;;1.05;0.38;;;;;;;14.92;70.85;99932.63;10510733;28;20325;-71
2023/08/07 04:09:03;;;;;;;1.50;0.40;;;;;;;15.04;70.43;99938.19;10511196;28;20060;-73
2023/08/07 04:14:05;;;;;;;3.67;0.50;;;;;;;15.01;70.23;99942.19;10510527;28;20036;-71
2023/08/07 04:19:09;;;;;;;3.38;0.32;;;;;;;15.10;69.73;99937.34;10509488;28;20051;-73
2023/08/07 04:24:11;;;;;;;2.85;0.38;;;;;;;14.99;69.57;99936.16;10509028;28;20052;-73
2023/08/07 04:29:12;;;;;;;1.75;0.30;;;;;;;15.04;69.09;99944.44;10508534;28;20055;-73
2023/08/07 04:34:14;;;;;;;4.03;0.70;;;;;;;15.16;68.59;99935.66;10510508;28;20091;-72
2023/08/07 04:39:15;;;;;;;2.33;0.45;;;;;;;15.20;68.24;99956.66;10507679;28;20315;-73
2023/08/07 04:44:16;;;;;;;3.60;0.40;;;;;;;15.21;68.31;99966.44;10511796;28;20045;-73
2023/08/07 04:49:18;;;;;;;2.03;0.25;;;;;;;15.30;67.67;99961.59;10510804;28;20399;-72
2023/08/07 04:54:19;;;;;;;3.55;0.40;;;;;;;15.38;67.19;99969.50;10508105;28;20372;-72
2023/08/07 04:59:21;;;;;;;1.52;0.40;;;;;;;15.48;66.97;99966.28;10487455;28;20256;-72
2023/08/07 05:04:22;;;;;;;2.30;0.43;;;;;;;15.50;66.69;99983.19;10507587;28;20059;-72
2023/08/07 05:09:24;;;;;;;2.25;0.40;;;;;;;15.57;66.57;99983.97;10505695;28;20357;-71
2023/08/07 05:14:25;;;;;;;3.03;0.30;;;;;;;15.60;66.26;99980.81;10506707;28;20384;-72
2023/08/07 05:19:27;;;;;;;2.65;0.50;;;;;;;15.70;65.80;99995.75;10506929;28;20279;-72
2023/08/07 05:24:34;;;;;;;1.98;0.40;;;;;;;15.74;65.90;100003.28;10506281;28;20301;-72
2023/08/07 05:29:43;;;;;;;;;;;;;;;15.72;65.86;100018.03;10504204;28;20755;-72
2023/08/07 05:34:44;;;;;;;1.92;0.40;;;;;;;15.71;65.46;100005.56;10508364;28;19984;-71
2023/08/07 05:39:46;;;;;;;0.80;0.30;;;;;;;15.70;65.20;100012.00;10507387;28;20104;-72
2023/08/07 05:44:47;;;;;;;1.75;0.30;;;;;;;15.69;65.13;100008.47;10508404;28;20115;-71
2023/08/07 05:49:49;;;;;;;2.45;0.50;;;;;;;15.77;64.88;100016.38;10504007;28;20150;-73
2023/08/07 05:54:50;;;;;;;2.08;0.32;;;;;;;15.80;64.87;100020.56;10508239;28;20063;-72
2023/08/07 05:59:51;;;;;;;0.80;0.20;;;;;;;15.86;65.09;100025.09;10505718;28;20116;-72
2023/08/07 06:04:54;;;;;;;1.70;0.40;;;;;;;15.84;65.05;100029.91;10505320;28;20074;-71
2023/08/07 06:09:55;;;;;;;3.00;0.70;;;;;;;15.77;65.17;100024.50;10485407;28;20221;-72
2023/08/07 06:14:57;;;;;;;2.35;0.60;;;;;;;15.76;65.78;100027.47;10487808;28;20044;-72
2023/08/07 06:19:59;;;;;;;1.13;0.30;;;;;;;15.71;66.11;100043.50;10507490;28;20058;-71
2023/08/07 06:25:00;;;;;;;3.90;0.40;;;;;;;15.61;66.31;100047.50;10505045;28;20573;-70
2023/08/07 06:30:02;;;;;;;2.03;0.30;;;;;;;15.55;66.80;100053.78;10506081;28;20306;-71
2023/08/07 06:35:04;;;;;;;0.70;0.30;;;;;;;15.54;66.92;100054.84;10506216;28;20047;-71
2023/08/07 06:40:06;;;;;;;1.45;0.40;;;;;;;15.44;67.25;100054.44;10505220;28;20063;-71
2023/08/07 06:45:08;;;;;;;2.38;0.40;;;;;;;15.53;67.23;100058.59;10505446;28;20059;-71
2023/08/07 06:50:10;;;;;;;0.55;0.40;;;;;;;15.56;66.97;100065.44;10503950;28;20112;-71
2023/08/07 06:55:11;;;;;;;1.40;0.30;;;;;;;15.54;66.81;100073.81;10503427;28;20111;-72
2023/08/07 07:00:13;;;;;;;1.73;0.30;;;;;;;15.53;67.12;100076.72;10502688;28;20310;-73
2023/08/07 07:05:14;;;;;;;4.53;0.28;;;;;;;15.53;67.33;100077.56;10505018;28;20301;-72
2023/08/07 07:10:18;;;;;;;2.67;0.30;;;;;;;15.60;66.97;100089.19;10505661;28;20049;-72
2023/08/07 07:15:19;;;;;;;2.75;0.30;;;;;;;15.55;66.97;100099.84;10505184;28;20054;-70
2023/08/07 07:20:21;;;;;;;2.13;0.30;;;;;;;15.53;67.16;100101.94;10504290;28;20123;-69
2023/08/07 07:25:22;;;;;;;1.85;0.40;;;;;;;15.49;66.75;100121.56;10503793;28;20044;-71
2023/08/07 07:30:24;;;;;;;2.55;0.60;;;;;;;15.46;66.70;100134.47;10503129;28;20733;-72
2023/08/07 07:35:26;;;;;;;3.15;0.52;;;;;;;15.49;66.52;100133.22;10505102;28;20041;-71
2023/08/07 07:40:27;;;;;;;1.63;0.60;;;;;;;15.52;66.67;100127.38;10504765;28;20545;-71
2023/08/07 07:45:29;;;;;;;6.25;0.50;;;;;;;15.53;66.64;100139.03;10503462;28;20105;-71
2023/08/07 07:50:30;;;;;;;3.80;0.88;;;;;;;15.59;66.37;100149.84;10501610;28;20054;-72
2023/08/07 07:55:34;;;;;;;5.13;1.27;;;;;;;15.58;66.51;100152.75;10503793;28;20566;-72
2023/08/07 08:00:37;;;;;;;5.57;0.68;;;;;;;15.71;66.04;100157.31;10501125;28;20064;-71
2023/08/07 08:05:39;;;;;;;4.53;0.80;;;;;;;15.72;65.89;100157.09;10501137;28;20106;-71
2023/08/07 08:10:40;;;;;;;2.10;0.50;;;;;;;15.86;65.45;100172.28;10501728;28;20695;-71
2023/08/07 08:15:42;;;;;;;5.18;0.85;;;;;;;15.86;65.42;100163.34;10509356;28;20040;-71
2023/08/07 08:20:43;;;;;;;3.58;0.80;;;;;;;15.81;65.60;100179.41;10511372;28;20074;-72
2023/08/07 08:25:48;;;;;;;2.55;0.43;;;;;;;15.81;65.46;100180.22;10511037;28;20041;-70
2023/08/07 08:30:49;;;;;;;1.95;0.50;;;;;;;15.88;65.16;100182.94;10511570;28;20063;-71
2023/08/07 08:35:51;;;;;;;4.60;0.70;;;;;;;15.87;65.09;100183.97;10508076;28;20044;-71
2023/08/07 08:40:52;;;;;;;4.32;0.40;;;;;;;15.96;64.90;100179.97;10510832;28;20059;-71
2023/08/07 08:45:54;;;;;;;2.65;0.80;;;;;;;15.92;64.84;100191.47;10509968;28;20123;-71
2023/08/07 08:50:56;;;;;;;5.68;0.50;;;;;;;15.94;65.02;100192.91;10507155;28;20363;-70
2023/08/07 08:55:57;;;;;;;3.88;0.65;;;;;;;15.81;65.32;100195.66;10510259;28;20400;-70
2023/08/07 09:00:59;;;;;;;1.75;0.55;;;;;;;15.85;65.56;100200.44;10506561;28;20044;-70
2023/08/07 09:06:01;;;;;;;1.27;0.30;;;;;;;15.84;65.45;100208.81;10509063;28;20048;-70
2023/08/07 09:11:03;;;;;;;3.45;0.43;;;;;;;15.85;65.74;100202.31;10509210;28;20072;-71
2023/08/07 09:16:08;;;;;;;0.88;0.40;;;;;;;15.79;66.18;100201.28;10508100;28;20081;-71
2023/08/07 09:21:10;;;;;;;1.90;0.40;;;;;;;15.88;66.54;100212.75;10506213;28;20420;-70
2023/08/07 09:26:12;;;;;;;0.60;0.22;;;;;;;15.77;66.96;100210.69;10507982;28;20032;-71
2023/08/07 09:31:15;;;;;;;1.85;0.38;;;;;;;15.71;67.27;100220.47;10505145;28;20044;-71
2023/08/07 09:36:19;;;;;;;2.40;0.68;;;;;;;15.71;67.23;100235.91;10508479;28;20056;-71
2023/08/07 09:41:21;;;;;;;0.75;0.40;;;;;;;15.66;67.17;100237.38;10505125;28;20055;-70
2023/08/07 09:46:22;;;;;;;2.60;0.35;;;;;;;15.71;67.39;100238.63;10506788;28;20044;-70
2023/08/07 09:51:24;;;;;;;1.45;0.60;;;;;;;15.58;67.38;100236.75;10506598;28;20630;-71
2023/08/07 09:56:25;;;;;;;1.05;0.30;;;;;;;15.63;67.36;100251.34;10507146;28;20046;-73
2023/08/07 10:01:27;;;;;;;0.40;0.20;;;;;;;15.76;67.21;100252.41;10506609;28;20070;-70
2023/08/07 10:06:29;;;;;;;1.67;0.25;;;;;;;15.87;66.95;100251.72;10506189;28;20052;-72
2023/08/07 10:11:31;;;;;;;0.57;0.20;;;;;;;15.92;67.03;100265.50;10506286;28;20119;-70
2023/08/07 10:16:32;;;;;;;0.93;0.30;;;;;;;15.96;66.93;100266.72;10508716;28;20044;-70
2023/08/07 10:21:37;;;;;;;0.68;0.22;;;;;;;16.09;66.63;100267.72;10508238;28;20109;-72
2023/08/07 10:26:43;;;;;;;0.93;0.20;;;;;;;16.12;66.93;100270.00;10505629;28;20056;-71
2023/08/07 10:31:45;;;;;;;4.43;0.20;;;;;;;16.09;66.88;100282.09;10505733;28;20056;-72
2023/08/07 10:36:47;;;;;;;2.00;0.25;;;;;;;16.15;66.52;100286.69;10505164;28;20055;-72
2023/08/07 10:41:53;;;;;;;0.20;0.20;;;;;;;16.15;66.53;100291.25;10501653;28;20136;-71
2023/08/07 10:46:56;;;;;;;1.60;0.10;;;;;;;16.11;66.51;100292.75;10503579;28;20435;-72
2023/08/07 10:52:01;;;;;;;3.13;0.40;;;;;;;16.14;66.41;100295.03;10496295;28;20051;-71
2023/08/07 10:57:03;;;;;;;0.20;0.10;;;;;;;16.20;66.22;100305.84;10502785;28;20064;-72
2023/08/07 11:02:07;;;;;;;1.42;0.22;;;;;;;16.27;66.14;100311.25;10501040;28;20048;-71
2023/08/07 11:07:11;;;;;;;1.95;0.30;;;;;;;16.29;66.08;100311.88;10503255;28;20040;-71
2023/08/07 11:12:13;;;;;;;2.35;0.20;;;;;;;16.29;65.87;100319.16;10503581;28;20064;-71
2023/08/07 11:17:16;;;;;;;1.58;0.20;;;;;;;16.50;65.52;100323.47;10504250;28;20051;-71
2023/08/07 11:22:17;;;;;;;1.83;0.30;;;;;;;16.53;65.46;100326.59;10502896;28;20064;-70
2023/08/07 11:27:21;;;;;;;1.83;0.47;;;;;;;16.49;65.30;100330.78;10503673;28;20117;-72
2023/08/07 11:32:22;;;;;;;2.17;0.50;;;;;;;16.52;65.11;100322.19;10501791;28;20076;-71
2023/08/07 11:37:24;;;;;;;0.60;0.30;;;;;;;16.60;64.78;100337.41;10504773;28;20624;-71
2023/08/07 11:42:27;;;;;;;3.67;0.40;;;;;;;16.72;64.48;100326.72;10501596;28;20049;-72
2023/08/07 11:47:29;;;;;;;1.67;0.47;;;;;;;16.80;64.45;100338.13;10503548;28;20051;-71
2023/08/07 11:52:31;;;;;;;2.80;0.40;;;;;;;16.83;63.92;100326.88;10510970;28;20044;-71
2023/08/07 11:57:32;;;;;;;2.72;0.57;;;;;;;16.90;63.79;100340.41;10509542;28;20070;-71
2023/08/07 12:02:35;;;;;;;3.05;0.40;;;;;;;17.01;63.38;100338.91;10507354;28;20412;-71
2023/08/07 12:07:37;;;;;;;4.03;1.02;;;;;;;17.03;62.94;100342.22;10510166;28;20036;-70
2023/08/07 12:12:39;;;;;;;3.50;0.40;;;;;;;17.23;62.14;100350.22;10511144;28;20120;-70
2023/08/07 12:17:40;;;;;;;3.33;1.17;;;;;;;17.43;61.56;100352.81;10492829;28;20301;-70
2023/08/07 12:22:43;;;;;;;3.50;0.68;;;;;;;17.61;61.40;100358.31;10510537;28;20033;-72
2023/08/07 12:27:47;;;;;;;1.35;0.30;;;;;;;17.72;61.14;100348.59;10505619;28;20043;-72
2023/08/07 12:32:48;;;;;;;2.15;0.30;;;;;;;18.00;60.03;100355.47;10510594;28;20067;-72
2023/08/07 12:37:50;;;;;;;2.35;0.30;;;;;;;18.18;58.94;100349.19;10510356;28;20044;-72
2023/08/07 12:42:51;;;;;;;2.05;0.35;;;;;;;18.42;58.09;100340.16;10508937;28;20311;-72
2023/08/07 12:47:53;;;;;;;3.95;0.75;;;;;;;18.67;56.27;100347.34;10509602;28;20044;-73
2023/08/07 12:52:55;;;;;;;1.40;0.20;;;;;;;19.10;54.94;100332.75;10491108;28;20048;-71
2023/08/07 12:57:57;;;;;;;0.88;0.30;;;;;;;19.51;53.66;100338.38;10507564;28;20107;-71
2023/08/07 13:02:59;;;;;;;2.28;0.45;;;;;;;20.07;52.86;100334.28;10508560;28;20069;-72
2023/08/07 13:08:00;;;;;;;1.67;0.40;;;;;;;20.29;51.79;100331.75;10508303;28;20040;-71
2023/08/07 13:13:03;;;;;;;3.08;0.60;;;;;;;20.09;51.67;100347.69;10508317;28;20140;-70
2023/08/07 13:18:05;;;;;;;2.00;0.47;;;;;;;20.06;51.59;100346.25;10506066;28;20107;-71
2023/08/07 13:23:06;;;;;;;2.15;0.60;;;;;;;19.96;50.55;100348.75;10506037;28;20074;-70
2023/08/07 13:28:08;;;;;;;0.45;0.30;;;;;;;20.43;49.67;100354.16;10504742;28;20362;-71
2023/08/07 13:33:09;;;;;;;1.67;0.30;;;;;;;20.59;48.30;100352.59;10506532;28;20052;-70
2023/08/07 13:38:12;;;;;;;2.38;0.40;;;;;;;20.83;47.45;100342.41;10506894;28;20116;-70
2023/08/07 13:43:14;;;;;;;1.55;0.40;;;;;;;21.27;47.33;100344.56;10508075;28;20123;-71
2023/08/07 13:48:15;;;;;;;4.72;0.30;;;;;;;21.31;46.78;100330.16;10505943;28;20116;-71
2023/08/07 13:53:17;;;;;;;4.13;0.50;;;;;;;21.71;46.83;100326.44;10504417;28;20150;-70
2023/08/07 13:58:19;;;;;;;2.75;0.43;;;;;;;22.21;45.86;100326.59;10503275;28;20051;-70
2023/08/07 14:03:21;;;;;;;3.75;0.43;;;;;;;22.71;45.23;100320.94;10502612;28;20111;-71
2023/08/07 14:08:23;;;;;;;2.45;0.45;;;;;;;23.23;44.05;100326.94;10503592;28;20052;-71
2023/08/07 14:13:24;;;;;;;4.72;0.50;;;;;;;23.44;42.92;100337.00;10503190;28;20132;-72
2023/08/07 14:18:26;;;;;;;3.38;0.60;;;;;;;22.96;42.32;100331.31;10468634;28;1006854;-71
2023/08/07 14:23:28;;;;;;;1.48;0.40;;;;;;;23.13;41.95;100344.97;10502840;28;20052;-72
2023/08/07 14:28:33;;;;;;;3.95;0.45;;;;;;;24.44;40.18;100329.94;10506682;28;20082;-72
2023/08/07 14:33:35;;;;;;;2.00;0.40;;;;;;;24.00;40.29;100335.78;10505073;28;20054;-71
2023/08/07 14:38:36;;;;;;;1.30;0.40;;;;;;;23.02;41.50;100348.69;10504007;28;20094;-73
2023/08/07 14:43:38;;;;;;;1.23;0.30;;;;;;;22.51;42.37;100353.56;10505567;28;20064;-72
2023/08/07 14:48:39;;;;;;;3.22;0.77;;;;;;;22.35;42.11;100342.44;10510841;28;20372;-72
2023/08/07 14:53:41;;;;;;;3.38;0.40;;;;;;;21.98;42.30;100334.78;10505331;28;20068;-72
2023/08/07 14:58:42;;;;;;;5.57;0.60;;;;;;;21.90;42.14;100339.84;10506693;28;20064;-71
2023/08/07 15:03:43;;;;;;;1.30;0.40;;;;;;;22.68;40.22;100337.06;10504976;28;20210;-72
2023/08/07 15:08:45;;;;;;;2.13;0.50;;;;;;;22.55;40.23;100335.53;10504828;28;20048;-71
2023/08/07 15:13:46;;;;;;;0.90;0.32;;;;;;;23.06;39.66;100333.38;10504597;28;20248;-72
2023/08/07 15:18:49;;;;;;;3.33;0.40;;;;;;;23.16;39.27;100347.19;10501602;28;20056;-71
2023/08/07 15:23:50;;;;;;;2.45;0.63;;;;;;;23.31;38.81;100341.00;10502065;28;20052;-71
2023/08/07 15:28:51;;;;;;;2.67;0.50;;;;;;;23.05;38.40;100347.34;10504250;28;20103;-71
2023/08/07 15:33:53;;;;;;;0.80;0.40;;;;;;;23.31;38.63;100343.75;10504649;28;20052;-71
2023/08/07 15:38:54;;;;;;;3.20;1.40;;;;;;;22.75;39.62;100362.38;10503882;28;20068;-73
2023/08/07 15:43:56;;;;;;;0.98;0.40;;;;;;;22.41;40.77;100359.72;10504524;28;20064;-72
2023/08/07 15:48:57;;;;;;;7.85;0.50;;;;;;;22.25;40.58;100360.63;10502844;28;20099;-74
2023/08/07 15:53:59;;;;;;;3.53;0.45;;;;;;;22.16;40.62;100358.31;10510201;28;20100;-72
2023/08/07 15:59:00;;;;;;;3.45;0.70;;;;;;;22.35;40.86;100347.06;10505317;28;20048;-72
2023/08/07 16:04:02;;;;;;;3.08;1.08;;;;;;;22.86;40.52;100350.41;10503976;28;20063;-71
2023/08/07 16:09:04;;;;;;;2.00;0.57;;;;;;;22.92;40.18;100346.63;10504501;28;20085;-71
2023/08/07 16:14:05;;;;;;;4.10;0.50;;;;;;;23.25;39.35;100344.78;10505716;28;20398;-72
2023/08/07 16:19:07;;;;;;;2.30;0.50;;;;;;;23.67;39.25;100344.03;10502285;28;20048;-72
2023/08/07 16:24:08;;;;;;;5.80;0.40;;;;;;;24.09;39.21;100343.25;10502596;28;20384;-73
2023/08/07 16:29:09;;;;;;;1.73;0.30;;;;;;;24.60;38.39;100347.34;10502799;28;20063;-72
2023/08/07 16:34:11;;;;;;;6.65;0.50;;;;;;;23.78;38.69;100349.66;10505111;28;20119;-72
2023/08/07 16:39:12;;;;;;;3.47;0.40;;;;;;;23.28;39.60;100352.53;10509765;28;20103;-71
2023/08/07 16:44:14;;;;;;;2.33;1.02;;;;;;;22.75;39.83;100357.69;10510150;28;20047;-71
2023/08/07 16:49:15;;;;;;;5.03;1.42;;;;;;;22.66;40.58;100377.59;10509467;28;20085;-70
2023/08/07 16:54:17;;;;;;;2.45;0.40;;;;;;;22.43;41.63;100368.53;10510010;28;20055;-71
2023/08/07 16:59:18;;;;;;;1.67;0.50;;;;;;;22.10;42.56;100361.22;10508375;28;20261;-70
2023/08/07 17:04:20;;;;;;;2.30;0.50;;;;;;;22.48;41.97;100367.78;10508292;28;20121;-71
2023/08/07 17:09:22;;;;;;;2.25;0.77;;;;;;;23.10;41.22;100372.06;10508646;28;20610;-71
2023/08/07 17:14:24;;;;;;;2.08;0.50;;;;;;;22.66;41.66;100366.63;10508594;28;20051;-71
2023/08/07 17:19:25;;;;;;;2.92;0.40;;;;;;;22.72;41.43;100365.59;10508986;28;20116;-72
2023/08/07 17:24:27;;;;;;;2.25;0.70;;;;;;;22.75;41.34;100363.19;10508137;28;20059;-69
2023/08/07 17:29:28;;;;;;;4.03;1.30;;;;;;;22.74;41.60;100361.50;10505640;28;20417;-71
2023/08/07 17:34:29;;;;;;;1.25;0.40;;;;;;;23.06;40.98;100358.03;10507255;28;20111;-71
2023/08/07 17:39:31;;;;;;;2.15;0.50;;;;;;;23.35;40.61;100366.00;10506867;28;20103;-71
2023/08/07 17:44:32;;;;;;;1.27;0.40;;;;;;;23.44;40.71;100363.59;10505372;28;20131;-71
2023/08/07 17:49:36;;;;;;;3.58;0.70;;;;;;;23.71;40.22;100358.88;10503720;28;20103;-71
2023/08/07 17:54:38;;;;;;;1.45;0.55;;;;;;;23.60;40.57;100356.31;10508040;28;20069;-71
2023/08/07 17:59:39;;;;;;;2.78;0.40;;;;;;;23.74;40.31;100357.56;10505256;28;20059;-71
2023/08/07 18:04:42;;;;;;;2.25;0.40;;;;;;;23.30;40.99;100361.31;10504531;28;20044;-71
2023/08/07 18:09:43;;;;;;;4.57;0.50;;;;;;;22.88;41.54;100366.59;10504291;28;20093;-72
2023/08/07 18:14:45;;;;;;;2.83;0.52;;;;;;;22.60;41.91;100371.22;10503420;28;20109;-70
2023/08/07 18:19:46;;;;;;;2.20;0.50;;;;;;;22.16;42.19;100355.56;10505168;28;20068;-71
2023/08/07 18:24:48;;;;;;;2.35;0.70;;;;;;;21.94;42.87;100366.47;10501562;28;20115;-71
2023/08/07 18:29:49;;;;;;;1.48;0.50;;;;;;;21.74;43.49;100368.88;10504425;28;20052;-71
2023/08/07 18:34:51;;;;;;;3.38;0.70;;;;;;;21.57;44.06;100380.66;10496424;28;20041;-71
2023/08/07 18:39:52;;;;;;;2.25;0.50;;;;;;;21.27;44.70;100380.09;10504424;28;20116;-71
2023/08/07 18:44:53;;;;;;;2.35;0.60;;;;;;;21.00;45.98;100375.25;10505915;28;20087;-71
2023/08/07 18:49:55;;;;;;;3.17;1.70;;;;;;;20.74;46.44;100382.13;10500621;28;20032;-70
2023/08/07 18:54:56;;;;;;;3.05;1.13;;;;;;;20.47;47.62;100381.81;10501019;28;20562;-71
2023/08/07 18:59:57;;;;;;;5.43;0.80;;;;;;;20.15;48.45;100384.94;10501231;28;20051;-71
2023/08/07 19:04:59;;;;;;;3.22;0.90;;;;;;;19.94;49.26;100389.91;10502313;28;20261;-70
2023/08/07 19:10:00;;;;;;;3.78;1.00;;;;;;;19.73;50.06;100399.53;10477637;28;20404;-71
2023/08/07 19:15:03;;;;;;;4.53;1.13;;;;;;;19.54;50.61;100401.47;10482015;28;20399;-71
2023/08/07 19:20:05;;;;;;;5.28;1.10;;;;;;;19.36;51.49;100407.00;10505246;28;20060;-71
2023/08/07 19:25:09;;;;;;;4.68;1.20;;;;;;;19.15;52.04;100409.16;10503825;28;20033;-72
2023/08/07 19:30:11;;;;;;;3.35;1.58;;;;;;;18.92;52.74;100404.47;10503678;28;20067;-70
2023/08/07 19:35:12;;;;;;;4.03;1.02;;;;;;;18.76;53.29;100408.63;10503523;28;20119;-71
2023/08/07 19:40:18;;;;;;;2.85;1.60;;;;;;;18.58;53.86;100404.03;10502914;28;20293;-72
2023/08/07 19:45:20;;;;;;;4.85;1.73;;;;;;;18.44;54.41;100410.66;10505231;28;20048;-72
2023/08/07 19:50:22;;;;;;;5.18;1.80;;;;;;;18.30;54.70;100417.31;10502545;28;20067;-70
2023/08/07 19:55:23;;;;;;;4.05;1.92;;;;;;;18.12;55.43;100418.13;10502118;28;20111;-71
2023/08/07 20:00:25;;;;;;;5.47;1.80;;;;;;;17.92;56.04;100421.84;10503564;28;20072;-71
2023/08/07 20:05:26;;;;;;;5.63;1.42;;;;;;;17.79;56.45;100413.78;10503402;28;20401;-71
2023/08/07 20:10:28;;;;;;;4.03;1.52;;;;;;;17.71;56.71;100417.59;10506212;28;20083;-71
2023/08/07 20:15:29;;;;;;;3.92;1.20;;;;;;;17.57;57.17;100411.44;10512118;28;20040;-71
2023/08/07 20:20:31;;;;;;;2.47;1.02;;;;;;;17.51;57.30;100411.50;10509529;28;20162;-69
2023/08/07 20:25:32;;;;;;;6.60;1.33;;;;;;;17.39;57.55;100414.91;10511699;28;20041;-69
2023/08/07 20:30:35;;;;;;;3.38;0.77;;;;;;;17.36;57.72;100411.81;10507686;28;20080;-71
2023/08/07 20:35:36;;;;;;;5.93;0.77;;;;;;;17.40;57.40;100418.47;10511412;28;20048;-72
2023/08/07 20:40:37;;;;;;;2.28;0.65;;;;;;;17.43;57.16;100409.88;10508118;28;20052;-71
2023/08/07 20:45:39;;;;;;;3.95;1.10;;;;;;;17.49;57.10;100406.28;10508613;28;20280;-70
2023/08/07 20:50:40;;;;;;;4.80;1.75;;;;;;;17.48;57.43;100404.63;10508727;28;20052;-72
2023/08/07 20:55:42;;;;;;;5.15;1.17;;;;;;;17.42;57.55;100398.19;10508489;28;20041;-72
2023/08/07 21:00:46;;;;;;;7.13;2.08;;;;;;;17.32;57.95;100399.69;10508690;28;20048;-70
2023/08/07 21:05:48;;;;;;;5.75;1.27;;;;;;;17.20;58.44;100391.41;10509685;28;20425;-72
2023/08/07 21:10:50;;;;;;;4.05;1.60;;;;;;;17.02;58.63;100395.72;10508977;28;20064;-72
2023/08/07 21:15:51;;;;;;;4.82;1.23;;;;;;;16.89;59.01;100398.50;10509028;28;20337;-71
2023/08/07 21:20:52;;;;;;;2.63;0.75;;;;;;;16.76;59.16;100399.34;10507821;28;20044;-70
2023/08/07 21:25:54;;;;;;;3.08;0.73;;;;;;;16.58;59.34;100397.31;10507324;28;20052;-71
2023/08/07 21:30:56;;;;;;;1.95;0.68;;;;;;;16.50;59.34;100394.84;10508446;28;20071;-70
2023/08/07 21:35:57;;;;;;;2.95;0.80;;;;;;;16.38;59.54;100389.25;10488996;28;20060;-71
2023/08/07 21:40:59;;;;;;;2.65;0.98;;;;;;;16.24;60.08;100391.16;10507992;28;20045;-70
2023/08/07 21:46:00;;;;;;;1.80;0.60;;;;;;;16.20;60.05;100387.22;10507200;28;20037;-71
2023/08/07 21:51:02;;;;;;;4.30;0.80;;;;;;;16.12;60.00;100384.75;10518696;28;20103;-71
2023/08/07 21:56:04;;;;;;;2.42;0.55;;;;;;;16.14;59.95;100371.81;10503680;28;20103;-70
2023/08/07 22:01:06;;;;;;;0.77;0.32;;;;;;;16.21;59.68;100374.47;10506804;28;20060;-71
2023/08/07 22:06:07;;;;;;;1.52;0.40;;;;;;;16.36;59.40;100369.66;10507398;28;20368;-70
2023/08/07 22:11:08;;;;;;;0.98;0.40;;;;;;;16.43;59.08;100375.91;10507662;28;20044;-71
2023/08/07 22:16:10;;;;;;;2.50;0.40;;;;;;;16.56;58.79;100375.00;10506463;28;20068;-71
2023/08/07 22:21:12;;;;;;;0.90;0.50;;;;;;;16.52;59.01;100373.75;10504640;28;20401;-70
2023/08/07 22:26:13;;;;;;;0.65;0.40;;;;;;;16.49;59.05;100363.34;10504833;28;20094;-71
2023/08/07 22:31:15;;;;;;;0.70;0.40;;;;;;;16.50;59.10;100364.19;10502313;28;20049;-71
2023/08/07 22:36:16;;;;;;;2.33;0.40;;;;;;;16.58;59.13;100375.63;10505651;28;20112;-69
2023/08/07 22:41:19;;;;;;;2.17;0.30;;;;;;;16.64;58.73;100376.66;10504520;28;20053;-70
2023/08/07 22:46:20;;;;;;;1.95;0.45;;;;;;;16.69;58.97;100373.31;10503879;28;20032;-70
2023/08/07 22:51:22;;;;;;;1.17;0.50;;;;;;;16.73;58.99;100369.94;10501820;28;20056;-70
2023/08/07 22:56:24;;;;;;;0.82;0.30;;;;;;;16.82;58.63;100363.25;10506788;28;20371;-69
2023/08/07 23:01:26;;;;;;;0.50;0.25;;;;;;;16.87;58.47;100368.00;10506650;28;20048;-69
2023/08/07 23:06:27;;;;;;;0.90;0.30;;;;;;;16.96;58.28;100361.28;10506037;28;20044;-71
2023/08/07 23:11:29;;;;;;;2.97;0.40;;;;;;;17.05;58.21;100356.41;10503501;28;20083;-72