Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:04:58;;;;;;;4.63;2.33;;;20.60;66.50;;;;;;10629291;27;20047;-66
2022/01/08 00:10:04;;;;;;;2.80;1.67;;;20.60;66.60;;;;;;10627967;27;20054;-66
2022/01/08 00:15:09;;;;;;;4.90;2.13;;;20.60;66.70;;;;;;10627214;27;20047;-65
2022/01/08 00:20:15;;;;;;;2.92;2.00;;;20.50;66.70;;;;;;10628399;27;20089;-64
2022/01/08 00:25:19;;;;;;;3.90;2.08;;;20.50;66.70;;;;;;10626190;27;20099;-66
2022/01/08 00:30:26;;;;;;;2.85;1.77;;;20.50;66.80;;;;;;10626920;27;20563;-64
2022/01/08 00:35:33;;;;;;;2.65;1.70;;;20.50;66.80;;;;;;10626493;27;20088;-62
2022/01/08 00:40:38;;;;;;;7.40;1.95;;;20.50;66.90;;;;;;10626401;27;20047;-62
2022/01/08 00:45:42;;;;;;;5.40;2.20;;;20.50;66.90;;;;;;10623802;27;20047;-65
2022/01/08 00:50:47;;;;;;;4.00;1.90;;;20.40;66.90;;;;;;10583027;28;20051;-64
2022/01/08 00:55:52;;;;;;;2.83;1.85;;;20.40;66.90;;;;;;10583205;28;20047;-64
2022/01/08 01:00:57;;;;;;;2.95;1.98;;;20.40;66.90;;;;;;10582896;28;20047;-64
2022/01/08 01:06:04;;;;;;;4.10;2.35;;;20.30;66.90;;;;;;10583600;28;20472;-64
2022/01/08 01:11:08;;;;;;;4.63;2.15;;;20.30;66.90;;;;;;10582282;28;20100;-65
2022/01/08 01:16:12;;;;;;;5.97;1.90;;;20.40;67.00;;;;;;10582345;28;20035;-64
2022/01/08 01:21:17;;;;;;;3.42;1.77;;;20.30;67.00;;;;;;10582956;28;20059;-64
2022/01/08 01:26:24;;;;;;;4.80;2.13;;;20.30;67.00;;;;;;10581452;28;20084;-63
2022/01/08 01:43:05;;;;;;;3.25;1.80;;;20.20;66.90;;;;;;10581428;28;20073;-64
2022/01/08 01:47:44;;;;;;;3.80;1.70;;;20.20;66.90;;;;;;10599110;28;20047;-64
2022/01/08 01:52:49;;;;;;;3.40;2.08;;;20.20;66.90;;;;;;10624018;28;20403;-62
2022/01/08 01:57:54;;;;;;;10.88;4.53;;;20.20;67.00;;;;;;10623583;27;20047;-57
2022/01/08 02:03:00;;;;;;;7.70;4.55;;;20.10;65.60;;;;;;10629746;27;20115;-62
2022/01/08 02:08:05;;;;;;;8.63;3.30;;;19.90;64.10;;;;;;10630500;27;20392;-63
2022/01/08 02:13:10;;;;;;;9.38;2.85;;;19.90;65.40;;;;;;10631727;27;20039;-64
2022/01/08 02:18:18;;;;;;;6.18;2.50;;;19.90;65.50;;;;;;10631734;27;20418;-64
2022/01/08 02:23:30;;;;;;;3.60;2.47;;;19.90;65.60;;;;;;10631169;27;20051;-64
2022/01/08 02:28:37;;;;;;;4.55;2.42;;;19.90;65.70;;;;;;10631799;27;20059;-64
2022/01/08 02:33:45;;;;;;;8.55;2.50;;;19.90;65.70;;;;;;10630930;27;20058;-64
2022/01/08 02:38:53;;;;;;;4.43;2.40;;;19.80;65.70;;;;;;10631136;27;20073;-64
2022/01/08 02:44:00;;;;;;;3.85;2.60;;;19.80;65.70;;;;;;10630351;27;20043;-64
2022/01/08 02:49:06;;;;;;;6.07;2.33;;;19.80;65.80;;;;;;10630778;27;20047;-62
2022/01/08 02:54:12;;;;;;;4.85;2.13;;;19.80;65.80;;;;;;10630524;27;20043;-62
2022/01/08 02:59:18;;;;;;;5.05;2.05;;;19.70;65.70;;;;;;10621427;27;20393;-62
2022/01/08 03:04:23;;;;;;;4.28;2.42;;;19.70;65.80;;;;;;10630086;27;20047;-63
2022/01/08 03:09:35;;;;;;;4.15;2.05;;;19.70;65.90;;;;;;10629103;27;20047;-63
2022/01/08 03:14:40;;;;;;;3.63;2.20;;;19.70;65.90;;;;;;10629278;27;20406;-63
2022/01/08 03:19:52;;;;;;;3.25;2.13;;;19.60;66.00;;;;;;10612387;27;20084;-64
2022/01/08 03:24:57;;;;;;;3.70;2.20;;;19.60;66.00;;;;;;10629436;27;20043;-63
2022/01/08 03:30:04;;;;;;;2.58;2.00;;;19.60;66.10;;;;;;10610999;27;20047;-63
2022/01/08 03:35:15;;;;;;;3.38;2.03;;;19.50;66.20;;;;;;10629217;27;20392;-65
2022/01/08 03:40:23;;;;;;;;;;;19.60;66.30;;;;;;10620707;27;20411;-65
2022/01/08 03:45:28;;;;;;;3.38;2.13;;;19.60;66.30;;;;;;10610710;27;19919;-64
2022/01/08 03:50:33;;;;;;;2.70;2.15;;;19.50;66.40;;;;;;10628306;27;20116;-64
2022/01/08 03:55:39;;;;;;;5.10;2.17;;;19.50;66.50;;;;;;10628092;27;20088;-64
2022/01/08 04:00:47;;;;;;;3.22;2.10;;;19.50;66.50;;;;;;10627445;27;20073;-64
2022/01/08 04:05:52;;;;;;;3.60;1.88;;;19.50;66.60;;;;;;10628427;27;20043;-64
2022/01/08 04:11:01;;;;;;;9.60;2.30;;;19.50;66.60;;;;;;10627501;27;20051;-64
2022/01/08 04:16:12;;;;;;;3.83;2.28;;;19.50;66.50;;;;;;10609098;27;20047;-64
2022/01/08 04:26:28;;;;;;;2.80;2.05;;;19.60;66.70;;;;;;10627314;27;20043;-64
2022/01/08 04:31:33;;;;;;;3.20;1.90;;;19.70;66.70;;;;;;10590066;27;20059;-64
2022/01/08 04:36:38;;;;;;;4.22;1.90;;;19.80;66.80;;;;;;10584090;28;20066;-64
2022/01/08 04:41:46;;;;;;;3.25;2.28;;;19.90;66.60;;;;;;10583650;28;20101;-64
2022/01/08 04:46:51;;;;;;;2.38;1.95;;;20.00;66.50;;;;;;10583613;28;20062;-65
2022/01/08 04:51:56;;;;;;;3.88;1.95;;;20.10;66.50;;;;;;10583273;28;20084;-63
2022/01/08 04:57:04;;;;;;;2.80;1.98;;;20.20;66.40;;;;;;10583188;28;20089;-65
2022/01/08 05:02:12;;;;;;;2.58;1.75;;;20.30;66.30;;;;;;10583649;28;20043;-64
2022/01/08 05:07:17;;;;;;;2.33;1.85;;;20.40;66.20;;;;;;10582288;28;20055;-64
2022/01/08 05:12:23;;;;;;;3.30;1.65;;;20.40;66.00;;;;;;10557293;28;20074;-64
2022/01/08 05:17:33;;;;;;;5.90;1.92;;;20.50;65.90;;;;;;10560704;28;20046;-64
2022/01/08 05:27:54;;;;;;;2.58;1.70;;;20.60;65.80;;;;;;10568637;27;20440;-64
2022/01/08 05:33:00;;;;;;;3.53;2.00;;;20.70;65.80;;;;;;10585318;28;20057;-64
2022/01/08 05:38:05;;;;;;;5.03;1.70;;;20.70;65.80;;;;;;10623574;27;20100;-64
2022/01/08 05:43:10;;;;;;;5.25;2.00;;;20.70;65.80;;;;;;10610671;28;20096;-64
2022/01/08 05:48:15;;;;;;;5.32;2.13;;;20.70;65.80;;;;;;10581105;28;20048;-64
2022/01/08 05:53:23;;;;;;;5.63;2.00;;;20.70;65.70;;;;;;10563661;28;20093;-64
2022/01/08 05:58:34;;;;;;;2.92;2.13;;;20.70;65.70;;;;;;10581603;28;20101;-64
2022/01/08 06:03:39;;;;;;;2.17;1.60;;;20.70;65.60;;;;;;10581540;28;20403;-64
2022/01/08 06:08:44;;;;;;;5.18;2.13;;;20.70;65.60;;;;;;10581324;28;20040;-64
2022/01/08 06:13:49;;;;;;;4.38;1.90;;;20.70;65.50;;;;;;10580688;28;20120;-65
2022/01/08 06:18:53;;;;;;;3.53;2.25;;;20.70;65.60;;;;;;10581148;28;20092;-65
2022/01/08 06:24:01;;;;;;;3.70;1.77;;;20.70;65.70;;;;;;10563610;28;20039;-63
2022/01/08 06:29:06;;;;;;;3.58;1.80;;;20.70;65.70;;;;;;10579963;28;20100;-64
2022/01/08 06:34:12;;;;;;;3.08;2.10;;;20.70;65.70;;;;;;10580316;28;20070;-64
2022/01/08 06:39:19;;;;;;;5.38;2.13;;;20.70;65.70;;;;;;10580794;28;20040;-64
2022/01/08 06:44:24;;;;;;;3.78;2.10;;;20.60;65.80;;;;;;10583092;28;20438;-64
2022/01/08 06:49:29;;;;;;;5.25;2.25;;;20.60;65.80;;;;;;10587845;28;20069;-64
2022/01/08 06:54:34;;;;;;;4.95;1.88;;;20.50;65.80;;;;;;10587415;28;20048;-64
2022/01/08 06:59:39;;;;;;;5.40;1.83;;;20.50;65.80;;;;;;10587802;28;20089;-64
2022/01/08 07:04:44;;;;;;;8.57;1.77;;;20.50;65.90;;;;;;10587012;28;20556;-64
2022/01/08 07:09:51;;;;;;;2.50;1.88;;;20.40;65.80;;;;;;10552306;28;20074;-64
2022/01/08 07:14:59;;;;;;;5.70;2.10;;;20.40;65.80;;;;;;10587211;28;20393;-64
2022/01/08 07:20:05;;;;;;;3.80;1.73;;;20.40;65.90;;;;;;10587119;28;20392;-64
2022/01/08 07:25:10;;;;;;;2.70;2.00;;;20.40;65.90;;;;;;10586467;28;20457;-64
2022/01/08 07:30:19;;;;;;;6.97;2.20;;;20.40;65.90;;;;;;10586210;28;20109;-64
2022/01/08 07:35:24;;;;;;;5.20;1.90;;;20.40;65.90;;;;;;10585483;28;20069;-64
2022/01/08 07:40:36;;;;;;;3.92;1.60;;;20.40;65.90;;;;;;10568091;28;20048;-63
2022/01/08 07:45:41;;;;;;;5.22;1.98;;;20.50;65.90;;;;;;10586131;28;20403;-62
2022/01/08 07:50:46;;;;;;;2.67;1.73;;;20.60;66.50;;;;;;10586611;28;20055;-63
2022/01/08 07:55:51;;;;;;;2.63;1.77;;;20.60;65.80;;;;;;10585219;28;20040;-64
2022/01/08 08:00:58;;;;;;;2.78;1.88;;;20.70;65.60;;;;;;10586133;28;20040;-64
2022/01/08 08:06:03;;;;;;;3.25;1.80;;;20.80;65.60;;;;;;10585679;28;20047;-63
2022/01/08 08:11:08;;;;;;;3.47;1.73;;;20.80;65.50;;;;;;10585194;28;20454;-64
2022/01/08 08:16:14;;;;;;;5.88;1.77;;;20.90;65.40;;;;;;10584326;28;20077;-64
2022/01/08 08:21:20;;;;;;;3.65;2.22;;;20.90;65.40;;;;;;10585131;28;20089;-64
2022/01/08 08:26:26;;;;;;;4.97;1.65;;;20.90;65.40;;;;;;10584711;28;20043;-64
2022/01/08 08:31:31;;;;;;;7.93;2.60;;;20.90;65.40;;;;;;10583503;28;20108;-64
2022/01/08 08:36:37;;;;;;;3.92;1.77;;;20.90;65.40;;;;;;10583361;28;20051;-64
2022/01/08 08:41:42;;;;;;;4.97;1.80;;;20.90;65.30;;;;;;10584330;28;20101;-64
2022/01/08 08:46:47;;;;;;;5.50;1.88;;;20.90;65.30;;;;;;10583573;28;20047;-64
2022/01/08 08:51:53;;;;;;;3.85;1.90;;;20.90;65.30;;;;;;10583576;28;20546;-64
2022/01/08 08:57:00;;;;;;;4.57;1.98;;;20.90;65.30;;;;;;10583819;28;20032;-64
2022/01/08 09:02:09;;;;;;;3.10;1.50;;;20.90;65.30;;;;;;10583118;28;20039;-65
2022/01/08 09:07:15;;;;;;;2.70;1.90;;;20.90;65.30;;;;;;10582554;28;20399;-63
2022/01/08 09:12:21;;;;;;;4.53;1.80;;;20.90;65.40;;;;;;10581958;28;20052;-63
2022/01/08 09:17:29;;;;;;;8.77;1.80;;;20.90;65.40;;;;;;10583361;28;20090;-64
2022/01/08 09:22:35;;;;;;;9.93;1.85;;;20.80;65.30;;;;;;10582816;28;20065;-63
2022/01/08 09:27:43;;;;;;;13.65;2.58;;;20.80;65.40;;;;;;10581876;28;20035;-65
2022/01/08 09:32:50;;;;;;;5.15;2.35;;;20.80;65.50;;;;;;10582058;28;20082;-66
2022/01/08 09:37:55;;;;;;;10.77;2.05;;;20.70;65.40;;;;;;10581251;28;20069;-58
2022/01/08 09:43:00;;;;;;;15.85;2.10;;;20.70;65.40;;;;;;10612861;28;20047;-67
2022/01/08 09:48:06;;;;;;;12.10;1.92;;;20.70;65.40;;;;;;10624329;28;20035;-67
2022/01/08 09:53:12;;;;;;;8.50;1.80;;;20.60;65.40;;;;;;10621963;28;20483;-68
2022/01/08 09:58:17;;;;;;;10.93;1.73;;;20.60;65.50;;;;;;10623772;28;20061;-67
2022/01/08 10:03:32;;;;;;;8.52;1.92;;;20.60;65.60;;;;;;10623320;28;20043;-67
2022/01/08 10:08:42;;;;;;;6.82;1.38;;;20.60;65.60;;;;;;10621892;28;20039;-67
2022/01/08 10:14:02;;;;;;;13.57;4.43;;;20.60;65.90;;;;;;10618813;27;20093;-65
2022/01/08 10:19:33;;;;;;;14.43;4.88;;;20.40;63.50;;;;;;10624690;27;20035;-67
2022/01/08 10:24:41;;;;;;;14.32;5.82;;;20.30;63.40;;;;;;10629787;27;20047;-66
2022/01/08 10:29:55;;;;;;;16.90;5.97;;;20.30;63.20;;;;;;10608401;27;20413;-67
2022/01/08 10:35:03;;;;;;;13.48;6.13;;;20.30;62.50;;;;;;10588074;28;20047;-68
2022/01/08 10:40:35;;;;;;;12.48;6.63;;;20.30;62.00;;;;;;10569616;28;20569;-68
2022/01/08 10:45:43;;;;;;;13.50;6.80;;;20.30;61.30;;;;;;10546157;28;20553;-62
2022/01/08 10:51:12;;;;;;;16.55;7.95;;;20.30;60.80;;;;;;10527995;28;20040;-67
2022/01/08 10:57:07;;;;;;;14.52;7.68;;;20.20;59.60;;;;;;10544932;28;20121;-65
2022/01/08 11:02:28;;;;;;;12.25;6.35;;;20.20;60.30;;;;;;10526878;28;20069;-66
2022/01/08 11:07:48;;;;;;;8.63;4.43;;;20.20;60.50;;;;;;10544692;28;20051;-67
2022/01/08 11:12:54;;;;;;;7.25;3.85;;;20.30;60.90;;;;;;10545948;28;20052;-66
2022/01/08 11:18:05;;;;;;;5.25;3.20;;;20.30;61.20;;;;;;10544988;28;20036;-68
2022/01/08 11:23:35;;;;;;;3.35;2.17;;;20.30;61.50;;;;;;10519154;28;20056;-68
2022/01/08 11:28:45;;;;;;;5.65;2.42;;;20.30;61.70;;;;;;10553544;28;20051;-65
2022/01/08 11:33:55;;;;;;;8.43;2.67;;;20.40;62.00;;;;;;10585396;28;20040;-66
2022/01/08 11:39:01;;;;;;;4.25;2.20;;;20.30;62.00;;;;;;10586472;28;20108;-67
2022/01/08 11:44:06;;;;;;;5.85;2.40;;;20.30;62.20;;;;;;10585661;28;20047;-63
2022/01/08 11:49:11;;;;;;;6.50;2.85;;;20.30;62.30;;;;;;10586869;28;20043;-69
2022/01/08 11:54:15;;;;;;;7.07;3.00;;;20.30;62.40;;;;;;10586390;28;20039;-64
2022/01/08 11:59:29;;;;;;;9.93;3.55;;;20.40;62.60;;;;;;10585628;28;20093;-65
2022/01/08 12:04:35;;;;;;;7.93;2.60;;;20.40;62.70;;;;;;10585666;28;20496;-64
2022/01/08 12:09:40;;;;;;;5.55;2.20;;;20.50;63.00;;;;;;10585027;28;20450;-65
2022/01/08 12:14:47;;;;;;;7.57;3.00;;;20.70;63.10;;;;;;10584206;28;20047;-64
2022/01/08 12:19:57;;;;;;;5.85;2.72;;;20.80;63.10;;;;;;10592260;27;20388;-66
2022/01/08 12:25:03;;;;;;;9.13;2.25;;;20.90;63.20;;;;;;10625179;27;20100;-65
2022/01/08 12:30:21;;;;;;;8.85;2.63;;;21.00;63.20;;;;;;10626377;27;20167;-68
2022/01/08 12:35:36;;;;;;;6.93;2.37;;;21.10;63.30;;;;;;10626104;27;20116;-67
2022/01/08 12:40:50;;;;;;;4.72;2.30;;;21.20;63.30;;;;;;10626162;27;20040;-67
2022/01/08 12:46:12;;;;;;;6.28;2.70;;;21.10;63.40;;;;;;10625667;27;20095;-66
2022/01/08 12:51:17;;;;;;;3.72;2.15;;;21.20;63.60;;;;;;10626700;27;20096;-68
2022/01/08 12:56:22;;;;;;;5.00;2.60;;;21.20;63.60;;;;;;10626347;27;20047;-67
2022/01/08 13:01:28;;;;;;;3.47;2.53;;;21.20;63.60;;;;;;10624884;27;20050;-67
2022/01/08 13:06:34;;;;;;;2.95;2.10;;;21.20;63.70;;;;;;10618645;27;20043;-66
2022/01/08 13:11:43;;;;;;;3.05;2.00;;;21.20;63.70;;;;;;10582195;28;20043;-67
2022/01/08 13:16:50;;;;;;;4.35;2.42;;;21.20;63.80;;;;;;10581712;28;20477;-66
2022/01/08 13:21:59;;;;;;;5.83;2.53;;;21.20;63.80;;;;;;10591334;27;20043;-66
2022/01/08 13:27:04;;;;;;;;;;;21.20;63.80;;;;;;10624636;27;20050;-67
2022/01/08 13:32:15;;;;;;;5.13;1.90;;;21.20;63.90;;;;;;10625611;27;20084;-67
2022/01/08 13:37:22;;;;;;;5.00;1.83;;;21.20;63.90;;;;;;10624570;27;20035;-66
2022/01/08 13:42:35;;;;;;;3.65;2.10;;;21.20;63.90;;;;;;10624474;27;20084;-66
2022/01/08 13:47:48;;;;;;;4.93;2.28;;;21.20;64.10;;;;;;10623902;28;20536;-68
2022/01/08 13:53:01;;;;;;;3.85;2.10;;;21.20;64.10;;;;;;10624662;27;20047;-68
2022/01/08 13:58:12;;;;;;;3.45;1.88;;;21.20;64.20;;;;;;10633046;27;20043;-68
2022/01/08 14:03:19;;;;;;;2.38;1.88;;;21.10;64.10;;;;;;10631875;27;20063;-67
2022/01/08 14:08:25;;;;;;;4.90;2.33;;;21.10;64.20;;;;;;10608367;27;20105;-66
2022/01/08 14:13:33;;;;;;;5.32;2.20;;;21.10;64.20;;;;;;10589250;28;20051;-67
2022/01/08 14:18:38;;;;;;;5.30;2.17;;;21.00;64.20;;;;;;10589071;28;20047;-65
2022/01/08 14:23:43;;;;;;;5.47;2.08;;;21.00;64.10;;;;;;10588987;28;20488;-66
2022/01/08 14:29:11;;;;;;;3.75;2.30;;;21.00;64.10;;;;;;10588416;28;20059;-68
2022/01/08 14:34:21;;;;;;;4.55;2.60;;;20.90;64.00;;;;;;10588481;28;20051;-64
2022/01/08 14:39:42;;;;;;;6.10;2.22;;;20.90;64.00;;;;;;10576571;28;20048;-64
2022/01/08 14:44:59;;;;;;;7.22;2.40;;;20.90;64.10;;;;;;10588098;28;20049;-64
2022/01/08 14:50:12;;;;;;;5.13;2.45;;;20.90;64.20;;;;;;10588878;27;20384;-64
2022/01/08 14:55:29;;;;;;;4.82;2.60;;;20.90;64.30;;;;;;10588311;28;20108;-66
2022/01/08 15:00:34;;;;;;;2.70;1.90;;;20.80;64.30;;;;;;10587868;28;20066;-66
2022/01/08 15:05:39;;;;;;;9.15;2.70;;;20.90;64.50;;;;;;10585897;28;20545;-66
2022/01/08 15:10:44;;;;;;;8.95;2.92;;;20.90;64.40;;;;;;10588154;27;20084;-63
2022/01/08 15:15:49;;;;;;;7.70;2.70;;;21.00;64.40;;;;;;10572948;27;20047;-64
2022/01/08 15:20:54;;;;;;;5.85;2.47;;;21.10;64.30;;;;;;10580367;27;20048;-64
2022/01/08 15:25:58;;;;;;;6.85;2.40;;;21.20;64.30;;;;;;10590535;27;20036;-65
2022/01/08 15:31:03;;;;;;;4.35;2.60;;;21.30;64.30;;;;;;10586907;27;20404;-65
2022/01/08 15:36:07;;;;;;;4.25;2.30;;;21.30;64.30;;;;;;10591520;27;20040;-65
2022/01/08 15:41:12;;;;;;;12.00;2.42;;;21.40;64.20;;;;;;10583017;28;20545;-65
2022/01/08 15:46:17;;;;;;;6.47;2.38;;;21.40;64.20;;;;;;10586210;28;20060;-65
2022/01/08 15:51:21;;;;;;;6.25;2.30;;;21.40;64.10;;;;;;10585443;28;20400;-66
2022/01/08 15:56:31;;;;;;;3.38;2.10;;;21.40;64.10;;;;;;10585851;28;20093;-66
2022/01/08 16:01:36;;;;;;;2.80;1.98;;;21.40;64.10;;;;;;10627877;27;20043;-64
2022/01/08 16:06:43;;;;;;;4.05;2.25;;;21.50;64.80;;;;;;10627315;27;20103;-66
2022/01/08 16:11:48;;;;;;;3.05;2.00;;;21.40;64.20;;;;;;10628039;27;20043;-68
2022/01/08 16:16:52;;;;;;;3.85;2.60;;;21.40;64.20;;;;;;10627151;27;20563;-65
2022/01/08 16:21:56;;;;;;;2.90;2.25;;;21.40;64.20;;;;;;10627211;27;20050;-63
2022/01/08 16:27:03;;;;;;;3.35;2.33;;;21.50;64.30;;;;;;10626939;27;20093;-65
2022/01/08 16:32:08;;;;;;;7.90;2.30;;;21.50;64.30;;;;;;10628318;27;20542;-64
2022/01/08 16:37:12;;;;;;;3.10;2.20;;;21.40;64.30;;;;;;10627012;27;20042;-66
2022/01/08 16:42:17;;;;;;;6.55;2.58;;;21.40;64.40;;;;;;10614346;27;20036;-65
2022/01/08 16:47:22;;;;;;;24.63;6.65;;;21.40;64.40;;;;;;10574244;28;20047;-67
2022/01/08 16:52:28;;;;;;;28.08;6.78;;;21.30;64.50;;;;;;10581725;28;20389;-67
2022/01/08 16:57:39;;;;;;;15.30;5.55;;;21.30;64.60;;;;;;10583294;28;20036;-66
2022/01/08 17:02:47;;;;;;;12.82;4.72;;;21.20;64.50;;;;;;10584137;28;20110;-67
2022/01/08 17:07:52;;;;;;;12.40;3.80;;;21.20;64.60;;;;;;10580669;28;20040;-67
2022/01/08 17:12:57;;;;;;;6.55;3.17;;;21.10;64.50;;;;;;10580062;28;20100;-67
2022/01/08 17:18:03;;;;;;;9.75;3.00;;;21.00;64.50;;;;;;10580805;28;20072;-67
2022/01/08 17:23:12;;;;;;;4.80;2.30;;;21.00;64.50;;;;;;10581907;28;20065;-67
2022/01/08 17:28:17;;;;;;;5.95;2.13;;;20.90;64.40;;;;;;10587858;27;20051;-68
2022/01/08 17:33:25;;;;;;;5.53;1.80;;;20.90;64.40;;;;;;10625379;27;20406;-67
2022/01/08 17:38:31;;;;;;;3.22;1.50;;;20.90;64.40;;;;;;10624549;27;20092;-67
2022/01/08 17:43:36;;;;;;;4.13;1.58;;;20.80;64.40;;;;;;10624444;27;20043;-67
2022/01/08 17:48:44;;;;;;;2.08;1.17;;;20.80;64.40;;;;;;10624306;28;20051;-67
2022/01/08 17:53:50;;;;;;;2.47;1.30;;;20.80;64.40;;;;;;10624320;28;20045;-67
2022/01/08 17:58:55;;;;;;;1.83;1.25;;;20.70;64.30;;;;;;10624016;28;20088;-67
2022/01/08 18:04:00;;;;;;;2.78;1.40;;;20.70;64.30;;;;;;10624049;28;20051;-68
2022/01/08 18:09:05;;;;;;;3.88;1.42;;;20.70;64.30;;;;;;10623292;28;20051;-68
2022/01/08 18:14:16;;;;;;;2.33;1.45;;;20.60;64.20;;;;;;10623808;28;20043;-68
2022/01/08 18:19:22;;;;;;;3.05;1.50;;;20.60;64.20;;;;;;10623605;28;20491;-67
2022/01/08 18:24:29;;;;;;;3.57;1.73;;;20.60;64.20;;;;;;10605503;28;20051;-67
2022/01/08 18:29:36;;;;;;;2.97;1.50;;;20.60;64.20;;;;;;10603925;28;20580;-67
2022/01/08 18:34:42;;;;;;;2.53;1.67;;;20.70;64.10;;;;;;10622898;28;20051;-66
2022/01/08 18:39:47;;;;;;;4.40;1.88;;;20.80;64.00;;;;;;10626145;27;20035;-66
2022/01/08 18:44:55;;;;;;;3.30;1.67;;;20.80;63.90;;;;;;10613424;27;20100;-66
2022/01/08 18:50:02;;;;;;;2.15;1.60;;;20.90;63.80;;;;;;10631021;27;20043;-66
2022/01/08 18:55:10;;;;;;;2.75;1.70;;;21.00;63.60;;;;;;10612338;27;20096;-66
2022/01/08 19:00:17;;;;;;;3.65;2.35;;;21.10;63.60;;;;;;10612216;27;20444;-66
2022/01/08 19:05:22;;;;;;;3.70;2.10;;;21.10;63.50;;;;;;10612557;27;20043;-66
2022/01/08 19:10:27;;;;;;;4.50;2.30;;;21.20;63.50;;;;;;10630628;27;20062;-66
2022/01/08 19:15:32;;;;;;;4.07;2.40;;;21.30;63.30;;;;;;10631613;27;20051;-66
2022/01/08 19:20:37;;;;;;;3.15;2.33;;;21.30;63.20;;;;;;10629741;27;20491;-66
2022/01/08 19:25:43;;;;;;;3.75;2.20;;;21.40;63.20;;;;;;10629920;27;20043;-66
2022/01/08 19:30:47;;;;;;;3.38;2.00;;;21.40;63.10;;;;;;10629179;27;20047;-66
2022/01/08 19:35:54;;;;;;;3.17;2.20;;;21.50;63.10;;;;;;10629113;27;20092;-66
2022/01/08 19:40:59;;;;;;;4.88;2.78;;;21.50;63.00;;;;;;10609996;27;20096;-66
2022/01/08 19:46:08;;;;;;;2.78;2.38;;;21.50;63.00;;;;;;10628700;27;20109;-66
2022/01/08 19:51:14;;;;;;;3.28;2.05;;;21.40;62.90;;;;;;10628031;27;20039;-66
2022/01/08 19:56:24;;;;;;;2.92;2.30;;;21.40;62.90;;;;;;10627631;27;20092;-66
2022/01/08 20:01:29;;;;;;;3.40;2.22;;;21.40;62.90;;;;;;10627542;27;20051;-66
2022/01/08 20:06:34;;;;;;;3.20;2.30;;;21.40;62.90;;;;;;10627419;27;20570;-66
2022/01/08 20:11:39;;;;;;;2.85;2.10;;;21.40;62.90;;;;;;10609776;27;20051;-66
2022/01/08 20:16:44;;;;;;;4.07;2.40;;;21.30;62.90;;;;;;10626426;27;20043;-66
2022/01/08 20:21:49;;;;;;;3.78;2.67;;;21.30;62.90;;;;;;10627273;27;20047;-66
2022/01/08 20:26:54;;;;;;;3.83;2.67;;;21.30;62.90;;;;;;10627245;27;20068;-66
2022/01/08 20:32:00;;;;;;;2.58;2.03;;;21.30;63.00;;;;;;10627249;27;20381;-66
2022/01/08 20:37:08;;;;;;;3.60;2.70;;;21.20;62.90;;;;;;10626598;27;20061;-66
2022/01/08 20:42:16;;;;;;;3.25;2.47;;;21.20;62.90;;;;;;10640707;27;20069;-67
2022/01/08 20:47:21;;;;;;;4.22;2.70;;;21.10;62.90;;;;;;10625486;27;20069;-66
2022/01/08 20:52:32;;;;;;;3.40;2.40;;;21.10;62.90;;;;;;10626217;27;20065;-66
2022/01/08 20:57:40;;;;;;;5.05;2.80;;;21.10;63.00;;;;;;10625131;27;20465;-66
2022/01/08 21:02:48;;;;;;;4.40;2.83;;;21.00;62.90;;;;;;10624178;27;20047;-66
2022/01/08 21:07:53;;;;;;;4.03;2.40;;;20.90;62.90;;;;;;10608684;27;20047;-66
2022/01/08 21:12:58;;;;;;;4.20;2.65;;;20.90;63.00;;;;;;10625001;27;20047;-66
2022/01/08 21:18:03;;;;;;;3.85;2.78;;;20.90;63.00;;;;;;10625067;27;20039;-66
2022/01/08 21:23:07;;;;;;;3.15;2.60;;;20.90;63.70;;;;;;10607057;27;20043;-66
2022/01/08 21:28:15;;;;;;;4.18;2.75;;;20.80;63.10;;;;;;10624710;27;20051;-67
2022/01/08 21:33:20;;;;;;;3.90;2.58;;;20.80;63.00;;;;;;10624730;27;20043;-67
2022/01/08 21:38:27;;;;;;;4.25;2.92;;;20.70;63.00;;;;;;10623978;27;20093;-67
2022/01/08 21:43:32;;;;;;;3.78;2.60;;;20.70;63.00;;;;;;10625032;27;20056;-67
2022/01/08 21:48:37;;;;;;;3.92;2.78;;;20.70;63.10;;;;;;10624976;27;20043;-67
2022/01/08 21:53:45;;;;;;;4.18;3.05;;;20.60;63.00;;;;;;10624271;28;20043;-67
2022/01/08 21:58:51;;;;;;;3.45;2.70;;;20.60;63.10;;;;;;10624676;28;20050;-67
2022/01/08 22:03:56;;;;;;;4.28;2.80;;;20.60;63.10;;;;;;10623544;28;20047;-66
2022/01/08 22:09:03;;;;;;;3.47;2.67;;;20.50;63.10;;;;;;10623660;28;20069;-66
2022/01/08 22:14:09;;;;;;;4.43;2.80;;;20.40;63.00;;;;;;10606621;27;20047;-66
2022/01/08 22:19:14;;;;;;;3.67;2.45;;;20.40;63.00;;;;;;10631958;27;20055;-66
2022/01/08 22:24:22;;;;;;;4.57;3.08;;;20.40;63.10;;;;;;10614346;27;20100;-66
2022/01/08 22:29:27;;;;;;;5.15;3.20;;;20.40;63.10;;;;;;10631589;27;20408;-67
2022/01/08 22:34:32;;;;;;;4.75;2.60;;;20.40;63.20;;;;;;10632696;27;20043;-66
2022/01/08 22:39:38;;;;;;;5.20;3.05;;;20.30;63.20;;;;;;10631228;27;20047;-67
2022/01/08 22:44:43;;;;;;;3.97;3.05;;;20.30;63.20;;;;;;10630545;27;20104;-67
2022/01/08 22:49:48;;;;;;;4.80;3.10;;;20.20;63.10;;;;;;10631193;27;20096;-66
2022/01/08 22:54:54;;;;;;;5.30;3.25;;;20.30;63.10;;;;;;10612326;27;20043;-67
2022/01/08 22:59:59;;;;;;;5.03;3.30;;;20.20;63.00;;;;;;10630131;27;20047;-66
2022/01/08 23:05:04;;;;;;;4.55;3.20;;;20.20;63.00;;;;;;10630438;27;20043;-67
2022/01/08 23:10:09;;;;;;;5.03;3.15;;;20.10;63.00;;;;;;10630247;27;20065;-66
2022/01/08 23:15:15;;;;;;;3.88;2.97;;;20.20;63.00;;;;;;10631508;27;20391;-66
2022/01/08 23:20:21;;;;;;;7.15;3.63;;;20.10;63.00;;;;;;10631372;27;20043;-67
2022/01/08 23:25:31;;;;;;;4.82;3.22;;;20.10;63.00;;;;;;10628683;27;20080;-67
2022/01/08 23:30:40;;;;;;;5.10;3.33;;;20.00;62.90;;;;;;10585726;28;20101;-67
2022/01/08 23:35:45;;;;;;;5.70;3.42;;;20.10;63.00;;;;;;10586761;28;20100;-66
2022/01/08 23:40:50;;;;;;;5.43;3.65;;;20.00;63.00;;;;;;10567741;28;20048;-67
2022/01/08 23:45:58;;;;;;;5.07;3.72;;;20.00;63.00;;;;;;10585573;28;20051;-67
2022/01/08 23:51:15;;;;;;;6.35;3.83;;;19.90;63.00;;;;;;10568162;28;20400;-67
2022/01/08 23:56:26;;;;;;;6.30;3.75;;;19.90;62.90;;;;;;10585948;28;20039;-67
