Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:19;;;;;;;2.57;1.60;;;15.30;99.90;;;;;;5097573;28;20179;-77
2021/06/22 00:04:45;;;;;;;3.10;1.60;;;15.30;99.90;;;;;;5097789;28;20164;-78
2021/06/22 00:07:14;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5098158;28;20191;-78
2021/06/22 00:09:40;;;;;;;1.93;1.57;;;15.30;99.90;;;;;;5097519;28;20190;-78
2021/06/22 00:12:07;;;;;;;2.70;1.80;;;15.30;99.90;;;;;;5097695;28;20247;-78
2021/06/22 00:14:33;;;;;;;2.10;1.90;;;15.40;99.90;;;;;;5097994;28;20173;-78
2021/06/22 00:16:58;;;;;;;2.80;1.70;;;15.40;99.90;;;;;;5097925;28;20192;-78
2021/06/22 00:19:24;;;;;;;4.07;1.80;;;15.40;99.90;;;;;;5098396;28;20195;-78
2021/06/22 00:21:50;;;;;;;2.50;1.60;;;15.40;99.90;;;;;;5096248;28;20183;-78
2021/06/22 00:24:15;;;;;;;2.13;1.90;;;15.40;99.90;;;;;;5098087;28;20195;-78
2021/06/22 00:26:41;;;;;;;2.50;1.90;;;15.40;99.90;;;;;;5098096;28;20184;-78
2021/06/22 00:29:07;;;;;;;3.13;1.60;;;15.40;99.90;;;;;;5096652;28;20200;-78
2021/06/22 00:31:32;;;;;;;2.30;1.80;;;15.40;99.90;;;;;;5097773;28;20177;-78
2021/06/22 00:33:58;;;;;;;2.67;1.90;;;15.40;99.90;;;;;;5097246;28;20655;-78
2021/06/22 00:36:23;;;;;;;2.80;1.70;;;15.40;99.90;;;;;;5097532;28;20203;-78
2021/06/22 00:38:49;;;;;;;4.87;2.30;;;15.40;99.90;;;;;;5097143;28;20207;-78
2021/06/22 00:41:15;;;;;;;2.77;1.67;;;15.40;99.90;;;;;;5097057;28;20168;-78
2021/06/22 00:43:41;;;;;;;1.87;1.70;;;15.40;99.90;;;;;;5097222;28;20184;-78
2021/06/22 00:46:06;;;;;;;2.57;2.10;;;15.40;99.90;;;;;;5095742;28;20384;-78
2021/06/22 00:48:32;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;5097060;28;20188;-78
2021/06/22 00:50:59;;;;;;;6.20;1.80;;;15.50;99.90;;;;;;5095681;28;20649;-78
2021/06/22 00:53:25;;;;;;;2.53;2.00;;;15.40;99.90;;;;;;5096921;28;20269;-78
2021/06/22 00:55:55;;;;;;;3.70;1.80;;;15.40;99.90;;;;;;5097213;28;20176;-78
2021/06/22 00:58:21;;;;;;;3.43;2.10;;;15.40;99.90;;;;;;5095576;28;20200;-78
2021/06/22 01:00:48;;;;;;;2.23;2.00;;;15.40;99.90;;;;;;5095359;28;20203;-77
2021/06/22 01:03:13;;;;;;;3.83;1.90;;;15.30;99.90;;;;;;5095658;28;20181;-78
2021/06/22 01:05:39;;;;;;;4.10;1.97;;;15.30;99.90;;;;;;5096842;28;20169;-77
2021/06/22 01:08:05;;;;;;;2.00;1.80;;;15.30;99.90;;;;;;5096533;28;20511;-77
2021/06/22 01:10:31;;;;;;;2.30;1.87;;;15.30;99.90;;;;;;5096145;28;20168;-77
2021/06/22 01:12:57;;;;;;;4.13;2.00;;;15.30;99.90;;;;;;5095627;28;20285;-77
2021/06/22 01:15:29;;;;;;;2.73;2.53;;;15.30;99.90;;;;;;5096301;28;20220;-78
2021/06/22 01:17:57;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;5096152;28;20640;-77
2021/06/22 01:20:29;;;;;;;4.07;2.47;;;15.40;99.90;;;;;;5095891;28;20172;-77
2021/06/22 01:22:56;;;;;;;2.80;2.30;;;15.40;99.90;;;;;;5094848;28;20172;-77
2021/06/22 01:25:22;;;;;;;3.40;2.33;;;15.40;99.90;;;;;;5096155;28;20165;-77
2021/06/22 01:27:48;;;;;;;4.80;2.80;;;15.40;99.90;;;;;;5095783;28;20200;-77
2021/06/22 01:30:14;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5095823;28;20180;-77
2021/06/22 01:32:41;;;;;;;4.73;2.57;;;15.40;99.90;;;;;;5095949;28;20183;-77
2021/06/22 01:35:08;;;;;;;3.27;2.67;;;15.40;99.90;;;;;;5094673;28;20184;-77
2021/06/22 01:37:34;;;;;;;3.03;2.60;;;15.40;99.90;;;;;;5095688;28;20555;-77
2021/06/22 01:40:08;;;;;;;3.10;2.50;;;15.40;99.90;;;;;;5095881;28;20303;-77
2021/06/22 01:42:33;;;;;;;2.73;2.10;;;15.40;99.90;;;;;;5095686;28;20223;-77
2021/06/22 01:45:00;;;;;;;3.07;2.17;;;15.40;99.90;;;;;;5095670;28;20173;-77
2021/06/22 01:47:26;;;;;;;3.13;2.00;;;15.40;99.90;;;;;;5094355;28;20196;-77
2021/06/22 01:50:03;;;;;;;2.20;1.93;;;15.40;99.90;;;;;;5095471;28;20184;-77
2021/06/22 01:52:29;;;;;;;3.63;2.40;;;15.30;99.90;;;;;;5094413;28;20263;-77
2021/06/22 01:54:58;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5095482;28;20177;-78
2021/06/22 01:57:25;;;;;;;3.10;2.37;;;15.30;99.90;;;;;;5095335;28;20203;-77
2021/06/22 01:59:51;;;;;;;3.80;2.57;;;15.30;99.90;;;;;;5093864;28;20212;-77
2021/06/22 02:02:17;;;;;;;3.37;2.00;;;15.40;99.90;;;;;;5095358;28;20522;-77
2021/06/22 02:04:44;;;;;;;2.70;2.43;;;15.40;99.90;;;;;;5095355;28;20168;-77
2021/06/22 02:07:10;;;;;;;2.70;1.93;;;15.40;99.90;;;;;;5095093;28;20204;-77
2021/06/22 02:09:36;;;;;;;4.10;2.40;;;15.40;99.90;;;;;;5093970;28;20646;-78
2021/06/22 02:12:02;;;;;;;2.60;2.37;;;15.40;99.90;;;;;;5095075;28;20229;-77
2021/06/22 02:14:27;;;;;;;2.57;2.37;;;15.40;99.90;;;;;;5093822;28;20188;-77
2021/06/22 02:16:53;;;;;;;3.43;2.87;;;15.40;99.90;;;;;;5093793;28;20196;-77
2021/06/22 02:19:19;;;;;;;6.03;3.67;;;15.40;99.90;;;;;;5094984;28;20208;-78
2021/06/22 02:21:45;;;;;;;8.53;3.30;;;15.40;99.90;;;;;;5093604;28;20695;-77
2021/06/22 02:24:11;;;;;;;4.07;3.20;;;15.40;99.90;;;;;;5095046;28;20208;-77
2021/06/22 02:26:37;;;;;;;4.40;2.80;;;15.40;99.90;;;;;;5094633;28;20173;-77
2021/06/22 02:29:03;;;;;;;4.47;3.17;;;15.40;99.90;;;;;;5093583;28;20175;-78
2021/06/22 02:31:29;;;;;;;2.97;2.77;;;15.40;99.90;;;;;;5094644;28;20504;-77
2021/06/22 02:33:55;;;;;;;5.00;3.80;;;15.40;99.90;;;;;;5094775;28;20229;-77
2021/06/22 02:36:24;;;;;;;4.77;3.63;;;15.50;99.90;;;;;;5094977;28;20176;-77
2021/06/22 02:38:50;;;;;;;6.30;4.07;;;15.50;99.90;;;;;;5093301;28;20223;-77
2021/06/22 02:41:16;;;;;;;4.97;3.47;;;15.50;99.90;;;;;;5094441;28;20177;-78
2021/06/22 02:43:42;;;;;;;5.60;3.20;;;15.50;99.90;;;;;;5093292;28;20176;-77
2021/06/22 02:46:08;;;;;;;2.77;2.57;;;15.50;99.90;;;;;;5093258;28;20187;-78
2021/06/22 02:48:33;;;;;;;5.77;2.50;;;15.40;99.90;;;;;;5093440;28;20203;-77
2021/06/22 02:50:59;;;;;;;3.53;2.47;;;15.40;99.90;;;;;;5093234;28;20188;-77
2021/06/22 02:53:25;;;;;;;5.00;2.30;;;15.40;99.90;;;;;;5094496;28;20168;-77
2021/06/22 02:55:50;;;;;;;3.07;2.27;;;15.40;99.90;;;;;;5093322;28;20528;-77
2021/06/22 02:58:16;;;;;;;3.00;2.07;;;15.40;99.90;;;;;;5094279;28;20207;-77
2021/06/22 03:00:42;;;;;;;4.50;2.17;;;15.40;99.90;;;;;;5094123;28;20255;-77
2021/06/22 03:03:08;;;;;;;4.60;2.30;;;15.40;99.90;;;;;;5094396;28;20176;-78
2021/06/22 03:05:33;;;;;;;3.10;2.53;;;15.40;99.90;;;;;;5092939;28;20172;-77
2021/06/22 03:08:00;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5094161;28;20201;-77
2021/06/22 03:10:26;;;;;;;4.80;2.40;;;15.40;99.90;;;;;;5093895;28;20168;-77
2021/06/22 03:12:52;;;;;;;2.60;2.30;;;15.40;99.90;;;;;;5092898;28;20227;-77
2021/06/22 03:15:19;;;;;;;4.07;2.40;;;15.50;99.90;;;;;;5094168;28;20172;-77
2021/06/22 03:17:45;;;;;;;6.27;2.13;;;15.50;99.90;;;;;;5094090;28;20195;-77
2021/06/22 03:20:12;;;;;;;2.93;2.07;;;15.40;99.90;;;;;;5094107;28;20196;-78
2021/06/22 03:22:38;;;;;;;2.60;2.23;;;15.50;99.90;;;;;;5093901;28;20211;-78
2021/06/22 03:25:06;;;;;;;4.67;2.60;;;15.40;99.90;;;;;;5093982;28;20183;-78
2021/06/22 03:27:32;;;;;;;2.23;2.03;;;15.40;99.90;;;;;;5093646;28;20207;-77
2021/06/22 03:29:57;;;;;;;3.30;2.23;;;15.40;99.90;;;;;;5093603;28;20180;-78
2021/06/22 03:32:25;;;;;;;3.17;1.97;;;15.40;99.90;;;;;;5093788;28;20180;-78
2021/06/22 03:34:50;;;;;;;6.17;2.30;;;15.50;99.90;;;;;;5092496;28;20653;-78
2021/06/22 03:37:16;;;;;;;6.27;2.83;;;15.50;99.90;;;;;;5092062;28;20200;-78
2021/06/22 03:39:42;;;;;;;3.67;2.20;;;15.50;99.90;;;;;;5092370;28;20625;-78
2021/06/22 03:42:09;;;;;;;10.47;2.17;;;15.50;99.90;;;;;;5092458;28;20187;-78
2021/06/22 03:44:36;;;;;;;2.57;2.20;;;15.50;99.90;;;;;;5092408;28;20737;-78
2021/06/22 03:47:02;;;;;;;4.23;1.97;;;15.50;99.90;;;;;;5093661;28;20200;-77
2021/06/22 03:49:27;;;;;;;4.20;2.20;;;15.50;99.90;;;;;;5093605;28;20544;-78
2021/06/22 03:51:54;;;;;;;5.10;2.13;;;15.50;99.90;;;;;;5093619;28;20237;-77
2021/06/22 03:54:20;;;;;;;2.90;2.20;;;15.50;99.90;;;;;;5093620;28;20642;-78
2021/06/22 03:56:46;;;;;;;4.43;2.10;;;15.60;99.90;;;;;;5093513;28;20196;-78
2021/06/22 03:59:12;;;;;;;3.33;1.97;;;15.60;99.90;;;;;;5093719;28;20539;-78
2021/06/22 04:01:38;;;;;;;3.93;1.90;;;15.60;99.90;;;;;;5093389;28;20180;-77
2021/06/22 04:04:03;;;;;;;3.40;1.70;;;15.70;99.90;;;;;;5092320;28;20277;-78
2021/06/22 04:06:29;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;5092147;28;20187;-78
2021/06/22 04:08:55;;;;;;;2.97;2.10;;;15.60;99.90;;;;;;5092282;28;20176;-78
2021/06/22 04:11:22;;;;;;;4.03;2.00;;;15.60;99.90;;;;;;5093374;28;20188;-78
2021/06/22 04:13:47;;;;;;;3.93;2.13;;;15.60;99.90;;;;;;5092152;28;20184;-78
2021/06/22 04:16:13;;;;;;;4.50;1.70;;;15.60;99.90;;;;;;5093319;28;20183;-78
2021/06/22 04:18:39;;;;;;;2.90;2.13;;;15.60;99.90;;;;;;5091986;28;20216;-78
2021/06/22 04:21:05;;;;;;;2.63;2.00;;;15.70;99.90;;;;;;5093273;28;20180;-78
2021/06/22 04:23:30;;;;;;;5.30;2.43;;;15.80;99.90;;;;;;5093488;28;20215;-78
2021/06/22 04:25:56;;;;;;;3.40;2.03;;;15.90;99.90;;;;;;5092176;28;20172;-78
2021/06/22 04:28:22;;;;;;;7.70;2.50;;;15.90;99.90;;;;;;5091990;28;20212;-78
2021/06/22 04:30:48;;;;;;;3.17;2.10;;;16.00;99.90;;;;;;5093322;28;20172;-78
2021/06/22 04:33:14;;;;;;;4.10;2.23;;;16.10;99.90;;;;;;5093434;28;20634;-78
2021/06/22 04:35:40;;;;;;;2.27;2.00;;;16.10;99.90;;;;;;5093295;28;20172;-78
2021/06/22 04:38:07;;;;;;;3.93;1.93;;;16.20;99.90;;;;;;5093139;28;20196;-78
2021/06/22 04:40:34;;;;;;;2.70;2.03;;;16.30;99.90;;;;;;5092982;28;20259;-79
2021/06/22 04:43:01;;;;;;;2.27;2.03;;;16.30;99.90;;;;;;5092070;28;20177;-78
2021/06/22 04:45:28;;;;;;;3.87;2.13;;;16.40;99.90;;;;;;5092155;28;20306;-78
2021/06/22 04:47:54;;;;;;;3.53;2.00;;;16.50;99.90;;;;;;5094785;28;20588;-78
2021/06/22 04:50:20;;;;;;;3.83;2.07;;;16.60;99.90;;;;;;5101603;28;20172;-82
2021/06/22 04:52:46;;;;;;;5.93;2.03;;;16.70;99.90;;;;;;5103904;28;20532;-81
2021/06/22 04:55:15;;;;;;;5.33;1.90;;;16.80;99.90;;;;;;5102392;28;20180;-81
2021/06/22 04:57:44;;;;;;;2.20;1.80;;;16.80;99.90;;;;;;5103622;28;20199;-81
2021/06/22 05:00:10;;;;;;;3.90;2.13;;;16.90;99.90;;;;;;5100439;28;20200;-81
2021/06/22 05:02:36;;;;;;;3.20;1.70;;;16.90;99.90;;;;;;5103438;28;20174;-81
2021/06/22 05:05:03;;;;;;;3.93;1.53;;;16.90;99.90;;;;;;5113716;28;20291;-80
2021/06/22 05:07:29;;;;;;;2.33;1.53;;;16.90;99.90;;;;;;5106276;28;20201;-82
2021/06/22 05:09:54;;;;;;;5.53;1.67;;;16.90;99.90;;;;;;5099214;28;20555;-81
2021/06/22 05:12:20;;;;;;;2.50;1.37;;;17.00;99.90;;;;;;5100611;28;20184;-81
2021/06/22 05:14:47;;;;;;;2.53;1.40;;;17.00;99.90;;;;;;5101739;28;20185;-81
2021/06/22 05:17:13;;;;;;;2.60;1.23;;;17.00;99.90;;;;;;5100339;28;20255;-81
2021/06/22 05:19:39;;;;;;;2.80;1.80;;;17.00;99.90;;;;;;5100817;28;20229;-81
2021/06/22 05:22:04;;;;;;;3.07;1.70;;;17.00;99.90;;;;;;5100858;28;20218;-82
2021/06/22 05:24:30;;;;;;;4.50;2.13;;;16.90;99.90;;;;;;5099972;28;20201;-82
2021/06/22 05:26:56;;;;;;;3.23;1.83;;;16.80;99.90;;;;;;5099929;28;20202;-82
2021/06/22 05:29:21;;;;;;;2.03;1.43;;;16.70;99.90;;;;;;5100717;28;20198;-81
2021/06/22 05:31:47;;;;;;;2.87;1.93;;;16.70;99.90;;;;;;5100951;28;20237;-82
2021/06/22 05:34:13;;;;;;;2.17;1.70;;;16.70;99.90;;;;;;5100250;28;20607;-82
2021/06/22 05:36:38;;;;;;;4.20;1.67;;;16.60;99.90;;;;;;5100755;28;20172;-82
2021/06/22 05:39:04;;;;;;;4.83;1.43;;;16.60;99.90;;;;;;5098358;28;20235;-82
2021/06/22 05:41:30;;;;;;;2.77;1.93;;;16.60;99.90;;;;;;5097037;28;20262;-82
2021/06/22 05:43:55;;;;;;;2.27;1.90;;;16.60;99.90;;;;;;5098322;28;20176;-82
2021/06/22 05:46:21;;;;;;;6.03;2.13;;;16.60;99.90;;;;;;5098417;28;20169;-81
2021/06/22 05:48:47;;;;;;;5.07;2.27;;;16.60;99.90;;;;;;5098250;28;20196;-81
2021/06/22 05:51:12;;;;;;;6.10;2.00;;;16.70;99.90;;;;;;5096439;28;20555;-82
2021/06/22 05:53:39;;;;;;;4.00;1.90;;;16.80;99.90;;;;;;5097971;28;20257;-82
2021/06/22 05:56:05;;;;;;;3.00;2.00;;;16.90;99.90;;;;;;5096763;28;20179;-81
2021/06/22 05:58:31;;;;;;;2.47;1.80;;;16.90;99.90;;;;;;5098005;28;20204;-82
2021/06/22 06:00:56;;;;;;;3.13;2.03;;;17.00;99.90;;;;;;5097316;28;20169;-82
2021/06/22 06:03:22;;;;;;;6.50;1.70;;;17.00;99.90;;;;;;5097965;28;20172;-82
2021/06/22 06:05:47;;;;;;;5.70;2.27;;;17.10;99.90;;;;;;5097578;28;20172;-83
2021/06/22 06:08:13;;;;;;;3.30;1.87;;;17.20;99.90;;;;;;5096563;28;20197;-79
2021/06/22 06:10:40;;;;;;;3.47;1.90;;;17.20;99.90;;;;;;5094245;28;20267;-77
2021/06/22 06:13:05;;;;;;;4.00;2.00;;;17.30;99.90;;;;;;5095133;28;20248;-78
2021/06/22 06:15:31;;;;;;;3.00;1.77;;;17.40;99.90;;;;;;5092963;28;20259;-77
2021/06/22 06:17:57;;;;;;;3.03;1.97;;;17.50;99.90;;;;;;5093663;28;20253;-77
2021/06/22 06:20:24;;;;;;;3.17;1.80;;;17.50;99.90;;;;;;5094516;28;20561;-77
2021/06/22 06:22:50;;;;;;;4.87;1.80;;;17.60;99.90;;;;;;5095249;28;20196;-77
2021/06/22 06:25:17;;;;;;;4.60;2.20;;;17.70;99.90;;;;;;5094948;28;20196;-77
2021/06/22 06:27:48;;;;;;;3.43;1.60;;;17.70;99.90;;;;;;5094687;28;20199;-77
2021/06/22 06:30:18;;;;;;;5.27;2.10;;;17.70;99.90;;;;;;5093369;28;20168;-77
2021/06/22 06:32:44;;;;;;;5.23;2.10;;;17.80;99.90;;;;;;5094752;28;20259;-77
2021/06/22 06:35:10;;;;;;;4.07;1.83;;;17.90;99.90;;;;;;5094998;28;20179;-77
2021/06/22 06:37:36;;;;;;;4.23;2.10;;;18.00;99.90;;;;;;5094568;28;20188;-77
2021/06/22 06:40:03;;;;;;;3.57;1.97;;;18.10;99.90;;;;;;5094506;28;20349;-77
2021/06/22 06:42:28;;;;;;;2.53;2.00;;;18.30;99.90;;;;;;5094533;28;20313;-77
2021/06/22 06:44:54;;;;;;;4.77;1.90;;;18.40;99.90;;;;;;5094470;28;20681;-77
2021/06/22 06:47:20;;;;;;;3.80;1.77;;;18.40;99.90;;;;;;5094449;28;20208;-77
2021/06/22 06:49:45;;;;;;;3.80;2.10;;;18.50;99.90;;;;;;5094309;28;20532;-77
2021/06/22 06:52:11;;;;;;;2.50;2.13;;;18.60;99.90;;;;;;5094351;28;20653;-77
2021/06/22 06:54:36;;;;;;;4.43;2.10;;;18.60;99.90;;;;;;5094366;28;20176;-77
2021/06/22 06:57:02;;;;;;;6.10;1.87;;;18.70;99.90;;;;;;5093299;28;20682;-77
2021/06/22 06:59:28;;;;;;;5.07;1.70;;;18.80;99.90;;;;;;5094782;28;20196;-77
2021/06/22 07:01:54;;;;;;;5.73;2.10;;;18.90;99.90;;;;;;5094083;28;20177;-77
2021/06/22 07:04:19;;;;;;;6.70;2.30;;;19.00;99.90;;;;;;5094566;28;20253;-77
2021/06/22 07:06:47;;;;;;;4.63;1.57;;;19.10;99.90;;;;;;5094084;28;20174;-77
2021/06/22 07:09:12;;;;;;;4.03;1.50;;;19.10;99.90;;;;;;5094089;28;20174;-77
2021/06/22 07:11:38;;;;;;;3.20;2.00;;;19.20;99.90;;;;;;5093225;28;20219;-77
2021/06/22 07:14:04;;;;;;;6.00;1.80;;;19.30;99.90;;;;;;5094037;28;20177;-77
2021/06/22 07:16:29;;;;;;;2.07;1.60;;;19.40;99.90;;;;;;5092708;28;20182;-77
2021/06/22 07:18:55;;;;;;;2.70;1.97;;;19.40;99.90;;;;;;5093905;28;20202;-77
2021/06/22 07:21:21;;;;;;;7.37;2.27;;;19.50;99.90;;;;;;5093905;28;20223;-77
2021/06/22 07:23:47;;;;;;;3.00;1.70;;;19.50;99.90;;;;;;5094172;28;20170;-77
2021/06/22 07:26:13;;;;;;;2.37;1.50;;;19.60;99.90;;;;;;5092525;28;20273;-77
2021/06/22 07:28:39;;;;;;;2.30;1.47;;;19.70;99.90;;;;;;5094199;28;20221;-77
2021/06/22 07:31:07;;;;;;;3.53;1.70;;;19.80;99.90;;;;;;5092385;28;20210;-77
2021/06/22 07:33:33;;;;;;;2.77;1.70;;;19.80;99.90;;;;;;5092518;28;20679;-77
2021/06/22 07:35:59;;;;;;;4.80;1.63;;;19.90;99.90;;;;;;5093982;28;20627;-77
2021/06/22 07:38:25;;;;;;;2.70;1.40;;;20.00;99.90;;;;;;5093595;28;20239;-77
2021/06/22 07:40:50;;;;;;;1.27;1.17;;;20.20;99.90;;;;;;5093566;28;20519;-77
2021/06/22 07:43:16;;;;;;;4.77;1.50;;;20.30;99.90;;;;;;5092381;28;20179;-77
2021/06/22 07:45:42;;;;;;;5.67;1.63;;;20.40;99.90;;;;;;5092388;28;20539;-78
2021/06/22 07:48:10;;;;;;;3.53;1.50;;;20.40;99.90;;;;;;5094294;28;20188;-77
2021/06/22 07:50:36;;;;;;;3.13;1.50;;;20.50;99.90;;;;;;5092544;28;20700;-77
2021/06/22 07:53:02;;;;;;;4.03;1.40;;;20.50;99.90;;;;;;5092367;28;20182;-77
2021/06/22 07:55:29;;;;;;;2.33;1.50;;;20.50;99.90;;;;;;5093605;28;20169;-77
2021/06/22 07:57:55;;;;;;;5.23;1.60;;;20.50;99.90;;;;;;5092261;28;20244;-77
2021/06/22 08:00:43;;;;;;;2.60;1.20;;;20.60;99.90;;;;;;5092154;28;20309;-77
2021/06/22 08:03:11;;;;;;;2.43;1.40;;;20.70;99.90;;;;;;5093791;28;20155;-77
2021/06/22 08:05:37;;;;;;;3.50;1.67;;;20.90;99.90;;;;;;5093652;28;20204;-77
2021/06/22 08:08:04;;;;;;;3.77;1.43;;;21.00;99.90;;;;;;5093562;28;20198;-77
2021/06/22 08:10:30;;;;;;;2.97;1.60;;;21.10;99.90;;;;;;5093417;28;20187;-77
2021/06/22 08:12:57;;;;;;;2.20;1.33;;;21.20;99.90;;;;;;5093496;28;20654;-77
2021/06/22 08:15:24;;;;;;;3.87;1.57;;;21.30;99.90;;;;;;5093758;28;20182;-77
2021/06/22 08:17:50;;;;;;;2.03;1.60;;;21.50;99.90;;;;;;5093445;28;20200;-77
2021/06/22 08:20:15;;;;;;;3.43;1.97;;;21.50;99.90;;;;;;5093263;28;20196;-77
2021/06/22 08:22:41;;;;;;;5.57;1.50;;;21.60;99.90;;;;;;5095730;28;20179;-77
2021/06/22 08:25:08;;;;;;;2.10;1.33;;;21.70;99.90;;;;;;5097619;28;20172;-77
2021/06/22 08:27:34;;;;;;;5.30;1.60;;;21.80;99.90;;;;;;5097236;28;20207;-77
2021/06/22 08:30:03;;;;;;;3.17;1.73;;;21.80;99.90;;;;;;5095761;28;20180;-77
2021/06/22 08:32:28;;;;;;;8.93;2.00;;;21.90;99.90;;;;;;5097094;28;20626;-77
2021/06/22 08:34:56;;;;;;;2.93;1.60;;;21.90;99.90;;;;;;5097122;28;20172;-77
2021/06/22 08:37:22;;;;;;;2.67;1.30;;;22.10;99.90;;;;;;5096949;28;20203;-77
2021/06/22 08:39:47;;;;;;;3.93;1.57;;;22.10;99.90;;;;;;5096807;28;20196;-78
2021/06/22 08:42:16;;;;;;;3.90;1.40;;;22.30;99.90;;;;;;5097244;28;20177;-77
2021/06/22 08:44:43;;;;;;;5.23;1.80;;;22.30;99.90;;;;;;5096840;28;20230;-77
2021/06/22 08:47:11;;;;;;;5.03;1.63;;;22.30;99.90;;;;;;5097163;28;20270;-77
2021/06/22 08:49:37;;;;;;;4.30;1.83;;;22.30;99.90;;;;;;5097315;28;20160;-77
2021/06/22 08:52:03;;;;;;;3.20;1.50;;;22.40;99.90;;;;;;5096657;28;20248;-77
2021/06/22 08:54:29;;;;;;;4.90;1.50;;;22.50;99.90;;;;;;5096983;28;20246;-77
2021/06/22 08:56:56;;;;;;;3.07;1.63;;;22.70;99.90;;;;;;5097294;28;20653;-77
2021/06/22 08:59:22;;;;;;;2.33;1.47;;;22.80;99.90;;;;;;5097275;28;20555;-77
2021/06/22 09:01:48;;;;;;;3.73;1.43;;;22.90;99.90;;;;;;5096763;28;20618;-77
2021/06/22 09:04:14;;;;;;;4.30;1.47;;;22.90;99.90;;;;;;5096834;28;20204;-77
2021/06/22 09:06:43;;;;;;;4.13;1.60;;;23.30;99.90;;;;;;5095325;28;20602;-77
2021/06/22 09:09:10;;;;;;;5.17;1.60;;;23.30;99.90;;;;;;5096645;28;20179;-77
2021/06/22 09:11:37;;;;;;;4.43;1.70;;;23.40;99.90;;;;;;5095020;28;20240;-77
2021/06/22 09:14:06;;;;;;;7.87;2.10;;;23.60;99.90;;;;;;5096628;28;20183;-77
2021/06/22 09:16:32;;;;;;;3.77;1.50;;;23.60;99.90;;;;;;5094916;28;20549;-77
2021/06/22 09:19:07;;;;;;;3.63;1.50;;;23.60;99.90;;;;;;5096433;28;20327;-77
2021/06/22 09:21:46;;;;;;;4.20;1.90;;;23.60;99.90;;;;;;5094831;28;20193;-77
2021/06/22 09:24:19;;;;;;;8.30;2.20;;;23.70;99.90;;;;;;5096363;28;20176;-77
2021/06/22 09:26:47;;;;;;;5.10;2.10;;;24.00;99.90;;;;;;5094676;28;20299;-77
2021/06/22 09:29:20;;;;;;;3.37;1.70;;;24.00;99.90;;;;;;5096325;28;20529;-77
2021/06/22 09:31:50;;;;;;;2.67;1.63;;;24.40;99.90;;;;;;5094678;28;20181;-77
2021/06/22 09:34:18;;;;;;;19.33;2.47;;;24.60;99.90;;;;;;5095221;28;20172;-77
2021/06/22 09:36:51;;;;;;;8.17;2.17;;;24.60;99.90;;;;;;5094554;28;20184;-77
2021/06/22 09:39:17;;;;;;;4.20;1.90;;;24.60;99.90;;;;;;5094725;28;20589;-77
2021/06/22 09:41:43;;;;;;;5.37;2.03;;;24.40;99.90;;;;;;5095723;28;20217;-76
2021/06/22 09:44:10;;;;;;;11.20;1.97;;;24.00;99.90;;;;;;5096042;28;20172;-76
2021/06/22 09:46:44;;;;;;;12.03;2.30;;;23.70;99.90;;;;;;5095675;28;20179;-76
2021/06/22 09:49:13;;;;;;;11.13;1.73;;;23.50;99.90;;;;;;5095616;28;20184;-77
2021/06/22 09:51:57;;;;;;;6.23;2.23;;;23.60;99.90;;;;;;5095425;28;20260;-77
2021/06/22 09:54:44;;;;;;;9.53;2.77;;;23.90;99.90;;;;;;5095641;28;20163;-77
2021/06/22 09:57:15;;;;;;;8.60;1.90;;;24.00;99.90;;;;;;5094277;28;20200;-76
2021/06/22 09:59:54;;;;;;;8.23;2.10;;;24.00;99.90;;;;;;5095235;28;20215;-77
2021/06/22 10:02:21;;;;;;;14.40;1.67;;;24.20;99.90;;;;;;5095699;28;20247;-77
2021/06/22 10:04:49;;;;;;;7.77;1.83;;;24.80;99.90;;;;;;5095246;28;20183;-77
2021/06/22 10:07:17;;;;;;;4.37;1.70;;;24.90;99.90;;;;;;5095227;28;20200;-77
2021/06/22 10:09:43;;;;;;;3.97;1.73;;;25.10;99.90;;;;;;5095145;28;20242;-77
2021/06/22 10:12:14;;;;;;;4.10;1.37;;;25.20;99.90;;;;;;5095178;28;20187;-77
2021/06/22 10:14:42;;;;;;;4.77;1.80;;;25.70;99.90;;;;;;5095226;28;20168;-77
2021/06/22 10:17:10;;;;;;;6.87;2.20;;;26.00;99.90;;;;;;5095361;28;20242;-77
2021/06/22 10:19:37;;;;;;;4.33;1.87;;;26.00;99.90;;;;;;5095079;28;20205;-77
2021/06/22 10:22:08;;;;;;;3.33;1.97;;;25.60;99.90;;;;;;5095108;28;20169;-77
2021/06/22 10:24:38;;;;;;;3.83;1.70;;;25.20;99.90;;;;;;5095172;28;20153;-77
2021/06/22 10:27:04;;;;;;;4.37;2.47;;;24.90;99.90;;;;;;5095019;28;20254;-77
2021/06/22 10:29:31;;;;;;;4.63;1.70;;;24.80;99.90;;;;;;5094977;28;20180;-77
2021/06/22 10:31:58;;;;;;;6.47;1.90;;;25.40;99.90;;;;;;5093439;28;20180;-77
2021/06/22 10:34:24;;;;;;;2.10;1.60;;;25.90;99.90;;;;;;5095003;28;20310;-76
2021/06/22 10:37:21;;;;;;;4.17;2.10;;;25.90;99.90;;;;;;5093502;28;20672;-77
2021/06/22 10:39:53;;;;;;;4.53;1.80;;;25.90;99.90;;;;;;5093543;28;20246;-77
2021/06/22 10:42:20;;;;;;;4.87;1.93;;;25.30;99.90;;;;;;5094700;28;20181;-77
2021/06/22 10:45:00;;;;;;;5.33;1.83;;;25.20;99.90;;;;;;5094326;28;20195;-77
2021/06/22 10:47:33;;;;;;;2.87;1.70;;;25.70;99.90;;;;;;5094479;28;20672;-77
2021/06/22 10:50:18;;;;;;;5.27;1.40;;;26.20;99.90;;;;;;5094477;28;20180;-77
2021/06/22 10:52:44;;;;;;;2.50;1.47;;;26.20;99.90;;;;;;5097267;28;20291;-80
2021/06/22 10:55:21;;;;;;;5.10;2.03;;;25.90;99.90;;;;;;5097137;28;20180;-80
2021/06/22 11:00:50;;;;;;;2.73;1.80;;;24.70;99.90;;;;;;5096902;28;20247;-80
2021/06/22 11:03:28;;;;;;;6.33;2.37;;;24.60;99.90;;;;;;5099221;28;20183;-79
2021/06/22 11:06:12;;;;;;;2.80;1.70;;;25.70;99.90;;;;;;5092027;28;20163;-77
2021/06/22 11:08:40;;;;;;;4.03;1.73;;;26.40;99.90;;;;;;5094037;28;20231;-77
2021/06/22 11:11:06;;;;;;;3.93;1.67;;;26.20;99.90;;;;;;5094122;28;20182;-77
2021/06/22 11:13:35;;;;;;;6.17;1.63;;;26.20;99.90;;;;;;5094210;28;20534;-77
2021/06/22 11:16:06;;;;;;;4.53;1.70;;;26.00;99.90;;;;;;5094277;28;20263;-77
2021/06/22 11:18:53;;;;;;;5.13;1.57;;;26.10;99.90;;;;;;5093870;28;20288;-77
2021/06/22 11:21:22;;;;;;;6.47;1.73;;;26.10;99.90;;;;;;5093820;28;20174;-77
2021/06/22 11:24:04;;;;;;;5.20;1.40;;;26.20;99.90;;;;;;5094350;28;20174;-78
2021/06/22 11:26:54;;;;;;;9.07;2.00;;;26.30;99.90;;;;;;5092520;28;20174;-78
2021/06/22 11:29:42;;;;;;;4.60;1.80;;;26.30;99.90;;;;;;5094578;28;20632;-78
2021/06/22 11:32:09;;;;;;;4.90;2.27;;;25.90;99.90;;;;;;5093966;28;20169;-77
2021/06/22 11:34:52;;;;;;;3.27;1.50;;;25.60;99.90;;;;;;5092821;28;20620;-78
2021/06/22 11:37:20;;;;;;;2.80;1.47;;;25.50;99.90;;;;;;5094378;28;20659;-78
2021/06/22 11:40:16;;;;;;;4.73;1.80;;;25.70;99.90;;;;;;5093761;28;20237;-77
2021/06/22 11:42:43;;;;;;;4.40;1.70;;;25.90;99.90;;;;;;5093694;28;20199;-77
2021/06/22 11:45:14;;;;;;;5.87;1.43;;;27.10;99.90;;;;;;5093723;28;20179;-77
2021/06/22 11:47:40;;;;;;;5.03;1.53;;;27.90;99.90;;;;;;5093611;28;20195;-77
2021/06/22 11:50:08;;;;;;;3.30;1.23;;;28.70;99.90;;;;;;5093542;28;20721;-77
2021/06/22 11:52:39;;;;;;;6.60;1.37;;;29.00;99.90;;;;;;5093966;28;20189;-77
2021/06/22 11:55:15;;;;;;;5.50;1.60;;;28.70;99.90;;;;;;5092409;28;20172;-77
2021/06/22 11:58:02;;;;;;;4.80;1.40;;;27.90;99.90;;;;;;5095998;28;20657;-77
2021/06/22 12:00:32;;;;;;;6.47;1.53;;;26.70;99.90;;;;;;5097736;28;20187;-77
2021/06/22 12:03:00;;;;;;;8.50;1.87;;;25.80;99.90;;;;;;5097765;28;20158;-77
2021/06/22 12:05:28;;;;;;;3.57;1.60;;;25.20;99.90;;;;;;5096406;28;20651;-77
2021/06/22 12:08:03;;;;;;;5.27;1.50;;;24.70;99.90;;;;;;5096152;28;20197;-77
2021/06/22 12:10:42;;;;;;;7.57;1.47;;;25.00;99.90;;;;;;5097329;28;20180;-77
2021/06/22 12:13:09;;;;;;;3.37;1.80;;;25.50;99.90;;;;;;5097536;28;20181;-77
2021/06/22 12:15:42;;;;;;;9.47;2.20;;;25.20;99.90;;;;;;5097412;28;20169;-77
2021/06/22 12:18:09;;;;;;;26.07;8.13;;;24.70;99.90;;;;;;5096114;28;20648;-77
2021/06/22 12:20:40;;;;;;;6.27;3.47;;;24.30;99.90;;;;;;5097119;28;20200;-77
2021/06/22 12:23:09;;;;;;;4.80;1.93;;;23.90;99.90;;;;;;5096048;28;20173;-77
2021/06/22 12:25:47;;;;;;;16.00;5.53;;;23.40;99.90;;;;;;5097290;28;20173;-77
2021/06/22 12:28:14;;;;;;;9.67;3.17;;;23.20;99.90;;;;;;5097096;28;20620;-76
2021/06/22 12:30:54;;;;;;;6.63;2.43;;;22.90;99.90;;;;;;5096945;28;20180;-77
2021/06/22 12:33:22;;;;;;;7.90;2.20;;;22.70;99.90;;;;;;5097420;28;20160;-76
2021/06/22 12:35:53;;;;;;;5.10;2.53;;;22.60;99.90;;;;;;5095793;28;20218;-77
2021/06/22 12:38:21;;;;;;;8.20;3.10;;;22.30;99.90;;;;;;5097140;28;20256;-79
2021/06/22 12:40:56;;;;;;;14.63;3.67;;;22.10;99.90;;;;;;5096724;28;20172;-77
2021/06/22 12:43:48;;;;;;;5.70;2.90;;;21.90;99.90;;;;;;5096857;28;20250;-77
2021/06/22 12:46:19;;;;;;;7.90;3.40;;;21.70;99.90;;;;;;5095702;28;20172;-77
2021/06/22 12:48:47;;;;;;;7.40;3.17;;;21.40;99.90;;;;;;5097550;28;20188;-79
2021/06/22 12:51:14;;;;;;;8.17;3.00;;;21.20;99.90;;;;;;5096914;28;20168;-79
2021/06/22 12:53:43;;;;;;;4.60;3.27;;;21.20;99.90;;;;;;5098285;28;20167;-84