Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:09;;;;;;;2.85;1.10;;;;;;;5.30;100.00;102383.88;4974544;28;20433;-90
2024/01/31 00:02:36;;;;;;;4.15;2.20;;;;;;;5.33;100.00;102393.25;4972889;28;20121;-91
2024/01/31 00:05:01;;;;;;;3.22;1.23;;;;;;;5.36;100.00;102388.97;4973367;28;20019;-91
2024/01/31 00:07:26;;;;;;;4.57;1.73;;;;;;;5.33;100.00;102385.56;4973072;28;20042;-90
2024/01/31 00:09:52;;;;;;;7.72;1.40;;;;;;;5.44;100.00;102386.38;4973215;28;20086;-91
2024/01/31 00:12:17;;;;;;;4.53;1.80;;;;;;;5.41;100.00;102359.91;4973225;28;20514;-90
2024/01/31 00:14:44;;;;;;;5.68;2.05;;;;;;;5.45;100.00;102361.63;4973722;28;20422;-91
2024/01/31 00:17:10;;;;;;;7.20;2.47;;;;;;;5.52;100.00;102359.00;4973133;28;20035;-90
2024/01/31 00:19:35;;;;;;;7.32;1.80;;;;;;;5.42;100.00;102351.41;4972380;28;20397;-90
2024/01/31 00:22:00;;;;;;;4.82;1.80;;;;;;;5.41;100.00;102347.13;4972586;28;20030;-91
2024/01/31 00:24:26;;;;;;;5.97;2.10;;;;;;;5.29;100.00;102353.16;4973729;28;20038;-90
2024/01/31 00:26:51;;;;;;;3.40;1.75;;;;;;;5.20;100.00;102350.66;4972498;28;20035;-91
2024/01/31 00:29:17;;;;;;;7.07;2.17;;;;;;;5.15;100.00;102343.81;4973700;28;20035;-90
2024/01/31 00:31:42;;;;;;;7.25;2.60;;;;;;;5.22;100.00;102339.53;4970722;28;20504;-90
2024/01/31 00:34:08;;;;;;;5.25;2.03;;;;;;;5.20;100.00;102346.38;4973834;28;20070;-90
2024/01/31 00:36:33;;;;;;;5.57;1.88;;;;;;;5.21;100.00;102336.97;4973618;28;20026;-91
2024/01/31 00:38:59;;;;;;;6.00;1.63;;;;;;;5.25;100.00;102333.56;4972300;28;20038;-90
2024/01/31 00:41:25;;;;;;;10.20;2.28;;;;;;;5.22;100.00;102331.88;4972391;28;20027;-90
2024/01/31 00:43:51;;;;;;;5.38;1.85;;;;;;;5.21;100.00;102322.47;4973742;28;20054;-90
2024/01/31 00:46:17;;;;;;;6.28;1.90;;;;;;;5.21;100.00;102326.75;4972573;28;20062;-90
2024/01/31 00:48:43;;;;;;;4.43;1.60;;;;;;;5.25;100.00;102326.72;4972930;28;20081;-91
2024/01/31 00:51:12;;;;;;;4.45;1.80;;;;;;;5.14;100.00;102342.13;4971838;28;20026;-91
2024/01/31 00:53:40;;;;;;;5.55;2.70;;;;;;;5.04;100.00;102330.22;4973278;28;20090;-91
2024/01/31 00:56:06;;;;;;;4.10;2.00;;;;;;;5.12;100.00;102328.50;4973209;28;20026;-90
2024/01/31 00:58:34;;;;;;;8.77;1.80;;;;;;;5.17;100.00;102328.47;4973285;28;20023;-90
2024/01/31 01:00:59;;;;;;;6.10;2.00;;;;;;;5.17;100.00;102314.81;4972580;28;20023;-91
2024/01/31 01:03:25;;;;;;;4.97;1.25;;;;;;;5.19;100.00;102324.19;4973155;28;20027;-91
2024/01/31 01:05:50;;;;;;;4.90;1.67;;;;;;;5.21;100.00;102316.50;4973108;28;20257;-90
2024/01/31 01:08:15;;;;;;;5.40;1.25;;;;;;;5.19;100.00;102305.41;4973222;28;20092;-90
2024/01/31 01:10:41;;;;;;;5.25;1.60;;;;;;;5.18;100.00;102290.94;4971717;28;20023;-90
2024/01/31 01:13:07;;;;;;;4.22;2.03;;;;;;;5.29;100.00;102289.13;4971821;28;20117;-89
2024/01/31 01:15:32;;;;;;;3.80;1.75;;;;;;;5.21;100.00;102291.75;4971618;28;20042;-90
2024/01/31 01:17:58;;;;;;;4.82;1.80;;;;;;;5.27;100.00;102285.75;4973179;28;20031;-89
2024/01/31 01:20:23;;;;;;;4.53;1.60;;;;;;;5.30;100.00;102290.84;4972264;28;20496;-90
2024/01/31 01:22:48;;;;;;;9.82;2.40;;;;;;;5.28;100.00;102295.13;4973029;28;20058;-90
2024/01/31 01:25:14;;;;;;;4.90;1.60;;;;;;;5.28;100.00;102300.25;4972901;28;20134;-90
2024/01/31 01:27:39;;;;;;;4.32;1.70;;;;;;;5.36;100.00;102308.72;4972748;28;20038;-90
2024/01/31 01:30:05;;;;;;;7.22;1.48;;;;;;;5.31;100.00;102311.31;4972864;28;20033;-90
2024/01/31 01:32:31;;;;;;;8.48;1.42;;;;;;;5.09;100.00;102305.44;4973026;28;20027;-90
2024/01/31 01:34:56;;;;;;;5.65;1.58;;;;;;;5.13;100.00;102309.72;4972095;28;20388;-90
2024/01/31 01:37:22;;;;;;;7.15;1.70;;;;;;;5.25;100.00;102303.69;4972858;28;20038;-90
2024/01/31 01:39:47;;;;;;;6.13;1.70;;;;;;;5.27;100.00;102296.84;4972891;28;20119;-90
2024/01/31 01:42:12;;;;;;;5.53;1.80;;;;;;;5.32;100.00;102299.38;4972955;28;20106;-90
2024/01/31 01:44:44;;;;;;;6.15;1.65;;;;;;;5.35;100.00;102289.13;4976385;28;20370;-90
2024/01/31 01:47:09;;;;;;;7.63;1.98;;;;;;;5.33;100.00;102281.44;4975244;28;20027;-90
2024/01/31 01:49:36;;;;;;;4.15;1.75;;;;;;;5.31;100.00;102280.59;4975923;28;20038;-90
2024/01/31 01:52:02;;;;;;;7.25;2.08;;;;;;;5.28;100.00;102279.78;4975477;28;20350;-90
2024/01/31 01:54:28;;;;;;;6.15;2.47;;;;;;;5.27;100.00;102268.69;4976688;28;20077;-90
2024/01/31 01:56:53;;;;;;;4.28;1.70;;;;;;;5.22;99.31;102262.75;4975194;28;20031;-90
2024/01/31 01:59:19;;;;;;;4.88;1.70;;;;;;;5.24;99.95;102265.28;4974987;28;20096;-90
2024/01/31 02:01:45;;;;;;;5.57;1.80;;;;;;;5.22;98.63;102267.00;4976582;28;20082;-90
2024/01/31 02:04:10;;;;;;;8.18;1.67;;;;;;;5.20;100.00;102263.63;4975309;28;20457;-90
2024/01/31 02:06:36;;;;;;;4.40;1.42;;;;;;;5.14;100.00;102264.47;4976329;28;20105;-90
2024/01/31 02:09:03;;;;;;;4.30;1.45;;;;;;;5.10;100.00;102257.69;4976287;28;20122;-90
2024/01/31 02:11:29;;;;;;;7.88;2.10;;;;;;;5.10;100.00;102245.75;4974190;28;20023;-89
2024/01/31 02:13:54;;;;;;;8.70;2.70;;;;;;;4.97;100.00;102245.81;4976070;28;20030;-90
2024/01/31 02:16:20;;;;;;;9.18;2.25;;;;;;;4.94;100.00;102251.78;4974864;28;20035;-90
2024/01/31 02:18:45;;;;;;;4.72;1.98;;;;;;;4.92;100.00;102235.59;4976188;28;20500;-90
2024/01/31 02:21:12;;;;;;;5.50;1.65;;;;;;;4.89;100.00;102238.16;4976191;28;20438;-90
2024/01/31 02:23:37;;;;;;;6.70;2.40;;;;;;;4.81;100.00;102242.50;4976523;28;20026;-90
2024/01/31 02:26:03;;;;;;;6.97;2.50;;;;;;;4.71;100.00;102239.97;4975057;28;20027;-90
2024/01/31 02:28:28;;;;;;;6.15;1.80;;;;;;;4.64;100.00;102234.88;4975925;28;20031;-90
2024/01/31 02:30:54;;;;;;;9.90;2.47;;;;;;;4.50;100.00;102243.44;4974825;28;20023;-90
2024/01/31 02:33:19;;;;;;;5.82;2.13;;;;;;;4.48;100.00;102244.28;4975789;28;20110;-90
2024/01/31 02:35:44;;;;;;;6.53;2.00;;;;;;;4.44;100.00;102250.28;4975851;28;20054;-91
2024/01/31 02:38:10;;;;;;;5.45;1.80;;;;;;;4.38;100.00;102230.69;4973397;28;20374;-90
2024/01/31 02:40:35;;;;;;;8.73;2.05;;;;;;;4.37;100.00;102220.50;4974327;28;20101;-90
2024/01/31 02:43:01;;;;;;;7.68;1.92;;;;;;;4.22;100.00;102217.13;4956236;28;20389;-90
2024/01/31 02:45:29;;;;;;;5.72;2.30;;;;;;;4.20;100.00;102217.97;4956476;28;20034;-90
2024/01/31 02:47:55;;;;;;;5.75;2.05;;;;;;;4.10;100.00;102208.59;4956380;28;20083;-90
2024/01/31 02:50:20;;;;;;;4.30;2.05;;;;;;;4.08;100.00;102206.06;4956349;28;20035;-90
2024/01/31 02:52:46;;;;;;;5.57;1.88;;;;;;;4.11;100.00;102197.53;4956204;28;20023;-90
2024/01/31 02:55:11;;;;;;;7.18;2.30;;;;;;;4.17;100.00;102200.94;4955121;28;20098;-90
2024/01/31 02:57:36;;;;;;;4.72;2.40;;;;;;;4.07;100.00;102195.00;4972798;28;20031;-90
2024/01/31 03:00:04;;;;;;;6.18;2.22;;;;;;;4.10;100.00;102196.69;4975473;28;20023;-90
2024/01/31 03:02:29;;;;;;;8.07;2.55;;;;;;;4.07;100.00;102189.03;4975501;28;20019;-90
2024/01/31 03:04:55;;;;;;;7.07;2.92;;;;;;;3.99;100.00;102185.66;4975434;28;20114;-90
2024/01/31 03:07:20;;;;;;;5.60;2.33;;;;;;;3.98;100.00;102181.41;4975047;28;20019;-90
2024/01/31 03:09:45;;;;;;;5.68;2.50;;;;;;;3.97;100.00;102174.56;4975112;28;20409;-90
2024/01/31 03:12:11;;;;;;;9.10;4.15;;;;;;;3.81;100.00;102161.84;4974083;28;20078;-90
2024/01/31 03:14:36;;;;;;;8.48;2.50;;;;;;;3.84;100.00;102166.94;4975217;28;20110;-90
2024/01/31 03:17:02;;;;;;;7.55;2.55;;;;;;;3.78;100.00;102161.84;4975239;28;20041;-90
2024/01/31 03:19:29;;;;;;;6.78;2.65;;;;;;;3.86;100.00;102180.56;4973336;28;20547;-89
2024/01/31 03:21:55;;;;;;;6.45;2.25;;;;;;;3.83;100.00;102175.47;4974802;28;20033;-90
2024/01/31 03:24:24;;;;;;;11.75;2.38;;;;;;;3.73;100.00;102173.78;4973693;28;20385;-91
2024/01/31 03:26:50;;;;;;;9.15;2.40;;;;;;;3.69;100.00;102161.84;4972853;28;20508;-90
2024/01/31 03:29:15;;;;;;;8.30;2.97;;;;;;;3.51;100.00;102164.41;4974832;28;20031;-90
2024/01/31 03:31:41;;;;;;;6.82;2.47;;;;;;;3.47;100.00;102165.28;4973687;28;20034;-90
2024/01/31 03:34:06;;;;;;;9.93;2.42;;;;;;;3.45;100.00;102156.78;4974819;28;20277;-90
2024/01/31 03:36:32;;;;;;;8.55;2.10;;;;;;;3.43;100.00;102162.72;4973402;28;20085;-90
2024/01/31 03:39:00;;;;;;;6.07;2.50;;;;;;;3.30;100.00;102161.03;4974928;28;20037;-90
2024/01/31 03:41:26;;;;;;;6.88;2.92;;;;;;;3.30;100.00;102158.47;4973851;28;20395;-90
2024/01/31 03:43:52;;;;;;;4.05;2.40;;;;;;;3.27;100.00;102157.59;4974877;28;20027;-90
2024/01/31 03:46:17;;;;;;;7.38;2.70;;;;;;;3.33;100.00;102163.56;4974416;28;20512;-89
2024/01/31 03:48:43;;;;;;;5.72;2.38;;;;;;;3.31;100.00;102172.06;4974517;28;20026;-90
2024/01/31 03:51:22;;;;;;;9.90;2.70;;;;;;;3.14;100.00;102182.25;4973480;28;20105;-90
2024/01/31 03:53:48;;;;;;;6.43;2.67;;;;;;;3.27;100.00;102191.66;4974807;28;20170;-90
2024/01/31 03:56:14;;;;;;;9.32;3.63;;;;;;;3.32;100.00;102184.00;4973702;28;20034;-90
2024/01/31 03:58:39;;;;;;;7.45;2.95;;;;;;;3.49;100.00;102191.63;4974510;28;20046;-90
2024/01/31 04:01:06;;;;;;;8.75;2.72;;;;;;;3.55;100.00;102186.53;4973341;28;20125;-90
2024/01/31 04:03:31;;;;;;;6.20;2.60;;;;;;;3.59;100.00;102193.38;4974374;28;20111;-90
2024/01/31 04:05:56;;;;;;;4.35;2.40;;;;;;;3.65;100.00;102188.22;4974100;28;20169;-90
2024/01/31 04:08:22;;;;;;;8.45;3.13;;;;;;;3.73;100.00;102194.22;4973003;28;20027;-91
2024/01/31 04:10:47;;;;;;;12.63;2.92;;;;;;;3.79;100.00;102188.22;4973458;28;20042;-89
2024/01/31 04:13:13;;;;;;;5.30;2.80;;;;;;;3.82;100.00;102188.22;4974097;28;20182;-90
2024/01/31 04:15:39;;;;;;;6.97;2.88;;;;;;;3.88;100.00;102192.47;4974046;28;20298;-90
2024/01/31 04:18:07;;;;;;;7.97;2.70;;;;;;;3.92;100.00;102195.00;4974398;28;20085;-90
2024/01/31 04:20:33;;;;;;;10.73;5.00;;;;;;;3.89;100.00;102200.13;4974088;28;20041;-90
2024/01/31 04:22:58;;;;;;;8.45;2.70;;;;;;;3.91;100.00;102192.47;4973285;28;20580;-90
2024/01/31 04:25:23;;;;;;;9.52;2.85;;;;;;;3.95;100.00;102204.38;4973964;28;20030;-90
2024/01/31 04:27:49;;;;;;;9.57;2.85;;;;;;;4.03;100.00;102200.97;4974031;28;20545;-90
2024/01/31 04:30:14;;;;;;;4.18;2.47;;;;;;;3.96;100.00;102194.16;4973892;28;20520;-90
2024/01/31 04:32:39;;;;;;;8.75;3.08;;;;;;;3.95;100.00;102194.16;4974038;28;20564;-91
2024/01/31 04:35:08;;;;;;;4.63;2.33;;;;;;;4.00;100.00;102202.66;4974527;28;20493;-90
2024/01/31 04:37:34;;;;;;;7.00;2.80;;;;;;;3.92;100.00;102191.63;4973048;28;20031;-90
2024/01/31 04:40:00;;;;;;;5.60;2.58;;;;;;;3.95;100.00;102194.16;4973836;28;20366;-90
2024/01/31 04:42:25;;;;;;;8.05;2.45;;;;;;;3.81;100.00;102192.50;4973765;28;20026;-90
2024/01/31 04:44:50;;;;;;;6.97;2.65;;;;;;;3.71;100.00;102195.06;4973785;28;20027;-90
2024/01/31 04:47:15;;;;;;;6.45;2.67;;;;;;;3.75;100.00;102200.13;4972260;28;20113;-90
2024/01/31 04:49:41;;;;;;;7.25;2.70;;;;;;;3.66;100.00;102195.06;4973660;28;20066;-90
2024/01/31 04:52:06;;;;;;;6.15;2.55;;;;;;;3.72;100.00;102200.16;4971768;28;20058;-90
2024/01/31 04:54:32;;;;;;;4.25;2.22;;;;;;;3.59;100.00;102196.75;4972622;28;20026;-90
2024/01/31 04:56:57;;;;;;;7.63;2.33;;;;;;;3.52;100.00;102189.94;4973241;28;20030;-90
2024/01/31 04:59:22;;;;;;;7.63;2.63;;;;;;;3.63;100.00;102197.59;4972348;28;20028;-90
2024/01/31 05:01:48;;;;;;;10.07;2.03;;;;;;;3.57;100.00;102202.72;4973329;28;20026;-89
2024/01/31 05:04:13;;;;;;;7.15;2.78;;;;;;;3.54;100.00;102197.63;4973172;28;20026;-90
2024/01/31 05:06:38;;;;;;;7.00;1.90;;;;;;;3.49;100.00;102199.28;4973373;28;20058;-90
2024/01/31 05:09:04;;;;;;;8.77;2.63;;;;;;;3.48;100.00;102197.59;4972271;28;20497;-90
2024/01/31 05:11:29;;;;;;;6.38;2.08;;;;;;;3.52;100.00;102199.31;4973128;28;20512;-90
2024/01/31 05:13:54;;;;;;;7.40;2.45;;;;;;;3.55;100.00;102195.03;4973005;28;20065;-90
2024/01/31 05:16:20;;;;;;;7.25;2.20;;;;;;;3.51;100.00;102188.25;4973073;28;20034;-90
2024/01/31 05:18:45;;;;;;;13.57;2.70;;;;;;;3.54;100.00;102192.50;4972516;28;20022;-90
2024/01/31 05:21:11;;;;;;;8.80;2.33;;;;;;;3.63;100.00;102175.50;4971795;28;20031;-90
2024/01/31 05:23:37;;;;;;;8.23;2.20;;;;;;;3.59;100.00;102171.22;4972903;28;20027;-90
2024/01/31 05:26:09;;;;;;;10.50;2.45;;;;;;;3.51;100.00;102155.06;4972824;28;20576;-90
2024/01/31 05:28:36;;;;;;;5.90;2.10;;;;;;;3.45;100.00;102147.41;4971711;28;20034;-90
2024/01/31 05:31:02;;;;;;;8.20;2.40;;;;;;;3.40;100.00;102139.75;4972940;28;20034;-90
2024/01/31 05:33:27;;;;;;;3.60;2.03;;;;;;;3.35;100.00;102141.44;4972897;28;20023;-90
2024/01/31 05:35:53;;;;;;;6.78;2.10;;;;;;;3.17;100.00;102131.22;4972027;28;20041;-90
2024/01/31 05:38:18;;;;;;;7.47;2.35;;;;;;;3.25;100.00;102132.09;4972678;28;20019;-89
2024/01/31 05:40:44;;;;;;;7.15;1.90;;;;;;;3.24;100.00;102127.81;4972795;28;20035;-90
2024/01/31 05:43:10;;;;;;;7.47;2.20;;;;;;;3.20;100.00;102127.00;4971664;28;20027;-90
2024/01/31 05:45:37;;;;;;;7.10;2.10;;;;;;;3.19;100.00;102124.44;4972677;28;20027;-90
2024/01/31 05:48:03;;;;;;;8.73;2.47;;;;;;;3.02;100.00;102121.88;4971387;28;20481;-89
2024/01/31 05:50:28;;;;;;;9.07;1.95;;;;;;;3.00;100.00;102126.97;4971110;28;20031;-90
2024/01/31 05:52:54;;;;;;;4.00;2.00;;;;;;;3.09;100.00;102122.72;4972799;28;20078;-90
2024/01/31 05:55:19;;;;;;;4.65;1.90;;;;;;;2.91;100.00;102123.56;4972585;28;20497;-90
2024/01/31 05:57:48;;;;;;;9.30;4.53;;;;;;;2.83;100.00;102115.91;4972612;28;20084;-90
2024/01/31 06:00:15;;;;;;;4.55;2.38;;;;;;;2.87;100.00;102116.75;4971213;28;20033;-90
2024/01/31 06:02:40;;;;;;;3.50;2.00;;;;;;;2.91;100.00;102115.91;4972850;28;20496;-90
2024/01/31 06:05:06;;;;;;;9.68;2.80;;;;;;;2.86;100.00;102110.81;4972115;28;20026;-90
2024/01/31 06:07:31;;;;;;;7.05;2.47;;;;;;;2.77;100.00;102110.78;4972677;28;20030;-91
2024/01/31 06:09:56;;;;;;;6.53;3.00;;;;;;;2.74;100.00;102103.97;4971365;28;20027;-90
2024/01/31 06:12:22;;;;;;;3.03;1.90;;;;;;;2.82;100.00;102114.19;4972458;28;20027;-90
2024/01/31 06:14:47;;;;;;;5.50;2.45;;;;;;;2.90;100.00;102107.44;4972788;28;20154;-90
2024/01/31 06:17:14;;;;;;;13.18;3.10;;;;;;;2.93;100.00;102098.94;4972714;28;20139;-89
2024/01/31 06:19:40;;;;;;;9.73;2.45;;;;;;;2.98;100.00;102108.28;4970482;28;20042;-90
2024/01/31 06:22:05;;;;;;;8.13;2.45;;;;;;;3.04;100.00;102104.03;4972745;28;20042;-90
2024/01/31 06:24:30;;;;;;;7.25;2.45;;;;;;;3.10;100.00;102110.00;4972473;28;20049;-90
2024/01/31 06:26:56;;;;;;;11.20;3.20;;;;;;;3.12;100.00;102108.28;4972719;28;20025;-90
2024/01/31 06:29:21;;;;;;;9.77;2.45;;;;;;;3.18;100.00;102102.31;4972494;28;20065;-90
2024/01/31 06:31:47;;;;;;;5.40;2.38;;;;;;;3.26;100.00;102102.31;4976182;28;20385;-90
2024/01/31 06:34:14;;;;;;;6.65;2.53;;;;;;;3.29;100.00;102095.53;4975420;28;20073;-90
2024/01/31 06:36:39;;;;;;;7.38;2.70;;;;;;;3.36;100.00;102101.47;4975867;28;20054;-90
2024/01/31 06:39:05;;;;;;;8.55;2.67;;;;;;;3.39;100.00;102102.31;4975827;28;20485;-90
2024/01/31 06:41:31;;;;;;;6.72;3.05;;;;;;;3.40;100.00;102093.81;4975856;28;20019;-90
2024/01/31 06:43:57;;;;;;;9.00;2.83;;;;;;;3.45;100.00;102086.13;4975688;28;20065;-90
2024/01/31 06:46:22;;;;;;;4.35;2.15;;;;;;;3.51;100.00;102085.28;4975851;28;20050;-90
2024/01/31 06:48:48;;;;;;;7.38;2.40;;;;;;;3.58;100.00;102086.97;4975480;28;20074;-90
2024/01/31 06:51:13;;;;;;;7.93;3.08;;;;;;;3.58;100.00;102069.94;4975571;28;20039;-90
2024/01/31 06:53:38;;;;;;;13.25;2.85;;;;;;;3.59;100.00;102064.00;4975642;28;20030;-90
2024/01/31 06:56:04;;;;;;;8.30;2.92;;;;;;;3.67;100.00;102053.75;4975481;28;20019;-90
2024/01/31 06:58:31;;;;;;;10.95;4.20;;;;;;;3.78;100.00;102058.81;4975517;28;20106;-90
2024/01/31 07:00:59;;;;;;;6.22;2.72;;;;;;;3.77;100.00;102052.88;4975738;28;20050;-91
2024/01/31 07:03:25;;;;;;;5.38;2.35;;;;;;;3.77;100.00;102057.97;4974210;28;20474;-91
2024/01/31 07:05:50;;;;;;;6.75;2.70;;;;;;;3.81;100.00;102064.78;4971773;28;20054;-91
2024/01/31 07:08:16;;;;;;;7.60;2.78;;;;;;;3.86;100.00;102070.72;4975590;28;20033;-90
2024/01/31 07:10:41;;;;;;;3.40;1.92;;;;;;;3.90;100.00;102084.31;4975440;28;20033;-91
2024/01/31 07:13:06;;;;;;;12.57;4.15;;;;;;;3.93;100.00;102076.66;4975436;28;20026;-91
2024/01/31 07:15:32;;;;;;;4.72;1.95;;;;;;;3.92;100.00;102086.88;4975294;28;20094;-91
2024/01/31 07:17:57;;;;;;;7.45;2.20;;;;;;;4.02;100.00;102096.22;4975509;28;20386;-90
2024/01/31 07:20:22;;;;;;;7.30;2.83;;;;;;;4.04;100.00;102091.94;4973162;28;20506;-90
2024/01/31 07:22:48;;;;;;;9.77;2.78;;;;;;;4.04;100.00;102085.13;4975233;28;20022;-91
2024/01/31 07:25:15;;;;;;;11.32;2.30;;;;;;;4.09;100.00;102082.56;4975096;28;20031;-90
2024/01/31 07:27:41;;;;;;;7.55;2.13;;;;;;;4.11;100.00;102093.63;4975125;28;20029;-90
2024/01/31 07:30:12;;;;;;;9.15;1.90;;;;;;;4.15;100.00;102085.09;4973595;28;20026;-90
2024/01/31 07:32:39;;;;;;;8.90;2.05;;;;;;;4.21;100.00;102100.38;4975343;28;20081;-91
2024/01/31 07:35:07;;;;;;;6.63;1.83;;;;;;;4.23;100.00;102088.47;4974196;28;20038;-90
2024/01/31 07:37:33;;;;;;;9.15;1.80;;;;;;;4.26;100.00;102093.53;4974880;28;20023;-90
2024/01/31 07:39:58;;;;;;;8.65;2.00;;;;;;;4.28;100.00;102091.00;4974785;28;20031;-90
2024/01/31 07:42:24;;;;;;;7.97;1.73;;;;;;;4.37;100.00;102095.22;4974116;28;20030;-91
2024/01/31 07:44:49;;;;;;;7.10;1.58;;;;;;;4.43;100.00;102098.56;4974864;28;20022;-91
2024/01/31 07:47:14;;;;;;;8.00;1.33;;;;;;;4.41;100.00;102096.88;4973486;28;20389;-91
2024/01/31 07:49:43;;;;;;;3.50;1.40;;;;;;;4.49;100.00;102116.47;4973784;28;20027;-91
2024/01/31 07:52:10;;;;;;;4.85;1.25;;;;;;;4.43;100.00;102115.63;4974478;28;20030;-91
2024/01/31 07:54:35;;;;;;;2.70;1.10;;;;;;;4.63;100.00;102107.84;4974187;28;20027;-90
2024/01/31 07:57:01;;;;;;;4.70;1.50;;;;;;;4.60;100.00;102120.66;4973001;28;20034;-90
2024/01/31 07:59:26;;;;;;;4.35;1.50;;;;;;;4.65;100.00;102113.81;4974606;28;20018;-90
2024/01/31 08:01:52;;;;;;;10.15;1.25;;;;;;;4.63;100.00;102085.72;4974414;28;20109;-90
2024/01/31 08:04:17;;;;;;;8.30;3.50;;;;;;;4.70;100.00;102077.09;4973691;28;20035;-90
2024/01/31 08:06:43;;;;;;;5.93;0.95;;;;;;;4.77;100.00;102075.38;4972469;28;20026;-90
2024/01/31 08:09:09;;;;;;;4.40;0.98;;;;;;;4.75;100.00;102071.13;4973726;28;20029;-90
2024/01/31 08:11:43;;;;;;;9.40;1.10;;;;;;;4.78;100.00;102048.06;4973370;28;20098;-90
2024/01/31 08:14:09;;;;;;;3.95;1.02;;;;;;;4.82;100.00;102052.31;4975144;28;20019;-89
2024/01/31 08:16:35;;;;;;;5.88;1.20;;;;;;;4.84;100.00;102056.56;4993450;28;20026;-89
2024/01/31 08:19:00;;;;;;;6.60;1.45;;;;;;;5.00;100.00;102057.28;4984143;28;20482;-89
2024/01/31 08:21:26;;;;;;;14.70;3.25;;;;;;;4.92;100.00;102051.38;4973628;28;20059;-90
2024/01/31 08:23:51;;;;;;;8.30;1.55;;;;;;;4.89;100.00;102053.97;4973065;28;20093;-89
2024/01/31 08:26:17;;;;;;;4.80;1.23;;;;;;;4.90;100.00;102046.28;4972999;28;20054;-89
2024/01/31 08:28:43;;;;;;;4.78;1.17;;;;;;;4.88;100.00;102036.94;4973945;28;20930;-90
2024/01/31 08:31:08;;;;;;;3.40;1.00;;;;;;;4.94;100.00;102035.16;4972638;28;20436;-91
2024/01/31 08:33:34;;;;;;;6.40;1.83;;;;;;;5.08;100.00;102039.31;4973925;28;20485;-90
2024/01/31 08:35:59;;;;;;;10.95;1.42;;;;;;;5.04;100.00;102032.50;4973123;28;20385;-91
2024/01/31 08:38:24;;;;;;;12.05;1.90;;;;;;;5.06;100.00;102026.53;4969588;28;20042;-91
2024/01/31 08:40:50;;;;;;;5.72;1.10;;;;;;;5.17;100.00;102005.09;4972268;28;20037;-91
2024/01/31 08:43:15;;;;;;;6.18;1.20;;;;;;;5.12;100.00;101994.91;4973222;28;20026;-93
2024/01/31 08:45:40;;;;;;;8.05;1.33;;;;;;;5.28;100.00;101993.03;4970948;28;20069;-91
2024/01/31 08:48:06;;;;;;;7.63;1.55;;;;;;;5.27;100.00;101978.56;4972121;28;20035;-93
2024/01/31 08:50:31;;;;;;;5.47;1.30;;;;;;;5.25;100.00;101967.47;4973101;28;20030;-92
2024/01/31 08:52:57;;;;;;;5.65;2.15;;;;;;;5.33;100.00;101983.59;4972641;28;20071;-92
2024/01/31 08:55:22;;;;;;;15.32;4.10;;;;;;;5.33;100.00;101975.91;4971252;28;20030;-91
2024/01/31 08:57:47;;;;;;;10.57;2.17;;;;;;;5.36;100.00;101970.75;4972939;28;20034;-92
2024/01/31 09:00:13;;;;;;;6.28;1.27;;;;;;;5.23;100.00;101961.53;4972548;28;20030;-92
2024/01/31 09:02:39;;;;;;;4.80;1.10;;;;;;;5.39;100.00;101972.44;4972345;28;20023;-92
2024/01/31 09:05:05;;;;;;;7.32;1.60;;;;;;;5.36;100.00;101973.31;4973450;28;20031;-93
2024/01/31 09:07:30;;;;;;;7.07;1.20;;;;;;;5.40;100.00;101964.75;4973335;28;20099;-93
2024/01/31 09:09:55;;;;;;;7.40;1.45;;;;;;;5.49;100.00;101974.88;4971860;28;20459;-93
2024/01/31 09:12:21;;;;;;;9.57;1.77;;;;;;;5.52;100.00;101964.59;4973352;28;20031;-92
2024/01/31 09:14:46;;;;;;;12.02;1.40;;;;;;;5.54;100.00;101973.13;4973445;28;20033;-92
2024/01/31 09:17:12;;;;;;;8.57;1.20;;;;;;;5.53;100.00;101985.94;4973346;28;20086;-93
2024/01/31 09:19:37;;;;;;;4.70;0.90;;;;;;;5.59;100.00;101980.75;4973054;28;20027;-93
2024/01/31 09:22:02;;;;;;;7.72;1.80;;;;;;;5.62;100.00;101985.00;4973296;28;20106;-94
2024/01/31 09:24:28;;;;;;;6.38;1.27;;;;;;;5.74;100.00;101984.84;4971085;28;20069;-93
2024/01/31 09:26:53;;;;;;;4.90;1.15;;;;;;;5.73;100.00;101975.44;4972005;28;20031;-92
2024/01/31 09:29:18;;;;;;;7.55;1.15;;;;;;;5.74;100.00;101969.47;4972960;28;20026;-93
2024/01/31 09:31:44;;;;;;;8.43;1.30;;;;;;;5.77;100.00;101964.28;4973042;28;20523;-93
2024/01/31 09:34:09;;;;;;;4.75;1.17;;;;;;;5.79;100.00;101968.53;4971920;28;20027;-92
2024/01/31 09:36:35;;;;;;;5.97;1.65;;;;;;;5.87;100.00;101968.41;4972978;28;20078;-92
2024/01/31 09:39:00;;;;;;;10.20;1.10;;;;;;;5.88;100.00;101962.44;4972043;28;20382;-92
2024/01/31 09:41:26;;;;;;;12.05;1.50;;;;;;;5.88;100.00;101965.00;4972195;28;20117;-93
2024/01/31 09:43:53;;;;;;;3.30;1.10;;;;;;;5.95;100.00;101958.97;4973080;28;20382;-93
2024/01/31 09:46:19;;;;;;;8.82;1.40;;;;;;;6.00;100.00;101964.88;4972914;28;20102;-91
2024/01/31 09:48:44;;;;;;;8.75;1.17;;;;;;;6.08;100.00;101963.91;4972856;28;20426;-92
2024/01/31 09:51:09;;;;;;;9.43;1.17;;;;;;;6.11;100.00;101969.00;4972914;28;20033;-92
2024/01/31 09:53:36;;;;;;;9.95;1.70;;;;;;;6.10;100.00;101967.31;4972850;28;20027;-91
2024/01/31 09:56:02;;;;;;;4.97;1.90;;;;;;;6.19;100.00;101972.28;4971092;28;20481;-91
2024/01/31 09:58:27;;;;;;;8.77;1.40;;;;;;;6.23;100.00;101973.94;4972766;28;20031;-92
2024/01/31 10:00:54;;;;;;;8.18;1.50;;;;;;;6.31;100.00;101966.13;4971489;28;20034;-91
2024/01/31 10:03:19;;;;;;;7.90;1.40;;;;;;;6.35;100.00;101978.06;4972783;28;20023;-92
2024/01/31 10:05:45;;;;;;;7.07;1.48;;;;;;;6.42;100.00;101979.66;4976289;28;20074;-90
2024/01/31 10:08:10;;;;;;;11.52;1.60;;;;;;;6.45;100.00;101984.72;4977083;28;20077;-91
2024/01/31 10:10:37;;;;;;;7.70;1.33;;;;;;;6.46;100.00;101980.44;4973653;28;20484;-91
2024/01/31 10:13:03;;;;;;;4.07;1.08;;;;;;;6.57;100.00;101986.25;4976371;28;20028;-91
2024/01/31 10:15:29;;;;;;;7.65;1.30;;;;;;;6.64;100.00;101986.13;4976183;28;20057;-91
2024/01/31 10:17:54;;;;;;;6.53;1.63;;;;;;;6.62;99.69;101987.88;4976403;28;20439;-93
2024/01/31 10:20:20;;;;;;;3.53;1.42;;;;;;;6.70;99.16;101982.59;4974819;28;20078;-92
2024/01/31 10:22:46;;;;;;;4.28;1.02;;;;;;;6.72;100.00;101986.00;4974949;28;20069;-93
2024/01/31 10:25:15;;;;;;;4.93;1.02;;;;;;;6.83;100.00;101989.25;4974803;28;20054;-93
2024/01/31 10:27:43;;;;;;;8.75;0.90;;;;;;;6.76;100.00;101985.09;4976089;28;20397;-91
2024/01/31 10:30:09;;;;;;;6.20;1.15;;;;;;;6.86;100.00;101986.63;4975988;28;20023;-91
2024/01/31 10:32:35;;;;;;;6.10;1.10;;;;;;;6.94;100.00;101989.03;4974487;28;20034;-91
2024/01/31 10:35:01;;;;;;;6.07;1.10;;;;;;;7.05;100.00;101981.19;4975999;28;20030;-91
2024/01/31 10:37:27;;;;;;;8.60;1.10;;;;;;;7.18;100.00;101982.63;4974118;28;20065;-93
2024/01/31 10:39:54;;;;;;;9.65;1.60;;;;;;;7.09;100.00;101969.94;4975168;28;20209;-92
2024/01/31 10:42:21;;;;;;;5.80;1.33;;;;;;;7.22;100.00;101968.88;4975966;28;20575;-91
2024/01/31 10:44:50;;;;;;;6.13;1.13;;;;;;;7.23;100.00;101965.41;4975598;28;20031;-93
2024/01/31 10:47:15;;;;;;;7.20;2.13;;;;;;;7.26;100.00;101964.50;4974259;28;20023;-93
2024/01/31 10:49:41;;;;;;;16.83;1.88;;;;;;;7.26;100.00;101965.34;4975295;28;20031;-91
2024/01/31 10:52:10;;;;;;;9.52;1.92;;;;;;;7.19;100.00;101947.53;4975447;28;20054;-91
2024/01/31 10:54:41;;;;;;;5.03;1.20;;;;;;;7.40;100.00;101957.38;4974486;28;20033;-94
2024/01/31 10:57:07;;;;;;;13.35;1.40;;;;;;;7.50;100.00;101955.47;4975467;28;20027;-91
2024/01/31 10:59:36;;;;;;;7.32;1.20;;;;;;;7.59;100.00;101955.28;4975454;28;20042;-91
2024/01/31 11:02:02;;;;;;;6.28;1.27;;;;;;;7.58;100.00;101953.59;4975621;28;20050;-92
2024/01/31 11:04:28;;;;;;;12.77;2.28;;;;;;;7.68;100.00;101956.81;4975857;28;20027;-93
2024/01/31 11:06:53;;;;;;;5.10;1.17;;;;;;;7.71;100.00;101947.31;4974709;28;20027;-90
2024/01/31 11:09:24;;;;;;;4.45;1.20;;;;;;;7.61;100.00;101940.69;4973882;28;20085;-89
2024/01/31 11:12:11;;;;;;;5.88;1.60;;;;;;;7.59;100.00;101934.75;4975331;28;20027;-93
2024/01/31 11:14:37;;;;;;;5.43;1.20;;;;;;;7.60;100.00;101923.56;4975236;28;20031;-91
2024/01/31 11:17:17;;;;;;;5.43;1.85;;;;;;;7.76;100.00;101920.69;4973832;28;20031;-90