Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:50;;;;;;;13.30;8.10;;;10.30;85.40;;;;;;5049680;28;20041;-70
2022/03/14 00:04:17;;;;;;;13.38;8.93;;;10.30;86.70;;;;;;5050815;28;20107;-70
2022/03/14 00:06:49;;;;;;;13.32;9.65;;;10.30;86.40;;;;;;5048087;28;20048;-70
2022/03/14 00:09:16;;;;;;;13.55;8.90;;;10.40;87.20;;;;;;5051782;28;20037;-70
2022/03/14 00:11:45;;;;;;;12.27;8.63;;;10.40;87.50;;;;;;5050700;28;20068;-70
2022/03/14 00:14:12;;;;;;;12.48;8.18;;;10.40;87.80;;;;;;5050605;28;20049;-70
2022/03/14 00:16:45;;;;;;;11.27;8.45;;;10.30;88.50;;;;;;5050728;28;20532;-70
2022/03/14 00:19:12;;;;;;;11.05;8.30;;;10.30;88.90;;;;;;5050351;28;20057;-70
2022/03/14 00:21:39;;;;;;;12.75;8.82;;;10.30;89.70;;;;;;5050170;28;20052;-70
2022/03/14 00:24:08;;;;;;;11.40;8.38;;;10.30;90.10;;;;;;5050393;28;20049;-70
2022/03/14 00:26:34;;;;;;;12.30;8.25;;;10.20;90.40;;;;;;5052039;28;20071;-70
2022/03/14 00:29:00;;;;;;;10.45;8.10;;;10.20;90.80;;;;;;5050748;28;20049;-70
2022/03/14 00:31:26;;;;;;;11.55;7.50;;;10.20;91.10;;;;;;5048092;28;20055;-70
2022/03/14 00:33:52;;;;;;;9.45;6.93;;;10.20;91.30;;;;;;5051625;28;20127;-70
2022/03/14 00:36:19;;;;;;;9.07;7.25;;;10.20;91.50;;;;;;5050595;28;20501;-70
2022/03/14 00:38:46;;;;;;;8.93;7.00;;;10.10;91.60;;;;;;5050311;28;20052;-70
2022/03/14 00:41:16;;;;;;;11.60;7.43;;;10.20;91.90;;;;;;5050435;28;20103;-70
2022/03/14 00:43:42;;;;;;;9.10;7.05;;;10.10;92.00;;;;;;5033547;28;20045;-70
2022/03/14 00:46:08;;;;;;;8.60;6.53;;;10.10;92.30;;;;;;5051771;28;20051;-70
2022/03/14 00:48:35;;;;;;;9.23;6.97;;;10.10;92.50;;;;;;5083891;28;20037;-70
2022/03/14 00:51:02;;;;;;;10.35;7.50;;;10.10;93.00;;;;;;5050579;28;20392;-70
2022/03/14 00:53:29;;;;;;;11.10;6.63;;;10.00;92.90;;;;;;5050175;28;20040;-70
2022/03/14 00:55:55;;;;;;;11.95;7.18;;;10.00;93.00;;;;;;5083945;28;20040;-70
2022/03/14 00:58:21;;;;;;;9.88;6.82;;;10.00;93.30;;;;;;5050462;28;20394;-70
2022/03/14 01:00:48;;;;;;;11.57;6.80;;;9.90;93.60;;;;;;5048019;28;20053;-70
2022/03/14 01:03:14;;;;;;;9.60;6.75;;;9.90;93.90;;;;;;5050287;28;20048;-70
2022/03/14 01:05:40;;;;;;;10.75;7.35;;;9.90;94.10;;;;;;5051405;28;20041;-70
2022/03/14 01:08:08;;;;;;;9.32;6.60;;;9.80;94.40;;;;;;5050103;28;20045;-70
2022/03/14 01:10:34;;;;;;;10.10;7.03;;;9.80;94.60;;;;;;5050318;28;20052;-70
2022/03/14 01:13:04;;;;;;;10.02;6.57;;;9.90;94.60;;;;;;5084135;28;20045;-70
2022/03/14 01:15:32;;;;;;;9.85;6.63;;;9.90;94.70;;;;;;5083663;28;20148;-70
2022/03/14 01:17:58;;;;;;;9.85;6.50;;;9.90;94.70;;;;;;5033427;28;20040;-70
2022/03/14 01:20:25;;;;;;;7.72;5.72;;;9.90;94.90;;;;;;5049861;28;20053;-70
2022/03/14 01:22:55;;;;;;;8.13;6.20;;;10.00;94.80;;;;;;5049920;28;20040;-70
2022/03/14 01:25:23;;;;;;;;;;;10.00;94.90;;;;;;5083786;28;20037;-70
2022/03/14 01:27:50;;;;;;;9.98;6.15;;;10.00;95.60;;;;;;5049960;28;19923;-70
2022/03/14 01:30:17;;;;;;;8.25;6.00;;;10.00;95.20;;;;;;5047830;28;20045;-70
2022/03/14 01:32:43;;;;;;;8.57;5.97;;;10.00;95.70;;;;;;5051828;28;20049;-70
2022/03/14 01:35:09;;;;;;;7.75;5.65;;;10.00;95.90;;;;;;5087330;28;20048;-70
2022/03/14 01:37:34;;;;;;;7.90;5.78;;;10.00;96.20;;;;;;5053807;28;20370;-70
2022/03/14 01:40:00;;;;;;;9.35;6.55;;;10.00;96.40;;;;;;5087029;28;20063;-70
2022/03/14 01:42:26;;;;;;;9.05;6.22;;;10.00;96.50;;;;;;5054827;28;20041;-70
2022/03/14 01:44:52;;;;;;;6.93;5.93;;;10.00;96.50;;;;;;5073008;28;20473;-70
2022/03/14 01:47:18;;;;;;;8.35;5.93;;;10.00;96.60;;;;;;5033334;28;20124;-70
2022/03/14 01:49:45;;;;;;;6.78;5.28;;;10.00;96.80;;;;;;5033515;28;20102;-70
2022/03/14 01:52:13;;;;;;;7.88;5.90;;;9.90;97.00;;;;;;5033297;28;20128;-70
2022/03/14 01:54:40;;;;;;;7.95;5.75;;;9.90;97.20;;;;;;5034543;28;20110;-70
2022/03/14 01:57:08;;;;;;;9.20;6.10;;;9.90;97.40;;;;;;5034407;28;20037;-70
2022/03/14 01:59:34;;;;;;;8.00;5.45;;;9.90;97.50;;;;;;5066480;28;20037;-70
2022/03/14 02:02:00;;;;;;;7.85;5.95;;;9.90;97.50;;;;;;5064406;28;20494;-70
2022/03/14 02:04:26;;;;;;;9.65;6.90;;;9.90;97.60;;;;;;5034316;28;20041;-70
2022/03/14 02:06:53;;;;;;;8.23;5.70;;;9.90;97.70;;;;;;5033086;28;20044;-70
2022/03/14 02:09:22;;;;;;;7.68;6.20;;;9.90;97.80;;;;;;5034293;28;20029;-70
2022/03/14 02:11:56;;;;;;;7.30;5.65;;;10.00;97.90;;;;;;5049639;28;20532;-70
2022/03/14 02:14:23;;;;;;;7.47;5.68;;;10.00;97.90;;;;;;5032975;28;20129;-70
2022/03/14 02:16:50;;;;;;;8.75;6.18;;;10.00;98.00;;;;;;5066458;28;20037;-70
2022/03/14 02:19:16;;;;;;;8.23;6.40;;;10.00;97.90;;;;;;5033809;28;20064;-70
2022/03/14 02:21:42;;;;;;;8.10;6.30;;;10.00;98.10;;;;;;5066217;28;20053;-70
2022/03/14 02:24:08;;;;;;;8.88;6.13;;;10.00;98.20;;;;;;5065893;28;20125;-70
2022/03/14 02:26:39;;;;;;;8.70;6.50;;;10.00;98.40;;;;;;5032706;28;20125;-70
2022/03/14 02:29:09;;;;;;;7.72;6.03;;;10.00;98.50;;;;;;5049173;28;20092;-70
2022/03/14 02:31:38;;;;;;;8.35;6.18;;;9.90;98.60;;;;;;5030262;28;20151;-70
2022/03/14 02:34:06;;;;;;;7.35;5.43;;;9.90;98.70;;;;;;5032510;28;20049;-71
2022/03/14 02:36:32;;;;;;;6.95;5.25;;;9.90;99.10;;;;;;5032696;28;20042;-70
2022/03/14 02:38:58;;;;;;;6.65;4.93;;;9.90;99.00;;;;;;5066026;28;20053;-70
2022/03/14 02:41:24;;;;;;;8.55;5.45;;;10.00;99.00;;;;;;5048862;28;20405;-70
2022/03/14 02:43:50;;;;;;;7.03;5.47;;;10.00;99.00;;;;;;5037115;28;20080;-70
2022/03/14 02:46:16;;;;;;;7.30;5.20;;;10.00;99.00;;;;;;5052215;28;20067;-70
2022/03/14 02:48:42;;;;;;;7.20;5.57;;;10.00;99.00;;;;;;5052242;28;20067;-70
2022/03/14 02:51:08;;;;;;;6.47;5.20;;;10.00;99.00;;;;;;5085578;28;20048;-70
2022/03/14 02:53:34;;;;;;;6.38;4.82;;;10.00;99.10;;;;;;5052413;28;20048;-71
2022/03/14 02:56:00;;;;;;;7.28;5.00;;;10.00;99.40;;;;;;5051866;28;20067;-70
2022/03/14 02:58:28;;;;;;;7.43;5.38;;;10.00;99.50;;;;;;5053499;28;20087;-70
2022/03/14 03:00:55;;;;;;;6.25;4.43;;;10.00;99.60;;;;;;5049465;28;20045;-71
2022/03/14 03:03:21;;;;;;;5.55;4.25;;;10.00;99.70;;;;;;5051818;28;20056;-70
2022/03/14 03:05:47;;;;;;;5.22;4.05;;;10.00;99.70;;;;;;5052993;28;20076;-70
2022/03/14 03:08:13;;;;;;;6.05;4.35;;;10.00;99.70;;;;;;5053160;28;20041;-70
2022/03/14 03:10:39;;;;;;;6.40;4.40;;;10.00;99.60;;;;;;5051526;28;20488;-70
2022/03/14 03:13:05;;;;;;;5.55;4.22;;;10.10;99.60;;;;;;5068677;28;20106;-70
2022/03/14 03:15:31;;;;;;;5.57;4.10;;;10.10;99.40;;;;;;5068240;28;20037;-70
2022/03/14 03:17:57;;;;;;;5.15;4.18;;;10.10;99.40;;;;;;5068594;28;20071;-70
2022/03/14 03:20:25;;;;;;;8.10;4.70;;;10.10;99.50;;;;;;5034725;28;20053;-70
2022/03/14 03:22:51;;;;;;;6.22;4.13;;;10.00;99.50;;;;;;5051419;28;20036;-70
2022/03/14 03:25:17;;;;;;;10.73;4.90;;;10.00;99.60;;;;;;5034976;28;20045;-70
2022/03/14 03:27:42;;;;;;;6.57;4.32;;;10.00;99.60;;;;;;5068268;28;20037;-70
2022/03/14 03:30:09;;;;;;;5.93;4.43;;;9.90;99.80;;;;;;5048887;28;20119;-71
2022/03/14 03:32:34;;;;;;;5.25;3.90;;;9.90;99.90;;;;;;5051630;28;20439;-70
2022/03/14 03:35:01;;;;;;;5.90;4.35;;;9.90;99.90;;;;;;5051161;28;20048;-70
2022/03/14 03:37:27;;;;;;;5.25;4.57;;;9.80;99.90;;;;;;5084820;28;20496;-71
2022/03/14 03:39:52;;;;;;;5.50;4.47;;;9.80;99.90;;;;;;5051071;28;20048;-70
2022/03/14 03:42:18;;;;;;;6.00;4.10;;;9.80;99.90;;;;;;5052400;28;20041;-70
2022/03/14 03:44:44;;;;;;;5.63;4.07;;;9.80;99.90;;;;;;5058517;28;20070;-70
2022/03/14 03:47:10;;;;;;;3.80;3.05;;;9.80;99.90;;;;;;5034482;28;20032;-70
2022/03/14 03:49:38;;;;;;;4.35;3.13;;;9.80;99.90;;;;;;5052326;28;20107;-71
2022/03/14 03:52:04;;;;;;;4.65;3.35;;;9.80;99.90;;;;;;5034327;28;20040;-70
2022/03/14 03:54:30;;;;;;;4.25;2.75;;;9.90;99.90;;;;;;5051146;28;20127;-70
2022/03/14 03:56:56;;;;;;;3.63;2.50;;;9.90;99.90;;;;;;5033952;28;20430;-70
2022/03/14 03:59:22;;;;;;;8.02;3.00;;;9.90;99.90;;;;;;5051158;28;20524;-71
2022/03/14 04:01:48;;;;;;;4.13;2.85;;;9.90;99.90;;;;;;5048506;28;20048;-70
2022/03/14 04:04:14;;;;;;;5.47;2.92;;;10.00;99.90;;;;;;5050824;28;20099;-70
2022/03/14 04:06:41;;;;;;;2.92;2.40;;;10.00;99.90;;;;;;5048131;28;20041;-70
2022/03/14 04:09:07;;;;;;;4.05;2.33;;;10.00;99.90;;;;;;5050707;28;20083;-70
2022/03/14 04:11:35;;;;;;;3.03;2.30;;;10.00;99.90;;;;;;5034079;28;20037;-70
2022/03/14 04:14:02;;;;;;;3.72;2.20;;;10.00;99.90;;;;;;5050732;28;20051;-70
2022/03/14 04:16:29;;;;;;;3.20;2.30;;;10.00;99.90;;;;;;5050589;28;20037;-70
2022/03/14 04:18:56;;;;;;;3.13;2.20;;;10.00;99.90;;;;;;5050772;28;20480;-70
2022/03/14 04:21:23;;;;;;;3.15;2.15;;;10.00;99.90;;;;;;5050472;28;20053;-70
2022/03/14 04:23:48;;;;;;;3.28;2.22;;;9.90;99.90;;;;;;5047857;28;20448;-70
2022/03/14 04:26:15;;;;;;;3.15;1.90;;;9.90;99.90;;;;;;5050742;28;20029;-70
2022/03/14 04:28:41;;;;;;;5.00;2.13;;;10.00;99.90;;;;;;5050539;28;20492;-71
2022/03/14 04:31:08;;;;;;;2.90;2.10;;;10.00;99.90;;;;;;5048145;28;20048;-71
2022/03/14 04:33:36;;;;;;;2.53;1.95;;;10.00;99.90;;;;;;5050771;28;20036;-70
2022/03/14 04:36:04;;;;;;;3.35;2.10;;;10.00;99.90;;;;;;5051615;28;20078;-70
2022/03/14 04:38:30;;;;;;;3.03;2.13;;;10.10;99.90;;;;;;5050375;28;20119;-70
2022/03/14 04:40:56;;;;;;;2.85;2.05;;;10.10;99.90;;;;;;5050527;28;20135;-70
2022/03/14 04:43:24;;;;;;;3.03;2.00;;;10.10;99.90;;;;;;5050529;28;20452;-70
2022/03/14 04:45:50;;;;;;;3.10;2.08;;;10.10;99.90;;;;;;5033693;28;20036;-71
2022/03/14 04:48:17;;;;;;;3.25;2.47;;;10.10;99.90;;;;;;5083962;28;20048;-70
2022/03/14 04:50:43;;;;;;;3.30;2.50;;;10.10;99.90;;;;;;5050446;28;20098;-71
2022/03/14 04:53:10;;;;;;;3.75;2.45;;;10.10;99.90;;;;;;5051792;28;20103;-70
2022/03/14 04:55:37;;;;;;;3.85;2.17;;;10.10;99.90;;;;;;5051751;28;20079;-70
2022/03/14 04:58:03;;;;;;;3.17;2.40;;;10.00;99.90;;;;;;5033812;28;20033;-70
2022/03/14 05:00:30;;;;;;;2.95;2.25;;;10.00;99.90;;;;;;5081331;28;20037;-70
2022/03/14 05:03:07;;;;;;;3.55;2.22;;;10.00;99.90;;;;;;5033656;28;20033;-71
2022/03/14 05:05:33;;;;;;;3.70;2.20;;;10.00;99.90;;;;;;5067013;28;20048;-70
2022/03/14 05:08:00;;;;;;;2.90;2.08;;;10.00;99.90;;;;;;5052717;28;20044;-71
2022/03/14 05:10:27;;;;;;;3.03;2.15;;;10.00;99.90;;;;;;5054095;28;20493;-70
2022/03/14 05:12:53;;;;;;;2.95;2.00;;;10.10;99.90;;;;;;5053852;28;20493;-70
2022/03/14 05:15:19;;;;;;;3.92;2.60;;;10.10;99.90;;;;;;5055269;28;20047;-70
2022/03/14 05:17:45;;;;;;;4.13;2.65;;;10.00;99.90;;;;;;5054104;28;20427;-70
2022/03/14 05:20:12;;;;;;;3.08;2.20;;;10.00;99.90;;;;;;5053777;28;20420;-71
2022/03/14 05:22:56;;;;;;;3.03;2.15;;;10.00;99.90;;;;;;5037334;28;20075;-71
2022/03/14 05:25:23;;;;;;;4.72;2.28;;;10.00;99.90;;;;;;5053891;28;20555;-71
2022/03/14 05:27:49;;;;;;;3.35;2.10;;;10.00;99.90;;;;;;5055346;28;20055;-71
2022/03/14 05:30:15;;;;;;;3.25;2.38;;;9.90;99.90;;;;;;5085410;28;20041;-70
2022/03/14 05:32:42;;;;;;;2.95;2.20;;;9.90;99.90;;;;;;5055144;28;20489;-70
2022/03/14 05:35:11;;;;;;;3.65;2.63;;;9.90;99.90;;;;;;5087438;28;20418;-71
2022/03/14 05:37:39;;;;;;;3.05;2.35;;;9.80;99.90;;;;;;5087103;28;20052;-70
2022/03/14 05:40:06;;;;;;;2.95;2.10;;;9.90;99.90;;;;;;5053731;28;20540;-70
2022/03/14 05:42:32;;;;;;;2.75;2.05;;;9.80;99.90;;;;;;5086882;28;20082;-70
2022/03/14 05:44:58;;;;;;;3.80;2.05;;;9.80;99.90;;;;;;5072383;28;20064;-70
2022/03/14 05:47:25;;;;;;;3.13;2.25;;;9.80;99.90;;;;;;5049920;28;20033;-70
2022/03/14 05:49:50;;;;;;;3.05;2.10;;;9.80;99.90;;;;;;5066822;28;20041;-70
2022/03/14 05:52:19;;;;;;;3.85;2.15;;;9.80;99.90;;;;;;5033177;28;20124;-70
2022/03/14 05:54:44;;;;;;;3.33;2.30;;;9.80;99.90;;;;;;5033544;28;20037;-70
2022/03/14 05:57:11;;;;;;;3.88;2.50;;;9.80;99.90;;;;;;5033345;28;20458;-70
2022/03/14 05:59:36;;;;;;;4.25;2.38;;;9.80;99.90;;;;;;5033080;28;20555;-70
2022/03/14 06:02:02;;;;;;;3.85;2.78;;;9.80;99.90;;;;;;5030908;28;20041;-70
2022/03/14 06:04:28;;;;;;;3.78;2.78;;;9.80;99.90;;;;;;5033033;28;20386;-70
2022/03/14 06:06:55;;;;;;;5.10;2.85;;;9.80;99.90;;;;;;5066442;28;20042;-70
2022/03/14 06:09:25;;;;;;;3.75;2.75;;;9.80;99.90;;;;;;5066592;28;20284;-70
2022/03/14 06:11:51;;;;;;;4.40;2.92;;;9.80;99.90;;;;;;5049424;28;20119;-70
2022/03/14 06:14:17;;;;;;;4.13;3.08;;;9.80;99.90;;;;;;5032831;28;20049;-70
2022/03/14 06:16:43;;;;;;;4.28;3.08;;;9.80;99.90;;;;;;5033020;28;20115;-70
2022/03/14 06:19:09;;;;;;;3.85;2.78;;;9.80;99.90;;;;;;5032097;28;20452;-70
2022/03/14 06:21:35;;;;;;;4.85;3.47;;;9.80;99.90;;;;;;5032839;28;20056;-70
2022/03/14 06:24:02;;;;;;;5.13;3.78;;;9.80;99.90;;;;;;5032643;28;20600;-70
2022/03/14 06:26:27;;;;;;;4.93;3.65;;;9.80;99.90;;;;;;5033046;28;20464;-70
2022/03/14 06:28:53;;;;;;;5.65;3.40;;;9.80;99.90;;;;;;5032585;28;20041;-70
2022/03/14 06:31:19;;;;;;;4.05;3.25;;;9.80;99.90;;;;;;5030486;28;20041;-70
2022/03/14 06:33:45;;;;;;;3.60;2.90;;;9.80;99.90;;;;;;5033732;28;20409;-70
2022/03/14 06:36:11;;;;;;;5.20;3.50;;;9.80;99.90;;;;;;5032720;28;20053;-70
2022/03/14 06:38:38;;;;;;;5.25;3.63;;;9.90;99.90;;;;;;5032642;28;20469;-71
2022/03/14 06:41:04;;;;;;;4.20;3.13;;;9.80;99.90;;;;;;5034918;28;20130;-71
2022/03/14 06:43:30;;;;;;;4.50;3.30;;;9.90;99.90;;;;;;5034279;28;20416;-70
2022/03/14 06:45:56;;;;;;;4.57;3.33;;;9.90;99.90;;;;;;5082979;28;20060;-70
2022/03/14 06:48:22;;;;;;;6.25;3.17;;;9.90;99.90;;;;;;5052089;28;20045;-70
2022/03/14 06:50:47;;;;;;;5.22;3.30;;;9.90;99.90;;;;;;5053543;28;20033;-70
2022/03/14 06:53:13;;;;;;;5.93;3.60;;;9.90;99.90;;;;;;5053386;28;20401;-70
2022/03/14 06:55:39;;;;;;;5.18;3.47;;;9.90;99.90;;;;;;5045848;28;20041;-70
2022/03/14 06:58:05;;;;;;;5.13;3.83;;;9.90;99.90;;;;;;5052540;28;20045;-70
2022/03/14 07:00:31;;;;;;;6.72;4.10;;;9.90;99.90;;;;;;5049845;28;20055;-70
2022/03/14 07:02:57;;;;;;;4.68;4.18;;;9.90;99.90;;;;;;5053103;28;20512;-70
2022/03/14 07:05:25;;;;;;;4.28;3.65;;;9.90;99.90;;;;;;5053290;28;20048;-70
2022/03/14 07:07:52;;;;;;;6.65;4.45;;;9.90;99.90;;;;;;5032578;28;20041;-70
2022/03/14 07:10:18;;;;;;;5.85;4.95;;;9.90;99.90;;;;;;5054411;28;20379;-70
2022/03/14 07:12:46;;;;;;;6.22;4.60;;;9.90;99.90;;;;;;5036856;28;20119;-70
2022/03/14 07:15:20;;;;;;;6.45;5.10;;;9.90;99.90;;;;;;5051703;28;20114;-70
2022/03/14 07:17:46;;;;;;;6.47;4.97;;;9.90;99.90;;;;;;5051755;28;20493;-70
2022/03/14 07:20:13;;;;;;;6.43;5.20;;;9.90;99.90;;;;;;5051560;28;20044;-70
2022/03/14 07:22:55;;;;;;;8.10;5.05;;;9.90;99.90;;;;;;5051502;28;20090;-70
2022/03/14 07:25:26;;;;;;;6.32;4.82;;;9.90;99.90;;;;;;5051479;28;20497;-70
2022/03/14 07:27:52;;;;;;;;;;;9.90;99.90;;;;;;5052129;28;20082;-70
2022/03/14 07:30:20;;;;;;;6.90;5.50;;;9.90;99.90;;;;;;5049610;28;20292;-70
2022/03/14 07:32:46;;;;;;;10.75;5.57;;;9.90;99.90;;;;;;5034755;28;20053;-70
2022/03/14 07:35:13;;;;;;;7.28;5.82;;;9.90;99.90;;;;;;5048796;28;20044;-70
2022/03/14 07:37:39;;;;;;;8.10;5.78;;;9.90;99.90;;;;;;5034538;28;20374;-70
2022/03/14 07:40:09;;;;;;;7.75;5.72;;;9.90;99.90;;;;;;5052524;28;20043;-70
2022/03/14 07:42:40;;;;;;;10.73;6.00;;;10.00;99.90;;;;;;5051403;28;20055;-71
2022/03/14 07:45:07;;;;;;;7.18;5.72;;;10.00;99.90;;;;;;5052737;28;20574;-70
2022/03/14 07:47:32;;;;;;;7.65;6.30;;;10.00;99.90;;;;;;5053063;28;20059;-70
2022/03/14 07:49:58;;;;;;;7.82;5.97;;;10.00;99.90;;;;;;5051640;28;20511;-70
2022/03/14 07:52:24;;;;;;;9.13;7.10;;;10.00;99.90;;;;;;5051346;28;20037;-70
2022/03/14 07:54:50;;;;;;;11.27;9.40;;;10.00;99.90;;;;;;5051368;28;20055;-70
2022/03/14 07:57:16;;;;;;;11.65;9.10;;;10.00;99.90;;;;;;5053001;28;20045;-70
2022/03/14 07:59:42;;;;;;;12.98;10.13;;;10.00;99.90;;;;;;5052780;28;20067;-70
2022/03/14 08:02:08;;;;;;;13.75;11.02;;;10.00;99.90;;;;;;5050959;28;20049;-69
2022/03/14 08:04:38;;;;;;;18.90;14.10;;;9.90;99.90;;;;;;5053290;28;20036;-69
2022/03/14 08:07:04;;;;;;;18.17;14.27;;;9.90;99.90;;;;;;5051704;28;20040;-69
2022/03/14 08:09:30;;;;;;;18.80;14.55;;;9.90;99.90;;;;;;5049099;28;20033;-69
2022/03/14 08:11:56;;;;;;;21.20;16.23;;;9.90;99.90;;;;;;5053009;28;20508;-70
2022/03/14 08:14:22;;;;;;;25.67;17.08;;;9.80;99.90;;;;;;5052871;28;20045;-68
2022/03/14 08:16:48;;;;;;;24.17;17.55;;;9.70;99.90;;;;;;5051472;28;20508;-69
2022/03/14 08:19:14;;;;;;;25.48;17.45;;;9.70;99.90;;;;;;5045679;28;20086;-69
2022/03/14 08:21:40;;;;;;;24.33;17.08;;;9.60;99.90;;;;;;5051784;28;20045;-70
2022/03/14 08:24:06;;;;;;;23.17;17.15;;;9.70;99.90;;;;;;5050534;28;20041;-71
2022/03/14 08:26:33;;;;;;;25.25;18.38;;;9.60;99.90;;;;;;5051760;28;20079;-70
2022/03/14 08:29:00;;;;;;;28.25;18.73;;;9.50;99.90;;;;;;5050606;28;20045;-70
2022/03/14 08:31:26;;;;;;;31.65;19.15;;;9.50;99.90;;;;;;5050016;28;20131;-70
2022/03/14 08:33:52;;;;;;;27.40;17.92;;;9.50;99.90;;;;;;5050684;28;20044;-71
2022/03/14 08:36:21;;;;;;;26.88;17.55;;;9.40;99.90;;;;;;5048153;28;20045;-69
2022/03/14 08:38:48;;;;;;;26.52;17.52;;;9.40;99.90;;;;;;5051824;28;20045;-69
2022/03/14 08:41:16;;;;;;;28.40;19.35;;;9.40;99.90;;;;;;5050805;28;20052;-69
2022/03/14 08:43:43;;;;;;;30.13;19.20;;;9.30;99.90;;;;;;5056179;28;20045;-69
2022/03/14 08:46:10;;;;;;;30.70;20.38;;;9.30;99.90;;;;;;5055212;28;20040;-68
2022/03/14 08:48:37;;;;;;;32.05;20.02;;;9.30;99.90;;;;;;5054563;28;20389;-71
2022/03/14 08:51:03;;;;;;;33.85;21.05;;;9.30;99.90;;;;;;5055487;28;20037;-69
2022/03/14 08:53:30;;;;;;;33.58;20.17;;;9.30;99.90;;;;;;5052524;28;20052;-70
2022/03/14 08:55:56;;;;;;;35.10;21.17;;;9.20;99.90;;;;;;5055311;28;20047;-70
2022/03/14 08:58:22;;;;;;;37.30;22.48;;;9.20;99.90;;;;;;5056673;28;20033;-69
2022/03/14 09:00:49;;;;;;;37.63;22.25;;;9.20;99.90;;;;;;5055065;28;20037;-69
2022/03/14 09:03:15;;;;;;;36.30;22.65;;;9.20;99.90;;;;;;5056560;28;20530;-69
2022/03/14 09:05:41;;;;;;;39.35;24.08;;;9.20;99.90;;;;;;5055374;28;20048;-68
2022/03/14 09:08:07;;;;;;;37.63;22.02;;;9.20;99.90;;;;;;5055743;28;20037;-68
2022/03/14 09:10:36;;;;;;;32.72;20.88;;;9.20;99.90;;;;;;5055630;28;20379;-69
2022/03/14 09:13:03;;;;;;;32.80;19.95;;;9.20;99.90;;;;;;5056537;28;20037;-70
2022/03/14 09:15:30;;;;;;;40.55;22.90;;;9.30;99.90;;;;;;5054976;28;20041;-70
2022/03/14 09:17:59;;;;;;;37.25;22.95;;;9.30;99.90;;;;;;5055808;28;20047;-71
2022/03/14 09:20:26;;;;;;;34.70;21.70;;;9.30;99.90;;;;;;5055828;28;20190;-72
2022/03/14 09:22:53;;;;;;;38.22;21.33;;;9.40;99.90;;;;;;5056172;28;20045;-70
2022/03/14 09:25:21;;;;;;;29.50;17.83;;;9.40;99.90;;;;;;5054086;28;20037;-70
2022/03/14 09:27:48;;;;;;;28.40;18.25;;;9.50;99.90;;;;;;5055180;28;20448;-70
2022/03/14 09:30:15;;;;;;;30.02;18.08;;;9.50;99.90;;;;;;5037287;28;20037;-69
2022/03/14 09:32:41;;;;;;;28.42;15.77;;;9.50;99.90;;;;;;5054777;28;20055;-70
2022/03/14 09:35:09;;;;;;;21.48;13.68;;;9.60;99.90;;;;;;5055727;28;20048;-70
2022/03/14 09:37:36;;;;;;;32.80;16.33;;;9.60;99.90;;;;;;5054675;28;20045;-71
2022/03/14 09:40:07;;;;;;;22.33;14.77;;;9.60;99.90;;;;;;5054999;28;20127;-71
2022/03/14 09:42:43;;;;;;;24.75;11.65;;;9.60;99.90;;;;;;5055798;28;20569;-71
2022/03/14 09:45:11;;;;;;;20.50;11.35;;;9.70;99.90;;;;;;5050796;28;20049;-68
2022/03/14 09:47:39;;;;;;;19.90;14.15;;;9.80;99.90;;;;;;5055201;28;20077;-68
2022/03/14 09:50:09;;;;;;;20.48;12.48;;;9.90;99.90;;;;;;5055451;28;20052;-69
2022/03/14 09:52:37;;;;;;;25.67;14.20;;;9.90;99.90;;;;;;5034883;28;20474;-70
2022/03/14 09:55:06;;;;;;;19.20;9.90;;;9.90;99.90;;;;;;5036521;28;20051;-69
2022/03/14 09:57:33;;;;;;;27.52;16.58;;;10.00;99.90;;;;;;5054309;28;20045;-69
2022/03/14 09:59:59;;;;;;;20.13;11.25;;;10.00;99.90;;;;;;5050239;28;20033;-69
2022/03/14 10:02:26;;;;;;;39.83;22.42;;;10.00;99.90;;;;;;5054199;28;20079;-69
2022/03/14 10:04:52;;;;;;;31.42;17.52;;;10.00;99.90;;;;;;5053984;28;20492;-68
2022/03/14 10:07:19;;;;;;;20.63;11.18;;;10.00;99.90;;;;;;5054285;28;20072;-68
2022/03/14 10:09:45;;;;;;;30.30;17.30;;;10.00;99.90;;;;;;5053006;28;20497;-68
2022/03/14 10:12:13;;;;;;;14.60;7.28;;;10.00;99.90;;;;;;5052687;28;20076;-68
2022/03/14 10:14:39;;;;;;;14.07;8.73;;;10.10;99.90;;;;;;5053297;28;20041;-68
2022/03/14 10:17:05;;;;;;;15.88;7.18;;;10.10;99.90;;;;;;5054060;28;20504;-68
2022/03/14 10:19:34;;;;;;;16.95;7.43;;;10.10;99.90;;;;;;5053824;28;20061;-69
2022/03/14 10:22:18;;;;;;;13.93;8.00;;;10.20;99.90;;;;;;5036156;28;20049;-69
2022/03/14 10:24:46;;;;;;;14.25;7.65;;;10.20;99.90;;;;;;5049908;28;20057;-68
2022/03/14 10:27:16;;;;;;;16.00;7.78;;;10.10;99.90;;;;;;5053756;28;20108;-69
2022/03/14 10:29:43;;;;;;;12.70;7.38;;;10.10;99.90;;;;;;5052583;28;20052;-69
2022/03/14 10:32:28;;;;;;;12.02;7.25;;;10.10;99.90;;;;;;5051239;28;20043;-69
2022/03/14 10:34:57;;;;;;;12.88;7.50;;;10.10;99.90;;;;;;5053686;28;20501;-69
2022/03/14 10:37:27;;;;;;;14.77;8.77;;;10.10;99.90;;;;;;5053569;28;20119;-69
2022/03/14 10:40:03;;;;;;;18.10;10.43;;;10.10;99.90;;;;;;5051627;28;20120;-69
2022/03/14 10:42:40;;;;;;;15.57;9.27;;;10.20;99.90;;;;;;5053462;28;20037;-68
2022/03/14 10:45:16;;;;;;;17.17;10.60;;;10.20;99.90;;;;;;5053664;28;20037;-68
2022/03/14 10:47:51;;;;;;;18.35;9.35;;;10.20;99.90;;;;;;5053162;28;20052;-69
2022/03/14 10:50:35;;;;;;;15.90;9.63;;;10.20;99.90;;;;;;5086083;28;20459;-69
2022/03/14 10:53:17;;;;;;;18.65;10.30;;;10.30;99.90;;;;;;5085923;28;20033;-69
2022/03/14 10:55:48;;;;;;;21.30;11.63;;;10.30;99.90;;;;;;5053224;28;20398;-69
2022/03/14 10:58:21;;;;;;;21.40;11.55;;;10.40;99.90;;;;;;5052509;28;20037;-69
2022/03/14 11:00:52;;;;;;;21.25;12.20;;;10.40;99.90;;;;;;5050773;28;20051;-69
2022/03/14 11:03:42;;;;;;;21.67;14.00;;;10.40;99.90;;;;;;5053062;28;20133;-69
2022/03/14 11:06:13;;;;;;;26.02;15.35;;;10.50;99.90;;;;;;5052466;28;20053;-69
2022/03/14 11:08:42;;;;;;;23.27;16.08;;;10.50;99.90;;;;;;5053049;28;20033;-68
2022/03/14 11:11:10;;;;;;;27.75;18.67;;;10.60;99.90;;;;;;5051955;28;20075;-69
2022/03/14 11:13:47;;;;;;;31.10;20.50;;;10.60;99.90;;;;;;5052995;28;20040;-69
2022/03/14 11:16:24;;;;;;;27.25;19.58;;;10.70;99.90;;;;;;5051877;28;20043;-69
2022/03/14 11:18:51;;;;;;;28.73;19.15;;;10.70;99.90;;;;;;5085118;28;20039;-69
2022/03/14 11:21:19;;;;;;;31.52;22.98;;;10.70;99.90;;;;;;5053031;28;20049;-68
2022/03/14 11:23:47;;;;;;;34.63;22.83;;;10.70;99.90;;;;;;5051496;28;20037;-69
2022/03/14 11:26:15;;;;;;;33.80;23.80;;;10.70;99.90;;;;;;5052690;28;20048;-69
2022/03/14 11:28:45;;;;;;;33.90;24.90;;;10.80;99.90;;;;;;5052744;28;20037;-68
2022/03/14 11:31:11;;;;;;;30.50;22.20;;;10.80;99.90;;;;;;5050222;28;20032;-70
2022/03/14 11:33:37;;;;;;;32.22;21.77;;;10.80;99.90;;;;;;5052596;28;20128;-69
2022/03/14 11:36:05;;;;;;;30.13;23.00;;;10.80;99.90;;;;;;5051504;28;20052;-69
2022/03/14 11:38:32;;;;;;;33.33;23.83;;;10.90;99.90;;;;;;5085096;28;20063;-67
2022/03/14 11:40:59;;;;;;;31.88;21.70;;;10.90;99.90;;;;;;5085107;28;20041;-69
2022/03/14 11:43:25;;;;;;;30.88;20.88;;;10.90;99.90;;;;;;5084588;28;20044;-68
2022/03/14 11:45:52;;;;;;;29.15;21.23;;;11.00;99.90;;;;;;5052432;28;20048;-68
2022/03/14 11:48:19;;;;;;;28.00;19.55;;;11.00;99.90;;;;;;5050998;28;20183;-68
2022/03/14 11:50:56;;;;;;;25.60;19.27;;;11.00;99.90;;;;;;5051203;28;20287;-68
2022/03/14 11:53:24;;;;;;;24.98;16.30;;;11.10;99.90;;;;;;5052412;28;20080;-68
2022/03/14 11:55:52;;;;;;;24.42;18.40;;;11.10;99.90;;;;;;5052421;28;20381;-68
2022/03/14 11:58:49;;;;;;;25.88;17.15;;;11.20;99.90;;;;;;5052207;28;20044;-68
2022/03/14 12:01:27;;;;;;;26.35;18.38;;;11.20;99.90;;;;;;5050365;28;20040;-68
2022/03/14 12:03:58;;;;;;;29.38;19.00;;;11.30;99.90;;;;;;5050843;28;20051;-68
2022/03/14 12:06:45;;;;;;;27.05;18.42;;;11.30;99.90;;;;;;5052163;28;20394;-68
2022/03/14 12:09:33;;;;;;;25.38;17.38;;;11.30;99.90;;;;;;5052032;28;20111;-68
2022/03/14 12:12:27;;;;;;;25.58;16.73;;;11.50;99.90;;;;;;5050595;28;20048;-68
2022/03/14 12:14:58;;;;;;;25.83;15.93;;;11.60;99.90;;;;;;5050996;28;20048;-68
2022/03/14 12:17:32;;;;;;;24.27;16.65;;;11.70;99.90;;;;;;5051301;28;20033;-67
2022/03/14 12:20:10;;;;;;;22.67;17.30;;;11.80;99.90;;;;;;5052135;28;20052;-68
2022/03/14 12:22:43;;;;;;;25.60;16.15;;;11.90;99.90;;;;;;5053273;28;20456;-68
2022/03/14 12:25:38;;;;;;;22.50;16.75;;;12.10;99.90;;;;;;5051791;28;20044;-68
2022/03/14 12:28:24;;;;;;;22.67;15.85;;;12.10;99.90;;;;;;5050643;28;20477;-68
2022/03/14 12:30:51;;;;;;;21.75;14.90;;;12.20;99.90;;;;;;5049625;28;20439;-68
2022/03/14 12:33:40;;;;;;;24.95;16.02;;;12.30;99.90;;;;;;5050510;28;20154;-68
2022/03/14 12:36:24;;;;;;;25.70;17.17;;;12.30;99.90;;;;;;5050746;28;20439;-69
2022/03/14 12:39:12;;;;;;;20.45;15.55;;;12.40;99.90;;;;;;5051638;28;20486;-67
2022/03/14 12:41:42;;;;;;;21.80;15.15;;;12.40;99.90;;;;;;5051745;28;20055;-68
2022/03/14 12:44:22;;;;;;;21.95;15.60;;;12.50;99.90;;;;;;5050363;28;20040;-69
2022/03/14 12:46:49;;;;;;;;;;;12.50;99.90;;;;;;5050736;28;20517;-68
2022/03/14 12:49:40;;;;;;;21.02;14.68;;;12.60;99.90;;;;;;5050367;28;19916;-69