Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:50;;;;;;;5.38;0.90;;;7.60;99.90;;;;;;6226539;23;20106;-83
2022/09/18 00:04:15;;;;;;;3.53;0.95;;;7.60;99.90;;;;;;6225701;23;20041;-83
2022/09/18 00:06:43;;;;;;;3.10;0.60;;;7.60;99.90;;;;;;6198706;23;20001;-84
2022/09/18 00:09:13;;;;;;;4.28;0.80;;;7.60;99.90;;;;;;6225414;23;20005;-84
2022/09/18 00:11:44;;;;;;;4.13;0.65;;;7.60;99.90;;;;;;6225955;23;20017;-83
2022/09/18 00:14:13;;;;;;;2.43;0.77;;;7.60;99.90;;;;;;6198235;23;20012;-83
2022/09/18 00:16:39;;;;;;;4.57;1.05;;;7.60;99.90;;;;;;6198452;23;20013;-83
2022/09/18 00:19:06;;;;;;;1.45;0.70;;;7.60;99.90;;;;;;6199683;23;20016;-83
2022/09/18 00:21:34;;;;;;;2.75;0.57;;;7.50;99.90;;;;;;6201781;23;20012;-85
2022/09/18 00:24:00;;;;;;;3.08;1.05;;;7.50;99.90;;;;;;6240868;22;20007;-84
2022/09/18 00:26:27;;;;;;;6.50;0.93;;;7.50;99.90;;;;;;6240527;22;20004;-84
2022/09/18 00:28:57;;;;;;;3.03;0.73;;;7.50;99.90;;;;;;6214439;22;20000;-84
2022/09/18 00:31:28;;;;;;;3.03;0.70;;;7.50;99.90;;;;;;6240811;22;20055;-84
2022/09/18 00:33:55;;;;;;;5.13;0.75;;;7.40;99.90;;;;;;6240035;22;20084;-84
2022/09/18 00:36:20;;;;;;;3.88;0.70;;;7.40;99.90;;;;;;6240101;22;20015;-83
2022/09/18 00:38:47;;;;;;;6.25;1.67;;;7.40;99.90;;;;;;6201583;23;20025;-83
2022/09/18 00:41:23;;;;;;;5.07;0.90;;;7.40;99.90;;;;;;6229562;23;20086;-83
2022/09/18 00:43:51;;;;;;;4.82;0.70;;;7.40;99.90;;;;;;6229253;23;20280;-84
2022/09/18 00:46:31;;;;;;;2.65;0.82;;;7.30;99.90;;;;;;6225971;23;20299;-84
2022/09/18 00:49:01;;;;;;;2.45;0.50;;;7.30;99.90;;;;;;6197888;23;20051;-84
2022/09/18 00:51:30;;;;;;;1.90;0.73;;;7.40;99.90;;;;;;6224637;23;20000;-84
2022/09/18 00:54:12;;;;;;;8.43;1.13;;;7.30;99.90;;;;;;6225059;23;20004;-83
2022/09/18 00:56:38;;;;;;;3.17;0.80;;;7.40;99.90;;;;;;6224571;23;19997;-84
2022/09/18 00:59:04;;;;;;;3.45;0.77;;;7.30;99.90;;;;;;6224758;23;20066;-83
2022/09/18 01:01:30;;;;;;;2.08;0.88;;;7.30;99.90;;;;;;6198272;23;20009;-83
2022/09/18 01:03:56;;;;;;;2.95;0.80;;;7.40;99.90;;;;;;6224520;23;20423;-84
2022/09/18 01:06:46;;;;;;;4.40;0.77;;;7.40;99.90;;;;;;6198995;23;20011;-84
2022/09/18 01:09:34;;;;;;;3.47;0.60;;;7.40;99.90;;;;;;6224432;23;20010;-84
2022/09/18 01:12:38;;;;;;;2.55;0.68;;;7.50;99.90;;;;;;6201614;23;20009;-84
2022/09/18 01:15:21;;;;;;;10.80;1.20;;;7.60;99.90;;;;;;6184440;23;20012;-85
2022/09/18 01:18:14;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;6197416;23;20004;-84
2022/09/18 01:20:42;;;;;;;1.30;0.43;;;7.70;99.90;;;;;;6201234;23;20016;-85
2022/09/18 01:23:51;;;;;;;2.78;0.63;;;7.70;99.90;;;;;;6226033;23;20012;-84
2022/09/18 01:26:33;;;;;;;2.03;0.70;;;7.70;99.90;;;;;;6200378;22;19993;-85
2022/09/18 01:29:12;;;;;;;1.17;0.40;;;7.70;99.90;;;;;;6214487;22;20000;-84
2022/09/18 01:32:07;;;;;;;2.92;0.50;;;7.60;99.90;;;;;;6201567;23;19999;-84
2022/09/18 01:35:06;;;;;;;3.33;0.45;;;7.60;99.90;;;;;;6225790;23;20022;-84
2022/09/18 01:37:57;;;;;;;2.85;0.52;;;7.70;99.90;;;;;;6196860;23;20039;-83
2022/09/18 01:40:41;;;;;;;4.47;0.40;;;7.70;99.90;;;;;;6224343;23;20009;-83
2022/09/18 01:43:10;;;;;;;0.85;0.60;;;7.70;99.90;;;;;;6224778;23;20054;-83
2022/09/18 01:45:45;;;;;;;4.32;0.82;;;7.70;99.90;;;;;;6227560;23;20307;-84
2022/09/18 01:48:18;;;;;;;4.03;0.73;;;7.80;99.90;;;;;;6202440;23;20320;-83
2022/09/18 01:50:54;;;;;;;4.00;0.73;;;7.80;99.90;;;;;;6205773;23;20340;-83
2022/09/18 01:53:25;;;;;;;1.83;0.80;;;7.80;99.90;;;;;;6206859;23;20005;-84
2022/09/18 01:55:56;;;;;;;0.52;0.50;;;7.90;99.90;;;;;;6235167;23;20578;-83
2022/09/18 01:58:24;;;;;;;2.42;0.52;;;7.90;99.90;;;;;;6209883;23;20005;-84
2022/09/18 02:00:54;;;;;;;1.25;0.73;;;7.90;99.90;;;;;;6214976;23;20020;-84
2022/09/18 02:03:25;;;;;;;3.65;0.73;;;7.90;99.90;;;;;;6209511;23;20376;-83
2022/09/18 02:06:02;;;;;;;3.90;0.70;;;7.90;99.90;;;;;;6225355;23;20104;-84
2022/09/18 02:08:34;;;;;;;2.35;0.65;;;8.00;99.90;;;;;;6197373;23;20004;-84
2022/09/18 02:11:09;;;;;;;2.03;0.60;;;8.00;99.90;;;;;;6222764;23;20330;-84
2022/09/18 02:13:41;;;;;;;3.05;0.60;;;8.00;99.90;;;;;;6222996;23;20016;-83
2022/09/18 02:16:13;;;;;;;0.57;0.38;;;8.10;99.90;;;;;;6195428;23;20053;-83
2022/09/18 02:18:45;;;;;;;1.60;0.50;;;8.10;99.90;;;;;;6223728;23;19996;-83
2022/09/18 02:21:15;;;;;;;0.73;0.70;;;8.00;99.90;;;;;;6196870;23;20462;-83
2022/09/18 02:23:41;;;;;;;3.47;1.05;;;8.00;99.90;;;;;;6224398;23;20080;-82
2022/09/18 02:26:10;;;;;;;0.90;0.50;;;8.10;99.90;;;;;;6225159;23;20293;-83
2022/09/18 02:28:38;;;;;;;2.53;0.90;;;8.10;99.90;;;;;;6198334;23;20011;-81
2022/09/18 02:31:04;;;;;;;5.57;0.77;;;8.10;99.90;;;;;;6225258;23;20024;-82
2022/09/18 02:33:36;;;;;;;1.38;0.60;;;8.10;99.90;;;;;;6198540;23;20023;-83
2022/09/18 02:36:23;;;;;;;0.97;0.50;;;8.20;99.90;;;;;;6225970;23;20024;-84
2022/09/18 02:39:15;;;;;;;3.75;0.90;;;8.20;99.90;;;;;;6224979;23;20306;-83
2022/09/18 02:41:43;;;;;;;0.95;0.60;;;8.30;99.90;;;;;;6198269;23;20005;-83
2022/09/18 02:44:22;;;;;;;2.95;0.95;;;8.30;99.90;;;;;;6198502;23;20001;-84
2022/09/18 02:47:02;;;;;;;4.07;0.68;;;8.30;99.90;;;;;;6225536;23;20058;-83
2022/09/18 02:50:12;;;;;;;4.07;0.50;;;8.30;99.90;;;;;;6225259;23;20351;-83
2022/09/18 02:53:01;;;;;;;2.25;0.63;;;8.30;99.90;;;;;;6206696;23;20050;-83
2022/09/18 02:55:35;;;;;;;2.28;0.47;;;8.40;99.90;;;;;;6198562;23;20356;-83
2022/09/18 02:58:28;;;;;;;2.90;0.68;;;8.40;99.90;;;;;;6196914;23;20004;-83
2022/09/18 03:00:54;;;;;;;;;;;8.40;99.90;;;;;;6198501;23;20009;-83
2022/09/18 03:03:26;;;;;;;1.35;0.50;;;8.40;99.90;;;;;;6198615;23;20038;-83
2022/09/18 03:05:52;;;;;;;1.35;0.40;;;8.40;99.90;;;;;;6199329;23;20069;-83
2022/09/18 03:08:18;;;;;;;1.67;0.68;;;8.40;99.90;;;;;;6226622;23;20000;-84
2022/09/18 03:10:44;;;;;;;2.78;0.85;;;8.40;99.90;;;;;;6226470;23;20024;-83
2022/09/18 03:13:13;;;;;;;3.13;0.70;;;8.40;99.90;;;;;;6205593;23;20020;-83
2022/09/18 03:15:39;;;;;;;3.20;0.60;;;8.50;99.90;;;;;;6200420;23;20064;-83
2022/09/18 03:18:05;;;;;;;3.55;0.80;;;8.50;99.90;;;;;;6225359;23;20011;-82
2022/09/18 03:20:30;;;;;;;1.90;0.98;;;8.50;99.90;;;;;;6223495;23;20004;-83
2022/09/18 03:22:56;;;;;;;1.90;0.75;;;8.50;99.90;;;;;;6225471;23;20488;-84
2022/09/18 03:25:22;;;;;;;3.00;0.85;;;8.50;99.90;;;;;;6206991;22;20027;-85
2022/09/18 03:27:47;;;;;;;3.08;1.00;;;8.60;99.90;;;;;;6240277;22;20095;-84
2022/09/18 03:30:13;;;;;;;4.85;1.00;;;8.60;99.90;;;;;;6214766;23;20064;-84
2022/09/18 03:32:39;;;;;;;6.82;1.15;;;8.70;99.90;;;;;;6214741;22;20012;-83
2022/09/18 03:35:05;;;;;;;3.85;1.35;;;8.70;99.90;;;;;;6241597;22;20020;-84
2022/09/18 03:37:31;;;;;;;5.75;0.80;;;8.70;99.90;;;;;;6241108;22;19985;-84
2022/09/18 03:39:56;;;;;;;8.63;1.10;;;8.70;99.90;;;;;;6241218;22;20027;-85
2022/09/18 03:42:22;;;;;;;4.85;0.90;;;8.70;99.90;;;;;;6214252;22;20087;-83
2022/09/18 03:44:47;;;;;;;1.48;0.47;;;8.70;99.90;;;;;;6230198;22;20012;-83
2022/09/18 03:47:13;;;;;;;2.85;0.93;;;8.70;99.90;;;;;;6198207;23;20044;-83
2022/09/18 03:49:39;;;;;;;2.28;0.65;;;8.80;99.90;;;;;;6224823;23;20072;-84
2022/09/18 03:52:04;;;;;;;2.22;0.68;;;8.80;99.90;;;;;;6226154;23;20056;-84
2022/09/18 03:54:30;;;;;;;3.55;0.90;;;8.80;99.90;;;;;;6225186;23;19997;-83
2022/09/18 03:56:56;;;;;;;2.35;0.73;;;8.80;99.90;;;;;;6224970;23;20005;-83
2022/09/18 03:59:21;;;;;;;3.03;0.75;;;8.70;99.90;;;;;;6201357;23;20007;-83
2022/09/18 04:01:47;;;;;;;3.13;0.82;;;8.70;99.90;;;;;;6200766;23;20001;-84
2022/09/18 04:04:13;;;;;;;2.53;0.80;;;8.70;99.90;;;;;;6226326;23;20079;-84
2022/09/18 04:06:38;;;;;;;3.78;0.93;;;8.60;99.90;;;;;;6199348;23;20139;-84
2022/09/18 04:09:04;;;;;;;1.48;0.73;;;8.70;99.90;;;;;;6208161;22;20007;-85
2022/09/18 04:11:30;;;;;;;5.15;0.88;;;8.60;99.90;;;;;;6240776;22;20003;-83
2022/09/18 04:13:55;;;;;;;4.22;0.80;;;8.60;99.90;;;;;;6195703;23;20027;-83
2022/09/18 04:16:21;;;;;;;2.72;0.52;;;8.70;99.90;;;;;;6220390;23;20146;-83
2022/09/18 04:18:47;;;;;;;4.28;0.88;;;8.70;99.90;;;;;;6192995;23;20001;-83
2022/09/18 04:21:13;;;;;;;3.10;0.68;;;8.70;99.90;;;;;;6191744;23;20356;-82
2022/09/18 04:23:38;;;;;;;2.42;0.70;;;8.70;99.90;;;;;;6220409;23;20001;-84
2022/09/18 04:26:08;;;;;;;1.80;0.80;;;8.70;99.90;;;;;;6229949;23;20394;-84
2022/09/18 04:28:34;;;;;;;1.67;0.80;;;8.70;99.90;;;;;;6228199;23;20074;-83
2022/09/18 04:31:00;;;;;;;3.67;0.80;;;8.70;99.90;;;;;;6225821;23;20005;-84
2022/09/18 04:33:26;;;;;;;5.18;0.95;;;8.80;99.90;;;;;;6225585;23;20068;-83
2022/09/18 04:35:52;;;;;;;6.90;0.88;;;8.70;99.90;;;;;;6224990;23;20052;-87
2022/09/18 04:38:26;;;;;;;2.55;0.82;;;8.80;99.90;;;;;;6225300;23;20024;-81
2022/09/18 04:40:56;;;;;;;2.40;0.75;;;8.80;99.90;;;;;;6198566;23;20463;-82
2022/09/18 04:43:22;;;;;;;3.50;0.82;;;8.80;99.90;;;;;;6226032;23;20000;-83
2022/09/18 04:45:48;;;;;;;5.03;0.90;;;8.80;99.90;;;;;;6199649;23;20007;-82
2022/09/18 04:48:17;;;;;;;1.88;0.80;;;8.90;99.90;;;;;;6226438;23;20367;-82
2022/09/18 04:50:44;;;;;;;0.98;0.80;;;8.90;99.90;;;;;;6226382;23;20071;-84
2022/09/18 04:53:11;;;;;;;5.88;0.90;;;8.90;99.90;;;;;;6199390;23;20047;-81
2022/09/18 04:55:36;;;;;;;4.13;0.93;;;8.90;99.90;;;;;;6226570;23;20312;-80
2022/09/18 04:58:02;;;;;;;3.78;0.85;;;8.90;99.90;;;;;;6198709;23;20004;-81
2022/09/18 05:00:28;;;;;;;2.08;0.60;;;8.90;99.90;;;;;;6199764;23;20011;-80
2022/09/18 05:02:54;;;;;;;5.18;1.23;;;8.90;99.90;;;;;;6225172;23;20072;-83
2022/09/18 05:05:19;;;;;;;1.40;0.75;;;8.90;99.90;;;;;;6198772;23;20088;-83
2022/09/18 05:07:46;;;;;;;1.40;0.70;;;8.90;99.90;;;;;;6198687;23;20339;-80
2022/09/18 05:10:11;;;;;;;2.78;0.68;;;8.90;99.90;;;;;;6199245;23;20012;-84
2022/09/18 05:12:41;;;;;;;3.05;0.90;;;8.90;99.90;;;;;;6199017;23;20005;-81
2022/09/18 05:15:07;;;;;;;1.55;0.80;;;8.90;99.90;;;;;;6225709;23;20004;-81
2022/09/18 05:17:33;;;;;;;2.55;0.50;;;9.00;99.90;;;;;;6227930;23;20045;-82
2022/09/18 05:19:58;;;;;;;5.10;0.93;;;9.00;99.90;;;;;;6202113;23;20076;-83
2022/09/18 05:22:24;;;;;;;3.90;1.00;;;9.00;99.90;;;;;;6202237;23;20005;-83
2022/09/18 05:24:50;;;;;;;1.98;0.95;;;9.00;99.90;;;;;;6200476;23;20328;-82
2022/09/18 05:27:15;;;;;;;4.65;0.65;;;8.90;99.90;;;;;;6199460;23;20008;-81
2022/09/18 05:29:41;;;;;;;2.08;1.38;;;8.90;99.90;;;;;;6201543;23;20005;-80
2022/09/18 05:32:07;;;;;;;2.13;0.82;;;9.00;99.90;;;;;;6201043;23;20099;-82
2022/09/18 05:34:33;;;;;;;7.00;1.08;;;9.00;99.90;;;;;;6226515;23;20016;-81
2022/09/18 05:36:59;;;;;;;3.88;1.00;;;9.00;99.90;;;;;;6226327;23;20020;-84
2022/09/18 05:39:25;;;;;;;1.73;0.55;;;9.10;99.90;;;;;;6226116;23;20076;-81
2022/09/18 05:41:51;;;;;;;3.72;1.08;;;9.20;99.90;;;;;;6199981;23;20020;-82
2022/09/18 05:44:17;;;;;;;5.88;0.80;;;9.20;99.90;;;;;;6200152;23;20012;-83
2022/09/18 05:46:45;;;;;;;7.30;0.85;;;9.20;99.90;;;;;;6203619;23;20001;-82
2022/09/18 05:49:11;;;;;;;3.67;0.77;;;9.20;99.90;;;;;;6201429;23;20001;-83
2022/09/18 05:51:37;;;;;;;2.65;0.80;;;9.20;99.90;;;;;;6226973;23;20000;-82
2022/09/18 05:54:04;;;;;;;3.75;1.08;;;9.20;99.90;;;;;;6233566;22;20099;-83
2022/09/18 05:56:30;;;;;;;0.68;0.65;;;9.20;99.90;;;;;;6214961;23;20015;-85
2022/09/18 05:58:56;;;;;;;7.95;1.05;;;9.30;99.90;;;;;;6215170;22;19997;-86
2022/09/18 06:01:21;;;;;;;1.67;0.80;;;9.30;99.90;;;;;;6215216;23;20005;-86
2022/09/18 06:03:50;;;;;;;2.83;0.90;;;9.30;99.90;;;;;;6215958;22;19993;-89
2022/09/18 06:06:16;;;;;;;4.47;0.98;;;9.30;99.90;;;;;;6214528;23;20178;-85
2022/09/18 06:08:42;;;;;;;3.30;1.13;;;9.30;99.90;;;;;;6214024;23;20048;-88
2022/09/18 06:11:07;;;;;;;4.47;1.10;;;9.30;99.90;;;;;;6213060;23;20007;-81
2022/09/18 06:13:33;;;;;;;2.88;0.90;;;9.40;99.90;;;;;;6199031;23;20084;-84
2022/09/18 06:15:59;;;;;;;2.65;0.93;;;9.30;99.90;;;;;;6199765;23;20095;-84
2022/09/18 06:18:25;;;;;;;2.15;0.98;;;9.40;99.90;;;;;;6200804;23;20012;-82
2022/09/18 06:20:53;;;;;;;3.90;0.73;;;9.50;99.90;;;;;;6200343;23;20009;-81
2022/09/18 06:23:20;;;;;;;2.70;0.70;;;9.50;99.90;;;;;;6227187;23;20092;-83
2022/09/18 06:25:45;;;;;;;6.80;1.38;;;9.60;99.90;;;;;;6227619;23;20028;-83
2022/09/18 06:28:11;;;;;;;5.47;1.20;;;9.60;99.90;;;;;;6200819;23;20001;-84
2022/09/18 06:30:37;;;;;;;4.75;1.00;;;9.60;99.90;;;;;;6227643;23;20387;-82
2022/09/18 06:33:08;;;;;;;3.60;0.85;;;9.60;99.90;;;;;;6201909;23;20462;-82
2022/09/18 06:35:35;;;;;;;4.30;0.60;;;9.60;99.90;;;;;;6201266;23;20028;-82
2022/09/18 06:38:01;;;;;;;1.95;0.80;;;9.70;99.90;;;;;;6200484;23;20163;-81
2022/09/18 06:40:28;;;;;;;3.67;0.77;;;9.70;99.90;;;;;;6200925;23;20556;-81
2022/09/18 06:42:57;;;;;;;3.42;1.02;;;9.70;99.90;;;;;;6201080;23;20432;-83
2022/09/18 06:45:24;;;;;;;3.40;0.82;;;9.80;99.90;;;;;;6201008;23;20001;-81
2022/09/18 06:47:53;;;;;;;4.95;0.98;;;9.80;99.90;;;;;;6201531;23;20517;-81
2022/09/18 06:50:20;;;;;;;2.40;0.65;;;9.80;99.90;;;;;;6200778;23;20004;-80
2022/09/18 06:52:47;;;;;;;12.13;1.60;;;9.90;99.90;;;;;;6202071;23;20063;-81
2022/09/18 06:55:12;;;;;;;0.88;0.57;;;9.80;99.90;;;;;;6202741;23;20049;-80
2022/09/18 06:57:38;;;;;;;2.78;0.85;;;9.80;99.90;;;;;;6229547;23;20005;-82
2022/09/18 07:00:04;;;;;;;3.38;0.75;;;9.80;99.90;;;;;;6204100;23;20004;-82
2022/09/18 07:02:30;;;;;;;3.75;1.15;;;9.80;99.90;;;;;;6241544;22;20016;-87
2022/09/18 07:04:55;;;;;;;2.75;0.80;;;9.80;99.90;;;;;;6215182;22;20078;-87
2022/09/18 07:07:21;;;;;;;4.38;0.90;;;9.80;99.90;;;;;;6204903;23;20013;-82
2022/09/18 07:09:47;;;;;;;3.25;1.02;;;9.80;99.90;;;;;;6197991;23;20004;-79
2022/09/18 07:12:12;;;;;;;3.08;1.02;;;9.80;99.90;;;;;;6225312;23;20000;-82
2022/09/18 07:14:38;;;;;;;2.55;0.77;;;9.90;99.90;;;;;;6199686;23;20308;-80
2022/09/18 07:17:11;;;;;;;3.40;1.00;;;9.80;99.90;;;;;;6206576;22;20005;-88
2022/09/18 07:19:37;;;;;;;6.20;1.08;;;9.90;99.90;;;;;;6215464;22;19988;-86
2022/09/18 07:22:03;;;;;;;3.95;1.10;;;9.90;99.90;;;;;;6216159;22;20000;-85
2022/09/18 07:24:29;;;;;;;6.25;1.50;;;9.90;99.90;;;;;;6214977;23;20055;-80
2022/09/18 07:26:56;;;;;;;3.05;0.90;;;9.90;99.90;;;;;;6213953;22;20011;-82
2022/09/18 07:29:22;;;;;;;2.70;0.98;;;9.90;99.90;;;;;;6212381;23;20012;-79
2022/09/18 07:31:47;;;;;;;5.30;1.00;;;9.90;99.90;;;;;;6213030;23;20004;-79
2022/09/18 07:34:13;;;;;;;1.48;0.57;;;9.80;99.90;;;;;;6235208;23;20061;-79
2022/09/18 07:36:39;;;;;;;3.22;1.02;;;9.80;99.90;;;;;;6233102;23;19997;-79
2022/09/18 07:39:04;;;;;;;3.72;1.30;;;9.90;99.90;;;;;;6201862;23;20028;-81
2022/09/18 07:41:30;;;;;;;3.40;0.90;;;9.90;99.90;;;;;;6201538;23;20020;-82
2022/09/18 07:43:56;;;;;;;2.50;0.90;;;9.90;99.90;;;;;;6201526;23;20012;-82
2022/09/18 07:46:22;;;;;;;4.28;0.82;;;9.90;99.90;;;;;;6200910;23;20103;-81
2022/09/18 07:48:48;;;;;;;3.60;1.02;;;10.00;99.90;;;;;;6202089;23;20084;-83
2022/09/18 07:51:13;;;;;;;4.40;1.15;;;10.10;99.90;;;;;;6203703;23;20005;-84
2022/09/18 07:53:40;;;;;;;4.75;1.00;;;10.10;99.90;;;;;;6228644;23;20000;-84
2022/09/18 07:56:10;;;;;;;2.08;1.02;;;10.10;99.90;;;;;;6229047;23;20115;-82
2022/09/18 07:58:36;;;;;;;1.40;0.73;;;10.10;99.90;;;;;;6230889;23;20016;-80
2022/09/18 08:01:03;;;;;;;3.55;1.17;;;10.20;99.90;;;;;;6211108;23;20004;-83
2022/09/18 08:03:29;;;;;;;4.05;0.85;;;10.20;99.90;;;;;;6213579;23;20091;-82
2022/09/18 08:05:55;;;;;;;2.78;1.05;;;10.20;99.90;;;;;;6238973;22;20033;-84
2022/09/18 08:08:21;;;;;;;4.28;1.25;;;10.30;99.90;;;;;;6212938;23;19989;-83
2022/09/18 08:10:47;;;;;;;3.08;0.80;;;10.40;99.90;;;;;;6204559;23;20024;-81
2022/09/18 08:13:13;;;;;;;2.50;0.80;;;10.50;99.90;;;;;;6200077;23;20009;-80
2022/09/18 08:15:41;;;;;;;2.92;1.15;;;10.50;99.90;;;;;;6201602;23;20004;-82
2022/09/18 08:18:10;;;;;;;3.75;0.90;;;10.50;99.90;;;;;;6200338;23;20000;-82
2022/09/18 08:20:36;;;;;;;5.13;0.82;;;10.50;99.90;;;;;;6199694;23;20005;-79
2022/09/18 08:23:05;;;;;;;6.03;0.88;;;10.50;99.90;;;;;;6199993;23;20001;-82
2022/09/18 08:25:31;;;;;;;3.17;1.08;;;10.50;99.90;;;;;;6200601;23;20004;-84
2022/09/18 08:28:01;;;;;;;1.38;0.70;;;10.50;99.90;;;;;;6228406;23;19996;-83
2022/09/18 08:30:30;;;;;;;3.17;0.88;;;10.50;99.90;;;;;;6227221;23;20069;-80
2022/09/18 08:33:01;;;;;;;3.00;1.05;;;10.50;99.90;;;;;;6200983;23;20642;-80
2022/09/18 08:35:30;;;;;;;2.33;1.10;;;10.60;99.90;;;;;;6201716;23;20083;-82
2022/09/18 08:37:57;;;;;;;2.08;0.90;;;10.70;99.90;;;;;;6227238;23;20009;-81
2022/09/18 08:41:02;;;;;;;1.90;0.70;;;10.80;99.90;;;;;;6202218;23;20466;-82
2022/09/18 08:43:42;;;;;;;2.78;0.90;;;11.00;99.90;;;;;;6202033;23;20020;-84
2022/09/18 08:46:14;;;;;;;2.10;0.70;;;11.10;99.90;;;;;;6200310;23;20063;-81
2022/09/18 08:48:49;;;;;;;3.85;1.23;;;11.10;99.90;;;;;;6201089;23;20083;-81
2022/09/18 08:51:29;;;;;;;2.55;0.80;;;11.10;99.90;;;;;;6201164;23;20084;-82
2022/09/18 08:54:02;;;;;;;5.40;1.60;;;11.10;99.90;;;;;;6199886;23;20071;-84
2022/09/18 08:56:28;;;;;;;4.60;0.75;;;11.10;99.90;;;;;;6208363;23;20019;-80
2022/09/18 08:59:02;;;;;;;2.58;0.93;;;11.00;99.90;;;;;;6211626;23;20028;-81
2022/09/18 09:01:58;;;;;;;1.90;0.80;;;11.00;99.90;;;;;;6214138;23;20005;-87
2022/09/18 09:04:28;;;;;;;4.47;1.00;;;11.00;99.90;;;;;;6231154;23;20009;-84
2022/09/18 09:07:14;;;;;;;3.15;1.00;;;11.10;99.90;;;;;;6201896;23;20008;-83
2022/09/18 09:10:22;;;;;;;4.28;0.95;;;11.30;99.20;;;;;;6201544;23;20008;-83
2022/09/18 09:13:18;;;;;;;1.98;0.90;;;11.50;99.00;;;;;;6201062;23;20039;-81
2022/09/18 09:15:47;;;;;;;5.78;1.00;;;11.70;98.80;;;;;;6227891;23;20025;-82
2022/09/18 09:18:29;;;;;;;4.10;0.90;;;11.80;98.10;;;;;;6228144;23;19996;-82
2022/09/18 09:20:57;;;;;;;1.35;0.75;;;11.90;97.00;;;;;;6228290;23;20011;-80
2022/09/18 09:23:57;;;;;;;1.88;1.00;;;12.10;96.60;;;;;;6200009;23;20324;-82
2022/09/18 09:26:24;;;;;;;3.45;0.90;;;12.10;96.30;;;;;;6200469;23;20001;-81
2022/09/18 09:29:02;;;;;;;2.45;0.93;;;12.10;95.30;;;;;;6200278;23;20304;-85
2022/09/18 09:31:42;;;;;;;3.10;0.95;;;12.00;95.70;;;;;;6200061;23;20005;-83
2022/09/18 09:34:19;;;;;;;4.05;1.00;;;11.90;95.40;;;;;;6227274;23;20036;-81
2022/09/18 09:36:48;;;;;;;4.15;1.10;;;11.80;96.10;;;;;;6201968;23;20058;-82
2022/09/18 09:39:24;;;;;;;2.83;1.02;;;11.60;96.00;;;;;;6200439;23;20015;-84
2022/09/18 09:42:02;;;;;;;4.60;1.00;;;11.50;96.00;;;;;;6226398;23;20031;-82
2022/09/18 09:44:53;;;;;;;2.58;1.05;;;11.40;96.70;;;;;;6196735;23;20000;-81
2022/09/18 09:47:27;;;;;;;4.43;1.30;;;11.40;96.80;;;;;;6195280;23;20012;-80
2022/09/18 09:50:25;;;;;;;4.88;1.20;;;11.50;96.50;;;;;;6194576;23;20009;-82
2022/09/18 09:52:56;;;;;;;4.85;1.67;;;11.50;96.70;;;;;;6186606;23;20004;-81
2022/09/18 09:55:37;;;;;;;3.63;1.00;;;11.60;96.70;;;;;;6193103;23;20008;-81
2022/09/18 09:58:05;;;;;;;4.32;1.15;;;11.60;96.50;;;;;;6193012;23;20011;-80
2022/09/18 10:00:59;;;;;;;2.63;0.90;;;11.70;96.00;;;;;;6226366;23;20054;-81
2022/09/18 10:03:43;;;;;;;2.72;1.10;;;11.80;96.10;;;;;;6226608;23;20052;-82
2022/09/18 10:06:09;;;;;;;3.15;0.98;;;11.80;95.90;;;;;;6202662;23;20008;-82
2022/09/18 10:08:45;;;;;;;1.35;0.80;;;11.90;95.50;;;;;;6202805;23;20031;-85
2022/09/18 10:11:12;;;;;;;3.10;1.42;;;12.00;95.20;;;;;;6202945;23;20455;-83
2022/09/18 10:13:47;;;;;;;4.38;1.20;;;12.10;95.10;;;;;;6202033;23;20031;-82
2022/09/18 10:16:20;;;;;;;3.85;1.20;;;12.10;95.20;;;;;;6232471;23;20068;-85
2022/09/18 10:18:48;;;;;;;2.53;1.17;;;12.00;95.20;;;;;;6230005;23;20087;-82
2022/09/18 10:21:20;;;;;;;5.50;1.73;;;12.00;95.20;;;;;;6203021;23;20013;-83
2022/09/18 10:24:04;;;;;;;4.45;1.35;;;12.00;95.20;;;;;;6203250;23;20335;-81
2022/09/18 10:26:47;;;;;;;3.38;1.17;;;12.10;95.30;;;;;;6202915;23;20012;-80
2022/09/18 10:29:16;;;;;;;4.30;0.95;;;12.10;94.60;;;;;;6231353;23;19996;-83
2022/09/18 10:31:49;;;;;;;0.52;0.50;;;12.10;94.40;;;;;;6202239;23;20016;-83
2022/09/18 10:34:31;;;;;;;5.18;1.35;;;12.00;94.80;;;;;;6202059;23;20050;-82
2022/09/18 10:36:57;;;;;;;3.17;1.20;;;12.00;95.10;;;;;;6222474;22;19988;-78
2022/09/18 10:39:32;;;;;;;4.75;1.52;;;12.00;94.50;;;;;;6196391;23;20067;-77
2022/09/18 10:42:06;;;;;;;2.97;0.85;;;12.10;94.40;;;;;;6195176;23;20368;-78
2022/09/18 10:44:35;;;;;;;2.63;0.80;;;12.20;94.10;;;;;;6195060;23;20025;-80
2022/09/18 10:47:20;;;;;;;4.13;1.05;;;12.40;94.00;;;;;;6195233;23;20001;-80
2022/09/18 10:49:53;;;;;;;4.32;1.13;;;12.50;93.50;;;;;;6219927;23;20059;-79
2022/09/18 10:52:40;;;;;;;2.50;0.90;;;12.60;92.90;;;;;;6196128;23;20001;-80
2022/09/18 10:55:10;;;;;;;2.78;0.82;;;12.60;92.50;;;;;;6198688;23;20001;-78
2022/09/18 10:58:01;;;;;;;2.67;1.17;;;12.60;92.70;;;;;;6195399;23;20001;-78
2022/09/18 11:00:28;;;;;;;2.60;0.73;;;12.60;92.70;;;;;;6197381;23;20012;-79
2022/09/18 11:02:58;;;;;;;3.67;0.80;;;12.50;92.30;;;;;;6224250;23;20451;-79
2022/09/18 11:06:07;;;;;;;2.92;1.13;;;12.50;92.60;;;;;;6207413;23;19997;-79
2022/09/18 11:08:36;;;;;;;1.42;1.05;;;12.30;93.10;;;;;;6194976;23;20028;-80
2022/09/18 11:11:05;;;;;;;2.30;0.60;;;12.20;93.30;;;;;;6195269;23;20001;-80
2022/09/18 11:13:33;;;;;;;4.60;0.93;;;12.00;93.50;;;;;;6196506;23;20021;-80
2022/09/18 11:16:01;;;;;;;0.57;0.57;;;11.90;94.00;;;;;;6194639;23;20336;-79
2022/09/18 11:18:30;;;;;;;3.20;0.70;;;11.90;94.30;;;;;;6197767;23;20035;-80
2022/09/18 11:20:59;;;;;;;2.47;1.00;;;11.80;94.50;;;;;;6196856;23;20013;-80
2022/09/18 11:23:30;;;;;;;1.67;0.90;;;11.90;95.00;;;;;;6197884;23;19997;-79
2022/09/18 11:26:18;;;;;;;1.92;1.00;;;11.90;95.20;;;;;;6195818;23;20069;-79
2022/09/18 11:28:57;;;;;;;1.55;0.90;;;11.90;95.90;;;;;;6197996;23;20011;-79
2022/09/18 11:31:23;;;;;;;2.50;0.80;;;12.10;95.70;;;;;;6196021;23;20001;-80
2022/09/18 11:33:52;;;;;;;4.70;0.90;;;12.30;95.20;;;;;;6199543;23;20005;-79
2022/09/18 11:36:25;;;;;;;5.07;1.10;;;12.60;95.30;;;;;;6196281;23;20115;-81
2022/09/18 11:38:51;;;;;;;1.55;0.70;;;12.90;94.30;;;;;;6222390;23;20084;-79
2022/09/18 11:41:23;;;;;;;2.38;0.90;;;13.10;93.00;;;;;;6226861;23;20004;-79
2022/09/18 11:44:10;;;;;;;1.17;0.63;;;13.20;93.10;;;;;;6227365;23;20008;-78
2022/09/18 11:46:57;;;;;;;1.67;0.60;;;13.20;92.90;;;;;;6224758;23;19997;-79
2022/09/18 11:49:32;;;;;;;2.33;0.70;;;13.00;92.80;;;;;;6226341;23;19997;-79
2022/09/18 11:52:09;;;;;;;4.00;0.88;;;12.90;93.00;;;;;;6228941;23;20020;-82
2022/09/18 11:54:38;;;;;;;2.88;0.85;;;12.70;92.60;;;;;;6228117;23;20005;-79
2022/09/18 11:57:12;;;;;;;1.42;0.70;;;12.70;93.00;;;;;;6226489;23;19997;-81
2022/09/18 11:59:45;;;;;;;1.60;0.80;;;12.60;93.20;;;;;;6227404;23;20068;-80
2022/09/18 12:02:33;;;;;;;3.45;1.02;;;12.60;93.40;;;;;;6225829;23;19996;-81
2022/09/18 12:05:17;;;;;;;2.88;1.13;;;12.70;93.20;;;;;;6176465;23;20016;-79
2022/09/18 12:07:54;;;;;;;2.03;1.08;;;12.80;92.90;;;;;;6232282;23;20011;-80
2022/09/18 12:10:38;;;;;;;2.05;0.98;;;12.80;92.80;;;;;;6235018;23;20007;-80
2022/09/18 12:13:31;;;;;;;3.45;0.98;;;13.00;92.60;;;;;;6168403;23;20188;-75
2022/09/18 12:16:04;;;;;;;3.50;0.95;;;13.10;92.30;;;;;;6155544;23;20038;-76
2022/09/18 12:18:35;;;;;;;2.22;0.77;;;13.00;92.80;;;;;;6223840;23;20407;-79
2022/09/18 12:21:08;;;;;;;1.23;0.60;;;12.80;93.40;;;;;;6225879;23;20004;-78
2022/09/18 12:23:34;;;;;;;3.15;1.35;;;12.70;94.20;;;;;;6230605;23;19996;-79
2022/09/18 12:26:11;;;;;;;2.60;0.90;;;12.60;94.70;;;;;;6226607;23;19996;-78
2022/09/18 12:29:01;;;;;;;4.15;1.15;;;12.70;95.20;;;;;;6228623;23;20005;-79
2022/09/18 12:31:45;;;;;;;2.97;0.70;;;12.80;95.00;;;;;;6201421;23;20059;-81
2022/09/18 12:34:23;;;;;;;4.05;0.55;;;12.90;95.00;;;;;;6226314;23;20058;-82
2022/09/18 12:37:02;;;;;;;3.00;1.10;;;13.10;94.40;;;;;;6202220;23;20398;-78
2022/09/18 12:39:42;;;;;;;3.95;1.30;;;13.20;93.90;;;;;;6229623;23;20004;-79
2022/09/18 12:42:39;;;;;;;3.92;2.20;;;13.30;93.50;;;;;;6224808;23;20055;-79
2022/09/18 12:45:23;;;;;;;5.10;1.40;;;13.40;93.10;;;;;;6223451;23;20005;-80
2022/09/18 12:47:49;;;;;;;4.28;1.20;;;13.60;92.70;;;;;;6226456;22;20032;-77
2022/09/18 12:50:45;;;;;;;2.72;1.45;;;13.70;93.00;;;;;;6223058;23;19996;-79
2022/09/18 12:53:26;;;;;;;3.63;1.33;;;13.70;92.20;;;;;;6221233;23;19996;-78
2022/09/18 12:55:59;;;;;;;3.20;2.13;;;13.70;91.60;;;;;;6222401;23;20001;-75
2022/09/18 12:58:47;;;;;;;5.30;2.88;;;13.60;91.70;;;;;;6226043;23;20023;-79
2022/09/18 13:01:35;;;;;;;6.40;4.00;;;13.40;92.20;;;;;;6236915;22;20000;-78
2022/09/18 13:04:12;;;;;;;8.63;3.38;;;13.10;92.90;;;;;;6228593;23;20016;-78
2022/09/18 13:06:44;;;;;;;3.75;2.70;;;12.80;93.50;;;;;;6225057;23;20364;-79
2022/09/18 13:09:19;;;;;;;4.55;1.30;;;12.70;94.00;;;;;;6227477;23;20008;-79
2022/09/18 13:11:58;;;;;;;4.43;1.60;;;12.60;93.90;;;;;;6227771;23;20010;-77
2022/09/18 13:15:03;;;;;;;5.10;2.53;;;12.50;94.20;;;;;;6228176;23;20003;-79
2022/09/18 13:17:36;;;;;;;10.00;5.53;;;12.40;94.20;;;;;;6155719;23;20011;-81
2022/09/18 13:20:19;;;;;;;14.23;8.35;;;12.70;94.50;;;;;;6227504;23;20361;-76