Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:24;;;;;;;17.33;6.30;;;;;;;;;;4984537;28;20568;-84
2022/11/11 00:03:00;;;;;;;22.45;7.40;;;;;;;;;;4958414;28;20030;-83
2022/11/11 00:05:26;;;;;;;20.90;6.25;;;;;;;;;;4978145;28;20040;-88
2022/11/11 00:07:52;;;;;;;25.25;6.65;;;;;;;;;;4973804;28;20066;-83
2022/11/11 00:10:18;;;;;;;22.27;7.07;;;;;;;;;;4967742;28;20078;-85
2022/11/11 00:12:46;;;;;;;25.13;7.95;;;;;;;;;;5000091;28;20061;-79
2022/11/11 00:15:20;;;;;;;23.65;8.00;;;;;;;;;;4956477;28;20034;-83
2022/11/11 00:26:11;;;;;;;24.85;9.23;;;;;;;;;;4948873;28;20599;-75
2022/11/11 00:28:38;;;;;;;25.42;7.70;;;;;;;;;;4962311;28;20073;-76
2022/11/11 00:31:09;;;;;;;19.67;7.90;;;;;;;;;;4962645;28;20103;-77
2022/11/11 00:33:35;;;;;;;27.17;7.88;;;;;;;;;;4960520;28;20034;-77
2022/11/11 00:36:03;;;;;;;28.42;8.70;;;;;;;;;;4943066;28;20527;-76
2022/11/11 00:38:48;;;;;;;23.67;9.65;;;;;;;;;;4941102;28;20266;-77
2022/11/11 00:41:25;;;;;;;21.33;6.72;;;;;;;;;;4951518;28;20507;-77
2022/11/11 00:43:57;;;;;;;21.38;6.90;;;;;;;;;;4961641;28;20276;-77
2022/11/11 00:51:51;;;;;;;25.15;7.07;;;;;;;;;;4966339;28;20490;-79
2022/11/11 00:54:19;;;;;;;21.85;7.80;;;;;;;;;;4970954;28;20041;-78
2022/11/11 00:56:44;;;;;;;30.55;9.98;;;;;;;;;;4974871;28;20069;-78
2022/11/11 00:59:10;;;;;;;22.27;8.93;;;;;;;;;;4977650;28;20038;-79
2022/11/11 01:01:40;;;;;;;25.10;9.43;;;;;;;;;;4975980;28;20364;-86
2022/11/11 01:04:06;;;;;;;27.50;9.32;;;;;;;;;;4934325;28;20026;-80
2022/11/11 01:06:31;;;;;;;29.25;11.65;;;;;;;;;;4990616;28;20045;-83
2022/11/11 01:08:59;;;;;;;27.30;10.43;;;;;;;;;;4994090;28;20038;-84
2022/11/11 01:11:25;;;;;;;28.92;12.20;;;;;;;;;;4982033;28;20033;-89
2022/11/11 01:13:51;;;;;;;23.60;12.57;;;;;;;;;;4987263;28;20064;-86
2022/11/11 01:16:21;;;;;;;24.08;13.15;;;;;;;;;;4970069;28;20111;-82
2022/11/11 01:18:47;;;;;;;29.15;14.93;;;;;;;;;;4996000;28;20040;-80
2022/11/11 01:21:15;;;;;;;27.90;14.93;;;;;;;;;;4958870;28;20033;-88
2022/11/11 01:23:41;;;;;;;32.65;14.52;;;;;;;;;;4963825;28;20040;-80
2022/11/11 01:26:20;;;;;;;34.60;14.82;;;;;;;;;;4976191;28;20030;-79
2022/11/11 01:29:03;;;;;;;37.53;15.52;;;;;;;;;;4963041;28;20046;-79
2022/11/11 01:31:28;;;;;;;34.40;15.38;;;;;;;;;;4956866;28;20121;-82
2022/11/11 01:33:58;;;;;;;27.23;14.70;;;;;;;;;;4928950;28;20038;-82
2022/11/11 01:36:25;;;;;;;33.08;14.43;;;;;;;;;;4961864;28;20559;-81
2022/11/11 01:38:56;;;;;;;36.80;14.57;;;;;;;;;;4933287;28;20031;-81
2022/11/11 01:41:32;;;;;;;33.53;14.45;;;;;;;;;;4938552;28;20041;-80
2022/11/11 01:44:00;;;;;;;40.22;16.20;;;;;;;;;;4929116;28;20046;-78
2022/11/11 01:46:29;;;;;;;36.97;15.30;;;;;;;;;;4889434;28;20035;-77
2022/11/11 01:49:18;;;;;;;33.05;16.40;;;;;;;;;;4927654;28;20745;-81
2022/11/11 01:52:04;;;;;;;25.55;13.20;;;;;;;;;;4942508;28;20059;-86
2022/11/11 01:54:36;;;;;;;34.45;16.45;;;;;;;;;;4923359;28;20122;-84
2022/11/11 01:57:04;;;;;;;37.30;15.50;;;;;;;;;;4916739;28;20213;-77
2022/11/11 01:59:32;;;;;;;46.40;17.30;;;;;;;;;;4917480;28;22342;-76
2022/11/11 02:01:58;;;;;;;36.78;16.95;;;;;;;;;;4924317;28;20034;-78
2022/11/11 02:07:11;;;;;;;32.22;17.55;;;;;;;;;;4929929;28;20120;-78
2022/11/11 02:09:41;;;;;;;28.70;13.70;;;;;;;;;;4917529;28;20446;-78
2022/11/11 02:14:58;;;;;;;29.88;13.50;;;;;;;;;;4904706;28;20131;-77
2022/11/11 02:17:28;;;;;;;31.92;13.98;;;;;;;;;;4947679;28;20106;-77
2022/11/11 02:20:05;;;;;;;33.75;15.77;;;;;;;;;;4956742;28;20036;-77
2022/11/11 02:22:43;;;;;;;28.42;15.45;;;;;;;;;;4958770;28;20087;-78
2022/11/11 02:25:13;;;;;;;30.60;16.30;;;;;;;;;;4932307;28;20073;-76
2022/11/11 02:28:04;;;;;;;32.47;16.30;;;;;;;;;;4918753;28;20092;-77
2022/11/11 02:30:33;;;;;;;26.38;14.68;;;;;;;;;;4923168;28;20517;-79
2022/11/11 02:33:07;;;;;;;36.83;16.17;;;;;;;;;;4910790;28;20045;-78
2022/11/11 02:35:34;;;;;;;37.40;17.27;;;;;;;;;;4894957;28;20081;-78
2022/11/11 02:38:10;;;;;;;33.17;16.92;;;;;;;;;;4879345;28;21018;-78
2022/11/11 02:43:31;;;;;;;31.02;16.80;;;;;;;;;;4895033;28;20032;-78
2022/11/11 02:46:07;;;;;;;;;;;;;;;;;;;;;
2022/11/11 02:48:33;;;;;;;36.90;18.00;;;;;;;;;;4932298;28;20057;-79
2022/11/11 02:51:02;;;;;;;36.78;17.60;;;;;;;;;;4929347;28;20041;-78
2022/11/11 02:53:39;;;;;;;33.10;17.70;;;;;;;;;;4919933;28;20069;-82
2022/11/11 02:56:04;;;;;;;31.25;17.58;;;;;;;;;;4927347;28;20241;-83
2022/11/11 02:58:30;;;;;;;41.95;18.88;;;;;;;;;;4941813;28;20466;-81
2022/11/11 03:01:18;;;;;;;36.22;18.33;;;;;;;;;;4953425;28;20088;-85
2022/11/11 03:03:55;;;;;;;32.65;18.92;;;;;;;;;;4909168;28;20044;-85
2022/11/11 03:06:21;;;;;;;36.95;19.60;;;;;;;;;;4868877;29;20043;-87
2022/11/11 03:08:55;;;;;;;34.22;18.52;;;;;;;;;;4884535;28;20032;-85
2022/11/11 03:11:37;;;;;;;33.67;19.73;;;;;;;;;;4940594;28;20034;-80
2022/11/11 03:15:01;;;;;;;;;;;;;;;;;;;;;
2022/11/11 03:17:52;;;;;;;41.70;23.50;;;;;;;;;;4836316;28;20042;-78
2022/11/11 03:23:13;;;;;;;43.00;23.88;;;;;;;;;;4867935;28;20333;-77
2022/11/11 03:26:01;;;;;;;41.38;23.13;;;;;;;;;;4913051;28;20043;-77
2022/11/11 03:28:52;;;;;;;46.75;24.98;;;;;;;;;;4850772;28;21587;-78
2022/11/11 03:34:58;;;;;;;41.75;25.20;;;;;;;;;;4880634;28;20096;-77
2022/11/11 03:40:23;;;;;;;46.58;25.77;;;;;;;;;;4928288;28;20030;-82
2022/11/11 03:42:52;;;;;;;42.08;25.60;;;;;;;;;;4921993;28;20046;-86
2022/11/11 03:45:18;;;;;;;41.75;23.33;;;;;;;;;;4939308;28;20499;-82
2022/11/11 03:48:01;;;;;;;46.20;25.63;;;;;;;;;;4900798;28;20041;-81
2022/11/11 03:50:26;;;;;;;42.63;21.67;;;;;;;;;;4854643;28;20484;-84
2022/11/11 03:52:55;;;;;;;38.58;22.00;;;;;;;;;;4865982;28;20089;-82
2022/11/11 03:55:27;;;;;;;41.72;23.83;;;;;;;;;;4919386;28;20522;-82
2022/11/11 03:57:58;;;;;;;39.35;22.88;;;;;;;;;;4904207;28;20089;-83
2022/11/11 04:00:30;;;;;;;52.55;24.58;;;;;;;;;;4895460;28;20208;-81
2022/11/11 04:16:04;;;;;;;41.67;21.50;;;;;;;;;;4890642;28;20030;-80
2022/11/11 04:21:42;;;;;;;50.75;24.60;;;;;;;;;;4931084;28;20070;-78
2022/11/11 04:24:02;;;;;;;55.15;27.70;;;;;;;;;;4912255;28;20708;-77
2022/11/11 04:26:30;;;;;;;50.33;25.20;;;;;;;;;;4917182;28;20179;-79
2022/11/11 04:32:34;;;;;;;51.33;25.95;;;;;;;;;;4937642;28;20038;-76
2022/11/11 04:34:30;;;;;;;48.75;25.42;;;;;;;;;;4883737;28;20034;-76
2022/11/11 04:36:55;;;;;;;49.22;24.85;;;;;;;;;;4884181;28;20198;-77
2022/11/11 04:42:05;;;;;;;47.25;24.02;;;;;;;;;;4922451;28;20483;-78
2022/11/11 04:47:44;;;;;;;45.40;23.60;;;;;;;;;;4939957;28;20041;-82
2022/11/11 04:50:10;;;;;;;42.30;24.17;;;;;;;;;;4905408;28;20107;-79
2022/11/11 04:52:40;;;;;;;44.70;25.23;;;;;;;;;;4913061;28;20046;-78
2022/11/11 04:58:00;;;;;;;47.35;23.85;;;;;;;;;;4951859;28;20144;-85
2022/11/11 05:00:28;;;;;;;48.85;25.52;;;;;;;;;;4963827;28;20037;-76
2022/11/11 05:03:15;;;;;;;45.90;24.58;;;;;;;;;;4925100;28;22131;-78
2022/11/11 05:11:31;;;;;;;43.47;24.08;;;;;;;;;;4920667;28;20034;-78
2022/11/11 05:22:47;;;;;;;;;;;;;;;;;;4895601;28;20096;-78
2022/11/11 05:25:40;;;;;;;45.30;22.73;;;;;;;;;;4867291;28;19914;-77
2022/11/11 05:28:21;;;;;;;51.50;23.80;;;;;;;;;;4889704;28;20411;-77
2022/11/11 05:30:50;;;;;;;50.60;27.70;;;;;;;;;;4860277;28;20117;-78
2022/11/11 05:33:21;;;;;;;46.83;24.63;;;;;;;;;;4876358;28;20380;-79
2022/11/11 05:35:46;;;;;;;54.33;25.10;;;;;;;;;;4880817;28;20039;-78
2022/11/11 05:38:21;;;;;;;58.28;27.95;;;;;;;;;;4880100;28;20050;-84
2022/11/11 05:40:59;;;;;;;50.55;25.20;;;;;;;;;;4932474;28;20038;-86
2022/11/11 05:43:25;;;;;;;56.95;23.25;;;;;;;;;;4936437;28;20039;-84
2022/11/11 05:45:50;;;;;;;48.20;24.65;;;;;;;;;;4878466;28;20831;-76
2022/11/11 05:48:16;;;;;;;52.80;26.52;;;;;;;;;;4917441;28;20031;-85
2022/11/11 05:50:41;;;;;;;48.78;24.15;;;;;;;;;;4926819;28;20404;-76
2022/11/11 05:53:07;;;;;;;51.33;26.38;;;;;;;;;;4916461;28;20227;-77
2022/11/11 05:55:33;;;;;;;66.97;34.58;;;;;;;;;;4901307;28;20134;-78
2022/11/11 05:58:07;;;;;;;60.45;26.27;;;;;;;;;;4946325;28;20073;-82
2022/11/11 06:00:52;;;;;;;49.80;25.00;;;;;;;;;;4931533;28;20078;-89
2022/11/11 06:03:23;;;;;;;49.10;23.45;;;;;;;;;;4902923;28;20487;-88
2022/11/11 06:05:49;;;;;;;38.67;24.05;;;;;;;;;;4929400;28;20034;-88
2022/11/11 06:08:14;;;;;;;50.58;23.38;;;;;;;;;;4971465;28;20045;-78
2022/11/11 06:10:43;;;;;;;50.38;23.60;;;;;;;;;;4905633;28;20844;-78
2022/11/11 06:13:09;;;;;;;48.58;22.55;;;;;;;;;;4946268;28;20041;-78
2022/11/11 06:15:41;;;;;;;45.78;25.77;;;;;;;;;;4944400;28;20047;-79
2022/11/11 06:18:08;;;;;;;44.30;25.90;;;;;;;;;;4939625;28;20035;-78
2022/11/11 06:20:36;;;;;;;40.92;24.00;;;;;;;;;;4909483;28;20737;-77
2022/11/11 06:23:05;;;;;;;;;;;;;;;;;;4930188;28;20040;-78
2022/11/11 06:28:53;;;;;;;41.20;21.67;;;;;;;;;;4901745;28;20033;-75
2022/11/11 06:31:28;;;;;;;65.45;31.33;;;;;;;;;;4922834;28;20487;-85
2022/11/11 06:33:56;;;;;;;49.97;24.83;;;;;;;;;;4952967;28;20502;-87
2022/11/11 06:36:24;;;;;;;47.33;23.50;;;;;;;;;;4957823;28;20196;-77
2022/11/11 06:38:56;;;;;;;44.47;25.33;;;;;;;;;;4914437;28;20173;-79
2022/11/11 06:41:35;;;;;;;45.72;22.52;;;;;;;;;;4895273;28;21122;-78
2022/11/11 06:44:09;;;;;;;46.72;23.20;;;;;;;;;;4897057;28;20042;-76
2022/11/11 06:46:37;;;;;;;45.13;21.77;;;;;;;;;;4908477;28;20060;-78
2022/11/11 06:49:02;;;;;;;41.53;21.33;;;;;;;;;;4916850;28;20318;-77
2022/11/11 06:51:28;;;;;;;49.72;24.80;;;;;;;;;;4941131;28;20110;-84
2022/11/11 06:54:02;;;;;;;44.35;23.17;;;;;;;;;;4925115;28;20033;-84
2022/11/11 06:56:27;;;;;;;43.70;24.08;;;;;;;;;;4938641;28;20045;-87
2022/11/11 06:58:53;;;;;;;40.78;22.38;;;;;;;;;;4950399;28;20038;-83
2022/11/11 07:01:18;;;;;;;40.30;21.50;;;;;;;;;;4972807;28;20038;-82
2022/11/11 07:06:44;;;;;;;41.35;24.33;;;;;;;;;;4872224;28;20619;-80
2022/11/11 07:09:10;;;;;;;36.28;20.40;;;;;;;;;;4875702;28;20487;-83
2022/11/11 07:11:37;;;;;;;45.25;24.25;;;;;;;;;;4880408;28;20455;-82
2022/11/11 07:14:06;;;;;;;42.00;23.58;;;;;;;;;;4886511;28;20039;-81
2022/11/11 07:16:43;;;;;;;45.35;27.50;;;;;;;;;;4867312;28;20453;-83
2022/11/11 07:19:11;;;;;;;41.75;23.02;;;;;;;;;;4877505;28;20496;-81
2022/11/11 07:22:08;;;;;;;40.35;25.52;;;;;;;;;;4873490;28;20129;-83
2022/11/11 07:25:29;;;;;;;43.20;23.00;;;;;;;;;;4831641;28;20035;-82
2022/11/11 07:27:56;;;;;;;42.80;24.00;;;;;;;;;;4873934;28;20591;-84
2022/11/11 07:30:40;;;;;;;;;;;;;;;;;;;;;
2022/11/11 07:33:12;;;;;;;38.17;22.33;;;;;;;;;;4854578;28;20117;-81
2022/11/11 07:35:44;;;;;;;38.17;22.65;;;;;;;;;;4867455;28;21884;-77
2022/11/11 07:38:24;;;;;;;46.58;27.30;;;;;;;;;;4883868;28;20711;-76
2022/11/11 07:40:58;;;;;;;47.53;25.35;;;;;;;;;;4877210;28;20063;-78
2022/11/11 07:43:29;;;;;;;43.25;23.58;;;;;;;;;;4886697;28;20232;-78
2022/11/11 07:46:06;;;;;;;52.00;27.13;;;;;;;;;;4888992;28;20170;-78
2022/11/11 07:48:32;;;;;;;41.95;28.08;;;;;;;;;;4890061;28;20053;-77
2022/11/11 07:51:00;;;;;;;46.78;26.20;;;;;;;;;;4869957;28;21619;-77
2022/11/11 07:53:27;;;;;;;45.92;24.58;;;;;;;;;;4902442;28;20578;-75
2022/11/11 07:55:53;;;;;;;43.63;25.88;;;;;;;;;;4915371;28;20483;-75
2022/11/11 07:58:20;;;;;;;38.63;23.10;;;;;;;;;;4929690;28;20052;-76
2022/11/11 08:00:46;;;;;;;38.55;23.90;;;;;;;;;;4962840;28;20066;-76
2022/11/11 08:03:11;;;;;;;41.33;23.13;;;;;;;;;;4964886;28;20047;-77
2022/11/11 08:05:37;;;;;;;42.53;26.35;;;;;;;;;;4955660;28;20494;-74
2022/11/11 08:08:04;;;;;;;40.40;24.52;;;;;;;;;;4965642;28;20052;-76
2022/11/11 08:10:29;;;;;;;38.90;23.55;;;;;;;;;;4967554;28;20144;-76
2022/11/11 08:15:43;;;;;;;39.47;23.67;;;;;;;;;;4952585;28;20262;-75
2022/11/11 08:18:09;;;;;;;38.00;24.08;;;;;;;;;;4960834;28;20455;-76
2022/11/11 08:20:34;;;;;;;44.20;25.75;;;;;;;;;;4960014;28;20041;-75
2022/11/11 08:23:02;;;;;;;42.15;23.85;;;;;;;;;;4955234;28;20038;-75
2022/11/11 08:25:29;;;;;;;38.95;22.60;;;;;;;;;;4959694;28;20293;-80
2022/11/11 08:28:04;;;;;;;35.42;22.80;;;;;;;;;;4964787;28;20096;-78
2022/11/11 08:30:31;;;;;;;37.97;22.55;;;;;;;;;;4963962;28;20069;-81
2022/11/11 08:33:00;;;;;;;36.28;22.77;;;;;;;;;;4959953;28;20125;-80
2022/11/11 08:35:26;;;;;;;37.17;22.85;;;;;;;;;;4959889;28;20034;-80
2022/11/11 08:37:52;;;;;;;36.67;25.65;;;;;;;;;;4961526;28;20314;-80
2022/11/11 08:40:18;;;;;;;40.97;22.48;;;;;;;;;;4960623;28;20040;-79
2022/11/11 08:42:45;;;;;;;33.85;22.38;;;;;;;;;;4953074;28;20030;-78
2022/11/11 08:45:11;;;;;;;34.47;22.55;;;;;;;;;;4936825;28;20042;-78
2022/11/11 08:47:37;;;;;;;34.70;22.88;;;;;;;;;;4947188;28;20593;-80
2022/11/11 08:50:02;;;;;;;33.85;22.23;;;;;;;;;;4959305;28;20597;-79
2022/11/11 08:52:36;;;;;;;35.90;21.65;;;;;;;;;;4944643;28;20047;-79
2022/11/11 08:55:04;;;;;;;35.22;22.08;;;;;;;;;;4960734;28;20048;-80
2022/11/11 08:57:45;;;;;;;36.58;21.05;;;;;;;;;;4919230;28;20042;-79
2022/11/11 09:00:11;;;;;;;33.75;21.83;;;;;;;;;;4934384;28;20038;-78
2022/11/11 09:02:37;;;;;;;35.47;20.83;;;;;;;;;;4953559;28;20441;-80
2022/11/11 09:05:03;;;;;;;37.85;20.77;;;;;;;;;;4947013;28;20042;-78
2022/11/11 09:07:33;;;;;;;36.42;21.73;;;;;;;;;;4957813;28;20038;-80
2022/11/11 09:10:00;;;;;;;35.17;21.00;;;;;;;;;;4951283;28;20302;-80
2022/11/11 09:12:29;;;;;;;35.45;22.00;;;;;;;;;;4958632;28;20263;-78
2022/11/11 09:15:00;;;;;;;39.30;22.83;;;;;;;;;;4947508;28;20046;-79
2022/11/11 09:17:29;;;;;;;33.17;21.43;;;;;;;;;;4928909;28;20034;-78
2022/11/11 09:19:55;;;;;;;35.47;21.02;;;;;;;;;;4929240;28;20034;-78
2022/11/11 09:22:20;;;;;;;33.72;21.25;;;;;;;;;;4942697;28;20545;-76
2022/11/11 09:24:46;;;;;;;34.45;21.17;;;;;;;;;;4948789;28;20049;-79
2022/11/11 09:27:11;;;;;;;35.40;21.83;;;;;;;;;;4927977;28;20034;-81
2022/11/11 09:29:39;;;;;;;33.28;21.75;;;;;;;;;;4918515;28;20047;-80
2022/11/11 09:32:06;;;;;;;30.10;21.60;;;;;;;;;;4929976;28;20165;-79
2022/11/11 09:34:35;;;;;;;31.75;20.70;;;;;;;;;;4949620;28;20485;-77
2022/11/11 09:37:00;;;;;;;29.25;19.77;;;;;;;;;;4934404;28;20569;-75
2022/11/11 09:39:26;;;;;;;29.92;20.23;;;;;;;;;;4950105;28;20042;-79
2022/11/11 09:41:57;;;;;;;34.90;21.05;;;;;;;;;;4946264;28;20434;-79
2022/11/11 09:44:26;;;;;;;34.60;20.48;;;;;;;;;;4944838;28;20034;-78
2022/11/11 09:47:03;;;;;;;34.17;20.58;;;;;;;;;;4948841;28;20946;-79
2022/11/11 09:49:37;;;;;;;33.60;19.92;;;;;;;;;;4928166;28;20120;-76
2022/11/11 09:52:07;;;;;;;28.05;18.38;;;;;;;;;;4915668;28;20046;-79
2022/11/11 09:54:36;;;;;;;31.48;22.05;;;;;;;;;;4928428;28;20492;-78
2022/11/11 09:57:04;;;;;;;37.22;23.60;;;;;;;;;;4945713;28;20319;-77
2022/11/11 09:59:38;;;;;;;33.22;21.17;;;;;;;;;;4946594;28;20438;-76
2022/11/11 10:02:13;;;;;;;34.50;20.27;;;;;;;;;;4939261;28;20049;-77
2022/11/11 10:04:45;;;;;;;30.10;20.10;;;;;;;;;;4942591;28;20435;-79
2022/11/11 10:07:13;;;;;;;35.05;22.33;;;;;;;;;;4945574;28;20467;-76
2022/11/11 10:09:46;;;;;;;29.80;19.88;;;;;;;;;;4930615;28;20185;-76
2022/11/11 10:12:13;;;;;;;35.40;21.58;;;;;;;;;;4944871;28;20038;-77
2022/11/11 10:14:40;;;;;;;35.63;23.55;;;;;;;;;;4937221;28;20199;-77
2022/11/11 10:17:17;;;;;;;32.83;19.95;;;;;;;;;;4950741;28;20914;-77
2022/11/11 10:19:48;;;;;;;31.38;19.83;;;;;;;;;;4963083;28;20033;-76
2022/11/11 10:22:22;;;;;;;33.35;19.45;;;;;;;;;;4965613;28;20037;-77
2022/11/11 10:25:02;;;;;;;35.50;19.60;;;;;;;;;;4968296;28;20034;-76
2022/11/11 10:27:28;;;;;;;34.17;20.95;;;;;;;;;;4973783;28;20029;-76
2022/11/11 10:29:56;;;;;;;35.17;20.92;;;;;;;;;;4972063;28;20177;-77
2022/11/11 10:32:24;;;;;;;36.70;20.13;;;;;;;;;;4970392;28;20038;-78
2022/11/11 10:34:52;;;;;;;34.38;21.45;;;;;;;;;;4966283;28;20233;-75
2022/11/11 10:37:22;;;;;;;31.58;19.75;;;;;;;;;;4974745;28;20033;-77
2022/11/11 10:39:56;;;;;;;27.02;17.52;;;;;;;;;;4955603;28;20557;-77
2022/11/11 10:42:22;;;;;;;30.25;18.02;;;;;;;;;;4967738;28;20070;-78
2022/11/11 10:44:53;;;;;;;38.35;18.95;;;;;;;;;;4951327;28;20227;-76
2022/11/11 10:47:28;;;;;;;34.60;20.52;;;;;;;;;;4971911;28;20042;-75
2022/11/11 10:49:58;;;;;;;27.25;17.40;;;;;;;;;;4950091;28;20042;-77
2022/11/11 10:52:31;;;;;;;32.92;17.83;;;;;;;;;;4965732;28;20033;-75
2022/11/11 10:55:02;;;;;;;30.75;18.58;;;;;;;;;;4948421;28;21811;-77
2022/11/11 10:57:48;;;;;;;28.02;18.13;;;;;;;;;;4937547;28;20041;-74
2022/11/11 11:00:14;;;;;;;31.15;17.25;;;;;;;;;;4963588;28;20541;-75
2022/11/11 11:02:58;;;;;;;28.85;18.20;;;;;;;;;;4962989;28;20034;-75
2022/11/11 11:05:32;;;;;;;31.70;17.15;;;;;;;;;;4944506;28;20278;-76
2022/11/11 11:08:01;;;;;;;33.85;17.92;;;;;;;;;;4966975;28;20107;-75
2022/11/11 11:10:34;;;;;;;38.60;23.92;;;;;;;;;;4965017;28;20391;-78
2022/11/11 11:13:04;;;;;;;28.45;20.52;;;;;;;;;;4964696;28;20191;-76
2022/11/11 11:15:30;;;;;;;30.02;17.55;;;;;;;;;;4965655;28;20050;-76
2022/11/11 11:18:02;;;;;;;27.25;18.38;;;;;;;;;;4947531;28;20044;-76
2022/11/11 11:20:31;;;;;;;28.20;18.13;;;;;;;;;;4925093;28;20034;-78
2022/11/11 11:23:01;;;;;;;25.60;17.17;;;;;;;;;;4959378;28;20045;-75
2022/11/11 11:25:32;;;;;;;32.80;19.25;;;;;;;;;;4944598;28;20033;-75
2022/11/11 11:28:07;;;;;;;31.42;17.42;;;;;;;;;;4963611;28;21852;-77
2022/11/11 11:30:32;;;;;;;27.20;15.35;;;;;;;;;;4966670;28;20045;-75
2022/11/11 11:32:59;;;;;;;27.00;16.63;;;;;;;;;;4968210;28;20100;-78
2022/11/11 11:35:38;;;;;;;27.35;18.05;;;;;;;;;;4947122;28;20043;-74
2022/11/11 11:38:05;;;;;;;29.85;19.02;;;;;;;;;;4967387;28;20589;-74
2022/11/11 11:41:03;;;;;;;31.58;21.00;;;;;;;;;;4957703;28;20177;-74
2022/11/11 11:43:31;;;;;;;28.80;17.95;;;;;;;;;;4909345;28;20033;-74
2022/11/11 11:46:00;;;;;;;25.35;17.48;;;;;;;;;;4968833;28;20461;-77
2022/11/11 11:48:29;;;;;;;29.02;16.67;;;;;;;;;;4963578;28;20371;-73
2022/11/11 11:51:00;;;;;;;34.10;17.40;;;;;;;;;;4963123;28;20073;-76
2022/11/11 11:53:48;;;;;;;26.67;16.70;;;;;;;;;;4928850;28;20546;-76
2022/11/11 11:56:20;;;;;;;28.15;17.95;;;;;;;;;;4953649;28;20584;-75
2022/11/11 11:58:54;;;;;;;29.80;17.98;;;;;;;;;;4965315;28;20169;-74
2022/11/11 12:01:41;;;;;;;28.20;17.73;;;;;;;;;;4933622;28;20034;-75
2022/11/11 12:04:25;;;;;;;29.52;19.00;;;;;;;;;;4965735;28;20262;-76
2022/11/11 12:07:12;;;;;;;29.38;18.70;;;;;;;;;;4968910;28;20046;-76
2022/11/11 12:09:50;;;;;;;28.20;19.08;;;;;;;;;;4943364;28;20076;-76
2022/11/11 12:12:39;;;;;;;27.17;18.40;;;;;;;;;;4938924;28;20304;-76
2022/11/11 12:15:23;;;;;;;28.92;18.00;;;;;;;;;;4956774;28;20153;-77
2022/11/11 12:17:54;;;;;;;30.83;19.55;;;;;;;;;;4964951;28;20700;-77
2022/11/11 12:20:25;;;;;;;28.90;16.55;;;;;;;;;;4971664;28;20030;-76
2022/11/11 12:23:14;;;;;;;23.77;15.20;;;;;;;;;;4944894;28;20034;-76
2022/11/11 12:26:03;;;;;;;23.55;16.17;;;;;;;;;;4916577;28;20206;-77
2022/11/11 12:28:29;;;;;;;22.75;16.70;;;;;;;;;;4953288;28;20068;-75
2022/11/11 12:31:02;;;;;;;23.90;16.65;;;;;;;;;;4969416;28;20033;-77
2022/11/11 12:33:33;;;;;;;25.92;14.98;;;;;;;;;;4954213;28;20624;-78
2022/11/11 12:36:05;;;;;;;26.23;14.55;;;;;;;;;;4966769;28;20164;-80
2022/11/11 12:38:43;;;;;;;22.50;14.45;;;;;;;;;;4963545;28;20194;-77
2022/11/11 12:41:27;;;;;;;24.08;15.45;;;;;;;;;;4948742;28;20481;-77
2022/11/11 12:44:02;;;;;;;21.63;15.10;;;;;;;;;;4950714;28;20033;-77
2022/11/11 12:46:48;;;;;;;24.83;16.83;;;;;;;;;;4943074;28;20256;-77
2022/11/11 12:49:25;;;;;;;30.17;17.83;;;;;;;;;;4946274;28;20045;-76
2022/11/11 12:52:04;;;;;;;24.23;15.95;;;;;;;;;;4944974;28;20129;-77
2022/11/11 12:54:30;;;;;;;25.42;16.88;;;;;;;;;;4960183;28;20133;-75
2022/11/11 12:57:03;;;;;;;29.63;20.48;;;;;;;;;;4967084;28;21122;-77
2022/11/11 12:59:43;;;;;;;24.38;15.55;;;;;;;;;;4959088;28;20065;-78
2022/11/11 13:02:17;;;;;;;22.27;15.52;;;;;;;;;;4937954;28;20208;-75
2022/11/11 13:05:16;;;;;;;26.00;15.30;;;;;;;;;;4925583;28;20061;-77
2022/11/11 13:08:04;;;;;;;26.00;15.63;;;;;;;;;;4939691;28;20030;-78
2022/11/11 13:10:48;;;;;;;23.58;14.73;;;;;;;;;;4912894;28;20118;-76
2022/11/11 13:13:34;;;;;;;25.75;15.10;;;;;;;;;;4965452;28;20195;-77
2022/11/11 13:16:01;;;;;;;26.00;15.18;;;;;;;;;;4942077;28;20605;-75
2022/11/11 13:18:50;;;;;;;24.80;14.00;;;;;;;;;;4885866;28;20031;-76
2022/11/11 13:21:21;;;;;;;29.50;13.63;;;;;;;;;;4933650;28;20070;-76
2022/11/11 13:23:47;;;;;;;29.75;14.13;;;;;;;;;;4938429;28;20096;-79
2022/11/11 13:26:31;;;;;;;24.33;14.95;;;;;;;;;;4937568;28;20404;-76
2022/11/11 13:29:15;;;;;;;22.38;14.30;;;;;;;;;;4924883;28;20150;-75
2022/11/11 13:31:41;;;;;;;20.88;14.48;;;;;;;;;;4923406;28;20077;-79
2022/11/11 13:34:11;;;;;;;27.90;16.30;;;;;;;;;;4944127;28;20568;-78
2022/11/11 13:36:38;;;;;;;;;;;;;;;;;;4924388;28;20049;-78
2022/11/11 13:39:21;;;;;;;24.45;15.43;;;;;;;;;;4948759;28;20358;-78
2022/11/11 13:41:49;;;;;;;31.27;16.33;;;;;;;;;;4931140;28;20034;-77
2022/11/11 13:44:20;;;;;;;24.20;16.10;;;;;;;;;;4929938;28;20151;-78
2022/11/11 13:46:50;;;;;;;33.50;16.00;;;;;;;;;;4943445;28;20031;-74
2022/11/11 13:49:24;;;;;;;30.02;15.95;;;;;;;;;;4942653;28;20521;-75
2022/11/11 13:52:06;;;;;;;29.27;15.48;;;;;;;;;;4942142;28;20042;-76
2022/11/11 13:54:37;;;;;;;32.75;17.27;;;;;;;;;;4939975;28;22399;-76
2022/11/11 13:57:25;;;;;;;35.45;16.65;;;;;;;;;;4935688;28;20153;-77
2022/11/11 13:59:58;;;;;;;27.30;16.58;;;;;;;;;;4918360;28;20033;-75
2022/11/11 14:02:28;;;;;;;24.67;16.35;;;;;;;;;;4924080;28;20664;-77
2022/11/11 14:05:14;;;;;;;21.88;14.48;;;;;;;;;;4921110;28;20935;-76
2022/11/11 14:07:52;;;;;;;25.58;14.85;;;;;;;;;;4882470;28;20498;-77
2022/11/11 14:10:18;;;;;;;24.90;15.52;;;;;;;;;;4931896;28;20046;-76
2022/11/11 14:12:57;;;;;;;25.25;15.68;;;;;;;;;;4924472;28;20042;-76
2022/11/11 14:15:40;;;;;;;28.33;16.15;;;;;;;;;;4938622;28;20095;-76
2022/11/11 14:18:26;;;;;;;29.55;17.48;;;;;;;;;;4964326;28;20527;-75
2022/11/11 14:20:52;;;;;;;26.85;16.98;;;;;;;;;;4943014;28;20362;-76
2022/11/11 14:23:19;;;;;;;29.20;17.67;;;;;;;;;;4963686;28;20052;-75
2022/11/11 14:25:46;;;;;;;23.52;18.05;;;;;;;;;;4948939;28;20076;-77
2022/11/11 14:28:21;;;;;;;30.30;18.23;;;;;;;;;;4949356;28;20553;-76
2022/11/11 14:30:46;;;;;;;25.50;17.05;;;;;;;;;;4962070;28;20144;-76
2022/11/11 14:33:18;;;;;;;33.40;21.33;;;;;;;;;;4960619;28;20282;-75
2022/11/11 14:35:58;;;;;;;31.10;20.90;;;;;;;;;;4963717;28;20329;-75
2022/11/11 14:38:30;;;;;;;34.80;21.35;;;;;;;;;;4964860;28;20260;-74
2022/11/11 14:40:57;;;;;;;35.63;22.88;;;;;;;;;;4957959;28;20296;-74
2022/11/11 14:43:31;;;;;;;30.83;19.92;;;;;;;;;;4951191;28;20045;-73
2022/11/11 14:46:02;;;;;;;33.72;21.05;;;;;;;;;;4958144;28;20044;-76
2022/11/11 14:48:46;;;;;;;23.40;16.00;;;;;;;;;;4958039;28;20068;-76
2022/11/11 14:51:43;;;;;;;34.67;20.00;;;;;;;;;;4962702;28;20720;-76
2022/11/11 14:54:16;;;;;;;28.48;18.05;;;;;;;;;;4895183;28;20034;-75
2022/11/11 14:56:41;;;;;;;39.47;20.65;;;;;;;;;;4950164;28;20064;-75
2022/11/11 14:59:12;;;;;;;38.28;25.75;;;;;;;;;;4923283;28;20042;-72
2022/11/11 15:01:40;;;;;;;38.05;23.70;;;;;;;;;;4963184;28;20091;-75
2022/11/11 15:04:05;;;;;;;38.90;23.75;;;;;;;;;;4962828;28;20037;-77
2022/11/11 15:06:39;;;;;;;37.75;21.73;;;;;;;;;;4964394;28;20041;-75
2022/11/11 15:09:18;;;;;;;37.25;22.15;;;;;;;;;;4943021;28;20127;-75
2022/11/11 15:12:00;;;;;;;33.53;19.45;;;;;;;;;;4966762;28;20046;-75
2022/11/11 15:14:36;;;;;;;39.65;25.02;;;;;;;;;;4962762;28;20680;-76
2022/11/11 15:17:25;;;;;;;42.70;25.35;;;;;;;;;;4948842;28;20048;-75
2022/11/11 15:20:13;;;;;;;41.47;24.65;;;;;;;;;;4961508;28;20173;-76
2022/11/11 15:22:39;;;;;;;45.17;25.10;;;;;;;;;;4949410;28;20292;-76
2022/11/11 15:25:07;;;;;;;46.80;20.92;;;;;;;;;;4946137;28;20222;-76
2022/11/11 15:27:40;;;;;;;47.13;25.45;;;;;;;;;;4964051;28;20149;-75
2022/11/11 15:30:16;;;;;;;47.53;27.77;;;;;;;;;;4964422;28;21866;-76
2022/11/11 15:32:42;;;;;;;50.33;29.80;;;;;;;;;;4945614;28;20042;-74
2022/11/11 15:35:23;;;;;;;49.65;27.95;;;;;;;;;;4952350;28;20122;-76
2022/11/11 15:37:55;;;;;;;57.05;29.25;;;;;;;;;;4960717;28;20115;-75
2022/11/11 15:40:21;;;;;;;61.00;30.92;;;;;;;;;;4966221;28;20433;-74
2022/11/11 15:42:48;;;;;;;63.50;30.63;;;;;;;;;;4948108;28;21347;-76
2022/11/11 15:45:17;;;;;;;61.08;33.40;;;;;;;;;;4962433;28;20041;-74
2022/11/11 15:47:45;;;;;;;66.15;30.27;;;;;;;;;;4964061;28;20030;-76
2022/11/11 15:50:33;;;;;;;61.40;31.98;;;;;;;;;;4947819;28;20049;-76
2022/11/11 15:53:01;;;;;;;65.43;32.83;;;;;;;;;;4944854;28;20689;-76
2022/11/11 15:55:29;;;;;;;52.38;28.08;;;;;;;;;;4962974;28;20029;-75
2022/11/11 15:57:54;;;;;;;57.08;27.33;;;;;;;;;;4951493;28;20073;-77
2022/11/11 16:00:22;;;;;;;48.28;29.60;;;;;;;;;;4964737;28;20865;-76
2022/11/11 16:02:54;;;;;;;47.78;27.63;;;;;;;;;;4962720;28;21677;-75
2022/11/11 16:05:21;;;;;;;42.63;26.33;;;;;;;;;;4963706;28;20091;-74
2022/11/11 16:07:47;;;;;;;46.33;26.90;;;;;;;;;;4964717;28;20499;-75
2022/11/11 16:10:31;;;;;;;40.55;26.42;;;;;;;;;;4935955;28;20042;-75
2022/11/11 16:12:59;;;;;;;43.58;24.63;;;;;;;;;;4962815;28;20314;-75