Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:01;;;;;;;17.75;4.50;;;17.70;99.90;;;;;;4937014;29;20187;-75
2023/07/18 00:04:27;;;;;;;12.77;4.15;;;17.70;99.90;;;;;;4937902;29;20188;-76
2023/07/18 00:06:54;;;;;;;13.25;4.70;;;17.70;99.90;;;;;;4936340;29;20297;-75
2023/07/18 00:09:21;;;;;;;14.55;4.47;;;17.60;99.90;;;;;;4937571;29;20187;-77
2023/07/18 00:11:47;;;;;;;10.65;4.50;;;17.60;99.90;;;;;;4937842;29;20222;-76
2023/07/18 00:14:15;;;;;;;14.38;4.38;;;17.60;99.90;;;;;;4936187;29;20218;-76
2023/07/18 00:16:41;;;;;;;16.90;4.47;;;17.60;99.90;;;;;;4936719;29;20195;-75
2023/07/18 00:19:10;;;;;;;15.23;4.28;;;17.60;99.90;;;;;;4937038;29;20180;-76
2023/07/18 00:21:36;;;;;;;12.95;4.57;;;17.50;99.90;;;;;;4937287;29;20269;-76
2023/07/18 00:24:02;;;;;;;10.52;4.25;;;17.50;99.90;;;;;;4936188;29;20274;-75
2023/07/18 00:26:28;;;;;;;12.43;4.53;;;17.50;99.90;;;;;;4937006;29;20207;-76
2023/07/18 00:28:54;;;;;;;16.02;4.60;;;17.50;99.90;;;;;;4935678;29;20648;-81
2023/07/18 00:31:21;;;;;;;14.80;4.00;;;17.40;99.90;;;;;;4935858;28;20318;-78
2023/07/18 00:33:47;;;;;;;14.05;4.50;;;17.40;99.90;;;;;;4935797;29;20286;-75
2023/07/18 00:36:13;;;;;;;14.45;4.57;;;17.40;99.90;;;;;;4937524;29;20196;-76
2023/07/18 00:38:39;;;;;;;16.38;4.30;;;17.40;99.90;;;;;;4935962;29;20695;-74
2023/07/18 00:41:05;;;;;;;15.82;4.40;;;17.30;99.90;;;;;;4935752;29;20207;-75
2023/07/18 00:43:33;;;;;;;16.08;4.65;;;17.30;99.90;;;;;;4937368;29;20264;-75
2023/07/18 00:45:59;;;;;;;19.27;4.60;;;17.30;99.90;;;;;;4919882;29;20179;-75
2023/07/18 00:48:28;;;;;;;17.20;4.47;;;17.30;99.90;;;;;;4935558;29;20658;-76
2023/07/18 00:50:54;;;;;;;21.42;4.35;;;17.30;99.90;;;;;;4936683;29;20179;-75
2023/07/18 00:53:23;;;;;;;15.93;4.55;;;17.30;99.90;;;;;;4936174;29;20282;-74
2023/07/18 00:55:49;;;;;;;15.70;4.22;;;17.30;99.90;;;;;;4935692;29;20190;-76
2023/07/18 00:58:17;;;;;;;13.68;4.32;;;17.30;99.90;;;;;;4919701;29;20687;-75
2023/07/18 01:00:42;;;;;;;14.85;4.75;;;17.20;99.90;;;;;;4936772;29;20732;-74
2023/07/18 01:03:09;;;;;;;13.93;4.20;;;17.20;99.90;;;;;;4935989;29;20180;-76
2023/07/18 01:05:35;;;;;;;15.50;4.70;;;17.20;99.90;;;;;;4936311;29;20176;-76
2023/07/18 01:08:03;;;;;;;16.27;4.50;;;17.10;99.90;;;;;;4935088;29;20219;-75
2023/07/18 01:10:28;;;;;;;11.20;4.05;;;17.10;99.90;;;;;;4935384;29;20195;-78
2023/07/18 01:12:56;;;;;;;13.25;4.20;;;17.10;99.90;;;;;;4920075;29;20500;-75
2023/07/18 01:15:26;;;;;;;13.95;4.57;;;17.10;99.90;;;;;;4935333;29;20179;-76
2023/07/18 01:17:52;;;;;;;12.13;4.38;;;17.10;99.90;;;;;;4936440;29;20283;-75
2023/07/18 01:20:23;;;;;;;13.30;4.28;;;17.10;99.90;;;;;;4935311;29;20286;-75
2023/07/18 01:22:53;;;;;;;18.85;4.40;;;17.10;99.90;;;;;;4936627;29;20190;-78
2023/07/18 01:25:19;;;;;;;17.00;4.47;;;17.10;99.90;;;;;;4936534;29;20266;-75
2023/07/18 01:27:50;;;;;;;10.68;4.28;;;17.00;99.90;;;;;;4936858;29;20342;-76
2023/07/18 01:30:19;;;;;;;13.10;4.68;;;17.10;99.90;;;;;;4936507;29;20627;-76
2023/07/18 01:32:48;;;;;;;13.02;4.82;;;17.10;99.90;;;;;;4936168;29;20203;-75
2023/07/18 01:35:15;;;;;;;16.08;4.70;;;17.00;99.90;;;;;;4937684;28;20222;-75
2023/07/18 01:37:44;;;;;;;14.65;4.97;;;17.00;99.90;;;;;;4937550;29;20183;-76
2023/07/18 01:40:12;;;;;;;14.20;4.22;;;16.90;99.90;;;;;;4937000;28;20228;-75
2023/07/18 01:42:39;;;;;;;11.15;4.75;;;16.90;99.90;;;;;;4935330;29;20597;-75
2023/07/18 01:45:05;;;;;;;17.42;4.88;;;16.90;99.90;;;;;;4936425;29;20183;-76
2023/07/18 01:47:31;;;;;;;13.73;5.15;;;16.90;99.90;;;;;;4936452;29;20276;-75
2023/07/18 01:49:58;;;;;;;14.38;4.82;;;16.90;99.90;;;;;;4935392;29;20195;-76
2023/07/18 01:52:27;;;;;;;12.35;4.88;;;16.90;99.90;;;;;;4937004;29;20183;-76
2023/07/18 01:54:57;;;;;;;17.33;4.75;;;16.80;99.90;;;;;;4934773;29;20222;-75
2023/07/18 01:57:25;;;;;;;16.27;5.20;;;16.80;99.90;;;;;;4937110;29;20233;-77
2023/07/18 01:59:51;;;;;;;11.75;4.30;;;16.80;99.90;;;;;;4935767;29;20249;-75
2023/07/18 02:02:18;;;;;;;17.10;4.97;;;16.80;99.90;;;;;;4936137;29;20640;-74
2023/07/18 02:04:44;;;;;;;14.90;5.10;;;16.80;99.90;;;;;;4934870;29;20230;-75
2023/07/18 02:07:10;;;;;;;20.73;5.15;;;16.80;99.90;;;;;;4934828;28;20215;-75
2023/07/18 02:09:36;;;;;;;15.30;4.78;;;16.80;99.90;;;;;;4934666;29;20632;-77
2023/07/18 02:12:02;;;;;;;14.00;5.20;;;16.80;99.90;;;;;;4935048;29;20191;-75
2023/07/18 02:14:28;;;;;;;11.75;4.18;;;16.80;99.90;;;;;;4934812;29;20187;-75
2023/07/18 02:16:54;;;;;;;18.52;5.20;;;16.70;99.90;;;;;;4934485;29;20187;-75
2023/07/18 02:19:20;;;;;;;23.85;5.03;;;16.80;99.90;;;;;;4934644;29;20281;-75
2023/07/18 02:21:45;;;;;;;18.17;5.07;;;16.70;99.90;;;;;;4936713;29;20218;-77
2023/07/18 02:24:11;;;;;;;16.75;5.15;;;16.70;99.90;;;;;;4939373;29;20184;-75
2023/07/18 02:26:38;;;;;;;18.58;5.20;;;16.70;99.90;;;;;;4939500;29;20211;-76
2023/07/18 02:29:03;;;;;;;15.00;5.13;;;16.70;99.90;;;;;;4939298;29;20703;-77
2023/07/18 02:31:29;;;;;;;12.73;4.80;;;16.70;99.90;;;;;;4938049;29;20282;-76
2023/07/18 02:33:57;;;;;;;18.95;4.93;;;16.70;99.90;;;;;;4938672;29;20231;-74
2023/07/18 02:36:23;;;;;;;12.15;4.70;;;16.70;99.90;;;;;;4938144;29;20191;-74
2023/07/18 02:38:49;;;;;;;14.50;4.97;;;16.70;99.90;;;;;;4938576;29;20183;-75
2023/07/18 02:41:15;;;;;;;19.23;5.10;;;16.70;99.90;;;;;;4941764;29;20183;-75
2023/07/18 02:43:40;;;;;;;16.92;5.20;;;16.70;99.90;;;;;;4939633;29;20733;-74
2023/07/18 02:46:06;;;;;;;19.58;5.03;;;16.70;99.90;;;;;;4939204;29;20183;-75
2023/07/18 02:48:35;;;;;;;14.30;4.93;;;16.70;99.90;;;;;;4938787;29;20194;-75
2023/07/18 02:51:02;;;;;;;15.45;5.20;;;16.60;99.90;;;;;;4938668;28;20183;-73
2023/07/18 02:53:27;;;;;;;18.58;5.53;;;16.60;99.90;;;;;;4939168;29;20262;-76
2023/07/18 02:55:54;;;;;;;13.50;5.18;;;16.60;99.90;;;;;;4940158;29;20191;-76
2023/07/18 02:58:22;;;;;;;14.40;5.03;;;16.60;99.90;;;;;;4937986;29;20662;-76
2023/07/18 03:00:50;;;;;;;20.00;5.70;;;16.60;99.90;;;;;;4938314;29;20183;-76
2023/07/18 03:03:16;;;;;;;16.67;5.30;;;16.60;99.90;;;;;;4939050;29;20295;-76
2023/07/18 03:05:41;;;;;;;19.27;5.97;;;16.50;99.90;;;;;;4939426;29;20545;-76
2023/07/18 03:08:07;;;;;;;15.48;5.22;;;16.50;99.90;;;;;;4938401;29;20282;-79
2023/07/18 03:10:33;;;;;;;14.57;5.20;;;16.50;99.90;;;;;;4938685;29;20191;-76
2023/07/18 03:12:59;;;;;;;17.35;5.57;;;16.50;99.90;;;;;;4938741;29;20270;-75
2023/07/18 03:15:27;;;;;;;14.15;5.43;;;16.50;99.90;;;;;;4937089;29;20265;-75
2023/07/18 03:17:53;;;;;;;17.17;5.38;;;16.40;99.90;;;;;;4938515;29;20670;-76
2023/07/18 03:20:20;;;;;;;20.30;5.32;;;16.50;99.90;;;;;;4938398;29;20195;-77
2023/07/18 03:22:48;;;;;;;18.02;5.22;;;16.50;99.90;;;;;;4937071;29;20179;-75
2023/07/18 03:25:15;;;;;;;19.02;5.75;;;16.50;99.90;;;;;;4937023;28;20274;-76
2023/07/18 03:27:41;;;;;;;17.52;5.30;;;16.50;99.90;;;;;;4937735;29;20214;-78
2023/07/18 03:30:11;;;;;;;18.42;5.03;;;16.40;99.90;;;;;;4921331;29;20222;-76
2023/07/18 03:32:39;;;;;;;19.58;5.95;;;16.40;99.90;;;;;;4937859;28;20183;-75
2023/07/18 03:35:07;;;;;;;14.25;5.40;;;16.40;99.90;;;;;;4936918;29;20231;-77
2023/07/18 03:37:33;;;;;;;15.43;5.20;;;16.40;99.90;;;;;;4920923;29;20191;-75
2023/07/18 03:39:59;;;;;;;20.98;5.57;;;16.40;99.90;;;;;;4938775;29;20183;-75
2023/07/18 03:42:26;;;;;;;16.38;6.00;;;16.40;99.90;;;;;;4937475;29;20244;-74
2023/07/18 03:44:53;;;;;;;23.27;5.57;;;16.40;99.90;;;;;;4937595;29;20202;-76
2023/07/18 03:47:19;;;;;;;20.25;5.80;;;16.40;99.90;;;;;;4937647;29;20215;-75
2023/07/18 03:49:45;;;;;;;13.15;5.40;;;16.40;99.90;;;;;;4937571;29;20362;-76
2023/07/18 03:52:10;;;;;;;16.52;5.47;;;16.40;99.90;;;;;;4938088;29;20266;-75
2023/07/18 03:54:36;;;;;;;18.52;5.70;;;16.40;99.90;;;;;;4937579;29;20262;-76
2023/07/18 03:57:02;;;;;;;15.80;5.05;;;16.40;99.90;;;;;;4936778;29;20191;-75
2023/07/18 03:59:28;;;;;;;18.88;5.25;;;16.40;99.90;;;;;;4937100;29;20202;-75
2023/07/18 04:01:54;;;;;;;19.08;5.85;;;16.40;99.90;;;;;;4937367;29;20191;-75
2023/07/18 04:04:20;;;;;;;14.30;5.53;;;16.30;99.90;;;;;;4938294;29;20684;-76
2023/07/18 04:06:45;;;;;;;18.25;5.50;;;16.30;99.90;;;;;;4937714;29;20547;-75
2023/07/18 04:09:11;;;;;;;22.88;6.07;;;16.40;99.90;;;;;;4936015;29;20334;-75
2023/07/18 04:11:38;;;;;;;20.30;6.13;;;16.40;99.90;;;;;;4937248;29;20253;-75
2023/07/18 04:14:04;;;;;;;20.67;5.50;;;16.40;99.90;;;;;;4937139;29;20606;-75
2023/07/18 04:16:30;;;;;;;15.70;5.45;;;16.40;99.90;;;;;;4936232;29;20192;-75
2023/07/18 04:18:55;;;;;;;21.73;5.50;;;16.30;99.90;;;;;;4937935;29;20624;-79
2023/07/18 04:21:22;;;;;;;13.55;5.35;;;16.30;99.90;;;;;;4936477;29;20187;-76
2023/07/18 04:23:48;;;;;;;15.55;5.82;;;16.30;99.90;;;;;;4936152;29;20183;-75
2023/07/18 04:26:14;;;;;;;17.73;5.35;;;16.30;99.90;;;;;;4936098;29;20688;-76
2023/07/18 04:28:40;;;;;;;14.88;5.43;;;16.30;99.90;;;;;;4936454;29;20191;-76
2023/07/18 04:31:06;;;;;;;16.67;5.40;;;16.40;99.90;;;;;;4936917;29;20294;-76
2023/07/18 04:33:37;;;;;;;19.63;5.53;;;16.30;99.90;;;;;;4936963;29;20219;-75
2023/07/18 04:36:06;;;;;;;15.15;5.88;;;16.30;99.90;;;;;;4936917;29;20175;-78
2023/07/18 04:38:33;;;;;;;23.20;5.75;;;16.40;99.90;;;;;;4936906;29;20227;-76
2023/07/18 04:40:59;;;;;;;18.13;5.28;;;16.30;99.90;;;;;;4935509;29;20316;-76
2023/07/18 04:43:25;;;;;;;17.83;5.28;;;16.40;99.90;;;;;;4936902;29;20183;-75
2023/07/18 04:45:51;;;;;;;16.35;5.45;;;16.30;99.90;;;;;;4936528;29;20178;-76
2023/07/18 04:48:18;;;;;;;19.23;4.88;;;16.40;99.90;;;;;;4935136;29;20230;-75
2023/07/18 04:50:46;;;;;;;16.35;5.50;;;16.40;99.90;;;;;;4936349;29;20546;-75
2023/07/18 04:53:12;;;;;;;22.48;5.68;;;16.40;99.90;;;;;;4936000;29;20172;-75
2023/07/18 04:55:38;;;;;;;21.33;5.05;;;16.40;99.90;;;;;;4935405;29;20605;-76
2023/07/18 04:58:06;;;;;;;19.35;5.50;;;16.40;99.90;;;;;;4936765;29;20191;-74
2023/07/18 05:00:32;;;;;;;18.85;5.00;;;16.40;99.90;;;;;;4936143;29;20195;-76
2023/07/18 05:02:58;;;;;;;25.52;5.22;;;16.50;99.90;;;;;;4919631;29;20283;-76
2023/07/18 05:05:26;;;;;;;15.90;4.80;;;16.50;99.90;;;;;;4936153;29;20214;-76
2023/07/18 05:07:52;;;;;;;17.50;5.35;;;16.50;99.90;;;;;;4936500;29;20267;-75
2023/07/18 05:10:17;;;;;;;18.85;5.18;;;16.50;99.90;;;;;;4936016;29;20187;-75
2023/07/18 05:12:43;;;;;;;15.40;5.22;;;16.50;99.90;;;;;;4919416;29;20194;-74
2023/07/18 05:15:10;;;;;;;17.85;5.15;;;16.50;99.90;;;;;;4936087;29;20214;-76
2023/07/18 05:17:35;;;;;;;21.50;5.68;;;16.50;99.90;;;;;;4936070;29;20191;-76
2023/07/18 05:20:01;;;;;;;21.10;5.63;;;16.50;99.90;;;;;;4936244;29;20246;-76
2023/07/18 05:22:27;;;;;;;28.42;6.50;;;16.50;99.90;;;;;;4936265;29;20187;-75
2023/07/18 05:24:53;;;;;;;23.08;5.65;;;16.50;99.90;;;;;;4936353;29;20175;-76
2023/07/18 05:27:19;;;;;;;20.23;5.80;;;16.50;99.90;;;;;;4934630;29;20219;-75
2023/07/18 05:29:44;;;;;;;17.40;6.00;;;16.60;99.90;;;;;;4934783;29;20222;-76
2023/07/18 05:32:10;;;;;;;21.38;6.10;;;16.60;99.90;;;;;;4934909;29;20223;-76
2023/07/18 05:34:36;;;;;;;22.65;5.78;;;16.60;99.90;;;;;;4935437;29;20691;-74
2023/07/18 05:37:02;;;;;;;16.48;5.78;;;16.60;99.90;;;;;;4935966;29;20199;-76
2023/07/18 05:39:28;;;;;;;20.00;5.78;;;16.60;99.90;;;;;;4935621;29;20274;-75
2023/07/18 05:41:54;;;;;;;22.38;6.10;;;16.70;99.90;;;;;;4934862;29;20183;-75
2023/07/18 05:44:20;;;;;;;23.00;6.68;;;16.70;99.90;;;;;;4935607;29;20180;-76
2023/07/18 05:46:46;;;;;;;17.50;5.65;;;16.70;99.90;;;;;;4935497;29;20266;-75
2023/07/18 05:49:12;;;;;;;21.52;6.32;;;16.70;99.90;;;;;;4934868;29;20209;-77
2023/07/18 05:51:38;;;;;;;21.13;6.07;;;16.70;99.90;;;;;;4936660;29;20673;-74
2023/07/18 05:54:06;;;;;;;23.35;6.65;;;16.70;99.90;;;;;;4934368;29;20187;-75
2023/07/18 05:56:33;;;;;;;17.48;6.25;;;16.70;99.90;;;;;;4936623;29;20191;-75
2023/07/18 05:59:05;;;;;;;16.60;6.20;;;16.70;99.90;;;;;;4938298;29;20218;-75
2023/07/18 06:01:31;;;;;;;15.45;6.00;;;16.70;99.90;;;;;;4939773;29;20191;-75
2023/07/18 06:03:57;;;;;;;21.85;6.60;;;16.70;99.90;;;;;;4939609;29;20611;-76
2023/07/18 06:06:23;;;;;;;18.25;6.72;;;16.70;99.90;;;;;;4922589;29;20226;-75
2023/07/18 06:08:50;;;;;;;19.85;6.00;;;16.70;99.90;;;;;;4940315;29;20198;-75
2023/07/18 06:11:18;;;;;;;18.95;6.00;;;16.70;99.90;;;;;;4938337;29;20187;-76
2023/07/18 06:13:44;;;;;;;26.17;6.60;;;16.80;99.90;;;;;;4907559;29;20198;-76
2023/07/18 06:16:10;;;;;;;20.98;6.32;;;16.80;99.90;;;;;;4939359;29;20179;-74
2023/07/18 06:18:37;;;;;;;15.70;6.70;;;16.80;99.90;;;;;;4939456;29;20342;-77
2023/07/18 06:21:03;;;;;;;19.35;6.40;;;16.80;99.90;;;;;;4939213;29;20265;-74
2023/07/18 06:23:31;;;;;;;18.60;6.40;;;16.90;99.90;;;;;;4939627;29;20586;-75
2023/07/18 06:25:57;;;;;;;23.65;6.57;;;16.90;99.90;;;;;;4937734;29;20179;-75
2023/07/18 06:28:23;;;;;;;20.10;7.18;;;16.90;99.90;;;;;;4937639;29;20223;-77
2023/07/18 06:30:54;;;;;;;18.63;6.28;;;17.00;99.90;;;;;;4939215;29;20713;-78
2023/07/18 06:33:21;;;;;;;17.63;5.97;;;17.00;99.90;;;;;;4938640;29;20184;-77
2023/07/18 06:35:54;;;;;;;19.02;6.38;;;17.10;99.90;;;;;;4922388;29;20176;-76
2023/07/18 06:38:20;;;;;;;23.02;6.60;;;17.20;99.90;;;;;;4938668;29;20610;-76
2023/07/18 06:40:46;;;;;;;20.85;6.72;;;17.20;99.90;;;;;;4937865;29;20211;-76
2023/07/18 06:43:13;;;;;;;18.20;6.90;;;17.30;99.90;;;;;;4938988;29;20234;-78
2023/07/18 06:45:39;;;;;;;21.80;7.30;;;17.40;99.90;;;;;;4937439;29;20279;-78
2023/07/18 06:48:05;;;;;;;20.10;7.03;;;17.40;99.90;;;;;;4938432;29;20211;-79
2023/07/18 06:50:31;;;;;;;19.80;6.50;;;17.50;99.90;;;;;;4937554;29;20227;-77
2023/07/18 06:52:57;;;;;;;20.63;6.75;;;17.50;99.90;;;;;;4938669;29;20186;-78
2023/07/18 06:55:23;;;;;;;19.65;6.70;;;17.60;99.90;;;;;;4938505;29;20182;-77
2023/07/18 06:57:49;;;;;;;15.52;6.18;;;17.70;99.90;;;;;;4938432;29;20246;-76
2023/07/18 07:00:15;;;;;;;21.27;5.85;;;17.80;99.90;;;;;;4939055;29;20228;-76
2023/07/18 07:02:41;;;;;;;18.25;6.50;;;17.80;99.90;;;;;;4937541;29;20187;-76
2023/07/18 07:05:08;;;;;;;25.95;6.78;;;17.90;99.90;;;;;;4939110;29;20184;-77
2023/07/18 07:07:33;;;;;;;23.48;6.65;;;18.00;99.90;;;;;;4938392;29;20227;-76
2023/07/18 07:09:59;;;;;;;20.63;6.90;;;18.00;99.90;;;;;;4936424;29;20706;-76
2023/07/18 07:12:25;;;;;;;21.40;6.60;;;18.10;99.90;;;;;;4938201;29;20198;-77
2023/07/18 07:14:51;;;;;;;22.25;6.93;;;18.20;99.90;;;;;;4938504;29;20274;-76
2023/07/18 07:17:16;;;;;;;18.55;5.97;;;18.30;99.90;;;;;;4938580;29;20186;-75
2023/07/18 07:19:42;;;;;;;21.50;6.50;;;18.30;99.90;;;;;;4938067;29;20274;-78
2023/07/18 07:22:11;;;;;;;24.05;6.55;;;18.40;99.90;;;;;;4938106;29;20190;-75
2023/07/18 07:24:37;;;;;;;19.52;5.97;;;18.40;99.90;;;;;;4938838;29;20518;-75
2023/07/18 07:27:05;;;;;;;20.70;6.15;;;18.50;99.90;;;;;;4938578;29;20214;-77
2023/07/18 07:29:31;;;;;;;16.20;5.53;;;18.50;99.90;;;;;;4937990;29;20190;-76
2023/07/18 07:31:57;;;;;;;23.58;6.07;;;18.60;99.90;;;;;;4938560;29;20176;-78
2023/07/18 07:34:23;;;;;;;23.85;6.50;;;18.60;99.90;;;;;;4938387;29;20259;-76
2023/07/18 07:36:49;;;;;;;23.85;6.70;;;18.70;99.90;;;;;;4936710;29;20251;-78
2023/07/18 07:39:15;;;;;;;21.67;6.60;;;18.70;99.90;;;;;;4937719;29;20656;-77
2023/07/18 07:41:41;;;;;;;20.25;6.50;;;18.80;99.90;;;;;;4936484;29;20175;-77
2023/07/18 07:44:06;;;;;;;18.00;7.22;;;18.90;99.90;;;;;;4937127;29;20502;-76
2023/07/18 07:46:32;;;;;;;20.75;6.72;;;19.00;99.90;;;;;;4937834;29;20218;-76
2023/07/18 07:48:58;;;;;;;27.33;6.63;;;19.00;99.90;;;;;;4936680;29;20179;-75
2023/07/18 07:51:24;;;;;;;24.63;6.60;;;19.00;99.90;;;;;;4938081;29;20483;-78
2023/07/18 07:53:50;;;;;;;23.17;6.07;;;19.10;99.90;;;;;;4936470;29;20188;-74
2023/07/18 07:56:15;;;;;;;17.98;5.53;;;19.10;99.90;;;;;;4936390;29;20254;-78
2023/07/18 07:58:42;;;;;;;16.25;5.65;;;19.20;99.90;;;;;;4905043;29;20187;-77
2023/07/18 08:01:10;;;;;;;20.85;6.22;;;19.20;99.90;;;;;;4937962;29;20197;-76
2023/07/18 08:03:37;;;;;;;19.38;5.82;;;19.30;99.90;;;;;;4937548;29;20247;-76
2023/07/18 08:06:03;;;;;;;21.80;5.43;;;19.40;99.90;;;;;;4937308;29;20179;-76
2023/07/18 08:08:28;;;;;;;18.73;5.38;;;19.40;99.90;;;;;;4937191;29;20207;-77
2023/07/18 08:10:54;;;;;;;18.75;4.95;;;19.50;99.90;;;;;;4936553;29;20198;-75
2023/07/18 08:13:20;;;;;;;17.30;5.00;;;19.50;99.90;;;;;;4937153;29;20589;-77
2023/07/18 08:15:46;;;;;;;21.90;4.63;;;19.60;99.90;;;;;;4937709;29;20652;-75
2023/07/18 08:18:12;;;;;;;14.20;4.80;;;19.70;99.90;;;;;;4937545;29;20234;-76
2023/07/18 08:20:37;;;;;;;13.00;3.33;;;19.70;99.90;;;;;;4936720;29;20179;-76
2023/07/18 08:23:03;;;;;;;11.65;3.20;;;19.90;99.90;;;;;;4937636;29;20199;-77
2023/07/18 08:25:29;;;;;;;15.75;3.55;;;19.90;99.90;;;;;;4937574;29;20183;-76
2023/07/18 08:27:55;;;;;;;16.20;3.70;;;20.00;99.90;;;;;;4919844;29;20266;-78
2023/07/18 08:30:21;;;;;;;12.02;3.00;;;20.10;99.90;;;;;;4936035;29;20203;-76
2023/07/18 08:32:46;;;;;;;9.95;3.05;;;20.10;99.90;;;;;;4936708;29;20179;-76
2023/07/18 08:35:12;;;;;;;17.40;2.92;;;20.20;99.90;;;;;;4936778;29;20231;-76
2023/07/18 08:37:41;;;;;;;11.15;2.83;;;20.20;99.90;;;;;;4935367;29;20191;-75
2023/07/18 08:40:09;;;;;;;13.82;3.10;;;20.30;99.90;;;;;;4936865;29;20175;-75
2023/07/18 08:42:37;;;;;;;13.35;3.05;;;20.40;99.90;;;;;;4919819;29;20246;-74
2023/07/18 08:45:03;;;;;;;12.70;2.90;;;20.50;99.90;;;;;;4936949;29;20658;-76
2023/07/18 08:47:30;;;;;;;12.10;2.92;;;20.60;99.90;;;;;;4936357;29;20218;-76
2023/07/18 08:49:56;;;;;;;12.18;2.72;;;20.70;99.90;;;;;;4935515;29;20278;-77
2023/07/18 08:52:22;;;;;;;7.85;2.20;;;20.80;99.90;;;;;;4935511;29;20267;-79
2023/07/18 08:54:48;;;;;;;8.77;2.65;;;20.80;99.90;;;;;;4935126;29;20273;-76
2023/07/18 08:57:14;;;;;;;7.72;2.30;;;21.00;99.90;;;;;;4936307;29;20253;-76
2023/07/18 08:59:39;;;;;;;12.52;3.08;;;21.10;99.90;;;;;;4936282;29;20179;-75
2023/07/18 09:02:05;;;;;;;9.30;2.63;;;21.20;99.90;;;;;;4936692;29;20508;-75
2023/07/18 09:04:31;;;;;;;8.65;2.25;;;21.30;99.90;;;;;;4936958;29;20179;-74
2023/07/18 09:06:59;;;;;;;8.40;2.40;;;21.40;99.90;;;;;;4936648;29;20246;-76
2023/07/18 09:09:25;;;;;;;7.85;2.00;;;21.40;99.90;;;;;;4935377;28;20639;-76
2023/07/18 09:11:55;;;;;;;7.88;2.05;;;21.50;99.90;;;;;;4936110;29;20190;-75
2023/07/18 09:14:23;;;;;;;9.68;2.58;;;21.50;99.90;;;;;;4936074;29;20319;-76
2023/07/18 09:16:49;;;;;;;6.93;2.00;;;21.50;99.90;;;;;;4936433;29;20194;-76
2023/07/18 09:19:15;;;;;;;6.55;2.05;;;21.60;99.90;;;;;;4934837;29;20187;-75
2023/07/18 09:21:41;;;;;;;10.32;2.00;;;21.60;99.90;;;;;;4935290;29;20191;-75
2023/07/18 09:24:07;;;;;;;9.70;2.40;;;21.70;99.90;;;;;;4936005;29;20175;-75
2023/07/18 09:26:33;;;;;;;9.07;2.40;;;21.70;99.90;;;;;;4936362;29;20211;-77
2023/07/18 09:28:59;;;;;;;11.32;2.85;;;21.80;99.90;;;;;;4936373;29;20290;-79
2023/07/18 09:31:26;;;;;;;7.65;2.17;;;21.80;99.90;;;;;;4935828;29;20270;-76
2023/07/18 09:33:55;;;;;;;8.18;2.20;;;21.90;99.90;;;;;;4918969;29;20231;-76
2023/07/18 09:36:22;;;;;;;8.27;2.33;;;22.00;99.90;;;;;;4919489;29;20180;-76
2023/07/18 09:38:49;;;;;;;8.77;2.33;;;22.10;99.90;;;;;;4935471;29;20187;-77
2023/07/18 09:41:17;;;;;;;11.00;2.42;;;22.20;99.90;;;;;;4918507;29;20183;-76
2023/07/18 09:43:44;;;;;;;7.35;2.08;;;22.30;99.90;;;;;;4935649;29;20254;-75
2023/07/18 09:46:14;;;;;;;7.55;2.30;;;22.30;99.90;;;;;;4934651;29;20205;-75
2023/07/18 09:48:41;;;;;;;6.25;1.92;;;22.40;99.90;;;;;;4936657;29;20234;-76
2023/07/18 09:51:09;;;;;;;7.50;2.40;;;22.50;99.90;;;;;;4936706;29;20194;-77
2023/07/18 09:53:37;;;;;;;9.02;2.10;;;22.50;99.90;;;;;;4936261;29;20234;-76
2023/07/18 09:56:05;;;;;;;11.30;2.38;;;22.60;99.90;;;;;;4936556;29;20650;-75
2023/07/18 09:58:37;;;;;;;7.43;2.03;;;22.60;99.90;;;;;;4936091;29;20278;-75
2023/07/18 10:01:08;;;;;;;7.15;2.15;;;22.60;99.90;;;;;;4934745;29;20172;-75
2023/07/18 10:03:36;;;;;;;6.30;2.03;;;22.60;99.90;;;;;;4936138;29;20274;-75
2023/07/18 10:06:05;;;;;;;8.20;2.30;;;22.60;99.90;;;;;;4902803;29;20199;-75
2023/07/18 10:08:31;;;;;;;9.38;2.53;;;22.60;99.90;;;;;;4935596;29;20207;-78
2023/07/18 10:11:07;;;;;;;7.93;2.20;;;22.50;99.90;;;;;;4934436;29;20640;-74
2023/07/18 10:14:02;;;;;;;6.25;2.10;;;22.50;99.90;;;;;;4935629;29;20167;-76
2023/07/18 10:16:28;;;;;;;8.57;2.28;;;22.50;99.90;;;;;;4936011;29;20183;-79
2023/07/18 10:18:54;;;;;;;11.15;2.30;;;22.50;99.90;;;;;;4935591;29;20556;-76
2023/07/18 10:21:30;;;;;;;8.38;2.17;;;22.50;99.90;;;;;;4934204;28;20198;-75
2023/07/18 10:23:56;;;;;;;9.70;2.33;;;22.50;99.90;;;;;;4934566;29;20202;-77
2023/07/18 10:26:32;;;;;;;10.52;2.40;;;22.50;99.90;;;;;;4935378;29;20621;-76
2023/07/18 10:29:02;;;;;;;7.97;2.20;;;22.50;99.90;;;;;;4936291;29;20190;-76
2023/07/18 10:31:36;;;;;;;10.10;2.30;;;22.50;99.90;;;;;;4935920;29;20308;-75
2023/07/18 10:34:14;;;;;;;12.57;2.78;;;22.40;99.90;;;;;;4935082;29;20318;-78
2023/07/18 10:36:53;;;;;;;11.38;2.90;;;22.40;99.90;;;;;;4935714;29;20198;-76
2023/07/18 10:39:19;;;;;;;11.73;2.50;;;22.40;99.90;;;;;;4935392;29;20179;-75
2023/07/18 10:41:45;;;;;;;9.35;2.40;;;22.30;99.90;;;;;;4935327;29;20179;-77
2023/07/18 10:44:14;;;;;;;10.45;2.25;;;22.30;99.90;;;;;;4938892;29;20278;-75
2023/07/18 10:46:40;;;;;;;9.82;2.72;;;22.20;99.90;;;;;;4937491;29;20242;-75
2023/07/18 10:49:07;;;;;;;11.00;3.00;;;22.20;99.90;;;;;;4938893;29;20187;-76
2023/07/18 10:51:36;;;;;;;9.88;2.83;;;22.20;99.90;;;;;;4938975;29;20188;-76
2023/07/18 10:54:02;;;;;;;9.13;2.67;;;22.10;99.90;;;;;;4937778;29;20211;-76
2023/07/18 10:56:28;;;;;;;8.70;2.50;;;22.10;99.90;;;;;;4938778;29;20183;-76
2023/07/18 10:58:57;;;;;;;10.38;2.80;;;22.10;99.90;;;;;;4938652;29;20191;-77
2023/07/18 11:01:27;;;;;;;6.85;2.58;;;22.10;99.90;;;;;;4938183;29;20647;-76
2023/07/18 11:03:53;;;;;;;13.25;2.80;;;22.10;99.90;;;;;;4938948;29;20190;-76
2023/07/18 11:06:21;;;;;;;7.97;2.38;;;22.10;99.90;;;;;;4938741;29;20180;-77
2023/07/18 11:08:47;;;;;;;7.72;2.50;;;22.10;99.90;;;;;;4938503;29;20187;-75
2023/07/18 11:11:15;;;;;;;10.75;2.70;;;22.20;99.90;;;;;;4938719;29;20183;-76
2023/07/18 11:13:44;;;;;;;12.73;2.75;;;22.20;99.90;;;;;;4937486;29;20222;-77
2023/07/18 11:16:12;;;;;;;10.07;2.95;;;22.30;99.90;;;;;;4937330;29;20191;-76
2023/07/18 11:18:42;;;;;;;9.32;2.75;;;22.40;99.90;;;;;;4937251;29;20195;-75
2023/07/18 11:21:09;;;;;;;8.55;2.40;;;22.60;99.90;;;;;;4936956;29;20186;-74
2023/07/18 11:23:37;;;;;;;10.18;2.42;;;22.70;99.90;;;;;;4938698;29;20199;-78
2023/07/18 11:26:18;;;;;;;5.18;1.98;;;22.90;99.90;;;;;;4936979;29;20215;-75
2023/07/18 11:28:45;;;;;;;9.65;2.25;;;23.00;99.90;;;;;;4939072;29;20187;-77
2023/07/18 11:31:24;;;;;;;5.80;2.15;;;23.00;99.90;;;;;;4937307;28;20258;-76
2023/07/18 11:33:51;;;;;;;8.35;2.40;;;23.10;99.90;;;;;;4937595;29;20171;-76
2023/07/18 11:36:18;;;;;;;16.08;2.13;;;23.10;99.90;;;;;;4938470;29;20174;-78
2023/07/18 11:38:50;;;;;;;7.47;1.98;;;23.10;99.90;;;;;;4921342;29;20274;-74
2023/07/18 11:41:32;;;;;;;5.15;1.75;;;23.20;99.90;;;;;;4937933;29;20175;-75
2023/07/18 11:43:59;;;;;;;5.63;1.90;;;23.30;99.30;;;;;;4936863;29;20182;-76
2023/07/18 11:46:42;;;;;;;10.20;2.38;;;23.40;98.70;;;;;;4938182;29;20267;-75
2023/07/18 11:49:15;;;;;;;7.10;2.15;;;23.50;98.50;;;;;;4938243;29;20305;-74
2023/07/18 11:51:42;;;;;;;6.80;2.35;;;23.60;98.30;;;;;;4938717;29;20180;-74
2023/07/18 11:54:08;;;;;;;13.85;2.75;;;23.70;98.20;;;;;;4920872;29;20218;-76
2023/07/18 11:56:34;;;;;;;8.40;2.20;;;23.70;98.10;;;;;;4937429;29;20644;-78
2023/07/18 11:59:01;;;;;;;9.82;2.10;;;23.80;98.00;;;;;;4936597;29;20189;-78
2023/07/18 12:01:27;;;;;;;6.07;2.00;;;23.90;97.50;;;;;;4936376;29;20184;-79
2023/07/18 12:03:54;;;;;;;11.05;1.90;;;23.90;97.10;;;;;;4936737;29;20190;-79
2023/07/18 12:06:21;;;;;;;10.55;2.30;;;24.00;96.70;;;;;;4937666;29;20195;-80
2023/07/18 12:08:48;;;;;;;6.68;2.25;;;24.10;96.40;;;;;;4936761;29;20183;-75
2023/07/18 12:11:14;;;;;;;12.95;2.10;;;24.10;96.50;;;;;;4937927;29;20214;-75
2023/07/18 12:13:40;;;;;;;5.22;1.67;;;24.20;96.50;;;;;;4938027;29;20668;-75
2023/07/18 12:16:06;;;;;;;5.47;2.10;;;24.30;96.70;;;;;;4937098;29;20179;-76
2023/07/18 12:18:32;;;;;;;6.35;2.17;;;24.50;96.70;;;;;;4937901;29;20184;-77
2023/07/18 12:20:58;;;;;;;6.10;1.90;;;24.50;96.70;;;;;;4937629;29;20191;-75
2023/07/18 12:23:25;;;;;;;7.60;2.38;;;24.50;96.70;;;;;;4936963;29;20187;-75
2023/07/18 12:25:51;;;;;;;9.85;2.42;;;24.50;96.80;;;;;;4937345;29;20194;-76
2023/07/18 12:28:17;;;;;;;11.30;2.42;;;24.50;97.00;;;;;;4936946;29;20214;-77
2023/07/18 12:30:43;;;;;;;8.25;2.38;;;24.40;97.30;;;;;;4936875;29;20183;-80
2023/07/18 12:33:08;;;;;;;7.30;2.40;;;24.30;97.50;;;;;;4920276;29;20322;-76
2023/07/18 12:35:36;;;;;;;6.13;2.63;;;24.20;97.80;;;;;;4935645;29;20227;-77
2023/07/18 12:38:03;;;;;;;10.55;2.08;;;24.20;98.00;;;;;;4936015;29;20262;-76