Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:16;;;;;;;3.70;2.10;;;;;;;18.84;100.00;100719.09;5024123;28;20163;-68
2023/10/07 00:04:44;;;;;;;5.03;2.20;;;;;;;18.85;100.00;100715.16;5025955;28;20481;-69
2023/10/07 00:07:10;;;;;;;6.30;2.30;;;;;;;18.90;100.00;100719.41;5046121;28;20033;-68
2023/10/07 00:09:40;;;;;;;3.00;2.15;;;;;;;18.88;100.00;100724.50;5028123;28;20120;-68
2023/10/07 00:12:06;;;;;;;4.88;2.20;;;;;;;18.91;100.00;100723.72;5030885;28;20522;-68
2023/10/07 00:14:33;;;;;;;4.28;2.30;;;;;;;18.86;100.00;100732.31;5025326;28;20042;-68
2023/10/07 00:17:02;;;;;;;3.53;2.10;;;;;;;18.91;100.00;100729.16;5012015;28;20036;-68
2023/10/07 00:19:28;;;;;;;5.18;2.30;;;;;;;18.86;100.00;100724.13;5021898;28;20025;-68
2023/10/07 00:21:59;;;;;;;2.50;1.70;;;;;;;18.86;100.00;100719.47;5028837;28;20104;-69
2023/10/07 00:24:26;;;;;;;3.50;2.33;;;;;;;18.81;100.00;100714.44;5029765;28;20029;-68
2023/10/07 00:26:56;;;;;;;5.28;2.25;;;;;;;18.86;100.00;100721.41;5014134;28;20565;-67
2023/10/07 00:29:23;;;;;;;4.03;2.20;;;;;;;18.93;100.00;100724.03;5023177;28;20418;-68
2023/10/07 00:31:51;;;;;;;4.65;1.95;;;;;;;18.87;100.00;100720.25;5031262;28;20064;-68
2023/10/07 00:34:22;;;;;;;4.40;2.17;;;;;;;18.85;100.00;100722.59;5026708;28;20033;-69
2023/10/07 00:36:47;;;;;;;;;;;;;;;18.84;100.00;100721.81;5031463;28;20037;-68
2023/10/07 00:39:20;;;;;;;7.32;2.70;;;;;;;18.78;100.00;100726.19;5026006;28;19913;-68
2023/10/07 00:41:47;;;;;;;6.63;2.30;;;;;;;18.87;100.00;100722.97;5023095;28;20083;-69
2023/10/07 00:44:23;;;;;;;5.68;2.42;;;;;;;18.81;100.00;100722.63;5027810;28;20076;-69
2023/10/07 00:49:40;;;;;;;6.47;2.28;;;;;;;18.84;100.00;100724.56;5026539;28;20152;-68
2023/10/07 00:52:14;;;;;;;3.58;2.05;;;;;;;18.95;100.00;100723.66;5028394;28;20026;-68
2023/10/07 00:57:35;;;;;;;2.80;2.00;;;;;;;18.87;100.00;100718.25;5030163;28;20046;-67
2023/10/07 01:00:28;;;;;;;4.53;2.35;;;;;;;18.83;100.00;100720.25;5027844;28;20060;-68
2023/10/07 01:03:06;;;;;;;5.38;2.35;;;;;;;18.86;100.00;100722.19;5024593;28;20036;-67
2023/10/07 01:05:33;;;;;;;4.85;2.10;;;;;;;18.90;100.00;100727.59;5029574;28;20041;-68
2023/10/07 01:07:59;;;;;;;4.70;2.22;;;;;;;18.88;100.00;100719.84;5029360;28;20029;-68
2023/10/07 01:10:26;;;;;;;3.03;2.25;;;;;;;18.92;100.00;100717.84;5028319;28;20472;-68
2023/10/07 01:12:55;;;;;;;5.07;2.05;;;;;;;18.87;100.00;100717.50;5026843;28;20032;-66
2023/10/07 01:15:28;;;;;;;4.65;2.65;;;;;;;18.85;100.00;100714.41;5026215;28;20547;-68
2023/10/07 01:18:04;;;;;;;5.70;2.00;;;;;;;18.97;100.00;100721.28;5026315;28;20395;-68
2023/10/07 01:23:19;;;;;;;4.70;2.33;;;;;;;18.92;100.00;100709.66;5025116;28;20426;-68
2023/10/07 01:25:50;;;;;;;3.63;2.30;;;;;;;18.89;100.00;100713.19;5044322;28;20095;-68
2023/10/07 01:28:15;;;;;;;2.92;2.10;;;;;;;18.86;100.00;100705.03;5042118;28;20033;-68
2023/10/07 01:31:06;;;;;;;6.68;1.80;;;;;;;18.85;100.00;100706.97;5027240;28;20402;-69
2023/10/07 01:33:38;;;;;;;3.92;2.22;;;;;;;18.86;100.00;100694.13;5026866;28;20516;-68
2023/10/07 01:36:18;;;;;;;5.32;2.55;;;;;;;18.84;100.00;100701.94;5027849;28;20021;-70
2023/10/07 01:38:48;;;;;;;2.55;1.80;;;;;;;18.88;100.00;100708.13;5024128;28;20029;-68
2023/10/07 01:41:18;;;;;;;3.45;1.90;;;;;;;18.95;100.00;100708.03;5024661;28;20036;-67
2023/10/07 01:43:56;;;;;;;3.67;1.92;;;;;;;18.92;100.00;100706.13;5026297;28;20040;-68
2023/10/07 01:46:27;;;;;;;3.25;1.63;;;;;;;18.89;100.00;100706.97;5040944;28;20128;-68
2023/10/07 01:49:05;;;;;;;1.95;1.42;;;;;;;18.92;100.00;100701.47;5022982;28;20041;-66
2023/10/07 01:51:31;;;;;;;4.25;1.55;;;;;;;18.88;100.00;100699.94;5028741;28;20048;-68
2023/10/07 01:54:02;;;;;;;4.00;2.08;;;;;;;18.95;100.00;100699.84;5027643;28;20025;-67
2023/10/07 01:56:31;;;;;;;3.95;1.67;;;;;;;18.91;100.00;100701.88;5026789;28;20068;-68
2023/10/07 01:58:58;;;;;;;2.83;1.55;;;;;;;18.87;100.00;100685.50;5022039;28;20025;-68
2023/10/07 02:01:28;;;;;;;1.90;1.50;;;;;;;18.91;100.00;100683.50;5028010;28;20044;-68
2023/10/07 02:04:06;;;;;;;3.35;1.63;;;;;;;19.02;100.00;100683.38;5029466;28;20490;-68
2023/10/07 02:06:31;;;;;;;3.05;2.03;;;;;;;18.86;100.00;100675.00;5027842;28;20087;-68
2023/10/07 02:08:57;;;;;;;2.60;1.48;;;;;;;18.88;100.00;100676.16;5025001;28;20029;-68
2023/10/07 02:11:30;;;;;;;2.67;1.70;;;;;;;18.91;100.00;100667.13;5026671;28;20087;-67
2023/10/07 02:13:56;;;;;;;2.58;1.50;;;;;;;18.92;100.00;100654.28;5026294;28;20405;-68
2023/10/07 02:16:25;;;;;;;2.58;1.58;;;;;;;18.91;100.00;100658.94;5025968;28;20040;-68
2023/10/07 02:18:51;;;;;;;4.38;1.70;;;;;;;18.89;100.00;100655.09;5025025;28;20029;-68
2023/10/07 02:21:21;;;;;;;2.47;1.45;;;;;;;18.92;100.00;100648.81;5028196;28;20026;-68
2023/10/07 02:23:49;;;;;;;3.22;1.60;;;;;;;18.92;100.00;100655.03;5024737;28;20059;-68
2023/10/07 02:26:21;;;;;;;4.53;2.00;;;;;;;18.92;100.00;100659.72;5045192;28;20130;-68
2023/10/07 02:28:51;;;;;;;3.80;1.88;;;;;;;18.97;100.00;100662.00;5023550;28;20033;-68
2023/10/07 02:31:19;;;;;;;2.45;1.58;;;;;;;18.97;100.00;100650.31;5026543;28;20053;-68
2023/10/07 02:33:53;;;;;;;4.53;2.20;;;;;;;18.95;100.00;100660.88;5029234;28;20028;-68
2023/10/07 02:36:31;;;;;;;1.50;1.40;;;;;;;19.00;100.00;100665.84;5030647;28;20116;-68
2023/10/07 02:39:18;;;;;;;4.53;2.17;;;;;;;18.95;100.00;100658.91;5030825;28;20128;-68
2023/10/07 02:41:47;;;;;;;5.78;1.73;;;;;;;19.00;100.00;100654.94;5024984;28;20528;-68
2023/10/07 02:44:18;;;;;;;2.92;2.03;;;;;;;18.96;100.00;100659.66;5026384;28;20061;-68
2023/10/07 02:46:52;;;;;;;4.67;2.13;;;;;;;18.95;100.00;100656.16;5030039;28;20045;-67
2023/10/07 02:49:21;;;;;;;3.33;2.13;;;;;;;18.85;100.00;100666.03;5031205;28;20373;-68
2023/10/07 02:51:55;;;;;;;5.03;2.22;;;;;;;18.88;100.00;100667.97;5033728;28;20033;-68
2023/10/07 02:54:21;;;;;;;3.95;2.00;;;;;;;18.92;100.00;100676.09;5025930;28;20041;-67
2023/10/07 02:59:36;;;;;;;2.47;1.92;;;;;;;18.89;100.00;100669.50;5030346;28;20067;-69
2023/10/07 03:02:12;;;;;;;3.10;2.30;;;;;;;18.93;100.00;100674.91;5031835;28;20033;-67
2023/10/07 03:07:41;;;;;;;2.67;1.67;;;;;;;18.91;100.00;100671.84;5029639;28;20092;-68
2023/10/07 03:10:28;;;;;;;3.33;2.03;;;;;;;18.86;100.00;100666.81;5026402;28;20481;-68
2023/10/07 03:12:57;;;;;;;5.78;1.80;;;;;;;18.87;100.00;100673.84;5024693;28;20044;-68
2023/10/07 03:18:03;;;;;;;7.47;1.92;;;;;;;18.93;100.00;100686.59;5025692;28;20160;-67
2023/10/07 03:20:30;;;;;;;2.78;1.65;;;;;;;18.93;100.00;100683.88;5029530;28;20438;-68
2023/10/07 03:23:13;;;;;;;3.95;1.90;;;;;;;18.95;100.00;100694.38;5033563;28;20037;-67
2023/10/07 03:28:43;;;;;;;2.25;1.83;;;;;;;19.00;100.00;100698.63;5018066;28;20065;-67
2023/10/07 03:31:11;;;;;;;3.95;1.90;;;;;;;18.98;100.00;100698.25;5027349;28;20033;-68
2023/10/07 03:33:45;;;;;;;3.97;1.98;;;;;;;18.98;100.00;100704.50;5031385;28;20112;-67
2023/10/07 03:41:36;;;;;;;2.78;1.77;;;;;;;19.03;100.00;100704.03;5029400;28;20037;-68
2023/10/07 03:44:03;;;;;;;2.72;1.45;;;;;;;18.96;100.00;100706.88;5024675;28;20040;-68
2023/10/07 03:46:28;;;;;;;2.10;1.10;;;;;;;18.97;100.00;100704.91;5027952;28;20032;-68
2023/10/07 03:48:55;;;;;;;0.50;0.47;;;;;;;18.98;100.00;100704.50;5028541;28;20090;-69
2023/10/07 03:51:22;;;;;;;0.57;0.40;;;;;;;18.98;100.00;100695.53;5029658;28;20037;-67
2023/10/07 03:53:54;;;;;;;0.20;0.20;;;;;;;18.97;100.00;100694.75;5020358;28;20049;-68
2023/10/07 03:56:20;;;;;;;1.27;0.20;;;;;;;19.00;100.00;100704.88;5025561;28;20036;-68
2023/10/07 03:58:47;;;;;;;0.10;0.10;;;;;;;18.90;100.00;100698.34;5030016;28;20022;-69
2023/10/07 04:01:22;;;;;;;0.20;0.20;;;;;;;18.94;100.00;100698.31;5027949;28;20108;-67
2023/10/07 04:03:49;;;;;;;0.50;0.10;;;;;;;18.86;100.00;100689.44;5022785;28;20401;-67
2023/10/07 04:06:30;;;;;;;0.10;0.10;;;;;;;18.89;100.00;100693.31;5030196;28;20048;-68
2023/10/07 04:09:06;;;;;;;1.45;0.10;;;;;;;18.83;100.00;100705.88;5027937;28;20401;-66
2023/10/07 04:11:49;;;;;;;0.08;0.00;;;;;;;18.78;100.00;100715.28;5030064;28;20048;-67
2023/10/07 04:14:31;;;;;;;0.00;0.00;;;;;;;18.68;100.00;100712.66;5031719;28;20041;-67
2023/10/07 04:17:11;;;;;;;0.00;0.00;;;;;;;18.66;100.00;100706.88;5031750;28;20049;-67
2023/10/07 04:19:52;;;;;;;0.30;0.17;;;;;;;18.70;100.00;100713.03;5028955;28;20069;-67
2023/10/07 04:22:17;;;;;;;0.28;0.13;;;;;;;18.68;100.00;100699.78;5027649;28;20044;-67
2023/10/07 04:24:52;;;;;;;0.00;0.00;;;;;;;18.68;100.00;100713.44;5024954;28;20108;-68
2023/10/07 04:27:20;;;;;;;0.00;0.00;;;;;;;18.69;100.00;100717.72;5025384;28;20072;-68
2023/10/07 04:29:46;;;;;;;0.10;0.00;;;;;;;18.69;100.00;100722.41;5029805;28;20033;-68
2023/10/07 04:32:20;;;;;;;0.00;0.00;;;;;;;18.70;100.00;100722.00;5026178;28;20113;-68
2023/10/07 04:35:01;;;;;;;0.10;0.00;;;;;;;18.75;100.00;100724.28;5026464;28;20546;-67
2023/10/07 04:37:38;;;;;;;0.03;0.00;;;;;;;18.73;100.00;100717.69;5013102;28;20530;-67
2023/10/07 04:42:38;;;;;;;0.10;0.00;;;;;;;18.65;100.00;100727.13;5030816;28;20036;-67
2023/10/07 04:45:24;;;;;;;0.57;0.15;;;;;;;18.56;100.00;100724.13;5027996;28;20064;-68
2023/10/07 04:47:57;;;;;;;0.95;0.20;;;;;;;18.54;100.00;100726.47;5023802;28;20041;-68
2023/10/07 04:50:35;;;;;;;0.20;0.20;;;;;;;18.51;100.00;100727.28;5024315;28;20057;-68
2023/10/07 04:53:03;;;;;;;0.85;0.35;;;;;;;18.50;100.00;100726.53;5027238;28;20063;-68
2023/10/07 04:55:29;;;;;;;0.85;0.30;;;;;;;18.45;100.00;100724.22;5025996;28;20087;-68
2023/10/07 05:02:59;;;;;;;0.65;0.45;;;;;;;18.41;100.00;100725.41;5027848;28;20040;-68
2023/10/07 05:05:29;;;;;;;0.28;0.20;;;;;;;18.39;100.00;100725.06;5027407;28;20498;-68
2023/10/07 05:08:16;;;;;;;1.85;0.30;;;;;;;18.43;100.00;100725.81;5026552;28;20540;-67
2023/10/07 05:10:52;;;;;;;2.38;0.50;;;;;;;18.37;100.00;100720.00;5030758;28;20095;-68
2023/10/07 05:13:18;;;;;;;2.45;0.57;;;;;;;18.37;100.00;100719.25;5026868;28;20025;-68
2023/10/07 05:15:44;;;;;;;2.85;0.73;;;;;;;18.38;100.00;100720.78;5028033;28;20469;-67
2023/10/07 05:18:12;;;;;;;2.55;0.65;;;;;;;18.41;100.00;100722.66;5028551;28;20108;-68
2023/10/07 05:20:42;;;;;;;1.27;0.55;;;;;;;18.45;100.00;100734.34;5029688;28;20041;-68
2023/10/07 05:23:13;;;;;;;1.70;0.70;;;;;;;18.43;100.00;100742.16;5030025;28;20033;-68
2023/10/07 05:25:48;;;;;;;1.63;0.77;;;;;;;18.42;100.00;100741.41;5029809;28;20047;-68
2023/10/07 05:28:17;;;;;;;1.58;0.70;;;;;;;18.41;100.00;100744.50;5028092;28;20029;-67
2023/10/07 05:30:54;;;;;;;1.60;0.98;;;;;;;18.44;100.00;100732.81;5027658;28;20044;-68
2023/10/07 05:33:27;;;;;;;1.27;1.10;;;;;;;18.38;100.00;100731.69;5022178;28;20037;-68
2023/10/07 05:35:59;;;;;;;0.68;0.50;;;;;;;18.38;100.00;100739.88;5025885;28;20041;-68
2023/10/07 05:38:25;;;;;;;0.93;0.55;;;;;;;18.33;100.00;100729.41;5025855;28;20029;-66
2023/10/07 05:41:00;;;;;;;0.82;0.50;;;;;;;18.36;100.00;100725.84;5025197;28;20028;-68
2023/10/07 05:43:26;;;;;;;0.80;0.35;;;;;;;18.35;100.00;100724.31;5028766;28;20049;-68
2023/10/07 05:45:52;;;;;;;1.13;0.30;;;;;;;18.37;100.00;100743.78;5024377;28;20482;-68
2023/10/07 05:48:17;;;;;;;1.02;0.30;;;;;;;18.36;100.00;100734.03;5029228;28;20104;-67
2023/10/07 05:50:43;;;;;;;1.67;0.30;;;;;;;18.36;100.00;100737.53;5025046;28;20041;-68
2023/10/07 05:53:09;;;;;;;1.88;0.60;;;;;;;18.35;100.00;100729.78;5027551;28;20116;-67
2023/10/07 05:55:36;;;;;;;1.02;0.25;;;;;;;18.30;100.00;100728.25;5030152;28;20043;-68
2023/10/07 05:58:02;;;;;;;2.05;0.40;;;;;;;18.21;100.00;100735.34;5026967;28;20030;-69
2023/10/07 06:00:31;;;;;;;2.83;0.40;;;;;;;18.25;100.00;100747.00;5024583;28;20037;-68
2023/10/07 06:02:59;;;;;;;3.13;0.20;;;;;;;18.22;100.00;100734.16;5025849;28;20033;-68
2023/10/07 06:05:27;;;;;;;2.13;0.40;;;;;;;18.15;100.00;100739.69;5028713;28;20033;-68
2023/10/07 06:07:59;;;;;;;1.05;0.40;;;;;;;18.13;100.00;100745.56;5044300;28;20033;-68
2023/10/07 06:10:24;;;;;;;2.05;0.70;;;;;;;18.16;100.00;100743.97;5031173;28;20406;-68
2023/10/07 06:12:56;;;;;;;0.20;0.20;;;;;;;18.04;100.00;100748.75;5028800;28;20025;-68
2023/10/07 06:15:24;;;;;;;0.30;0.30;;;;;;;18.08;100.00;100739.78;5029803;28;20033;-68
2023/10/07 06:17:51;;;;;;;2.63;0.40;;;;;;;18.06;100.00;100731.97;5027522;28;20730;-69
2023/10/07 06:20:18;;;;;;;3.53;0.30;;;;;;;18.11;100.00;100730.78;5028994;28;20044;-67
2023/10/07 06:22:48;;;;;;;3.38;0.25;;;;;;;18.16;100.00;100733.84;5029274;28;20038;-68
2023/10/07 06:25:16;;;;;;;0.90;0.30;;;;;;;18.21;100.00;100740.81;5029836;28;20041;-68
2023/10/07 06:27:43;;;;;;;3.28;0.45;;;;;;;18.16;100.00;100730.31;5025684;28;20041;-68
2023/10/07 06:30:16;;;;;;;2.28;0.40;;;;;;;18.15;100.00;100743.22;5012773;28;20409;-68
2023/10/07 06:32:44;;;;;;;0.77;0.40;;;;;;;18.15;100.00;100736.97;5027059;28;20132;-68
2023/10/07 06:35:13;;;;;;;3.10;0.55;;;;;;;18.20;100.00;100741.97;5024667;28;20026;-68
2023/10/07 06:37:40;;;;;;;1.65;0.20;;;;;;;18.12;100.00;100732.34;5025419;28;20087;-68
2023/10/07 06:40:22;;;;;;;1.50;0.38;;;;;;;18.14;100.00;100735.44;5025412;28;20033;-67
2023/10/07 06:42:51;;;;;;;3.80;0.30;;;;;;;18.12;100.00;100751.41;5025876;28;20029;-68
2023/10/07 06:45:17;;;;;;;4.50;0.30;;;;;;;18.14;100.00;100741.63;5023832;28;20036;-67
2023/10/07 06:47:48;;;;;;;1.35;0.40;;;;;;;18.12;100.00;100743.25;5023055;28;20025;-67
2023/10/07 06:50:17;;;;;;;0.70;0.30;;;;;;;18.15;100.00;100753.31;5024655;28;20545;-67
2023/10/07 06:52:44;;;;;;;1.77;0.22;;;;;;;18.09;100.00;100755.72;5028241;28;20037;-68
2023/10/07 06:55:15;;;;;;;1.10;0.30;;;;;;;18.14;100.00;100763.44;5020290;28;20072;-68
2023/10/07 06:57:43;;;;;;;1.17;0.28;;;;;;;18.14;100.00;100760.72;5026759;28;20468;-68
2023/10/07 07:00:22;;;;;;;2.35;0.43;;;;;;;18.12;100.00;100757.63;5028030;28;20481;-67
2023/10/07 07:02:54;;;;;;;0.57;0.20;;;;;;;18.15;100.00;100764.22;5028341;28;20083;-68
2023/10/07 07:05:19;;;;;;;0.90;0.20;;;;;;;18.13;100.00;100777.50;5030521;28;20219;-68
2023/10/07 07:07:45;;;;;;;0.63;0.20;;;;;;;18.02;100.00;100770.16;5024146;28;20397;-68
2023/10/07 07:10:16;;;;;;;5.60;0.38;;;;;;;18.05;100.00;100768.59;5022235;28;20052;-67
2023/10/07 07:12:41;;;;;;;3.72;0.40;;;;;;;18.06;100.00;100774.84;5025493;28;20025;-68
2023/10/07 07:15:26;;;;;;;4.53;0.40;;;;;;;18.05;100.00;100771.31;5029291;28;20579;-68
2023/10/07 07:18:02;;;;;;;2.88;0.30;;;;;;;18.02;100.00;100767.44;5019327;28;20407;-67
2023/10/07 07:20:48;;;;;;;1.65;0.40;;;;;;;18.07;100.00;100770.91;5024785;28;20040;-68
2023/10/07 07:23:16;;;;;;;3.30;0.40;;;;;;;18.04;100.00;100767.81;5028628;28;20030;-68
2023/10/07 07:25:43;;;;;;;1.65;0.20;;;;;;;18.11;100.00;100771.66;5030578;28;20025;-68
2023/10/07 07:28:09;;;;;;;1.00;0.20;;;;;;;18.11;100.00;100772.44;5028901;28;20037;-68
2023/10/07 07:30:35;;;;;;;0.93;0.40;;;;;;;18.14;100.00;100776.34;5022980;28;20468;-66
2023/10/07 07:33:15;;;;;;;1.35;0.45;;;;;;;18.16;100.00;100768.50;5022348;28;20025;-67
2023/10/07 07:35:43;;;;;;;0.80;0.30;;;;;;;18.18;100.00;100769.66;5027649;28;20041;-67
2023/10/07 07:41:03;;;;;;;0.50;0.10;;;;;;;18.19;100.00;100765.75;5041346;28;20038;-67
2023/10/07 07:43:30;;;;;;;5.55;0.57;;;;;;;18.16;100.00;100763.03;5026350;28;20053;-67
2023/10/07 07:46:51;;;;;;;1.35;0.40;;;;;;;18.13;100.00;100772.03;5027717;28;20041;-67
2023/10/07 07:49:17;;;;;;;4.78;0.25;;;;;;;18.15;100.00;100770.47;5031185;28;20033;-67
2023/10/07 07:51:44;;;;;;;3.85;0.30;;;;;;;18.13;100.00;100767.38;5023668;28;20091;-68
2023/10/07 07:54:10;;;;;;;0.30;0.30;;;;;;;18.13;100.00;100774.78;5026588;28;20022;-67
2023/10/07 07:56:36;;;;;;;2.25;0.28;;;;;;;18.12;100.00;100771.25;5028239;28;20124;-68
2023/10/07 07:59:13;;;;;;;3.45;0.40;;;;;;;18.13;100.00;100770.09;5028711;28;20037;-68
2023/10/07 08:02:01;;;;;;;1.55;0.20;;;;;;;18.10;100.00;100762.72;5029475;28;20398;-67
2023/10/07 08:04:42;;;;;;;0.20;0.20;;;;;;;18.13;100.00;100766.59;5042516;28;20625;-67
2023/10/07 08:09:52;;;;;;;1.05;0.32;;;;;;;18.18;100.00;100766.13;5026713;28;20118;-68
2023/10/07 08:12:28;;;;;;;2.92;0.40;;;;;;;18.22;100.00;100775.84;5029483;28;20025;-66
2023/10/07 08:15:21;;;;;;;1.98;0.40;;;;;;;18.24;100.00;100764.53;5028952;28;20561;-67
2023/10/07 08:17:50;;;;;;;0.60;0.20;;;;;;;18.24;100.00;100764.53;5025140;28;20355;-66
2023/10/07 08:20:16;;;;;;;2.15;0.30;;;;;;;18.24;100.00;100770.00;5012472;28;20028;-67
2023/10/07 08:22:51;;;;;;;0.60;0.20;;;;;;;18.27;100.00;100766.47;5026876;28;20037;-67
2023/10/07 08:25:26;;;;;;;0.43;0.32;;;;;;;18.30;100.00;100771.09;5026993;28;20120;-67
2023/10/07 08:27:55;;;;;;;0.43;0.22;;;;;;;18.36;100.00;100774.94;5029632;28;20559;-67
2023/10/07 08:33:23;;;;;;;2.15;0.20;;;;;;;18.32;100.00;100764.06;5023092;28;20038;-67
2023/10/07 08:35:52;;;;;;;1.10;0.22;;;;;;;18.36;100.00;100774.94;5023364;28;20033;-68
2023/10/07 08:39:04;;;;;;;0.63;0.10;;;;;;;18.30;100.00;100771.88;5032054;28;20029;-66
2023/10/07 08:41:07;;;;;;;0.32;0.28;;;;;;;18.32;100.00;100782.38;5023873;28;20052;-67
2023/10/07 08:43:38;;;;;;;0.30;0.20;;;;;;;18.35;100.00;100778.88;5027738;28;20134;-67
2023/10/07 08:46:09;;;;;;;0.70;0.10;;;;;;;18.40;100.00;100775.69;5029751;28;20493;-67
2023/10/07 08:48:38;;;;;;;2.63;0.20;;;;;;;18.43;100.00;100763.97;5028888;28;20029;-67
2023/10/07 08:51:14;;;;;;;1.25;0.30;;;;;;;18.45;100.00;100764.34;5023473;28;20025;-67
2023/10/07 08:53:40;;;;;;;0.25;0.10;;;;;;;18.46;100.00;100761.25;5029939;28;20034;-68
2023/10/07 08:56:10;;;;;;;0.55;0.30;;;;;;;18.49;100.00;100767.81;5028706;28;20530;-67
2023/10/07 08:58:39;;;;;;;1.33;0.08;;;;;;;18.50;100.00;100769.38;5025543;28;20029;-65
2023/10/07 09:01:07;;;;;;;0.10;0.10;;;;;;;18.53;100.00;100771.28;5022521;28;20520;-68
2023/10/07 09:03:39;;;;;;;0.50;0.20;;;;;;;18.53;100.00;100774.03;5025885;28;20456;-67
2023/10/07 09:06:09;;;;;;;1.20;0.20;;;;;;;18.52;100.00;100767.81;5026370;28;20041;-68
2023/10/07 09:08:35;;;;;;;0.80;0.00;;;;;;;18.50;100.00;100769.38;5025539;28;20040;-67
2023/10/07 09:11:06;;;;;;;0.40;0.13;;;;;;;18.51;100.00;100770.91;5027713;28;20061;-67
2023/10/07 09:13:33;;;;;;;0.30;0.10;;;;;;;18.51;100.00;100765.47;5025978;28;20406;-67
2023/10/07 09:16:06;;;;;;;0.68;0.10;;;;;;;18.51;100.00;100765.47;5026603;28;20052;-67
2023/10/07 09:18:41;;;;;;;0.10;0.10;;;;;;;18.48;100.00;100761.63;5027662;28;20048;-68
2023/10/07 09:21:22;;;;;;;0.55;0.10;;;;;;;18.47;100.00;100770.19;5010933;28;20030;-68
2023/10/07 09:23:59;;;;;;;0.20;0.10;;;;;;;18.51;100.00;100770.91;5025639;28;20033;-67
2023/10/07 09:26:34;;;;;;;0.20;0.15;;;;;;;18.51;100.00;100768.19;5024494;28;20038;-68
2023/10/07 09:29:15;;;;;;;0.15;0.10;;;;;;;18.50;100.00;100758.47;5026630;28;20039;-68
2023/10/07 09:31:45;;;;;;;0.20;0.05;;;;;;;18.54;100.00;100756.50;5027904;28;20112;-68
2023/10/07 09:34:24;;;;;;;0.10;0.00;;;;;;;18.55;100.00;100758.03;5027148;28;20490;-68
2023/10/07 09:36:53;;;;;;;0.43;0.08;;;;;;;18.55;100.00;100758.03;5023854;28;20025;-68
2023/10/07 09:40:19;;;;;;;0.35;0.10;;;;;;;18.51;100.00;100763.53;5025570;28;20022;-67
2023/10/07 09:45:17;;;;;;;0.25;0.20;;;;;;;18.50;100.00;100774.84;5028502;28;20088;-67
2023/10/07 09:47:44;;;;;;;0.57;0.17;;;;;;;18.51;100.00;100784.56;5023836;28;20056;-68
2023/10/07 09:50:25;;;;;;;0.63;0.20;;;;;;;18.48;100.00;100788.13;5023767;28;20029;-68
2023/10/07 09:52:59;;;;;;;1.58;0.20;;;;;;;18.48;100.00;100786.16;5025148;28;20041;-68
2023/10/07 09:55:40;;;;;;;0.20;0.20;;;;;;;18.49;100.00;100786.91;5024639;28;20623;-67
2023/10/07 09:58:17;;;;;;;0.00;0.00;;;;;;;18.48;100.00;100794.34;5025067;28;20509;-68
2023/10/07 10:01:05;;;;;;;0.82;0.30;;;;;;;18.50;100.00;100786.53;5030071;28;20029;-68
2023/10/07 10:04:00;;;;;;;0.10;0.10;;;;;;;18.50;100.00;100783.81;5024301;28;20040;-68
2023/10/07 10:07:06;;;;;;;1.58;0.30;;;;;;;18.50;100.00;100783.03;5027303;28;20035;-68
2023/10/07 10:09:45;;;;;;;1.02;0.25;;;;;;;18.46;100.00;100772.16;5020852;28;20044;-68
2023/10/07 10:12:27;;;;;;;0.20;0.20;;;;;;;18.48;100.00;100782.66;5024134;28;20045;-68
2023/10/07 10:14:56;;;;;;;0.10;0.00;;;;;;;18.53;100.00;100776.75;5024907;28;20033;-69
2023/10/07 10:17:48;;;;;;;0.45;0.17;;;;;;;18.50;100.00;100786.53;5025189;28;20103;-69
2023/10/07 10:20:18;;;;;;;0.20;0.10;;;;;;;18.42;100.00;100770.59;5039511;28;20036;-68
2023/10/07 10:22:51;;;;;;;0.47;0.30;;;;;;;18.41;100.00;100793.59;5006487;28;20075;-68
2023/10/07 10:25:26;;;;;;;0.30;0.10;;;;;;;18.42;100.00;100789.69;5029636;28;20045;-68
2023/10/07 10:28:02;;;;;;;0.47;0.20;;;;;;;18.43;100.00;100783.06;5029570;28;20517;-68
2023/10/07 10:30:29;;;;;;;0.40;0.40;;;;;;;18.44;100.00;100790.88;5021226;28;20057;-68
2023/10/07 10:32:57;;;;;;;0.22;0.20;;;;;;;18.42;100.00;100786.97;5026020;28;20052;-68
2023/10/07 10:35:33;;;;;;;0.17;0.17;;;;;;;18.41;100.00;100799.03;5020115;28;20029;-68
2023/10/07 10:37:59;;;;;;;0.55;0.30;;;;;;;18.43;100.00;100791.25;5027453;28;20108;-68
2023/10/07 10:40:31;;;;;;;0.20;0.20;;;;;;;18.41;100.00;100793.59;5018181;28;20450;-67
2023/10/07 10:42:57;;;;;;;0.25;0.10;;;;;;;18.39;100.00;100787.78;5025312;28;20033;-67
2023/10/07 10:45:25;;;;;;;0.40;0.38;;;;;;;18.40;100.00;100786.59;5016186;28;20138;-68
2023/10/07 10:47:55;;;;;;;0.50;0.20;;;;;;;18.43;100.00;100796.72;5008518;28;20068;-68
2023/10/07 10:50:23;;;;;;;0.38;0.30;;;;;;;18.49;100.00;100793.16;5028690;28;20048;-67
2023/10/07 10:53:00;;;;;;;0.43;0.20;;;;;;;18.54;100.00;100798.16;5029222;28;20124;-68
2023/10/07 10:55:33;;;;;;;0.30;0.20;;;;;;;18.59;100.00;100792.28;5031978;28;20045;-68
2023/10/07 10:58:00;;;;;;;0.10;0.10;;;;;;;18.60;100.00;100801.25;5031612;28;20037;-68
2023/10/07 11:00:25;;;;;;;0.30;0.20;;;;;;;18.63;100.00;100803.16;5029312;28;20030;-68
2023/10/07 11:02:54;;;;;;;0.20;0.20;;;;;;;18.68;100.00;100808.16;5035151;28;20599;-68
2023/10/07 11:05:25;;;;;;;1.52;0.30;;;;;;;18.70;100.00;100806.59;5030580;28;20060;-68
2023/10/07 11:07:51;;;;;;;0.28;0.28;;;;;;;18.70;100.00;100805.81;5028259;28;20568;-69
2023/10/07 11:10:22;;;;;;;0.70;0.40;;;;;;;18.68;100.00;100808.16;5031101;28;20115;-67
2023/10/07 11:12:56;;;;;;;1.23;0.30;;;;;;;18.65;100.00;100803.53;5027129;28;20025;-68
2023/10/07 11:15:25;;;;;;;1.27;0.20;;;;;;;18.66;100.00;100800.38;5027285;28;20304;-69
2023/10/07 11:18:13;;;;;;;0.32;0.30;;;;;;;18.66;100.00;100805.84;5029786;28;20083;-69
2023/10/07 11:20:43;;;;;;;0.25;0.13;;;;;;;18.67;100.00;100817.53;5024784;28;20028;-69
2023/10/07 11:23:10;;;;;;;0.40;0.30;;;;;;;18.67;100.00;100801.16;5024518;28;20044;-68
2023/10/07 11:25:36;;;;;;;0.40;0.20;;;;;;;18.67;100.00;100820.28;5025509;28;20096;-68
2023/10/07 11:28:09;;;;;;;0.52;0.30;;;;;;;18.70;100.00;100805.81;5027454;28;20674;-68
2023/10/07 11:30:48;;;;;;;0.40;0.20;;;;;;;18.70;100.00;100805.81;5029277;28;20045;-69
2023/10/07 11:33:19;;;;;;;0.10;0.10;;;;;;;18.71;100.00;100808.16;5038366;28;20029;-68
2023/10/07 11:35:59;;;;;;;0.43;0.20;;;;;;;18.67;100.00;100801.16;5028732;28;20405;-68
2023/10/07 11:38:25;;;;;;;0.13;0.13;;;;;;;18.67;100.00;100817.53;5038946;28;21829;-68
2023/10/07 11:40:51;;;;;;;0.63;0.22;;;;;;;18.70;100.00;100812.03;5022699;28;20042;-69
2023/10/07 11:43:17;;;;;;;0.25;0.25;;;;;;;18.71;100.00;100804.63;5026458;28;20045;-69
2023/10/07 11:45:44;;;;;;;0.50;0.20;;;;;;;18.69;100.00;100815.97;5027123;28;20041;-69
2023/10/07 11:48:11;;;;;;;0.20;0.10;;;;;;;18.71;100.00;100810.09;5032259;28;20087;-68
2023/10/07 11:50:37;;;;;;;1.48;0.20;;;;;;;18.67;100.00;100814.81;5026823;28;21233;-68
2023/10/07 11:53:03;;;;;;;0.20;0.13;;;;;;;18.65;100.00;100820.69;5030772;28;20060;-69
2023/10/07 11:55:31;;;;;;;0.30;0.20;;;;;;;18.68;100.00;100819.84;5031523;28;20072;-69
2023/10/07 11:58:03;;;;;;;1.15;0.15;;;;;;;18.68;100.00;100830.78;5025840;28;20433;-68
2023/10/07 12:00:34;;;;;;;0.20;0.20;;;;;;;18.67;100.00;100826.50;5026946;28;20516;-68
2023/10/07 12:03:04;;;;;;;0.22;0.20;;;;;;;18.69;100.00;100826.88;5036471;28;20033;-68
2023/10/07 12:05:31;;;;;;;0.30;0.20;;;;;;;18.71;100.00;100827.25;5027530;28;20033;-67
2023/10/07 12:08:01;;;;;;;0.30;0.10;;;;;;;18.73;100.00;100835.81;5024844;28;20277;-67
2023/10/07 12:10:33;;;;;;;0.35;0.10;;;;;;;18.77;100.00;100830.31;5012177;28;20041;-68
2023/10/07 12:13:00;;;;;;;0.40;0.20;;;;;;;18.81;100.00;100840.00;5029838;28;20299;-68
2023/10/07 12:15:26;;;;;;;0.20;0.20;;;;;;;18.81;100.00;100844.69;5030673;28;20049;-68
2023/10/07 12:17:53;;;;;;;0.10;0.10;;;;;;;18.76;100.00;100845.91;5027358;28;20048;-67
2023/10/07 12:20:20;;;;;;;0.00;0.00;;;;;;;18.70;100.00;100846.72;5027355;28;20042;-68
2023/10/07 12:22:46;;;;;;;0.10;0.10;;;;;;;18.67;100.00;100845.59;5033018;28;20048;-67