Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:15;;;;;;;4.93;1.35;;;;;;;;;;5040759;28;20045;-78
2023/04/07 00:04:47;;;;;;;5.15;1.70;;;;;;;;;;5028184;28;20028;-78
2023/04/07 00:07:19;;;;;;;3.00;1.00;;;;;;;;;;5033911;28;20048;-78
2023/04/07 00:09:59;;;;;;;2.00;1.20;;;;;;;;;;5033985;28;20050;-78
2023/04/07 00:12:31;;;;;;;8.88;1.08;;;;;;;;;;5044429;28;20041;-78
2023/04/07 00:14:56;;;;;;;6.35;1.05;;;;;;;;;;5041446;28;20112;-78
2023/04/07 00:17:28;;;;;;;7.22;1.38;;;;;;;;;;5040580;28;20572;-78
2023/04/07 00:20:00;;;;;;;6.53;1.20;;;;;;;;;;5028696;28;20545;-78
2023/04/07 00:22:25;;;;;;;4.07;0.93;;;;;;;;;;5025022;28;20033;-77
2023/04/07 00:24:57;;;;;;;2.83;1.10;;;;;;;;;;5039922;28;20094;-78
2023/04/07 00:27:29;;;;;;;1.90;1.02;;;;;;;;;;5036466;28;20083;-78
2023/04/07 00:29:54;;;;;;;2.28;1.02;;;;;;;;;;5042181;28;20049;-78
2023/04/07 00:32:27;;;;;;;2.17;0.95;;;;;;;;;;5048229;28;20040;-78
2023/04/07 00:34:59;;;;;;;10.30;1.00;;;;;;;;;;5045955;28;20099;-78
2023/04/07 00:37:24;;;;;;;2.10;1.02;;;;;;;;;;5033202;28;20504;-78
2023/04/07 00:39:58;;;;;;;2.78;1.42;;;;;;;;;;5036740;28;20100;-78
2023/04/07 00:42:30;;;;;;;6.00;1.10;;;;;;;;;;5040122;28;20038;-77
2023/04/07 00:44:55;;;;;;;6.35;1.02;;;;;;;;;;5039164;28;20045;-78
2023/04/07 00:47:27;;;;;;;4.75;1.42;;;;;;;;;;5034901;28;20052;-78
2023/04/07 00:49:59;;;;;;;14.50;1.45;;;;;;;;;;5041186;28;20090;-78
2023/04/07 00:52:27;;;;;;;10.10;1.10;;;;;;;;;;5044785;28;20029;-78
2023/04/07 00:55:00;;;;;;;3.97;0.95;;;;;;;;;;5036670;28;20028;-78
2023/04/07 00:57:32;;;;;;;4.38;1.00;;;;;;;;;;5053895;28;20087;-78
2023/04/07 00:59:57;;;;;;;2.85;1.00;;;;;;;;;;5033270;28;20124;-78
2023/04/07 01:02:58;;;;;;;3.05;1.13;;;;;;;;;;5031490;28;20152;-78
2023/04/07 01:05:32;;;;;;;2.15;0.98;;;;;;;;;;5033942;28;20041;-78
2023/04/07 01:08:13;;;;;;;3.80;1.17;;;;;;;;;;5034545;28;20029;-78
2023/04/07 01:10:41;;;;;;;6.38;1.77;;;;;;;;;;5030830;28;20090;-78
2023/04/07 01:13:33;;;;;;;3.15;1.10;;;;;;;;;;5037968;28;20408;-78
2023/04/07 01:16:04;;;;;;;3.42;1.00;;;;;;;;;;5036474;28;20162;-78
2023/04/07 01:18:44;;;;;;;7.72;1.83;;;;;;;;;;5032749;28;20079;-78
2023/04/07 01:21:13;;;;;;;8.80;1.17;;;;;;;;;;5035026;28;20051;-78
2023/04/07 01:24:10;;;;;;;3.75;1.45;;;;;;;;;;5031828;28;20111;-78
2023/04/07 01:26:36;;;;;;;3.83;1.00;;;;;;;;;;5028474;28;20037;-78
2023/04/07 01:29:40;;;;;;;3.83;1.05;;;;;;;;;;5034242;28;20044;-78
2023/04/07 01:32:07;;;;;;;6.97;1.20;;;;;;;;;;5029374;28;20042;-77
2023/04/07 01:34:46;;;;;;;2.30;1.13;;;;;;;;;;5046332;28;20021;-77
2023/04/07 01:37:12;;;;;;;6.22;0.90;;;;;;;;;;5050679;28;20029;-78
2023/04/07 01:39:37;;;;;;;7.63;1.70;;;;;;;;;;5037687;28;20060;-77
2023/04/07 01:42:16;;;;;;;5.88;1.00;;;;;;;;;;5046193;28;20126;-78
2023/04/07 01:44:41;;;;;;;13.45;1.10;;;;;;;;;;5034555;28;20159;-77
2023/04/07 01:47:07;;;;;;;3.65;0.80;;;;;;;;;;5039778;28;20100;-77
2023/04/07 01:49:46;;;;;;;6.82;1.02;;;;;;;;;;5037373;28;20392;-77
2023/04/07 01:52:11;;;;;;;5.03;1.15;;;;;;;;;;5038287;28;20507;-77
2023/04/07 01:54:36;;;;;;;9.40;0.88;;;;;;;;;;5042280;28;20108;-78
2023/04/07 01:57:16;;;;;;;4.50;1.60;;;;;;;;;;5040348;28;20036;-78
2023/04/07 01:59:41;;;;;;;9.48;1.67;;;;;;;;;;5043214;28;20068;-78
2023/04/07 02:02:07;;;;;;;6.78;2.95;;;;;;;;;;5036946;28;20061;-78
2023/04/07 02:05:04;;;;;;;5.72;1.98;;;;;;;;;;5040096;28;20103;-77
2023/04/07 02:07:42;;;;;;;4.68;2.60;;;;;;;;;;5040719;28;20053;-77
2023/04/07 02:10:23;;;;;;;4.03;2.00;;;;;;;;;;5040831;28;20053;-79
2023/04/07 02:12:48;;;;;;;4.68;1.77;;;;;;;;;;5032679;28;20437;-78
2023/04/07 02:15:15;;;;;;;5.65;1.50;;;;;;;;;;5037812;28;20104;-78
2023/04/07 02:17:56;;;;;;;2.88;1.23;;;;;;;;;;5045478;28;20053;-77
2023/04/07 02:20:22;;;;;;;5.15;2.15;;;;;;;;;;5032089;28;20029;-78
2023/04/07 02:22:54;;;;;;;2.03;1.08;;;;;;;;;;5034210;28;20488;-78
2023/04/07 02:25:27;;;;;;;3.60;1.65;;;;;;;;;;5046101;28;20115;-78
2023/04/07 02:27:52;;;;;;;12.05;2.05;;;;;;;;;;5025936;28;20474;-78
2023/04/07 02:30:25;;;;;;;13.32;1.55;;;;;;;;;;5048621;28;20061;-77
2023/04/07 02:32:58;;;;;;;5.38;1.17;;;;;;;;;;5037230;28;20050;-78
2023/04/07 02:35:23;;;;;;;4.97;1.23;;;;;;;;;;5045229;28;20045;-77
2023/04/07 02:37:55;;;;;;;4.03;1.80;;;;;;;;;;5033634;28;20037;-77
2023/04/07 02:40:27;;;;;;;2.80;1.40;;;;;;;;;;5030509;28;20448;-78
2023/04/07 02:42:52;;;;;;;3.90;1.30;;;;;;;;;;5042992;28;20094;-78
2023/04/07 02:45:24;;;;;;;3.70;1.30;;;;;;;;;;5035096;28;20033;-77
2023/04/07 02:47:56;;;;;;;7.78;1.83;;;;;;;;;;5034270;28;20128;-78
2023/04/07 02:50:21;;;;;;;3.60;1.33;;;;;;;;;;5036908;28;20436;-78
2023/04/07 02:52:53;;;;;;;4.40;1.05;;;;;;;;;;5034275;28;20029;-78
2023/04/07 02:55:25;;;;;;;9.70;1.30;;;;;;;;;;5036521;28;20034;-77
2023/04/07 02:57:50;;;;;;;4.22;1.42;;;;;;;;;;5042742;28;20042;-77
2023/04/07 03:00:22;;;;;;;1.73;0.98;;;;;;;;;;5041410;28;20372;-77
2023/04/07 03:02:54;;;;;;;3.22;1.23;;;;;;;;;;5035798;28;20032;-78
2023/04/07 03:05:19;;;;;;;7.65;1.20;;;;;;;;;;5043556;28;20106;-78
2023/04/07 03:07:51;;;;;;;6.82;1.33;;;;;;;;;;5042994;28;20033;-78
2023/04/07 03:10:23;;;;;;;2.13;0.95;;;;;;;;;;5049650;28;20473;-78
2023/04/07 03:12:48;;;;;;;6.57;1.88;;;;;;;;;;5034463;28;20064;-78
2023/04/07 03:15:20;;;;;;;7.40;1.30;;;;;;;;;;5036188;28;20069;-78
2023/04/07 03:17:52;;;;;;;4.05;1.05;;;;;;;;;;5036938;28;20485;-78
2023/04/07 03:20:17;;;;;;;8.23;1.45;;;;;;;;;;5041550;28;20120;-78
2023/04/07 03:22:49;;;;;;;6.65;0.73;;;;;;;;;;5039987;28;20406;-77
2023/04/07 03:25:21;;;;;;;2.08;1.05;;;;;;;;;;5043077;28;20098;-78
2023/04/07 03:27:46;;;;;;;4.40;1.13;;;;;;;;;;5036721;28;20492;-78
2023/04/07 03:30:18;;;;;;;2.25;1.13;;;;;;;;;;5043209;28;20067;-78
2023/04/07 03:32:50;;;;;;;3.95;1.00;;;;;;;;;;5045655;28;20047;-78
2023/04/07 03:35:15;;;;;;;3.67;0.93;;;;;;;;;;5037531;28;20075;-78
2023/04/07 03:37:47;;;;;;;1.98;0.95;;;;;;;;;;5036015;28;20057;-78
2023/04/07 03:40:19;;;;;;;3.53;0.75;;;;;;;;;;5040991;28;20040;-78
2023/04/07 03:42:45;;;;;;;8.98;1.42;;;;;;;;;;5038086;28;20033;-77
2023/04/07 03:45:17;;;;;;;1.60;0.90;;;;;;;;;;5050883;28;20492;-77
2023/04/07 03:47:49;;;;;;;4.00;1.20;;;;;;;;;;5036766;28;20116;-78
2023/04/07 03:50:14;;;;;;;13.13;1.30;;;;;;;;;;5041541;28;20045;-77
2023/04/07 03:52:46;;;;;;;3.20;1.13;;;;;;;;;;5038421;28;20033;-77
2023/04/07 03:55:18;;;;;;;5.03;1.27;;;;;;;;;;5049490;28;20045;-77
2023/04/07 03:57:43;;;;;;;2.22;1.23;;;;;;;;;;5035108;28;20037;-77
2023/04/07 04:00:15;;;;;;;4.55;1.00;;;;;;;;;;5030512;28;20374;-78
2023/04/07 04:02:47;;;;;;;3.17;1.10;;;;;;;;;;5037449;28;20038;-78
2023/04/07 04:05:12;;;;;;;3.58;1.20;;;;;;;;;;5024081;28;20103;-78
2023/04/07 04:07:44;;;;;;;6.65;1.38;;;;;;;;;;5041462;28;20030;-77
2023/04/07 04:10:16;;;;;;;1.75;0.73;;;;;;;;;;5036034;28;20064;-77
2023/04/07 04:12:41;;;;;;;4.93;1.10;;;;;;;;;;5033482;28;20493;-78
2023/04/07 04:15:13;;;;;;;12.40;1.15;;;;;;;;;;5042341;28;20067;-77
2023/04/07 04:17:45;;;;;;;3.90;1.00;;;;;;;;;;5039487;28;20073;-78
2023/04/07 04:20:10;;;;;;;2.72;0.60;;;;;;;;;;5047456;28;20044;-78
2023/04/07 04:22:42;;;;;;;1.83;1.08;;;;;;;;;;5032871;28;20026;-77
2023/04/07 04:25:15;;;;;;;4.00;0.80;;;;;;;;;;5034026;28;20044;-77
2023/04/07 04:27:40;;;;;;;1.95;0.82;;;;;;;;;;5031679;28;20043;-77
2023/04/07 04:30:12;;;;;;;5.40;1.27;;;;;;;;;;5044318;28;20037;-78
2023/04/07 04:32:44;;;;;;;4.18;0.77;;;;;;;;;;5035079;28;20116;-77
2023/04/07 04:35:09;;;;;;;1.05;0.70;;;;;;;;;;5032348;28;20474;-77
2023/04/07 04:37:41;;;;;;;3.30;0.75;;;;;;;;;;5043393;28;20036;-77
2023/04/07 04:40:14;;;;;;;1.25;0.80;;;;;;;;;;5040896;28;20103;-77
2023/04/07 04:42:39;;;;;;;1.52;0.88;;;;;;;;;;5041330;28;20503;-77
2023/04/07 04:45:12;;;;;;;0.85;0.60;;;;;;;;;;5036916;28;20049;-78
2023/04/07 04:47:44;;;;;;;2.60;1.30;;;;;;;;;;5035363;28;20030;-78
2023/04/07 04:50:10;;;;;;;3.20;1.27;;;;;;;;;;5036318;28;20100;-77
2023/04/07 04:52:42;;;;;;;1.63;0.80;;;;;;;;;;5039842;28;20064;-77
2023/04/07 04:55:15;;;;;;;1.50;0.80;;;;;;;;;;5025592;28;20041;-77
2023/04/07 04:57:40;;;;;;;2.80;1.02;;;;;;;;;;5034441;28;20107;-77
2023/04/07 05:00:12;;;;;;;7.32;1.13;;;;;;;;;;5036834;28;20076;-77
2023/04/07 05:02:45;;;;;;;6.70;0.85;;;;;;;;;;5032939;28;20036;-77
2023/04/07 05:05:11;;;;;;;4.05;1.80;;;;;;;;;;5040026;28;20037;-77
2023/04/07 05:07:43;;;;;;;4.07;1.13;;;;;;;;;;5039993;28;20032;-77
2023/04/07 05:10:15;;;;;;;1.38;0.75;;;;;;;;;;5046779;28;20037;-77
2023/04/07 05:12:40;;;;;;;4.53;1.20;;;;;;;;;;5040135;28;20047;-77
2023/04/07 05:15:14;;;;;;;3.13;0.73;;;;;;;;;;5041646;28;20116;-77
2023/04/07 05:17:49;;;;;;;3.08;0.80;;;;;;;;;;5046345;28;20091;-78
2023/04/07 05:20:21;;;;;;;2.97;0.77;;;;;;;;;;5038116;28;20033;-77
2023/04/07 05:22:53;;;;;;;1.75;0.88;;;;;;;;;;5044825;28;20124;-77
2023/04/07 05:25:18;;;;;;;1.23;0.70;;;;;;;;;;5044088;28;20111;-77
2023/04/07 05:27:50;;;;;;;6.25;1.05;;;;;;;;;;5042107;28;20460;-77
2023/04/07 05:30:22;;;;;;;1.02;0.60;;;;;;;;;;5037995;28;20041;-77
2023/04/07 05:32:47;;;;;;;1.40;0.80;;;;;;;;;;5036647;28;20091;-77
2023/04/07 05:35:19;;;;;;;4.65;1.10;;;;;;;;;;5042637;28;20034;-76
2023/04/07 05:37:51;;;;;;;9.95;1.23;;;;;;;;;;5042673;28;20037;-77
2023/04/07 05:40:16;;;;;;;3.70;0.70;;;;;;;;;;5054345;28;20086;-77
2023/04/07 05:42:48;;;;;;;3.72;1.02;;;;;;;;;;5040139;28;20017;-77
2023/04/07 05:45:20;;;;;;;6.90;1.23;;;;;;;;;;5038802;28;20448;-77
2023/04/07 05:47:48;;;;;;;19.52;1.42;;;;;;;;;;5022554;28;20095;-77
2023/04/07 05:50:27;;;;;;;4.65;1.00;;;;;;;;;;5042940;28;20052;-77
2023/04/07 05:52:52;;;;;;;2.00;1.10;;;;;;;;;;5043972;28;20504;-77
2023/04/07 05:55:17;;;;;;;4.93;1.00;;;;;;;;;;5039394;28;20021;-77
2023/04/07 05:57:56;;;;;;;3.30;1.00;;;;;;;;;;5035454;28;20033;-77
2023/04/07 06:00:21;;;;;;;1.88;0.93;;;;;;;;;;5041358;28;20123;-77
2023/04/07 06:02:46;;;;;;;1.70;1.00;;;;;;;;;;5035926;28;20088;-78
2023/04/07 06:05:25;;;;;;;1.63;1.02;;;;;;;;;;5042774;28;20026;-77
2023/04/07 06:07:50;;;;;;;6.82;1.42;;;;;;;;;;5036943;28;20535;-77
2023/04/07 06:10:16;;;;;;;5.60;1.25;;;;;;;;;;5042315;28;20111;-77
2023/04/07 06:12:55;;;;;;;3.33;1.10;;;;;;;;;;5042362;28;20030;-77
2023/04/07 06:15:20;;;;;;;1.67;1.00;;;;;;;;;;5027274;28;20037;-77
2023/04/07 06:17:46;;;;;;;10.45;1.17;;;;;;;;;;5033556;28;20049;-77
2023/04/07 06:20:26;;;;;;;6.22;1.10;;;;;;;;;;5033554;28;20033;-77
2023/04/07 06:22:52;;;;;;;8.30;1.10;;;;;;;;;;5036475;28;20047;-79
2023/04/07 06:25:17;;;;;;;9.07;1.90;;;;;;;;;;5036413;28;20129;-79
2023/04/07 06:27:56;;;;;;;13.25;1.77;;;;;;;;;;5037953;28;20026;-79
2023/04/07 06:30:21;;;;;;;226.50;11.68;;;;;;;;;;5034535;28;20047;-78
2023/04/07 06:32:46;;;;;;;1504.80;73.55;;;;;;;;;;5039214;28;20033;-79
2023/04/07 06:35:26;;;;;;;1092.47;52.55;;;;;;;;;;5040685;28;20373;-79
2023/04/07 06:37:51;;;;;;;1999.90;122.10;;;;;;;;;;5037174;28;20073;-79
2023/04/07 06:40:17;;;;;;;1999.90;137.63;;;;;;;;;;5037881;28;20103;-79
2023/04/07 06:42:56;;;;;;;599.80;24.30;;;;;;;;;;5041447;28;20029;-79
2023/04/07 06:45:21;;;;;;;1999.90;227.40;;;;;;;;;;5040382;28;20053;-79
2023/04/07 06:47:47;;;;;;;1904.47;79.78;;;;;;;;;;5040312;28;20047;-79
2023/04/07 06:50:26;;;;;;;1999.90;109.00;;;;;;;;;;5032442;28;20033;-79
2023/04/07 06:52:51;;;;;;;841.25;42.92;;;;;;;;;;5040494;28;20420;-79
2023/04/07 06:55:16;;;;;;;1167.47;51.92;;;;;;;;;;5044841;28;20032;-80
2023/04/07 06:57:55;;;;;;;618.50;25.23;;;;;;;;;;5047837;28;20072;-80
2023/04/07 07:00:21;;;;;;;283.20;12.13;;;;;;;;;;5035362;28;20091;-79
2023/04/07 07:02:47;;;;;;;361.48;16.23;;;;;;;;;;5042192;28;20469;-79
2023/04/07 07:05:26;;;;;;;7.20;1.20;;;;;;;;;;5044139;28;20476;-80
2023/04/07 07:07:51;;;;;;;50.72;3.50;;;;;;;;;;5037616;28;20124;-79
2023/04/07 07:10:16;;;;;;;12.40;1.40;;;;;;;;;;5041772;28;20108;-79
2023/04/07 07:12:56;;;;;;;2.42;1.05;;;;;;;;;;5041455;28;20116;-80
2023/04/07 07:15:21;;;;;;;2.50;1.00;;;;;;;;;;5039035;28;20392;-79
2023/04/07 07:17:46;;;;;;;3.08;1.10;;;;;;;;;;5033245;28;20165;-79
2023/04/07 07:20:25;;;;;;;2.28;0.90;;;;;;;;;;5034660;28;20120;-80
2023/04/07 07:22:50;;;;;;;2.90;1.13;;;;;;;;;;5038230;28;20063;-79
2023/04/07 07:25:15;;;;;;;1.88;0.93;;;;;;;;;;5039536;28;20093;-79
2023/04/07 07:27:54;;;;;;;2.38;1.10;;;;;;;;;;5034082;28;20060;-80
2023/04/07 07:30:20;;;;;;;2.63;1.00;;;;;;;;;;5042179;28;20038;-81
2023/04/07 07:32:45;;;;;;;4.32;1.00;;;;;;;;;;5039825;28;20436;-80
2023/04/07 07:35:24;;;;;;;4.82;1.20;;;;;;;;;;5041917;28;20159;-80
2023/04/07 07:37:50;;;;;;;3.97;1.00;;;;;;;;;;5045882;28;20045;-80
2023/04/07 07:40:15;;;;;;;3.72;1.00;;;;;;;;;;5038765;28;20029;-81
2023/04/07 07:42:54;;;;;;;10.65;1.50;;;;;;;;;;5036542;28;20036;-80
2023/04/07 07:45:19;;;;;;;2.53;0.80;;;;;;;;;;5034627;28;20040;-81
2023/04/07 07:47:45;;;;;;;3.88;1.10;;;;;;;;;;5036390;28;20036;-81
2023/04/07 07:50:24;;;;;;;4.78;1.35;;;;;;;;;;5042562;28;20444;-82
2023/04/07 07:52:49;;;;;;;1.75;0.80;;;;;;;;;;5043543;28;20116;-82
2023/04/07 07:55:14;;;;;;;2.75;1.02;;;;;;;;;;5035830;28;20120;-82
2023/04/07 07:57:53;;;;;;;6.43;1.23;;;;;;;;;;5044181;28;20026;-82
2023/04/07 08:00:18;;;;;;;4.32;1.10;;;;;;;;;;5033331;28;20092;-79
2023/04/07 08:02:43;;;;;;;4.82;1.00;;;;;;;;;;5039747;28;20037;-80
2023/04/07 08:05:22;;;;;;;2.50;1.00;;;;;;;;;;5032867;28;20049;-80
2023/04/07 08:07:47;;;;;;;7.15;2.03;;;;;;;;;;5049823;28;20036;-81
2023/04/07 08:10:13;;;;;;;2.80;1.00;;;;;;;;;;5037930;28;20041;-80
2023/04/07 08:12:52;;;;;;;4.13;1.15;;;;;;;;;;5038905;28;20061;-81
2023/04/07 08:15:17;;;;;;;2.88;1.00;;;;;;;;;;5027636;28;20448;-82
2023/04/07 08:17:42;;;;;;;2.10;0.90;;;;;;;;;;5049468;28;20053;-80
2023/04/07 08:20:21;;;;;;;3.35;1.10;;;;;;;;;;5024933;28;20029;-81
2023/04/07 08:22:47;;;;;;;3.10;1.10;;;;;;;;;;5034224;28;20045;-83
2023/04/07 08:25:13;;;;;;;4.57;1.30;;;;;;;;;;5047870;28;20083;-83
2023/04/07 08:27:52;;;;;;;5.75;1.10;;;;;;;;;;5039745;28;20040;-83
2023/04/07 08:30:17;;;;;;;3.85;1.40;;;;;;;;;;5038156;28;20037;-83
2023/04/07 08:32:43;;;;;;;6.07;1.27;;;;;;;;;;5039135;28;20453;-82
2023/04/07 08:35:22;;;;;;;6.00;1.15;;;;;;;;;;5043160;28;20540;-83
2023/04/07 08:37:48;;;;;;;3.28;1.10;;;;;;;;;;5042071;28;20104;-84
2023/04/07 08:40:13;;;;;;;3.65;1.10;;;;;;;;;;5042486;28;20029;-84
2023/04/07 08:42:55;;;;;;;4.55;1.30;;;;;;;;;;5044771;28;20099;-80
2023/04/07 08:45:21;;;;;;;4.43;1.20;;;;;;;;;;5045009;28;20041;-83
2023/04/07 08:47:57;;;;;;;3.05;1.08;;;;;;;;;;5043965;28;20372;-83
2023/04/07 08:50:32;;;;;;;3.63;1.25;;;;;;;;;;5039998;28;20163;-83
2023/04/07 08:53:06;;;;;;;5.95;1.38;;;;;;;;;;5038337;28;20479;-83
2023/04/07 08:55:31;;;;;;;5.68;1.40;;;;;;;;;;5046895;28;20036;-83
2023/04/07 08:58:04;;;;;;;3.95;1.17;;;;;;;;;;5039738;28;20475;-82
2023/04/07 09:00:36;;;;;;;5.75;1.30;;;;;;;;;;5041485;28;20038;-81
2023/04/07 09:03:02;;;;;;;4.25;1.20;;;;;;;;;;5038440;28;20473;-83
2023/04/07 09:05:35;;;;;;;5.40;1.33;;;;;;;;;;5038893;28;20037;-83
2023/04/07 09:08:07;;;;;;;;;;;;;;;;;;5030229;28;20056;-84
2023/04/07 09:10:32;;;;;;;4.53;1.20;;;;;;;;;;5043732;28;19962;-84
2023/04/07 09:13:05;;;;;;;4.82;1.45;;;;;;;;;;5041811;28;20049;-83
2023/04/07 09:15:37;;;;;;;5.80;1.38;;;;;;;;;;5045613;28;20041;-83
2023/04/07 09:18:02;;;;;;;6.10;1.45;;;;;;;;;;5048955;28;20057;-84
2023/04/07 09:21:01;;;;;;;3.40;1.10;;;;;;;;;;5044335;28;20029;-84
2023/04/07 09:23:39;;;;;;;5.47;1.30;;;;;;;;;;5052284;28;20063;-84
2023/04/07 09:26:24;;;;;;;6.68;1.50;;;;;;;;;;5050695;28;20465;-83
2023/04/07 09:29:01;;;;;;;4.22;1.40;;;;;;;;;;5044458;28;20124;-83
2023/04/07 09:31:56;;;;;;;4.22;0.90;;;;;;;;;;5040859;28;20079;-84
2023/04/07 09:34:40;;;;;;;6.18;1.23;;;;;;;;;;5046699;28;20047;-84
2023/04/07 09:37:28;;;;;;;3.25;1.05;;;;;;;;;;5031583;28;20029;-83
2023/04/07 09:39:53;;;;;;;4.07;1.10;;;;;;;;;;5044680;28;20095;-83
2023/04/07 09:42:25;;;;;;;4.72;1.00;;;;;;;;;;5049733;28;20021;-80
2023/04/07 09:44:58;;;;;;;5.47;1.45;;;;;;;;;;5038095;28;20496;-84
2023/04/07 09:47:33;;;;;;;5.18;1.58;;;;;;;;;;5051434;28;20033;-82
2023/04/07 09:50:05;;;;;;;3.75;1.20;;;;;;;;;;5045680;28;20108;-85
2023/04/07 09:52:57;;;;;;;7.43;1.42;;;;;;;;;;5038620;28;20129;-83
2023/04/07 09:55:29;;;;;;;2.95;1.20;;;;;;;;;;5042894;28;20117;-84
2023/04/07 09:57:54;;;;;;;3.80;1.33;;;;;;;;;;5036203;28;20486;-84
2023/04/07 10:00:26;;;;;;;4.10;1.63;;;;;;;;;;5040196;28;20039;-84
2023/04/07 10:02:58;;;;;;;5.55;1.38;;;;;;;;;;5045253;28;20077;-84
2023/04/07 10:05:24;;;;;;;3.72;1.35;;;;;;;;;;5039378;28;20044;-83
2023/04/07 10:07:56;;;;;;;5.18;1.25;;;;;;;;;;5045459;28;20121;-84
2023/04/07 10:10:28;;;;;;;8.98;1.80;;;;;;;;;;5039524;28;20037;-85
2023/04/07 10:12:55;;;;;;;6.88;1.65;;;;;;;;;;5054735;28;20048;-82
2023/04/07 10:15:27;;;;;;;4.43;1.25;;;;;;;;;;5043170;28;20132;-82
2023/04/07 10:18:00;;;;;;;4.45;1.35;;;;;;;;;;5036118;28;20045;-83
2023/04/07 10:20:26;;;;;;;7.40;1.63;;;;;;;;;;5034265;28;20493;-83
2023/04/07 10:23:15;;;;;;;5.53;1.52;;;;;;;;;;5038866;28;20041;-83
2023/04/07 10:25:41;;;;;;;6.25;1.38;;;;;;;;;;5050352;28;20043;-83
2023/04/07 10:28:15;;;;;;;2.92;1.30;;;;;;;;;;5027494;28;20033;-80
2023/04/07 10:30:47;;;;;;;3.28;1.05;;;;;;;;;;5034983;28;20095;-82
2023/04/07 10:33:12;;;;;;;5.47;1.23;;;;;;;;;;5051518;28;20522;-81
2023/04/07 10:36:11;;;;;;;3.35;0.90;;;;;;;;;;5045511;28;20045;-81
2023/04/07 10:38:36;;;;;;;7.65;1.48;;;;;;;;;;5033655;28;20108;-82
2023/04/07 10:41:37;;;;;;;4.20;0.93;;;;;;;;;;5042381;28;20072;-81
2023/04/07 10:44:03;;;;;;;8.52;1.10;;;;;;;;;;5040481;28;20041;-81
2023/04/07 10:46:51;;;;;;;3.35;0.90;;;;;;;;;;5042310;28;20053;-81
2023/04/07 10:49:16;;;;;;;3.08;0.88;;;;;;;;;;5030605;28;20037;-81
2023/04/07 10:52:16;;;;;;;4.63;1.40;;;;;;;;;;5036440;28;20389;-81
2023/04/07 10:54:41;;;;;;;9.80;1.48;;;;;;;;;;5038464;28;20044;-81
2023/04/07 10:57:23;;;;;;;4.10;0.82;;;;;;;;;;5040364;28;20029;-81
2023/04/07 11:00:10;;;;;;;3.97;0.90;;;;;;;;;;5039947;28;20112;-80
2023/04/07 11:02:49;;;;;;;5.18;1.13;;;;;;;;;;5042271;28;20025;-81
2023/04/07 11:05:21;;;;;;;6.47;1.55;;;;;;;;;;5044555;28;20115;-80
2023/04/07 11:08:04;;;;;;;6.80;1.58;;;;;;;;;;5046830;28;20025;-80
2023/04/07 11:10:29;;;;;;;6.40;0.95;;;;;;;;;;5035944;28;20041;-80
2023/04/07 11:13:12;;;;;;;9.18;1.70;;;;;;;;;;5041497;28;20055;-80
2023/04/07 11:15:37;;;;;;;6.32;1.23;;;;;;;;;;5048696;28;20045;-80
2023/04/07 11:18:22;;;;;;;4.68;1.17;;;;;;;;;;5033548;28;20072;-80
2023/04/07 11:20:52;;;;;;;5.45;1.42;;;;;;;;;;5026856;28;20037;-80
2023/04/07 11:23:31;;;;;;;8.57;1.85;;;;;;;;;;5052122;28;20032;-80
2023/04/07 11:26:00;;;;;;;2.38;0.98;;;;;;;;;;5025563;28;20045;-80
2023/04/07 11:28:39;;;;;;;8.23;1.25;;;;;;;;;;5034492;28;20037;-79
2023/04/07 11:31:05;;;;;;;8.45;1.50;;;;;;;;;;5051447;28;20106;-79
2023/04/07 11:33:31;;;;;;;2.95;0.98;;;;;;;;;;5049225;28;20037;-80
2023/04/07 11:36:10;;;;;;;4.78;1.15;;;;;;;;;;5052040;28;20053;-79
2023/04/07 11:38:37;;;;;;;5.30;0.95;;;;;;;;;;5034714;28;20095;-80
2023/04/07 11:41:23;;;;;;;4.88;0.90;;;;;;;;;;5036973;28;20030;-79
2023/04/07 11:43:49;;;;;;;3.95;1.25;;;;;;;;;;5030053;28;20062;-79
2023/04/07 11:46:16;;;;;;;3.78;1.10;;;;;;;;;;5051605;28;20060;-79
2023/04/07 11:48:55;;;;;;;5.57;1.00;;;;;;;;;;5050751;28;20031;-79
2023/04/07 11:51:22;;;;;;;2.45;0.85;;;;;;;;;;5043269;28;20046;-80
2023/04/07 11:54:07;;;;;;;6.35;1.15;;;;;;;;;;5045588;28;20024;-79
2023/04/07 11:56:46;;;;;;;3.95;0.90;;;;;;;;;;5041379;28;20116;-80
2023/04/07 11:59:30;;;;;;;3.22;1.27;;;;;;;;;;5020847;28;20540;-79
2023/04/07 12:01:56;;;;;;;;;;;;;;;;;;5031694;28;20037;-79
2023/04/07 12:04:28;;;;;;;3.28;0.73;;;;;;;;;;5038335;28;19919;-79
2023/04/07 12:07:00;;;;;;;5.85;1.08;;;;;;;;;;5029982;28;20473;-79
2023/04/07 12:09:36;;;;;;;3.03;1.00;;;;;;;;;;5034003;28;20052;-79
2023/04/07 12:12:11;;;;;;;5.70;1.13;;;;;;;;;;5045185;28;20516;-79
2023/04/07 12:14:43;;;;;;;5.85;1.30;;;;;;;;;;5033108;28;20086;-79
2023/04/07 12:17:26;;;;;;;6.53;1.15;;;;;;;;;;5039907;28;20102;-79
2023/04/07 12:19:58;;;;;;;6.00;1.30;;;;;;;;;;5031001;28;20037;-79
2023/04/07 12:22:23;;;;;;;4.70;1.20;;;;;;;;;;5042140;28;20048;-79
2023/04/07 12:24:55;;;;;;;2.15;0.80;;;;;;;;;;5046032;28;20026;-79
2023/04/07 12:27:27;;;;;;;5.50;1.20;;;;;;;;;;5041434;28;20041;-79
2023/04/07 12:29:52;;;;;;;6.38;1.17;;;;;;;;;;5041973;28;20128;-79
2023/04/07 12:32:24;;;;;;;2.80;0.90;;;;;;;;;;5037435;28;20120;-79
2023/04/07 12:34:56;;;;;;;8.07;1.30;;;;;;;;;;5036238;28;20029;-79
2023/04/07 12:37:21;;;;;;;2.85;1.05;;;;;;;;;;5041179;28;20042;-78
2023/04/07 12:39:53;;;;;;;6.75;1.05;;;;;;;;;;5042548;28;20033;-79
2023/04/07 12:42:26;;;;;;;1.55;0.68;;;;;;;;;;5033354;28;20397;-79
2023/04/07 12:44:51;;;;;;;2.22;0.70;;;;;;;;;;5037109;28;20045;-79
2023/04/07 12:47:24;;;;;;;2.97;0.80;;;;;;;;;;5042833;28;21269;-79
2023/04/07 12:49:56;;;;;;;3.08;0.93;;;;;;;;;;5030768;28;20038;-79
2023/04/07 12:52:22;;;;;;;3.03;0.70;;;;;;;;;;5032834;28;20040;-79
2023/04/07 12:54:54;;;;;;;3.50;0.90;;;;;;;;;;5031531;28;20033;-79
2023/04/07 12:57:26;;;;;;;4.05;0.98;;;;;;;;;;5022120;28;20091;-79
2023/04/07 12:59:52;;;;;;;2.17;0.90;;;;;;;;;;5037330;28;20444;-79
2023/04/07 13:02:24;;;;;;;2.92;0.93;;;;;;;;;;5029628;28;20021;-79
2023/04/07 13:04:56;;;;;;;2.63;0.68;;;;;;;;;;5030513;28;20404;-79
2023/04/07 13:07:21;;;;;;;2.13;0.75;;;;;;;;;;5047896;28;20048;-79
2023/04/07 13:09:53;;;;;;;2.30;0.88;;;;;;;;;;5049282;28;20034;-79
2023/04/07 13:12:25;;;;;;;8.40;1.20;;;;;;;;;;5049674;28;20049;-80
2023/04/07 13:14:50;;;;;;;2.33;0.90;;;;;;;;;;5048386;28;20051;-80
2023/04/07 13:17:22;;;;;;;3.33;0.70;;;;;;;;;;5044984;28;20033;-80
2023/04/07 13:19:55;;;;;;;4.13;0.90;;;;;;;;;;5046000;28;20094;-79
2023/04/07 13:22:21;;;;;;;3.97;1.10;;;;;;;;;;5043347;28;20072;-80
2023/04/07 13:24:53;;;;;;;3.05;0.70;;;;;;;;;;5041065;28;20065;-79
2023/04/07 13:27:26;;;;;;;3.45;0.77;;;;;;;;;;5047784;28;20464;-79
2023/04/07 13:29:51;;;;;;;2.70;0.80;;;;;;;;;;5051018;28;20076;-79
2023/04/07 13:32:23;;;;;;;0.65;0.47;;;;;;;;;;5050464;28;20056;-79
2023/04/07 13:34:55;;;;;;;4.47;0.77;;;;;;;;;;5056054;28;20041;-79
2023/04/07 13:37:20;;;;;;;2.92;0.68;;;;;;;;;;5053443;28;20025;-80
2023/04/07 13:39:52;;;;;;;2.05;0.70;;;;;;;;;;5053523;28;20083;-79
2023/04/07 13:42:24;;;;;;;3.83;1.00;;;;;;;;;;5047790;28;20041;-79
2023/04/07 13:44:49;;;;;;;3.03;1.08;;;;;;;;;;5042959;28;20044;-79
2023/04/07 13:47:23;;;;;;;4.20;0.90;;;;;;;;;;5045668;28;20560;-79
2023/04/07 13:49:55;;;;;;;2.55;0.85;;;;;;;;;;5043943;28;20460;-79
2023/04/07 13:52:20;;;;;;;3.03;0.93;;;;;;;;;;5053191;28;20079;-79
2023/04/07 13:54:53;;;;;;;1.67;0.52;;;;;;;;;;5055868;28;20061;-79
2023/04/07 13:57:25;;;;;;;2.67;0.88;;;;;;;;;;5047805;28;20106;-79
2023/04/07 13:59:53;;;;;;;2.20;0.70;;;;;;;;;;5054927;28;20538;-79
2023/04/07 14:02:29;;;;;;;4.65;0.90;;;;;;;;;;5049581;28;20124;-79
2023/04/07 14:05:01;;;;;;;3.15;0.70;;;;;;;;;;5051494;28;20037;-79
2023/04/07 14:07:33;;;;;;;1.40;0.70;;;;;;;;;;5052989;28;20040;-79
2023/04/07 14:09:58;;;;;;;2.42;0.60;;;;;;;;;;5052898;28;20041;-79
2023/04/07 14:12:30;;;;;;;1.10;0.63;;;;;;;;;;5046311;28;20043;-79
2023/04/07 14:15:03;;;;;;;2.42;0.65;;;;;;;;;;5038687;28;20116;-79
2023/04/07 14:17:28;;;;;;;4.28;0.70;;;;;;;;;;5053919;28;20068;-79
2023/04/07 14:20:00;;;;;;;3.83;0.82;;;;;;;;;;5054623;28;20071;-78
2023/04/07 14:22:32;;;;;;;1.92;0.60;;;;;;;;;;5043045;28;20055;-79
2023/04/07 14:24:57;;;;;;;2.85;0.98;;;;;;;;;;5053613;28;20036;-79
2023/04/07 14:27:29;;;;;;;3.60;0.73;;;;;;;;;;5046692;28;20032;-79
2023/04/07 14:30:02;;;;;;;2.08;0.70;;;;;;;;;;5051324;28;20220;-79
2023/04/07 14:32:28;;;;;;;3.13;0.82;;;;;;;;;;5049756;28;20554;-79
2023/04/07 14:35:00;;;;;;;3.92;0.75;;;;;;;;;;5044810;28;20112;-78
2023/04/07 14:37:34;;;;;;;2.88;0.70;;;;;;;;;;5051502;28;20435;-79
2023/04/07 14:40:07;;;;;;;0.75;0.60;;;;;;;;;;5054018;28;20048;-78
2023/04/07 14:42:33;;;;;;;3.05;0.80;;;;;;;;;;5054742;28;20064;-79
2023/04/07 14:45:06;;;;;;;2.80;0.77;;;;;;;;;;5054233;28;20059;-78
2023/04/07 14:47:38;;;;;;;1.17;0.53;;;;;;;;;;5053501;28;20044;-79
2023/04/07 14:50:03;;;;;;;1.05;0.50;;;;;;;;;;5053399;28;20285;-79
2023/04/07 14:52:36;;;;;;;7.25;0.88;;;;;;;;;;5051167;28;20047;-79
2023/04/07 14:55:08;;;;;;;8.25;0.90;;;;;;;;;;5039781;28;20041;-79
2023/04/07 14:57:33;;;;;;;2.15;0.80;;;;;;;;;;5050639;28;20083;-79
2023/04/07 15:00:08;;;;;;;0.60;0.57;;;;;;;;;;5052843;28;20068;-79
2023/04/07 15:02:39;;;;;;;2.45;0.82;;;;;;;;;;5040105;28;20044;-79
2023/04/07 15:05:05;;;;;;;3.47;1.23;;;;;;;;;;5050746;28;20047;-79
2023/04/07 15:07:37;;;;;;;1.63;0.70;;;;;;;;;;5052481;28;20041;-79