Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:32;;;;;;;6.53;1.45;;;;;;;-0.15;44.73;101004.16;5065217;28;20067;-74
2022/01/21 00:03:57;;;;;;;2.92;1.17;;;;;;;-0.17;44.89;100992.13;5065073;28;20020;-74
2022/01/21 00:06:23;;;;;;;2.95;0.85;;;;;;;-0.19;44.95;101001.41;5046888;28;20052;-74
2022/01/21 00:08:51;;;;;;;2.17;0.93;;;;;;;-0.15;45.14;101010.94;5064996;28;20025;-72
2022/01/21 00:11:18;;;;;;;1.35;0.80;;;;;;;-0.13;45.20;101010.19;5047065;28;20025;-74
2022/01/21 00:13:44;;;;;;;1.58;0.82;;;;;;;-0.14;45.31;101010.13;5064943;28;20044;-73
2022/01/21 00:16:18;;;;;;;3.85;1.20;;;;;;;-0.15;45.49;101010.94;5064835;28;20051;-73
2022/01/21 00:18:56;;;;;;;3.22;1.48;;;;;;;-0.18;45.66;101009.13;5064847;28;20033;-73
2022/01/21 00:32:19;;;;;;;5.78;1.13;;;;;;;-0.13;46.28;101022.94;5064685;28;20036;-74
2022/01/21 00:34:45;;;;;;;3.92;1.33;;;;;;;-0.20;46.54;101009.84;5064339;28;20025;-74
2022/01/21 00:37:10;;;;;;;2.88;1.10;;;;;;;-0.14;46.51;101015.22;5064395;28;20131;-74
2022/01/21 00:39:36;;;;;;;3.40;0.90;;;;;;;-0.14;46.89;101015.22;5064604;28;20017;-75
2022/01/21 00:42:30;;;;;;;1.85;0.95;;;;;;;-0.13;46.90;101014.44;5064463;28;20020;-75
2022/01/21 00:44:59;;;;;;;6.28;1.30;;;;;;;-0.23;46.99;101012.25;5064367;28;20020;-75
2022/01/21 00:47:25;;;;;;;2.42;1.10;;;;;;;-0.19;47.03;101021.81;5046125;28;20064;-73
2022/01/21 00:49:50;;;;;;;2.30;1.20;;;;;;;-0.21;47.25;101019.19;5064218;28;20033;-72
2022/01/21 00:52:15;;;;;;;2.55;1.08;;;;;;;-0.13;47.08;101039.97;5046286;28;20108;-73
2022/01/21 00:54:41;;;;;;;1.90;1.15;;;;;;;-0.12;47.41;101044.25;5064232;28;20051;-73
2022/01/21 00:57:06;;;;;;;4.00;1.40;;;;;;;-0.12;47.50;101036.59;5063980;28;20017;-74
2022/01/21 00:59:32;;;;;;;4.85;1.50;;;;;;;-0.13;47.59;101040.81;5045930;28;20017;-75
2022/01/21 01:01:58;;;;;;;5.03;1.10;;;;;;;-0.11;47.81;101040.03;5064099;28;20282;-74
2022/01/21 01:04:24;;;;;;;9.15;1.60;;;;;;;-0.10;47.96;101040.09;5063811;28;20035;-73
2022/01/21 01:06:50;;;;;;;2.40;0.90;;;;;;;-0.17;47.98;101026.19;5063583;28;20080;-73
2022/01/21 01:09:16;;;;;;;4.75;1.60;;;;;;;-0.09;48.13;101039.28;5063888;28;20385;-73
2022/01/21 01:19:57;;;;;;;10.20;2.63;;;;;;;-0.17;48.69;101025.28;5064031;28;20067;-74
2022/01/21 01:22:30;;;;;;;4.55;1.75;;;;;;;-0.18;48.93;101031.22;5045627;28;20040;-73
2022/01/21 01:27:42;;;;;;;3.45;1.35;;;;;;;-0.22;48.92;101037.00;5063531;28;20036;-73
2022/01/21 01:30:14;;;;;;;5.82;1.30;;;;;;;-0.20;49.04;101030.25;5063460;28;20036;-73
2022/01/21 01:32:41;;;;;;;4.90;1.23;;;;;;;-0.22;49.18;101026.78;5063755;28;20044;-73
2022/01/21 01:35:08;;;;;;;4.10;1.30;;;;;;;-0.33;49.21;101019.50;5045435;28;20053;-73
2022/01/21 01:40:13;;;;;;;2.72;1.13;;;;;;;-0.26;49.49;101029.16;5063833;28;20118;-74
2022/01/21 01:50:53;;;;;;;5.00;1.15;;;;;;;-0.48;50.20;101014.56;5063440;28;20036;-73
2022/01/21 01:53:23;;;;;;;2.08;1.05;;;;;;;-0.35;50.14;101036.41;5063104;28;20146;-73
2022/01/21 01:55:49;;;;;;;6.72;1.70;;;;;;;-0.42;50.17;101024.19;5063159;28;20033;-73
2022/01/21 01:58:15;;;;;;;4.32;1.30;;;;;;;-0.32;50.50;101040.78;5063154;28;20483;-74
2022/01/21 02:00:41;;;;;;;3.30;1.10;;;;;;;-0.32;50.55;101033.13;5063099;28;20032;-73
2022/01/21 02:03:10;;;;;;;6.55;1.33;;;;;;;-0.30;50.96;101024.75;5061234;28;20025;-75
2022/01/21 02:05:35;;;;;;;6.65;2.28;;;;;;;-0.29;51.15;101030.72;5063079;28;20031;-73
2022/01/21 02:08:01;;;;;;;4.65;1.45;;;;;;;-0.38;51.27;101020.94;5062778;28;20041;-73
2022/01/21 02:10:26;;;;;;;4.13;1.95;;;;;;;-0.26;51.26;101036.81;5063049;28;20032;-74
2022/01/21 02:13:03;;;;;;;3.25;1.67;;;;;;;-0.24;51.40;101031.81;5063038;28;20021;-74
2022/01/21 02:15:28;;;;;;;6.03;1.63;;;;;;;-0.30;51.33;101016.19;5045100;28;20039;-73
2022/01/21 02:23:25;;;;;;;4.13;1.23;;;;;;;-0.33;51.94;101016.94;5062844;28;20090;-73
2022/01/21 02:25:51;;;;;;;2.25;0.90;;;;;;;-0.18;51.80;101028.66;5045023;28;20420;-74
2022/01/21 02:28:16;;;;;;;4.18;1.45;;;;;;;-0.23;51.74;101015.69;5063124;28;20166;-74
2022/01/21 02:30:56;;;;;;;4.28;1.45;;;;;;;-0.12;51.66;101039.16;5062855;28;20039;-74
2022/01/21 02:33:22;;;;;;;6.80;1.52;;;;;;;-0.13;51.75;101047.63;5063094;28;20024;-74
2022/01/21 02:35:48;;;;;;;6.43;1.40;;;;;;;-0.12;51.73;101031.50;5062633;28;20049;-73
2022/01/21 02:38:14;;;;;;;4.65;1.02;;;;;;;-0.20;51.53;101020.06;5062765;28;20029;-73
2022/01/21 02:40:39;;;;;;;8.52;1.77;;;;;;;-0.15;51.76;101022.03;5062938;28;20025;-74
2022/01/21 02:43:05;;;;;;;6.15;1.15;;;;;;;-0.15;51.69;101032.25;5062865;28;20095;-74
2022/01/21 02:45:30;;;;;;;4.05;1.15;;;;;;;-0.17;51.52;101030.41;5062577;28;20021;-74
2022/01/21 02:47:55;;;;;;;4.03;1.10;;;;;;;-0.20;51.72;101020.06;5062719;28;20017;-73
2022/01/21 02:50:21;;;;;;;3.40;1.20;;;;;;;-0.20;51.53;101009.84;5044642;28;20031;-74
2022/01/21 02:52:56;;;;;;;4.55;1.27;;;;;;;-0.33;51.95;100980.34;5062546;28;20017;-73
2022/01/21 02:55:23;;;;;;;6.88;1.50;;;;;;;-0.26;51.72;100985.78;5062566;28;20020;-73
2022/01/21 02:57:49;;;;;;;4.72;1.30;;;;;;;-0.30;51.97;100989.00;5062614;28;20032;-74
2022/01/21 03:00:15;;;;;;;2.67;1.15;;;;;;;-0.39;52.17;100983.50;5062532;28;20029;-74
2022/01/21 03:02:40;;;;;;;4.72;1.20;;;;;;;-0.29;52.14;100995.84;5062534;28;20033;-74
2022/01/21 03:05:12;;;;;;;5.28;1.10;;;;;;;-0.31;52.06;100988.94;5044475;28;20029;-74
2022/01/21 03:07:37;;;;;;;;;;;;;;;-0.27;52.02;100994.25;5045099;28;20048;-74
2022/01/21 03:10:04;;;;;;;4.53;1.20;;;;;;;-0.32;51.88;100987.22;5062536;28;19912;-74
2022/01/21 03:12:29;;;;;;;3.53;1.20;;;;;;;-0.34;52.04;100991.34;5062363;28;20048;-74
2022/01/21 03:14:55;;;;;;;3.28;1.13;;;;;;;-0.35;52.42;100993.03;5066069;28;20051;-74
2022/01/21 03:17:20;;;;;;;4.25;1.10;;;;;;;-0.39;52.21;100996.25;5066057;28;20024;-73
2022/01/21 03:19:45;;;;;;;5.18;1.77;;;;;;;-0.36;52.30;100993.84;5066029;28;20056;-73
2022/01/21 03:22:12;;;;;;;3.15;1.05;;;;;;;-0.38;52.38;100990.34;5065941;28;20021;-74
2022/01/21 03:24:38;;;;;;;4.85;0.95;;;;;;;-0.45;52.36;100984.09;5066048;28;20020;-74
2022/01/21 03:27:03;;;;;;;1.75;0.90;;;;;;;-0.36;52.36;100992.94;5047892;28;20164;-74
2022/01/21 03:29:29;;;;;;;2.22;1.08;;;;;;;-0.44;52.57;100973.06;5065900;28;20013;-73
2022/01/21 03:31:54;;;;;;;4.00;1.13;;;;;;;-0.34;52.58;100987.13;5065949;28;20029;-73
2022/01/21 03:34:19;;;;;;;3.70;1.25;;;;;;;-0.45;52.70;100973.00;5065786;28;20021;-73
2022/01/21 03:36:45;;;;;;;2.80;1.20;;;;;;;-0.35;52.63;100995.56;5065594;28;20409;-73
2022/01/21 03:39:10;;;;;;;2.42;1.00;;;;;;;-0.33;52.69;100990.53;5065711;28;20477;-74
2022/01/21 03:41:36;;;;;;;5.35;1.42;;;;;;;-0.33;53.01;100990.53;5065851;28;20033;-73
2022/01/21 03:44:01;;;;;;;6.00;1.42;;;;;;;-0.30;53.00;101004.31;5065573;28;20028;-73
2022/01/21 03:46:27;;;;;;;9.50;1.20;;;;;;;-0.23;52.98;101004.59;5065563;28;20024;-74
2022/01/21 03:48:52;;;;;;;8.13;2.00;;;;;;;-0.22;53.03;101008.91;5047536;28;20381;-74
2022/01/21 03:51:19;;;;;;;3.85;1.15;;;;;;;-0.13;53.10;101012.75;5065462;28;20516;-74
2022/01/21 03:53:46;;;;;;;5.63;1.05;;;;;;;-0.15;53.01;101008.38;5065516;28;20068;-74
2022/01/21 03:56:13;;;;;;;1.90;1.23;;;;;;;-0.09;53.01;101017.97;5065329;28;20052;-74
2022/01/21 03:58:38;;;;;;;5.10;1.08;;;;;;;-0.01;53.05;101044.75;5065557;28;20041;-74
2022/01/21 04:01:03;;;;;;;5.95;1.25;;;;;;;0.02;53.04;101046.56;5047188;28;20108;-73
2022/01/21 04:03:29;;;;;;;7.38;1.25;;;;;;;0.02;52.86;101055.09;5065567;28;20051;-73
2022/01/21 04:05:54;;;;;;;3.78;1.30;;;;;;;0.01;52.92;101048.25;5065242;28;20326;-73
2022/01/21 04:08:20;;;;;;;6.75;1.10;;;;;;;0.03;52.88;101059.41;5065162;28;20338;-73
2022/01/21 04:10:48;;;;;;;3.38;1.40;;;;;;;0.04;52.96;101057.72;5065230;28;20025;-75
2022/01/21 04:13:16;;;;;;;2.92;1.00;;;;;;;0.05;53.24;101056.94;5065155;28;20017;-73
2022/01/21 04:15:50;;;;;;;4.97;1.10;;;;;;;0.06;53.22;101056.13;5065175;28;20020;-74
2022/01/21 04:18:17;;;;;;;3.75;1.30;;;;;;;0.01;53.15;101039.69;5065162;28;20040;-74
2022/01/21 04:20:44;;;;;;;5.68;0.93;;;;;;;0.07;53.17;101053.63;5065047;28;20028;-74
2022/01/21 04:23:10;;;;;;;6.88;1.17;;;;;;;0.13;53.13;101049.59;5046877;28;20052;-74
2022/01/21 04:25:36;;;;;;;5.30;1.73;;;;;;;0.04;53.20;101045.81;5046801;28;20025;-73
2022/01/21 04:28:02;;;;;;;4.95;1.50;;;;;;;0.07;53.33;101061.28;5064960;28;20024;-73
2022/01/21 04:30:28;;;;;;;4.55;1.10;;;;;;;0.06;53.48;101066.31;5064790;28;20048;-74
2022/01/21 04:32:53;;;;;;;1.75;1.08;;;;;;;0.06;53.50;101066.31;5064769;28;20021;-74
2022/01/21 04:35:19;;;;;;;6.28;1.52;;;;;;;0.05;53.60;101067.13;5064279;28;20453;-75
2022/01/21 04:37:52;;;;;;;5.15;1.15;;;;;;;-0.03;53.66;101057.44;5064492;28;20088;-74
2022/01/21 04:40:20;;;;;;;5.13;1.65;;;;;;;0.07;53.57;101063.84;5064772;28;20024;-74
2022/01/21 04:48:13;;;;;;;3.78;1.13;;;;;;;-0.05;53.95;101059.03;5064503;28;20104;-74
2022/01/21 04:53:26;;;;;;;7.10;1.33;;;;;;;-0.02;53.82;101064.28;5023174;28;20072;-75
2022/01/21 04:55:52;;;;;;;8.77;1.40;;;;;;;0.01;53.97;101076.31;5046264;28;20372;-74
2022/01/21 04:58:19;;;;;;;8.77;1.88;;;;;;;0.02;54.04;101067.00;5046636;28;20314;-73
2022/01/21 05:00:45;;;;;;;2.13;1.10;;;;;;;-0.03;54.09;101057.44;5064410;28;20071;-74
2022/01/21 05:03:11;;;;;;;8.60;1.50;;;;;;;0.05;54.06;101062.03;5064515;28;20060;-74
2022/01/21 05:05:37;;;;;;;5.22;1.08;;;;;;;0.01;53.91;101057.56;5064301;28;20024;-74
2022/01/21 05:08:07;;;;;;;3.30;1.38;;;;;;;0.07;54.18;101061.28;5064337;28;20021;-74
2022/01/21 05:10:34;;;;;;;4.65;1.10;;;;;;;0.09;54.20;101058.81;5064418;28;20088;-74
2022/01/21 05:13:00;;;;;;;6.22;1.35;;;;;;;0.06;54.04;101045.91;5046350;28;20504;-74
2022/01/21 05:15:40;;;;;;;3.50;1.52;;;;;;;0.09;54.30;101051.13;5063740;28;20051;-74
2022/01/21 05:18:06;;;;;;;3.38;0.90;;;;;;;0.09;54.30;101054.59;5063914;28;20473;-73
2022/01/21 05:20:31;;;;;;;7.28;1.15;;;;;;;0.18;54.68;101058.31;5063658;28;20040;-74
2022/01/21 05:22:56;;;;;;;5.75;1.13;;;;;;;0.22;54.69;101075.56;5063521;28;20029;-73
2022/01/21 05:25:22;;;;;;;4.38;1.20;;;;;;;0.23;54.70;101054.31;5063450;28;20051;-73
2022/01/21 05:27:50;;;;;;;5.55;1.20;;;;;;;0.25;54.62;101060.38;5063781;28;20037;-73
2022/01/21 05:30:16;;;;;;;3.40;1.02;;;;;;;0.27;54.68;101063.00;5063515;28;20025;-70
2022/01/21 05:32:42;;;;;;;6.30;1.58;;;;;;;0.19;54.63;101043.06;5045604;28;20036;-73
2022/01/21 05:35:08;;;;;;;4.40;1.13;;;;;;;0.21;54.64;101048.25;5063289;28;20049;-73
2022/01/21 05:37:34;;;;;;;4.47;0.95;;;;;;;0.30;54.70;101073.34;5062340;28;20021;-74
2022/01/21 05:40:00;;;;;;;4.97;1.27;;;;;;;0.19;54.78;101055.84;5063713;28;20195;-75
2022/01/21 05:42:25;;;;;;;7.70;1.30;;;;;;;0.21;54.69;101049.13;5063425;28;20025;-75
2022/01/21 05:47:16;;;;;;;10.57;1.73;;;;;;;0.35;54.74;101067.63;5063184;28;20473;-73
2022/01/21 05:49:41;;;;;;;3.75;1.27;;;;;;;0.38;54.80;101068.56;5045248;28;20025;-74
2022/01/21 05:52:15;;;;;;;8.02;1.80;;;;;;;0.32;54.73;101054.72;5063035;28;20050;-73
2022/01/21 05:54:41;;;;;;;3.08;1.10;;;;;;;0.45;54.76;101066.34;5063483;28;20039;-74
2022/01/21 05:57:09;;;;;;;6.22;1.40;;;;;;;0.47;54.64;101077.50;5045155;28;20029;-74
2022/01/21 05:59:34;;;;;;;5.70;1.20;;;;;;;0.49;54.61;101080.13;5063342;28;20078;-74
2022/01/21 06:02:00;;;;;;;4.32;1.10;;;;;;;0.49;54.87;101072.47;5045252;28;20033;-74
2022/01/21 06:04:25;;;;;;;5.45;1.10;;;;;;;0.45;54.62;101060.34;5045347;28;20426;-76
2022/01/21 06:06:51;;;;;;;5.85;1.40;;;;;;;0.56;54.64;101076.19;5045073;28;20036;-74
2022/01/21 06:09:16;;;;;;;6.90;1.63;;;;;;;0.56;54.70;101065.97;5044919;28;20033;-74
2022/01/21 06:11:42;;;;;;;6.65;1.13;;;;;;;0.49;54.81;101069.91;5045159;28;20087;-73
2022/01/21 06:14:07;;;;;;;2.58;1.10;;;;;;;0.63;54.78;101088.41;5063089;28;20086;-74
2022/01/21 06:16:38;;;;;;;3.58;1.08;;;;;;;0.64;54.72;101082.47;5062836;28;20029;-74
2022/01/21 06:19:04;;;;;;;9.10;1.15;;;;;;;0.64;54.64;101090.13;5063198;28;20021;-73
2022/01/21 06:21:29;;;;;;;3.75;1.00;;;;;;;0.61;54.95;101084.91;5063309;28;20060;-74
2022/01/21 06:23:54;;;;;;;6.03;1.48;;;;;;;0.56;54.98;101071.06;5044895;28;20024;-73
2022/01/21 06:26:20;;;;;;;5.38;1.33;;;;;;;0.65;54.87;101076.56;5062897;28;20101;-75
2022/01/21 06:28:48;;;;;;;7.05;1.58;;;;;;;0.67;54.75;101069.81;5063081;28;20032;-75
2022/01/21 06:31:13;;;;;;;4.47;1.42;;;;;;;0.56;55.00;101054.03;5045110;28;20108;-73
2022/01/21 06:33:39;;;;;;;4.68;0.90;;;;;;;0.63;55.16;101062.84;5063117;28;20028;-76
2022/01/21 06:36:05;;;;;;;8.25;1.65;;;;;;;0.65;55.08;101051.00;5044739;28;20037;-75
2022/01/21 06:38:30;;;;;;;8.15;1.27;;;;;;;0.63;55.21;101059.41;5062876;28;20029;-73
2022/01/21 06:40:56;;;;;;;4.15;1.23;;;;;;;0.54;55.41;101054.78;5062860;28;20462;-73
2022/01/21 06:43:21;;;;;;;12.48;1.50;;;;;;;0.49;55.56;101060.59;5062960;28;20017;-75
2022/01/21 06:45:47;;;;;;;4.93;1.30;;;;;;;0.44;55.65;101067.16;5044755;28;20032;-74
2022/01/21 06:48:13;;;;;;;5.93;2.30;;;;;;;0.40;55.74;101065.25;5062584;28;20083;-75
2022/01/21 06:50:41;;;;;;;6.72;1.25;;;;;;;0.37;55.88;101062.56;5066847;28;20021;-74
2022/01/21 06:53:07;;;;;;;5.05;1.83;;;;;;;0.40;55.70;101062.72;5066331;28;20055;-74
2022/01/21 06:55:32;;;;;;;6.20;1.30;;;;;;;0.33;55.63;101048.81;5066717;28;20025;-72
2022/01/21 06:57:57;;;;;;;9.02;1.92;;;;;;;0.42;55.64;101066.22;5066711;28;20035;-71
2022/01/21 07:00:23;;;;;;;7.57;1.55;;;;;;;0.46;55.45;101064.69;5066778;28;20024;-73
2022/01/21 07:02:51;;;;;;;2.90;1.38;;;;;;;0.40;55.44;101057.59;5066857;28;20029;-72
2022/01/21 07:05:18;;;;;;;10.15;1.77;;;;;;;0.51;55.51;101080.22;5066136;28;20096;-69
2022/01/21 07:07:43;;;;;;;6.38;1.52;;;;;;;0.53;55.43;101079.44;5066080;28;20032;-74
2022/01/21 07:10:11;;;;;;;5.95;1.63;;;;;;;0.54;55.30;101088.00;5066480;28;20025;-74
2022/01/21 07:12:37;;;;;;;7.03;1.33;;;;;;;0.54;55.27;101083.78;5066357;28;20548;-74
2022/01/21 07:15:07;;;;;;;3.35;1.30;;;;;;;0.47;55.27;101072.41;5066134;28;20032;-73
2022/01/21 07:17:33;;;;;;;9.18;1.58;;;;;;;0.52;55.38;101077.72;5047854;28;20025;-74
2022/01/21 07:19:59;;;;;;;7.97;1.60;;;;;;;0.50;55.54;101081.88;5066305;28;20021;-74
2022/01/21 07:22:24;;;;;;;9.85;1.35;;;;;;;0.45;55.83;101076.56;5065998;28;20044;-73
2022/01/21 07:24:50;;;;;;;9.75;1.65;;;;;;;0.51;55.78;101072.53;5048245;28;20025;-73
2022/01/21 07:27:15;;;;;;;4.25;1.40;;;;;;;0.49;55.94;101070.81;5047980;28;20036;-73
2022/01/21 07:29:41;;;;;;;10.98;2.17;;;;;;;0.52;56.08;101070.06;5065719;28;20052;-74
2022/01/21 07:32:07;;;;;;;5.60;1.13;;;;;;;0.55;56.01;101067.63;5066199;28;20049;-74
2022/01/21 07:34:32;;;;;;;8.02;1.25;;;;;;;0.49;56.31;101042.69;5065453;28;20029;-74
2022/01/21 07:36:58;;;;;;;6.72;2.03;;;;;;;0.51;56.15;101042.75;5065018;28;20056;-74
2022/01/21 07:39:23;;;;;;;5.95;1.08;;;;;;;0.47;56.81;101031.53;5047335;28;20027;-75
2022/01/21 07:41:49;;;;;;;4.93;1.40;;;;;;;0.46;56.77;101039.97;5065498;28;20051;-77
2022/01/21 07:44:15;;;;;;;10.45;1.88;;;;;;;0.54;56.38;101049.69;5047184;28;20131;-75
2022/01/21 07:46:43;;;;;;;4.70;1.60;;;;;;;0.66;56.25;101070.63;5065076;28;20056;-74
2022/01/21 07:49:09;;;;;;;9.50;1.70;;;;;;;0.56;56.36;101051.47;5046781;28;20523;-75
2022/01/21 07:51:35;;;;;;;4.03;1.27;;;;;;;0.78;56.17;101064.31;5064906;28;20047;-75
2022/01/21 07:54:02;;;;;;;4.22;1.60;;;;;;;0.79;56.19;101064.38;5064885;28;20040;-75
2022/01/21 07:56:28;;;;;;;6.40;1.38;;;;;;;0.82;55.99;101078.97;5046869;28;20020;-75
2022/01/21 07:58:53;;;;;;;5.65;1.48;;;;;;;0.80;55.92;101062.69;5064902;28;20024;-74
2022/01/21 08:01:18;;;;;;;6.70;1.77;;;;;;;0.82;55.99;101079.84;5064130;28;20040;-75
2022/01/21 08:03:44;;;;;;;5.47;1.38;;;;;;;0.80;55.80;101081.44;5064969;28;20539;-75
2022/01/21 08:06:12;;;;;;;6.45;1.38;;;;;;;0.73;55.92;101075.22;5064812;28;20025;-75
2022/01/21 08:08:37;;;;;;;9.43;1.85;;;;;;;0.65;55.89;101075.69;5046316;28;20039;-76
2022/01/21 08:11:02;;;;;;;7.65;2.42;;;;;;;0.73;56.08;101085.44;5064667;28;20024;-75
2022/01/21 08:13:28;;;;;;;6.68;1.40;;;;;;;0.66;56.10;101073.19;5064578;28;20028;-74
2022/01/21 08:15:55;;;;;;;8.63;1.73;;;;;;;0.64;56.33;101081.63;5046611;28;20114;-74
2022/01/21 08:18:20;;;;;;;15.93;1.73;;;;;;;0.69;56.57;101083.56;5064459;28;20032;-74
2022/01/21 08:20:45;;;;;;;12.90;1.80;;;;;;;0.68;56.83;101086.03;5046559;28;20021;-75
2022/01/21 08:23:12;;;;;;;4.72;1.40;;;;;;;0.65;56.70;101066.34;5064517;28;20032;-74
2022/01/21 08:25:38;;;;;;;6.57;1.30;;;;;;;0.77;56.78;101077.91;5064520;28;20059;-75
2022/01/21 08:28:04;;;;;;;10.05;2.10;;;;;;;0.84;56.92;101067.13;5046581;28;20017;-73
2022/01/21 08:30:29;;;;;;;11.07;2.58;;;;;;;0.88;56.90;101057.91;5064221;28;20025;-73
2022/01/21 08:32:55;;;;;;;7.57;2.90;;;;;;;0.88;57.14;101058.75;5064340;28;20103;-74
2022/01/21 08:35:20;;;;;;;8.68;1.40;;;;;;;0.98;57.55;101053.25;5063957;28;20052;-73
2022/01/21 08:37:45;;;;;;;8.13;2.05;;;;;;;1.23;57.24;101067.03;5063772;28;20025;-72
2022/01/21 08:40:11;;;;;;;36.90;2.97;;;;;;;1.43;57.32;101066.09;5064054;28;20115;-72
2022/01/21 08:42:37;;;;;;;9.15;2.67;;;;;;;1.71;57.18;101059.50;5063994;28;20088;-73
2022/01/21 08:45:03;;;;;;;12.38;2.03;;;;;;;1.76;57.25;101032.38;5064079;28;20057;-74
2022/01/21 08:47:29;;;;;;;6.93;1.63;;;;;;;1.94;57.23;101042.44;5063678;28;20029;-72
2022/01/21 08:49:56;;;;;;;6.97;1.50;;;;;;;2.14;57.07;101047.41;5063821;28;20032;-72
2022/01/21 08:52:25;;;;;;;8.18;1.75;;;;;;;2.31;57.10;101047.16;5063592;28;20496;-73
2022/01/21 08:54:51;;;;;;;7.10;1.67;;;;;;;2.43;57.16;101052.72;5064011;28;20089;-72
2022/01/21 08:57:18;;;;;;;11.00;1.58;;;;;;;2.60;57.02;101055.88;5063491;28;20092;-71
2022/01/21 08:59:44;;;;;;;11.45;2.72;;;;;;;2.72;56.95;101034.03;5063786;28;20031;-72
2022/01/21 09:02:10;;;;;;;7.95;1.27;;;;;;;2.87;56.72;101036.28;5063654;28;20041;-71
2022/01/21 09:04:36;;;;;;;11.80;1.60;;;;;;;2.90;56.50;101036.38;5063624;28;20025;-72
2022/01/21 09:07:02;;;;;;;9.98;1.30;;;;;;;2.96;56.65;101035.69;5063483;28;20032;-72
2022/01/21 09:09:29;;;;;;;7.07;1.45;;;;;;;3.02;56.37;101032.47;5063221;28;20032;-72
2022/01/21 09:11:59;;;;;;;9.73;1.63;;;;;;;2.97;56.50;101035.75;5063381;28;20028;-72
2022/01/21 09:14:28;;;;;;;9.75;2.45;;;;;;;2.99;56.58;101027.25;5045223;28;20055;-71
2022/01/21 09:16:54;;;;;;;13.55;1.63;;;;;;;2.97;56.67;101015.22;5063271;28;20084;-72
2022/01/21 09:19:21;;;;;;;9.65;1.52;;;;;;;2.95;56.69;101019.44;5063565;28;20040;-72
2022/01/21 09:21:51;;;;;;;4.72;1.52;;;;;;;3.10;56.69;101013.03;5063427;28;20032;-71
2022/01/21 09:24:19;;;;;;;7.10;1.48;;;;;;;3.51;56.71;101022.00;5063200;28;20032;-72
2022/01/21 09:26:45;;;;;;;9.65;2.88;;;;;;;3.85;55.72;101012.72;5063122;28;20057;-71
2022/01/21 09:29:12;;;;;;;4.00;1.23;;;;;;;3.87;55.29;101007.63;5063029;28;20049;-73
2022/01/21 09:31:38;;;;;;;14.77;1.60;;;;;;;3.92;55.39;101013.78;5063223;28;20028;-72
2022/01/21 09:34:05;;;;;;;13.07;1.40;;;;;;;4.33;56.26;101005.50;5063193;28;20388;-72
2022/01/21 09:36:30;;;;;;;8.00;1.27;;;;;;;5.60;55.05;100993.97;5044760;28;20076;-73
2022/01/21 09:38:56;;;;;;;7.53;1.38;;;;;;;7.13;53.37;101004.50;5044776;28;20020;-73
2022/01/21 09:41:21;;;;;;;8.55;1.30;;;;;;;8.43;51.31;100999.25;5062883;28;20032;-73
2022/01/21 09:43:48;;;;;;;8.77;1.20;;;;;;;9.48;49.75;101002.69;5062667;28;20021;-73
2022/01/21 09:46:15;;;;;;;7.57;1.63;;;;;;;10.35;48.27;101003.91;5062655;28;20028;-73
2022/01/21 09:49:06;;;;;;;5.55;1.35;;;;;;;11.11;46.92;100995.28;5062817;28;20495;-71
2022/01/21 09:51:31;;;;;;;10.50;1.45;;;;;;;11.53;43.73;101006.47;5062641;28;20053;-72
2022/01/21 09:54:01;;;;;;;14.77;2.22;;;;;;;10.92;43.40;100984.94;5062449;28;20040;-74
2022/01/21 09:56:27;;;;;;;15.10;2.45;;;;;;;10.38;44.14;100996.97;5062534;28;20029;-73
2022/01/21 09:58:53;;;;;;;10.25;1.88;;;;;;;9.77;44.72;101001.09;5044438;28;20083;-73
2022/01/21 10:01:19;;;;;;;7.88;1.85;;;;;;;9.50;44.93;100994.94;5062618;28;20017;-73
2022/01/21 10:03:45;;;;;;;13.73;1.67;;;;;;;10.11;44.72;100993.44;5044867;28;20021;-73
2022/01/21 10:06:12;;;;;;;9.57;1.75;;;;;;;10.88;43.86;100990.97;5062463;28;20166;-72
2022/01/21 10:08:41;;;;;;;6.60;1.20;;;;;;;11.89;42.91;100980.34;5062441;28;20025;-73
2022/01/21 10:11:07;;;;;;;6.25;1.50;;;;;;;13.19;41.83;100991.59;5061907;28;20112;-73
2022/01/21 10:13:34;;;;;;;4.63;0.90;;;;;;;14.19;40.48;100980.00;5062563;28;20021;-72
2022/01/21 10:16:02;;;;;;;5.43;1.50;;;;;;;14.45;38.02;100976.13;5062467;28;20025;-72
2022/01/21 10:18:27;;;;;;;4.80;1.02;;;;;;;13.49;38.43;100969.56;5044825;28;20085;-73
2022/01/21 10:21:05;;;;;;;5.03;1.65;;;;;;;12.49;39.81;100978.28;5044662;28;20016;-73
2022/01/21 10:23:34;;;;;;;10.38;1.52;;;;;;;11.64;40.28;100983.06;5046314;28;20021;-73
2022/01/21 10:26:08;;;;;;;5.70;1.48;;;;;;;10.84;41.66;100977.16;5066836;28;20021;-74
2022/01/21 10:28:35;;;;;;;6.78;1.50;;;;;;;10.17;42.50;100980.47;5048793;28;20074;-71
2022/01/21 10:31:04;;;;;;;12.82;1.73;;;;;;;9.71;43.33;100983.81;5066652;28;20071;-72
2022/01/21 10:33:29;;;;;;;7.70;1.33;;;;;;;9.63;43.91;100959.56;5066596;28;20025;-73
2022/01/21 10:36:15;;;;;;;7.57;1.60;;;;;;;9.62;43.84;100968.19;5066313;28;20045;-74
2022/01/21 10:38:44;;;;;;;11.57;2.25;;;;;;;9.35;43.88;100949.03;5066265;28;20021;-73
2022/01/21 10:41:12;;;;;;;7.30;1.75;;;;;;;9.14;44.43;100977.44;5066460;28;20052;-73
2022/01/21 10:43:38;;;;;;;5.20;1.40;;;;;;;8.79;44.51;100975.44;5048399;28;20036;-74
2022/01/21 10:46:04;;;;;;;8.25;1.48;;;;;;;8.25;45.13;100962.84;5066292;28;20032;-74
2022/01/21 10:48:59;;;;;;;5.35;1.40;;;;;;;7.91;46.38;100990.06;5066417;28;20154;-75
2022/01/21 10:51:28;;;;;;;3.88;1.08;;;;;;;7.83;46.55;100981.34;5066328;28;20025;-75
2022/01/21 10:53:56;;;;;;;9.52;1.60;;;;;;;7.56;47.16;100988.78;5066345;28;20016;-75
2022/01/21 10:56:23;;;;;;;8.00;1.90;;;;;;;7.37;47.27;100991.94;5066382;28;20031;-74
2022/01/21 10:58:54;;;;;;;9.70;1.98;;;;;;;7.14;48.07;101001.09;5066199;28;20040;-74
2022/01/21 11:01:26;;;;;;;11.95;1.38;;;;;;;6.80;48.61;100983.38;5066509;28;20047;-75
2022/01/21 11:04:07;;;;;;;7.68;1.80;;;;;;;6.55;49.16;100988.09;5066225;28;20124;-75
2022/01/21 11:06:43;;;;;;;4.38;1.30;;;;;;;6.47;49.40;100986.22;5066023;28;20063;-74
2022/01/21 11:09:30;;;;;;;8.77;1.75;;;;;;;6.33;49.72;100981.66;5065721;28;20021;-75
2022/01/21 11:12:10;;;;;;;6.70;1.40;;;;;;;6.24;50.04;100984.09;5065950;28;20084;-76
2022/01/21 11:14:36;;;;;;;7.50;1.55;;;;;;;6.16;50.60;100965.88;5047630;28;20017;-75
2022/01/21 11:17:14;;;;;;;9.65;1.90;;;;;;;6.14;50.76;100972.72;5065413;28;20021;-74
2022/01/21 11:19:40;;;;;;;10.20;1.85;;;;;;;6.07;51.24;100984.66;5065924;28;20040;-74
2022/01/21 11:22:05;;;;;;;9.15;2.00;;;;;;;5.99;51.67;100970.69;5065637;28;20024;-75
2022/01/21 11:24:31;;;;;;;4.68;1.50;;;;;;;5.96;51.94;100971.50;5065450;28;20090;-74
2022/01/21 11:27:14;;;;;;;7.05;1.30;;;;;;;6.73;51.94;100957.41;5065568;28;20052;-74
2022/01/21 11:29:42;;;;;;;5.85;1.63;;;;;;;7.98;49.50;100944.47;5047378;28;20029;-74
2022/01/21 11:32:08;;;;;;;4.50;1.60;;;;;;;9.13;47.81;100946.34;5047400;28;20025;-75
2022/01/21 11:34:35;;;;;;;6.25;2.00;;;;;;;10.33;45.59;100945.91;5065063;28;20032;-76
2022/01/21 11:37:01;;;;;;;16.50;2.00;;;;;;;11.21;44.00;100945.06;5065201;28;20033;-75
2022/01/21 11:39:30;;;;;;;9.55;1.75;;;;;;;11.67;42.76;100934.47;5047205;28;20045;-76
2022/01/21 11:41:57;;;;;;;7.50;1.95;;;;;;;11.47;42.66;100936.28;5047007;28;20021;-75
2022/01/21 11:44:27;;;;;;;6.63;1.60;;;;;;;10.56;43.93;100922.59;5047145;28;20044;-73
2022/01/21 11:47:15;;;;;;;7.03;1.33;;;;;;;9.62;45.40;100925.00;5065062;28;20028;-73
2022/01/21 11:49:52;;;;;;;6.07;1.55;;;;;;;8.60;47.19;100915.75;5047231;28;20057;-75
2022/01/21 11:52:20;;;;;;;8.98;2.47;;;;;;;7.86;48.96;100929.69;5065183;28;20566;-74
2022/01/21 11:54:47;;;;;;;9.13;1.92;;;;;;;7.39;50.04;100931.72;5046449;28;20032;-75
2022/01/21 11:57:14;;;;;;;12.85;3.05;;;;;;;6.89;51.53;100925.84;5064850;28;20354;-75
2022/01/21 12:00:27;;;;;;;11.82;1.90;;;;;;;6.60;52.61;100915.06;5046808;28;20020;-76
2022/01/21 12:02:36;;;;;;;8.75;1.48;;;;;;;6.34;53.54;100907.75;5056613;28;20029;-75
2022/01/21 12:05:10;;;;;;;11.65;2.67;;;;;;;6.28;53.63;100906.81;5046648;28;20028;-75
2022/01/21 12:07:44;;;;;;;12.82;1.90;;;;;;;6.26;54.06;100910.22;5064702;28;20100;-76
2022/01/21 12:10:21;;;;;;;10.38;2.00;;;;;;;6.29;53.75;100910.25;5046737;28;20023;-74
2022/01/21 12:13:00;;;;;;;7.85;1.27;;;;;;;6.16;54.58;100904.91;5046545;28;20024;-75
2022/01/21 12:15:30;;;;;;;4.22;1.35;;;;;;;6.10;54.60;100899.63;5064703;28;20021;-75
2022/01/21 12:21:25;;;;;;;11.65;1.55;;;;;;;6.10;54.75;100891.03;5033349;28;20040;-77
2022/01/21 12:23:50;;;;;;;12.73;2.33;;;;;;;5.94;55.23;100886.41;5064065;28;20020;-75