Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:23;;;;;;;51.03;29.35;;;;;;;;;;4987881;28;20201;-76
2021/09/12 00:02:48;;;;;;;45.33;28.08;;;;;;;;;;4995403;28;20202;-76
2021/09/12 00:05:14;;;;;;;48.85;30.05;;;;;;;;;;4989487;28;20303;-76
2021/09/12 00:07:39;;;;;;;39.42;27.15;;;;;;;;;;4995866;28;20183;-75
2021/09/12 00:10:05;;;;;;;43.88;27.80;;;;;;;;;;4986286;28;20297;-75
2021/09/12 00:12:31;;;;;;;47.65;27.83;;;;;;;;;;4999091;28;20191;-75
2021/09/12 00:14:56;;;;;;;49.00;29.70;;;;;;;;;;4987555;28;20659;-75
2021/09/12 00:17:21;;;;;;;43.35;26.45;;;;;;;;;;4997276;28;20272;-76
2021/09/12 00:19:47;;;;;;;45.92;29.42;;;;;;;;;;4996127;28;20672;-76
2021/09/12 00:22:12;;;;;;;51.15;29.67;;;;;;;;;;4989265;28;20194;-75
2021/09/12 00:24:37;;;;;;;49.13;30.02;;;;;;;;;;4997287;28;20191;-74
2021/09/12 00:27:03;;;;;;;48.53;29.02;;;;;;;;;;4989654;28;20253;-75
2021/09/12 00:29:28;;;;;;;50.88;31.33;;;;;;;;;;4996179;28;20193;-76
2021/09/12 00:31:53;;;;;;;48.50;30.58;;;;;;;;;;4987717;28;20210;-76
2021/09/12 00:34:19;;;;;;;50.20;30.58;;;;;;;;;;4995640;28;20199;-76
2021/09/12 00:36:45;;;;;;;51.30;30.42;;;;;;;;;;4988740;28;20182;-76
2021/09/12 00:39:10;;;;;;;50.28;29.13;;;;;;;;;;4996635;28;20615;-75
2021/09/12 00:41:40;;;;;;;48.08;29.42;;;;;;;;;;4986188;28;20182;-75
2021/09/12 00:44:10;;;;;;;47.35;28.23;;;;;;;;;;4995560;28;20207;-76
2021/09/12 00:46:42;;;;;;;43.67;28.00;;;;;;;;;;4989789;28;20201;-76
2021/09/12 00:49:08;;;;;;;43.50;27.27;;;;;;;;;;4994139;28;20214;-75
2021/09/12 00:51:34;;;;;;;44.47;28.50;;;;;;;;;;4990608;28;20666;-75
2021/09/12 00:54:02;;;;;;;46.30;29.20;;;;;;;;;;4992898;28;20206;-76
2021/09/12 00:56:28;;;;;;;46.45;27.83;;;;;;;;;;4994767;28;20250;-75
2021/09/12 00:58:55;;;;;;;45.10;27.45;;;;;;;;;;4989150;28;20242;-76
2021/09/12 01:01:21;;;;;;;42.53;24.17;;;;;;;;;;4998141;28;20186;-74
2021/09/12 01:03:47;;;;;;;43.63;26.13;;;;;;;;;;4987253;28;20178;-75
2021/09/12 01:06:12;;;;;;;47.00;26.90;;;;;;;;;;4998369;28;20241;-75
2021/09/12 01:08:39;;;;;;;47.50;27.50;;;;;;;;;;4986397;28;21655;-76
2021/09/12 01:11:04;;;;;;;42.33;27.15;;;;;;;;;;4997681;28;20254;-76
2021/09/12 01:13:37;;;;;;;45.70;26.27;;;;;;;;;;4985074;28;20214;-76
2021/09/12 01:16:10;;;;;;;44.42;25.70;;;;;;;;;;4995925;28;20195;-74
2021/09/12 01:18:35;;;;;;;45.67;25.88;;;;;;;;;;4987003;28;20194;-76
2021/09/12 01:21:00;;;;;;;42.05;24.42;;;;;;;;;;4997672;28;20564;-75
2021/09/12 01:23:25;;;;;;;39.78;24.45;;;;;;;;;;4987336;28;20676;-75
2021/09/12 01:25:55;;;;;;;41.45;24.83;;;;;;;;;;4996704;28;20196;-76
2021/09/12 01:28:20;;;;;;;41.95;22.92;;;;;;;;;;4995105;28;20198;-76
2021/09/12 01:30:45;;;;;;;40.58;23.67;;;;;;;;;;4986909;28;20222;-75
2021/09/12 01:33:11;;;;;;;43.05;24.02;;;;;;;;;;4994103;28;20193;-76
2021/09/12 01:35:36;;;;;;;36.05;22.02;;;;;;;;;;4989925;28;20194;-75
2021/09/12 01:38:01;;;;;;;34.17;20.67;;;;;;;;;;4994880;28;20195;-76
2021/09/12 01:40:27;;;;;;;37.50;20.67;;;;;;;;;;4985157;28;20596;-75
2021/09/12 01:42:52;;;;;;;33.35;19.52;;;;;;;;;;4995902;28;20640;-75
2021/09/12 01:45:18;;;;;;;38.58;19.27;;;;;;;;;;4987408;28;20556;-76
2021/09/12 01:47:46;;;;;;;37.38;20.90;;;;;;;;;;4994460;28;20585;-73
2021/09/12 01:50:12;;;;;;;37.88;20.42;;;;;;;;;;4985799;28;20218;-74
2021/09/12 01:52:37;;;;;;;35.97;19.52;;;;;;;;;;4998113;28;20256;-75
2021/09/12 01:55:03;;;;;;;34.40;19.10;;;;;;;;;;4989411;28;20193;-75
2021/09/12 01:57:28;;;;;;;34.50;16.90;;;;;;;;;;4995256;28;20215;-75
2021/09/12 01:59:53;;;;;;;27.35;15.95;;;;;;;;;;4996912;28;20191;-74
2021/09/12 02:02:19;;;;;;;23.92;13.98;;;;;;;;;;4986841;28;20194;-74
2021/09/12 02:04:44;;;;;;;24.02;13.68;;;;;;;;;;4996276;28;20213;-73
2021/09/12 02:07:09;;;;;;;25.25;12.52;;;;;;;;;;4985536;28;20672;-75
2021/09/12 02:09:35;;;;;;;25.60;12.43;;;;;;;;;;4990577;28;20191;-75
2021/09/12 02:12:00;;;;;;;28.30;11.32;;;;;;;;;;4985734;28;20321;-74
2021/09/12 02:14:25;;;;;;;22.73;10.65;;;;;;;;;;4990055;28;21261;-76
2021/09/12 02:16:51;;;;;;;25.52;11.52;;;;;;;;;;4982925;28;20185;-76
2021/09/12 02:19:16;;;;;;;24.85;10.45;;;;;;;;;;4994604;28;20195;-75
2021/09/12 02:21:42;;;;;;;24.70;11.25;;;;;;;;;;4986873;28;20186;-76
2021/09/12 02:24:07;;;;;;;19.10;10.63;;;;;;;;;;4995735;28;20550;-75
2021/09/12 02:26:33;;;;;;;21.98;10.13;;;;;;;;;;4995167;28;20236;-76
2021/09/12 02:28:59;;;;;;;22.92;9.25;;;;;;;;;;4987249;28;20198;-74
2021/09/12 02:31:25;;;;;;;22.05;9.93;;;;;;;;;;4993944;28;20305;-76
2021/09/12 02:33:50;;;;;;;21.63;10.63;;;;;;;;;;4985162;28;20658;-75
2021/09/12 02:36:15;;;;;;;22.60;10.50;;;;;;;;;;4998793;28;20218;-76
2021/09/12 02:38:41;;;;;;;21.20;10.30;;;;;;;;;;4989760;28;20194;-74
2021/09/12 02:41:06;;;;;;;24.65;11.07;;;;;;;;;;4998381;28;21907;-76
2021/09/12 02:43:32;;;;;;;25.58;10.27;;;;;;;;;;4988859;28;20194;-76
2021/09/12 02:45:57;;;;;;;21.98;10.77;;;;;;;;;;4997055;28;20186;-76
2021/09/12 02:48:23;;;;;;;26.17;11.15;;;;;;;;;;4989014;28;20205;-75
2021/09/12 02:50:48;;;;;;;27.17;11.50;;;;;;;;;;4998544;28;20198;-76
2021/09/12 02:53:13;;;;;;;22.45;12.27;;;;;;;;;;4986210;28;20182;-75
2021/09/12 02:55:39;;;;;;;32.28;12.70;;;;;;;;;;4996784;28;20217;-75
2021/09/12 02:58:04;;;;;;;26.70;12.43;;;;;;;;;;4995935;28;20221;-73
2021/09/12 03:00:29;;;;;;;25.00;13.02;;;;;;;;;;4986735;28;20178;-76
2021/09/12 03:02:56;;;;;;;26.33;13.48;;;;;;;;;;4997225;28;20195;-75
2021/09/12 03:05:22;;;;;;;30.80;14.25;;;;;;;;;;4986710;28;20231;-75
2021/09/12 03:07:47;;;;;;;28.90;13.57;;;;;;;;;;4995521;28;20228;-75
2021/09/12 03:10:12;;;;;;;30.65;15.32;;;;;;;;;;4988331;28;20215;-75
2021/09/12 03:12:37;;;;;;;30.67;14.82;;;;;;;;;;4997340;28;20281;-75
2021/09/12 03:15:03;;;;;;;28.70;15.45;;;;;;;;;;4989095;28;20183;-74
2021/09/12 03:17:29;;;;;;;30.02;15.82;;;;;;;;;;4995594;28;20182;-75
2021/09/12 03:19:54;;;;;;;32.70;15.95;;;;;;;;;;4985180;28;20200;-75
2021/09/12 03:22:20;;;;;;;38.13;16.73;;;;;;;;;;4996373;28;20195;-75
2021/09/12 03:24:45;;;;;;;29.10;15.93;;;;;;;;;;4988158;28;20191;-76
2021/09/12 03:27:10;;;;;;;31.85;17.08;;;;;;;;;;4999589;28;20657;-74
2021/09/12 03:29:36;;;;;;;31.88;16.65;;;;;;;;;;4996684;28;20616;-74
2021/09/12 03:32:02;;;;;;;30.50;16.23;;;;;;;;;;4988948;28;20256;-75
2021/09/12 03:34:27;;;;;;;31.15;16.10;;;;;;;;;;4996119;28;20189;-73
2021/09/12 03:36:52;;;;;;;38.20;15.52;;;;;;;;;;4987781;28;20748;-74
2021/09/12 03:39:18;;;;;;;32.90;16.85;;;;;;;;;;4995631;28;20260;-75
2021/09/12 03:41:43;;;;;;;35.08;16.48;;;;;;;;;;4988124;28;20714;-73
2021/09/12 03:44:08;;;;;;;38.97;17.63;;;;;;;;;;4994473;28;20222;-74
2021/09/12 03:46:34;;;;;;;36.00;17.63;;;;;;;;;;4986573;28;20202;-75
2021/09/12 03:48:59;;;;;;;40.25;17.92;;;;;;;;;;4995962;28;20194;-74
2021/09/12 03:51:24;;;;;;;37.03;16.92;;;;;;;;;;4987271;28;20203;-75
2021/09/12 03:53:50;;;;;;;29.70;17.75;;;;;;;;;;4996963;28;20539;-75
2021/09/12 03:56:15;;;;;;;29.90;17.20;;;;;;;;;;4986120;28;20670;-74
2021/09/12 03:58:40;;;;;;;33.97;17.25;;;;;;;;;;4995212;28;20292;-75
2021/09/12 04:01:06;;;;;;;37.30;18.83;;;;;;;;;;4994696;28;20191;-75
2021/09/12 04:03:31;;;;;;;33.30;16.88;;;;;;;;;;4986777;28;20187;-75
2021/09/12 04:05:56;;;;;;;38.60;18.08;;;;;;;;;;4992299;28;20253;-75
2021/09/12 04:08:22;;;;;;;32.58;17.40;;;;;;;;;;4986942;28;20641;-76
2021/09/12 04:10:47;;;;;;;32.20;17.42;;;;;;;;;;4991704;28;20268;-75
2021/09/12 04:13:12;;;;;;;36.22;18.52;;;;;;;;;;4984687;28;20205;-75
2021/09/12 04:15:38;;;;;;;35.33;17.08;;;;;;;;;;4993819;28;20898;-75
2021/09/12 04:18:03;;;;;;;36.00;17.50;;;;;;;;;;4984063;28;20198;-75
2021/09/12 04:20:28;;;;;;;32.15;16.42;;;;;;;;;;4994360;28;20636;-73
2021/09/12 04:22:54;;;;;;;36.58;17.10;;;;;;;;;;4986970;28;20220;-74
2021/09/12 04:25:19;;;;;;;29.05;15.60;;;;;;;;;;4993477;28;20198;-75
2021/09/12 04:27:44;;;;;;;29.38;15.63;;;;;;;;;;4994605;28;20613;-74
2021/09/12 04:30:10;;;;;;;25.33;15.45;;;;;;;;;;4984973;28;20225;-74
2021/09/12 04:32:36;;;;;;;30.13;15.95;;;;;;;;;;4993950;28;20241;-76
2021/09/12 04:35:01;;;;;;;26.48;13.30;;;;;;;;;;4290670;28;10000837;-75
2021/09/12 04:37:27;;;;;;;29.58;14.18;;;;;;;;;;4987609;28;20195;-75
2021/09/12 04:39:52;;;;;;;24.33;13.40;;;;;;;;;;4983263;28;20197;-75
2021/09/12 04:42:17;;;;;;;26.75;13.30;;;;;;;;;;4990829;28;20191;-76
2021/09/12 04:44:43;;;;;;;27.38;13.50;;;;;;;;;;4983554;28;20654;-75
2021/09/12 04:47:08;;;;;;;28.13;13.57;;;;;;;;;;4990535;28;20178;-76
2021/09/12 04:49:33;;;;;;;28.88;13.50;;;;;;;;;;4980793;28;20213;-76
2021/09/12 04:51:59;;;;;;;22.48;13.48;;;;;;;;;;4990913;28;20222;-75
2021/09/12 04:54:24;;;;;;;25.17;13.38;;;;;;;;;;4982392;28;20198;-75
2021/09/12 04:56:49;;;;;;;27.63;14.38;;;;;;;;;;4991784;28;20198;-76
2021/09/12 04:59:15;;;;;;;29.05;16.15;;;;;;;;;;4984902;28;20214;-75
2021/09/12 05:01:40;;;;;;;29.20;15.18;;;;;;;;;;4986285;28;20217;-76
2021/09/12 05:04:05;;;;;;;29.30;14.85;;;;;;;;;;4992524;28;21237;-74
2021/09/12 05:06:31;;;;;;;30.60;14.40;;;;;;;;;;4987862;28;20257;-75
2021/09/12 05:08:56;;;;;;;29.45;15.10;;;;;;;;;;4997838;28;20754;-76
2021/09/12 05:11:22;;;;;;;31.98;15.07;;;;;;;;;;4985538;28;20210;-76
2021/09/12 05:13:47;;;;;;;30.60;15.27;;;;;;;;;;4992854;28;20293;-75
2021/09/12 05:16:12;;;;;;;28.70;15.07;;;;;;;;;;4983767;28;20194;-74
2021/09/12 05:18:38;;;;;;;34.40;15.65;;;;;;;;;;4993954;28;20527;-75
2021/09/12 05:21:03;;;;;;;23.45;15.07;;;;;;;;;;4987968;28;20281;-75
2021/09/12 05:23:29;;;;;;;31.38;14.70;;;;;;;;;;4989863;28;20223;-76
2021/09/12 05:25:55;;;;;;;25.52;14.70;;;;;;;;;;4989456;28;20665;-75
2021/09/12 05:28:20;;;;;;;24.52;14.23;;;;;;;;;;4991649;28;20341;-75
2021/09/12 05:30:46;;;;;;;25.65;14.93;;;;;;;;;;4992942;28;20651;-75
2021/09/12 05:33:11;;;;;;;30.17;15.07;;;;;;;;;;4983563;28;20679;-75
2021/09/12 05:35:37;;;;;;;26.35;15.25;;;;;;;;;;4993906;28;20749;-74
2021/09/12 05:38:02;;;;;;;31.58;14.68;;;;;;;;;;4983818;28;20234;-74
2021/09/12 05:40:28;;;;;;;25.33;14.18;;;;;;;;;;4987244;28;20632;-73
2021/09/12 05:42:53;;;;;;;23.15;13.57;;;;;;;;;;4982872;28;20872;-74
2021/09/12 05:45:19;;;;;;;23.55;13.45;;;;;;;;;;4992350;28;20280;-74
2021/09/12 05:47:44;;;;;;;29.00;14.43;;;;;;;;;;4982469;28;20639;-76
2021/09/12 05:50:10;;;;;;;22.70;13.50;;;;;;;;;;4991976;28;20207;-73
2021/09/12 05:52:36;;;;;;;21.58;12.70;;;;;;;;;;4983972;28;20210;-73
2021/09/12 05:55:01;;;;;;;26.58;12.73;;;;;;;;;;4643258;28;10000506;-74
2021/09/12 05:57:27;;;;;;;21.33;12.32;;;;;;;;;;4991046;28;20211;-74
2021/09/12 05:59:52;;;;;;;23.33;12.65;;;;;;;;;;4983219;28;20594;-73
2021/09/12 06:02:18;;;;;;;21.98;12.25;;;;;;;;;;4990581;28;20187;-72
2021/09/12 06:04:43;;;;;;;22.42;12.30;;;;;;;;;;4981387;28;20194;-74
2021/09/12 06:07:10;;;;;;;24.02;10.98;;;;;;;;;;4988001;28;20245;-72
2021/09/12 06:09:35;;;;;;;18.42;11.60;;;;;;;;;;4983024;28;20199;-74
2021/09/12 06:12:01;;;;;;;24.73;12.45;;;;;;;;;;4995022;28;20257;-72
2021/09/12 06:14:26;;;;;;;17.23;11.85;;;;;;;;;;4986791;28;20198;-73
2021/09/12 06:16:51;;;;;;;20.38;11.50;;;;;;;;;;4988981;28;21391;-72
2021/09/12 06:19:17;;;;;;;21.65;10.60;;;;;;;;;;4982408;28;20625;-71
2021/09/12 06:21:42;;;;;;;16.73;10.50;;;;;;;;;;4994963;28;20207;-71
2021/09/12 06:24:08;;;;;;;20.55;10.98;;;;;;;;;;4988180;28;20191;-72
2021/09/12 06:26:33;;;;;;;15.88;10.45;;;;;;;;;;4995785;28;20183;-71
2021/09/12 06:28:58;;;;;;;26.55;11.75;;;;;;;;;;4990719;28;20220;-71
2021/09/12 06:31:26;;;;;;;19.25;10.48;;;;;;;;;;4983940;28;20843;-70
2021/09/12 06:33:51;;;;;;;21.80;10.80;;;;;;;;;;4995257;28;20226;-71
2021/09/12 06:36:17;;;;;;;22.48;11.68;;;;;;;;;;4985175;28;20261;-71
2021/09/12 06:38:42;;;;;;;22.67;11.85;;;;;;;;;;4994644;28;20175;-70
2021/09/12 06:41:08;;;;;;;21.38;11.15;;;;;;;;;;4984364;28;20221;-71
2021/09/12 06:43:34;;;;;;;19.20;10.15;;;;;;;;;;4996174;28;20206;-71
2021/09/12 06:45:59;;;;;;;27.63;12.32;;;;;;;;;;4985597;28;20674;-71
2021/09/12 06:48:24;;;;;;;26.17;12.27;;;;;;;;;;4995939;28;20198;-70
2021/09/12 06:50:50;;;;;;;23.20;11.98;;;;;;;;;;4985151;28;20269;-71
2021/09/12 06:53:15;;;;;;;27.33;12.88;;;;;;;;;;4996242;28;20185;-71
2021/09/12 06:55:41;;;;;;;22.73;11.60;;;;;;;;;;4991086;28;20214;-71
2021/09/12 06:58:06;;;;;;;22.23;12.45;;;;;;;;;;4990311;28;20617;-71
2021/09/12 07:00:32;;;;;;;21.60;11.35;;;;;;;;;;4992966;28;20290;-71
2021/09/12 07:02:58;;;;;;;27.95;12.63;;;;;;;;;;4989448;28;20273;-70
2021/09/12 07:05:24;;;;;;;27.73;12.73;;;;;;;;;;4995663;28;21385;-73
2021/09/12 07:07:49;;;;;;;23.83;13.10;;;;;;;;;;4990396;28;20610;-76
2021/09/12 07:10:18;;;;;;;21.77;13.32;;;;;;;;;;4994215;28;20219;-72
2021/09/12 07:12:43;;;;;;;24.08;12.98;;;;;;;;;;4987804;28;20655;-72
2021/09/12 07:15:09;;;;;;;27.80;13.93;;;;;;;;;;4992793;28;20198;-72
2021/09/12 07:17:34;;;;;;;23.52;13.00;;;;;;;;;;4989718;28;20278;-71
2021/09/12 07:19:59;;;;;;;26.00;14.65;;;;;;;;;;4995616;28;20257;-71
2021/09/12 07:22:25;;;;;;;23.80;13.75;;;;;;;;;;4986681;28;20186;-73
2021/09/12 07:24:50;;;;;;;23.92;12.75;;;;;;;;;;4995450;28;20199;-72
2021/09/12 07:27:16;;;;;;;20.48;13.32;;;;;;;;;;4998584;28;20183;-72
2021/09/12 07:29:41;;;;;;;27.15;14.98;;;;;;;;;;4987145;28;20268;-73
2021/09/12 07:32:07;;;;;;;28.52;14.43;;;;;;;;;;4996002;28;20206;-74
2021/09/12 07:34:32;;;;;;;24.13;13.55;;;;;;;;;;4986919;28;20718;-75
2021/09/12 07:36:57;;;;;;;29.20;14.60;;;;;;;;;;4995329;28;20615;-72
2021/09/12 07:39:23;;;;;;;22.75;13.60;;;;;;;;;;4986610;28;20256;-72
2021/09/12 07:41:48;;;;;;;23.48;13.77;;;;;;;;;;4998355;28;20294;-73
2021/09/12 07:44:13;;;;;;;24.40;14.40;;;;;;;;;;4985421;28;20627;-75
2021/09/12 07:46:39;;;;;;;28.30;14.75;;;;;;;;;;4997651;28;20183;-76
2021/09/12 07:49:04;;;;;;;24.35;14.32;;;;;;;;;;4988212;28;20191;-75
2021/09/12 07:51:29;;;;;;;25.85;13.70;;;;;;;;;;4997728;28;20269;-73
2021/09/12 07:53:55;;;;;;;28.02;13.65;;;;;;;;;;4991397;28;20241;-73
2021/09/12 07:56:20;;;;;;;23.92;14.20;;;;;;;;;;4994801;28;20183;-72
2021/09/12 07:58:45;;;;;;;26.52;14.52;;;;;;;;;;4995623;28;20635;-73
2021/09/12 08:01:13;;;;;;;25.95;14.48;;;;;;;;;;4988249;28;20265;-72
2021/09/12 08:03:38;;;;;;;29.08;13.95;;;;;;;;;;4993194;28;20201;-72
2021/09/12 08:06:03;;;;;;;25.52;14.68;;;;;;;;;;4987603;28;20242;-74
2021/09/12 08:08:29;;;;;;;26.40;15.00;;;;;;;;;;4994608;28;20561;-72
2021/09/12 08:10:54;;;;;;;23.20;13.38;;;;;;;;;;4989976;28;20203;-73
2021/09/12 08:13:19;;;;;;;33.17;13.93;;;;;;;;;;4994127;28;20195;-74
2021/09/12 08:15:45;;;;;;;27.25;13.93;;;;;;;;;;4985724;28;20212;-73
2021/09/12 08:18:10;;;;;;;23.25;13.88;;;;;;;;;;4994152;28;20547;-73
2021/09/12 08:20:35;;;;;;;21.63;13.73;;;;;;;;;;4989358;28;20653;-73
2021/09/12 08:23:01;;;;;;;24.92;13.57;;;;;;;;;;4992288;28;20593;-74
2021/09/12 08:25:26;;;;;;;19.08;12.57;;;;;;;;;;4994363;28;20850;-74
2021/09/12 08:27:52;;;;;;;21.20;12.48;;;;;;;;;;4984491;28;20285;-73
2021/09/12 08:30:17;;;;;;;24.58;12.75;;;;;;;;;;4995332;28;20250;-71
2021/09/12 08:32:43;;;;;;;20.20;11.50;;;;;;;;;;4987541;28;20195;-72
2021/09/12 08:35:08;;;;;;;23.48;12.65;;;;;;;;;;4995808;28;20241;-73
2021/09/12 08:37:34;;;;;;;19.90;11.48;;;;;;;;;;4986796;28;20214;-72
2021/09/12 08:40:00;;;;;;;17.02;10.68;;;;;;;;;;4995508;28;20183;-72
2021/09/12 08:42:25;;;;;;;17.33;10.10;;;;;;;;;;4984824;28;20190;-72
2021/09/12 08:44:52;;;;;;;16.15;9.15;;;;;;;;;;4995951;28;20303;-72
2021/09/12 08:47:18;;;;;;;15.65;8.70;;;;;;;;;;4986639;28;20202;-74
2021/09/12 08:49:44;;;;;;;14.90;9.43;;;;;;;;;;4996083;28;20190;-76
2021/09/12 08:52:11;;;;;;;13.80;9.20;;;;;;;;;;4986749;28;20614;-72
2021/09/12 08:54:36;;;;;;;16.92;9.35;;;;;;;;;;4995338;28;20210;-73
2021/09/12 08:57:02;;;;;;;20.27;9.20;;;;;;;;;;4994106;28;20289;-72
2021/09/12 08:59:29;;;;;;;18.17;9.85;;;;;;;;;;4989180;28;20224;-74
2021/09/12 09:01:57;;;;;;;18.50;8.25;;;;;;;;;;4993170;28;20191;-73
2021/09/12 09:04:25;;;;;;;13.82;7.10;;;;;;;;;;4985531;28;20563;-71
2021/09/12 09:07:04;;;;;;;11.55;6.95;;;;;;;;;;4992207;28;20709;-72
2021/09/12 09:09:48;;;;;;;13.55;7.22;;;;;;;;;;4987301;28;20225;-72
2021/09/12 09:12:19;;;;;;;15.27;7.50;;;;;;;;;;4991946;28;20234;-72
2021/09/12 09:14:45;;;;;;;11.20;7.05;;;;;;;;;;4986626;28;20689;-75
2021/09/12 09:17:19;;;;;;;13.35;7.00;;;;;;;;;;4993913;28;20183;-71
2021/09/12 09:19:52;;;;;;;18.67;6.75;;;;;;;;;;4986367;28;20654;-77
2021/09/12 09:22:38;;;;;;;13.63;6.10;;;;;;;;;;4993765;28;20199;-72
2021/09/12 09:25:16;;;;;;;12.68;6.93;;;;;;;;;;4984860;28;20191;-73
2021/09/12 09:27:52;;;;;;;11.88;7.25;;;;;;;;;;4992393;28;21390;-73
2021/09/12 09:30:17;;;;;;;14.43;7.13;;;;;;;;;;4983188;28;20190;-74
2021/09/12 09:32:43;;;;;;;14.43;6.32;;;;;;;;;;4995178;28;20201;-72
2021/09/12 09:35:12;;;;;;;12.55;6.53;;;;;;;;;;4981889;28;20214;-72
2021/09/12 09:37:45;;;;;;;12.73;6.13;;;;;;;;;;4994330;28;20186;-72
2021/09/12 09:40:11;;;;;;;15.27;6.60;;;;;;;;;;4982990;28;20209;-74
2021/09/12 09:42:41;;;;;;;14.35;6.20;;;;;;;;;;4991320;28;20547;-76
2021/09/12 09:45:13;;;;;;;11.60;6.40;;;;;;;;;;4982126;28;20198;-72
2021/09/12 09:47:40;;;;;;;11.80;7.22;;;;;;;;;;4997428;28;20908;-72
2021/09/12 09:50:13;;;;;;;13.07;7.38;;;;;;;;;;4998322;28;20614;-72
2021/09/12 09:52:46;;;;;;;15.15;6.47;;;;;;;;;;4990402;28;20713;-72
2021/09/12 09:55:14;;;;;;;12.75;6.88;;;;;;;;;;4996490;28;20220;-73
2021/09/12 09:57:40;;;;;;;13.88;6.90;;;;;;;;;;4990389;28;20210;-74
2021/09/12 10:00:06;;;;;;;12.95;6.75;;;;;;;;;;4999437;28;20196;-72
2021/09/12 10:02:35;;;;;;;11.80;7.13;;;;;;;;;;4989663;28;20677;-73
2021/09/12 10:05:04;;;;;;;16.05;7.97;;;;;;;;;;4994360;28;20241;-73
2021/09/12 10:07:31;;;;;;;14.48;7.90;;;;;;;;;;4990679;28;20214;-75
2021/09/12 10:09:56;;;;;;;14.25;7.47;;;;;;;;;;4993406;28;20542;-73
2021/09/12 10:12:22;;;;;;;11.35;7.55;;;;;;;;;;4986834;28;20222;-72
2021/09/12 10:14:55;;;;;;;12.52;7.45;;;;;;;;;;4997758;28;20281;-74
2021/09/12 10:17:24;;;;;;;15.52;7.38;;;;;;;;;;4987536;28;20281;-73
2021/09/12 10:20:09;;;;;;;13.50;7.57;;;;;;;;;;4998616;28;20197;-73
2021/09/12 10:23:02;;;;;;;15.27;8.50;;;;;;;;;;4993277;28;20201;-73
2021/09/12 10:25:29;;;;;;;11.38;7.68;;;;;;;;;;4996307;28;20202;-73
2021/09/12 10:28:05;;;;;;;14.48;6.65;;;;;;;;;;4992672;28;20329;-72
2021/09/12 10:30:40;;;;;;;12.98;6.45;;;;;;;;;;5000825;28;20221;-72
2021/09/12 10:33:05;;;;;;;10.75;6.28;;;;;;;;;;4990065;28;21033;-74
2021/09/12 10:35:46;;;;;;;16.17;6.40;;;;;;;;;;5001645;28;20281;-71
2021/09/12 10:38:14;;;;;;;10.52;6.10;;;;;;;;;;4990709;28;20197;-71
2021/09/12 10:40:48;;;;;;;13.18;6.43;;;;;;;;;;4996180;28;20191;-72
2021/09/12 10:43:26;;;;;;;12.80;6.68;;;;;;;;;;4987506;28;20190;-72
2021/09/12 10:46:11;;;;;;;14.25;5.88;;;;;;;;;;4996789;28;20194;-72
2021/09/12 10:48:45;;;;;;;11.23;5.90;;;;;;;;;;4983573;28;20207;-71
2021/09/12 10:51:10;;;;;;;13.27;6.45;;;;;;;;;;4995449;28;20264;-72
2021/09/12 10:53:45;;;;;;;9.95;5.95;;;;;;;;;;4996129;28;20186;-71
2021/09/12 10:56:16;;;;;;;14.82;6.82;;;;;;;;;;4996542;28;20202;-71
2021/09/12 10:58:53;;;;;;;15.75;7.10;;;;;;;;;;4996991;28;20260;-74
2021/09/12 11:01:35;;;;;;;13.82;7.10;;;;;;;;;;4989533;28;20190;-74
2021/09/12 11:04:01;;;;;;;11.63;7.75;;;;;;;;;;4997118;28;20185;-73
2021/09/12 11:06:28;;;;;;;11.65;7.35;;;;;;;;;;4989086;28;20230;-74
2021/09/12 11:08:54;;;;;;;13.63;7.70;;;;;;;;;;4997664;28;20237;-71
2021/09/12 11:11:22;;;;;;;12.32;6.80;;;;;;;;;;4990848;28;20218;-72
2021/09/12 11:13:50;;;;;;;13.38;7.05;;;;;;;;;;4999166;28;21030;-71
2021/09/12 11:16:18;;;;;;;10.63;6.68;;;;;;;;;;4989563;28;20205;-72
2021/09/12 11:18:54;;;;;;;13.63;7.80;;;;;;;;;;4999778;28;20571;-73
2021/09/12 11:21:24;;;;;;;15.38;8.48;;;;;;;;;;4990222;28;20202;-72
2021/09/12 11:23:57;;;;;;;13.43;8.55;;;;;;;;;;4998585;28;20752;-74
2021/09/12 11:26:23;;;;;;;13.32;9.02;;;;;;;;;;4988636;28;20281;-73
2021/09/12 11:28:59;;;;;;;15.25;9.10;;;;;;;;;;4996871;28;20677;-74
2021/09/12 11:31:29;;;;;;;15.30;7.82;;;;;;;;;;4985355;28;20280;-74
2021/09/12 11:33:54;;;;;;;11.85;8.15;;;;;;;;;;4992761;28;20639;-72
2021/09/12 11:36:20;;;;;;;13.70;8.98;;;;;;;;;;4985371;28;20183;-72
2021/09/12 11:38:57;;;;;;;13.23;9.98;;;;;;;;;;4995719;28;20241;-74
2021/09/12 11:41:24;;;;;;;16.63;10.07;;;;;;;;;;4984245;28;20204;-72
2021/09/12 11:43:55;;;;;;;14.38;9.85;;;;;;;;;;4991721;28;20187;-71
2021/09/12 11:46:21;;;;;;;17.50;10.38;;;;;;;;;;4993043;28;20281;-72
2021/09/12 11:49:02;;;;;;;15.75;9.15;;;;;;;;;;4987716;28;20273;-72
2021/09/12 11:51:36;;;;;;;13.70;9.13;;;;;;;;;;4993294;28;20218;-73
2021/09/12 11:54:16;;;;;;;13.45;9.27;;;;;;;;;;4999965;28;20194;-73
2021/09/12 11:56:43;;;;;;;13.02;8.23;;;;;;;;;;4995313;28;20310;-74
2021/09/12 11:59:11;;;;;;;12.23;9.45;;;;;;;;;;4986685;28;20207;-73
2021/09/12 12:01:38;;;;;;;15.13;8.55;;;;;;;;;;4993106;28;20186;-72
2021/09/12 12:04:05;;;;;;;15.48;8.95;;;;;;;;;;4985567;28;20298;-74
2021/09/12 12:06:30;;;;;;;14.32;8.98;;;;;;;;;;4989471;28;20222;-72
2021/09/12 12:09:11;;;;;;;16.70;10.10;;;;;;;;;;4984811;28;20244;-75
2021/09/12 12:11:47;;;;;;;14.82;9.68;;;;;;;;;;4992250;28;21401;-75
2021/09/12 12:14:30;;;;;;;13.82;8.82;;;;;;;;;;4983599;28;20178;-73
2021/09/12 12:17:03;;;;;;;14.65;10.02;;;;;;;;;;4991446;28;20277;-74
2021/09/12 12:19:34;;;;;;;15.20;9.52;;;;;;;;;;4983407;28;20244;-72
2021/09/12 12:22:07;;;;;;;16.65;9.18;;;;;;;;;;4994579;28;20179;-73
2021/09/12 12:24:52;;;;;;;17.55;10.30;;;;;;;;;;4983313;28;20668;-73
2021/09/12 12:27:18;;;;;;;19.50;10.45;;;;;;;;;;4992046;28;20561;-74
2021/09/12 12:29:53;;;;;;;18.10;10.85;;;;;;;;;;4980404;28;20188;-74
2021/09/12 12:32:19;;;;;;;17.30;9.48;;;;;;;;;;4995005;28;20210;-75
2021/09/12 12:34:53;;;;;;;15.45;9.43;;;;;;;;;;4983899;28;20205;-74
2021/09/12 12:37:42;;;;;;;18.58;9.60;;;;;;;;;;4994168;28;20228;-72
2021/09/12 12:40:11;;;;;;;17.58;9.95;;;;;;;;;;4983997;28;20202;-73
2021/09/12 12:42:46;;;;;;;18.40;9.75;;;;;;;;;;4993614;28;20197;-73
2021/09/12 12:45:24;;;;;;;19.35;11.57;;;;;;;;;;4981735;28;20233;-74
2021/09/12 12:47:52;;;;;;;14.60;10.23;;;;;;;;;;4993325;28;20170;-73
2021/09/12 12:50:38;;;;;;;14.32;9.15;;;;;;;;;;4985486;28;20191;-73
2021/09/12 12:55:51;;;;;;;19.13;11.32;;;;;;;;;;4980016;28;20206;-74
2021/09/12 12:58:16;;;;;;;19.17;11.13;;;;;;;;;;4993975;28;20210;-74
2021/09/12 13:00:47;;;;;;;17.80;12.30;;;;;;;;;;4981968;28;20672;-75
2021/09/12 13:03:12;;;;;;;17.15;11.55;;;;;;;;;;4991790;28;20190;-73
2021/09/12 13:05:39;;;;;;;21.05;12.73;;;;;;;;;;4991478;28;20222;-73
2021/09/12 13:08:06;;;;;;;23.92;12.45;;;;;;;;;;4983263;28;20273;-74
2021/09/12 13:10:33;;;;;;;20.73;12.60;;;;;;;;;;4991077;28;20198;-75
2021/09/12 13:12:59;;;;;;;17.42;12.38;;;;;;;;;;4984179;28;20285;-75
2021/09/12 13:15:25;;;;;;;18.80;12.63;;;;;;;;;;4989382;28;20594;-74
2021/09/12 13:17:51;;;;;;;19.15;12.38;;;;;;;;;;4986753;28;20190;-73
2021/09/12 13:20:16;;;;;;;17.35;11.65;;;;;;;;;;4992610;28;20256;-72
2021/09/12 13:22:41;;;;;;;23.45;13.00;;;;;;;;;;4983411;28;20584;-71
2021/09/12 13:25:08;;;;;;;16.45;11.90;;;;;;;;;;4993028;28;20274;-72
2021/09/12 13:27:33;;;;;;;22.70;12.57;;;;;;;;;;4983121;28;20202;-72
2021/09/12 13:29:58;;;;;;;19.90;12.77;;;;;;;;;;4995453;28;20627;-72
2021/09/12 13:32:24;;;;;;;20.95;13.32;;;;;;;;;;4985433;28;20215;-72
2021/09/12 13:34:49;;;;;;;17.00;12.13;;;;;;;;;;4989453;28;20246;-72
2021/09/12 13:37:14;;;;;;;22.60;13.20;;;;;;;;;;4990354;28;20198;-72
2021/09/12 13:39:40;;;;;;;19.95;13.13;;;;;;;;;;4983833;28;20187;-71
2021/09/12 13:42:05;;;;;;;21.42;14.35;;;;;;;;;;4987234;28;20195;-75
2021/09/12 13:44:30;;;;;;;26.10;14.68;;;;;;;;;;4981405;28;20194;-75
2021/09/12 13:46:55;;;;;;;17.33;12.50;;;;;;;;;;4991121;28;20277;-72
2021/09/12 13:49:21;;;;;;;20.88;14.05;;;;;;;;;;4982014;28;20187;-73
2021/09/12 13:51:46;;;;;;;18.33;13.77;;;;;;;;;;4990538;28;20213;-72
2021/09/12 13:54:11;;;;;;;18.17;13.10;;;;;;;;;;4981903;28;20198;-73
2021/09/12 13:56:37;;;;;;;22.42;13.02;;;;;;;;;;4990737;28;20202;-72
2021/09/12 13:59:02;;;;;;;20.10;12.90;;;;;;;;;;4982179;28;20211;-72
2021/09/12 14:01:27;;;;;;;19.25;14.18;;;;;;;;;;4990323;28;20171;-72
2021/09/12 14:03:53;;;;;;;19.38;12.88;;;;;;;;;;4990477;28;21204;-73
2021/09/12 14:06:19;;;;;;;17.45;12.85;;;;;;;;;;4982154;28;20226;-72
2021/09/12 14:08:45;;;;;;;19.30;13.15;;;;;;;;;;4992881;28;20733;-72
2021/09/12 14:11:12;;;;;;;20.35;14.60;;;;;;;;;;4986240;28;20219;-73
2021/09/12 14:13:38;;;;;;;19.52;13.57;;;;;;;;;;4988348;28;20249;-72
2021/09/12 14:16:04;;;;;;;22.92;14.20;;;;;;;;;;4984105;28;20195;-72
2021/09/12 14:18:29;;;;;;;18.80;13.60;;;;;;;;;;4989098;28;20199;-72
2021/09/12 14:20:54;;;;;;;17.98;14.00;;;;;;;;;;4981170;28;20187;-73
2021/09/12 14:23:20;;;;;;;18.67;13.55;;;;;;;;;;4994346;28;20183;-72