Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075245;28;20422;-69
2023/07/18 00:04:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075288;28;20171;-69
2023/07/18 00:06:58;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075553;28;20162;-69
2023/07/18 00:09:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075537;28;20185;-69
2023/07/18 00:11:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075328;28;20195;-69
2023/07/18 00:14:15;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075326;28;20409;-69
2023/07/18 00:16:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074949;28;20196;-69
2023/07/18 00:19:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074882;28;20188;-69
2023/07/18 00:21:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075181;28;20478;-69
2023/07/18 00:24:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075219;28;20453;-69
2023/07/18 00:26:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075491;28;20397;-69
2023/07/18 00:28:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075104;28;20413;-69
2023/07/18 00:31:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074452;28;20193;-69
2023/07/18 00:33:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074629;28;20674;-69
2023/07/18 00:36:15;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074574;28;20632;-69
2023/07/18 00:38:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075080;28;20624;-69
2023/07/18 00:41:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074511;28;20205;-69
2023/07/18 00:43:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074534;28;20197;-69
2023/07/18 00:46:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074692;28;20917;-69
2023/07/18 00:48:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074337;28;20167;-69
2023/07/18 00:51:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074197;28;20430;-69
2023/07/18 00:53:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073911;28;20420;-68
2023/07/18 00:56:00;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073629;28;20417;-68
2023/07/18 00:58:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073560;28;20419;-68
2023/07/18 01:00:54;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073305;28;20431;-68
2023/07/18 01:03:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073474;28;20833;-68
2023/07/18 01:05:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073341;28;20417;-68
2023/07/18 01:08:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073349;28;20170;-68
2023/07/18 01:10:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073071;28;20196;-68
2023/07/18 01:13:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072893;28;20190;-68
2023/07/18 01:15:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073176;28;20411;-69
2023/07/18 01:17:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072840;28;20180;-69
2023/07/18 01:20:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072699;28;20523;-69
2023/07/18 01:23:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072492;28;20860;-69
2023/07/18 01:25:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072736;28;20391;-69
2023/07/18 01:27:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5071997;28;20894;-69
2023/07/18 01:30:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072675;28;20428;-69
2023/07/18 01:32:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072231;28;20443;-69
2023/07/18 01:35:19;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072622;28;20879;-69
2023/07/18 01:37:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072622;28;20427;-69
2023/07/18 01:40:15;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072400;28;20415;-69
2023/07/18 01:42:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072251;28;20484;-69
2023/07/18 01:45:09;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072423;28;20432;-69
2023/07/18 01:47:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072279;28;20482;-69
2023/07/18 01:50:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072325;28;20444;-69
2023/07/18 01:52:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072004;28;20530;-69
2023/07/18 01:55:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072338;28;20469;-69
2023/07/18 01:57:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072214;28;20441;-69
2023/07/18 02:00:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069286;28;20424;-69
2023/07/18 02:02:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5070715;28;20978;-69
2023/07/18 02:05:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072278;28;20505;-69
2023/07/18 02:07:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072165;28;20422;-69
2023/07/18 02:10:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072207;28;20827;-69
2023/07/18 02:12:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071855;28;20210;-69
2023/07/18 02:14:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071993;28;20175;-69
2023/07/18 02:17:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071951;28;20623;-68
2023/07/18 02:19:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071930;28;20265;-68
2023/07/18 02:22:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071543;28;20250;-68
2023/07/18 02:24:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072088;28;20174;-68
2023/07/18 02:27:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071908;28;20405;-68
2023/07/18 02:29:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071843;28;20419;-68
2023/07/18 02:32:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071667;28;20643;-68
2023/07/18 02:34:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072021;28;20430;-68
2023/07/18 02:36:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071894;28;20185;-68
2023/07/18 02:39:19;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073971;28;20178;-68
2023/07/18 02:41:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075613;28;20429;-68
2023/07/18 02:44:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5075851;28;20459;-68
2023/07/18 02:46:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5076021;28;20600;-68
2023/07/18 02:49:03;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5076043;28;20434;-68
2023/07/18 02:51:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075417;28;20238;-68
2023/07/18 02:53:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075849;28;20429;-68
2023/07/18 02:56:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075896;28;20419;-68
2023/07/18 02:58:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5075616;28;20535;-68
2023/07/18 03:01:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5075350;28;20289;-68
2023/07/18 03:03:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075600;28;20552;-68
2023/07/18 03:06:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075782;28;20177;-68
2023/07/18 03:08:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075467;28;20402;-68
2023/07/18 03:11:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075108;28;20425;-68
2023/07/18 03:13:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075284;28;20802;-68
2023/07/18 03:15:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075233;28;20457;-68
2023/07/18 03:18:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075357;28;20769;-68
2023/07/18 03:20:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075350;28;20198;-68
2023/07/18 03:23:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074881;28;20217;-68
2023/07/18 03:25:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075072;28;20890;-68
2023/07/18 03:28:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075084;28;20202;-68
2023/07/18 03:30:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074964;28;20411;-68
2023/07/18 03:32:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074725;28;20892;-68
2023/07/18 03:35:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074944;28;20268;-68
2023/07/18 03:37:49;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074895;28;20170;-68
2023/07/18 03:40:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074898;28;20223;-68
2023/07/18 03:42:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074325;28;20230;-68
2023/07/18 03:45:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074875;28;20410;-68
2023/07/18 03:47:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074946;28;20407;-68
2023/07/18 03:50:03;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074173;28;20421;-68
2023/07/18 03:52:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074275;28;20441;-67
2023/07/18 03:54:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074729;28;20408;-68
2023/07/18 03:57:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074636;28;20177;-68
2023/07/18 03:59:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074585;28;20178;-68
2023/07/18 04:02:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074374;28;20273;-68
2023/07/18 04:04:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074735;28;20170;-68
2023/07/18 04:07:06;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074674;28;20410;-68
2023/07/18 04:09:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074452;28;20920;-68
2023/07/18 04:11:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074170;28;20221;-68
2023/07/18 04:14:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074513;28;20646;-68
2023/07/18 04:16:49;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074423;28;20189;-68
2023/07/18 04:19:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074327;28;20180;-68
2023/07/18 04:21:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074086;28;20201;-68
2023/07/18 04:24:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074215;28;20278;-68
2023/07/18 04:26:34;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074447;28;20216;-68
2023/07/18 04:29:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074635;28;20404;-69
2023/07/18 04:31:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074761;28;20472;-69
2023/07/18 04:33:51;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075059;28;20491;-69
2023/07/18 04:36:17;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075074;28;20175;-69
2023/07/18 04:38:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074933;28;20233;-69
2023/07/18 04:41:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073709;28;20191;-69
2023/07/18 04:43:34;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074793;28;20202;-69
2023/07/18 04:46:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075127;28;20200;-69
2023/07/18 04:48:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075037;28;20177;-69
2023/07/18 04:50:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074828;28;20244;-69
2023/07/18 04:53:26;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074259;28;20769;-68
2023/07/18 04:55:52;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073761;28;20824;-68
2023/07/18 04:58:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073499;28;20467;-68
2023/07/18 05:00:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073657;28;20179;-68
2023/07/18 05:03:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072019;28;20720;-68
2023/07/18 05:05:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073308;28;20174;-68
2023/07/18 05:08:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073226;28;20416;-68
2023/07/18 05:10:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073422;28;20268;-68
2023/07/18 05:12:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073026;28;20461;-68
2023/07/18 05:15:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073101;28;20411;-68
2023/07/18 05:17:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073082;28;20419;-68
2023/07/18 05:20:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072928;28;20484;-68
2023/07/18 05:22:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072668;28;20214;-68
2023/07/18 05:25:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5073056;28;20412;-68
2023/07/18 05:27:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073001;28;20402;-69
2023/07/18 05:30:04;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073022;28;20411;-69
2023/07/18 05:32:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072596;28;20819;-68
2023/07/18 05:34:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072795;28;20426;-68
2023/07/18 05:37:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072738;28;20633;-68
2023/07/18 05:39:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072897;28;20825;-68
2023/07/18 05:42:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072499;28;20420;-68
2023/07/18 05:44:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072613;28;20441;-68
2023/07/18 05:47:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072497;28;20245;-68
2023/07/18 05:49:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072445;28;20197;-68
2023/07/18 05:51:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072130;28;20553;-68
2023/07/18 05:54:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072462;28;20201;-68
2023/07/18 05:56:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072552;28;20818;-68
2023/07/18 05:59:16;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072243;28;20697;-68
2023/07/18 06:01:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072168;28;20210;-68
2023/07/18 06:04:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072306;28;20225;-68
2023/07/18 06:06:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072328;28;20563;-68
2023/07/18 06:09:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072430;28;20412;-68
2023/07/18 06:11:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071828;28;20199;-68
2023/07/18 06:13:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071838;28;20185;-68
2023/07/18 06:16:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072113;28;20176;-68
2023/07/18 06:18:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072064;28;20182;-68
2023/07/18 06:21:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071613;28;20220;-68
2023/07/18 06:23:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072172;28;20254;-68
2023/07/18 06:26:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5071780;28;20274;-68
2023/07/18 06:28:26;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072048;28;20411;-68
2023/07/18 06:30:56;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5071851;28;20291;-68
2023/07/18 06:33:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5071847;28;20187;-68
2023/07/18 06:35:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5071860;28;20440;-69
2023/07/18 06:38:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072139;28;20401;-68
2023/07/18 06:40:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5071803;28;20508;-68
2023/07/18 06:43:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5071467;28;20470;-68
2023/07/18 06:45:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5071519;28;20414;-68
2023/07/18 06:48:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5071871;28;20436;-69
2023/07/18 06:50:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5071481;28;20433;-68
2023/07/18 06:53:03;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5071491;28;20407;-69
2023/07/18 06:55:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073901;28;20414;-69
2023/07/18 06:57:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074302;28;20904;-70
2023/07/18 07:00:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073950;28;20405;-69
2023/07/18 07:02:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5074170;28;20209;-70
2023/07/18 07:05:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074159;28;20892;-70
2023/07/18 07:07:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074362;28;20181;-70
2023/07/18 07:10:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073534;28;20461;-70
2023/07/18 07:12:34;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072676;28;20228;-70
2023/07/18 07:15:01;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072701;28;20408;-70
2023/07/18 07:17:26;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072890;28;20408;-70
2023/07/18 07:19:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072561;28;20509;-70
2023/07/18 07:22:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072143;28;20696;-70
2023/07/18 07:24:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5072533;28;20439;-70
2023/07/18 07:27:10;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075450;28;20239;-70
2023/07/18 07:29:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075611;28;20401;-69
2023/07/18 07:32:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075156;28;20202;-69
2023/07/18 07:34:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5076553;28;20434;-70
2023/07/18 07:36:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5076242;28;20409;-70
2023/07/18 07:39:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5075740;28;20619;-69
2023/07/18 07:41:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5075462;28;20318;-70
2023/07/18 07:44:14;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5075592;28;20201;-70
2023/07/18 07:46:40;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075562;28;20182;-70
2023/07/18 07:49:05;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5075006;28;20173;-70
2023/07/18 07:51:31;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5074879;28;20194;-70
2023/07/18 07:53:58;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5075194;28;20538;-69
2023/07/18 07:56:24;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5075421;28;20261;-70
2023/07/18 07:58:49;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5075123;28;20583;-70
2023/07/18 08:01:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5074801;28;20451;-70
2023/07/18 08:03:41;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5075027;28;20203;-70
2023/07/18 08:06:06;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5075373;28;20270;-70
2023/07/18 08:08:32;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5075108;28;20488;-69
2023/07/18 08:10:58;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5074722;28;20183;-70
2023/07/18 08:13:23;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5074826;28;20167;-70
2023/07/18 08:15:50;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5075590;28;20183;-70
2023/07/18 08:18:16;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5076111;28;20249;-70
2023/07/18 08:20:41;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074027;28;20471;-70
2023/07/18 08:23:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5073727;28;20201;-70
2023/07/18 08:25:33;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5074238;28;20257;-70
2023/07/18 08:27:59;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5073861;28;20176;-70
2023/07/18 08:30:24;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5073908;28;20167;-70
2023/07/18 08:32:50;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5073522;28;20655;-70
2023/07/18 08:35:15;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5073743;28;20181;-70
2023/07/18 08:37:41;;;;;;;1999.90;999.90;;;22.20;99.60;;;;;;5073471;28;20185;-70
2023/07/18 08:40:09;;;;;;;1999.90;999.90;;;22.20;98.90;;;;;;5073689;28;20182;-70
2023/07/18 08:42:36;;;;;;;1999.90;999.90;;;22.40;96.50;;;;;;5073138;28;20591;-70
2023/07/18 08:45:03;;;;;;;1999.90;999.90;;;22.40;91.70;;;;;;5073560;28;20491;-70
2023/07/18 08:47:29;;;;;;;1999.90;999.90;;;22.40;90.90;;;;;;5073697;28;20380;-70
2023/07/18 08:49:55;;;;;;;1999.90;999.90;;;22.40;84.40;;;;;;5073634;28;20392;-70
2023/07/18 08:52:21;;;;;;;1999.90;999.90;;;22.70;80.90;;;;;;5075668;28;20425;-70
2023/07/18 08:54:47;;;;;;;1999.90;999.90;;;22.70;64.80;;;;;;5076590;28;20174;-70
2023/07/18 08:57:13;;;;;;;1999.90;999.90;;;22.60;61.50;;;;;;5075720;28;20159;-69
2023/07/18 08:59:43;;;;;;;1999.90;999.90;;;22.70;64.00;;;;;;5076233;28;20411;-69
2023/07/18 09:02:09;;;;;;;1999.90;999.90;;;22.80;63.00;;;;;;5075489;28;20182;-70
2023/07/18 09:04:34;;;;;;;1999.90;999.90;;;22.90;61.20;;;;;;5075713;28;20520;-69
2023/07/18 09:07:02;;;;;;;1999.90;999.90;;;23.00;57.10;;;;;;5068577;28;20185;-70
2023/07/18 09:09:28;;;;;;;1999.90;999.90;;;23.20;58.70;;;;;;5062330;28;20268;-70
2023/07/18 09:11:55;;;;;;;1999.90;999.90;;;23.40;57.90;;;;;;5067558;28;20445;-69
2023/07/18 09:14:31;;;;;;;1999.90;999.90;;;23.50;58.50;;;;;;5068678;28;20176;-70
2023/07/18 09:17:01;;;;;;;1999.90;999.90;;;23.70;54.80;;;;;;5069799;28;20462;-70
2023/07/18 09:19:48;;;;;;;1999.90;999.90;;;24.00;51.70;;;;;;5063386;28;20433;-70
2023/07/18 09:22:17;;;;;;;1999.90;999.90;;;24.10;48.50;;;;;;5066671;28;20979;-69
2023/07/18 09:24:43;;;;;;;1999.90;999.90;;;24.20;51.50;;;;;;5054487;28;20428;-68
2023/07/18 09:27:14;;;;;;;1999.90;999.90;;;24.20;47.30;;;;;;5059806;28;20487;-70
2023/07/18 09:29:48;;;;;;;1999.90;999.90;;;24.30;47.50;;;;;;5057550;28;20415;-69
2023/07/18 09:32:17;;;;;;;1999.90;999.90;;;24.20;45.80;;;;;;5059364;28;20419;-69
2023/07/18 09:34:53;;;;;;;1999.90;999.90;;;24.10;45.50;;;;;;5055858;28;20453;-68
2023/07/18 09:37:19;;;;;;;1999.90;999.90;;;24.00;45.70;;;;;;5052269;28;20926;-69
2023/07/18 09:39:46;;;;;;;1999.90;999.90;;;24.00;45.00;;;;;;5047863;28;20437;-70
2023/07/18 09:42:12;;;;;;;1999.90;999.90;;;24.10;46.60;;;;;;5054546;28;20951;-68
2023/07/18 09:44:40;;;;;;;1999.90;999.90;;;24.30;44.60;;;;;;5055767;28;20430;-68
2023/07/18 09:47:08;;;;;;;1999.90;999.90;;;24.40;43.10;;;;;;5057406;28;20851;-69
2023/07/18 09:49:36;;;;;;;1999.90;999.90;;;24.60;42.20;;;;;;5063085;28;21025;-67
2023/07/18 09:52:04;;;;;;;1999.90;999.90;;;24.50;40.60;;;;;;5055791;28;20491;-69
2023/07/18 09:54:31;;;;;;;1999.90;999.90;;;24.60;39.70;;;;;;5055223;28;20414;-69
2023/07/18 09:57:01;;;;;;;1999.90;999.90;;;24.90;40.30;;;;;;5063976;28;20395;-69
2023/07/18 09:59:29;;;;;;;1999.90;999.90;;;25.00;39.30;;;;;;5063746;28;20830;-71
2023/07/18 10:01:55;;;;;;;1999.90;999.90;;;24.90;38.40;;;;;;5062711;28;20419;-70
2023/07/18 10:04:22;;;;;;;1999.90;999.90;;;24.90;40.70;;;;;;5060892;28;21151;-70
2023/07/18 10:06:49;;;;;;;1999.90;999.90;;;24.80;40.10;;;;;;5055281;28;20486;-69
2023/07/18 10:09:16;;;;;;;1999.90;999.90;;;24.90;38.80;;;;;;5063627;28;20392;-70
2023/07/18 10:12:00;;;;;;;1999.90;999.90;;;25.00;37.00;;;;;;5049709;28;20412;-69
2023/07/18 10:14:30;;;;;;;1999.90;999.90;;;25.10;38.10;;;;;;5043510;28;20414;-69
2023/07/18 10:17:06;;;;;;;1999.90;999.90;;;25.20;37.50;;;;;;5052588;28;20507;-70
2023/07/18 10:19:45;;;;;;;1999.90;999.90;;;25.20;40.00;;;;;;5055273;28;20461;-70
2023/07/18 10:22:11;;;;;;;1999.90;999.90;;;25.20;36.30;;;;;;5054347;28;20783;-70
2023/07/18 10:24:36;;;;;;;1999.90;999.90;;;25.50;38.10;;;;;;5063527;28;20453;-69
2023/07/18 10:27:09;;;;;;;1999.90;999.90;;;25.70;37.10;;;;;;5063137;28;20182;-69
2023/07/18 10:29:38;;;;;;;1999.90;999.90;;;25.90;35.20;;;;;;5063267;28;20270;-69
2023/07/18 10:32:06;;;;;;;1999.90;999.90;;;25.90;33.30;;;;;;5054649;28;20433;-70
2023/07/18 10:34:38;;;;;;;1999.90;999.90;;;25.90;33.00;;;;;;5064136;28;20396;-69
2023/07/18 10:37:14;;;;;;;1999.90;999.90;;;26.20;33.50;;;;;;5063585;28;20388;-70
2023/07/18 10:39:49;;;;;;;1999.90;999.90;;;26.60;30.10;;;;;;5062151;28;20409;-71
2023/07/18 10:42:20;;;;;;;1999.90;999.90;;;26.60;26.70;;;;;;5062699;28;20423;-69
2023/07/18 10:44:52;;;;;;;1999.90;999.90;;;26.20;30.40;;;;;;5063426;28;20417;-69
2023/07/18 10:47:19;;;;;;;1999.90;999.90;;;26.20;27.70;;;;;;5063544;28;20449;-72
2023/07/18 10:49:47;;;;;;;1999.90;999.90;;;26.40;26.90;;;;;;5064252;28;20408;-69
2023/07/18 10:52:13;;;;;;;1999.90;999.90;;;26.30;27.60;;;;;;5062597;28;20425;-69
2023/07/18 10:54:49;;;;;;;1999.90;999.90;;;26.20;28.20;;;;;;5063383;28;20968;-71
2023/07/18 10:57:15;;;;;;;1999.90;999.90;;;26.40;26.40;;;;;;5064491;28;20206;-71
2023/07/18 10:59:44;;;;;;;1999.90;999.90;;;26.40;25.50;;;;;;5064614;28;20380;-69
2023/07/18 11:02:11;;;;;;;1999.90;999.90;;;26.60;24.50;;;;;;5065921;28;20437;-69
2023/07/18 11:04:36;;;;;;;1999.90;999.90;;;26.80;24.60;;;;;;5067832;28;20464;-71
2023/07/18 11:07:02;;;;;;;1999.90;999.90;;;27.10;25.10;;;;;;5068119;28;20981;-70
2023/07/18 11:09:28;;;;;;;1999.90;999.90;;;27.30;24.30;;;;;;5066451;28;20178;-69
2023/07/18 11:11:54;;;;;;;1999.90;999.90;;;27.60;21.60;;;;;;5067535;28;20277;-70
2023/07/18 11:14:20;;;;;;;1999.90;999.90;;;27.80;21.80;;;;;;5067356;28;20217;-69
2023/07/18 11:16:46;;;;;;;1999.90;999.90;;;27.90;21.90;;;;;;5066498;28;20817;-69
2023/07/18 11:19:13;;;;;;;1999.90;999.90;;;27.80;20.70;;;;;;5067990;28;20183;-70
2023/07/18 11:21:39;;;;;;;1999.90;999.90;;;27.60;21.80;;;;;;5066286;28;20445;-70
2023/07/18 11:24:05;;;;;;;1999.90;999.90;;;27.70;21.10;;;;;;5066738;28;20847;-71
2023/07/18 11:26:31;;;;;;;1999.90;999.90;;;28.00;21.30;;;;;;5068017;28;20167;-70
2023/07/18 11:28:57;;;;;;;1999.90;999.90;;;28.30;20.50;;;;;;5066692;28;20820;-69
2023/07/18 11:31:27;;;;;;;1999.90;999.90;;;28.40;17.40;;;;;;5066349;28;20205;-72
2023/07/18 11:34:00;;;;;;;1999.90;999.90;;;28.40;20.20;;;;;;5067779;28;20432;-71
2023/07/18 11:36:31;;;;;;;1999.90;999.90;;;28.20;17.80;;;;;;5067350;28;20421;-69
2023/07/18 11:39:01;;;;;;;1999.90;999.90;;;28.30;17.40;;;;;;5066207;28;20420;-68
2023/07/18 11:41:31;;;;;;;1999.90;999.90;;;28.40;16.80;;;;;;5065790;28;20437;-70
2023/07/18 11:43:57;;;;;;;1999.90;999.90;;;28.50;14.70;;;;;;5067490;28;20853;-71
2023/07/18 11:46:41;;;;;;;1999.90;999.90;;;28.50;14.70;;;;;;5066500;28;20469;-69
2023/07/18 11:49:09;;;;;;;1999.90;999.90;;;28.20;14.20;;;;;;5067978;28;20175;-70
2023/07/18 11:51:35;;;;;;;1999.90;999.90;;;28.00;14.90;;;;;;5065750;28;20489;-69
2023/07/18 11:54:01;;;;;;;1999.90;999.90;;;28.00;15.70;;;;;;5066245;28;20917;-70
2023/07/18 11:56:28;;;;;;;1999.90;999.90;;;28.00;15.00;;;;;;5067565;28;20421;-69
2023/07/18 11:58:54;;;;;;;1999.90;999.90;;;27.70;14.80;;;;;;5066311;28;20424;-69