Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:27;;;;;;;6.50;4.25;;;;;;;3.28;77.21;100434.64;1796312;78;21875;-92
2023/12/09 00:05:34;;;;;;;5.80;4.25;;;;;;;3.49;76.62;100429.81;1779240;79;21195;-93
2023/12/09 00:08:40;;;;;;;7.00;4.60;;;;;;;3.57;76.08;100436.77;1785163;79;21325;-93
2023/12/09 00:11:47;;;;;;;5.95;4.25;;;;;;;3.65;75.51;100432.94;1764918;79;21227;-92
2023/12/09 00:14:54;;;;;;;8.23;5.80;;;;;;;3.71;75.29;100432.41;1781846;80;21437;-92
2023/12/09 00:18:01;;;;;;;6.87;4.08;;;;;;;3.79;75.11;100442.09;1773200;79;21366;-93
2023/12/09 00:21:08;;;;;;;4.92;3.75;;;;;;;3.79;75.12;100431.27;1777452;78;21648;-93
2023/12/09 00:24:15;;;;;;;6.00;4.08;;;;;;;3.92;74.94;100428.89;1777449;79;21942;-92
2023/12/09 00:27:22;;;;;;;7.53;4.22;;;;;;;4.07;74.41;100430.28;1773807;79;22753;-93
2023/12/09 00:30:29;;;;;;;5.75;4.35;;;;;;;3.92;74.84;100423.48;1780972;78;21482;-94
2023/12/09 00:33:39;;;;;;;5.25;3.72;;;;;;;3.96;74.73;100429.00;1787256;79;21299;-95
2023/12/09 00:36:46;;;;;;;4.40;3.55;;;;;;;4.06;74.53;100436.19;1786705;77;21302;-92
2023/12/09 00:39:52;;;;;;;4.22;3.67;;;;;;;3.98;74.74;100435.12;1797579;79;21314;-94
2023/12/09 00:42:59;;;;;;;6.85;4.42;;;;;;;4.07;74.51;100438.41;1762133;79;21335;-93
2023/12/09 00:46:04;;;;;;;5.97;4.60;;;;;;;4.10;74.55;100440.36;1736161;80;21348;-93
2023/12/09 00:49:10;;;;;;;5.75;4.15;;;;;;;4.03;74.54;100438.30;1751858;81;21373;-94
2023/12/09 00:52:17;;;;;;;6.53;4.17;;;;;;;4.08;74.71;100449.59;1815167;77;21361;-92
2023/12/09 00:55:23;;;;;;;10.50;8.25;;;;;;;4.17;74.69;100447.45;1746519;81;22548;-93
2023/12/09 00:58:29;;;;;;;6.78;4.92;;;;;;;4.08;74.94;100445.52;1809461;78;21320;-92
2023/12/09 01:01:35;;;;;;;4.97;4.33;;;;;;;4.12;74.84;100448.34;1718126;81;21880;-93
2023/12/09 01:04:41;;;;;;;6.12;4.70;;;;;;;4.10;74.79;100454.39;1722926;82;21333;-93
2023/12/09 01:07:48;;;;;;;5.90;4.22;;;;;;;4.16;74.55;100459.27;1717558;81;21348;-93
2023/12/09 01:10:55;;;;;;;5.75;4.28;;;;;;;4.22;74.54;100461.94;1713673;82;21348;-93
2023/12/09 01:14:02;;;;;;;7.83;4.80;;;;;;;3.92;75.49;100468.13;1716593;79;21369;-93
2023/12/09 01:17:09;;;;;;;8.13;5.20;;;;;;;3.98;75.59;100466.25;1715645;82;22405;-94
2023/12/09 01:20:18;;;;;;;8.93;5.75;;;;;;;3.94;75.57;100458.02;1740058;81;21315;-93
2023/12/09 01:23:25;;;;;;;7.60;5.30;;;;;;;4.08;75.27;100461.27;1786185;79;21338;-92
2023/12/09 01:26:31;;;;;;;9.18;5.10;;;;;;;4.22;74.85;100461.44;1732444;82;21988;-93
2023/12/09 01:29:37;;;;;;;6.90;5.35;;;;;;;4.16;74.53;100463.33;1721110;82;21352;-93
2023/12/09 01:32:44;;;;;;;8.00;4.97;;;;;;;4.12;74.93;100461.88;1783925;79;21994;-93
2023/12/09 01:35:51;;;;;;;9.33;5.95;;;;;;;4.15;75.06;100465.69;1781373;78;21381;-93
2023/12/09 01:38:58;;;;;;;9.23;6.28;;;;;;;4.30;74.51;100471.13;1777200;79;21342;-92
2023/12/09 01:42:05;;;;;;;8.28;5.60;;;;;;;4.25;74.36;100473.88;1770443;79;21817;-92
2023/12/09 01:45:13;;;;;;;8.03;5.33;;;;;;;4.31;74.04;100475.55;1787758;79;21354;-92
2023/12/09 01:48:19;;;;;;;7.28;5.15;;;;;;;4.39;73.64;100479.45;1782526;78;21247;-93
2023/12/09 01:51:25;;;;;;;8.00;5.72;;;;;;;4.40;73.77;100472.54;1774407;80;21407;-92
2023/12/09 01:54:31;;;;;;;7.65;5.37;;;;;;;4.19;74.21;100466.25;1796738;79;21335;-93
2023/12/09 01:57:38;;;;;;;7.37;5.25;;;;;;;4.26;74.14;100465.61;1788497;79;21327;-92
2023/12/09 02:00:46;;;;;;;8.40;5.33;;;;;;;4.20;74.45;100459.38;1781111;79;21590;-92
2023/12/09 02:03:52;;;;;;;8.13;5.50;;;;;;;4.18;74.51;100456.42;1781391;80;21365;-92
2023/12/09 02:07:00;;;;;;;8.88;5.70;;;;;;;4.22;74.46;100456.03;1781148;80;21233;-93
2023/12/09 02:10:06;;;;;;;7.25;5.28;;;;;;;4.00;74.60;100453.43;1771992;80;21258;-93
2023/12/09 02:13:31;;;;;;;11.12;5.55;;;;;;;3.96;74.71;100450.16;1785991;80;21889;-93
2023/12/09 02:17:03;;;;;;;13.00;6.15;;;;;;;3.85;75.02;100446.13;1781225;79;21318;-92
2023/12/09 02:20:14;;;;;;;8.13;5.85;;;;;;;3.87;74.82;100436.55;1793195;78;21358;-92
2023/12/09 02:23:21;;;;;;;7.28;5.08;;;;;;;3.80;75.12;100434.34;1798729;79;21329;-92
2023/12/09 02:26:30;;;;;;;7.58;4.85;;;;;;;3.81;75.23;100430.67;1798598;78;21196;-92
2023/12/09 02:29:35;;;;;;;5.17;3.85;;;;;;;3.66;75.72;100431.09;1800276;79;21327;-92
2023/12/09 02:32:42;;;;;;;9.03;5.42;;;;;;;3.56;76.02;100433.20;1800515;77;21211;-93
2023/12/09 02:35:50;;;;;;;8.80;6.55;;;;;;;3.57;76.16;100435.41;1795010;79;21216;-92
2023/12/09 02:38:57;;;;;;;8.10;5.95;;;;;;;3.47;76.27;100439.88;1774602;80;21332;-92
2023/12/09 02:42:04;;;;;;;6.12;4.65;;;;;;;3.57;76.19;100432.71;1786484;78;21339;-93
2023/12/09 02:45:13;;;;;;;7.20;5.00;;;;;;;3.62;76.15;100422.36;1782947;79;21314;-93
2023/12/09 02:48:20;;;;;;;6.53;4.55;;;;;;;3.71;75.67;100428.35;1788227;78;21382;-93
2023/12/09 02:51:29;;;;;;;6.83;4.45;;;;;;;3.79;75.23;100427.22;1775362;79;21327;-92
2023/12/09 02:54:36;;;;;;;9.00;4.55;;;;;;;3.67;75.62;100433.69;1790614;79;21243;-92
2023/12/09 02:57:43;;;;;;;6.62;4.65;;;;;;;3.93;75.11;100426.05;1782571;78;21932;-92
2023/12/09 03:00:50;;;;;;;6.80;4.80;;;;;;;3.90;74.84;100424.09;1785441;79;21616;-93
2023/12/09 03:03:56;;;;;;;6.92;4.28;;;;;;;3.96;74.59;100431.70;1779656;79;21327;-93
2023/12/09 03:07:03;;;;;;;5.28;4.05;;;;;;;4.03;74.29;100426.11;1767663;78;21338;-92
2023/12/09 03:10:09;;;;;;;5.28;3.40;;;;;;;3.87;74.85;100427.93;1790237;79;21222;-93
2023/12/09 03:13:18;;;;;;;8.03;4.40;;;;;;;3.84;74.77;100429.53;1773896;79;22101;-94
2023/12/09 03:16:25;;;;;;;5.55;4.10;;;;;;;3.65;75.20;100428.88;1773799;80;22253;-93
2023/12/09 03:19:32;;;;;;;6.15;4.78;;;;;;;3.66;75.34;100431.09;1777397;79;21403;-93
2023/12/09 03:22:39;;;;;;;7.47;4.60;;;;;;;3.58;75.53;100420.44;1786329;79;22777;-92
2023/12/09 03:25:45;;;;;;;6.47;4.55;;;;;;;3.56;75.73;100421.53;1787957;79;21208;-92
2023/12/09 03:28:55;;;;;;;8.00;5.03;;;;;;;3.50;75.92;100413.45;1791685;79;21283;-92
2023/12/09 03:32:00;;;;;;;9.40;4.62;;;;;;;3.49;75.97;100421.70;1696266;82;21327;-93
2023/12/09 03:35:07;;;;;;;4.97;4.00;;;;;;;3.57;75.83;100424.09;1715382;82;21862;-93
2023/12/09 03:38:12;;;;;;;5.83;4.03;;;;;;;3.54;75.71;100423.52;1753158;77;21394;-92
2023/12/09 03:41:18;;;;;;;7.72;4.37;;;;;;;3.59;75.69;100422.64;1734687;81;21349;-93
2023/12/09 03:44:24;;;;;;;5.37;4.47;;;;;;;3.66;75.44;100420.27;1734516;82;21299;-93
2023/12/09 03:47:29;;;;;;;7.67;4.47;;;;;;;3.65;75.18;100420.77;1734691;81;21374;-94
2023/12/09 03:50:36;;;;;;;9.20;4.33;;;;;;;3.57;75.48;100417.34;1723631;82;21354;-94
2023/12/09 03:53:43;;;;;;;5.22;3.90;;;;;;;3.59;75.55;100418.58;1730283;81;21357;-92
2023/12/09 03:56:50;;;;;;;6.58;4.40;;;;;;;3.61;75.61;100419.30;1737493;81;21327;-92
2023/12/09 03:59:56;;;;;;;5.97;4.25;;;;;;;3.56;75.62;100421.53;1739461;81;21323;-93
2023/12/09 04:03:03;;;;;;;6.65;5.00;;;;;;;3.65;75.44;100415.84;1740507;76;21192;-92
2023/12/09 04:06:08;;;;;;;5.67;4.10;;;;;;;3.64;75.45;100419.05;1746963;81;21323;-93
2023/12/09 04:09:16;;;;;;;4.95;3.40;;;;;;;3.70;75.34;100419.02;1710950;82;21254;-93
2023/12/09 04:12:22;;;;;;;6.22;3.83;;;;;;;3.68;75.25;100416.95;1723385;83;21994;-93
2023/12/09 04:15:28;;;;;;;4.28;3.60;;;;;;;3.74;75.12;100415.07;1719977;82;21339;-92
2023/12/09 04:18:36;;;;;;;7.33;3.87;;;;;;;3.75;74.74;100418.98;1787145;80;21352;-93
2023/12/09 04:21:43;;;;;;;5.62;3.33;;;;;;;3.56;75.37;100425.09;1769033;80;21327;-92
2023/12/09 04:24:48;;;;;;;5.03;3.60;;;;;;;3.75;75.19;100423.55;1737227;81;21348;-93
2023/12/09 04:27:55;;;;;;;5.30;3.52;;;;;;;3.62;75.39;100415.59;1749275;81;21243;-94
2023/12/09 04:31:02;;;;;;;4.28;3.37;;;;;;;3.68;75.23;100420.52;1807781;78;21350;-93
2023/12/09 04:34:08;;;;;;;5.50;3.52;;;;;;;3.64;75.36;100425.81;1805679;76;21129;-92
2023/12/09 04:37:14;;;;;;;5.22;3.80;;;;;;;3.61;75.53;100426.06;1710958;82;21349;-93
2023/12/09 04:40:21;;;;;;;5.35;3.85;;;;;;;3.63;75.48;100427.31;1728737;81;21882;-93
2023/12/09 04:43:28;;;;;;;3.85;3.45;;;;;;;3.52;75.86;100426.83;1797392;79;21854;-91
2023/12/09 04:46:36;;;;;;;4.03;3.10;;;;;;;3.66;75.62;100427.03;1797942;78;21604;-93
2023/12/09 04:49:42;;;;;;;5.45;4.12;;;;;;;3.80;75.24;100431.63;1802263;79;21350;-91
2023/12/09 04:52:50;;;;;;;7.42;4.30;;;;;;;3.83;74.95;100440.85;1786770;79;21819;-92
2023/12/09 04:55:57;;;;;;;4.58;3.75;;;;;;;3.79;75.02;100444.80;1796824;78;21233;-92
2023/12/09 04:59:04;;;;;;;5.40;3.47;;;;;;;3.64;75.22;100450.16;1739892;80;21327;-93
2023/12/09 05:02:11;;;;;;;4.58;3.77;;;;;;;3.67;75.36;100456.67;1749685;81;21245;-92
2023/12/09 05:05:17;;;;;;;5.03;3.62;;;;;;;3.71;75.25;100460.81;1741659;81;22040;-92
2023/12/09 05:08:24;;;;;;;7.62;3.30;;;;;;;3.91;74.87;100466.42;1786236;79;21193;-92
2023/12/09 05:11:34;;;;;;;5.60;3.40;;;;;;;3.69;75.37;100473.63;1789383;79;21956;-93
2023/12/09 05:14:40;;;;;;;4.95;3.70;;;;;;;4.01;74.82;100480.89;1800944;79;22250;-92
2023/12/09 05:17:47;;;;;;;4.92;3.42;;;;;;;3.90;74.81;100479.06;1800762;78;21952;-92
2023/12/09 05:20:53;;;;;;;4.75;3.30;;;;;;;3.62;75.78;100485.93;1807478;78;21393;-93
2023/12/09 05:24:04;;;;;;;5.60;3.55;;;;;;;3.51;76.13;100485.97;1725504;81;21346;-93
2023/12/09 05:27:10;;;;;;;4.75;3.42;;;;;;;3.59;76.04;100491.12;1746739;81;21239;-92
2023/12/09 05:30:17;;;;;;;4.95;3.70;;;;;;;3.46;76.38;100490.41;1774239;78;21225;-92
2023/12/09 05:33:23;;;;;;;4.72;3.58;;;;;;;3.56;76.19;100503.53;1783996;78;21330;-92
2023/12/09 05:36:29;;;;;;;5.45;3.37;;;;;;;3.79;75.38;100507.03;1784976;79;21335;-92
2023/12/09 05:39:37;;;;;;;3.77;3.10;;;;;;;3.79;75.16;100503.47;1804561;78;21339;-93
2023/12/09 05:42:43;;;;;;;4.78;3.20;;;;;;;3.84;75.00;100506.66;1818378;77;21306;-92
2023/12/09 05:45:49;;;;;;;5.20;3.30;;;;;;;3.65;75.46;100507.33;1815289;78;21354;-92
2023/12/09 05:48:55;;;;;;;4.37;3.45;;;;;;;3.89;74.66;100508.97;1746541;81;21356;-92
2023/12/09 05:52:02;;;;;;;4.65;3.47;;;;;;;3.97;74.30;100510.55;1732681;80;21397;-92
2023/12/09 05:55:12;;;;;;;4.97;3.77;;;;;;;3.70;75.28;100518.63;1716007;82;21341;-92
2023/12/09 05:58:18;;;;;;;4.05;3.30;;;;;;;3.63;75.62;100515.22;1777637;79;21802;-92
2023/12/09 06:01:25;;;;;;;4.67;3.22;;;;;;;3.72;75.24;100506.34;1718886;83;21223;-92
2023/12/09 06:04:32;;;;;;;3.85;3.00;;;;;;;3.99;74.28;100498.59;1720277;83;21436;-92
2023/12/09 06:07:39;;;;;;;4.87;2.60;;;;;;;3.80;74.58;100487.10;1717138;82;21622;-92
2023/12/09 06:10:46;;;;;;;5.08;2.65;;;;;;;3.98;73.99;100486.05;1752081;81;21886;-92
2023/12/09 06:13:53;;;;;;;3.50;2.77;;;;;;;3.98;73.86;100489.25;1714055;83;21345;-92
2023/12/09 06:16:59;;;;;;;3.35;2.75;;;;;;;3.89;73.79;100484.13;1719537;83;21240;-91
2023/12/09 06:20:07;;;;;;;6.15;3.10;;;;;;;3.92;73.84;100489.78;1742356;80;21284;-93
2023/12/09 06:23:13;;;;;;;7.35;2.75;;;;;;;3.95;73.91;100490.39;1770063;80;21371;-93
2023/12/09 06:26:19;;;;;;;4.30;2.70;;;;;;;4.02;73.34;100490.72;1747615;81;21352;-91
2023/12/09 06:29:28;;;;;;;3.40;3.10;;;;;;;4.07;73.47;100483.06;1774250;79;21901;-92
2023/12/09 06:32:35;;;;;;;3.75;3.30;;;;;;;3.88;73.72;100477.00;1774786;78;21945;-92
2023/12/09 06:35:42;;;;;;;3.77;3.22;;;;;;;3.96;73.74;100474.52;1745094;81;21325;-92
2023/12/09 06:38:48;;;;;;;4.28;2.85;;;;;;;3.94;73.41;100486.44;1723976;82;21353;-92
2023/12/09 06:41:55;;;;;;;6.90;3.00;;;;;;;3.93;73.41;100491.50;1756305;79;21336;-93
2023/12/09 06:45:04;;;;;;;7.53;3.00;;;;;;;4.03;72.96;100493.78;1781941;79;21372;-92
2023/12/09 06:48:11;;;;;;;5.97;3.67;;;;;;;4.17;72.54;100497.53;1787864;80;21356;-92
2023/12/09 06:51:24;;;;;;;5.33;3.00;;;;;;;4.07;72.80;100510.98;1783873;80;21963;-91
2023/12/09 06:54:31;;;;;;;4.85;3.55;;;;;;;4.22;72.39;100512.03;1798537;78;21307;-93
2023/12/09 06:57:37;;;;;;;4.37;3.50;;;;;;;4.31;72.24;100517.52;1744610;80;21945;-92
2023/12/09 07:00:46;;;;;;;3.60;3.22;;;;;;;3.91;73.24;100507.02;1737363;81;22015;-92
2023/12/09 07:03:52;;;;;;;4.40;3.30;;;;;;;3.89;73.41;100510.33;1720554;81;21331;-93
2023/12/09 07:06:59;;;;;;;4.20;2.90;;;;;;;3.94;73.24;100512.16;1721605;81;21894;-92
2023/12/09 07:10:07;;;;;;;3.20;2.90;;;;;;;3.90;73.23;100499.86;1733960;82;21307;-92
2023/12/09 07:13:14;;;;;;;5.70;3.30;;;;;;;3.80;73.43;100514.16;1722669;82;21383;-92
2023/12/09 07:16:20;;;;;;;4.15;3.15;;;;;;;3.85;73.18;100510.58;1771743;79;21207;-92
2023/12/09 07:19:27;;;;;;;3.60;2.90;;;;;;;3.72;73.75;100507.20;1763601;80;22025;-93
2023/12/09 07:22:34;;;;;;;4.28;3.25;;;;;;;3.78;73.76;100505.82;1786187;79;21279;-94
2023/12/09 07:25:40;;;;;;;3.87;2.60;;;;;;;3.61;74.22;100497.74;1771152;80;21194;-92
2023/12/09 07:28:47;;;;;;;7.17;3.22;;;;;;;3.78;73.80;100496.35;1780285;79;21333;-92
2023/12/09 07:31:54;;;;;;;6.50;3.62;;;;;;;3.74;74.00;100493.03;1748124;81;21403;-93
2023/12/09 07:35:01;;;;;;;6.70;2.83;;;;;;;3.81;73.73;100508.25;1741246;81;21317;-92
2023/12/09 07:38:08;;;;;;;3.92;2.65;;;;;;;3.87;73.52;100506.41;1742010;80;22073;-92
2023/12/09 07:41:15;;;;;;;5.03;2.95;;;;;;;3.96;73.36;100502.08;1721053;82;21345;-92
2023/12/09 07:44:22;;;;;;;4.03;2.83;;;;;;;4.13;72.82;100501.98;1727935;82;21371;-92
2023/12/09 07:47:29;;;;;;;4.83;2.62;;;;;;;3.93;72.97;100488.30;1783103;80;21340;-93
2023/12/09 07:50:36;;;;;;;4.17;2.98;;;;;;;4.00;72.96;100482.74;1786933;79;21270;-92
2023/12/09 07:53:45;;;;;;;6.65;3.50;;;;;;;3.96;73.28;100483.12;1790060;79;21315;-93
2023/12/09 07:56:49;;;;;;;8.95;3.77;;;;;;;4.12;72.76;100480.82;1788307;79;21285;-92
2023/12/09 07:59:57;;;;;;;4.80;3.17;;;;;;;4.04;72.83;100470.63;1774758;79;21295;-92
2023/12/09 08:03:04;;;;;;;5.55;3.80;;;;;;;3.93;73.04;100463.94;1779509;79;21343;-92
2023/12/09 08:06:11;;;;;;;8.08;4.58;;;;;;;3.94;73.20;100459.38;1785257;79;21971;-92
2023/12/09 08:09:18;;;;;;;5.40;3.77;;;;;;;3.93;73.31;100463.08;1704596;82;21342;-92
2023/12/09 08:12:25;;;;;;;5.40;3.72;;;;;;;3.99;73.08;100457.99;1782698;80;21378;-92
2023/12/09 08:15:31;;;;;;;5.35;3.45;;;;;;;3.89;73.00;100455.70;1785203;79;21169;-94
2023/12/09 08:18:37;;;;;;;9.33;4.22;;;;;;;4.01;72.83;100449.27;1775815;79;21913;-92
2023/12/09 08:21:44;;;;;;;4.08;3.45;;;;;;;3.99;72.83;100452.58;1788500;79;21910;-93
2023/12/09 08:24:51;;;;;;;5.53;3.90;;;;;;;4.09;72.62;100449.94;1781779;78;21306;-93
2023/12/09 08:27:57;;;;;;;7.35;3.62;;;;;;;4.21;72.24;100443.98;1800303;78;21318;-92
2023/12/09 08:31:04;;;;;;;8.55;3.67;;;;;;;4.07;72.64;100438.41;1780487;80;21233;-92
2023/12/09 08:34:11;;;;;;;5.33;3.80;;;;;;;4.25;72.07;100435.47;1787167;78;21985;-93
2023/12/09 08:37:25;;;;;;;6.70;4.30;;;;;;;4.17;72.01;100427.14;1787365;79;21248;-92
2023/12/09 08:40:27;;;;;;;16.93;5.13;;;;;;;4.11;71.98;100412.78;1785085;79;21217;-92
2023/12/09 08:43:33;;;;;;;7.30;4.47;;;;;;;4.02;72.50;100423.05;1767076;80;21345;-92
2023/12/09 08:46:40;;;;;;;8.50;3.90;;;;;;;3.87;73.02;100414.90;1774322;80;21380;-93
2023/12/09 08:49:47;;;;;;;5.97;3.65;;;;;;;3.70;73.54;100413.11;1771621;79;21319;-92
2023/12/09 08:52:54;;;;;;;7.58;3.85;;;;;;;3.71;73.55;100408.06;1767798;80;21325;-92
2023/12/09 08:56:00;;;;;;;7.25;3.67;;;;;;;3.97;72.77;100414.47;1733527;78;21354;-92
2023/12/09 08:59:08;;;;;;;4.08;3.60;;;;;;;4.15;72.31;100410.68;1793406;78;21335;-92
2023/12/09 09:02:14;;;;;;;6.30;3.75;;;;;;;3.94;72.91;100412.02;1807780;76;22076;-92
2023/12/09 09:05:21;;;;;;;6.33;4.25;;;;;;;4.10;72.44;100407.02;1785525;79;21315;-93
2023/12/09 09:08:27;;;;;;;7.40;4.15;;;;;;;4.06;72.66;100401.50;1809905;78;21370;-93
2023/12/09 09:11:33;;;;;;;7.72;5.10;;;;;;;4.17;72.21;100393.80;1795678;78;21353;-92
2023/12/09 09:14:41;;;;;;;6.00;3.95;;;;;;;3.93;72.60;100391.36;1805827;78;21294;-93
2023/12/09 09:17:48;;;;;;;6.95;4.05;;;;;;;4.19;72.18;100396.75;1799790;79;21323;-91
2023/12/09 09:20:55;;;;;;;5.17;3.90;;;;;;;4.15;72.15;100389.87;1764009;79;21216;-92
2023/12/09 09:24:02;;;;;;;7.70;4.08;;;;;;;4.24;71.99;100391.78;1802495;78;21357;-92
2023/12/09 09:27:08;;;;;;;7.05;4.65;;;;;;;4.47;71.34;100391.59;1762129;80;21337;-93
2023/12/09 09:30:15;;;;;;;6.95;5.00;;;;;;;4.55;71.04;100388.58;1747443;81;21298;-92
2023/12/09 09:33:22;;;;;;;7.40;4.87;;;;;;;4.54;71.02;100394.14;1706480;82;21340;-94
2023/12/09 09:36:30;;;;;;;8.65;4.60;;;;;;;4.32;71.21;100389.74;1706350;82;21321;-92
2023/12/09 09:39:36;;;;;;;9.73;4.97;;;;;;;4.23;71.71;100387.34;1734338;81;21363;-92
2023/12/09 09:43:03;;;;;;;7.45;4.95;;;;;;;4.35;71.25;100378.16;1744523;79;21316;-92
2023/12/09 09:46:10;;;;;;;7.75;4.50;;;;;;;4.03;72.01;100379.60;1792518;77;21339;-92
2023/12/09 09:49:17;;;;;;;6.15;4.33;;;;;;;3.93;72.76;100370.56;1777275;80;21311;-92
2023/12/09 09:52:24;;;;;;;7.12;4.22;;;;;;;3.94;72.96;100366.01;1745986;79;21343;-94
2023/12/09 09:55:31;;;;;;;7.22;4.87;;;;;;;4.11;72.63;100362.70;1732916;81;21232;-92
2023/12/09 09:58:36;;;;;;;10.25;4.92;;;;;;;4.25;72.19;100361.50;1742944;81;21648;-93
2023/12/09 10:01:44;;;;;;;8.03;4.45;;;;;;;4.19;72.43;100367.43;1789637;77;22082;-92
2023/12/09 10:04:50;;;;;;;7.22;4.45;;;;;;;4.02;72.87;100364.36;1744262;81;21354;-92
2023/12/09 10:07:57;;;;;;;6.42;4.25;;;;;;;4.00;73.24;100364.11;1800097;79;21322;-92
2023/12/09 10:11:06;;;;;;;8.20;5.08;;;;;;;4.29;72.46;100362.95;1797626;78;21780;-92
2023/12/09 10:14:12;;;;;;;9.38;4.92;;;;;;;4.14;72.89;100358.86;1797138;78;21343;-93
2023/12/09 10:17:21;;;;;;;7.47;4.80;;;;;;;4.12;73.03;100358.14;1711437;83;21310;-93
2023/12/09 10:20:29;;;;;;;9.73;6.20;;;;;;;4.01;73.36;100366.70;1708953;80;21340;-93
2023/12/09 10:23:36;;;;;;;7.87;5.80;;;;;;;4.03;73.32;100363.86;1751555;81;21909;-93
2023/12/09 10:26:42;;;;;;;12.03;6.17;;;;;;;4.08;73.00;100365.67;1773484;78;21255;-93
2023/12/09 10:29:49;;;;;;;11.78;6.95;;;;;;;4.16;72.95;100362.30;1784175;78;21227;-93
2023/12/09 10:32:55;;;;;;;9.93;6.90;;;;;;;4.12;72.93;100357.64;1785377;79;22666;-92
2023/12/09 10:36:02;;;;;;;9.25;6.20;;;;;;;4.05;73.07;100361.89;1782854;79;21283;-92
2023/12/09 10:39:10;;;;;;;8.98;6.03;;;;;;;3.85;73.61;100353.62;1763431;79;21327;-92
2023/12/09 10:42:16;;;;;;;11.12;7.17;;;;;;;3.85;73.96;100341.95;1779156;78;22140;-93
2023/12/09 10:45:24;;;;;;;11.35;7.10;;;;;;;3.85;73.96;100342.80;1761763;78;21385;-92
2023/12/09 10:48:31;;;;;;;8.68;6.53;;;;;;;3.75;74.27;100345.94;1761036;79;21307;-92
2023/12/09 10:51:39;;;;;;;10.85;6.95;;;;;;;3.77;74.34;100352.09;1784003;78;21331;-94
2023/12/09 10:54:46;;;;;;;12.37;6.90;;;;;;;3.83;74.27;100350.70;1774084;79;21336;-93
2023/12/09 10:57:57;;;;;;;10.67;7.13;;;;;;;3.96;74.06;100358.63;1789697;78;21327;-92
2023/12/09 11:01:05;;;;;;;8.58;7.10;;;;;;;3.94;74.19;100355.19;1804705;78;21714;-93
2023/12/09 11:04:12;;;;;;;12.28;7.78;;;;;;;4.08;73.83;100363.81;1802578;79;21541;-90
2023/12/09 11:07:19;;;;;;;17.50;8.40;;;;;;;4.03;73.68;100363.36;1795549;79;21333;-93
2023/12/09 11:10:25;;;;;;;15.08;9.13;;;;;;;4.26;73.07;100356.44;1780470;78;21314;-93
2023/12/09 11:13:36;;;;;;;14.05;9.40;;;;;;;4.01;73.67;100352.32;1789645;79;22263;-92
2023/12/09 11:16:42;;;;;;;17.45;9.73;;;;;;;3.93;74.07;100352.97;1784712;80;21349;-92
2023/12/09 11:19:48;;;;;;;12.45;9.63;;;;;;;4.05;73.94;100352.42;1770704;79;22557;-93
2023/12/09 11:22:55;;;;;;;16.15;9.78;;;;;;;3.96;74.17;100348.66;1741460;80;21315;-93
2023/12/09 11:26:04;;;;;;;17.05;10.38;;;;;;;4.10;73.64;100346.96;1795016;78;21331;-93
2023/12/09 11:29:14;;;;;;;15.40;10.18;;;;;;;4.13;73.37;100352.59;1776521;79;21319;-92
2023/12/09 11:32:21;;;;;;;23.15;9.88;;;;;;;4.09;73.44;100356.08;1796468;79;21314;-94
2023/12/09 11:35:30;;;;;;;21.20;10.58;;;;;;;3.89;74.13;100350.66;1792390;79;21881;-93
2023/12/09 11:38:36;;;;;;;18.50;10.40;;;;;;;3.97;74.10;100356.28;1790385;79;21251;-93
2023/12/09 11:41:44;;;;;;;19.80;11.18;;;;;;;3.91;74.26;100362.23;1787856;79;21819;-93
2023/12/09 11:44:49;;;;;;;17.87;10.82;;;;;;;3.81;74.71;100364.84;1767187;80;21322;-92
2023/12/09 11:47:57;;;;;;;19.05;11.35;;;;;;;3.87;74.81;100367.55;1821133;77;21336;-94
2023/12/09 11:51:03;;;;;;;22.15;11.22;;;;;;;3.83;74.78;100378.62;1809595;78;21306;-93
2023/12/09 11:54:13;;;;;;;18.85;11.90;;;;;;;3.79;75.12;100368.19;1796343;78;21315;-93
2023/12/09 11:57:21;;;;;;;18.25;10.70;;;;;;;3.85;75.15;100363.09;1799398;78;21899;-93
2023/12/09 12:00:29;;;;;;;24.10;11.12;;;;;;;3.92;74.68;100360.73;1781224;79;21346;-93
2023/12/09 12:03:37;;;;;;;21.10;11.43;;;;;;;4.10;74.27;100359.14;1777903;77;21333;-92
2023/12/09 12:06:44;;;;;;;22.00;11.73;;;;;;;3.97;74.33;100352.22;1782329;79;21343;-93
2023/12/09 12:09:51;;;;;;;18.45;11.88;;;;;;;4.11;73.94;100350.52;1783378;80;21913;-93
2023/12/09 12:12:58;;;;;;;20.25;11.35;;;;;;;4.29;73.35;100349.41;1782787;78;21342;-92
2023/12/09 12:16:05;;;;;;;20.32;11.15;;;;;;;4.29;73.15;100354.83;1795401;78;21324;-91
2023/12/09 12:19:11;;;;;;;17.15;10.65;;;;;;;4.26;73.38;100356.44;1708724;82;21342;-93
2023/12/09 12:22:18;;;;;;;22.67;12.18;;;;;;;4.27;73.35;100361.71;1701779;82;21343;-93
2023/12/09 12:25:25;;;;;;;17.23;10.45;;;;;;;4.38;73.27;100362.64;1707270;82;21346;-92
2023/12/09 12:28:32;;;;;;;21.17;12.82;;;;;;;4.47;72.66;100356.38;1716420;81;21327;-92
2023/12/09 12:31:37;;;;;;;22.10;12.73;;;;;;;4.45;72.66;100359.73;1779680;79;21325;-92
2023/12/09 12:34:47;;;;;;;23.12;12.35;;;;;;;4.37;72.82;100357.70;1784364;79;21324;-92
2023/12/09 12:37:54;;;;;;;21.23;12.15;;;;;;;4.22;73.00;100357.20;1771644;80;21344;-92
2023/12/09 12:40:59;;;;;;;20.40;11.60;;;;;;;4.32;73.23;100360.80;1770627;79;21373;-93
2023/12/09 12:44:05;;;;;;;22.00;11.50;;;;;;;4.30;73.30;100361.45;1796189;78;21272;-93
2023/12/09 12:47:11;;;;;;;28.38;13.40;;;;;;;4.29;73.01;100363.80;1790447;78;21832;-93
2023/12/09 12:50:17;;;;;;;25.37;12.30;;;;;;;4.27;73.30;100363.06;1806404;78;21330;-93
2023/12/09 12:53:27;;;;;;;21.75;11.38;;;;;;;4.14;73.43;100363.80;1816239;77;21224;-93
2023/12/09 12:56:34;;;;;;;27.40;11.80;;;;;;;4.17;73.50;100366.22;1792701;78;21917;-93
2023/12/09 12:59:40;;;;;;;19.10;10.90;;;;;;;4.23;73.45;100362.97;1801208;79;21350;-92
2023/12/09 13:02:47;;;;;;;23.00;12.37;;;;;;;4.39;73.13;100356.23;1791735;79;21329;-93
2023/12/09 13:05:54;;;;;;;21.95;12.00;;;;;;;4.42;73.00;100354.08;1774077;80;21891;-92
2023/12/09 13:09:03;;;;;;;21.20;12.13;;;;;;;4.47;72.62;100355.92;1768822;79;21352;-93
2023/12/09 13:12:09;;;;;;;26.17;12.15;;;;;;;4.39;72.77;100353.02;1781740;79;21954;-93
2023/12/09 13:15:17;;;;;;;19.48;11.48;;;;;;;4.58;72.13;100345.47;1787950;79;21369;-94
2023/12/09 13:18:23;;;;;;;22.73;13.13;;;;;;;4.43;72.60;100345.48;1760140;78;21217;-93
2023/12/09 13:21:30;;;;;;;23.27;13.05;;;;;;;4.40;72.76;100345.25;1778785;79;21438;-93
2023/12/09 13:24:37;;;;;;;20.57;12.82;;;;;;;4.56;72.27;100342.02;1765197;79;21317;-93
2023/12/09 13:27:45;;;;;;;23.80;11.78;;;;;;;4.60;72.03;100339.41;1796536;78;21321;-92
2023/12/09 13:30:52;;;;;;;20.77;13.18;;;;;;;4.75;71.72;100350.24;1810010;78;21893;-93
2023/12/09 13:33:59;;;;;;;26.00;12.03;;;;;;;4.80;71.40;100346.63;1816873;77;21336;-93
2023/12/09 13:37:05;;;;;;;25.65;13.28;;;;;;;4.79;71.30;100337.25;1745622;82;21272;-94
2023/12/09 13:40:14;;;;;;;27.48;12.93;;;;;;;4.62;71.84;100340.14;1737250;80;21323;-92
2023/12/09 13:43:20;;;;;;;21.20;12.73;;;;;;;4.79;71.29;100339.96;1728631;81;21250;-93
2023/12/09 13:46:26;;;;;;;18.23;12.30;;;;;;;4.90;70.80;100353.42;1766940;79;22106;-93
2023/12/09 13:49:32;;;;;;;27.27;12.53;;;;;;;4.46;72.22;100354.67;1773862;77;21305;-93
2023/12/09 13:52:39;;;;;;;20.35;12.35;;;;;;;4.49;72.44;100356.63;1773673;80;21226;-93
2023/12/09 13:55:46;;;;;;;21.77;13.10;;;;;;;4.56;72.37;100352.86;1772788;79;21907;-94
2023/12/09 13:58:52;;;;;;;25.62;13.65;;;;;;;4.40;72.74;100358.79;1786854;79;21326;-93
2023/12/09 14:01:58;;;;;;;19.37;12.07;;;;;;;3.98;74.04;100353.43;1776581;79;21278;-93
2023/12/09 14:05:04;;;;;;;27.73;14.23;;;;;;;3.82;74.83;100353.05;1780891;79;21449;-93
2023/12/09 14:08:12;;;;;;;21.60;12.75;;;;;;;3.82;74.83;100346.29;1787306;78;21326;-93
2023/12/09 14:11:18;;;;;;;27.45;13.60;;;;;;;3.90;74.89;100344.25;1771080;79;21352;-93
2023/12/09 14:14:24;;;;;;;23.27;13.83;;;;;;;3.90;74.96;100351.88;1774893;79;21334;-93
2023/12/09 14:17:31;;;;;;;22.85;14.00;;;;;;;3.91;74.90;100344.64;1783828;80;21332;-93
2023/12/09 14:20:38;;;;;;;25.23;13.62;;;;;;;3.81;75.20;100345.91;1785067;80;23306;-93
2023/12/09 14:23:46;;;;;;;23.90;12.73;;;;;;;3.79;75.51;100354.66;1778947;79;21281;-93
2023/12/09 14:26:53;;;;;;;27.80;14.35;;;;;;;3.84;75.35;100350.56;1773178;79;21348;-93
2023/12/09 14:30:00;;;;;;;23.98;13.68;;;;;;;3.87;75.47;100345.39;1807314;78;21320;-93
2023/12/09 14:33:07;;;;;;;22.90;13.62;;;;;;;3.93;75.15;100344.00;1794893;77;21331;-93
2023/12/09 14:36:17;;;;;;;24.72;13.18;;;;;;;3.95;75.45;100342.00;1781519;80;21627;-93