Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:22;;;;;;;;;;;;;;;;;;1033257;28;20405;-76
2021/08/02 00:00:53;;;;;;;;;;;;;;;;;;1033213;28;19961;-76
2021/08/02 00:01:23;;;;;;;;;;;;;;;;;;1037145;28;20012;-76
2021/08/02 00:01:53;;;;;;;;;;;;;;;;;;1037016;28;19937;-76
2021/08/02 00:02:23;;;;;;;;;;;;;;;;;;1037165;28;19916;-77
2021/08/02 00:02:54;;;;;;;;;;;;;;;;;;1037193;28;19910;-76
2021/08/02 00:03:25;;;;;;;;;;;;;;;;;;1037070;28;19916;-76
2021/08/02 00:03:55;;;;;;;;;;;;;;;;;;1041376;28;20365;-76
2021/08/02 00:04:25;;;;;;;;;;;;;;;;;;1037001;28;19912;-76
2021/08/02 00:04:55;;;;;;;;;;;;;;;;;;1037408;28;20330;-76
2021/08/02 00:05:26;;;;;;;;;;;;;;;;;;1037246;28;19949;-75
2021/08/02 00:05:56;;;;;;;;;;;;;;;;;;1037069;28;19915;-76
2021/08/02 00:06:26;;;;;;;;;;;;;;;;;;1037540;28;20004;-77
2021/08/02 00:06:56;;;;;;;;;;;;;;;;;;1041036;28;19909;-77
2021/08/02 00:07:27;;;;;;;;;;;;;;;;;;1040529;28;19914;-77
2021/08/02 00:07:57;;;;;;;;;;;;;;;;;;1041103;28;19971;-76
2021/08/02 00:08:28;;;;;;;;;;;;;;;;;;1041124;28;19916;-75
2021/08/02 00:08:58;;;;;;;;;;;;;;;;;;1041135;28;19905;-75
2021/08/02 00:09:28;;;;;;;;;;;;;;;;;;1041066;28;20004;-75
2021/08/02 00:09:58;;;;;;;;;;;;;;;;;;1041190;28;19909;-75
2021/08/02 00:10:29;;;;;;;;;;;;;;;;;;1037509;28;19916;-76
2021/08/02 00:10:59;;;;;;;;;;;;;;;;;;1037075;28;20359;-76
2021/08/02 00:11:30;;;;;;;;;;;;;;;;;;1036997;28;19914;-76
2021/08/02 00:12:00;;;;;;;;;;;;;;;;;;1037017;28;20000;-77
2021/08/02 00:12:30;;;;;;;;;;;;;;;;;;1036814;28;20288;-76
2021/08/02 00:13:01;;;;;;;;;;;;;;;;;;1032655;28;19909;-76
2021/08/02 00:13:31;;;;;;;;;;;;;;;;;;1028689;28;20001;-77
2021/08/02 00:14:01;;;;;;;;;;;;;;;;;;1028839;28;19957;-77
2021/08/02 00:14:32;;;;;;;;;;;;;;;;;;1029147;28;20000;-77
2021/08/02 00:15:02;;;;;;;;;;;;;;;;;;1033007;28;19910;-77
2021/08/02 00:15:32;;;;;;;;;;;;;;;;;;1037055;28;19913;-77
2021/08/02 00:16:02;;;;;;;;;;;;;;;;;;1032657;28;19933;-77
2021/08/02 00:16:33;;;;;;;;;;;;;;;;;;1033055;28;19910;-77
2021/08/02 00:17:05;;;;;;;;;;;;;;;;;;1024947;29;19921;-77
2021/08/02 00:17:35;;;;;;;;;;;;;;;;;;1021279;28;19906;-77
2021/08/02 00:18:06;;;;;;;;;;;;;;;;;;1028713;28;20354;-77
2021/08/02 00:18:36;;;;;;;;;;;;;;;;;;1025098;28;20386;-77
2021/08/02 00:19:06;;;;;;;;;;;;;;;;;;1028319;28;19917;-77
2021/08/02 00:19:37;;;;;;;;;;;;;;;;;;1032966;28;20364;-77
2021/08/02 00:20:07;;;;;;;;;;;;;;;;;;1028796;28;19910;-77
2021/08/02 00:20:37;;;;;;;;;;;;;;;;;;1032912;28;20358;-75
2021/08/02 00:21:08;;;;;;;;;;;;;;;;;;1037095;28;19909;-77
2021/08/02 00:21:38;;;;;;;;;;;;;;;;;;1037076;28;19912;-76
2021/08/02 00:22:08;;;;;;;;;;;;;;;;;;1041074;28;20345;-77
2021/08/02 00:22:38;;;;;;;;;;;;;;;;;;1036852;28;20363;-77
2021/08/02 00:23:09;;;;;;;;;;;;;;;;;;1037071;28;19917;-76
2021/08/02 00:23:40;;;;;;;;;;;;;;;;;;1037182;28;20382;-77
2021/08/02 00:24:10;;;;;;;;;;;;;;;;;;1037054;28;19917;-77
2021/08/02 00:24:40;;;;;;;;;;;;;;;;;;1041122;28;20376;-77
2021/08/02 00:25:10;;;;;;;;;;;;;;;;;;1041213;28;19959;-77
2021/08/02 00:25:41;;;;;;;;;;;;;;;;;;1041051;28;19909;-77
2021/08/02 00:26:11;;;;;;;;;;;;;;;;;;1041114;28;20379;-77
2021/08/02 00:26:41;;;;;;;;;;;;;;;;;;1041013;28;19912;-77
2021/08/02 00:27:11;;;;;;;;;;;;;;;;;;1037001;28;19909;-77
2021/08/02 00:27:42;;;;;;;;;;;;;;;;;;1036851;28;20282;-77
2021/08/02 00:28:12;;;;;;;;;;;;;;;;;;1036964;28;20021;-77
2021/08/02 00:28:42;;;;;;;;;;;;;;;;;;1032718;28;19913;-77
2021/08/02 00:29:12;;;;;;;;;;;;;;;;;;1036839;28;19941;-76
2021/08/02 00:29:43;;;;;;;;;;;;;;;;;;1037049;28;19917;-77
2021/08/02 00:30:13;;;;;;;;;;;;;;;;;;1037065;28;20382;-77
2021/08/02 00:30:43;;;;;;;;;;;;;;;;;;1041018;28;19931;-77
2021/08/02 00:31:13;;;;;;;;;;;;;;;;;;1036901;28;20012;-77
2021/08/02 00:31:44;;;;;;;;;;;;;;;;;;1029036;28;20401;-77
2021/08/02 00:32:14;;;;;;;;;;;;;;;;;;1028905;28;19917;-77
2021/08/02 00:32:44;;;;;;;;;;;;;;;;;;1028968;28;20387;-77
2021/08/02 00:33:14;;;;;;;;;;;;;;;;;;1032749;28;19917;-77
2021/08/02 00:33:45;;;;;;;;;;;;;;;;;;1037273;28;19913;-77
2021/08/02 00:34:15;;;;;;;;;;;;;;;;;;1041070;28;19909;-77
2021/08/02 00:34:46;;;;;;;;;;;;;;;;;;1041306;28;20004;-77
2021/08/02 00:35:17;;;;;;;;;;;;;;;;;;1038467;28;20004;-77
2021/08/02 00:35:47;;;;;;;;;;;;;;;;;;1040729;28;20300;-77
2021/08/02 00:36:17;;;;;;;;;;;;;;;;;;1036990;28;19992;-77
2021/08/02 00:36:47;;;;;;;;;;;;;;;;;;1036873;28;19940;-77
2021/08/02 00:37:18;;;;;;;;;;;;;;;;;;1036724;28;19988;-77
2021/08/02 00:37:48;;;;;;;;;;;;;;;;;;1037032;28;19909;-77
2021/08/02 00:38:18;;;;;;;;;;;;;;;;;;1037178;28;19968;-76
2021/08/02 00:38:49;;;;;;;;;;;;;;;;;;1040989;28;20417;-76
2021/08/02 00:39:19;;;;;;;;;;;;;;;;;;1036693;28;19914;-76
2021/08/02 00:39:49;;;;;;;;;;;;;;;;;;1033304;28;19953;-76
2021/08/02 00:40:19;;;;;;;;;;;;;;;;;;1033162;28;20256;-76
2021/08/02 00:40:50;;;;;;;;;;;;;;;;;;1037045;28;19917;-76
2021/08/02 00:41:20;;;;;;;;;;;;;;;;;;1036865;28;19910;-76
2021/08/02 00:41:50;;;;;;;;;;;;;;;;;;1032805;28;19910;-76
2021/08/02 00:42:20;;;;;;;;;;;;;;;;;;1032643;28;20381;-75
2021/08/02 00:42:51;;;;;;;;;;;;;;;;;;1032919;28;19989;-76
2021/08/02 00:43:21;;;;;;;;;;;;;;;;;;1036780;28;19952;-76
2021/08/02 00:43:52;;;;;;;;;;;;;;;;;;1037102;28;19921;-76
2021/08/02 00:44:22;;;;;;;;;;;;;;;;;;1037071;28;20000;-76
2021/08/02 00:44:53;;;;;;;;;;;;;;;;;;1036767;28;19910;-76
2021/08/02 00:45:23;;;;;;;;;;;;;;;;;;1036753;28;20032;-76
2021/08/02 00:45:53;;;;;;;;;;;;;;;;;;1037069;28;20012;-76
2021/08/02 00:46:23;;;;;;;;;;;;;;;;;;1036822;28;19941;-76
2021/08/02 00:46:54;;;;;;;;;;;;;;;;;;1036834;28;19945;-76
2021/08/02 00:47:24;;;;;;;;;;;;;;;;;;1024614;28;19911;-75
2021/08/02 00:47:54;;;;;;;;;;;;;;;;;;1024942;29;19957;-75
2021/08/02 00:48:24;;;;;;;;;;;;;;;;;;1024975;28;20331;-76
2021/08/02 00:48:55;;;;;;;;;;;;;;;;;;1032597;28;19953;-75
2021/08/02 00:49:25;;;;;;;;;;;;;;;;;;1040967;28;19905;-76
2021/08/02 00:49:55;;;;;;;;;;;;;;;;;;1040844;28;19913;-75
2021/08/02 00:50:26;;;;;;;;;;;;;;;;;;1040964;28;19933;-76
2021/08/02 00:50:56;;;;;;;;;;;;;;;;;;1037053;28;20309;-76
2021/08/02 00:51:27;;;;;;;;;;;;;;;;;;1036808;28;19910;-75
2021/08/02 00:51:57;;;;;;;;;;;;;;;;;;1037174;28;20026;-75
2021/08/02 00:52:27;;;;;;;;;;;;;;;;;;1039590;28;19992;-75
2021/08/02 00:52:58;;;;;;;;;;;;;;;;;;1039604;28;19909;-75
2021/08/02 00:53:28;;;;;;;;;;;;;;;;;;1040989;28;19897;-76
2021/08/02 00:53:58;;;;;;;;;;;;;;;;;;1036704;28;20262;-75
2021/08/02 00:54:28;;;;;;;;;;;;;;;;;;1034572;28;19930;-77
2021/08/02 00:54:59;;;;;;;;;;;;;;;;;;1032188;28;20020;-75
2021/08/02 00:55:29;;;;;;;;;;;;;;;;;;1033523;28;19909;-76
2021/08/02 00:55:59;;;;;;;;;;;;;;;;;;1032190;28;20356;-76
2021/08/02 00:56:29;;;;;;;;;;;;;;;;;;1032639;28;19917;-75
2021/08/02 00:57:00;;;;;;;;;;;;;;;;;;1032788;28;20287;-74
2021/08/02 00:57:30;;;;;;;;;;;;;;;;;;1024764;29;19961;-75
2021/08/02 00:58:00;;;;;;;;;;;;;;;;;;1028833;28;19907;-75
2021/08/02 00:58:31;;;;;;;;;;;;;;;;;;1028599;28;20000;-76
2021/08/02 00:59:01;;;;;;;;;;;;;;;;;;1028301;28;20284;-75
2021/08/02 00:59:31;;;;;;;;;;;;;;;;;;1032457;28;19921;-76
2021/08/02 01:00:01;;;;;;;;;;;;;;;;;;1032489;28;20364;-75
2021/08/02 01:00:32;;;;;;;;;;;;;;;;;;1032495;28;19910;-75
2021/08/02 01:01:02;;;;;;;;;;;;;;;;;;1032576;28;19917;-75
2021/08/02 01:01:32;;;;;;;;;;;;;;;;;;1036481;28;20429;-75
2021/08/02 01:02:03;;;;;;;;;;;;;;;;;;1036634;28;19906;-76
2021/08/02 01:02:33;;;;;;;;;;;;;;;;;;1036764;28;20012;-75
2021/08/02 01:03:03;;;;;;;;;;;;;;;;;;1036715;28;20256;-75
2021/08/02 01:03:34;;;;;;;;;;;;;;;;;;1036539;28;19913;-75
2021/08/02 01:04:04;;;;;;;;;;;;;;;;;;1036793;28;19960;-76
2021/08/02 01:04:34;;;;;;;;;;;;;;;;;;1032574;28;20462;-75
2021/08/02 01:05:04;;;;;;;;;;;;;;;;;;1032512;28;19948;-77
2021/08/02 01:05:35;;;;;;;;;;;;;;;;;;1030821;28;19981;-75
2021/08/02 01:06:05;;;;;;;;;;;;;;;;;;1032652;28;19909;-76
2021/08/02 01:06:36;;;;;;;;;;;;;;;;;;1036700;28;19949;-76
2021/08/02 01:07:07;;;;;;;;;;;;;;;;;;1036803;28;19909;-75
2021/08/02 01:07:37;;;;;;;;;;;;;;;;;;1036702;28;19984;-75
2021/08/02 01:08:08;;;;;;;;;;;;;;;;;;1032737;28;20387;-75
2021/08/02 01:08:39;;;;;;;;;;;;;;;;;;1028808;28;19917;-75
2021/08/02 01:09:10;;;;;;;;;;;;;;;;;;1028696;28;19964;-76
2021/08/02 01:09:40;;;;;;;;;;;;;;;;;;1024682;28;19917;-76
2021/08/02 01:10:11;;;;;;;;;;;;;;;;;;1024683;29;20007;-76
2021/08/02 01:10:41;;;;;;;;;;;;;;;;;;1024828;28;19942;-76
2021/08/02 01:11:20;;;;;;;;;;;;;;;;;;1026930;28;20191;-75
2021/08/02 01:11:51;;;;;;;;;;;;;;;;;;1033651;28;19910;-75
2021/08/02 01:12:22;;;;;;;;;;;;;;;;;;1036878;28;20395;-76
2021/08/02 01:12:52;;;;;;;;;;;;;;;;;;1036701;28;19910;-76
2021/08/02 01:13:23;;;;;;;;;;;;;;;;;;1036590;28;20458;-76
2021/08/02 01:13:53;;;;;;;;;;;;;;;;;;1036487;28;19953;-76
2021/08/02 01:14:23;;;;;;;;;;;;;;;;;;1036781;28;20004;-76
2021/08/02 01:14:54;;;;;;;;;;;;;;;;;;1036960;28;19910;-76
2021/08/02 01:15:24;;;;;;;;;;;;;;;;;;1032638;28;20376;-76
2021/08/02 01:15:55;;;;;;;;;;;;;;;;;;1028708;28;19914;-76
2021/08/02 01:16:25;;;;;;;;;;;;;;;;;;1032754;28;20012;-76
2021/08/02 01:16:55;;;;;;;;;;;;;;;;;;1032658;28;19925;-75
2021/08/02 01:17:25;;;;;;;;;;;;;;;;;;1036839;28;19909;-76
2021/08/02 01:17:56;;;;;;;;;;;;;;;;;;1040843;28;19913;-76
2021/08/02 01:18:26;;;;;;;;;;;;;;;;;;1040580;28;20366;-76
2021/08/02 01:18:56;;;;;;;;;;;;;;;;;;1040783;28;19916;-75
2021/08/02 01:19:27;;;;;;;;;;;;;;;;;;1036811;28;20363;-76
2021/08/02 01:19:57;;;;;;;;;;;;;;;;;;1036757;28;19910;-76
2021/08/02 01:20:27;;;;;;;;;;;;;;;;;;1036961;28;19972;-76
2021/08/02 01:20:57;;;;;;;;;;;;;;;;;;1036696;28;19957;-77
2021/08/02 01:21:28;;;;;;;;;;;;;;;;;;1036591;28;19906;-75
2021/08/02 01:21:58;;;;;;;;;;;;;;;;;;1040782;28;19909;-75
2021/08/02 01:22:28;;;;;;;;;;;;;;;;;;1036808;28;20398;-76
2021/08/02 01:22:59;;;;;;;;;;;;;;;;;;1032650;28;19916;-76
2021/08/02 01:23:29;;;;;;;;;;;;;;;;;;1032558;28;19972;-77
2021/08/02 01:23:59;;;;;;;;;;;;;;;;;;1028830;28;19910;-75
2021/08/02 01:24:30;;;;;;;;;;;;;;;;;;1032779;28;19960;-75
2021/08/02 01:25:00;;;;;;;;;;;;;;;;;;1036642;28;19913;-75
2021/08/02 01:25:30;;;;;;;;;;;;;;;;;;1032644;28;20372;-75
2021/08/02 01:26:00;;;;;;;;;;;;;;;;;;1036944;28;19912;-75
2021/08/02 01:26:31;;;;;;;;;;;;;;;;;;1036702;28;19957;-76
2021/08/02 01:27:01;;;;;;;;;;;;;;;;;;1036610;28;20385;-76
2021/08/02 01:27:31;;;;;;;;;;;;;;;;;;1036563;28;20472;-76
2021/08/02 01:28:01;;;;;;;;;;;;;;;;;;1036809;28;19948;-76
2021/08/02 01:28:32;;;;;;;;;;;;;;;;;;1032598;28;20311;-76
2021/08/02 01:29:02;;;;;;;;;;;;;;;;;;1032540;28;19910;-76
2021/08/02 01:29:32;;;;;;;;;;;;;;;;;;1032748;28;20291;-76
2021/08/02 01:30:03;;;;;;;;;;;;;;;;;;1028604;28;19906;-77
2021/08/02 01:30:33;;;;;;;;;;;;;;;;;;1032531;28;19992;-75
2021/08/02 01:31:03;;;;;;;;;;;;;;;;;;1028642;28;20371;-76
2021/08/02 01:31:33;;;;;;;;;;;;;;;;;;1032657;28;19941;-75
2021/08/02 01:32:04;;;;;;;;;;;;;;;;;;1032519;28;19965;-76
2021/08/02 01:32:34;;;;;;;;;;;;;;;;;;1028511;28;20296;-76
2021/08/02 01:33:04;;;;;;;;;;;;;;;;;;1028688;28;19997;-77
2021/08/02 01:33:36;;;;;;;;;;;;;;;;;;1028502;28;19917;-77
2021/08/02 01:34:06;;;;;;;;;;;;;;;;;;1032829;28;20359;-77
2021/08/02 01:34:36;;;;;;;;;;;;;;;;;;1036725;28;19909;-77
2021/08/02 01:35:07;;;;;;;;;;;;;;;;;;1040889;28;19932;-77
2021/08/02 01:35:37;;;;;;;;;;;;;;;;;;1040653;28;19971;-77
2021/08/02 01:36:07;;;;;;;;;;;;;;;;;;1037019;28;19913;-77
2021/08/02 01:36:37;;;;;;;;;;;;;;;;;;1036620;28;19913;-77
2021/08/02 01:37:07;;;;;;;;;;;;;;;;;;1036863;28;20355;-77
2021/08/02 01:37:38;;;;;;;;;;;;;;;;;;1032697;28;19965;-77
2021/08/02 01:38:08;;;;;;;;;;;;;;;;;;1037314;28;19906;-76
2021/08/02 01:38:38;;;;;;;;;;;;;;;;;;1039751;28;19920;-76
2021/08/02 01:39:08;;;;;;;;;;;;;;;;;;1040126;28;19969;-76
2021/08/02 01:39:39;;;;;;;;;;;;;;;;;;1040102;28;19944;-75
2021/08/02 01:40:09;;;;;;;;;;;;;;;;;;1040192;28;19906;-75
2021/08/02 01:40:39;;;;;;;;;;;;;;;;;;1040257;28;19905;-75
2021/08/02 01:41:09;;;;;;;;;;;;;;;;;;1040365;28;19912;-75
2021/08/02 01:41:40;;;;;;;;;;;;;;;;;;1039685;28;19960;-75
2021/08/02 01:42:10;;;;;;;;;;;;;;;;;;1036537;28;19934;-75
2021/08/02 01:42:40;;;;;;;;;;;;;;;;;;1035078;28;19906;-75
2021/08/02 01:43:10;;;;;;;;;;;;;;;;;;1037315;28;19906;-76
2021/08/02 01:43:41;;;;;;;;;;;;;;;;;;1037257;28;19906;-76
2021/08/02 01:44:11;;;;;;;;;;;;;;;;;;1040952;28;20000;-75
2021/08/02 01:44:41;;;;;;;;;;;;;;;;;;1036933;28;20363;-76
2021/08/02 01:45:11;;;;;;;;;;;;;;;;;;1036844;28;19968;-75
2021/08/02 01:45:42;;;;;;;;;;;;;;;;;;1032740;28;19912;-77
2021/08/02 01:46:12;;;;;;;;;;;;;;;;;;1032820;28;19901;-75
2021/08/02 01:46:43;;;;;;;;;;;;;;;;;;1036683;28;19905;-77
2021/08/02 01:47:13;;;;;;;;;;;;;;;;;;1036971;28;19902;-76
2021/08/02 01:47:43;;;;;;;;;;;;;;;;;;1037006;28;20366;-76
2021/08/02 01:48:13;;;;;;;;;;;;;;;;;;1032610;28;19995;-75
2021/08/02 01:48:44;;;;;;;;;;;;;;;;;;1036954;28;19905;-75
2021/08/02 01:49:23;;;;;;;;;;;;;;;;;;1036715;28;20418;-75
2021/08/02 01:50:14;;;;;;;;;;;;;;;;;;1038780;28;19988;-75
2021/08/02 01:50:44;;;;;;;;;;;;;;;;;;1036476;28;19913;-75
2021/08/02 01:51:15;;;;;;;;;;;;;;;;;;1036893;28;20004;-76
2021/08/02 01:51:47;;;;;;;;;;;;;;;;;;1034260;28;19989;-76
2021/08/02 01:52:18;;;;;;;;;;;;;;;;;;1034668;28;19902;-77
2021/08/02 01:52:49;;;;;;;;;;;;;;;;;;1033123;28;19906;-76
2021/08/02 01:53:19;;;;;;;;;;;;;;;;;;1033256;28;20026;-75
2021/08/02 01:53:49;;;;;;;;;;;;;;;;;;1036928;28;19913;-75
2021/08/02 01:54:19;;;;;;;;;;;;;;;;;;1030713;28;19912;-75
2021/08/02 01:54:50;;;;;;;;;;;;;;;;;;1039448;28;19906;-76
2021/08/02 01:55:20;;;;;;;;;;;;;;;;;;1039102;28;20402;-75
2021/08/02 01:55:50;;;;;;;;;;;;;;;;;;1039164;28;19913;-75
2021/08/02 01:56:20;;;;;;;;;;;;;;;;;;1042997;28;19905;-75
2021/08/02 01:56:51;;;;;;;;;;;;;;;;;;1032675;28;19906;-76
2021/08/02 01:57:21;;;;;;;;;;;;;;;;;;1032973;28;19909;-76
2021/08/02 01:57:53;;;;;;;;;;;;;;;;;;1037537;28;20393;-76
2021/08/02 01:58:23;;;;;;;;;;;;;;;;;;1034303;28;19906;-76
2021/08/02 01:58:55;;;;;;;;;;;;;;;;;;1038936;28;20345;-76
2021/08/02 01:59:34;;;;;;;;;;;;;;;;;;1033577;28;19910;-76
2021/08/02 02:00:06;;;;;;;;;;;;;;;;;;1028493;28;20536;-76
2021/08/02 02:00:36;;;;;;;;;;;;;;;;;;1027053;28;20387;-76
2021/08/02 02:01:08;;;;;;;;;;;;;;;;;;1025207;29;19955;-76
2021/08/02 02:01:43;;;;;;;;;;;;;;;;;;1027604;28;20304;-75
2021/08/02 02:02:14;;;;;;;;;;;;;;;;;;1027954;28;19911;-76
2021/08/02 02:02:47;;;;;;;;;;;;;;;;;;1034404;28;19913;-76
2021/08/02 02:03:18;;;;;;;;;;;;;;;;;;1037261;28;19932;-76
2021/08/02 02:03:49;;;;;;;;;;;;;;;;;;1039054;28;19933;-76
2021/08/02 02:04:20;;;;;;;;;;;;;;;;;;1031461;28;19906;-76
2021/08/02 02:04:51;;;;;;;;;;;;;;;;;;1033304;28;19909;-75
2021/08/02 02:05:22;;;;;;;;;;;;;;;;;;1034618;28;19933;-75
2021/08/02 02:05:52;;;;;;;;;;;;;;;;;;1030358;28;19914;-76
2021/08/02 02:06:23;;;;;;;;;;;;;;;;;;1033635;28;19910;-75
2021/08/02 02:06:53;;;;;;;;;;;;;;;;;;1025396;29;19969;-75
2021/08/02 02:07:24;;;;;;;;;;;;;;;;;;1022142;29;19953;-75
2021/08/02 02:07:57;;;;;;;;;;;;;;;;;;1026439;29;19910;-75
2021/08/02 02:08:31;;;;;;;;;;;;;;;;;;1027112;28;19910;-76
2021/08/02 02:09:02;;;;;;;;;;;;;;;;;;1029690;28;19910;-75
2021/08/02 02:09:32;;;;;;;;;;;;;;;;;;1036139;28;19993;-76
2021/08/02 02:10:02;;;;;;;;;;;;;;;;;;1032295;28;19910;-75
2021/08/02 02:10:38;;;;;;;;;;;;;;;;;;1032477;28;20535;-75
2021/08/02 02:11:08;;;;;;;;;;;;;;;;;;1028518;28;20061;-75
2021/08/02 02:11:38;;;;;;;;;;;;;;;;;;1030021;28;20308;-75
2021/08/02 02:12:09;;;;;;;;;;;;;;;;;;1035862;28;19906;-76
2021/08/02 02:12:39;;;;;;;;;;;;;;;;;;1036242;28;19937;-75
2021/08/02 02:13:09;;;;;;;;;;;;;;;;;;1040635;28;20415;-75
2021/08/02 02:13:39;;;;;;;;;;;;;;;;;;1036723;28;19909;-75
2021/08/02 02:14:10;;;;;;;;;;;;;;;;;;1032370;28;19917;-75
2021/08/02 02:14:40;;;;;;;;;;;;;;;;;;1032656;28;20457;-76
2021/08/02 02:15:10;;;;;;;;;;;;;;;;;;1032444;28;19910;-77
2021/08/02 02:15:41;;;;;;;;;;;;;;;;;;1036601;28;19941;-76
2021/08/02 02:16:11;;;;;;;;;;;;;;;;;;1036688;28;20410;-76
2021/08/02 02:16:41;;;;;;;;;;;;;;;;;;1032472;28;19910;-77
2021/08/02 02:17:11;;;;;;;;;;;;;;;;;;1032625;28;19913;-77
2021/08/02 02:17:42;;;;;;;;;;;;;;;;;;1036215;28;20012;-76
2021/08/02 02:18:12;;;;;;;;;;;;;;;;;;1032298;28;19935;-76
2021/08/02 02:18:42;;;;;;;;;;;;;;;;;;1027975;28;19906;-76
2021/08/02 02:19:12;;;;;;;;;;;;;;;;;;1027943;28;19997;-76
2021/08/02 02:19:43;;;;;;;;;;;;;;;;;;1028178;28;19968;-76
2021/08/02 02:20:13;;;;;;;;;;;;;;;;;;1032282;28;20382;-76
2021/08/02 02:20:44;;;;;;;;;;;;;;;;;;1031926;28;19906;-76
2021/08/02 02:21:15;;;;;;;;;;;;;;;;;;1032115;28;19910;-77
2021/08/02 02:21:45;;;;;;;;;;;;;;;;;;1031932;28;20009;-75
2021/08/02 02:22:15;;;;;;;;;;;;;;;;;;1028293;28;19948;-76
2021/08/02 02:22:45;;;;;;;;;;;;;;;;;;1031985;28;20211;-76
2021/08/02 02:23:15;;;;;;;;;;;;;;;;;;1031887;28;19906;-76
2021/08/02 02:23:46;;;;;;;;;;;;;;;;;;1032598;28;19969;-76
2021/08/02 02:24:16;;;;;;;;;;;;;;;;;;1032640;28;20363;-76
2021/08/02 02:24:47;;;;;;;;;;;;;;;;;;1032573;28;19912;-76
2021/08/02 02:25:17;;;;;;;;;;;;;;;;;;1028825;28;19907;-76
2021/08/02 02:25:47;;;;;;;;;;;;;;;;;;1032567;28;19906;-76
2021/08/02 02:26:17;;;;;;;;;;;;;;;;;;1032655;28;19988;-76
2021/08/02 02:26:48;;;;;;;;;;;;;;;;;;1032458;28;19906;-76
2021/08/02 02:27:18;;;;;;;;;;;;;;;;;;1032518;28;19912;-76
2021/08/02 02:27:48;;;;;;;;;;;;;;;;;;1036435;28;20330;-76
2021/08/02 02:28:18;;;;;;;;;;;;;;;;;;1032515;28;20434;-75
2021/08/02 02:28:49;;;;;;;;;;;;;;;;;;1028397;28;20013;-77
2021/08/02 02:29:19;;;;;;;;;;;;;;;;;;1024506;29;19910;-76
2021/08/02 02:29:49;;;;;;;;;;;;;;;;;;1020635;29;20280;-76
2021/08/02 02:30:19;;;;;;;;;;;;;;;;;;1024532;29;19997;-76
2021/08/02 02:30:50;;;;;;;;;;;;;;;;;;1025143;29;19906;-76
2021/08/02 02:31:20;;;;;;;;;;;;;;;;;;1033491;28;20022;-76
2021/08/02 02:31:50;;;;;;;;;;;;;;;;;;1033427;28;19988;-76
2021/08/02 02:32:20;;;;;;;;;;;;;;;;;;1037425;28;20383;-76
2021/08/02 02:32:51;;;;;;;;;;;;;;;;;;1037599;28;19968;-76
2021/08/02 02:33:21;;;;;;;;;;;;;;;;;;1037486;28;19953;-76
2021/08/02 02:33:51;;;;;;;;;;;;;;;;;;1033188;28;20001;-76
2021/08/02 02:34:21;;;;;;;;;;;;;;;;;;1029441;28;19957;-76
2021/08/02 02:34:52;;;;;;;;;;;;;;;;;;1029469;28;19906;-76
2021/08/02 02:35:23;;;;;;;;;;;;;;;;;;1029291;28;20007;-76
2021/08/02 02:35:53;;;;;;;;;;;;;;;;;;1030627;28;20392;-76
2021/08/02 02:36:23;;;;;;;;;;;;;;;;;;1033431;28;20000;-76
2021/08/02 02:36:54;;;;;;;;;;;;;;;;;;1033231;28;20375;-76
2021/08/02 02:37:27;;;;;;;;;;;;;;;;;;1033455;28;19910;-76
2021/08/02 02:37:57;;;;;;;;;;;;;;;;;;1033728;28;19945;-77
2021/08/02 02:38:27;;;;;;;;;;;;;;;;;;1033717;28;19910;-76
2021/08/02 02:38:57;;;;;;;;;;;;;;;;;;1041261;28;19905;-76
2021/08/02 02:39:28;;;;;;;;;;;;;;;;;;1037479;28;19913;-76
2021/08/02 02:39:58;;;;;;;;;;;;;;;;;;1037518;28;20005;-76
2021/08/02 02:40:28;;;;;;;;;;;;;;;;;;1037497;28;19909;-76
2021/08/02 02:40:58;;;;;;;;;;;;;;;;;;1029263;28;20248;-76
2021/08/02 02:41:29;;;;;;;;;;;;;;;;;;1033193;28;19916;-76
2021/08/02 02:41:59;;;;;;;;;;;;;;;;;;1025254;29;19945;-76
2021/08/02 02:42:29;;;;;;;;;;;;;;;;;;1025157;28;19970;-76
2021/08/02 02:43:00;;;;;;;;;;;;;;;;;;1029438;28;19906;-76
2021/08/02 02:43:30;;;;;;;;;;;;;;;;;;1029222;28;19910;-76
2021/08/02 02:44:00;;;;;;;;;;;;;;;;;;1033473;28;19906;-76
2021/08/02 02:44:30;;;;;;;;;;;;;;;;;;1029200;28;19929;-76
2021/08/02 02:45:01;;;;;;;;;;;;;;;;;;1037295;28;19910;-76
2021/08/02 02:45:31;;;;;;;;;;;;;;;;;;1037303;28;20365;-76
2021/08/02 02:46:01;;;;;;;;;;;;;;;;;;1037389;28;19940;-76
2021/08/02 02:46:31;;;;;;;;;;;;;;;;;;1033352;28;20371;-76
2021/08/02 02:47:02;;;;;;;;;;;;;;;;;;1029325;28;19906;-76
2021/08/02 02:47:32;;;;;;;;;;;;;;;;;;1033552;28;20008;-76
2021/08/02 02:48:02;;;;;;;;;;;;;;;;;;1033278;28;19992;-76
2021/08/02 02:48:32;;;;;;;;;;;;;;;;;;1041569;28;20388;-76
2021/08/02 02:49:03;;;;;;;;;;;;;;;;;;1041401;28;19957;-76
2021/08/02 02:49:33;;;;;;;;;;;;;;;;;;1037595;28;20422;-76
2021/08/02 02:50:03;;;;;;;;;;;;;;;;;;1037201;28;19961;-76
2021/08/02 02:50:33;;;;;;;;;;;;;;;;;;1025251;29;19966;-76
2021/08/02 02:51:04;;;;;;;;;;;;;;;;;;1025171;29;20257;-76
2021/08/02 02:51:34;;;;;;;;;;;;;;;;;;1025386;29;20041;-76
2021/08/02 02:52:05;;;;;;;;;;;;;;;;;;1033476;28;20327;-77
2021/08/02 02:52:36;;;;;;;;;;;;;;;;;;1041673;28;19912;-76
2021/08/02 02:53:07;;;;;;;;;;;;;;;;;;1037356;28;19910;-76
2021/08/02 02:53:37;;;;;;;;;;;;;;;;;;1037323;28;19905;-77
2021/08/02 02:54:08;;;;;;;;;;;;;;;;;;1021507;29;20427;-77
2021/08/02 02:54:39;;;;;;;;;;;;;;;;;;1029180;28;20336;-75
2021/08/02 02:55:09;;;;;;;;;;;;;;;;;;1029216;28;19902;-75
2021/08/02 02:55:39;;;;;;;;;;;;;;;;;;1033264;28;19913;-75
2021/08/02 02:56:09;;;;;;;;;;;;;;;;;;1029127;28;19913;-75
2021/08/02 02:56:40;;;;;;;;;;;;;;;;;;1029143;28;20315;-75
2021/08/02 02:57:10;;;;;;;;;;;;;;;;;;1033371;28;19906;-76
2021/08/02 02:57:40;;;;;;;;;;;;;;;;;;1041330;28;19909;-75
2021/08/02 02:58:11;;;;;;;;;;;;;;;;;;1033023;28;19989;-75
2021/08/02 02:58:41;;;;;;;;;;;;;;;;;;1033280;28;19910;-75
2021/08/02 02:59:12;;;;;;;;;;;;;;;;;;1024922;29;19918;-75
2021/08/02 02:59:42;;;;;;;;;;;;;;;;;;1017342;29;19911;-75
2021/08/02 03:00:12;;;;;;;;;;;;;;;;;;1029050;28;19917;-75
2021/08/02 03:00:42;;;;;;;;;;;;;;;;;;1029116;28;19973;-75
2021/08/02 03:01:13;;;;;;;;;;;;;;;;;;1037257;28;19909;-75
2021/08/02 03:01:43;;;;;;;;;;;;;;;;;;1037231;28;20407;-75
2021/08/02 03:02:13;;;;;;;;;;;;;;;;;;1033181;28;19920;-75
2021/08/02 03:02:43;;;;;;;;;;;;;;;;;;1029028;28;19906;-75
2021/08/02 03:03:14;;;;;;;;;;;;;;;;;;1029387;28;19990;-75
2021/08/02 03:03:44;;;;;;;;;;;;;;;;;;1029216;28;20407;-75
2021/08/02 03:04:14;;;;;;;;;;;;;;;;;;1028963;28;19961;-75
2021/08/02 03:04:44;;;;;;;;;;;;;;;;;;1033230;28;19921;-76
2021/08/02 03:05:15;;;;;;;;;;;;;;;;;;1033135;28;20235;-76
2021/08/02 03:05:45;;;;;;;;;;;;;;;;;;1033096;28;19953;-75
2021/08/02 03:06:15;;;;;;;;;;;;;;;;;;1033355;28;20346;-75
2021/08/02 03:06:45;;;;;;;;;;;;;;;;;;1037547;28;19909;-76
2021/08/02 03:07:16;;;;;;;;;;;;;;;;;;1033170;28;20004;-76
2021/08/02 03:07:46;;;;;;;;;;;;;;;;;;1037001;28;19963;-76
2021/08/02 03:08:16;;;;;;;;;;;;;;;;;;1037413;28;19909;-76
2021/08/02 03:08:47;;;;;;;;;;;;;;;;;;1037387;28;19917;-77
2021/08/02 03:09:17;;;;;;;;;;;;;;;;;;1034686;28;19921;-76
2021/08/02 03:09:47;;;;;;;;;;;;;;;;;;1033279;28;19910;-76
2021/08/02 03:10:17;;;;;;;;;;;;;;;;;;1037395;28;19917;-76
2021/08/02 03:10:48;;;;;;;;;;;;;;;;;;1037389;28;19997;-76
2021/08/02 03:11:18;;;;;;;;;;;;;;;;;;1037481;28;19956;-75
2021/08/02 03:11:48;;;;;;;;;;;;;;;;;;1037503;28;20467;-75
2021/08/02 03:12:19;;;;;;;;;;;;;;;;;;1033597;28;19909;-76
2021/08/02 03:12:49;;;;;;;;;;;;;;;;;;1034354;28;20315;-77
2021/08/02 03:13:19;;;;;;;;;;;;;;;;;;1034452;28;19917;-77
2021/08/02 03:13:52;;;;;;;;;;;;;;;;;;1034531;28;19909;-76
2021/08/02 03:14:23;;;;;;;;;;;;;;;;;;1036373;28;19946;-77
2021/08/02 03:14:55;;;;;;;;;;;;;;;;;;1038325;28;19913;-77
2021/08/02 03:15:25;;;;;;;;;;;;;;;;;;1038179;28;19905;-76
2021/08/02 03:15:55;;;;;;;;;;;;;;;;;;1037154;28;19944;-77
2021/08/02 03:16:26;;;;;;;;;;;;;;;;;;1033221;28;19933;-77
2021/08/02 03:16:56;;;;;;;;;;;;;;;;;;1033018;28;19916;-77
2021/08/02 03:17:26;;;;;;;;;;;;;;;;;;1037225;28;19905;-77
2021/08/02 03:17:56;;;;;;;;;;;;;;;;;;1033729;28;20459;-76
2021/08/02 03:18:26;;;;;;;;;;;;;;;;;;1037314;28;19901;-77
2021/08/02 03:18:57;;;;;;;;;;;;;;;;;;1037101;28;19953;-77
2021/08/02 03:19:27;;;;;;;;;;;;;;;;;;1037090;28;20391;-77
2021/08/02 03:19:57;;;;;;;;;;;;;;;;;;1033170;28;19906;-76
2021/08/02 03:20:28;;;;;;;;;;;;;;;;;;1033226;28;19906;-77
2021/08/02 03:20:58;;;;;;;;;;;;;;;;;;1033023;28;20396;-78
2021/08/02 03:21:28;;;;;;;;;;;;;;;;;;1029097;28;19909;-75
2021/08/02 03:21:58;;;;;;;;;;;;;;;;;;1033213;28;19993;-77
2021/08/02 03:22:29;;;;;;;;;;;;;;;;;;1033162;28;19929;-77
2021/08/02 03:23:00;;;;;;;;;;;;;;;;;;1036884;28;19906;-78
2021/08/02 03:23:30;;;;;;;;;;;;;;;;;;1041335;28;20372;-75
2021/08/02 03:24:00;;;;;;;;;;;;;;;;;;1041184;28;19951;-75
2021/08/02 03:24:30;;;;;;;;;;;;;;;;;;1040946;28;19906;-75
2021/08/02 03:25:01;;;;;;;;;;;;;;;;;;1033019;28;20291;-75
2021/08/02 03:25:33;;;;;;;;;;;;;;;;;;1029054;28;19965;-75
2021/08/02 03:26:03;;;;;;;;;;;;;;;;;;1028868;28;19902;-75
2021/08/02 03:26:33;;;;;;;;;;;;;;;;;;1029479;28;19953;-75
2021/08/02 03:27:03;;;;;;;;;;;;;;;;;;1037197;28;19905;-75
2021/08/02 03:27:34;;;;;;;;;;;;;;;;;;1033355;28;19913;-75
2021/08/02 03:28:04;;;;;;;;;;;;;;;;;;1033271;28;20264;-76
2021/08/02 03:28:34;;;;;;;;;;;;;;;;;;1025089;29;19989;-75