Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:57;;;;;;;0.10;0.10;;;;;;;9.28;100.00;100282.47;4981403;28;20057;-75
2023/01/08 00:04:22;;;;;;;0.10;0.10;;;;;;;9.31;100.00;100286.72;4976710;28;20121;-78
2023/01/08 00:06:47;;;;;;;0.10;0.10;;;;;;;9.20;100.00;100246.56;4992761;28;20033;-76
2023/01/08 00:09:13;;;;;;;0.10;0.10;;;;;;;9.30;100.00;100275.16;4984021;28;20134;-77
2023/01/08 00:11:38;;;;;;;0.03;0.03;;;;;;;9.34;100.00;100299.03;4976186;28;20038;-76
2023/01/08 00:14:04;;;;;;;0.10;0.10;;;;;;;8.98;100.00;100259.03;4980364;28;20026;-75
2023/01/08 00:16:29;;;;;;;0.10;0.10;;;;;;;9.15;100.00;100279.94;4983667;28;20034;-74
2023/01/08 00:18:54;;;;;;;0.10;0.10;;;;;;;9.60;100.00;100291.50;4984044;28;20041;-78
2023/01/08 00:21:20;;;;;;;0.00;0.00;;;;;;;9.28;100.00;100258.34;4980668;28;20035;-79
2023/01/08 00:23:45;;;;;;;0.10;0.10;;;;;;;9.09;100.00;100255.47;4975764;28;20481;-75
2023/01/08 00:26:12;;;;;;;0.10;0.10;;;;;;;9.35;100.00;100274.78;4978933;28;20041;-78
2023/01/08 00:28:37;;;;;;;0.10;0.10;;;;;;;9.10;100.00;100270.56;4982893;28;20081;-74
2023/01/08 00:31:04;;;;;;;0.10;0.10;;;;;;;9.44;100.00;100265.97;4988201;28;20034;-74
2023/01/08 00:33:30;;;;;;;0.10;0.10;;;;;;;9.41;100.00;100278.75;4994035;28;20093;-76
2023/01/08 00:35:55;;;;;;;0.10;0.10;;;;;;;9.10;100.00;100247.31;4985196;28;20502;-77
2023/01/08 00:38:27;;;;;;;0.10;0.10;;;;;;;9.05;100.00;100238.78;4986817;28;20030;-78
2023/01/08 00:40:52;;;;;;;0.10;0.10;;;;;;;9.36;100.00;100254.19;4978609;28;20110;-80
2023/01/08 00:43:17;;;;;;;0.10;0.10;;;;;;;9.21;100.00;100240.22;4977182;28;20550;-76
2023/01/08 00:45:43;;;;;;;0.10;0.10;;;;;;;9.28;100.00;100260.16;4993718;28;20383;-77
2023/01/08 00:48:08;;;;;;;0.10;0.10;;;;;;;9.35;100.00;100213.16;4982800;28;20049;-79
2023/01/08 00:50:34;;;;;;;0.10;0.10;;;;;;;9.04;100.00;100230.91;4986073;28;20065;-74
2023/01/08 00:52:59;;;;;;;0.10;0.10;;;;;;;9.06;100.00;100218.22;4979821;28;20027;-75
2023/01/08 00:55:25;;;;;;;0.10;0.10;;;;;;;9.25;100.00;100252.41;4983273;28;20097;-74
2023/01/08 00:57:50;;;;;;;0.10;0.10;;;;;;;9.28;100.00;100239.59;4979283;28;20031;-76
2023/01/08 01:00:16;;;;;;;0.10;0.10;;;;;;;9.11;100.00;100249.00;4984042;28;20034;-76
2023/01/08 01:02:42;;;;;;;0.03;0.03;;;;;;;9.15;100.00;100226.38;4962689;28;20034;-78
2023/01/08 01:05:08;;;;;;;0.10;0.10;;;;;;;9.10;100.00;100243.78;4964236;28;20034;-75
2023/01/08 01:07:34;;;;;;;0.10;0.10;;;;;;;9.10;100.00;100207.13;4984281;28;20385;-76
2023/01/08 01:09:59;;;;;;;0.10;0.10;;;;;;;9.12;100.00;100244.53;4984319;28;20030;-77
2023/01/08 01:12:25;;;;;;;0.10;0.10;;;;;;;9.23;100.00;100220.38;4978559;28;20117;-76
2023/01/08 01:14:50;;;;;;;0.10;0.10;;;;;;;9.42;100.00;100226.88;4973311;28;20041;-75
2023/01/08 01:17:15;;;;;;;0.10;0.10;;;;;;;9.56;100.00;100231.09;4967618;28;20424;-76
2023/01/08 01:19:41;;;;;;;0.10;0.10;;;;;;;9.38;100.00;100228.13;4967671;28;20033;-75
2023/01/08 01:22:06;;;;;;;0.10;0.10;;;;;;;9.29;100.00;100192.22;4994036;28;20044;-75
2023/01/08 01:24:32;;;;;;;0.00;0.00;;;;;;;9.30;100.00;100208.19;4986689;28;20038;-76
2023/01/08 01:26:57;;;;;;;0.10;0.10;;;;;;;9.43;100.00;100205.34;4982268;28;20030;-76
2023/01/08 01:29:23;;;;;;;0.10;0.10;;;;;;;9.41;100.00;100234.09;4976893;28;20528;-76
2023/01/08 01:31:49;;;;;;;0.10;0.10;;;;;;;9.15;100.00;100191.53;4980664;28;20461;-77
2023/01/08 01:34:14;;;;;;;0.10;0.10;;;;;;;9.43;100.00;100228.59;4975714;28;20108;-76
2023/01/08 01:36:40;;;;;;;0.10;0.10;;;;;;;8.87;100.00;100202.81;4982966;28;20033;-76
2023/01/08 01:39:06;;;;;;;0.10;0.10;;;;;;;9.04;100.00;100199.59;4975427;28;20030;-76
2023/01/08 01:41:38;;;;;;;0.00;0.00;;;;;;;9.19;100.00;100226.94;4980659;28;20041;-78
2023/01/08 01:44:36;;;;;;;0.10;0.10;;;;;;;9.70;100.00;100213.84;4991232;28;20036;-76
2023/01/08 01:47:08;;;;;;;0.10;0.10;;;;;;;9.33;100.00;100219.63;4991474;28;20083;-76
2023/01/08 01:49:33;;;;;;;0.10;0.10;;;;;;;9.50;100.00;100224.41;4975116;28;20049;-77
2023/01/08 01:52:03;;;;;;;0.10;0.10;;;;;;;9.11;100.00;100211.50;4975863;28;20530;-77
2023/01/08 01:54:29;;;;;;;0.10;0.10;;;;;;;9.41;100.00;100215.31;4984599;28;20373;-80
2023/01/08 01:56:55;;;;;;;0.00;0.00;;;;;;;9.47;100.00;100235.41;4981368;28;20069;-77
2023/01/08 01:59:21;;;;;;;0.10;0.10;;;;;;;9.35;100.00;100188.19;4995163;28;20115;-78
2023/01/08 02:01:46;;;;;;;0.10;0.10;;;;;;;9.62;100.00;100232.44;4981603;28;20049;-77
2023/01/08 02:04:12;;;;;;;0.10;0.10;;;;;;;9.50;100.00;100234.31;4980281;28;20034;-77
2023/01/08 02:07:13;;;;;;;0.10;0.10;;;;;;;9.35;100.00;100206.94;4986599;28;20048;-77
2023/01/08 02:09:53;;;;;;;0.10;0.10;;;;;;;9.33;100.00;100206.22;4977023;28;20056;-79
2023/01/08 02:12:24;;;;;;;0.10;0.10;;;;;;;9.59;100.00;100246.91;4974271;28;20038;-77
2023/01/08 02:15:04;;;;;;;0.10;0.10;;;;;;;9.56;100.00;100234.63;4964219;28;20026;-76
2023/01/08 02:17:54;;;;;;;0.10;0.10;;;;;;;9.28;100.00;100230.69;4976306;28;20033;-75
2023/01/08 02:20:26;;;;;;;0.10;0.10;;;;;;;9.44;100.00;100239.19;4987092;28;20073;-77
2023/01/08 02:23:07;;;;;;;0.10;0.10;;;;;;;9.04;100.00;100222.84;4987758;28;20034;-76
2023/01/08 02:25:57;;;;;;;0.10;0.10;;;;;;;8.72;100.00;100221.81;4994175;28;20057;-77
2023/01/08 02:28:23;;;;;;;0.10;0.10;;;;;;;8.24;100.00;100166.69;4989056;28;20030;-76
2023/01/08 02:30:48;;;;;;;0.00;0.00;;;;;;;8.19;100.00;100187.59;4982349;28;20072;-82
2023/01/08 02:33:14;;;;;;;0.00;0.00;;;;;;;8.02;100.00;100188.91;4976377;28;20072;-78
2023/01/08 02:35:44;;;;;;;0.10;0.10;;;;;;;7.82;100.00;100177.94;4972976;28;20106;-77
2023/01/08 02:38:15;;;;;;;0.10;0.10;;;;;;;8.18;100.00;100192.09;4985753;28;20465;-76
2023/01/08 02:40:51;;;;;;;0.10;0.10;;;;;;;7.94;100.00;100211.75;4967200;28;20039;-78
2023/01/08 02:43:26;;;;;;;0.08;0.08;;;;;;;7.83;100.00;100186.78;4972793;28;20026;-76
2023/01/08 02:45:55;;;;;;;;;;;;;;;7.71;100.00;100202.81;4977488;28;20076;-79
2023/01/08 02:48:30;;;;;;;0.10;0.10;;;;;;;7.65;100.00;100181.91;4980013;28;20631;-76
2023/01/08 02:51:13;;;;;;;0.10;0.10;;;;;;;7.44;100.00;100190.56;4984966;28;20029;-78
2023/01/08 02:53:46;;;;;;;0.10;0.10;;;;;;;7.15;100.00;100172.22;4989267;28;20473;-75
2023/01/08 02:56:17;;;;;;;0.10;0.10;;;;;;;7.33;100.00;100163.81;4994149;28;20062;-80
2023/01/08 02:58:43;;;;;;;0.10;0.10;;;;;;;7.31;100.00;100168.41;4968592;28;20306;-79
2023/01/08 03:01:10;;;;;;;0.10;0.10;;;;;;;7.27;100.00;100191.81;4981883;28;20097;-83
2023/01/08 03:03:38;;;;;;;0.10;0.10;;;;;;;7.19;100.00;100170.19;4983330;28;20056;-78
2023/01/08 03:06:05;;;;;;;0.10;0.10;;;;;;;7.17;100.00;100188.13;4974949;28;20477;-79
2023/01/08 03:08:33;;;;;;;0.10;0.10;;;;;;;7.10;100.00;100166.38;4987397;28;20026;-78
2023/01/08 03:11:13;;;;;;;0.10;0.10;;;;;;;7.32;100.00;100210.16;4979525;28;20494;-77
2023/01/08 03:14:06;;;;;;;0.10;0.10;;;;;;;7.26;100.00;100190.13;4984458;28;20038;-81
2023/01/08 03:16:41;;;;;;;0.10;0.10;;;;;;;7.17;100.00;100202.34;4966615;28;20551;-82
2023/01/08 03:19:10;;;;;;;0.10;0.10;;;;;;;7.03;100.00;100199.81;4987823;28;20026;-76
2023/01/08 03:21:36;;;;;;;0.10;0.10;;;;;;;7.12;100.00;100215.16;4968807;28;20037;-77
2023/01/08 03:24:02;;;;;;;0.10;0.10;;;;;;;6.76;100.00;100166.19;4996621;28;20415;-77
2023/01/08 03:26:29;;;;;;;0.10;0.10;;;;;;;6.86;100.00;100187.72;4989304;28;20647;-79
2023/01/08 03:28:55;;;;;;;0.10;0.10;;;;;;;7.10;100.00;100200.25;4970589;28;20034;-75
2023/01/08 03:31:22;;;;;;;0.10;0.10;;;;;;;6.67;100.00;100158.84;4983230;28;20053;-78
2023/01/08 03:33:48;;;;;;;0.10;0.10;;;;;;;6.96;100.00;100196.75;4970146;28;20073;-78
2023/01/08 03:36:16;;;;;;;0.10;0.10;;;;;;;6.62;100.00;100179.66;4992571;28;20570;-79
2023/01/08 03:38:47;;;;;;;0.10;0.10;;;;;;;6.85;100.00;100196.69;4991481;28;20395;-79
2023/01/08 03:41:17;;;;;;;0.10;0.10;;;;;;;6.84;100.00;100198.50;4986293;28;20034;-79
2023/01/08 03:43:42;;;;;;;0.10;0.10;;;;;;;6.63;100.00;100174.22;4980077;28;20035;-76
2023/01/08 03:46:12;;;;;;;0.10;0.10;;;;;;;6.65;100.00;100214.97;4973247;28;20054;-78
2023/01/08 03:48:38;;;;;;;0.10;0.10;;;;;;;6.62;100.00;100187.69;4973894;28;20030;-78
2023/01/08 03:51:07;;;;;;;0.10;0.10;;;;;;;6.52;100.00;100156.31;4983750;28;20026;-79
2023/01/08 03:53:33;;;;;;;0.10;0.10;;;;;;;6.71;100.00;100160.34;4970310;28;20416;-79
2023/01/08 03:55:58;;;;;;;0.10;0.10;;;;;;;6.56;100.00;100152.47;4990930;28;20193;-80
2023/01/08 03:58:23;;;;;;;0.10;0.10;;;;;;;6.76;100.00;100168.84;4996087;28;20527;-80
2023/01/08 04:00:48;;;;;;;0.10;0.10;;;;;;;6.54;100.00;100189.06;4983875;28;20519;-81
2023/01/08 04:03:14;;;;;;;0.10;0.10;;;;;;;6.76;100.00;100174.19;4968185;28;20100;-81
2023/01/08 04:05:39;;;;;;;0.10;0.10;;;;;;;6.67;100.00;100161.53;4976385;28;20053;-80
2023/01/08 04:08:04;;;;;;;0.10;0.10;;;;;;;6.65;100.00;100155.44;4969010;28;20109;-82
2023/01/08 04:10:30;;;;;;;0.10;0.10;;;;;;;6.60;100.00;100151.28;4980870;28;20030;-82
2023/01/08 04:12:55;;;;;;;0.10;0.10;;;;;;;6.59;100.00;100151.41;4972150;28;20039;-78
2023/01/08 04:15:20;;;;;;;0.08;0.08;;;;;;;6.52;100.00;100100.31;4971570;28;20168;-83
2023/01/08 04:17:46;;;;;;;0.10;0.10;;;;;;;6.52;100.00;100132.31;4973741;28;20076;-82
2023/01/08 04:20:11;;;;;;;0.10;0.10;;;;;;;6.55;100.00;100115.25;4985536;28;20026;-78
2023/01/08 04:22:36;;;;;;;0.10;0.10;;;;;;;6.82;100.00;100147.06;4991533;28;20373;-80
2023/01/08 04:25:02;;;;;;;0.10;0.10;;;;;;;6.80;100.00;100121.47;4979631;28;20116;-80
2023/01/08 04:27:27;;;;;;;0.10;0.10;;;;;;;6.57;100.00;100124.84;4985227;28;20084;-81
2023/01/08 04:29:52;;;;;;;0.10;0.10;;;;;;;6.70;100.00;100113.28;4995792;28;20036;-82
2023/01/08 04:32:18;;;;;;;0.10;0.10;;;;;;;6.65;100.00;100110.94;4983906;28;20088;-85
2023/01/08 04:34:44;;;;;;;0.10;0.10;;;;;;;6.86;100.00;100139.69;4967716;28;20034;-79
2023/01/08 04:37:09;;;;;;;0.10;0.10;;;;;;;6.75;100.00;100111.97;4977632;28;20486;-81
2023/01/08 04:39:34;;;;;;;0.10;0.10;;;;;;;7.13;100.00;100109.25;4983147;28;20145;-80
2023/01/08 04:41:59;;;;;;;0.10;0.10;;;;;;;7.11;100.00;100127.19;4983372;28;21507;-79
2023/01/08 04:44:25;;;;;;;0.10;0.10;;;;;;;6.97;100.00;100105.03;4978101;28;20038;-81
2023/01/08 04:46:50;;;;;;;0.10;0.10;;;;;;;7.11;100.00;100104.00;4965466;28;20024;-80
2023/01/08 04:49:15;;;;;;;0.10;0.10;;;;;;;6.94;100.00;100109.78;4959371;28;20030;-79
2023/01/08 04:51:41;;;;;;;0.10;0.10;;;;;;;6.98;100.00;100116.59;4982619;28;20030;-79
2023/01/08 04:54:06;;;;;;;0.10;0.10;;;;;;;6.92;100.00;100107.19;4977847;28;20431;-79
2023/01/08 04:56:31;;;;;;;0.10;0.10;;;;;;;6.50;100.00;100078.22;4960135;28;20072;-79
2023/01/08 04:58:57;;;;;;;0.10;0.10;;;;;;;6.84;100.00;100094.44;4970031;28;20042;-79
2023/01/08 05:01:24;;;;;;;0.10;0.10;;;;;;;6.85;100.00;100127.31;4976832;28;20504;-79
2023/01/08 05:03:54;;;;;;;0.10;0.10;;;;;;;6.70;100.00;100099.94;4984042;28;20034;-77
2023/01/08 05:06:19;;;;;;;0.10;0.10;;;;;;;7.08;100.00;100112.25;4968081;28;20026;-80
2023/01/08 05:08:45;;;;;;;0.10;0.10;;;;;;;6.93;100.00;100110.72;4976742;28;20030;-77
2023/01/08 05:11:10;;;;;;;0.10;0.10;;;;;;;6.85;100.00;100119.31;4965539;28;20058;-79
2023/01/08 05:13:35;;;;;;;0.10;0.10;;;;;;;6.84;100.00;100085.59;4966872;28;20081;-77
2023/01/08 05:16:01;;;;;;;0.10;0.10;;;;;;;6.94;100.00;100097.25;4972213;28;20088;-77
2023/01/08 05:18:27;;;;;;;0.10;0.10;;;;;;;7.20;100.00;100130.03;4992190;28;20152;-77
2023/01/08 05:20:53;;;;;;;0.10;0.10;;;;;;;7.40;100.00;100108.97;4965001;28;20032;-77
2023/01/08 05:23:18;;;;;;;0.10;0.10;;;;;;;7.02;100.00;100073.53;4983785;28;20041;-80
2023/01/08 05:25:44;;;;;;;0.10;0.10;;;;;;;7.06;100.00;100084.81;4982529;28;20030;-77
2023/01/08 05:28:09;;;;;;;0.10;0.10;;;;;;;7.06;100.00;100087.47;4986685;28;20036;-78
2023/01/08 05:30:35;;;;;;;0.10;0.10;;;;;;;7.20;100.00;100107.81;4977552;28;20037;-80
2023/01/08 05:33:01;;;;;;;0.10;0.10;;;;;;;7.12;100.00;100121.72;4971728;28;20030;-76
2023/01/08 05:35:26;;;;;;;0.10;0.10;;;;;;;7.41;100.00;100093.81;4965480;28;20109;-77
2023/01/08 05:37:51;;;;;;;0.10;0.10;;;;;;;7.06;100.00;100071.47;4990910;28;20037;-81
2023/01/08 05:40:17;;;;;;;0.10;0.10;;;;;;;7.30;100.00;100087.47;4985367;28;20065;-79
2023/01/08 05:42:42;;;;;;;0.10;0.10;;;;;;;7.11;100.00;100098.66;4967485;28;20331;-78
2023/01/08 05:45:08;;;;;;;0.10;0.10;;;;;;;7.33;100.00;100089.91;4980931;28;20026;-78
2023/01/08 05:47:34;;;;;;;0.10;0.10;;;;;;;7.41;100.00;100120.53;4985634;28;20527;-76
2023/01/08 05:49:59;;;;;;;0.10;0.10;;;;;;;7.22;100.00;100105.88;4982119;28;20089;-78
2023/01/08 05:52:25;;;;;;;0.10;0.10;;;;;;;7.26;100.00;100085.97;4982850;28;20038;-79
2023/01/08 05:54:50;;;;;;;0.10;0.10;;;;;;;7.64;100.00;100100.91;4966938;28;20030;-76
2023/01/08 05:57:16;;;;;;;0.10;0.10;;;;;;;7.64;100.00;100092.88;4986116;28;20030;-75
2023/01/08 05:59:41;;;;;;;0.10;0.10;;;;;;;7.20;100.00;100095.31;4979449;28;20034;-74
2023/01/08 06:02:07;;;;;;;0.10;0.10;;;;;;;7.28;100.00;100093.91;4969977;28;20549;-76
2023/01/08 06:04:32;;;;;;;0.10;0.10;;;;;;;7.24;100.00;100087.09;4985532;28;20038;-79
2023/01/08 06:06:58;;;;;;;0.10;0.10;;;;;;;7.23;100.00;100090.72;4965752;28;20035;-79
2023/01/08 06:09:23;;;;;;;0.10;0.10;;;;;;;7.30;100.00;100099.94;4986395;28;20034;-76
2023/01/08 06:11:48;;;;;;;0.10;0.10;;;;;;;6.98;100.00;100104.06;4968695;28;20061;-79
2023/01/08 06:14:15;;;;;;;0.10;0.10;;;;;;;7.30;100.00;100118.63;4980330;28;20064;-78
2023/01/08 06:16:42;;;;;;;0.10;0.10;;;;;;;6.97;100.00;100105.03;4991361;28;20064;-81
2023/01/08 06:19:09;;;;;;;0.10;0.10;;;;;;;7.16;100.00;100095.66;4980573;28;20030;-77
2023/01/08 06:21:34;;;;;;;0.10;0.10;;;;;;;6.97;100.00;100109.53;4964397;28;20484;-80
2023/01/08 06:24:00;;;;;;;0.10;0.10;;;;;;;6.84;100.00;100106.94;4967353;28;20045;-81
2023/01/08 06:26:25;;;;;;;0.10;0.10;;;;;;;6.38;100.00;100092.47;4991379;28;20065;-78
2023/01/08 06:28:50;;;;;;;0.10;0.10;;;;;;;6.78;100.00;100137.56;4986453;28;20031;-79
2023/01/08 06:31:15;;;;;;;0.10;0.10;;;;;;;6.50;100.00;100109.41;4998588;28;20035;-81
2023/01/08 06:33:41;;;;;;;0.10;0.10;;;;;;;6.36;100.00;100111.22;4987825;28;20085;-80
2023/01/08 06:36:06;;;;;;;0.10;0.10;;;;;;;6.22;100.00;100120.25;4982422;28;20319;-82
2023/01/08 06:38:34;;;;;;;0.10;0.10;;;;;;;6.20;100.00;100115.97;4998741;28;20141;-79
2023/01/08 06:41:03;;;;;;;0.10;0.10;;;;;;;6.25;100.00;100153.81;4982655;28;20057;-80
2023/01/08 06:43:29;;;;;;;0.10;0.10;;;;;;;6.17;100.00;100143.69;4980894;28;20114;-79
2023/01/08 06:45:57;;;;;;;0.10;0.10;;;;;;;6.34;100.00;100163.84;4980191;28;20085;-80
2023/01/08 06:48:22;;;;;;;0.10;0.10;;;;;;;6.43;100.00;100165.00;4984580;28;20041;-80
2023/01/08 06:50:48;;;;;;;0.10;0.10;;;;;;;6.48;100.00;100162.88;4979110;28;20030;-78
2023/01/08 06:53:13;;;;;;;0.10;0.10;;;;;;;6.49;100.00;100129.03;4959410;28;20035;-77
2023/01/08 06:55:38;;;;;;;0.10;0.10;;;;;;;6.07;100.00;100147.97;4968309;28;20129;-78
2023/01/08 06:58:04;;;;;;;0.10;0.10;;;;;;;6.11;100.00;100157.47;4959174;28;20611;-79
2023/01/08 07:00:29;;;;;;;0.10;0.10;;;;;;;6.13;100.00;100128.88;4960500;28;20480;-79
2023/01/08 07:02:55;;;;;;;0.10;0.10;;;;;;;6.40;100.00;100134.03;4977111;28;20038;-81
2023/01/08 07:05:20;;;;;;;0.10;0.10;;;;;;;6.30;100.00;100151.69;4983543;28;20069;-80
2023/01/08 07:07:46;;;;;;;0.10;0.10;;;;;;;5.82;100.00;100099.91;4980444;28;20369;-79
2023/01/08 07:10:11;;;;;;;0.10;0.10;;;;;;;6.05;100.00;100131.22;4981433;28;20062;-78
2023/01/08 07:12:36;;;;;;;0.10;0.10;;;;;;;6.06;100.00;100143.59;4982824;28;20038;-79
2023/01/08 07:15:02;;;;;;;0.10;0.10;;;;;;;6.29;100.00;100157.97;4988277;28;20042;-74
2023/01/08 07:17:27;;;;;;;0.10;0.10;;;;;;;6.14;100.00;100139.41;4986525;28;20030;-76
2023/01/08 07:19:53;;;;;;;0.10;0.10;;;;;;;6.36;100.00;100153.06;4983243;28;20427;-79
2023/01/08 07:22:19;;;;;;;0.10;0.10;;;;;;;6.03;100.00;100147.34;4984625;28;20439;-78
2023/01/08 07:24:45;;;;;;;0.10;0.10;;;;;;;6.28;100.00;100124.28;4980196;28;20384;-78
2023/01/08 07:27:10;;;;;;;0.10;0.10;;;;;;;6.05;100.00;100099.25;4982097;28;20027;-78
2023/01/08 07:29:35;;;;;;;0.10;0.10;;;;;;;5.98;100.00;100128.13;4977224;28;20511;-78
2023/01/08 07:32:01;;;;;;;0.10;0.10;;;;;;;6.37;100.00;100115.59;4974860;28;20537;-77
2023/01/08 07:34:26;;;;;;;0.10;0.10;;;;;;;5.88;100.00;100093.28;4983936;28;20038;-78
2023/01/08 07:36:52;;;;;;;0.10;0.10;;;;;;;6.20;100.00;100148.81;4979224;28;20057;-75
2023/01/08 07:39:17;;;;;;;0.10;0.10;;;;;;;6.11;100.00;100118.31;4984388;28;20391;-81
2023/01/08 07:41:43;;;;;;;0.10;0.10;;;;;;;6.21;100.00;100091.88;4976392;28;20142;-74
2023/01/08 07:44:08;;;;;;;0.10;0.10;;;;;;;6.39;100.00;100159.00;4977730;28;20117;-76
2023/01/08 07:46:34;;;;;;;0.10;0.10;;;;;;;6.19;100.00;100151.56;4980595;28;20121;-77
2023/01/08 07:48:59;;;;;;;0.10;0.10;;;;;;;5.94;100.00;100134.63;4987369;28;20161;-76
2023/01/08 07:51:25;;;;;;;0.17;0.17;;;;;;;6.28;100.00;100154.44;4985817;28;20068;-76
2023/01/08 07:53:50;;;;;;;0.10;0.10;;;;;;;6.11;100.00;100118.31;4977764;28;20117;-74
2023/01/08 07:56:15;;;;;;;0.10;0.10;;;;;;;5.95;100.00;100113.22;4977897;28;20043;-75
2023/01/08 07:58:41;;;;;;;0.10;0.10;;;;;;;6.21;100.00;100163.00;4981539;28;20465;-77
2023/01/08 08:01:10;;;;;;;0.10;0.10;;;;;;;6.16;100.00;100155.31;4986311;28;20041;-74
2023/01/08 08:03:37;;;;;;;0.10;0.10;;;;;;;6.00;100.00;100172.38;4984480;28;20034;-76
2023/01/08 08:06:02;;;;;;;0.20;0.20;;;;;;;6.03;100.00;100160.66;4984623;28;20026;-75
2023/01/08 08:08:27;;;;;;;0.10;0.10;;;;;;;5.85;100.00;100160.09;4986413;28;20061;-76
2023/01/08 08:10:53;;;;;;;0.10;0.10;;;;;;;6.02;100.00;100153.63;4977545;28;20109;-75
2023/01/08 08:13:18;;;;;;;0.10;0.10;;;;;;;6.10;100.00;100156.59;4979914;28;20125;-77
2023/01/08 08:15:43;;;;;;;0.10;0.10;;;;;;;5.98;100.00;100144.09;4980068;28;20042;-75
2023/01/08 08:18:09;;;;;;;0.10;0.10;;;;;;;6.00;100.00;100120.91;4984879;28;20060;-76
2023/01/08 08:20:35;;;;;;;0.20;0.20;;;;;;;6.24;100.00;100152.13;4987761;28;20622;-74
2023/01/08 08:23:18;;;;;;;0.10;0.10;;;;;;;6.27;100.00;100128.75;4983904;28;20037;-77
2023/01/08 08:25:44;;;;;;;0.20;0.20;;;;;;;6.20;100.00;100122.16;4983834;28;20457;-75
2023/01/08 08:28:10;;;;;;;0.20;0.20;;;;;;;6.45;100.00;100131.91;4987555;28;20379;-76
2023/01/08 08:30:37;;;;;;;0.20;0.20;;;;;;;6.79;100.00;100135.78;4980084;28;20393;-76
2023/01/08 08:33:04;;;;;;;0.10;0.10;;;;;;;6.37;100.00;100136.09;4983814;28;20032;-75
2023/01/08 08:35:29;;;;;;;0.17;0.17;;;;;;;6.57;100.00;100132.00;4982234;28;20073;-79
2023/01/08 08:37:55;;;;;;;0.20;0.20;;;;;;;6.59;100.00;100127.41;4979751;28;20026;-77
2023/01/08 08:40:21;;;;;;;0.10;0.10;;;;;;;6.90;100.00;100114.47;4986055;28;20044;-76
2023/01/08 08:42:46;;;;;;;0.10;0.10;;;;;;;6.60;100.00;100089.09;4980750;28;20034;-77
2023/01/08 08:45:12;;;;;;;0.10;0.10;;;;;;;6.93;100.00;100108.06;4985120;28;20317;-78
2023/01/08 08:47:37;;;;;;;0.10;0.10;;;;;;;7.12;100.00;100108.38;4982633;28;20145;-77
2023/01/08 08:50:03;;;;;;;0.15;0.15;;;;;;;7.27;100.00;100097.53;4984621;28;20125;-77
2023/01/08 08:52:30;;;;;;;0.10;0.10;;;;;;;7.01;100.00;100103.84;4991369;28;20048;-77
2023/01/08 08:54:55;;;;;;;0.10;0.10;;;;;;;6.79;100.00;100098.41;4984472;28;20038;-77
2023/01/08 08:57:25;;;;;;;0.10;0.10;;;;;;;6.74;100.00;100091.59;4982340;28;20298;-77
2023/01/08 08:59:51;;;;;;;0.10;0.10;;;;;;;6.82;100.00;100107.03;4979650;28;20026;-76
2023/01/08 09:02:16;;;;;;;0.10;0.10;;;;;;;6.94;100.00;100080.41;4982798;28;20040;-77
2023/01/08 09:04:41;;;;;;;0.10;0.10;;;;;;;7.01;100.00;100095.00;4979550;28;20030;-77
2023/01/08 09:07:07;;;;;;;0.17;0.17;;;;;;;6.90;100.00;100095.78;4978826;28;20422;-78
2023/01/08 09:09:32;;;;;;;0.10;0.10;;;;;;;6.80;100.00;100097.44;4972686;28;20547;-76
2023/01/08 09:11:57;;;;;;;0.10;0.10;;;;;;;6.85;100.00;100088.13;4983391;28;20025;-76
2023/01/08 09:14:23;;;;;;;0.15;0.15;;;;;;;7.12;100.00;100113.72;4980142;28;20068;-74
2023/01/08 09:16:48;;;;;;;0.10;0.10;;;;;;;6.85;100.00;100085.47;4981596;28;20065;-75
2023/01/08 09:19:13;;;;;;;0.20;0.20;;;;;;;7.30;100.00;100102.63;4984195;28;20497;-77
2023/01/08 09:21:39;;;;;;;0.10;0.10;;;;;;;6.96;100.00;100092.66;4966884;28;20447;-76
2023/01/08 09:24:05;;;;;;;0.20;0.20;;;;;;;6.83;100.00;100087.38;4978703;28;21907;-79
2023/01/08 09:26:30;;;;;;;0.10;0.10;;;;;;;6.66;100.00;100112.63;4983363;28;20030;-81
2023/01/08 09:28:57;;;;;;;0.10;0.10;;;;;;;6.76;100.00;100115.47;4981350;28;20030;-79
2023/01/08 09:31:22;;;;;;;0.17;0.17;;;;;;;6.74;100.00;100115.59;4986885;28;20358;-78
2023/01/08 09:33:48;;;;;;;0.10;0.10;;;;;;;6.92;100.00;100117.88;4979384;28;20543;-78
2023/01/08 09:36:13;;;;;;;0.20;0.20;;;;;;;6.51;100.00;100117.28;4989252;28;20034;-74
2023/01/08 09:38:38;;;;;;;0.20;0.20;;;;;;;6.67;100.00;100103.69;4980846;28;20484;-75
2023/01/08 09:41:18;;;;;;;0.10;0.10;;;;;;;6.67;100.00;100109.00;4981340;28;20640;-76
2023/01/08 09:43:46;;;;;;;0.10;0.10;;;;;;;6.25;100.00;100076.50;4965178;28;20033;-75
2023/01/08 09:46:11;;;;;;;0.10;0.10;;;;;;;6.83;100.00;100065.22;4982182;28;20034;-76
2023/01/08 09:48:39;;;;;;;0.10;0.10;;;;;;;6.31;100.00;100070.75;4972245;28;20116;-78
2023/01/08 09:51:09;;;;;;;0.20;0.20;;;;;;;6.94;100.00;100091.09;4967559;28;20062;-77
2023/01/08 09:53:34;;;;;;;0.10;0.10;;;;;;;6.77;100.00;100079.00;4974675;28;20030;-78
2023/01/08 09:56:01;;;;;;;0.10;0.10;;;;;;;6.48;100.00;100048.19;4972633;28;20034;-80
2023/01/08 09:58:32;;;;;;;0.10;0.10;;;;;;;6.56;100.00;100080.47;4984074;28;20074;-77
2023/01/08 10:00:59;;;;;;;0.10;0.10;;;;;;;6.75;100.00;100068.44;4979150;28;20113;-76
2023/01/08 10:03:29;;;;;;;0.20;0.20;;;;;;;6.39;100.00;100033.69;4980781;28;20042;-76
2023/01/08 10:05:55;;;;;;;0.10;0.10;;;;;;;6.83;100.00;100062.53;4976138;28;20342;-77
2023/01/08 10:08:20;;;;;;;0.20;0.20;;;;;;;6.69;100.00;100076.91;4983261;28;20062;-77
2023/01/08 10:10:46;;;;;;;0.10;0.10;;;;;;;6.75;100.00;100066.63;4980953;28;20041;-74
2023/01/08 10:13:12;;;;;;;0.20;0.20;;;;;;;6.96;100.00;100073.16;4961112;28;20065;-75
2023/01/08 10:15:38;;;;;;;0.10;0.10;;;;;;;6.78;100.00;100068.19;4984450;28;20037;-75
2023/01/08 10:18:05;;;;;;;0.10;0.10;;;;;;;6.85;100.00;100068.63;4997325;28;20025;-77
2023/01/08 10:20:31;;;;;;;0.15;0.15;;;;;;;6.83;100.00;100066.03;4980168;28;20034;-78
2023/01/08 10:23:07;;;;;;;0.20;0.20;;;;;;;6.62;100.00;100055.16;4997964;28;20026;-76
2023/01/08 10:25:50;;;;;;;0.10;0.10;;;;;;;6.68;100.00;100048.53;4982738;28;20055;-75
2023/01/08 10:28:27;;;;;;;0.10;0.10;;;;;;;6.77;100.00;100054.97;4976924;28;20026;-75
2023/01/08 10:30:57;;;;;;;0.20;0.20;;;;;;;6.92;100.00;100069.00;4976492;28;20057;-76
2023/01/08 10:33:25;;;;;;;0.10;0.10;;;;;;;7.02;100.00;100051.31;4976987;28;20034;-75
2023/01/08 10:35:57;;;;;;;0.10;0.10;;;;;;;6.81;100.00;100056.47;4976268;28;20027;-77
2023/01/08 10:38:26;;;;;;;0.10;0.10;;;;;;;6.99;100.00;100047.06;4982829;28;20046;-78
2023/01/08 10:40:51;;;;;;;0.10;0.10;;;;;;;7.05;100.00;100033.25;4993571;28;20030;-76
2023/01/08 10:43:29;;;;;;;0.10;0.10;;;;;;;6.78;100.00;100012.16;4974637;28;20034;-80
2023/01/08 10:45:57;;;;;;;0.10;0.10;;;;;;;7.33;100.00;100025.81;4978558;28;20070;-79
2023/01/08 10:48:27;;;;;;;0.20;0.20;;;;;;;6.88;100.00;100015.84;4976063;28;20038;-77
2023/01/08 10:51:03;;;;;;;0.10;0.10;;;;;;;7.23;100.00;100027.47;4974386;28;20066;-75
2023/01/08 10:53:29;;;;;;;0.20;0.20;;;;;;;7.33;100.00;100009.78;4992128;28;20255;-77
2023/01/08 10:56:02;;;;;;;0.10;0.10;;;;;;;7.74;100.00;100023.53;4990346;28;20034;-76
2023/01/08 10:58:28;;;;;;;0.20;0.20;;;;;;;8.00;100.00;100011.72;4983175;28;20029;-77
2023/01/08 11:00:54;;;;;;;0.10;0.10;;;;;;;8.45;100.00;100008.97;4986396;28;20366;-80
2023/01/08 11:03:28;;;;;;;0.10;0.10;;;;;;;8.18;100.00;99967.47;4984366;28;20512;-78
2023/01/08 11:05:53;;;;;;;0.13;0.13;;;;;;;8.18;100.00;100001.38;4973681;28;20035;-78
2023/01/08 11:08:20;;;;;;;0.10;0.10;;;;;;;8.01;100.00;99998.25;4979378;28;20101;-78
2023/01/08 11:10:53;;;;;;;0.10;0.10;;;;;;;8.28;100.00;100013.03;4987189;28;20105;-75
2023/01/08 11:13:19;;;;;;;0.20;0.20;;;;;;;8.78;100.00;99982.25;4979216;28;20030;-75
2023/01/08 11:15:44;;;;;;;0.10;0.10;;;;;;;9.44;100.00;100014.13;4978385;28;20038;-74
2023/01/08 11:18:18;;;;;;;0.10;0.10;;;;;;;9.04;100.00;99998.75;4968540;28;20042;-76
2023/01/08 11:20:45;;;;;;;0.10;0.10;;;;;;;9.14;100.00;99991.66;4978285;28;20399;-74
2023/01/08 11:23:14;;;;;;;0.10;0.10;;;;;;;8.93;100.00;99986.28;4989325;28;20026;-74
2023/01/08 11:25:42;;;;;;;0.20;0.20;;;;;;;9.35;100.00;99947.94;4983764;28;20041;-75
2023/01/08 11:28:14;;;;;;;0.20;0.20;;;;;;;10.26;100.00;99976.59;4986942;28;20029;-74