Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:18;;;;;;;;;;;8.60;55.20;;;;;;4937176;29;19959;-79
2021/04/17 00:04:48;;;;;;;;;;;8.60;55.30;;;;;;4937371;28;19927;-79
2021/04/17 00:07:15;;;;;;;;;;;8.50;55.40;;;;;;4968026;28;19956;-77
2021/04/17 00:09:42;;;;;;;;;;;8.50;55.50;;;;;;4950179;28;20376;-76
2021/04/17 00:12:10;;;;;;;;;;;8.50;55.50;;;;;;4937562;29;19974;-76
2021/04/17 00:14:37;;;;;;;;;;;8.50;55.50;;;;;;4938033;28;19937;-76
2021/04/17 00:17:04;;;;;;;;;;;8.60;55.60;;;;;;4937995;29;20017;-76
2021/04/17 00:19:30;;;;;;;;;;;8.60;55.60;;;;;;4941006;29;19962;-77
2021/04/17 00:21:57;;;;;;;;;;;8.60;55.60;;;;;;4954126;28;19930;-76
2021/04/17 00:24:23;;;;;;;;;;;8.60;55.60;;;;;;4945734;28;20419;-76
2021/04/17 00:26:49;;;;;;;;;;;8.60;55.60;;;;;;4946935;29;19974;-77
2021/04/17 00:29:17;;;;;;;;;;;8.70;55.50;;;;;;4955065;28;19930;-77
2021/04/17 00:31:43;;;;;;;;;;;8.70;55.40;;;;;;4952333;28;19927;-76
2021/04/17 00:34:09;;;;;;;;;;;8.60;55.30;;;;;;4944129;28;19981;-76
2021/04/17 00:36:36;;;;;;;;;;;8.60;55.30;;;;;;4954087;28;19931;-76
2021/04/17 00:39:03;;;;;;;;;;;8.50;55.40;;;;;;4942260;29;19950;-76
2021/04/17 00:41:29;;;;;;;;;;;8.50;55.50;;;;;;4950281;29;19926;-76
2021/04/17 00:43:56;;;;;;;;;;;8.50;55.50;;;;;;4954531;28;19930;-76
2021/04/17 00:46:23;;;;;;;;;;;8.40;55.60;;;;;;4953776;28;19927;-76
2021/04/17 00:48:49;;;;;;;;;;;8.40;55.70;;;;;;4950515;28;19934;-76
2021/04/17 00:51:16;;;;;;;;;;;8.30;55.70;;;;;;4952150;28;19931;-77
2021/04/17 00:53:43;;;;;;;;;;;8.30;55.80;;;;;;4951103;28;19927;-77
2021/04/17 00:56:10;;;;;;;;;;;8.30;55.90;;;;;;4937129;29;19981;-76
2021/04/17 00:58:37;;;;;;;;;;;8.30;55.90;;;;;;4934602;29;19935;-76
2021/04/17 01:01:04;;;;;;;;;;;8.20;55.90;;;;;;4942417;28;20387;-76
2021/04/17 01:03:35;;;;;;;;;;;8.20;56.00;;;;;;4957053;28;19926;-76
2021/04/17 01:09:08;;;;;;;;;;;8.20;56.20;;;;;;4936259;29;19926;-76
2021/04/17 01:11:38;;;;;;;;;;;8.20;56.30;;;;;;4951152;28;20312;-78
2021/04/17 01:14:04;;;;;;;;;;;8.10;56.30;;;;;;4947735;28;19927;-77
2021/04/17 01:16:31;;;;;;;;;;;8.20;56.30;;;;;;4940052;29;19938;-76
2021/04/17 01:19:00;;;;;;;;;;;8.20;56.30;;;;;;4936277;29;19927;-76
2021/04/17 01:21:27;;;;;;;;;;;8.20;56.10;;;;;;4942902;29;20256;-76
2021/04/17 01:23:56;;;;;;;;;;;8.30;55.90;;;;;;4953952;28;19930;-76
2021/04/17 01:26:24;;;;;;;;;;;8.30;55.70;;;;;;4950705;28;20415;-76
2021/04/17 01:28:52;;;;;;;;;;;8.30;55.80;;;;;;4954759;28;19933;-76
2021/04/17 01:31:20;;;;;;;;;;;8.40;56.00;;;;;;4950923;28;19942;-76
2021/04/17 01:33:48;;;;;;;;;;;8.40;55.80;;;;;;4949372;28;19927;-75
2021/04/17 01:36:14;;;;;;;;;;;8.40;55.90;;;;;;4936783;29;19998;-77
2021/04/17 01:38:43;;;;;;;;;;;8.30;56.00;;;;;;4936913;29;19950;-77
2021/04/17 01:41:09;;;;;;;;;;;8.30;56.20;;;;;;4942245;28;19927;-78
2021/04/17 01:43:41;;;;;;;;;;;8.30;56.30;;;;;;4951788;28;19938;-79
2021/04/17 01:46:09;;;;;;;;;;;8.20;56.30;;;;;;4943204;29;19937;-78
2021/04/17 01:48:36;;;;;;;;;;;8.10;56.20;;;;;;4935984;29;19927;-78
2021/04/17 01:51:03;;;;;;;;;;;8.10;56.40;;;;;;4942782;29;19926;-77
2021/04/17 01:53:31;;;;;;;;;;;8.10;56.50;;;;;;4951607;28;19931;-77
2021/04/17 01:55:58;;;;;;;;;;;8.10;56.50;;;;;;4952438;28;19933;-77
2021/04/17 01:58:27;;;;;;;;;;;8.00;56.50;;;;;;4954046;28;19927;-77
2021/04/17 02:00:55;;;;;;;;;;;8.00;56.50;;;;;;4941794;29;19940;-77
2021/04/17 02:03:22;;;;;;;;;;;8.00;56.60;;;;;;4935737;29;19927;-77
2021/04/17 02:05:49;;;;;;;;;;;8.00;56.60;;;;;;4947014;28;19926;-78
2021/04/17 02:08:16;;;;;;;;;;;7.90;56.60;;;;;;4954956;28;19927;-76
2021/04/17 02:10:42;;;;;;;;;;;7.90;56.60;;;;;;4936775;28;19933;-77
2021/04/17 02:13:12;;;;;;;;;;;7.90;56.70;;;;;;4950988;28;19984;-77
2021/04/17 02:15:39;;;;;;;;;;;7.90;56.70;;;;;;4955281;28;19990;-77
2021/04/17 02:18:10;;;;;;;;;;;7.80;56.70;;;;;;4938624;29;19926;-76
2021/04/17 02:20:41;;;;;;;;;;;7.80;56.70;;;;;;4941445;28;19926;-77
2021/04/17 02:23:07;;;;;;;;;;;7.90;56.80;;;;;;4943521;29;20319;-76
2021/04/17 02:25:34;;;;;;;;;;;7.80;56.70;;;;;;4940229;29;19937;-76
2021/04/17 02:28:00;;;;;;;;;;;7.80;56.80;;;;;;4955595;28;20402;-76
2021/04/17 02:30:26;;;;;;;;;;;7.80;56.80;;;;;;4956798;28;19986;-76
2021/04/17 02:32:56;;;;;;;;;;;7.80;56.80;;;;;;4939945;28;19927;-76
2021/04/17 02:35:23;;;;;;;;;;;7.80;56.80;;;;;;4939695;29;19927;-76
2021/04/17 02:37:49;;;;;;;;;;;7.70;56.90;;;;;;4939258;29;19927;-76
2021/04/17 02:40:16;;;;;;;;;;;7.70;56.90;;;;;;4939117;29;20347;-76
2021/04/17 02:42:42;;;;;;;;;;;7.70;57.00;;;;;;4948354;29;20319;-76
2021/04/17 02:45:09;;;;;;;;;;;7.70;57.00;;;;;;4955509;28;19934;-76
2021/04/17 02:47:35;;;;;;;;;;;7.70;57.10;;;;;;4939704;29;19933;-76
2021/04/17 02:50:01;;;;;;;;;;;7.70;57.20;;;;;;4943137;29;19926;-77
2021/04/17 02:52:28;;;;;;;;;;;7.70;57.30;;;;;;4957100;28;19926;-77
2021/04/17 02:54:54;;;;;;;;;;;7.70;57.40;;;;;;4946225;28;20315;-77
2021/04/17 02:57:21;;;;;;;;;;;7.70;57.40;;;;;;4938330;29;19990;-77
2021/04/17 02:59:47;;;;;;;;;;;7.70;57.40;;;;;;4947575;28;19926;-79
2021/04/17 03:02:14;;;;;;;;;;;7.60;57.40;;;;;;4947674;29;19927;-80
2021/04/17 03:04:40;;;;;;;;;;;7.60;57.40;;;;;;4943537;29;19962;-79
2021/04/17 03:07:07;;;;;;;;;;;7.60;57.40;;;;;;4968971;28;19973;-79
2021/04/17 03:09:34;;;;;;;;;;;7.60;57.50;;;;;;4967252;28;19927;-79
2021/04/17 03:12:00;;;;;;;;;;;7.60;57.50;;;;;;4936010;29;19946;-79
2021/04/17 03:14:26;;;;;;;;;;;7.70;57.60;;;;;;4950300;28;19958;-79
2021/04/17 03:16:53;;;;;;;;;;;7.60;57.40;;;;;;4955028;28;20021;-81
2021/04/17 03:19:19;;;;;;;;;;;7.70;57.50;;;;;;4944963;28;20040;-79
2021/04/17 03:21:45;;;;;;;;;;;7.70;57.50;;;;;;4938848;29;19937;-79
2021/04/17 03:24:12;;;;;;;;;;;7.70;57.50;;;;;;4937905;29;19927;-79
2021/04/17 03:26:39;;;;;;;;;;;7.70;57.50;;;;;;4938832;29;19927;-79
2021/04/17 03:29:08;;;;;;;;;;;7.60;57.40;;;;;;4937858;29;19926;-81
2021/04/17 03:31:34;;;;;;;;;;;7.60;57.40;;;;;;4963070;28;19926;-81
2021/04/17 03:34:01;;;;;;;;;;;7.50;57.50;;;;;;4939377;28;19934;-82
2021/04/17 03:36:27;;;;;;;;;;;7.50;57.60;;;;;;4938511;29;20026;-82
2021/04/17 03:38:54;;;;;;;;;;;7.50;58.30;;;;;;4939253;29;20266;-80
2021/04/17 03:41:20;;;;;;;;;;;7.50;57.80;;;;;;4947474;28;19970;-80
2021/04/17 03:43:47;;;;;;;;;;;7.50;57.90;;;;;;4945845;28;19935;-80
2021/04/17 03:46:14;;;;;;;;;;;7.40;57.90;;;;;;4960107;28;20307;-80
2021/04/17 03:48:40;;;;;;;;;;;7.50;57.90;;;;;;4956263;28;19952;-81
2021/04/17 03:51:07;;;;;;;;;;;7.40;57.80;;;;;;4970391;28;19931;-79
2021/04/17 03:53:33;;;;;;;;;;;7.40;57.90;;;;;;4936737;29;19935;-81
2021/04/17 03:56:01;;;;;;;;;;;7.40;58.00;;;;;;4936151;29;19946;-81
2021/04/17 03:58:27;;;;;;;;;;;7.50;58.10;;;;;;4950827;28;20346;-80
2021/04/17 04:00:55;;;;;;;;;;;7.50;58.10;;;;;;4973233;28;19933;-82
2021/04/17 04:03:22;;;;;;;;;;;7.50;58.10;;;;;;4956623;28;19926;-81
2021/04/17 04:05:48;;;;;;;;;;;7.40;58.00;;;;;;4948748;28;19930;-76
2021/04/17 04:08:32;;;;;;;;;;;7.40;58.00;;;;;;4955463;28;19938;-82
2021/04/17 04:10:58;;;;;;;;;;;7.40;58.20;;;;;;4950441;29;20390;-81
2021/04/17 04:13:25;;;;;;;;;;;7.40;58.20;;;;;;4953841;28;19933;-80
2021/04/17 04:15:51;;;;;;;;;;;7.30;58.20;;;;;;4956365;28;19938;-82
2021/04/17 04:18:18;;;;;;;;;;;7.30;58.20;;;;;;4937252;29;19926;-79
2021/04/17 04:20:44;;;;;;;;;;;7.30;58.30;;;;;;4939205;29;20276;-80
2021/04/17 04:23:11;;;;;;;;;;;7.20;58.40;;;;;;4956207;28;19927;-80
2021/04/17 04:25:37;;;;;;;;;;;7.20;58.40;;;;;;4952975;28;19927;-79
2021/04/17 04:28:04;;;;;;;;;;;7.10;58.50;;;;;;4955070;28;19933;-80
2021/04/17 04:30:32;;;;;;;;;;;7.10;58.50;;;;;;4948379;29;19934;-78
2021/04/17 04:32:58;;;;;;;;;;;7.10;58.80;;;;;;4944452;28;19930;-79
2021/04/17 04:35:25;;;;;;;;;;;7.10;58.80;;;;;;4940470;29;19927;-79
2021/04/17 04:37:52;;;;;;;;;;;7.10;58.90;;;;;;4941481;29;19934;-79
2021/04/17 04:40:18;;;;;;;;;;;7.20;59.00;;;;;;4940480;28;20368;-78
2021/04/17 04:42:44;;;;;;;;;;;7.20;59.00;;;;;;4941314;28;19997;-79
2021/04/17 04:45:11;;;;;;;;;;;7.20;59.00;;;;;;4949708;28;19930;-78
2021/04/17 04:47:38;;;;;;;;;;;7.20;59.00;;;;;;4936681;29;19927;-79
2021/04/17 04:50:08;;;;;;;;;;;7.30;59.10;;;;;;4953712;28;19933;-81
2021/04/17 04:52:35;;;;;;;;;;;7.30;59.10;;;;;;4947195;28;19934;-80
2021/04/17 04:55:02;;;;;;;;;;;7.30;59.10;;;;;;4961857;28;19926;-80
2021/04/17 04:57:28;;;;;;;;;;;7.30;59.10;;;;;;4945546;28;19930;-79
2021/04/17 04:59:54;;;;;;;;;;;7.40;59.10;;;;;;4958420;28;20289;-80
2021/04/17 05:02:20;;;;;;;;;;;7.40;59.00;;;;;;4951188;28;19926;-80
2021/04/17 05:04:47;;;;;;;;;;;7.40;59.00;;;;;;4955251;28;20401;-79
2021/04/17 05:07:13;;;;;;;;;;;7.40;59.00;;;;;;4961534;28;19950;-79
2021/04/17 05:09:40;;;;;;;;;;;7.50;59.10;;;;;;4942549;29;19931;-80
2021/04/17 05:12:07;;;;;;;;;;;7.50;59.00;;;;;;4941176;28;19950;-78
2021/04/17 05:14:34;;;;;;;;;;;7.50;58.90;;;;;;4949343;28;20341;-80
2021/04/17 05:17:06;;;;;;;;;;;7.50;58.90;;;;;;4947204;28;20319;-82
2021/04/17 05:19:32;;;;;;;;;;;7.60;59.00;;;;;;4940106;29;19926;-82
2021/04/17 05:21:59;;;;;;;;;;;7.60;59.00;;;;;;4958964;28;19926;-78
2021/04/17 05:24:25;;;;;;;;;;;7.70;59.00;;;;;;4954952;28;19950;-80
2021/04/17 05:26:52;;;;;;;;;;;7.70;59.00;;;;;;4936477;28;19926;-81
2021/04/17 05:29:18;;;;;;;;;;;7.80;58.90;;;;;;4937139;29;20286;-80
2021/04/17 05:31:45;;;;;;;;;;;7.90;58.90;;;;;;4950277;28;19949;-80
2021/04/17 05:34:11;;;;;;;;;;;7.90;58.90;;;;;;4936956;29;19927;-79
2021/04/17 05:36:37;;;;;;;;;;;8.00;58.80;;;;;;4944256;28;20414;-79
2021/04/17 05:39:06;;;;;;;;;;;8.10;58.80;;;;;;4949934;28;20399;-80
2021/04/17 05:41:33;;;;;;;;;;;8.10;58.70;;;;;;4937973;28;19990;-80
2021/04/17 05:44:10;;;;;;;;;;;8.20;58.50;;;;;;4948553;28;19940;-80
2021/04/17 05:46:36;;;;;;;;;;;8.30;58.30;;;;;;4957060;28;19949;-79
2021/04/17 05:49:02;;;;;;;;;;;8.40;58.00;;;;;;4957885;28;19934;-80
2021/04/17 05:51:29;;;;;;;;;;;8.40;58.00;;;;;;4954287;28;19926;-79
2021/04/17 05:53:55;;;;;;;;;;;8.40;58.00;;;;;;4955029;29;19933;-79
2021/04/17 05:56:21;;;;;;;;;;;8.50;58.00;;;;;;4957368;28;19934;-80
2021/04/17 05:58:47;;;;;;;;;;;8.60;58.10;;;;;;4940530;28;19949;-80
2021/04/17 06:01:14;;;;;;;;;;;8.70;58.10;;;;;;4940470;28;19938;-81
2021/04/17 06:03:43;;;;;;;;;;;8.80;58.00;;;;;;4945997;28;19926;-80
2021/04/17 06:06:09;;;;;;;;;;;8.80;57.70;;;;;;4961654;28;20510;-76
2021/04/17 06:08:35;;;;;;;;;;;8.90;57.60;;;;;;4960043;28;19926;-77
2021/04/17 06:11:01;;;;;;;;;;;9.00;57.50;;;;;;4940745;29;19927;-77
2021/04/17 06:13:28;;;;;;;;;;;9.00;57.50;;;;;;4952823;28;19926;-77
2021/04/17 06:15:54;;;;;;;;;;;9.00;57.30;;;;;;4957067;28;19956;-76
2021/04/17 06:18:21;;;;;;;;;;;9.10;57.30;;;;;;4942873;29;20299;-77
2021/04/17 06:20:47;;;;;;;;;;;9.20;57.40;;;;;;4949007;28;19957;-77
2021/04/17 06:23:14;;;;;;;;;;;9.20;57.30;;;;;;4953671;28;20340;-77
2021/04/17 06:25:40;;;;;;;;;;;9.30;57.40;;;;;;4967782;28;19933;-79
2021/04/17 06:28:06;;;;;;;;;;;9.40;57.30;;;;;;4962258;28;19927;-78
2021/04/17 06:30:33;;;;;;;;;;;9.50;57.20;;;;;;4957357;28;19930;-78
2021/04/17 06:32:59;;;;;;;;;;;9.60;57.10;;;;;;4938401;29;19931;-79
2021/04/17 06:35:34;;;;;;;;;;;9.60;56.90;;;;;;4937684;29;19927;-80
2021/04/17 06:38:03;;;;;;;;;;;9.60;56.90;;;;;;4959523;28;19980;-76
2021/04/17 06:40:30;;;;;;;;;;;9.70;56.80;;;;;;4950790;28;19935;-80
2021/04/17 06:42:58;;;;;;;;;;;9.80;56.80;;;;;;4950714;28;20001;-79
2021/04/17 06:45:24;;;;;;;;;;;9.80;56.50;;;;;;4951003;28;20026;-79
2021/04/17 06:47:51;;;;;;;;;;;9.90;56.30;;;;;;4944554;28;19935;-78
2021/04/17 06:50:18;;;;;;;;;;;9.90;56.20;;;;;;4953935;28;19927;-78
2021/04/17 06:52:45;;;;;;;;;;;10.00;55.50;;;;;;4947361;28;20462;-78
2021/04/17 06:55:12;;;;;;;;;;;10.10;55.20;;;;;;4952110;28;19939;-78
2021/04/17 06:57:39;;;;;;;;;;;10.10;55.10;;;;;;4939966;28;19931;-78
2021/04/17 07:00:06;;;;;;;;;;;10.20;55.00;;;;;;4945010;29;20295;-78
2021/04/17 07:02:32;;;;;;;;;;;10.30;54.90;;;;;;4956629;28;20280;-78
2021/04/17 07:04:59;;;;;;;;;;;10.50;54.70;;;;;;4967969;28;19926;-77
2021/04/17 07:07:25;;;;;;;;;;;10.60;54.30;;;;;;4960995;28;19934;-78
2021/04/17 07:09:52;;;;;;;;;;;10.70;53.90;;;;;;4953126;29;19934;-77
2021/04/17 07:12:22;;;;;;;;;;;10.70;53.40;;;;;;4948041;28;20417;-76
2021/04/17 07:14:49;;;;;;;;;;;10.70;53.50;;;;;;4954331;28;19926;-75
2021/04/17 07:17:16;;;;;;;;;;;10.80;53.50;;;;;;4957175;29;19926;-75
2021/04/17 07:19:46;;;;;;;;;;;10.90;53.30;;;;;;4940696;29;21521;-74
2021/04/17 07:22:17;;;;;;;;;;;11.00;53.10;;;;;;4945190;28;19926;-77
2021/04/17 07:24:44;;;;;;;;;;;11.10;52.70;;;;;;4938528;29;19926;-77
2021/04/17 07:27:29;;;;;;;;;;;11.20;52.60;;;;;;4943084;29;19959;-77
2021/04/17 07:29:55;;;;;;;;;;;11.40;52.30;;;;;;4937845;29;19933;-77
2021/04/17 07:32:21;;;;;;;;;;;11.50;51.60;;;;;;4937705;29;19930;-78
2021/04/17 07:35:02;;;;;;;;;;;11.30;50.00;;;;;;4937357;29;19930;-77
2021/04/17 07:37:29;;;;;;;;;;;11.20;50.80;;;;;;4940190;29;19931;-77
2021/04/17 07:39:55;;;;;;;;;;;11.20;51.30;;;;;;4940091;28;19927;-76
2021/04/17 07:42:35;;;;;;;;;;;11.30;51.00;;;;;;4937458;29;19927;-78
2021/04/17 07:45:01;;;;;;;;;;;11.40;51.10;;;;;;4938899;28;19930;-77
2021/04/17 07:47:31;;;;;;;;;;;11.60;50.60;;;;;;4937206;29;19930;-79
2021/04/17 07:50:03;;;;;;;;;;;11.90;50.50;;;;;;4937666;29;19982;-78
2021/04/17 07:52:31;;;;;;;;;;;12.10;49.80;;;;;;4938495;28;20372;-78
2021/04/17 07:55:05;;;;;;;;;;;12.20;49.10;;;;;;4939515;29;20418;-78
2021/04/17 07:57:33;;;;;;;;;;;12.40;48.80;;;;;;4937539;29;19937;-78
2021/04/17 07:59:59;;;;;;;;;;;12.60;48.20;;;;;;4937156;29;20406;-78
2021/04/17 08:02:26;;;;;;;;;;;12.60;47.50;;;;;;4937094;29;19930;-79
2021/04/17 08:04:53;;;;;;;;;;;12.60;46.90;;;;;;4935607;29;20001;-78
2021/04/17 08:07:20;;;;;;;;;;;12.60;46.90;;;;;;4963909;28;19927;-78
2021/04/17 08:09:47;;;;;;;;;;;12.60;47.20;;;;;;4974861;28;19934;-78
2021/04/17 08:12:15;;;;;;;;;;;12.60;47.00;;;;;;4975234;28;19949;-78
2021/04/17 08:14:42;;;;;;;;;;;12.70;47.00;;;;;;4966818;28;19927;-78
2021/04/17 08:17:09;;;;;;;;;;;12.70;47.20;;;;;;4941164;29;20010;-78
2021/04/17 08:19:35;;;;;;;;;;;12.80;46.90;;;;;;4936877;29;20387;-79
2021/04/17 08:22:01;;;;;;;;;;;12.80;46.30;;;;;;4936856;29;20426;-78
2021/04/17 08:24:29;;;;;;;;;;;12.90;45.50;;;;;;4936794;29;19935;-78
2021/04/17 08:26:56;;;;;;;;;;;13.00;45.70;;;;;;4936515;29;19930;-78
2021/04/17 08:29:40;;;;;;;;;;;13.10;45.60;;;;;;4936603;29;19927;-78
2021/04/17 08:32:21;;;;;;;;;;;13.20;45.50;;;;;;4928380;29;19954;-78
2021/04/17 08:34:57;;;;;;;;;;;13.20;44.80;;;;;;4936569;29;19927;-79
2021/04/17 08:37:24;;;;;;;;;;;13.20;44.40;;;;;;4936565;29;19934;-79
2021/04/17 08:39:53;;;;;;;;;;;13.20;44.50;;;;;;4937191;29;19926;-79
2021/04/17 08:42:37;;;;;;;;;;;13.20;44.50;;;;;;4946917;29;19927;-79
2021/04/17 08:45:09;;;;;;;;;;;13.10;44.20;;;;;;4948327;28;19926;-78
2021/04/17 08:47:46;;;;;;;;;;;13.10;44.30;;;;;;4935815;29;19933;-78
2021/04/17 08:50:23;;;;;;;;;;;13.10;44.10;;;;;;4935768;29;19935;-78
2021/04/17 08:52:55;;;;;;;;;;;13.20;44.20;;;;;;4935843;29;19935;-78
2021/04/17 08:55:21;;;;;;;;;;;13.20;44.00;;;;;;4955026;28;19980;-79
2021/04/17 08:58:09;;;;;;;;;;;13.30;43.60;;;;;;4953107;28;19969;-80
2021/04/17 09:00:36;;;;;;;;;;;13.40;43.60;;;;;;4937738;29;20056;-78
2021/04/17 09:03:03;;;;;;;;;;;13.60;43.50;;;;;;4944635;29;19953;-77
2021/04/17 09:05:42;;;;;;;;;;;13.70;43.10;;;;;;4954910;28;19926;-78
2021/04/17 09:08:11;;;;;;;;;;;13.70;43.00;;;;;;4934411;29;19926;-78
2021/04/17 09:10:38;;;;;;;;;;;13.70;42.80;;;;;;4935097;28;19927;-78
2021/04/17 09:13:23;;;;;;;;;;;13.80;42.80;;;;;;4940346;28;19981;-77
2021/04/17 09:15:50;;;;;;;;;;;14.00;42.70;;;;;;4937745;28;19927;-77
2021/04/17 09:18:31;;;;;;;;;;;14.10;42.40;;;;;;4942757;28;19968;-77
2021/04/17 09:20:58;;;;;;;;;;;14.10;42.10;;;;;;4934437;29;20299;-77
2021/04/17 09:23:36;;;;;;;;;;;14.10;42.10;;;;;;4935467;29;19926;-80
2021/04/17 09:26:02;;;;;;;;;;;14.10;41.70;;;;;;4934106;29;19930;-78
2021/04/17 09:28:34;;;;;;;;;;;14.10;42.00;;;;;;4935429;29;19937;-79
2021/04/17 09:31:01;;;;;;;;;;;14.10;42.10;;;;;;4935071;29;19927;-79
2021/04/17 09:33:27;;;;;;;;;;;14.20;41.50;;;;;;4935526;29;19927;-76
2021/04/17 09:35:53;;;;;;;;;;;14.20;41.60;;;;;;4935207;29;19934;-80
2021/04/17 09:38:22;;;;;;;;;;;14.30;41.20;;;;;;4935319;29;19942;-76
2021/04/17 09:40:49;;;;;;;;;;;14.40;40.80;;;;;;4935347;29;20318;-75
2021/04/17 09:43:23;;;;;;;;;;;14.40;41.10;;;;;;4934492;29;20026;-76
2021/04/17 09:45:50;;;;;;;;;;;14.40;40.90;;;;;;4950558;28;20324;-76
2021/04/17 09:48:18;;;;;;;;;;;14.40;40.80;;;;;;4954573;28;20281;-80
2021/04/17 09:50:45;;;;;;;;;;;14.50;41.10;;;;;;4952279;28;20390;-80
2021/04/17 09:53:13;;;;;;;;;;;14.50;41.20;;;;;;4939633;28;20080;-80
2021/04/17 09:55:48;;;;;;;;;;;14.50;40.50;;;;;;4938797;28;19926;-81
2021/04/17 09:58:20;;;;;;;;;;;14.40;40.00;;;;;;4953550;28;19930;-81
2021/04/17 10:00:47;;;;;;;;;;;14.30;40.20;;;;;;4950978;28;19931;-82
2021/04/17 10:03:13;;;;;;;;;;;14.20;39.90;;;;;;4935861;29;19974;-82
2021/04/17 10:05:42;;;;;;;;;;;14.20;40.20;;;;;;4947854;28;19935;-81
2021/04/17 10:08:08;;;;;;;;;;;14.40;40.10;;;;;;4958542;28;19938;-80
2021/04/17 10:10:38;;;;;;;;;;;14.30;39.80;;;;;;4941711;28;19934;-81
2021/04/17 10:13:08;;;;;;;;;;;14.30;40.10;;;;;;4943439;28;19927;-80
2021/04/17 10:15:37;;;;;;;;;;;14.20;39.10;;;;;;4933380;29;19931;-79
2021/04/17 10:18:04;;;;;;;;;;;14.20;39.20;;;;;;4924257;29;19928;-79
2021/04/17 10:20:31;;;;;;;;;;;14.10;39.10;;;;;;4917377;29;19927;-82
2021/04/17 10:22:57;;;;;;;;;;;14.10;39.30;;;;;;4916419;29;19928;-79
2021/04/17 10:25:34;;;;;;;;;;;14.20;39.50;;;;;;4917998;29;19927;-80
2021/04/17 10:28:15;;;;;;;;;;;14.30;39.80;;;;;;4916210;29;19927;-80
2021/04/17 10:30:46;;;;;;;;;;;14.50;39.60;;;;;;4916221;29;19935;-80
2021/04/17 10:33:20;;;;;;;;;;;14.50;39.60;;;;;;4928129;29;19978;-81
2021/04/17 10:35:50;;;;;;;;;;;14.50;39.70;;;;;;4936247;29;20287;-80
2021/04/17 10:38:24;;;;;;;;;;;14.50;39.60;;;;;;4927944;29;19977;-79
2021/04/17 10:40:54;;;;;;;;;;;14.50;39.50;;;;;;4926428;29;20337;-80
2021/04/17 10:43:30;;;;;;;;;;;14.50;39.50;;;;;;4932524;29;19934;-82
2021/04/17 10:45:58;;;;;;;;;;;14.70;39.10;;;;;;4924677;29;19934;-79
2021/04/17 10:48:27;;;;;;;;;;;14.80;38.60;;;;;;4920404;29;20297;-80
2021/04/17 10:50:59;;;;;;;;;;;14.80;38.20;;;;;;4920363;29;19954;-81
2021/04/17 10:53:27;;;;;;;;;;;14.90;38.10;;;;;;4920250;29;20023;-81
2021/04/17 10:55:55;;;;;;;;;;;14.90;38.10;;;;;;4930992;29;19927;-81
2021/04/17 10:58:22;;;;;;;;;;;15.00;38.00;;;;;;4933598;29;19927;-81
2021/04/17 11:00:56;;;;;;;;;;;15.00;37.90;;;;;;4931391;29;19963;-82
2021/04/17 12:10:34;;;;;;;;;;;23.30;25.00;;;;;;4713519;30;19935;-83
2021/04/17 12:16:06;;;;;;;;;;;20.10;26.90;;;;;;4818497;29;19935;-83
2021/04/17 12:22:33;;;;;;;;;;;18.60;28.70;;;;;;4842366;29;19928;-83
2021/04/17 13:05:49;;;;;;;;;;;16.70;30.80;;;;;;4683983;30;20415;-83
2021/04/17 13:08:39;;;;;;;;;;;16.80;30.90;;;;;;4707951;30;19935;-83
2021/04/17 13:14:19;;;;;;;;;;;16.80;30.80;;;;;;4758835;29;20346;-82
2021/04/17 13:23:22;;;;;;;;;;;16.60;30.70;;;;;;4879711;29;19927;-81
2021/04/17 13:38:17;;;;;;;;;;;16.60;30.80;;;;;;4930751;29;20048;-82
2021/04/17 13:41:12;;;;;;;;;;;16.70;30.70;;;;;;4935560;29;19927;-82
2021/04/17 13:59:38;;;;;;;;;;;16.20;30.90;;;;;;4854805;29;19987;-81
2021/04/17 14:09:03;;;;;;;;;;;16.30;31.10;;;;;;4831394;29;20018;-82
2021/04/17 14:21:19;;;;;;;;;;;16.40;31.60;;;;;;4879868;29;19954;-82
2021/04/17 14:42:35;;;;;;;;;;;16.00;30.70;;;;;;4808059;29;20070;-82
2021/04/17 14:45:55;;;;;;;;;;;15.80;31.10;;;;;;4851817;29;19928;-83
2021/04/17 14:51:51;;;;;;;;;;;15.60;32.90;;;;;;4805981;29;20033;-81
2021/04/17 14:57:27;;;;;;;;;;;15.70;32.70;;;;;;4888500;29;19927;-82
2021/04/17 15:00:07;;;;;;;;;;;15.80;32.70;;;;;;4898286;29;19927;-82
2021/04/17 15:02:45;;;;;;;;;;;15.80;32.70;;;;;;4897626;29;19958;-81
2021/04/17 15:05:19;;;;;;;;;;;15.80;33.00;;;;;;4897824;29;19963;-81
2021/04/17 15:07:56;;;;;;;;;;;15.70;33.10;;;;;;4896839;29;19935;-82
2021/04/17 15:10:58;;;;;;;;;;;15.60;33.40;;;;;;4897585;29;19963;-81
2021/04/17 15:13:24;;;;;;;;;;;15.50;33.70;;;;;;4897141;29;19975;-81
2021/04/17 15:15:59;;;;;;;;;;;15.50;33.90;;;;;;4910369;29;19983;-81
2021/04/17 15:18:55;;;;;;;;;;;15.40;34.00;;;;;;4918382;29;20342;-81
2021/04/17 15:21:30;;;;;;;;;;;15.40;34.10;;;;;;4917969;29;19955;-82
2021/04/17 15:24:03;;;;;;;;;;;15.30;34.50;;;;;;4918551;29;19931;-82
2021/04/17 15:26:32;;;;;;;;;;;15.10;34.50;;;;;;4918539;29;20018;-81
2021/04/17 15:29:12;;;;;;;;;;;15.00;34.60;;;;;;4918546;29;19927;-81
2021/04/17 15:31:39;;;;;;;;;;;14.90;34.70;;;;;;4918683;29;19927;-82
2021/04/17 15:34:11;;;;;;;;;;;14.80;35.10;;;;;;4917537;29;19927;-82
2021/04/17 15:36:45;;;;;;;;;;;14.70;35.40;;;;;;4918482;29;19950;-82
2021/04/17 15:39:32;;;;;;;;;;;14.80;35.60;;;;;;4918952;29;19927;-82
2021/04/17 15:42:02;;;;;;;;;;;14.80;35.60;;;;;;4918555;29;20284;-82
2021/04/17 15:44:36;;;;;;;;;;;14.90;35.60;;;;;;4923142;29;19934;-82
2021/04/17 15:47:16;;;;;;;;;;;14.90;35.60;;;;;;4937163;29;19926;-82
2021/04/17 15:49:45;;;;;;;;;;;14.90;35.60;;;;;;4937403;29;19958;-83
2021/04/17 15:52:16;;;;;;;;;;;14.90;35.60;;;;;;4937370;29;19934;-83
2021/04/17 15:54:49;;;;;;;;;;;14.90;35.80;;;;;;4937612;29;19931;-82
2021/04/17 15:57:31;;;;;;;;;;;14.90;36.30;;;;;;4936733;29;19926;-82
2021/04/17 16:20:55;;;;;;;;;;;14.70;37.40;;;;;;4897074;29;19927;-82
2021/04/17 16:26:19;;;;;;;;;;;14.60;38.20;;;;;;4915863;29;19931;-82
2021/04/17 16:28:59;;;;;;;;;;;14.50;38.50;;;;;;4917298;29;19962;-82
2021/04/17 16:31:31;;;;;;;;;;;14.50;38.60;;;;;;4917737;29;19927;-81
2021/04/17 16:36:56;;;;;;;;;;;14.40;38.70;;;;;;4895209;28;20253;-82
2021/04/17 16:39:43;;;;;;;;;;;14.30;39.10;;;;;;4917226;29;19990;-82
2021/04/17 16:42:24;;;;;;;;;;;14.30;39.40;;;;;;4917355;29;19927;-83
2021/04/17 16:44:57;;;;;;;;;;;14.20;39.70;;;;;;4925006;29;19931;-82
2021/04/17 16:47:38;;;;;;;;;;;;;;;;;;;;;
2021/04/17 16:50:34;;;;;;;;;;;14.10;40.40;;;;;;4935845;29;20407;-82
2021/04/17 16:53:16;;;;;;;;;;;14.10;39.80;;;;;;4893262;29;19997;-82
2021/04/17 16:55:53;;;;;;;;;;;14.00;40.50;;;;;;4936113;29;20022;-82
2021/04/17 16:58:33;;;;;;;;;;;13.90;40.00;;;;;;4936471;29;19927;-83
2021/04/17 17:01:21;;;;;;;;;;;13.90;40.20;;;;;;4936037;29;19926;-83
2021/04/17 17:03:59;;;;;;;;;;;13.80;40.60;;;;;;4939726;29;19927;-82
2021/04/17 17:06:55;;;;;;;;;;;13.70;40.80;;;;;;4942131;29;20009;-83
2021/04/17 17:09:37;;;;;;;;;;;13.70;41.20;;;;;;4952186;28;19927;-83
2021/04/17 17:12:22;;;;;;;;;;;13.60;41.40;;;;;;4956483;29;19930;-84
2021/04/17 17:15:08;;;;;;;;;;;13.60;41.60;;;;;;4949253;28;19927;-83
2021/04/17 17:17:48;;;;;;;;;;;13.50;41.80;;;;;;4936532;29;20365;-82
2021/04/17 17:20:28;;;;;;;;;;;13.50;42.00;;;;;;4936252;29;20395;-82
2021/04/17 17:22:59;;;;;;;;;;;13.40;42.30;;;;;;4935838;29;20455;-82
2021/04/17 17:25:55;;;;;;;;;;;13.30;42.40;;;;;;4935905;29;19926;-83
2021/04/17 17:28:25;;;;;;;;;;;13.30;42.70;;;;;;4918559;29;19926;-83
2021/04/17 17:30:54;;;;;;;;;;;13.30;42.70;;;;;;4935375;29;19926;-83
2021/04/17 17:33:23;;;;;;;;;;;13.20;42.80;;;;;;4935915;29;19927;-84
2021/04/17 17:36:09;;;;;;;;;;;13.20;43.40;;;;;;4935545;29;20021;-84
2021/04/17 17:41:24;;;;;;;;;;;13.10;43.70;;;;;;4917940;29;19931;-83
2021/04/17 17:43:53;;;;;;;;;;;13.10;44.10;;;;;;4938095;29;19927;-83
2021/04/17 17:46:32;;;;;;;;;;;13.10;45.30;;;;;;4940681;29;19953;-83
2021/04/17 17:49:10;;;;;;;;;;;12.90;46.40;;;;;;4941641;29;20017;-83
2021/04/17 17:51:39;;;;;;;;;;;12.80;47.50;;;;;;4942020;29;19937;-83
2021/04/17 17:54:15;;;;;;;;;;;12.50;48.50;;;;;;4942049;29;19933;-84
2021/04/17 17:56:46;;;;;;;;;;;12.40;49.00;;;;;;4941026;29;20371;-83
2021/04/17 17:59:19;;;;;;;;;;;12.40;49.70;;;;;;4941886;29;19930;-83
2021/04/17 18:01:49;;;;;;;;;;;12.30;49.80;;;;;;4934318;29;19927;-83
2021/04/17 18:04:21;;;;;;;;;;;12.30;49.80;;;;;;4937093;29;19934;-83
2021/04/17 18:06:48;;;;;;;;;;;12.40;49.80;;;;;;4940865;29;19931;-83
2021/04/17 18:09:24;;;;;;;;;;;12.40;49.90;;;;;;4931029;29;19926;-84
2021/04/17 18:11:51;;;;;;;;;;;12.40;49.90;;;;;;4937340;29;20406;-83
2021/04/17 18:14:18;;;;;;;;;;;12.40;49.90;;;;;;4928009;29;20281;-82
2021/04/17 18:16:46;;;;;;;;;;;12.40;49.90;;;;;;4938882;29;20636;-82
2021/04/17 18:19:12;;;;;;;;;;;12.30;49.90;;;;;;4936318;29;20029;-82
2021/04/17 18:21:39;;;;;;;;;;;12.30;49.80;;;;;;4939774;29;19927;-81
2021/04/17 18:24:06;;;;;;;;;;;12.30;50.10;;;;;;4929806;29;19945;-81
2021/04/17 18:26:32;;;;;;;;;;;12.30;50.10;;;;;;4922446;29;19927;-80
2021/04/17 18:28:59;;;;;;;;;;;12.20;50.20;;;;;;4925443;29;19927;-81