Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:54;;;;;;;15.40;6.97;;;9.80;99.90;;;;;;4987361;28;20212;-73
2023/10/28 00:03:20;;;;;;;10.90;6.43;;;9.80;99.90;;;;;;4992323;28;20224;-74
2023/10/28 00:05:48;;;;;;;11.10;6.30;;;9.80;99.90;;;;;;4992088;28;20190;-73
2023/10/28 00:08:14;;;;;;;11.00;6.07;;;9.80;99.90;;;;;;4991155;28;20210;-74
2023/10/28 00:10:41;;;;;;;12.00;6.87;;;9.80;99.90;;;;;;4985766;28;20237;-74
2023/10/28 00:13:08;;;;;;;14.63;6.80;;;9.80;99.90;;;;;;4988679;28;20255;-73
2023/10/28 00:15:35;;;;;;;12.60;6.67;;;9.80;99.90;;;;;;4984622;28;20287;-74
2023/10/28 00:18:01;;;;;;;11.93;6.23;;;9.80;99.90;;;;;;4986595;28;20690;-73
2023/10/28 00:20:29;;;;;;;12.33;6.57;;;9.80;99.90;;;;;;4991134;28;20178;-74
2023/10/28 00:22:55;;;;;;;12.13;6.77;;;9.80;99.90;;;;;;4985677;28;20209;-74
2023/10/28 00:25:28;;;;;;;12.20;6.27;;;9.80;99.90;;;;;;4985036;28;20297;-73
2023/10/28 00:27:55;;;;;;;14.50;6.53;;;9.80;99.90;;;;;;4986290;28;20680;-72
2023/10/28 00:30:23;;;;;;;10.13;6.47;;;9.90;99.90;;;;;;4989301;28;20216;-74
2023/10/28 00:32:50;;;;;;;12.20;6.50;;;9.80;99.90;;;;;;4981697;28;20214;-72
2023/10/28 00:35:16;;;;;;;13.40;6.93;;;9.80;99.90;;;;;;4980079;28;20652;-73
2023/10/28 00:37:42;;;;;;;12.77;6.50;;;9.80;99.90;;;;;;4992669;28;20300;-73
2023/10/28 00:40:08;;;;;;;9.97;5.10;;;9.80;99.90;;;;;;4993663;28;20687;-74
2023/10/28 00:42:38;;;;;;;10.67;5.80;;;9.80;99.90;;;;;;4992059;28;20218;-73
2023/10/28 00:45:05;;;;;;;11.63;5.93;;;9.70;99.90;;;;;;4982345;28;20188;-74
2023/10/28 00:47:33;;;;;;;10.23;5.37;;;9.80;99.90;;;;;;4993511;28;20272;-73
2023/10/28 00:50:00;;;;;;;10.40;6.07;;;9.70;99.90;;;;;;4982659;28;20201;-73
2023/10/28 00:52:27;;;;;;;11.60;6.07;;;9.80;99.90;;;;;;4987450;28;20302;-73
2023/10/28 00:54:54;;;;;;;9.90;5.90;;;9.80;99.90;;;;;;5004979;28;20224;-74
2023/10/28 00:57:20;;;;;;;11.27;6.17;;;9.80;99.90;;;;;;4987608;28;20296;-73
2023/10/28 00:59:45;;;;;;;8.73;5.30;;;9.80;99.90;;;;;;4986589;28;20340;-73
2023/10/28 01:02:12;;;;;;;9.60;5.27;;;9.80;99.90;;;;;;4986914;28;20740;-73
2023/10/28 01:04:39;;;;;;;11.87;6.30;;;9.80;99.90;;;;;;4981919;28;20210;-74
2023/10/28 01:07:05;;;;;;;9.07;5.10;;;9.80;99.90;;;;;;4986960;28;20210;-74
2023/10/28 01:09:31;;;;;;;10.83;6.27;;;9.80;99.90;;;;;;4979814;28;20206;-75
2023/10/28 01:11:57;;;;;;;11.73;5.83;;;9.80;99.90;;;;;;4982724;28;20218;-72
2023/10/28 01:14:23;;;;;;;9.73;5.30;;;9.80;99.90;;;;;;4993621;28;20605;-73
2023/10/28 01:16:51;;;;;;;10.33;5.27;;;9.80;99.90;;;;;;4994832;28;20220;-72
2023/10/28 01:19:17;;;;;;;9.97;5.93;;;9.80;99.90;;;;;;4987890;28;20208;-74
2023/10/28 01:21:42;;;;;;;11.87;5.83;;;9.80;99.90;;;;;;4993668;28;20285;-73
2023/10/28 01:24:08;;;;;;;9.87;5.77;;;9.80;99.90;;;;;;4986854;28;20703;-73
2023/10/28 01:26:36;;;;;;;12.37;6.07;;;9.80;99.90;;;;;;4991633;28;20196;-73
2023/10/28 01:29:02;;;;;;;12.10;6.10;;;9.80;99.90;;;;;;5005125;28;20625;-73
2023/10/28 01:31:28;;;;;;;12.07;6.27;;;9.70;99.90;;;;;;4987297;28;20252;-73
2023/10/28 01:33:53;;;;;;;9.17;5.40;;;9.70;99.90;;;;;;4984993;28;20214;-73
2023/10/28 01:36:19;;;;;;;11.43;5.80;;;9.80;99.90;;;;;;4986283;28;20699;-73
2023/10/28 01:38:44;;;;;;;10.40;5.63;;;9.80;99.90;;;;;;4997706;28;20237;-73
2023/10/28 01:41:13;;;;;;;9.80;5.80;;;9.80;99.90;;;;;;4990332;28;20229;-73
2023/10/28 01:43:40;;;;;;;9.53;4.93;;;9.80;99.90;;;;;;4987206;28;20331;-74
2023/10/28 01:46:06;;;;;;;9.93;5.77;;;9.80;99.90;;;;;;4983587;28;20804;-73
2023/10/28 01:48:31;;;;;;;9.77;5.67;;;9.80;99.90;;;;;;4977793;28;20227;-73
2023/10/28 01:50:57;;;;;;;9.13;4.93;;;9.80;99.90;;;;;;4994256;28;20194;-72
2023/10/28 01:53:24;;;;;;;9.10;5.13;;;9.70;99.90;;;;;;4993141;28;20178;-74
2023/10/28 01:55:50;;;;;;;8.67;4.87;;;9.70;99.90;;;;;;4995951;28;20209;-73
2023/10/28 01:58:17;;;;;;;9.13;4.63;;;9.70;99.90;;;;;;4991799;28;20209;-73
2023/10/28 02:00:43;;;;;;;8.67;4.57;;;9.80;99.90;;;;;;4992498;28;20220;-74
2023/10/28 02:03:11;;;;;;;9.40;4.83;;;9.80;99.90;;;;;;4990432;28;20201;-73
2023/10/28 02:05:37;;;;;;;10.10;4.97;;;9.70;99.90;;;;;;4986406;28;20265;-73
2023/10/28 02:08:03;;;;;;;7.80;4.20;;;9.70;99.90;;;;;;4993026;28;20287;-74
2023/10/28 02:10:29;;;;;;;8.33;4.43;;;9.70;99.90;;;;;;4990815;28;20208;-73
2023/10/28 02:12:55;;;;;;;10.90;4.73;;;9.70;99.90;;;;;;4986724;28;20226;-73
2023/10/28 02:15:21;;;;;;;8.60;4.67;;;9.70;99.90;;;;;;4987201;28;20215;-72
2023/10/28 02:17:46;;;;;;;7.90;4.73;;;9.70;99.90;;;;;;4987608;28;20245;-73
2023/10/28 02:20:13;;;;;;;8.53;4.63;;;9.70;99.90;;;;;;4994216;28;20170;-73
2023/10/28 02:22:39;;;;;;;8.13;5.03;;;9.80;99.90;;;;;;4992663;28;20621;-73
2023/10/28 02:25:06;;;;;;;5.83;3.80;;;9.70;99.90;;;;;;5004195;28;20684;-73
2023/10/28 02:27:33;;;;;;;7.47;4.17;;;9.70;99.90;;;;;;4983406;28;20728;-73
2023/10/28 02:29:59;;;;;;;9.70;4.57;;;9.70;99.90;;;;;;4987371;28;20190;-72
2023/10/28 02:32:24;;;;;;;7.03;4.30;;;9.70;99.90;;;;;;4989496;28;20252;-73
2023/10/28 02:34:50;;;;;;;7.83;4.43;;;9.70;99.90;;;;;;4990023;28;20217;-73
2023/10/28 02:37:15;;;;;;;6.43;3.83;;;9.70;99.90;;;;;;4997161;28;20550;-73
2023/10/28 02:39:41;;;;;;;5.80;3.83;;;9.70;99.90;;;;;;4990460;28;20301;-71
2023/10/28 02:42:07;;;;;;;4.97;3.30;;;9.60;99.90;;;;;;4993718;28;20296;-72
2023/10/28 02:44:33;;;;;;;7.00;4.27;;;9.60;99.90;;;;;;4992880;28;20291;-73
2023/10/28 02:46:59;;;;;;;5.33;3.27;;;9.60;99.90;;;;;;4989812;28;20242;-71
2023/10/28 02:49:25;;;;;;;7.13;3.63;;;9.60;99.90;;;;;;4989014;28;20202;-72
2023/10/28 02:51:51;;;;;;;5.80;3.10;;;9.60;99.90;;;;;;4989323;28;20230;-72
2023/10/28 02:54:17;;;;;;;8.23;3.80;;;9.70;99.90;;;;;;4987128;28;20218;-73
2023/10/28 02:56:42;;;;;;;5.57;3.43;;;9.60;99.90;;;;;;4990502;28;20186;-73
2023/10/28 02:59:09;;;;;;;5.00;3.17;;;9.60;99.90;;;;;;4985965;28;20232;-73
2023/10/28 03:01:39;;;;;;;4.97;3.10;;;9.60;99.90;;;;;;4985839;28;20695;-75
2023/10/28 03:04:05;;;;;;;6.00;3.43;;;9.60;99.90;;;;;;5001964;28;20206;-74
2023/10/28 03:06:32;;;;;;;6.63;3.30;;;9.60;99.90;;;;;;4991140;28;20225;-73
2023/10/28 03:08:58;;;;;;;5.20;2.67;;;9.60;99.90;;;;;;4985144;28;20202;-71
2023/10/28 03:11:24;;;;;;;4.37;2.63;;;9.60;99.90;;;;;;4991584;28;20216;-74
2023/10/28 03:13:49;;;;;;;4.03;2.87;;;9.60;99.90;;;;;;4989832;28;20202;-73
2023/10/28 03:16:15;;;;;;;4.03;2.93;;;9.50;99.90;;;;;;4988456;28;20209;-74
2023/10/28 03:18:41;;;;;;;5.97;3.13;;;9.50;99.90;;;;;;4992872;28;20213;-73
2023/10/28 03:21:06;;;;;;;5.47;3.13;;;9.50;99.90;;;;;;4988692;28;20711;-73
2023/10/28 03:23:32;;;;;;;4.53;2.90;;;9.60;99.90;;;;;;4991324;28;20215;-74
2023/10/28 03:25:58;;;;;;;4.30;2.63;;;9.50;99.90;;;;;;4986690;28;20210;-72
2023/10/28 03:28:24;;;;;;;4.87;2.40;;;9.50;99.90;;;;;;4984608;28;20742;-72
2023/10/28 03:30:49;;;;;;;4.93;2.50;;;9.50;99.90;;;;;;4987943;28;20234;-73
2023/10/28 03:33:15;;;;;;;4.40;2.47;;;9.50;99.90;;;;;;4987526;28;20285;-74
2023/10/28 03:35:41;;;;;;;3.97;2.53;;;9.50;99.90;;;;;;4990281;28;20186;-74
2023/10/28 03:38:07;;;;;;;4.33;2.60;;;9.50;99.90;;;;;;4987370;28;20205;-73
2023/10/28 03:40:32;;;;;;;4.50;2.50;;;9.50;99.90;;;;;;4981848;28;20206;-73
2023/10/28 03:42:58;;;;;;;4.03;2.43;;;9.50;99.90;;;;;;4982437;28;20246;-73
2023/10/28 03:45:24;;;;;;;3.93;2.53;;;9.50;99.90;;;;;;4986689;28;20217;-74
2023/10/28 03:47:50;;;;;;;3.30;2.37;;;9.50;99.90;;;;;;4979462;28;20628;-72
2023/10/28 03:50:15;;;;;;;3.33;1.80;;;9.50;99.90;;;;;;4985057;28;20186;-72
2023/10/28 03:52:41;;;;;;;3.40;2.67;;;9.50;99.90;;;;;;4995735;28;20260;-71
2023/10/28 03:55:07;;;;;;;3.70;2.53;;;9.50;99.90;;;;;;5006213;28;20438;-74
2023/10/28 03:57:33;;;;;;;3.77;2.40;;;9.50;99.90;;;;;;4987218;28;20734;-73
2023/10/28 03:59:58;;;;;;;3.17;2.00;;;9.60;99.90;;;;;;4987283;28;20178;-71
2023/10/28 04:02:25;;;;;;;4.53;2.33;;;9.60;99.90;;;;;;4991734;28;20277;-73
2023/10/28 04:04:52;;;;;;;4.10;2.30;;;9.60;99.90;;;;;;4991553;28;20238;-73
2023/10/28 04:07:18;;;;;;;3.53;2.03;;;9.60;99.90;;;;;;4987755;28;20280;-72
2023/10/28 04:09:44;;;;;;;3.40;2.07;;;9.50;99.90;;;;;;4985734;28;20221;-71
2023/10/28 04:12:09;;;;;;;3.03;1.87;;;9.50;99.90;;;;;;4985188;28;20225;-73
2023/10/28 04:14:35;;;;;;;3.53;2.20;;;9.50;99.90;;;;;;4985860;28;20198;-74
2023/10/28 04:17:03;;;;;;;2.97;1.63;;;9.50;99.90;;;;;;4986440;28;20222;-75
2023/10/28 04:19:29;;;;;;;3.20;1.93;;;9.50;99.90;;;;;;4989963;28;20258;-73
2023/10/28 04:21:55;;;;;;;2.77;1.83;;;9.50;99.90;;;;;;4998943;28;20222;-72
2023/10/28 04:24:22;;;;;;;3.50;2.03;;;9.50;99.90;;;;;;4997464;28;20640;-73
2023/10/28 04:26:47;;;;;;;2.67;2.00;;;9.50;99.90;;;;;;4980574;28;20183;-73
2023/10/28 04:29:13;;;;;;;2.97;1.80;;;9.50;99.90;;;;;;4983773;28;20174;-73
2023/10/28 04:31:39;;;;;;;2.30;1.77;;;9.50;99.90;;;;;;4994410;28;20304;-73
2023/10/28 04:34:05;;;;;;;2.30;1.70;;;9.50;99.90;;;;;;4992305;28;20311;-73
2023/10/28 04:36:31;;;;;;;2.77;1.80;;;9.50;99.90;;;;;;4990262;28;20224;-73
2023/10/28 04:38:57;;;;;;;3.10;1.53;;;9.60;99.90;;;;;;4990017;28;20339;-71
2023/10/28 04:41:22;;;;;;;2.30;1.60;;;9.50;99.90;;;;;;4989613;28;20200;-74
2023/10/28 04:43:48;;;;;;;2.00;1.77;;;9.60;99.90;;;;;;4988412;28;20304;-73
2023/10/28 04:46:14;;;;;;;2.63;1.70;;;9.60;99.90;;;;;;4986349;28;20216;-72
2023/10/28 04:48:42;;;;;;;1.70;1.43;;;9.50;99.90;;;;;;4988390;28;20218;-73
2023/10/28 04:51:08;;;;;;;2.20;1.47;;;9.50;99.90;;;;;;4986475;28;20227;-73
2023/10/28 04:53:33;;;;;;;2.50;1.50;;;9.50;99.90;;;;;;4985005;28;20182;-73
2023/10/28 04:56:00;;;;;;;2.57;1.93;;;9.50;99.90;;;;;;4984597;28;20242;-74
2023/10/28 04:58:27;;;;;;;2.23;1.60;;;9.50;99.90;;;;;;4988454;28;20224;-73
2023/10/28 05:00:53;;;;;;;1.87;1.33;;;9.50;99.90;;;;;;4980033;28;20225;-72
2023/10/28 05:03:19;;;;;;;2.30;1.57;;;9.50;99.90;;;;;;4983898;28;20213;-73
2023/10/28 05:05:46;;;;;;;2.37;1.63;;;9.50;99.90;;;;;;4980507;28;20190;-72
2023/10/28 05:08:11;;;;;;;2.47;1.47;;;9.40;99.90;;;;;;4977688;28;20217;-73
2023/10/28 05:10:37;;;;;;;2.37;1.70;;;9.50;99.90;;;;;;4989176;28;20264;-73
2023/10/28 05:13:03;;;;;;;2.13;1.90;;;9.50;99.90;;;;;;4989119;28;20759;-73
2023/10/28 05:15:29;;;;;;;2.87;1.50;;;9.50;99.90;;;;;;4988525;28;20205;-73
2023/10/28 05:17:54;;;;;;;2.50;1.50;;;9.50;99.90;;;;;;4988570;28;20186;-74
2023/10/28 05:20:21;;;;;;;2.00;1.30;;;9.50;99.90;;;;;;4993865;28;20606;-72
2023/10/28 05:22:46;;;;;;;3.00;1.83;;;9.50;99.90;;;;;;4988307;28;20217;-70
2023/10/28 05:25:12;;;;;;;2.80;1.97;;;9.60;99.90;;;;;;4989359;28;20381;-72
2023/10/28 05:27:38;;;;;;;2.03;1.53;;;9.60;99.90;;;;;;4986101;28;20220;-71
2023/10/28 05:30:04;;;;;;;3.47;2.07;;;9.50;99.90;;;;;;4992053;28;20185;-72
2023/10/28 05:32:30;;;;;;;2.73;1.80;;;9.50;99.90;;;;;;4984027;28;20232;-72
2023/10/28 05:34:56;;;;;;;2.47;2.00;;;9.40;99.90;;;;;;4981253;28;20682;-72
2023/10/28 05:37:22;;;;;;;2.90;2.33;;;9.50;99.90;;;;;;4985409;28;20214;-72
2023/10/28 05:39:48;;;;;;;2.90;1.70;;;9.50;99.90;;;;;;4982501;28;20244;-71
2023/10/28 05:42:16;;;;;;;3.57;2.30;;;9.50;99.90;;;;;;4986879;28;20716;-73
2023/10/28 05:44:43;;;;;;;4.23;2.10;;;9.60;99.90;;;;;;4989357;28;20190;-71
2023/10/28 05:47:10;;;;;;;3.30;2.40;;;9.50;99.90;;;;;;4984618;28;20213;-71
2023/10/28 05:49:36;;;;;;;2.87;2.40;;;9.50;99.90;;;;;;4992408;28;20233;-71
2023/10/28 05:52:01;;;;;;;3.33;2.30;;;9.50;99.90;;;;;;4994287;28;20775;-71
2023/10/28 05:54:27;;;;;;;3.20;2.27;;;9.50;99.90;;;;;;4997016;28;20745;-71
2023/10/28 05:56:54;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;4994244;28;20213;-71
2023/10/28 05:59:20;;;;;;;3.60;2.50;;;9.40;99.90;;;;;;4993788;28;20178;-71
2023/10/28 06:01:45;;;;;;;3.40;2.33;;;9.40;99.90;;;;;;4995460;28;20217;-72
2023/10/28 06:04:11;;;;;;;2.63;2.13;;;9.40;99.90;;;;;;4990915;28;20699;-72
2023/10/28 06:06:37;;;;;;;3.80;2.57;;;9.40;99.90;;;;;;4994079;28;20218;-72
2023/10/28 06:09:02;;;;;;;4.17;2.70;;;9.40;99.90;;;;;;4988384;28;20568;-72
2023/10/28 06:11:29;;;;;;;3.90;2.80;;;9.40;99.90;;;;;;4992418;28;20214;-71
2023/10/28 06:13:55;;;;;;;4.73;2.80;;;9.40;99.90;;;;;;4988055;28;20285;-71
2023/10/28 06:16:20;;;;;;;5.60;3.33;;;9.30;99.90;;;;;;4987187;28;20289;-71
2023/10/28 06:18:46;;;;;;;5.63;3.30;;;9.30;99.90;;;;;;4998668;28;20214;-71
2023/10/28 06:21:14;;;;;;;4.20;3.07;;;9.40;99.90;;;;;;4993146;28;20272;-71
2023/10/28 06:23:40;;;;;;;4.50;2.90;;;9.40;99.90;;;;;;4987271;28;20221;-72
2023/10/28 06:26:07;;;;;;;4.87;2.97;;;9.40;99.90;;;;;;4991252;28;20217;-71
2023/10/28 06:28:34;;;;;;;4.70;3.27;;;9.40;99.90;;;;;;4987829;28;20282;-71
2023/10/28 06:31:00;;;;;;;5.90;3.10;;;9.40;99.90;;;;;;4996652;28;20217;-71
2023/10/28 06:33:26;;;;;;;4.33;2.77;;;9.40;99.90;;;;;;4993527;28;20206;-72
2023/10/28 06:35:52;;;;;;;4.77;3.23;;;9.50;99.90;;;;;;5008926;28;20182;-71
2023/10/28 06:38:17;;;;;;;4.17;2.97;;;9.40;99.90;;;;;;4990410;28;20180;-72
2023/10/28 06:40:43;;;;;;;5.17;3.53;;;9.50;99.90;;;;;;4992653;28;20206;-72
2023/10/28 06:43:09;;;;;;;4.63;2.67;;;9.50;99.90;;;;;;4990078;28;20224;-71
2023/10/28 06:45:34;;;;;;;4.70;3.10;;;9.50;99.90;;;;;;4995378;28;20210;-73
2023/10/28 06:48:01;;;;;;;5.27;3.30;;;9.60;99.90;;;;;;4987131;28;20186;-72
2023/10/28 06:50:27;;;;;;;4.97;3.50;;;9.50;99.90;;;;;;4988246;28;20178;-72
2023/10/28 06:52:53;;;;;;;3.33;2.43;;;9.50;99.90;;;;;;4986081;28;20253;-71
2023/10/28 06:55:18;;;;;;;4.67;3.10;;;9.50;99.90;;;;;;4990617;28;20217;-71
2023/10/28 06:57:44;;;;;;;3.50;2.80;;;9.60;99.90;;;;;;4984555;28;20233;-71
2023/10/28 07:00:15;;;;;;;4.70;2.97;;;9.60;99.90;;;;;;4989804;28;20213;-72
2023/10/28 07:02:41;;;;;;;5.37;3.47;;;9.50;99.90;;;;;;4993820;28;20248;-70
2023/10/28 07:05:10;;;;;;;5.50;3.50;;;9.50;99.90;;;;;;4998666;28;20217;-72
2023/10/28 07:07:37;;;;;;;5.27;3.67;;;9.60;99.90;;;;;;4985464;28;20243;-72
2023/10/28 07:10:04;;;;;;;5.70;3.60;;;9.60;99.90;;;;;;4992516;28;20214;-71
2023/10/28 07:12:29;;;;;;;7.37;4.40;;;9.60;99.90;;;;;;4997166;28;20220;-72
2023/10/28 07:14:55;;;;;;;4.77;3.50;;;9.60;99.90;;;;;;4996101;28;20240;-71
2023/10/28 07:17:22;;;;;;;5.20;3.87;;;9.70;99.90;;;;;;4995777;28;20235;-73
2023/10/28 07:19:48;;;;;;;4.97;3.70;;;9.60;99.90;;;;;;4992145;28;20244;-71
2023/10/28 07:22:16;;;;;;;5.10;3.30;;;9.70;99.90;;;;;;4988972;28;20231;-72
2023/10/28 07:24:42;;;;;;;6.67;4.20;;;9.80;99.90;;;;;;4989450;28;20213;-71
2023/10/28 07:27:08;;;;;;;5.40;4.23;;;9.70;99.90;;;;;;4985337;28;20234;-72
2023/10/28 07:29:34;;;;;;;4.83;3.67;;;9.70;99.90;;;;;;4988675;28;20703;-72
2023/10/28 07:32:01;;;;;;;5.50;3.93;;;9.70;99.90;;;;;;4989754;28;20226;-71
2023/10/28 07:34:27;;;;;;;3.80;3.40;;;9.60;99.90;;;;;;4986735;28;20216;-72
2023/10/28 07:36:53;;;;;;;6.57;4.47;;;9.70;99.90;;;;;;4984231;28;20206;-72
2023/10/28 07:39:19;;;;;;;5.83;4.17;;;9.70;99.90;;;;;;4987508;28;20217;-72
2023/10/28 07:41:45;;;;;;;7.83;5.50;;;9.70;99.90;;;;;;5001346;28;20202;-72
2023/10/28 07:44:10;;;;;;;6.13;4.73;;;9.80;99.90;;;;;;5000544;28;20194;-72
2023/10/28 07:46:36;;;;;;;6.37;4.77;;;9.80;99.90;;;;;;4988130;28;20705;-72
2023/10/28 07:49:02;;;;;;;5.10;3.90;;;9.80;99.90;;;;;;4987783;28;20220;-72
2023/10/28 07:51:27;;;;;;;6.23;4.00;;;9.80;99.90;;;;;;4996994;28;20329;-71
2023/10/28 07:53:53;;;;;;;4.27;3.40;;;9.90;99.90;;;;;;4996338;28;20178;-72
2023/10/28 07:56:19;;;;;;;5.73;3.77;;;9.90;99.90;;;;;;4988190;28;20177;-72
2023/10/28 07:58:45;;;;;;;5.33;3.97;;;10.00;99.90;;;;;;4996022;28;20237;-71
2023/10/28 08:01:17;;;;;;;6.07;4.63;;;10.00;99.90;;;;;;4989051;28;20284;-72
2023/10/28 08:03:45;;;;;;;7.87;5.53;;;10.00;99.90;;;;;;4991947;28;20205;-72
2023/10/28 08:06:12;;;;;;;6.50;4.33;;;9.90;99.90;;;;;;4989434;28;20232;-71
2023/10/28 08:08:39;;;;;;;6.27;4.97;;;10.00;99.90;;;;;;4990484;28;20174;-72
2023/10/28 08:11:08;;;;;;;6.43;4.43;;;10.10;99.90;;;;;;4987662;28;20218;-73
2023/10/28 08:13:35;;;;;;;6.27;4.27;;;10.10;99.90;;;;;;4999800;28;20229;-72
2023/10/28 08:16:01;;;;;;;8.03;5.40;;;10.10;99.90;;;;;;5026240;22;20221;-78
2023/10/28 08:18:30;;;;;;;7.80;5.23;;;10.10;99.90;;;;;;5007528;28;20713;-79
2023/10/28 08:20:57;;;;;;;6.30;4.73;;;10.10;99.90;;;;;;5021611;28;20599;-78
2023/10/28 08:23:23;;;;;;;7.13;5.57;;;10.10;99.90;;;;;;5007791;28;20177;-77
2023/10/28 08:25:49;;;;;;;8.57;5.37;;;10.00;99.90;;;;;;5011048;28;20296;-79
2023/10/28 08:28:16;;;;;;;7.80;5.73;;;10.00;99.90;;;;;;5009242;28;20617;-77
2023/10/28 08:30:42;;;;;;;8.50;5.60;;;10.00;99.90;;;;;;5008735;28;20213;-78
2023/10/28 08:33:08;;;;;;;7.00;5.37;;;10.20;99.90;;;;;;5006066;28;20650;-78
2023/10/28 08:35:34;;;;;;;6.20;4.87;;;10.20;99.90;;;;;;5006445;28;20205;-77
2023/10/28 08:38:05;;;;;;;7.73;5.27;;;10.20;99.90;;;;;;5008046;28;20224;-77
2023/10/28 08:40:33;;;;;;;8.60;5.90;;;10.40;99.90;;;;;;5010244;28;20216;-77
2023/10/28 08:42:59;;;;;;;7.33;5.23;;;10.40;99.90;;;;;;5003777;28;20275;-76
2023/10/28 08:45:27;;;;;;;9.23;6.10;;;10.50;99.90;;;;;;5011769;28;20217;-78
2023/10/28 08:47:53;;;;;;;9.00;6.90;;;10.60;99.90;;;;;;5006820;28;20615;-79
2023/10/28 08:50:24;;;;;;;12.73;6.53;;;10.60;99.90;;;;;;5006071;28;20181;-78
2023/10/28 08:52:55;;;;;;;8.70;6.57;;;10.70;99.90;;;;;;5009204;28;20240;-78
2023/10/28 08:55:23;;;;;;;10.10;7.07;;;10.60;99.90;;;;;;5008997;28;20224;-78
2023/10/28 08:57:51;;;;;;;9.40;6.63;;;10.70;99.90;;;;;;5009180;28;20220;-77
2023/10/28 09:00:20;;;;;;;9.90;7.00;;;10.60;99.90;;;;;;5008307;28;20212;-78
2023/10/28 09:02:49;;;;;;;9.83;7.50;;;10.70;99.90;;;;;;5005975;28;20264;-77
2023/10/28 09:05:15;;;;;;;10.47;6.90;;;10.70;99.90;;;;;;5002555;28;20227;-78
2023/10/28 09:07:45;;;;;;;8.57;7.50;;;10.60;99.90;;;;;;5008764;28;20257;-79
2023/10/28 09:10:12;;;;;;;11.73;6.93;;;10.70;99.90;;;;;;5006325;28;20912;-77
2023/10/28 09:12:38;;;;;;;10.47;7.63;;;10.70;99.90;;;;;;5009622;28;20249;-77
2023/10/28 09:15:04;;;;;;;13.70;7.73;;;10.80;99.90;;;;;;5012399;28;20239;-78
2023/10/28 09:17:30;;;;;;;9.33;7.00;;;10.90;99.90;;;;;;5011986;28;20176;-78
2023/10/28 09:19:56;;;;;;;10.73;6.93;;;10.90;99.90;;;;;;5011290;28;20602;-78
2023/10/28 09:22:23;;;;;;;9.80;6.70;;;10.90;99.90;;;;;;5012643;28;20212;-78
2023/10/28 09:24:53;;;;;;;9.23;6.40;;;10.80;99.90;;;;;;5009244;28;20612;-80
2023/10/28 09:27:19;;;;;;;8.63;6.67;;;10.90;99.90;;;;;;5013024;28;20212;-78
2023/10/28 09:29:45;;;;;;;8.43;6.80;;;10.90;99.90;;;;;;5010265;28;20247;-78
2023/10/28 09:32:11;;;;;;;8.90;6.50;;;11.00;99.90;;;;;;5012654;28;20240;-79
2023/10/28 09:34:41;;;;;;;9.50;6.90;;;10.90;99.90;;;;;;5010981;28;20636;-78
2023/10/28 09:37:09;;;;;;;10.57;7.50;;;11.00;99.90;;;;;;5012260;28;20219;-79
2023/10/28 09:39:36;;;;;;;11.57;7.13;;;10.90;99.90;;;;;;5013388;28;20212;-78
2023/10/28 09:42:06;;;;;;;11.33;7.23;;;11.00;99.90;;;;;;5010928;28;20185;-77
2023/10/28 09:44:34;;;;;;;9.77;7.10;;;11.10;99.90;;;;;;5006816;28;20182;-76
2023/10/28 09:47:04;;;;;;;11.53;7.53;;;11.10;99.90;;;;;;5005249;28;20217;-78
2023/10/28 09:49:31;;;;;;;9.67;6.97;;;11.20;99.90;;;;;;5010486;28;20307;-79
2023/10/28 09:52:07;;;;;;;8.47;6.80;;;11.30;99.90;;;;;;5012594;28;20723;-77
2023/10/28 09:54:35;;;;;;;11.73;6.63;;;11.40;99.90;;;;;;5010028;28;20239;-78
2023/10/28 09:57:02;;;;;;;8.63;6.80;;;11.50;99.90;;;;;;5011178;28;20268;-79
2023/10/28 09:59:35;;;;;;;10.27;7.30;;;11.60;99.90;;;;;;5012225;28;20185;-78
2023/10/28 10:02:44;;;;;;;8.52;6.63;;;11.50;99.90;;;;;;5011980;28;20271;-77
2023/10/28 10:05:17;;;;;;;7.97;6.60;;;11.60;99.90;;;;;;5008204;28;20221;-79
2023/10/28 10:07:44;;;;;;;7.53;5.95;;;11.80;99.90;;;;;;5006057;28;20645;-79
2023/10/28 10:10:13;;;;;;;9.32;7.03;;;11.80;99.90;;;;;;5005225;28;20312;-80
2023/10/28 10:12:40;;;;;;;9.23;6.75;;;11.80;99.90;;;;;;5010919;28;20229;-80
2023/10/28 10:15:09;;;;;;;11.15;6.65;;;12.00;99.90;;;;;;5012082;28;20747;-79
2023/10/28 10:17:51;;;;;;;9.13;5.95;;;12.30;99.90;;;;;;5010754;28;20177;-79
2023/10/28 10:20:25;;;;;;;7.68;6.10;;;12.40;99.90;;;;;;5014012;28;20261;-77
2023/10/28 10:23:00;;;;;;;9.23;6.03;;;12.60;99.90;;;;;;5004988;28;20729;-79
2023/10/28 10:25:43;;;;;;;8.80;6.68;;;12.80;99.90;;;;;;5010614;28;20208;-79
2023/10/28 10:28:23;;;;;;;8.07;5.50;;;12.90;99.90;;;;;;5010037;28;20212;-80
2023/10/28 10:30:49;;;;;;;7.53;6.13;;;12.80;99.90;;;;;;5014587;28;20209;-79
2023/10/28 10:33:25;;;;;;;6.93;5.70;;;12.70;99.90;;;;;;5011461;28;20219;-79
2023/10/28 10:35:51;;;;;;;10.10;6.63;;;12.70;99.90;;;;;;5009017;28;20197;-79
2023/10/28 10:38:27;;;;;;;6.93;6.03;;;12.60;99.90;;;;;;5013751;28;20165;-78
2023/10/28 10:40:55;;;;;;;7.57;5.40;;;12.60;99.90;;;;;;5005711;28;20204;-79
2023/10/28 10:43:21;;;;;;;8.32;6.00;;;12.60;99.90;;;;;;5007841;28;20241;-78
2023/10/28 10:45:51;;;;;;;6.60;5.85;;;12.60;99.90;;;;;;5008744;28;20300;-78
2023/10/28 10:48:17;;;;;;;6.90;5.95;;;12.60;99.90;;;;;;5011452;28;20224;-77
2023/10/28 10:50:43;;;;;;;7.22;5.50;;;12.60;99.90;;;;;;5013169;28;20511;-80
2023/10/28 10:53:09;;;;;;;9.88;6.60;;;12.60;99.90;;;;;;5011089;28;20703;-78
2023/10/28 10:55:35;;;;;;;13.30;5.90;;;12.50;99.90;;;;;;5012893;28;20209;-77
2023/10/28 10:58:01;;;;;;;7.05;6.10;;;12.50;99.90;;;;;;5012148;28;20233;-79
2023/10/28 11:00:26;;;;;;;28.73;15.93;;;12.50;99.90;;;;;;5010820;28;20581;-79
2023/10/28 11:02:57;;;;;;;10.98;8.20;;;12.40;99.90;;;;;;5012849;28;20185;-79
2023/10/28 11:05:22;;;;;;;9.73;5.88;;;12.50;99.90;;;;;;5012913;28;20215;-80
2023/10/28 11:07:48;;;;;;;8.25;5.90;;;12.50;99.90;;;;;;5011178;28;20444;-78
2023/10/28 11:10:14;;;;;;;8.27;6.35;;;12.40;99.90;;;;;;5012780;28;20236;-80
2023/10/28 11:12:41;;;;;;;7.97;5.70;;;12.40;99.90;;;;;;5012898;28;20216;-79
2023/10/28 11:15:08;;;;;;;10.23;6.60;;;12.50;99.90;;;;;;5012220;28;20332;-80
2023/10/28 11:17:34;;;;;;;9.05;6.32;;;12.50;99.90;;;;;;5013432;28;20239;-80
2023/10/28 11:20:03;;;;;;;8.27;5.82;;;12.50;99.90;;;;;;5003907;28;20209;-79
2023/10/28 11:22:29;;;;;;;9.73;7.00;;;12.40;99.90;;;;;;5009243;28;20214;-79
2023/10/28 11:24:58;;;;;;;7.68;6.45;;;12.40;99.90;;;;;;5009458;28;20221;-79
2023/10/28 11:27:27;;;;;;;8.38;6.25;;;12.40;99.90;;;;;;4998523;28;20288;-77
2023/10/28 11:29:56;;;;;;;7.32;5.70;;;12.50;99.90;;;;;;5012733;28;20212;-81
2023/10/28 11:32:22;;;;;;;7.03;5.57;;;12.50;99.90;;;;;;5011167;28;20699;-80
2023/10/28 11:34:48;;;;;;;6.75;4.35;;;12.40;99.90;;;;;;5011154;28;20208;-79
2023/10/28 11:37:14;;;;;;;9.65;5.57;;;12.40;99.90;;;;;;5012385;28;20633;-81
2023/10/28 11:39:42;;;;;;;7.88;5.65;;;12.40;99.90;;;;;;5004594;28;20252;-79
2023/10/28 11:42:11;;;;;;;10.02;7.47;;;12.40;99.90;;;;;;5011656;28;20216;-79
2023/10/28 11:44:37;;;;;;;10.52;6.57;;;12.40;99.90;;;;;;5009732;28;20197;-80
2023/10/28 11:47:03;;;;;;;8.57;6.20;;;12.30;99.90;;;;;;5009212;28;20205;-79
2023/10/28 11:49:29;;;;;;;9.02;6.63;;;12.40;99.90;;;;;;5011687;28;20228;-79
2023/10/28 11:51:55;;;;;;;7.28;5.45;;;12.40;99.90;;;;;;5011689;28;20274;-79
2023/10/28 11:54:20;;;;;;;8.43;6.13;;;12.40;99.90;;;;;;5011300;28;20200;-78
2023/10/28 11:56:46;;;;;;;7.45;5.15;;;12.50;99.90;;;;;;5011752;28;20176;-79
2023/10/28 11:59:11;;;;;;;11.10;7.18;;;12.50;99.90;;;;;;5008543;28;20224;-79
2023/10/28 12:01:37;;;;;;;11.20;7.82;;;12.40;99.90;;;;;;5006971;28;20212;-80
2023/10/28 12:04:04;;;;;;;10.18;6.97;;;12.30;99.90;;;;;;5011554;28;20718;-79
2023/10/28 12:06:33;;;;;;;9.68;6.13;;;12.30;99.90;;;;;;5012271;28;20817;-80
2023/10/28 12:09:00;;;;;;;10.88;7.25;;;12.30;99.90;;;;;;5013798;28;20187;-79
2023/10/28 12:11:29;;;;;;;10.18;6.63;;;12.40;99.90;;;;;;5009056;28;20240;-79
2023/10/28 12:13:58;;;;;;;12.10;7.03;;;12.30;99.90;;;;;;5005665;28;20303;-79
2023/10/28 12:16:24;;;;;;;9.40;6.83;;;12.40;99.90;;;;;;5009956;28;20245;-79
2023/10/28 12:18:51;;;;;;;7.80;5.57;;;12.40;99.90;;;;;;5009788;28;20279;-80
2023/10/28 12:21:17;;;;;;;9.73;6.05;;;12.40;99.90;;;;;;5008144;28;20211;-80
2023/10/28 12:23:45;;;;;;;23.20;13.15;;;12.40;99.90;;;;;;5010102;28;20173;-78
2023/10/28 12:26:13;;;;;;;15.68;9.93;;;12.40;99.90;;;;;;5010529;28;20205;-79
2023/10/28 12:28:39;;;;;;;13.60;8.43;;;12.50;99.90;;;;;;5004391;28;20598;-79
2023/10/28 12:31:05;;;;;;;7.80;5.10;;;12.50;99.90;;;;;;5008548;28;20209;-80
2023/10/28 12:33:31;;;;;;;6.28;4.60;;;12.50;99.90;;;;;;5005972;28;20245;-80
2023/10/28 12:35:57;;;;;;;11.88;7.05;;;12.50;99.90;;;;;;5005955;28;20771;-78
2023/10/28 12:38:22;;;;;;;9.10;5.63;;;12.60;99.90;;;;;;5008618;28;20184;-79
2023/10/28 12:40:49;;;;;;;10.73;6.60;;;12.70;99.90;;;;;;5006286;28;20208;-79
2023/10/28 12:43:14;;;;;;;9.10;6.10;;;12.70;99.90;;;;;;5023804;28;20217;-78
2023/10/28 12:45:40;;;;;;;9.20;5.30;;;12.80;99.90;;;;;;5001987;28;20216;-79
2023/10/28 12:48:06;;;;;;;6.90;4.47;;;12.90;99.90;;;;;;5008950;28;20710;-80