Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:26;;;;;;;0.00;0.00;;;;;;;;;;1721028;28;20246;-73
2023/01/01 00:01:19;;;;;;;0.00;0.00;;;;;;;;;;1725823;28;20204;-74
2023/01/01 00:02:10;;;;;;;0.00;0.00;;;;;;;;;;1725649;28;20208;-74
2023/01/01 00:03:02;;;;;;;0.00;0.00;;;;;;;;;;1725525;28;20204;-74
2023/01/01 00:03:54;;;;;;;0.00;0.00;;;;;;;;;;1726099;28;20212;-74
2023/01/01 00:04:48;;;;;;;0.00;0.00;;;;;;;;;;1724774;28;20196;-74
2023/01/01 00:05:39;;;;;;;0.00;0.00;;;;;;;;;;1724778;28;20353;-74
2023/01/01 00:06:31;;;;;;;0.00;0.00;;;;;;;;;;1723102;28;20575;-74
2023/01/01 00:07:22;;;;;;;0.00;0.00;;;;;;;;;;1726218;28;20323;-74
2023/01/01 00:08:14;;;;;;;0.00;0.00;;;;;;;;;;1722712;28;20215;-74
2023/01/01 00:10:29;;;;;;;0.00;0.00;;;;;;;;;;1704222;28;20700;-74
2023/01/01 00:11:21;;;;;;;0.00;0.00;;;;;;;;;;1721304;28;20347;-74
2023/01/01 00:12:12;;;;;;;0.00;0.00;;;;;;;;;;1724599;28;20497;-74
2023/01/01 00:13:04;;;;;;;0.00;0.00;;;;;;;;;;1724053;28;20607;-74
2023/01/01 00:13:55;;;;;;;0.00;0.00;;;;;;;;;;1725740;28;20220;-74
2023/01/01 00:14:47;;;;;;;0.00;0.00;;;;;;;;;;1723125;28;20197;-74
2023/01/01 00:15:38;;;;;;;0.00;0.00;;;;;;;;;;1722152;28;20300;-74
2023/01/01 00:16:31;;;;;;;0.00;0.00;;;;;;;;;;1724023;28;20871;-74
2023/01/01 00:17:23;;;;;;;0.00;0.00;;;;;;;;;;1725987;28;20717;-74
2023/01/01 00:18:14;;;;;;;0.00;0.00;;;;;;;;;;1723277;28;20293;-74
2023/01/01 00:19:06;;;;;;;0.00;0.00;;;;;;;;;;1724884;28;20212;-74
2023/01/01 00:19:57;;;;;;;0.00;0.00;;;;;;;;;;1722918;28;20285;-74
2023/01/01 00:20:49;;;;;;;0.00;0.00;;;;;;;;;;1723891;28;20310;-74
2023/01/01 00:21:40;;;;;;;0.00;0.00;;;;;;;;;;1723970;28;20213;-74
2023/01/01 00:22:32;;;;;;;0.00;0.00;;;;;;;;;;1725888;28;20695;-74
2023/01/01 00:23:24;;;;;;;0.00;0.00;;;;;;;;;;1720910;28;20283;-74
2023/01/01 00:24:15;;;;;;;0.00;0.00;;;;;;;;;;1725969;28;20212;-75
2023/01/01 00:25:07;;;;;;;0.00;0.00;;;;;;;;;;1724367;28;20201;-75
2023/01/01 00:25:58;;;;;;;0.00;0.00;;;;;;;;;;1724349;28;20650;-74
2023/01/01 00:26:50;;;;;;;0.00;0.00;;;;;;;;;;1721745;28;20233;-74
2023/01/01 00:27:41;;;;;;;0.00;0.00;;;;;;;;;;1725857;28;20212;-74
2023/01/01 00:28:33;;;;;;;0.00;0.00;;;;;;;;;;1720770;28;20682;-74
2023/01/01 00:29:24;;;;;;;0.00;0.00;;;;;;;;;;1725924;28;20212;-73
2023/01/01 00:30:16;;;;;;;0.00;0.00;;;;;;;;;;1720481;28;20217;-73
2023/01/01 00:31:07;;;;;;;0.00;0.00;;;;;;;;;;1724617;28;20224;-74
2023/01/01 00:32:01;;;;;;;0.00;0.00;;;;;;;;;;1724594;28;20287;-74
2023/01/01 00:32:52;;;;;;;0.00;0.00;;;;;;;;;;1724398;28;20242;-74
2023/01/01 00:33:44;;;;;;;0.00;0.00;;;;;;;;;;1724923;28;20224;-74
2023/01/01 00:34:35;;;;;;;0.00;0.00;;;;;;;;;;1725716;28;20208;-74
2023/01/01 00:35:27;;;;;;;0.00;0.00;;;;;;;;;;1720675;28;20224;-74
2023/01/01 00:36:19;;;;;;;0.00;0.00;;;;;;;;;;1723885;28;20845;-74
2023/01/01 00:37:11;;;;;;;0.00;0.00;;;;;;;;;;1725256;28;20646;-74
2023/01/01 00:38:02;;;;;;;0.00;0.00;;;;;;;;;;1724611;28;20236;-74
2023/01/01 00:38:54;;;;;;;0.00;0.00;;;;;;;;;;1722997;28;20630;-74
2023/01/01 00:39:45;;;;;;;0.00;0.00;;;;;;;;;;1725418;28;20240;-74
2023/01/01 00:40:37;;;;;;;0.00;0.00;;;;;;;;;;1724221;28;20262;-74
2023/01/01 00:41:28;;;;;;;0.00;0.00;;;;;;;;;;1724455;28;20235;-74
2023/01/01 00:42:20;;;;;;;0.00;0.00;;;;;;;;;;1725173;28;20212;-74
2023/01/01 00:43:12;;;;;;;0.00;0.00;;;;;;;;;;1723178;28;20528;-74
2023/01/01 00:44:03;;;;;;;0.00;0.00;;;;;;;;;;1725545;28;20204;-74
2023/01/01 00:44:55;;;;;;;0.00;0.00;;;;;;;;;;1723698;28;20218;-74
2023/01/01 00:45:51;;;;;;;0.00;0.00;;;;;;;;;;1724401;28;20629;-74
2023/01/01 00:46:43;;;;;;;0.00;0.00;;;;;;;;;;1723592;28;20690;-74
2023/01/01 00:47:35;;;;;;;0.00;0.00;;;;;;;;;;1725752;28;20212;-74
2023/01/01 00:48:27;;;;;;;0.00;0.00;;;;;;;;;;1723753;28;20277;-74
2023/01/01 00:49:18;;;;;;;0.00;0.00;;;;;;;;;;1720285;28;20209;-74
2023/01/01 00:50:10;;;;;;;0.00;0.00;;;;;;;;;;1719028;28;20271;-74
2023/01/01 00:51:02;;;;;;;0.00;0.00;;;;;;;;;;1723762;28;20229;-74
2023/01/01 00:51:54;;;;;;;0.00;0.00;;;;;;;;;;1721912;28;20630;-74
2023/01/01 00:52:45;;;;;;;0.00;0.00;;;;;;;;;;1720771;28;20221;-74
2023/01/01 00:53:38;;;;;;;0.00;0.00;;;;;;;;;;1723758;28;20208;-74
2023/01/01 00:54:29;;;;;;;0.00;0.00;;;;;;;;;;1725408;28;20200;-74
2023/01/01 00:55:21;;;;;;;0.00;0.00;;;;;;;;;;1723102;28;20535;-74
2023/01/01 00:56:12;;;;;;;0.00;0.00;;;;;;;;;;1724777;28;20261;-74
2023/01/01 00:57:04;;;;;;;0.00;0.00;;;;;;;;;;1724652;28;20520;-74
2023/01/01 00:57:55;;;;;;;0.00;0.00;;;;;;;;;;1724070;28;20274;-74
2023/01/01 00:58:47;;;;;;;0.00;0.00;;;;;;;;;;1721923;28;20208;-74
2023/01/01 00:59:38;;;;;;;0.00;0.00;;;;;;;;;;1724186;28;20212;-74
2023/01/01 01:00:30;;;;;;;0.00;0.00;;;;;;;;;;1721308;28;22322;-74
2023/01/01 01:01:21;;;;;;;0.00;0.00;;;;;;;;;;1725203;28;20261;-74
2023/01/01 01:02:12;;;;;;;0.00;0.00;;;;;;;;;;1725452;28;20203;-74
2023/01/01 01:03:05;;;;;;;0.00;0.00;;;;;;;;;;1723380;28;20209;-74
2023/01/01 01:03:57;;;;;;;0.00;0.00;;;;;;;;;;1723013;28;20576;-74
2023/01/01 01:04:48;;;;;;;0.00;0.00;;;;;;;;;;1720468;28;20209;-74
2023/01/01 01:05:40;;;;;;;0.00;0.00;;;;;;;;;;1723981;28;20298;-74
2023/01/01 01:06:31;;;;;;;0.00;0.00;;;;;;;;;;1723838;28;20213;-74
2023/01/01 01:07:23;;;;;;;0.00;0.00;;;;;;;;;;1725708;28;20204;-74
2023/01/01 01:08:14;;;;;;;0.00;0.00;;;;;;;;;;1723241;28;20213;-74
2023/01/01 01:09:06;;;;;;;0.00;0.00;;;;;;;;;;1725368;28;20216;-74
2023/01/01 01:09:57;;;;;;;0.00;0.00;;;;;;;;;;1725008;28;20209;-74
2023/01/01 01:10:49;;;;;;;0.00;0.00;;;;;;;;;;1724211;28;20293;-74
2023/01/01 01:11:40;;;;;;;0.00;0.00;;;;;;;;;;1723423;28;20665;-74
2023/01/01 01:12:33;;;;;;;0.00;0.00;;;;;;;;;;1723627;28;20591;-74
2023/01/01 01:13:24;;;;;;;0.00;0.00;;;;;;;;;;1720872;28;20485;-74
2023/01/01 01:14:16;;;;;;;0.00;0.00;;;;;;;;;;1719450;28;20205;-74
2023/01/01 01:15:08;;;;;;;0.00;0.00;;;;;;;;;;1722531;28;20268;-74
2023/01/01 01:16:01;;;;;;;0.00;0.00;;;;;;;;;;1724642;28;20880;-74
2023/01/01 01:16:52;;;;;;;0.00;0.00;;;;;;;;;;1723326;28;20594;-74
2023/01/01 01:17:44;;;;;;;0.00;0.00;;;;;;;;;;1725747;28;20204;-74
2023/01/01 01:18:36;;;;;;;0.00;0.00;;;;;;;;;;1720280;28;20705;-74
2023/01/01 01:19:28;;;;;;;0.00;0.00;;;;;;;;;;1719252;28;20658;-74
2023/01/01 01:20:19;;;;;;;0.00;0.00;;;;;;;;;;1722669;28;20212;-74
2023/01/01 01:21:12;;;;;;;0.00;0.00;;;;;;;;;;1725487;28;20598;-74
2023/01/01 01:22:03;;;;;;;0.00;0.00;;;;;;;;;;1723314;28;20343;-74
2023/01/01 01:22:55;;;;;;;0.00;0.00;;;;;;;;;;1725150;28;20323;-74
2023/01/01 01:23:47;;;;;;;0.00;0.00;;;;;;;;;;1719863;28;20643;-74
2023/01/01 01:24:39;;;;;;;0.00;0.00;;;;;;;;;;1718973;28;20535;-74
2023/01/01 01:25:30;;;;;;;0.00;0.00;;;;;;;;;;1723809;28;20231;-74
2023/01/01 01:26:23;;;;;;;0.00;0.00;;;;;;;;;;1723494;28;20203;-74
2023/01/01 01:27:14;;;;;;;0.00;0.00;;;;;;;;;;1723179;28;20244;-74
2023/01/01 01:28:06;;;;;;;0.00;0.00;;;;;;;;;;1723438;28;20209;-74
2023/01/01 01:28:58;;;;;;;0.00;0.00;;;;;;;;;;1722954;28;20495;-74
2023/01/01 01:29:50;;;;;;;0.00;0.00;;;;;;;;;;1719318;28;20204;-74
2023/01/01 01:30:41;;;;;;;0.00;0.00;;;;;;;;;;1720144;28;20240;-74
2023/01/01 01:31:34;;;;;;;0.00;0.00;;;;;;;;;;1722276;28;20259;-74
2023/01/01 01:32:25;;;;;;;0.00;0.00;;;;;;;;;;1724773;28;20208;-74
2023/01/01 01:33:17;;;;;;;0.00;0.00;;;;;;;;;;1722246;28;20297;-74
2023/01/01 01:34:10;;;;;;;0.00;0.00;;;;;;;;;;1719511;28;20270;-74
2023/01/01 01:35:05;;;;;;;0.00;0.00;;;;;;;;;;1721690;28;20204;-74
2023/01/01 01:35:56;;;;;;;0.00;0.00;;;;;;;;;;1723824;28;20284;-74
2023/01/01 01:36:48;;;;;;;0.00;0.00;;;;;;;;;;1722051;28;20274;-74
2023/01/01 01:37:40;;;;;;;0.00;0.00;;;;;;;;;;1723932;28;20200;-74
2023/01/01 01:38:31;;;;;;;0.00;0.00;;;;;;;;;;1723275;28;20261;-74
2023/01/01 01:39:23;;;;;;;0.00;0.00;;;;;;;;;;1719609;28;20299;-74
2023/01/01 01:40:16;;;;;;;0.00;0.00;;;;;;;;;;1720454;28;20262;-74
2023/01/01 01:41:08;;;;;;;0.00;0.00;;;;;;;;;;1725980;28;20228;-74
2023/01/01 01:42:01;;;;;;;0.00;0.00;;;;;;;;;;1725151;28;20240;-74
2023/01/01 01:42:53;;;;;;;0.00;0.00;;;;;;;;;;1725480;28;20258;-74
2023/01/01 01:43:46;;;;;;;0.00;0.00;;;;;;;;;;1725111;28;20281;-74
2023/01/01 01:44:49;;;;;;;0.00;0.00;;;;;;;;;;1725523;28;20211;-74
2023/01/01 01:45:41;;;;;;;0.00;0.00;;;;;;;;;;1720166;28;20248;-74
2023/01/01 01:46:34;;;;;;;0.00;0.00;;;;;;;;;;1723540;28;20274;-74
2023/01/01 01:47:32;;;;;;;0.00;0.00;;;;;;;;;;1723580;28;20278;-74
2023/01/01 01:48:23;;;;;;;0.00;0.00;;;;;;;;;;1723871;28;20757;-74
2023/01/01 01:49:18;;;;;;;0.00;0.00;;;;;;;;;;1720980;28;20224;-74
2023/01/01 01:50:11;;;;;;;0.00;0.00;;;;;;;;;;1722781;28;20208;-74
2023/01/01 01:51:03;;;;;;;0.00;0.00;;;;;;;;;;1730040;28;20245;-74
2023/01/01 01:51:55;;;;;;;0.00;0.00;;;;;;;;;;1731588;28;20208;-74
2023/01/01 01:52:51;;;;;;;0.00;0.00;;;;;;;;;;1732185;28;20211;-74
2023/01/01 01:53:45;;;;;;;0.00;0.00;;;;;;;;;;1731982;28;20195;-74
2023/01/01 01:54:36;;;;;;;0.00;0.00;;;;;;;;;;1732354;28;20204;-74
2023/01/01 01:55:29;;;;;;;0.00;0.00;;;;;;;;;;1727809;28;20280;-74
2023/01/01 01:56:23;;;;;;;0.00;0.00;;;;;;;;;;1724143;28;20212;-74
2023/01/01 01:57:15;;;;;;;0.00;0.00;;;;;;;;;;1726653;28;20204;-74
2023/01/01 01:58:09;;;;;;;0.00;0.00;;;;;;;;;;1723726;28;20221;-74
2023/01/01 01:59:00;;;;;;;0.00;0.00;;;;;;;;;;1725037;28;20243;-75
2023/01/01 01:59:55;;;;;;;0.00;0.00;;;;;;;;;;1725138;28;20201;-76
2023/01/01 02:00:47;;;;;;;0.00;0.00;;;;;;;;;;1728900;28;20300;-76
2023/01/01 02:01:40;;;;;;;0.00;0.00;;;;;;;;;;1726833;28;20676;-76
2023/01/01 02:02:33;;;;;;;0.00;0.00;;;;;;;;;;1726621;28;20215;-73
2023/01/01 02:03:27;;;;;;;0.00;0.00;;;;;;;;;;1726578;28;20208;-73
2023/01/01 02:04:20;;;;;;;0.00;0.00;;;;;;;;;;1727550;28;20212;-73
2023/01/01 02:05:12;;;;;;;0.00;0.00;;;;;;;;;;1725963;28;20212;-73
2023/01/01 02:06:04;;;;;;;0.00;0.00;;;;;;;;;;1731467;28;20239;-73
2023/01/01 02:06:55;;;;;;;0.00;0.00;;;;;;;;;;1733143;28;20743;-72
2023/01/01 02:07:47;;;;;;;0.00;0.00;;;;;;;;;;1733483;28;20215;-72
2023/01/01 02:08:38;;;;;;;0.00;0.00;;;;;;;;;;1733187;28;20272;-72
2023/01/01 02:09:30;;;;;;;0.00;0.00;;;;;;;;;;1733966;28;20219;-72
2023/01/01 02:10:21;;;;;;;0.00;0.00;;;;;;;;;;1729128;28;20203;-72
2023/01/01 02:11:13;;;;;;;0.00;0.00;;;;;;;;;;1724238;28;20204;-72
2023/01/01 02:12:05;;;;;;;0.00;0.00;;;;;;;;;;1725869;28;20212;-72
2023/01/01 02:12:57;;;;;;;0.00;0.00;;;;;;;;;;1725093;28;20251;-72
2023/01/01 02:13:48;;;;;;;0.00;0.00;;;;;;;;;;1726773;28;20451;-72
2023/01/01 02:14:40;;;;;;;0.00;0.00;;;;;;;;;;1725091;28;20215;-72
2023/01/01 02:15:33;;;;;;;0.00;0.00;;;;;;;;;;1728437;28;20247;-72
2023/01/01 02:16:28;;;;;;;0.00;0.00;;;;;;;;;;1723589;28;20650;-72
2023/01/01 02:17:22;;;;;;;0.00;0.00;;;;;;;;;;1731896;28;20212;-72
2023/01/01 02:18:17;;;;;;;0.00;0.00;;;;;;;;;;1728239;28;20638;-72
2023/01/01 02:19:12;;;;;;;0.00;0.00;;;;;;;;;;1727802;28;20737;-72
2023/01/01 02:20:12;;;;;;;0.00;0.00;;;;;;;;;;1726913;28;20200;-72
2023/01/01 02:21:06;;;;;;;0.00;0.00;;;;;;;;;;1735891;28;20542;-72
2023/01/01 02:22:02;;;;;;;0.00;0.00;;;;;;;;;;1738538;28;20234;-72
2023/01/01 02:23:02;;;;;;;0.00;0.00;;;;;;;;;;1734887;28;20201;-72
2023/01/01 02:24:01;;;;;;;0.00;0.00;;;;;;;;;;1738500;28;20191;-72
2023/01/01 02:24:59;;;;;;;0.00;0.00;;;;;;;;;;1735429;28;20196;-72
2023/01/01 02:26:00;;;;;;;0.00;0.00;;;;;;;;;;1738883;28;20219;-72
2023/01/01 02:26:54;;;;;;;0.00;0.00;;;;;;;;;;1737439;28;20265;-72
2023/01/01 02:27:50;;;;;;;0.00;0.00;;;;;;;;;;1740271;28;20205;-72
2023/01/01 02:28:48;;;;;;;0.00;0.00;;;;;;;;;;1740017;28;20623;-72
2023/01/01 02:29:43;;;;;;;0.00;0.00;;;;;;;;;;1738752;28;20211;-72
2023/01/01 02:30:34;;;;;;;0.00;0.00;;;;;;;;;;1737826;28;20559;-72
2023/01/01 02:31:27;;;;;;;0.00;0.00;;;;;;;;;;1735347;28;20696;-72
2023/01/01 02:32:21;;;;;;;0.00;0.00;;;;;;;;;;1739452;28;20267;-72
2023/01/01 02:33:15;;;;;;;0.00;0.00;;;;;;;;;;1737825;28;20280;-72
2023/01/01 02:34:09;;;;;;;0.00;0.00;;;;;;;;;;1740461;28;20206;-72
2023/01/01 02:35:33;;;;;;;0.00;0.00;;;;;;;;;;1738640;28;20272;-72
2023/01/01 02:36:15;;;;;;;0.00;0.00;;;;;;;;;;1735795;28;20222;-72
2023/01/01 02:37:07;;;;;;;0.00;0.00;;;;;;;;;;1737317;28;20207;-72
2023/01/01 02:38:00;;;;;;;0.00;0.00;;;;;;;;;;1737702;28;20245;-72
2023/01/01 02:38:55;;;;;;;0.00;0.00;;;;;;;;;;1738150;28;20203;-72
2023/01/01 02:39:49;;;;;;;0.00;0.00;;;;;;;;;;1735490;28;20217;-72
2023/01/01 02:40:42;;;;;;;0.00;0.00;;;;;;;;;;1738646;28;20590;-72
2023/01/01 02:41:36;;;;;;;0.00;0.00;;;;;;;;;;1738428;28;20600;-72
2023/01/01 02:42:29;;;;;;;0.00;0.00;;;;;;;;;;1739286;28;20709;-72
2023/01/01 02:43:20;;;;;;;0.00;0.00;;;;;;;;;;1737912;28;20199;-73
2023/01/01 02:44:13;;;;;;;0.00;0.00;;;;;;;;;;1735876;28;20722;-73
2023/01/01 02:45:06;;;;;;;0.00;0.00;;;;;;;;;;1737369;28;20203;-72
2023/01/01 02:45:57;;;;;;;0.00;0.00;;;;;;;;;;1734688;28;20235;-72
2023/01/01 02:46:49;;;;;;;0.00;0.00;;;;;;;;;;1737763;28;20238;-72
2023/01/01 02:47:40;;;;;;;0.00;0.00;;;;;;;;;;1740269;28;20532;-72
2023/01/01 02:48:36;;;;;;;0.00;0.00;;;;;;;;;;1737890;28;20211;-72
2023/01/01 02:49:28;;;;;;;0.00;0.00;;;;;;;;;;1733899;28;20591;-72
2023/01/01 02:50:21;;;;;;;0.00;0.00;;;;;;;;;;1738239;28;20213;-72
2023/01/01 02:51:19;;;;;;;0.00;0.00;;;;;;;;;;1737207;28;20737;-72
2023/01/01 02:52:13;;;;;;;0.00;0.00;;;;;;;;;;1738457;28;20210;-72
2023/01/01 02:53:10;;;;;;;0.00;0.00;;;;;;;;;;1738104;28;20300;-72
2023/01/01 02:54:05;;;;;;;0.00;0.00;;;;;;;;;;1737271;28;20204;-72
2023/01/01 02:54:59;;;;;;;0.00;0.00;;;;;;;;;;1735738;28;20199;-72
2023/01/01 02:55:55;;;;;;;0.00;0.00;;;;;;;;;;1738488;28;20621;-73
2023/01/01 02:56:47;;;;;;;0.00;0.00;;;;;;;;;;1737718;28;20533;-73
2023/01/01 02:57:41;;;;;;;0.00;0.00;;;;;;;;;;1738726;28;20214;-73
2023/01/01 03:01:08;;;;;;;0.00;0.00;;;;;;;;;;1737697;28;20431;-73
2023/01/01 03:02:04;;;;;;;0.00;0.00;;;;;;;;;;1736444;28;20199;-73
2023/01/01 03:03:14;;;;;;;0.00;0.00;;;;;;;;;;1735189;28;20714;-73
2023/01/01 03:04:10;;;;;;;0.00;0.00;;;;;;;;;;1735475;28;20204;-73
2023/01/01 03:05:05;;;;;;;0.00;0.00;;;;;;;;;;1733208;28;20212;-73
2023/01/01 03:07:12;;;;;;;0.00;0.00;;;;;;;;;;1725957;28;20220;-73
2023/01/01 03:08:06;;;;;;;0.00;0.00;;;;;;;;;;1737823;28;20627;-73
2023/01/01 03:09:03;;;;;;;0.00;0.00;;;;;;;;;;1737559;28;20241;-72
2023/01/01 03:09:58;;;;;;;0.00;0.00;;;;;;;;;;1735254;28;20192;-72
2023/01/01 03:10:53;;;;;;;0.00;0.00;;;;;;;;;;1738256;28;20251;-73
2023/01/01 03:11:47;;;;;;;0.00;0.00;;;;;;;;;;1737497;28;20203;-73
2023/01/01 03:12:43;;;;;;;0.00;0.00;;;;;;;;;;1735415;28;20412;-73
2023/01/01 03:13:38;;;;;;;0.00;0.00;;;;;;;;;;1737611;28;20284;-72
2023/01/01 03:14:36;;;;;;;0.00;0.00;;;;;;;;;;1740088;28;20205;-72
2023/01/01 03:15:30;;;;;;;0.00;0.00;;;;;;;;;;1732480;28;20220;-72
2023/01/01 03:16:25;;;;;;;0.00;0.00;;;;;;;;;;1737876;28;20656;-72
2023/01/01 03:17:21;;;;;;;0.00;0.00;;;;;;;;;;1737902;28;20215;-73
2023/01/01 03:18:16;;;;;;;0.00;0.00;;;;;;;;;;1737905;28;20234;-73
2023/01/01 03:19:11;;;;;;;0.00;0.00;;;;;;;;;;1736385;28;20906;-73
2023/01/01 03:20:09;;;;;;;0.00;0.00;;;;;;;;;;1736671;28;20268;-73
2023/01/01 03:21:02;;;;;;;0.00;0.00;;;;;;;;;;1738176;28;20235;-72
2023/01/01 03:21:56;;;;;;;0.00;0.00;;;;;;;;;;1736347;28;20203;-72
2023/01/01 03:22:49;;;;;;;0.00;0.00;;;;;;;;;;1734933;28;20277;-72
2023/01/01 03:23:45;;;;;;;0.00;0.00;;;;;;;;;;1738277;28;20203;-72
2023/01/01 03:24:38;;;;;;;0.00;0.00;;;;;;;;;;1738696;28;20187;-72
2023/01/01 03:25:31;;;;;;;0.00;0.00;;;;;;;;;;1737703;28;20242;-73
2023/01/01 03:26:24;;;;;;;0.00;0.00;;;;;;;;;;1737578;28;20203;-73
2023/01/01 03:27:18;;;;;;;0.00;0.00;;;;;;;;;;1737538;28;20207;-73
2023/01/01 03:28:11;;;;;;;0.00;0.00;;;;;;;;;;1737299;28;20208;-73
2023/01/01 03:29:04;;;;;;;0.00;0.00;;;;;;;;;;1737039;28;20214;-72
2023/01/01 03:29:58;;;;;;;0.00;0.00;;;;;;;;;;1735181;28;20215;-72
2023/01/01 03:30:53;;;;;;;0.00;0.00;;;;;;;;;;1738466;28;20246;-72
2023/01/01 03:31:46;;;;;;;0.00;0.00;;;;;;;;;;1737376;28;20241;-72
2023/01/01 03:33:51;;;;;;;0.00;0.00;;;;;;;;;;1738035;28;20599;-72
2023/01/01 03:34:44;;;;;;;0.00;0.00;;;;;;;;;;1733789;28;20200;-72
2023/01/01 03:35:39;;;;;;;0.00;0.00;;;;;;;;;;1738456;28;20265;-72
2023/01/01 03:36:34;;;;;;;0.00;0.00;;;;;;;;;;1735059;28;20235;-72
2023/01/01 03:37:28;;;;;;;0.00;0.00;;;;;;;;;;1739937;28;20202;-72
2023/01/01 03:38:21;;;;;;;0.00;0.00;;;;;;;;;;1737146;28;20243;-72
2023/01/01 03:39:15;;;;;;;0.00;0.00;;;;;;;;;;1735680;28;20273;-72
2023/01/01 03:40:07;;;;;;;0.00;0.00;;;;;;;;;;1734971;28;20215;-72
2023/01/01 03:41:02;;;;;;;0.00;0.00;;;;;;;;;;1736440;28;20305;-72
2023/01/01 03:41:57;;;;;;;0.00;0.00;;;;;;;;;;1735989;28;20264;-72
2023/01/01 03:42:51;;;;;;;0.00;0.00;;;;;;;;;;1738937;28;20213;-72
2023/01/01 03:43:46;;;;;;;0.00;0.00;;;;;;;;;;1734028;28;20637;-72
2023/01/01 03:44:41;;;;;;;0.00;0.00;;;;;;;;;;1732987;28;20287;-72
2023/01/01 03:45:35;;;;;;;0.00;0.00;;;;;;;;;;1733155;28;20243;-72
2023/01/01 03:46:30;;;;;;;0.00;0.00;;;;;;;;;;1735119;28;20648;-72
2023/01/01 03:47:21;;;;;;;0.00;0.00;;;;;;;;;;1737299;28;20588;-72
2023/01/01 03:48:13;;;;;;;0.00;0.00;;;;;;;;;;1737481;28;20693;-72
2023/01/01 03:49:05;;;;;;;0.00;0.00;;;;;;;;;;1739816;28;20207;-72
2023/01/01 03:49:58;;;;;;;0.00;0.00;;;;;;;;;;1739100;28;20264;-72
2023/01/01 03:50:52;;;;;;;0.00;0.00;;;;;;;;;;1738100;28;20315;-72
2023/01/01 03:51:55;;;;;;;0.00;0.00;;;;;;;;;;1736132;28;20191;-73
2023/01/01 03:52:50;;;;;;;0.00;0.00;;;;;;;;;;1734671;28;20318;-73
2023/01/01 03:53:43;;;;;;;0.00;0.00;;;;;;;;;;1733845;28;20302;-73
2023/01/01 03:54:38;;;;;;;0.00;0.00;;;;;;;;;;1733058;28;20264;-73
2023/01/01 03:55:32;;;;;;;0.00;0.00;;;;;;;;;;1732407;28;20735;-73
2023/01/01 03:56:28;;;;;;;0.00;0.00;;;;;;;;;;1737426;28;20222;-73
2023/01/01 03:57:22;;;;;;;0.00;0.00;;;;;;;;;;1737264;28;20207;-73
2023/01/01 03:58:18;;;;;;;0.00;0.00;;;;;;;;;;1737352;28;20260;-72
2023/01/01 03:59:13;;;;;;;0.00;0.00;;;;;;;;;;1735776;28;20203;-72
2023/01/01 04:00:06;;;;;;;0.00;0.00;;;;;;;;;;1736431;28;20251;-72
2023/01/01 04:01:02;;;;;;;0.00;0.00;;;;;;;;;;1737958;28;20744;-72
2023/01/01 04:01:57;;;;;;;0.00;0.00;;;;;;;;;;1737547;28;20672;-72
2023/01/01 04:02:50;;;;;;;0.00;0.00;;;;;;;;;;1739044;28;20214;-72
2023/01/01 04:03:41;;;;;;;0.00;0.00;;;;;;;;;;1735057;28;20894;-72
2023/01/01 04:04:34;;;;;;;0.00;0.00;;;;;;;;;;1733069;28;20203;-72
2023/01/01 04:05:26;;;;;;;0.00;0.00;;;;;;;;;;1732002;28;20623;-72
2023/01/01 04:06:18;;;;;;;0.00;0.00;;;;;;;;;;1738249;28;20248;-72
2023/01/01 04:07:09;;;;;;;0.00;0.00;;;;;;;;;;1736945;28;20215;-72
2023/01/01 04:08:01;;;;;;;0.00;0.00;;;;;;;;;;1737715;28;20209;-72
2023/01/01 04:08:55;;;;;;;0.00;0.00;;;;;;;;;;1737909;28;20617;-72
2023/01/01 04:09:50;;;;;;;0.00;0.00;;;;;;;;;;1733145;28;20195;-72
2023/01/01 04:10:42;;;;;;;0.00;0.00;;;;;;;;;;1733851;28;20539;-72
2023/01/01 04:12:46;;;;;;;0.00;0.00;;;;;;;;;;1738937;28;20187;-72
2023/01/01 04:13:45;;;;;;;0.00;0.00;;;;;;;;;;1734649;28;20326;-72
2023/01/01 04:14:40;;;;;;;0.00;0.00;;;;;;;;;;1738194;28;20187;-72
2023/01/01 04:15:31;;;;;;;0.00;0.00;;;;;;;;;;1732372;28;20228;-72
2023/01/01 04:16:23;;;;;;;0.00;0.00;;;;;;;;;;1737334;28;20207;-72
2023/01/01 04:17:17;;;;;;;0.00;0.00;;;;;;;;;;1737314;28;20246;-72
2023/01/01 04:18:08;;;;;;;0.00;0.00;;;;;;;;;;1737745;28;20330;-72
2023/01/01 04:19:00;;;;;;;0.00;0.00;;;;;;;;;;1739640;28;20268;-72
2023/01/01 04:19:51;;;;;;;0.00;0.00;;;;;;;;;;1737732;28;20595;-72
2023/01/01 04:20:43;;;;;;;0.00;0.00;;;;;;;;;;1733799;28;20238;-72
2023/01/01 04:21:34;;;;;;;0.00;0.00;;;;;;;;;;1737387;28;20281;-72
2023/01/01 04:22:26;;;;;;;0.00;0.00;;;;;;;;;;1737847;28;20203;-72
2023/01/01 04:23:17;;;;;;;0.00;0.00;;;;;;;;;;1737268;28;20618;-72
2023/01/01 04:24:09;;;;;;;0.00;0.00;;;;;;;;;;1735895;28;20527;-72
2023/01/01 04:25:00;;;;;;;0.00;0.00;;;;;;;;;;1735505;28;20199;-72
2023/01/01 04:25:52;;;;;;;0.00;0.00;;;;;;;;;;1737986;28;20260;-72
2023/01/01 04:26:43;;;;;;;0.00;0.00;;;;;;;;;;1737318;28;20233;-72
2023/01/01 04:27:35;;;;;;;0.00;0.00;;;;;;;;;;1737454;28;20264;-72
2023/01/01 04:28:26;;;;;;;0.00;0.00;;;;;;;;;;1734581;28;20211;-72
2023/01/01 04:29:18;;;;;;;0.00;0.00;;;;;;;;;;1733693;28;20199;-72
2023/01/01 04:30:10;;;;;;;0.00;0.00;;;;;;;;;;1736072;28;20268;-72
2023/01/01 04:31:02;;;;;;;0.00;0.00;;;;;;;;;;1738418;28;20230;-72
2023/01/01 04:31:53;;;;;;;0.00;0.00;;;;;;;;;;1735889;28;20533;-72
2023/01/01 04:32:47;;;;;;;0.00;0.00;;;;;;;;;;1738600;28;20203;-72
2023/01/01 04:33:38;;;;;;;0.00;0.00;;;;;;;;;;1737533;28;20567;-73
2023/01/01 04:34:30;;;;;;;0.00;0.00;;;;;;;;;;1733070;28;20235;-73
2023/01/01 04:35:21;;;;;;;0.00;0.00;;;;;;;;;;1736728;28;20599;-72
2023/01/01 04:36:12;;;;;;;0.00;0.00;;;;;;;;;;1739336;28;20945;-72
2023/01/01 04:37:04;;;;;;;0.00;0.00;;;;;;;;;;1735136;28;20222;-72
2023/01/01 04:37:57;;;;;;;0.00;0.00;;;;;;;;;;1738075;28;20303;-72
2023/01/01 04:38:48;;;;;;;0.00;0.00;;;;;;;;;;1737632;28;20246;-72
2023/01/01 04:39:40;;;;;;;0.00;0.00;;;;;;;;;;1734419;28;20218;-72
2023/01/01 04:40:31;;;;;;;0.00;0.00;;;;;;;;;;1737891;28;20246;-72
2023/01/01 04:41:23;;;;;;;0.00;0.00;;;;;;;;;;1737474;28;20245;-72
2023/01/01 04:42:14;;;;;;;0.00;0.00;;;;;;;;;;1737277;28;20274;-72
2023/01/01 04:43:06;;;;;;;0.00;0.00;;;;;;;;;;1736626;28;20207;-72
2023/01/01 04:43:57;;;;;;;0.00;0.00;;;;;;;;;;1733420;28;20207;-72
2023/01/01 04:44:49;;;;;;;0.00;0.00;;;;;;;;;;1732958;28;20715;-72
2023/01/01 04:45:40;;;;;;;0.00;0.00;;;;;;;;;;1733461;28;20235;-72
2023/01/01 04:46:32;;;;;;;0.00;0.00;;;;;;;;;;1737199;28;20318;-71
2023/01/01 04:47:25;;;;;;;0.00;0.00;;;;;;;;;;1737313;28;20215;-71
2023/01/01 04:48:18;;;;;;;0.00;0.00;;;;;;;;;;1737141;28;20206;-71
2023/01/01 04:49:09;;;;;;;0.00;0.00;;;;;;;;;;1733236;28;20203;-73
2023/01/01 04:50:04;;;;;;;0.00;0.00;;;;;;;;;;1735614;28;20240;-72
2023/01/01 04:50:56;;;;;;;0.00;0.00;;;;;;;;;;1737464;28;20238;-71
2023/01/01 04:51:48;;;;;;;0.00;0.00;;;;;;;;;;1736774;28;20551;-71
2023/01/01 04:52:39;;;;;;;0.00;0.00;;;;;;;;;;1738070;28;20210;-71
2023/01/01 04:53:32;;;;;;;0.00;0.00;;;;;;;;;;1737171;28;20211;-71
2023/01/01 04:54:23;;;;;;;0.00;0.00;;;;;;;;;;1733732;28;20598;-71
2023/01/01 04:55:15;;;;;;;0.00;0.00;;;;;;;;;;1736064;28;20268;-71
2023/01/01 04:56:07;;;;;;;0.00;0.00;;;;;;;;;;1738601;28;20543;-71
2023/01/01 04:56:59;;;;;;;0.00;0.00;;;;;;;;;;1734901;28;20246;-72
2023/01/01 04:57:50;;;;;;;0.00;0.00;;;;;;;;;;1738621;28;20267;-72
2023/01/01 04:58:41;;;;;;;0.00;0.00;;;;;;;;;;1733238;28;20439;-72
2023/01/01 04:59:33;;;;;;;0.00;0.00;;;;;;;;;;1732614;28;20633;-72
2023/01/01 05:00:24;;;;;;;0.00;0.00;;;;;;;;;;1737290;28;20263;-72
2023/01/01 05:01:17;;;;;;;0.00;0.00;;;;;;;;;;1738711;28;20313;-72
2023/01/01 05:02:08;;;;;;;0.00;0.00;;;;;;;;;;1737308;28;20272;-72
2023/01/01 05:03:00;;;;;;;0.00;0.00;;;;;;;;;;1737205;28;20252;-72
2023/01/01 05:03:53;;;;;;;0.00;0.00;;;;;;;;;;1738887;28;20210;-72
2023/01/01 05:04:45;;;;;;;0.00;0.00;;;;;;;;;;1738882;28;20573;-72
2023/01/01 05:05:36;;;;;;;0.00;0.00;;;;;;;;;;1737466;28;20572;-72
2023/01/01 05:06:28;;;;;;;0.00;0.00;;;;;;;;;;1735434;28;20511;-72
2023/01/01 05:07:19;;;;;;;0.00;0.00;;;;;;;;;;1737142;28;20208;-72
2023/01/01 05:08:11;;;;;;;0.00;0.00;;;;;;;;;;1737053;28;20204;-72
2023/01/01 05:09:03;;;;;;;0.00;0.00;;;;;;;;;;1736380;28;20522;-72
2023/01/01 05:09:55;;;;;;;0.00;0.00;;;;;;;;;;1734213;28;20223;-72
2023/01/01 05:10:46;;;;;;;0.00;0.00;;;;;;;;;;1737793;28;20307;-73
2023/01/01 05:11:37;;;;;;;0.00;0.00;;;;;;;;;;1736876;28;20203;-73
2023/01/01 05:12:29;;;;;;;0.00;0.00;;;;;;;;;;1737467;28;20215;-72
2023/01/01 05:13:21;;;;;;;0.00;0.00;;;;;;;;;;1737090;28;20705;-72
2023/01/01 05:14:12;;;;;;;0.00;0.00;;;;;;;;;;1739254;28;20219;-72
2023/01/01 05:15:04;;;;;;;0.00;0.00;;;;;;;;;;1737935;28;20234;-73
2023/01/01 05:15:55;;;;;;;0.00;0.00;;;;;;;;;;1737235;28;20234;-73
2023/01/01 05:16:47;;;;;;;0.00;0.00;;;;;;;;;;1736556;28;20624;-73
2023/01/01 05:17:38;;;;;;;0.00;0.00;;;;;;;;;;1737641;28;20277;-73
2023/01/01 05:18:30;;;;;;;0.00;0.00;;;;;;;;;;1736649;28;20288;-72
2023/01/01 05:19:22;;;;;;;0.00;0.00;;;;;;;;;;1733914;28;20625;-72
2023/01/01 05:20:15;;;;;;;0.00;0.00;;;;;;;;;;1735657;28;20214;-72
2023/01/01 05:21:06;;;;;;;0.00;0.00;;;;;;;;;;1738519;28;20761;-72
2023/01/01 05:21:58;;;;;;;0.00;0.00;;;;;;;;;;1735237;28;20230;-72
2023/01/01 05:22:49;;;;;;;0.00;0.00;;;;;;;;;;1733584;28;20244;-72
2023/01/01 05:23:41;;;;;;;0.00;0.00;;;;;;;;;;1737762;28;20245;-72
2023/01/01 05:24:35;;;;;;;0.00;0.00;;;;;;;;;;1738529;28;20214;-72