Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:03:31;;;;;;;20.08;10.50;;;;;;;;;;10442005;28;20452;-80
2023/09/26 00:08:34;;;;;;;17.25;9.65;;;;;;;;;;10443749;28;20436;-80
2023/09/26 00:13:36;;;;;;;15.82;9.25;;;;;;;;;;10441935;28;20432;-80
2023/09/26 00:18:42;;;;;;;16.60;9.50;;;;;;;;;;10445823;28;20516;-80
2023/09/26 00:23:51;;;;;;;18.97;10.43;;;;;;;;;;10436021;28;20478;-80
2023/09/26 00:28:54;;;;;;;19.83;10.75;;;;;;;;;;10434075;28;20440;-81
2023/09/26 00:33:58;;;;;;;18.53;10.47;;;;;;;;;;10438420;28;21033;-81
2023/09/26 00:39:00;;;;;;;16.45;9.52;;;;;;;;;;10434763;28;20425;-80
2023/09/26 00:44:03;;;;;;;16.90;9.70;;;;;;;;;;10438068;28;20489;-79
2023/09/26 00:49:07;;;;;;;15.77;9.48;;;;;;;;;;10439189;28;20910;-81
2023/09/26 00:54:11;;;;;;;17.27;9.80;;;;;;;;;;10435914;28;20425;-81
2023/09/26 00:59:13;;;;;;;17.90;9.27;;;;;;;;;;10439894;28;20460;-81
2023/09/26 01:04:18;;;;;;;15.75;9.00;;;;;;;;;;10439857;28;20516;-81
2023/09/26 01:09:23;;;;;;;14.60;8.70;;;;;;;;;;10437898;28;20435;-80
2023/09/26 01:14:25;;;;;;;15.45;8.57;;;;;;;;;;10442698;28;20490;-80
2023/09/26 01:19:30;;;;;;;14.57;8.35;;;;;;;;;;10439960;28;20428;-80
2023/09/26 01:24:36;;;;;;;13.32;7.53;;;;;;;;;;10440157;28;20510;-80
2023/09/26 01:29:39;;;;;;;16.48;8.60;;;;;;;;;;10449663;28;20457;-80
2023/09/26 01:34:42;;;;;;;14.32;8.50;;;;;;;;;;10436352;28;20531;-81
2023/09/26 01:39:46;;;;;;;15.90;8.98;;;;;;;;;;10437309;28;20427;-81
2023/09/26 01:44:48;;;;;;;15.80;9.30;;;;;;;;;;10440019;28;20440;-81
2023/09/26 01:49:51;;;;;;;16.77;9.18;;;;;;;;;;10435440;28;20545;-81
2023/09/26 01:54:55;;;;;;;18.15;9.77;;;;;;;;;;10438767;28;20892;-80
2023/09/26 02:00:00;;;;;;;16.87;9.40;;;;;;;;;;10439764;28;20421;-80
2023/09/26 02:05:03;;;;;;;18.15;10.20;;;;;;;;;;10438744;28;20424;-81
2023/09/26 02:10:08;;;;;;;16.98;9.95;;;;;;;;;;10445457;28;20456;-80
2023/09/26 02:15:12;;;;;;;20.92;10.90;;;;;;;;;;10438597;28;21041;-80
2023/09/26 02:20:16;;;;;;;19.48;10.98;;;;;;;;;;10437017;28;20937;-81
2023/09/26 02:25:20;;;;;;;19.27;10.77;;;;;;;;;;10434112;28;20483;-80
2023/09/26 02:30:24;;;;;;;17.87;10.30;;;;;;;;;;10440397;28;21019;-81
2023/09/26 02:35:27;;;;;;;17.33;9.90;;;;;;;;;;10438713;28;20425;-80
2023/09/26 02:40:31;;;;;;;16.85;9.60;;;;;;;;;;10437517;28;20453;-79
2023/09/26 02:45:33;;;;;;;17.70;9.55;;;;;;;;;;10435928;28;20434;-80
2023/09/26 02:50:36;;;;;;;18.80;9.75;;;;;;;;;;10443355;28;20503;-79
2023/09/26 02:55:41;;;;;;;18.40;9.43;;;;;;;;;;10437945;28;20446;-79
2023/09/26 03:00:43;;;;;;;15.45;9.48;;;;;;;;;;10440181;28;20449;-81
2023/09/26 03:05:49;;;;;;;15.85;9.25;;;;;;;;;;10437336;28;20532;-80
2023/09/26 03:10:53;;;;;;;16.50;9.43;;;;;;;;;;10433960;28;20449;-79
2023/09/26 03:15:56;;;;;;;15.88;9.00;;;;;;;;;;10437906;28;20524;-80
2023/09/26 03:21:03;;;;;;;14.73;8.80;;;;;;;;;;10441495;28;20591;-80
2023/09/26 03:26:12;;;;;;;14.70;8.82;;;;;;;;;;10436044;28;20482;-80
2023/09/26 03:31:15;;;;;;;17.08;9.20;;;;;;;;;;10437759;28;20987;-79
2023/09/26 03:36:18;;;;;;;15.68;8.68;;;;;;;;;;10447242;28;20421;-80
2023/09/26 03:41:22;;;;;;;15.73;8.77;;;;;;;;;;10440353;28;20429;-80
2023/09/26 03:46:24;;;;;;;18.50;8.83;;;;;;;;;;10439932;28;21016;-80
2023/09/26 03:51:27;;;;;;;14.35;8.30;;;;;;;;;;10448302;28;20875;-80
2023/09/26 03:56:31;;;;;;;14.55;9.00;;;;;;;;;;10444598;28;20490;-81
2023/09/26 04:01:34;;;;;;;15.93;8.50;;;;;;;;;;10446924;28;20425;-81
2023/09/26 04:06:38;;;;;;;14.77;8.60;;;;;;;;;;10442252;28;20458;-79
2023/09/26 04:11:42;;;;;;;14.95;8.32;;;;;;;;;;10444319;28;20471;-79
2023/09/26 04:16:45;;;;;;;14.47;7.97;;;;;;;;;;10441888;28;20425;-79
2023/09/26 04:21:47;;;;;;;14.30;8.30;;;;;;;;;;10441505;28;20929;-80
2023/09/26 04:26:52;;;;;;;12.93;7.83;;;;;;;;;;10439833;28;20532;-80
2023/09/26 04:31:54;;;;;;;14.65;8.10;;;;;;;;;;10433066;28;20911;-79
2023/09/26 04:36:57;;;;;;;13.80;8.30;;;;;;;;;;10443091;28;20417;-80
2023/09/26 04:42:01;;;;;;;14.63;8.20;;;;;;;;;;10439350;28;20468;-80
2023/09/26 04:47:04;;;;;;;12.87;8.37;;;;;;;;;;10441547;28;20964;-80
2023/09/26 04:52:07;;;;;;;14.43;8.50;;;;;;;;;;10444132;28;21416;-80
2023/09/26 04:57:11;;;;;;;15.30;8.98;;;;;;;;;;10439968;28;20440;-80
2023/09/26 05:02:14;;;;;;;15.50;9.18;;;;;;;;;;10443359;28;20431;-80
2023/09/26 05:07:17;;;;;;;15.30;8.60;;;;;;;;;;10440324;28;20439;-80
2023/09/26 05:12:21;;;;;;;18.58;9.18;;;;;;;;;;10437443;28;20444;-78
2023/09/26 05:17:24;;;;;;;18.27;8.73;;;;;;;;;;10437017;28;20898;-78
2023/09/26 05:22:27;;;;;;;16.43;8.90;;;;;;;;;;10441355;28;20500;-76
2023/09/26 05:27:32;;;;;;;16.93;8.53;;;;;;;;;;10441323;28;20425;-78
2023/09/26 05:32:34;;;;;;;17.00;8.15;;;;;;;;;;10439470;28;20429;-78
2023/09/26 05:37:38;;;;;;;15.18;7.95;;;;;;;;;;10440133;28;20417;-78
2023/09/26 05:42:42;;;;;;;14.02;7.60;;;;;;;;;;10437491;28;20431;-80
2023/09/26 05:47:44;;;;;;;13.57;7.60;;;;;;;;;;10437308;28;20433;-81
2023/09/26 05:52:47;;;;;;;17.93;8.93;;;;;;;;;;10440402;28;20413;-80
2023/09/26 05:57:51;;;;;;;13.07;7.90;;;;;;;;;;10444789;28;20423;-79
2023/09/26 06:02:54;;;;;;;13.83;7.97;;;;;;;;;;10436913;28;20460;-80
2023/09/26 06:07:57;;;;;;;14.20;7.40;;;;;;;;;;10439444;28;20453;-80
2023/09/26 06:13:01;;;;;;;12.32;6.93;;;;;;;;;;10442486;28;20513;-80
2023/09/26 06:18:03;;;;;;;11.60;7.03;;;;;;;;;;10433524;28;20471;-80
2023/09/26 06:23:06;;;;;;;14.63;6.65;;;;;;;;;;10440234;28;20421;-80
2023/09/26 06:28:10;;;;;;;12.55;6.97;;;;;;;;;;10434508;28;20473;-81
2023/09/26 06:33:14;;;;;;;12.32;6.40;;;;;;;;;;10430843;28;20430;-81
2023/09/26 06:38:17;;;;;;;10.38;6.47;;;;;;;;;;10436765;28;20955;-80
2023/09/26 06:43:21;;;;;;;10.57;6.20;;;;;;;;;;10430150;28;20429;-79
2023/09/26 06:48:24;;;;;;;8.10;5.70;;;;;;;;;;10429879;28;20433;-81
2023/09/26 06:53:26;;;;;;;9.60;5.60;;;;;;;;;;10440155;28;20468;-81
2023/09/26 06:58:31;;;;;;;9.48;5.55;;;;;;;;;;10440077;28;20446;-81
2023/09/26 07:03:34;;;;;;;8.48;5.57;;;;;;;;;;10440982;28;20471;-80
2023/09/26 07:08:36;;;;;;;10.15;6.00;;;;;;;;;;10439343;28;20489;-81
2023/09/26 07:13:41;;;;;;;9.75;5.50;;;;;;;;;;10450362;28;20424;-81
2023/09/26 07:18:51;;;;;;;9.82;5.97;;;;;;;;;;10445920;28;20437;-81
2023/09/26 07:23:54;;;;;;;9.97;6.33;;;;;;;;;;10444783;28;20519;-80
2023/09/26 07:28:58;;;;;;;12.17;8.00;;;;;;;;;;10442620;28;21085;-81
2023/09/26 07:34:01;;;;;;;15.70;8.33;;;;;;;;;;10454417;28;20934;-81
2023/09/26 07:39:05;;;;;;;11.03;7.97;;;;;;;;;;10449924;28;20432;-82
2023/09/26 07:44:09;;;;;;;11.30;8.43;;;;;;;;;;10452210;28;20458;-81
2023/09/26 07:49:11;;;;;;;11.77;8.60;;;;;;;;;;10456109;28;20434;-80
2023/09/26 07:54:14;;;;;;;13.87;9.10;;;;;;;;;;10452258;28;20434;-79
2023/09/26 07:59:18;;;;;;;12.63;8.50;;;;;;;;;;10472297;28;20457;-81
2023/09/26 08:04:21;;;;;;;12.10;8.32;;;;;;;;;;10481810;28;21040;-81
2023/09/26 08:09:24;;;;;;;12.48;8.40;;;;;;;;;;10478259;28;21011;-81
2023/09/26 08:14:28;;;;;;;11.47;8.13;;;;;;;;;;10467675;28;20563;-82
2023/09/26 08:19:30;;;;;;;11.10;8.60;;;;;;;;;;10474722;28;20429;-82
2023/09/26 08:24:33;;;;;;;12.50;9.20;;;;;;;;;;10464492;28;20415;-81
2023/09/26 08:29:37;;;;;;;11.88;10.10;;;;;;;;;;10449196;28;20876;-79
2023/09/26 08:34:39;;;;;;;12.37;10.50;;;;;;;;;;10441191;28;20434;-82
2023/09/26 08:39:43;;;;;;;14.93;11.32;;;;;;;;;;10447695;28;20482;-80
2023/09/26 08:44:47;;;;;;;15.13;12.57;;;;;;;;;;10447811;28;20981;-81
2023/09/26 08:49:51;;;;;;;15.07;12.98;;;;;;;;;;10446220;28;20421;-81
2023/09/26 08:54:54;;;;;;;16.80;13.40;;;;;;;;;;10444332;28;20551;-80
2023/09/26 09:00:01;;;;;;;19.83;14.60;;;;;;;;;;10454297;28;20429;-81
2023/09/26 09:05:04;;;;;;;16.55;13.57;;;;;;;;;;10446944;28;20814;-81
2023/09/26 09:10:08;;;;;;;16.57;13.73;;;;;;;;;;10450199;28;20567;-81
2023/09/26 09:15:22;;;;;;;17.27;13.85;;;;;;;;;;10444942;28;20890;-81
2023/09/26 09:20:30;;;;;;;16.65;13.77;;;;;;;;;;10439357;28;20450;-82
2023/09/26 09:25:34;;;;;;;15.82;13.52;;;;;;;;;;10441725;28;20442;-82
2023/09/26 09:30:39;;;;;;;15.68;12.60;;;;;;;;;;10443692;28;20486;-83
2023/09/26 09:35:41;;;;;;;13.82;12.02;;;;;;;;;;10442071;28;20425;-82
2023/09/26 09:40:44;;;;;;;16.15;11.70;;;;;;;;;;10433112;28;20604;-81
2023/09/26 09:45:49;;;;;;;17.20;12.32;;;;;;;;;;10442277;28;21003;-82
2023/09/26 09:50:54;;;;;;;14.67;11.30;;;;;;;;;;10444174;28;20805;-83
2023/09/26 09:56:00;;;;;;;17.38;11.60;;;;;;;;;;10437873;28;20515;-82
2023/09/26 10:01:04;;;;;;;12.02;9.40;;;;;;;;;;10440483;28;20897;-81
2023/09/26 10:06:08;;;;;;;13.13;9.57;;;;;;;;;;10436994;28;20440;-82
2023/09/26 10:11:11;;;;;;;10.23;8.80;;;;;;;;;;10438273;28;20437;-81
2023/09/26 10:16:17;;;;;;;12.70;9.95;;;;;;;;;;10441045;28;20512;-82
2023/09/26 10:21:24;;;;;;;10.93;9.57;;;;;;;;;;10430490;28;20415;-82
2023/09/26 10:26:27;;;;;;;11.80;10.00;;;;;;;;;;10437214;28;20510;-82
2023/09/26 10:31:33;;;;;;;11.73;10.10;;;;;;;;;;10441184;28;21044;-82
2023/09/26 10:36:35;;;;;;;13.07;10.73;;;;;;;;;;10432611;28;20530;-82
2023/09/26 10:41:40;;;;;;;12.30;10.10;;;;;;;;;;10441529;28;20631;-82
2023/09/26 10:47:05;;;;;;;12.35;9.77;;;;;;;;;;10446154;28;20443;-81
2023/09/26 10:52:08;;;;;;;11.90;10.02;;;;;;;;;;10445527;28;20447;-82
2023/09/26 10:57:16;;;;;;;14.07;10.60;;;;;;;;;;10442334;28;20963;-82
2023/09/26 11:02:22;;;;;;;13.20;9.40;;;;;;;;;;10447942;28;20431;-81
2023/09/26 11:07:46;;;;;;;14.27;10.10;;;;;;;;;;10443236;28;20437;-81
2023/09/26 11:12:50;;;;;;;10.97;8.80;;;;;;;;;;10445660;28;20433;-82
2023/09/26 11:17:54;;;;;;;11.18;9.20;;;;;;;;;;10447851;28;21090;-81
2023/09/26 11:22:59;;;;;;;12.60;10.50;;;;;;;;;;10442137;28;20814;-81
2023/09/26 11:28:02;;;;;;;10.68;8.75;;;;;;;;;;10442536;28;20419;-81
2023/09/26 11:33:06;;;;;;;10.63;8.55;;;;;;;;;;10442535;28;20440;-82
2023/09/26 11:38:09;;;;;;;10.20;8.43;;;;;;;;;;10446947;28;20430;-82
2023/09/26 11:43:12;;;;;;;9.02;7.50;;;;;;;;;;10440632;28;20801;-81
2023/09/26 11:48:16;;;;;;;8.03;6.80;;;;;;;;;;10447779;28;20816;-82
2023/09/26 11:53:19;;;;;;;9.18;7.65;;;;;;;;;;10450749;28;21079;-81
2023/09/26 11:58:22;;;;;;;9.43;7.70;;;;;;;;;;10446198;28;20453;-81
2023/09/26 12:03:26;;;;;;;10.38;7.68;;;;;;;;;;10445648;28;20432;-82
2023/09/26 12:08:29;;;;;;;9.35;6.90;;;;;;;;;;10440794;28;20502;-82
2023/09/26 12:13:32;;;;;;;8.35;6.80;;;;;;;;;;10448476;28;20444;-81
2023/09/26 12:18:36;;;;;;;8.87;6.47;;;;;;;;;;10446906;28;20433;-82
2023/09/26 12:23:39;;;;;;;9.30;6.20;;;;;;;;;;10453138;28;20492;-81
2023/09/26 12:28:42;;;;;;;9.63;6.60;;;;;;;;;;10449944;28;20919;-81
2023/09/26 12:33:46;;;;;;;7.68;6.15;;;;;;;;;;10447156;28;20417;-82
2023/09/26 12:38:49;;;;;;;9.38;6.15;;;;;;;;;;10453959;28;20975;-81
2023/09/26 12:43:52;;;;;;;11.20;6.57;;;;;;;;;;10457435;28;20421;-82
2023/09/26 12:48:56;;;;;;;8.48;5.70;;;;;;;;;;10439394;28;20425;-79
2023/09/26 12:53:59;;;;;;;9.02;5.88;;;;;;;;;;10443108;28;20690;-80
2023/09/26 12:59:02;;;;;;;9.23;5.70;;;;;;;;;;10441894;28;20885;-79
2023/09/26 13:04:07;;;;;;;8.35;6.05;;;;;;;;;;10438679;28;20445;-80
2023/09/26 13:09:10;;;;;;;8.63;6.30;;;;;;;;;;10433560;28;20428;-80
2023/09/26 13:14:13;;;;;;;8.70;5.97;;;;;;;;;;10434453;28;20429;-80
2023/09/26 13:19:17;;;;;;;10.55;5.63;;;;;;;;;;10472559;28;20425;-80
2023/09/26 13:24:20;;;;;;;7.68;5.20;;;;;;;;;;10435774;28;20510;-79
2023/09/26 13:29:24;;;;;;;7.93;6.13;;;;;;;;;;10440078;28;20512;-80
2023/09/26 13:34:28;;;;;;;8.20;5.25;;;;;;;;;;10440134;28;20786;-79
2023/09/26 13:39:30;;;;;;;8.63;5.22;;;;;;;;;;10434294;28;20443;-79
2023/09/26 13:44:33;;;;;;;10.80;5.70;;;;;;;;;;10434998;28;20534;-78
2023/09/26 13:49:38;;;;;;;8.70;5.50;;;;;;;;;;10442190;28;20424;-80
2023/09/26 13:54:41;;;;;;;7.70;5.60;;;;;;;;;;10438732;28;20441;-79
2023/09/26 13:59:46;;;;;;;10.68;5.40;;;;;;;;;;10440226;28;20473;-79
2023/09/26 14:04:50;;;;;;;7.88;5.70;;;;;;;;;;10431329;28;20447;-79
2023/09/26 14:10:12;;;;;;;7.30;5.27;;;;;;;;;;10440164;28;20529;-80
2023/09/26 14:15:15;;;;;;;7.53;5.20;;;;;;;;;;10437916;28;20421;-80
2023/09/26 14:20:21;;;;;;;8.35;4.85;;;;;;;;;;10438793;28;20508;-78
2023/09/26 14:25:24;;;;;;;9.20;5.30;;;;;;;;;;10435641;28;20514;-79
2023/09/26 14:30:28;;;;;;;9.00;5.13;;;;;;;;;;10438947;28;20455;-80
2023/09/26 14:35:33;;;;;;;7.70;4.90;;;;;;;;;;10432305;28;20465;-80
2023/09/26 14:40:35;;;;;;;9.10;5.30;;;;;;;;;;10434731;28;20512;-80
2023/09/26 14:45:38;;;;;;;8.13;5.30;;;;;;;;;;10439725;28;20437;-80
2023/09/26 14:50:57;;;;;;;10.05;5.75;;;;;;;;;;10428165;28;20441;-80
2023/09/26 14:56:00;;;;;;;8.77;5.47;;;;;;;;;;10431946;28;20432;-80
2023/09/26 15:01:03;;;;;;;7.03;4.87;;;;;;;;;;10438264;28;20425;-80
2023/09/26 15:06:07;;;;;;;8.67;4.90;;;;;;;;;;10431860;28;20427;-79
2023/09/26 15:11:09;;;;;;;9.70;5.47;;;;;;;;;;10434494;28;20940;-79
2023/09/26 15:16:12;;;;;;;7.10;5.15;;;;;;;;;;10433326;28;20506;-78
2023/09/26 15:21:16;;;;;;;8.03;5.27;;;;;;;;;;10437861;28;20547;-79
2023/09/26 15:26:21;;;;;;;10.73;5.47;;;;;;;;;;10436825;28;20464;-80
2023/09/26 15:31:24;;;;;;;14.70;5.70;;;;;;;;;;10444294;28;20972;-79
2023/09/26 15:36:28;;;;;;;10.40;5.37;;;;;;;;;;10442276;28;20607;-79
2023/09/26 15:41:31;;;;;;;8.65;5.70;;;;;;;;;;10438754;28;20437;-80
2023/09/26 15:46:34;;;;;;;9.20;6.03;;;;;;;;;;10442069;28;20436;-80
2023/09/26 15:51:38;;;;;;;10.53;6.10;;;;;;;;;;10444029;28;20437;-80
2023/09/26 15:56:41;;;;;;;10.73;6.20;;;;;;;;;;10444253;28;20413;-79
2023/09/26 16:01:43;;;;;;;10.23;6.25;;;;;;;;;;10444909;28;20809;-80
2023/09/26 16:06:48;;;;;;;12.07;6.68;;;;;;;;;;10440594;28;20425;-79
2023/09/26 16:11:50;;;;;;;10.37;6.40;;;;;;;;;;10438835;28;20512;-80
2023/09/26 16:16:53;;;;;;;10.57;6.50;;;;;;;;;;10438097;28;20511;-79
2023/09/26 16:21:58;;;;;;;12.23;6.73;;;;;;;;;;10437032;28;20520;-80
2023/09/26 16:27:01;;;;;;;12.05;6.57;;;;;;;;;;10442146;28;20438;-80
2023/09/26 16:32:04;;;;;;;10.00;6.00;;;;;;;;;;10443512;28;20429;-80
2023/09/26 16:37:08;;;;;;;10.13;6.63;;;;;;;;;;10436876;28;20456;-79
2023/09/26 16:42:11;;;;;;;12.27;6.77;;;;;;;;;;10468935;28;20418;-77
2023/09/26 16:47:14;;;;;;;13.55;6.85;;;;;;;;;;10435430;28;20909;-79
2023/09/26 16:52:18;;;;;;;14.07;6.57;;;;;;;;;;10442619;28;20425;-79
2023/09/26 16:57:20;;;;;;;12.40;6.68;;;;;;;;;;10438510;28;20463;-78
2023/09/26 17:02:24;;;;;;;12.38;7.07;;;;;;;;;;10438908;28;20483;-79
2023/09/26 17:07:28;;;;;;;12.17;7.00;;;;;;;;;;10441190;28;20438;-78
2023/09/26 17:12:31;;;;;;;14.32;7.53;;;;;;;;;;10436028;28;20462;-77
2023/09/26 17:17:33;;;;;;;11.73;7.27;;;;;;;;;;10435810;28;20421;-81
2023/09/26 17:22:38;;;;;;;12.70;7.40;;;;;;;;;;10435180;28;20936;-80
2023/09/26 17:27:42;;;;;;;16.63;8.88;;;;;;;;;;10435994;28;20431;-78
2023/09/26 17:32:45;;;;;;;15.20;8.60;;;;;;;;;;10439568;28;20429;-77
2023/09/26 17:37:49;;;;;;;15.52;8.10;;;;;;;;;;10437847;28;20425;-78
2023/09/26 17:42:52;;;;;;;18.67;9.82;;;;;;;;;;10438625;28;20487;-79
2023/09/26 17:47:55;;;;;;;36.13;20.33;;;;;;;;;;10436336;28;20557;-79
2023/09/26 17:53:00;;;;;;;17.95;9.77;;;;;;;;;;10431485;28;20432;-79
2023/09/26 17:58:02;;;;;;;18.55;9.90;;;;;;;;;;10440459;28;20429;-79
2023/09/26 18:03:06;;;;;;;16.63;9.57;;;;;;;;;;10443035;28;20425;-78
2023/09/26 18:08:10;;;;;;;17.27;8.88;;;;;;;;;;10439880;28;20532;-78
2023/09/26 18:13:13;;;;;;;17.57;9.63;;;;;;;;;;10434683;28;20520;-79
2023/09/26 18:18:18;;;;;;;20.88;10.43;;;;;;;;;;10434401;28;20513;-79
2023/09/26 18:23:22;;;;;;;18.23;10.18;;;;;;;;;;10442925;28;20429;-78
2023/09/26 18:28:27;;;;;;;20.55;11.20;;;;;;;;;;10441378;28;20455;-81
2023/09/26 18:33:30;;;;;;;24.90;14.95;;;;;;;;;;10443612;28;20428;-80
2023/09/26 18:38:35;;;;;;;20.08;11.57;;;;;;;;;;10439110;28;20421;-77
2023/09/26 18:43:38;;;;;;;20.83;12.73;;;;;;;;;;10437718;28;20526;-80
2023/09/26 18:48:40;;;;;;;22.92;12.13;;;;;;;;;;10444612;28;20444;-80
2023/09/26 18:53:45;;;;;;;39.33;23.20;;;;;;;;;;10441604;28;20428;-79
2023/09/26 18:58:48;;;;;;;21.40;12.75;;;;;;;;;;10443361;28;20534;-78
2023/09/26 19:03:54;;;;;;;25.17;14.80;;;;;;;;;;10456297;28;20510;-79
2023/09/26 19:08:58;;;;;;;22.10;12.15;;;;;;;;;;10456873;28;20428;-78
2023/09/26 19:14:01;;;;;;;22.88;12.60;;;;;;;;;;10455450;28;20566;-79
2023/09/26 19:19:05;;;;;;;22.35;12.60;;;;;;;;;;10443853;28;20513;-77
2023/09/26 19:24:11;;;;;;;23.63;13.10;;;;;;;;;;10447920;28;20976;-79
2023/09/26 19:29:14;;;;;;;23.10;13.60;;;;;;;;;;10446154;28;20565;-77
2023/09/26 19:34:16;;;;;;;25.98;13.77;;;;;;;;;;10441210;28;20470;-79
2023/09/26 19:39:20;;;;;;;23.85;13.10;;;;;;;;;;10448602;28;20539;-79
2023/09/26 19:44:23;;;;;;;32.35;17.65;;;;;;;;;;10443646;28;20557;-78
2023/09/26 19:49:26;;;;;;;27.87;14.30;;;;;;;;;;10446268;28;20460;-79
2023/09/26 19:54:30;;;;;;;26.33;14.07;;;;;;;;;;10444386;28;20506;-79
2023/09/26 19:59:33;;;;;;;25.35;13.73;;;;;;;;;;10447948;28;20436;-79
2023/09/26 20:04:36;;;;;;;26.83;14.95;;;;;;;;;;10444657;28;20552;-78
2023/09/26 20:09:42;;;;;;;26.33;14.23;;;;;;;;;;10434490;28;20428;-78
2023/09/26 20:14:45;;;;;;;25.80;14.57;;;;;;;;;;10441118;28;20459;-80
2023/09/26 20:19:48;;;;;;;28.93;14.90;;;;;;;;;;10440652;28;20432;-81
2023/09/26 20:24:52;;;;;;;26.52;14.68;;;;;;;;;;10445596;28;20490;-82
2023/09/26 20:29:55;;;;;;;24.60;14.32;;;;;;;;;;10442296;28;20549;-82
2023/09/26 20:34:58;;;;;;;25.88;15.15;;;;;;;;;;10445123;28;20901;-80
2023/09/26 20:40:03;;;;;;;25.43;14.20;;;;;;;;;;10443251;28;20427;-81
2023/09/26 20:45:06;;;;;;;25.83;14.30;;;;;;;;;;10440154;28;20420;-81
2023/09/26 20:50:09;;;;;;;25.50;14.35;;;;;;;;;;10446177;28;20486;-81
2023/09/26 20:55:13;;;;;;;28.40;14.50;;;;;;;;;;10441950;28;20501;-81
2023/09/26 21:00:16;;;;;;;26.63;13.90;;;;;;;;;;10446505;28;20482;-80
2023/09/26 21:05:18;;;;;;;23.17;13.53;;;;;;;;;;10445692;28;20438;-80
2023/09/26 21:10:22;;;;;;;24.65;13.63;;;;;;;;;;10437920;28;20452;-80
2023/09/26 21:15:25;;;;;;;24.73;13.95;;;;;;;;;;10434759;28;20558;-80
2023/09/26 21:20:28;;;;;;;31.80;14.38;;;;;;;;;;10430912;28;20496;-80
2023/09/26 21:25:35;;;;;;;26.90;14.82;;;;;;;;;;10441412;28;20508;-80
2023/09/26 21:30:38;;;;;;;28.30;14.53;;;;;;;;;;10438686;28;20428;-79
2023/09/26 21:35:40;;;;;;;25.02;13.98;;;;;;;;;;10443869;28;20847;-80
2023/09/26 21:40:44;;;;;;;24.10;14.00;;;;;;;;;;10432876;28;20965;-80
2023/09/26 21:45:47;;;;;;;28.40;14.35;;;;;;;;;;10438824;28;20457;-80
2023/09/26 21:50:50;;;;;;;27.52;14.60;;;;;;;;;;10454722;28;20432;-80
2023/09/26 21:55:54;;;;;;;26.00;14.45;;;;;;;;;;10436871;28;20422;-80
2023/09/26 22:00:56;;;;;;;25.63;13.93;;;;;;;;;;10435465;28;20543;-79
2023/09/26 22:05:59;;;;;;;23.60;13.95;;;;;;;;;;10433143;28;20425;-79
2023/09/26 22:11:03;;;;;;;25.88;13.93;;;;;;;;;;10436346;28;20440;-82
2023/09/26 22:16:06;;;;;;;26.80;13.55;;;;;;;;;;10440369;28;20499;-81
2023/09/26 22:21:09;;;;;;;26.03;13.57;;;;;;;;;;10435834;28;20755;-81
2023/09/26 22:26:14;;;;;;;25.55;14.50;;;;;;;;;;10437658;28;20433;-81
2023/09/26 22:31:17;;;;;;;25.90;14.20;;;;;;;;;;10437255;28;20454;-82
2023/09/26 22:36:20;;;;;;;26.13;13.57;;;;;;;;;;10437983;28;20836;-82
2023/09/26 22:41:24;;;;;;;27.33;14.10;;;;;;;;;;10437932;28;20563;-82
2023/09/26 22:46:27;;;;;;;26.20;13.90;;;;;;;;;;10437278;28;20787;-81
2023/09/26 22:51:30;;;;;;;26.15;13.68;;;;;;;;;;10437035;28;20448;-80
2023/09/26 22:56:34;;;;;;;26.73;14.32;;;;;;;;;;10445829;28;20426;-80
2023/09/26 23:01:37;;;;;;;24.42;14.27;;;;;;;;;;10440132;28;20421;-81
2023/09/26 23:06:40;;;;;;;24.57;14.20;;;;;;;;;;10445645;28;20894;-83
2023/09/26 23:11:44;;;;;;;26.53;14.00;;;;;;;;;;10444544;28;20503;-81
2023/09/26 23:16:47;;;;;;;27.70;13.40;;;;;;;;;;10470735;28;21132;-80
2023/09/26 23:21:49;;;;;;;22.73;12.50;;;;;;;;;;10467676;28;20423;-81
2023/09/26 23:26:53;;;;;;;25.45;13.40;;;;;;;;;;10467218;28;20751;-81
2023/09/26 23:31:56;;;;;;;24.52;13.23;;;;;;;;;;10471179;28;20552;-81
2023/09/26 23:36:59;;;;;;;22.60;12.63;;;;;;;;;;10439827;28;21123;-80
2023/09/26 23:42:03;;;;;;;21.17;11.50;;;;;;;;;;10444984;28;20464;-82
2023/09/26 23:47:06;;;;;;;19.73;11.10;;;;;;;;;;10444200;28;20456;-80
2023/09/26 23:52:09;;;;;;;23.58;12.77;;;;;;;;;;10448550;28;20429;-80
2023/09/26 23:57:13;;;;;;;22.17;11.27;;;;;;;;;;10446082;28;20909;-81
