Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:11;;;;;;;;;;;;;;;;;;350061;28;980;-64
2022/10/02 00:00:22;;;;;;;;;;;;;;;;;;350049;28;995;-64
2022/10/02 00:00:34;;;;;;;;;;;;;;;;;;350057;28;868;-64
2022/10/02 00:00:45;;;;;;;;;;;;;;;;;;350087;28;952;-64
2022/10/02 00:00:59;;;;;;;;;;;;;;;;;;350102;28;960;-64
2022/10/02 00:01:14;;;;;;;;;;;;;;;;;;350070;28;972;-64
2022/10/02 00:01:29;;;;;;;;;;;;;;;;;;350070;28;987;-64
2022/10/02 00:01:53;;;;;;;;;;;;;;;;;;350106;28;846;-64
2022/10/02 00:02:14;;;;;;;;;;;;;;;;;;350068;28;842;-64
2022/10/02 00:02:31;;;;;;;;;;;;;;;;;;350065;28;928;-64
2022/10/02 00:02:41;;;;;;;;;;;;;;;;;;350102;28;897;-64
2022/10/02 00:02:52;;;;;;;;;;;;;;;;;;350057;28;956;-64
2022/10/02 00:03:09;;;;;;;;;;;;;;;;;;350070;28;940;-64
2022/10/02 00:03:24;;;;;;;;;;;;;;;;;;350084;28;961;-64
2022/10/02 00:03:36;;;;;;;;;;;;;;;;;;350134;28;904;-64
2022/10/02 00:03:47;;;;;;;;;;;;;;;;;;350043;28;1002;-64
2022/10/02 00:03:57;;;;;;;;;;;;;;;;;;350086;28;1120;-64
2022/10/02 00:04:12;;;;;;;;;;;;;;;;;;350082;28;1020;-64
2022/10/02 00:04:28;;;;;;;;;;;;;;;;;;350071;28;790;-64
2022/10/02 00:04:43;;;;;;;;;;;;;;;;;;350036;28;940;-64
2022/10/02 00:04:56;;;;;;;;;;;;;;;;;;350022;28;928;-64
2022/10/02 00:05:15;;;;;;;;;;;;;;;;;;350112;28;893;-64
2022/10/02 00:05:37;;;;;;;;;;;;;;;;;;350009;28;1000;-64
2022/10/02 00:05:53;;;;;;;;;;;;;;;;;;350124;28;850;-64
2022/10/02 00:06:05;;;;;;;;;;;;;;;;;;350088;28;928;-64
2022/10/02 00:06:20;;;;;;;;;;;;;;;;;;349997;28;1034;-64
2022/10/02 00:06:36;;;;;;;;;;;;;;;;;;350081;28;991;-64
2022/10/02 00:06:48;;;;;;;;;;;;;;;;;;350077;28;785;-64
2022/10/02 00:07:02;;;;;;;;;;;;;;;;;;350120;28;829;-64
2022/10/02 00:07:13;;;;;;;;;;;;;;;;;;350085;28;859;-64
2022/10/02 00:07:33;;;;;;;;;;;;;;;;;;349774;28;1328;-64
2022/10/02 00:07:57;;;;;;;;;;;;;;;;;;348662;28;889;-64
2022/10/02 00:08:18;;;;;;;;;;;;;;;;;;348742;28;913;-64
2022/10/02 00:08:34;;;;;;;;;;;;;;;;;;348610;28;929;-64
2022/10/02 00:08:45;;;;;;;;;;;;;;;;;;348699;28;932;-64
2022/10/02 00:08:58;;;;;;;;;;;;;;;;;;348663;28;987;-63
2022/10/02 00:09:13;;;;;;;;;;;;;;;;;;348699;28;984;-64
2022/10/02 00:09:29;;;;;;;;;;;;;;;;;;348686;28;972;-64
2022/10/02 00:09:42;;;;;;;;;;;;;;;;;;348772;28;1361;-64
2022/10/02 00:09:55;;;;;;;;;;;;;;;;;;349465;28;1756;-64
2022/10/02 00:10:11;;;;;;;;;;;;;;;;;;349606;28;1992;-64
2022/10/02 00:10:25;;;;;;;;;;;;;;;;;;349526;28;941;-64
2022/10/02 00:10:45;;;;;;;;;;;;;;;;;;350056;28;1146;-64
2022/10/02 00:11:11;;;;;;;;;;;;;;;;;;348692;28;1011;-64
2022/10/02 00:11:23;;;;;;;;;;;;;;;;;;348657;28;981;-64
2022/10/02 00:11:42;;;;;;;;;;;;;;;;;;348680;28;863;-64
2022/10/02 00:11:55;;;;;;;;;;;;;;;;;;348687;28;932;-64
2022/10/02 00:12:08;;;;;;;;;;;;;;;;;;348642;28;953;-64
2022/10/02 00:12:20;;;;;;;;;;;;;;;;;;348712;28;936;-63
2022/10/02 00:12:30;;;;;;;;;;;;;;;;;;348652;28;984;-63
2022/10/02 00:12:42;;;;;;;;;;;;;;;;;;348728;28;925;-64
2022/10/02 00:12:55;;;;;;;;;;;;;;;;;;348647;28;905;-64
2022/10/02 00:13:13;;;;;;;;;;;;;;;;;;348616;28;925;-64
2022/10/02 00:13:36;;;;;;;;;;;;;;;;;;348702;28;933;-63
2022/10/02 00:13:51;;;;;;;;;;;;;;;;;;348628;28;925;-64
2022/10/02 00:14:03;;;;;;;;;;;;;;;;;;348699;28;861;-64
2022/10/02 00:14:15;;;;;;;;;;;;;;;;;;348709;28;988;-64
2022/10/02 00:14:27;;;;;;;;;;;;;;;;;;348719;28;817;-64
2022/10/02 00:14:39;;;;;;;;;;;;;;;;;;348500;28;1973;-64
2022/10/02 00:14:52;;;;;;;;;;;;;;;;;;348733;28;976;-64
2022/10/02 00:15:25;;;;;;;;;;;;;;;;;;348677;28;992;-64
2022/10/02 00:15:36;;;;;;;;;;;;;;;;;;345750;28;984;-64
2022/10/02 00:15:46;;;;;;;;;;;;;;;;;;346109;28;1591;-64
2022/10/02 00:15:57;;;;;;;;;;;;;;;;;;348685;28;952;-63
2022/10/02 00:16:17;;;;;;;;;;;;;;;;;;348688;28;972;-64
2022/10/02 00:16:31;;;;;;;;;;;;;;;;;;348679;28;770;-64
2022/10/02 00:16:51;;;;;;;;;;;;;;;;;;348692;28;861;-64
2022/10/02 00:17:02;;;;;;;;;;;;;;;;;;348645;28;999;-64
2022/10/02 00:17:16;;;;;;;;;;;;;;;;;;348492;28;1011;-64
2022/10/02 00:17:30;;;;;;;;;;;;;;;;;;348563;28;793;-64
2022/10/02 00:17:42;;;;;;;;;;;;;;;;;;348494;28;1031;-64
2022/10/02 00:17:55;;;;;;;;;;;;;;;;;;348610;28;912;-64
2022/10/02 00:18:13;;;;;;;;;;;;;;;;;;348605;28;988;-64
2022/10/02 00:18:27;;;;;;;;;;;;;;;;;;348574;28;929;-64
2022/10/02 00:18:39;;;;;;;;;;;;;;;;;;348579;28;928;-64
2022/10/02 00:18:49;;;;;;;;;;;;;;;;;;348555;28;1810;-64
2022/10/02 00:18:59;;;;;;;;;;;;;;;;;;348587;28;982;-64
2022/10/02 00:19:10;;;;;;;;;;;;;;;;;;348673;28;850;-64
2022/10/02 00:19:20;;;;;;;;;;;;;;;;;;348632;28;976;-64
2022/10/02 00:19:31;;;;;;;;;;;;;;;;;;348672;28;992;-63
2022/10/02 00:19:41;;;;;;;;;;;;;;;;;;348590;28;1113;-64
2022/10/02 00:19:54;;;;;;;;;;;;;;;;;;349188;28;1219;-64
2022/10/02 00:20:10;;;;;;;;;;;;;;;;;;350082;28;928;-64
2022/10/02 00:20:23;;;;;;;;;;;;;;;;;;350009;28;936;-64
2022/10/02 00:20:57;;;;;;;;;;;;;;;;;;350007;28;1078;-64
2022/10/02 00:21:27;;;;;;;;;;;;;;;;;;347756;28;1332;-64
2022/10/02 00:21:46;;;;;;;;;;;;;;;;;;349845;28;901;-64
2022/10/02 00:22:14;;;;;;;;;;;;;;;;;;350108;28;849;-64
2022/10/02 00:22:30;;;;;;;;;;;;;;;;;;350053;28;928;-64
2022/10/02 00:22:49;;;;;;;;;;;;;;;;;;350053;28;968;-64
2022/10/02 00:23:06;;;;;;;;;;;;;;;;;;350054;28;886;-64
2022/10/02 00:23:34;;;;;;;;;;;;;;;;;;350050;28;960;-64
2022/10/02 00:23:47;;;;;;;;;;;;;;;;;;350024;28;904;-64
2022/10/02 00:23:59;;;;;;;;;;;;;;;;;;350082;28;925;-64
2022/10/02 00:24:30;;;;;;;;;;;;;;;;;;350069;28;897;-64
2022/10/02 00:24:48;;;;;;;;;;;;;;;;;;350061;28;940;-64
2022/10/02 00:24:58;;;;;;;;;;;;;;;;;;350069;28;943;-64
2022/10/02 00:25:27;;;;;;;;;;;;;;;;;;350030;28;916;-64
2022/10/02 00:25:44;;;;;;;;;;;;;;;;;;350004;28;845;-64
2022/10/02 00:25:59;;;;;;;;;;;;;;;;;;350122;28;855;-64
2022/10/02 00:26:09;;;;;;;;;;;;;;;;;;350097;28;967;-64
2022/10/02 00:26:20;;;;;;;;;;;;;;;;;;350026;28;952;-64
2022/10/02 00:26:33;;;;;;;;;;;;;;;;;;350020;28;992;-64
2022/10/02 00:26:51;;;;;;;;;;;;;;;;;;350085;28;912;-64
2022/10/02 00:27:20;;;;;;;;;;;;;;;;;;350138;28;924;-64
2022/10/02 00:27:30;;;;;;;;;;;;;;;;;;350048;28;1016;-64
2022/10/02 00:27:48;;;;;;;;;;;;;;;;;;349987;28;937;-64
2022/10/02 00:28:17;;;;;;;;;;;;;;;;;;350068;28;813;-64
2022/10/02 00:28:30;;;;;;;;;;;;;;;;;;350038;28;988;-64
2022/10/02 00:28:40;;;;;;;;;;;;;;;;;;350054;28;1008;-64
2022/10/02 00:29:14;;;;;;;;;;;;;;;;;;350067;28;920;-64
2022/10/02 00:29:37;;;;;;;;;;;;;;;;;;350044;28;936;-64
2022/10/02 00:29:49;;;;;;;;;;;;;;;;;;350009;28;908;-64
2022/10/02 00:30:01;;;;;;;;;;;;;;;;;;349988;28;935;-64
2022/10/02 00:30:13;;;;;;;;;;;;;;;;;;350052;28;916;-64
2022/10/02 00:30:24;;;;;;;;;;;;;;;;;;350035;28;780;-64
2022/10/02 00:30:40;;;;;;;;;;;;;;;;;;350040;28;1003;-63
2022/10/02 00:30:51;;;;;;;;;;;;;;;;;;350070;28;976;-64
2022/10/02 00:31:27;;;;;;;;;;;;;;;;;;349995;28;928;-64
2022/10/02 00:32:01;;;;;;;;;;;;;;;;;;348774;28;1015;-64
2022/10/02 00:32:19;;;;;;;;;;;;;;;;;;350531;28;1333;-64
2022/10/02 00:32:32;;;;;;;;;;;;;;;;;;351429;28;1004;-64
2022/10/02 00:32:51;;;;;;;;;;;;;;;;;;351421;28;1010;-64
2022/10/02 00:33:04;;;;;;;;;;;;;;;;;;351397;28;901;-64
2022/10/02 00:33:22;;;;;;;;;;;;;;;;;;351445;28;971;-64
2022/10/02 00:33:42;;;;;;;;;;;;;;;;;;351485;28;837;-64
2022/10/02 00:34:20;;;;;;;;;;;;;;;;;;351414;28;999;-64
2022/10/02 00:34:51;;;;;;;;;;;;;;;;;;351440;28;944;-64
2022/10/02 00:35:18;;;;;;;;;;;;;;;;;;351392;28;991;-64
2022/10/02 00:35:35;;;;;;;;;;;;;;;;;;351380;28;975;-65
2022/10/02 00:35:55;;;;;;;;;;;;;;;;;;351464;28;825;-64
2022/10/02 00:36:12;;;;;;;;;;;;;;;;;;351322;28;832;-64
2022/10/02 00:36:29;;;;;;;;;;;;;;;;;;350923;28;774;-64
2022/10/02 00:36:45;;;;;;;;;;;;;;;;;;351385;28;976;-64
2022/10/02 00:37:04;;;;;;;;;;;;;;;;;;351417;28;913;-64
2022/10/02 00:37:21;;;;;;;;;;;;;;;;;;351422;28;929;-64
2022/10/02 00:37:31;;;;;;;;;;;;;;;;;;349822;28;1468;-64
2022/10/02 00:37:45;;;;;;;;;;;;;;;;;;349991;28;861;-65
2022/10/02 00:38:00;;;;;;;;;;;;;;;;;;350017;28;971;-64
2022/10/02 00:38:13;;;;;;;;;;;;;;;;;;349453;28;1575;-64
2022/10/02 00:38:45;;;;;;;;;;;;;;;;;;348607;28;873;-64
2022/10/02 00:39:10;;;;;;;;;;;;;;;;;;348592;28;989;-64
2022/10/02 00:39:35;;;;;;;;;;;;;;;;;;348255;28;1603;-64
2022/10/02 00:40:04;;;;;;;;;;;;;;;;;;348638;28;956;-64
2022/10/02 00:40:32;;;;;;;;;;;;;;;;;;348326;28;1687;-64
2022/10/02 00:41:09;;;;;;;;;;;;;;;;;;348565;28;988;-64
2022/10/02 00:41:25;;;;;;;;;;;;;;;;;;348628;28;1024;-64
2022/10/02 00:41:49;;;;;;;;;;;;;;;;;;348676;28;821;-64
2022/10/02 00:42:27;;;;;;;;;;;;;;;;;;348598;28;960;-64
2022/10/02 00:42:44;;;;;;;;;;;;;;;;;;348665;28;933;-64
2022/10/02 00:42:57;;;;;;;;;;;;;;;;;;348605;28;991;-64
2022/10/02 00:43:15;;;;;;;;;;;;;;;;;;348577;28;1050;-64
2022/10/02 00:43:38;;;;;;;;;;;;;;;;;;349820;28;1701;-64
2022/10/02 00:43:51;;;;;;;;;;;;;;;;;;351383;28;936;-64
2022/10/02 00:44:16;;;;;;;;;;;;;;;;;;351440;28;991;-64
2022/10/02 00:44:29;;;;;;;;;;;;;;;;;;351444;28;919;-64
2022/10/02 00:44:45;;;;;;;;;;;;;;;;;;351393;28;928;-64
2022/10/02 00:45:30;;;;;;;;;;;;;;;;;;351428;28;928;-64
2022/10/02 00:45:46;;;;;;;;;;;;;;;;;;345765;28;987;-64
2022/10/02 00:46:14;;;;;;;;;;;;;;;;;;344212;28;1502;-64
2022/10/02 00:46:31;;;;;;;;;;;;;;;;;;344387;28;829;-63
2022/10/02 00:46:41;;;;;;;;;;;;;;;;;;344349;28;978;-64
2022/10/02 00:46:57;;;;;;;;;;;;;;;;;;344439;28;885;-64
2022/10/02 00:47:26;;;;;;;;;;;;;;;;;;344395;28;933;-64
2022/10/02 00:47:48;;;;;;;;;;;;;;;;;;344346;28;988;-64
2022/10/02 00:48:13;;;;;;;;;;;;;;;;;;345646;28;907;-64
2022/10/02 00:48:33;;;;;;;;;;;;;;;;;;345665;28;1616;-64
2022/10/02 00:48:55;;;;;;;;;;;;;;;;;;351416;28;1022;-64
2022/10/02 00:49:24;;;;;;;;;;;;;;;;;;351451;28;940;-64
2022/10/02 00:49:34;;;;;;;;;;;;;;;;;;351330;28;940;-64
2022/10/02 00:49:48;;;;;;;;;;;;;;;;;;351407;28;998;-64
2022/10/02 00:50:17;;;;;;;;;;;;;;;;;;351342;28;986;-64
2022/10/02 00:50:32;;;;;;;;;;;;;;;;;;351375;28;928;-64
2022/10/02 00:50:51;;;;;;;;;;;;;;;;;;351414;28;1000;-64
2022/10/02 00:51:13;;;;;;;;;;;;;;;;;;351404;28;991;-64
2022/10/02 00:51:39;;;;;;;;;;;;;;;;;;351347;28;864;-64
2022/10/02 00:52:02;;;;;;;;;;;;;;;;;;351364;28;944;-64
2022/10/02 00:52:13;;;;;;;;;;;;;;;;;;351414;28;999;-64
2022/10/02 00:52:29;;;;;;;;;;;;;;;;;;351323;28;916;-64
2022/10/02 00:52:39;;;;;;;;;;;;;;;;;;351383;28;872;-64
2022/10/02 00:53:01;;;;;;;;;;;;;;;;;;351360;28;904;-64
2022/10/02 00:53:37;;;;;;;;;;;;;;;;;;351383;28;903;-63
2022/10/02 00:53:47;;;;;;;;;;;;;;;;;;351387;28;1023;-64
2022/10/02 00:54:01;;;;;;;;;;;;;;;;;;351418;28;948;-64
2022/10/02 00:54:27;;;;;;;;;;;;;;;;;;351340;28;928;-64
2022/10/02 00:54:57;;;;;;;;;;;;;;;;;;351173;28;1890;-64
2022/10/02 00:55:20;;;;;;;;;;;;;;;;;;350713;28;1022;-64
2022/10/02 00:55:52;;;;;;;;;;;;;;;;;;351341;28;968;-64
2022/10/02 00:56:08;;;;;;;;;;;;;;;;;;351356;28;960;-64
2022/10/02 00:56:29;;;;;;;;;;;;;;;;;;351330;28;1110;-64
2022/10/02 00:56:58;;;;;;;;;;;;;;;;;;351402;28;1001;-64
2022/10/02 00:57:14;;;;;;;;;;;;;;;;;;351308;28;1370;-64
2022/10/02 00:57:43;;;;;;;;;;;;;;;;;;351419;28;925;-64
2022/10/02 00:58:01;;;;;;;;;;;;;;;;;;351325;28;944;-64
2022/10/02 00:58:15;;;;;;;;;;;;;;;;;;350129;28;1732;-64
2022/10/02 00:58:25;;;;;;;;;;;;;;;;;;351361;28;979;-64
2022/10/02 00:58:55;;;;;;;;;;;;;;;;;;351404;28;1019;-64
2022/10/02 00:59:11;;;;;;;;;;;;;;;;;;350648;28;1223;-65
2022/10/02 00:59:33;;;;;;;;;;;;;;;;;;351434;28;928;-63
2022/10/02 00:59:50;;;;;;;;;;;;;;;;;;351310;28;1019;-64
2022/10/02 01:00:05;;;;;;;;;;;;;;;;;;351432;28;991;-64
2022/10/02 01:00:18;;;;;;;;;;;;;;;;;;351351;28;872;-64
2022/10/02 01:00:28;;;;;;;;;;;;;;;;;;351360;28;920;-64
2022/10/02 01:00:42;;;;;;;;;;;;;;;;;;351364;28;904;-64
2022/10/02 01:01:00;;;;;;;;;;;;;;;;;;351367;28;968;-64
2022/10/02 01:01:12;;;;;;;;;;;;;;;;;;351354;28;971;-64
2022/10/02 01:01:27;;;;;;;;;;;;;;;;;;351382;28;1066;-64
2022/10/02 01:01:41;;;;;;;;;;;;;;;;;;351374;28;968;-64
2022/10/02 01:02:02;;;;;;;;;;;;;;;;;;351408;28;940;-64
2022/10/02 01:02:33;;;;;;;;;;;;;;;;;;351429;28;980;-64
2022/10/02 01:02:50;;;;;;;;;;;;;;;;;;351241;28;2009;-64
2022/10/02 01:03:13;;;;;;;;;;;;;;;;;;351404;28;937;-64
2022/10/02 01:03:27;;;;;;;;;;;;;;;;;;351386;28;821;-63
2022/10/02 01:03:52;;;;;;;;;;;;;;;;;;351400;28;758;-64
2022/10/02 01:04:05;;;;;;;;;;;;;;;;;;351415;28;971;-64
2022/10/02 01:04:46;;;;;;;;;;;;;;;;;;351376;28;876;-64
2022/10/02 01:04:59;;;;;;;;;;;;;;;;;;345727;28;874;-64
2022/10/02 01:05:09;;;;;;;;;;;;;;;;;;345483;28;1371;-64
2022/10/02 01:05:20;;;;;;;;;;;;;;;;;;347922;28;1161;-64
2022/10/02 01:05:31;;;;;;;;;;;;;;;;;;351418;28;928;-64
2022/10/02 01:05:41;;;;;;;;;;;;;;;;;;351357;28;990;-64
2022/10/02 01:05:51;;;;;;;;;;;;;;;;;;351409;28;924;-64
2022/10/02 01:06:02;;;;;;;;;;;;;;;;;;351360;28;888;-64
2022/10/02 01:06:12;;;;;;;;;;;;;;;;;;351379;28;1169;-64
2022/10/02 01:06:24;;;;;;;;;;;;;;;;;;351363;28;983;-64
2022/10/02 01:06:34;;;;;;;;;;;;;;;;;;351462;28;995;-64
2022/10/02 01:06:45;;;;;;;;;;;;;;;;;;351397;28;998;-64
2022/10/02 01:06:55;;;;;;;;;;;;;;;;;;351344;28;924;-64
2022/10/02 01:07:07;;;;;;;;;;;;;;;;;;351429;28;920;-64
2022/10/02 01:07:18;;;;;;;;;;;;;;;;;;351351;28;992;-64
2022/10/02 01:07:28;;;;;;;;;;;;;;;;;;350429;28;1339;-64
2022/10/02 01:07:40;;;;;;;;;;;;;;;;;;349960;28;1003;-64
2022/10/02 01:07:52;;;;;;;;;;;;;;;;;;349954;28;952;-64
2022/10/02 01:08:02;;;;;;;;;;;;;;;;;;349975;28;1023;-64
2022/10/02 01:08:13;;;;;;;;;;;;;;;;;;350002;28;866;-64
2022/10/02 01:08:23;;;;;;;;;;;;;;;;;;350012;28;1042;-64
2022/10/02 01:08:34;;;;;;;;;;;;;;;;;;349968;28;920;-64
2022/10/02 01:08:45;;;;;;;;;;;;;;;;;;349709;28;1298;-64
2022/10/02 01:08:55;;;;;;;;;;;;;;;;;;350016;28;987;-64
2022/10/02 01:09:05;;;;;;;;;;;;;;;;;;349988;28;921;-64
2022/10/02 01:09:15;;;;;;;;;;;;;;;;;;349951;28;1118;-64
2022/10/02 01:09:26;;;;;;;;;;;;;;;;;;349982;28;1014;-64
2022/10/02 01:09:37;;;;;;;;;;;;;;;;;;349969;28;1027;-64
2022/10/02 01:09:48;;;;;;;;;;;;;;;;;;349940;28;1115;-64
2022/10/02 01:09:58;;;;;;;;;;;;;;;;;;349316;28;1358;-64
2022/10/02 01:10:10;;;;;;;;;;;;;;;;;;348591;28;1643;-64
2022/10/02 01:10:21;;;;;;;;;;;;;;;;;;349871;28;2070;-64
2022/10/02 01:10:32;;;;;;;;;;;;;;;;;;349232;28;993;-64
2022/10/02 01:10:42;;;;;;;;;;;;;;;;;;350007;28;1008;-64
2022/10/02 01:10:53;;;;;;;;;;;;;;;;;;349720;28;1285;-64
2022/10/02 01:11:04;;;;;;;;;;;;;;;;;;350008;28;928;-64
2022/10/02 01:11:14;;;;;;;;;;;;;;;;;;349944;28;928;-64
2022/10/02 01:11:25;;;;;;;;;;;;;;;;;;348942;28;2159;-64
2022/10/02 01:11:37;;;;;;;;;;;;;;;;;;349883;28;948;-63
2022/10/02 01:11:47;;;;;;;;;;;;;;;;;;349962;28;980;-64
2022/10/02 01:11:58;;;;;;;;;;;;;;;;;;349970;28;976;-64
2022/10/02 01:12:09;;;;;;;;;;;;;;;;;;349995;28;924;-64
2022/10/02 01:12:19;;;;;;;;;;;;;;;;;;348979;28;2219;-64
2022/10/02 01:12:29;;;;;;;;;;;;;;;;;;349684;28;809;-64
2022/10/02 01:12:39;;;;;;;;;;;;;;;;;;349984;28;925;-63
2022/10/02 01:12:50;;;;;;;;;;;;;;;;;;349932;28;1199;-64
2022/10/02 01:13:00;;;;;;;;;;;;;;;;;;349906;28;1258;-64
2022/10/02 01:13:11;;;;;;;;;;;;;;;;;;349900;28;1042;-64
2022/10/02 01:13:21;;;;;;;;;;;;;;;;;;350005;28;937;-63
2022/10/02 01:13:32;;;;;;;;;;;;;;;;;;349981;28;983;-64
2022/10/02 01:13:43;;;;;;;;;;;;;;;;;;349957;28;996;-64
2022/10/02 01:13:53;;;;;;;;;;;;;;;;;;349975;28;1015;-63
2022/10/02 01:14:03;;;;;;;;;;;;;;;;;;349972;28;929;-64
2022/10/02 01:14:14;;;;;;;;;;;;;;;;;;350003;28;928;-64
2022/10/02 01:14:30;;;;;;;;;;;;;;;;;;349998;28;932;-64
2022/10/02 01:14:41;;;;;;;;;;;;;;;;;;349924;28;1910;-64
2022/10/02 01:14:51;;;;;;;;;;;;;;;;;;349945;28;833;-64
2022/10/02 01:15:01;;;;;;;;;;;;;;;;;;349982;28;929;-63
2022/10/02 01:15:12;;;;;;;;;;;;;;;;;;350028;28;916;-64
2022/10/02 01:15:28;;;;;;;;;;;;;;;;;;349904;28;1452;-64
2022/10/02 01:15:43;;;;;;;;;;;;;;;;;;349881;28;939;-64
2022/10/02 01:15:54;;;;;;;;;;;;;;;;;;349993;28;833;-64
2022/10/02 01:16:09;;;;;;;;;;;;;;;;;;350000;28;987;-64
2022/10/02 01:16:20;;;;;;;;;;;;;;;;;;350010;28;932;-64
2022/10/02 01:16:31;;;;;;;;;;;;;;;;;;350041;28;822;-64
2022/10/02 01:16:42;;;;;;;;;;;;;;;;;;349925;28;909;-64
2022/10/02 01:16:52;;;;;;;;;;;;;;;;;;349946;28;952;-64
2022/10/02 01:17:03;;;;;;;;;;;;;;;;;;350026;28;804;-64
2022/10/02 01:17:23;;;;;;;;;;;;;;;;;;349894;28;1047;-64
2022/10/02 01:17:33;;;;;;;;;;;;;;;;;;349979;28;992;-64
2022/10/02 01:17:48;;;;;;;;;;;;;;;;;;349907;28;940;-64
2022/10/02 01:18:01;;;;;;;;;;;;;;;;;;349940;28;952;-64
2022/10/02 01:18:12;;;;;;;;;;;;;;;;;;349937;28;944;-64
2022/10/02 01:18:22;;;;;;;;;;;;;;;;;;349920;28;1007;-64
2022/10/02 01:18:32;;;;;;;;;;;;;;;;;;349986;28;952;-64
2022/10/02 01:18:44;;;;;;;;;;;;;;;;;;349953;28;995;-64
2022/10/02 01:18:55;;;;;;;;;;;;;;;;;;349980;28;869;-64
2022/10/02 01:19:08;;;;;;;;;;;;;;;;;;349968;28;957;-64
2022/10/02 01:19:25;;;;;;;;;;;;;;;;;;349935;28;948;-64
2022/10/02 01:19:36;;;;;;;;;;;;;;;;;;349993;28;981;-64
2022/10/02 01:19:47;;;;;;;;;;;;;;;;;;349898;28;1015;-64
2022/10/02 01:20:00;;;;;;;;;;;;;;;;;;349972;28;952;-64
2022/10/02 01:20:12;;;;;;;;;;;;;;;;;;349958;28;1404;-63
2022/10/02 01:20:29;;;;;;;;;;;;;;;;;;349991;28;845;-64
2022/10/02 01:20:41;;;;;;;;;;;;;;;;;;350041;28;846;-64
2022/10/02 01:20:53;;;;;;;;;;;;;;;;;;349950;28;940;-64
2022/10/02 01:21:20;;;;;;;;;;;;;;;;;;350106;28;1323;-64
2022/10/02 01:21:36;;;;;;;;;;;;;;;;;;351357;28;865;-63
2022/10/02 01:21:52;;;;;;;;;;;;;;;;;;348598;28;846;-64
2022/10/02 01:22:24;;;;;;;;;;;;;;;;;;348590;28;802;-64
2022/10/02 01:22:58;;;;;;;;;;;;;;;;;;348581;28;944;-64
2022/10/02 01:23:28;;;;;;;;;;;;;;;;;;348414;28;937;-64
2022/10/02 01:23:44;;;;;;;;;;;;;;;;;;344291;28;1041;-64
2022/10/02 01:23:59;;;;;;;;;;;;;;;;;;344249;28;996;-64
2022/10/02 01:24:32;;;;;;;;;;;;;;;;;;344280;28;926;-64
2022/10/02 01:24:47;;;;;;;;;;;;;;;;;;342800;28;1573;-64
2022/10/02 01:24:59;;;;;;;;;;;;;;;;;;348595;28;1167;-64
2022/10/02 01:25:10;;;;;;;;;;;;;;;;;;351269;28;1082;-64
2022/10/02 01:25:20;;;;;;;;;;;;;;;;;;351152;28;1000;-64
2022/10/02 01:25:30;;;;;;;;;;;;;;;;;;351366;28;813;-64
2022/10/02 01:25:41;;;;;;;;;;;;;;;;;;351415;28;877;-63
2022/10/02 01:25:51;;;;;;;;;;;;;;;;;;351390;28;940;-64
2022/10/02 01:26:01;;;;;;;;;;;;;;;;;;351338;28;957;-64
2022/10/02 01:26:12;;;;;;;;;;;;;;;;;;351352;28;932;-64
2022/10/02 01:26:22;;;;;;;;;;;;;;;;;;351290;28;936;-64
2022/10/02 01:26:32;;;;;;;;;;;;;;;;;;351366;28;1003;-64
2022/10/02 01:26:42;;;;;;;;;;;;;;;;;;351387;28;813;-64
2022/10/02 01:26:53;;;;;;;;;;;;;;;;;;351373;28;983;-64
2022/10/02 01:27:03;;;;;;;;;;;;;;;;;;351298;28;1000;-64
2022/10/02 01:27:14;;;;;;;;;;;;;;;;;;351382;28;940;-64
2022/10/02 01:27:24;;;;;;;;;;;;;;;;;;351333;28;1035;-64
2022/10/02 01:27:35;;;;;;;;;;;;;;;;;;351395;28;928;-64
2022/10/02 01:27:46;;;;;;;;;;;;;;;;;;351320;28;999;-64
2022/10/02 01:27:56;;;;;;;;;;;;;;;;;;351383;28;940;-64
2022/10/02 01:28:07;;;;;;;;;;;;;;;;;;351302;28;960;-64
2022/10/02 01:28:17;;;;;;;;;;;;;;;;;;351350;28;987;-63
2022/10/02 01:28:27;;;;;;;;;;;;;;;;;;351314;28;988;-64
2022/10/02 01:28:38;;;;;;;;;;;;;;;;;;351370;28;1019;-64
2022/10/02 01:28:48;;;;;;;;;;;;;;;;;;351333;28;944;-63
2022/10/02 01:28:59;;;;;;;;;;;;;;;;;;351375;28;952;-64
2022/10/02 01:29:09;;;;;;;;;;;;;;;;;;351322;28;916;-64
2022/10/02 01:29:19;;;;;;;;;;;;;;;;;;351378;28;1019;-63
2022/10/02 01:29:29;;;;;;;;;;;;;;;;;;351382;28;829;-64
2022/10/02 01:29:40;;;;;;;;;;;;;;;;;;351412;28;774;-64
2022/10/02 01:29:54;;;;;;;;;;;;;;;;;;351348;28;852;-65
2022/10/02 01:30:15;;;;;;;;;;;;;;;;;;351279;28;995;-64
2022/10/02 01:30:26;;;;;;;;;;;;;;;;;;351344;28;983;-64
2022/10/02 01:30:38;;;;;;;;;;;;;;;;;;351306;28;1038;-64
2022/10/02 01:30:50;;;;;;;;;;;;;;;;;;351374;28;1006;-64
2022/10/02 01:31:04;;;;;;;;;;;;;;;;;;351351;28;936;-64
2022/10/02 01:31:15;;;;;;;;;;;;;;;;;;351375;28;979;-64
2022/10/02 01:31:25;;;;;;;;;;;;;;;;;;351280;28;947;-64
2022/10/02 01:31:36;;;;;;;;;;;;;;;;;;351387;28;829;-64
2022/10/02 01:31:46;;;;;;;;;;;;;;;;;;351335;28;952;-64
2022/10/02 01:31:56;;;;;;;;;;;;;;;;;;349278;28;1630;-63
2022/10/02 01:32:07;;;;;;;;;;;;;;;;;;350720;28;1026;-64
2022/10/02 01:32:17;;;;;;;;;;;;;;;;;;349906;28;936;-64
2022/10/02 01:32:28;;;;;;;;;;;;;;;;;;349972;28;908;-64
2022/10/02 01:32:59;;;;;;;;;;;;;;;;;;349950;28;980;-64
2022/10/02 01:33:09;;;;;;;;;;;;;;;;;;349895;28;1063;-64
2022/10/02 01:33:20;;;;;;;;;;;;;;;;;;349999;28;845;-64
2022/10/02 01:33:31;;;;;;;;;;;;;;;;;;349953;28;798;-64
2022/10/02 01:33:42;;;;;;;;;;;;;;;;;;349989;28;849;-64
2022/10/02 01:33:52;;;;;;;;;;;;;;;;;;349913;28;940;-64
2022/10/02 01:34:03;;;;;;;;;;;;;;;;;;349960;28;891;-64
2022/10/02 01:34:13;;;;;;;;;;;;;;;;;;349905;28;932;-64
2022/10/02 01:34:24;;;;;;;;;;;;;;;;;;349950;28;790;-64
2022/10/02 01:34:35;;;;;;;;;;;;;;;;;;349943;28;925;-63
2022/10/02 01:34:45;;;;;;;;;;;;;;;;;;349946;28;1969;-64
2022/10/02 01:34:56;;;;;;;;;;;;;;;;;;349916;28;1091;-64
2022/10/02 01:35:07;;;;;;;;;;;;;;;;;;349962;28;968;-64
2022/10/02 01:35:19;;;;;;;;;;;;;;;;;;349862;28;1086;-64
2022/10/02 01:35:30;;;;;;;;;;;;;;;;;;350004;28;884;-64
2022/10/02 01:35:41;;;;;;;;;;;;;;;;;;349898;28;928;-64
2022/10/02 01:35:51;;;;;;;;;;;;;;;;;;350020;28;968;-64
2022/10/02 01:36:02;;;;;;;;;;;;;;;;;;349964;28;968;-64
2022/10/02 01:36:13;;;;;;;;;;;;;;;;;;349960;28;1052;-64
2022/10/02 01:36:24;;;;;;;;;;;;;;;;;;349895;28;1019;-64
2022/10/02 01:36:34;;;;;;;;;;;;;;;;;;349978;28;932;-64
2022/10/02 01:36:45;;;;;;;;;;;;;;;;;;349954;28;980;-64
2022/10/02 01:36:55;;;;;;;;;;;;;;;;;;349666;28;1615;-64
2022/10/02 01:37:06;;;;;;;;;;;;;;;;;;348809;28;1511;-64
2022/10/02 01:37:16;;;;;;;;;;;;;;;;;;350904;28;1779;-64
2022/10/02 01:37:28;;;;;;;;;;;;;;;;;;349951;28;1110;-63
2022/10/02 01:37:41;;;;;;;;;;;;;;;;;;349712;28;1480;-64
2022/10/02 01:37:53;;;;;;;;;;;;;;;;;;349779;28;1372;-64
2022/10/02 01:38:08;;;;;;;;;;;;;;;;;;348617;28;774;-64
2022/10/02 01:38:21;;;;;;;;;;;;;;;;;;348539;28;929;-64
2022/10/02 01:38:31;;;;;;;;;;;;;;;;;;348725;28;1281;-64
2022/10/02 01:38:42;;;;;;;;;;;;;;;;;;349975;28;822;-64
2022/10/02 01:38:52;;;;;;;;;;;;;;;;;;349976;28;991;-64
2022/10/02 01:39:03;;;;;;;;;;;;;;;;;;349988;28;967;-64
2022/10/02 01:39:14;;;;;;;;;;;;;;;;;;349931;28;845;-64
2022/10/02 01:39:25;;;;;;;;;;;;;;;;;;349941;28;960;-64
2022/10/02 01:39:35;;;;;;;;;;;;;;;;;;349712;28;1277;-64
2022/10/02 01:39:46;;;;;;;;;;;;;;;;;;349868;28;1527;-64
2022/10/02 01:39:58;;;;;;;;;;;;;;;;;;349898;28;940;-64
2022/10/02 01:40:18;;;;;;;;;;;;;;;;;;348656;28;1528;-64
2022/10/02 01:40:35;;;;;;;;;;;;;;;;;;348570;28;1852;-64
2022/10/02 01:40:46;;;;;;;;;;;;;;;;;;349767;28;2032;-64
2022/10/02 01:40:56;;;;;;;;;;;;;;;;;;348320;28;1588;-64
2022/10/02 01:41:08;;;;;;;;;;;;;;;;;;349503;28;1392;-64
2022/10/02 01:41:19;;;;;;;;;;;;;;;;;;349715;28;1036;-64
2022/10/02 01:41:30;;;;;;;;;;;;;;;;;;348595;28;2020;-63
2022/10/02 01:41:42;;;;;;;;;;;;;;;;;;348758;28;1555;-64
2022/10/02 01:41:54;;;;;;;;;;;;;;;;;;349970;28;846;-64
2022/10/02 01:42:04;;;;;;;;;;;;;;;;;;348799;28;1464;-64
2022/10/02 01:42:14;;;;;;;;;;;;;;;;;;348945;28;2009;-64
2022/10/02 01:42:25;;;;;;;;;;;;;;;;;;349550;28;995;-64
2022/10/02 01:42:36;;;;;;;;;;;;;;;;;;348852;28;2048;-64
2022/10/02 01:42:46;;;;;;;;;;;;;;;;;;349835;28;991;-63
2022/10/02 01:43:02;;;;;;;;;;;;;;;;;;348771;28;2044;-64
2022/10/02 01:43:27;;;;;;;;;;;;;;;;;;348594;28;933;-64
2022/10/02 01:43:40;;;;;;;;;;;;;;;;;;348301;28;1039;-64
2022/10/02 01:43:52;;;;;;;;;;;;;;;;;;348586;28;932;-64
2022/10/02 01:44:02;;;;;;;;;;;;;;;;;;348587;28;846;-64
2022/10/02 01:44:13;;;;;;;;;;;;;;;;;;348580;28;971;-64
2022/10/02 01:44:24;;;;;;;;;;;;;;;;;;348275;28;1140;-64
2022/10/02 01:44:34;;;;;;;;;;;;;;;;;;348576;28;861;-64
2022/10/02 01:44:45;;;;;;;;;;;;;;;;;;348530;28;876;-64
2022/10/02 01:44:55;;;;;;;;;;;;;;;;;;348581;28;1023;-64
2022/10/02 01:45:06;;;;;;;;;;;;;;;;;;348600;28;916;-64
2022/10/02 01:45:21;;;;;;;;;;;;;;;;;;348571;28;918;-64
2022/10/02 01:45:44;;;;;;;;;;;;;;;;;;348584;28;798;-64
2022/10/02 01:46:00;;;;;;;;;;;;;;;;;;348541;28;972;-64
2022/10/02 01:46:30;;;;;;;;;;;;;;;;;;348552;28;999;-64
2022/10/02 01:46:40;;;;;;;;;;;;;;;;;;348518;28;928;-64
2022/10/02 01:47:10;;;;;;;;;;;;;;;;;;348541;28;1031;-64
2022/10/02 01:47:30;;;;;;;;;;;;;;;;;;348582;28;921;-64
2022/10/02 01:47:43;;;;;;;;;;;;;;;;;;348517;28;949;-64
2022/10/02 01:48:14;;;;;;;;;;;;;;;;;;348559;28;1012;-64
2022/10/02 01:48:32;;;;;;;;;;;;;;;;;;347993;28;1301;-64
2022/10/02 01:48:51;;;;;;;;;;;;;;;;;;348680;28;588;-64
2022/10/02 01:49:20;;;;;;;;;;;;;;;;;;348593;28;988;-64
2022/10/02 01:49:54;;;;;;;;;;;;;;;;;;348529;28;865;-64