Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:50;;;;;;;7.27;2.80;;;;;;;8.81;94.15;100427.97;5032830;28;20538;-69
2023/01/08 00:04:17;;;;;;;10.43;2.83;;;;;;;8.84;94.06;100428.19;5033168;28;20446;-68
2023/01/08 00:06:44;;;;;;;8.83;2.97;;;;;;;8.86;94.47;100421.69;5033158;28;20450;-69
2023/01/08 00:09:11;;;;;;;6.73;2.87;;;;;;;8.86;94.35;100422.50;5032765;28;20838;-69
2023/01/08 00:11:37;;;;;;;6.50;2.20;;;;;;;8.86;94.31;100419.00;5032714;28;20487;-68
2023/01/08 00:14:04;;;;;;;6.57;2.67;;;;;;;8.79;94.86;100419.34;5033101;28;20526;-68
2023/01/08 00:16:31;;;;;;;11.70;3.17;;;;;;;8.79;94.77;100411.25;5033088;28;20439;-69
2023/01/08 00:18:59;;;;;;;5.80;2.03;;;;;;;8.83;94.61;100413.06;5032688;28;20506;-68
2023/01/08 00:21:25;;;;;;;6.77;2.30;;;;;;;8.82;93.83;100416.06;5032961;28;20463;-68
2023/01/08 00:23:52;;;;;;;10.83;2.50;;;;;;;8.82;94.48;100406.06;5032686;28;20945;-69
2023/01/08 00:26:19;;;;;;;7.73;3.03;;;;;;;8.73;94.93;100405.13;5033056;28;20961;-68
2023/01/08 00:28:45;;;;;;;7.57;2.70;;;;;;;8.69;95.21;100398.72;5032656;28;20597;-68
2023/01/08 00:31:13;;;;;;;8.70;3.37;;;;;;;8.67;94.87;100390.09;5072621;23;20484;-70
2023/01/08 00:33:40;;;;;;;11.23;2.53;;;;;;;8.65;94.35;100386.09;5052779;28;20442;-71
2023/01/08 00:36:11;;;;;;;9.13;2.50;;;;;;;8.64;93.50;100390.69;5052810;28;20446;-70
2023/01/08 00:38:38;;;;;;;6.37;2.40;;;;;;;8.47;93.68;100385.78;5052832;28;20426;-70
2023/01/08 00:41:05;;;;;;;7.80;2.23;;;;;;;8.46;93.77;100381.50;5045426;28;20517;-70
2023/01/08 00:43:31;;;;;;;6.17;2.40;;;;;;;8.49;94.26;100375.50;5032859;28;20443;-70
2023/01/08 00:45:58;;;;;;;6.47;2.20;;;;;;;8.47;93.90;100376.91;5032743;28;20443;-70
2023/01/08 00:48:25;;;;;;;6.50;2.43;;;;;;;8.43;93.89;100373.19;5036398;28;20447;-70
2023/01/08 00:50:53;;;;;;;5.67;2.20;;;;;;;8.39;94.44;100372.16;5036197;28;20487;-71
2023/01/08 00:53:22;;;;;;;7.27;2.20;;;;;;;8.34;95.23;100360.31;5036619;28;20478;-71
2023/01/08 00:55:48;;;;;;;7.47;2.50;;;;;;;8.38;94.82;100365.97;5036473;28;20450;-70
2023/01/08 00:58:16;;;;;;;6.80;2.00;;;;;;;8.28;94.65;100358.78;5036711;28;20450;-71
2023/01/08 01:00:42;;;;;;;7.50;3.17;;;;;;;8.35;94.74;100356.50;5036419;28;20521;-70
2023/01/08 01:03:09;;;;;;;7.10;2.30;;;;;;;8.34;94.98;100352.22;5036420;28;20470;-69
2023/01/08 01:05:36;;;;;;;6.17;2.23;;;;;;;8.34;94.58;100354.91;5035940;28;20999;-69
2023/01/08 01:08:02;;;;;;;7.30;2.60;;;;;;;8.28;94.85;100352.59;5036311;28;20542;-70
2023/01/08 01:10:30;;;;;;;6.53;2.77;;;;;;;8.22;96.07;100356.44;5036090;28;20491;-69
2023/01/08 01:12:57;;;;;;;7.77;2.83;;;;;;;8.25;95.70;100350.47;5036240;28;20457;-69
2023/01/08 01:15:24;;;;;;;6.40;2.00;;;;;;;8.27;96.20;100359.06;5036118;28;20454;-69
2023/01/08 01:17:50;;;;;;;5.20;1.97;;;;;;;8.26;95.81;100355.56;5035791;28;20529;-69
2023/01/08 01:20:17;;;;;;;8.30;2.30;;;;;;;8.25;95.74;100356.66;5036012;28;20439;-69
2023/01/08 01:22:44;;;;;;;6.87;2.37;;;;;;;8.27;95.69;100356.34;5036035;28;20505;-70
2023/01/08 01:25:10;;;;;;;9.00;3.43;;;;;;;8.21;96.40;100339.44;5035982;28;20442;-68
2023/01/08 01:27:38;;;;;;;6.83;2.33;;;;;;;8.16;96.58;100344.13;5035920;28;20443;-69
2023/01/08 01:30:06;;;;;;;6.43;2.83;;;;;;;8.13;96.54;100342.78;5035478;28;20486;-70
2023/01/08 01:32:33;;;;;;;9.43;2.93;;;;;;;8.14;96.68;100338.19;5035396;28;20530;-69
2023/01/08 01:35:00;;;;;;;7.03;3.00;;;;;;;8.17;96.43;100343.00;5035813;28;20449;-69
2023/01/08 01:37:27;;;;;;;6.90;2.47;;;;;;;8.15;97.02;100350.59;5035695;28;20443;-69
2023/01/08 01:39:55;;;;;;;6.90;2.70;;;;;;;8.07;97.71;100344.75;5035704;28;20443;-69
2023/01/08 01:42:39;;;;;;;6.70;2.60;;;;;;;8.07;97.49;100338.56;5035524;28;20479;-69
2023/01/08 01:45:15;;;;;;;5.87;2.13;;;;;;;8.07;97.03;100343.97;5035591;28;20463;-69
2023/01/08 01:47:44;;;;;;;7.23;2.63;;;;;;;8.03;97.49;100332.94;5035279;28;20466;-69
2023/01/08 01:50:15;;;;;;;8.23;2.97;;;;;;;8.00;96.60;100322.72;5035379;28;20491;-69
2023/01/08 01:52:45;;;;;;;6.83;2.63;;;;;;;7.92;96.10;100320.66;5035473;28;20433;-69
2023/01/08 01:55:13;;;;;;;7.60;2.40;;;;;;;7.80;96.47;100317.59;5035442;28;20891;-69
2023/01/08 01:57:45;;;;;;;8.80;3.20;;;;;;;7.83;97.23;100325.09;5035190;28;20547;-69
2023/01/08 02:00:14;;;;;;;7.30;3.00;;;;;;;7.82;97.42;100315.41;5035279;28;20849;-70
2023/01/08 02:02:40;;;;;;;7.70;2.53;;;;;;;7.76;97.46;100321.97;5035227;28;20439;-69
2023/01/08 02:05:08;;;;;;;9.13;2.93;;;;;;;7.76;97.31;100316.59;5035454;28;20453;-69
2023/01/08 02:07:42;;;;;;;10.23;3.40;;;;;;;7.76;97.44;100311.19;5035135;28;20436;-69
2023/01/08 02:10:15;;;;;;;10.83;3.33;;;;;;;7.72;97.43;100321.75;5034833;28;20422;-69
2023/01/08 02:12:47;;;;;;;8.70;3.37;;;;;;;7.70;97.69;100315.84;5035184;28;20518;-70
2023/01/08 02:15:20;;;;;;;7.63;2.70;;;;;;;7.71;97.52;100303.97;5035074;28;20513;-69
2023/01/08 02:17:51;;;;;;;7.40;3.07;;;;;;;7.68;97.02;100296.44;5034706;28;20431;-69
2023/01/08 02:20:24;;;;;;;10.83;2.87;;;;;;;7.66;97.17;100282.47;5034892;28;20467;-70
2023/01/08 02:23:11;;;;;;;9.07;3.00;;;;;;;7.57;97.46;100273.41;5034947;28;20435;-70
2023/01/08 02:26:06;;;;;;;6.90;2.60;;;;;;;7.55;97.27;100280.97;5034557;28;20427;-69
2023/01/08 02:28:38;;;;;;;9.37;2.40;;;;;;;7.44;97.15;100277.63;5029472;28;20467;-69
2023/01/08 02:31:06;;;;;;;7.20;2.87;;;;;;;7.42;97.32;100270.91;5034459;28;20529;-69
2023/01/08 02:33:33;;;;;;;8.47;3.17;;;;;;;7.38;96.94;100280.63;5034397;28;20882;-69
2023/01/08 02:36:28;;;;;;;7.27;3.17;;;;;;;7.36;96.79;100282.84;5034350;28;20446;-71
2023/01/08 02:39:08;;;;;;;7.13;2.93;;;;;;;7.26;97.36;100276.47;5041026;28;20459;-70
2023/01/08 02:41:51;;;;;;;7.43;2.60;;;;;;;7.18;97.85;100269.00;5040228;28;20495;-70
2023/01/08 02:44:26;;;;;;;8.63;3.60;;;;;;;7.13;97.60;100265.56;5034672;28;20424;-67
2023/01/08 02:46:56;;;;;;;6.80;2.90;;;;;;;7.10;97.96;100260.75;5034535;28;20522;-67
2023/01/08 02:49:30;;;;;;;7.30;2.97;;;;;;;7.08;98.15;100255.63;5034425;28;20447;-66
2023/01/08 02:51:59;;;;;;;9.20;3.27;;;;;;;7.10;99.13;100248.09;5034222;28;20493;-67
2023/01/08 02:54:31;;;;;;;8.93;3.10;;;;;;;7.10;99.38;100242.69;5034911;28;20455;-67
2023/01/08 02:57:02;;;;;;;8.30;3.27;;;;;;;7.13;99.68;100239.44;5034287;28;20471;-67
2023/01/08 02:59:32;;;;;;;7.50;3.43;;;;;;;7.13;100.00;100242.13;5033903;28;20929;-69
2023/01/08 03:02:00;;;;;;;10.67;3.70;;;;;;;7.08;100.00;100239.47;5033722;28;20477;-69
2023/01/08 03:04:31;;;;;;;7.30;2.83;;;;;;;7.09;100.00;100235.72;5034063;28;20498;-69
2023/01/08 03:06:57;;;;;;;6.27;2.40;;;;;;;7.12;100.00;100237.81;5034214;28;20462;-69
2023/01/08 03:09:24;;;;;;;8.53;3.63;;;;;;;7.08;100.00;100236.78;5033139;28;20864;-69
2023/01/08 03:11:54;;;;;;;10.37;3.57;;;;;;;7.08;100.00;100221.44;5033836;28;20483;-70
2023/01/08 03:14:25;;;;;;;7.77;3.50;;;;;;;7.09;100.00;100211.47;5033726;28;20987;-70
2023/01/08 03:16:57;;;;;;;8.50;3.80;;;;;;;7.06;100.00;100210.16;5033934;28;20483;-69
2023/01/08 03:19:28;;;;;;;9.40;3.83;;;;;;;7.06;100.00;100226.31;5033954;28;20518;-70
2023/01/08 03:21:56;;;;;;;9.30;3.80;;;;;;;7.04;100.00;100230.38;5033791;28;20538;-70
2023/01/08 03:24:26;;;;;;;7.40;2.90;;;;;;;7.04;100.00;100231.19;5033839;28;20439;-69
2023/01/08 03:26:57;;;;;;;7.60;3.00;;;;;;;7.03;100.00;100234.16;5033722;28;20882;-71
2023/01/08 03:29:24;;;;;;;9.47;3.63;;;;;;;7.00;100.00;100230.16;5033748;28;20523;-71
2023/01/08 03:31:56;;;;;;;7.50;3.33;;;;;;;7.03;100.00;100231.47;5033000;28;21001;-71
2023/01/08 03:34:24;;;;;;;9.33;4.10;;;;;;;7.03;100.00;100223.38;5033832;28;20423;-70
2023/01/08 03:36:54;;;;;;;8.53;3.50;;;;;;;7.00;99.86;100218.59;5033454;28;20443;-70
2023/01/08 03:39:25;;;;;;;8.90;3.10;;;;;;;6.92;98.81;100200.34;5033536;28;20439;-70
2023/01/08 03:41:55;;;;;;;8.30;3.30;;;;;;;6.92;99.66;100205.75;5033560;28;20463;-71
2023/01/08 03:44:22;;;;;;;7.40;3.13;;;;;;;6.86;99.52;100201.47;5033831;28;20442;-71
2023/01/08 03:46:52;;;;;;;9.97;3.40;;;;;;;6.78;100.00;100211.81;5033157;28;20449;-70
2023/01/08 03:49:22;;;;;;;7.90;3.20;;;;;;;6.79;100.00;100216.09;5033467;28;20513;-70
2023/01/08 03:51:49;;;;;;;6.90;3.23;;;;;;;6.80;100.00;100220.38;5033008;28;20487;-71
2023/01/08 03:54:18;;;;;;;8.40;3.80;;;;;;;6.80;99.39;100224.97;5033329;28;20439;-70
2023/01/08 03:56:45;;;;;;;7.53;3.20;;;;;;;6.76;99.07;100221.25;5033281;28;20465;-71
2023/01/08 03:59:12;;;;;;;13.13;3.43;;;;;;;6.76;99.51;100234.69;5033175;28;20438;-71
2023/01/08 04:01:39;;;;;;;11.83;4.20;;;;;;;6.72;99.87;100237.16;5033190;28;20550;-70
2023/01/08 04:04:06;;;;;;;8.23;3.43;;;;;;;6.71;99.79;100210.53;5033261;28;20447;-71
2023/01/08 04:06:34;;;;;;;10.10;4.33;;;;;;;6.75;100.00;100217.75;5033216;28;20449;-70
2023/01/08 04:09:00;;;;;;;9.73;3.90;;;;;;;6.78;100.00;100219.09;5033234;28;20447;-71
2023/01/08 04:11:27;;;;;;;11.57;3.63;;;;;;;6.76;100.00;100227.41;5033294;28;20490;-70
2023/01/08 04:13:54;;;;;;;10.33;3.90;;;;;;;6.79;100.00;100226.06;5033276;28;20478;-70
2023/01/08 04:16:21;;;;;;;7.80;3.33;;;;;;;6.77;100.00;100210.22;5033192;28;20529;-72
2023/01/08 04:18:47;;;;;;;9.57;3.80;;;;;;;6.79;100.00;100212.59;5033162;28;20449;-74
2023/01/08 04:21:14;;;;;;;8.43;3.87;;;;;;;6.77;100.00;100218.28;5033176;28;20459;-75
2023/01/08 04:23:42;;;;;;;9.20;4.03;;;;;;;6.73;100.00;100222.63;5037131;28;20453;-71
2023/01/08 04:26:09;;;;;;;8.57;3.53;;;;;;;6.77;100.00;100220.97;5037051;28;20451;-70
2023/01/08 04:28:36;;;;;;;7.73;3.83;;;;;;;6.76;100.00;100207.78;5037029;28;20442;-70
2023/01/08 04:31:05;;;;;;;8.77;4.00;;;;;;;6.80;100.00;100215.00;5036625;28;20501;-70
2023/01/08 04:33:32;;;;;;;7.53;3.80;;;;;;;6.79;100.00;100210.72;5037026;28;20814;-70
2023/01/08 04:35:58;;;;;;;8.37;3.07;;;;;;;6.74;100.00;100194.63;5036890;28;20474;-70
2023/01/08 04:38:25;;;;;;;10.50;3.50;;;;;;;6.73;100.00;100189.50;5036818;28;20453;-70
2023/01/08 04:40:58;;;;;;;10.23;3.70;;;;;;;6.73;100.00;100192.19;5036744;28;20462;-69
2023/01/08 04:43:24;;;;;;;10.00;3.60;;;;;;;6.64;100.00;100178.59;5036881;28;20435;-70
2023/01/08 04:45:51;;;;;;;9.47;4.47;;;;;;;6.62;100.00;100188.00;5036953;28;20530;-70
2023/01/08 04:48:17;;;;;;;8.50;3.70;;;;;;;6.65;100.00;100190.94;5036814;28;20443;-70
2023/01/08 04:50:44;;;;;;;8.33;3.47;;;;;;;6.68;100.00;100182.28;5036667;28;20463;-69
2023/01/08 04:53:11;;;;;;;9.10;4.03;;;;;;;6.60;100.00;100177.53;5036727;28;20494;-70
2023/01/08 04:55:37;;;;;;;7.30;2.73;;;;;;;6.66;100.00;100187.16;5036582;28;20443;-70
2023/01/08 04:58:05;;;;;;;22.70;4.37;;;;;;;6.65;100.00;100187.47;5036598;28;20442;-70
2023/01/08 05:00:32;;;;;;;9.67;4.10;;;;;;;6.60;100.00;100187.47;5036084;28;20551;-70
2023/01/08 05:02:58;;;;;;;10.00;3.43;;;;;;;6.59;100.00;100186.69;5036397;28;20485;-70
2023/01/08 05:05:25;;;;;;;10.53;4.43;;;;;;;6.58;100.00;100185.09;5036458;28;20519;-70
2023/01/08 05:07:51;;;;;;;7.27;3.60;;;;;;;6.64;100.00;100183.13;5036437;28;20443;-69
2023/01/08 05:10:18;;;;;;;9.33;3.87;;;;;;;6.69;100.00;100189.28;5036173;28;20485;-70
2023/01/08 05:12:45;;;;;;;7.90;3.20;;;;;;;6.74;100.00;100193.81;5036249;28;20485;-70
2023/01/08 05:15:13;;;;;;;8.20;3.73;;;;;;;6.81;100.00;100183.50;5035907;28;20431;-71
2023/01/08 05:17:39;;;;;;;10.00;4.17;;;;;;;6.87;100.00;100170.81;5036146;28;20439;-70
2023/01/08 05:20:07;;;;;;;8.33;3.03;;;;;;;6.89;100.00;100164.03;5036162;28;20443;-69
2023/01/08 05:22:33;;;;;;;9.17;4.17;;;;;;;6.90;100.00;100164.81;5035787;28;20984;-69
2023/01/08 05:25:00;;;;;;;12.27;4.07;;;;;;;6.93;99.88;100158.88;5036046;28;20490;-70
2023/01/08 05:27:28;;;;;;;9.70;4.20;;;;;;;6.99;100.00;100165.81;5035686;28;21051;-70
2023/01/08 05:29:55;;;;;;;10.87;4.00;;;;;;;6.99;99.88;100158.53;5035704;28;20453;-70
2023/01/08 05:32:23;;;;;;;9.00;4.00;;;;;;;7.11;100.00;100160.00;5034823;28;20582;-69
2023/01/08 05:34:49;;;;;;;11.00;4.13;;;;;;;7.20;99.49;100161.78;5035829;28;20445;-69
2023/01/08 05:37:16;;;;;;;8.13;3.90;;;;;;;7.28;99.08;100165.72;5035892;28;20562;-69
2023/01/08 05:39:42;;;;;;;8.10;3.53;;;;;;;7.34;98.29;100154.56;5035773;28;20477;-69
2023/01/08 05:42:09;;;;;;;9.67;4.20;;;;;;;7.37;98.07;100152.41;5035672;28;20490;-68
2023/01/08 05:44:36;;;;;;;11.03;4.40;;;;;;;7.33;98.07;100152.97;5035276;28;20443;-70
2023/01/08 05:47:02;;;;;;;8.20;3.77;;;;;;;7.41;98.49;100150.75;5035326;28;20443;-70
2023/01/08 05:49:30;;;;;;;8.40;2.80;;;;;;;7.42;97.45;100141.56;5035384;28;20458;-70
2023/01/08 05:51:57;;;;;;;9.80;3.20;;;;;;;7.44;96.98;100144.78;5035583;28;20577;-72
2023/01/08 05:54:23;;;;;;;7.30;3.87;;;;;;;7.48;97.15;100140.38;5035555;28;20443;-71
2023/01/08 05:56:50;;;;;;;8.97;3.83;;;;;;;7.48;97.44;100138.53;5035083;28;20539;-71
2023/01/08 05:59:17;;;;;;;7.93;2.73;;;;;;;7.48;96.91;100143.09;5035154;28;20538;-71
2023/01/08 06:01:43;;;;;;;8.67;4.20;;;;;;;7.53;97.22;100137.66;5035094;28;20998;-71
2023/01/08 06:04:10;;;;;;;8.77;3.57;;;;;;;7.55;96.87;100140.84;5035575;28;20443;-71
2023/01/08 06:06:38;;;;;;;7.90;3.73;;;;;;;7.56;96.57;100134.34;5035468;28;20534;-71
2023/01/08 06:09:04;;;;;;;9.63;4.03;;;;;;;7.58;97.02;100134.88;5035296;28;20450;-71
2023/01/08 06:11:31;;;;;;;9.10;3.43;;;;;;;7.63;97.28;100132.09;5035722;28;20493;-70
2023/01/08 06:13:57;;;;;;;7.13;3.10;;;;;;;7.71;97.95;100131.44;5035238;28;20508;-70
2023/01/08 06:16:24;;;;;;;9.63;4.33;;;;;;;7.71;97.38;100128.75;5034871;28;20948;-70
2023/01/08 06:18:51;;;;;;;7.63;3.27;;;;;;;7.77;97.10;100130.25;5035105;28;20522;-70
2023/01/08 06:21:17;;;;;;;8.90;3.50;;;;;;;7.85;96.54;100131.50;5034929;28;20473;-70
2023/01/08 06:23:45;;;;;;;7.77;3.00;;;;;;;7.89;96.22;100131.72;5034986;28;20453;-70
2023/01/08 06:26:12;;;;;;;10.10;3.50;;;;;;;7.93;96.50;100125.44;5035031;28;20471;-70
2023/01/08 06:28:38;;;;;;;9.20;3.73;;;;;;;7.97;95.65;100123.75;5034658;28;20547;-70
2023/01/08 06:31:05;;;;;;;9.97;3.87;;;;;;;7.97;95.14;100122.94;5034424;28;20842;-70
2023/01/08 06:33:32;;;;;;;9.70;3.50;;;;;;;7.99;95.61;100131.53;5061887;22;21103;-78
2023/01/08 06:36:01;;;;;;;8.73;3.17;;;;;;;8.01;95.69;100119.38;5058428;28;20454;-78
2023/01/08 06:38:30;;;;;;;7.17;2.73;;;;;;;8.02;95.83;100126.38;5057979;28;20446;-79
2023/01/08 06:40:58;;;;;;;8.20;3.20;;;;;;;8.07;95.30;100123.56;5048915;28;20826;-80
2023/01/08 06:43:24;;;;;;;9.03;3.57;;;;;;;8.09;94.12;100125.97;5035488;28;20447;-79
2023/01/08 06:45:56;;;;;;;7.17;3.13;;;;;;;8.10;94.31;100127.56;5034903;28;20972;-79
2023/01/08 06:48:23;;;;;;;8.20;3.07;;;;;;;8.14;95.13;100114.28;5036108;28;20521;-79
2023/01/08 06:50:50;;;;;;;8.37;3.30;;;;;;;8.15;95.71;100116.72;5035635;28;20550;-79
2023/01/08 06:53:17;;;;;;;9.70;3.93;;;;;;;8.15;95.54;100119.41;5035693;28;21096;-79
2023/01/08 06:55:43;;;;;;;8.13;3.17;;;;;;;8.13;95.52;100129.69;5036024;28;20451;-79
2023/01/08 06:58:12;;;;;;;6.83;3.03;;;;;;;8.17;94.89;100116.41;5036509;28;20518;-79
2023/01/08 07:00:39;;;;;;;8.47;3.10;;;;;;;8.10;94.36;100116.78;5036496;28;20508;-79
2023/01/08 07:03:05;;;;;;;8.70;3.57;;;;;;;8.14;94.44;100119.69;5035833;28;20932;-79
2023/01/08 07:05:32;;;;;;;11.47;3.73;;;;;;;8.17;94.39;100113.72;5036017;28;20447;-79
2023/01/08 07:07:59;;;;;;;6.80;3.00;;;;;;;8.17;94.90;100116.41;5035443;28;20435;-78
2023/01/08 07:10:26;;;;;;;7.73;2.87;;;;;;;8.16;95.18;100115.59;5035283;28;20474;-78
2023/01/08 07:12:53;;;;;;;6.73;2.80;;;;;;;8.17;95.33;100119.09;5036176;28;20479;-79
2023/01/08 07:15:21;;;;;;;7.70;3.10;;;;;;;8.21;95.35;100112.81;5035561;28;20439;-80
2023/01/08 07:17:47;;;;;;;7.30;3.10;;;;;;;8.21;95.09;100115.50;5035731;28;20475;-79
2023/01/08 07:20:14;;;;;;;7.90;3.07;;;;;;;8.27;94.82;100111.63;5035538;28;20483;-80
2023/01/08 07:22:40;;;;;;;7.50;2.63;;;;;;;8.19;94.98;100111.50;5035926;28;20475;-81
2023/01/08 07:25:13;;;;;;;8.13;3.60;;;;;;;8.20;95.11;100119.31;5035440;28;20951;-79
2023/01/08 07:27:40;;;;;;;6.80;2.70;;;;;;;8.20;95.49;100116.63;5035426;28;20537;-80
2023/01/08 07:30:08;;;;;;;6.50;2.80;;;;;;;8.21;95.93;100122.81;5036074;28;20539;-80
2023/01/08 07:32:36;;;;;;;10.40;3.83;;;;;;;8.19;96.77;100131.22;5035387;28;21073;-79
2023/01/08 07:35:02;;;;;;;7.60;2.70;;;;;;;8.16;97.57;100137.19;5036513;28;20510;-79
2023/01/08 07:37:29;;;;;;;10.03;3.60;;;;;;;8.16;98.25;100139.88;5035188;28;20474;-79
2023/01/08 07:39:55;;;;;;;9.80;3.83;;;;;;;8.12;98.99;100138.06;5035388;28;20498;-80
2023/01/08 07:42:22;;;;;;;8.47;3.17;;;;;;;8.12;99.55;100143.47;5034651;28;20996;-78
2023/01/08 07:44:49;;;;;;;8.37;3.03;;;;;;;8.10;100.00;100143.75;5034481;28;20526;-78
2023/01/08 07:47:15;;;;;;;9.37;3.53;;;;;;;8.06;100.00;100142.75;5035304;28;20455;-80
2023/01/08 07:49:43;;;;;;;9.37;3.50;;;;;;;8.03;100.00;100143.34;5039416;28;20443;-81
2023/01/08 07:52:10;;;;;;;7.50;3.20;;;;;;;8.00;100.00;100144.72;5042749;28;20495;-79
2023/01/08 07:54:37;;;;;;;9.70;3.70;;;;;;;7.98;100.00;100136.13;5041999;28;20526;-79
2023/01/08 07:57:03;;;;;;;7.87;3.17;;;;;;;7.95;100.00;100134.03;5037107;28;20485;-80
2023/01/08 07:59:30;;;;;;;7.80;2.77;;;;;;;7.93;100.00;100133.53;5035397;28;20539;-79
2023/01/08 08:01:57;;;;;;;7.33;3.10;;;;;;;7.95;100.00;100135.91;5034792;28;20541;-80
2023/01/08 08:04:24;;;;;;;7.30;2.83;;;;;;;7.92;100.00;100129.22;5034968;28;20474;-80
2023/01/08 08:06:52;;;;;;;9.93;3.60;;;;;;;7.91;100.00;100118.72;5034965;28;20447;-80
2023/01/08 08:09:18;;;;;;;8.60;3.23;;;;;;;7.92;100.00;100125.72;5034879;28;20469;-79
2023/01/08 08:11:45;;;;;;;9.80;4.53;;;;;;;7.91;100.00;100121.41;5035173;28;20463;-80
2023/01/08 08:14:12;;;;;;;8.93;3.93;;;;;;;7.82;100.00;100116.69;5034983;28;20483;-80
2023/01/08 08:16:38;;;;;;;8.87;3.20;;;;;;;7.83;100.00;100114.78;5035080;28;20474;-80
2023/01/08 08:19:05;;;;;;;7.67;3.53;;;;;;;7.83;100.00;100112.94;5036092;28;20470;-80
2023/01/08 08:21:32;;;;;;;7.73;3.13;;;;;;;7.79;100.00;100125.38;5035050;28;20542;-80
2023/01/08 08:24:00;;;;;;;10.63;3.37;;;;;;;7.78;100.00;100121.06;5034889;28;20447;-80
2023/01/08 08:26:26;;;;;;;8.13;3.20;;;;;;;7.77;100.00;100121.38;5034311;28;20514;-80
2023/01/08 08:28:53;;;;;;;8.53;2.70;;;;;;;7.76;100.00;100119.78;5034669;28;20457;-80
2023/01/08 08:31:20;;;;;;;8.70;3.57;;;;;;;7.74;100.00;100111.16;5033998;28;21008;-80
2023/01/08 08:33:46;;;;;;;9.13;3.60;;;;;;;7.77;100.00;100111.38;5034069;28;20569;-80
2023/01/08 08:36:13;;;;;;;7.93;2.90;;;;;;;7.76;100.00;100103.59;5034207;28;20530;-80
2023/01/08 08:38:39;;;;;;;8.03;3.30;;;;;;;7.82;100.00;100100.50;5034202;28;20522;-80
2023/01/08 08:41:07;;;;;;;7.57;3.20;;;;;;;7.88;100.00;100095.03;5035025;28;20467;-79
2023/01/08 08:43:57;;;;;;;;;;;;;;;;;;;;;
2023/01/08 08:46:24;;;;;;;7.60;3.10;;;;;;;7.94;100.00;100080.41;5034304;28;20959;-79
2023/01/08 08:48:51;;;;;;;8.27;3.13;;;;;;;7.97;100.00;100074.38;5034500;28;20447;-79
2023/01/08 08:51:18;;;;;;;7.50;3.57;;;;;;;7.98;100.00;100086.78;5034014;28;20538;-79
2023/01/08 08:53:44;;;;;;;10.70;3.27;;;;;;;7.98;100.00;100092.19;5033760;28;20574;-79
2023/01/08 08:56:12;;;;;;;8.03;2.97;;;;;;;7.97;100.00;100083.31;5034443;28;20443;-80
2023/01/08 08:58:40;;;;;;;11.27;3.87;;;;;;;7.83;100.00;100091.34;5033898;28;20533;-81
2023/01/08 09:01:07;;;;;;;9.67;3.97;;;;;;;7.89;100.00;100089.38;5034126;28;20562;-82
2023/01/08 09:03:34;;;;;;;8.73;4.00;;;;;;;7.98;100.00;100082.19;5034613;28;20439;-82
2023/01/08 09:06:01;;;;;;;9.60;3.83;;;;;;;8.00;100.00;100082.69;5035752;28;20474;-81
2023/01/08 09:08:28;;;;;;;8.70;3.47;;;;;;;7.98;100.00;100084.09;5037360;28;20443;-82
2023/01/08 09:11:00;;;;;;;7.60;3.00;;;;;;;7.95;100.00;100076.59;5041031;28;20463;-81
2023/01/08 09:13:39;;;;;;;6.50;2.70;;;;;;;8.00;100.00;100073.81;5041485;28;20475;-80
2023/01/08 09:16:23;;;;;;;9.43;3.57;;;;;;;8.05;100.00;100068.31;5039918;28;20529;-80
2023/01/08 09:19:19;;;;;;;9.30;3.10;;;;;;;8.08;100.00;100059.63;5038366;28;20453;-81
2023/01/08 09:25:25;;;;;;;7.57;3.67;;;;;;;8.11;100.00;100058.25;5020317;28;20797;-81
2023/01/08 09:32:14;;;;;;;10.63;3.50;;;;;;;8.11;100.00;100071.75;5032364;28;20546;-81
2023/01/08 09:34:56;;;;;;;8.67;3.40;;;;;;;8.07;100.00;100085.03;4994233;28;20965;-79
2023/01/08 09:38:24;;;;;;;9.40;3.60;;;;;;;7.97;100.00;100087.88;4995941;28;20983;-81
2023/01/08 09:49:27;;;;;;;7.10;3.10;;;;;;;7.96;100.00;100086.28;4880215;29;20458;-81
2023/01/08 09:58:42;;;;;;;10.73;3.10;;;;;;;7.99;100.00;100099.97;4825753;29;20549;-79
2023/01/08 10:01:48;;;;;;;8.17;3.10;;;;;;;8.01;100.00;100096.97;4828192;29;20501;-79
2023/01/08 10:04:39;;;;;;;8.70;3.67;;;;;;;8.05;100.00;100106.06;4883785;29;20453;-80
2023/01/08 10:11:03;;;;;;;7.20;2.80;;;;;;;8.00;100.00;100085.38;4806566;29;20476;-80
2023/01/08 10:17:23;;;;;;;7.77;3.10;;;;;;;7.97;100.00;100077.09;4846305;29;20954;-81
2023/01/08 10:26:35;;;;;;;7.63;3.23;;;;;;;8.06;100.00;100056.44;4721141;30;20474;-78
2023/01/08 11:11:40;;;;;;;6.73;2.80;;;;;;;8.71;100.00;100013.09;4941398;22;20597;-68
2023/01/08 11:14:16;;;;;;;9.30;3.97;;;;;;;8.81;100.00;100012.91;5053379;28;20485;-68
2023/01/08 11:16:43;;;;;;;8.40;3.33;;;;;;;8.87;100.00;100005.47;5053820;28;20502;-68
2023/01/08 11:19:17;;;;;;;12.73;3.30;;;;;;;8.98;100.00;100004.13;5053597;28;20438;-68
2023/01/08 11:21:55;;;;;;;10.13;3.80;;;;;;;9.08;100.00;100003.13;5053679;28;20438;-68
2023/01/08 11:24:26;;;;;;;9.40;3.97;;;;;;;9.09;100.00;99999.31;5053398;28;20524;-68
2023/01/08 11:27:00;;;;;;;8.97;3.80;;;;;;;9.03;100.00;99990.53;5053632;28;20437;-69
2023/01/08 11:29:33;;;;;;;10.50;3.80;;;;;;;9.02;100.00;99996.22;5053320;28;20455;-68
2023/01/08 11:32:18;;;;;;;8.70;3.20;;;;;;;9.08;100.00;99987.72;5053079;28;20437;-68
2023/01/08 11:34:51;;;;;;;9.40;4.43;;;;;;;9.01;100.00;99987.31;5053151;28;20477;-68
2023/01/08 11:37:22;;;;;;;10.83;4.27;;;;;;;9.08;100.00;99968.00;5053552;28;20521;-68
2023/01/08 11:39:49;;;;;;;8.90;3.37;;;;;;;9.16;100.00;99979.97;5052942;28;20510;-68
2023/01/08 11:42:40;;;;;;;9.30;3.60;;;;;;;9.26;100.00;99982.44;5053020;28;20940;-67
2023/01/08 11:45:21;;;;;;;11.10;4.60;;;;;;;9.17;100.00;99982.38;5053000;28;20990;-69
2023/01/08 11:48:04;;;;;;;7.70;3.30;;;;;;;9.24;100.00;99981.94;5053162;28;20430;-68
2023/01/08 11:50:34;;;;;;;8.50;3.67;;;;;;;9.26;100.00;99971.63;5053024;28;20444;-67
2023/01/08 11:53:10;;;;;;;7.20;3.23;;;;;;;9.26;100.00;99968.94;5053034;28;20541;-68
2023/01/08 11:55:47;;;;;;;9.17;3.43;;;;;;;9.23;100.00;99967.63;5053048;28;20426;-67
2023/01/08 11:58:27;;;;;;;8.60;4.00;;;;;;;9.24;100.00;99955.72;5052770;28;20527;-68
2023/01/08 12:01:23;;;;;;;9.20;3.80;;;;;;;9.25;100.00;99953.81;5052769;28;20444;-66
2023/01/08 12:04:01;;;;;;;10.10;4.03;;;;;;;9.31;100.00;99947.97;5052916;28;20469;-66
2023/01/08 12:06:37;;;;;;;8.40;3.83;;;;;;;9.34;100.00;99954.66;5052655;28;20473;-66
2023/01/08 12:09:13;;;;;;;8.03;3.60;;;;;;;9.38;100.00;99954.84;5052581;28;20567;-66
2023/01/08 12:11:50;;;;;;;9.03;3.43;;;;;;;9.37;100.00;99956.75;5052550;28;20446;-66
2023/01/08 12:14:39;;;;;;;11.00;3.90;;;;;;;9.34;100.00;99947.38;5052893;28;20485;-66
2023/01/08 12:17:25;;;;;;;8.00;3.43;;;;;;;9.39;100.00;99949.16;5052582;28;20433;-66
2023/01/08 12:20:07;;;;;;;9.47;3.90;;;;;;;9.47;100.00;99942.19;5052808;28;20434;-66
2023/01/08 12:22:42;;;;;;;8.60;3.20;;;;;;;9.46;100.00;99946.78;5052720;28;20457;-66
2023/01/08 12:25:31;;;;;;;8.17;3.60;;;;;;;9.46;100.00;99946.78;5052495;28;20418;-66
2023/01/08 12:28:26;;;;;;;7.10;3.13;;;;;;;9.43;100.00;99935.78;5052577;28;20427;-66
2023/01/08 12:31:15;;;;;;;6.90;2.93;;;;;;;9.40;100.00;99936.44;5052870;28;20562;-66
2023/01/08 12:33:47;;;;;;;8.70;3.70;;;;;;;9.27;100.00;99935.41;5052444;28;20486;-66
2023/01/08 12:36:20;;;;;;;10.83;4.30;;;;;;;9.30;100.00;99932.88;5052733;28;20793;-66
2023/01/08 12:38:54;;;;;;;8.40;3.67;;;;;;;9.31;100.00;99929.06;5077262;22;20563;-69
2023/01/08 12:41:20;;;;;;;9.67;3.13;;;;;;;9.22;100.00;99936.31;5052671;28;20438;-69
2023/01/08 12:43:53;;;;;;;7.43;3.07;;;;;;;9.21;100.00;99932.03;5054869;28;20954;-69
2023/01/08 12:46:24;;;;;;;7.60;2.90;;;;;;;9.20;100.00;99938.50;5056603;28;20461;-69
2023/01/08 12:48:53;;;;;;;7.63;3.17;;;;;;;9.21;100.00;99928.50;5056483;28;20462;-68
2023/01/08 12:51:27;;;;;;;10.90;2.87;;;;;;;9.22;100.00;99924.72;5056473;28;20477;-69
2023/01/08 12:53:59;;;;;;;13.90;4.13;;;;;;;9.20;100.00;99922.31;5056443;28;20466;-69
2023/01/08 12:56:32;;;;;;;10.40;3.53;;;;;;;9.09;100.00;99920.97;5056141;28;20431;-69
2023/01/08 12:59:09;;;;;;;8.83;2.93;;;;;;;9.06;100.00;99916.16;5056255;28;20545;-69
2023/01/08 13:01:47;;;;;;;8.50;3.53;;;;;;;9.00;100.00;99912.81;5056300;28;20422;-69
2023/01/08 13:04:14;;;;;;;8.47;3.07;;;;;;;9.01;100.00;99911.69;5056028;28;20801;-69