Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:54;;;;;;;;;;;;;;;23.29;33.56;94508.50;5068243;28;1160;-70
2023/03/06 00:04:19;;;;;;;;;;;;;;;23.29;33.45;94511.16;5082039;28;1436;-70
2023/03/06 00:06:44;;;;;;;;;;;;;;;23.29;33.70;94509.31;5086990;28;1969;-70
2023/03/06 00:09:10;;;;;;;;;;;;;;;23.30;33.71;94507.44;5083167;28;1419;-71
2023/03/06 00:11:35;;;;;;;;;;;;;;;23.31;33.75;94504.53;5051277;28;1348;-71
2023/03/06 00:14:00;;;;;;;;;;;;;;;23.29;34.11;94508.50;5051534;28;1621;-73
2023/03/06 00:16:26;;;;;;;;;;;;;;;23.28;34.05;94506.84;5056012;28;1405;-73
2023/03/06 00:18:51;;;;;;;;;;;;;;;23.29;34.24;94501.28;5076905;28;1461;-70
2023/03/06 00:21:16;;;;;;;;;;;;;;;23.32;34.05;94497.31;5073597;28;1099;-73
2023/03/06 00:23:42;;;;;;;;;;;;;;;23.31;34.23;94493.84;5064401;28;1337;-73
2023/03/06 00:26:08;;;;;;;;;;;;;;;23.32;34.40;94497.31;5056684;28;1961;-73
2023/03/06 00:28:33;;;;;;;;;;;;;;;23.31;34.29;94501.06;5065942;28;1594;-74
2023/03/06 00:30:59;;;;;;;;;;;;;;;23.34;34.53;94501.41;5057895;28;1226;-71
2023/03/06 00:33:25;;;;;;;;;;;;;;;23.41;34.60;94511.97;5081097;28;1182;-71
2023/03/06 00:35:50;;;;;;;;;;;;;;;23.42;34.33;94497.53;5054000;28;1329;-73
2023/03/06 00:38:15;;;;;;;;;;;;;;;23.43;34.50;94509.88;5079867;28;1340;-72
2023/03/06 00:40:40;;;;;;;;;;;;;;;23.41;34.42;94495.91;5074818;28;1321;-71
2023/03/06 00:43:06;;;;;;;;;;;;;;;23.40;34.71;94499.63;5073056;28;1249;-71
2023/03/06 00:45:31;;;;;;;;;;;;;;;23.43;34.53;94506.38;5084195;28;1902;-72
2023/03/06 00:47:56;;;;;;;;;;;;;;;23.40;34.62;94498.81;5058381;28;1395;-71
2023/03/06 00:50:22;;;;;;;;;;;;;;;23.40;34.99;94504.19;5073466;28;1105;-70
2023/03/06 00:52:47;;;;;;;;;;;;;;;23.38;35.10;94491.03;5055697;28;1387;-70
2023/03/06 00:55:13;;;;;;;;;;;;;;;23.38;34.99;94485.66;5074238;28;1416;-71
2023/03/06 00:57:38;;;;;;;;;;;;;;;23.37;34.95;94491.25;5063934;28;1317;-72
2023/03/06 01:00:04;;;;;;;;;;;;;;;23.43;35.24;94487.66;5073483;28;1220;-67
2023/03/06 01:02:29;;;;;;;;;;;;;;;23.45;34.96;94490.88;5076665;28;1317;-68
2023/03/06 01:04:55;;;;;;;;;;;;;;;23.42;35.17;94489.50;5082316;28;1973;-70
2023/03/06 01:07:20;;;;;;;;;;;;;;;23.39;35.26;94487.28;5079187;28;1344;-69
2023/03/06 01:09:45;;;;;;;;;;;;;;;23.39;35.26;94484.59;5055516;28;1364;-70
2023/03/06 01:12:11;;;;;;;;;;;;;;;23.38;35.38;94488.34;5085154;28;1332;-70
2023/03/06 01:14:36;;;;;;;;;;;;;;;23.38;35.57;94488.34;5079917;28;1397;-71
2023/03/06 01:17:01;;;;;;;;;;;;;;;23.40;35.30;94480.91;5084618;28;1430;-70
2023/03/06 01:19:27;;;;;;;;;;;;;;;23.41;35.30;94485.19;5074974;28;1459;-70
2023/03/06 01:21:52;;;;;;;;;;;;;;;23.41;35.20;94484.38;5062532;28;1408;-71
2023/03/06 01:24:17;;;;;;;;;;;;;;;23.44;35.41;94481.22;5083705;28;1333;-67
2023/03/06 01:26:43;;;;;;;;;;;;;;;23.43;35.48;94488.44;5081262;28;1901;-69
2023/03/06 01:29:08;;;;;;;;;;;;;;;23.42;35.37;94500.19;5073896;28;1381;-70
2023/03/06 01:31:33;;;;;;;;;;;;;;;23.41;35.44;94484.38;5053802;28;1322;-70
2023/03/06 01:33:59;;;;;;;;;;;;;;;23.39;35.47;94481.13;5064028;28;1613;-68
2023/03/06 01:36:24;;;;;;;;;;;;;;;23.40;35.65;94483.56;5071859;28;1201;-68
2023/03/06 01:38:49;;;;;;;;;;;;;;;23.40;35.67;94480.09;5052155;28;1201;-68
2023/03/06 01:41:15;;;;;;;;;;;;;;;23.39;35.54;94481.13;5092665;28;958;-67
2023/03/06 01:43:43;;;;;;;;;;;;;;;23.38;35.66;94485.66;5054465;28;1197;-69
2023/03/06 01:46:27;;;;;;;;;;;;;;;23.41;35.60;94487.88;5058502;28;1965;-68
2023/03/06 01:48:55;;;;;;;;;;;;;;;23.39;35.57;94487.28;5063332;28;1443;-68
2023/03/06 01:51:21;;;;;;;;;;;;;;;23.40;35.69;94483.56;5072123;28;1348;-68
2023/03/06 01:53:49;;;;;;;;;;;;;;;23.39;35.79;94479.25;5044795;28;1283;-68
2023/03/06 01:56:14;;;;;;;;;;;;;;;23.39;35.77;94484.59;5064272;28;1190;-69
2023/03/06 01:58:42;;;;;;;;;;;;;;;23.40;35.63;94474.75;5079577;28;1321;-68
2023/03/06 02:01:08;;;;;;;;;;;;;;;23.39;35.83;94484.59;5058998;28;1296;-67
2023/03/06 02:03:34;;;;;;;;;;;;;;;23.34;35.92;94489.88;5054217;28;1519;-68
2023/03/06 02:05:59;;;;;;;;;;;;;;;23.39;35.66;94481.94;5068931;28;1918;-68
2023/03/06 02:08:25;;;;;;;;;;;;;;;23.25;35.88;94460.00;5089923;28;1388;-69
2023/03/06 02:10:56;;;;;;;;;;;;;;;23.34;36.14;94482.66;5057417;28;1300;-69
2023/03/06 02:13:22;;;;;;;;;;;;;;;23.37;35.97;94477.84;5090215;28;1106;-69
2023/03/06 02:15:47;;;;;;;;;;;;;;;23.36;35.75;94493.13;5096049;28;1352;-69
2023/03/06 02:18:12;;;;;;;;;;;;;;;23.34;35.82;94489.88;5045871;28;1503;-70
2023/03/06 02:20:42;;;;;;;;;;;;;;;23.34;35.81;94492.56;5077077;28;1337;-69
2023/03/06 02:23:20;;;;;;;;;;;;;;;23.33;35.60;94498.94;5088879;28;1397;-69
2023/03/06 02:25:46;;;;;;;;;;;;;;;23.34;35.58;94489.88;5075762;28;1898;-70
2023/03/06 02:28:15;;;;;;;;;;;;;;;23.33;35.90;94501.59;5051693;28;1329;-69
2023/03/06 02:30:42;;;;;;;;;;;;;;;23.32;35.76;94500.00;5077226;28;1134;-70
2023/03/06 02:33:10;;;;;;;;;;;;;;;23.31;36.02;94501.88;5075565;28;1071;-69
2023/03/06 02:35:37;;;;;;;;;;;;;;;23.31;36.04;94501.88;5041604;28;1474;-69
2023/03/06 02:38:05;;;;;;;;;;;;;;;23.33;35.89;94513.13;5041666;28;1671;-69
2023/03/06 02:40:30;;;;;;;;;;;;;;;23.35;35.94;94513.72;5066487;28;1162;-69
2023/03/06 02:42:56;;;;;;;;;;;;;;;23.35;36.36;94508.34;5067625;28;1213;-69
2023/03/06 02:45:30;;;;;;;;;;;;;;;23.35;36.18;94512.91;5056825;28;1969;-69
2023/03/06 02:47:55;;;;;;;;;;;;;;;23.37;36.08;94510.81;5073011;28;1260;-70
2023/03/06 02:50:21;;;;;;;;;;;;;;;23.36;36.35;94517.19;5048196;28;1680;-69
2023/03/06 02:52:46;;;;;;;;;;;;;;;23.36;36.53;94509.16;5058072;28;1258;-73
2023/03/06 02:55:11;;;;;;;;;;;;;;;23.39;36.44;94514.06;5058300;28;1286;-69
2023/03/06 02:57:37;;;;;;;;;;;;;;;23.43;36.20;94519.78;5075324;28;1419;-70
2023/03/06 03:00:03;;;;;;;;;;;;;;;23.43;36.51;94517.09;5082320;28;1348;-69
2023/03/06 03:02:28;;;;;;;;;;;;;;;23.44;36.31;94522.19;5057391;28;1430;-69
2023/03/06 03:04:53;;;;;;;;;;;;;;;23.44;36.54;94524.06;5058166;28;2031;-69
2023/03/06 03:07:19;;;;;;;;;;;;;;;23.43;36.57;94520.56;5071633;28;1341;-69
2023/03/06 03:09:44;;;;;;;;;;;;;;;23.45;36.44;94517.66;5082564;28;1352;-69
2023/03/06 03:12:09;;;;;;;;;;;;;;;23.46;36.50;94520.09;5069114;28;1279;-69
2023/03/06 03:14:34;;;;;;;;;;;;;;;23.48;36.25;94509.97;5068879;28;1246;-69
2023/03/06 03:17:00;;;;;;;;;;;;;;;23.48;36.77;94519.84;5070103;28;1701;-68
2023/03/06 03:19:25;;;;;;;;;;;;;;;23.49;36.59;94518.81;5060087;28;1359;-68
2023/03/06 03:21:50;;;;;;;;;;;;;;;23.50;36.30;94521.25;5056632;28;1167;-69
2023/03/06 03:24:16;;;;;;;;;;;;;;;23.53;36.58;94525.31;5074186;28;1341;-68
2023/03/06 03:26:41;;;;;;;;;;;;;;;23.52;36.41;94519.16;5062173;28;1917;-68
2023/03/06 03:29:06;;;;;;;;;;;;;;;23.51;36.89;94527.44;5079620;28;1400;-68
2023/03/06 03:31:32;;;;;;;;;;;;;;;23.51;36.86;94522.91;5087584;28;1321;-68
2023/03/06 03:33:57;;;;;;;;;;;;;;;23.50;36.97;94515.91;5088117;28;1131;-68
2023/03/06 03:36:23;;;;;;;;;;;;;;;23.48;37.06;94522.53;5066426;28;1349;-69
2023/03/06 03:38:48;;;;;;;;;;;;;;;23.50;37.01;94521.25;5086036;28;1336;-68
2023/03/06 03:41:14;;;;;;;;;;;;;;;23.50;37.17;94523.13;5074452;28;1083;-70
2023/03/06 03:43:39;;;;;;;;;;;;;;;23.47;37.16;94527.06;5072221;28;1415;-69
2023/03/06 03:46:04;;;;;;;;;;;;;;;23.46;37.36;94532.69;5085003;28;1894;-70
2023/03/06 03:48:30;;;;;;;;;;;;;;;23.43;37.32;94536.63;5062210;28;1198;-69
2023/03/06 03:51:02;;;;;;;;;;;;;;;23.47;37.40;94531.63;5060803;28;1166;-69
2023/03/06 03:53:28;;;;;;;;;;;;;;;23.51;37.46;94538.16;5074457;28;1411;-69
2023/03/06 03:55:53;;;;;;;;;;;;;;;23.48;37.20;94536.75;5069385;28;1384;-69
2023/03/06 03:58:18;;;;;;;;;;;;;;;23.49;37.42;94529.53;5070171;28;1198;-68
2023/03/06 04:00:44;;;;;;;;;;;;;;;23.47;37.28;94532.44;5060718;28;1203;-70
2023/03/06 04:03:09;;;;;;;;;;;;;;;23.45;37.64;94539.91;5044415;28;1333;-73
2023/03/06 04:05:35;;;;;;;;;;;;;;;22.18;31.58;94546.44;5047141;28;1906;-67
2023/03/06 04:08:02;;;;;;;;;;;;;;;22.38;33.74;94534.66;5088975;28;1267;-67
2023/03/06 04:10:27;;;;;;;;;;;;;;;22.73;35.01;94539.28;5062658;28;1478;-67
2023/03/06 04:12:53;;;;;;;;;;;;;;;22.95;34.98;94551.06;5069090;28;1404;-73
2023/03/06 04:15:18;;;;;;;;;;;;;;;23.05;35.32;94548.66;5092134;28;1407;-73
2023/03/06 04:17:43;;;;;;;;;;;;;;;23.10;35.51;94547.94;5055695;28;1197;-73
2023/03/06 04:20:09;;;;;;;;;;;;;;;23.12;35.25;94540.50;5075504;28;1392;-73
2023/03/06 04:22:34;;;;;;;;;;;;;;;23.12;35.25;94543.16;5063495;28;1085;-73
2023/03/06 04:24:59;;;;;;;;;;;;;;;23.07;35.24;94549.22;5056057;28;1901;-70
2023/03/06 04:27:25;;;;;;;;;;;;;;;23.04;35.48;94554.22;5083783;28;1349;-71
2023/03/06 04:29:50;;;;;;;;;;;;;;;23.03;35.49;94549.94;5080964;28;1264;-71
2023/03/06 04:32:15;;;;;;;;;;;;;;;23.00;35.44;94553.88;5078742;28;1336;-70
2023/03/06 04:34:41;;;;;;;;;;;;;;;22.97;35.50;94550.81;5066391;28;1354;-70
2023/03/06 04:37:07;;;;;;;;;;;;;;;22.93;35.49;94557.66;5089137;28;1280;-71
2023/03/06 04:39:32;;;;;;;;;;;;;;;22.89;35.38;94551.97;5083324;28;1268;-71
2023/03/06 04:41:57;;;;;;;;;;;;;;;22.86;35.34;94553.25;5085030;28;1273;-71
2023/03/06 04:44:23;;;;;;;;;;;;;;;22.73;31.47;94561.47;5058572;28;1255;-71
2023/03/06 04:46:48;;;;;;;;;;;;;;;21.38;25.68;94567.13;5080585;28;1926;-69
2023/03/06 04:49:13;;;;;;;;;;;;;;;20.31;24.31;94564.41;5053374;28;1520;-70
2023/03/06 04:51:39;;;;;;;;;;;;;;;19.55;24.30;94569.47;5072353;28;1412;-68
2023/03/06 04:54:04;;;;;;;;;;;;;;;19.09;24.50;94559.72;5064563;28;1329;-73
2023/03/06 04:56:29;;;;;;;;;;;;;;;19.00;25.44;94565.47;5081167;28;1320;-70
2023/03/06 04:58:55;;;;;;;;;;;;;;;19.64;27.18;94562.06;5064564;28;1324;-71
2023/03/06 05:01:20;;;;;;;;;;;;;;;20.31;27.72;94553.78;5077897;28;1415;-69
2023/03/06 05:03:46;;;;;;;;;;;;;;;20.84;28.15;94569.41;5074989;28;1272;-69
2023/03/06 05:06:11;;;;;;;;;;;;;;;21.18;28.64;94573.41;5073139;28;1897;-70
2023/03/06 05:08:36;;;;;;;;;;;;;;;21.06;27.79;94565.31;5047956;28;1411;-69
2023/03/06 05:11:02;;;;;;;;;;;;;;;21.31;28.72;94578.59;5044046;28;1449;-69
2023/03/06 05:13:27;;;;;;;;;;;;;;;21.56;29.07;94569.78;5053265;28;1342;-68
2023/03/06 05:15:53;;;;;;;;;;;;;;;21.75;29.48;94562.59;5070691;28;1089;-70
2023/03/06 05:18:19;;;;;;;;;;;;;;;21.57;29.66;94528.69;5072126;28;1376;-69
2023/03/06 05:20:44;;;;;;;;;;;;;;;21.89;29.93;94568.59;5070343;28;1286;-70
2023/03/06 05:23:10;;;;;;;;;;;;;;;21.95;29.85;94573.84;5072884;28;885;-70
2023/03/06 05:25:37;;;;;;;;;;;;;;;22.02;30.14;94579.09;5072472;28;1898;-71
2023/03/06 05:28:02;;;;;;;;;;;;;;;22.10;30.03;94577.97;5072533;28;861;-71
2023/03/06 05:30:28;;;;;;;;;;;;;;;22.15;30.04;94578.13;5062237;28;1149;-71
2023/03/06 05:32:53;;;;;;;;;;;;;;;22.19;30.07;94585.47;5072398;28;927;-70
2023/03/06 05:35:19;;;;;;;;;;;;;;;22.21;30.19;94582.59;5054518;28;1200;-71
2023/03/06 05:37:45;;;;;;;;;;;;;;;22.20;30.21;94576.44;5055796;28;1437;-71
2023/03/06 05:40:10;;;;;;;;;;;;;;;22.20;30.30;94588.97;5058583;28;1291;-69
2023/03/06 05:42:36;;;;;;;;;;;;;;;22.19;30.32;94574.78;5066375;28;1167;-72
2023/03/06 05:45:01;;;;;;;;;;;;;;;22.21;30.39;94566.56;5076434;28;1956;-69
2023/03/06 05:47:27;;;;;;;;;;;;;;;22.24;30.43;94576.78;5076473;28;1074;-69
2023/03/06 05:49:52;;;;;;;;;;;;;;;22.23;30.51;94578.66;5076463;28;798;-70
2023/03/06 05:52:17;;;;;;;;;;;;;;;22.25;30.58;94578.41;5053494;28;1299;-70
2023/03/06 05:54:43;;;;;;;;;;;;;;;22.27;30.63;94570.19;5071801;28;1173;-70
2023/03/06 05:57:08;;;;;;;;;;;;;;;22.27;30.64;94580.88;5076326;28;838;-70
2023/03/06 05:59:34;;;;;;;;;;;;;;;22.28;30.80;94582.50;5076530;28;830;-70
2023/03/06 06:02:00;;;;;;;;;;;;;;;22.29;30.66;94584.13;5076307;28;882;-70
2023/03/06 06:04:25;;;;;;;;;;;;;;;22.30;30.74;94591.09;5065846;28;1301;-70
2023/03/06 06:06:52;;;;;;;;;;;;;;;22.31;30.78;94587.38;5058428;28;1995;-70
2023/03/06 06:09:18;;;;;;;;;;;;;;;22.34;30.81;94602.94;5076030;28;790;-70
2023/03/06 06:11:43;;;;;;;;;;;;;;;22.37;30.51;94607.84;5076189;28;922;-70
2023/03/06 06:14:08;;;;;;;;;;;;;;;22.38;30.57;94606.81;5058108;28;1542;-70
2023/03/06 06:16:34;;;;;;;;;;;;;;;22.39;30.69;94595.88;5047821;28;1362;-70
2023/03/06 06:18:59;;;;;;;;;;;;;;;22.40;30.62;94610.91;5076168;28;881;-70
2023/03/06 06:21:24;;;;;;;;;;;;;;;22.42;30.86;94613.34;5075837;28;873;-70
2023/03/06 06:23:50;;;;;;;;;;;;;;;22.40;30.54;94608.22;5057911;28;1192;-70
2023/03/06 06:26:15;;;;;;;;;;;;;;;22.41;30.86;94609.84;5070740;28;1973;-70
2023/03/06 06:28:40;;;;;;;;;;;;;;;22.42;30.77;94614.13;5070602;28;1143;-70
2023/03/06 06:31:06;;;;;;;;;;;;;;;22.42;30.81;94616.00;5057763;28;1165;-70
2023/03/06 06:33:31;;;;;;;;;;;;;;;22.42;30.89;94614.13;5075771;28;909;-73
2023/03/06 06:35:57;;;;;;;;;;;;;;;22.45;30.79;94621.75;5075640;28;838;-70
2023/03/06 06:38:22;;;;;;;;;;;;;;;22.47;30.81;94628.69;5047446;28;1180;-71
2023/03/06 06:40:47;;;;;;;;;;;;;;;22.48;30.85;94619.63;5075564;28;790;-70
2023/03/06 06:43:13;;;;;;;;;;;;;;;22.50;30.88;94606.88;5057613;28;1314;-69
2023/03/06 06:45:38;;;;;;;;;;;;;;;22.48;30.71;94615.09;5057330;28;1916;-70
2023/03/06 06:48:03;;;;;;;;;;;;;;;22.50;30.74;94626.38;5075439;28;881;-70
2023/03/06 06:50:29;;;;;;;;;;;;;;;22.51;30.88;94636.03;5047009;28;1711;-70
2023/03/06 06:52:54;;;;;;;;;;;;;;;22.50;30.73;94623.72;5057468;28;1285;-71
2023/03/06 06:55:19;;;;;;;;;;;;;;;22.52;30.91;94636.88;5057616;28;1482;-71
2023/03/06 06:57:45;;;;;;;;;;;;;;;22.52;30.73;94628.84;5075578;28;1052;-72
2023/03/06 07:00:12;;;;;;;;;;;;;;;22.52;30.78;94632.31;5052507;28;1315;-71
2023/03/06 07:02:37;;;;;;;;;;;;;;;22.51;30.81;94622.66;5069963;28;1119;-71
2023/03/06 07:05:03;;;;;;;;;;;;;;;22.51;30.80;94628.00;5056832;28;1981;-69
2023/03/06 07:07:29;;;;;;;;;;;;;;;22.53;30.82;94633.13;5056726;28;1278;-70
2023/03/06 07:09:55;;;;;;;;;;;;;;;22.54;30.95;94626.75;5075016;28;897;-70
2023/03/06 07:12:20;;;;;;;;;;;;;;;22.55;30.83;94631.88;5064991;28;992;-70
2023/03/06 07:14:45;;;;;;;;;;;;;;;;;;5056567;28;1312;-70
2023/03/06 07:17:11;;;;;;;;;;;;;;;22.55;31.01;94626.53;5075149;28;814;-70
2023/03/06 07:19:36;;;;;;;;;;;;;;;;;;5075213;28;861;-70
2023/03/06 07:22:01;;;;;;;;;;;;;;;22.57;30.96;94628.94;5056926;28;1237;-70
2023/03/06 07:24:27;;;;;;;;;;;;;;;22.58;31.04;94628.75;5046321;28;1603;-70
2023/03/06 07:26:52;;;;;;;;;;;;;;;22.60;30.97;94633.88;5056719;28;1955;-70
2023/03/06 07:29:17;;;;;;;;;;;;;;;22.61;30.77;94632.81;5056714;28;1168;-70
2023/03/06 07:31:43;;;;;;;;;;;;;;;22.61;30.83;94638.97;5056301;28;1366;-70
2023/03/06 07:34:11;;;;;;;;;;;;;;;22.61;31.02;94622.94;5051877;28;1179;-70
2023/03/06 07:36:38;;;;;;;;;;;;;;;22.62;30.89;94626.41;5069218;28;1195;-70
2023/03/06 07:39:03;;;;;;;;;;;;;;;22.62;30.79;94629.91;5074755;28;831;-70
2023/03/06 07:41:29;;;;;;;;;;;;;;;22.65;30.90;94637.50;5056397;28;1220;-70
2023/03/06 07:43:54;;;;;;;;;;;;;;;22.67;30.85;94639.94;5074713;28;927;-71
2023/03/06 07:46:19;;;;;;;;;;;;;;;22.67;30.82;94638.06;5064418;28;1953;-70
2023/03/06 07:48:45;;;;;;;;;;;;;;;22.68;30.67;94636.19;5074027;28;1118;-69
2023/03/06 07:51:14;;;;;;;;;;;;;;;22.70;30.54;94638.66;5056244;28;1325;-70
2023/03/06 07:53:40;;;;;;;;;;;;;;;22.74;30.58;94645.16;5074195;28;791;-70
2023/03/06 07:56:09;;;;;;;;;;;;;;;22.73;30.72;94639.00;5055786;28;1240;-71
2023/03/06 07:58:36;;;;;;;;;;;;;;;22.75;30.74;94638.81;5046259;28;1215;-71
2023/03/06 08:01:02;;;;;;;;;;;;;;;22.76;30.69;94638.56;5073345;28;830;-71
2023/03/06 08:03:28;;;;;;;;;;;;;;;22.78;30.50;94641.00;5056021;28;1524;-71
2023/03/06 08:05:53;;;;;;;;;;;;;;;22.79;30.49;94642.63;5055827;28;1992;-71
2023/03/06 08:08:18;;;;;;;;;;;;;;;22.80;30.59;94639.75;5069090;28;1058;-70
2023/03/06 08:10:47;;;;;;;;;;;;;;;22.82;30.33;94634.16;5050615;28;1512;-70
2023/03/06 08:13:13;;;;;;;;;;;;;;;22.83;30.55;94641.16;5073804;28;822;-70
2023/03/06 08:15:38;;;;;;;;;;;;;;;22.83;30.40;94638.47;5073758;28;945;-70
2023/03/06 08:18:03;;;;;;;;;;;;;;;22.84;30.39;94637.44;5073684;28;881;-70
2023/03/06 08:20:29;;;;;;;;;;;;;;;22.85;30.60;94634.53;5063828;28;1234;-71
2023/03/06 08:22:54;;;;;;;;;;;;;;;22.84;30.54;94638.22;5054995;28;1453;-70
2023/03/06 08:25:19;;;;;;;;;;;;;;;22.84;30.65;94635.56;5055520;28;1955;-70
2023/03/06 08:27:46;;;;;;;;;;;;;;;22.85;30.39;94636.38;5073586;28;901;-70
2023/03/06 08:30:11;;;;;;;;;;;;;;;22.84;30.64;94635.56;5055604;28;1457;-70
2023/03/06 08:32:37;;;;;;;;;;;;;;;22.84;30.62;94640.91;5045553;28;1167;-70
2023/03/06 08:35:05;;;;;;;;;;;;;;;22.85;30.65;94636.38;5073447;28;873;-70
2023/03/06 08:37:30;;;;;;;;;;;;;;;22.85;30.62;94631.03;5073343;28;932;-70
2023/03/06 08:39:56;;;;;;;;;;;;;;;22.85;30.60;94636.38;5073560;28;862;-70
2023/03/06 08:42:21;;;;;;;;;;;;;;;22.85;30.68;94626.50;5050585;28;1219;-70
2023/03/06 08:44:46;;;;;;;;;;;;;;;22.86;30.69;94636.16;5049957;28;1176;-70
2023/03/06 08:47:11;;;;;;;;;;;;;;;22.85;30.74;94634.53;5073036;28;1906;-70
2023/03/06 08:49:38;;;;;;;;;;;;;;;22.86;30.72;94635.34;5055348;28;1152;-71
2023/03/06 08:52:04;;;;;;;;;;;;;;;22.86;30.67;94625.47;5055568;28;1316;-71
2023/03/06 08:54:29;;;;;;;;;;;;;;;22.86;30.58;94627.31;5045299;28;1391;-71
2023/03/06 08:56:54;;;;;;;;;;;;;;;22.87;30.67;94631.63;5072932;28;1272;-71
2023/03/06 08:59:20;;;;;;;;;;;;;;;22.87;30.64;94623.59;5073414;28;868;-71
2023/03/06 09:01:45;;;;;;;;;;;;;;;22.87;30.56;94631.63;5073106;28;893;-70
2023/03/06 09:04:10;;;;;;;;;;;;;;;22.88;30.73;94627.88;5072832;28;1695;-71
2023/03/06 09:06:37;;;;;;;;;;;;;;;22.87;30.55;94627.06;5062814;28;1933;-70
2023/03/06 09:09:04;;;;;;;;;;;;;;;22.86;30.51;94620.09;5054968;28;1235;-70
2023/03/06 09:11:30;;;;;;;;;;;;;;;22.87;30.74;94627.06;5072905;28;818;-71
2023/03/06 09:13:56;;;;;;;;;;;;;;;22.85;30.80;94626.50;5072732;28;807;-71
2023/03/06 09:16:21;;;;;;;;;;;;;;;22.86;30.72;94628.13;5050111;28;1342;-70
2023/03/06 09:18:49;;;;;;;;;;;;;;;22.86;30.62;94627.31;5067484;28;1112;-70
2023/03/06 09:21:15;;;;;;;;;;;;;;;22.85;30.71;94621.16;5072763;28;873;-74
2023/03/06 09:23:40;;;;;;;;;;;;;;;22.86;30.70;94627.31;5073385;28;887;-74
2023/03/06 09:26:06;;;;;;;;;;;;;;;22.86;30.72;94632.66;5055024;28;1976;-75
2023/03/06 09:28:33;;;;;;;;;;;;;;;22.87;30.75;94628.94;5064271;28;1092;-74
2023/03/06 09:30:59;;;;;;;;;;;;;;;22.86;30.74;94628.13;5055427;28;1425;-74
2023/03/06 09:33:24;;;;;;;;;;;;;;;22.85;30.88;94620.31;5055507;28;1287;-74
2023/03/06 09:35:54;;;;;;;;;;;;;;;22.84;30.66;94618.72;5073708;28;854;-74
2023/03/06 09:38:19;;;;;;;;;;;;;;;22.85;30.79;94613.13;5055836;28;1220;-74
2023/03/06 09:40:57;;;;;;;;;;;;;;;22.84;30.76;94614.16;5063622;28;1078;-74
2023/03/06 09:43:37;;;;;;;;;;;;;;;22.84;30.64;94618.72;5073542;28;866;-74
2023/03/06 09:46:21;;;;;;;;;;;;;;;22.84;30.79;94621.38;5073688;28;1959;-74
2023/03/06 09:48:55;;;;;;;;;;;;;;;22.83;30.88;94619.75;5054554;28;1328;-74
2023/03/06 09:51:23;;;;;;;;;;;;;;;22.82;30.84;94616.25;5062543;28;982;-74
2023/03/06 09:54:01;;;;;;;;;;;;;;;22.82;30.88;94612.75;5072554;28;944;-74
2023/03/06 09:56:30;;;;;;;;;;;;;;;22.82;30.89;94607.41;5055377;28;1191;-75
2023/03/06 09:59:05;;;;;;;;;;;;;;;22.83;30.85;94606.38;5055814;28;1291;-75
2023/03/06 10:01:33;;;;;;;;;;;;;;;22.82;30.63;94605.53;5055046;28;1344;-74
2023/03/06 10:03:59;;;;;;;;;;;;;;;22.82;30.63;94597.53;5047503;28;1345;-74
2023/03/06 10:06:29;;;;;;;;;;;;;;;22.83;30.79;94598.38;5073881;28;1917;-74
2023/03/06 10:08:59;;;;;;;;;;;;;;;22.82;30.75;94592.16;5055620;28;1200;-75
2023/03/06 10:11:30;;;;;;;;;;;;;;;22.83;30.71;94595.69;5056171;28;1483;-75
2023/03/06 10:14:15;;;;;;;;;;;;;;;22.83;30.80;94595.69;5046282;28;1267;-75
2023/03/06 10:16:42;;;;;;;;;;;;;;;22.83;30.82;94595.69;5073155;28;1029;-75
2023/03/06 10:19:15;;;;;;;;;;;;;;;22.83;30.81;94579.66;5073672;28;795;-74
2023/03/06 10:21:47;;;;;;;;;;;;;;;22.84;30.70;94578.59;5055876;28;1240;-75
2023/03/06 10:24:19;;;;;;;;;;;;;;;22.83;30.84;94579.66;5075768;28;873;-75
2023/03/06 10:27:04;;;;;;;;;;;;;;;22.82;30.84;94578.81;5069765;28;1910;-74
2023/03/06 10:29:34;;;;;;;;;;;;;;;22.82;30.86;94569.97;5029086;28;1388;-74
2023/03/06 10:32:11;;;;;;;;;;;;;;;22.81;30.82;94565.69;5059506;28;1378;-74
2023/03/06 10:34:37;;;;;;;;;;;;;;;22.83;30.62;94568.94;5059148;28;1392;-74
2023/03/06 10:37:09;;;;;;;;;;;;;;;22.82;30.89;94568.09;5049010;28;1274;-74
2023/03/06 10:39:34;;;;;;;;;;;;;;;22.83;30.89;94568.94;5059123;28;1164;-74
2023/03/06 10:41:59;;;;;;;;;;;;;;;22.82;30.94;94567.28;5058946;28;1458;-74
2023/03/06 10:44:25;;;;;;;;;;;;;;;22.81;30.81;94555.78;5058981;28;1755;-74
2023/03/06 10:46:51;;;;;;;;;;;;;;;22.81;30.93;94555.78;5077125;28;1907;-74
2023/03/06 10:49:24;;;;;;;;;;;;;;;22.81;30.75;94552.31;5066574;28;1088;-74
2023/03/06 10:51:56;;;;;;;;;;;;;;;22.82;30.85;94548.56;5058134;28;1466;-73
2023/03/06 10:54:21;;;;;;;;;;;;;;;22.82;30.84;94537.88;5076153;28;869;-74
2023/03/06 10:56:47;;;;;;;;;;;;;;;22.81;30.90;94542.41;5075605;28;975;-74
2023/03/06 10:59:12;;;;;;;;;;;;;;;22.80;31.03;94531.97;5065822;28;1104;-74
2023/03/06 11:01:41;;;;;;;;;;;;;;;22.80;30.78;94529.28;5075205;28;1031;-73
2023/03/06 11:04:16;;;;;;;;;;;;;;;22.80;30.95;94532.78;5057890;28;1301;-72
2023/03/06 11:06:41;;;;;;;;;;;;;;;22.80;30.84;94527.44;5057872;28;1914;-74
2023/03/06 11:09:14;;;;;;;;;;;;;;;22.79;30.74;94519.63;5057505;28;1402;-74
2023/03/06 11:11:40;;;;;;;;;;;;;;;22.79;31.04;94512.41;5065386;28;1031;-74
2023/03/06 11:14:12;;;;;;;;;;;;;;;22.80;30.93;94515.91;5057533;28;1415;-74
2023/03/06 11:16:38;;;;;;;;;;;;;;;22.78;30.93;94509.97;5075177;28;913;-74
2023/03/06 11:19:05;;;;;;;;;;;;;;;22.79;31.00;94503.56;5057248;28;1184;-74
2023/03/06 11:21:35;;;;;;;;;;;;;;;22.77;30.86;94506.50;5070420;28;1010;-75
2023/03/06 11:24:06;;;;;;;;;;;;;;;22.77;30.94;94505.66;5070556;28;1209;-73
2023/03/06 11:26:35;;;;;;;;;;;;;;;22.77;31.08;94489.63;5075239;28;1898;-74
2023/03/06 11:29:05;;;;;;;;;;;;;;;22.76;30.86;94486.13;5075367;28;822;-74
2023/03/06 11:31:32;;;;;;;;;;;;;;;22.77;30.94;94486.94;5075239;28;888;-75
2023/03/06 11:33:57;;;;;;;;;;;;;;;22.76;31.07;94488.00;5047373;28;1257;-75
2023/03/06 11:36:41;;;;;;;;;;;;;;;22.76;30.82;94477.31;5055739;28;1307;-75
2023/03/06 11:39:30;;;;;;;;;;;;;;;22.76;30.96;94466.59;5057237;28;1416;-76
2023/03/06 11:42:01;;;;;;;;;;;;;;;22.75;30.89;94468.47;5064441;28;1212;-75
2023/03/06 11:44:42;;;;;;;;;;;;;;;22.76;31.03;94471.94;5068566;28;1044;-74
2023/03/06 11:47:15;;;;;;;;;;;;;;;22.76;30.95;94463.94;5074706;28;1961;-75
2023/03/06 11:49:43;;;;;;;;;;;;;;;22.76;31.01;94445.22;5074976;28;854;-75
2023/03/06 11:52:14;;;;;;;;;;;;;;;22.77;30.84;94445.00;5056721;28;1196;-75
2023/03/06 11:54:40;;;;;;;;;;;;;;;22.77;30.79;94444.16;5075089;28;807;-75
2023/03/06 11:57:11;;;;;;;;;;;;;;;22.76;31.00;94440.66;5047051;28;1358;-75
2023/03/06 11:59:55;;;;;;;;;;;;;;;22.76;30.96;94431.84;5074876;28;841;-75
2023/03/06 12:02:29;;;;;;;;;;;;;;;22.78;30.94;94440.44;5074976;28;922;-74
2023/03/06 12:05:10;;;;;;;;;;;;;;;22.77;30.83;94439.66;5056441;28;1431;-74
2023/03/06 12:07:54;;;;;;;;;;;;;;;22.78;30.78;94429.75;5064744;28;1979;-73
2023/03/06 12:10:26;;;;;;;;;;;;;;;22.78;30.80;94435.91;5074675;28;1046;-75
2023/03/06 12:13:09;;;;;;;;;;;;;;;22.77;30.94;94426.28;5074261;28;901;-73
2023/03/06 12:15:44;;;;;;;;;;;;;;;22.78;30.84;94419.06;5073955;28;838;-73
2023/03/06 12:18:27;;;;;;;;;;;;;;;22.78;30.84;94416.38;5051729;28;1543;-74
2023/03/06 12:21:13;;;;;;;;;;;;;;;22.77;31.03;94415.56;5069733;28;1120;-74
2023/03/06 12:23:57;;;;;;;;;;;;;;;22.78;30.96;94416.38;5060618;28;1085;-74
2023/03/06 12:26:30;;;;;;;;;;;;;;;22.77;31.01;94410.22;5074507;28;1898;-73
2023/03/06 12:28:55;;;;;;;;;;;;;;;22.78;30.94;94408.38;5057311;28;1311;-73
2023/03/06 12:31:39;;;;;;;;;;;;;;;22.78;31.00;94411.84;5046989;28;1224;-74
2023/03/06 12:34:04;;;;;;;;;;;;;;;22.78;30.92;94413.72;5074961;28;830;-74
2023/03/06 12:36:45;;;;;;;;;;;;;;;22.78;30.97;94401.16;5056754;28;1439;-74
2023/03/06 12:39:16;;;;;;;;;;;;;;;22.78;30.96;94408.38;5056282;28;1323;-74
2023/03/06 12:41:46;;;;;;;;;;;;;;;22.77;30.99;94410.22;5047041;28;1372;-75
2023/03/06 12:44:23;;;;;;;;;;;;;;;22.77;30.98;94407.56;5074621;28;837;-74
2023/03/06 12:46:53;;;;;;;;;;;;;;;22.76;31.11;94397.88;5055755;28;1965;-74
2023/03/06 12:49:18;;;;;;;;;;;;;;;22.78;31.00;94400.34;5057071;28;1200;-74
2023/03/06 12:51:44;;;;;;;;;;;;;;;22.77;30.83;94406.72;5074185;28;885;-74
2023/03/06 12:54:12;;;;;;;;;;;;;;;22.77;30.95;94402.22;5046178;28;1353;-74
2023/03/06 12:56:38;;;;;;;;;;;;;;;22.77;31.08;94394.19;5056728;28;1369;-74
2023/03/06 12:59:04;;;;;;;;;;;;;;;22.77;30.98;94386.16;5056879;28;1299;-74
2023/03/06 13:01:36;;;;;;;;;;;;;;;22.76;31.00;94383.72;5056028;28;1369;-74