Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:08;;;;;;;8.57;2.50;;;17.90;99.90;;;;;;5067872;28;20040;-70
2021/07/18 00:02:34;;;;;;;6.38;2.92;;;17.80;99.90;;;;;;5066515;28;20047;-70
2021/07/18 00:04:59;;;;;;;4.47;2.05;;;17.80;99.90;;;;;;5079563;28;20048;-71
2021/07/18 00:07:25;;;;;;;9.77;2.33;;;17.80;99.90;;;;;;5087727;28;20032;-72
2021/07/18 00:09:50;;;;;;;9.52;2.17;;;17.70;99.90;;;;;;5087338;28;20024;-71
2021/07/18 00:12:16;;;;;;;5.65;2.38;;;17.70;99.90;;;;;;5087344;28;20028;-70
2021/07/18 00:14:43;;;;;;;8.88;3.08;;;17.70;99.90;;;;;;5087699;28;20037;-70
2021/07/18 00:17:08;;;;;;;5.63;2.58;;;17.70;99.90;;;;;;5087698;28;20456;-69
2021/07/18 00:19:34;;;;;;;5.75;2.00;;;17.60;99.90;;;;;;5087445;28;20050;-71
2021/07/18 00:22:00;;;;;;;7.60;2.20;;;17.60;99.90;;;;;;5087057;28;20025;-75
2021/07/18 00:24:26;;;;;;;11.43;2.42;;;17.60;99.90;;;;;;5086062;28;20765;-70
2021/07/18 00:26:51;;;;;;;5.13;2.30;;;17.60;99.90;;;;;;5087294;28;20080;-69
2021/07/18 00:29:17;;;;;;;4.70;2.03;;;17.60;99.90;;;;;;5069265;28;20085;-74
2021/07/18 00:31:43;;;;;;;12.80;2.55;;;17.60;99.90;;;;;;5067403;28;20055;-70
2021/07/18 00:34:08;;;;;;;13.52;1.83;;;17.50;99.90;;;;;;5067385;28;20044;-73
2021/07/18 00:36:34;;;;;;;2.42;1.63;;;17.50;99.90;;;;;;5067338;28;20044;-70
2021/07/18 00:39:00;;;;;;;3.88;1.85;;;17.50;99.90;;;;;;5067403;28;20036;-70
2021/07/18 00:41:25;;;;;;;3.03;1.83;;;17.50;99.90;;;;;;5066357;28;20039;-72
2021/07/18 00:43:51;;;;;;;13.20;3.17;;;17.40;99.90;;;;;;5067031;28;20112;-71
2021/07/18 00:46:17;;;;;;;8.60;2.15;;;17.40;99.90;;;;;;5066950;28;20032;-71
2021/07/18 00:48:43;;;;;;;6.53;2.53;;;17.40;99.90;;;;;;5082554;28;20529;-74
2021/07/18 00:51:08;;;;;;;4.60;1.92;;;17.40;99.90;;;;;;5065756;28;20149;-71
2021/07/18 00:53:34;;;;;;;8.70;2.67;;;17.40;99.90;;;;;;5066836;28;20040;-71
2021/07/18 00:56:00;;;;;;;3.65;1.98;;;17.40;99.90;;;;;;5066846;28;20037;-69
2021/07/18 00:58:29;;;;;;;5.10;2.40;;;17.40;99.90;;;;;;5066750;28;20032;-73
2021/07/18 01:00:55;;;;;;;1.40;1.20;;;17.30;99.90;;;;;;5066769;28;20033;-72
2021/07/18 01:03:22;;;;;;;4.13;1.85;;;17.30;99.90;;;;;;5066672;28;20119;-72
2021/07/18 01:05:48;;;;;;;6.47;2.45;;;17.20;99.90;;;;;;5066540;28;20028;-73
2021/07/18 01:08:15;;;;;;;3.17;1.77;;;17.30;99.90;;;;;;5066467;28;20033;-73
2021/07/18 01:10:41;;;;;;;6.68;2.15;;;17.30;99.90;;;;;;5065264;28;20029;-73
2021/07/18 01:13:07;;;;;;;7.55;2.30;;;17.30;99.90;;;;;;5065166;28;20061;-71
2021/07/18 01:15:33;;;;;;;5.90;2.10;;;17.20;99.90;;;;;;5066713;28;20040;-69
2021/07/18 01:17:59;;;;;;;4.22;1.90;;;17.20;99.90;;;;;;5066442;28;20065;-72
2021/07/18 01:20:24;;;;;;;3.65;1.60;;;17.20;99.90;;;;;;5066427;28;20037;-69
2021/07/18 01:22:50;;;;;;;4.07;2.00;;;17.20;99.90;;;;;;5066259;28;20025;-71
2021/07/18 01:25:16;;;;;;;7.93;2.75;;;17.20;99.90;;;;;;5065945;28;20025;-72
2021/07/18 01:27:43;;;;;;;11.55;2.47;;;17.20;99.90;;;;;;5066327;28;20488;-70
2021/07/18 01:30:11;;;;;;;7.65;1.40;;;17.10;99.90;;;;;;5066057;28;20429;-71
2021/07/18 01:32:37;;;;;;;9.20;2.10;;;17.20;99.90;;;;;;5066380;28;20079;-70
2021/07/18 01:35:06;;;;;;;4.57;2.22;;;17.10;99.90;;;;;;5065918;28;20132;-71
2021/07/18 01:37:32;;;;;;;10.52;2.72;;;17.20;99.90;;;;;;5066070;28;20055;-71
2021/07/18 01:39:57;;;;;;;4.53;1.95;;;17.10;99.90;;;;;;5065828;28;20033;-70
2021/07/18 01:42:24;;;;;;;8.30;2.28;;;17.20;99.90;;;;;;5065787;28;20021;-75
2021/07/18 01:44:50;;;;;;;7.75;2.13;;;17.20;99.90;;;;;;5064689;28;20025;-69
2021/07/18 01:47:16;;;;;;;7.03;2.72;;;17.10;99.90;;;;;;5065954;28;20044;-72
2021/07/18 01:49:42;;;;;;;10.52;1.90;;;17.10;99.90;;;;;;5065748;28;20029;-70
2021/07/18 01:52:08;;;;;;;3.85;1.85;;;17.00;99.90;;;;;;5065819;28;20056;-73
2021/07/18 01:54:34;;;;;;;7.60;1.85;;;17.10;99.90;;;;;;5064864;28;20507;-70
2021/07/18 01:57:29;;;;;;;3.47;1.75;;;16.90;99.90;;;;;;5065514;28;20045;-70
2021/07/18 01:59:54;;;;;;;2.05;1.45;;;17.00;99.90;;;;;;5052508;28;20101;-74
2021/07/18 02:02:20;;;;;;;3.58;2.10;;;16.90;99.90;;;;;;5065464;28;20025;-73
2021/07/18 02:04:48;;;;;;;4.72;1.73;;;16.90;99.90;;;;;;5065476;28;20024;-72
2021/07/18 02:07:13;;;;;;;3.63;2.08;;;16.90;99.90;;;;;;5065547;28;20052;-69
2021/07/18 02:09:39;;;;;;;8.88;2.25;;;16.90;99.90;;;;;;5065419;28;20032;-73
2021/07/18 02:12:06;;;;;;;5.35;1.95;;;16.90;99.90;;;;;;5065451;28;20441;-73
2021/07/18 02:14:37;;;;;;;5.00;1.98;;;16.90;99.90;;;;;;5065198;28;20085;-68
2021/07/18 02:17:03;;;;;;;4.50;1.77;;;16.80;99.90;;;;;;5065425;28;20025;-71
2021/07/18 02:19:29;;;;;;;3.72;1.60;;;16.90;99.90;;;;;;5065336;28;20051;-70
2021/07/18 02:21:56;;;;;;;9.73;2.35;;;16.90;99.90;;;;;;5065140;28;20135;-70
2021/07/18 02:24:22;;;;;;;4.70;1.77;;;16.90;99.90;;;;;;5065064;28;20385;-72
2021/07/18 02:26:48;;;;;;;2.95;1.77;;;16.80;99.90;;;;;;5065096;28;20033;-70
2021/07/18 02:29:14;;;;;;;4.40;2.10;;;16.80;99.90;;;;;;5065166;28;20021;-71
2021/07/18 02:31:40;;;;;;;5.00;2.00;;;16.80;99.90;;;;;;5065246;28;20083;-74
2021/07/18 02:34:06;;;;;;;5.80;2.65;;;16.80;99.90;;;;;;5063593;28;20457;-70
2021/07/18 02:36:33;;;;;;;5.57;2.40;;;16.80;99.90;;;;;;5064735;28;20386;-70
2021/07/18 02:38:59;;;;;;;5.63;2.28;;;16.80;99.90;;;;;;5063555;28;20851;-69
2021/07/18 02:41:26;;;;;;;6.22;2.40;;;16.80;99.90;;;;;;5064838;28;20029;-72
2021/07/18 02:43:52;;;;;;;4.22;2.20;;;16.70;99.90;;;;;;5064873;28;20028;-72
2021/07/18 02:46:18;;;;;;;4.70;2.35;;;16.70;99.90;;;;;;5065855;28;20025;-71
2021/07/18 02:48:43;;;;;;;5.45;2.47;;;16.70;99.90;;;;;;5087452;28;20024;-70
2021/07/18 02:51:09;;;;;;;15.73;2.70;;;16.70;99.90;;;;;;5084574;28;20043;-71
2021/07/18 02:53:35;;;;;;;6.80;2.13;;;16.60;99.90;;;;;;5084709;28;20028;-69
2021/07/18 02:56:01;;;;;;;3.65;1.88;;;16.70;99.90;;;;;;5084564;28;20448;-71
2021/07/18 02:58:27;;;;;;;3.50;2.38;;;16.70;99.90;;;;;;5084177;28;20043;-77
2021/07/18 03:00:53;;;;;;;3.92;2.08;;;16.70;99.90;;;;;;5084484;28;20070;-70
2021/07/18 03:03:19;;;;;;;4.50;2.13;;;16.70;99.90;;;;;;5084380;28;20481;-69
2021/07/18 03:05:48;;;;;;;5.93;1.98;;;16.70;99.90;;;;;;5083643;28;20043;-72
2021/07/18 03:08:13;;;;;;;6.07;2.13;;;16.80;99.90;;;;;;5083742;28;20417;-67
2021/07/18 03:10:39;;;;;;;3.30;1.67;;;16.80;99.90;;;;;;5084425;28;20028;-69
2021/07/18 03:13:05;;;;;;;3.42;1.45;;;16.70;99.90;;;;;;5084270;28;20066;-74
2021/07/18 03:15:31;;;;;;;2.90;1.58;;;16.70;99.90;;;;;;5082865;28;20052;-70
2021/07/18 03:17:57;;;;;;;5.38;2.03;;;16.70;99.90;;;;;;5084377;28;20757;-70
2021/07/18 03:20:23;;;;;;;4.05;1.65;;;16.70;99.90;;;;;;5084295;28;20035;-70
2021/07/18 03:22:49;;;;;;;3.97;2.17;;;16.70;99.90;;;;;;5084426;28;20033;-70
2021/07/18 03:25:16;;;;;;;5.85;1.63;;;16.70;99.90;;;;;;5084332;28;20088;-70
2021/07/18 03:27:42;;;;;;;4.07;1.90;;;16.80;99.90;;;;;;5084461;28;20036;-70
2021/07/18 03:30:11;;;;;;;8.85;2.45;;;16.80;99.90;;;;;;5084365;28;20024;-69
2021/07/18 03:32:37;;;;;;;5.78;1.92;;;16.80;99.90;;;;;;5083290;28;20381;-71
2021/07/18 03:35:05;;;;;;;5.75;2.42;;;16.80;99.90;;;;;;5084115;28;20056;-69
2021/07/18 03:37:31;;;;;;;11.32;2.35;;;16.70;99.90;;;;;;5084441;28;20365;-69
2021/07/18 03:39:57;;;;;;;4.18;2.55;;;16.70;99.90;;;;;;5084079;28;20104;-73
2021/07/18 03:42:22;;;;;;;5.88;2.55;;;16.80;99.90;;;;;;5084135;28;20033;-69
2021/07/18 03:44:48;;;;;;;4.03;1.95;;;16.70;99.90;;;;;;5082791;28;20114;-71
2021/07/18 03:47:13;;;;;;;4.97;2.45;;;16.70;99.90;;;;;;5084283;28;20032;-71
2021/07/18 03:49:39;;;;;;;5.78;2.15;;;16.70;99.90;;;;;;5084237;28;20032;-73
2021/07/18 03:52:05;;;;;;;4.28;1.88;;;16.70;99.90;;;;;;5084194;28;20032;-75
2021/07/18 03:54:31;;;;;;;4.45;2.08;;;16.70;99.90;;;;;;5084162;28;20119;-71
2021/07/18 03:56:57;;;;;;;4.60;2.80;;;16.70;99.90;;;;;;5084145;28;20036;-70
2021/07/18 03:59:23;;;;;;;9.18;2.08;;;16.60;99.90;;;;;;5084128;28;20021;-73
2021/07/18 04:01:49;;;;;;;3.40;1.67;;;16.60;99.90;;;;;;5082733;28;20031;-70
2021/07/18 04:04:14;;;;;;;7.57;2.75;;;16.70;99.90;;;;;;5084046;28;20028;-71
2021/07/18 04:06:40;;;;;;;5.32;2.53;;;16.60;99.90;;;;;;5084055;28;20032;-72
2021/07/18 04:09:05;;;;;;;2.33;1.58;;;16.60;99.90;;;;;;5084179;28;20033;-71
2021/07/18 04:11:31;;;;;;;6.22;2.38;;;16.70;99.90;;;;;;5083835;28;20032;-70
2021/07/18 04:13:57;;;;;;;6.65;3.05;;;16.60;99.90;;;;;;5082064;28;20052;-69
2021/07/18 04:16:22;;;;;;;7.40;2.20;;;16.70;99.90;;;;;;5084364;28;20042;-76
2021/07/18 04:18:48;;;;;;;7.53;2.63;;;16.70;99.90;;;;;;5087545;28;20024;-73
2021/07/18 04:21:19;;;;;;;6.07;2.60;;;16.70;99.90;;;;;;5087463;28;20047;-76
2021/07/18 04:23:45;;;;;;;9.95;2.30;;;16.70;99.90;;;;;;5087895;28;20032;-71
2021/07/18 04:26:12;;;;;;;5.25;2.72;;;16.70;99.90;;;;;;5087646;28;20048;-72
2021/07/18 04:28:37;;;;;;;5.85;2.65;;;16.70;99.90;;;;;;5087611;28;20021;-71
2021/07/18 04:31:03;;;;;;;10.55;2.55;;;16.70;99.90;;;;;;5086163;28;20510;-77
2021/07/18 04:33:29;;;;;;;3.58;2.35;;;16.70;99.90;;;;;;5085982;28;20050;-74
2021/07/18 04:36:01;;;;;;;3.25;2.03;;;16.70;99.90;;;;;;5087010;28;20041;-71
2021/07/18 04:38:26;;;;;;;3.15;1.63;;;16.70;99.90;;;;;;5087408;28;20051;-71
2021/07/18 04:40:52;;;;;;;13.50;3.42;;;16.70;99.90;;;;;;5087092;28;20024;-72
2021/07/18 04:43:17;;;;;;;4.68;2.33;;;16.80;99.90;;;;;;5087099;28;20027;-71
2021/07/18 04:45:43;;;;;;;3.63;2.35;;;16.70;99.90;;;;;;5087123;28;20088;-71
2021/07/18 04:48:09;;;;;;;10.02;2.50;;;16.80;99.90;;;;;;5087268;28;20059;-73
2021/07/18 04:50:35;;;;;;;8.93;2.90;;;16.80;99.90;;;;;;5087255;28;20028;-75
2021/07/18 04:53:01;;;;;;;4.45;2.42;;;16.70;99.90;;;;;;5086985;28;20039;-69
2021/07/18 04:55:27;;;;;;;7.05;2.67;;;16.80;99.90;;;;;;5067926;28;20041;-69
2021/07/18 04:57:53;;;;;;;5.28;2.17;;;16.80;99.90;;;;;;5082916;28;20024;-72
2021/07/18 05:00:21;;;;;;;5.40;2.30;;;16.90;99.90;;;;;;5086777;28;20051;-72
2021/07/18 05:02:47;;;;;;;11.73;2.53;;;16.90;99.90;;;;;;5086774;28;20051;-71
2021/07/18 05:05:15;;;;;;;5.20;1.85;;;17.00;99.90;;;;;;5086780;28;20035;-71
2021/07/18 05:07:52;;;;;;;4.80;1.95;;;17.00;99.90;;;;;;5077067;28;20029;-74
2021/07/18 05:10:19;;;;;;;5.05;2.45;;;17.10;99.90;;;;;;5066097;28;20032;-72
2021/07/18 05:12:46;;;;;;;9.07;3.03;;;17.00;99.90;;;;;;5066461;28;20049;-70
2021/07/18 05:15:12;;;;;;;10.43;3.10;;;17.10;99.90;;;;;;5066595;28;20037;-71
2021/07/18 05:17:38;;;;;;;3.97;2.03;;;17.20;99.90;;;;;;5066403;28;20056;-72
2021/07/18 05:20:05;;;;;;;2.58;1.55;;;17.20;99.90;;;;;;5066475;28;20025;-70
2021/07/18 05:22:31;;;;;;;4.32;1.85;;;17.20;99.90;;;;;;5066058;28;20082;-69
2021/07/18 05:24:57;;;;;;;1.75;1.38;;;17.30;99.90;;;;;;5066068;28;20064;-70
2021/07/18 05:27:22;;;;;;;2.00;1.52;;;17.40;99.90;;;;;;5068166;28;20072;-72
2021/07/18 05:29:48;;;;;;;5.70;1.98;;;17.40;99.90;;;;;;5086014;28;20024;-71
2021/07/18 05:32:15;;;;;;;5.40;2.45;;;17.40;99.90;;;;;;5086132;28;20400;-75
2021/07/18 05:34:40;;;;;;;9.68;2.25;;;17.50;99.90;;;;;;5084961;28;20047;-70
2021/07/18 05:37:07;;;;;;;8.02;2.22;;;17.50;99.90;;;;;;5086287;28;20028;-71
2021/07/18 05:39:32;;;;;;;6.40;1.52;;;17.60;99.90;;;;;;5086122;28;20092;-71
2021/07/18 05:41:59;;;;;;;10.30;2.72;;;17.60;99.90;;;;;;5085971;28;20032;-73
2021/07/18 05:44:25;;;;;;;13.05;2.30;;;17.60;99.90;;;;;;5086051;28;20054;-71
2021/07/18 05:46:51;;;;;;;2.72;1.52;;;17.60;99.90;;;;;;5073638;28;20036;-70
2021/07/18 05:49:16;;;;;;;3.80;1.73;;;17.70;99.90;;;;;;5070731;28;20025;-71
2021/07/18 05:51:42;;;;;;;5.50;2.28;;;17.70;99.90;;;;;;5069909;28;20029;-71
2021/07/18 05:54:09;;;;;;;5.35;2.50;;;17.80;99.90;;;;;;5065925;28;20095;-71
2021/07/18 05:56:34;;;;;;;4.28;2.13;;;17.80;99.90;;;;;;5065535;28;20120;-70
2021/07/18 05:59:00;;;;;;;7.53;2.53;;;17.90;99.90;;;;;;5065850;28;20025;-71
2021/07/18 06:01:25;;;;;;;5.68;1.75;;;17.90;99.90;;;;;;5065803;28;20488;-70
2021/07/18 06:03:51;;;;;;;4.03;1.92;;;18.00;99.90;;;;;;5065508;28;20032;-70
2021/07/18 06:06:17;;;;;;;6.30;2.47;;;18.00;99.90;;;;;;5065426;28;20029;-71
2021/07/18 06:08:43;;;;;;;8.70;2.10;;;18.10;99.90;;;;;;5064996;28;20086;-70
2021/07/18 06:11:08;;;;;;;4.75;2.42;;;18.20;99.90;;;;;;5065451;28;20082;-70
2021/07/18 06:13:34;;;;;;;6.50;2.75;;;18.20;99.90;;;;;;5065382;28;20068;-71
2021/07/18 06:16:00;;;;;;;3.10;1.80;;;18.20;99.90;;;;;;5065468;28;20036;-73
2021/07/18 06:18:25;;;;;;;5.13;2.22;;;18.30;99.90;;;;;;5065155;28;20021;-75
2021/07/18 06:20:51;;;;;;;2.92;1.88;;;18.40;99.90;;;;;;5065208;28;20022;-71
2021/07/18 06:23:16;;;;;;;2.47;1.45;;;18.40;99.90;;;;;;5064942;28;20029;-72
2021/07/18 06:25:42;;;;;;;7.18;2.47;;;18.50;99.90;;;;;;5065204;28;20062;-71
2021/07/18 06:28:07;;;;;;;4.43;2.60;;;18.50;99.90;;;;;;5065257;28;20025;-72
2021/07/18 06:30:33;;;;;;;6.78;2.45;;;18.60;99.90;;;;;;5069287;28;20086;-69
2021/07/18 06:32:58;;;;;;;2.65;1.60;;;18.60;99.90;;;;;;5082240;28;20028;-73
2021/07/18 06:35:24;;;;;;;6.95;3.08;;;18.70;99.90;;;;;;5065456;28;20440;-74
2021/07/18 06:37:50;;;;;;;7.22;2.53;;;18.70;99.90;;;;;;5084940;28;20020;-70
2021/07/18 06:40:16;;;;;;;6.47;2.10;;;18.80;99.90;;;;;;5084237;28;20552;-70
2021/07/18 06:42:42;;;;;;;5.70;2.08;;;18.80;99.90;;;;;;5085181;28;20026;-72
2021/07/18 06:45:08;;;;;;;3.60;1.60;;;19.00;99.90;;;;;;5084743;28;20110;-72
2021/07/18 06:47:34;;;;;;;8.45;2.22;;;19.10;99.90;;;;;;5085136;28;20107;-69
2021/07/18 06:50:00;;;;;;;4.97;2.00;;;19.10;99.90;;;;;;5084248;28;20021;-69
2021/07/18 06:52:26;;;;;;;4.10;2.13;;;19.20;99.90;;;;;;5084734;28;20032;-73
2021/07/18 06:54:52;;;;;;;4.78;2.10;;;19.30;99.90;;;;;;5083234;28;20037;-72
2021/07/18 06:57:19;;;;;;;4.90;1.80;;;19.40;99.90;;;;;;5084392;28;20013;-71
2021/07/18 06:59:46;;;;;;;3.65;1.67;;;19.40;99.90;;;;;;5084515;28;20060;-71
2021/07/18 07:02:13;;;;;;;3.88;1.58;;;19.50;99.90;;;;;;5084969;28;20051;-72
2021/07/18 07:04:38;;;;;;;2.65;1.75;;;19.50;99.90;;;;;;5085279;28;20464;-70
2021/07/18 07:07:04;;;;;;;7.15;1.65;;;19.50;99.90;;;;;;5084936;28;20050;-72
2021/07/18 07:09:30;;;;;;;5.18;1.83;;;19.50;99.90;;;;;;5084079;28;20037;-70
2021/07/18 07:11:56;;;;;;;8.02;1.40;;;19.50;99.90;;;;;;5084099;28;20032;-73
2021/07/18 07:14:22;;;;;;;3.15;1.50;;;19.50;99.90;;;;;;5083934;28;20126;-72
2021/07/18 07:16:47;;;;;;;6.28;2.00;;;19.60;99.90;;;;;;5084624;28;20028;-72
2021/07/18 07:19:13;;;;;;;2.92;1.50;;;19.70;99.90;;;;;;5083162;28;20048;-71
2021/07/18 07:21:39;;;;;;;7.43;1.60;;;19.80;99.90;;;;;;5084421;28;20028;-72
2021/07/18 07:24:04;;;;;;;2.72;1.30;;;19.90;99.90;;;;;;5084518;28;20029;-71
2021/07/18 07:26:31;;;;;;;4.93;1.35;;;20.00;99.90;;;;;;5084282;28;20572;-70
2021/07/18 07:28:57;;;;;;;4.45;1.52;;;20.10;99.90;;;;;;5084310;28;20039;-71
2021/07/18 07:31:23;;;;;;;2.65;1.42;;;20.20;99.90;;;;;;5084148;28;20077;-70
2021/07/18 07:33:48;;;;;;;1.27;0.90;;;20.20;99.90;;;;;;5084298;28;20037;-70
2021/07/18 07:36:16;;;;;;;6.30;1.70;;;20.30;99.90;;;;;;5083924;28;20021;-72
2021/07/18 07:38:42;;;;;;;2.80;1.40;;;20.30;99.90;;;;;;5084441;28;20031;-73
2021/07/18 07:41:08;;;;;;;6.75;2.20;;;20.40;99.90;;;;;;5082420;28;20044;-74
2021/07/18 07:43:34;;;;;;;5.93;1.65;;;20.50;99.90;;;;;;5084331;28;20025;-71
2021/07/18 07:46:00;;;;;;;2.30;1.55;;;20.50;99.90;;;;;;5084017;28;20029;-69
2021/07/18 07:48:25;;;;;;;6.25;2.28;;;20.50;99.90;;;;;;5084080;28;20040;-69
2021/07/18 07:50:52;;;;;;;6.05;1.77;;;20.60;99.90;;;;;;5085025;28;20106;-71
2021/07/18 07:53:17;;;;;;;4.55;1.50;;;20.60;99.90;;;;;;5084651;28;20073;-69
2021/07/18 07:55:44;;;;;;;3.63;1.38;;;20.70;99.90;;;;;;5081352;28;20048;-73
2021/07/18 07:58:11;;;;;;;2.33;1.17;;;20.80;99.90;;;;;;5072185;28;20036;-74
2021/07/18 08:00:37;;;;;;;4.32;1.48;;;20.90;99.90;;;;;;5077790;28;20025;-70
2021/07/18 08:03:04;;;;;;;4.63;1.88;;;21.00;99.90;;;;;;5088207;28;20060;-74
2021/07/18 08:05:30;;;;;;;2.58;1.10;;;21.10;99.90;;;;;;5087723;28;20040;-70
2021/07/18 08:07:55;;;;;;;7.10;1.55;;;21.10;99.90;;;;;;5071950;28;20036;-69
2021/07/18 08:10:22;;;;;;;7.43;1.30;;;21.00;99.90;;;;;;5067254;28;20111;-73
2021/07/18 08:12:48;;;;;;;1.40;1.10;;;21.00;99.90;;;;;;5067324;28;20473;-71
2021/07/18 08:15:16;;;;;;;1.65;1.25;;;21.00;99.90;;;;;;5067620;28;20044;-69
2021/07/18 08:17:43;;;;;;;1.80;1.17;;;21.00;99.90;;;;;;5065828;28;20048;-70
2021/07/18 08:20:12;;;;;;;4.95;1.98;;;20.90;99.90;;;;;;5078427;28;20024;-70
2021/07/18 08:22:38;;;;;;;4.40;1.65;;;20.90;99.90;;;;;;5067391;28;20043;-72
2021/07/18 08:25:05;;;;;;;1.50;1.10;;;20.80;99.90;;;;;;5074075;28;20056;-70
2021/07/18 08:27:31;;;;;;;4.55;1.48;;;20.80;99.90;;;;;;5071796;28;20366;-70
2021/07/18 08:29:56;;;;;;;2.67;1.50;;;20.90;99.90;;;;;;5070986;28;20032;-70
2021/07/18 08:32:24;;;;;;;9.07;1.92;;;21.00;99.90;;;;;;5086851;28;20033;-70
2021/07/18 08:34:50;;;;;;;4.47;1.42;;;21.20;99.90;;;;;;5087191;28;20032;-71
2021/07/18 08:37:16;;;;;;;2.25;1.13;;;21.40;99.90;;;;;;5082120;28;20040;-71
2021/07/18 08:39:41;;;;;;;3.75;1.20;;;21.60;99.90;;;;;;5067315;28;20025;-69
2021/07/18 08:42:08;;;;;;;10.52;1.42;;;21.80;99.90;;;;;;5067073;28;20040;-71
2021/07/18 08:44:34;;;;;;;1.88;0.95;;;21.90;99.90;;;;;;5067229;28;20028;-73
2021/07/18 08:47:00;;;;;;;6.72;1.75;;;22.00;99.90;;;;;;5066980;28;20025;-72
2021/07/18 08:49:26;;;;;;;6.28;1.33;;;21.90;99.90;;;;;;5066981;28;20109;-72
2021/07/18 08:51:58;;;;;;;1.70;0.88;;;21.90;99.90;;;;;;5066575;28;20025;-71
2021/07/18 08:54:25;;;;;;;4.18;1.15;;;21.80;99.90;;;;;;5066835;28;20488;-71
2021/07/18 08:56:52;;;;;;;3.45;1.58;;;21.80;99.90;;;;;;5067004;28;20025;-72
2021/07/18 08:59:18;;;;;;;1.52;1.00;;;21.90;99.90;;;;;;5066624;28;20110;-71
2021/07/18 09:01:44;;;;;;;2.03;1.20;;;22.00;99.90;;;;;;5066871;28;20025;-72
2021/07/18 09:04:11;;;;;;;5.72;1.30;;;22.20;99.90;;;;;;5066157;28;20031;-70
2021/07/18 09:06:43;;;;;;;2.42;1.13;;;22.40;99.90;;;;;;5066852;28;20389;-70
2021/07/18 09:09:14;;;;;;;2.15;1.00;;;22.50;99.90;;;;;;5066554;28;20025;-71
2021/07/18 09:11:45;;;;;;;2.03;1.20;;;22.60;99.90;;;;;;5066680;28;20178;-71
2021/07/18 09:14:14;;;;;;;2.05;0.98;;;22.60;99.90;;;;;;5073477;28;20048;-71
2021/07/18 09:16:42;;;;;;;3.10;1.42;;;22.40;99.90;;;;;;5077231;28;20016;-71
2021/07/18 09:19:18;;;;;;;3.20;1.42;;;22.40;99.90;;;;;;5079613;28;20024;-70
2021/07/18 09:22:11;;;;;;;8.05;1.63;;;22.50;99.90;;;;;;5085347;28;20031;-71
2021/07/18 09:25:04;;;;;;;1.50;1.15;;;22.60;99.90;;;;;;5072757;28;20041;-72
2021/07/18 09:27:33;;;;;;;1.65;1.25;;;22.70;99.90;;;;;;5063799;28;20538;-69
2021/07/18 09:30:13;;;;;;;4.13;1.25;;;22.90;99.90;;;;;;5066225;28;20040;-72
2021/07/18 09:32:46;;;;;;;1.55;1.08;;;23.10;99.90;;;;;;5065969;28;20029;-72
2021/07/18 09:35:14;;;;;;;2.00;0.93;;;23.30;99.90;;;;;;5066140;28;20045;-75
2021/07/18 09:37:45;;;;;;;0.68;0.57;;;23.30;99.90;;;;;;5065577;28;20032;-73
2021/07/18 09:40:14;;;;;;;3.50;0.88;;;23.40;99.90;;;;;;5066031;28;20033;-72
2021/07/18 09:42:43;;;;;;;1.63;1.25;;;23.30;99.90;;;;;;5065876;28;20025;-70
2021/07/18 09:45:12;;;;;;;1.83;0.90;;;23.30;99.90;;;;;;5064956;28;20024;-72
2021/07/18 09:47:58;;;;;;;3.60;1.10;;;23.30;99.90;;;;;;5065492;28;20381;-73
2021/07/18 09:50:31;;;;;;;2.88;1.30;;;23.40;99.90;;;;;;5065380;28;20385;-70
2021/07/18 09:53:15;;;;;;;5.00;1.40;;;23.40;99.90;;;;;;5065540;28;20242;-72
2021/07/18 09:55:57;;;;;;;;;;;23.40;99.90;;;;;;5068560;28;20134;-72
2021/07/18 09:58:24;;;;;;;2.13;1.23;;;23.40;99.90;;;;;;5077829;28;19950;-74
2021/07/18 10:00:50;;;;;;;3.22;0.98;;;23.60;99.90;;;;;;5076737;28;20052;-71
2021/07/18 10:03:23;;;;;;;1.42;1.08;;;23.60;99.90;;;;;;5082326;28;20393;-73
2021/07/18 10:06:12;;;;;;;1.10;0.70;;;23.70;99.90;;;;;;5065607;28;20104;-71
2021/07/18 10:08:49;;;;;;;3.38;1.30;;;23.90;99.90;;;;;;5063727;28;20037;-73
2021/07/18 10:11:18;;;;;;;3.13;1.13;;;24.00;99.90;;;;;;5065451;28;20041;-72
2021/07/18 10:13:45;;;;;;;2.03;0.70;;;24.10;99.90;;;;;;5063968;28;20108;-73
2021/07/18 10:16:12;;;;;;;1.33;0.93;;;24.20;99.90;;;;;;5064629;28;20037;-73
2021/07/18 10:18:39;;;;;;;1.00;0.80;;;24.30;99.90;;;;;;5064510;28;20029;-73
2021/07/18 10:21:08;;;;;;;1.42;0.93;;;24.40;99.90;;;;;;5065756;28;20051;-75
2021/07/18 10:23:35;;;;;;;5.88;1.15;;;24.50;99.90;;;;;;5065586;28;20025;-72
2021/07/18 10:26:02;;;;;;;5.28;1.40;;;24.50;99.90;;;;;;5065063;28;20029;-70
2021/07/18 10:28:27;;;;;;;1.75;0.90;;;24.60;99.90;;;;;;5065196;28;20033;-71
2021/07/18 10:31:02;;;;;;;1.42;0.82;;;24.60;99.90;;;;;;5064910;28;20033;-73
2021/07/18 10:33:30;;;;;;;1.17;0.80;;;24.60;99.90;;;;;;5065113;28;20048;-70
2021/07/18 10:35:56;;;;;;;5.55;1.10;;;24.50;99.90;;;;;;5065048;28;20039;-69
2021/07/18 10:38:29;;;;;;;1.50;1.00;;;24.60;99.90;;;;;;5064845;28;20017;-71
2021/07/18 10:40:56;;;;;;;1.77;0.80;;;24.70;99.90;;;;;;5065031;28;20050;-70
2021/07/18 10:43:49;;;;;;;3.28;0.93;;;24.80;99.90;;;;;;5064897;28;20028;-71
2021/07/18 10:46:41;;;;;;;1.60;0.85;;;25.00;99.90;;;;;;5065093;28;20033;-72
2021/07/18 10:49:12;;;;;;;1.15;0.43;;;25.20;99.90;;;;;;5064382;28;20064;-70
2021/07/18 10:51:43;;;;;;;3.30;1.05;;;25.00;99.90;;;;;;5064859;28;20084;-74
2021/07/18 10:54:17;;;;;;;0.70;0.50;;;24.80;99.90;;;;;;5064277;28;20032;-72
2021/07/18 10:56:48;;;;;;;2.38;0.55;;;24.70;99.90;;;;;;5062828;28;20036;-72
2021/07/18 10:59:34;;;;;;;1.55;0.70;;;24.90;99.90;;;;;;5063212;28;20032;-71
2021/07/18 11:02:11;;;;;;;1.95;1.05;;;25.10;99.90;;;;;;5064669;28;20035;-73
2021/07/18 11:04:45;;;;;;;1.92;1.10;;;25.40;99.90;;;;;;5064984;28;20021;-71
2021/07/18 11:07:20;;;;;;;2.47;1.15;;;25.50;99.90;;;;;;5069516;28;20028;-71
2021/07/18 11:10:09;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;5083248;28;20032;-71
2021/07/18 11:12:37;;;;;;;0.73;0.47;;;25.90;99.90;;;;;;5056376;28;20094;-72
2021/07/18 11:15:15;;;;;;;1.05;0.75;;;25.80;99.90;;;;;;5064772;28;20033;-69
2021/07/18 11:18:00;;;;;;;2.58;0.95;;;25.90;99.90;;;;;;5064615;28;20531;-73
2021/07/18 11:20:48;;;;;;;1.45;0.60;;;26.10;99.90;;;;;;5063923;28;20045;-69
2021/07/18 11:23:39;;;;;;;1.85;0.73;;;26.30;99.90;;;;;;5064404;28;20488;-73
2021/07/18 11:26:04;;;;;;;3.13;1.23;;;26.20;99.90;;;;;;5064320;28;20021;-71
2021/07/18 11:28:30;;;;;;;0.73;0.50;;;26.30;99.90;;;;;;5079953;28;20079;-77
2021/07/18 11:31:12;;;;;;;2.38;1.00;;;26.50;99.90;;;;;;5064330;28;20097;-69
2021/07/18 11:33:44;;;;;;;0.80;0.70;;;26.70;99.90;;;;;;5071627;28;20392;-73
2021/07/18 11:36:19;;;;;;;2.47;0.88;;;26.90;99.90;;;;;;5084392;28;20066;-70
2021/07/18 11:38:44;;;;;;;1.10;0.70;;;27.10;99.90;;;;;;5084549;28;20465;-72
2021/07/18 11:41:32;;;;;;;2.22;1.02;;;27.30;99.90;;;;;;5084273;28;20039;-72
2021/07/18 11:44:01;;;;;;;2.05;0.73;;;27.30;99.90;;;;;;5083195;28;20032;-69
2021/07/18 11:46:32;;;;;;;5.47;0.73;;;27.00;99.90;;;;;;5084341;28;20080;-68
2021/07/18 11:49:01;;;;;;;2.00;0.90;;;26.70;99.90;;;;;;5084483;28;20481;-69
2021/07/18 11:51:32;;;;;;;1.13;0.80;;;26.70;99.90;;;;;;5084123;28;20035;-70
2021/07/18 11:53:59;;;;;;;2.38;0.93;;;26.60;99.90;;;;;;5084148;28;20131;-71
2021/07/18 11:56:26;;;;;;;22.40;0.70;;;26.70;99.90;;;;;;5067743;28;20029;-68
2021/07/18 11:58:58;;;;;;;0.95;0.55;;;26.70;99.90;;;;;;5064042;28;20021;-67
2021/07/18 12:01:26;;;;;;;2.38;0.90;;;26.70;99.90;;;;;;5064369;28;20052;-68
2021/07/18 12:03:52;;;;;;;0.52;0.50;;;26.90;99.90;;;;;;5064010;28;20036;-71
2021/07/18 12:06:22;;;;;;;0.73;0.50;;;26.90;99.90;;;;;;5063985;28;20523;-72
2021/07/18 12:08:48;;;;;;;6.07;1.00;;;27.10;99.90;;;;;;5063842;28;20025;-71
2021/07/18 12:11:21;;;;;;;0.80;0.45;;;27.20;99.90;;;;;;5063967;28;20040;-72
2021/07/18 12:13:49;;;;;;;1.43;0.77;;;27.50;99.90;;;;;;5063342;28;20118;-70
2021/07/18 12:16:15;;;;;;;2.50;0.80;;;27.70;99.90;;;;;;5064053;28;20259;-70
2021/07/18 12:18:52;;;;;;;1.98;0.57;;;28.00;99.90;;;;;;5064000;28;20032;-72
2021/07/18 12:21:26;;;;;;;0.93;0.60;;;28.20;99.90;;;;;;5063808;28;20025;-71
2021/07/18 12:24:13;;;;;;;1.35;0.70;;;28.40;99.90;;;;;;5063921;28;20021;-71
2021/07/18 12:26:40;;;;;;;2.78;1.40;;;28.40;99.90;;;;;;5063820;28;20025;-74
2021/07/18 12:29:14;;;;;;;2.47;1.13;;;28.20;99.90;;;;;;5064104;28;20025;-75
2021/07/18 12:31:43;;;;;;;0.52;0.47;;;28.10;99.90;;;;;;5063892;28;20025;-71
2021/07/18 12:34:10;;;;;;;1.40;0.50;;;28.10;99.90;;;;;;5063893;28;20044;-72
2021/07/18 12:36:52;;;;;;;1.85;0.68;;;28.30;99.90;;;;;;5063748;28;20037;-70
2021/07/18 12:39:19;;;;;;;4.80;0.90;;;28.50;99.90;;;;;;5067230;28;20024;-72
2021/07/18 12:41:45;;;;;;;3.08;0.80;;;28.80;99.90;;;;;;5067094;28;20080;-72
2021/07/18 12:44:13;;;;;;;0.88;0.52;;;29.10;99.90;;;;;;5082568;28;20025;-70
2021/07/18 12:46:39;;;;;;;0.50;0.40;;;29.30;99.90;;;;;;5067466;28;20021;-71
2021/07/18 12:49:09;;;;;;;1.92;0.80;;;29.20;99.90;;;;;;5067299;28;20029;-71