Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:06;;;;;;;0.20;0.20;;;;;;;17.09;100.00;99387.31;4991775;28;20460;-88
2023/10/26 00:03:31;;;;;;;0.20;0.20;;;;;;;16.99;100.00;99363.81;4992112;28;20019;-88
2023/10/26 00:05:57;;;;;;;0.20;0.20;;;;;;;17.12;100.00;99391.31;4974517;28;20721;-88
2023/10/26 00:08:22;;;;;;;0.20;0.20;;;;;;;17.04;100.00;99373.75;4974385;28;20033;-88
2023/10/26 00:10:49;;;;;;;0.20;0.20;;;;;;;17.03;100.00;99377.78;4991656;28;20027;-88
2023/10/26 00:13:14;;;;;;;0.20;0.20;;;;;;;17.09;100.00;99372.47;4974300;28;20367;-89
2023/10/26 00:15:40;;;;;;;0.20;0.20;;;;;;;17.03;100.00;99372.97;4974352;28;20030;-87
2023/10/26 00:18:05;;;;;;;0.20;0.20;;;;;;;17.01;100.00;99366.97;4974265;28;20057;-88
2023/10/26 00:20:31;;;;;;;0.20;0.20;;;;;;;17.16;100.00;99392.06;4974130;28;20061;-87
2023/10/26 00:22:56;;;;;;;0.20;0.20;;;;;;;17.18;100.00;99386.78;4991239;28;20030;-88
2023/10/26 00:25:21;;;;;;;0.20;0.20;;;;;;;17.21;100.00;99383.94;4974024;28;20034;-88
2023/10/26 00:27:47;;;;;;;0.20;0.20;;;;;;;17.16;100.00;99386.44;4991458;28;20514;-87
2023/10/26 00:30:13;;;;;;;0.20;0.20;;;;;;;17.26;100.00;99385.47;4974040;28;20041;-88
2023/10/26 00:32:40;;;;;;;0.20;0.20;;;;;;;17.12;100.00;99378.06;4991328;28;20049;-87
2023/10/26 00:35:06;;;;;;;0.20;0.20;;;;;;;17.06;100.00;99378.97;4994389;28;20038;-86
2023/10/26 00:37:32;;;;;;;0.20;0.20;;;;;;;16.97;100.00;99369.03;4977733;28;20056;-88
2023/10/26 00:39:57;;;;;;;0.20;0.20;;;;;;;17.04;100.00;99379.38;4977381;28;20086;-87
2023/10/26 00:42:23;;;;;;;0.20;0.20;;;;;;;16.92;100.00;99357.50;4995325;28;20049;-87
2023/10/26 00:44:49;;;;;;;0.20;0.20;;;;;;;16.88;100.00;99349.13;4977712;28;20109;-87
2023/10/26 00:47:16;;;;;;;0.20;0.20;;;;;;;17.07;100.00;99366.50;4977376;28;20026;-87
2023/10/26 00:49:42;;;;;;;0.20;0.20;;;;;;;16.98;100.00;99341.75;4977603;28;20019;-87
2023/10/26 00:52:09;;;;;;;0.20;0.20;;;;;;;17.05;100.00;99338.84;4995030;28;20033;-88
2023/10/26 00:54:36;;;;;;;0.20;0.20;;;;;;;17.13;100.00;99359.97;4977246;28;20482;-87
2023/10/26 00:57:02;;;;;;;0.20;0.20;;;;;;;17.20;100.00;99357.00;4976957;28;20054;-88
2023/10/26 00:59:30;;;;;;;0.20;0.20;;;;;;;17.23;100.00;99347.75;4994826;28;20114;-87
2023/10/26 01:01:57;;;;;;;0.20;0.20;;;;;;;17.19;100.00;99335.75;4995021;28;20131;-87
2023/10/26 01:04:23;;;;;;;0.20;0.20;;;;;;;17.10;100.00;99338.34;4977250;28;20023;-86
2023/10/26 01:06:48;;;;;;;0.20;0.20;;;;;;;17.09;100.00;99328.31;4994814;28;20058;-88
2023/10/26 01:09:16;;;;;;;0.20;0.20;;;;;;;17.12;100.00;99349.94;4994826;28;20026;-87
2023/10/26 01:11:42;;;;;;;0.20;0.20;;;;;;;17.19;100.00;99357.44;4994909;28;20069;-88
2023/10/26 01:14:08;;;;;;;0.20;0.20;;;;;;;17.22;100.00;99374.28;4994898;28;20066;-88
2023/10/26 01:16:35;;;;;;;0.20;0.20;;;;;;;17.11;100.00;99351.16;4995133;28;20549;-88
2023/10/26 01:19:04;;;;;;;0.20;0.20;;;;;;;17.02;100.00;99350.91;4994882;28;20082;-87
2023/10/26 01:21:30;;;;;;;0.20;0.20;;;;;;;16.96;100.00;99349.81;4994532;28;20030;-87
2023/10/26 01:23:56;;;;;;;0.20;0.20;;;;;;;16.83;100.00;99340.38;4994323;28;20034;-87
2023/10/26 01:26:22;;;;;;;0.20;0.20;;;;;;;16.69;100.00;99342.19;4977253;28;20125;-88
2023/10/26 01:28:48;;;;;;;0.20;0.20;;;;;;;16.64;100.00;99336.25;4977586;28;20098;-87
2023/10/26 01:31:17;;;;;;;0.20;0.20;;;;;;;16.83;100.00;99335.59;4996338;28;20030;-87
2023/10/26 01:33:47;;;;;;;0.20;0.20;;;;;;;16.59;100.00;99329.09;4996821;28;20054;-87
2023/10/26 01:36:13;;;;;;;0.20;0.20;;;;;;;16.64;100.00;99344.66;4975661;28;20025;-86
2023/10/26 01:38:38;;;;;;;0.20;0.20;;;;;;;16.62;100.00;99330.25;4979499;28;20026;-88
2023/10/26 01:41:04;;;;;;;0.20;0.20;;;;;;;16.66;100.00;99328.97;4979853;28;20117;-87
2023/10/26 01:43:30;;;;;;;0.20;0.20;;;;;;;16.69;100.00;99341.38;4997196;28;20029;-87
2023/10/26 01:45:56;;;;;;;0.20;0.20;;;;;;;16.62;100.00;99333.88;4996109;28;20034;-87
2023/10/26 01:48:24;;;;;;;0.20;0.20;;;;;;;16.51;100.00;99319.16;4998458;28;20030;-87
2023/10/26 01:50:49;;;;;;;0.20;0.20;;;;;;;16.45;100.00;99304.03;4983597;28;20026;-87
2023/10/26 01:53:15;;;;;;;0.20;0.20;;;;;;;16.47;100.00;99290.38;4983588;28;20026;-87
2023/10/26 01:55:41;;;;;;;0.20;0.20;;;;;;;16.79;100.00;99309.56;4980951;28;20173;-86
2023/10/26 01:58:06;;;;;;;0.20;0.20;;;;;;;16.74;100.00;99296.78;4997519;28;20035;-87
2023/10/26 02:00:32;;;;;;;0.20;0.20;;;;;;;16.63;100.00;99289.72;4996058;28;20131;-89
2023/10/26 02:02:57;;;;;;;0.20;0.20;;;;;;;16.52;100.00;99267.44;4976827;28;20081;-87
2023/10/26 02:05:22;;;;;;;0.20;0.20;;;;;;;16.70;100.00;99284.78;4994091;28;20090;-87
2023/10/26 02:07:48;;;;;;;0.20;0.20;;;;;;;16.68;100.00;99286.44;4976643;28;20105;-88
2023/10/26 02:10:14;;;;;;;0.20;0.20;;;;;;;16.46;100.00;99289.59;4961199;28;20034;-88
2023/10/26 02:12:40;;;;;;;0.20;0.20;;;;;;;16.58;100.00;99288.19;4994846;28;20367;-89
2023/10/26 02:15:06;;;;;;;0.20;0.20;;;;;;;16.48;100.00;99269.50;4977693;28;20029;-88
2023/10/26 02:20:30;;;;;;;0.20;0.20;;;;;;;16.50;100.00;99273.44;5190848;23;20157;-86
2023/10/26 02:22:55;;;;;;;0.20;0.20;;;;;;;16.45;100.00;99284.38;5025013;28;20057;-88
2023/10/26 02:25:21;;;;;;;0.20;0.20;;;;;;;16.37;100.00;99263.25;5011601;28;20029;-88
2023/10/26 02:27:46;;;;;;;0.20;0.20;;;;;;;16.39;100.00;99272.81;5012980;28;20098;-90
2023/10/26 02:36:57;;;;;;;0.20;0.20;;;;;;;16.80;100.00;99254.97;5015057;28;20130;-88
2023/10/26 02:39:22;;;;;;;0.20;0.20;;;;;;;16.89;100.00;99276.91;4995430;28;20055;-88
2023/10/26 02:41:48;;;;;;;0.20;0.20;;;;;;;16.95;100.00;99286.41;4995124;28;20030;-87
2023/10/26 02:44:13;;;;;;;0.20;0.20;;;;;;;17.07;100.00;99288.59;4995056;28;20482;-88
2023/10/26 02:46:38;;;;;;;0.20;0.20;;;;;;;16.90;100.00;99289.72;4995848;28;20081;-88
2023/10/26 02:49:04;;;;;;;0.20;0.20;;;;;;;17.01;100.00;99295.94;4994730;28;20162;-87
2023/10/26 02:51:29;;;;;;;0.20;0.20;;;;;;;16.80;100.00;99279.44;5012774;28;20026;-88
2023/10/26 02:53:55;;;;;;;0.20;0.20;;;;;;;16.86;100.00;99286.94;4994258;28;20172;-88
2023/10/26 02:56:20;;;;;;;0.20;0.20;;;;;;;16.88;100.00;99280.91;4994381;28;20040;-88
2023/10/26 02:58:45;;;;;;;0.20;0.20;;;;;;;16.99;100.00;99298.38;4993823;28;20030;-88
2023/10/26 03:01:11;;;;;;;0.20;0.20;;;;;;;16.97;100.00;99275.53;5012224;28;20581;-88
2023/10/26 03:03:36;;;;;;;0.20;0.20;;;;;;;16.92;100.00;99281.63;5011821;28;20037;-86
2023/10/26 03:06:02;;;;;;;0.20;0.20;;;;;;;17.17;100.00;99287.63;4993984;28;20533;-87
2023/10/26 03:08:27;;;;;;;0.20;0.20;;;;;;;17.09;100.00;99286.16;5011732;28;20022;-87
2023/10/26 03:10:53;;;;;;;0.20;0.20;;;;;;;17.06;100.00;99281.41;4994209;28;20022;-87
2023/10/26 03:13:18;;;;;;;0.20;0.20;;;;;;;17.14;100.00;99288.47;4994100;28;20018;-88
2023/10/26 03:15:44;;;;;;;0.20;0.20;;;;;;;17.02;100.00;99281.44;4994077;28;20478;-87
2023/10/26 03:18:09;;;;;;;0.20;0.20;;;;;;;17.12;100.00;99299.34;5011777;28;20033;-87
2023/10/26 03:20:34;;;;;;;0.20;0.20;;;;;;;17.17;100.00;99303.69;4993847;28;20030;-87
2023/10/26 03:23:00;;;;;;;0.20;0.20;;;;;;;17.00;100.00;99302.78;5011662;28;20406;-87
2023/10/26 03:25:25;;;;;;;0.20;0.20;;;;;;;16.83;100.00;99292.63;5011576;28;20030;-87
2023/10/26 03:27:51;;;;;;;0.20;0.20;;;;;;;16.78;100.00;99282.69;4994079;28;20029;-87
2023/10/26 03:30:17;;;;;;;0.20;0.20;;;;;;;16.71;100.00;99277.97;5011504;28;20571;-88
2023/10/26 03:32:44;;;;;;;0.20;0.20;;;;;;;16.73;100.00;99281.16;4993952;28;20398;-88
2023/10/26 03:35:09;;;;;;;0.20;0.20;;;;;;;16.79;100.00;99300.34;4993602;28;20026;-87
2023/10/26 03:37:36;;;;;;;0.20;0.20;;;;;;;16.64;100.00;99282.88;5011635;28;20482;-88
2023/10/26 03:40:03;;;;;;;0.20;0.20;;;;;;;16.67;100.00;99284.81;4993985;28;20026;-88
2023/10/26 03:42:28;;;;;;;0.20;0.20;;;;;;;16.49;100.00;99271.06;4994025;28;20017;-87
2023/10/26 03:44:53;;;;;;;0.20;0.20;;;;;;;16.55;100.00;99283.41;4994328;28;20125;-88
2023/10/26 03:47:19;;;;;;;0.20;0.20;;;;;;;16.60;100.00;99282.13;4994488;28;20033;-88
2023/10/26 03:49:45;;;;;;;0.20;0.20;;;;;;;16.46;100.00;99274.75;4994021;28;20241;-88
2023/10/26 03:52:11;;;;;;;0.20;0.20;;;;;;;16.62;100.00;99293.72;5011250;28;20405;-87
2023/10/26 03:54:37;;;;;;;0.20;0.20;;;;;;;16.55;100.00;99289.03;4993537;28;20597;-88
2023/10/26 03:57:03;;;;;;;0.20;0.20;;;;;;;16.72;100.00;99302.03;4994061;28;20478;-88
2023/10/26 03:59:28;;;;;;;0.20;0.20;;;;;;;16.76;100.00;99285.91;4994072;28;20033;-88
2023/10/26 04:01:54;;;;;;;0.20;0.20;;;;;;;16.66;100.00;99252.34;4994244;28;20037;-87
2023/10/26 04:04:19;;;;;;;0.20;0.20;;;;;;;16.74;100.00;99279.13;4994040;28;20022;-88
2023/10/26 04:06:45;;;;;;;0.20;0.20;;;;;;;16.76;100.00;99283.09;4993842;28;20026;-88
2023/10/26 04:09:10;;;;;;;0.20;0.20;;;;;;;16.77;100.00;99265.00;4995513;28;20084;-88
2023/10/26 04:11:36;;;;;;;0.20;0.20;;;;;;;16.88;100.00;99287.31;5015210;28;20030;-87
2023/10/26 04:14:01;;;;;;;0.20;0.20;;;;;;;16.85;100.00;99282.56;4997361;28;20061;-87
2023/10/26 04:16:26;;;;;;;0.20;0.20;;;;;;;16.65;100.00;99254.38;4997829;28;20026;-88
2023/10/26 04:18:52;;;;;;;0.20;0.20;;;;;;;16.76;100.00;99276.69;5015507;28;20093;-87
2023/10/26 04:21:17;;;;;;;0.20;0.20;;;;;;;16.72;100.00;99262.72;5015068;28;20050;-88
2023/10/26 04:23:43;;;;;;;0.20;0.20;;;;;;;16.90;100.00;99262.41;4997600;28;20113;-87
2023/10/26 04:26:12;;;;;;;0.20;0.20;;;;;;;16.77;100.00;99248.16;5014886;28;20018;-87
2023/10/26 04:28:38;;;;;;;0.20;0.20;;;;;;;16.87;100.00;99239.97;4997501;28;20045;-87
2023/10/26 04:31:04;;;;;;;0.20;0.20;;;;;;;16.95;100.00;99253.50;5017267;28;20374;-88
2023/10/26 04:33:30;;;;;;;0.20;0.20;;;;;;;16.90;100.00;99234.31;5014461;28;20084;-88
2023/10/26 04:35:58;;;;;;;0.20;0.20;;;;;;;16.90;100.00;99223.06;5014835;28;20030;-88
2023/10/26 04:38:24;;;;;;;0.20;0.20;;;;;;;16.85;100.00;99242.44;4997183;28;20026;-87
2023/10/26 04:40:50;;;;;;;0.20;0.20;;;;;;;16.96;100.00;99268.34;5014349;28;20505;-87
2023/10/26 04:43:15;;;;;;;0.20;0.20;;;;;;;16.86;100.00;99253.25;4997417;28;20129;-88
2023/10/26 04:45:40;;;;;;;0.20;0.20;;;;;;;16.87;100.00;99254.03;4997043;28;20406;-87
2023/10/26 04:48:06;;;;;;;0.20;0.20;;;;;;;16.64;100.00;99229.53;5014526;28;20378;-87
2023/10/26 04:50:32;;;;;;;0.20;0.20;;;;;;;16.73;100.00;99246.66;5014543;28;20026;-88
2023/10/26 04:52:58;;;;;;;0.20;0.20;;;;;;;16.83;100.00;99270.97;4996800;28;20396;-87
2023/10/26 04:55:23;;;;;;;0.20;0.20;;;;;;;16.89;100.00;99260.03;5014139;28;20022;-88
2023/10/26 04:57:49;;;;;;;0.20;0.20;;;;;;;16.81;100.00;99264.97;5014212;28;20024;-88
2023/10/26 05:00:14;;;;;;;0.20;0.20;;;;;;;16.81;100.00;99247.31;4996750;28;20347;-87
2023/10/26 05:02:40;;;;;;;0.20;0.20;;;;;;;16.98;100.00;99266.66;5014474;28;20025;-87
2023/10/26 05:05:07;;;;;;;0.20;0.20;;;;;;;16.91;100.00;99251.97;4996626;28;20556;-88
2023/10/26 05:07:33;;;;;;;0.20;0.20;;;;;;;17.02;100.00;99249.75;4996625;28;20032;-88
2023/10/26 05:09:59;;;;;;;0.20;0.20;;;;;;;16.90;100.00;99230.72;4996285;28;20377;-88
2023/10/26 05:12:25;;;;;;;0.20;0.20;;;;;;;16.95;100.00;99221.78;5014154;28;20038;-88
2023/10/26 05:14:50;;;;;;;0.20;0.20;;;;;;;16.96;100.00;99243.84;4996881;28;20018;-89
2023/10/26 05:17:15;;;;;;;0.20;0.20;;;;;;;16.94;100.00;99274.38;4996763;28;20062;-88
2023/10/26 05:19:41;;;;;;;0.20;0.20;;;;;;;16.85;100.00;99284.56;5014063;28;20022;-88
2023/10/26 05:22:08;;;;;;;0.20;0.20;;;;;;;16.82;100.00;99283.41;4996404;28;20656;-89
2023/10/26 05:24:34;;;;;;;0.20;0.20;;;;;;;16.92;100.00;99299.28;5014826;28;20566;-88
2023/10/26 05:26:59;;;;;;;0.20;0.20;;;;;;;16.88;100.00;99292.13;4981062;28;20148;-89
2023/10/26 05:29:29;;;;;;;0.20;0.20;;;;;;;16.90;100.00;99289.72;4996898;28;20029;-89
2023/10/26 05:31:55;;;;;;;0.20;0.20;;;;;;;16.74;100.00;99288.34;4996987;28;20079;-89
2023/10/26 05:34:21;;;;;;;0.20;0.20;;;;;;;16.81;100.00;99292.25;5014408;28;20107;-90
2023/10/26 05:36:46;;;;;;;0.20;0.20;;;;;;;16.56;100.00;99276.56;4998000;28;20030;-89
2023/10/26 05:39:12;;;;;;;0.20;0.20;;;;;;;16.63;100.00;99276.47;4997121;28;20444;-89
2023/10/26 05:41:37;;;;;;;0.20;0.20;;;;;;;16.73;100.00;99281.16;4996537;28;20506;-89
2023/10/26 05:44:02;;;;;;;0.20;0.20;;;;;;;16.74;100.00;99287.56;4997000;28;20047;-88
2023/10/26 05:46:28;;;;;;;0.20;0.20;;;;;;;16.58;100.00;99267.75;5014235;28;20117;-89
2023/10/26 05:48:53;;;;;;;0.20;0.20;;;;;;;16.77;100.00;99304.34;4996420;28;20033;-89
2023/10/26 05:51:19;;;;;;;0.20;0.20;;;;;;;16.76;100.00;99288.72;4995934;28;20597;-88
2023/10/26 05:53:44;;;;;;;0.20;0.20;;;;;;;16.65;100.00;99276.84;4995694;28;20041;-87
2023/10/26 05:56:11;;;;;;;0.20;0.20;;;;;;;16.75;100.00;99289.16;4996301;28;20425;-88
2023/10/26 05:58:36;;;;;;;0.20;0.20;;;;;;;16.83;100.00;99295.44;5013097;28;20026;-88
2023/10/26 06:01:02;;;;;;;0.20;0.20;;;;;;;16.79;100.00;99277.88;4995773;28;20025;-87
2023/10/26 06:03:28;;;;;;;0.20;0.20;;;;;;;16.89;100.00;99307.78;4996090;28;20026;-88
2023/10/26 06:06:01;;;;;;;0.20;0.20;;;;;;;16.80;100.00;99287.88;4996015;28;20022;-87
2023/10/26 06:08:27;;;;;;;0.20;0.20;;;;;;;16.91;100.00;99316.59;4995839;28;20482;-87
2023/10/26 06:10:52;;;;;;;0.20;0.20;;;;;;;16.94;100.00;99319.34;4995711;28;20073;-86
2023/10/26 06:13:18;;;;;;;0.20;0.20;;;;;;;16.93;100.00;99323.34;5013501;28;20497;-87
2023/10/26 06:15:45;;;;;;;0.20;0.20;;;;;;;16.95;100.00;99332.16;4979013;28;20030;-88
2023/10/26 06:18:12;;;;;;;0.20;0.20;;;;;;;16.94;100.00;99343.84;4995418;28;20038;-87
2023/10/26 06:20:37;;;;;;;0.20;0.20;;;;;;;16.75;100.00;99318.03;4995079;28;20488;-87
2023/10/26 06:23:03;;;;;;;0.20;0.20;;;;;;;16.83;100.00;99323.53;4995035;28;20038;-87
2023/10/26 06:25:28;;;;;;;0.20;0.20;;;;;;;16.83;100.00;99334.75;4995253;28;20117;-88
2023/10/26 06:27:55;;;;;;;0.20;0.20;;;;;;;16.92;100.00;99324.56;5012709;28;20109;-87
2023/10/26 06:30:20;;;;;;;0.20;0.20;;;;;;;17.39;100.00;99355.50;5012632;28;20025;-87
2023/10/26 06:32:46;;;;;;;0.20;0.20;;;;;;;18.26;100.00;99342.13;5012308;28;20068;-86
2023/10/26 06:35:12;;;;;;;0.20;0.20;;;;;;;18.45;100.00;99354.59;5020242;28;20030;-87
2023/10/26 06:37:37;;;;;;;0.20;0.20;;;;;;;18.48;100.00;99364.19;5009930;28;20576;-87
2023/10/26 06:40:04;;;;;;;0.20;0.20;;;;;;;18.40;100.00;99354.31;5004363;28;20410;-88
2023/10/26 06:42:29;;;;;;;0.20;0.20;;;;;;;18.54;100.00;99371.72;5010126;28;20361;-88
2023/10/26 06:44:55;;;;;;;0.20;0.20;;;;;;;19.55;100.00;99364.44;5009272;28;20026;-87
2023/10/26 06:47:21;;;;;;;0.20;0.20;;;;;;;20.74;100.00;99352.13;5011126;28;20504;-86
2023/10/26 06:49:46;;;;;;;0.20;0.20;;;;;;;21.67;100.00;99366.03;5003133;28;20480;-86
2023/10/26 06:52:12;;;;;;;0.20;0.20;;;;;;;21.23;100.00;99365.88;5010362;28;20068;-87
2023/10/26 06:54:37;;;;;;;0.20;0.20;;;;;;;22.20;100.00;99368.97;5030015;28;20057;-86
2023/10/26 06:57:04;;;;;;;0.20;0.20;;;;;;;23.45;95.88;99381.84;5030582;28;20370;-86
2023/10/26 06:59:29;;;;;;;0.20;0.20;;;;;;;23.81;92.18;99380.34;5022073;28;20446;-87
2023/10/26 07:01:55;;;;;;;0.20;0.20;;;;;;;24.26;87.94;99388.03;5019878;28;20057;-86
2023/10/26 07:04:20;;;;;;;0.20;0.20;;;;;;;23.27;84.70;99391.09;4992817;28;20100;-87
2023/10/26 07:06:45;;;;;;;0.20;0.20;;;;;;;22.17;97.34;99399.03;5010829;28;20539;-85
2023/10/26 07:09:11;;;;;;;0.20;0.20;;;;;;;21.75;99.36;99384.34;5009859;28;20489;-86
2023/10/26 07:11:37;;;;;;;0.20;0.20;;;;;;;21.04;100.00;99393.19;4992972;28;20037;-85
2023/10/26 07:14:02;;;;;;;0.20;0.20;;;;;;;20.71;100.00;99380.50;4993920;28;20033;-87
2023/10/26 07:16:27;;;;;;;0.20;0.20;;;;;;;19.99;100.00;99388.25;5009611;28;20026;-87
2023/10/26 07:18:53;;;;;;;0.20;0.20;;;;;;;19.37;100.00;99376.97;5009616;28;20081;-88
2023/10/26 07:21:18;;;;;;;0.20;0.20;;;;;;;18.98;100.00;99382.81;5009588;28;20417;-89
2023/10/26 07:23:44;;;;;;;0.20;0.20;;;;;;;19.12;100.00;99388.06;4992700;28;20029;-88
2023/10/26 07:26:10;;;;;;;0.20;0.20;;;;;;;19.00;100.00;99398.03;4992705;28;20121;-88
2023/10/26 07:28:35;;;;;;;0.20;0.20;;;;;;;18.87;100.00;99411.25;5011070;28;20147;-88
2023/10/26 07:31:01;;;;;;;0.20;0.20;;;;;;;18.50;100.00;99389.91;5010792;28;20493;-88
2023/10/26 07:33:26;;;;;;;0.20;0.20;;;;;;;18.94;100.00;99415.91;4993447;28;20212;-89
2023/10/26 07:35:53;;;;;;;0.20;0.20;;;;;;;18.98;100.00;99413.81;4993367;28;20026;-88
2023/10/26 07:38:19;;;;;;;0.20;0.20;;;;;;;19.16;100.00;99411.34;5010891;28;20026;-87
2023/10/26 07:40:48;;;;;;;0.20;0.20;;;;;;;19.34;100.00;99408.91;4993120;28;20029;-88
2023/10/26 07:43:16;;;;;;;0.20;0.20;;;;;;;19.18;100.00;99420.19;4993412;28;20491;-88
2023/10/26 07:45:41;;;;;;;0.20;0.20;;;;;;;19.85;100.00;99437.41;4997137;28;20034;-88
2023/10/26 07:48:07;;;;;;;0.20;0.20;;;;;;;20.07;100.00;99442.47;5015053;28;20087;-88
2023/10/26 07:50:32;;;;;;;0.20;0.20;;;;;;;21.35;100.00;99438.66;4997311;28;20113;-88
2023/10/26 07:52:58;;;;;;;0.20;0.20;;;;;;;22.23;100.00;99447.41;4996694;28;20129;-87
2023/10/26 07:55:23;;;;;;;0.20;0.20;;;;;;;23.16;98.92;99444.66;4996707;28;20021;-86
2023/10/26 07:57:48;;;;;;;0.20;0.20;;;;;;;23.18;98.77;99415.81;5014376;28;20112;-87
2023/10/26 08:00:14;;;;;;;0.20;0.20;;;;;;;24.38;87.53;99451.69;4997249;28;20030;-86
2023/10/26 08:02:40;;;;;;;0.20;0.20;;;;;;;24.31;86.06;99443.44;4997218;28;20562;-87
2023/10/26 08:05:06;;;;;;;0.20;0.20;;;;;;;24.09;84.75;99429.41;4997030;28;20104;-87
2023/10/26 08:07:31;;;;;;;0.20;0.20;;;;;;;24.01;85.02;99428.13;5014652;28;20532;-87
2023/10/26 08:09:57;;;;;;;0.20;0.20;;;;;;;23.24;93.26;99430.97;4996934;28;20033;-87
2023/10/26 08:12:23;;;;;;;0.20;0.20;;;;;;;23.38;90.47;99421.06;4996334;28;20061;-87
2023/10/26 08:14:51;;;;;;;0.20;0.20;;;;;;;23.07;93.77;99435.34;4996760;28;20027;-87
2023/10/26 08:17:17;;;;;;;0.20;0.20;;;;;;;22.36;97.99;99439.63;4997198;28;20351;-87
2023/10/26 08:19:42;;;;;;;0.20;0.20;;;;;;;22.80;94.45;99428.25;4997071;28;20229;-87
2023/10/26 08:22:09;;;;;;;0.20;0.20;;;;;;;23.39;88.15;99431.97;5014646;28;20048;-87
2023/10/26 08:24:35;;;;;;;0.20;0.20;;;;;;;23.46;90.99;99440.19;5013599;28;20037;-87
2023/10/26 08:27:00;;;;;;;0.20;0.20;;;;;;;22.76;94.40;99419.09;4996942;28;20022;-87
2023/10/26 08:29:28;;;;;;;0.20;0.20;;;;;;;22.64;95.79;99431.31;5014702;28;20034;-89
2023/10/26 08:31:53;;;;;;;0.20;0.20;;;;;;;23.38;91.39;99455.13;4996042;28;20492;-89
2023/10/26 08:34:19;;;;;;;0.20;0.20;;;;;;;23.48;89.69;99451.84;5011863;28;20029;-90
2023/10/26 08:36:44;;;;;;;0.20;0.20;;;;;;;22.99;89.98;99446.94;5011981;28;20026;-89
2023/10/26 08:39:09;;;;;;;0.20;0.20;;;;;;;22.58;93.64;99450.16;5011410;28;20080;-90
2023/10/26 08:41:35;;;;;;;0.20;0.20;;;;;;;22.21;99.56;99466.88;4993948;28;20045;-88
2023/10/26 08:44:02;;;;;;;0.20;0.20;;;;;;;22.01;100.00;99457.88;4993513;28;20142;-87
2023/10/26 08:46:28;;;;;;;0.20;0.20;;;;;;;21.67;100.00;99439.63;4993544;28;20036;-88
2023/10/26 08:48:56;;;;;;;0.20;0.20;;;;;;;21.50;100.00;99458.78;4993370;28;20110;-88
2023/10/26 08:51:22;;;;;;;0.20;0.20;;;;;;;21.47;100.00;99454.06;5012586;28;20560;-89
2023/10/26 08:53:49;;;;;;;0.20;0.20;;;;;;;21.33;100.00;99452.47;5013431;28;20026;-88
2023/10/26 08:56:20;;;;;;;0.20;0.20;;;;;;;21.08;100.00;99449.63;5010971;28;20109;-89
2023/10/26 08:58:46;;;;;;;0.20;0.20;;;;;;;22.48;100.00;99452.94;4993261;28;20033;-87
2023/10/26 09:01:11;;;;;;;0.20;0.20;;;;;;;23.07;96.53;99475.84;5011061;28;20441;-87
2023/10/26 09:03:37;;;;;;;0.20;0.20;;;;;;;22.63;97.38;99447.50;4993447;28;20085;-87
2023/10/26 09:06:02;;;;;;;0.20;0.20;;;;;;;21.70;100.00;99445.16;5011492;28;20026;-87
2023/10/26 09:08:29;;;;;;;0.20;0.20;;;;;;;21.65;100.00;99447.78;5012974;28;20397;-88
2023/10/26 09:10:55;;;;;;;0.20;0.20;;;;;;;21.59;100.00;99456.06;4992832;28;20474;-87
2023/10/26 09:13:28;;;;;;;0.20;0.20;;;;;;;21.55;100.00;99454.59;4992190;28;20095;-87
2023/10/26 09:15:57;;;;;;;0.20;0.20;;;;;;;21.71;100.00;99445.97;5010195;28;20068;-88
2023/10/26 09:18:23;;;;;;;0.20;0.20;;;;;;;21.62;100.00;99452.31;5010137;28;20461;-89
2023/10/26 09:21:16;;;;;;;0.20;0.20;;;;;;;21.27;100.00;99453.47;4993332;28;20054;-88
2023/10/26 09:23:42;;;;;;;0.20;0.20;;;;;;;21.18;100.00;99448.50;5007581;28;20050;-88
2023/10/26 09:26:09;;;;;;;0.20;0.20;;;;;;;21.20;100.00;99440.38;4992841;28;20061;-89
2023/10/26 09:28:52;;;;;;;0.20;0.20;;;;;;;21.02;100.00;99451.44;4993653;28;20033;-89
2023/10/26 09:31:18;;;;;;;0.20;0.20;;;;;;;20.87;100.00;99451.88;5009782;28;20036;-87
2023/10/26 09:33:45;;;;;;;0.20;0.20;;;;;;;21.03;100.00;99459.47;4992514;28;20029;-90
2023/10/26 09:36:12;;;;;;;0.20;0.20;;;;;;;20.91;100.00;99463.88;5010151;28;20092;-90
2023/10/26 09:38:39;;;;;;;0.20;0.20;;;;;;;20.89;100.00;99440.91;5009760;28;20457;-88
2023/10/26 09:41:07;;;;;;;0.20;0.20;;;;;;;20.85;100.00;99462.84;5010468;28;20026;-88
2023/10/26 09:43:33;;;;;;;0.20;0.20;;;;;;;20.95;100.00;99468.63;5009874;28;20441;-88
2023/10/26 09:45:59;;;;;;;0.20;0.20;;;;;;;20.85;100.00;99453.56;4992480;28;20029;-87
2023/10/26 09:48:26;;;;;;;0.20;0.20;;;;;;;20.77;100.00;99460.69;4992602;28;20037;-89
2023/10/26 09:50:52;;;;;;;0.20;0.20;;;;;;;20.68;100.00;99472.66;4992366;28;20040;-89
2023/10/26 09:53:20;;;;;;;0.20;0.20;;;;;;;20.45;100.00;99458.75;5011892;28;20037;-89
2023/10/26 09:55:47;;;;;;;0.20;0.20;;;;;;;20.53;100.00;99463.81;5013511;28;20053;-89
2023/10/26 09:58:16;;;;;;;0.20;0.20;;;;;;;20.36;100.00;99442.50;5013280;28;20045;-90
2023/10/26 10:00:42;;;;;;;0.20;0.20;;;;;;;20.67;100.00;99454.13;4996582;28;20021;-88
2023/10/26 10:03:16;;;;;;;0.20;0.20;;;;;;;20.81;100.00;99441.56;4994299;28;20610;-89
2023/10/26 10:05:43;;;;;;;0.20;0.20;;;;;;;20.85;100.00;99457.19;4993976;28;20022;-89
2023/10/26 10:08:09;;;;;;;0.20;0.20;;;;;;;21.38;100.00;99454.75;4993585;28;20022;-88
2023/10/26 10:10:35;;;;;;;0.20;0.20;;;;;;;20.84;100.00;99446.34;5013744;28;20113;-88
2023/10/26 10:13:01;;;;;;;0.20;0.20;;;;;;;21.21;100.00;99436.28;4994991;28;20030;-89
2023/10/26 10:15:33;;;;;;;0.20;0.20;;;;;;;20.84;100.00;99447.13;5012582;28;20029;-89
2023/10/26 10:17:59;;;;;;;0.20;0.20;;;;;;;21.13;100.00;99447.03;5012926;28;20030;-88
2023/10/26 10:20:29;;;;;;;0.20;0.20;;;;;;;21.11;100.00;99426.09;4995613;28;20040;-88
2023/10/26 10:22:58;;;;;;;0.20;0.20;;;;;;;20.99;100.00;99422.03;4978085;28;20444;-88
2023/10/26 10:25:51;;;;;;;0.20;0.20;;;;;;;20.96;100.00;99419.31;4995039;28;20389;-88
2023/10/26 10:28:18;;;;;;;0.20;0.20;;;;;;;21.07;100.00;99419.75;5004897;28;20104;-89
2023/10/26 10:30:55;;;;;;;0.20;0.20;;;;;;;21.53;100.00;99425.97;5013438;28;20401;-89
2023/10/26 10:33:28;;;;;;;0.20;0.20;;;;;;;21.57;100.00;99410.47;4995902;28;20022;-89
2023/10/26 10:36:04;;;;;;;0.20;0.20;;;;;;;22.00;100.00;99444.94;5012951;28;20029;-89
2023/10/26 10:38:31;;;;;;;0.20;0.20;;;;;;;22.77;93.28;99440.50;5013052;28;20113;-89
2023/10/26 10:40:59;;;;;;;0.20;0.20;;;;;;;22.78;94.76;99430.75;4996379;28;20111;-89
2023/10/26 10:43:44;;;;;;;0.20;0.20;;;;;;;24.07;87.46;99434.75;5010819;28;20033;-89
2023/10/26 10:46:26;;;;;;;0.20;0.20;;;;;;;24.04;86.04;99425.16;5032672;28;20100;-89
2023/10/26 10:49:04;;;;;;;0.20;0.20;;;;;;;23.65;86.73;99418.34;5033623;28;20025;-89
2023/10/26 10:51:43;;;;;;;0.20;0.20;;;;;;;23.57;87.94;99399.19;5015390;28;20029;-88
2023/10/26 10:54:12;;;;;;;0.20;0.20;;;;;;;24.45;81.98;99405.88;5015356;28;20024;-89
2023/10/26 10:56:46;;;;;;;0.20;0.20;;;;;;;23.88;82.26;99394.22;5014834;28;20033;-89
2023/10/26 10:59:30;;;;;;;0.20;0.20;;;;;;;24.49;77.59;99380.09;5015089;28;20450;-88
2023/10/26 11:02:13;;;;;;;0.20;0.20;;;;;;;24.86;74.12;99389.31;5013078;28;20467;-89
2023/10/26 11:05:05;;;;;;;0.20;0.20;;;;;;;24.93;73.04;99385.31;5013924;28;20022;-89
2023/10/26 11:07:30;;;;;;;0.20;0.20;;;;;;;24.62;72.79;99391.31;5009435;28;20482;-88
2023/10/26 11:10:00;;;;;;;0.20;0.20;;;;;;;25.17;73.56;99403.28;4994389;28;20044;-88
2023/10/26 11:12:27;;;;;;;0.20;0.20;;;;;;;24.70;73.89;99384.00;5016431;28;20040;-88
2023/10/26 11:14:56;;;;;;;0.20;0.20;;;;;;;25.23;71.78;99386.31;5027081;28;20049;-87
2023/10/26 11:17:23;;;;;;;0.20;0.20;;;;;;;24.54;72.89;99385.94;4995988;28;20244;-90
2023/10/26 11:19:49;;;;;;;0.20;0.20;;;;;;;24.62;71.56;99351.50;4994310;28;20112;-89
2023/10/26 11:22:16;;;;;;;0.20;0.20;;;;;;;24.73;69.86;99357.44;4995747;28;20244;-90
2023/10/26 11:24:42;;;;;;;0.20;0.20;;;;;;;24.59;69.68;99370.28;4995263;28;20026;-90
2023/10/26 11:27:13;;;;;;;0.20;0.20;;;;;;;24.33;70.41;99381.22;5012853;28;20460;-89
2023/10/26 11:29:42;;;;;;;0.20;0.20;;;;;;;24.23;71.60;99354.84;5012711;28;20521;-89
2023/10/26 11:32:18;;;;;;;0.20;0.20;;;;;;;24.88;71.95;99381.09;5012885;28;20061;-87
2023/10/26 11:35:09;;;;;;;0.13;0.13;;;;;;;24.94;70.25;99379.16;4998575;28;20092;-89