Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:50;;;;;;;28.63;16.80;;;;;;;1.78;100.00;99566.81;5000894;28;20478;-80
2023/01/10 00:04:16;;;;;;;22.48;14.55;;;;;;;0.86;100.00;99425.22;4995325;28;20080;-79
2023/01/10 00:06:41;;;;;;;24.38;14.48;;;;;;;0.89;100.00;99394.31;4997594;28;20148;-82
2023/01/10 00:09:09;;;;;;;20.27;12.70;;;;;;;1.90;100.00;99551.56;5005778;28;20050;-81
2023/01/10 00:14:18;;;;;;;27.20;14.65;;;;;;;1.89;100.00;99540.34;4996698;28;20064;-83
2023/01/10 00:16:44;;;;;;;22.50;14.45;;;;;;;1.81;100.00;99544.50;4997014;28;20022;-78
2023/01/10 00:19:09;;;;;;;26.52;14.45;;;;;;;1.82;100.00;99553.97;4995755;28;20050;-83
2023/01/10 00:21:36;;;;;;;35.60;15.68;;;;;;;1.12;100.00;99433.56;4996087;28;20057;-82
2023/01/10 00:24:20;;;;;;;40.40;17.35;;;;;;;1.38;100.00;99490.97;4994451;28;20688;-81
2023/01/10 00:26:49;;;;;;;43.40;18.23;;;;;;;1.47;100.00;99529.94;5002276;28;20050;-82
2023/01/10 00:29:20;;;;;;;31.10;16.20;;;;;;;0.65;100.00;99381.72;5003267;28;20130;-79
2023/01/10 00:31:46;;;;;;;55.25;18.75;;;;;;;0.87;100.00;99424.38;5001478;28;20048;-79
2023/01/10 00:34:12;;;;;;;43.72;17.92;;;;;;;0.91;100.00;99426.22;4996678;28;20141;-78
2023/01/10 00:36:38;;;;;;;36.78;16.40;;;;;;;1.64;100.00;99518.28;4998652;28;20452;-77
2023/01/10 00:39:05;;;;;;;89.03;17.60;;;;;;;1.48;100.00;99532.56;4998770;28;20054;-79
2023/01/10 00:44:15;;;;;;;49.03;18.98;;;;;;;0.83;100.00;99388.16;5008017;28;20417;-79
2023/01/10 00:46:40;;;;;;;32.47;19.23;;;;;;;1.63;100.00;99529.44;5005187;28;20034;-80
2023/01/10 00:49:07;;;;;;;43.03;21.17;;;;;;;1.35;100.00;99520.22;5008232;28;20490;-83
2023/01/10 00:51:32;;;;;;;32.13;14.20;;;;;;;0.78;100.00;99441.44;5007499;28;20617;-80
2023/01/10 00:53:58;;;;;;;153.57;24.13;;;;;;;1.30;100.00;99545.09;5003300;28;20144;-82
2023/01/10 00:56:23;;;;;;;87.70;23.35;;;;;;;1.13;100.00;99500.78;5023324;28;20049;-78
2023/01/10 00:58:49;;;;;;;109.97;19.08;;;;;;;1.23;100.00;99512.19;5020329;28;20026;-79
2023/01/10 01:01:14;;;;;;;66.15;15.90;;;;;;;1.32;100.00;99524.44;5018433;28;20475;-79
2023/01/10 01:03:40;;;;;;;26.27;12.73;;;;;;;0.71;100.00;99368.97;5017512;28;20472;-79
2023/01/10 01:06:06;;;;;;;27.42;15.35;;;;;;;1.52;100.00;99527.47;5016704;28;20416;-81
2023/01/10 01:08:32;;;;;;;28.33;12.73;;;;;;;1.26;100.00;99473.50;4998473;28;20037;-81
2023/01/10 01:10:57;;;;;;;58.67;17.90;;;;;;;0.31;100.00;99331.94;5009002;28;20038;-83
2023/01/10 01:13:23;;;;;;;60.28;16.73;;;;;;;0.44;100.00;99327.91;4993804;28;20053;-81
2023/01/10 01:15:49;;;;;;;54.95;18.33;;;;;;;1.38;100.00;99468.63;5005073;28;20041;-82
2023/01/10 01:18:19;;;;;;;65.25;16.67;;;;;;;0.31;100.00;99293.22;5009360;28;20046;-82
2023/01/10 01:20:46;;;;;;;57.50;14.55;;;;;;;1.39;100.00;99461.72;5018037;28;20121;-81
2023/01/10 01:23:12;;;;;;;123.88;19.88;;;;;;;0.56;100.00;99330.75;5004839;28;20057;-83
2023/01/10 01:25:38;;;;;;;109.35;18.55;;;;;;;0.51;100.00;99337.53;5005948;28;20088;-83
2023/01/10 01:28:03;;;;;;;60.25;18.00;;;;;;;1.19;100.00;99449.22;5001361;28;20153;-83
2023/01/10 01:30:29;;;;;;;146.55;22.85;;;;;;;0.37;100.00;99294.22;5005474;28;20058;-83
2023/01/10 01:32:54;;;;;;;206.50;22.80;;;;;;;0.52;100.00;99321.22;5001383;28;20486;-83
2023/01/10 01:35:20;;;;;;;91.40;20.27;;;;;;;1.13;100.00;99414.66;5002837;28;20466;-80
2023/01/10 01:37:45;;;;;;;125.40;24.25;;;;;;;0.46;100.00;99306.47;5005622;28;20524;-83
2023/01/10 01:40:17;;;;;;;45.08;17.70;;;;;;;0.63;100.00;99320.63;5006956;28;20096;-81
2023/01/10 01:42:44;;;;;;;288.13;31.77;;;;;;;0.46;100.00;99301.28;4998879;28;20046;-83
2023/01/10 01:45:21;;;;;;;111.00;20.42;;;;;;;1.42;100.00;99415.25;5002720;28;20068;-82
2023/01/10 01:47:52;;;;;;;77.22;19.98;;;;;;;1.39;100.00;99417.78;5005676;28;20049;-84
2023/01/10 01:50:23;;;;;;;73.47;20.42;;;;;;;0.87;100.00;99315.94;5006696;28;20045;-80
2023/01/10 01:52:53;;;;;;;206.07;31.15;;;;;;;0.33;100.00;99196.09;5007995;28;20038;-81
2023/01/10 01:55:18;;;;;;;177.88;32.95;;;;;;;1.37;100.00;99367.78;5001150;28;20823;-83
2023/01/10 01:57:46;;;;;;;141.13;34.65;;;;;;;1.67;100.00;99399.41;5001070;28;20049;-78
2023/01/10 02:00:12;;;;;;;74.72;25.35;;;;;;;0.99;100.00;99280.06;5004517;28;20064;-80
2023/01/10 02:02:47;;;;;;;177.77;40.45;;;;;;;1.60;100.00;99397.53;5007183;28;20112;-81
2023/01/10 02:05:16;;;;;;;87.90;25.92;;;;;;;1.71;100.00;99404.63;5010196;28;20046;-84
2023/01/10 02:07:45;;;;;;;75.22;22.58;;;;;;;0.90;100.00;99267.81;5004850;28;20329;-82
2023/01/10 02:10:20;;;;;;;77.57;22.30;;;;;;;1.79;100.00;99398.75;5003350;28;20050;-80
2023/01/10 02:12:49;;;;;;;176.68;26.45;;;;;;;0.94;100.00;99243.81;5000729;28;20054;-81
2023/01/10 02:15:16;;;;;;;44.35;18.23;;;;;;;1.67;100.00;99350.25;5006097;28;20081;-79
2023/01/10 02:17:42;;;;;;;88.30;20.17;;;;;;;1.71;100.00;99351.22;5007548;28;20062;-81
2023/01/10 02:20:11;;;;;;;72.90;22.58;;;;;;;1.86;100.00;99374.75;5001272;28;20044;-81
2023/01/10 02:23:19;;;;;;;115.78;24.23;;;;;;;1.90;100.00;99399.81;5005105;28;20053;-80
2023/01/10 02:26:00;;;;;;;54.42;19.00;;;;;;;1.97;100.00;99390.47;5006314;28;20045;-80
2023/01/10 02:28:50;;;;;;;43.88;20.55;;;;;;;1.97;100.00;99374.09;5003349;28;20058;-82
2023/01/10 02:31:33;;;;;;;115.28;40.10;;;;;;;2.02;100.00;99375.91;5007189;28;20054;-83
2023/01/10 02:34:06;;;;;;;184.70;65.22;;;;;;;1.98;100.00;99348.22;5007300;28;20498;-80
2023/01/10 02:36:35;;;;;;;;;;;;;;;2.23;100.00;99418.53;5012831;28;20177;-81
2023/01/10 02:39:14;;;;;;;124.22;49.92;;;;;;;1.41;100.00;99274.81;5012410;28;20651;-80
2023/01/10 02:42:01;;;;;;;112.80;58.40;;;;;;;1.53;100.00;99309.50;5003514;28;20119;-82
2023/01/10 02:44:45;;;;;;;126.63;60.40;;;;;;;1.58;100.00;99316.47;5003745;28;20500;-82
2023/01/10 02:47:12;;;;;;;147.73;61.90;;;;;;;2.10;100.00;99395.00;5009291;28;20078;-81
2023/01/10 02:49:47;;;;;;;123.63;65.05;;;;;;;1.20;100.00;99241.72;5005487;28;20498;-81
2023/01/10 02:52:18;;;;;;;139.77;67.03;;;;;;;1.51;100.00;99286.19;5003365;28;20069;-81
2023/01/10 02:54:44;;;;;;;118.18;50.05;;;;;;;1.14;100.00;99212.31;5007753;28;20068;-80
2023/01/10 02:57:24;;;;;;;137.45;65.55;;;;;;;2.10;100.00;99382.06;5003796;28;20049;-81
2023/01/10 03:00:08;;;;;;;146.20;71.88;;;;;;;2.24;100.00;99384.00;5011554;28;20119;-81
2023/01/10 03:02:43;;;;;;;148.13;71.43;;;;;;;2.31;100.00;99386.72;5011275;28;20026;-80
2023/01/10 03:05:36;;;;;;;78.82;37.08;;;;;;;2.17;100.00;99397.69;5010815;28;20140;-81
2023/01/10 03:08:23;;;;;;;110.72;49.92;;;;;;;2.17;100.00;99379.59;5008482;28;20042;-84
2023/01/10 03:11:01;;;;;;;99.75;44.97;;;;;;;1.37;100.00;99230.81;5010120;28;20137;-81
2023/01/10 03:13:58;;;;;;;56.17;24.65;;;;;;;2.13;100.00;99359.66;5001404;28;20061;-83
2023/01/10 03:16:29;;;;;;;50.88;23.02;;;;;;;1.89;100.00;99319.59;4997920;28;20050;-83
2023/01/10 03:19:03;;;;;;;41.85;21.10;;;;;;;1.53;100.00;99248.31;5002524;28;20054;-85
2023/01/10 03:21:32;;;;;;;37.00;19.67;;;;;;;1.22;100.00;99211.59;5001518;28;20084;-80
2023/01/10 03:24:03;;;;;;;51.65;19.38;;;;;;;1.39;100.00;99230.00;5000089;28;20106;-84
2023/01/10 03:26:39;;;;;;;42.38;22.00;;;;;;;2.20;100.00;99377.03;5006949;28;20108;-82
2023/01/10 03:29:10;;;;;;;41.72;19.40;;;;;;;2.19;100.00;99359.78;5010586;28;20069;-81
2023/01/10 03:31:43;;;;;;;50.30;19.00;;;;;;;2.18;100.00;99369.28;5011609;28;20054;-84
2023/01/10 03:34:09;;;;;;;44.70;18.45;;;;;;;2.27;100.00;99363.34;5025688;28;20034;-83
2023/01/10 03:36:51;;;;;;;43.15;21.15;;;;;;;2.30;100.00;99366.88;5003797;28;20413;-81
2023/01/10 03:39:29;;;;;;;51.00;20.17;;;;;;;1.47;100.00;99230.13;5006383;28;20129;-81
2023/01/10 03:42:10;;;;;;;43.15;20.83;;;;;;;2.36;100.00;99367.81;5005584;28;20049;-82
2023/01/10 03:45:12;;;;;;;39.85;20.20;;;;;;;1.66;100.00;99265.81;4999179;28;20112;-82
2023/01/10 03:47:40;;;;;;;43.38;20.10;;;;;;;2.26;100.00;99370.25;5002622;28;20046;-82
2023/01/10 03:50:10;;;;;;;51.15;23.67;;;;;;;2.34;100.00;99367.78;5004960;28;20037;-82
2023/01/10 03:52:39;;;;;;;34.95;19.15;;;;;;;2.36;100.00;99358.31;5005505;28;20065;-82
2023/01/10 03:55:06;;;;;;;37.33;22.00;;;;;;;1.57;100.00;99215.63;4998622;28;20132;-81
2023/01/10 03:57:32;;;;;;;43.80;20.92;;;;;;;2.33;100.00;99342.75;5000037;28;20050;-81
2023/01/10 03:59:58;;;;;;;36.38;19.98;;;;;;;2.42;100.00;99376.56;5002809;28;21434;-80
2023/01/10 04:02:29;;;;;;;32.35;19.02;;;;;;;2.43;100.00;99374.84;5004744;28;20065;-81
2023/01/10 04:04:55;;;;;;;44.60;19.98;;;;;;;2.43;100.00;99356.72;5001372;28;20065;-81
2023/01/10 04:07:21;;;;;;;39.38;18.60;;;;;;;2.44;100.00;99343.81;5001316;28;20145;-78
2023/01/10 04:09:46;;;;;;;33.75;18.02;;;;;;;2.26;100.00;99310.72;5002614;28;20050;-81
2023/01/10 04:12:12;;;;;;;46.45;19.52;;;;;;;2.45;100.00;99345.53;4992442;28;20645;-83
2023/01/10 04:14:37;;;;;;;39.97;21.10;;;;;;;2.48;100.00;99355.06;5001554;28;24091;-83
2023/01/10 04:17:03;;;;;;;41.92;20.58;;;;;;;1.69;100.00;99210.69;5003449;28;20041;-84
2023/01/10 04:19:28;;;;;;;51.60;24.05;;;;;;;2.27;100.00;99302.13;5002313;28;20494;-82
2023/01/10 04:21:54;;;;;;;40.50;22.60;;;;;;;2.10;100.00;99275.97;5002839;28;20053;-81
2023/01/10 04:24:19;;;;;;;35.85;19.13;;;;;;;2.36;100.00;99313.47;5006661;28;20057;-84
2023/01/10 04:26:45;;;;;;;42.45;20.77;;;;;;;2.42;100.00;99332.53;5004531;28;20057;-81
2023/01/10 04:29:10;;;;;;;32.35;20.73;;;;;;;2.43;100.00;99334.28;5003721;28;20088;-81
2023/01/10 04:31:36;;;;;;;55.03;22.73;;;;;;;2.52;100.00;99356.84;5000259;28;20457;-79
2023/01/10 04:34:02;;;;;;;66.90;37.85;;;;;;;2.28;100.00;99303.84;5002791;28;20065;-81
2023/01/10 04:36:27;;;;;;;60.53;31.50;;;;;;;2.55;100.00;99336.19;5000413;28;20046;-81
2023/01/10 04:38:53;;;;;;;68.22;31.45;;;;;;;2.30;100.00;99285.78;4999723;28;20099;-81
2023/01/10 04:41:18;;;;;;;71.55;29.27;;;;;;;2.43;100.00;99300.63;5002498;28;20038;-79
2023/01/10 04:43:43;;;;;;;48.25;26.27;;;;;;;1.81;100.00;99195.34;5010739;28;20374;-81
2023/01/10 04:46:09;;;;;;;53.83;26.67;;;;;;;2.60;100.00;99326.78;5003796;28;20346;-84
2023/01/10 04:48:36;;;;;;;45.17;23.02;;;;;;;2.61;100.00;99317.28;5010085;28;20054;-80
2023/01/10 04:51:02;;;;;;;42.22;22.75;;;;;;;2.57;100.00;99305.13;5002981;28;20510;-84
2023/01/10 04:53:27;;;;;;;35.58;20.73;;;;;;;2.63;100.00;99321.63;5004566;28;20026;-86
2023/01/10 04:55:53;;;;;;;50.22;22.50;;;;;;;1.91;100.00;99188.59;5010806;28;20045;-82
2023/01/10 04:58:19;;;;;;;44.33;24.23;;;;;;;1.91;100.00;99186.00;5003339;28;20124;-80
2023/01/10 05:00:44;;;;;;;51.08;26.73;;;;;;;1.99;100.00;99201.63;4999036;28;20046;-85
2023/01/10 05:03:09;;;;;;;44.05;22.60;;;;;;;1.83;100.00;99172.09;5005670;28;20910;-85
2023/01/10 05:05:36;;;;;;;40.45;21.50;;;;;;;2.53;100.00;99296.47;5007762;28;20033;-85
2023/01/10 05:08:01;;;;;;;49.22;22.13;;;;;;;1.84;100.00;99179.88;5006791;28;20037;-82
2023/01/10 05:10:27;;;;;;;39.78;22.35;;;;;;;2.59;100.00;99296.53;5002345;28;20412;-81
2023/01/10 05:12:52;;;;;;;45.65;23.30;;;;;;;2.81;100.00;99321.03;5003386;28;20045;-83
2023/01/10 05:15:19;;;;;;;42.83;25.15;;;;;;;2.67;100.00;99305.31;5002489;28;20046;-87
2023/01/10 05:17:45;;;;;;;49.65;25.33;;;;;;;2.03;100.00;99193.94;5003088;28;20053;-82
2023/01/10 05:20:12;;;;;;;36.92;22.77;;;;;;;2.75;100.00;99328.72;5007222;28;20419;-80
2023/01/10 05:22:38;;;;;;;42.75;22.90;;;;;;;2.25;100.00;99239.13;5007801;28;20046;-84
2023/01/10 05:25:04;;;;;;;47.03;24.52;;;;;;;2.65;100.00;99311.31;5008483;28;20060;-86
2023/01/10 05:27:29;;;;;;;48.95;25.45;;;;;;;2.13;100.00;99207.91;5015425;28;20057;-83
2023/01/10 05:29:54;;;;;;;46.95;25.67;;;;;;;2.08;100.00;99214.69;5003895;28;20432;-84
2023/01/10 05:32:20;;;;;;;39.58;23.98;;;;;;;2.90;100.00;99339.28;5005503;28;20084;-78
2023/01/10 05:34:45;;;;;;;37.30;22.65;;;;;;;1.98;100.00;99197.31;5021730;28;20037;-76
2023/01/10 05:37:11;;;;;;;46.45;24.15;;;;;;;2.80;100.00;99328.78;5003379;28;20064;-83
2023/01/10 05:39:38;;;;;;;43.33;24.13;;;;;;;2.83;100.00;99321.91;5006950;28;20732;-83
2023/01/10 05:42:04;;;;;;;57.03;22.50;;;;;;;1.92;100.00;99164.50;5004413;28;20057;-87
2023/01/10 05:44:31;;;;;;;47.85;21.55;;;;;;;2.41;100.00;99247.09;5016779;28;20033;-83
2023/01/10 05:46:56;;;;;;;43.58;23.08;;;;;;;2.51;100.00;99277.44;5020213;28;20044;-83
2023/01/10 05:49:21;;;;;;;37.50;19.98;;;;;;;1.94;100.00;99196.38;5027205;28;20129;-82
2023/01/10 05:51:47;;;;;;;43.53;21.60;;;;;;;2.76;100.00;99343.38;5005040;28;20068;-81
2023/01/10 05:54:12;;;;;;;45.08;23.70;;;;;;;2.15;100.00;99239.81;5005406;28;20054;-84
2023/01/10 05:56:38;;;;;;;37.78;23.42;;;;;;;2.73;100.00;99351.13;5003940;28;20497;-85
2023/01/10 05:59:03;;;;;;;58.58;24.05;;;;;;;2.77;100.00;99355.50;5015401;28;20033;-86
2023/01/10 06:01:29;;;;;;;40.28;22.88;;;;;;;2.14;100.00;99217.38;5005170;28;20049;-87
2023/01/10 06:03:54;;;;;;;42.08;22.75;;;;;;;2.64;100.00;99319.91;5009775;28;20508;-86
2023/01/10 06:06:20;;;;;;;50.17;24.08;;;;;;;2.08;100.00;99222.47;5005692;28;20568;-82
2023/01/10 06:08:45;;;;;;;36.15;22.00;;;;;;;2.20;100.00;99243.38;5003639;28;20811;-81
2023/01/10 06:11:10;;;;;;;43.20;25.05;;;;;;;2.47;100.00;99292.06;5003998;28;20355;-84
2023/01/10 06:13:36;;;;;;;40.05;21.83;;;;;;;2.78;100.00;99328.72;5000913;28;20054;-84
2023/01/10 06:16:01;;;;;;;32.88;20.88;;;;;;;2.61;100.00;99297.44;5012294;28;20061;-85
2023/01/10 06:18:27;;;;;;;45.45;26.02;;;;;;;2.70;100.00;99292.38;5004063;28;20050;-82
2023/01/10 06:20:52;;;;;;;45.33;23.58;;;;;;;2.37;100.00;99233.25;5002210;28;20071;-85
2023/01/10 06:23:18;;;;;;;44.67;24.33;;;;;;;2.72;100.00;99301.03;5002494;28;20046;-83
2023/01/10 06:25:44;;;;;;;45.40;22.38;;;;;;;1.94;100.00;99156.72;5004378;28;20040;-83
2023/01/10 06:28:12;;;;;;;42.75;23.48;;;;;;;2.86;100.00;99318.50;5002849;28;20129;-85
2023/01/10 06:30:42;;;;;;;56.45;25.30;;;;;;;2.94;100.00;99324.63;5003279;28;20501;-80
2023/01/10 06:33:08;;;;;;;50.00;28.73;;;;;;;2.92;100.00;99331.53;4992653;28;20185;-78
2023/01/10 06:35:34;;;;;;;49.97;27.38;;;;;;;2.19;100.00;99213.16;4997753;28;20062;-81
2023/01/10 06:38:00;;;;;;;61.10;26.63;;;;;;;2.30;100.00;99223.66;5005207;28;20056;-81
2023/01/10 06:40:27;;;;;;;59.25;27.42;;;;;;;2.24;100.00;99211.50;4996939;28;20513;-80
2023/01/10 06:42:52;;;;;;;54.65;28.30;;;;;;;3.16;100.00;99349.09;5003111;28;20300;-81
2023/01/10 06:45:18;;;;;;;59.85;27.33;;;;;;;3.21;100.00;99338.78;5006116;28;20594;-82
2023/01/10 06:47:44;;;;;;;52.25;26.02;;;;;;;2.51;100.00;99233.44;4998220;28;20068;-81
2023/01/10 06:50:11;;;;;;;65.63;32.17;;;;;;;2.82;100.00;99283.03;5002524;28;20569;-81
2023/01/10 06:52:36;;;;;;;59.30;32.38;;;;;;;2.64;100.00;99245.66;4996420;28;20118;-80
2023/01/10 06:55:02;;;;;;;46.47;26.65;;;;;;;3.05;100.00;99306.66;5006122;28;20549;-80
2023/01/10 06:57:28;;;;;;;49.55;30.33;;;;;;;2.67;100.00;99245.72;5004526;28;20138;-79
2023/01/10 06:59:54;;;;;;;54.10;29.10;;;;;;;2.60;100.00;99225.78;5021459;28;20050;-79
2023/01/10 07:02:19;;;;;;;43.67;27.30;;;;;;;3.39;100.00;99351.97;5006934;28;20038;-81
2023/01/10 07:04:44;;;;;;;53.10;29.67;;;;;;;3.30;100.00;99355.34;5007054;28;20030;-81
2023/01/10 07:07:10;;;;;;;49.88;26.27;;;;;;;2.63;100.00;99230.13;5016472;28;20046;-81
2023/01/10 07:09:35;;;;;;;49.67;27.15;;;;;;;2.62;100.00;99205.97;5016807;28;20457;-82
2023/01/10 07:12:01;;;;;;;62.47;26.70;;;;;;;3.49;100.00;99356.44;5004451;28;20069;-77
2023/01/10 07:14:26;;;;;;;63.50;30.05;;;;;;;3.25;100.00;99317.25;5010737;28;20041;-77
2023/01/10 07:16:52;;;;;;;50.90;28.08;;;;;;;2.66;100.00;99199.09;5005649;28;20564;-77
2023/01/10 07:19:18;;;;;;;60.20;27.50;;;;;;;3.23;100.00;99280.06;5001539;28;20859;-76
2023/01/10 07:21:44;;;;;;;65.45;30.20;;;;;;;3.30;100.00;99279.28;4997422;28;20076;-76
2023/01/10 07:24:10;;;;;;;53.13;27.02;;;;;;;3.78;100.00;99346.34;5006864;28;20053;-77
2023/01/10 07:26:35;;;;;;;44.38;27.25;;;;;;;3.61;100.00;99327.16;5009060;28;20042;-79
2023/01/10 07:29:01;;;;;;;54.17;29.75;;;;;;;2.90;100.00;99239.94;5007263;28;20470;-78
2023/01/10 07:31:26;;;;;;;49.25;27.60;;;;;;;3.59;100.00;99355.66;5003377;28;20147;-82
2023/01/10 07:33:52;;;;;;;51.72;29.10;;;;;;;2.91;100.00;99231.34;5013109;28;20077;-79
2023/01/10 07:36:18;;;;;;;50.80;29.73;;;;;;;3.78;100.00;99356.72;5004059;28;20149;-76
2023/01/10 07:38:44;;;;;;;61.97;25.33;;;;;;;4.07;100.00;99348.34;5008954;28;20057;-76
2023/01/10 07:41:09;;;;;;;45.35;27.92;;;;;;;4.05;100.00;99337.09;5005371;28;20116;-76
2023/01/10 07:43:35;;;;;;;57.95;31.00;;;;;;;4.04;100.00;99316.31;4996658;28;20038;-73
2023/01/10 07:46:03;;;;;;;48.20;29.10;;;;;;;3.16;100.00;99229.88;5021359;28;20057;-74
2023/01/10 07:48:28;;;;;;;45.92;28.60;;;;;;;2.67;100.00;99162.88;5005100;28;20045;-74
2023/01/10 07:50:56;;;;;;;57.33;29.92;;;;;;;2.98;100.00;99193.41;5004703;28;20111;-74
2023/01/10 07:53:21;;;;;;;54.88;31.40;;;;;;;3.44;100.00;99243.13;5001751;28;20687;-75
2023/01/10 07:55:47;;;;;;;43.67;24.63;;;;;;;3.21;100.00;99228.22;5010674;28;20049;-74
2023/01/10 07:58:13;;;;;;;49.22;28.77;;;;;;;4.05;100.00;99336.22;5007661;28;20100;-74
2023/01/10 08:00:38;;;;;;;50.30;30.60;;;;;;;4.16;100.00;99363.13;5003268;28;20064;-73
2023/01/10 08:03:05;;;;;;;41.35;27.85;;;;;;;4.10;100.00;99347.53;5003940;28;20046;-80
2023/01/10 08:05:31;;;;;;;51.92;28.17;;;;;;;3.97;100.00;99342.19;5008011;28;20041;-79
2023/01/10 08:07:58;;;;;;;49.42;27.45;;;;;;;3.85;100.00;99310.09;5003090;28;20057;-76
2023/01/10 08:10:26;;;;;;;44.67;27.70;;;;;;;3.66;100.00;99268.41;5011799;28;20438;-75
2023/01/10 08:12:51;;;;;;;50.58;31.30;;;;;;;4.35;100.00;99377.13;4994944;28;20058;-77
2023/01/10 08:15:17;;;;;;;61.83;31.13;;;;;;;4.19;100.00;99337.19;5007853;28;20042;-78
2023/01/10 08:17:43;;;;;;;57.30;28.92;;;;;;;4.61;100.00;99383.44;5000058;28;20034;-77
2023/01/10 08:20:09;;;;;;;46.67;27.13;;;;;;;4.14;100.00;99331.97;5003476;28;20026;-77
2023/01/10 08:22:34;;;;;;;42.78;28.10;;;;;;;2.65;100.00;99070.47;5009496;28;20072;-77
2023/01/10 08:25:00;;;;;;;53.88;28.48;;;;;;;4.54;100.00;99384.25;4996135;28;20900;-76
2023/01/10 08:27:25;;;;;;;47.28;27.38;;;;;;;3.77;100.00;99239.97;5007556;28;21019;-76
2023/01/10 08:29:51;;;;;;;45.72;31.52;;;;;;;3.85;100.00;99229.66;4999820;28;20664;-77
2023/01/10 08:32:16;;;;;;;47.60;28.13;;;;;;;4.56;100.00;99338.34;5004281;28;20034;-78
2023/01/10 08:34:42;;;;;;;65.03;30.48;;;;;;;4.90;100.00;99361.09;4998737;28;20451;-78
2023/01/10 08:37:12;;;;;;;59.28;31.55;;;;;;;4.78;100.00;99344.56;5002111;28;20046;-77
2023/01/10 08:39:38;;;;;;;67.47;34.40;;;;;;;4.28;100.00;99264.56;5002116;28;20563;-78
2023/01/10 08:42:03;;;;;;;69.07;36.95;;;;;;;4.11;100.00;99238.50;5001224;28;20046;-77
2023/01/10 08:44:29;;;;;;;50.58;30.52;;;;;;;5.06;100.00;99396.72;5019004;28;20052;-81
2023/01/10 08:46:55;;;;;;;57.75;34.00;;;;;;;4.01;100.00;99205.56;5006715;28;20033;-76
2023/01/10 08:49:21;;;;;;;61.63;36.80;;;;;;;4.66;100.00;99295.13;5004134;28;20049;-78
2023/01/10 08:51:47;;;;;;;75.60;41.20;;;;;;;4.63;100.00;99275.16;5001536;28;20045;-78
2023/01/10 08:54:12;;;;;;;49.33;31.02;;;;;;;4.68;100.00;99270.00;4998476;28;20088;-76
2023/01/10 08:56:39;;;;;;;57.33;30.45;;;;;;;4.77;100.00;99277.84;4997615;28;20073;-79
2023/01/10 08:59:05;;;;;;;61.75;30.63;;;;;;;4.23;100.00;99175.41;5021010;28;20400;-78
2023/01/10 09:01:30;;;;;;;52.38;33.28;;;;;;;5.34;100.00;99332.69;5003152;28;20518;-78
2023/01/10 09:03:56;;;;;;;56.15;36.00;;;;;;;5.61;100.00;99368.31;5009750;28;20049;-77
2023/01/10 09:06:23;;;;;;;58.55;33.35;;;;;;;5.71;100.00;99361.41;5003180;28;20050;-76
2023/01/10 09:08:48;;;;;;;50.63;32.15;;;;;;;4.97;100.00;99262.34;5009465;28;20041;-79
2023/01/10 09:11:14;;;;;;;51.35;33.90;;;;;;;5.76;100.00;99430.00;5010220;28;20396;-79
2023/01/10 09:13:39;;;;;;;46.63;30.42;;;;;;;5.79;100.00;99431.72;5008827;28;21912;-79
2023/01/10 09:16:05;;;;;;;65.65;30.75;;;;;;;5.93;100.00;99453.47;5015304;28;20053;-77
2023/01/10 09:18:31;;;;;;;51.92;29.65;;;;;;;5.22;100.00;99315.31;5011205;28;20054;-78
2023/01/10 09:20:56;;;;;;;63.00;33.00;;;;;;;5.32;100.00;99328.34;5007241;28;20125;-78
2023/01/10 09:23:22;;;;;;;53.65;31.55;;;;;;;5.15;100.00;99284.06;5011626;28;20058;-79
2023/01/10 09:25:50;;;;;;;61.13;37.50;;;;;;;5.52;100.00;99346.63;5001407;28;20029;-77
2023/01/10 09:28:16;;;;;;;56.63;33.72;;;;;;;5.42;100.00;99328.38;5011424;28;20080;-75
2023/01/10 09:30:44;;;;;;;51.15;31.95;;;;;;;5.48;100.00;99344.00;5007095;28;20049;-77
2023/01/10 09:33:10;;;;;;;49.05;31.77;;;;;;;5.78;100.00;99370.09;5007019;28;20625;-76
2023/01/10 09:35:38;;;;;;;55.38;32.63;;;;;;;5.47;100.00;99323.19;5004615;28;20148;-77
2023/01/10 09:38:05;;;;;;;56.25;33.00;;;;;;;5.41;100.00;99290.22;5007154;28;20053;-75
2023/01/10 09:40:57;;;;;;;49.38;32.40;;;;;;;5.73;100.00;99336.25;5000241;28;20057;-73
2023/01/10 09:43:26;;;;;;;55.22;32.33;;;;;;;6.39;100.00;99447.50;5003926;28;20137;-73
2023/01/10 09:46:08;;;;;;;49.55;31.27;;;;;;;6.46;100.00;99439.72;5005993;28;20481;-80
2023/01/10 09:49:15;;;;;;;54.33;32.78;;;;;;;6.54;100.00;99456.22;5009731;28;20065;-79
2023/01/10 09:51:43;;;;;;;57.42;35.38;;;;;;;6.63;100.00;99442.34;4940293;28;20051;-80
2023/01/10 09:54:17;;;;;;;59.30;34.03;;;;;;;6.73;100.00;99453.63;4945313;28;20059;-79
2023/01/10 09:56:44;;;;;;;56.95;33.60;;;;;;;6.74;100.00;99447.53;4972254;28;20548;-80
2023/01/10 09:59:20;;;;;;;65.03;36.05;;;;;;;6.78;100.00;99428.41;5005885;28;20029;-79
2023/01/10 10:01:49;;;;;;;68.80;37.42;;;;;;;6.97;100.00;99447.53;5009508;28;20045;-79
2023/01/10 10:04:14;;;;;;;61.55;35.17;;;;;;;7.13;100.00;99441.41;5006441;28;20049;-79
2023/01/10 10:06:40;;;;;;;51.47;33.28;;;;;;;7.09;100.00;99415.34;5013260;28;20838;-80
2023/01/10 10:09:12;;;;;;;57.33;36.75;;;;;;;6.72;100.00;99381.50;5004878;28;20058;-79
2023/01/10 10:12:01;;;;;;;57.17;35.53;;;;;;;7.09;100.00;99421.41;5008228;28;20371;-81
2023/01/10 10:14:51;;;;;;;53.00;33.17;;;;;;;7.18;100.00;99455.31;5009137;28;20033;-81
2023/01/10 10:17:29;;;;;;;60.58;36.65;;;;;;;6.73;100.00;99363.25;4998210;28;20038;-80
2023/01/10 10:20:19;;;;;;;56.38;35.30;;;;;;;7.38;100.00;99465.72;4998314;28;20742;-79
2023/01/10 10:23:12;;;;;;;61.00;36.58;;;;;;;6.78;100.00;99349.34;5007530;28;20058;-81
2023/01/10 10:26:11;;;;;;;54.80;31.67;;;;;;;7.41;100.00;99462.22;4999872;28;20054;-82
2023/01/10 10:29:05;;;;;;;54.42;32.63;;;;;;;7.53;100.00;99461.31;5004488;28;20506;-79
2023/01/10 10:31:49;;;;;;;54.50;33.03;;;;;;;7.52;100.00;99457.00;5010870;28;20064;-80
2023/01/10 10:34:35;;;;;;;62.85;39.35;;;;;;;6.81;100.00;99360.63;5000104;28;20476;-81
2023/01/10 10:37:31;;;;;;;53.25;35.25;;;;;;;7.51;100.00;99455.22;5002027;28;20054;-81
2023/01/10 10:40:05;;;;;;;63.67;34.55;;;;;;;7.63;100.00;99472.59;5010790;28;20120;-85
2023/01/10 10:42:38;;;;;;;50.72;36.10;;;;;;;7.59;100.00;99446.50;5007260;28;20092;-87
2023/01/10 10:45:19;;;;;;;62.63;36.60;;;;;;;7.46;100.00;99431.75;5001779;28;20054;-88
2023/01/10 10:47:59;;;;;;;62.63;38.10;;;;;;;7.49;100.00;99420.44;5010357;28;20073;-85
2023/01/10 10:50:39;;;;;;;52.53;31.55;;;;;;;6.86;100.00;99321.50;5003906;28;20170;-86
2023/01/10 10:53:10;;;;;;;57.38;35.45;;;;;;;7.57;100.00;99431.72;5005433;28;20038;-85
2023/01/10 10:55:39;;;;;;;66.63;48.20;;;;;;;6.86;100.00;99311.97;4994465;28;20138;-85
2023/01/10 10:58:13;;;;;;;70.20;46.70;;;;;;;6.96;100.00;99315.41;5005288;28;20120;-84
2023/01/10 11:00:46;;;;;;;56.47;34.88;;;;;;;7.02;100.00;99311.88;5000279;28;20042;-85
2023/01/10 11:04:06;;;;;;;55.88;35.22;;;;;;;7.53;100.00;99393.44;4996905;28;20108;-86
2023/01/10 11:07:15;;;;;;;53.80;34.22;;;;;;;7.55;100.00;99389.09;5008592;28;20065;-85
2023/01/10 11:12:44;;;;;;;69.72;49.15;;;;;;;7.53;100.00;99383.00;5001431;28;20121;-83
2023/01/10 11:15:10;;;;;;;65.78;40.45;;;;;;;7.56;100.00;99377.78;5009918;28;20056;-86
2023/01/10 11:17:40;;;;;;;56.97;38.55;;;;;;;7.48;100.00;99345.63;4993635;28;20029;-85
2023/01/10 11:20:14;;;;;;;76.97;56.03;;;;;;;6.81;100.00;99238.06;4975009;28;20038;-82
2023/01/10 11:22:47;;;;;;;75.03;51.80;;;;;;;7.18;100.00;99284.88;4997080;28;20045;-78
2023/01/10 11:25:15;;;;;;;85.18;54.42;;;;;;;7.04;100.00;99264.06;5001864;28;20053;-81
2023/01/10 11:27:54;;;;;;;76.40;56.20;;;;;;;7.58;100.00;99360.34;5001466;28;20108;-80
2023/01/10 11:30:27;;;;;;;61.92;37.83;;;;;;;6.85;100.00;99211.13;4998300;28;20524;-80
2023/01/10 11:32:56;;;;;;;56.72;36.85;;;;;;;7.03;100.00;99227.56;5007332;28;20498;-81
2023/01/10 11:35:29;;;;;;;78.50;53.35;;;;;;;7.48;100.00;99309.09;5012246;28;20052;-82
2023/01/10 11:37:59;;;;;;;78.43;53.78;;;;;;;7.37;100.00;99270.88;5004027;28;20121;-81