Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:41;;;;;;;28.27;20.83;;;5.80;78.00;;;;;;5054402;28;20053;-73
2021/12/04 00:03:07;;;;;;;26.33;19.42;;;5.80;78.00;;;;;;5054472;28;20419;-73
2021/12/04 00:05:33;;;;;;;29.55;21.33;;;5.80;78.00;;;;;;5053707;28;20057;-73
2021/12/04 00:07:59;;;;;;;27.08;19.67;;;5.80;78.00;;;;;;5053650;28;20091;-70
2021/12/04 00:10:30;;;;;;;33.15;22.30;;;5.80;78.00;;;;;;5054968;28;20121;-70
2021/12/04 00:12:56;;;;;;;28.30;20.00;;;5.80;78.00;;;;;;5053548;28;20373;-70
2021/12/04 00:15:22;;;;;;;28.33;20.50;;;5.90;78.00;;;;;;5054620;28;20037;-71
2021/12/04 00:17:47;;;;;;;30.23;20.75;;;5.80;78.00;;;;;;5054882;28;20063;-71
2021/12/04 00:20:13;;;;;;;30.08;20.60;;;5.80;78.00;;;;;;5052823;28;20476;-71
2021/12/04 00:22:39;;;;;;;28.85;20.30;;;5.80;78.00;;;;;;5054695;28;20147;-70
2021/12/04 00:25:06;;;;;;;27.33;18.67;;;5.90;78.10;;;;;;5052596;28;20067;-71
2021/12/04 00:27:32;;;;;;;26.00;19.40;;;5.80;78.00;;;;;;5054128;28;20041;-71
2021/12/04 00:29:58;;;;;;;30.20;21.25;;;5.90;78.10;;;;;;5054481;28;20435;-71
2021/12/04 00:32:34;;;;;;;29.40;20.33;;;5.90;78.10;;;;;;5054760;28;20041;-71
2021/12/04 00:50:57;;;;;;;28.70;19.98;;;5.90;78.00;;;;;;5054037;28;20052;-71
2021/12/04 00:53:22;;;;;;;29.65;19.83;;;5.90;77.90;;;;;;5054340;28;20083;-71
2021/12/04 00:55:48;;;;;;;30.58;19.88;;;5.90;78.00;;;;;;5052416;28;20103;-71
2021/12/04 00:58:13;;;;;;;28.73;19.20;;;5.90;77.90;;;;;;5052767;28;20373;-71
2021/12/04 01:00:41;;;;;;;26.98;19.48;;;5.90;77.90;;;;;;5053714;28;20037;-71
2021/12/04 01:03:08;;;;;;;27.90;19.42;;;5.80;77.90;;;;;;5053872;28;20053;-71
2021/12/04 01:05:34;;;;;;;25.33;17.83;;;5.80;77.90;;;;;;5052375;28;20048;-71
2021/12/04 01:07:59;;;;;;;24.63;17.42;;;5.90;77.90;;;;;;5053877;28;20037;-71
2021/12/04 01:10:25;;;;;;;25.60;18.15;;;5.90;77.90;;;;;;5053441;28;20025;-71
2021/12/04 01:12:51;;;;;;;26.00;17.83;;;5.90;78.00;;;;;;5053546;28;20393;-71
2021/12/04 01:15:16;;;;;;;23.75;17.00;;;5.90;77.90;;;;;;5052537;28;20099;-71
2021/12/04 01:17:42;;;;;;;21.92;16.85;;;5.90;77.90;;;;;;5053975;28;20029;-71
2021/12/04 01:20:08;;;;;;;23.17;15.52;;;5.90;77.90;;;;;;5051656;28;20476;-71
2021/12/04 01:22:34;;;;;;;21.73;15.57;;;5.90;77.90;;;;;;5053969;28;20052;-71
2021/12/04 01:25:02;;;;;;;23.90;16.73;;;5.90;77.80;;;;;;5053017;28;20416;-71
2021/12/04 01:27:28;;;;;;;18.88;15.30;;;5.90;77.90;;;;;;5053797;28;20041;-71
2021/12/04 01:29:53;;;;;;;23.08;16.02;;;5.90;77.90;;;;;;5053581;28;20526;-71
2021/12/04 01:32:19;;;;;;;20.65;16.08;;;5.90;77.80;;;;;;5053516;28;20045;-70
2021/12/04 01:34:45;;;;;;;20.38;14.85;;;5.90;77.80;;;;;;5053285;28;20036;-71
2021/12/04 01:37:10;;;;;;;19.10;14.98;;;5.90;77.70;;;;;;5053545;28;20041;-71
2021/12/04 01:39:36;;;;;;;21.08;16.33;;;5.90;77.70;;;;;;5053241;28;20044;-71
2021/12/04 01:42:02;;;;;;;19.65;15.85;;;5.90;77.60;;;;;;5052061;28;20049;-71
2021/12/04 01:44:28;;;;;;;19.92;14.50;;;5.80;77.60;;;;;;5053718;28;20037;-71
2021/12/04 01:46:56;;;;;;;21.42;15.02;;;5.80;77.60;;;;;;5052874;28;20037;-71
2021/12/04 01:49:23;;;;;;;20.25;15.40;;;5.80;77.60;;;;;;5052558;28;20114;-71
2021/12/04 01:51:49;;;;;;;19.33;14.13;;;5.80;77.60;;;;;;5051476;28;20083;-71
2021/12/04 01:54:14;;;;;;;18.05;14.10;;;5.80;77.60;;;;;;5053111;28;20056;-71
2021/12/04 01:56:40;;;;;;;19.33;14.48;;;5.80;77.60;;;;;;5051186;28;20033;-71
2021/12/04 01:59:06;;;;;;;18.70;14.38;;;5.80;77.50;;;;;;5053513;28;20053;-71
2021/12/04 02:01:33;;;;;;;18.23;14.50;;;5.80;77.50;;;;;;5052719;28;20041;-71
2021/12/04 02:03:59;;;;;;;18.27;14.23;;;5.80;77.50;;;;;;5052874;28;20044;-71
2021/12/04 02:06:24;;;;;;;18.15;13.55;;;5.80;77.50;;;;;;5053340;28;20041;-71
2021/12/04 02:08:51;;;;;;;17.38;13.68;;;5.80;77.50;;;;;;5053436;28;20427;-71
2021/12/04 02:11:17;;;;;;;17.48;12.98;;;5.80;77.60;;;;;;5052688;28;20076;-71
2021/12/04 02:13:42;;;;;;;15.07;12.93;;;5.80;77.60;;;;;;5052226;28;20079;-71
2021/12/04 02:16:18;;;;;;;15.18;12.10;;;5.80;77.60;;;;;;5055796;28;20091;-71
2021/12/04 02:18:45;;;;;;;16.98;12.93;;;5.80;77.60;;;;;;5055693;28;20091;-71
2021/12/04 02:21:11;;;;;;;14.63;11.85;;;5.80;77.60;;;;;;5055987;28;20045;-71
2021/12/04 02:23:37;;;;;;;13.90;11.77;;;5.80;77.60;;;;;;5056564;28;20080;-71
2021/12/04 02:26:03;;;;;;;15.23;11.73;;;5.80;77.60;;;;;;5056660;28;20079;-70
2021/12/04 02:28:29;;;;;;;13.80;11.93;;;5.80;77.60;;;;;;5056465;28;20044;-71
2021/12/04 02:30:54;;;;;;;15.35;12.13;;;5.80;77.60;;;;;;5057098;28;20037;-71
2021/12/04 02:33:21;;;;;;;14.60;12.13;;;5.80;77.60;;;;;;5056085;28;20056;-71
2021/12/04 02:35:56;;;;;;;16.83;12.23;;;5.80;77.60;;;;;;5056852;28;20051;-71
2021/12/04 02:38:25;;;;;;;18.27;11.75;;;5.80;77.60;;;;;;5055750;28;20087;-71
2021/12/04 02:40:52;;;;;;;15.52;11.57;;;5.80;77.60;;;;;;5055737;28;20116;-71
2021/12/04 02:43:18;;;;;;;15.70;11.23;;;5.80;77.60;;;;;;5056104;28;20040;-71
2021/12/04 02:45:44;;;;;;;15.70;11.18;;;5.80;77.60;;;;;;5057201;28;20419;-71
2021/12/04 02:48:11;;;;;;;14.52;11.25;;;5.80;77.60;;;;;;5055425;28;20120;-71
2021/12/04 02:50:37;;;;;;;16.77;12.48;;;5.80;78.00;;;;;;5056465;28;20492;-71
2021/12/04 02:53:03;;;;;;;15.52;11.45;;;5.80;77.60;;;;;;5056008;28;20057;-71
2021/12/04 02:55:29;;;;;;;14.63;11.65;;;5.80;77.60;;;;;;5056778;28;20087;-71
2021/12/04 02:57:55;;;;;;;13.38;11.15;;;5.80;77.60;;;;;;5054562;28;20392;-71
2021/12/04 03:00:24;;;;;;;15.15;11.38;;;5.80;77.60;;;;;;5056559;28;20044;-71
2021/12/04 03:02:50;;;;;;;15.85;11.13;;;5.90;77.60;;;;;;5056055;28;20124;-71
2021/12/04 03:05:23;;;;;;;16.77;12.20;;;5.90;77.60;;;;;;5056337;28;20235;-71
2021/12/04 03:07:53;;;;;;;15.77;11.88;;;5.90;77.60;;;;;;5056039;28;20048;-71
2021/12/04 03:10:19;;;;;;;17.13;11.75;;;5.90;77.60;;;;;;5056403;28;20496;-71
2021/12/04 03:12:44;;;;;;;17.55;11.13;;;5.90;77.60;;;;;;5055888;28;20110;-71
2021/12/04 03:15:10;;;;;;;14.38;11.00;;;5.90;77.60;;;;;;5056150;28;20048;-72
2021/12/04 03:17:36;;;;;;;14.07;11.18;;;5.90;77.60;;;;;;5056360;28;20048;-70
2021/12/04 03:20:03;;;;;;;15.93;12.00;;;5.90;77.60;;;;;;5055490;28;20045;-71
2021/12/04 03:22:29;;;;;;;16.17;12.35;;;5.90;77.60;;;;;;5055799;28;20041;-70
2021/12/04 03:24:56;;;;;;;13.65;10.90;;;5.90;77.60;;;;;;5056194;28;20481;-71
2021/12/04 03:27:23;;;;;;;15.57;12.07;;;5.90;77.60;;;;;;5055391;28;20051;-71
2021/12/04 03:30:00;;;;;;;12.90;10.77;;;5.90;77.60;;;;;;5053969;28;20049;-71
2021/12/04 03:35:25;;;;;;;14.80;11.50;;;5.90;77.60;;;;;;5037928;28;20053;-71
2021/12/04 03:40:52;;;;;;;18.65;12.23;;;5.90;77.50;;;;;;5045318;28;20048;-72
2021/12/04 03:43:18;;;;;;;18.05;13.15;;;5.90;77.50;;;;;;5055255;28;20480;-71
2021/12/04 03:45:48;;;;;;;17.30;12.18;;;5.90;77.50;;;;;;5055387;28;20055;-71
2021/12/04 03:48:39;;;;;;;17.30;12.18;;;5.90;77.50;;;;;;5054958;28;20068;-70
2021/12/04 03:51:19;;;;;;;17.60;12.27;;;5.90;77.50;;;;;;5055174;28;20086;-71
2021/12/04 03:53:45;;;;;;;18.42;11.50;;;5.90;77.50;;;;;;5054729;28;20057;-71
2021/12/04 03:56:12;;;;;;;14.35;11.10;;;5.90;77.50;;;;;;5055328;28;20048;-71
2021/12/04 03:58:39;;;;;;;14.45;11.70;;;5.90;77.50;;;;;;5050942;28;20041;-71
2021/12/04 04:01:04;;;;;;;16.48;12.23;;;5.90;77.50;;;;;;5053784;28;20407;-71
2021/12/04 04:03:30;;;;;;;14.38;11.20;;;5.90;77.50;;;;;;5049518;28;20052;-71
2021/12/04 04:05:56;;;;;;;14.70;11.40;;;5.90;77.50;;;;;;5055726;28;20056;-72
2021/12/04 04:08:22;;;;;;;14.32;11.05;;;5.90;77.50;;;;;;5053391;28;20036;-71
2021/12/04 04:10:49;;;;;;;15.63;12.38;;;5.90;77.50;;;;;;5053923;28;20110;-72
2021/12/04 04:13:15;;;;;;;14.95;10.93;;;5.90;77.50;;;;;;5054973;28;20480;-72
2021/12/04 04:15:41;;;;;;;15.50;11.23;;;5.90;77.50;;;;;;5054376;28;20127;-71
2021/12/04 04:18:07;;;;;;;15.18;11.10;;;5.90;77.60;;;;;;5054594;28;20045;-72
2021/12/04 04:20:33;;;;;;;13.45;10.93;;;5.90;77.60;;;;;;5053239;28;20084;-72
2021/12/04 04:22:59;;;;;;;14.73;11.45;;;5.90;77.60;;;;;;5053081;28;20424;-71
2021/12/04 04:25:24;;;;;;;16.40;11.48;;;5.90;77.60;;;;;;5054714;28;20071;-71
2021/12/04 04:27:50;;;;;;;17.33;12.25;;;5.90;77.60;;;;;;5054134;28;20136;-71
2021/12/04 04:30:19;;;;;;;17.98;11.35;;;6.00;77.60;;;;;;5054461;28;20454;-71
2021/12/04 04:32:47;;;;;;;13.07;10.50;;;6.00;77.60;;;;;;5054993;28;20128;-71
2021/12/04 04:35:20;;;;;;;17.30;12.25;;;5.90;77.50;;;;;;5054123;28;20396;-71
2021/12/04 05:13:08;;;;;;;14.50;10.55;;;6.00;77.60;;;;;;5052345;28;20574;-71
2021/12/04 05:21:03;;;;;;;15.88;10.80;;;6.10;77.40;;;;;;5053476;28;20373;-71
2021/12/04 05:23:38;;;;;;;14.75;10.70;;;6.00;77.70;;;;;;5053191;28;20480;-71
2021/12/04 05:26:06;;;;;;;16.67;11.10;;;6.00;77.20;;;;;;5053337;28;20048;-71
2021/12/04 05:28:31;;;;;;;14.50;10.23;;;6.00;77.20;;;;;;5053542;28;20041;-71
2021/12/04 05:30:57;;;;;;;15.20;10.40;;;6.00;77.20;;;;;;5053272;28;20048;-72
2021/12/04 05:33:24;;;;;;;17.65;11.95;;;6.00;77.20;;;;;;5052933;28;20120;-71
2021/12/04 05:35:50;;;;;;;17.70;10.98;;;6.00;77.20;;;;;;5046452;28;20041;-71
2021/12/04 05:38:17;;;;;;;12.85;10.90;;;6.00;77.20;;;;;;5053109;28;20095;-72
2021/12/04 05:40:43;;;;;;;14.02;9.50;;;6.00;77.20;;;;;;5053014;28;20416;-72
2021/12/04 05:43:10;;;;;;;16.00;11.25;;;6.00;77.30;;;;;;5053328;28;20045;-72
2021/12/04 05:45:46;;;;;;;15.73;10.48;;;6.00;77.30;;;;;;5053334;28;20048;-72
2021/12/04 05:55:53;;;;;;;15.18;10.40;;;6.00;77.30;;;;;;5051793;28;20083;-73
2021/12/04 05:58:31;;;;;;;18.60;11.30;;;6.00;77.40;;;;;;5051987;28;20480;-71
2021/12/04 06:01:00;;;;;;;14.93;10.75;;;6.00;77.40;;;;;;5051882;28;20380;-71
2021/12/04 06:03:26;;;;;;;16.70;11.98;;;6.00;77.40;;;;;;5053477;28;20034;-71
2021/12/04 06:05:52;;;;;;;17.67;11.90;;;6.00;77.40;;;;;;5052706;28;20052;-71
2021/12/04 06:08:19;;;;;;;18.75;11.90;;;6.00;77.40;;;;;;5053524;28;20037;-71
2021/12/04 06:10:46;;;;;;;23.45;13.45;;;6.00;77.40;;;;;;5052569;28;20402;-71
2021/12/04 06:13:12;;;;;;;19.48;13.18;;;6.00;77.40;;;;;;5053496;28;20045;-71
2021/12/04 06:15:37;;;;;;;18.42;12.13;;;6.00;77.40;;;;;;5051160;28;20369;-71
2021/12/04 06:18:03;;;;;;;20.80;12.93;;;6.00;77.40;;;;;;5053538;28;20045;-71
2021/12/04 06:23:13;;;;;;;19.42;12.40;;;5.90;77.40;;;;;;5052119;28;20132;-71
2021/12/04 06:25:39;;;;;;;18.27;12.63;;;5.90;77.40;;;;;;5051563;28;20127;-71
2021/12/04 06:28:05;;;;;;;19.98;12.77;;;5.90;77.50;;;;;;5051904;28;20112;-71
2021/12/04 06:30:35;;;;;;;22.23;14.50;;;5.90;77.50;;;;;;5051148;28;20128;-71
2021/12/04 06:33:02;;;;;;;28.27;14.27;;;5.90;77.60;;;;;;5052814;28;20049;-71
2021/12/04 06:35:27;;;;;;;22.42;13.38;;;5.90;77.60;;;;;;5052692;28;20400;-71
2021/12/04 06:37:53;;;;;;;28.92;15.27;;;5.90;77.60;;;;;;5051854;28;20045;-72
2021/12/04 06:40:23;;;;;;;24.98;14.48;;;5.90;77.70;;;;;;5052542;28;20048;-71
2021/12/04 06:42:49;;;;;;;23.95;15.02;;;5.80;77.60;;;;;;5052728;28;20056;-72
2021/12/04 06:45:15;;;;;;;23.60;14.55;;;5.80;77.70;;;;;;5052808;28;20049;-72
2021/12/04 06:47:47;;;;;;;23.65;14.05;;;5.80;77.80;;;;;;5034066;28;20080;-72
2021/12/04 06:50:20;;;;;;;22.02;14.02;;;5.80;77.80;;;;;;5051817;28;20373;-71
2021/12/04 06:52:48;;;;;;;24.48;14.95;;;5.80;77.90;;;;;;5052382;28;20041;-72
2021/12/04 06:55:16;;;;;;;24.73;15.00;;;5.80;78.00;;;;;;5053024;28;20053;-72
2021/12/04 06:57:44;;;;;;;24.48;14.35;;;5.80;78.00;;;;;;5050977;28;20037;-72
2021/12/04 07:00:11;;;;;;;27.88;15.43;;;5.80;78.00;;;;;;5051868;28;20098;-72
2021/12/04 07:02:37;;;;;;;25.75;14.85;;;5.80;78.10;;;;;;5052957;28;20049;-71
2021/12/04 07:05:03;;;;;;;27.35;15.35;;;5.80;78.10;;;;;;5056552;28;20045;-71
2021/12/04 07:07:28;;;;;;;24.42;14.82;;;5.80;78.10;;;;;;5055743;28;20053;-71
2021/12/04 07:09:54;;;;;;;28.40;17.45;;;5.80;78.20;;;;;;5055533;28;20079;-71
2021/12/04 07:12:20;;;;;;;27.27;16.42;;;5.80;78.20;;;;;;5056062;28;20045;-71
2021/12/04 07:14:45;;;;;;;29.02;16.13;;;5.70;78.20;;;;;;5054664;28;20057;-71
2021/12/04 07:17:11;;;;;;;26.50;15.55;;;5.70;78.20;;;;;;5054624;28;20029;-72
2021/12/04 07:19:37;;;;;;;26.88;15.10;;;5.70;78.20;;;;;;5055790;28;20073;-71
2021/12/04 07:22:03;;;;;;;29.38;16.50;;;5.70;78.20;;;;;;5055652;28;20033;-71
2021/12/04 07:24:32;;;;;;;32.92;16.30;;;5.70;78.20;;;;;;5056159;28;20388;-72
2021/12/04 07:26:58;;;;;;;31.58;16.23;;;5.60;78.30;;;;;;5056044;28;20049;-72
2021/12/04 07:29:24;;;;;;;27.73;16.55;;;5.60;78.30;;;;;;5054475;28;20488;-71
2021/12/04 07:31:50;;;;;;;28.50;16.33;;;5.60;78.40;;;;;;5055615;28;20041;-73
2021/12/04 07:34:16;;;;;;;26.23;16.02;;;5.50;78.40;;;;;;5055831;28;20439;-72
2021/12/04 07:36:42;;;;;;;27.55;15.48;;;5.60;78.60;;;;;;5055896;28;20040;-71
2021/12/04 07:39:08;;;;;;;25.77;15.55;;;5.50;78.70;;;;;;5054351;28;20052;-71
2021/12/04 07:41:38;;;;;;;25.90;15.70;;;5.50;78.80;;;;;;5055939;28;20033;-73
2021/12/04 07:44:08;;;;;;;28.55;16.10;;;5.50;78.90;;;;;;5055875;28;20051;-72
2021/12/04 07:46:33;;;;;;;26.95;15.25;;;5.50;79.10;;;;;;5054239;28;20056;-72
2021/12/04 07:48:59;;;;;;;26.58;14.25;;;5.50;79.00;;;;;;5055164;28;20045;-71
2021/12/04 07:51:25;;;;;;;22.77;15.52;;;5.50;79.10;;;;;;5054907;28;20045;-71
2021/12/04 07:53:50;;;;;;;25.60;15.20;;;5.50;79.20;;;;;;5054581;28;20090;-72
2021/12/04 07:56:16;;;;;;;27.02;14.25;;;5.50;79.20;;;;;;5055424;28;20045;-72
2021/12/04 07:58:42;;;;;;;25.70;15.07;;;5.50;79.20;;;;;;5054971;28;20396;-72
2021/12/04 08:01:10;;;;;;;26.67;14.65;;;5.50;79.30;;;;;;5054053;28;20045;-72
2021/12/04 08:03:36;;;;;;;24.65;13.82;;;5.50;79.30;;;;;;5054786;28;20074;-72
2021/12/04 08:06:02;;;;;;;24.20;14.55;;;5.50;79.30;;;;;;5054990;28;20049;-72
2021/12/04 08:08:28;;;;;;;21.58;13.23;;;5.50;79.30;;;;;;5055115;28;20049;-72
2021/12/04 08:10:53;;;;;;;19.98;12.48;;;5.50;79.30;;;;;;5055150;28;20043;-72
2021/12/04 08:13:19;;;;;;;20.02;12.40;;;5.50;79.30;;;;;;5053379;28;20091;-73
2021/12/04 08:15:45;;;;;;;20.17;12.52;;;5.50;79.30;;;;;;5054897;28;20094;-72
2021/12/04 08:18:11;;;;;;;21.52;12.70;;;5.50;79.30;;;;;;5053726;28;20128;-71
2021/12/04 08:20:37;;;;;;;20.13;13.13;;;5.50;79.20;;;;;;5054915;28;20077;-71
2021/12/04 08:23:04;;;;;;;20.25;12.13;;;5.50;79.30;;;;;;5054058;28;20112;-71
2021/12/04 08:25:31;;;;;;;18.65;12.15;;;5.50;79.30;;;;;;5054691;28;20095;-72
2021/12/04 08:27:58;;;;;;;19.02;12.27;;;5.50;79.30;;;;;;5054476;28;20072;-71
2021/12/04 08:30:28;;;;;;;22.38;12.77;;;5.50;79.40;;;;;;5055203;28;20087;-71
2021/12/04 08:32:56;;;;;;;21.15;12.23;;;5.50;79.40;;;;;;5054356;28;20431;-72
2021/12/04 08:35:25;;;;;;;19.38;11.57;;;5.50;79.40;;;;;;5054307;28;20053;-70
2021/12/04 08:37:53;;;;;;;20.33;12.35;;;5.50;79.30;;;;;;5054308;28;20041;-71
2021/12/04 08:40:19;;;;;;;21.88;12.98;;;5.50;79.40;;;;;;5054611;28;20045;-71
2021/12/04 08:42:47;;;;;;;21.23;12.30;;;5.50;79.40;;;;;;5054325;28;20045;-71
2021/12/04 08:45:14;;;;;;;21.00;12.70;;;5.50;79.50;;;;;;5054179;28;20045;-71
2021/12/04 08:47:41;;;;;;;20.30;12.95;;;5.50;79.50;;;;;;5054263;28;20072;-71
2021/12/04 08:50:10;;;;;;;22.00;12.93;;;5.50;79.60;;;;;;5053826;28;20079;-71
2021/12/04 08:52:37;;;;;;;20.63;12.07;;;5.50;79.60;;;;;;5053683;28;20041;-72
2021/12/04 08:55:04;;;;;;;19.50;11.93;;;5.50;79.60;;;;;;5052662;28;20064;-72
2021/12/04 08:57:30;;;;;;;25.52;13.30;;;5.50;79.60;;;;;;5052706;28;20544;-72
2021/12/04 08:59:56;;;;;;;23.92;13.45;;;5.50;79.60;;;;;;5053778;28;20151;-72
2021/12/04 09:02:22;;;;;;;22.67;13.20;;;5.60;79.70;;;;;;5053015;28;20053;-72
2021/12/04 09:04:48;;;;;;;22.88;13.48;;;5.50;79.60;;;;;;5051517;28;20064;-72
2021/12/04 09:07:15;;;;;;;19.73;13.18;;;5.60;79.60;;;;;;5054156;28;20045;-71
2021/12/04 09:09:41;;;;;;;22.13;13.65;;;5.50;79.60;;;;;;5050407;28;20044;-72
2021/12/04 09:12:09;;;;;;;20.55;12.23;;;5.60;79.60;;;;;;5047736;28;20378;-71
2021/12/04 09:14:38;;;;;;;23.20;14.43;;;5.60;80.10;;;;;;5053392;28;20171;-72
2021/12/04 09:17:08;;;;;;;22.20;13.43;;;5.60;79.70;;;;;;5052969;28;20365;-71
2021/12/04 09:19:34;;;;;;;25.88;14.50;;;5.60;79.70;;;;;;5053341;28;20385;-71
2021/12/04 09:22:00;;;;;;;22.80;13.65;;;5.60;79.60;;;;;;5049878;28;20399;-72
2021/12/04 09:24:29;;;;;;;30.90;15.82;;;5.60;79.60;;;;;;5043626;28;20175;-71
2021/12/04 09:29:44;;;;;;;26.25;15.43;;;5.70;79.50;;;;;;5053748;28;20119;-72
2021/12/04 10:05:24;;;;;;;21.10;12.10;;;5.70;79.70;;;;;;4983566;28;20068;-71
2021/12/04 10:19:14;;;;;;;21.00;11.77;;;5.70;79.60;;;;;;4966386;28;20057;-72
2021/12/04 10:34:48;;;;;;;20.85;11.73;;;5.80;79.60;;;;;;4898656;29;20060;-72
2021/12/04 10:37:27;;;;;;;19.30;10.77;;;5.90;80.00;;;;;;4917630;29;20052;-73
2021/12/04 10:39:57;;;;;;;22.17;11.85;;;5.90;79.70;;;;;;4918107;29;20118;-72
2021/12/04 10:42:31;;;;;;;24.02;13.05;;;5.90;79.70;;;;;;4902298;29;20079;-73
2021/12/04 10:44:59;;;;;;;18.50;11.25;;;5.90;79.70;;;;;;4917475;29;20551;-72
2021/12/04 10:47:27;;;;;;;26.70;14.88;;;6.00;79.90;;;;;;4902471;29;20052;-73
2021/12/04 10:52:58;;;;;;;34.95;16.05;;;6.00;79.80;;;;;;4918025;29;20177;-72
2021/12/04 11:26:00;;;;;;;28.00;16.15;;;6.00;79.50;;;;;;4944457;29;20043;-72
2021/12/04 11:37:03;;;;;;;27.83;17.50;;;6.00;79.60;;;;;;4940012;29;20058;-76
2021/12/04 11:45:03;;;;;;;29.95;17.15;;;6.00;79.50;;;;;;4989981;28;20576;-75
2021/12/04 11:47:37;;;;;;;33.22;19.25;;;6.10;79.50;;;;;;4991090;28;20409;-75
2021/12/04 11:50:17;;;;;;;34.78;20.25;;;6.10;79.60;;;;;;4976582;28;20398;-75
2021/12/04 11:52:49;;;;;;;29.05;17.00;;;6.10;79.60;;;;;;4991463;28;20085;-75
2021/12/04 11:55:19;;;;;;;31.75;18.23;;;6.10;79.60;;;;;;4973156;28;20054;-75
2021/12/04 11:57:45;;;;;;;29.65;18.10;;;6.10;79.50;;;;;;4993996;28;20418;-77
2021/12/04 12:00:37;;;;;;;30.90;17.17;;;6.20;79.50;;;;;;5020403;28;20065;-76
2021/12/04 12:03:24;;;;;;;28.95;16.75;;;6.20;79.60;;;;;;4997369;28;20121;-76
2021/12/04 12:06:01;;;;;;;30.73;16.70;;;6.20;79.50;;;;;;5029595;28;20500;-75
2021/12/04 12:08:43;;;;;;;27.98;17.60;;;6.20;79.60;;;;;;5016647;28;20061;-75
2021/12/04 12:11:10;;;;;;;29.27;16.65;;;6.20;79.50;;;;;;5025371;28;20037;-75
2021/12/04 12:13:44;;;;;;;27.02;16.35;;;6.20;79.40;;;;;;5015377;28;20148;-75
2021/12/04 12:16:25;;;;;;;27.33;15.70;;;6.30;79.50;;;;;;5031054;28;20128;-76
2021/12/04 12:19:00;;;;;;;30.52;15.60;;;6.30;79.40;;;;;;5015141;28;20483;-77
2021/12/04 12:21:40;;;;;;;25.55;15.20;;;6.30;79.20;;;;;;5047756;28;20063;-75
2021/12/04 12:27:13;;;;;;;25.48;13.18;;;6.30;79.20;;;;;;5047911;28;20041;-76
2021/12/04 12:38:43;;;;;;;27.73;14.88;;;6.40;79.00;;;;;;5034156;28;20046;-77
2021/12/04 12:41:11;;;;;;;26.08;14.85;;;6.30;78.90;;;;;;5017854;28;20056;-77
2021/12/04 12:43:42;;;;;;;24.30;15.15;;;6.40;78.90;;;;;;5046264;28;20041;-76
2021/12/04 12:46:09;;;;;;;23.85;13.90;;;6.30;78.80;;;;;;5022676;28;20046;-76
2021/12/04 12:48:50;;;;;;;23.10;13.00;;;6.40;78.80;;;;;;5035653;28;20140;-76
2021/12/04 12:51:26;;;;;;;24.42;13.85;;;6.40;78.90;;;;;;5041024;28;20045;-76
2021/12/04 12:53:54;;;;;;;23.42;14.35;;;6.40;78.80;;;;;;5043124;28;20057;-76
2021/12/04 12:56:24;;;;;;;21.10;12.88;;;6.40;78.70;;;;;;5048809;28;20140;-77
2021/12/04 13:12:51;;;;;;;32.88;15.93;;;6.40;78.60;;;;;;5039643;28;20080;-76
2021/12/04 13:15:38;;;;;;;29.70;14.52;;;6.50;78.60;;;;;;5050086;28;20082;-75
2021/12/04 13:18:20;;;;;;;26.00;14.77;;;6.50;78.50;;;;;;5050363;28;20511;-76
2021/12/04 13:20:47;;;;;;;28.35;14.82;;;6.40;78.50;;;;;;5048561;28;20077;-76
2021/12/04 13:23:16;;;;;;;31.88;15.30;;;6.40;78.40;;;;;;5051746;28;20045;-75
2021/12/04 13:25:53;;;;;;;29.13;15.18;;;6.40;78.40;;;;;;5052884;28;20044;-76
2021/12/04 13:28:21;;;;;;;29.17;15.52;;;6.40;78.50;;;;;;5050173;28;20103;-76
2021/12/04 13:30:47;;;;;;;26.92;15.13;;;6.40;78.50;;;;;;5053049;28;20064;-76
2021/12/04 13:33:13;;;;;;;27.23;13.93;;;6.40;78.60;;;;;;5051772;28;20037;-76
2021/12/04 13:35:38;;;;;;;26.55;15.32;;;6.40;78.50;;;;;;5050550;28;20365;-77
2021/12/04 13:38:05;;;;;;;23.13;13.45;;;6.50;78.60;;;;;;5053036;28;20040;-77
2021/12/04 13:40:31;;;;;;;27.30;14.77;;;6.40;78.50;;;;;;5052104;28;20045;-77
2021/12/04 13:42:57;;;;;;;30.67;15.93;;;6.40;78.60;;;;;;5050061;28;20065;-76
2021/12/04 13:45:23;;;;;;;26.50;15.60;;;6.50;78.60;;;;;;5053048;28;20079;-76
2021/12/04 13:47:57;;;;;;;28.38;14.82;;;6.50;78.60;;;;;;5049252;28;20057;-76
2021/12/04 13:53:05;;;;;;;26.00;13.77;;;6.40;78.30;;;;;;5051077;28;19963;-76
2021/12/04 13:55:34;;;;;;;24.25;16.17;;;6.40;78.70;;;;;;5046906;28;20090;-76
2021/12/04 13:58:03;;;;;;;27.10;15.35;;;6.50;78.60;;;;;;5051399;28;20052;-76
2021/12/04 14:00:28;;;;;;;28.42;16.20;;;6.50;78.60;;;;;;5048578;28;20037;-77
2021/12/04 14:02:54;;;;;;;28.00;15.93;;;6.50;78.60;;;;;;5052790;28;20044;-76
2021/12/04 14:05:22;;;;;;;29.95;16.92;;;6.50;78.50;;;;;;5050436;28;20476;-77
2021/12/04 14:07:54;;;;;;;29.58;16.58;;;6.60;78.50;;;;;;5051347;28;20037;-77
2021/12/04 14:10:24;;;;;;;30.58;17.70;;;6.50;78.40;;;;;;5051515;28;20076;-76
2021/12/04 14:12:50;;;;;;;29.85;16.60;;;6.50;78.20;;;;;;5055438;28;20044;-76
2021/12/04 14:15:19;;;;;;;28.73;17.40;;;6.50;78.20;;;;;;5054635;28;20041;-77
2021/12/04 14:17:45;;;;;;;28.30;16.05;;;6.50;78.20;;;;;;5056167;28;20041;-76
2021/12/04 14:20:22;;;;;;;27.65;17.70;;;6.50;78.10;;;;;;5056906;28;20044;-76
2021/12/04 14:22:50;;;;;;;30.88;17.73;;;6.50;78.10;;;;;;5056325;28;20041;-76
2021/12/04 14:25:18;;;;;;;31.10;17.38;;;6.50;78.50;;;;;;5055275;28;20432;-76
2021/12/04 14:27:44;;;;;;;29.98;17.77;;;6.50;78.10;;;;;;5048669;28;20057;-76
2021/12/04 14:30:17;;;;;;;31.90;17.88;;;6.50;78.10;;;;;;5054954;28;20052;-75
2021/12/04 14:32:46;;;;;;;29.17;17.63;;;6.50;78.10;;;;;;5057299;28;20452;-77
2021/12/04 14:35:15;;;;;;;27.65;16.80;;;6.50;78.10;;;;;;5054089;28;20048;-76
2021/12/04 14:37:47;;;;;;;28.20;17.38;;;6.50;78.20;;;;;;5056226;28;20048;-76
2021/12/04 14:40:16;;;;;;;31.83;19.75;;;6.50;78.20;;;;;;5054318;28;20057;-76
2021/12/04 14:42:42;;;;;;;35.33;18.77;;;6.50;78.20;;;;;;5055042;28;20472;-76
2021/12/04 14:45:10;;;;;;;34.20;17.80;;;6.50;78.20;;;;;;5056267;28;20041;-77
2021/12/04 14:47:44;;;;;;;34.83;19.40;;;6.50;78.10;;;;;;5055641;28;20056;-78
2021/12/04 14:50:11;;;;;;;34.43;17.77;;;6.50;78.20;;;;;;5056076;28;20387;-78
2021/12/04 14:52:37;;;;;;;31.98;19.42;;;6.50;78.20;;;;;;5054835;28;20088;-78
2021/12/04 14:55:19;;;;;;;34.85;19.02;;;6.50;78.30;;;;;;5040967;28;20092;-77
2021/12/04 14:57:45;;;;;;;30.67;18.55;;;6.50;78.30;;;;;;5027323;28;20440;-77
2021/12/04 15:00:16;;;;;;;35.28;19.85;;;6.50;78.30;;;;;;5055129;28;20047;-78
2021/12/04 15:02:50;;;;;;;31.13;18.23;;;6.50;78.30;;;;;;5055490;28;20464;-78
2021/12/04 15:05:45;;;;;;;38.28;19.83;;;6.60;78.30;;;;;;5054445;28;20044;-78
2021/12/04 15:08:32;;;;;;;36.45;19.63;;;6.50;78.30;;;;;;5049819;28;20037;-78
2021/12/04 15:11:07;;;;;;;34.53;19.63;;;6.50;78.30;;;;;;5054878;28;20454;-77
2021/12/04 15:13:42;;;;;;;31.75;18.83;;;6.50;78.30;;;;;;5052706;28;20076;-77
2021/12/04 15:16:13;;;;;;;31.20;17.92;;;6.50;78.30;;;;;;5052904;28;20511;-78
2021/12/04 15:18:39;;;;;;;32.45;18.33;;;6.50;78.30;;;;;;5055854;28;20353;-78
2021/12/04 15:21:13;;;;;;;34.15;19.48;;;6.50;78.30;;;;;;5053740;28;20041;-77
2021/12/04 15:23:39;;;;;;;31.45;17.80;;;6.50;78.30;;;;;;5036620;28;20052;-78
2021/12/04 15:26:16;;;;;;;31.30;18.38;;;6.60;78.40;;;;;;5056064;28;20384;-77
2021/12/04 15:28:51;;;;;;;33.65;18.90;;;6.60;78.50;;;;;;5052357;28;20037;-78
2021/12/04 15:31:19;;;;;;;32.65;19.67;;;6.50;78.40;;;;;;5054271;28;20080;-75
2021/12/04 15:33:48;;;;;;;31.05;19.08;;;6.60;78.40;;;;;;5053983;28;20041;-78
2021/12/04 15:36:44;;;;;;;31.70;18.20;;;6.60;78.50;;;;;;5053247;28;20052;-77
2021/12/04 15:39:20;;;;;;;28.73;17.20;;;6.60;78.40;;;;;;5029972;28;20045;-77
2021/12/04 15:55:11;;;;;;;27.52;18.48;;;6.50;78.40;;;;;;4989711;28;20528;-75
2021/12/04 15:57:37;;;;;;;29.40;17.27;;;6.50;78.50;;;;;;4984827;28;20552;-76
2021/12/04 16:00:14;;;;;;;30.67;17.15;;;6.50;78.40;;;;;;4978311;28;20050;-76
2021/12/04 16:02:44;;;;;;;27.63;17.70;;;6.50;78.50;;;;;;4994275;28;20105;-77
2021/12/04 16:05:15;;;;;;;29.33;16.92;;;6.50;78.50;;;;;;4973945;28;20057;-76
2021/12/04 16:07:41;;;;;;;29.10;16.60;;;6.50;78.50;;;;;;4968189;28;20042;-77
2021/12/04 16:10:13;;;;;;;24.30;15.15;;;6.50;78.50;;;;;;4969413;28;20106;-76
2021/12/04 16:12:39;;;;;;;24.40;15.50;;;6.60;78.60;;;;;;4992943;28;20046;-76
2021/12/04 16:15:07;;;;;;;23.65;15.32;;;6.50;78.40;;;;;;4977794;28;20138;-77
2021/12/04 16:17:33;;;;;;;22.98;13.90;;;6.50;78.50;;;;;;4976955;28;20133;-77
2021/12/04 16:20:11;;;;;;;21.02;13.88;;;6.50;78.50;;;;;;4991223;28;20145;-76
2021/12/04 16:22:39;;;;;;;29.00;15.73;;;6.50;78.60;;;;;;5052700;28;20049;-76
2021/12/04 16:25:15;;;;;;;22.98;16.02;;;6.50;78.60;;;;;;5054773;28;20077;-77