Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:44;;;;;;;2.93;1.10;;;20.50;90.70;;;;;;5093920;28;20243;-67
2022/01/30 00:03:11;;;;;;;1.47;0.90;;;20.50;90.40;;;;;;5093596;28;20204;-67
2022/01/30 00:05:37;;;;;;;1.90;0.90;;;20.50;89.90;;;;;;5092614;28;20436;-67
2022/01/30 00:08:04;;;;;;;1.63;0.87;;;20.50;90.40;;;;;;5091282;28;20429;-66
2022/01/30 00:10:36;;;;;;;1.40;0.83;;;20.50;90.20;;;;;;5093838;28;20504;-67
2022/01/30 00:13:04;;;;;;;1.40;0.93;;;20.50;90.10;;;;;;5093687;28;20416;-67
2022/01/30 00:18:13;;;;;;;2.63;0.90;;;20.50;90.00;;;;;;5110877;28;20920;-67
2022/01/30 00:20:42;;;;;;;2.17;1.00;;;20.50;90.40;;;;;;5093396;28;20645;-67
2022/01/30 00:23:18;;;;;;;1.40;0.80;;;20.60;90.50;;;;;;5093790;28;20848;-67
2022/01/30 00:25:48;;;;;;;1.87;0.90;;;20.50;90.10;;;;;;5092297;28;20499;-67
2022/01/30 00:28:17;;;;;;;1.70;0.90;;;20.50;90.40;;;;;;5093270;28;20453;-67
2022/01/30 00:30:42;;;;;;;5.53;1.00;;;20.50;90.10;;;;;;5093889;28;20521;-67
2022/01/30 00:33:08;;;;;;;1.87;0.90;;;20.50;90.40;;;;;;5091339;28;20405;-68
2022/01/30 00:35:35;;;;;;;1.30;0.80;;;20.50;90.50;;;;;;5093736;28;20183;-67
2022/01/30 00:38:02;;;;;;;2.07;0.90;;;20.50;90.00;;;;;;5092562;28;20167;-67
2022/01/30 00:40:27;;;;;;;1.70;1.03;;;20.50;90.20;;;;;;5093765;28;20439;-68
2022/01/30 00:42:53;;;;;;;1.33;0.83;;;20.50;90.40;;;;;;5093487;28;20409;-68
2022/01/30 00:45:19;;;;;;;2.57;0.70;;;20.40;90.10;;;;;;5092248;28;20543;-68
2022/01/30 00:47:46;;;;;;;1.90;1.00;;;20.50;90.60;;;;;;5093929;28;20178;-67
2022/01/30 00:50:11;;;;;;;11.57;1.00;;;20.50;89.60;;;;;;5093000;28;20907;-68
2022/01/30 00:52:37;;;;;;;2.03;0.93;;;20.50;90.30;;;;;;5095346;28;20417;-67
2022/01/30 00:55:03;;;;;;;2.87;0.80;;;20.50;90.40;;;;;;5097604;28;20221;-67
2022/01/30 00:57:29;;;;;;;10.30;0.90;;;20.50;90.20;;;;;;5097219;28;20175;-67
2022/01/30 00:59:55;;;;;;;1.50;0.70;;;20.50;90.00;;;;;;5097464;28;20559;-67
2022/01/30 01:02:21;;;;;;;2.17;0.80;;;20.50;90.10;;;;;;5095919;28;20507;-67
2022/01/30 01:04:46;;;;;;;3.83;0.80;;;20.60;90.60;;;;;;5096708;28;20172;-67
2022/01/30 01:07:18;;;;;;;1.20;0.80;;;20.50;90.00;;;;;;5096709;28;20190;-68
2022/01/30 01:09:54;;;;;;;1.50;0.90;;;20.40;90.40;;;;;;5096433;28;20211;-68
2022/01/30 01:23:27;;;;;;;1.70;1.03;;;20.50;90.30;;;;;;5113944;28;20433;-68
2022/01/30 01:25:56;;;;;;;4.90;1.10;;;20.40;89.90;;;;;;5093145;28;20478;-68
2022/01/30 01:28:23;;;;;;;1.40;0.87;;;20.50;90.30;;;;;;5076890;28;20425;-68
2022/01/30 01:30:49;;;;;;;1.57;0.80;;;20.50;90.40;;;;;;5076606;28;20514;-68
2022/01/30 01:33:15;;;;;;;1.30;0.80;;;20.50;90.00;;;;;;5091661;28;20461;-69
2022/01/30 01:35:41;;;;;;;3.17;0.87;;;20.50;89.60;;;;;;5096628;28;20421;-68
2022/01/30 01:38:12;;;;;;;1.00;0.60;;;20.50;90.00;;;;;;5096693;28;20796;-68
2022/01/30 01:40:55;;;;;;;2.03;0.80;;;20.50;90.00;;;;;;5096779;28;20441;-68
2022/01/30 01:43:23;;;;;;;1.60;0.90;;;20.50;90.10;;;;;;5096079;28;20432;-68
2022/01/30 01:45:51;;;;;;;1.10;0.70;;;20.50;90.00;;;;;;5096643;28;20409;-68
2022/01/30 01:48:18;;;;;;;1.90;1.20;;;20.50;90.10;;;;;;5096513;28;20786;-67
2022/01/30 01:50:51;;;;;;;1.47;0.90;;;20.50;89.90;;;;;;5096261;28;20976;-68
2022/01/30 01:53:20;;;;;;;1.20;0.77;;;20.60;90.20;;;;;;5096045;28;20409;-67
2022/01/30 01:55:46;;;;;;;1.23;0.80;;;20.50;90.10;;;;;;5096463;28;20429;-68
2022/01/30 01:58:12;;;;;;;1.47;0.73;;;20.60;90.00;;;;;;5095746;28;20448;-68
2022/01/30 02:00:38;;;;;;;2.90;0.80;;;20.60;90.10;;;;;;5096438;28;20651;-68
2022/01/30 02:03:05;;;;;;;1.40;0.83;;;20.60;90.20;;;;;;5095758;28;20175;-68
2022/01/30 02:05:33;;;;;;;1.67;0.80;;;20.60;90.10;;;;;;5096102;28;20427;-68
2022/01/30 02:26:47;;;;;;;5.30;1.10;;;20.60;89.30;;;;;;5114578;28;20576;-66
2022/01/30 02:29:12;;;;;;;1.70;1.00;;;20.60;90.20;;;;;;5096763;28;20408;-66
2022/01/30 02:31:40;;;;;;;9.67;1.50;;;19.10;89.70;;;;;;5095675;28;20445;-66
2022/01/30 02:34:07;;;;;;;11.07;1.30;;;19.70;89.50;;;;;;5096688;28;20642;-66
2022/01/30 02:36:32;;;;;;;3.63;1.00;;;20.00;88.50;;;;;;5096095;28;20421;-66
2022/01/30 02:39:00;;;;;;;1.40;0.77;;;20.10;88.70;;;;;;5096509;28;20885;-65
2022/01/30 02:41:26;;;;;;;3.27;0.83;;;20.30;88.00;;;;;;5096699;28;20206;-66
2022/01/30 02:44:07;;;;;;;3.23;0.80;;;20.30;87.90;;;;;;5096097;28;20897;-64
2022/01/30 02:46:37;;;;;;;1.20;0.80;;;20.30;87.80;;;;;;5096302;28;20456;-65
2022/01/30 02:49:23;;;;;;;3.67;0.70;;;20.30;88.10;;;;;;5096476;28;20429;-65
2022/01/30 02:52:00;;;;;;;1.40;0.70;;;20.30;87.90;;;;;;5113959;28;20952;-65
2022/01/30 02:54:28;;;;;;;4.70;0.80;;;20.30;88.60;;;;;;5096493;28;20405;-65
2022/01/30 02:56:53;;;;;;;4.13;0.63;;;20.30;88.50;;;;;;5095953;28;20425;-66
2022/01/30 02:59:20;;;;;;;1.97;0.70;;;20.30;88.80;;;;;;5095985;28;20417;-66
2022/01/30 03:01:45;;;;;;;2.23;0.80;;;20.30;88.90;;;;;;5095525;28;20433;-66
2022/01/30 03:04:12;;;;;;;1.77;0.70;;;20.30;88.90;;;;;;5095812;28;20785;-66
2022/01/30 03:06:37;;;;;;;2.70;0.80;;;20.30;88.50;;;;;;5114770;28;20815;-66
2022/01/30 03:09:05;;;;;;;1.10;0.70;;;20.40;88.70;;;;;;5096266;28;20428;-66
2022/01/30 03:11:31;;;;;;;2.40;0.70;;;20.30;88.40;;;;;;5095179;28;20203;-66
2022/01/30 03:13:57;;;;;;;1.47;0.70;;;20.30;88.50;;;;;;5095154;28;20427;-66
2022/01/30 03:16:23;;;;;;;3.50;0.70;;;20.30;88.60;;;;;;5095113;28;20413;-66
2022/01/30 03:18:49;;;;;;;1.70;0.90;;;20.40;88.90;;;;;;5096006;28;20265;-66
2022/01/30 03:21:15;;;;;;;6.33;0.83;;;20.40;88.90;;;;;;5114104;28;20198;-66
2022/01/30 03:23:41;;;;;;;1.60;0.90;;;20.30;88.10;;;;;;5095055;28;20427;-66
2022/01/30 03:26:08;;;;;;;1.20;0.70;;;20.40;88.50;;;;;;5095784;28;20175;-66
2022/01/30 03:28:33;;;;;;;4.47;0.90;;;20.30;88.00;;;;;;5095355;28;20449;-66
2022/01/30 03:31:03;;;;;;;1.10;0.70;;;20.30;88.50;;;;;;5095490;28;20522;-66
2022/01/30 03:33:30;;;;;;;1.20;0.70;;;20.30;88.60;;;;;;5095160;28;20175;-66
2022/01/30 03:35:56;;;;;;;2.00;0.80;;;20.30;88.30;;;;;;5095646;28;20743;-66
2022/01/30 03:38:22;;;;;;;1.10;0.70;;;20.30;88.10;;;;;;5095656;28;20412;-66
2022/01/30 03:40:49;;;;;;;1.30;0.70;;;20.30;88.20;;;;;;5095048;28;20191;-66
2022/01/30 03:43:15;;;;;;;2.60;0.80;;;20.30;88.10;;;;;;5094753;28;20456;-66
2022/01/30 03:45:40;;;;;;;4.10;0.77;;;20.30;88.50;;;;;;5095747;28;20424;-66
2022/01/30 03:48:06;;;;;;;1.93;0.90;;;20.30;88.70;;;;;;5095494;28;20408;-66
2022/01/30 03:50:32;;;;;;;1.00;0.60;;;20.30;88.70;;;;;;5095136;28;20216;-66
2022/01/30 03:52:59;;;;;;;1.20;0.70;;;20.30;88.40;;;;;;5094507;28;20168;-66
2022/01/30 03:55:24;;;;;;;1.30;0.80;;;20.30;88.30;;;;;;5094767;28;20432;-66
2022/01/30 03:57:51;;;;;;;1.30;0.70;;;20.30;88.20;;;;;;5095479;28;20393;-66
2022/01/30 04:00:16;;;;;;;1.50;0.90;;;20.30;89.10;;;;;;5095211;28;20191;-66
2022/01/30 04:02:42;;;;;;;1.10;0.70;;;20.30;88.90;;;;;;5095326;28;20432;-66
2022/01/30 04:05:09;;;;;;;2.80;0.93;;;20.30;88.90;;;;;;5094554;28;20171;-66
2022/01/30 04:07:35;;;;;;;1.17;0.70;;;20.30;89.40;;;;;;5094136;28;20836;-66
2022/01/30 04:10:03;;;;;;;1.97;0.90;;;20.30;89.60;;;;;;5094908;28;20487;-67
2022/01/30 04:12:29;;;;;;;1.20;0.70;;;20.30;89.70;;;;;;5094388;28;20421;-66
2022/01/30 04:14:55;;;;;;;1.20;0.70;;;20.30;89.40;;;;;;5094657;28;20758;-67
2022/01/30 04:17:21;;;;;;;1.10;0.60;;;20.30;90.00;;;;;;5094433;28;20619;-66
2022/01/30 04:19:47;;;;;;;4.43;0.70;;;20.30;90.00;;;;;;5094700;28;20215;-67
2022/01/30 04:22:13;;;;;;;1.20;0.80;;;20.30;90.00;;;;;;5094817;28;20936;-66
2022/01/30 04:24:39;;;;;;;4.07;0.70;;;20.30;90.00;;;;;;5094875;28;20505;-67
2022/01/30 04:27:05;;;;;;;1.30;0.70;;;20.30;90.00;;;;;;5096388;28;20228;-67
2022/01/30 04:29:31;;;;;;;1.80;0.90;;;20.40;90.00;;;;;;5098555;28;20262;-66
2022/01/30 04:31:56;;;;;;;1.00;0.60;;;20.40;90.00;;;;;;5098763;28;20171;-67
2022/01/30 04:34:23;;;;;;;2.13;0.70;;;20.30;90.10;;;;;;5098461;28;20228;-66
2022/01/30 04:37:31;;;;;;;3.43;0.63;;;20.30;90.10;;;;;;5098917;28;20262;-66
2022/01/30 04:58:48;;;;;;;1.20;0.80;;;20.30;90.00;;;;;;5075094;28;20408;-66
2022/01/30 05:01:36;;;;;;;1.20;0.80;;;20.40;90.00;;;;;;5098533;28;20435;-66
2022/01/30 05:07:27;;;;;;;1.03;0.60;;;20.30;89.70;;;;;;5074165;28;20428;-66
2022/01/30 05:09:41;;;;;;;1.10;0.70;;;20.40;89.90;;;;;;5096093;28;20953;-67
2022/01/30 05:12:08;;;;;;;1.00;0.70;;;20.30;89.80;;;;;;5090182;28;20420;-67
2022/01/30 05:14:36;;;;;;;1.00;0.60;;;20.40;89.50;;;;;;5098061;28;20411;-67
2022/01/30 05:17:04;;;;;;;1.20;0.73;;;20.40;89.60;;;;;;5097980;28;20444;-67
2022/01/30 05:19:30;;;;;;;1.57;0.60;;;20.40;89.60;;;;;;5097661;28;20440;-67
2022/01/30 05:21:57;;;;;;;1.20;0.70;;;20.30;89.70;;;;;;5096707;28;20503;-66
2022/01/30 05:24:22;;;;;;;1.10;0.60;;;20.30;89.50;;;;;;5096845;28;20417;-66
2022/01/30 05:26:49;;;;;;;1.00;0.67;;;20.30;89.40;;;;;;5096680;28;20461;-67
2022/01/30 05:29:15;;;;;;;1.00;0.60;;;20.40;89.60;;;;;;5096441;28;20182;-67
2022/01/30 05:31:44;;;;;;;1.80;1.10;;;20.40;89.30;;;;;;5096028;28;20456;-67
2022/01/30 05:34:11;;;;;;;1.10;0.60;;;20.30;89.20;;;;;;5102736;28;20769;-67
2022/01/30 05:36:40;;;;;;;1.27;0.70;;;20.40;89.60;;;;;;5096525;28;20445;-67
2022/01/30 05:39:07;;;;;;;1.10;0.63;;;20.40;89.50;;;;;;5096225;28;20811;-66
2022/01/30 05:41:34;;;;;;;2.07;0.90;;;20.40;89.60;;;;;;5096362;28;20447;-66
2022/01/30 05:44:11;;;;;;;2.40;0.70;;;20.40;89.60;;;;;;5096198;28;20412;-67
2022/01/30 05:46:47;;;;;;;4.47;0.73;;;20.30;89.30;;;;;;5096168;28;20512;-66
2022/01/30 05:49:14;;;;;;;1.00;0.60;;;20.40;89.30;;;;;;5096452;28;20784;-67
2022/01/30 05:51:40;;;;;;;1.40;0.80;;;20.30;89.30;;;;;;5095748;28;20528;-66
2022/01/30 05:54:06;;;;;;;1.00;0.60;;;20.30;89.90;;;;;;5096234;28;20495;-66
2022/01/30 05:56:32;;;;;;;5.30;1.00;;;20.30;89.40;;;;;;5095876;28;20409;-66
2022/01/30 05:58:57;;;;;;;1.00;0.60;;;20.30;89.40;;;;;;5096090;28;20176;-65
2022/01/30 06:01:23;;;;;;;1.10;0.60;;;20.40;89.30;;;;;;5096427;28;20314;-65
2022/01/30 06:03:48;;;;;;;1.00;0.60;;;20.30;89.30;;;;;;5095597;28;20202;-66
2022/01/30 06:06:14;;;;;;;1.00;0.70;;;20.30;89.20;;;;;;5096069;28;20175;-66
2022/01/30 06:11:06;;;;;;;2.90;0.70;;;20.40;89.10;;;;;;5114489;28;20255;-66
2022/01/30 06:13:32;;;;;;;1.20;0.70;;;20.40;89.00;;;;;;5095423;28;20616;-66
2022/01/30 06:15:58;;;;;;;2.60;0.90;;;20.30;89.20;;;;;;5095740;28;20466;-66
2022/01/30 06:18:24;;;;;;;7.50;1.00;;;20.30;88.80;;;;;;5095791;28;20175;-66
2022/01/30 06:20:50;;;;;;;2.37;0.70;;;20.30;89.10;;;;;;5057850;28;1096695;-66
2022/01/30 06:23:16;;;;;;;1.70;0.93;;;20.30;89.20;;;;;;5096104;28;20988;-67
2022/01/30 06:25:42;;;;;;;7.40;0.80;;;20.30;89.10;;;;;;5096784;28;20186;-67
2022/01/30 06:28:07;;;;;;;4.40;0.77;;;20.30;89.90;;;;;;5097482;28;20905;-67
2022/01/30 06:30:33;;;;;;;1.20;0.60;;;20.30;89.10;;;;;;5096281;28;20468;-66
2022/01/30 06:33:00;;;;;;;1.37;0.77;;;20.30;89.00;;;;;;5096387;28;20179;-67
2022/01/30 06:35:25;;;;;;;1.90;0.80;;;20.40;89.00;;;;;;5096745;28;20266;-67
2022/01/30 06:37:51;;;;;;;1.50;0.90;;;20.40;89.00;;;;;;5096602;28;20464;-67
2022/01/30 06:40:17;;;;;;;6.77;0.90;;;20.30;89.00;;;;;;5096594;28;20195;-67
2022/01/30 06:42:42;;;;;;;1.30;0.70;;;20.40;89.60;;;;;;5095900;28;20182;-67
2022/01/30 06:45:09;;;;;;;5.20;0.80;;;20.40;88.70;;;;;;5115148;28;20190;-67
2022/01/30 06:47:42;;;;;;;1.70;0.80;;;20.40;88.80;;;;;;5095995;28;20179;-67
2022/01/30 06:50:09;;;;;;;1.80;0.67;;;20.40;88.70;;;;;;5095295;28;20464;-67
2022/01/30 06:52:35;;;;;;;3.27;0.80;;;20.40;88.70;;;;;;5095835;28;20509;-67
2022/01/30 06:55:00;;;;;;;1.50;0.77;;;20.40;88.60;;;;;;5095828;28;20587;-67
2022/01/30 06:57:26;;;;;;;2.50;0.80;;;20.40;88.80;;;;;;5096214;28;20968;-67
2022/01/30 06:59:51;;;;;;;5.00;0.80;;;20.40;88.80;;;;;;5095981;28;20294;-66
2022/01/30 07:02:17;;;;;;;1.30;0.63;;;20.40;88.60;;;;;;5095995;28;20185;-67
2022/01/30 07:04:43;;;;;;;1.30;0.80;;;20.40;88.70;;;;;;5096287;28;20179;-66
2022/01/30 07:07:08;;;;;;;1.60;0.60;;;20.40;88.60;;;;;;5095688;28;20193;-67
2022/01/30 07:09:34;;;;;;;1.30;0.70;;;20.40;88.70;;;;;;5096172;28;20232;-65
2022/01/30 07:12:00;;;;;;;1.20;0.80;;;20.40;88.50;;;;;;5095690;28;20182;-65
2022/01/30 07:14:26;;;;;;;0.90;0.50;;;20.40;88.60;;;;;;5095820;28;20420;-65
2022/01/30 07:16:52;;;;;;;1.20;0.60;;;20.40;88.70;;;;;;5095413;28;20828;-66
2022/01/30 07:19:18;;;;;;;1.60;0.70;;;20.40;88.50;;;;;;5095116;28;20863;-67
2022/01/30 07:21:44;;;;;;;1.43;0.73;;;20.40;88.70;;;;;;5095295;28;20205;-67
2022/01/30 07:24:09;;;;;;;1.40;0.80;;;20.40;88.70;;;;;;5095923;28;20183;-68
2022/01/30 07:26:35;;;;;;;1.20;0.70;;;20.40;88.50;;;;;;5113568;28;20242;-67
2022/01/30 07:29:03;;;;;;;1.00;0.60;;;20.40;88.50;;;;;;5112836;27;20177;-66
2022/01/30 07:31:32;;;;;;;1.40;0.70;;;20.40;88.60;;;;;;5095500;28;20265;-65
2022/01/30 07:33:59;;;;;;;1.00;0.60;;;20.40;88.50;;;;;;5094790;28;20410;-67
2022/01/30 07:36:25;;;;;;;1.97;0.70;;;20.40;88.60;;;;;;5095402;28;20420;-66
2022/01/30 07:38:50;;;;;;;1.17;0.73;;;20.40;88.30;;;;;;5095651;28;20798;-66
2022/01/30 07:41:16;;;;;;;2.17;0.70;;;20.50;88.50;;;;;;5095549;28;20441;-70
2022/01/30 07:43:42;;;;;;;6.47;0.70;;;20.50;88.60;;;;;;5094747;28;20179;-68
2022/01/30 07:46:07;;;;;;;1.70;0.83;;;20.50;88.80;;;;;;5095424;28;20183;-65
2022/01/30 07:48:33;;;;;;;3.23;0.70;;;20.50;89.00;;;;;;5095297;28;20190;-66
2022/01/30 07:50:59;;;;;;;1.67;0.87;;;20.50;88.80;;;;;;5095372;28;20203;-67
2022/01/30 07:53:25;;;;;;;4.80;0.97;;;20.50;88.80;;;;;;5094449;28;20421;-65
2022/01/30 07:55:50;;;;;;;8.20;0.90;;;20.50;89.00;;;;;;5095042;28;20509;-66
2022/01/30 07:58:16;;;;;;;15.93;0.90;;;20.50;89.20;;;;;;5095302;28;20175;-65
2022/01/30 08:00:42;;;;;;;2.77;0.80;;;20.50;88.60;;;;;;5095220;28;20286;-66
2022/01/30 08:03:07;;;;;;;1.53;0.80;;;20.50;88.30;;;;;;5094525;28;20175;-67
2022/01/30 08:05:33;;;;;;;1.70;0.93;;;20.10;85.80;;;;;;5094950;28;20175;-66
2022/01/30 08:08:01;;;;;;;2.40;1.10;;;;;;;;;;5094509;28;20223;-66
2022/01/30 08:10:27;;;;;;;6.23;1.20;;;19.40;90.10;;;;;;5113042;28;20199;-66
2022/01/30 08:12:53;;;;;;;2.90;1.30;;;;;;;;;;5094825;28;20808;-66
2022/01/30 08:15:19;;;;;;;2.87;1.30;;;19.20;89.10;;;;;;5095195;28;20167;-67
2022/01/30 08:17:48;;;;;;;2.23;1.10;;;19.30;83.70;;;;;;5093833;28;20515;-67
2022/01/30 08:20:13;;;;;;;3.20;1.47;;;19.10;83.60;;;;;;5093176;28;20302;-66
2022/01/30 08:22:50;;;;;;;1.87;1.10;;;19.10;84.50;;;;;;5093034;28;20510;-68
2022/01/30 08:25:20;;;;;;;2.77;1.30;;;19.10;84.50;;;;;;5091526;28;20177;-68
2022/01/30 08:27:47;;;;;;;3.60;1.23;;;19.00;84.80;;;;;;5093362;28;20797;-68
2022/01/30 08:30:14;;;;;;;4.90;1.43;;;;;;;;;;5110919;28;20464;-70
2022/01/30 08:32:42;;;;;;;6.53;1.50;;;18.80;88.50;;;;;;5092744;28;20473;-68
2022/01/30 08:35:09;;;;;;;3.27;1.60;;;18.80;85.40;;;;;;5111870;28;20458;-69
2022/01/30 08:37:36;;;;;;;3.80;1.30;;;18.80;83.20;;;;;;5093037;28;20421;-67
2022/01/30 08:40:14;;;;;;;7.67;1.80;;;18.70;81.90;;;;;;5092730;28;20452;-69
2022/01/30 08:42:40;;;;;;;4.23;2.00;;;18.70;84.30;;;;;;5111664;28;20451;-69
2022/01/30 08:45:11;;;;;;;13.13;2.20;;;;;;;;;;5093314;28;20448;-68
2022/01/30 08:47:37;;;;;;;6.60;1.83;;;18.50;86.10;;;;;;5092942;28;20439;-68
2022/01/30 08:50:05;;;;;;;5.83;2.37;;;18.60;85.70;;;;;;5093170;28;20460;-67
2022/01/30 08:52:30;;;;;;;6.93;1.80;;;18.60;86.40;;;;;;5091857;28;20905;-67
2022/01/30 08:54:56;;;;;;;7.63;1.67;;;18.70;85.60;;;;;;5092597;28;20436;-72
2022/01/30 08:57:22;;;;;;;6.00;1.90;;;18.60;85.60;;;;;;5092712;28;20277;-68
2022/01/30 08:59:48;;;;;;;4.97;1.90;;;18.80;85.90;;;;;;5093370;28;20198;-70
2022/01/30 09:02:13;;;;;;;6.70;2.37;;;18.80;85.40;;;;;;5093166;28;20175;-69
2022/01/30 09:04:39;;;;;;;5.87;2.60;;;18.90;85.30;;;;;;5093534;28;20258;-71
2022/01/30 09:07:05;;;;;;;6.50;2.47;;;19.00;85.20;;;;;;5091221;28;20536;-73
2022/01/30 09:09:31;;;;;;;3.90;2.10;;;19.10;84.80;;;;;;5090288;28;20197;-68
2022/01/30 09:12:03;;;;;;;6.27;1.97;;;19.20;85.40;;;;;;5111433;28;20416;-69
2022/01/30 09:14:29;;;;;;;6.03;2.30;;;19.30;84.00;;;;;;5096603;28;20421;-70
2022/01/30 09:16:55;;;;;;;9.33;2.23;;;19.50;84.40;;;;;;5097098;28;20435;-68
2022/01/30 09:19:23;;;;;;;8.43;2.53;;;;;;;;;;5095769;28;20424;-69
2022/01/30 09:21:51;;;;;;;7.93;2.93;;;;;;;;;;5095979;28;20425;-72
2022/01/30 09:24:17;;;;;;;9.57;2.30;;;;;;;;;;5115165;28;20415;-71
2022/01/30 09:26:44;;;;;;;4.80;2.60;;;;;;;;;;5096742;28;20405;-68
2022/01/30 09:29:11;;;;;;;8.37;2.80;;;;;;;;;;5096782;28;20396;-68
2022/01/30 09:31:38;;;;;;;9.00;2.90;;;;;;;;;;5096636;28;20452;-68
2022/01/30 09:34:05;;;;;;;5.17;2.53;;;;;;;;;;5095739;28;20401;-69
2022/01/30 09:36:33;;;;;;;9.17;2.40;;;;;;;;;;5096790;28;20398;-71
2022/01/30 09:39:01;;;;;;;7.30;2.33;;;;;;;;;;5096640;28;20410;-69
2022/01/30 09:41:29;;;;;;;5.80;2.03;;;;;;;;;;5096628;28;20455;-73
2022/01/30 09:43:57;;;;;;;6.93;2.57;;;;;;;;;;5092632;28;20491;-69
2022/01/30 09:46:24;;;;;;;9.23;3.17;;;;;;;;;;5097047;28;20746;-69
2022/01/30 09:48:51;;;;;;;9.23;2.80;;;;;;;;;;5096987;28;20492;-68
2022/01/30 09:51:18;;;;;;;10.00;2.63;;;;;;;;;;5086063;28;20463;-69
2022/01/30 09:53:44;;;;;;;13.37;3.00;;;;;;;;;;5096299;28;20413;-68
2022/01/30 09:56:11;;;;;;;11.40;2.30;;;;;;;;;;5097448;28;20784;-68
2022/01/30 09:58:37;;;;;;;7.53;2.77;;;;;;;;;;5096035;28;20929;-69
2022/01/30 10:01:04;;;;;;;5.50;2.27;;;;;;;;;;5114897;28;20432;-69
2022/01/30 10:03:30;;;;;;;8.63;2.40;;;;;;;;;;5096622;28;20413;-69
2022/01/30 10:06:08;;;;;;;7.87;2.70;;;;;;;;;;5097515;28;20954;-69
2022/01/30 10:08:42;;;;;;;4.87;1.90;;;;;;;;;;5097472;28;20444;-68
2022/01/30 10:11:27;;;;;;;7.60;2.60;;;;;;;;;;5096717;28;20461;-68
2022/01/30 10:14:10;;;;;;;7.17;2.60;;;;;;;;;;5096910;28;20820;-70
2022/01/30 10:16:38;;;;;;;8.37;3.00;;;;;;;;;;5097261;28;20392;-67
2022/01/30 10:19:10;;;;;;;7.87;2.90;;;;;;;;;;5096920;28;20421;-66
2022/01/30 10:21:37;;;;;;;10.30;2.43;;;;;;;;;;5096603;28;20428;-68
2022/01/30 10:24:18;;;;;;;10.77;2.80;;;;;;;;;;5095903;28;20413;-66
2022/01/30 10:26:45;;;;;;;7.47;2.63;;;;;;;;;;5096839;28;20405;-68
2022/01/30 10:29:26;;;;;;;10.73;2.73;;;;;;;;;;5096771;28;20405;-67
2022/01/30 10:32:05;;;;;;;7.63;2.30;;;;;;;;;;5096218;28;20502;-67
2022/01/30 10:34:32;;;;;;;7.60;2.50;;;;;;;;;;5096665;28;20428;-67
2022/01/30 10:37:14;;;;;;;7.83;2.57;;;;;;;;;;5096755;28;20405;-68
2022/01/30 10:39:54;;;;;;;4.30;2.40;;;;;;;;;;5096479;28;20409;-68
2022/01/30 10:42:35;;;;;;;8.27;2.60;;;;;;;;;;5096273;28;20495;-66
2022/01/30 10:45:02;;;;;;;8.27;2.63;;;;;;;;;;5096768;28;20408;-67
2022/01/30 10:47:32;;;;;;;8.50;2.27;;;;;;;;;;5096359;28;20401;-67
2022/01/30 10:49:59;;;;;;;5.90;2.50;;;;;;;;;;5096210;28;20523;-66
2022/01/30 10:52:26;;;;;;;6.80;2.40;;;;;;;;;;5096010;28;20976;-66
2022/01/30 10:54:52;;;;;;;7.10;2.53;;;;;;;;;;5096469;28;20478;-67
2022/01/30 10:57:19;;;;;;;7.20;2.30;;;;;;;;;;5096284;28;20417;-67
2022/01/30 10:59:53;;;;;;;7.73;2.27;;;;;;;;;;5096037;28;20437;-66
2022/01/30 11:02:21;;;;;;;7.03;2.20;;;;;;;;;;5095986;28;20405;-67
2022/01/30 11:04:49;;;;;;;5.00;2.13;;;;;;;;;;5094385;28;20417;-67
2022/01/30 11:07:20;;;;;;;11.33;3.10;;;;;;;;;;5094691;28;20477;-70
2022/01/30 11:09:58;;;;;;;12.43;2.40;;;;;;;;;;5095439;28;20498;-69
2022/01/30 11:12:39;;;;;;;6.87;2.10;;;;;;;;;;5094499;28;20452;-69
2022/01/30 11:17:51;;;;;;;8.50;2.50;;;;;;;;;;5113090;28;20498;-70
2022/01/30 11:20:18;;;;;;;10.20;2.10;;;;;;;;;;5093639;28;20971;-69
2022/01/30 11:22:47;;;;;;;6.40;1.90;;;;;;;;;;5111839;28;20428;-70
2022/01/30 11:25:15;;;;;;;7.93;2.73;;;;;;;;;;5093728;28;20417;-71
2022/01/30 11:27:43;;;;;;;7.77;2.70;;;;;;;;;;5094197;28;20882;-69
2022/01/30 11:30:11;;;;;;;7.93;2.30;;;;;;;;;;5093831;28;20788;-69
2022/01/30 11:32:39;;;;;;;10.20;2.00;;;;;;;;;;5093799;28;21027;-68
2022/01/30 11:35:06;;;;;;;8.60;2.70;;;;;;;;;;5093517;28;20421;-69
2022/01/30 11:37:36;;;;;;;10.50;2.47;;;;;;;;;;5093748;28;20435;-70
2022/01/30 11:40:10;;;;;;;6.77;2.80;;;;;;;;;;5094677;28;20437;-71
2022/01/30 11:42:40;;;;;;;7.63;2.43;;;;;;;;;;5095275;28;20404;-70
2022/01/30 11:45:09;;;;;;;11.93;3.10;;;;;;;;;;5095220;28;20429;-69
2022/01/30 11:47:45;;;;;;;5.90;2.97;;;;;;;;;;5091021;28;20424;-72
2022/01/30 11:50:12;;;;;;;10.50;3.60;;;;;;;;;;5094440;28;20479;-68
2022/01/30 11:52:56;;;;;;;23.23;7.50;;;;;;;;;;5093700;28;20471;-70
2022/01/30 11:55:41;;;;;;;20.93;7.63;;;;;;;;;;5093942;28;20448;-66
2022/01/30 11:58:08;;;;;;;18.43;7.20;;;;;;;;;;5093930;28;20734;-67
2022/01/30 12:00:36;;;;;;;18.03;6.80;;;;;;;;;;5093718;28;20508;-68
2022/01/30 12:03:23;;;;;;;15.80;6.77;;;;;;;;;;5081913;28;20917;-67
2022/01/30 12:05:49;;;;;;;22.50;7.50;;;;;;;;;;5093915;28;20417;-67
2022/01/30 12:08:35;;;;;;;22.73;6.43;;;;;;;;;;5094554;28;20941;-70
2022/01/30 12:11:01;;;;;;;21.53;6.57;;;;;;;;;;5094432;28;20952;-68
2022/01/30 12:13:44;;;;;;;17.60;6.30;;;;;;;;;;5112627;28;20385;-68
2022/01/30 12:16:30;;;;;;;23.80;6.50;;;;;;;;;;5091997;28;20417;-68
2022/01/30 12:18:56;;;;;;;19.40;6.70;;;;;;;;;;5093756;28;20409;-68
2022/01/30 12:21:27;;;;;;;15.93;6.33;;;;;;;;;;5089881;28;20429;-68
2022/01/30 12:23:54;;;;;;;14.73;6.50;;;;;;;;;;5092611;28;20731;-66
2022/01/30 12:26:20;;;;;;;16.17;6.10;;;;;;;;;;5091710;28;20424;-67
2022/01/30 12:28:50;;;;;;;13.00;4.90;;;;;;;;;;5094255;28;20413;-67
2022/01/30 12:31:34;;;;;;;12.13;5.80;;;;;;;;;;5092486;28;20976;-66
2022/01/30 12:34:04;;;;;;;17.03;6.30;;;;;;;;;;5091605;28;20486;-68
2022/01/30 12:36:32;;;;;;;16.57;5.40;;;;;;;;;;5111474;28;20432;-66
2022/01/30 12:39:03;;;;;;;11.53;5.30;;;;;;;;;;5093936;28;20431;-66
2022/01/30 12:41:30;;;;;;;16.33;6.53;;;;;;;;;;5094252;28;20835;-69
2022/01/30 12:43:58;;;;;;;18.40;6.30;;;;;;;;;;5093738;28;20409;-67
2022/01/30 12:46:26;;;;;;;17.80;6.40;;;;;;;;;;5093307;28;20413;-68
2022/01/30 12:49:03;;;;;;;15.10;5.67;;;;;;;;;;5095755;28;20485;-66
2022/01/30 12:51:29;;;;;;;11.70;5.97;;;;;;;;;;5097073;28;20448;-67
2022/01/30 12:53:57;;;;;;;16.83;5.93;;;;;;;;;;5097866;28;20416;-68
2022/01/30 12:56:26;;;;;;;16.07;6.23;;;;;;;;;;5097550;28;20420;-67
2022/01/30 12:58:55;;;;;;;16.23;5.60;;;;;;;;;;5096763;28;22307;-67
2022/01/30 13:01:24;;;;;;;11.07;5.40;;;;;;;;;;5097559;27;20429;-65
2022/01/30 13:04:00;;;;;;;15.53;5.57;;;;;;;;;;5091688;28;20475;-66
2022/01/30 13:06:40;;;;;;;14.67;5.63;;;;;;;;;;5097215;28;20417;-68
2022/01/30 13:09:07;;;;;;;14.87;5.80;;;;;;;;;;5092106;28;20442;-67
2022/01/30 13:11:33;;;;;;;13.13;5.20;;;;;;;;;;5096774;28;20488;-67
2022/01/30 13:14:01;;;;;;;12.17;5.37;;;;;;;;;;5096693;28;20503;-67
2022/01/30 13:16:36;;;;;;;12.53;5.33;;;21.70;87.80;;;;;;5096895;28;20427;-67
2022/01/30 13:19:04;;;;;;;11.10;5.20;;;;;;;;;;5097644;28;20427;-67
2022/01/30 13:21:33;;;;;;;8.60;3.97;;;21.60;87.50;;;;;;5096137;28;20437;-68
2022/01/30 13:24:01;;;;;;;18.93;5.23;;;21.80;88.30;;;;;;5114817;28;20921;-69
2022/01/30 13:26:33;;;;;;;10.43;4.37;;;21.70;87.70;;;;;;5110735;28;20454;-67
2022/01/30 13:29:05;;;;;;;11.87;4.33;;;21.80;88.40;;;;;;5107565;28;20467;-71
2022/01/30 13:31:31;;;;;;;9.50;4.30;;;21.80;88.10;;;;;;5096354;27;20551;-68
2022/01/30 13:34:23;;;;;;;11.10;5.03;;;21.80;88.20;;;;;;5103196;28;20837;-66
2022/01/30 13:36:54;;;;;;;7.80;3.93;;;21.80;88.00;;;;;;5086449;27;20441;-68
2022/01/30 13:39:34;;;;;;;7.07;3.60;;;21.80;88.20;;;;;;5094994;28;20786;-67
2022/01/30 13:42:46;;;;;;;6.87;3.67;;;21.80;88.10;;;;;;5091565;28;20429;-68
2022/01/30 13:48:03;;;;;;;8.47;4.53;;;21.80;88.00;;;;;;5111782;28;20412;-68
2022/01/30 13:50:37;;;;;;;7.87;3.83;;;21.80;87.90;;;;;;5099785;28;20973;-66
2022/01/30 13:53:07;;;;;;;11.53;4.63;;;21.80;87.90;;;;;;5099717;27;20435;-66
2022/01/30 13:56:09;;;;;;;8.73;3.87;;;21.80;87.90;;;;;;5098988;28;20429;-66
2022/01/30 13:58:40;;;;;;;10.50;3.80;;;21.80;87.90;;;;;;5094615;28;20849;-66
2022/01/30 14:01:08;;;;;;;8.73;3.27;;;21.80;88.00;;;;;;5086921;28;20449;-67
2022/01/30 14:03:35;;;;;;;10.13;4.23;;;21.80;88.10;;;;;;5092103;27;20409;-67
2022/01/30 14:06:02;;;;;;;9.87;4.23;;;21.70;88.10;;;;;;5096690;28;20413;-66
2022/01/30 14:08:28;;;;;;;10.23;4.37;;;21.80;88.10;;;;;;5112313;28;20425;-67
2022/01/30 14:11:11;;;;;;;11.03;4.00;;;21.80;88.20;;;;;;5095683;28;21011;-66
2022/01/30 14:13:40;;;;;;;7.70;3.50;;;21.70;88.00;;;;;;5094044;28;21289;-66
2022/01/30 14:16:13;;;;;;;9.00;4.20;;;21.80;88.20;;;;;;5093506;28;20853;-66
2022/01/30 14:18:53;;;;;;;10.77;4.07;;;21.80;88.10;;;;;;5093892;28;20456;-67
2022/01/30 14:21:21;;;;;;;11.87;4.43;;;21.90;88.00;;;;;;5095114;28;20445;-67
2022/01/30 14:23:46;;;;;;;5.57;3.00;;;21.80;88.10;;;;;;5094774;27;20413;-66
2022/01/30 14:26:28;;;;;;;10.37;4.10;;;21.80;88.10;;;;;;5093580;28;20436;-67
2022/01/30 14:29:12;;;;;;;7.90;3.40;;;21.80;88.10;;;;;;5085445;28;20628;-67