Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:28;;;;;;;3.97;2.70;;;;;;;6.54;67.68;100406.25;5075423;28;20123;-91
2023/02/13 00:02:54;;;;;;;2.63;2.22;;;;;;;6.56;67.60;100403.63;5073997;28;20351;-92
2023/02/13 00:05:20;;;;;;;3.00;2.40;;;;;;;6.47;67.42;100385.00;5074968;28;20040;-91
2023/02/13 00:07:46;;;;;;;4.43;2.67;;;;;;;6.47;68.05;100409.66;5073419;28;20036;-93
2023/02/13 00:10:12;;;;;;;3.38;2.63;;;;;;;6.22;68.75;100395.16;5074398;28;20117;-92
2023/02/13 00:12:38;;;;;;;4.10;2.80;;;;;;;6.32;68.71;100412.06;5073370;28;20068;-93
2023/02/13 00:15:07;;;;;;;3.60;2.40;;;;;;;6.28;69.05;100429.59;5071418;28;20048;-91
2023/02/13 00:17:33;;;;;;;2.97;2.45;;;;;;;6.24;69.11;100432.19;5072553;28;20036;-92
2023/02/13 00:19:59;;;;;;;3.13;2.42;;;;;;;6.09;69.65;100435.44;5073800;28;20050;-92
2023/02/13 00:22:25;;;;;;;3.33;2.58;;;;;;;6.16;69.96;100445.28;5073160;28;20032;-89
2023/02/13 00:24:51;;;;;;;3.28;2.45;;;;;;;6.16;69.81;100432.06;5074556;28;20367;-95
2023/02/13 00:27:17;;;;;;;3.42;2.50;;;;;;;6.23;69.90;100440.97;5072202;28;20047;-92
2023/02/13 00:29:43;;;;;;;3.10;2.50;;;;;;;6.06;70.11;100406.34;5073730;28;20132;-94
2023/02/13 00:32:10;;;;;;;2.85;2.22;;;;;;;6.08;70.17;100421.34;5072668;28;20087;-91
2023/02/13 00:34:37;;;;;;;2.55;2.15;;;;;;;6.17;69.92;100424.13;5071107;28;20064;-92
2023/02/13 00:37:02;;;;;;;3.08;2.15;;;;;;;6.23;69.88;100433.06;5072162;28;20048;-92
2023/02/13 00:39:28;;;;;;;3.00;2.33;;;;;;;6.30;69.57;100434.94;5071147;28;20440;-92
2023/02/13 00:41:54;;;;;;;3.13;2.40;;;;;;;6.25;69.81;100426.06;5072480;28;20032;-92
2023/02/13 00:44:20;;;;;;;3.55;2.38;;;;;;;6.30;69.99;100458.72;5072885;28;20044;-93
2023/02/13 00:46:46;;;;;;;3.05;2.22;;;;;;;6.10;69.94;100416.97;5075778;28;20044;-93
2023/02/13 00:49:13;;;;;;;2.58;2.38;;;;;;;6.10;70.14;100416.09;5072123;28;20064;-91
2023/02/13 00:51:39;;;;;;;3.00;2.40;;;;;;;6.25;70.49;100447.19;5072301;28;20401;-94
2023/02/13 00:54:05;;;;;;;3.13;2.03;;;;;;;6.36;69.91;100457.06;5069590;28;20032;-91
2023/02/13 00:56:31;;;;;;;3.08;2.13;;;;;;;6.06;69.86;100409.88;5071231;28;20059;-93
2023/02/13 00:58:57;;;;;;;4.38;2.30;;;;;;;6.05;69.86;100421.31;5070896;28;20149;-94
2023/02/13 01:01:22;;;;;;;2.75;2.22;;;;;;;5.96;70.24;100410.56;5069004;28;20036;-92
2023/02/13 01:03:48;;;;;;;2.67;2.20;;;;;;;6.06;70.39;100432.75;5072941;28;20037;-93
2023/02/13 01:06:15;;;;;;;2.22;2.00;;;;;;;6.11;70.50;100453.09;5075478;28;20052;-94
2023/02/13 01:08:41;;;;;;;2.75;2.20;;;;;;;6.05;70.01;100441.53;5072171;28;20039;-93
2023/02/13 01:11:07;;;;;;;2.90;2.10;;;;;;;6.13;70.27;100446.06;5071635;28;20037;-94
2023/02/13 01:13:33;;;;;;;2.30;2.03;;;;;;;5.96;70.18;100421.13;5072925;28;20040;-91
2023/02/13 01:15:59;;;;;;;2.65;2.10;;;;;;;5.97;70.29;100420.28;5070531;28;20033;-93
2023/02/13 01:18:25;;;;;;;2.67;2.10;;;;;;;5.91;70.79;100428.94;5070488;28;20125;-93
2023/02/13 01:20:59;;;;;;;2.58;2.00;;;;;;;5.87;70.58;100420.94;5072501;28;20057;-91
2023/02/13 01:23:29;;;;;;;3.05;2.15;;;;;;;5.88;70.49;100428.88;5072036;28;20033;-90
2023/02/13 01:25:55;;;;;;;2.80;2.20;;;;;;;5.94;70.40;100444.88;5073522;28;20041;-91
2023/02/13 01:28:21;;;;;;;2.65;2.15;;;;;;;5.91;70.32;100439.50;5074113;28;20043;-92
2023/02/13 01:30:52;;;;;;;2.95;2.30;;;;;;;5.72;70.37;100414.50;5074921;28;20127;-92
2023/02/13 01:33:18;;;;;;;2.42;2.00;;;;;;;5.70;70.96;100434.72;5076071;28;20064;-92
2023/02/13 01:35:44;;;;;;;3.05;2.47;;;;;;;5.75;71.11;100456.78;5074704;28;20068;-92
2023/02/13 01:38:10;;;;;;;3.08;2.30;;;;;;;5.69;71.28;100456.66;5074288;28;20051;-90
2023/02/13 01:40:44;;;;;;;3.30;2.53;;;;;;;5.51;71.58;100449.28;5076028;28;20453;-94
2023/02/13 01:43:11;;;;;;;3.40;2.40;;;;;;;5.43;71.94;100455.25;5075170;28;20041;-92
2023/02/13 01:45:37;;;;;;;3.85;2.20;;;;;;;5.57;71.59;100472.25;5074823;28;20044;-94
2023/02/13 01:48:06;;;;;;;2.60;2.10;;;;;;;5.55;71.20;100472.25;5075233;28;20136;-91
2023/02/13 01:50:35;;;;;;;2.78;2.05;;;;;;;5.59;70.95;100482.84;5074809;28;20090;-92
2023/02/13 01:53:07;;;;;;;2.70;2.30;;;;;;;5.43;71.50;100471.97;5072911;28;20045;-93
2023/02/13 01:55:36;;;;;;;2.45;2.15;;;;;;;5.53;71.71;100484.50;5074590;28;20059;-92
2023/02/13 01:58:08;;;;;;;3.25;2.42;;;;;;;5.46;72.08;100484.34;5074854;28;20098;-93
2023/02/13 02:00:35;;;;;;;2.30;2.00;;;;;;;5.37;72.10;100486.78;5073331;28;20547;-92
2023/02/13 02:03:06;;;;;;;2.47;2.08;;;;;;;5.20;72.63;100467.94;5075194;28;20036;-91
2023/02/13 02:05:35;;;;;;;3.63;2.20;;;;;;;5.26;72.56;100468.09;5072593;28;20120;-92
2023/02/13 02:08:04;;;;;;;3.00;2.20;;;;;;;5.31;72.42;100467.34;5074346;28;20048;-92
2023/02/13 02:10:31;;;;;;;2.35;2.00;;;;;;;5.42;72.06;100479.84;5073974;28;20364;-91
2023/02/13 02:13:04;;;;;;;3.08;2.17;;;;;;;5.45;71.86;100477.28;5074485;28;20047;-93
2023/02/13 02:15:31;;;;;;;2.45;2.10;;;;;;;5.59;71.95;100498.69;5073256;28;20102;-93
2023/02/13 02:18:06;;;;;;;2.88;2.03;;;;;;;5.55;71.51;100463.41;5074234;28;20417;-92
2023/02/13 02:21:00;;;;;;;3.22;2.00;;;;;;;5.85;70.55;100480.72;5074218;28;20052;-92
2023/02/13 02:23:56;;;;;;;2.65;2.28;;;;;;;5.91;70.50;100492.28;5073656;28;20045;-91
2023/02/13 02:26:58;;;;;;;2.72;2.17;;;;;;;5.97;70.10;100488.94;5072406;28;20066;-92
2023/02/13 02:29:47;;;;;;;4.68;2.15;;;;;;;5.87;70.02;100464.06;5072936;28;20051;-92
2023/02/13 02:32:29;;;;;;;2.23;1.90;;;;;;;5.92;69.86;100467.69;5072819;28;20064;-91
2023/02/13 02:35:08;;;;;;;2.55;1.80;;;;;;;5.68;70.31;100433.78;5074156;28;20490;-93
2023/02/13 02:37:40;;;;;;;;;;;;;;;5.82;70.58;100473.66;5074724;28;20090;-92
2023/02/13 02:40:19;;;;;;;2.42;1.90;;;;;;;5.81;70.54;100463.03;5074478;28;19927;-92
2023/02/13 02:43:05;;;;;;;2.35;1.80;;;;;;;5.72;70.58;100455.84;5073239;28;20543;-91
2023/02/13 02:45:38;;;;;;;2.35;1.92;;;;;;;5.68;70.85;100475.09;5073445;28;20414;-91
2023/02/13 02:51:20;;;;;;;2.50;2.08;;;;;;;5.39;71.64;100479.78;5090798;27;20378;-92
2023/02/13 02:54:01;;;;;;;2.42;2.13;;;;;;;5.37;71.66;100479.75;5090056;28;20059;-93
2023/02/13 02:56:36;;;;;;;3.25;2.30;;;;;;;5.22;71.98;100474.16;5087996;28;20086;-92
2023/02/13 03:13:17;;;;;;;2.30;2.10;;;;;;;5.24;72.13;100490.91;5103560;27;20379;-92
2023/02/13 03:14:08;;;;;;;2.33;1.90;;;;;;;5.19;71.98;100487.28;5091782;27;20362;-94
2023/02/13 03:22:56;;;;;;;1.90;1.75;;;;;;;5.22;71.44;100482.06;5144909;27;20392;-94
2023/02/13 03:25:33;;;;;;;2.85;1.92;;;;;;;5.30;70.81;100485.75;5109559;28;20051;-94
2023/02/13 03:31:17;;;;;;;2.03;1.67;;;;;;;5.60;69.52;100487.28;5138991;27;20374;-94
2023/02/13 03:33:56;;;;;;;3.05;1.70;;;;;;;5.55;69.04;100488.06;5104397;28;20059;-92
2023/02/13 03:39:44;;;;;;;2.30;1.70;;;;;;;5.42;69.80;100498.31;5104098;27;20380;-93
2023/02/13 03:42:19;;;;;;;2.45;1.90;;;;;;;5.03;71.32;100505.41;5101593;28;20167;-93
2023/02/13 03:45:51;;;;;;;3.10;1.90;;;;;;;4.88;71.71;100508.56;5069506;28;20041;-93
2023/02/13 03:47:37;;;;;;;2.20;2.00;;;;;;;4.59;73.20;100514.84;5055574;28;20140;-94
2023/02/13 03:50:07;;;;;;;2.60;1.90;;;;;;;4.47;73.94;100529.50;5069939;28;20041;-93
2023/02/13 03:52:40;;;;;;;2.90;2.10;;;;;;;4.27;74.82;100526.34;5068955;28;20063;-94
2023/02/13 04:01:18;;;;;;;2.50;1.92;;;;;;;3.23;78.25;100523.34;5090110;27;20374;-93
2023/02/13 04:03:51;;;;;;;2.85;2.22;;;;;;;2.79;80.71;100529.00;5088061;28;20049;-92
2023/02/13 04:06:20;;;;;;;2.33;1.85;;;;;;;2.71;81.70;100537.47;5088809;28;20037;-93
2023/02/13 04:08:46;;;;;;;;;;;;;;;2.41;84.65;100546.13;5090669;28;20036;-92
2023/02/13 04:11:16;;;;;;;2.05;1.75;;;;;;;2.03;86.11;100515.06;5090750;28;19984;-94
2023/02/13 04:13:47;;;;;;;2.20;1.77;;;;;;;2.06;87.36;100535.28;5090615;28;20139;-94
2023/02/13 04:16:20;;;;;;;2.15;1.88;;;;;;;2.04;88.19;100529.97;5090157;28;20040;-93
2023/02/13 04:18:47;;;;;;;2.35;1.80;;;;;;;2.00;88.34;100527.19;5090776;28;20044;-93
2023/02/13 04:21:13;;;;;;;2.13;1.90;;;;;;;1.99;88.71;100533.25;5090859;28;20071;-94
2023/02/13 04:23:39;;;;;;;2.10;1.90;;;;;;;1.95;88.48;100540.16;5090232;28;20067;-93
2023/02/13 04:26:08;;;;;;;1.95;1.70;;;;;;;1.77;88.80;100524.63;5090026;28;20044;-93
2023/02/13 04:28:33;;;;;;;2.00;1.80;;;;;;;1.75;91.07;100547.25;5090690;28;20056;-94
2023/02/13 04:31:00;;;;;;;2.15;1.73;;;;;;;1.72;90.58;100556.78;5089784;28;20402;-94
2023/02/13 04:33:28;;;;;;;3.00;2.10;;;;;;;1.64;90.63;100554.72;5089952;28;20036;-92
2023/02/13 04:35:54;;;;;;;2.63;2.13;;;;;;;1.52;90.76;100525.44;5089657;28;20048;-92
2023/02/13 04:38:19;;;;;;;2.63;2.28;;;;;;;1.50;91.60;100529.75;5089461;28;20448;-92
2023/02/13 04:40:45;;;;;;;2.15;1.90;;;;;;;1.43;91.55;100518.13;5089014;28;20414;-91
2023/02/13 04:43:11;;;;;;;2.53;1.92;;;;;;;1.69;90.31;100530.41;5089389;28;20048;-92
2023/02/13 04:45:37;;;;;;;2.65;2.08;;;;;;;1.45;89.82;100526.03;5088685;28;20032;-91
2023/02/13 04:48:03;;;;;;;3.15;2.35;;;;;;;1.29;92.35;100535.06;5089268;28;20551;-91
2023/02/13 04:50:30;;;;;;;3.47;2.40;;;;;;;1.51;92.74;100556.84;5089322;28;20029;-92
2023/02/13 04:52:57;;;;;;;3.10;2.50;;;;;;;1.36;92.67;100549.28;5087476;28;20585;-92
2023/02/13 04:55:23;;;;;;;3.25;2.20;;;;;;;1.22;93.79;100536.53;5088945;28;20048;-91
2023/02/13 04:57:51;;;;;;;2.60;2.15;;;;;;;1.25;94.03;100537.50;5089333;28;20045;-92
2023/02/13 05:00:18;;;;;;;2.38;1.95;;;;;;;1.36;95.29;100570.25;5087609;28;20044;-91
2023/02/13 05:02:44;;;;;;;2.53;2.00;;;;;;;1.35;95.44;100560.63;5088863;28;20043;-93
2023/02/13 05:05:10;;;;;;;2.38;2.00;;;;;;;1.27;94.51;100547.19;5088560;28;20044;-93
2023/02/13 05:07:37;;;;;;;2.83;2.17;;;;;;;1.13;94.08;100546.69;5089384;28;20040;-93
2023/02/13 05:10:04;;;;;;;2.22;2.03;;;;;;;1.17;94.31;100555.53;5088819;28;20075;-92
2023/02/13 05:12:29;;;;;;;3.00;2.30;;;;;;;1.20;96.08;100574.91;5075899;28;20064;-93
2023/02/13 05:14:55;;;;;;;2.95;2.30;;;;;;;1.27;95.81;100562.94;5075282;28;20071;-93
2023/02/13 05:17:21;;;;;;;2.45;1.92;;;;;;;1.09;94.63;100560.47;5074666;28;20064;-90
2023/02/13 05:19:47;;;;;;;3.03;2.00;;;;;;;0.91;96.05;100544.94;5076408;28;20127;-91
2023/02/13 05:25:07;;;;;;;2.60;2.08;;;;;;;1.22;96.17;100574.97;5100757;27;20385;-94
2023/02/13 05:27:33;;;;;;;2.25;2.00;;;;;;;1.22;95.60;100582.84;5077579;28;20139;-93
2023/02/13 05:29:59;;;;;;;2.28;1.90;;;;;;;1.13;95.62;100572.88;5078653;28;20130;-93
2023/02/13 05:32:25;;;;;;;2.60;2.08;;;;;;;1.02;97.56;100569.81;5080382;28;20161;-93
2023/02/13 05:34:51;;;;;;;3.70;2.13;;;;;;;1.05;97.44;100578.66;5073376;28;20040;-94
2023/02/13 05:37:17;;;;;;;3.05;2.20;;;;;;;0.90;98.54;100564.09;5073429;28;20131;-94
2023/02/13 05:39:42;;;;;;;2.75;2.17;;;;;;;0.95;97.70;100577.34;5076025;28;20044;-93
2023/02/13 05:42:10;;;;;;;2.17;1.80;;;;;;;1.42;98.28;100553.03;5077617;28;20045;-93
2023/02/13 05:44:36;;;;;;;2.15;1.80;;;;;;;2.42;92.03;100569.78;5077608;28;20119;-94
2023/02/13 05:47:01;;;;;;;2.00;1.80;;;;;;;2.28;89.23;100560.56;5072412;28;20075;-92
2023/02/13 05:49:27;;;;;;;2.17;1.80;;;;;;;2.23;89.47;100572.59;5072458;28;20036;-95
2023/02/13 05:51:53;;;;;;;1.80;1.70;;;;;;;2.05;89.60;100572.84;5082257;28;20055;-93
2023/02/13 05:54:19;;;;;;;2.00;1.67;;;;;;;1.88;92.23;100576.59;5073366;28;20059;-95
2023/02/13 05:56:45;;;;;;;2.88;1.80;;;;;;;2.07;92.86;100554.53;5075923;28;20041;-93
2023/02/13 05:59:13;;;;;;;2.00;1.80;;;;;;;1.96;90.89;100552.41;5078269;28;20135;-93
2023/02/13 06:01:39;;;;;;;3.42;2.28;;;;;;;2.00;90.61;100585.81;5072316;28;20051;-94
2023/02/13 06:04:05;;;;;;;3.28;2.55;;;;;;;1.80;90.27;100597.28;5077584;28;20037;-94
2023/02/13 06:06:30;;;;;;;2.78;2.30;;;;;;;1.63;90.56;100597.53;5075475;28;20375;-93
2023/02/13 06:08:56;;;;;;;3.00;2.42;;;;;;;1.40;91.87;100596.63;5070711;28;20048;-92
2023/02/13 06:11:22;;;;;;;4.15;2.70;;;;;;;1.14;93.30;100600.84;5070571;28;20114;-94
2023/02/13 06:13:48;;;;;;;3.53;2.55;;;;;;;1.05;93.88;100591.75;5073254;28;20075;-93
2023/02/13 06:16:15;;;;;;;3.00;2.63;;;;;;;0.89;94.20;100605.91;5076595;28;20050;-94
2023/02/13 06:18:41;;;;;;;3.20;2.35;;;;;;;0.73;96.00;100615.75;5077342;28;20040;-94
2023/02/13 06:21:07;;;;;;;3.00;2.50;;;;;;;0.52;96.98;100594.81;5070354;28;20071;-94
2023/02/13 06:23:34;;;;;;;3.83;2.60;;;;;;;0.50;97.59;100620.03;5071023;28;20152;-93
2023/02/13 06:26:01;;;;;;;3.15;2.42;;;;;;;0.41;97.27;100606.53;5080681;28;20048;-95
2023/02/13 06:28:27;;;;;;;3.63;2.60;;;;;;;0.39;98.53;100626.50;5074945;28;20477;-94
2023/02/13 06:30:53;;;;;;;3.15;2.47;;;;;;;0.34;98.41;100622.81;5077715;28;20056;-93
2023/02/13 06:33:20;;;;;;;2.90;2.30;;;;;;;0.31;99.63;100614.84;5102644;28;20066;-95
2023/02/13 06:35:46;;;;;;;2.17;1.98;;;;;;;0.37;100.00;100626.47;5072006;28;20041;-94
2023/02/13 06:38:12;;;;;;;2.95;2.40;;;;;;;0.37;100.00;100620.34;5063449;28;20041;-93
2023/02/13 06:40:38;;;;;;;2.70;2.17;;;;;;;0.34;100.00;100620.19;5059158;28;20106;-94
2023/02/13 06:43:04;;;;;;;2.58;2.00;;;;;;;0.40;100.00;100613.50;5061129;28;20107;-93
2023/02/13 06:45:29;;;;;;;3.45;2.30;;;;;;;0.76;100.00;100621.16;5063649;28;20094;-94
2023/02/13 06:47:55;;;;;;;3.22;2.28;;;;;;;0.94;100.00;100622.75;5059283;28;20097;-94
2023/02/13 06:50:22;;;;;;;3.30;2.40;;;;;;;0.99;100.00;100601.13;5062170;28;20098;-94
2023/02/13 06:52:50;;;;;;;2.83;2.30;;;;;;;1.43;98.90;100594.16;5060885;28;20040;-92
2023/02/13 06:55:17;;;;;;;3.10;2.40;;;;;;;1.50;97.49;100603.16;5057846;28;20047;-94
2023/02/13 06:57:44;;;;;;;3.70;2.70;;;;;;;1.63;97.20;100631.63;5062433;28;20040;-93
2023/02/13 07:00:12;;;;;;;4.05;3.03;;;;;;;1.74;96.30;100639.03;5060465;28;20041;-94
2023/02/13 07:02:39;;;;;;;3.50;2.70;;;;;;;1.69;95.21;100636.19;5058352;28;20044;-93
2023/02/13 07:05:11;;;;;;;4.80;2.83;;;;;;;1.54;95.63;100614.63;5061271;28;20049;-93
2023/02/13 07:07:40;;;;;;;3.10;2.60;;;;;;;1.54;96.13;100619.88;5065672;28;20456;-93
2023/02/13 07:10:08;;;;;;;3.30;2.70;;;;;;;1.56;95.74;100629.63;5058386;28;20052;-95
2023/02/13 07:12:35;;;;;;;3.00;2.60;;;;;;;1.58;95.76;100641.06;5062877;28;20048;-94
2023/02/13 07:15:01;;;;;;;4.00;2.80;;;;;;;1.68;95.92;100655.41;5070340;28;20087;-94
2023/02/13 07:17:27;;;;;;;3.70;3.05;;;;;;;1.71;95.93;100659.88;5070622;28;20040;-94
2023/02/13 07:19:53;;;;;;;4.70;3.33;;;;;;;1.66;95.55;100643.97;5059740;28;20045;-94
2023/02/13 07:22:19;;;;;;;3.90;3.03;;;;;;;1.73;95.30;100643.34;5057840;28;20037;-93
2023/02/13 07:24:46;;;;;;;3.80;2.92;;;;;;;1.72;95.66;100624.97;5064599;28;20386;-93
2023/02/13 07:27:12;;;;;;;3.97;2.88;;;;;;;1.88;96.06;100637.81;5067099;28;20486;-94
2023/02/13 07:29:37;;;;;;;3.40;3.08;;;;;;;2.00;95.47;100640.91;5055715;28;20123;-94
2023/02/13 07:32:05;;;;;;;3.50;3.15;;;;;;;2.08;95.12;100643.78;5061073;28;20555;-95
2023/02/13 07:34:31;;;;;;;3.53;3.10;;;;;;;2.16;94.19;100637.09;5058457;28;20037;-95
2023/02/13 07:36:57;;;;;;;4.25;2.92;;;;;;;2.28;93.56;100641.00;5058443;28;20043;-94
2023/02/13 07:39:23;;;;;;;4.88;3.20;;;;;;;2.37;93.08;100634.38;5055056;28;20041;-93
2023/02/13 07:41:51;;;;;;;3.50;2.80;;;;;;;2.53;92.57;100656.81;5058629;28;20380;-94
2023/02/13 07:44:16;;;;;;;4.30;3.05;;;;;;;2.64;91.55;100644.94;5059658;28;20100;-92
2023/02/13 07:46:42;;;;;;;4.40;3.25;;;;;;;2.92;90.89;100660.78;5066211;28;20036;-93
2023/02/13 07:49:08;;;;;;;5.47;3.28;;;;;;;2.92;90.51;100637.13;5071030;28;20060;-94
2023/02/13 07:51:34;;;;;;;5.65;3.78;;;;;;;2.94;88.19;100632.81;5058362;28;20059;-92
2023/02/13 07:54:01;;;;;;;5.25;3.60;;;;;;;3.01;87.99;100638.31;5062912;28;20059;-93
2023/02/13 07:56:27;;;;;;;6.45;3.60;;;;;;;3.07;87.59;100637.63;5057657;28;20055;-93
2023/02/13 07:58:54;;;;;;;4.55;3.42;;;;;;;3.26;87.32;100647.91;5058119;28;20494;-93
2023/02/13 08:01:20;;;;;;;6.00;3.10;;;;;;;3.44;86.16;100652.88;5060816;28;20036;-93
2023/02/13 08:03:50;;;;;;;4.78;3.20;;;;;;;3.52;85.44;100628.56;5061806;28;20220;-94
2023/02/13 08:06:16;;;;;;;4.75;3.00;;;;;;;3.80;84.60;100651.34;5050839;28;20566;-93
2023/02/13 08:08:42;;;;;;;4.75;3.22;;;;;;;3.86;83.69;100641.91;5065404;28;20040;-93
2023/02/13 08:14:26;;;;;;;4.82;3.20;;;;;;;4.36;81.84;100680.19;5150945;27;20373;-94
2023/02/13 08:16:53;;;;;;;4.38;2.88;;;;;;;4.39;80.72;100673.28;5144723;27;20035;-93
2023/02/13 08:19:19;;;;;;;4.13;3.00;;;;;;;4.55;79.85;100677.22;5143897;27;20075;-93
2023/02/13 08:21:45;;;;;;;4.90;3.13;;;;;;;4.64;79.97;100672.22;5148458;27;20397;-94
2023/02/13 08:24:11;;;;;;;7.15;3.92;;;;;;;4.74;78.66;100676.00;5139187;27;20130;-93
2023/02/13 08:26:38;;;;;;;4.10;3.20;;;;;;;4.74;79.67;100679.50;5152837;27;20035;-95
2023/02/13 08:29:05;;;;;;;5.35;3.70;;;;;;;4.91;79.39;100681.72;5146369;27;20035;-95
2023/02/13 08:31:32;;;;;;;5.18;3.55;;;;;;;4.95;78.69;100662.50;5142200;27;20051;-95
2023/02/13 08:33:58;;;;;;;5.78;3.72;;;;;;;4.96;77.06;100656.34;5151192;27;20073;-95
2023/02/13 08:36:24;;;;;;;5.97;3.47;;;;;;;5.15;76.86;100657.72;5149268;27;20035;-91
2023/02/13 08:38:50;;;;;;;4.15;3.50;;;;;;;5.26;75.98;100666.78;5144583;27;20142;-95
2023/02/13 08:41:19;;;;;;;5.20;3.70;;;;;;;5.25;76.14;100651.84;5142771;27;20039;-93
2023/02/13 08:43:45;;;;;;;4.47;3.60;;;;;;;5.44;75.14;100658.44;5142483;27;20035;-93
2023/02/13 08:46:11;;;;;;;5.20;3.58;;;;;;;5.43;73.30;100656.66;5146838;27;20050;-95
2023/02/13 08:48:38;;;;;;;5.97;4.00;;;;;;;5.02;74.33;100647.72;5148896;27;20496;-94
2023/02/13 08:51:06;;;;;;;5.10;3.80;;;;;;;5.15;75.93;100671.81;5141343;27;20059;-93
2023/02/13 08:53:32;;;;;;;4.40;3.72;;;;;;;4.98;75.94;100656.41;5134183;27;20039;-94
2023/02/13 08:55:58;;;;;;;4.53;4.10;;;;;;;5.22;75.12;100661.41;5140223;27;20046;-95
2023/02/13 08:58:24;;;;;;;4.10;3.40;;;;;;;5.61;73.36;100684.34;5140861;27;20062;-94
2023/02/13 09:00:50;;;;;;;6.15;3.78;;;;;;;5.90;71.79;100674.47;5135971;27;20085;-95
2023/02/13 09:03:16;;;;;;;4.38;3.45;;;;;;;5.96;71.69;100659.69;5146335;27;20431;-95
2023/02/13 09:05:44;;;;;;;4.68;3.78;;;;;;;6.12;71.63;100671.47;5142370;27;20070;-94
2023/02/13 09:08:12;;;;;;;4.95;3.67;;;;;;;6.28;70.14;100661.22;5143398;27;20047;-94
2023/02/13 09:10:39;;;;;;;5.65;3.83;;;;;;;6.38;68.84;100663.19;5149353;27;20446;-95
2023/02/13 09:13:05;;;;;;;4.85;3.53;;;;;;;6.35;69.58;100655.19;5148945;27;20051;-94
2023/02/13 09:15:32;;;;;;;4.63;3.95;;;;;;;6.36;69.48;100652.59;5142834;27;20096;-92
2023/02/13 09:17:58;;;;;;;4.28;3.70;;;;;;;6.45;69.12;100651.88;5139189;27;20496;-95
2023/02/13 09:20:24;;;;;;;4.68;4.03;;;;;;;6.58;68.70;100653.91;5140878;27;20083;-94
2023/02/13 09:22:51;;;;;;;4.97;3.80;;;;;;;6.55;68.74;100637.13;5153371;27;20035;-94
2023/02/13 09:25:19;;;;;;;4.40;3.72;;;;;;;6.61;68.43;100623.97;5138266;27;20043;-94
2023/02/13 09:27:44;;;;;;;4.57;3.67;;;;;;;6.84;68.40;100653.50;5141308;27;20031;-95
2023/02/13 09:30:17;;;;;;;4.50;3.90;;;;;;;6.71;68.36;100647.09;5132184;27;20044;-93
2023/02/13 09:32:42;;;;;;;5.28;4.00;;;;;;;6.81;69.00;100653.47;5134816;27;20038;-94
2023/02/13 09:35:08;;;;;;;4.85;3.72;;;;;;;6.88;69.64;100644.78;5132746;27;20134;-93
2023/02/13 09:37:34;;;;;;;4.65;3.70;;;;;;;6.76;69.80;100628.66;5136217;27;20035;-94
2023/02/13 09:40:01;;;;;;;5.28;3.95;;;;;;;6.92;68.74;100627.22;5134754;27;20090;-94
2023/02/13 09:42:31;;;;;;;4.50;3.90;;;;;;;7.20;69.22;100637.38;5133068;27;20506;-94
2023/02/13 09:45:00;;;;;;;4.78;4.05;;;;;;;7.42;68.21;100632.44;5132578;27;20039;-94
2023/02/13 09:47:27;;;;;;;;;;;;;;;7.61;67.54;100655.69;5136900;27;20031;-94
2023/02/13 09:49:57;;;;;;;5.40;3.63;;;;;;;7.75;67.52;100652.34;5127785;27;20014;-93
2023/02/13 09:52:25;;;;;;;3.88;3.47;;;;;;;7.66;66.78;100623.09;5128913;27;20039;-94
2023/02/13 09:54:51;;;;;;;5.28;3.75;;;;;;;7.93;66.44;100651.72;5136933;27;20043;-94
2023/02/13 09:57:26;;;;;;;4.75;3.95;;;;;;;7.94;65.69;100646.44;5129486;27;20093;-93
2023/02/13 09:59:57;;;;;;;4.47;3.90;;;;;;;8.13;65.66;100646.69;5136454;27;20045;-94
2023/02/13 10:02:42;;;;;;;4.75;3.80;;;;;;;8.27;64.73;100644.22;5125311;27;20046;-94
2023/02/13 10:05:22;;;;;;;4.47;3.58;;;;;;;7.94;65.01;100629.66;5126691;27;20047;-94
2023/02/13 10:07:57;;;;;;;5.32;3.75;;;;;;;7.99;65.49;100623.53;5133048;27;20126;-93
2023/02/13 10:10:31;;;;;;;4.40;3.90;;;;;;;8.33;64.49;100649.59;5136459;27;20146;-95
2023/02/13 10:13:16;;;;;;;4.88;3.72;;;;;;;8.34;64.28;100636.34;5130282;27;20039;-94
2023/02/13 10:15:50;;;;;;;4.20;3.50;;;;;;;8.34;64.37;100616.91;5125153;27;20070;-93
2023/02/13 10:18:21;;;;;;;5.93;3.53;;;;;;;8.71;64.08;100643.84;5131354;27;20044;-94
2023/02/13 10:20:50;;;;;;;4.40;3.80;;;;;;;8.64;64.19;100633.19;5123655;27;20378;-94
2023/02/13 10:23:23;;;;;;;4.80;3.80;;;;;;;8.56;63.18;100613.63;5138995;27;20039;-95
2023/02/13 10:25:55;;;;;;;4.63;3.50;;;;;;;8.85;63.33;100636.94;5130801;27;20050;-94
2023/02/13 10:28:29;;;;;;;5.03;3.55;;;;;;;8.88;62.62;100601.59;5125001;27;20055;-94
2023/02/13 10:31:01;;;;;;;5.68;3.80;;;;;;;9.18;62.76;100632.81;5128076;27;20043;-96
2023/02/13 10:33:30;;;;;;;5.03;3.55;;;;;;;9.24;61.90;100617.84;5133409;27;20042;-94
2023/02/13 10:36:01;;;;;;;4.60;3.55;;;;;;;9.46;61.21;100618.00;5129059;27;20043;-94
2023/02/13 10:38:30;;;;;;;4.10;3.40;;;;;;;9.51;60.26;100602.09;5127439;27;20039;-94
2023/02/13 10:41:22;;;;;;;4.50;3.85;;;;;;;9.76;59.45;100622.63;5133132;27;20050;-94
2023/02/13 10:44:01;;;;;;;4.70;3.85;;;;;;;9.72;58.47;100601.34;5127741;27;20485;-95
2023/02/13 10:46:35;;;;;;;4.63;3.53;;;;;;;9.74;58.43;100604.91;5128929;27;20039;-95
2023/02/13 10:49:24;;;;;;;4.30;3.22;;;;;;;9.73;58.35;100597.78;5125841;27;20423;-95
2023/02/13 10:51:54;;;;;;;;;;;;;;;9.80;58.23;100611.13;5124881;27;20039;-95
2023/02/13 10:54:31;;;;;;;4.10;3.28;;;;;;;9.77;58.67;100591.63;5130328;27;19919;-93
2023/02/13 10:57:06;;;;;;;3.88;3.17;;;;;;;9.76;58.05;100595.13;5134995;27;20157;-95
2023/02/13 11:00:02;;;;;;;3.42;3.13;;;;;;;9.85;58.21;100596.09;5133966;27;20047;-94
2023/02/13 11:02:30;;;;;;;4.22;3.30;;;;;;;9.71;58.18;100579.19;5119943;27;20067;-95
2023/02/13 11:05:00;;;;;;;3.80;3.20;;;;;;;9.70;58.52;100564.13;5131545;27;20459;-95
2023/02/13 11:07:27;;;;;;;4.10;3.20;;;;;;;9.87;58.60;100589.03;5121711;27;20145;-93
2023/02/13 11:09:58;;;;;;;4.57;3.53;;;;;;;9.76;58.02;100565.91;5132007;27;20063;-93
2023/02/13 11:12:27;;;;;;;3.75;3.08;;;;;;;9.88;57.59;100571.31;5123253;27;20449;-95
2023/02/13 11:14:56;;;;;;;3.75;3.08;;;;;;;9.95;56.40;100573.09;5127520;27;20566;-94
2023/02/13 11:17:25;;;;;;;4.97;3.03;;;;;;;10.21;54.90;100588.25;5129887;27;20138;-95
2023/02/13 11:19:54;;;;;;;3.65;3.05;;;;;;;10.12;56.12;100561.66;5122917;27;20100;-96
2023/02/13 11:22:31;;;;;;;4.43;3.13;;;;;;;10.33;55.02;100579.50;5125390;27;20035;-93
2023/02/13 11:25:00;;;;;;;3.72;2.75;;;;;;;10.32;54.95;100567.06;5127028;27;20512;-94
2023/02/13 11:27:31;;;;;;;4.03;3.10;;;;;;;10.34;55.08;100555.53;5131374;27;20087;-94
2023/02/13 11:29:59;;;;;;;4.25;3.10;;;;;;;10.48;54.86;100564.44;5127036;27;20489;-95
2023/02/13 11:32:27;;;;;;;3.65;3.00;;;;;;;10.45;53.46;100553.81;5132297;27;20035;-93
2023/02/13 11:34:54;;;;;;;3.28;2.60;;;;;;;10.58;52.49;100562.72;5135210;27;20047;-95
2023/02/13 11:37:24;;;;;;;3.63;2.47;;;;;;;10.61;51.52;100548.53;5125824;27;20049;-94
2023/02/13 11:39:52;;;;;;;3.05;2.20;;;;;;;10.76;52.58;100551.19;5127777;27;20073;-94
2023/02/13 11:42:27;;;;;;;3.63;2.42;;;;;;;10.87;50.73;100551.19;5131473;27;20134;-94
2023/02/13 11:44:57;;;;;;;2.55;2.17;;;;;;;10.78;50.31;100532.53;5126505;27;20150;-94
2023/02/13 11:47:41;;;;;;;2.65;2.17;;;;;;;11.03;49.88;100544.97;5127599;27;20043;-95
2023/02/13 11:50:21;;;;;;;3.67;2.60;;;;;;;11.10;49.99;100541.44;5134070;27;20174;-93
2023/02/13 11:52:57;;;;;;;3.55;2.80;;;;;;;11.10;50.31;100530.78;5134641;27;20035;-93
2023/02/13 11:55:32;;;;;;;3.85;2.80;;;;;;;11.19;49.68;100527.22;5131471;27;20137;-94
2023/02/13 11:58:00;;;;;;;3.53;2.67;;;;;;;11.05;50.15;100523.69;5127688;27;20058;-93
2023/02/13 12:00:32;;;;;;;5.82;2.92;;;;;;;11.11;51.05;100526.34;5129561;27;20096;-94
2023/02/13 12:02:59;;;;;;;3.10;2.45;;;;;;;11.18;49.42;100517.44;5130553;27;20511;-94
2023/02/13 12:05:27;;;;;;;2.83;2.30;;;;;;;11.23;49.77;100523.69;5137393;27;20395;-94
2023/02/13 12:07:59;;;;;;;3.15;2.38;;;;;;;11.05;49.51;100495.28;5125214;27;20076;-94
2023/02/13 12:10:27;;;;;;;2.70;2.33;;;;;;;11.16;49.07;100505.03;5131765;27;20539;-95
2023/02/13 12:12:55;;;;;;;2.80;2.22;;;;;;;11.14;49.31;100501.47;5128815;27;20109;-95
2023/02/13 12:15:24;;;;;;;3.35;2.50;;;;;;;11.21;48.84;100489.91;5133093;27;20043;-94
2023/02/13 12:18:00;;;;;;;2.75;2.10;;;;;;;11.34;48.14;100494.31;5134951;27;20050;-93
2023/02/13 12:20:31;;;;;;;2.95;2.30;;;;;;;11.33;48.82;100481.91;5129484;27;20129;-95
2023/02/13 12:23:06;;;;;;;3.45;2.28;;;;;;;11.31;48.33;100468.59;5142357;27;20039;-95