Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:20;;;;;;;9.40;6.25;;;;;;;17.70;79.44;100480.81;5074911;28;20048;-78
2022/08/09 00:02:50;;;;;;;12.18;6.53;;;;;;;17.70;79.34;100496.69;5093365;28;20142;-78
2022/08/09 00:05:19;;;;;;;10.68;6.28;;;;;;;17.63;79.44;100483.56;5093663;28;20124;-79
2022/08/09 00:08:09;;;;;;;9.85;6.07;;;;;;;17.54;79.59;100468.75;5079347;28;20067;-79
2022/08/09 00:10:58;;;;;;;7.40;5.95;;;;;;;17.58;79.57;100473.09;5092826;28;20066;-78
2022/08/09 00:13:28;;;;;;;10.85;6.55;;;;;;;17.37;79.66;100454.03;5092559;28;20055;-78
2022/08/09 00:15:57;;;;;;;9.48;6.70;;;;;;;17.39;79.75;100462.78;5072392;28;20081;-78
2022/08/09 00:18:30;;;;;;;10.57;6.00;;;;;;;17.28;79.95;100458.59;5072283;28;20496;-77
2022/08/09 00:21:05;;;;;;;9.98;5.90;;;;;;;17.20;80.40;100466.59;5072013;28;20463;-77
2022/08/09 00:23:36;;;;;;;12.57;6.05;;;;;;;17.22;80.63;100479.78;5076757;28;20068;-78
2022/08/09 00:26:25;;;;;;;12.15;6.20;;;;;;;17.23;80.69;100460.41;5093269;28;20469;-79
2022/08/09 00:29:01;;;;;;;9.40;6.38;;;;;;;17.07;80.53;100422.81;5098587;28;20052;-78
2022/08/09 00:31:29;;;;;;;11.02;6.60;;;;;;;17.23;80.77;100463.03;5102812;28;20165;-78
2022/08/09 00:34:17;;;;;;;8.82;6.20;;;;;;;17.21;80.67;100431.41;5098537;28;20062;-78
2022/08/09 00:36:48;;;;;;;9.15;6.28;;;;;;;17.18;80.71;100416.47;5102036;28;20080;-79
2022/08/09 00:39:17;;;;;;;11.95;7.25;;;;;;;17.06;80.90;100384.13;5099191;28;20048;-79
2022/08/09 00:42:05;;;;;;;10.60;6.47;;;;;;;16.86;81.32;100377.34;5100220;28;20052;-78
2022/08/09 00:44:52;;;;;;;13.68;6.95;;;;;;;16.72;81.89;100369.59;5098294;28;20174;-79
2022/08/09 00:47:21;;;;;;;12.75;8.27;;;;;;;16.62;82.11;100382.94;5096078;28;20448;-78
2022/08/09 00:49:52;;;;;;;16.23;9.10;;;;;;;16.59;82.69;100400.53;5096673;28;20060;-78
2022/08/09 00:52:25;;;;;;;17.15;10.00;;;;;;;16.56;82.64;100379.50;5095901;28;20512;-78
2022/08/09 00:55:00;;;;;;;15.60;10.25;;;;;;;16.55;82.35;100374.22;5096282;28;20067;-78
2022/08/09 00:57:31;;;;;;;19.95;11.88;;;;;;;16.52;82.72;100388.34;5095877;28;20047;-77
2022/08/09 01:00:08;;;;;;;19.45;12.25;;;;;;;16.54;82.59;100376.00;5096197;28;20496;-78
2022/08/09 01:03:01;;;;;;;17.30;12.13;;;;;;;16.45;82.78;100376.09;5096118;28;20056;-77
2022/08/09 01:05:58;;;;;;;16.67;12.43;;;;;;;16.39;82.68;100384.13;5095675;28;20059;-78
2022/08/09 01:09:01;;;;;;;15.70;10.98;;;;;;;16.35;82.56;100406.13;5095707;28;20420;-78
2022/08/09 01:12:01;;;;;;;15.82;12.50;;;;;;;16.33;82.95;100408.78;5095491;28;20058;-77
2022/08/09 01:14:43;;;;;;;17.10;13.13;;;;;;;16.46;82.85;100416.56;5061451;28;20503;-78
2022/08/09 01:17:21;;;;;;;17.85;13.02;;;;;;;16.58;82.54;100424.28;5095516;28;20491;-77
2022/08/09 01:20:05;;;;;;;18.05;13.25;;;;;;;16.64;82.09;100418.94;5095747;28;20056;-78
2022/08/09 01:22:43;;;;;;;17.63;12.68;;;;;;;16.58;82.18;100417.28;5095447;28;20131;-78
2022/08/09 01:25:36;;;;;;;15.60;11.30;;;;;;;16.61;82.05;100410.22;5095524;28;20048;-79
2022/08/09 01:28:10;;;;;;;12.93;9.75;;;;;;;16.65;82.00;100409.25;5095652;28;20040;-78
2022/08/09 01:30:39;;;;;;;12.95;9.30;;;;;;;16.55;81.99;100409.38;5095177;28;20415;-78
2022/08/09 01:33:24;;;;;;;11.80;8.98;;;;;;;16.58;81.91;100422.56;5095247;28;20097;-78
2022/08/09 01:36:07;;;;;;;13.02;8.52;;;;;;;16.64;81.59;100412.81;5095488;28;20086;-78
2022/08/09 01:38:38;;;;;;;10.70;8.55;;;;;;;16.69;81.69;100418.88;5095583;28;20058;-79
2022/08/09 01:41:12;;;;;;;11.98;8.60;;;;;;;16.72;81.24;100425.00;5095189;28;20134;-79
2022/08/09 01:43:45;;;;;;;10.40;8.25;;;;;;;16.84;81.26;100437.16;5095110;28;20514;-78
2022/08/09 01:46:26;;;;;;;12.90;8.48;;;;;;;16.82;80.96;100433.72;5094792;28;20060;-78
2022/08/09 01:48:57;;;;;;;13.68;8.93;;;;;;;16.59;80.88;100395.28;5095139;28;20064;-79
2022/08/09 01:51:28;;;;;;;16.77;10.18;;;;;;;16.68;81.13;100401.31;5094370;28;20468;-78
2022/08/09 01:54:01;;;;;;;12.93;9.00;;;;;;;16.86;80.96;100434.53;5095022;28;20070;-78
2022/08/09 01:56:32;;;;;;;12.60;8.70;;;;;;;16.84;80.94;100442.44;5094628;28;20397;-79
2022/08/09 01:59:02;;;;;;;13.18;8.50;;;;;;;16.94;80.82;100437.94;5077149;28;20105;-77
2022/08/09 02:01:32;;;;;;;14.20;8.75;;;;;;;16.79;80.37;100400.28;5094498;28;20058;-78
2022/08/09 02:04:25;;;;;;;12.00;8.93;;;;;;;16.99;80.09;100442.28;5094674;28;20052;-77
2022/08/09 02:07:14;;;;;;;11.50;8.80;;;;;;;16.99;79.89;100447.56;5094692;28;20056;-78
2022/08/09 02:10:06;;;;;;;11.30;8.00;;;;;;;16.98;79.84;100429.94;5094436;28;20076;-77
2022/08/09 02:12:37;;;;;;;11.57;8.02;;;;;;;17.06;79.36;100444.81;5094572;28;20052;-78
2022/08/09 02:15:07;;;;;;;10.95;8.40;;;;;;;16.92;79.49;100415.97;5094556;28;20052;-77
2022/08/09 02:17:49;;;;;;;12.70;8.43;;;;;;;17.03;79.06;100444.84;5094773;28;20117;-79
2022/08/09 02:20:42;;;;;;;9.73;7.97;;;;;;;16.95;79.03;100424.72;5094332;28;20052;-78
2022/08/09 02:23:41;;;;;;;11.85;8.55;;;;;;;16.99;79.53;100431.72;5094659;28;20085;-79
2022/08/09 02:26:11;;;;;;;11.25;8.60;;;;;;;16.97;79.26;100435.25;5077207;28;20048;-79
2022/08/09 02:28:58;;;;;;;11.20;7.53;;;;;;;16.87;79.21;100428.38;5094200;28;20189;-77
2022/08/09 02:31:37;;;;;;;11.57;7.93;;;;;;;16.87;79.57;100431.00;5094646;28;20059;-78
2022/08/09 02:34:13;;;;;;;12.68;7.93;;;;;;;16.94;79.67;100445.84;5094412;28;20079;-80
2022/08/09 02:37:04;;;;;;;11.10;7.93;;;;;;;16.92;79.39;100437.94;5076061;28;20071;-79
2022/08/09 02:39:40;;;;;;;15.18;8.18;;;;;;;16.94;79.45;100459.91;5094134;28;20090;-78
2022/08/09 02:42:21;;;;;;;13.98;8.90;;;;;;;16.83;79.07;100429.31;5094048;28;20571;-80
2022/08/09 02:45:00;;;;;;;11.35;8.15;;;;;;;16.89;79.72;100451.19;5094041;28;20052;-78
2022/08/09 02:47:32;;;;;;;12.23;8.35;;;;;;;16.95;79.32;100451.13;5093646;28;20052;-79
2022/08/09 02:50:26;;;;;;;10.70;8.47;;;;;;;16.71;79.17;100412.72;5093584;28;20070;-79
2022/08/09 02:53:00;;;;;;;11.50;8.35;;;;;;;16.92;79.49;100464.34;5093928;28;20515;-79
2022/08/09 02:55:31;;;;;;;13.32;7.97;;;;;;;16.96;79.18;100454.63;5112651;28;20051;-80
2022/08/09 02:58:16;;;;;;;11.50;8.38;;;;;;;16.73;79.13;100423.22;5095757;28;20059;-80
2022/08/09 03:01:05;;;;;;;10.75;8.27;;;;;;;17.01;78.89;100462.47;5090229;28;20112;-79
2022/08/09 03:03:38;;;;;;;13.20;8.30;;;;;;;16.93;78.74;100452.03;5118061;28;20058;-79
2022/08/09 03:06:26;;;;;;;12.97;8.80;;;;;;;16.89;78.98;100466.16;5110076;28;20048;-79
2022/08/09 03:08:56;;;;;;;11.90;9.23;;;;;;;16.85;79.14;100457.41;5099015;28;20044;-79
2022/08/09 03:11:25;;;;;;;14.55;9.63;;;;;;;16.82;79.12;100464.47;5093987;28;20052;-78
2022/08/09 03:14:12;;;;;;;15.95;10.07;;;;;;;16.77;79.18;100461.88;5074548;28;20499;-77
2022/08/09 03:16:43;;;;;;;14.88;10.90;;;;;;;16.76;79.21;100453.09;5093212;28;20491;-78
2022/08/09 03:19:18;;;;;;;15.82;11.10;;;;;;;16.82;79.03;100470.66;5093757;28;20143;-79
2022/08/09 03:22:08;;;;;;;20.48;12.60;;;;;;;16.73;78.89;100481.25;5073500;28;20135;-80
2022/08/09 03:24:51;;;;;;;18.80;12.82;;;;;;;16.65;79.41;100464.66;5073292;28;20049;-79
2022/08/09 03:27:41;;;;;;;20.92;14.18;;;;;;;16.74;79.40;100467.19;5072964;28;20057;-79
2022/08/09 03:30:29;;;;;;;22.08;14.27;;;;;;;16.85;79.06;100470.59;5089723;28;20565;-79
2022/08/09 03:33:07;;;;;;;24.55;15.48;;;;;;;16.93;78.65;100488.97;5093012;28;20056;-79
2022/08/09 03:35:50;;;;;;;21.20;13.80;;;;;;;16.95;78.65;100497.72;5093392;28;20091;-78
2022/08/09 03:38:40;;;;;;;24.00;15.40;;;;;;;16.93;78.47;100497.75;5093338;28;20067;-77
2022/08/09 03:41:14;;;;;;;24.40;15.43;;;;;;;16.82;78.55;100482.94;5093183;28;20082;-81
2022/08/09 03:43:44;;;;;;;22.60;14.25;;;;;;;16.83;78.86;100496.13;5093005;28;20556;-79
2022/08/09 03:46:31;;;;;;;22.60;14.87;;;;;;;16.82;78.79;100486.47;5092979;28;20052;-79
2022/08/09 03:49:07;;;;;;;20.58;13.80;;;;;;;16.68;78.66;100449.66;5074828;28;20056;-79
2022/08/09 03:51:39;;;;;;;20.52;13.40;;;;;;;16.73;78.83;100458.38;5075340;28;20079;-78
2022/08/09 03:54:29;;;;;;;26.02;14.85;;;;;;;16.99;78.70;100497.69;5078313;28;20048;-80
2022/08/09 03:57:05;;;;;;;21.92;13.75;;;;;;;16.82;78.29;100462.72;5093256;28;20050;-79
2022/08/09 03:59:51;;;;;;;21.38;13.05;;;;;;;16.98;78.66;100489.78;5060459;28;20047;-78
2022/08/09 04:02:25;;;;;;;20.65;12.70;;;;;;;16.94;78.35;100469.59;5092696;28;20048;-79
2022/08/09 04:05:01;;;;;;;18.88;12.80;;;;;;;17.07;78.23;100481.75;5092816;28;20059;-78
2022/08/09 04:07:33;;;;;;;20.02;13.70;;;;;;;17.12;78.14;100472.00;5092805;28;20090;-80
2022/08/09 04:10:21;;;;;;;19.80;12.00;;;;;;;17.25;77.93;100474.44;5094201;28;20051;-78
2022/08/09 04:12:58;;;;;;;19.92;13.63;;;;;;;17.23;77.82;100473.59;5096657;28;20066;-77
2022/08/09 04:15:27;;;;;;;16.50;11.10;;;;;;;17.24;77.67;100478.88;5096612;28;20132;-79
2022/08/09 04:18:14;;;;;;;17.77;10.75;;;;;;;17.23;77.80;100474.50;5097312;28;20047;-76
2022/08/09 04:20:45;;;;;;;15.48;10.02;;;;;;;17.28;77.54;100485.84;5096555;28;20056;-77
2022/08/09 04:23:12;;;;;;;16.38;10.50;;;;;;;17.30;77.43;100478.78;5096701;28;20556;-78
2022/08/09 04:25:44;;;;;;;14.68;9.70;;;;;;;17.27;77.17;100489.41;5078212;28;20048;-77
2022/08/09 04:28:20;;;;;;;15.02;9.95;;;;;;;17.04;77.44;100442.19;5079520;28;20426;-77
2022/08/09 04:31:00;;;;;;;14.35;9.80;;;;;;;17.31;77.34;100482.28;5098064;28;20056;-78
2022/08/09 04:33:36;;;;;;;15.25;9.30;;;;;;;17.21;77.10;100449.88;5097263;28;20059;-79
2022/08/09 04:36:27;;;;;;;11.18;8.65;;;;;;;17.52;76.52;100491.66;5082603;28;20059;-79
2022/08/09 04:39:00;;;;;;;9.20;6.35;;;;;;;17.55;75.58;100500.44;5096837;28;20056;-77
2022/08/09 04:41:28;;;;;;;10.95;8.30;;;;;;;17.66;75.58;100492.34;5096390;28;20554;-77
2022/08/09 04:44:04;;;;;;;9.48;7.60;;;;;;;17.50;74.69;100416.88;5096020;28;20090;-79
2022/08/09 04:46:39;;;;;;;10.52;7.95;;;;;;;18.04;74.16;100482.06;5095706;28;20455;-78
2022/08/09 04:49:32;;;;;;;11.82;8.75;;;;;;;17.99;74.08;100466.28;5096041;28;20071;-78
2022/08/09 04:52:21;;;;;;;10.48;8.55;;;;;;;17.83;74.58;100475.34;5096384;28;20051;-78
2022/08/09 04:54:58;;;;;;;12.25;9.48;;;;;;;17.87;74.15;100459.41;5096138;28;20517;-79
2022/08/09 04:57:26;;;;;;;11.82;9.13;;;;;;;18.06;73.75;100465.25;5078684;28;20059;-79
2022/08/09 05:00:13;;;;;;;11.27;9.10;;;;;;;17.89;73.53;100431.19;5096107;28;20052;-78
2022/08/09 05:02:43;;;;;;;11.60;9.55;;;;;;;18.01;73.93;100451.25;5095731;28;20106;-79
2022/08/09 05:05:20;;;;;;;13.45;10.02;;;;;;;18.11;73.51;100458.13;5095827;28;20058;-77
2022/08/09 05:08:07;;;;;;;11.32;9.60;;;;;;;18.09;73.73;100462.56;5095897;28;20048;-79
2022/08/09 05:10:34;;;;;;;14.43;10.75;;;;;;;18.12;73.59;100451.94;5095959;28;20044;-77
2022/08/09 05:13:03;;;;;;;13.73;10.27;;;;;;;17.61;73.48;100393.78;5078017;28;20084;-77
2022/08/09 05:15:31;;;;;;;13.88;10.43;;;;;;;18.00;73.72;100429.25;5095678;28;20136;-78
2022/08/09 05:18:14;;;;;;;15.48;10.55;;;;;;;18.24;73.10;100437.63;5095441;28;20462;-77
2022/08/09 05:21:02;;;;;;;13.82;9.77;;;;;;;18.46;72.38;100431.91;5095357;28;20059;-76
2022/08/09 05:23:41;;;;;;;12.93;10.10;;;;;;;18.37;72.18;100433.84;5095734;28;20080;-77
2022/08/09 05:26:31;;;;;;;14.30;10.65;;;;;;;18.47;72.40;100436.28;5095303;28;20141;-77
2022/08/09 05:29:18;;;;;;;14.82;10.82;;;;;;;18.80;71.16;100453.31;5098854;28;20486;-76
2022/08/09 05:31:49;;;;;;;14.40;10.38;;;;;;;18.77;71.40;100459.47;5096485;28;20083;-76
2022/08/09 05:34:28;;;;;;;14.48;11.20;;;;;;;18.98;70.52;100446.72;5095694;28;20082;-77
2022/08/09 05:37:03;;;;;;;15.77;11.27;;;;;;;19.09;70.31;100457.09;5095331;28;20052;-78
2022/08/09 05:39:37;;;;;;;19.77;13.45;;;;;;;18.81;70.81;100426.78;5094909;28;20419;-78
2022/08/09 05:42:14;;;;;;;20.85;14.23;;;;;;;18.72;70.89;100431.38;5095528;28;20591;-78
2022/08/09 05:44:52;;;;;;;22.58;14.43;;;;;;;18.91;70.80;100442.47;5078502;28;20078;-78
2022/08/09 05:47:21;;;;;;;22.55;14.73;;;;;;;19.07;70.88;100457.09;5095569;28;20052;-78
2022/08/09 05:49:50;;;;;;;;;;;;;;;18.86;71.13;100468.16;5095613;28;20064;-77
2022/08/09 05:52:38;;;;;;;24.70;16.50;;;;;;;18.90;71.20;100461.91;5094790;28;20295;-78
2022/08/09 05:55:09;;;;;;;22.08;15.65;;;;;;;19.11;70.61;100461.44;5095368;28;20056;-76
2022/08/09 05:57:48;;;;;;;25.42;15.85;;;;;;;19.28;69.46;100428.41;5095273;28;20176;-78
2022/08/09 06:00:28;;;;;;;23.50;16.42;;;;;;;19.41;69.25;100454.56;5095179;28;20059;-77
2022/08/09 06:02:57;;;;;;;23.50;15.55;;;;;;;18.87;69.79;100375.50;5094931;28;20083;-78
2022/08/09 06:05:26;;;;;;;25.13;16.77;;;;;;;19.28;69.83;100446.94;5094721;28;20521;-76
2022/08/09 06:08:13;;;;;;;26.35;17.50;;;;;;;19.20;70.21;100455.91;5094912;28;20056;-79
2022/08/09 06:10:54;;;;;;;24.80;17.27;;;;;;;19.35;69.99;100446.75;5094471;28;20105;-78
2022/08/09 06:13:22;;;;;;;24.13;16.25;;;;;;;19.61;68.72;100443.47;5094652;28;20464;-78
2022/08/09 06:15:50;;;;;;;24.00;15.70;;;;;;;19.65;68.66;100442.50;5094424;28;20070;-77
2022/08/09 06:18:20;;;;;;;21.55;15.15;;;;;;;19.49;68.96;100433.19;5094500;28;20530;-77
2022/08/09 06:20:53;;;;;;;24.75;16.38;;;;;;;19.41;68.75;100388.34;5094339;28;20052;-78
2022/08/09 06:23:27;;;;;;;25.10;17.13;;;;;;;19.33;69.61;100437.97;5093329;28;20086;-78
2022/08/09 06:26:15;;;;;;;26.48;17.35;;;;;;;19.09;70.13;100428.81;5093938;28;20054;-78
2022/08/09 06:28:53;;;;;;;28.73;19.08;;;;;;;19.13;70.17;100443.72;5094035;28;20052;-79
2022/08/09 06:31:28;;;;;;;25.50;17.27;;;;;;;19.19;69.68;100450.69;5094475;28;20051;-78
2022/08/09 06:34:05;;;;;;;25.73;17.15;;;;;;;19.17;70.00;100432.16;5094088;28;20056;-77
2022/08/09 06:36:33;;;;;;;26.33;17.17;;;;;;;19.15;70.52;100435.75;5087660;28;20044;-77
2022/08/09 06:39:00;;;;;;;26.10;17.13;;;;;;;19.00;70.37;100414.00;5055892;28;20071;-77
2022/08/09 06:41:36;;;;;;;27.42;18.30;;;;;;;19.00;70.84;100452.88;5094782;28;20060;-79
2022/08/09 06:44:24;;;;;;;24.90;17.42;;;;;;;18.76;71.11;100435.72;5072904;28;20054;-77
2022/08/09 06:46:52;;;;;;;23.00;17.33;;;;;;;18.86;71.43;100433.75;5089962;28;20485;-77
2022/08/09 06:49:22;;;;;;;24.65;17.77;;;;;;;19.14;70.03;100439.31;5090015;28;20488;-78
2022/08/09 06:52:10;;;;;;;25.02;17.50;;;;;;;19.32;69.47;100445.97;5093821;28;20079;-77
2022/08/09 06:54:42;;;;;;;21.83;15.88;;;;;;;19.19;69.80;100455.97;5093698;28;20070;-78
2022/08/09 06:57:10;;;;;;;27.58;17.80;;;;;;;18.88;70.20;100416.06;5075523;28;20147;-78
2022/08/09 06:59:40;;;;;;;22.48;16.65;;;;;;;18.73;70.71;100412.81;5093667;28;20062;-77
2022/08/09 07:02:30;;;;;;;23.10;16.77;;;;;;;18.72;71.47;100457.84;5093762;28;20101;-77
2022/08/09 07:04:59;;;;;;;24.85;16.98;;;;;;;18.74;71.38;100443.66;5093689;28;20055;-76
2022/08/09 07:07:27;;;;;;;21.35;16.25;;;;;;;18.88;71.07;100463.72;5093272;28;20085;-78
2022/08/09 07:10:15;;;;;;;22.55;16.92;;;;;;;18.91;70.88;100461.88;5093594;28;20044;-76
2022/08/09 07:12:55;;;;;;;19.17;15.20;;;;;;;19.10;70.48;100461.47;5093164;28;20095;-77
2022/08/09 07:15:24;;;;;;;22.40;16.45;;;;;;;19.26;69.70;100456.72;5075679;28;20052;-78
2022/08/09 07:18:11;;;;;;;22.95;18.27;;;;;;;19.46;69.13;100469.47;5093643;28;20054;-78
2022/08/09 07:20:41;;;;;;;24.38;18.95;;;;;;;19.42;69.10;100473.97;5093330;28;20111;-79
2022/08/09 07:23:10;;;;;;;25.63;19.17;;;;;;;19.32;69.23;100454.78;5093261;28;20500;-79
2022/08/09 07:25:48;;;;;;;25.80;20.80;;;;;;;19.17;69.82;100471.88;5093360;28;20048;-78
2022/08/09 07:28:19;;;;;;;27.75;19.90;;;;;;;19.13;70.07;100464.06;5076173;28;20058;-77
2022/08/09 07:30:54;;;;;;;25.98;20.45;;;;;;;19.16;70.05;100456.03;5093754;28;20056;-78
2022/08/09 07:33:21;;;;;;;27.10;19.73;;;;;;;19.27;69.97;100475.19;5093559;28;20537;-79
2022/08/09 07:35:49;;;;;;;25.85;20.67;;;;;;;19.32;69.61;100481.28;5093411;28;20052;-78
2022/08/09 07:38:21;;;;;;;27.23;20.90;;;;;;;19.33;69.71;100475.06;5093574;28;20052;-80
2022/08/09 07:40:49;;;;;;;25.52;19.90;;;;;;;19.49;68.79;100486.19;5098097;28;20044;-77
2022/08/09 07:43:37;;;;;;;27.08;20.98;;;;;;;19.45;68.96;100484.50;5116582;28;20052;-78
2022/08/09 07:46:16;;;;;;;26.80;20.55;;;;;;;19.44;68.95;100482.75;5113177;28;20029;-77
2022/08/09 07:48:46;;;;;;;27.08;20.98;;;;;;;19.66;68.54;100485.78;5105936;28;20059;-79
2022/08/09 07:51:26;;;;;;;26.83;20.17;;;;;;;19.86;67.82;100472.06;5095411;28;20056;-79
2022/08/09 07:54:14;;;;;;;29.75;21.33;;;;;;;20.03;67.15;100471.63;5092780;28;20048;-77
2022/08/09 07:56:45;;;;;;;29.33;22.60;;;;;;;20.27;66.12;100469.25;5092704;28;20048;-79
2022/08/09 07:59:18;;;;;;;28.70;21.60;;;;;;;20.39;66.23;100468.88;5092542;28;20055;-78
2022/08/09 08:02:01;;;;;;;26.25;19.80;;;;;;;20.23;66.54;100471.97;5092824;28;20060;-78
2022/08/09 08:04:29;;;;;;;24.55;19.10;;;;;;;20.14;66.69;100480.19;5092527;28;20055;-78
2022/08/09 08:06:59;;;;;;;21.88;17.95;;;;;;;20.02;66.82;100475.19;5092257;28;20059;-78
2022/08/09 08:09:46;;;;;;;23.00;17.33;;;;;;;19.92;67.38;100484.28;5092596;28;20052;-76
2022/08/09 08:12:22;;;;;;;21.88;16.75;;;;;;;20.08;66.62;100482.13;5092624;28;20097;-76
2022/08/09 08:14:54;;;;;;;23.60;17.70;;;;;;;20.16;66.71;100469.53;5092375;28;20138;-79
2022/08/09 08:17:23;;;;;;;21.83;16.98;;;;;;;20.14;66.48;100442.19;5092588;28;20044;-78
2022/08/09 08:20:11;;;;;;;20.65;16.27;;;;;;;20.25;66.55;100456.88;5074322;28;20434;-79
2022/08/09 08:22:39;;;;;;;25.80;18.58;;;;;;;19.81;66.74;100411.22;5092620;28;20052;-78
2022/08/09 08:25:08;;;;;;;25.10;20.25;;;;;;;19.88;67.72;100467.59;5092493;28;20051;-80
2022/08/09 08:27:40;;;;;;;24.83;19.60;;;;;;;19.73;68.11;100479.44;5092639;28;20060;-79
2022/08/09 08:30:10;;;;;;;25.10;18.83;;;;;;;19.67;68.39;100468.09;5093040;28;20130;-79
2022/08/09 08:32:37;;;;;;;23.70;19.00;;;;;;;19.74;68.00;100465.28;5096276;28;20048;-78
2022/08/09 08:35:18;;;;;;;23.23;17.02;;;;;;;19.81;67.57;100442.13;5076745;28;20075;-79
2022/08/09 08:37:49;;;;;;;25.17;17.42;;;;;;;20.22;66.43;100437.53;5092335;28;20059;-79
2022/08/09 08:40:32;;;;;;;21.05;15.05;;;;;;;20.48;65.68;100465.09;5092460;28;20048;-78
2022/08/09 08:43:03;;;;;;;22.70;17.65;;;;;;;20.50;65.75;100479.22;5093109;28;20052;-78
2022/08/09 08:45:49;;;;;;;27.30;18.25;;;;;;;20.36;66.32;100479.59;5092035;28;20428;-79
2022/08/09 08:48:21;;;;;;;22.05;17.27;;;;;;;20.09;66.88;100491.81;5092334;28;20060;-79
2022/08/09 08:50:56;;;;;;;22.17;17.02;;;;;;;20.05;67.24;100485.72;5092301;28;20052;-82
2022/08/09 08:53:24;;;;;;;19.50;15.38;;;;;;;20.05;66.89;100469.81;5074704;28;20402;-79
2022/08/09 08:56:03;;;;;;;19.65;15.23;;;;;;;19.88;67.36;100453.47;5093578;28;20199;-79
2022/08/09 08:58:34;;;;;;;18.15;14.27;;;;;;;20.09;67.10;100478.53;5095930;28;20151;-79
2022/08/09 09:01:02;;;;;;;18.27;13.60;;;;;;;20.33;66.26;100463.78;5095748;28;20064;-78
2022/08/09 09:03:47;;;;;;;16.88;13.38;;;;;;;20.62;65.55;100479.78;5100077;28;20048;-79
2022/08/09 09:06:18;;;;;;;17.52;12.77;;;;;;;20.86;64.52;100480.88;5095878;28;20048;-79
2022/08/09 09:08:48;;;;;;;16.80;12.10;;;;;;;21.04;63.98;100483.91;5077564;28;20446;-78
2022/08/09 09:11:19;;;;;;;16.45;12.82;;;;;;;20.95;64.26;100478.84;5064011;28;20084;-81
2022/08/09 09:13:49;;;;;;;17.80;13.35;;;;;;;20.66;64.56;100452.22;5098990;28;20047;-78
2022/08/09 09:16:33;;;;;;;19.65;13.45;;;;;;;20.43;65.35;100479.41;5099244;28;20056;-78
2022/08/09 09:19:04;;;;;;;16.20;13.05;;;;;;;20.29;66.39;100499.25;5101816;28;20051;-78
2022/08/09 09:21:55;;;;;;;;;;;;;;;19.96;67.28;100485.94;5101126;28;20416;-78
2022/08/09 09:24:29;;;;;;;20.35;14.98;;;;;;;20.25;66.71;100485.19;5095544;28;19924;-80
2022/08/09 09:27:00;;;;;;;20.30;13.93;;;;;;;20.49;65.72;100482.78;5095218;28;20052;-79
2022/08/09 09:29:34;;;;;;;18.60;13.57;;;;;;;20.66;65.32;100496.50;5095225;28;20056;-80
2022/08/09 09:32:28;;;;;;;17.48;13.52;;;;;;;20.56;64.93;100444.53;5095172;28;20510;-80
2022/08/09 09:35:09;;;;;;;17.38;12.85;;;;;;;20.61;65.16;100482.50;5094999;28;20044;-79
2022/08/09 09:37:37;;;;;;;18.52;13.63;;;;;;;20.23;65.98;100460.50;5095164;28;20060;-78
2022/08/09 09:40:08;;;;;;;18.70;13.40;;;;;;;20.23;66.45;100490.53;5095370;28;20052;-78
2022/08/09 09:42:37;;;;;;;17.70;13.27;;;;;;;20.09;66.76;100476.78;5077329;28;20427;-78
2022/08/09 09:45:08;;;;;;;17.95;13.38;;;;;;;20.34;66.34;100476.13;5094229;28;20052;-81
2022/08/09 09:47:45;;;;;;;13.63;10.23;;;;;;;20.73;64.83;100473.28;5094849;28;20052;-79
2022/08/09 09:50:41;;;;;;;12.90;9.95;;;;;;;21.06;63.66;100469.66;5094718;28;20143;-78
2022/08/09 09:53:26;;;;;;;10.98;8.63;;;;;;;21.04;63.13;100487.41;5094396;28;20428;-77
2022/08/09 09:56:14;;;;;;;11.63;9.00;;;;;;;21.15;63.02;100481.78;5094833;28;20142;-78
2022/08/09 09:58:57;;;;;;;11.93;8.88;;;;;;;21.19;62.69;100463.97;5094494;28;20052;-79
2022/08/09 10:01:27;;;;;;;13.70;8.45;;;;;;;21.30;62.44;100469.81;5094610;28;20164;-79
2022/08/09 10:04:24;;;;;;;10.35;7.93;;;;;;;21.53;62.12;100470.88;5094327;28;20078;-80
2022/08/09 10:06:57;;;;;;;7.68;6.53;;;;;;;21.80;60.51;100459.34;5094563;28;20051;-80
2022/08/09 10:09:50;;;;;;;8.85;7.22;;;;;;;21.93;60.36;100478.41;5094618;28;20047;-78
2022/08/09 10:12:27;;;;;;;7.80;6.60;;;;;;;22.19;59.09;100472.19;5094065;28;20048;-77
2022/08/09 10:15:14;;;;;;;8.18;6.88;;;;;;;22.37;58.80;100433.47;5097375;28;20190;-78
2022/08/09 10:18:11;;;;;;;7.75;6.72;;;;;;;22.61;58.00;100471.63;5079725;28;20071;-78
2022/08/09 10:20:39;;;;;;;7.38;5.82;;;;;;;22.54;57.55;100462.09;5094327;28;20121;-80
2022/08/09 10:23:19;;;;;;;7.40;6.57;;;;;;;22.49;57.49;100474.72;5094640;28;20054;-78
2022/08/09 10:25:49;;;;;;;7.50;5.93;;;;;;;22.70;57.03;100459.78;5094060;28;20135;-79
2022/08/09 10:28:39;;;;;;;8.63;6.37;;;;;;;22.87;56.33;100445.81;5094315;28;20078;-80
2022/08/09 10:31:07;;;;;;;8.02;7.03;;;;;;;23.03;55.69;100430.13;5093568;28;20055;-77
2022/08/09 10:33:55;;;;;;;7.53;6.20;;;;;;;23.13;55.59;100471.47;5093848;28;20087;-78
2022/08/09 10:36:37;;;;;;;5.93;5.32;;;;;;;23.45;55.36;100464.00;5093851;28;20048;-78
2022/08/09 10:39:05;;;;;;;6.78;6.05;;;;;;;23.71;54.66;100468.28;5093490;28;20495;-79
2022/08/09 10:41:45;;;;;;;7.63;6.25;;;;;;;23.48;54.96;100451.41;5093336;28;20063;-81
2022/08/09 10:44:23;;;;;;;8.07;7.13;;;;;;;23.26;55.57;100466.53;5093463;28;20461;-77
2022/08/09 10:46:56;;;;;;;8.75;7.85;;;;;;;23.34;55.63;100469.78;5094064;28;20376;-78
2022/08/09 10:49:47;;;;;;;11.18;7.95;;;;;;;23.37;55.54;100464.31;5093441;28;20058;-77
2022/08/09 10:52:28;;;;;;;10.82;8.73;;;;;;;22.76;56.18;100408.06;5075510;28;20080;-79
2022/08/09 10:55:17;;;;;;;12.15;10.57;;;;;;;23.36;56.18;100470.59;5093533;28;20052;-79
2022/08/09 10:57:44;;;;;;;10.87;8.87;;;;;;;23.44;55.89;100470.25;5094834;28;20059;-78
2022/08/09 11:00:37;;;;;;;11.10;8.40;;;;;;;22.81;57.12;100462.88;5093630;28;20400;-76
2022/08/09 11:03:25;;;;;;;8.93;6.95;;;;;;;22.51;57.88;100470.22;5075487;28;20051;-77
2022/08/09 11:06:17;;;;;;;7.53;6.72;;;;;;;22.12;58.64;100457.38;5094397;28;20083;-79
2022/08/09 11:08:46;;;;;;;8.05;6.82;;;;;;;22.00;59.47;100468.44;5093137;28;20082;-78
2022/08/09 11:11:19;;;;;;;11.15;9.43;;;;;;;21.88;59.72;100446.66;5093159;28;20044;-76
2022/08/09 11:14:25;;;;;;;11.13;9.50;;;;;;;21.84;60.19;100463.66;5093086;28;20048;-78
2022/08/09 11:16:55;;;;;;;11.15;8.60;;;;;;;21.56;60.41;100447.75;5093067;28;20090;-78
2022/08/09 11:19:52;;;;;;;10.60;8.43;;;;;;;21.75;60.60;100465.75;5093001;28;20087;-78
2022/08/09 11:22:40;;;;;;;9.43;8.18;;;;;;;21.80;60.32;100464.66;5093207;28;20056;-78
2022/08/09 11:25:19;;;;;;;8.88;7.78;;;;;;;21.88;60.09;100470.59;5096957;28;20052;-78
2022/08/09 11:27:53;;;;;;;9.27;7.60;;;;;;;21.84;60.20;100465.44;5075205;28;20106;-78
2022/08/09 11:30:40;;;;;;;9.63;7.73;;;;;;;21.59;61.07;100476.00;5093287;28;20063;-80
2022/08/09 11:33:18;;;;;;;10.05;8.43;;;;;;;21.68;61.07;100465.97;5093212;28;20074;-80
2022/08/09 11:35:53;;;;;;;9.73;8.43;;;;;;;21.83;60.78;100461.03;5093245;28;20102;-79
2022/08/09 11:38:24;;;;;;;11.70;9.05;;;;;;;21.67;60.63;100431.44;5093105;28;20056;-79
2022/08/09 11:41:27;;;;;;;10.25;9.15;;;;;;;21.88;60.84;100473.25;5092820;28;20055;-78
2022/08/09 11:44:07;;;;;;;12.63;9.57;;;;;;;21.82;61.15;100468.16;5092863;28;20048;-78
2022/08/09 11:46:55;;;;;;;9.50;8.50;;;;;;;21.65;61.45;100475.81;5075175;28;20055;-79
2022/08/09 11:49:58;;;;;;;9.02;8.13;;;;;;;21.58;61.47;100476.94;5093301;28;20062;-79
2022/08/09 11:52:58;;;;;;;9.85;8.75;;;;;;;21.46;61.81;100478.19;5093040;28;20052;-79
2022/08/09 11:55:46;;;;;;;10.27;8.68;;;;;;;21.29;62.23;100449.47;5092973;28;20056;-79
2022/08/09 11:58:20;;;;;;;13.05;9.50;;;;;;;21.37;62.77;100476.66;5075178;28;20530;-79
2022/08/09 12:01:07;;;;;;;13.65;9.75;;;;;;;21.31;63.10;100474.19;5092441;28;20428;-79
2022/08/09 12:04:02;;;;;;;12.13;9.13;;;;;;;21.10;63.76;100477.50;5092697;28;20151;-80